PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VDCY
Station name,VDCY_SCGN_CS2000
Begin Date, 2000-11-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1785654887 North Latitude, -118.2200006617 East Longitude, 318.17886 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-04,2.46, -6.04, 18.37, 2.20, 1.93, 8.77, repro,
2005-09-05,2.16, -6.24, 10.76, 2.20, 1.96, 8.96, repro,
2005-09-06,3.01, -6.52, 11.11, 2.17, 1.87, 8.56, repro,
2005-09-07,3.76, -6.43, 1.18, 3.24, 2.69, 12.88, repro,
2005-09-08,1.47, -4.54, 1.72, 2.37, 2.03, 9.43, repro,
2005-09-09,2.06, -4.01, 4.13, 2.19, 1.80, 8.50, repro,
2005-09-10,2.56, -4.22, 10.72, 2.26, 1.92, 9.13, repro,
2005-09-11,4.19, -4.01, 10.06, 2.19, 1.83, 8.67, repro,
2005-09-12,2.81, -4.46, 6.43, 2.19, 1.82, 8.61, repro,
2005-09-13,3.38, -4.79, 10.38, 2.30, 1.92, 9.14, repro,
2005-09-14,2.54, -5.14, 12.53, 2.22, 1.88, 8.86, repro,
2005-09-15,4.05, -4.02, 7.91, 2.23, 1.85, 8.82, repro,
2005-09-16,4.29, -4.54, 10.12, 2.27, 1.92, 9.22, repro,
2005-09-17,2.68, -5.34, 11.20, 2.11, 1.80, 8.45, repro,
2005-09-18,3.43, -5.63, 11.74, 2.11, 1.83, 8.48, repro,
2005-09-19,4.58, -6.03, 4.20, 2.22, 1.89, 8.95, repro,
2005-09-20,2.21, -6.34, 22.28, 2.19, 1.90, 8.77, repro,
2005-09-21,4.85, -4.49, 6.45, 2.19, 1.92, 8.87, repro,
2005-09-22,2.27, -4.37, 7.60, 2.18, 1.86, 8.59, repro,
2005-09-23,3.28, -6.65, 10.10, 2.20, 1.92, 8.94, repro,
2005-09-24,3.27, -5.43, 5.50, 2.16, 1.87, 8.69, repro,
2005-09-25,3.63, -5.45, 6.99, 2.22, 1.88, 8.94, repro,
2005-09-26,3.16, -6.06, 9.98, 2.17, 1.89, 8.82, repro,
2005-09-27,3.66, -4.38, 13.73, 2.17, 1.93, 8.91, repro,
2005-09-28,4.13, -5.13, 13.59, 2.30, 1.93, 9.18, repro,
2005-09-29,3.09, -5.29, 18.82, 2.19, 1.81, 8.57, repro,
2005-09-30,3.42, -6.72, 19.47, 2.12, 1.81, 8.43, repro,
2005-10-01,3.45, -6.03, 17.89, 2.11, 1.80, 8.37, repro,
2005-10-02,3.03, -5.60, 16.68, 2.13, 1.83, 8.44, repro,
2005-10-03,3.81, -3.25, 9.40, 2.20, 1.96, 9.07, repro,
2005-10-04,2.98, -4.78, 9.75, 2.19, 1.86, 8.68, repro,
2005-10-05,2.95, -5.24, 11.01, 2.22, 1.86, 8.88, repro,
2005-10-06,3.58, -6.14, 13.35, 2.12, 1.83, 8.38, repro,
2005-10-07,4.13, -4.92, 14.03, 2.23, 1.95, 9.30, repro,
2005-10-08,2.35, -4.76, 17.91, 2.22, 1.84, 8.75, repro,
2005-10-09,3.41, -3.47, 17.48, 2.15, 1.85, 8.51, repro,
2005-10-10,2.01, -6.93, 14.92, 2.21, 1.92, 8.86, repro,
2005-10-11,4.11, -4.99, 7.86, 2.16, 1.85, 8.49, repro,
2005-10-12,5.53, -5.51, 16.48, 2.17, 1.86, 8.54, repro,
2005-10-13,3.20, -5.59, 12.26, 2.31, 1.96, 9.44, repro,
2005-10-14,3.03, -5.23, 20.35, 2.17, 1.86, 8.66, repro,
2005-10-15,3.21, -4.85, 15.06, 2.23, 1.90, 8.86, repro,
2005-10-16,2.03, -7.41, 25.63, 2.19, 1.89, 8.74, repro,
2005-10-17,6.50, -4.80, 7.21, 2.19, 1.88, 8.84, repro,
2005-10-18,5.25, -4.75, 11.91, 2.27, 2.05, 9.40, repro,
2005-10-19,3.48, -6.04, 12.23, 2.40, 2.04, 9.81, repro,
2005-10-20,3.41, -4.93, 9.08, 2.34, 1.91, 9.09, repro,
2005-10-21,4.74, -5.18, 16.09, 2.35, 2.00, 9.57, repro,
2005-10-22,4.28, -4.09, 6.23, 2.17, 1.88, 8.77, repro,
2005-10-23,4.27, -5.52, 15.38, 2.18, 1.87, 8.70, repro,
2005-10-24,4.01, -3.91, 8.86, 2.18, 1.93, 8.73, repro,
2005-10-25,4.12, -4.53, 5.50, 2.24, 2.04, 9.30, repro,
2005-10-26,4.42, -5.35, 8.57, 2.21, 2.01, 9.15, repro,
2005-10-27,3.82, -6.63, 15.44, 2.16, 1.88, 8.66, repro,
2005-10-28,3.95, -5.13, 6.16, 2.14, 1.85, 8.61, repro,
2005-10-29,4.86, -4.42, 11.14, 2.16, 1.86, 8.69, repro,
2005-10-30,4.39, -4.48, 8.05, 2.16, 1.89, 8.78, repro,
2005-10-31,4.02, -6.10, 7.05, 2.23, 1.93, 8.99, repro,
2005-11-01,5.54, -4.73, 11.18, 2.29, 2.04, 9.13, repro,
2005-11-02,3.61, -4.99, 11.68, 2.22, 2.01, 9.03, repro,
2005-11-03,5.61, -5.71, 10.27, 2.20, 1.94, 8.91, repro,
2005-11-04,4.93, -5.72, 12.93, 2.25, 1.96, 8.87, repro,
2005-11-05,4.05, -4.87, 12.53, 2.24, 2.03, 9.12, repro,
2005-11-06,3.06, -3.29, 15.01, 2.21, 1.98, 8.86, repro,
2005-11-07,4.27, -5.88, 12.17, 2.22, 2.00, 9.02, repro,
2005-11-08,3.54, -4.56, 8.12, 2.27, 2.06, 9.10, repro,
2005-11-09,4.82, -3.29, 9.95, 2.27, 2.03, 9.10, repro,
2005-11-10,3.39, -4.95, 5.72, 2.43, 2.12, 9.98, repro,
2005-11-11,4.13, -5.49, 8.00, 2.33, 2.06, 9.38, repro,
2005-11-12,2.68, -5.66, 12.94, 2.14, 1.91, 8.64, repro,
2005-11-13,3.66, -6.42, 13.23, 2.38, 2.05, 9.42, repro,
2005-11-14,2.92, -6.25, 9.81, 2.23, 1.97, 9.00, repro,
2005-11-15,3.57, -5.69, 4.14, 2.13, 1.82, 8.56, repro,
2005-11-16,4.47, -5.26, 8.12, 2.31, 2.06, 9.28, repro,
2005-11-17,3.50, -4.54, 5.37, 2.15, 1.85, 8.59, repro,
2005-11-18,3.54, -5.01, 7.01, 2.13, 1.78, 8.33, repro,
2005-11-19,3.83, -4.52, 8.22, 2.14, 1.86, 8.66, repro,
2005-11-20,3.38, -3.71, 3.63, 2.22, 1.97, 8.91, repro,
2005-11-21,4.43, -6.72, 9.75, 2.22, 1.91, 8.99, repro,
2005-11-22,3.20, -4.77, 10.36, 2.19, 1.94, 8.91, repro,
2005-11-23,1.50, -5.46, 12.03, 2.22, 1.96, 9.05, repro,
2005-11-24,3.45, -6.08, 14.12, 2.24, 1.98, 8.93, repro,
2005-11-25,3.88, -6.41, 12.53, 2.14, 1.84, 8.56, repro,
2005-11-26,4.79, -5.89, 8.09, 2.22, 1.96, 8.94, repro,
2005-11-27,6.49, -6.50, 11.59, 2.21, 1.90, 8.98, repro,
2005-11-28,2.50, -5.85, 7.56, 2.23, 1.92, 8.92, repro,
2005-11-29,3.18, -4.99, 10.19, 2.18, 1.91, 8.86, repro,
2005-11-30,1.85, -5.83, 8.25, 2.20, 1.93, 8.97, repro,
2005-12-01,3.92, -4.28, 5.85, 2.16, 1.89, 8.73, repro,
2005-12-02,2.58, -4.34, 3.16, 2.18, 1.88, 8.74, repro,
2005-12-03,4.20, -6.82, 10.71, 2.16, 1.85, 8.59, repro,
2005-12-04,4.56, -5.62, 2.14, 2.17, 1.91, 8.77, repro,
2005-12-05,2.72, -5.57, 3.64, 2.14, 1.85, 8.47, repro,
2005-12-06,2.38, -6.01, 12.76, 2.18, 1.89, 8.66, repro,
2005-12-07,2.20, -5.13, 4.79, 2.18, 1.88, 8.69, repro,
2005-12-08,3.34, -5.10, 3.86, 2.18, 1.91, 8.80, repro,
2005-12-09,3.22, -4.57, 2.17, 2.15, 1.85, 8.54, repro,
2005-12-10,2.66, -6.17, 6.57, 2.11, 1.83, 8.36, repro,
2005-12-11,3.19, -5.09, 10.20, 2.15, 1.89, 8.74, repro,
2005-12-12,2.77, -5.59, 9.50, 2.11, 1.81, 8.35, repro,
2005-12-13,4.45, -4.64, 4.17, 2.14, 1.80, 8.39, repro,
2005-12-14,3.56, -5.62, -0.32, 2.32, 1.99, 9.32, repro,
2005-12-15,3.06, -5.48, 4.32, 2.19, 1.85, 8.60, repro,
2005-12-16,3.11, -4.45, 6.81, 2.10, 1.80, 8.29, repro,
2005-12-17,2.82, -6.60, 13.19, 2.24, 1.97, 8.86, repro,
2005-12-18,3.44, -6.50, 10.98, 2.11, 1.90, 8.49, repro,
2005-12-19,3.90, -5.89, -2.29, 2.22, 1.99, 8.88, repro,
2005-12-20,4.87, -4.79, 3.08, 2.15, 1.92, 8.59, repro,
2005-12-21,3.60, -5.52, 9.66, 2.13, 1.92, 8.50, repro,
2005-12-22,3.96, -3.94, 15.57, 2.14, 1.97, 8.68, repro,
2005-12-23,4.17, -5.70, 13.41, 2.21, 1.96, 9.02, repro,
2005-12-24,2.78, -5.41, 7.19, 2.27, 2.01, 9.19, repro,
2005-12-25,3.05, -6.92, 12.45, 2.23, 1.96, 9.01, repro,
2005-12-26,4.12, -6.26, 14.11, 2.16, 1.84, 8.44, repro,
2005-12-27,4.49, -4.90, 8.47, 2.29, 2.01, 9.20, repro,
2005-12-28,2.82, -4.97, 9.13, 2.17, 1.95, 8.61, repro,
2005-12-29,3.59, -5.93, 10.16, 2.42, 2.16, 10.12, repro,
2005-12-30,3.87, -6.16, 5.06, 2.39, 2.16, 9.52, repro,
2005-12-31,3.15, -6.28, 17.85, 2.34, 2.09, 9.42, repro,
2006-01-01,5.01, -4.81, 7.37, 2.27, 1.95, 8.97, repro,
2006-01-02,2.22, -4.23, 6.38, 2.17, 1.86, 8.46, repro,
2006-01-03,4.29, -4.82, 11.53, 2.39, 2.20, 9.63, repro,
2006-01-04,4.39, -5.47, 2.61, 2.30, 2.10, 9.34, repro,
2006-01-05,4.21, -5.27, 7.42, 2.24, 2.02, 8.94, repro,
2006-01-06,4.19, -6.22, 1.32, 2.41, 2.29, 10.06, repro,
2006-01-07,4.43, -6.15, 14.87, 2.17, 1.90, 8.54, repro,
2006-01-08,4.94, -5.22, 10.35, 2.23, 1.99, 8.82, repro,
2006-01-09,3.38, -5.18, 13.15, 2.27, 2.00, 8.89, repro,
2006-01-10,3.55, -4.68, 9.29, 2.29, 2.04, 9.09, repro,
2006-01-11,4.44, -4.48, 11.73, 2.27, 1.95, 9.04, repro,
2006-01-12,4.17, -6.06, 8.22, 2.23, 1.94, 8.84, repro,
2006-01-13,3.51, -6.04, 13.21, 2.31, 2.03, 9.33, repro,
2006-01-14,4.90, -4.20, 6.98, 2.21, 1.93, 8.63, repro,
2006-01-15,3.34, -5.05, 6.27, 2.13, 1.81, 8.36, repro,
2006-01-16,5.80, -3.57, 7.31, 2.21, 1.98, 8.60, repro,
2006-01-17,3.89, -6.55, 8.40, 2.22, 1.98, 8.83, repro,
2006-01-18,3.37, -5.41, 15.35, 2.14, 1.81, 8.33, repro,
2006-01-19,1.62, -5.99, 11.45, 2.19, 1.84, 8.63, repro,
2006-01-20,3.13, -6.36, 3.99, 2.21, 1.90, 8.90, repro,
2006-01-21,5.05, -5.11, 9.32, 2.22, 1.92, 8.72, repro,
2006-01-22,4.08, -6.98, 5.42, 2.18, 1.86, 8.49, repro,
2006-01-23,1.45, -7.14, 10.64, 2.14, 1.80, 8.45, repro,
2006-01-24,3.48, -5.78, 11.44, 2.17, 1.84, 8.63, repro,
2006-01-25,3.20, -6.02, 11.51, 2.07, 1.77, 8.26, repro,
2006-01-26,4.07, -6.15, 1.87, 2.05, 1.76, 8.15, repro,
2006-01-27,2.74, -6.17, 3.56, 2.06, 1.75, 8.08, repro,
2006-01-28,3.93, -5.18, 10.62, 2.05, 1.75, 8.11, repro,
2006-01-29,2.68, -6.60, 15.14, 2.07, 1.76, 8.12, repro,
2006-01-30,3.27, -5.65, 10.98, 2.07, 1.75, 8.10, repro,
2006-01-31,3.00, -6.03, 11.80, 2.09, 1.79, 8.28, repro,
2006-02-01,3.46, -7.26, 13.23, 2.09, 1.74, 8.20, repro,
2006-02-02,6.28, -7.51, 10.47, 2.08, 1.75, 8.24, repro,
2006-02-03,4.94, -6.61, 10.43, 2.12, 1.78, 8.21, repro,
2006-02-04,3.18, -6.23, 10.68, 2.08, 1.74, 8.23, repro,
2006-02-05,1.95, -5.63, 11.32, 2.09, 1.76, 8.21, repro,
2006-02-06,2.98, -6.17, 2.41, 2.07, 1.76, 8.24, repro,
2006-02-07,4.44, -5.77, 0.83, 2.09, 1.75, 8.31, repro,
2006-02-08,4.40, -5.36, 2.46, 2.14, 1.82, 8.61, repro,
2006-02-09,3.54, -6.20, 8.60, 2.15, 1.75, 8.51, repro,
2006-02-10,2.79, -6.43, 2.99, 2.24, 1.80, 8.74, repro,
2006-02-11,2.54, -5.77, 6.05, 2.09, 1.77, 8.31, repro,
2006-02-12,3.31, -5.53, 3.36, 2.13, 1.80, 8.45, repro,
2006-02-13,3.70, -5.52, 5.54, 2.12, 1.81, 8.72, repro,
2006-02-14,3.04, -5.08, 14.57, 2.09, 1.74, 8.36, repro,
2006-02-15,2.97, -4.40, 4.79, 2.06, 1.76, 8.34, repro,
2006-02-16,3.15, -5.86, 11.39, 2.08, 1.77, 8.38, repro,
2006-02-17,1.90, -5.93, 11.77, 2.07, 1.76, 8.22, repro,
2006-02-18,3.29, -6.14, 4.40, 2.09, 1.80, 8.43, repro,
2006-02-19,2.81, -6.57, 9.44, 2.09, 1.76, 8.34, repro,
2006-02-20,2.54, -4.98, 11.70, 2.09, 1.73, 8.22, repro,
2006-02-21,4.07, -5.48, 10.88, 2.09, 1.77, 8.34, repro,
2006-02-22,3.48, -5.12, 17.76, 2.07, 1.75, 8.15, repro,
2006-02-23,3.11, -6.30, 16.47, 2.08, 1.78, 8.29, repro,
2006-02-24,4.12, -5.40, 7.01, 2.08, 1.77, 8.34, repro,
2006-02-25,2.74, -5.18, 9.10, 2.09, 1.77, 8.35, repro,
2006-02-26,3.33, -5.10, 9.35, 2.10, 1.78, 8.45, repro,
2006-02-27,3.34, -6.63, 17.90, 2.08, 1.79, 8.37, repro,
2006-02-28,2.44, -4.59, 13.72, 2.22, 1.84, 8.79, repro,
2006-03-01,4.53, -5.06, 5.78, 2.26, 1.93, 8.91, repro,
2006-03-02,3.25, -4.32, 7.79, 2.09, 1.79, 8.44, repro,
2006-03-03,1.69, -5.24, 16.04, 2.18, 1.80, 8.71, repro,
2006-03-04,3.13, -3.78, 7.97, 2.10, 1.81, 8.42, repro,
2006-03-05,3.61, -4.86, 4.32, 2.06, 1.77, 8.25, repro,
2006-03-06,4.86, -5.31, 12.96, 2.06, 1.81, 8.42, repro,
2006-03-07,4.17, -6.10, 12.75, 2.07, 1.78, 8.31, repro,
2006-03-08,2.93, -7.14, 15.25, 2.06, 1.81, 8.34, repro,
2006-03-09,3.65, -5.00, 18.00, 2.08, 1.79, 8.37, repro,
2006-03-10,4.58, -5.83, 16.26, 2.08, 1.81, 8.39, repro,
2006-03-11,3.11, -4.37, 14.26, 2.09, 1.81, 8.37, repro,
2006-03-12,3.79, -5.57, 11.49, 2.10, 1.80, 8.38, repro,
2006-03-13,3.64, -4.12, 5.13, 2.11, 1.79, 8.36, repro,
2006-03-14,1.77, -3.53, 10.04, 2.25, 1.90, 9.31, repro,
2006-03-15,2.53, -4.71, 11.54, 2.10, 1.82, 8.45, repro,
2006-03-16,3.07, -6.12, 11.16, 2.18, 1.90, 8.65, repro,
2006-03-17,1.16, -5.00, 11.78, 2.15, 1.89, 8.63, repro,
2006-03-18,3.07, -5.47, 12.40, 2.14, 1.86, 8.56, repro,
2006-03-19,3.43, -5.37, 7.90, 2.20, 1.85, 8.87, repro,
2006-03-20,2.60, -4.78, 7.63, 2.12, 1.82, 8.47, repro,
2006-03-21,3.15, -6.74, 14.54, 2.08, 1.81, 8.33, repro,
2006-03-22,3.20, -5.62, 5.49, 2.11, 1.84, 8.43, repro,
2006-03-23,3.15, -5.11, 7.57, 2.18, 1.85, 8.59, repro,
2006-03-24,3.61, -5.55, 8.97, 2.20, 1.88, 8.80, repro,
2006-03-25,3.49, -5.08, 10.79, 2.17, 1.85, 8.70, repro,
2006-03-26,5.88, -5.32, 7.00, 2.22, 1.91, 9.02, repro,
2006-03-27,2.79, -6.31, 12.98, 2.15, 1.86, 8.64, repro,
2006-03-28,3.17, -6.49, 19.33, 2.08, 1.85, 8.46, repro,
2006-03-29,3.96, -7.02, 15.18, 2.04, 1.83, 8.42, repro,
2006-03-30,3.02, -6.85, 22.66, 2.05, 1.83, 8.45, repro,
2006-03-31,3.12, -5.44, 9.55, 2.09, 1.86, 8.54, repro,
2006-04-01,3.61, -7.08, 15.48, 2.04, 1.80, 8.33, repro,
2006-04-02,3.18, -7.73, 13.55, 2.12, 2.01, 9.03, repro,
2006-04-03,4.07, -6.67, 18.06, 2.05, 1.89, 8.57, repro,
2006-04-04,4.25, -7.11, 14.25, 2.06, 1.85, 8.40, repro,
2006-04-05,3.77, -4.79, 17.35, 2.13, 1.93, 8.78, repro,
2006-04-06,3.91, -6.57, 12.66, 2.11, 1.84, 8.41, repro,
2006-04-07,3.32, -7.27, 11.85, 2.18, 1.89, 8.55, repro,
2006-04-08,4.60, -5.61, 7.64, 2.19, 1.89, 8.73, repro,
2006-04-09,4.37, -6.26, 6.31, 2.08, 1.90, 8.61, repro,
2006-04-10,2.85, -7.19, 16.85, 2.05, 1.83, 8.36, repro,
2006-04-11,2.34, -7.09, 21.82, 2.17, 1.91, 9.15, repro,
2006-04-12,3.26, -7.15, 14.88, 2.14, 1.89, 8.93, repro,
2006-04-13,2.82, -7.70, 14.97, 2.06, 1.82, 8.37, repro,
2006-04-14,3.88, -6.59, 10.97, 2.05, 1.82, 8.36, repro,
2006-04-15,4.87, -5.74, 21.03, 2.10, 1.89, 8.60, repro,
2006-04-16,3.51, -7.02, 14.97, 2.04, 1.84, 8.44, repro,
2006-04-17,3.77, -8.96, 13.96, 2.07, 1.85, 8.61, repro,
2006-04-18,2.73, -6.96, 20.34, 2.12, 1.87, 8.72, repro,
2006-04-19,3.32, -7.68, 20.15, 2.13, 1.83, 8.80, repro,
2006-04-20,4.02, -8.13, 20.91, 2.18, 2.05, 9.34, repro,
2006-04-21,3.06, -7.98, 21.51, 2.04, 1.83, 8.43, repro,
2006-04-22,2.70, -8.29, 16.09, 2.09, 1.89, 8.63, repro,
2006-04-23,2.74, -7.69, 11.99, 2.12, 2.01, 8.95, repro,
2006-04-24,2.44, -6.38, 19.32, 2.12, 2.01, 8.90, repro,
2006-04-25,2.93, -6.38, 15.49, 2.10, 1.96, 8.69, repro,
2006-04-26,3.43, -6.62, 12.32, 2.08, 1.90, 8.61, repro,
2006-04-27,3.85, -7.30, 15.52, 2.14, 1.90, 8.70, repro,
2006-04-28,2.64, -7.91, 14.39, 2.14, 1.89, 8.81, repro,
2006-04-29,2.83, -8.05, 18.01, 2.07, 1.85, 8.59, repro,
2006-04-30,2.80, -7.68, 22.19, 2.08, 1.91, 8.83, repro,
2006-05-01,3.13, -7.13, 15.96, 2.05, 1.85, 8.56, repro,
2006-05-02,3.40, -7.45, 8.06, 2.14, 1.96, 9.15, repro,
2006-05-03,3.78, -6.93, 18.24, 2.08, 1.85, 8.73, repro,
2006-05-04,2.80, -7.75, 15.41, 2.07, 1.84, 8.65, repro,
2006-05-05,3.85, -7.66, 15.37, 2.06, 1.80, 8.44, repro,
2006-05-06,2.93, -7.37, 13.17, 2.04, 1.80, 8.35, repro,
2006-05-07,3.05, -7.82, 15.11, 2.04, 1.80, 8.45, repro,
2006-05-08,3.45, -5.87, 13.99, 2.05, 1.81, 8.55, repro,
2006-05-09,3.92, -7.20, 21.31, 2.19, 1.94, 9.16, repro,
2006-05-10,4.05, -6.51, 15.61, 2.08, 1.86, 8.79, repro,
2006-05-11,3.63, -7.14, 10.96, 2.08, 1.89, 8.84, repro,
2006-05-12,2.09, -7.96, 19.75, 2.13, 1.85, 8.71, repro,
2006-05-13,3.06, -8.08, 14.96, 2.05, 1.83, 8.63, repro,
2006-05-14,3.10, -7.41, 15.64, 2.07, 1.85, 8.65, repro,
2006-05-15,3.95, -7.24, 11.15, 2.04, 1.83, 8.58, repro,
2006-05-16,3.18, -7.60, 12.58, 2.13, 1.97, 9.00, repro,
2006-05-17,3.90, -5.87, 18.27, 2.31, 2.14, 9.64, repro,
2006-05-18,3.27, -7.31, 20.46, 2.15, 1.88, 8.89, repro,
2006-05-19,2.31, -6.94, 20.14, 2.18, 1.88, 8.90, repro,
2006-05-20,1.94, -7.73, 21.05, 2.13, 1.84, 8.79, repro,
2006-05-21,2.26, -8.26, 18.99, 2.20, 1.88, 8.87, repro,
2006-05-22,3.26, -9.75, 31.03, 2.16, 1.94, 8.83, repro,
2006-05-23,3.66, -6.66, 9.23, 2.19, 1.97, 9.28, repro,
2006-05-24,2.72, -7.10, 17.49, 2.16, 1.91, 9.09, repro,
2006-05-25,1.52, -5.98, 14.68, 2.30, 1.97, 9.44, repro,
2006-05-26,2.08, -6.76, 16.02, 2.27, 1.98, 9.43, repro,
2006-05-27,2.03, -7.83, 18.77, 2.15, 1.86, 8.68, repro,
2006-05-28,2.76, -8.19, 23.11, 2.16, 1.96, 9.21, repro,
2006-05-29,2.18, -8.51, 22.08, 2.21, 2.00, 9.54, repro,
2006-05-30,1.77, -7.98, 21.97, 2.25, 2.00, 9.48, repro,
2006-05-31,2.98, -5.96, 14.00, 2.18, 1.92, 8.92, repro,
2006-06-01,1.66, -7.94, 22.85, 2.18, 1.98, 8.97, repro,
2006-06-02,2.03, -6.54, 17.37, 2.27, 1.98, 9.18, repro,
2006-06-03,4.01, -6.99, 15.62, 2.24, 1.93, 9.08, repro,
2006-06-04,0.39, -6.87, 25.60, 2.24, 1.95, 9.26, repro,
2006-06-05,1.50, -5.87, 23.34, 2.32, 2.06, 9.63, repro,
2006-06-06,2.29, -5.93, 19.39, 2.18, 1.87, 8.82, repro,
2006-06-07,3.06, -6.52, 18.62, 2.24, 1.99, 9.26, repro,
2006-06-08,1.67, -5.77, 16.65, 2.15, 1.90, 8.80, repro,
2006-06-09,1.29, -7.26, 24.19, 2.21, 1.96, 9.06, repro,
2006-06-10,1.92, -7.54, 28.11, 2.24, 1.99, 9.42, repro,
2006-06-11,2.12, -7.25, 20.87, 2.21, 1.91, 9.01, repro,
2006-06-12,2.62, -7.60, 26.93, 2.19, 1.98, 9.01, repro,
2006-06-13,2.96, -8.46, 23.12, 2.17, 1.92, 8.87, repro,
2006-06-14,3.49, -6.83, 25.75, 2.18, 1.93, 9.00, repro,
2006-06-15,1.61, -8.13, 30.88, 2.13, 1.86, 8.74, repro,
2006-06-16,3.61, -7.76, 23.66, 2.13, 1.86, 8.86, repro,
2006-06-17,2.58, -6.24, 23.85, 2.12, 1.85, 8.70, repro,
2006-06-18,3.16, -7.81, 28.37, 2.20, 1.98, 9.29, repro,
2006-06-19,4.17, -8.45, 21.85, 2.16, 1.91, 9.00, repro,
2006-06-20,2.66, -8.06, 24.47, 2.19, 1.94, 9.06, repro,
2006-06-21,1.25, -8.17, 27.30, 2.20, 1.96, 9.39, repro,
2006-06-22,2.19, -5.76, 22.81, 2.24, 1.98, 9.38, repro,
2006-06-23,2.95, -5.97, 12.21, 2.17, 1.92, 8.99, repro,
2006-06-24,1.23, -6.75, 21.75, 2.25, 2.02, 9.37, repro,
2006-06-25,2.96, -7.21, 18.25, 2.15, 1.93, 9.07, repro,
2006-06-26,1.69, -7.92, 28.00, 2.19, 1.99, 9.23, repro,
2006-06-27,1.89, -7.86, 21.01, 2.20, 1.95, 9.19, repro,
2006-06-28,3.31, -5.77, 14.12, 2.20, 1.92, 9.02, repro,
2006-06-29,3.28, -5.26, 24.34, 2.17, 1.97, 9.23, repro,
2006-06-30,2.94, -7.10, 25.73, 2.19, 1.96, 9.35, repro,
2006-07-01,3.95, -6.70, 22.83, 2.16, 1.95, 9.15, repro,
2006-07-02,2.66, -8.06, 18.33, 2.18, 1.95, 9.15, repro,
2006-07-03,2.95, -7.03, 11.80, 2.11, 1.87, 8.80, repro,
2006-07-04,2.81, -7.33, 18.39, 2.13, 1.88, 8.88, repro,
2006-07-05,3.14, -5.81, 17.96, 2.14, 1.93, 9.20, repro,
2006-07-06,3.02, -7.60, 11.91, 2.15, 1.88, 8.92, repro,
2006-07-07,1.69, -8.33, 15.51, 2.13, 1.87, 8.93, repro,
2006-07-08,0.34, -7.52, 18.87, 2.11, 1.85, 8.82, repro,
2006-07-09,4.06, -6.39, 17.75, 2.13, 1.88, 8.87, repro,
2006-07-10,2.72, -5.06, 9.43, 2.15, 1.87, 8.91, repro,
2006-07-11,4.11, -6.25, 21.79, 2.13, 1.90, 9.03, repro,
2006-07-12,2.63, -4.85, 12.66, 2.12, 1.88, 9.03, repro,
2006-07-13,3.52, -4.77, 10.77, 2.11, 1.85, 8.86, repro,
2006-07-14,3.19, -5.02, 11.79, 2.17, 1.93, 9.32, repro,
2006-07-15,4.27, -5.17, 11.03, 2.21, 2.00, 9.47, repro,
2006-07-16,5.09, -6.28, 17.99, 2.12, 1.88, 9.05, repro,
2006-07-17,2.37, -4.99, 16.34, 2.16, 1.95, 9.44, repro,
2006-07-18,3.70, -6.03, 20.66, 2.07, 1.83, 8.66, repro,
2006-07-19,3.59, -5.64, 11.96, 2.06, 1.82, 8.65, repro,
2006-07-20,2.50, -6.16, 18.04, 2.10, 1.91, 8.81, repro,
2006-07-21,4.63, -3.75, 10.84, 2.10, 1.91, 8.94, repro,
2006-07-22,1.79, -7.75, 23.72, 2.10, 1.89, 8.79, repro,
2006-07-23,4.85, -4.79, 9.68, 2.13, 1.92, 9.06, repro,
2006-07-24,4.19, -5.93, 19.53, 2.10, 1.90, 8.82, repro,
2006-07-25,2.32, -7.50, 22.89, 2.12, 1.91, 8.89, repro,
2006-07-26,3.22, -5.07, 17.64, 2.10, 1.92, 8.90, repro,
2006-07-27,3.51, -5.21, 23.00, 2.11, 1.96, 8.89, repro,
2006-07-28,2.57, -5.24, 17.67, 2.06, 1.84, 8.54, repro,
2006-07-29,3.10, -6.35, 19.72, 2.09, 1.92, 8.86, repro,
2006-07-30,2.67, -3.99, 20.17, 2.11, 1.89, 8.79, repro,
2006-07-31,2.56, -4.52, 18.08, 2.06, 1.85, 8.54, repro,
2006-08-01,1.97, -6.11, 26.51, 2.06, 1.89, 8.62, repro,
2006-08-02,3.15, -7.01, 16.91, 2.13, 1.99, 9.16, repro,
2006-08-03,2.93, -4.09, 19.19, 2.13, 1.96, 9.06, repro,
2006-08-04,2.25, -5.00, 20.43, 2.18, 1.93, 9.10, repro,
2006-08-05,2.51, -6.29, 14.92, 2.16, 1.97, 9.14, repro,
2006-08-06,3.49, -6.54, 15.35, 2.16, 1.98, 9.25, repro,
2006-08-07,3.17, -5.98, 15.30, 2.08, 1.90, 8.78, repro,
2006-08-08,3.36, -5.61, 10.42, 2.13, 1.98, 9.12, repro,
2006-08-09,3.03, -6.16, 21.41, 2.11, 1.93, 8.91, repro,
2006-08-10,1.93, -6.57, 19.80, 2.07, 1.86, 8.69, repro,
2006-08-11,3.85, -6.80, 17.29, 2.08, 1.91, 8.81, repro,
2006-08-12,3.00, -6.56, 18.56, 2.06, 1.89, 8.66, repro,
2006-08-13,2.93, -8.00, 25.96, 2.13, 1.98, 9.17, repro,
