PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SHPM
Station name,Sheep_Mounta
Begin Date, 2011-09-25
End Date, 2019-09-01
Release Date, 2019-10-02
Reference position, 45.0990547241 North Latitude, -111.8620062344 East Longitude, 2592.02157 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-24,1.64, -0.11, -13.03, 2.07, 1.46, 6.64, repro,
2012-08-25,0.24, -1.79, -3.05, 2.06, 1.46, 6.62, repro,
2012-08-26,0.06, -0.02, -1.89, 2.10, 1.51, 6.82, repro,
2012-08-27,0.15, -0.80, -5.04, 2.11, 1.49, 6.77, repro,
2012-08-28,-0.93, -2.62, -14.94, 2.14, 1.50, 6.84, repro,
2012-08-29,-0.60, -0.60, -5.12, 2.11, 1.49, 6.77, repro,
2012-08-30,-0.20, -0.72, -5.08, 2.06, 1.45, 6.59, repro,
2012-08-31,-0.47, -2.40, -1.23, 2.08, 1.47, 6.69, repro,
2012-09-01,2.16, -1.72, -11.85, 2.15, 1.53, 6.87, repro,
2012-09-02,-0.91, -0.75, -2.39, 2.09, 1.47, 6.68, repro,
2012-09-03,0.91, -1.00, 0.15, 2.08, 1.46, 6.62, repro,
2012-09-04,-0.39, -2.56, -1.51, 2.11, 1.50, 6.70, repro,
2012-09-05,0.61, -0.40, -0.95, 2.07, 1.47, 6.62, repro,
2012-09-06,0.31, -1.22, -4.56, 2.12, 1.50, 6.77, repro,
2012-09-07,-1.14, -1.84, -5.09, 2.16, 1.54, 6.98, repro,
2012-09-08,0.05, -0.96, -1.73, 2.08, 1.47, 6.65, repro,
2012-09-09,0.49, -0.06, -7.94, 2.12, 1.51, 6.76, repro,
2012-09-10,-0.67, 0.98, -3.69, 2.14, 1.52, 6.83, repro,
2012-09-11,1.33, -0.83, -6.67, 2.14, 1.52, 6.84, repro,
2012-09-12,-0.29, -1.46, -3.30, 2.13, 1.50, 6.76, repro,
2012-09-13,-0.33, -0.66, -9.86, 2.18, 1.53, 6.91, repro,
2012-09-14,-1.11, -0.53, -5.90, 2.12, 1.52, 6.81, repro,
2012-09-15,-0.45, -1.04, -4.80, 2.09, 1.48, 6.69, repro,
2012-09-16,-0.73, -0.49, -2.09, 2.09, 1.49, 6.69, repro,
2012-09-17,-0.00, -1.33, -2.22, 2.10, 1.47, 6.67, repro,
2012-09-18,-0.49, -1.37, -0.25, 2.08, 1.47, 6.65, repro,
2012-09-19,-0.44, -1.27, 2.91, 2.07, 1.47, 6.65, repro,
2012-09-20,-1.89, -1.08, 0.17, 2.08, 1.48, 6.66, repro,
2012-09-21,-0.59, -0.53, -5.40, 2.10, 1.49, 6.76, repro,
2012-09-22,-0.03, -0.44, -0.22, 2.09, 1.48, 6.70, repro,
2012-09-23,-0.31, -1.41, -0.50, 2.07, 1.48, 6.67, repro,
2012-09-24,-1.74, -1.43, -3.71, 2.14, 1.50, 6.81, repro,
2012-09-25,-1.00, -0.73, -4.12, 2.09, 1.49, 6.71, repro,
2012-09-26,0.06, -0.08, -3.04, 2.09, 1.50, 6.75, repro,
2012-09-27,-2.59, -0.36, -3.91, 2.11, 1.52, 6.83, repro,
2012-09-28,-0.12, -0.11, -2.70, 2.10, 1.51, 6.80, repro,
2012-09-29,-0.74, 0.05, -5.45, 2.07, 1.48, 6.69, repro,
2012-09-30,-1.69, 0.41, -8.42, 2.11, 1.50, 6.81, repro,
2012-10-01,0.00, -0.72, -1.30, 2.13, 1.51, 6.88, repro,
2012-10-02,1.55, -0.78, -5.64, 2.10, 1.47, 6.71, repro,
2012-10-03,1.99, -1.35, -4.06, 2.08, 1.48, 6.69, repro,
2012-10-04,1.15, 0.04, -3.71, 2.07, 1.47, 6.66, repro,
2012-10-05,0.18, -0.25, -0.39, 2.07, 1.47, 6.65, repro,
2012-10-06,0.93, -0.16, 1.49, 2.09, 1.46, 6.67, repro,
2012-10-07,-0.58, 0.07, 1.10, 2.17, 1.53, 6.96, repro,
2012-10-08,-0.06, -0.14, -1.89, 2.12, 1.51, 6.82, repro,
2012-10-09,1.13, -0.51, 1.32, 2.12, 1.51, 6.81, repro,
2012-10-10,0.66, -0.15, -2.40, 2.08, 1.49, 6.67, repro,
2012-10-11,0.64, 0.50, -3.99, 2.12, 1.51, 6.81, repro,
2012-10-12,1.22, 1.01, 3.15, 2.12, 1.50, 6.77, repro,
2012-10-13,-0.44, -0.32, 1.41, 2.13, 1.49, 6.80, repro,
2012-10-14,-0.22, 0.66, -2.13, 2.10, 1.50, 6.75, repro,
2012-10-15,-1.97, -2.85, 0.50, 2.08, 1.49, 6.65, repro,
2012-10-16,-1.11, 0.20, 1.96, 2.10, 1.51, 6.76, repro,
2012-10-17,1.38, -0.28, 0.08, 2.13, 1.50, 6.79, repro,
2012-10-18,0.51, 0.60, 3.29, 2.13, 1.49, 6.78, repro,
2012-10-19,-0.19, -1.65, -0.85, 2.13, 1.49, 6.79, repro,
2012-10-20,1.57, 0.30, 2.50, 2.08, 1.49, 6.67, repro,
2012-10-21,0.49, 0.38, 6.31, 2.07, 1.49, 6.63, repro,
2012-10-22,-0.01, 0.80, -3.10, 2.11, 1.50, 6.73, repro,
2012-10-23,1.25, 1.03, -1.25, 2.13, 1.50, 6.78, repro,
2012-10-24,0.03, 0.72, -4.44, 2.15, 1.50, 6.82, repro,
2012-10-25,-0.83, -0.05, -4.12, 2.12, 1.50, 6.78, repro,
2012-10-26,-2.18, 0.72, -9.72, 2.17, 1.54, 6.94, repro,
2012-10-27,-2.60, -0.07, -11.35, 2.11, 1.49, 6.71, repro,
2012-10-28,-0.05, 0.49, -10.47, 2.15, 1.51, 6.87, repro,
2012-10-29,1.24, -0.02, -20.50, 2.15, 1.51, 6.86, repro,
2012-10-30,0.74, 0.21, -9.20, 2.14, 1.50, 6.86, repro,
2012-10-31,0.93, -1.61, -4.04, 2.15, 1.53, 6.83, repro,
2012-11-01,1.74, 2.86, -7.88, 2.11, 1.49, 6.68, repro,
2012-11-02,0.26, 1.38, -7.17, 2.24, 1.60, 7.19, repro,
2012-11-03,1.57, 0.10, -5.27, 2.17, 1.51, 6.93, repro,
2012-11-04,0.47, -1.30, -6.82, 2.21, 1.55, 7.03, repro,
2012-11-05,-0.40, -0.59, -3.34, 2.26, 1.57, 7.13, repro,
2012-11-06,0.87, -1.06, -4.27, 2.15, 1.52, 6.81, repro,
2012-11-07,1.82, 1.87, -9.79, 2.20, 1.54, 6.98, repro,
2012-11-08,1.79, -0.32, -5.89, 2.21, 1.55, 7.03, repro,
2012-11-09,3.15, 0.44, -8.99, 2.18, 1.54, 6.91, repro,
2012-11-10,2.40, -0.78, 3.87, 2.15, 1.54, 6.88, repro,
2012-11-11,2.06, -0.99, 2.63, 2.16, 1.53, 6.87, repro,
2012-11-12,0.54, -3.86, 1.98, 2.14, 1.52, 6.82, repro,
2012-11-13,-1.52, -2.60, -6.33, 2.21, 1.56, 7.10, repro,
2012-11-14,-0.51, 1.00, -9.36, 2.22, 1.60, 7.27, repro,
2012-11-16,-5.23, 0.07, -4.58, 5.15, 3.54, 15.23, repro,
2012-11-17,-7.34, -3.10, -6.29, 2.62, 1.82, 8.30, repro,
2012-11-18,-4.95, -2.12, -9.22, 2.45, 1.68, 7.74, repro,
2012-11-19,-4.88, -2.36, -8.44, 2.34, 1.64, 7.30, repro,
2012-11-20,-1.73, -0.35, -13.05, 2.18, 1.52, 6.94, repro,
2012-11-21,-0.52, -2.79, 12.54, 2.12, 1.48, 6.83, repro,
2012-11-22,0.06, -1.85, -11.79, 2.08, 1.46, 6.67, repro,
2012-11-23,0.50, 0.58, -16.48, 2.06, 1.46, 6.63, repro,
2012-11-24,0.44, 0.16, -7.89, 2.12, 1.50, 6.76, repro,
2012-11-25,0.82, -1.52, -9.42, 2.17, 1.53, 6.84, repro,
2012-11-26,1.24, 0.31, -7.78, 2.15, 1.54, 6.86, repro,
2012-11-27,0.48, -0.61, -9.29, 2.12, 1.50, 6.80, repro,
2012-11-28,-0.51, -1.34, -7.08, 2.17, 1.52, 6.91, repro,
2012-11-29,0.48, 0.84, -4.39, 2.15, 1.53, 6.82, repro,
2012-11-30,-0.53, 2.85, -4.49, 2.12, 1.51, 6.80, repro,
2012-12-01,0.42, 1.44, -5.52, 2.08, 1.47, 6.64, repro,
2012-12-02,0.73, 2.41, 5.44, 2.14, 1.52, 6.89, repro,
2012-12-03,3.52, -0.58, -2.97, 2.07, 1.47, 6.67, repro,
2012-12-04,1.23, 1.78, -6.76, 2.08, 1.48, 6.72, repro,
2012-12-05,0.98, 2.55, -19.57, 2.11, 1.50, 6.80, repro,
2012-12-06,1.53, 0.77, -7.66, 2.16, 1.54, 6.88, repro,
2012-12-07,3.16, -1.02, -10.88, 2.13, 1.51, 6.80, repro,
2012-12-08,2.02, -0.81, -3.90, 2.05, 1.47, 6.64, repro,
2012-12-09,1.32, -0.41, -8.11, 2.16, 1.54, 6.88, repro,
2012-12-10,1.36, -0.31, -9.38, 2.09, 1.50, 6.78, repro,
2012-12-11,0.46, -0.36, -1.78, 2.06, 1.47, 6.64, repro,
2012-12-12,0.40, 1.12, -6.85, 2.13, 1.50, 6.82, repro,
2012-12-13,0.99, 1.49, -1.17, 2.10, 1.50, 6.77, repro,
2012-12-14,0.17, 2.22, 2.33, 2.11, 1.52, 6.88, repro,
2012-12-15,-0.62, 0.95, 8.76, 2.10, 1.51, 6.81, repro,
2012-12-16,-1.45, -1.51, 4.46, 3.35, 2.29, 10.45, repro,
2012-12-17,-0.26, -0.82, 2.01, 2.15, 1.54, 6.95, repro,
2012-12-18,-0.31, -3.53, 0.91, 2.11, 1.51, 6.83, repro,
2012-12-19,0.91, -0.77, -0.78, 2.10, 1.53, 6.87, repro,
2012-12-20,0.90, -0.11, -11.39, 2.11, 1.51, 6.87, repro,
2012-12-21,1.65, -0.25, -6.59, 2.09, 1.50, 6.80, repro,
2012-12-22,1.23, 0.74, -0.84, 2.06, 1.46, 6.62, repro,
2012-12-23,0.94, 0.61, -2.42, 2.08, 1.47, 6.67, repro,
2012-12-24,2.56, 1.36, -7.08, 2.10, 1.52, 6.82, repro,
2012-12-25,0.46, 0.15, -5.37, 2.11, 1.52, 6.85, repro,
2012-12-26,-0.54, -0.55, -4.79, 2.13, 1.52, 6.87, repro,
2012-12-27,-0.54, -0.62, 1.28, 2.11, 1.51, 6.79, repro,
2012-12-28,-0.23, -1.00, 0.48, 2.14, 1.54, 6.94, repro,
2012-12-29,-0.66, -1.59, -3.00, 2.11, 1.50, 6.83, repro,
2012-12-30,-1.03, -1.55, -2.19, 2.09, 1.51, 6.83, repro,
2012-12-31,-0.52, -1.79, -2.33, 2.09, 1.50, 6.83, repro,
2013-01-01,-1.42, -2.24, -4.18, 2.13, 1.54, 6.99, repro,
2013-01-02,-0.94, -2.99, -3.96, 2.16, 1.61, 7.22, repro,
2013-01-03,-0.65, -1.51, -9.40, 2.11, 1.52, 6.85, repro,
2013-01-04,-0.21, -0.73, -6.13, 2.07, 1.52, 6.80, repro,
2013-01-05,1.37, 0.89, -3.02, 2.09, 1.52, 6.83, repro,
2013-01-06,0.43, 0.85, -8.38, 2.10, 1.51, 6.86, repro,
2013-01-07,0.09, -1.09, -1.52, 2.17, 1.62, 7.27, repro,
2013-01-08,1.75, -1.26, -15.29, 2.11, 1.51, 6.87, repro,
2013-01-09,2.78, 1.90, -11.06, 2.10, 1.52, 6.90, repro,
2013-01-10,0.86, 1.12, 5.03, 2.20, 1.62, 7.17, repro,
2013-01-11,2.20, 0.43, -0.10, 2.17, 1.59, 7.19, repro,
2013-01-12,0.69, -0.52, -5.57, 2.18, 1.61, 7.24, repro,
2013-01-13,1.64, -0.54, -6.49, 2.82, 1.99, 8.91, repro,
2013-01-14,2.60, 4.45, -4.57, 5.70, 3.65, 15.26, repro,
2013-01-15,2.66, -0.21, -7.35, 4.19, 2.83, 12.71, repro,
2013-01-16,0.91, -0.47, -0.70, 2.12, 1.51, 6.81, repro,
2013-01-17,-0.30, 0.82, -6.36, 2.15, 1.54, 6.96, repro,
2013-01-18,0.29, -1.97, -9.19, 2.15, 1.56, 6.99, repro,
2013-01-19,0.73, -1.30, -9.79, 2.08, 1.49, 6.72, repro,
2013-01-20,1.21, -0.71, -10.36, 2.07, 1.50, 6.75, repro,
2013-01-21,0.25, 1.95, -6.25, 2.06, 1.49, 6.71, repro,
2013-01-22,1.66, -0.93, -10.78, 2.14, 1.57, 7.09, repro,
2013-01-23,0.49, -0.53, -10.26, 2.19, 1.55, 7.00, repro,
2013-01-24,2.75, 0.62, -15.95, 2.23, 1.58, 7.17, repro,
2013-01-25,-0.29, -1.44, -2.17, 2.12, 1.54, 7.00, repro,
2013-01-26,2.17, 2.15, -6.47, 2.10, 1.52, 6.91, repro,
2013-01-27,0.90, 0.35, 0.54, 2.06, 1.48, 6.69, repro,
2013-01-28,0.95, -0.35, 3.46, 2.07, 1.49, 6.71, repro,
2013-01-29,0.50, 0.37, -1.33, 2.06, 1.48, 6.66, repro,
2013-01-30,0.69, -2.65, -7.06, 2.07, 1.47, 6.68, repro,
2013-01-31,-0.34, -4.02, -12.25, 2.15, 1.56, 6.95, repro,
2013-02-01,-1.10, -0.90, -3.05, 3.13, 2.16, 9.75, repro,
2013-02-02,1.66, 0.48, -8.24, 2.11, 1.50, 6.76, repro,
2013-02-03,1.41, -0.74, -3.70, 2.08, 1.48, 6.71, repro,
2013-02-04,1.91, -1.99, -4.84, 2.07, 1.47, 6.70, repro,
2013-02-05,1.58, -0.17, -11.40, 2.15, 1.55, 6.96, repro,
2013-02-06,1.82, 0.56, -6.16, 2.20, 1.57, 7.11, repro,
2013-02-07,1.71, 0.91, -6.69, 2.10, 1.50, 6.75, repro,
2013-02-08,1.72, 0.59, -4.68, 2.11, 1.49, 6.74, repro,
2013-02-09,1.59, 0.38, -1.52, 2.06, 1.47, 6.68, repro,
2013-02-10,2.55, -0.75, -6.26, 2.14, 1.54, 6.97, repro,
2013-02-11,1.19, -0.77, -8.20, 2.08, 1.47, 6.67, repro,
2013-02-12,0.27, -0.28, -5.39, 2.12, 1.50, 6.78, repro,
2013-02-13,1.44, -0.87, -22.14, 2.14, 1.54, 6.93, repro,
2013-02-14,2.56, -0.58, -10.34, 2.08, 1.50, 6.79, repro,
2013-02-15,0.53, 0.45, -16.11, 2.07, 1.47, 6.67, repro,
2013-02-16,1.10, 0.35, -17.46, 2.08, 1.50, 6.75, repro,
2013-02-17,1.36, 1.04, -6.86, 2.07, 1.47, 6.68, repro,
2013-02-18,1.93, -0.43, -4.68, 2.14, 1.53, 6.90, repro,
2013-02-19,0.93, 0.09, -2.76, 2.12, 1.52, 6.87, repro,
2013-02-20,1.48, 0.95, -0.40, 2.06, 1.47, 6.71, repro,
2013-02-21,1.16, 0.45, -1.65, 2.16, 1.51, 6.86, repro,
2013-02-22,0.60, 0.34, 1.22, 2.16, 1.54, 6.88, repro,
2013-02-23,0.73, -1.12, 4.79, 2.17, 1.55, 6.93, repro,
2013-02-24,1.57, -0.81, -0.43, 2.08, 1.49, 6.76, repro,
2013-02-25,0.42, -0.86, -8.52, 2.06, 1.48, 6.70, repro,
2013-02-26,0.41, -0.58, -6.63, 2.06, 1.47, 6.67, repro,
2013-02-27,1.56, -0.21, -10.52, 2.08, 1.48, 6.68, repro,
2013-02-28,0.62, -1.72, -12.92, 2.09, 1.49, 6.74, repro,
2013-03-01,0.53, -1.60, -14.46, 2.13, 1.51, 6.91, repro,
2013-03-02,-0.07, -1.79, -14.58, 2.13, 1.51, 6.90, repro,
2013-03-03,1.17, -0.70, -9.14, 2.10, 1.50, 6.81, repro,
2013-03-04,2.25, -0.26, -9.71, 2.12, 1.50, 6.85, repro,
2013-03-05,1.61, 0.22, -17.23, 2.07, 1.48, 6.68, repro,
2013-03-06,1.94, 2.75, -10.64, 2.17, 1.52, 7.04, repro,
2013-03-07,0.46, 0.14, -12.56, 2.18, 1.52, 7.05, repro,
2013-03-08,0.22, -0.22, -9.97, 2.06, 1.48, 6.71, repro,
2013-03-09,0.92, -1.12, -4.43, 2.07, 1.48, 6.70, repro,
2013-03-10,0.62, -1.15, -9.71, 2.12, 1.50, 6.88, repro,
2013-03-11,-0.24, -0.41, -18.68, 2.12, 1.51, 6.89, repro,
2013-03-12,0.58, -1.77, -13.41, 2.07, 1.48, 6.72, repro,
2013-03-13,-0.26, -2.60, -21.57, 2.11, 1.50, 6.87, repro,
2013-03-14,0.20, -1.50, -12.50, 2.05, 1.47, 6.65, repro,
2013-03-15,2.16, -1.69, -18.67, 2.08, 1.49, 6.73, repro,
2013-03-16,1.19, -0.28, -4.18, 2.07, 1.48, 6.69, repro,
2013-03-17,1.14, 1.36, -11.52, 2.12, 1.51, 6.90, repro,
2013-03-18,3.80, -0.26, -12.72, 2.11, 1.51, 6.87, repro,
2013-03-19,0.90, -0.61, -13.93, 2.11, 1.50, 6.75, repro,
2013-03-20,1.57, 1.52, -13.71, 2.05, 1.48, 6.67, repro,
2013-03-21,-0.22, 2.14, -8.82, 2.06, 1.49, 6.68, repro,
2013-03-22,1.08, -0.32, -7.56, 2.06, 1.48, 6.70, repro,
2013-03-23,1.56, -0.60, -9.81, 2.06, 1.48, 6.67, repro,
2013-03-24,2.02, -0.00, -10.42, 2.14, 1.55, 7.00, repro,
2013-03-25,0.19, -0.55, -10.56, 2.06, 1.48, 6.66, repro,
2013-03-26,-0.94, -0.82, -11.36, 2.06, 1.48, 6.69, repro,
2013-03-27,-0.25, -0.17, -14.75, 2.06, 1.48, 6.67, repro,
2013-03-28,-1.11, -0.65, -12.93, 2.10, 1.52, 6.83, repro,
2013-03-29,-0.15, -0.40, -14.54, 2.09, 1.52, 6.83, repro,
2013-03-30,1.13, -1.55, -12.90, 2.12, 1.52, 6.86, repro,
2013-03-31,0.75, 0.53, -13.28, 2.11, 1.53, 6.85, repro,
2013-04-01,-0.13, -0.30, -11.11, 2.10, 1.53, 6.86, repro,
2013-04-02,0.35, -0.58, -17.06, 2.11, 1.53, 6.83, repro,
2013-04-03,-0.49, 0.63, -14.35, 2.10, 1.52, 6.81, repro,
2013-04-04,-0.85, -1.74, -16.90, 2.13, 1.56, 7.01, repro,
2013-04-05,-0.25, 2.16, -9.53, 2.13, 1.53, 6.89, repro,
2013-04-06,0.42, -0.96, -10.43, 2.11, 1.54, 6.88, repro,
2013-04-07,-0.36, 0.30, -12.68, 2.10, 1.52, 6.78, repro,
2013-04-08,-0.43, -0.61, -8.76, 2.11, 1.53, 6.83, repro,
2013-04-09,0.16, -1.37, -13.78, 2.10, 1.53, 6.81, repro,
2013-04-10,-0.23, 0.24, -13.98, 2.18, 1.56, 7.00, repro,
2013-04-11,-0.24, -1.20, -12.39, 2.16, 1.59, 7.10, repro,
2013-04-12,-0.41, -0.69, -11.59, 2.20, 1.64, 7.27, repro,
2013-04-13,0.24, -0.90, -12.77, 2.11, 1.53, 6.83, repro,
2013-04-14,0.44, 0.42, -6.12, 2.11, 1.52, 6.78, repro,
2013-04-15,0.23, -0.48, -8.60, 2.10, 1.53, 6.82, repro,
2013-04-16,0.90, -0.37, -11.04, 2.13, 1.56, 6.92, repro,
2013-04-17,0.48, 0.32, -11.99, 2.11, 1.53, 6.83, repro,
2013-04-18,-0.11, -1.06, -14.81, 2.10, 1.52, 6.76, repro,
2013-04-19,-2.12, 0.11, -16.86, 2.14, 1.52, 6.82, repro,
2013-04-20,-0.15, -0.40, -13.81, 2.09, 1.52, 6.78, repro,
2013-04-21,2.06, -0.50, -25.70, 2.11, 1.53, 6.82, repro,
2013-04-22,2.29, 0.63, -15.44, 2.10, 1.52, 6.78, repro,
2013-04-23,1.18, -0.02, -20.22, 2.11, 1.52, 6.81, repro,
2013-04-24,-0.24, -0.92, -20.03, 2.14, 1.57, 6.96, repro,
2013-04-25,0.08, -0.61, -15.29, 2.13, 1.57, 6.95, repro,
2013-04-26,-0.99, 0.80, -14.06, 2.10, 1.53, 6.82, repro,
2013-04-27,1.41, 0.21, -14.79, 2.09, 1.53, 6.80, repro,
2013-04-28,0.99, -1.31, -20.91, 2.11, 1.53, 6.80, repro,
2013-04-29,-0.83, 1.00, -14.54, 2.11, 1.52, 6.79, repro,
2013-04-30,0.52, -1.09, -9.19, 2.11, 1.52, 6.78, repro,
2013-05-01,0.39, -0.59, -15.88, 2.10, 1.53, 6.80, repro,
2013-05-02,-0.76, -0.71, -20.67, 2.10, 1.53, 6.76, repro,
2013-05-03,0.84, -0.33, -18.68, 2.09, 1.53, 6.78, repro,
2013-05-04,0.48, -0.72, -17.12, 2.10, 1.52, 6.73, repro,
2013-05-05,-0.67, -0.84, -15.74, 2.12, 1.52, 6.77, repro,
2013-05-06,-1.63, -0.49, -16.19, 2.12, 1.54, 6.83, repro,
2013-05-07,0.17, -0.21, -15.08, 2.12, 1.55, 6.91, repro,
2013-05-08,-2.47, -1.08, -21.66, 2.11, 1.54, 6.85, repro,
2013-05-09,-1.56, 0.34, -15.46, 2.09, 1.53, 6.76, repro,
2013-05-10,-0.80, -0.57, -18.61, 2.17, 1.57, 6.89, repro,
2013-05-11,-1.33, -1.09, -15.74, 2.13, 1.54, 6.85, repro,
2013-05-12,0.45, 1.02, -14.09, 2.11, 1.53, 6.79, repro,
2013-05-13,1.34, 0.34, -16.33, 2.11, 1.54, 6.78, repro,
2013-05-14,1.24, -0.34, -10.71, 2.09, 1.53, 6.77, repro,
2013-05-15,0.10, 0.31, -10.26, 2.10, 1.52, 6.74, repro,
2013-05-16,-1.35, -1.57, -14.64, 2.19, 1.57, 6.97, repro,
2013-05-17,-0.91, -0.65, -19.31, 2.13, 1.54, 6.85, repro,
2013-05-18,-0.40, -5.04, 34.71, 2.13, 1.55, 6.90, repro,
2013-05-19,0.41, -0.13, 13.88, 2.11, 1.54, 6.86, repro,
2013-05-20,4.74, -8.88, 95.36, 2.16, 1.59, 7.17, repro,
2013-05-21,-1.57, 0.63, -21.27, 2.10, 1.53, 6.81, repro,
2013-05-22,0.91, -0.65, -16.17, 2.13, 1.53, 6.86, repro,
2013-05-23,-0.32, -0.06, -8.45, 2.12, 1.53, 6.81, repro,
2013-05-24,1.98, 0.56, -19.70, 2.10, 1.54, 6.81, repro,
2013-05-25,1.47, 0.49, -16.80, 2.10, 1.53, 6.76, repro,
2013-05-26,-0.63, 0.74, -21.20, 2.10, 1.52, 6.72, repro,
2013-05-27,-1.85, -1.52, -13.80, 2.12, 1.54, 6.81, repro,
2013-05-28,-0.59, -0.98, -12.37, 2.12, 1.53, 6.77, repro,
2013-05-29,-1.69, -0.61, -6.06, 2.11, 1.54, 6.77, repro,
2013-05-30,2.65, 0.71, -5.93, 2.11, 1.54, 6.80, repro,
2013-05-31,-1.28, 0.03, -13.52, 2.09, 1.53, 6.73, repro,
2013-06-01,-0.52, 0.22, -21.61, 2.13, 1.56, 6.85, repro,
2013-06-02,-0.20, -1.62, -16.98, 2.11, 1.53, 6.74, repro,
2013-06-03,1.48, 0.76, -10.07, 2.11, 1.53, 6.75, repro,
2013-06-04,-0.33, -0.31, -16.64, 2.14, 1.57, 6.92, repro,
2013-06-05,-0.49, 0.43, -16.79, 2.14, 1.58, 6.94, repro,
2013-06-06,-1.42, 0.01, -12.80, 2.10, 1.53, 6.76, repro,
2013-06-07,-0.89, -0.47, -17.05, 2.11, 1.54, 6.76, repro,
2013-06-08,0.21, -0.27, -16.32, 2.12, 1.53, 6.73, repro,
2013-06-09,-0.69, 0.50, -8.50, 2.12, 1.54, 6.78, repro,
2013-06-10,1.23, -1.26, -10.86, 2.12, 1.54, 6.83, repro,
2013-06-11,-1.83, -0.86, -15.28, 2.15, 1.55, 6.90, repro,
2013-06-12,1.34, 0.57, -21.20, 2.18, 1.57, 6.91, repro,
2013-06-13,3.00, -0.60, -16.72, 2.12, 1.54, 6.75, repro,
2013-06-14,-0.82, 0.10, -15.01, 2.13, 1.54, 6.79, repro,
2013-06-15,-0.15, -0.29, -15.84, 2.12, 1.53, 6.79, repro,
2013-06-16,1.11, 0.35, -14.95, 2.12, 1.53, 6.78, repro,
2013-06-17,0.14, -0.69, -18.66, 2.10, 1.54, 6.74, repro,
2013-06-18,-0.24, 0.40, -12.58, 2.12, 1.53, 6.72, repro,
2013-06-19,1.31, 1.17, -5.62, 2.15, 1.54, 6.89, repro,
2013-06-20,0.52, 0.94, -11.37, 2.15, 1.56, 6.82, repro,
2013-06-21,0.21, -1.20, -11.70, 2.13, 1.53, 6.77, repro,
2013-06-22,-0.25, 0.54, -23.63, 2.11, 1.52, 6.68, repro,
2013-06-23,-1.16, -1.68, -14.97, 2.09, 1.49, 6.56, repro,
2013-06-24,-1.24, -1.74, -4.82, 2.08, 1.50, 6.60, repro,
2013-06-25,1.03, -0.30, -9.46, 2.09, 1.50, 6.62, repro,
2013-06-26,1.44, 0.37, -19.50, 2.10, 1.51, 6.68, repro,
2013-06-27,-0.97, -0.75, -15.81, 2.10, 1.50, 6.67, repro,
2013-06-28,0.82, -2.71, -13.90, 2.10, 1.52, 6.70, repro,
2013-06-29,1.29, 0.22, -17.28, 2.28, 1.68, 7.28, repro,
2013-06-30,-0.50, -2.07, -6.58, 2.12, 1.55, 6.83, repro,
2013-07-01,-2.11, -1.11, -9.34, 2.10, 1.51, 6.70, repro,
2013-07-02,-0.56, -1.05, -15.65, 2.09, 1.50, 6.66, repro,
2013-07-03,-1.01, -1.29, -5.89, 2.12, 1.52, 6.72, repro,
2013-07-04,-1.15, -0.48, -7.80, 2.12, 1.54, 6.80, repro,
2013-07-05,-0.60, -1.86, -6.72, 2.10, 1.51, 6.64, repro,
2013-07-06,1.24, -1.59, -5.33, 2.09, 1.51, 6.68, repro,
2013-07-07,1.88, -1.98, -8.68, 2.16, 1.61, 6.97, repro,
2013-07-08,-0.80, 0.13, -12.91, 2.11, 1.52, 6.74, repro,
2013-07-09,0.76, -0.89, -14.96, 2.09, 1.51, 6.66, repro,
2013-07-10,1.02, -1.33, -9.06, 2.08, 1.50, 6.59, repro,
2013-07-11,0.40, -1.08, -10.42, 2.12, 1.53, 6.73, repro,
2013-07-12,0.25, -1.71, -9.39, 2.10, 1.50, 6.66, repro,
2013-07-13,1.68, -0.94, -13.03, 2.10, 1.51, 6.68, repro,
2013-07-14,0.59, -2.07, -6.79, 2.16, 1.54, 6.89, repro,
2013-07-15,1.33, -2.07, -7.07, 2.11, 1.51, 6.70, repro,
2013-07-16,0.89, -1.53, -8.24, 2.10, 1.50, 6.64, repro,
2013-07-17,-0.51, -1.42, -13.20, 2.13, 1.55, 6.84, repro,
2013-07-18,-1.43, -2.78, -7.29, 2.09, 1.51, 6.67, repro,
2013-07-19,-1.41, -2.50, -8.23, 2.08, 1.50, 6.62, repro,
2013-07-20,0.34, -1.51, -15.03, 2.10, 1.51, 6.69, repro,
2013-07-21,-0.91, -0.99, -5.55, 2.09, 1.50, 6.61, repro,
2013-07-22,0.94, -2.40, -10.63, 2.10, 1.50, 6.62, repro,
2013-07-23,1.62, -2.41, -10.59, 2.08, 1.49, 6.59, repro,
2013-07-24,-0.05, -1.81, -12.90, 2.17, 1.51, 6.72, repro,
2013-07-25,-0.19, -3.80, -9.58, 2.18, 1.51, 6.73, repro,
2013-07-26,0.61, -1.32, -11.23, 2.10, 1.50, 6.63, repro,
2013-07-27,-0.63, -1.29, -9.01, 2.13, 1.51, 6.72, repro,
2013-07-28,1.01, -0.94, 1.69, 2.10, 1.50, 6.68, repro,
2013-07-29,1.23, -2.83, -5.62, 2.11, 1.51, 6.67, repro,
2013-07-30,-1.36, -2.06, -9.42, 2.12, 1.54, 6.73, repro,
2013-07-31,0.12, -1.33, -8.91, 2.12, 1.51, 6.70, repro,
