PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SMM3
Station name,SummitCampGNSS17
Begin Date, 2017-08-23
End Date, 2022-12-07
Release Date, 2023-06-08
Reference position, 72.5729506561 North Latitude, -38.4702568399 East Longitude, 3267.16306 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-07-29,-5.22, -3.14, 7.38, 313.99, 173.93, 371.43, campf,
2018-07-30,-7.01, -1.05, 2.79, 2.11, 1.54, 9.12, campf,
2018-07-31,-7.59, -0.10, 12.14, 2.08, 1.55, 8.94, campf,
2018-08-01,-8.62, 1.24, 11.52, 2.18, 1.59, 9.15, campf,
2018-08-02,-7.70, 1.25, 11.39, 2.13, 1.57, 9.20, campf,
2018-08-03,-7.76, 1.67, 7.51, 2.14, 1.59, 9.36, campf,
2018-08-04,-12.72, 1.07, 9.46, 2.25, 1.65, 9.52, campf,
2018-08-05,-8.48, 3.22, -7.05, 3.18, 2.40, 14.22, campf,
2018-08-06,-8.07, -0.89, 1.49, 118.46, 137.09, 315.73, campf,
2018-08-07,-8.97, 1.85, 0.32, 153.43, 222.09, 472.46, campf,
2018-08-08,-10.15, 1.10, 3.05, 2.45, 1.82, 10.37, campf,
2018-08-09,-11.01, 0.93, 6.17, 129.39, 132.20, 277.65, campf,
2018-08-10,-10.56, 0.45, 3.10, 145.00, 209.51, 445.16, campf,
2018-08-11,-10.00, 1.04, 3.74, 145.03, 208.73, 443.82, campf,
2018-08-12,-10.51, 2.06, 5.84, 145.15, 211.18, 448.99, campf,
2018-08-13,-9.90, 1.50, 5.09, 137.54, 108.70, 253.89, campf,
2018-08-14,-9.72, 0.53, 10.13, 253.44, 161.60, 386.30, campf,
2018-08-15,-9.32, 2.12, 5.01, 136.32, 163.58, 339.94, campf,
2018-08-16,-8.61, 1.17, 2.19, 140.21, 177.34, 368.87, campf,
2018-08-17,-9.57, -0.87, -2.35, 113.07, 101.74, 233.24, campf,
2018-08-18,-10.95, 1.60, 0.79, 107.43, 73.02, 162.37, campf,
2018-08-19,-9.39, 0.31, 3.89, 2.03, 1.53, 9.07, campf,
2018-08-20,-8.88, 1.82, 0.06, 2.33, 1.76, 9.91, campf,
2018-08-21,-8.74, 2.11, -0.91, 2.06, 1.50, 8.88, campf,
2018-08-22,-9.70, 3.28, 1.74, 2.11, 1.53, 8.88, campf,
2018-08-23,-7.58, 1.54, 0.75, 2.15, 1.60, 9.18, campf,
2018-08-24,-8.63, 1.00, -1.62, 2.01, 1.54, 8.83, campf,
2018-08-25,-6.60, 2.10, 0.61, 2.01, 1.47, 8.75, campf,
2018-08-26,-8.20, 2.62, 4.47, 2.46, 1.76, 10.48, campf,
2018-08-27,-8.88, 2.39, -1.93, 2.17, 1.58, 9.25, campf,
2018-08-28,-9.95, 1.34, -1.70, 2.03, 1.51, 8.88, campf,
2018-08-29,-10.15, 1.66, -2.31, 2.07, 1.54, 8.95, campf,
2018-08-30,-9.59, 2.55, 5.59, 1.96, 1.43, 8.45, campf,
2018-08-31,-10.48, 2.94, 0.43, 2.04, 1.52, 8.91, campf,
2018-09-01,-9.49, 2.39, -2.62, 2.05, 1.46, 8.79, campf,
2018-09-02,-9.43, 3.04, -1.48, 2.03, 1.49, 8.85, campf,
2018-09-03,-9.09, 2.68, -1.91, 1.98, 1.49, 8.65, campf,
2018-09-04,-10.35, 2.85, -7.72, 1.98, 1.46, 8.53, campf,
2018-09-05,-9.14, 1.72, -3.23, 2.13, 1.60, 9.33, campf,
2018-09-06,-9.76, 2.97, -7.28, 2.12, 1.50, 8.94, campf,
2018-09-07,-9.05, 3.41, -13.71, 2.04, 1.49, 8.65, campf,
2018-09-08,-11.59, 3.22, -15.14, 2.03, 1.47, 8.64, campf,
2018-09-09,-10.01, 3.19, -7.94, 1.99, 1.46, 8.55, campf,
2018-09-10,-10.43, 2.65, -6.54, 2.05, 1.53, 9.01, campf,
2018-09-11,-10.28, 3.38, -5.39, 2.23, 1.72, 9.83, campf,
2018-09-12,-9.68, 3.98, -10.23, 2.07, 1.52, 8.90, campf,
2018-09-13,-9.57, 2.84, -10.43, 2.33, 1.68, 10.18, campf,
2018-09-14,-9.11, 0.48, -8.14, 2.54, 1.84, 10.84, campf,
2018-09-15,-9.82, 3.42, -8.25, 2.24, 1.70, 9.85, campf,
2018-09-16,-9.18, 3.00, -14.43, 2.29, 1.70, 10.26, campf,
2018-09-17,-7.79, 5.63, -16.58, 2.09, 1.51, 8.78, campf,
2018-09-18,-8.59, 3.94, -10.78, 2.07, 1.50, 8.84, campf,
2018-09-19,-7.45, 3.85, -11.94, 2.01, 1.44, 8.52, campf,
2018-09-20,-7.76, 2.62, -6.22, 2.01, 1.44, 8.51, campf,
2018-09-21,-7.02, 2.14, -5.08, 2.02, 1.47, 8.66, campf,
2018-09-22,-6.96, 3.46, -6.95, 2.15, 1.61, 9.48, campf,
2018-09-23,-8.62, 2.86, -12.62, 2.30, 1.70, 9.93, campf,
2018-09-24,-9.51, 2.71, -6.52, 2.09, 1.52, 8.83, campf,
2018-09-25,-7.49, 3.60, -2.75, 2.09, 1.51, 8.93, campf,
2018-09-26,-8.96, 3.71, -10.63, 2.09, 1.53, 8.98, campf,
2018-09-27,-8.24, 3.69, -11.22, 2.06, 1.48, 8.88, campf,
2018-09-28,-7.49, 4.02, -6.26, 2.02, 1.48, 8.65, campf,
2018-09-29,-8.67, 4.08, -14.88, 2.17, 1.53, 9.43, campf,
2018-09-30,-9.61, 4.47, -12.77, 2.00, 1.48, 8.68, campf,
2018-10-01,-9.55, 4.30, -8.52, 2.06, 1.53, 9.08, campf,
2018-10-02,-7.23, 3.99, -19.31, 2.05, 1.51, 8.79, campf,
2018-10-03,-8.63, 3.63, -15.05, 2.01, 1.46, 8.67, campf,
2018-10-04,-9.28, 5.51, -12.12, 2.02, 1.48, 8.71, campf,
2018-10-05,-7.55, 4.55, -8.22, 2.07, 1.51, 8.95, campf,
2018-10-06,-9.78, 3.55, -9.04, 2.03, 1.48, 8.75, campf,
2018-10-07,-10.87, 3.88, -14.45, 2.15, 1.59, 9.40, campf,
2018-10-08,-6.23, 2.30, -2.89, 2.27, 1.74, 10.68, campf,
2018-10-09,-9.11, 1.15, -10.74, 2.34, 1.64, 9.66, campf,
2018-10-10,-10.14, 4.46, -15.34, 2.28, 1.67, 9.73, campf,
2018-10-11,-9.39, 4.67, -13.77, 2.11, 1.56, 9.21, campf,
2018-10-12,-9.68, 2.33, -17.41, 2.13, 1.56, 9.22, campf,
2018-10-13,-9.66, 2.51, -14.01, 2.24, 1.64, 9.40, campf,
2018-10-14,-8.50, 2.33, -14.16, 2.02, 1.47, 8.58, campf,
2018-10-15,-9.28, 2.15, -13.89, 2.24, 1.59, 9.37, campf,
2018-10-16,-9.19, 1.57, -12.15, 2.06, 1.50, 9.06, campf,
2018-10-17,-11.02, 0.89, -13.16, 2.00, 1.47, 8.70, campf,
2018-10-18,-7.72, -0.30, -8.78, 2.00, 1.47, 8.67, supp6,
2018-10-19,-6.76, 0.23, -8.14, 2.02, 1.49, 8.69, supp6,
2018-10-20,-8.58, 0.93, -8.14, 1.99, 1.46, 8.48, supp6,
2018-10-21,-9.40, 1.61, -10.98, 2.01, 1.50, 8.73, supp6,
2018-10-22,-7.58, 1.81, -18.34, 2.14, 1.52, 9.32, supp6,
2018-10-23,-8.88, 0.02, -20.93, 2.05, 1.49, 8.74, supp6,
2018-10-24,-9.19, 1.93, -22.14, 2.08, 1.54, 9.41, supp6,
2018-10-25,-9.28, 1.93, -27.05, 2.00, 1.50, 8.71, supp6,
2018-10-26,-9.12, 2.17, -26.39, 2.05, 1.50, 8.76, supp6,
2018-10-27,-6.32, 0.81, -13.37, 2.03, 1.47, 8.62, supp6,
2018-10-28,-9.07, 3.37, -15.67, 2.07, 1.50, 8.78, supp6,
2018-10-29,-9.61, 2.68, -17.24, 2.05, 1.49, 8.72, supp6,
2018-10-30,-8.00, 1.19, -17.62, 2.01, 1.48, 8.71, supp6,
2018-10-31,-6.87, 0.90, -18.98, 2.02, 1.49, 8.70, supp6,
2018-11-01,-6.40, 0.31, -22.12, 2.02, 1.47, 8.68, supp6,
2018-11-02,-9.29, 0.70, -21.46, 2.08, 1.48, 8.77, supp6,
2018-11-03,-6.66, 0.40, -10.96, 2.06, 1.50, 9.00, supp6,
2018-11-04,-8.25, 2.38, -15.14, 2.10, 1.56, 9.48, supp6,
2018-11-05,-8.58, 3.01, -12.37, 2.30, 1.74, 10.20, supp6,
2018-11-06,-4.46, 3.46, -19.93, 2.03, 1.52, 8.87, supp6,
2018-11-07,-5.28, 2.28, -21.84, 2.07, 1.51, 8.84, supp6,
2018-11-08,-6.46, 1.33, -22.51, 2.09, 1.50, 9.02, supp6,
2018-11-09,-6.28, 1.85, -21.48, 2.09, 1.58, 9.15, supp6,
2018-11-10,-5.85, 3.05, -20.63, 2.19, 1.64, 9.38, supp6,
2018-11-11,-8.89, 1.49, -19.25, 2.10, 1.58, 9.08, supp6,
2018-11-12,-7.65, 2.54, -10.34, 2.13, 1.57, 9.27, supp6,
2018-11-13,-9.24, 2.93, -17.72, 2.04, 1.49, 8.84, supp6,
2018-11-14,-7.43, 1.08, -24.89, 2.04, 1.49, 8.72, supp6,
2018-11-15,-4.16, -0.07, -12.21, 1.99, 1.46, 8.61, supp6,
2018-11-16,-3.34, 3.65, -18.43, 1.98, 1.46, 8.51, supp6,
2018-11-17,-4.46, -0.23, -25.28, 2.04, 1.51, 8.65, supp6,
2018-11-18,-4.80, 2.68, -23.04, 2.14, 1.53, 9.00, supp6,
2018-11-19,-8.66, 0.58, -28.26, 2.14, 1.52, 9.13, supp6,
2018-11-20,-7.62, 5.14, -30.75, 2.08, 1.50, 8.81, supp6,
2018-11-21,-7.51, 1.15, -28.98, 2.09, 1.54, 9.09, supp6,
2018-11-22,-7.10, 3.28, -30.58, 2.06, 1.54, 8.90, supp6,
2018-11-23,-8.51, 4.96, -35.99, 2.07, 1.51, 8.87, supp6,
2018-11-24,-5.57, 3.49, -34.72, 2.11, 1.53, 9.08, supp6,
2018-11-25,-6.72, 1.65, -37.48, 2.03, 1.49, 8.74, supp6,
2018-11-26,-7.82, 2.84, -24.71, 2.07, 1.54, 9.01, supp6,
2018-11-27,-9.97, 3.06, -26.35, 2.10, 1.57, 9.05, supp6,
2018-11-28,-9.93, 2.39, -26.00, 2.04, 1.49, 8.75, supp6,
2018-11-29,-11.97, -0.71, -29.61, 2.14, 1.58, 9.16, supp6,
2018-11-30,-12.23, 0.26, -30.10, 2.09, 1.53, 8.92, supp6,
2018-12-01,-12.01, -0.01, -21.99, 2.05, 1.51, 8.91, supp6,
2018-12-02,-9.44, -1.60, -24.91, 2.12, 1.59, 9.39, supp6,
2018-12-03,-3.48, 4.28, -22.28, 2.12, 1.53, 8.98, supp6,
2018-12-04,-1.33, 3.40, -21.42, 2.12, 1.56, 9.18, supp6,
2018-12-05,-1.47, 0.86, -22.48, 2.09, 1.51, 8.79, supp6,
2018-12-06,-4.45, 1.01, -25.29, 2.05, 1.52, 9.01, supp6,
2018-12-07,-3.41, 2.35, -24.70, 2.17, 1.64, 9.55, supp6,
2018-12-08,-1.76, 2.95, -27.64, 2.18, 1.58, 9.24, supp6,
2018-12-09,-3.05, 1.16, -23.30, 2.18, 1.60, 9.32, supp6,
2018-12-10,-3.32, 3.71, -22.31, 2.29, 1.76, 9.94, supp6,
2018-12-11,-0.87, -2.71, -19.87, 2.06, 1.55, 8.92, supp6,
2018-12-12,-3.52, 0.03, -8.92, 2.10, 1.52, 9.17, supp6,
2018-12-13,-2.93, 2.49, -19.84, 2.05, 1.51, 8.92, supp6,
2018-12-14,-4.23, 2.36, -18.56, 2.08, 1.49, 8.84, supp6,
2018-12-15,-1.72, 1.69, -23.22, 2.03, 1.47, 8.70, supp6,
2018-12-16,-3.94, -1.87, -30.73, 2.04, 1.48, 8.80, supp6,
2018-12-17,-5.34, -2.82, -25.42, 2.10, 1.56, 9.25, supp6,
2018-12-18,-3.17, 1.54, -26.02, 2.13, 1.57, 9.34, supp6,
2018-12-19,-2.51, 0.12, -25.98, 2.07, 1.55, 8.94, supp6,
2018-12-20,-3.66, 4.85, -43.34, 2.12, 1.61, 9.24, supp6,
2018-12-21,-3.87, 3.41, -25.88, 2.04, 1.50, 8.78, supp6,
2018-12-22,-2.06, 4.58, -23.03, 2.01, 1.48, 8.67, supp6,
2018-12-23,-4.54, 4.43, -23.29, 2.02, 1.48, 8.68, supp6,
2018-12-24,-7.10, 0.41, -25.78, 2.07, 1.50, 8.92, supp6,
2018-12-25,-10.74, -0.14, -28.39, 2.08, 1.55, 9.18, supp6,
2018-12-26,-8.61, -2.14, -27.87, 2.16, 1.58, 9.33, supp6,
2018-12-27,-7.25, -1.46, -36.47, 2.07, 1.52, 9.08, supp6,
2018-12-28,-9.21, 2.04, -33.40, 2.28, 1.75, 10.23, supp6,
2018-12-29,-9.14, 1.35, -24.23, 2.26, 1.74, 10.00, supp6,
2018-12-30,-9.60, 1.68, -31.67, 2.24, 1.68, 9.78, supp6,
2018-12-31,-11.20, 2.80, -27.59, 2.22, 1.65, 9.63, supp6,
2019-01-01,-9.16, 2.49, -28.88, 2.07, 1.53, 8.91, supp6,
2019-01-02,-8.22, -0.19, -30.77, 2.05, 1.50, 8.77, supp6,
2019-01-03,-6.34, 1.66, -28.93, 2.01, 1.47, 8.65, supp6,
2019-01-04,-9.45, 2.15, -26.08, 2.07, 1.54, 8.95, supp6,
2019-01-05,-8.41, 0.50, -27.41, 2.09, 1.56, 9.11, supp6,
2019-01-06,-6.67, 1.43, -22.82, 2.12, 1.59, 9.23, supp6,
2019-01-07,-9.60, 1.77, -31.23, 2.02, 1.50, 8.74, supp6,
2019-01-08,-10.28, 2.12, -35.86, 2.04, 1.52, 8.97, supp6,
2019-01-09,-10.07, 2.28, -32.19, 2.11, 1.55, 8.93, supp6,
2019-01-10,-10.18, 1.32, -30.52, 2.06, 1.51, 8.94, supp6,
2019-01-11,-10.93, -0.74, -34.15, 2.05, 1.57, 9.08, supp6,
2019-01-12,-9.50, 0.23, -32.50, 2.08, 1.55, 9.04, supp6,
2019-01-13,-10.18, 2.58, -25.07, 2.01, 1.49, 8.67, supp6,
2019-01-14,-9.85, 1.55, -30.40, 2.07, 1.57, 9.15, supp6,
2019-01-15,-9.25, -0.01, -28.09, 2.11, 1.57, 9.08, supp6,
2019-01-16,-12.38, -1.04, -22.89, 2.00, 1.49, 8.72, supp6,
2019-01-17,-8.50, 0.97, -30.88, 2.03, 1.54, 8.95, supp6,
2019-01-18,-10.02, 1.45, -26.54, 2.11, 1.56, 9.26, supp6,
2019-01-19,-10.32, 1.58, -19.18, 2.05, 1.50, 8.91, supp6,
2019-01-20,-9.49, -0.67, -20.81, 2.11, 1.60, 9.27, supp6,
2019-01-21,-9.79, 2.77, -30.29, 2.09, 1.51, 9.06, supp6,
2019-01-22,-9.72, -3.39, -32.58, 2.07, 1.51, 8.85, supp6,
2019-01-23,-9.94, -1.39, -25.09, 2.11, 1.60, 9.13, supp6,
2019-01-24,-7.25, -0.56, -29.68, 2.22, 1.70, 9.94, supp6,
2019-01-25,-9.03, 1.25, -30.26, 2.15, 1.65, 9.34, supp6,
2019-01-26,-10.93, 2.54, -36.49, 2.16, 1.64, 9.29, supp6,
2019-01-27,-9.84, 0.98, -33.84, 2.20, 1.62, 9.67, supp6,
2019-01-28,-8.48, -1.01, -33.30, 2.02, 1.50, 8.90, supp6,
2019-01-29,-5.36, 1.06, -29.24, 2.01, 1.47, 8.69, supp6,
2019-01-30,-4.32, 2.87, -28.16, 2.00, 1.47, 8.68, supp6,
2019-01-31,-4.13, 0.65, -31.05, 2.17, 1.65, 9.36, supp6,
2019-02-01,-2.47, 0.27, -32.71, 2.03, 1.55, 8.94, supp6,
2019-02-02,-3.88, 0.48, -35.67, 2.40, 1.77, 10.28, supp6,
2019-02-03,-5.82, 1.03, -32.52, 2.20, 1.58, 9.36, supp6,
2019-02-04,-7.27, -1.70, -35.72, 2.18, 1.62, 9.62, supp6,
2019-02-05,-7.91, -1.39, -34.93, 2.08, 1.54, 9.11, supp6,
2019-02-06,-10.26, 1.45, -36.77, 2.06, 1.54, 8.89, supp6,
2019-02-07,-9.95, 3.34, -41.34, 2.06, 1.51, 8.94, supp6,
2019-02-08,-6.15, 2.05, -35.83, 2.13, 1.56, 9.26, supp6,
2019-02-09,-8.79, 1.90, -46.34, 2.07, 1.52, 8.88, supp6,
2019-02-10,-7.26, 0.83, -42.52, 2.09, 1.55, 9.12, supp6,
2019-02-11,-12.05, 2.50, -35.46, 2.24, 1.61, 9.52, supp6,
2019-02-12,-13.45, 1.76, -30.11, 2.09, 1.58, 8.92, supp6,
2019-02-13,-10.10, -0.51, -24.76, 2.10, 1.61, 9.13, supp6,
2019-02-14,-13.70, -0.36, -33.00, 2.11, 1.56, 9.43, supp6,
2019-02-15,-12.19, 0.03, -35.87, 2.11, 1.53, 9.16, supp6,
2019-02-16,-10.78, 0.46, -37.99, 2.08, 1.51, 8.98, supp6,
2019-02-17,-16.04, 0.54, -42.96, 1.99, 1.47, 8.59, supp6,
2019-02-18,-20.95, 0.96, -42.80, 2.16, 1.61, 9.45, supp6,
2019-02-19,-17.59, 1.59, -28.98, 2.04, 1.49, 8.72, supp6,
2019-02-20,-16.11, -0.29, -31.69, 1.99, 1.48, 8.61, supp6,
2019-02-21,-8.09, -0.93, -29.52, 2.09, 1.54, 8.98, supp6,
2019-02-22,-8.18, 1.35, -32.84, 2.03, 1.49, 8.76, supp6,
2019-02-23,-8.97, -0.21, -33.53, 1.99, 1.49, 8.61, supp6,
2019-02-24,-9.54, 0.81, -34.91, 1.98, 1.46, 8.53, supp6,
2019-02-25,-5.94, 0.18, -33.45, 2.00, 1.48, 8.61, supp6,
2019-02-26,-9.76, 0.73, -35.59, 2.03, 1.48, 8.68, supp6,
2019-02-27,-8.06, 0.02, -42.85, 2.16, 1.56, 9.28, supp6,
2019-02-28,-8.76, 0.76, -45.02, 2.19, 1.65, 9.57, supp6,
2019-03-01,-11.71, 0.35, -42.21, 2.35, 1.78, 10.45, supp6,
2019-03-02,-6.55, -0.41, -42.70, 2.25, 1.66, 9.88, supp6,
2019-03-03,-9.62, -1.77, -35.67, 2.17, 1.60, 9.51, supp6,
2019-03-04,-6.96, -2.26, -35.82, 2.18, 1.63, 9.46, supp6,
2019-03-05,-8.58, -0.63, -35.35, 2.06, 1.49, 8.77, supp6,
2019-03-06,-4.58, -1.46, -33.67, 2.06, 1.54, 8.78, supp6,
2019-03-07,-7.84, 0.54, -31.63, 2.14, 1.58, 9.27, supp6,
2019-03-08,-5.95, -3.21, -29.80, 2.03, 1.47, 8.71, supp6,
2019-03-09,-6.97, -3.35, -31.88, 2.02, 1.46, 8.71, supp6,
2019-03-10,-9.17, -3.67, -34.41, 2.08, 1.50, 8.95, supp6,
2019-03-11,-6.33, -3.43, -31.68, 2.02, 1.48, 8.69, supp6,
2019-03-12,-7.63, -3.69, -29.98, 2.13, 1.56, 9.25, supp6,
2019-03-13,0.32, 1.90, -26.60, 2.01, 1.47, 8.63, supp6,
2019-03-14,1.77, 4.01, -26.39, 2.16, 1.55, 9.26, supp6,
2019-03-15,-3.72, 7.62, -32.46, 2.08, 1.50, 9.05, supp6,
2019-03-16,-2.93, 6.94, -34.94, 2.19, 1.54, 9.41, supp6,
2019-03-17,0.24, 5.30, -30.12, 2.25, 1.67, 9.93, supp6,
2019-03-18,0.16, 4.79, -29.33, 1.99, 1.46, 8.52, supp6,
2019-03-19,-0.57, -3.99, -15.38, 2.02, 1.49, 8.72, supp6,
2019-03-20,-1.35, -3.36, -22.88, 2.04, 1.50, 8.81, supp6,
2019-03-21,-2.10, 0.85, -22.29, 2.00, 1.48, 8.64, supp6,
2019-03-22,2.30, -8.52, -23.55, 2.05, 1.53, 8.79, supp6,
2019-03-23,1.04, -7.47, -24.34, 1.96, 1.46, 8.45, supp6,
2019-03-24,-5.69, -0.92, -38.30, 1.98, 1.46, 8.55, supp6,
2019-03-25,-3.59, 0.85, -28.64, 2.01, 1.46, 8.63, supp6,
2019-03-26,-1.29, -3.43, -30.25, 2.03, 1.47, 8.69, supp6,
2019-03-27,-4.24, -5.03, -30.21, 2.05, 1.51, 8.90, supp6,
2019-03-28,-4.21, -3.49, -30.79, 2.09, 1.56, 9.12, supp6,
2019-03-29,-5.18, -4.91, -35.26, 2.07, 1.54, 8.85, supp6,
2019-03-30,-4.02, -0.28, -42.76, 2.08, 1.53, 8.88, supp6,
2019-03-31,-2.08, -4.22, -38.41, 2.15, 1.59, 9.37, supp6,
2019-04-01,-2.44, -6.95, -43.63, 2.17, 1.62, 9.57, supp6,
2019-04-02,-2.39, -1.54, -35.65, 2.16, 1.59, 9.29, supp6,
2019-04-03,-2.36, -3.39, -31.97, 2.23, 1.67, 9.84, supp6,
2019-04-04,-4.95, -5.82, -40.75, 2.20, 1.56, 9.16, supp6,
2019-04-05,-4.06, -2.62, -45.79, 2.21, 1.60, 9.60, supp6,
2019-04-06,-4.66, -4.39, -45.95, 2.05, 1.49, 8.79, supp6,
2019-04-07,-5.71, -4.49, -43.18, 2.15, 1.57, 9.21, supp6,
2019-04-08,-8.57, -5.52, -41.59, 2.07, 1.53, 8.86, supp6,
2019-04-09,-11.26, -2.08, -43.13, 2.14, 1.53, 9.18, supp6,
2019-04-10,-11.77, -3.13, -50.49, 2.20, 1.61, 9.95, supp6,
2019-04-11,-9.06, -2.52, -44.48, 2.15, 1.54, 9.17, supp6,
2019-04-12,-11.42, -2.75, -42.71, 2.10, 1.55, 9.28, supp6,
2019-04-13,-10.37, -1.49, -31.74, 2.13, 1.57, 9.16, supp6,
2019-04-14,-11.37, -1.29, -38.22, 1.99, 1.49, 8.60, supp6,
2019-04-15,-8.94, -3.36, -38.10, 2.05, 1.49, 8.75, supp6,
2019-04-16,-9.68, -2.78, -37.43, 2.01, 1.47, 8.62, supp6,
2019-04-17,-9.60, -3.49, -30.71, 2.04, 1.48, 8.93, supp6,
2019-04-18,-9.33, -1.13, -32.21, 2.00, 1.46, 8.64, supp6,
2019-04-19,-6.42, -2.30, -26.24, 2.05, 1.52, 8.76, supp6,
2019-04-20,-10.41, -2.45, -31.10, 2.03, 1.47, 8.71, supp6,
2019-04-21,-7.30, -2.89, -29.57, 2.05, 1.49, 8.73, supp6,
2019-04-22,-11.29, -2.32, -26.97, 2.02, 1.48, 8.60, supp6,
2019-04-23,-10.81, -3.07, -31.57, 2.08, 1.53, 9.17, supp6,
2019-04-24,-8.27, -3.82, -28.89, 2.08, 1.56, 9.08, supp6,
2019-04-25,-11.34, -5.08, -31.11, 2.11, 1.55, 9.16, supp6,
2019-04-26,-10.68, -2.88, -39.91, 2.06, 1.53, 8.82, supp6,
2019-04-27,-9.64, -5.25, -34.99, 2.13, 1.54, 9.04, supp6,
2019-04-28,-9.24, -3.28, -38.56, 2.14, 1.56, 9.08, supp6,
2019-04-29,-8.27, -5.01, -42.11, 2.08, 1.52, 9.19, supp6,
2019-04-30,-9.16, -5.63, -42.73, 2.10, 1.60, 9.15, supp6,
2019-05-01,-9.89, -4.52, -39.51, 2.11, 1.56, 9.10, supp6,
2019-05-02,-9.70, -2.81, -39.54, 2.23, 1.60, 9.28, supp6,
2019-05-03,-11.48, -2.83, -39.49, 2.14, 1.56, 9.08, supp6,
2019-05-04,-9.23, -3.33, -37.20, 2.12, 1.54, 9.20, supp6,
2019-05-05,-12.44, -1.23, -33.16, 2.01, 1.48, 8.66, supp6,
2019-05-06,-13.74, -0.83, -41.18, 2.05, 1.53, 8.99, supp6,
2019-05-07,-12.31, -4.28, -41.92, 2.02, 1.51, 8.69, supp6,
2019-05-08,-9.77, -5.31, -36.21, 2.01, 1.47, 8.62, supp6,
2019-05-09,-11.12, -4.62, -34.67, 2.02, 1.47, 8.59, supp6,
2019-05-10,-8.11, -3.92, -32.83, 2.06, 1.51, 8.60, supp6,
2019-05-11,-11.25, -4.26, -38.01, 2.25, 1.63, 10.08, supp6,
2019-05-12,-8.95, -4.96, -35.71, 2.00, 1.46, 8.58, supp6,
2019-05-13,-9.58, -2.90, -30.46, 2.07, 1.55, 8.95, supp6,
2019-05-14,-10.14, -2.42, -34.33, 2.40, 1.77, 10.63, supp6,
2019-05-15,-11.11, -3.21, -34.34, 2.02, 1.48, 8.63, supp6,
2019-05-16,-8.94, -3.83, -32.46, 2.09, 1.53, 8.83, supp6,
2019-05-17,-9.74, -6.05, -34.47, 2.06, 1.49, 8.71, supp6,
2019-05-18,-10.75, -3.81, -29.98, 2.13, 1.57, 9.24, supp6,
2019-05-19,-9.78, -5.57, -32.87, 2.05, 1.53, 8.92, supp6,
2019-05-20,-10.31, -4.78, -28.97, 2.05, 1.49, 8.74, supp6,
2019-05-21,-10.52, -6.11, -32.37, 1.99, 1.47, 8.53, supp6,
2019-05-22,-9.04, -5.41, -31.40, 2.00, 1.48, 8.64, supp6,
2019-05-23,-11.43, -5.35, -36.22, 2.01, 1.49, 8.68, supp6,
2019-05-24,-8.96, -6.41, -30.44, 2.03, 1.51, 8.67, supp6,
2019-05-25,-7.68, -4.86, -30.46, 2.00, 1.47, 8.63, supp6,
2019-05-26,-8.65, -6.91, -35.41, 2.00, 1.48, 8.64, supp6,
2019-05-27,-12.28, -5.13, -33.86, 2.23, 1.65, 9.83, supp6,
2019-05-28,-7.98, -7.32, -37.79, 2.03, 1.50, 8.75, supp6,
2019-05-29,-10.17, -9.57, -37.01, 2.29, 1.75, 9.73, supp6,
2019-05-30,-8.25, -7.14, -30.52, 2.06, 1.53, 8.90, supp6,
2019-05-31,-8.06, -7.60, -33.49, 2.00, 1.47, 8.64, supp6,
2019-06-01,-6.69, -6.51, -27.26, 2.02, 1.52, 8.79, supp6,
2019-06-02,-6.15, -8.89, -24.90, 2.03, 1.55, 8.92, supp6,
2019-06-03,-8.97, -8.96, -32.01, 2.01, 1.49, 8.71, supp6,
2019-06-04,-10.47, -9.00, -31.65, 2.01, 1.48, 8.62, supp6,
2019-06-05,-9.84, -8.42, -35.55, 2.07, 1.50, 8.84, supp6,
2019-06-06,-8.84, -6.92, -30.82, 2.05, 1.53, 8.82, supp6,
2019-06-07,-12.67, -7.55, -30.32, 2.04, 1.50, 8.74, supp6,
2019-06-08,-13.37, -6.13, -36.25, 2.29, 1.70, 10.28, supp6,
2019-06-09,-11.84, -6.86, -36.88, 2.07, 1.52, 8.76, supp6,
2019-06-10,-9.79, -6.94, -32.42, 2.06, 1.52, 8.79, supp6,
2019-06-11,-7.81, -6.84, -31.13, 2.09, 1.53, 9.09, supp6,
2019-06-12,-8.18, -7.15, -31.08, 2.06, 1.49, 8.77, supp6,
2019-06-13,-8.82, -7.11, -29.40, 2.11, 1.53, 8.93, supp6,
2019-06-14,-10.40, -7.69, -29.21, 2.06, 1.53, 8.85, supp6,
2019-06-15,-8.42, -6.25, -29.30, 2.04, 1.50, 8.76, supp6,
2019-06-16,-9.55, -7.31, -24.59, 2.04, 1.48, 8.69, supp6,
2019-06-17,-10.88, -8.43, -24.69, 2.02, 1.49, 8.72, supp6,
2019-06-18,-7.83, -9.02, -19.47, 2.07, 1.55, 8.88, supp6,
2019-06-19,-11.86, -7.69, -25.73, 2.13, 1.54, 9.28, supp6,
2019-06-20,-12.65, -6.29, -25.40, 2.36, 1.67, 10.49, supp6,
2019-06-21,-9.94, -5.09, -18.28, 2.42, 1.75, 9.97, supp6,
2019-06-22,-5.57, -6.32, -22.06, 2.05, 1.50, 8.74, supp6,
2019-06-23,-3.39, -6.28, -13.47, 2.03, 1.49, 8.68, supp6,
