PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TWMS
Station name,Townsend_MSSCIGN
Begin Date, 2000-06-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9724547113 North Latitude, -117.7255216729 East Longitude, 208.07282 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-30,3.09, -5.81, 8.35, 1.99, 1.73, 7.97, repro,
2006-05-01,3.54, -4.51, 4.79, 2.00, 1.74, 7.96, repro,
2006-05-02,2.90, -4.79, 6.71, 2.05, 1.85, 8.32, repro,
2006-05-03,2.54, -6.30, 9.10, 2.05, 1.84, 8.28, repro,
2006-05-04,3.81, -6.33, 7.70, 1.98, 1.73, 8.00, repro,
2006-05-05,2.82, -5.23, 5.41, 2.06, 1.75, 8.15, repro,
2006-05-06,2.88, -4.33, 6.13, 2.01, 1.76, 8.09, repro,
2006-05-07,2.63, -5.75, 5.72, 2.04, 1.84, 8.16, repro,
2006-05-08,1.42, -4.96, 2.58, 2.04, 1.87, 8.38, repro,
2006-05-09,1.69, -6.47, 10.79, 2.07, 1.77, 8.10, repro,
2006-05-10,3.52, -4.88, 7.74, 2.06, 1.88, 8.46, repro,
2006-05-11,1.68, -3.50, 12.65, 3.16, 2.77, 12.73, repro,
2006-05-12,1.28, -5.06, 6.41, 2.27, 2.02, 9.51, repro,
2006-05-13,1.91, -6.25, 13.36, 2.02, 1.79, 8.12, repro,
2006-05-14,1.74, -6.11, 8.01, 2.04, 1.83, 8.35, repro,
2006-05-15,2.05, -4.59, 12.48, 2.40, 2.35, 9.91, repro,
2006-05-16,1.62, -5.17, 9.34, 2.16, 2.10, 9.24, repro,
2006-05-17,1.67, -6.06, 9.14, 2.22, 1.97, 9.00, repro,
2006-05-18,1.27, -5.26, 18.62, 2.10, 1.84, 8.59, repro,
2006-05-19,1.08, -6.63, 14.78, 2.10, 1.76, 8.25, repro,
2006-05-20,1.64, -5.78, 16.39, 2.29, 2.04, 9.27, repro,
2006-05-21,0.22, -6.11, 11.98, 2.18, 1.82, 8.41, repro,
2006-05-22,1.66, -6.13, 12.41, 2.04, 1.71, 7.97, repro,
2006-05-23,2.51, -5.49, 13.52, 2.16, 1.95, 8.90, repro,
2006-05-24,3.13, -4.91, 6.89, 2.31, 2.12, 9.39, repro,
2006-05-25,2.37, -5.73, 12.70, 2.14, 1.77, 8.31, repro,
2006-05-26,1.28, -6.14, 14.46, 2.15, 1.81, 8.38, repro,
2006-05-27,2.06, -4.79, 12.86, 2.08, 1.77, 8.09, repro,
2006-05-28,1.59, -5.99, 14.33, 2.08, 1.78, 8.09, repro,
2006-05-29,2.76, -5.82, 15.10, 2.07, 1.77, 8.06, repro,
2006-05-30,2.46, -4.34, 9.09, 2.21, 1.89, 8.73, repro,
2006-05-31,1.53, -5.74, 10.86, 2.11, 1.80, 8.26, repro,
2006-06-01,1.39, -4.03, 3.36, 2.11, 1.81, 8.25, repro,
2006-06-02,2.50, -4.14, 11.96, 2.17, 1.83, 8.47, repro,
2006-06-03,0.96, -5.11, 11.92, 2.09, 1.73, 8.03, repro,
2006-06-04,1.13, -5.19, 18.48, 2.19, 1.85, 8.42, repro,
2006-06-05,1.01, -4.02, 7.69, 2.15, 1.85, 8.55, repro,
2006-06-06,8.69, -4.17, -10.84, 6.89, 5.76, 27.77, repro,
2006-06-07,2.94, -4.03, 8.63, 2.19, 1.89, 8.72, repro,
2006-06-08,0.52, -4.95, 13.76, 2.05, 1.73, 8.02, repro,
2006-06-09,2.53, -3.80, 11.92, 2.11, 1.76, 8.19, repro,
2006-06-10,1.45, -4.37, 18.85, 2.10, 1.78, 8.27, repro,
2006-06-11,1.10, -5.47, 17.87, 2.08, 1.79, 8.33, repro,
2006-06-12,1.59, -4.50, 13.38, 2.14, 1.85, 8.54, repro,
2006-06-13,2.69, -3.39, 11.70, 2.10, 1.81, 8.30, repro,
2006-06-14,2.93, -4.10, 13.77, 2.04, 1.71, 7.95, repro,
2006-06-15,3.12, -4.92, 19.18, 2.06, 1.73, 8.10, repro,
2006-06-16,2.54, -7.55, 21.26, 2.36, 2.07, 9.66, repro,
2006-06-17,2.09, -4.75, 16.75, 2.80, 2.49, 11.08, repro,
2006-06-18,1.66, -4.68, 15.51, 2.12, 1.87, 8.46, repro,
2006-06-19,3.29, -4.16, 14.37, 2.10, 1.80, 8.28, repro,
2006-06-20,2.66, -3.63, 12.99, 2.08, 1.80, 8.25, repro,
2006-06-21,0.79, -5.42, 21.63, 2.11, 1.82, 8.44, repro,
2006-06-22,2.74, -2.87, 15.41, 2.14, 1.88, 8.49, repro,
2006-06-23,2.36, -4.15, 10.15, 2.05, 1.78, 8.22, repro,
2006-06-24,3.16, -3.98, 12.78, 2.10, 1.83, 8.38, repro,
2006-06-25,1.56, -3.59, 6.38, 2.14, 1.91, 8.68, repro,
2006-06-26,1.57, -4.78, 16.53, 2.07, 1.80, 8.35, repro,
2006-06-27,1.02, -5.92, 21.52, 2.07, 1.79, 8.30, repro,
2006-06-28,2.95, -3.74, 7.83, 2.11, 1.84, 8.50, repro,
2006-06-29,2.92, -4.04, 19.75, 2.13, 1.85, 8.54, repro,
2006-06-30,2.71, -3.79, 1.22, 2.16, 1.93, 8.84, repro,
2006-07-01,1.64, -3.78, 11.66, 2.06, 1.76, 8.19, repro,
2006-07-02,2.05, -4.36, 19.15, 2.11, 1.83, 8.57, repro,
2006-07-03,3.18, -5.28, 9.68, 2.03, 1.73, 8.13, repro,
2006-07-04,1.35, -2.86, 3.80, 2.08, 1.79, 8.32, repro,
2006-07-05,1.74, -4.16, 0.06, 2.10, 1.84, 8.59, repro,
2006-07-06,2.45, -3.03, -7.94, 2.08, 1.81, 8.39, repro,
2006-07-07,0.06, -6.51, 16.70, 2.07, 1.79, 8.32, repro,
2006-07-08,1.20, -4.57, 4.09, 2.08, 1.81, 8.59, repro,
2006-07-09,4.79, -3.15, 5.07, 2.89, 2.82, 12.28, repro,
2006-07-10,0.02, -3.18, 0.53, 2.07, 1.75, 8.28, repro,
2006-07-11,2.28, -4.73, 9.97, 2.12, 1.83, 8.58, repro,
2006-07-12,1.08, -4.68, 3.26, 2.09, 1.73, 8.52, repro,
2006-07-13,1.89, -4.32, 3.61, 2.10, 1.84, 8.46, repro,
2006-07-14,3.05, -4.32, 12.74, 2.03, 1.72, 8.15, repro,
2006-07-15,2.29, -1.63, 1.54, 2.07, 1.79, 8.59, repro,
2006-07-16,1.76, -3.90, 10.39, 2.07, 1.74, 8.24, repro,
2006-07-17,1.20, -4.29, 6.28, 2.17, 1.93, 8.97, repro,
2006-07-18,0.21, -3.53, 11.77, 2.06, 1.87, 8.34, repro,
2006-07-19,2.46, -3.73, 6.61, 2.07, 1.87, 8.46, repro,
2006-07-20,1.83, -3.21, 7.87, 1.96, 1.71, 7.83, repro,
2006-07-21,2.89, -3.67, 3.76, 2.10, 1.83, 8.55, repro,
2006-07-22,1.20, -1.86, 12.39, 2.36, 2.09, 9.68, repro,
2006-07-23,0.49, -3.34, 8.12, 2.02, 1.73, 7.96, repro,
2006-07-24,1.63, -4.69, 12.52, 1.99, 1.74, 8.03, repro,
2006-07-25,3.72, -3.46, 10.43, 1.97, 1.72, 7.81, repro,
2006-07-26,2.01, -7.79, 31.69, 4.27, 5.27, 20.74, repro,
2006-07-27,1.31, -5.05, 6.17, 2.00, 1.75, 8.02, repro,
2006-07-28,1.67, -4.70, 14.87, 2.04, 1.82, 8.18, repro,
2006-07-29,1.66, -4.99, 2.85, 2.02, 1.79, 8.20, repro,
2006-07-30,3.05, -2.96, 10.84, 2.00, 1.77, 7.97, repro,
2006-07-31,1.61, -3.29, 10.40, 1.99, 1.74, 8.04, repro,
2006-08-01,2.17, -3.76, 9.63, 1.98, 1.75, 8.01, repro,
2006-08-02,1.49, -3.89, 3.23, 2.02, 1.81, 8.22, repro,
2006-08-03,1.95, -4.45, 9.11, 2.04, 1.82, 8.29, repro,
2006-08-04,1.73, -3.25, 15.29, 2.06, 1.78, 8.30, repro,
2006-08-05,3.34, -4.27, 6.43, 2.06, 1.86, 8.43, repro,
2006-08-06,2.93, -4.15, -5.40, 4.34, 3.99, 16.90, repro,
2006-08-07,2.04, -3.25, 5.65, 2.04, 1.82, 8.32, repro,
2006-08-08,1.09, -5.33, 4.57, 2.00, 1.78, 8.16, repro,
2006-08-09,1.70, -2.33, 8.90, 1.99, 1.73, 7.88, repro,
2006-08-10,0.97, -4.05, 10.64, 1.98, 1.74, 7.94, repro,
2006-08-11,4.39, -4.92, 8.67, 2.00, 1.78, 8.13, repro,
2006-08-12,1.85, -4.98, 10.47, 2.01, 1.78, 8.18, repro,
2006-08-13,1.72, -5.19, 12.74, 2.02, 1.84, 8.13, repro,
2006-08-14,1.33, -3.78, 12.73, 2.03, 1.83, 8.27, repro,
2006-08-15,2.70, -4.27, 13.37, 2.07, 1.78, 8.28, repro,
2006-08-16,3.26, -3.95, 8.37, 2.01, 1.77, 8.13, repro,
2006-08-17,2.14, -2.84, 4.17, 2.06, 1.83, 8.39, repro,
2006-08-18,1.55, -4.25, 7.52, 2.10, 1.97, 8.69, repro,
2006-08-19,1.26, -3.70, 4.82, 1.97, 1.75, 7.97, repro,
2006-08-20,1.99, -3.64, 8.89, 2.03, 1.76, 8.16, repro,
2006-08-21,2.72, -3.73, 6.88, 2.05, 1.85, 8.25, repro,
2006-08-22,1.98, -3.63, 2.63, 2.03, 1.78, 8.17, repro,
2006-08-23,2.25, -4.01, 10.69, 2.02, 1.77, 8.03, repro,
2006-08-24,1.62, -4.24, 9.08, 1.98, 1.76, 8.00, repro,
2006-08-25,1.70, -4.04, 16.37, 2.00, 1.77, 8.10, repro,
2006-08-26,2.31, -4.74, 7.88, 2.03, 1.84, 8.37, repro,
2006-08-27,3.22, -3.38, 6.03, 2.11, 1.84, 8.56, repro,
2006-08-28,1.73, -4.46, 6.97, 2.10, 1.91, 8.72, repro,
2006-08-29,2.02, -2.47, -1.20, 2.07, 1.90, 8.66, repro,
2006-08-30,2.44, -3.67, 11.50, 2.10, 1.86, 8.65, repro,
2006-08-31,2.69, -2.71, 14.18, 2.01, 1.83, 8.33, repro,
2006-09-01,3.26, -4.21, 2.82, 2.09, 1.85, 8.57, repro,
2006-09-02,1.70, -3.40, -4.77, 2.08, 1.91, 8.70, repro,
2006-09-03,2.94, -2.65, 4.71, 2.09, 1.92, 8.85, repro,
2006-09-04,2.75, -3.30, 1.21, 2.35, 2.10, 9.58, repro,
2006-09-05,1.81, -3.88, -3.18, 2.07, 1.86, 8.52, repro,
2006-09-06,1.95, -2.41, 5.42, 2.03, 1.84, 8.43, repro,
2006-09-07,3.13, -4.65, 3.97, 2.08, 1.89, 8.61, repro,
2006-09-08,0.81, -4.11, 8.15, 2.09, 1.92, 8.82, repro,
2006-09-09,2.01, -4.10, 6.99, 2.00, 1.80, 8.15, repro,
2006-09-10,2.13, -2.95, 6.85, 2.01, 1.82, 8.26, repro,
2006-09-11,2.74, -3.28, 1.35, 2.02, 1.84, 8.39, repro,
2006-09-12,2.28, -3.65, 2.26, 2.08, 1.90, 8.70, repro,
2006-09-13,2.01, -4.07, 8.77, 2.11, 1.90, 8.72, repro,
2006-09-14,1.37, -3.97, 17.61, 2.20, 1.98, 8.68, repro,
2006-09-15,2.48, -4.36, 7.14, 2.11, 1.88, 8.80, repro,
2006-09-16,2.30, -4.54, 10.14, 1.99, 1.77, 8.16, repro,
2006-09-17,3.37, -4.40, 12.69, 1.99, 1.77, 8.04, repro,
2006-09-18,1.58, -4.71, 15.28, 2.06, 1.83, 8.44, repro,
2006-09-19,2.57, -3.91, 12.66, 2.01, 1.78, 8.15, repro,
2006-09-20,2.30, -4.67, 10.35, 2.04, 1.84, 8.34, repro,
2006-09-21,2.41, -3.57, 11.05, 2.20, 1.99, 9.10, repro,
2006-09-22,3.76, -4.59, 12.27, 2.12, 1.90, 8.67, repro,
2006-09-23,2.65, -5.70, 16.54, 2.13, 1.87, 8.66, repro,
2006-09-24,2.33, -3.25, 6.00, 2.15, 1.90, 8.76, repro,
2006-09-25,3.17, -2.19, 10.11, 2.14, 1.84, 8.66, repro,
2006-09-26,3.38, -3.65, 9.63, 2.07, 1.83, 8.33, repro,
2006-09-27,2.89, -3.94, 9.04, 2.06, 1.81, 8.21, repro,
2006-09-28,2.94, -4.20, 13.88, 2.16, 1.95, 8.88, repro,
2006-09-29,2.21, -4.62, 9.38, 2.14, 1.98, 8.94, repro,
2006-09-30,1.45, -5.24, 15.50, 2.15, 1.89, 8.62, repro,
2006-10-01,1.96, -4.30, 16.80, 3.59, 3.37, 15.30, repro,
2006-10-02,3.17, -3.89, 4.62, 2.12, 1.92, 8.67, repro,
2006-10-03,1.68, -4.14, 7.31, 2.15, 1.95, 8.68, repro,
2006-10-04,1.78, -4.88, 13.64, 2.08, 1.82, 8.43, repro,
2006-10-05,2.54, -4.28, 11.06, 2.07, 1.80, 8.30, repro,
2006-10-06,2.47, -5.41, 6.50, 2.11, 1.84, 8.77, repro,
2006-10-07,3.86, -4.32, 2.89, 2.09, 1.86, 8.63, repro,
2006-10-08,1.98, -5.88, 9.76, 2.16, 1.95, 9.15, repro,
2006-10-09,2.15, -6.00, 8.88, 2.27, 2.02, 9.53, repro,
2006-10-10,1.77, -6.62, 4.32, 2.07, 1.84, 8.52, repro,
2006-10-11,2.50, -4.41, 8.33, 2.04, 1.80, 8.30, repro,
2006-10-12,2.27, -5.44, 12.44, 2.07, 1.84, 8.45, repro,
2006-10-13,3.20, -5.15, 14.59, 2.02, 1.82, 8.38, repro,
2006-10-14,2.86, -5.48, 8.71, 2.05, 1.89, 8.66, repro,
2006-10-15,2.08, -4.33, 22.43, 2.41, 2.28, 9.96, repro,
2006-10-16,2.87, -4.87, 21.70, 2.09, 1.83, 8.51, repro,
2006-10-17,3.83, -6.07, 16.77, 2.07, 1.86, 8.57, repro,
2006-10-18,1.89, -4.84, 6.37, 2.02, 1.84, 8.31, repro,
2006-10-19,1.98, -4.42, 11.30, 2.09, 1.93, 8.82, repro,
2006-10-20,3.07, -4.33, 15.34, 2.21, 1.94, 9.41, repro,
2006-10-21,1.92, -5.21, 13.58, 2.22, 2.03, 9.43, repro,
2006-10-22,1.45, -5.37, 11.65, 2.01, 1.85, 8.40, repro,
2006-10-23,2.90, -6.46, 5.06, 2.18, 1.94, 9.17, repro,
2006-10-24,2.38, -5.32, 9.79, 2.09, 1.93, 8.83, repro,
2006-10-25,0.89, -6.75, 16.14, 2.22, 1.97, 9.15, repro,
2006-10-26,2.75, -4.81, 10.70, 2.05, 1.89, 8.50, repro,
2006-10-27,2.23, -3.80, 3.96, 2.04, 1.89, 8.64, repro,
2006-10-28,1.83, -4.38, 8.21, 2.19, 1.99, 9.23, repro,
2006-10-29,1.53, -6.08, 12.37, 2.01, 1.85, 8.39, repro,
2006-10-30,0.88, -6.16, 15.01, 1.99, 1.83, 8.34, repro,
2006-10-31,1.27, -5.24, 17.05, 2.42, 2.28, 10.03, repro,
2006-11-01,2.04, -4.63, 4.63, 1.98, 1.80, 8.16, repro,
2006-11-02,2.00, -5.34, 8.58, 2.00, 1.84, 8.40, repro,
2006-11-03,2.33, -5.32, 8.75, 2.05, 1.92, 8.66, repro,
2006-11-04,2.21, -4.86, 3.98, 2.09, 1.92, 8.74, repro,
2006-11-05,1.60, -3.56, 14.21, 2.12, 1.97, 8.71, repro,
2006-11-06,2.41, -4.49, 7.23, 2.04, 1.91, 8.64, repro,
2006-11-07,-0.76, -5.14, 8.96, 2.69, 2.62, 11.63, repro,
2006-11-08,0.90, -3.87, 17.24, 2.19, 2.02, 9.15, repro,
2006-11-09,1.56, -3.30, 11.33, 2.17, 2.04, 9.25, repro,
2006-11-10,0.46, -5.54, 11.95, 2.04, 1.82, 8.49, repro,
2006-11-11,1.11, -4.70, 5.05, 2.17, 2.04, 9.16, repro,
2006-11-12,1.85, -5.50, 12.52, 2.23, 2.07, 9.25, repro,
2006-11-13,1.90, -3.66, 11.88, 2.14, 1.92, 8.89, repro,
2006-11-14,0.59, -2.81, 17.84, 2.37, 2.16, 9.73, repro,
2006-11-15,0.48, -4.24, 9.56, 2.01, 1.84, 8.33, repro,
2006-11-16,1.92, -4.42, 12.66, 1.99, 1.84, 8.30, repro,
2006-11-17,2.15, -4.12, 11.19, 1.97, 1.79, 8.03, repro,
2006-11-18,1.68, -3.73, 0.07, 2.00, 1.82, 8.15, repro,
2006-11-19,1.37, -4.15, -4.53, 2.02, 1.84, 8.25, repro,
2006-11-20,1.35, -3.76, 6.71, 2.00, 1.82, 8.23, repro,
2006-11-21,1.82, -4.58, 13.00, 1.96, 1.79, 8.07, repro,
2006-11-22,2.18, -4.25, 5.61, 2.00, 1.85, 8.29, repro,
2006-11-23,1.11, -3.93, 3.38, 2.05, 1.88, 8.38, repro,
2006-11-24,2.47, -3.57, -1.58, 2.06, 1.87, 8.42, repro,
2006-11-25,0.39, -5.12, 11.08, 2.11, 1.90, 8.61, repro,
2006-11-26,1.64, -4.53, 7.93, 1.97, 1.76, 7.98, repro,
2006-11-27,1.79, -5.62, 12.92, 2.08, 1.93, 8.55, repro,
2006-11-28,1.72, -5.48, 11.20, 2.00, 1.78, 7.97, repro,
2006-11-29,0.83, -3.43, 2.97, 2.07, 1.89, 8.46, repro,
2006-11-30,2.41, -3.61, 3.14, 2.07, 1.88, 8.34, repro,
2006-12-01,1.92, -2.80, 7.24, 1.99, 1.85, 8.23, repro,
2006-12-02,0.14, -5.22, 9.91, 2.01, 1.87, 8.25, repro,
2006-12-03,2.22, -3.23, 10.30, 2.04, 1.89, 8.47, repro,
2006-12-04,3.13, -3.57, 2.38, 2.06, 1.87, 8.49, repro,
2006-12-05,3.15, -3.73, 3.51, 1.99, 1.81, 7.98, repro,
2006-12-06,2.48, -4.15, 7.85, 2.50, 2.38, 10.11, repro,
2006-12-07,2.71, -5.36, 8.47, 2.03, 1.94, 8.40, repro,
2006-12-08,2.05, -5.37, 12.89, 2.06, 1.93, 8.30, repro,
2006-12-09,2.55, -3.22, 6.70, 2.02, 1.83, 8.15, repro,
2006-12-10,1.85, -6.18, -11.92, 2.04, 1.90, 8.40, repro,
2006-12-11,3.38, -4.79, 5.15, 2.05, 1.94, 8.53, repro,
2006-12-12,4.01, -3.49, -1.71, 2.04, 1.90, 8.15, repro,
2006-12-13,2.64, -5.92, 7.58, 2.01, 1.91, 8.19, repro,
2006-12-14,3.48, -4.82, 6.97, 2.07, 2.02, 8.68, repro,
2006-12-15,2.60, -3.85, 3.66, 2.13, 2.11, 8.85, repro,
2006-12-16,1.17, -4.75, 6.24, 2.01, 1.85, 8.07, repro,
2006-12-17,2.49, -5.02, 0.44, 2.02, 1.89, 8.37, repro,
2006-12-18,1.95, -4.86, 11.31, 2.20, 2.14, 9.18, repro,
2006-12-19,3.13, -5.38, 8.22, 2.08, 2.01, 8.49, repro,
2006-12-20,2.74, -3.62, 6.86, 2.11, 2.09, 8.69, repro,
2006-12-21,1.78, -4.07, -1.75, 2.04, 2.00, 8.34, repro,
2006-12-22,3.75, -6.10, 7.59, 2.07, 1.92, 8.58, repro,
2006-12-23,2.40, -4.06, 2.09, 2.02, 1.98, 8.35, repro,
2006-12-24,2.97, -2.45, 3.94, 2.01, 1.87, 8.15, repro,
2006-12-25,2.89, -3.83, 0.53, 1.98, 1.89, 8.12, repro,
2006-12-26,3.02, -3.48, 3.82, 1.94, 1.84, 7.99, repro,
2006-12-27,1.79, -4.37, 12.70, 2.04, 1.96, 8.58, repro,
2006-12-28,4.87, -7.18, 12.55, 2.21, 2.13, 9.15, repro,
2006-12-29,2.90, -5.62, -2.76, 2.03, 1.94, 8.46, repro,
2006-12-30,2.89, -3.69, 5.40, 2.12, 2.05, 8.77, repro,
2006-12-31,3.04, -4.53, 3.44, 1.96, 1.89, 8.21, repro,
2007-01-01,2.64, -3.97, 3.31, 2.06, 1.92, 8.62, repro,
2007-01-02,1.28, -4.33, 9.65, 2.01, 1.91, 8.40, repro,
2007-01-03,2.85, -4.74, 11.98, 2.00, 1.94, 8.40, repro,
2007-01-04,4.34, -5.03, 4.30, 1.98, 1.90, 8.27, repro,
2007-01-05,5.95, -4.22, 9.51, 1.95, 1.87, 8.18, repro,
2007-01-06,3.05, -2.90, 5.65, 2.29, 2.25, 9.33, repro,
2007-01-07,2.76, -3.44, 0.13, 2.00, 1.85, 8.10, repro,
2007-01-08,3.34, -3.21, -3.24, 2.07, 2.00, 8.58, repro,
2007-01-09,2.77, -3.28, 3.61, 2.16, 2.07, 8.83, repro,
2007-01-10,2.23, -3.54, 6.23, 2.03, 1.89, 8.34, repro,
2007-01-11,2.07, -4.04, 11.62, 2.08, 1.91, 8.48, repro,
2007-01-12,2.29, -5.00, 3.79, 2.06, 1.93, 8.54, repro,
2007-01-13,2.11, -3.05, -1.26, 1.95, 1.82, 8.00, repro,
2007-01-14,2.36, -3.81, -4.20, 2.04, 1.93, 8.30, repro,
2007-01-15,2.79, -4.90, -0.88, 2.11, 1.93, 8.63, repro,
2007-01-16,3.16, -3.07, 2.73, 2.10, 1.92, 8.41, repro,
2007-01-17,1.51, -3.93, 3.20, 2.00, 1.91, 8.26, repro,
2007-01-18,2.37, -3.68, -2.96, 2.04, 1.98, 8.49, repro,
2007-01-19,2.78, -3.80, 0.87, 2.15, 1.95, 8.74, repro,
2007-01-20,1.28, -3.93, -1.87, 2.03, 1.85, 8.36, repro,
2007-01-21,1.90, -3.66, -1.17, 1.96, 1.84, 8.03, repro,
2007-01-22,1.58, -3.22, -1.74, 2.04, 1.90, 8.41, repro,
2007-01-23,2.75, -2.88, -0.75, 1.98, 1.91, 8.15, repro,
2007-01-24,2.59, -2.78, -1.95, 2.10, 1.99, 8.51, repro,
2007-01-25,1.61, -3.07, -5.48, 2.05, 1.92, 8.21, repro,
2007-01-26,1.62, -3.21, -3.08, 1.96, 1.83, 7.99, repro,
2007-01-27,0.42, -2.89, 4.83, 2.00, 1.88, 8.13, repro,
2007-01-28,2.07, -3.46, -0.65, 2.08, 1.94, 8.47, repro,
2007-01-29,0.12, -4.13, 6.32, 2.03, 1.88, 8.15, repro,
2007-01-30,2.03, -3.28, 5.31, 2.00, 1.86, 8.01, repro,
2007-01-31,0.35, -3.66, 9.29, 1.91, 1.72, 7.57, repro,
2007-02-01,0.75, -3.13, 9.62, 2.00, 1.87, 8.16, repro,
2007-02-02,1.22, -3.44, -1.24, 2.05, 1.85, 8.11, repro,
2007-02-03,1.80, -3.91, -6.04, 2.04, 1.91, 8.33, repro,
2007-02-04,1.39, -3.35, 0.23, 2.01, 1.86, 7.97, repro,
2007-02-05,0.67, -3.85, 1.42, 1.96, 1.80, 7.88, repro,
2007-02-06,0.94, -3.41, 1.81, 1.96, 1.77, 7.86, repro,
2007-02-07,2.12, -3.31, -1.20, 1.96, 1.81, 8.05, repro,
2007-02-08,1.64, -4.55, -5.43, 2.00, 1.85, 7.93, repro,
2007-02-09,0.99, -3.52, 5.12, 1.96, 1.86, 8.06, repro,
2007-02-10,1.25, -3.71, 1.48, 1.96, 1.81, 7.99, repro,
2007-02-11,0.65, -4.50, 13.87, 1.94, 1.78, 7.69, repro,
2007-02-12,0.11, -3.13, -0.38, 1.97, 1.80, 7.88, repro,
2007-02-13,0.91, -4.38, 0.30, 1.93, 1.76, 7.67, repro,
2007-02-14,1.80, -3.01, -7.69, 2.15, 1.96, 8.47, repro,
2007-02-15,1.45, -3.18, -3.46, 2.01, 1.86, 8.25, repro,
2007-02-16,1.27, -2.77, 0.07, 2.16, 2.01, 8.73, repro,
2007-02-17,0.69, -2.75, 9.00, 2.07, 1.94, 8.27, repro,
2007-02-18,0.66, -2.09, 2.60, 1.98, 1.81, 7.97, repro,
2007-02-19,0.64, -5.57, 17.18, 1.94, 1.75, 7.72, repro,
2007-02-20,1.72, -4.15, -0.15, 1.94, 1.80, 7.95, repro,
2007-02-21,1.52, -2.87, 5.13, 2.01, 1.88, 8.14, repro,
2007-02-22,-0.47, -3.49, 6.12, 1.90, 1.71, 7.54, repro,
2007-02-23,0.70, -6.07, 10.51, 2.36, 2.33, 9.70, repro,
2007-02-24,0.86, -3.45, 3.36, 1.98, 1.80, 7.84, repro,
2007-02-25,-0.53, -3.45, 5.51, 2.00, 1.86, 8.14, repro,
2007-02-26,1.66, -4.85, 8.57, 2.44, 2.23, 9.73, repro,
2007-02-27,0.64, -6.13, 3.64, 1.97, 1.87, 8.23, repro,
2007-02-28,0.74, -4.06, 12.36, 2.00, 1.84, 7.97, repro,
2007-03-01,0.60, -3.33, 8.34, 1.98, 1.87, 8.24, repro,
2007-03-02,0.94, -3.68, 1.66, 2.07, 1.96, 8.46, repro,
2007-03-03,0.46, -3.81, 4.18, 2.02, 1.90, 8.34, repro,
2007-03-04,1.98, -3.24, 7.91, 2.00, 1.90, 8.31, repro,
2007-03-05,1.73, -5.45, 7.03, 2.04, 1.90, 8.38, repro,
2007-03-06,1.48, -4.92, 6.03, 1.96, 1.79, 8.07, repro,
2007-03-07,1.64, -5.40, 12.39, 2.00, 1.86, 8.14, repro,
2007-03-08,2.81, -4.25, 3.57, 1.99, 1.86, 8.26, repro,
2007-03-09,1.32, -4.74, 2.07, 2.06, 1.89, 8.52, repro,
2007-03-10,0.17, -5.25, 11.86, 1.96, 1.79, 7.84, repro,
2007-03-11,1.11, -5.27, 3.84, 1.98, 1.82, 7.88, repro,
2007-03-12,1.55, -4.75, 4.44, 2.29, 2.10, 9.62, repro,
2007-03-13,1.63, -3.57, 7.28, 2.04, 1.91, 8.39, repro,
2007-03-14,1.12, -4.08, 8.36, 1.95, 1.79, 7.84, repro,
2007-03-15,1.71, -3.50, 4.29, 2.07, 1.96, 8.56, repro,
2007-03-16,2.38, -4.57, 3.78, 2.08, 1.86, 8.22, repro,
2007-03-17,1.47, -4.37, 8.27, 1.98, 1.83, 7.94, repro,
2007-03-18,1.43, -5.32, 13.81, 2.07, 1.99, 8.63, repro,
2007-03-19,1.22, -3.93, 14.60, 2.08, 2.03, 8.75, repro,
2007-03-20,0.27, -5.78, 5.80, 2.38, 2.06, 9.28, repro,
2007-03-21,0.35, -6.44, 18.51, 2.37, 2.31, 9.63, repro,
2007-03-22,2.80, -6.49, 15.90, 1.96, 1.78, 7.76, repro,
2007-03-23,0.81, -7.21, 15.16, 2.24, 2.18, 9.07, repro,
2007-03-24,2.23, -4.95, 11.50, 2.02, 1.94, 8.41, repro,
2007-03-25,0.21, -5.84, 10.12, 1.96, 1.82, 8.02, repro,
2007-03-26,0.67, -6.60, 4.61, 2.09, 1.94, 8.23, repro,
2007-03-27,0.04, -5.75, 15.19, 1.95, 1.74, 7.70, repro,
2007-03-28,1.27, -4.14, 11.98, 2.14, 1.88, 8.43, repro,
2007-03-29,2.24, -3.96, 1.33, 2.03, 1.90, 8.32, repro,
2007-03-30,0.72, -4.66, 1.34, 2.04, 1.89, 8.44, repro,
2007-03-31,-0.06, -4.97, 11.15, 1.98, 1.79, 7.91, repro,
2007-04-01,0.60, -5.31, 14.54, 2.00, 1.76, 7.86, repro,
2007-04-02,0.12, -5.04, 14.74, 2.02, 1.82, 8.02, repro,
2007-04-03,1.33, -4.03, 5.68, 2.09, 1.94, 8.45, repro,
2007-04-04,2.04, -4.80, 3.16, 1.96, 1.80, 7.90, repro,
2007-04-05,0.12, -5.30, 3.17, 2.09, 1.99, 8.76, repro,
2007-04-06,-0.35, -4.50, 12.25, 2.10, 1.94, 8.47, repro,
2007-04-07,0.42, -5.61, 16.38, 2.03, 1.82, 7.97, repro,
2007-04-08,-0.82, -5.57, 10.06, 1.99, 1.77, 7.83, repro,
