PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SMYC
Station name,Spg_Mtn_Youth_Cm
Begin Date, 1999-03-28
End Date, 2011-03-16
Release Date, 2021-02-19
Reference position, 36.3195914457 North Latitude, -115.5874836605 East Longitude, 2562.74282 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-07-14,-5.96, -2.51, 32.68, 2.08, 1.79, 7.98, repro,
2002-07-15,-4.21, -3.82, 26.45, 2.20, 1.89, 8.50, repro,
2002-07-16,-3.68, -3.75, 19.37, 2.08, 1.74, 7.83, repro,
2002-07-17,-6.39, -2.79, 26.72, 2.12, 1.82, 8.10, repro,
2002-07-18,-6.28, -5.59, 25.83, 2.32, 2.04, 8.91, repro,
2002-07-19,-5.30, -2.86, 12.05, 2.14, 1.81, 8.19, repro,
2002-07-20,-3.88, -2.97, 32.16, 2.20, 1.76, 8.12, repro,
2002-07-21,-4.93, -4.19, 21.00, 2.09, 1.81, 8.07, repro,
2002-07-22,-4.66, -3.00, 14.14, 2.08, 1.76, 7.98, repro,
2002-07-23,-5.41, -2.98, 13.38, 2.14, 1.80, 8.11, repro,
2002-07-24,-5.98, -4.02, 12.46, 2.14, 1.81, 8.07, repro,
2002-07-25,-4.01, -3.50, 18.99, 2.11, 1.79, 7.96, repro,
2002-07-26,-5.39, -3.28, 16.67, 2.08, 1.78, 8.00, repro,
2002-07-27,-5.00, -2.98, 25.95, 2.13, 1.78, 8.11, repro,
2002-07-28,-6.03, -3.40, 16.00, 2.26, 1.86, 8.32, repro,
2002-07-29,-5.37, -2.73, 12.84, 2.35, 1.92, 8.69, repro,
2002-07-30,-4.30, -3.28, 16.04, 2.31, 1.89, 8.64, repro,
2002-07-31,-4.45, -2.20, 13.52, 2.45, 1.96, 9.18, repro,
2002-08-01,-5.30, -2.40, 8.71, 2.21, 1.81, 8.22, repro,
2002-08-02,-3.50, -3.44, 17.43, 2.19, 1.84, 8.24, repro,
2002-08-03,-3.88, -5.04, 6.93, 2.14, 1.75, 8.07, repro,
2002-08-04,-1.32, -2.12, 15.07, 2.30, 1.88, 8.39, repro,
2002-08-05,-4.30, -2.32, 16.83, 2.13, 1.77, 8.01, repro,
2002-08-06,-7.33, -5.38, 14.50, 2.12, 1.75, 7.92, repro,
2002-08-07,-7.09, -1.21, 8.20, 2.24, 1.87, 8.35, repro,
2002-08-08,-5.52, -3.13, 10.02, 2.11, 1.79, 7.98, repro,
2002-08-09,-4.78, -3.74, 12.06, 2.29, 1.88, 8.66, repro,
2002-08-10,-4.40, -2.92, 11.16, 2.20, 1.83, 8.29, repro,
2002-08-11,-5.47, -2.70, 18.51, 2.24, 1.84, 8.37, repro,
2002-08-12,-4.23, -2.39, 16.33, 2.32, 1.90, 8.77, repro,
2002-08-13,-5.82, -2.62, 14.19, 2.31, 1.93, 8.76, repro,
2002-08-14,-5.34, -2.95, 9.98, 2.19, 1.84, 8.37, repro,
2002-08-15,-5.51, -3.37, 14.56, 2.17, 1.83, 8.28, repro,
2002-08-16,-4.29, -2.91, 20.24, 2.16, 1.84, 8.21, repro,
2002-08-17,-5.31, -2.12, 26.00, 2.15, 1.84, 8.12, repro,
2002-08-18,-7.11, -5.33, 20.23, 2.16, 1.91, 8.44, repro,
2002-08-19,-6.36, -4.52, 17.61, 2.05, 1.79, 8.08, repro,
2002-08-20,-4.08, -3.92, 20.39, 2.10, 1.85, 8.28, repro,
2002-08-21,-5.91, -4.03, 19.22, 2.06, 1.73, 7.86, repro,
2002-08-22,-4.52, -2.26, 19.50, 2.05, 1.73, 7.88, repro,
2002-08-23,-4.30, -1.49, 13.25, 2.05, 1.81, 7.99, repro,
2002-08-24,-5.12, -2.71, 11.61, 2.06, 1.79, 8.06, repro,
2002-08-25,-6.05, -3.76, 14.41, 2.09, 1.78, 8.06, repro,
2002-08-26,-4.49, -4.20, 16.10, 2.05, 1.77, 7.91, repro,
2002-08-27,-6.20, -3.15, 18.66, 2.07, 1.80, 8.01, repro,
2002-08-28,-6.01, -4.60, 13.42, 2.08, 1.81, 8.04, repro,
2002-08-29,-6.24, -2.92, 12.60, 2.04, 1.74, 7.87, repro,
2002-08-30,-5.91, -2.80, 22.24, 2.12, 1.77, 8.13, repro,
2002-08-31,-2.79, -1.35, 21.03, 2.18, 1.88, 8.36, repro,
2002-09-01,-4.19, -5.71, 18.87, 2.07, 1.73, 7.97, repro,
2002-09-02,-7.28, -3.04, 12.36, 2.08, 1.80, 8.00, repro,
2002-09-03,-6.67, -2.55, 15.07, 2.16, 1.83, 8.33, repro,
2002-09-04,-6.78, -4.51, 25.86, 2.10, 1.78, 8.20, repro,
2002-09-05,-8.11, -8.68, 3.30, 2.05, 1.77, 8.02, repro,
2002-09-06,-13.64, -14.87, -0.97, 2.14, 1.77, 8.21, repro,
2002-09-07,7.33, -1.16, 5.71, 2.09, 1.80, 8.10, repro,
2002-09-08,-2.66, -2.65, 14.85, 2.08, 1.81, 8.12, repro,
2002-09-09,-4.64, -3.39, 17.29, 2.09, 1.85, 8.05, repro,
2002-09-10,-6.24, -3.62, 20.06, 2.06, 1.80, 7.98, repro,
2002-09-11,-6.07, -3.38, 21.17, 2.08, 1.76, 7.98, repro,
2002-09-12,-4.32, -4.76, 18.50, 2.13, 1.84, 8.26, repro,
2002-09-13,-5.10, -2.98, 18.89, 2.09, 1.83, 8.18, repro,
2002-09-14,-5.58, -3.47, 17.92, 2.05, 1.74, 7.95, repro,
2002-09-15,-4.18, -2.96, 23.48, 2.07, 1.83, 7.94, repro,
2002-09-16,-1.85, -4.82, 10.70, 2.05, 1.80, 8.01, repro,
2002-09-17,-6.40, -4.63, 30.26, 2.07, 1.77, 8.04, repro,
2002-09-18,-5.70, -3.76, 24.43, 2.11, 1.81, 8.15, repro,
2002-09-19,-5.57, -3.42, 22.57, 2.06, 1.74, 7.89, repro,
2002-09-20,-5.82, -3.41, 19.23, 2.08, 1.80, 7.94, repro,
2002-09-21,-5.98, -2.82, 22.52, 2.18, 1.93, 8.43, repro,
2002-09-22,-5.54, -3.70, 22.35, 2.08, 1.78, 8.09, repro,
2002-09-23,-4.84, -2.76, 19.84, 2.10, 1.74, 7.98, repro,
2002-09-24,-5.92, -3.99, 26.55, 2.20, 1.90, 8.43, repro,
2002-09-25,-5.55, -4.62, 27.86, 2.16, 1.87, 8.23, repro,
2002-09-26,-4.81, -3.02, 26.26, 2.17, 1.84, 8.25, repro,
2002-09-27,-5.05, -4.42, 33.09, 2.11, 1.84, 8.12, repro,
2002-09-28,-5.23, -4.07, 23.08, 2.08, 1.78, 8.04, repro,
2002-09-29,-4.57, -2.70, 24.23, 2.10, 1.84, 8.23, repro,
2002-09-30,-6.15, -2.60, 19.93, 2.18, 1.87, 8.41, repro,
2002-10-01,-5.37, -2.55, 22.89, 2.18, 1.92, 8.63, repro,
2002-10-02,-5.28, -2.93, 22.28, 2.19, 1.82, 8.35, repro,
2002-10-03,-5.80, -1.11, 19.26, 2.31, 1.95, 8.78, repro,
2002-10-04,-4.27, -3.95, 24.67, 2.27, 1.94, 8.84, repro,
2002-10-05,-4.81, -3.93, 19.91, 2.17, 1.83, 8.33, repro,
2002-10-06,-3.62, -3.27, 22.13, 2.21, 1.86, 8.46, repro,
2002-10-07,-5.91, -3.54, 20.62, 2.36, 1.99, 9.13, repro,
2002-10-08,-4.25, -2.88, 18.43, 2.26, 1.99, 8.90, repro,
2002-10-09,-5.17, -1.95, 16.51, 2.28, 1.99, 8.95, repro,
2002-10-10,-6.38, -3.13, 25.41, 2.16, 1.89, 8.47, repro,
2002-10-11,-6.45, -4.03, 27.70, 2.32, 2.09, 9.00, repro,
2002-10-12,-4.84, -4.06, 11.48, 2.20, 1.96, 8.56, repro,
2002-10-13,-5.47, -3.56, 15.13, 2.25, 1.99, 8.83, repro,
2002-10-14,-5.74, -2.72, 17.09, 2.49, 2.03, 9.33, repro,
2002-10-15,-5.69, -3.69, 20.08, 2.49, 2.06, 9.29, repro,
2002-10-16,-5.10, -4.17, 23.43, 2.35, 2.00, 8.72, repro,
2002-10-17,-5.80, -2.70, 30.04, 2.48, 2.03, 9.06, repro,
2002-10-18,-4.97, -4.15, 27.58, 2.35, 1.96, 8.86, repro,
2002-10-19,-3.45, -2.49, 24.98, 2.26, 1.94, 8.70, repro,
2002-10-20,-6.13, -2.58, 23.54, 2.23, 1.95, 8.49, repro,
2002-10-21,-6.58, -1.87, 26.53, 2.20, 1.90, 8.38, repro,
2002-10-22,-6.39, -3.51, 37.78, 2.31, 1.97, 8.88, repro,
2002-10-23,-5.25, -2.52, 25.24, 2.27, 1.93, 8.62, repro,
2002-10-24,-4.54, -3.05, 24.29, 2.20, 1.94, 8.47, repro,
2002-10-25,-5.29, -3.11, 21.96, 2.21, 1.94, 8.50, repro,
2002-10-26,-6.08, -1.91, 21.69, 2.15, 1.83, 8.24, repro,
2002-10-27,-7.28, -2.57, 19.10, 2.12, 1.85, 8.22, repro,
2002-10-28,-5.27, -2.93, 17.47, 2.21, 1.97, 8.48, repro,
2002-10-29,-5.36, -4.28, 24.42, 2.17, 1.88, 8.16, repro,
2002-10-30,-5.53, -2.06, 20.64, 2.13, 1.87, 8.28, repro,
2002-10-31,-5.79, -2.34, 25.81, 2.16, 1.88, 8.46, repro,
2002-11-01,-5.42, -2.03, 20.74, 2.22, 1.90, 8.61, repro,
2002-11-02,-5.81, -3.81, 23.64, 2.22, 1.97, 8.57, repro,
2002-11-03,-5.60, -3.19, 14.23, 2.06, 1.84, 8.04, repro,
2002-11-04,-6.27, -2.17, 21.22, 2.11, 1.81, 8.04, repro,
2002-11-05,-6.30, -2.09, 25.96, 2.23, 1.95, 8.67, repro,
2002-11-06,-5.50, -2.00, 16.96, 2.28, 1.97, 8.84, repro,
2002-11-07,-6.25, -5.96, 20.19, 2.15, 1.89, 8.43, repro,
2002-11-08,-10.66, -8.47, 4.61, 2.25, 2.02, 8.98, repro,
2002-11-09,-11.41, -6.99, 16.94, 2.20, 1.90, 8.57, repro,
2002-11-10,-5.91, -3.88, 19.52, 2.19, 1.93, 8.65, repro,
2002-11-11,-5.14, -2.06, 14.98, 2.27, 1.94, 8.99, repro,
2002-11-12,-5.69, -1.16, 11.89, 2.43, 2.11, 9.56, repro,
2002-11-13,-6.71, -3.42, 23.73, 2.26, 1.92, 8.87, repro,
2002-11-14,-7.49, -3.22, 21.17, 2.11, 1.82, 8.12, repro,
2002-11-15,-6.13, -1.67, 14.37, 2.31, 1.96, 9.08, repro,
2002-11-16,-5.21, -2.06, 15.51, 2.27, 1.98, 8.98, repro,
2002-11-17,-4.26, -3.70, 17.38, 2.32, 2.05, 9.18, repro,
2002-11-18,-6.27, -2.70, 14.86, 2.20, 1.88, 8.40, repro,
2002-11-19,-5.78, -2.95, 14.64, 2.09, 1.81, 8.05, repro,
2002-11-20,-6.79, -3.51, 4.63, 2.16, 1.93, 8.51, repro,
2002-11-21,-4.95, -3.35, 14.20, 2.17, 1.87, 8.34, repro,
2002-11-22,-3.85, -2.85, 12.46, 2.12, 1.85, 8.14, repro,
2002-11-23,-6.16, -4.39, 8.21, 2.31, 1.93, 9.07, repro,
2002-11-24,-6.98, -3.83, 12.89, 2.17, 1.81, 8.21, repro,
2002-11-25,-5.95, -3.75, 14.52, 2.19, 1.85, 8.35, repro,
2002-11-26,-6.85, -4.29, 11.05, 2.31, 1.89, 8.68, repro,
2002-11-27,-4.95, -2.63, 19.11, 2.22, 1.88, 8.50, repro,
2002-11-28,-5.56, -2.70, 18.87, 2.14, 1.92, 8.43, repro,
2002-11-29,-4.92, -4.23, 14.28, 2.16, 1.80, 8.23, repro,
2002-11-30,-4.22, -2.40, 3.39, 2.19, 1.85, 8.38, repro,
2002-12-01,-5.79, -3.33, 11.39, 2.19, 1.86, 8.40, repro,
2002-12-02,-4.78, -4.20, 13.43, 2.23, 1.93, 8.65, repro,
2002-12-03,-6.04, -2.93, 4.40, 2.26, 1.96, 8.71, repro,
2002-12-04,-6.48, -3.79, 14.09, 2.24, 1.99, 8.91, repro,
2002-12-05,-6.12, -2.48, 14.30, 2.19, 1.96, 8.66, repro,
2002-12-06,-5.91, -3.58, 16.09, 2.18, 1.95, 8.52, repro,
2002-12-07,-6.02, -2.53, 11.42, 2.21, 1.85, 8.38, repro,
2002-12-08,-6.38, -2.24, 18.76, 2.14, 1.94, 8.51, repro,
2002-12-09,-6.07, -2.29, 19.57, 2.14, 1.89, 8.42, repro,
2002-12-10,-6.23, -3.76, 22.29, 2.20, 2.00, 8.71, repro,
2002-12-11,-6.39, -3.31, 17.81, 2.10, 1.84, 8.18, repro,
2002-12-12,-6.06, -4.21, 18.15, 2.17, 1.96, 8.59, repro,
2002-12-13,-5.70, -2.72, 18.72, 2.14, 1.88, 8.38, repro,
2002-12-14,-5.76, -2.72, 20.47, 2.12, 1.84, 8.23, repro,
2002-12-15,-8.53, -6.94, 13.71, 2.16, 1.96, 8.50, repro,
2002-12-16,-6.66, -7.51, 9.16, 2.23, 1.97, 8.74, repro,
2002-12-17,-6.85, -6.30, 15.37, 2.21, 1.92, 8.42, repro,
2002-12-18,-6.27, -3.87, 21.99, 2.18, 1.88, 8.50, repro,
2002-12-19,-5.75, -2.97, 14.14, 2.32, 1.98, 8.86, repro,
2002-12-20,-6.76, -4.06, 6.13, 2.28, 1.99, 8.67, repro,
2002-12-21,-6.21, -3.16, 14.16, 2.21, 2.01, 8.81, repro,
2002-12-22,-6.47, -3.06, 15.32, 2.17, 1.93, 8.53, repro,
2002-12-23,-5.80, -3.07, 11.18, 2.26, 2.04, 8.94, repro,
2002-12-24,-5.51, -2.25, 23.90, 2.23, 2.02, 8.78, repro,
2002-12-25,-6.24, -2.51, 13.22, 2.25, 2.02, 8.90, repro,
2002-12-26,-6.46, -2.93, 10.86, 2.29, 1.97, 8.86, repro,
2002-12-27,-7.34, -2.73, 14.77, 2.26, 2.04, 9.04, repro,
2002-12-28,-7.59, -4.90, 13.81, 2.17, 1.97, 8.61, repro,
2002-12-29,-8.58, -7.30, 6.89, 2.18, 1.98, 8.57, repro,
2002-12-30,-5.81, -4.31, 16.30, 2.16, 1.92, 8.42, repro,
2002-12-31,-8.16, -8.99, 5.23, 2.13, 1.87, 8.24, repro,
2003-01-01,-5.70, -3.13, 10.69, 2.17, 1.99, 8.56, repro,
2003-01-02,-6.23, -4.16, 12.80, 2.21, 2.02, 8.82, repro,
2003-01-03,-5.92, -4.22, 12.15, 2.19, 2.03, 8.63, repro,
2003-01-04,-5.27, -3.08, 7.71, 2.33, 2.16, 9.27, repro,
2003-01-05,-4.94, -3.88, 10.47, 2.30, 2.23, 9.34, repro,
2003-01-06,-5.84, -4.35, 11.15, 2.32, 2.21, 9.50, repro,
2003-01-07,-4.86, -4.31, 3.00, 2.65, 2.45, 10.66, repro,
2003-01-08,-5.59, -3.34, 8.79, 2.36, 2.19, 9.30, repro,
2003-01-09,-6.39, -3.85, 13.05, 2.32, 2.09, 9.02, repro,
2003-01-10,-6.22, -3.82, 13.57, 2.24, 2.07, 8.71, repro,
2003-01-11,-6.75, -3.39, 10.09, 2.17, 1.95, 8.31, repro,
2003-01-12,-5.93, -2.95, 11.75, 2.14, 1.90, 8.18, repro,
2003-01-13,-5.38, -4.03, 13.28, 2.19, 1.94, 8.27, repro,
2003-01-14,-5.37, -3.32, 8.85, 2.20, 1.96, 8.37, repro,
2003-01-15,-5.59, -3.99, 13.02, 2.17, 1.92, 8.20, repro,
2003-01-16,-5.31, -3.21, 9.43, 2.32, 1.96, 8.49, repro,
2003-01-17,-6.82, -3.88, 8.82, 2.18, 1.84, 8.19, repro,
2003-01-18,-5.56, -3.62, 18.71, 2.12, 1.88, 8.11, repro,
2003-01-19,-5.75, -3.77, 18.43, 2.25, 2.06, 8.68, repro,
2003-01-20,-6.98, -4.37, 17.54, 2.13, 1.88, 8.19, repro,
2003-01-21,-4.82, -5.42, 13.81, 2.11, 1.87, 8.05, repro,
2003-01-22,-5.01, -4.55, 16.50, 2.11, 1.87, 8.07, repro,
2003-01-23,-5.74, -5.68, 17.41, 2.44, 2.06, 9.43, repro,
2003-01-24,-5.91, -3.79, 12.35, 2.16, 1.84, 8.18, repro,
2003-01-25,-6.52, -4.88, 11.47, 2.24, 2.07, 8.71, repro,
2003-01-26,-6.12, -3.41, 14.79, 2.17, 1.95, 8.38, repro,
2003-01-27,-5.07, -1.99, 10.90, 2.56, 2.15, 9.60, repro,
2003-01-28,-6.88, -5.65, 20.64, 2.49, 2.27, 9.83, repro,
2003-01-29,-6.26, -4.69, 13.11, 2.54, 2.15, 9.68, repro,
2003-01-30,-6.56, -4.81, 22.10, 2.63, 2.18, 9.91, repro,
2003-01-31,-6.00, -3.20, 10.39, 2.66, 2.25, 10.17, repro,
2003-02-01,-6.50, -4.85, 17.78, 2.26, 2.02, 8.61, repro,
2003-02-02,-6.39, -6.18, 20.99, 2.28, 2.04, 8.81, repro,
2003-02-03,-6.13, -3.76, 16.66, 2.42, 2.03, 9.25, repro,
2003-02-04,-6.57, -4.51, 23.37, 2.41, 2.19, 9.36, repro,
2003-02-05,-7.28, -2.85, 20.36, 2.55, 2.14, 9.48, repro,
2003-02-06,-6.12, -2.93, 19.25, 2.68, 2.26, 9.88, repro,
2003-02-07,-4.75, -3.30, 16.13, 2.78, 2.46, 10.27, repro,
2003-02-08,-6.09, -2.53, 19.27, 2.49, 2.34, 9.35, repro,
2003-02-09,-6.80, -3.74, 17.68, 2.67, 2.25, 10.03, repro,
2003-02-10,-7.44, -3.85, 18.26, 2.59, 2.22, 9.45, repro,
2003-02-11,-6.69, -4.25, 14.93, 2.20, 1.96, 8.31, repro,
2003-02-12,-3.58, -0.49, 22.33, 2.22, 1.95, 8.40, repro,
2003-02-13,-3.08, -0.74, 16.06, 2.17, 1.93, 8.30, repro,
2003-02-14,-6.64, -3.45, 13.06, 2.12, 1.85, 8.12, repro,
2003-02-15,-7.98, -3.57, 13.33, 2.41, 2.00, 9.19, repro,
2003-02-16,-8.49, -3.83, 7.88, 2.46, 2.21, 9.60, repro,
2003-02-17,-6.89, -2.28, 16.99, 2.56, 2.40, 9.81, repro,
2003-02-18,-7.57, -4.43, 13.39, 2.42, 2.13, 9.42, repro,
2003-02-19,-7.33, -4.22, 18.92, 2.16, 1.89, 8.22, repro,
2003-02-20,-7.47, -5.62, 12.76, 2.14, 1.94, 8.27, repro,
2003-02-21,-7.31, -4.94, 25.96, 2.07, 1.79, 7.88, repro,
2003-02-22,-7.58, -3.98, 25.38, 2.09, 1.84, 7.98, repro,
2003-02-23,-6.54, -4.68, 17.23, 2.14, 1.83, 8.13, repro,
2003-02-24,-7.52, -5.20, 18.35, 2.12, 1.84, 8.11, repro,
2003-02-25,-5.47, -4.12, 13.17, 2.11, 1.83, 8.21, repro,
2003-02-26,-7.79, -3.36, 23.01, 2.08, 1.80, 8.03, repro,
2003-02-27,-7.80, -4.64, 21.36, 2.20, 1.88, 8.50, repro,
2003-02-28,-6.70, -3.95, 22.85, 2.09, 1.79, 8.06, repro,
2003-03-01,-5.98, -3.54, 14.89, 2.18, 1.88, 8.21, repro,
2003-03-02,-6.65, -4.30, 13.90, 2.16, 1.85, 8.07, repro,
2003-03-03,-6.83, -4.62, 17.05, 2.14, 1.85, 8.14, repro,
2003-03-04,-6.89, -3.83, 26.58, 2.09, 1.83, 8.07, repro,
2003-03-05,-6.46, -3.55, 21.53, 2.11, 1.80, 7.94, repro,
2003-03-06,-7.01, -4.46, 17.65, 2.08, 1.78, 7.94, repro,
2003-03-07,-7.04, -3.60, 20.52, 2.19, 1.85, 8.33, repro,
2003-03-08,-6.86, -4.33, 15.79, 2.19, 1.86, 8.34, repro,
2003-03-09,-6.40, -4.08, 14.63, 2.07, 1.79, 7.91, repro,
2003-03-10,-6.09, -4.17, 17.92, 2.11, 1.82, 8.00, repro,
2003-03-11,-5.16, -3.46, 16.02, 2.19, 1.92, 8.47, repro,
2003-03-12,-6.12, -3.74, 20.34, 2.27, 1.96, 8.39, repro,
2003-03-13,-5.99, -4.05, 22.09, 2.27, 1.93, 8.64, repro,
2003-03-14,-7.28, -8.49, 24.61, 2.17, 1.85, 8.29, repro,
2003-03-15,-10.48, -10.03, 18.68, 2.17, 1.86, 8.21, repro,
2003-03-16,-6.94, -5.34, 17.28, 2.16, 1.86, 8.16, repro,
2003-03-17,-6.22, -4.29, 23.83, 2.18, 1.89, 8.15, repro,
2003-03-18,-6.35, -5.01, 21.55, 2.15, 1.87, 8.15, repro,
2003-03-19,-7.26, -4.39, 21.51, 2.18, 1.87, 8.20, repro,
2003-03-20,-6.55, -4.42, 24.71, 2.18, 1.85, 8.10, repro,
2003-03-21,-6.38, -4.80, 22.35, 2.13, 1.80, 8.02, repro,
2003-03-22,-6.26, -2.70, 15.08, 2.21, 1.94, 8.29, repro,
2003-03-23,-6.34, -4.64, 19.50, 2.12, 1.79, 7.93, repro,
2003-03-24,-5.15, -4.68, 25.66, 2.19, 1.87, 8.17, repro,
2003-03-25,-5.81, -3.93, 15.16, 2.17, 1.82, 8.02, repro,
2003-03-26,-6.23, -3.80, 17.48, 2.13, 1.80, 8.06, repro,
2003-03-27,-5.29, -3.80, 22.07, 2.17, 1.84, 8.11, repro,
2003-03-28,-6.47, -3.69, 15.00, 2.20, 1.88, 8.19, repro,
2003-03-29,-5.13, -3.15, 9.11, 2.22, 1.91, 8.28, repro,
2003-03-30,-5.89, -3.24, 9.93, 2.13, 1.78, 8.01, repro,
2003-03-31,-5.51, -3.27, 15.76, 2.09, 1.78, 7.92, repro,
2003-04-01,-7.54, -4.70, 18.82, 2.16, 1.87, 8.20, repro,
2003-04-02,-8.15, -6.49, 11.68, 2.12, 1.82, 8.08, repro,
2003-04-03,-6.93, -5.70, 18.81, 2.19, 1.87, 8.18, repro,
2003-04-04,-6.52, -3.34, 15.32, 2.13, 1.78, 8.00, repro,
2003-04-05,-5.51, -4.15, 14.71, 2.18, 1.83, 8.12, repro,
2003-04-06,-5.50, -3.48, 15.06, 2.10, 1.78, 7.97, repro,
2003-04-07,-5.66, -3.71, 10.15, 2.11, 1.79, 7.93, repro,
2003-04-08,-5.04, -2.68, 11.36, 2.12, 1.80, 7.99, repro,
2003-04-09,-3.57, -4.05, 20.72, 2.13, 1.84, 8.21, repro,
2003-04-10,-5.11, -3.37, 15.97, 2.11, 1.81, 8.06, repro,
2003-04-11,-5.58, -3.03, 16.94, 2.07, 1.77, 7.82, repro,
2003-04-12,-4.84, -3.43, 21.20, 2.09, 1.78, 7.91, repro,
2003-04-13,-7.09, -6.04, 15.81, 2.08, 1.73, 7.84, repro,
2003-04-14,-7.00, -7.14, 11.59, 2.06, 1.73, 7.82, repro,
2003-04-15,-4.11, -2.97, 21.23, 2.06, 1.74, 7.79, repro,
2003-04-16,-4.73, -4.56, 14.96, 2.07, 1.72, 7.76, repro,
2003-04-17,-5.29, -2.82, 21.69, 2.07, 1.75, 7.78, repro,
2003-04-18,-4.87, -4.03, 26.46, 2.08, 1.79, 8.00, repro,
2003-04-19,-5.02, -3.85, 15.82, 2.06, 1.75, 7.86, repro,
2003-04-20,-4.79, -3.01, 19.49, 2.07, 1.76, 8.00, repro,
2003-04-21,-1.14, -4.22, 19.78, 2.06, 1.72, 7.75, repro,
2003-04-22,-4.13, -4.86, 28.47, 2.12, 1.83, 7.97, repro,
2003-04-23,-6.08, -5.35, 22.17, 2.06, 1.76, 7.92, repro,
2003-04-24,-7.81, -6.90, 25.32, 2.06, 1.74, 7.86, repro,
2003-04-25,-8.12, -10.35, 21.82, 2.07, 1.77, 7.99, repro,
2003-04-26,-7.83, -9.18, 26.57, 2.08, 1.76, 7.91, repro,
2003-04-27,-6.73, -6.29, 29.12, 2.07, 1.77, 7.88, repro,
2003-04-28,-6.07, -5.98, 14.65, 2.11, 1.74, 7.85, repro,
2003-04-29,-4.69, -3.24, 19.97, 2.04, 1.72, 7.84, repro,
2003-04-30,-3.78, -5.53, 22.97, 2.19, 1.85, 8.30, repro,
2003-05-01,-4.67, -4.18, 19.83, 2.14, 1.75, 8.08, repro,
2003-05-02,-4.63, -4.24, 15.38, 2.14, 1.80, 8.05, repro,
2003-05-03,-8.77, -7.25, 12.51, 2.17, 1.82, 8.40, repro,
2003-05-04,-6.46, -4.07, 23.45, 2.11, 1.79, 8.11, repro,
2003-05-05,-5.16, -4.16, 25.12, 2.09, 1.75, 8.00, repro,
2003-05-06,-6.32, -5.83, 27.37, 2.09, 1.76, 8.05, repro,
2003-05-07,-7.48, -7.14, 27.64, 2.15, 1.77, 8.32, repro,
2003-05-08,-7.40, -5.49, 24.14, 2.15, 1.81, 8.38, repro,
2003-05-09,-6.51, -6.15, 15.26, 2.15, 1.80, 8.28, repro,
2003-05-10,-5.37, -4.82, 22.78, 2.06, 1.72, 7.82, repro,
2003-05-11,-4.72, -4.48, 19.62, 2.07, 1.73, 7.83, repro,
2003-05-12,-6.20, -6.07, 22.66, 2.11, 1.78, 8.04, repro,
2003-05-13,-6.64, -6.53, 29.09, 2.31, 1.93, 8.96, repro,
2003-05-14,-4.64, -8.52, 31.37, 2.19, 1.88, 8.39, repro,
2003-05-15,-7.08, -4.53, 14.48, 2.15, 1.80, 8.33, repro,
2003-05-16,-6.06, -6.12, 27.79, 2.08, 1.75, 7.89, repro,
2003-05-17,-9.85, -7.54, 8.89, 2.13, 1.79, 8.10, repro,
2003-05-18,-4.86, -5.17, 24.35, 2.15, 1.84, 8.36, repro,
2003-05-19,-5.06, -4.88, 22.64, 2.15, 1.80, 8.29, repro,
2003-05-20,-4.53, -4.13, 17.84, 2.23, 1.85, 8.78, repro,
2003-05-21,-6.83, -4.74, 21.16, 2.31, 1.89, 8.83, repro,
2003-05-22,-6.15, -5.46, 28.26, 2.75, 2.58, 10.88, repro,
2003-05-23,-5.61, -5.29, 17.90, 2.20, 1.87, 8.70, repro,
2003-05-24,-4.48, -4.23, 13.24, 2.23, 1.83, 8.78, repro,
2003-05-25,-6.00, -5.85, 24.65, 2.13, 1.74, 8.13, repro,
2003-05-26,-6.09, -5.95, 24.32, 2.16, 1.78, 8.39, repro,
2003-05-27,-5.81, -4.58, 21.55, 2.21, 1.86, 8.30, repro,
2003-05-28,-6.63, -3.76, 17.52, 2.21, 1.82, 8.21, repro,
2003-05-29,-5.49, -4.41, 25.94, 2.16, 1.86, 8.25, repro,
2003-05-30,-5.74, -6.22, 24.69, 2.07, 1.75, 7.97, repro,
2003-05-31,-5.21, -3.05, 28.85, 2.07, 1.72, 7.85, repro,
2003-06-01,-7.71, -3.84, 22.03, 2.06, 1.71, 7.81, repro,
2003-06-02,-6.46, -4.62, 22.48, 2.13, 1.75, 7.96, repro,
2003-06-03,-4.69, -3.60, 29.33, 2.14, 1.75, 8.04, repro,
2003-06-04,-7.11, -4.47, 21.55, 2.09, 1.71, 7.81, repro,
2003-06-05,-4.60, -4.09, 28.64, 2.11, 1.71, 7.88, repro,
2003-06-06,-5.48, -2.25, 26.64, 2.16, 1.75, 8.09, repro,
2003-06-07,-6.15, -5.25, 23.24, 2.11, 1.73, 7.93, repro,
2003-06-08,-5.87, -5.68, 23.55, 2.09, 1.73, 7.91, repro,
2003-06-09,-5.96, -5.23, 21.75, 2.08, 1.72, 7.87, repro,
2003-06-10,-4.85, -5.25, 19.78, 2.07, 1.75, 7.84, repro,
2003-06-11,-6.34, -4.30, 28.44, 2.08, 1.72, 7.82, repro,
2003-06-12,-5.89, -3.59, 23.85, 2.17, 1.76, 8.13, repro,
2003-06-13,-5.55, -4.57, 24.26, 2.19, 1.88, 8.46, repro,
2003-06-14,-6.31, -5.80, 20.26, 2.08, 1.76, 7.97, repro,
