PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P489
Station name,CalciteMinCS2007
Begin Date, 2007-09-28
End Date, 2023-06-02
Release Date, 2023-06-22
Reference position, 33.2962131219 North Latitude, -116.1116088564 East Longitude, 290.30459 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-07,-5.66, 3.93, -4.14, 1.96, 1.69, 7.47, repro,
2010-06-08,-4.41, 3.61, 8.71, 1.96, 1.69, 7.52, repro,
2010-06-09,-5.60, -0.29, -8.60, 1.95, 1.66, 7.40, repro,
2010-06-10,-6.88, 0.63, -6.86, 1.97, 1.67, 7.49, repro,
2010-06-11,-5.24, 1.25, -19.49, 1.97, 1.67, 7.51, repro,
2010-06-12,-7.01, 1.45, -10.15, 1.92, 1.64, 7.29, repro,
2010-06-13,-4.99, 1.79, -4.32, 1.95, 1.68, 7.45, repro,
2010-06-14,-6.41, 1.53, 0.35, 1.97, 1.70, 7.53, repro,
2010-06-15,-5.66, 1.51, -5.16, 1.94, 1.69, 7.44, repro,
2010-06-16,-2.79, 2.06, -6.65, 1.94, 1.65, 7.39, repro,
2010-06-17,-6.60, 1.09, -4.80, 1.96, 1.67, 7.41, repro,
2010-06-18,-5.54, 1.00, -2.64, 1.97, 1.69, 7.50, repro,
2010-06-19,-5.64, 2.45, -5.64, 1.94, 1.66, 7.37, repro,
2010-06-20,-7.09, 3.50, -5.62, 1.93, 1.65, 7.37, repro,
2010-06-21,-5.78, 3.18, -4.33, 1.93, 1.65, 7.35, repro,
2010-06-22,-6.56, 2.14, -5.76, 1.92, 1.64, 7.28, repro,
2010-06-23,-5.45, 1.15, -6.63, 1.92, 1.63, 7.32, repro,
2010-06-24,-6.53, 0.95, -1.63, 1.98, 1.72, 7.56, repro,
2010-06-25,-6.66, 0.39, -0.30, 1.96, 1.73, 7.53, repro,
2010-06-26,-5.59, -0.50, -3.73, 1.93, 1.67, 7.41, repro,
2010-06-27,-5.63, 1.54, -2.36, 1.92, 1.65, 7.34, repro,
2010-06-28,-5.16, 2.09, 0.50, 1.92, 1.63, 7.29, repro,
2010-06-29,-6.08, 0.91, -4.96, 1.92, 1.64, 7.30, repro,
2010-06-30,-6.14, 2.24, -1.93, 1.91, 1.64, 7.28, repro,
2010-07-01,-4.29, 1.56, -6.71, 1.92, 1.66, 7.36, repro,
2010-07-02,-6.60, 0.84, -1.35, 1.92, 1.65, 7.35, repro,
2010-07-03,-5.37, 1.78, 3.35, 1.92, 1.65, 7.33, repro,
2010-07-04,-4.05, 2.50, -4.17, 1.91, 1.63, 7.30, repro,
2010-07-05,-5.79, 1.11, -1.05, 1.96, 1.71, 7.51, repro,
2010-07-06,-4.91, 2.46, -8.70, 1.91, 1.64, 7.31, repro,
2010-07-07,-4.31, 0.95, -5.95, 1.93, 1.67, 7.39, repro,
2010-07-08,-5.10, 3.21, -4.23, 1.90, 1.65, 7.29, repro,
2010-07-09,-3.93, 3.33, -4.08, 1.91, 1.64, 7.31, repro,
2010-07-10,-4.75, 2.35, 0.02, 1.92, 1.64, 7.29, repro,
2010-07-11,-6.87, 1.42, 0.40, 1.93, 1.64, 7.32, repro,
2010-07-12,-5.76, 1.61, 1.16, 1.93, 1.67, 7.42, repro,
2010-07-13,-4.53, 2.38, 4.27, 1.91, 1.65, 7.31, repro,
2010-07-14,-6.66, 1.23, -2.57, 1.91, 1.65, 7.34, repro,
2010-07-15,-5.33, 2.58, -8.48, 1.92, 1.65, 7.42, repro,
2010-07-16,-6.17, 4.39, -9.11, 1.91, 1.64, 7.29, repro,
2010-07-17,-4.94, 3.76, -12.04, 2.04, 1.73, 7.79, repro,
2010-07-18,-3.54, 3.30, -18.16, 1.94, 1.69, 7.41, repro,
2010-07-19,-6.37, 3.77, -13.85, 1.92, 1.66, 7.35, repro,
2010-07-20,-5.72, 4.71, -5.05, 1.91, 1.65, 7.35, repro,
2010-07-21,-6.43, 2.35, -10.88, 1.91, 1.65, 7.31, repro,
2010-07-22,-8.05, -0.16, -14.13, 1.92, 1.65, 7.36, repro,
2010-07-23,-5.86, 1.36, -10.54, 1.92, 1.66, 7.37, repro,
2010-07-24,-5.40, 1.90, -8.87, 1.95, 1.70, 7.44, repro,
2010-07-25,-6.14, 2.42, -9.72, 1.96, 1.72, 7.53, repro,
2010-07-26,-5.88, 1.40, -5.75, 1.90, 1.64, 7.28, repro,
2010-07-27,-4.52, 1.58, -7.17, 1.91, 1.65, 7.31, repro,
2010-07-28,-5.44, 2.26, -8.34, 1.95, 1.71, 7.52, repro,
2010-07-29,-6.33, 3.69, 3.94, 1.96, 1.72, 7.50, repro,
2010-07-30,-7.17, 0.38, -5.77, 1.94, 1.71, 7.47, repro,
2010-07-31,-7.34, 2.08, -5.43, 1.91, 1.65, 7.35, repro,
2010-08-01,-6.44, 2.95, -2.55, 1.92, 1.65, 7.37, repro,
2010-08-02,-5.22, 3.82, -8.27, 1.91, 1.65, 7.34, repro,
2010-08-03,-6.42, 0.44, -7.16, 1.95, 1.70, 7.51, repro,
2010-08-04,-5.55, 2.51, -9.70, 1.94, 1.70, 7.44, repro,
2010-08-05,-6.76, 3.55, -6.09, 1.92, 1.69, 7.46, repro,
2010-08-06,-6.22, 1.69, -12.76, 1.91, 1.65, 7.37, repro,
2010-08-07,-4.36, 1.19, -19.92, 1.99, 1.76, 7.70, repro,
2010-08-08,-6.49, 1.79, 3.02, 1.97, 1.67, 7.48, repro,
2010-08-09,-5.99, 2.55, -7.32, 1.91, 1.65, 7.30, repro,
2010-08-10,-7.13, 0.49, -5.32, 1.90, 1.64, 7.28, repro,
2010-08-11,-5.28, 1.40, -8.29, 1.91, 1.68, 7.41, repro,
2010-08-12,-7.05, 3.07, -5.90, 1.90, 1.66, 7.35, repro,
2010-08-13,-5.82, 1.01, 5.00, 1.92, 1.66, 7.39, repro,
2010-08-14,-5.95, -0.76, -10.09, 1.91, 1.65, 7.33, repro,
2010-08-15,-6.67, 2.07, -0.82, 1.91, 1.65, 7.34, repro,
2010-08-16,-5.51, 2.41, -7.29, 1.90, 1.65, 7.31, repro,
2010-08-17,-6.71, 2.52, -18.75, 1.93, 1.71, 7.50, repro,
2010-08-18,-3.92, 3.03, -9.39, 1.93, 1.70, 7.58, repro,
2010-08-19,-6.05, 3.24, 2.06, 1.95, 1.74, 7.55, repro,
2010-08-20,-5.19, 1.51, -4.30, 1.94, 1.69, 7.45, repro,
2010-08-21,-5.66, 2.64, -6.50, 1.92, 1.67, 7.44, repro,
2010-08-22,-8.37, 1.03, -18.56, 1.91, 1.67, 7.41, repro,
2010-08-23,-7.18, 1.13, -5.96, 1.92, 1.67, 7.44, repro,
2010-08-24,-6.23, 4.71, -5.64, 2.00, 1.67, 7.54, repro,
2010-08-25,-6.69, 2.59, -3.16, 1.91, 1.64, 7.30, repro,
2010-08-26,-5.50, 4.29, -3.22, 1.92, 1.69, 7.50, repro,
2010-08-27,-5.12, 4.09, 2.49, 2.24, 1.88, 8.67, repro,
2010-08-28,-6.33, 2.43, -4.35, 1.89, 1.65, 7.41, repro,
2010-08-29,-7.99, 0.44, -1.84, 1.87, 1.62, 7.21, repro,
2010-08-30,-7.70, 2.59, -9.59, 1.91, 1.64, 7.29, repro,
2010-08-31,-6.47, 1.80, -0.85, 1.90, 1.65, 7.34, repro,
2010-09-01,-7.75, 1.65, -3.76, 1.89, 1.64, 7.32, repro,
2010-09-02,-7.16, 2.22, -4.63, 1.87, 1.64, 7.28, repro,
2010-09-03,-6.80, 1.68, -7.67, 1.87, 1.63, 7.23, repro,
2010-09-04,-7.09, 2.38, -5.66, 1.88, 1.63, 7.27, repro,
2010-09-05,-9.13, 3.31, 3.01, 1.90, 1.68, 7.48, repro,
2010-09-06,-7.46, 1.60, -4.75, 1.89, 1.65, 7.38, repro,
2010-09-07,-6.05, 1.76, 3.40, 1.93, 1.72, 7.71, repro,
2010-09-08,-6.47, 2.56, -7.95, 1.86, 1.61, 7.14, repro,
2010-09-09,-6.47, 4.21, 0.32, 1.88, 1.63, 7.29, repro,
2010-09-10,-6.79, 3.27, -6.90, 1.88, 1.64, 7.32, repro,
2010-09-11,-6.15, 2.05, -7.27, 1.92, 1.70, 7.44, repro,
2010-09-12,-5.78, 3.58, -9.72, 1.89, 1.65, 7.38, repro,
2010-09-13,-7.29, 3.16, -10.54, 1.86, 1.62, 7.19, repro,
2010-09-14,-7.86, 2.15, -12.87, 1.87, 1.63, 7.23, repro,
2010-09-15,-9.57, 2.17, -0.30, 1.93, 1.71, 7.57, repro,
2010-09-16,-7.43, 2.76, -2.83, 1.87, 1.63, 7.27, repro,
2010-09-17,-7.42, 2.64, -4.88, 1.89, 1.64, 7.33, repro,
2010-09-18,-7.46, 2.03, -1.32, 1.88, 1.63, 7.29, repro,
2010-09-19,-7.64, 2.50, -5.93, 1.87, 1.63, 7.26, repro,
2010-09-20,-8.26, 3.64, 4.33, 1.88, 1.63, 7.27, repro,
2010-09-21,-9.44, 2.90, -0.05, 1.92, 1.71, 7.63, repro,
2010-09-22,-7.53, 1.00, 1.38, 2.04, 1.73, 7.89, repro,
2010-09-23,-7.76, 1.29, -0.99, 1.95, 1.63, 7.41, repro,
2010-09-24,-7.41, 2.74, -8.05, 1.88, 1.63, 7.23, repro,
2010-09-25,-7.60, 3.28, -8.48, 1.88, 1.62, 7.24, repro,
2010-09-26,-6.39, 2.43, -9.57, 1.88, 1.65, 7.37, repro,
2010-09-27,-7.60, 0.99, -4.65, 1.93, 1.68, 7.32, repro,
2010-09-28,-6.91, 0.75, -7.83, 1.94, 1.68, 7.34, repro,
2010-09-29,-6.29, 2.64, -4.35, 1.89, 1.63, 7.26, repro,
2010-09-30,-7.18, 1.33, 0.71, 1.94, 1.70, 7.52, repro,
2010-10-01,-5.29, 4.63, 6.90, 1.95, 1.69, 7.58, repro,
2010-10-02,-4.96, 2.42, -3.02, 1.97, 1.81, 8.07, repro,
2010-10-03,-8.95, 2.21, -7.01, 1.94, 1.70, 7.51, repro,
2010-10-04,-3.96, 2.79, -4.55, 1.92, 1.67, 7.41, repro,
2010-10-05,-7.11, 0.43, -12.75, 1.90, 1.64, 7.34, repro,
2010-10-06,-5.71, 3.49, -12.56, 1.89, 1.63, 7.32, repro,
2010-10-07,-7.07, 1.60, -17.01, 1.88, 1.64, 7.29, repro,
2010-10-08,-8.07, 3.31, -7.73, 1.99, 1.70, 7.56, repro,
2010-10-09,-6.63, 2.22, -10.59, 1.92, 1.66, 7.37, repro,
2010-10-10,-6.81, 2.54, -6.43, 1.98, 1.70, 7.59, repro,
2010-10-11,-6.84, 2.81, -7.81, 2.01, 1.78, 7.83, repro,
2010-10-12,-7.00, 2.57, -9.53, 1.93, 1.66, 7.39, repro,
2010-10-13,-6.38, 2.60, -16.15, 1.93, 1.65, 7.39, repro,
2010-10-14,-7.22, 3.49, -9.94, 1.92, 1.70, 7.45, repro,
2010-10-15,-8.43, 3.75, -3.00, 1.91, 1.67, 7.43, repro,
2010-10-16,-7.73, 3.57, -11.13, 1.94, 1.65, 7.36, repro,
2010-10-17,-7.58, 3.00, -7.07, 1.92, 1.64, 7.26, repro,
2010-10-18,-8.11, 3.24, -11.02, 1.96, 1.69, 7.43, repro,
2010-10-19,-7.09, 2.27, -9.15, 1.99, 1.70, 7.54, repro,
2010-10-20,-7.70, 3.32, -0.82, 1.99, 1.75, 7.68, repro,
2010-10-21,-7.53, 2.24, -12.22, 1.98, 1.72, 7.52, repro,
2010-10-22,-9.26, 1.73, -3.20, 1.92, 1.64, 7.34, repro,
2010-10-23,-7.01, 2.68, -10.49, 1.96, 1.69, 7.51, repro,
2010-10-24,-7.09, 1.63, -9.86, 1.92, 1.70, 7.49, repro,
2010-10-25,-3.50, -5.24, -12.42, 1.92, 1.65, 7.42, repro,
2010-10-26,-5.21, 2.67, -2.92, 1.88, 1.61, 7.21, repro,
2010-10-27,-7.43, 2.70, -6.73, 1.93, 1.65, 7.34, repro,
2010-10-28,-7.17, 2.03, -14.32, 1.93, 1.65, 7.34, repro,
2010-10-29,-7.24, 3.10, -8.79, 1.88, 1.61, 7.25, repro,
2010-10-30,-5.94, 4.20, -18.79, 2.02, 1.72, 7.95, repro,
2010-10-31,-8.08, 3.16, -7.79, 1.93, 1.70, 7.46, repro,
2010-11-01,-8.03, 2.71, -13.15, 1.98, 1.74, 7.58, repro,
2010-11-02,-6.76, 3.04, -17.98, 1.90, 1.62, 7.30, repro,
2010-11-03,-6.37, 3.09, -14.47, 1.90, 1.62, 7.32, repro,
2010-11-04,-7.82, 3.00, -12.59, 1.90, 1.62, 7.33, repro,
2010-11-05,-8.45, 3.24, -4.27, 1.96, 1.69, 7.50, repro,
2010-11-06,-8.54, 1.21, -8.11, 1.91, 1.64, 7.31, repro,
2010-11-07,-5.38, 1.82, -11.46, 1.90, 1.63, 7.34, repro,
2010-11-08,-4.20, -0.01, -17.04, 1.91, 1.62, 7.36, repro,
2010-11-09,-7.33, 3.41, -5.95, 1.90, 1.62, 7.32, repro,
2010-11-10,-7.21, 1.91, -2.59, 1.90, 1.62, 7.34, repro,
2010-11-11,-9.83, 1.49, -9.27, 1.90, 1.61, 7.27, repro,
2010-11-12,-7.85, 2.53, -12.26, 1.87, 1.59, 7.17, repro,
2010-11-13,-8.22, 3.50, -14.13, 1.97, 1.74, 7.63, repro,
2010-11-14,-7.78, 4.37, -6.76, 1.96, 1.68, 7.59, repro,
2010-11-15,-7.66, 3.87, -2.91, 1.96, 1.68, 7.59, repro,
2010-11-16,-7.27, 3.68, -10.64, 1.94, 1.65, 7.50, repro,
2010-11-17,-7.57, 4.61, -10.71, 1.99, 1.71, 7.64, repro,
2010-11-18,-8.02, 3.87, -12.45, 1.90, 1.62, 7.37, repro,
2010-11-19,-9.34, 3.55, -7.97, 1.98, 1.66, 7.65, repro,
2010-11-20,-7.79, 3.02, -13.00, 1.92, 1.65, 7.48, repro,
2010-11-21,1.90, 9.35, -29.04, 2.06, 1.73, 7.80, repro,
2010-11-22,-11.20, -5.91, -8.17, 2.01, 1.78, 7.83, repro,
2010-11-23,-8.05, 0.57, -15.27, 1.91, 1.64, 7.46, repro,
2010-11-24,-8.92, -10.21, 0.88, 1.92, 1.64, 7.50, repro,
2010-11-25,-8.19, 2.20, -12.28, 1.91, 1.63, 7.40, repro,
2010-11-26,-7.77, 3.51, -10.51, 1.98, 1.64, 7.72, repro,
2010-11-27,-8.69, 3.42, -14.14, 1.93, 1.68, 7.50, repro,
2010-11-28,-8.58, -0.25, -12.70, 1.94, 1.67, 7.50, repro,
2010-11-29,-7.58, 2.82, -12.65, 1.92, 1.65, 7.53, repro,
2010-11-30,-8.58, 3.27, -20.03, 1.90, 1.63, 7.45, repro,
2010-12-01,-8.96, 3.25, -16.46, 1.93, 1.63, 7.52, repro,
2010-12-02,-8.92, 4.15, -17.44, 1.91, 1.62, 7.45, repro,
2010-12-03,-8.92, 4.28, -10.79, 1.92, 1.63, 7.48, repro,
2010-12-04,-9.21, 2.64, -12.71, 1.92, 1.64, 7.55, repro,
2010-12-05,-8.18, 3.18, -10.97, 1.92, 1.64, 7.53, repro,
2010-12-06,-8.81, 3.37, -12.98, 1.92, 1.63, 7.45, repro,
2010-12-07,-8.75, 3.88, -17.31, 1.93, 1.67, 7.57, repro,
2010-12-08,-9.02, 3.18, -15.96, 1.90, 1.61, 7.35, repro,
2010-12-09,-8.07, 3.08, -14.78, 1.91, 1.60, 7.35, repro,
2010-12-10,-9.12, 3.33, -9.78, 1.91, 1.61, 7.41, repro,
2010-12-11,-9.41, 3.79, -7.65, 1.92, 1.61, 7.42, repro,
2010-12-12,-8.48, 2.23, -16.45, 1.90, 1.57, 7.20, repro,
2010-12-13,-9.08, 2.95, -11.69, 1.90, 1.59, 7.28, repro,
2010-12-14,-8.55, 2.52, -5.40, 1.99, 1.63, 7.50, repro,
2010-12-15,-10.37, -11.77, 8.44, 1.92, 1.61, 7.40, repro,
2010-12-16,-9.27, -2.82, -26.88, 1.92, 1.62, 7.42, repro,
2010-12-17,-11.36, 1.82, -12.51, 1.96, 1.61, 7.41, repro,
2010-12-18,-10.43, 0.62, -11.56, 1.90, 1.59, 7.25, repro,
2010-12-19,-8.27, 0.16, -2.31, 1.92, 1.62, 7.40, repro,
2010-12-20,-3.62, 4.63, -15.95, 1.92, 1.62, 7.41, repro,
2010-12-21,-7.91, 2.27, -13.81, 1.98, 1.64, 7.55, repro,
2010-12-22,-9.84, 3.59, -6.46, 2.03, 1.72, 7.75, repro,
2010-12-23,-8.85, 1.67, -17.79, 1.99, 1.65, 7.64, repro,
2010-12-24,-8.68, 2.64, -16.20, 1.91, 1.61, 7.38, repro,
2010-12-25,-9.57, 2.80, -14.36, 1.89, 1.56, 7.22, repro,
2010-12-26,-9.46, 3.79, -11.80, 1.91, 1.57, 7.27, repro,
2010-12-27,-8.67, 2.06, -14.61, 1.89, 1.56, 7.20, repro,
2010-12-28,-8.70, 3.41, -13.66, 1.95, 1.66, 7.48, repro,
2010-12-29,-8.15, 1.00, -6.21, 1.99, 1.69, 7.65, repro,
2010-12-30,-6.79, 3.44, -21.37, 1.94, 1.63, 7.53, repro,
2010-12-31,-9.73, 2.54, -9.33, 1.93, 1.62, 7.46, repro,
2011-01-01,-9.81, 3.23, -9.21, 1.93, 1.61, 7.45, repro,
2011-01-02,-9.67, 3.78, -13.58, 2.03, 1.72, 7.77, repro,
2011-01-03,-9.51, 3.70, -11.65, 1.91, 1.61, 7.41, repro,
2011-01-04,-9.43, 3.51, -13.28, 1.98, 1.64, 7.53, repro,
2011-01-05,-8.10, 2.40, -15.51, 1.92, 1.62, 7.42, repro,
2011-01-06,-8.65, 2.93, -19.81, 1.98, 1.65, 7.52, repro,
2011-01-07,-10.12, 3.37, -9.59, 1.92, 1.62, 7.47, repro,
2011-01-08,-9.26, 3.35, -11.65, 1.92, 1.62, 7.39, repro,
2011-01-09,-9.81, 3.65, -10.26, 1.90, 1.58, 7.33, repro,
2011-01-10,-10.43, 3.87, -6.74, 1.96, 1.68, 7.61, repro,
2011-01-11,-8.54, 3.35, -17.26, 1.98, 1.69, 7.73, repro,
2011-01-12,-8.86, 3.92, -23.81, 1.94, 1.62, 7.38, repro,
2011-01-13,-8.58, 3.85, -17.26, 1.94, 1.63, 7.42, repro,
2011-01-14,-8.61, 3.25, -9.84, 1.93, 1.62, 7.42, repro,
2011-01-15,-8.70, 2.76, -14.67, 1.93, 1.63, 7.46, repro,
2011-01-16,-7.76, 3.20, -8.24, 1.93, 1.62, 7.43, repro,
2011-01-17,-9.16, 3.73, -7.35, 1.91, 1.57, 7.30, repro,
2011-01-18,-8.05, 3.41, -8.61, 1.93, 1.63, 7.48, repro,
2011-01-19,-9.72, 4.38, -9.40, 1.96, 1.68, 7.62, repro,
2011-01-20,-7.56, 2.89, -12.94, 1.93, 1.62, 7.44, repro,
2011-01-21,-8.53, 2.50, -14.20, 1.92, 1.62, 7.42, repro,
2011-01-22,-8.32, 2.64, -4.87, 1.95, 1.65, 7.61, repro,
2011-01-23,-8.20, 1.10, -3.05, 1.99, 1.70, 7.82, repro,
2011-01-24,-8.85, 2.70, -11.12, 1.94, 1.65, 7.64, repro,
2011-01-25,-7.77, 3.44, -10.13, 1.96, 1.66, 7.65, repro,
2011-01-26,-7.86, 3.65, -11.54, 2.08, 1.75, 8.24, repro,
2011-01-27,-9.13, 1.16, -17.55, 2.04, 1.79, 8.13, repro,
2011-01-28,-8.88, 3.32, -15.97, 1.89, 1.58, 7.30, repro,
2011-01-29,-9.53, 3.56, -11.86, 1.90, 1.57, 7.32, repro,
2011-01-30,-9.73, 1.65, -13.34, 1.91, 1.59, 7.41, repro,
2011-01-31,-6.23, -2.29, -21.00, 1.99, 1.72, 7.82, repro,
2011-02-01,-8.17, 2.85, -19.51, 1.96, 1.65, 7.64, repro,
2011-02-02,-8.10, 2.46, -21.53, 1.95, 1.66, 7.60, repro,
2011-02-03,-7.58, 3.34, -21.92, 1.95, 1.64, 7.54, repro,
2011-02-04,-8.15, 3.09, -15.57, 1.99, 1.70, 7.72, repro,
2011-02-05,-10.68, 2.78, -12.27, 1.98, 1.66, 7.62, repro,
2011-02-06,-10.02, 2.61, -7.36, 2.02, 1.78, 8.11, repro,
2011-02-07,-8.72, 2.63, -15.25, 1.98, 1.69, 7.77, repro,
2011-02-08,-8.05, 0.61, -21.42, 1.95, 1.64, 7.64, repro,
2011-02-09,-8.60, 2.19, -11.82, 1.92, 1.59, 7.42, repro,
2011-02-10,-8.18, 1.82, -17.17, 1.95, 1.65, 7.63, repro,
2011-02-11,-8.56, 2.38, -11.13, 1.98, 1.71, 7.85, repro,
2011-02-12,-8.48, 3.17, -11.97, 2.02, 1.78, 8.09, repro,
2011-02-13,-8.22, 3.41, -13.74, 1.91, 1.60, 7.45, repro,
2011-02-14,-9.21, 0.88, -6.68, 1.92, 1.61, 7.55, repro,
2011-02-15,-8.94, 2.12, -16.56, 1.96, 1.66, 7.64, repro,
2011-02-16,-5.86, 0.24, -20.11, 1.99, 1.68, 7.78, repro,
2011-02-17,-8.93, 0.91, -17.93, 1.98, 1.73, 7.91, repro,
2011-02-18,-9.83, 4.50, -8.24, 1.94, 1.63, 7.59, repro,
2011-02-19,-7.20, 4.20, -20.79, 1.92, 1.61, 7.46, repro,
2011-02-20,-6.48, 3.68, -17.19, 1.90, 1.59, 7.41, repro,
2011-02-21,-8.98, 3.34, -12.42, 1.90, 1.58, 7.34, repro,
2011-02-22,-8.62, 3.34, -15.53, 1.93, 1.59, 7.40, repro,
2011-02-23,-10.15, 3.25, -12.51, 1.95, 1.64, 7.50, repro,
2011-02-24,-8.44, 0.96, -16.83, 1.90, 1.58, 7.31, repro,
2011-02-25,-8.21, -0.49, -21.18, 1.90, 1.57, 7.36, repro,
2011-02-26,-8.26, 4.05, -21.87, 1.91, 1.57, 7.37, repro,
2011-02-27,-9.42, 3.05, -11.41, 1.98, 1.59, 7.43, repro,
2011-02-28,-9.12, 3.21, -15.29, 1.91, 1.56, 7.31, repro,
2011-03-01,-9.91, 3.06, -13.77, 1.90, 1.56, 7.32, repro,
2011-03-02,-9.32, 0.21, -14.70, 1.90, 1.57, 7.34, repro,
2011-03-03,-12.39, -2.54, -20.16, 1.91, 1.58, 7.41, repro,
2011-03-04,-10.52, 3.10, -14.93, 1.90, 1.56, 7.29, repro,
2011-03-05,-9.30, 3.06, -23.12, 1.91, 1.56, 7.34, repro,
2011-03-06,-10.07, 0.83, -19.85, 1.90, 1.57, 7.33, repro,
2011-03-07,-7.97, -1.84, -13.14, 1.95, 1.62, 7.62, repro,
2011-03-08,-7.63, 3.10, -15.80, 1.90, 1.56, 7.32, repro,
2011-03-09,-9.11, 3.08, -17.55, 1.91, 1.57, 7.38, repro,
2011-03-10,-9.83, 2.86, -12.29, 1.91, 1.56, 7.33, repro,
2011-03-11,-8.68, 3.19, -12.43, 1.89, 1.56, 7.28, repro,
2011-03-12,-9.42, 3.68, -15.67, 1.90, 1.56, 7.32, repro,
2011-03-13,-9.16, 3.40, -18.99, 1.94, 1.58, 7.42, repro,
2011-03-14,-7.91, 2.71, -15.23, 1.97, 1.64, 7.54, repro,
2011-03-15,-8.05, 2.78, -17.26, 1.99, 1.65, 7.59, repro,
2011-03-16,-7.30, 0.43, -21.82, 2.03, 1.67, 7.64, repro,
2011-03-17,-9.91, 1.71, -17.64, 2.07, 1.68, 7.80, repro,
2011-03-18,-8.47, 1.38, -18.35, 2.00, 1.60, 7.53, repro,
2011-03-19,-9.13, 0.16, -32.71, 2.02, 1.65, 7.61, repro,
2011-03-20,-9.56, 4.20, -18.35, 1.96, 1.60, 7.50, repro,
2011-03-21,-8.70, 2.82, -10.49, 1.99, 1.60, 7.50, repro,
2011-03-22,-8.86, 3.05, -13.09, 2.04, 1.66, 7.69, repro,
2011-03-23,-10.08, 2.91, -16.05, 2.01, 1.62, 7.65, repro,
2011-03-24,-5.79, 0.08, -26.59, 1.97, 1.60, 7.50, repro,
2011-03-25,-11.72, 0.52, -21.97, 2.06, 1.67, 7.85, repro,
2011-03-26,-9.82, 0.59, -21.22, 2.02, 1.64, 7.65, repro,
2011-03-27,-9.21, 3.00, -14.94, 1.92, 1.58, 7.42, repro,
2011-03-28,-10.48, 2.23, -12.60, 1.94, 1.60, 7.49, repro,
2011-03-29,-9.84, 3.12, -15.40, 1.95, 1.60, 7.48, repro,
2011-03-30,-8.97, 2.62, -18.68, 1.95, 1.60, 7.50, repro,
2011-03-31,-10.88, 2.26, -14.92, 2.08, 1.65, 7.98, repro,
2011-04-01,-9.28, 3.27, -12.44, 1.98, 1.58, 7.48, repro,
2011-04-02,-7.28, 2.63, -11.58, 1.99, 1.64, 7.61, repro,
2011-04-03,-8.49, 1.31, -24.83, 2.01, 1.62, 7.66, repro,
2011-04-04,-9.29, 2.49, -15.70, 2.01, 1.62, 7.66, repro,
2011-04-05,-9.98, 3.84, -16.38, 1.98, 1.66, 7.71, repro,
2011-04-06,-9.45, 1.69, -16.48, 1.97, 1.61, 7.64, repro,
2011-04-07,-8.26, 5.61, -17.77, 1.94, 1.58, 7.50, repro,
2011-04-08,-2.43, 10.21, -15.30, 1.95, 1.59, 7.60, repro,
2011-04-09,-10.56, 3.06, -16.68, 1.98, 1.60, 7.54, repro,
2011-04-10,-9.59, 3.73, -14.22, 1.96, 1.62, 7.54, repro,
2011-04-11,-10.30, 2.77, -15.59, 2.03, 1.65, 7.68, repro,
2011-04-12,-10.57, 2.74, -17.13, 1.97, 1.63, 7.57, repro,
2011-04-13,-11.60, 1.05, -33.84, 1.92, 1.57, 7.40, repro,
2011-04-14,-9.87, 2.54, -22.87, 1.91, 1.58, 7.42, repro,
2011-04-15,-10.91, 2.58, -21.04, 1.91, 1.57, 7.38, repro,
2011-04-16,-11.15, 3.45, -18.05, 1.90, 1.56, 7.29, repro,
2011-04-17,-9.55, 2.41, -10.56, 1.90, 1.55, 7.30, repro,
2011-04-18,-8.72, -2.08, -23.68, 1.94, 1.59, 7.41, repro,
2011-04-19,-9.58, 2.32, -14.33, 1.92, 1.56, 7.42, repro,
2011-04-20,-11.13, 4.72, -12.60, 1.92, 1.56, 7.37, repro,
2011-04-21,-13.79, 4.79, -19.53, 1.98, 1.60, 7.81, repro,
2011-04-22,-8.79, 1.65, -23.65, 1.91, 1.56, 7.34, repro,
2011-04-23,-7.59, -10.02, -31.59, 1.94, 1.58, 7.52, repro,
2011-04-24,-13.22, -1.86, -39.63, 1.93, 1.59, 7.58, repro,
2011-04-25,-11.95, 2.20, -9.18, 1.90, 1.56, 7.35, repro,
2011-04-26,-9.11, 6.01, -18.99, 1.90, 1.56, 7.38, repro,
2011-04-27,-9.49, 3.35, -16.67, 1.91, 1.54, 7.31, repro,
2011-04-28,-10.22, 2.05, -13.11, 1.90, 1.56, 7.35, repro,
2011-04-29,-8.97, -1.64, -17.48, 1.91, 1.55, 7.37, repro,
2011-04-30,-10.37, 3.57, -10.98, 1.91, 1.56, 7.35, repro,
2011-05-01,-11.19, 2.20, -15.58, 1.90, 1.55, 7.31, repro,
2011-05-02,-10.02, 3.51, -15.50, 1.90, 1.54, 7.27, repro,
2011-05-03,-10.17, 3.71, -19.57, 1.97, 1.65, 7.61, repro,
2011-05-04,-9.97, 3.22, -12.38, 1.91, 1.58, 7.36, repro,
2011-05-05,-9.59, 4.36, -13.42, 1.94, 1.59, 7.44, repro,
2011-05-06,-10.01, 3.48, -5.65, 1.93, 1.58, 7.41, repro,
2011-05-07,-10.92, 3.08, -10.98, 1.92, 1.59, 7.44, repro,
2011-05-08,-12.41, -0.73, -12.45, 1.94, 1.59, 7.45, repro,
