PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P188
Station name,BurntRidgeCN2006
Begin Date, 2006-11-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.6678571614 North Latitude, -123.2295649038 East Longitude, 208.86852 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-20,-2.04, 1.70, 11.67, 2.77, 2.03, 11.49, repro,
2010-05-21,-0.13, 1.75, 8.50, 2.63, 1.89, 10.52, repro,
2010-05-22,1.54, 0.89, 12.01, 2.66, 1.98, 11.02, repro,
2010-05-23,-2.35, 1.13, 13.78, 2.64, 2.02, 11.13, repro,
2010-05-24,-2.49, -0.05, 6.33, 2.66, 1.98, 10.87, repro,
2010-05-25,-3.11, -0.02, 15.44, 2.66, 1.96, 11.16, repro,
2010-05-26,-3.60, 0.49, 10.49, 2.66, 2.00, 11.31, repro,
2010-05-27,-0.66, 1.19, 9.80, 2.64, 1.97, 11.01, repro,
2010-05-28,0.09, 2.56, 1.24, 2.67, 1.98, 11.00, repro,
2010-05-29,-1.32, 0.70, 14.53, 2.78, 2.20, 12.06, repro,
2010-05-30,-0.37, 1.39, 4.20, 2.64, 1.99, 11.23, repro,
2010-05-31,-2.22, 2.10, 8.46, 2.62, 1.96, 11.03, repro,
2010-06-01,-0.08, 0.83, 6.87, 2.55, 1.86, 10.26, repro,
2010-06-02,0.56, -0.91, 3.48, 2.61, 1.96, 10.97, repro,
2010-06-03,-1.47, 2.14, 11.43, 2.61, 1.90, 10.96, repro,
2010-06-04,0.66, 1.43, 4.08, 2.64, 1.89, 10.86, repro,
2010-06-05,0.93, 1.67, 6.95, 2.72, 2.12, 11.94, repro,
2010-06-06,2.02, -0.34, 2.10, 2.55, 1.91, 10.70, repro,
2010-06-07,-0.20, -0.20, 3.38, 2.63, 1.95, 11.13, repro,
2010-06-08,-0.20, 1.31, 7.76, 2.61, 2.01, 11.04, repro,
2010-06-09,1.36, -0.56, -2.04, 2.70, 2.04, 11.55, repro,
2010-06-10,-0.62, 0.86, 11.81, 2.62, 1.95, 10.89, repro,
2010-06-11,-2.91, 3.79, 13.13, 2.58, 1.91, 10.51, repro,
2010-06-12,0.15, 1.14, 7.38, 2.63, 1.93, 10.86, repro,
2010-06-13,-2.43, 0.66, 13.46, 2.58, 1.93, 10.80, repro,
2010-06-14,-0.35, 0.06, 0.99, 2.71, 2.15, 11.81, repro,
2010-06-15,0.98, -1.17, -5.72, 2.51, 1.81, 10.26, repro,
2010-06-16,3.00, 0.51, -8.06, 2.58, 2.04, 11.02, repro,
2010-06-17,-1.88, -0.77, 10.05, 2.60, 1.97, 10.97, repro,
2010-06-18,-0.30, 0.45, 8.56, 2.53, 1.87, 10.38, repro,
2010-06-19,1.72, 2.90, -1.92, 2.56, 1.99, 10.73, repro,
2010-06-20,-0.08, 0.69, -12.59, 2.62, 1.98, 11.23, repro,
2010-06-21,0.76, 2.83, 8.22, 2.65, 1.98, 11.17, repro,
2010-06-22,-0.33, 0.35, -0.48, 2.76, 2.14, 12.09, repro,
2010-06-23,-1.35, 0.25, 5.36, 2.61, 1.94, 11.22, repro,
2010-06-24,-2.14, -1.23, 10.50, 2.57, 1.99, 11.09, repro,
2010-06-25,-3.13, -1.53, 11.83, 2.63, 2.05, 11.32, repro,
2010-06-26,1.78, 0.37, -2.62, 2.63, 2.00, 11.17, repro,
2010-06-27,0.89, -1.47, 5.04, 2.68, 2.04, 11.39, repro,
2010-06-28,-1.05, -0.66, 18.62, 2.66, 1.95, 11.30, repro,
2010-06-29,-0.38, 2.28, 8.79, 2.64, 1.98, 11.47, repro,
2010-06-30,-0.82, 0.98, 12.42, 2.70, 2.04, 11.98, repro,
2010-07-01,-2.76, -1.15, 17.73, 2.65, 2.04, 11.56, repro,
2010-07-02,-0.56, -2.08, 12.02, 2.68, 2.11, 11.89, repro,
2010-07-03,-0.43, 1.26, 2.73, 2.59, 1.91, 10.83, repro,
2010-07-04,-0.48, 0.15, 12.98, 2.61, 1.95, 11.14, repro,
2010-07-05,-1.68, -0.52, 3.61, 2.69, 2.14, 11.84, repro,
2010-07-06,-0.26, -0.28, 2.24, 2.56, 1.96, 10.89, repro,
2010-07-07,0.62, -0.49, 1.23, 2.71, 2.08, 11.76, repro,
2010-07-08,2.88, -1.30, -16.75, 2.53, 1.85, 10.40, repro,
2010-07-09,0.89, -1.62, -0.42, 2.56, 1.93, 10.77, repro,
2010-07-10,1.85, 0.15, -7.38, 2.48, 1.85, 10.10, repro,
2010-07-11,-3.40, -1.40, 21.52, 2.70, 2.19, 12.01, repro,
2010-07-12,-0.04, -0.65, 8.27, 2.55, 1.94, 10.78, repro,
2010-07-13,1.18, -1.28, 3.15, 2.53, 1.92, 10.61, repro,
2010-07-14,-0.29, 0.75, 6.11, 2.72, 2.10, 12.14, repro,
2010-07-15,0.30, -1.76, -2.71, 2.61, 1.94, 10.98, repro,
2010-07-16,0.51, -1.00, -0.51, 2.54, 1.93, 10.69, repro,
2010-07-17,0.24, -2.09, -1.33, 2.54, 1.96, 10.62, repro,
2010-07-18,0.47, 0.89, -1.14, 2.56, 1.99, 10.55, repro,
2010-07-19,0.44, -0.87, 4.42, 2.66, 2.20, 11.88, repro,
2010-07-20,-0.93, -3.17, 6.87, 2.68, 2.05, 11.44, repro,
2010-07-21,1.93, -1.87, -18.23, 2.55, 1.98, 10.62, repro,
2010-07-22,1.78, -2.62, -0.21, 2.51, 1.93, 10.32, repro,
2010-07-23,-0.47, -1.73, -1.86, 2.64, 2.03, 11.12, repro,
2010-07-24,-0.99, -1.40, 4.02, 2.68, 2.16, 11.83, repro,
2010-07-25,-1.43, -0.84, 9.83, 2.65, 2.05, 11.58, repro,
2010-07-26,-2.19, -2.91, 8.52, 2.66, 2.06, 11.48, repro,
2010-07-27,-2.93, -0.97, 21.52, 2.64, 2.06, 11.39, repro,
2010-07-28,0.27, -2.04, 2.62, 2.71, 2.13, 11.80, repro,
2010-07-29,1.00, 1.15, 3.80, 2.74, 2.24, 12.37, repro,
2010-07-30,0.25, -0.45, 0.28, 2.65, 2.10, 11.65, repro,
2010-07-31,0.34, -2.57, -3.37, 2.63, 2.08, 11.58, repro,
2010-08-01,1.56, -1.93, -3.56, 2.59, 1.96, 10.60, repro,
2010-08-02,-1.04, -2.39, 7.48, 2.62, 1.97, 11.12, repro,
2010-08-03,0.96, -0.14, -1.43, 2.57, 2.05, 10.90, repro,
2010-08-04,-1.51, -0.44, 8.04, 2.67, 2.13, 11.49, repro,
2010-08-05,0.06, -1.91, 1.66, 2.53, 1.92, 10.51, repro,
2010-08-06,-0.31, -0.76, 1.68, 2.53, 1.94, 10.71, repro,
2010-08-07,-1.30, -2.25, 18.42, 2.72, 2.13, 11.75, repro,
2010-08-08,-0.79, -1.58, 12.74, 2.55, 2.08, 11.11, repro,
2010-08-09,-1.99, -0.74, 12.86, 2.69, 2.14, 11.65, repro,
2010-08-10,1.06, 0.85, 0.12, 2.48, 1.89, 10.22, repro,
2010-08-11,-2.68, -3.32, 7.56, 2.55, 2.02, 10.95, repro,
2010-08-12,2.55, -2.02, -10.77, 2.73, 2.28, 12.33, repro,
2010-08-13,0.18, 0.01, 10.73, 2.73, 2.12, 11.84, repro,
2010-08-14,-0.18, 1.41, 9.95, 2.61, 2.15, 11.48, repro,
2010-08-15,-1.37, 0.22, 5.14, 2.52, 1.95, 10.63, repro,
2010-08-16,0.51, -1.69, -7.91, 2.47, 1.87, 10.02, repro,
2010-08-17,1.82, -3.75, -7.54, 2.62, 2.10, 11.36, repro,
2010-08-18,-1.26, -2.30, 4.59, 2.61, 2.13, 11.54, repro,
2010-08-19,-1.85, 0.27, 12.37, 2.73, 2.21, 12.21, repro,
2010-08-20,-3.11, -2.09, 17.58, 2.65, 2.23, 12.11, repro,
2010-08-21,-3.09, -1.99, 19.45, 2.53, 1.94, 10.64, repro,
2010-08-22,0.95, -2.07, 0.30, 2.51, 1.96, 10.55, repro,
2010-08-23,-0.76, -2.77, 5.35, 2.53, 1.92, 10.56, repro,
2010-08-24,-2.34, -2.01, 11.45, 2.96, 2.33, 12.62, repro,
2010-08-25,-1.58, -1.17, 10.52, 2.64, 2.18, 11.53, repro,
2010-08-26,-0.85, -2.80, 3.14, 2.53, 2.02, 10.96, repro,
2010-08-27,-1.81, -4.17, 5.90, 2.50, 1.97, 10.53, repro,
2010-08-28,0.46, -1.30, 18.91, 2.46, 1.94, 10.46, repro,
2010-08-29,-2.02, -3.93, 5.91, 2.62, 2.19, 11.66, repro,
2010-08-30,-3.18, -2.20, 28.71, 2.66, 2.13, 11.55, repro,
2010-08-31,-3.27, -1.40, 28.91, 2.57, 2.04, 11.01, repro,
2010-09-01,-2.32, -1.18, 19.09, 2.48, 1.97, 10.65, repro,
2010-09-02,-3.27, -3.98, 24.86, 2.47, 1.91, 10.35, repro,
2010-09-03,-1.24, -2.45, 9.07, 2.45, 1.96, 10.40, repro,
2010-09-04,-0.01, -2.78, 2.35, 2.51, 2.05, 10.72, repro,
2010-09-05,-0.66, -1.67, 18.27, 2.56, 2.12, 11.06, repro,
2010-09-06,-3.58, -2.23, 18.54, 2.44, 1.95, 10.47, repro,
2010-09-07,-2.00, -2.44, 21.08, 2.43, 1.84, 9.97, repro,
2010-09-08,-2.65, -4.31, 10.93, 2.40, 1.86, 9.93, repro,
2010-09-09,-1.01, -2.76, 7.86, 2.48, 1.93, 10.46, repro,
2010-09-10,-2.85, -1.48, 14.55, 2.54, 2.11, 11.12, repro,
2010-09-11,-1.66, -2.21, 11.98, 2.53, 1.99, 10.35, repro,
2010-09-12,-5.04, -3.46, 18.19, 2.52, 2.04, 10.72, repro,
2010-09-13,-0.89, -1.42, 11.97, 2.46, 1.94, 10.43, repro,
2010-09-14,-1.23, -1.11, 6.30, 2.50, 2.03, 10.86, repro,
2010-09-15,-2.58, -1.32, 13.55, 2.59, 2.18, 11.46, repro,
2010-09-16,-2.63, -1.60, 7.37, 2.43, 1.90, 9.99, repro,
2010-09-17,-3.31, -2.70, 22.12, 2.60, 2.12, 11.20, repro,
2010-09-18,-3.11, -2.78, 18.91, 2.51, 1.98, 10.66, repro,
2010-09-19,1.75, -0.08, 3.35, 2.55, 2.00, 10.86, repro,
2010-09-20,-1.68, -2.42, 14.92, 2.46, 1.95, 10.43, repro,
2010-09-21,-3.90, -1.76, 28.89, 2.49, 2.05, 10.77, repro,
2010-09-22,-4.44, -4.07, 15.17, 2.57, 2.17, 11.22, repro,
2010-09-23,-3.39, -2.35, 25.44, 2.57, 2.01, 10.64, repro,
2010-09-24,-1.61, -1.13, 14.17, 2.36, 1.87, 9.71, repro,
2010-09-25,-1.18, -2.60, 4.17, 2.44, 1.97, 10.31, repro,
2010-09-26,-1.24, -2.93, 5.02, 2.50, 2.05, 10.68, repro,
2010-09-27,-1.10, -2.91, 3.94, 2.51, 2.01, 10.40, repro,
2010-09-28,0.15, -2.24, 3.03, 2.62, 2.14, 11.01, repro,
2010-09-29,-0.92, -4.01, 7.94, 2.52, 1.98, 10.61, repro,
2010-09-30,-2.13, -0.34, 18.47, 2.49, 2.03, 10.54, repro,
2010-10-01,-4.16, -3.10, 18.61, 2.49, 1.93, 10.44, repro,
2010-10-02,-1.02, -2.32, 16.15, 2.44, 1.88, 10.19, repro,
2010-10-03,1.37, -3.74, -18.48, 2.69, 2.21, 11.82, repro,
2010-10-04,-0.42, -2.65, 10.16, 2.56, 1.96, 10.68, repro,
2010-10-05,-2.50, -1.42, 4.72, 2.54, 2.10, 11.06, repro,
2010-10-06,-1.58, -1.93, 8.90, 2.51, 1.98, 10.73, repro,
2010-10-07,-2.21, -3.36, 9.70, 2.47, 1.97, 10.67, repro,
2010-10-08,-1.42, -2.86, -5.77, 2.67, 2.13, 11.17, repro,
2010-10-09,-0.18, -2.57, -5.55, 2.77, 2.32, 12.37, repro,
2010-10-10,-0.67, -0.70, 1.80, 2.62, 2.00, 11.36, repro,
2010-10-11,-0.34, -0.17, 3.73, 2.50, 1.92, 10.32, repro,
2010-10-12,-4.56, -0.86, 22.10, 2.45, 1.86, 9.94, repro,
2010-10-13,-1.27, -2.66, -1.79, 2.56, 2.05, 10.71, repro,
2010-10-14,-1.18, -3.59, 5.22, 2.45, 1.92, 9.99, repro,
2010-10-15,-0.69, -1.36, 1.75, 2.52, 1.94, 10.47, repro,
2010-10-16,-2.30, -1.50, 18.60, 2.43, 1.88, 10.03, repro,
2010-10-17,-3.40, -1.45, 11.61, 2.45, 1.93, 10.27, repro,
2010-10-18,-1.16, -3.70, -1.96, 2.44, 1.89, 9.84, repro,
2010-10-19,-2.31, -2.68, 8.37, 2.56, 1.98, 10.45, repro,
2010-10-20,-0.05, -4.01, 3.77, 2.52, 2.00, 10.86, repro,
2010-10-21,-2.79, -2.50, 15.20, 2.53, 1.93, 10.45, repro,
2010-10-22,-3.29, -3.47, 16.52, 2.52, 1.88, 10.40, repro,
2010-10-23,-2.62, -1.94, 23.55, 2.57, 1.87, 10.72, repro,
2010-10-24,-1.37, -0.17, 5.80, 2.78, 2.17, 12.17, repro,
2010-10-25,1.08, -0.53, -2.61, 2.51, 1.93, 10.51, repro,
2010-10-26,3.43, 2.35, -7.15, 2.83, 2.29, 11.70, repro,
2010-10-27,0.55, 0.24, 11.79, 2.45, 1.82, 10.03, repro,
2010-10-28,-1.60, -0.88, 13.31, 2.45, 1.89, 10.16, repro,
2010-10-29,-1.29, -0.26, 17.40, 2.54, 1.85, 10.64, repro,
2010-10-30,-1.23, -0.40, 14.07, 2.50, 1.89, 10.45, repro,
2010-10-31,-1.15, -0.50, 7.14, 2.49, 1.95, 10.31, repro,
2010-11-01,0.91, -0.23, -5.20, 2.56, 2.03, 11.05, repro,
2010-11-02,-0.68, -1.24, 0.03, 2.50, 1.98, 10.48, repro,
2010-11-03,-3.00, 0.85, 15.94, 2.51, 1.88, 10.31, repro,
2010-11-04,1.12, 1.07, 2.71, 2.46, 1.83, 10.14, repro,
2010-11-05,0.73, -1.36, 3.61, 2.46, 1.86, 10.06, repro,
2010-11-06,0.34, -0.17, 8.59, 2.44, 1.86, 10.12, repro,
2010-11-07,1.28, 0.20, 7.58, 2.40, 1.83, 9.88, repro,
2010-11-08,-3.96, -0.23, 22.30, 2.42, 1.80, 9.87, repro,
2010-11-09,-0.81, -0.42, 6.77, 2.40, 1.80, 9.71, repro,
2010-11-10,-1.70, -0.86, 15.38, 2.59, 1.96, 10.88, repro,
2010-11-11,-0.28, -2.12, -2.31, 2.39, 1.80, 9.75, repro,
2010-11-12,-0.22, 0.61, 5.83, 2.49, 1.85, 10.30, repro,
2010-11-13,-1.80, 1.38, 6.33, 2.50, 1.97, 10.62, repro,
2010-11-14,0.03, -0.43, 13.03, 2.47, 1.87, 10.24, repro,
2010-11-15,-0.98, 0.03, 10.20, 2.44, 1.84, 9.99, repro,
2010-11-16,-2.79, -0.27, 17.97, 2.51, 1.85, 10.19, repro,
2010-11-17,0.47, -1.42, -4.58, 2.56, 1.84, 10.31, repro,
2010-11-18,-0.48, 0.14, 8.34, 2.52, 1.86, 10.37, repro,
2010-11-19,-1.28, 0.97, 6.85, 2.49, 1.90, 10.04, repro,
2010-11-20,-1.05, 0.98, 13.52, 2.57, 1.92, 10.82, repro,
2010-11-21,-3.12, -0.57, 18.41, 2.61, 1.92, 10.63, repro,
2010-11-22,-4.33, -2.95, 18.43, 2.73, 2.03, 11.56, repro,
2010-11-23,-0.08, -0.79, 1.98, 2.53, 1.88, 10.42, repro,
2010-11-24,-1.93, -1.74, 8.70, 2.46, 1.87, 10.07, repro,
2010-11-25,-3.86, -0.14, 11.28, 2.50, 1.87, 10.31, repro,
2010-11-26,0.89, 1.29, -3.61, 2.47, 1.89, 9.99, repro,
2010-11-27,0.17, -0.17, -3.99, 2.52, 1.88, 10.43, repro,
2010-11-28,1.49, -0.75, 3.93, 2.53, 1.85, 10.35, repro,
2010-11-29,-0.54, -0.07, -1.75, 2.64, 2.11, 11.40, repro,
2010-11-30,-2.38, -2.11, 5.44, 2.49, 1.88, 10.10, repro,
2010-12-01,-0.64, -0.73, 1.00, 2.44, 1.82, 9.86, repro,
2010-12-02,1.60, 0.08, -5.89, 2.69, 1.89, 10.93, repro,
2010-12-03,-0.35, 0.62, 4.84, 2.61, 1.86, 10.68, repro,
2010-12-04,-1.48, -1.33, -3.22, 2.55, 1.88, 10.61, repro,
2010-12-05,-0.52, 0.81, -7.75, 2.51, 1.88, 10.20, repro,
2010-12-06,-4.33, -0.98, 11.12, 2.49, 1.82, 10.24, repro,
2010-12-07,-4.00, 2.27, 8.80, 2.58, 1.87, 10.66, repro,
2010-12-08,-1.60, 0.13, 7.41, 2.56, 1.85, 10.37, repro,
2010-12-09,0.55, 2.38, 0.79, 2.60, 1.92, 10.49, repro,
2010-12-10,-0.04, 3.40, -1.03, 2.73, 1.91, 11.21, repro,
2010-12-11,-0.45, 1.70, 8.38, 2.61, 1.92, 11.17, repro,
2010-12-12,-3.80, 0.85, 18.47, 2.53, 1.80, 10.32, repro,
2010-12-13,-2.34, 0.45, 13.66, 2.57, 1.83, 10.44, repro,
2010-12-14,0.55, 1.46, -1.50, 2.64, 1.89, 10.54, repro,
2010-12-15,-3.17, 1.44, 19.78, 2.57, 1.84, 10.35, repro,
2010-12-16,-2.90, 1.37, 6.48, 2.48, 1.85, 10.31, repro,
2010-12-17,-5.00, 1.18, 9.13, 2.72, 1.99, 11.48, repro,
2010-12-18,-2.52, -0.65, -1.34, 2.72, 2.03, 11.50, repro,
2010-12-19,-0.84, -1.39, -4.84, 2.57, 1.85, 10.40, repro,
2010-12-20,-4.44, 2.90, 12.21, 2.64, 1.95, 10.86, repro,
2010-12-21,-2.47, 1.30, 11.17, 2.53, 1.87, 10.52, repro,
2010-12-22,-3.40, 1.83, 13.34, 2.58, 1.92, 11.04, repro,
2010-12-23,-3.59, 2.23, 9.18, 2.60, 1.94, 11.10, repro,
2010-12-24,-2.94, 0.96, 3.35, 2.55, 1.90, 10.72, repro,
2010-12-25,-3.53, 3.22, 5.89, 2.44, 1.80, 9.80, repro,
2010-12-26,-1.27, 2.27, -0.68, 2.45, 1.79, 9.76, repro,
2010-12-27,-1.11, 2.21, 0.99, 2.56, 1.88, 10.80, repro,
2010-12-28,-1.37, 2.53, 13.02, 2.72, 2.06, 11.56, repro,
2010-12-29,-0.98, 0.90, 7.35, 2.58, 1.91, 10.42, repro,
2010-12-30,-0.60, 4.48, -2.26, 2.41, 1.79, 9.56, repro,
2010-12-31,-0.83, 3.50, 2.81, 2.50, 1.81, 10.07, repro,
2011-01-01,-4.00, 2.89, 17.37, 2.50, 1.87, 10.31, repro,
2011-01-02,-1.02, 1.63, 11.68, 2.49, 1.86, 10.35, repro,
2011-01-03,-2.50, 2.33, 7.66, 2.56, 1.95, 11.00, repro,
2011-01-04,-1.92, 2.46, 5.03, 2.71, 2.00, 11.32, repro,
2011-01-05,1.05, 2.68, -11.69, 2.49, 1.84, 10.11, repro,
2011-01-06,-2.01, 2.12, -2.10, 2.61, 1.95, 10.86, repro,
2011-01-07,-2.65, 0.64, 7.15, 2.63, 2.02, 11.06, repro,
2011-01-08,-2.84, 2.76, 17.88, 2.57, 1.94, 10.85, repro,
2011-01-09,-2.17, 3.16, -2.66, 2.43, 1.77, 9.69, repro,
2011-01-10,-0.97, 3.11, -1.05, 2.72, 2.14, 11.69, repro,
2011-01-11,-1.40, 2.41, 1.74, 2.62, 1.96, 11.02, repro,
2011-01-12,0.27, 2.35, -17.88, 2.52, 1.89, 10.27, repro,
2011-01-13,0.17, 2.68, -4.33, 2.63, 2.06, 11.18, repro,
2011-01-14,-1.44, 1.66, 7.41, 2.58, 1.91, 10.77, repro,
2011-01-15,-2.35, 2.64, 8.18, 2.64, 2.00, 11.00, repro,
2011-01-16,-1.05, 2.41, 4.74, 2.73, 2.05, 11.81, repro,
2011-01-17,1.46, 0.62, -10.86, 2.63, 1.92, 11.22, repro,
2011-01-18,-1.01, 2.31, 3.72, 2.47, 1.82, 10.02, repro,
2011-01-19,0.11, 4.00, 3.33, 2.63, 1.95, 11.05, repro,
2011-01-20,-1.86, 1.85, 9.44, 2.58, 1.89, 10.64, repro,
2011-01-21,-2.06, 2.18, 2.19, 2.57, 1.95, 10.82, repro,
2011-01-22,0.76, 3.09, -2.05, 2.54, 1.87, 10.50, repro,
2011-01-23,-0.26, 0.44, -1.05, 2.59, 2.03, 11.15, repro,
2011-01-24,-1.52, 2.62, 5.43, 2.58, 1.98, 10.97, repro,
2011-01-25,-0.70, 1.73, 4.70, 2.66, 1.98, 11.21, repro,
2011-01-26,-2.66, 1.89, 11.70, 2.77, 2.01, 11.55, repro,
2011-01-27,-2.20, 2.36, 3.63, 2.57, 1.96, 10.83, repro,
2011-01-28,-1.78, -0.04, -6.55, 2.51, 1.88, 10.52, repro,
2011-01-29,-2.92, 1.04, 4.82, 2.42, 1.76, 9.79, repro,
2011-01-30,-0.54, 1.79, -0.01, 2.52, 1.88, 10.41, repro,
2011-01-31,-1.67, 2.49, -2.75, 2.58, 2.04, 10.98, repro,
2011-02-01,-1.18, 1.23, -8.83, 2.53, 1.98, 10.89, repro,
2011-02-02,-1.40, 1.11, -6.32, 2.64, 2.06, 11.17, repro,
2011-02-03,-0.21, 2.00, -16.40, 2.55, 1.93, 10.57, repro,
2011-02-04,-0.90, -3.18, -4.98, 2.51, 1.90, 10.38, repro,
2011-02-05,-0.00, -2.29, -0.73, 2.47, 1.84, 10.00, repro,
2011-02-06,-4.34, -0.30, 2.86, 2.47, 1.92, 10.24, repro,
2011-02-07,-1.90, 1.66, 5.16, 2.49, 1.92, 10.41, repro,
2011-02-08,-3.02, 0.36, 12.07, 2.71, 2.06, 11.27, repro,
2011-02-09,1.39, 0.16, -4.34, 2.54, 1.92, 10.51, repro,
2011-02-10,-1.94, 1.60, 5.32, 2.49, 1.88, 10.29, repro,
2011-02-11,-2.40, 0.39, 7.72, 2.71, 2.11, 11.67, repro,
2011-02-12,-3.58, 1.13, 10.61, 2.56, 1.93, 10.94, repro,
2011-02-13,-2.47, 1.13, 10.69, 2.61, 1.98, 11.16, repro,
2011-02-14,0.77, -0.52, -14.19, 2.48, 1.86, 10.30, repro,
2011-02-15,-5.71, -0.06, 3.46, 2.65, 2.02, 11.38, repro,
2011-02-16,-4.30, 0.48, 10.07, 2.71, 1.97, 11.58, repro,
2011-02-17,-2.10, 0.51, 4.82, 2.59, 1.93, 11.08, repro,
2011-02-18,-2.52, 1.53, 6.97, 2.59, 1.96, 10.97, repro,
2011-02-19,-0.56, 1.02, -4.38, 2.52, 1.85, 10.43, repro,
2011-02-20,-1.21, 0.84, 4.35, 2.56, 1.97, 10.86, repro,
2011-02-21,-2.66, 0.04, 5.46, 2.58, 1.92, 10.89, repro,
2011-02-22,0.19, 1.71, -4.93, 2.57, 1.89, 10.62, repro,
2011-02-23,-2.82, 1.43, 2.10, 2.55, 1.91, 10.39, repro,
2011-02-24,-1.81, 2.17, 0.02, 2.53, 1.88, 10.50, repro,
2011-02-25,-2.60, 1.78, 12.01, 2.69, 2.10, 11.57, repro,
2011-02-26,-4.86, -0.94, 11.68, 2.68, 2.20, 11.43, repro,
2011-02-27,-1.90, -0.38, 8.87, 2.63, 1.98, 11.21, repro,
2011-02-28,-3.59, 1.73, 8.66, 2.47, 1.82, 10.09, repro,
2011-03-01,-2.17, 1.95, 4.77, 2.59, 1.90, 10.72, repro,
2011-03-02,-0.93, 1.29, 4.58, 2.53, 1.84, 10.39, repro,
2011-03-03,-0.51, 0.53, -3.10, 2.59, 1.88, 10.78, repro,
2011-03-04,-1.56, 0.49, 0.49, 2.60, 1.95, 10.92, repro,
2011-03-05,-2.14, 2.10, -3.53, 2.56, 1.95, 10.71, repro,
2011-03-06,-3.00, 0.79, 7.05, 2.61, 1.98, 11.17, repro,
2011-03-07,0.10, -0.92, 2.55, 2.57, 1.93, 10.94, repro,
2011-03-08,-2.24, 0.06, 6.81, 2.59, 1.91, 10.90, repro,
2011-03-09,-2.77, 1.99, 3.68, 2.63, 1.91, 11.17, repro,
2011-03-10,-0.74, -0.03, -1.61, 2.54, 1.91, 10.56, repro,
2011-03-11,-0.58, -0.06, -9.87, 2.53, 1.87, 10.62, repro,
2011-03-12,-0.90, 1.54, 1.40, 2.45, 1.78, 10.07, repro,
2011-03-13,-2.10, 0.14, -0.50, 2.46, 1.78, 10.07, repro,
2011-03-14,-0.55, -0.67, -3.05, 2.68, 1.95, 11.22, repro,
2011-03-15,-0.79, -0.86, -1.50, 2.71, 1.95, 11.15, repro,
2011-03-16,-0.76, -1.10, 3.94, 2.70, 1.99, 11.28, repro,
2011-03-17,0.31, 1.30, -6.59, 2.71, 1.89, 10.94, repro,
2011-03-18,-5.10, -0.84, 0.41, 2.75, 1.98, 11.42, repro,
2011-03-19,-1.01, 2.15, -6.13, 2.61, 1.89, 10.73, repro,
2011-03-20,-3.17, -0.39, 4.30, 2.54, 1.82, 10.39, repro,
2011-03-21,-2.67, -0.54, 6.44, 2.68, 1.96, 10.77, repro,
2011-03-22,-3.03, -0.57, 9.77, 2.66, 1.88, 10.73, repro,
2011-03-23,-3.50, 0.67, 8.73, 2.51, 1.82, 10.31, repro,
2011-03-24,-1.72, 2.25, 6.67, 2.61, 1.93, 10.89, repro,
2011-03-25,-0.16, 0.51, 3.11, 2.63, 1.87, 10.68, repro,
2011-03-26,-2.57, -0.90, -7.58, 2.66, 2.00, 11.11, repro,
2011-03-27,-2.20, 2.37, -1.77, 2.59, 1.89, 10.61, repro,
2011-03-28,-1.75, 0.77, 5.54, 2.54, 1.84, 10.50, repro,
2011-03-29,-3.14, 2.46, 3.71, 2.65, 1.97, 11.05, repro,
2011-03-30,-1.60, 3.01, 3.60, 2.67, 1.91, 10.89, repro,
2011-03-31,-0.26, 2.85, -5.98, 2.70, 1.86, 11.02, repro,
2011-04-01,1.04, 2.15, -13.99, 2.64, 1.91, 10.77, repro,
2011-04-02,-1.08, -0.43, -3.99, 2.61, 1.91, 10.41, repro,
2011-04-03,0.02, 0.50, -10.63, 2.60, 1.88, 10.60, repro,
2011-04-04,0.68, 1.35, -4.82, 2.57, 1.83, 10.50, repro,
2011-04-05,-1.20, 1.94, 8.44, 2.62, 1.89, 10.64, repro,
2011-04-06,1.67, 1.61, -15.40, 2.79, 2.08, 11.85, repro,
2011-04-07,0.36, -0.55, -2.92, 2.44, 1.80, 9.97, repro,
2011-04-08,1.63, 1.27, -8.89, 2.52, 1.79, 10.28, repro,
2011-04-09,2.26, 0.83, -6.35, 2.50, 1.79, 10.09, repro,
2011-04-10,-0.89, 0.70, 0.15, 2.61, 1.91, 10.87, repro,
2011-04-11,-0.96, 1.80, -6.67, 2.58, 1.92, 10.61, repro,
2011-04-12,0.39, 2.62, -13.10, 2.67, 1.93, 11.05, repro,
2011-04-13,0.99, -1.00, -21.85, 2.66, 1.98, 11.46, repro,
2011-04-14,-0.69, 0.50, -7.45, 2.55, 1.83, 10.50, repro,
2011-04-15,-0.72, 1.93, -7.99, 2.54, 1.85, 10.59, repro,
2011-04-16,1.43, 1.32, -11.94, 2.53, 1.86, 10.34, repro,
2011-04-17,1.11, 3.09, -20.89, 2.66, 1.91, 11.11, repro,
2011-04-18,-0.58, 0.80, -9.14, 2.51, 1.80, 10.30, repro,
2011-04-19,0.69, 1.65, -13.18, 2.54, 1.86, 10.74, repro,
2011-04-20,0.05, 1.93, -8.05, 2.58, 1.90, 10.69, repro,
2011-04-21,0.49, 2.51, -11.34, 2.57, 1.83, 10.44, repro,
2011-04-22,0.19, 0.25, -6.19, 2.56, 1.88, 10.61, repro,
