PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG12
Station name,RG12PhilmtNM2006
Begin Date, 2006-09-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.4586092432 North Latitude, -104.9683425229 East Longitude, 2139.44263 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-05,0.63, 5.81, -8.26, 1.93, 1.66, 7.23, repro,
2009-01-06,-1.51, 0.83, -1.61, 1.99, 1.69, 7.35, repro,
2009-01-07,-1.13, 1.28, 4.31, 1.98, 1.66, 7.38, repro,
2009-01-08,0.43, 1.56, -6.01, 1.99, 1.70, 7.44, repro,
2009-01-09,1.89, 4.40, 5.22, 1.98, 1.70, 7.39, repro,
2009-01-10,-0.18, 0.83, -17.12, 1.98, 1.70, 7.38, repro,
2009-01-11,-0.60, 1.24, -14.73, 1.97, 1.70, 7.39, repro,
2009-01-12,0.73, 1.06, -9.23, 2.02, 1.71, 7.43, repro,
2009-01-13,-1.23, 1.32, -13.64, 1.98, 1.71, 7.49, repro,
2009-01-14,0.61, 0.70, -15.19, 1.97, 1.70, 7.45, repro,
2009-01-15,0.25, 0.85, -20.82, 2.09, 1.78, 7.73, repro,
2009-01-16,-0.58, 1.17, -17.27, 2.02, 1.73, 7.54, repro,
2009-01-17,0.08, 0.55, -16.38, 2.00, 1.70, 7.48, repro,
2009-01-18,-0.78, 1.90, -10.22, 1.96, 1.67, 7.36, repro,
2009-01-19,0.29, 0.18, -19.23, 2.00, 1.72, 7.54, repro,
2009-01-20,0.15, 0.78, -17.87, 1.99, 1.72, 7.49, repro,
2009-01-21,-0.14, 0.24, -15.94, 1.97, 1.70, 7.44, repro,
2009-01-22,0.21, -0.42, -8.49, 1.96, 1.69, 7.38, repro,
2009-01-23,1.26, -0.52, -7.40, 1.92, 1.63, 7.22, repro,
2009-01-24,3.46, 3.31, -22.80, 2.00, 1.73, 7.53, repro,
2009-01-25,-1.66, -5.86, -20.95, 1.97, 1.67, 7.40, repro,
2009-01-26,-0.10, -0.42, -15.58, 1.98, 1.71, 7.49, repro,
2009-01-27,-0.15, -0.22, -17.79, 1.96, 1.69, 7.37, repro,
2009-01-28,-0.40, 2.74, 2.22, 1.94, 1.65, 7.33, repro,
2009-01-29,-0.85, 2.76, -4.39, 1.92, 1.67, 7.33, repro,
2009-01-30,0.10, 0.02, -20.36, 2.03, 1.74, 7.63, repro,
2009-01-31,-0.97, 1.81, -9.54, 1.95, 1.68, 7.32, repro,
2009-02-01,-0.85, 0.44, -9.94, 2.00, 1.74, 7.53, repro,
2009-02-02,-0.52, 0.76, -16.54, 2.02, 1.71, 7.58, repro,
2009-02-03,-0.39, 1.35, -18.09, 1.92, 1.63, 7.17, repro,
2009-02-04,-0.16, 0.47, -19.35, 1.93, 1.65, 7.23, repro,
2009-02-05,-0.32, -0.86, -21.91, 2.00, 1.73, 7.55, repro,
2009-02-06,-1.86, 0.08, -11.41, 2.00, 1.74, 7.59, repro,
2009-02-07,-1.85, -0.76, -6.77, 1.96, 1.68, 7.35, repro,
2009-02-08,0.29, 1.56, -10.30, 1.92, 1.63, 7.17, repro,
2009-02-09,-3.02, -1.38, -0.78, 1.94, 1.65, 7.32, repro,
2009-02-10,0.43, 0.14, -9.27, 1.93, 1.65, 7.30, repro,
2009-02-11,-1.26, -0.59, -6.66, 2.03, 1.72, 7.59, repro,
2009-02-12,-2.01, 0.41, -3.80, 2.05, 1.77, 7.76, repro,
2009-02-13,-1.17, 1.69, -10.30, 1.95, 1.69, 7.34, repro,
2009-02-14,0.04, -0.82, -18.20, 2.02, 1.72, 7.55, repro,
2009-02-15,0.23, 0.94, -11.06, 1.95, 1.67, 7.39, repro,
2009-02-16,-0.70, -0.90, -17.16, 2.03, 1.73, 7.56, repro,
2009-02-17,-0.35, -1.79, -12.06, 1.99, 1.68, 7.46, repro,
2009-02-18,1.01, -1.32, -19.91, 2.02, 1.78, 7.77, repro,
2009-02-19,0.02, -0.29, -11.74, 1.96, 1.68, 7.35, repro,
2009-02-20,-0.20, -0.49, -15.29, 2.00, 1.71, 7.63, repro,
2009-02-21,0.87, 0.27, -18.16, 1.99, 1.72, 7.68, repro,
2009-02-22,0.85, 1.25, -19.45, 1.96, 1.69, 7.50, repro,
2009-02-23,-0.49, -11.19, -12.54, 2.03, 1.77, 7.84, repro,
2009-02-24,0.51, 1.66, -17.24, 1.98, 1.72, 7.70, repro,
2009-02-25,0.40, 1.44, -9.99, 73.50, 67.50, 173.94, repro,
2009-02-26,-0.52, -1.78, -18.90, 2.01, 1.74, 7.77, repro,
2009-02-27,0.44, -2.52, -18.25, 2.06, 1.81, 8.13, repro,
2009-02-28,-0.13, 0.87, -16.97, 2.01, 1.76, 7.83, repro,
2009-03-01,0.56, 0.01, -18.55, 1.98, 1.71, 7.52, repro,
2009-03-02,-1.13, 2.50, -15.59, 2.03, 1.77, 7.82, repro,
2009-03-03,-1.44, -0.05, -10.48, 2.00, 1.73, 7.80, repro,
2009-03-04,-4.87, -7.55, 0.69, 1.97, 1.67, 7.44, repro,
2009-03-05,-0.36, -2.96, -20.43, 1.98, 1.72, 7.62, repro,
2009-03-06,0.85, -1.59, -13.92, 2.06, 1.79, 7.88, repro,
2009-03-07,-0.47, -0.11, -8.90, 1.94, 1.66, 7.29, repro,
2009-03-08,-1.43, 1.62, -2.55, 1.96, 1.68, 7.39, repro,
2009-03-09,-3.52, -1.72, -5.52, 2.03, 1.75, 7.91, repro,
2009-03-10,-2.01, -3.11, -27.54, 1.97, 1.68, 7.49, repro,
2009-03-11,-0.38, 1.45, -4.20, 1.99, 1.70, 7.65, repro,
2009-03-12,-0.05, 1.27, -18.52, 1.97, 1.68, 7.39, repro,
2009-03-13,-0.92, 1.34, -13.13, 2.02, 1.74, 7.78, repro,
2009-03-14,0.34, 0.38, -11.57, 1.99, 1.70, 7.58, repro,
2009-03-15,-0.39, 0.82, -2.72, 1.94, 1.64, 7.30, repro,
2009-03-16,0.01, 0.08, -9.86, 2.01, 1.70, 7.65, repro,
2009-03-17,-0.96, 0.84, -4.39, 1.92, 1.62, 7.14, repro,
2009-03-18,0.12, -0.26, -16.30, 1.94, 1.63, 7.25, repro,
2009-03-19,0.39, -0.41, -20.42, 1.98, 1.69, 7.44, repro,
2009-03-20,0.65, 1.07, -7.95, 1.96, 1.68, 7.43, repro,
2009-03-21,0.96, 0.48, -12.46, 1.97, 1.66, 7.40, repro,
2009-03-22,-3.69, -5.11, -3.30, 1.94, 1.63, 7.19, repro,
2009-03-23,0.06, -2.83, -12.04, 1.94, 1.64, 7.26, repro,
2009-03-24,0.38, 1.14, -2.53, 1.94, 1.63, 7.21, repro,
2009-03-25,-0.93, 2.00, -3.50, 1.96, 1.66, 7.33, repro,
2009-03-26,0.34, 3.63, -5.60, 1.96, 1.65, 7.40, repro,
2009-03-27,0.11, 2.00, 0.02, 1.96, 1.64, 7.28, repro,
2009-03-28,1.02, 0.43, -7.68, 1.96, 1.66, 7.34, repro,
2009-03-29,-0.28, -3.95, 3.43, 1.95, 1.65, 7.32, repro,
2009-03-30,0.41, -0.30, -8.12, 1.98, 1.63, 7.23, repro,
2009-03-31,0.90, 1.06, -1.73, 2.03, 1.69, 7.56, repro,
2009-04-01,-0.32, -0.87, -7.36, 1.99, 1.64, 7.34, repro,
2009-04-02,2.09, 0.75, -4.38, 2.00, 1.70, 7.53, repro,
2009-04-03,0.01, 0.55, -10.83, 2.01, 1.72, 7.63, repro,
2009-04-04,1.66, -0.45, -16.29, 1.99, 1.66, 7.42, repro,
2009-04-05,1.51, 0.44, -13.49, 1.97, 1.64, 7.31, repro,
2009-04-06,0.81, 0.86, -17.54, 1.96, 1.62, 7.27, repro,
2009-04-07,2.59, 0.60, -13.54, 1.94, 1.60, 7.15, repro,
2009-04-08,0.89, 0.58, -9.47, 1.94, 1.61, 7.22, repro,
2009-04-09,1.09, -1.34, -13.11, 1.97, 1.64, 7.34, repro,
2009-04-10,1.93, 0.10, -17.14, 1.97, 1.65, 7.40, repro,
2009-04-11,1.23, -0.32, -16.26, 2.02, 1.65, 7.53, repro,
2009-04-12,1.17, 0.26, -17.39, 1.99, 1.64, 7.31, repro,
2009-04-13,0.14, 1.00, -13.23, 1.97, 1.64, 7.41, repro,
2009-04-14,0.34, 0.80, -8.54, 1.96, 1.61, 7.28, repro,
2009-04-15,0.10, -2.40, -13.04, 1.97, 1.63, 7.35, repro,
2009-04-16,1.24, 1.13, -11.77, 1.98, 1.61, 7.29, repro,
2009-04-17,2.58, 0.48, -14.60, 1.98, 1.61, 7.24, repro,
2009-04-18,0.89, -0.42, -19.38, 1.95, 1.60, 7.18, repro,
2009-04-19,0.68, 0.85, -16.97, 1.98, 1.62, 7.27, repro,
2009-04-20,0.01, -0.17, -19.92, 2.00, 1.63, 7.39, repro,
2009-04-21,-0.22, 0.63, -14.75, 2.00, 1.65, 7.44, repro,
2009-04-22,1.30, -1.96, -15.40, 2.00, 1.63, 7.35, repro,
2009-04-23,0.68, -0.26, -8.58, 2.00, 1.65, 7.50, repro,
2009-04-24,1.07, 0.73, -8.59, 2.03, 1.66, 7.53, repro,
2009-04-25,1.77, 4.11, -8.54, 2.01, 1.64, 7.34, repro,
2009-04-26,0.28, -0.25, -12.09, 2.03, 1.70, 7.59, repro,
2009-04-27,0.43, 0.91, -9.46, 1.99, 1.65, 7.39, repro,
2009-04-28,1.10, -0.40, -19.58, 1.96, 1.63, 7.23, repro,
2009-04-29,-1.39, -0.19, -14.19, 2.05, 1.72, 7.53, repro,
2009-04-30,1.25, -1.44, -2.71, 1.99, 1.66, 7.29, repro,
2009-05-01,1.04, 0.49, -13.41, 1.97, 1.64, 7.26, repro,
2009-05-02,0.36, 1.18, -10.00, 1.98, 1.63, 7.26, repro,
2009-05-03,0.60, 0.98, -15.95, 1.98, 1.62, 7.24, repro,
2009-05-04,-1.64, 2.23, -5.81, 1.95, 1.63, 7.24, repro,
2009-05-05,-1.14, 2.11, -5.12, 1.97, 1.61, 7.19, repro,
2009-05-06,0.12, 1.05, -6.30, 1.98, 1.64, 7.30, repro,
2009-05-07,-0.42, 2.92, -6.40, 1.98, 1.64, 7.36, repro,
2009-05-08,0.70, 2.14, -5.98, 2.01, 1.67, 7.35, repro,
2009-05-09,0.93, -6.42, -18.76, 1.98, 1.66, 7.37, repro,
2009-05-10,1.09, -4.12, -12.79, 1.94, 1.64, 7.23, repro,
2009-05-11,-1.62, -1.52, -7.97, 1.94, 1.61, 7.16, repro,
2009-05-12,-0.10, -0.98, -17.04, 2.03, 1.73, 7.55, repro,
2009-05-13,-0.69, 1.65, -1.33, 1.96, 1.67, 7.38, repro,
2009-05-14,-1.45, -0.80, -13.70, 1.93, 1.63, 7.21, repro,
2009-05-15,-0.13, -0.16, -10.82, 1.93, 1.61, 7.13, repro,
2009-05-16,-1.08, -0.09, -15.88, 1.94, 1.61, 7.16, repro,
2009-05-17,-0.60, 0.06, -20.14, 1.95, 1.62, 7.23, repro,
2009-05-18,1.67, 0.15, -20.86, 1.96, 1.63, 7.28, repro,
2009-05-19,-0.30, 0.75, -7.26, 1.98, 1.66, 7.32, repro,
2009-05-20,-1.12, -0.61, -12.14, 1.92, 1.63, 7.13, repro,
2009-05-21,0.52, -0.16, -15.51, 1.94, 1.67, 7.36, repro,
2009-05-22,-0.48, -1.68, -17.16, 1.95, 1.63, 7.27, repro,
2009-05-23,0.33, -1.02, -18.76, 1.96, 1.63, 7.27, repro,
2009-05-24,1.12, -0.99, -14.05, 1.96, 1.64, 7.25, repro,
2009-05-25,-0.52, -2.31, -6.56, 1.96, 1.65, 7.29, repro,
2009-05-26,-0.14, -0.72, -10.27, 1.94, 1.63, 7.17, repro,
2009-05-27,-0.52, -0.95, -12.93, 1.92, 1.61, 7.12, repro,
2009-05-28,0.78, -1.30, -12.44, 1.93, 1.62, 7.16, repro,
2009-05-29,0.98, -0.21, -12.70, 1.97, 1.62, 7.25, repro,
2009-05-30,-0.29, -0.86, -14.74, 1.98, 1.63, 7.25, repro,
2009-05-31,-0.09, -1.21, -12.02, 1.95, 1.62, 7.19, repro,
2009-06-01,0.06, -1.52, -5.23, 1.97, 1.66, 7.23, repro,
2009-06-02,1.22, -0.88, -11.55, 1.99, 1.71, 7.47, repro,
2009-06-03,1.75, -0.07, -8.97, 2.02, 1.66, 7.39, repro,
2009-06-04,-0.15, -0.81, -10.10, 2.00, 1.69, 7.43, repro,
2009-06-05,-0.97, -0.36, -9.01, 2.01, 1.69, 7.44, repro,
2009-06-06,-1.42, -4.30, -9.80, 2.02, 1.71, 7.48, repro,
2009-06-07,-0.34, -3.68, -23.25, 1.97, 1.66, 7.25, repro,
2009-06-08,-0.26, -2.73, -8.98, 2.00, 1.67, 7.35, repro,
2009-06-09,-3.13, -2.71, 1.39, 1.99, 1.66, 7.40, repro,
2009-06-10,-0.14, 5.97, -1.13, 2.04, 1.70, 7.52, repro,
2009-06-11,-0.60, -1.45, -2.18, 1.98, 1.65, 7.31, repro,
2009-06-12,-0.26, -0.69, -5.33, 1.96, 1.62, 7.18, repro,
2009-06-13,-0.79, -1.45, -14.56, 1.98, 1.67, 7.27, repro,
2009-06-14,-1.98, -2.42, -13.49, 2.01, 1.71, 7.50, repro,
2009-06-15,-1.06, -4.96, -12.51, 2.02, 1.70, 7.46, repro,
2009-06-16,2.10, 0.64, -13.90, 2.00, 1.65, 7.34, repro,
2009-06-17,-0.54, -3.14, -6.70, 1.96, 1.63, 7.22, repro,
2009-06-18,-0.17, -1.54, -7.91, 2.00, 1.68, 7.36, repro,
2009-06-19,-0.66, 0.70, -0.26, 2.00, 1.65, 7.35, repro,
2009-06-20,0.67, -0.90, -6.05, 2.02, 1.68, 7.44, repro,
2009-06-21,2.44, 0.93, -2.39, 2.02, 1.70, 7.43, repro,
2009-06-22,0.17, 0.79, -6.51, 1.98, 1.65, 7.28, repro,
2009-06-23,2.54, -0.93, -7.00, 2.01, 1.68, 7.36, repro,
2009-06-24,0.15, -0.45, -3.96, 2.02, 1.72, 7.42, repro,
2009-06-25,0.02, 0.19, -12.51, 1.97, 1.65, 7.25, repro,
2009-06-26,0.46, -0.74, -5.79, 1.99, 1.66, 7.27, repro,
2009-06-27,1.09, -1.23, -6.72, 2.04, 1.73, 7.58, repro,
2009-06-28,0.08, -2.02, -11.20, 2.00, 1.70, 7.48, repro,
2009-06-29,0.25, -0.28, -12.17, 1.95, 1.63, 7.17, repro,
2009-06-30,0.46, -0.66, -14.10, 2.00, 1.72, 7.46, repro,
2009-07-01,-0.12, 0.41, -17.67, 1.95, 1.67, 7.24, repro,
2009-07-02,2.28, -1.20, -9.91, 1.93, 1.65, 7.14, repro,
2009-07-03,0.28, 0.68, -9.75, 2.00, 1.70, 7.42, repro,
2009-07-04,1.00, -0.05, -15.16, 1.95, 1.65, 7.21, repro,
2009-07-05,1.21, 1.01, -4.36, 2.15, 1.86, 8.10, repro,
2009-07-06,0.94, -1.52, -11.63, 2.00, 1.68, 7.31, repro,
2009-07-07,0.66, -1.25, -10.47, 1.94, 1.65, 7.13, repro,
2009-07-08,-0.64, -0.24, -4.03, 2.02, 1.66, 7.36, repro,
2009-07-09,-0.58, -2.03, -11.23, 1.95, 1.66, 7.24, repro,
2009-07-10,0.97, -0.75, -10.48, 1.98, 1.69, 7.35, repro,
2009-07-11,2.83, -0.66, -18.46, 1.97, 1.70, 7.32, repro,
2009-07-12,2.32, -1.42, -22.87, 1.94, 1.65, 7.15, repro,
2009-07-13,1.77, -1.96, -16.37, 1.99, 1.69, 7.37, repro,
2009-07-14,-0.33, 0.52, -7.71, 2.00, 1.65, 7.30, repro,
2009-07-15,1.94, -0.08, -12.95, 1.93, 1.67, 7.21, repro,
2009-07-16,0.86, -0.97, -12.14, 1.98, 1.70, 7.44, repro,
2009-07-17,0.91, -0.98, -14.08, 1.95, 1.66, 7.19, repro,
2009-07-18,1.98, -0.01, -15.36, 2.06, 1.74, 7.59, repro,
2009-07-19,3.05, 0.76, -11.99, 1.98, 1.67, 7.27, repro,
2009-07-20,1.83, 0.39, -8.30, 1.94, 1.66, 7.19, repro,
2009-07-21,0.92, 0.14, -9.76, 1.94, 1.64, 7.14, repro,
2009-07-22,-0.24, -0.68, -14.07, 1.93, 1.66, 7.21, repro,
2009-07-23,3.67, -1.62, -8.78, 1.98, 1.68, 7.40, repro,
2009-07-24,1.24, 0.41, -12.28, 1.99, 1.72, 7.42, repro,
2009-07-25,1.68, -0.43, -9.21, 1.96, 1.69, 7.28, repro,
2009-07-26,2.19, -0.06, -14.13, 2.01, 1.74, 7.54, repro,
2009-07-27,1.12, 0.70, -9.58, 1.93, 1.64, 7.12, repro,
2009-07-28,0.23, 0.90, -4.03, 2.20, 1.88, 8.27, repro,
2009-07-29,2.16, 1.03, -7.89, 1.95, 1.67, 7.22, repro,
2009-07-30,1.03, 0.15, 0.25, 2.07, 1.81, 7.78, repro,
2009-07-31,0.26, -0.86, -13.26, 1.94, 1.65, 7.17, repro,
2009-08-01,-0.28, 0.80, -5.03, 2.01, 1.73, 7.49, repro,
2009-08-02,1.12, -1.19, -21.60, 1.95, 1.66, 7.17, repro,
2009-08-03,1.25, 0.70, -11.00, 1.93, 1.64, 7.08, repro,
2009-08-04,1.83, 0.06, -3.83, 2.01, 1.67, 7.38, repro,
2009-08-05,3.40, 0.57, -8.86, 2.00, 1.69, 7.37, repro,
2009-08-06,0.44, 0.35, -12.85, 1.94, 1.65, 7.15, repro,
2009-08-07,2.16, 1.74, -6.83, 2.15, 1.86, 8.08, repro,
2009-08-08,1.07, 5.97, -11.90, 1.97, 1.68, 7.22, repro,
2009-08-09,2.32, 2.87, 0.79, 1.98, 1.69, 7.34, repro,
2009-08-10,2.28, -0.91, -10.26, 1.95, 1.66, 7.18, repro,
2009-08-11,2.21, -1.35, -13.77, 1.97, 1.66, 7.24, repro,
2009-08-12,1.93, 2.06, -8.53, 2.04, 1.79, 7.79, repro,
2009-08-13,1.01, -1.09, -6.44, 1.97, 1.66, 7.29, repro,
2009-08-14,0.32, -0.62, -7.55, 2.03, 1.75, 7.34, repro,
2009-08-15,1.53, 1.78, -0.10, 1.99, 1.72, 7.41, repro,
2009-08-16,1.52, -3.30, 0.13, 2.00, 1.67, 7.38, repro,
2009-08-17,0.79, 2.48, -2.18, 1.96, 1.66, 7.20, repro,
2009-08-18,4.09, -0.03, -13.48, 2.04, 1.74, 7.65, repro,
2009-08-19,1.66, -0.72, -6.21, 1.97, 1.68, 7.17, repro,
2009-08-20,1.78, 0.27, -4.63, 2.07, 1.71, 7.41, repro,
2009-08-21,-0.32, -0.45, -11.37, 2.04, 1.75, 7.61, repro,
2009-08-22,1.34, -0.00, -14.41, 2.01, 1.71, 7.47, repro,
2009-08-23,0.15, 0.05, -6.66, 2.02, 1.73, 7.55, repro,
2009-08-24,0.34, -0.05, -9.78, 2.00, 1.69, 7.43, repro,
2009-08-25,1.23, -1.11, -12.15, 1.97, 1.64, 7.32, repro,
2009-08-26,1.58, 0.70, -14.39, 2.01, 1.70, 7.46, repro,
2009-08-27,1.12, 0.55, -10.38, 2.03, 1.71, 7.54, repro,
2009-08-28,1.15, -0.03, -11.20, 1.97, 1.63, 7.37, repro,
2009-08-29,1.07, -0.08, -2.27, 1.97, 1.64, 7.42, repro,
2009-08-30,2.19, -1.06, -13.70, 1.97, 1.65, 7.44, repro,
2009-08-31,-0.03, -0.97, -8.41, 2.07, 1.74, 7.81, repro,
2009-09-01,2.38, -2.15, -17.80, 2.10, 1.76, 7.83, repro,
2009-09-02,1.55, -1.59, -16.63, 2.03, 1.74, 7.73, repro,
2009-09-03,1.70, -1.56, -9.74, 2.00, 1.67, 7.46, repro,
2009-09-04,2.36, -1.43, -13.77, 2.01, 1.70, 7.56, repro,
2009-09-05,0.73, -1.47, -7.11, 1.97, 1.69, 7.39, repro,
2009-09-06,2.37, -2.58, -13.59, 2.00, 1.71, 7.47, repro,
2009-09-07,1.71, -1.16, -16.65, 2.00, 1.70, 7.59, repro,
2009-09-08,1.16, -2.13, -3.85, 2.02, 1.71, 7.53, repro,
2009-09-09,1.38, -1.11, -6.79, 1.97, 1.67, 7.38, repro,
2009-09-10,0.58, -1.01, -9.36, 2.01, 1.71, 7.60, repro,
2009-09-11,0.39, -2.01, -15.12, 1.92, 1.66, 7.27, repro,
2009-09-12,1.54, -1.50, -15.14, 1.96, 1.71, 7.35, repro,
2009-09-13,0.49, -0.30, -11.42, 1.93, 1.65, 7.24, repro,
2009-09-14,1.41, -0.94, -10.28, 1.93, 1.66, 7.20, repro,
2009-09-15,0.19, -1.40, -11.84, 1.90, 1.63, 7.18, repro,
2009-09-16,1.52, -0.75, -5.36, 1.91, 1.64, 7.22, repro,
2009-09-17,1.38, -0.99, -11.58, 1.96, 1.72, 7.42, repro,
2009-09-18,1.28, -1.91, -14.55, 1.99, 1.69, 7.49, repro,
2009-09-19,1.15, -1.20, -17.42, 1.97, 1.74, 7.41, repro,
2009-09-20,0.34, 0.11, -6.09, 1.92, 1.68, 7.26, repro,
2009-09-21,-0.34, 0.15, -2.31, 1.93, 1.68, 7.29, repro,
2009-09-22,0.36, 1.07, -9.21, 1.95, 1.69, 7.36, repro,
2009-09-23,0.89, 0.23, -10.62, 1.98, 1.71, 7.47, repro,
2009-09-24,1.85, -1.05, -16.72, 1.91, 1.65, 7.16, repro,
2009-09-25,0.12, -0.80, -5.84, 1.97, 1.70, 7.36, repro,
2009-09-26,1.47, 0.06, -10.44, 1.95, 1.67, 7.25, repro,
2009-09-27,0.41, -0.64, -6.97, 1.91, 1.67, 7.19, repro,
2009-09-28,0.37, -1.33, -11.82, 2.12, 1.80, 8.14, repro,
2009-09-29,1.28, -0.78, -7.06, 1.98, 1.69, 7.42, repro,
2009-09-30,3.56, -5.64, -5.60, 1.93, 1.69, 7.39, repro,
2009-10-01,0.23, -3.69, -15.58, 1.90, 1.62, 7.11, repro,
2009-10-02,0.89, 0.59, -8.86, 1.88, 1.62, 7.08, repro,
2009-10-03,0.29, -0.44, -11.42, 1.89, 1.64, 7.21, repro,
2009-10-04,-0.26, 1.47, -2.70, 1.90, 1.63, 7.19, repro,
2009-10-05,7.67, -6.68, -27.30, 1.90, 1.62, 7.17, repro,
2009-10-06,-1.22, 1.66, -5.81, 1.90, 1.65, 7.27, repro,
2009-10-07,0.41, 0.32, -6.81, 1.91, 1.64, 7.18, repro,
2009-10-08,-1.19, -0.58, -10.20, 2.07, 1.79, 7.78, repro,
2009-10-09,-0.39, -0.08, -6.01, 1.90, 1.65, 7.19, repro,
2009-10-10,1.40, 2.38, -14.15, 1.90, 1.63, 7.21, repro,
2009-10-11,-3.46, 0.22, 1.78, 1.92, 1.67, 7.27, repro,
2009-10-12,2.54, -0.50, -16.92, 1.91, 1.67, 7.22, repro,
2009-10-13,-0.77, -1.62, -6.73, 1.91, 1.69, 7.31, repro,
2009-10-14,-1.68, -0.04, 6.42, 1.94, 1.73, 7.42, repro,
2009-10-15,-0.98, 3.46, -5.96, 2.02, 1.80, 7.79, repro,
2009-10-16,-0.40, 0.58, -8.31, 2.06, 1.88, 7.97, repro,
2009-11-11,-3.23, 2.85, -3.15, 3.63, 3.29, 14.72, repro,
2009-11-12,-1.87, 2.10, 0.31, 2.09, 1.89, 8.18, repro,
2009-11-13,-1.37, -7.83, -11.25, 1.99, 1.76, 7.67, repro,
2009-11-14,-4.10, -5.34, -6.57, 2.04, 1.83, 7.83, repro,
2009-11-15,0.61, 0.13, -7.72, 1.96, 1.71, 7.48, repro,
2009-11-16,-1.25, 1.44, -5.58, 1.96, 1.73, 7.48, repro,
2009-11-17,-1.43, 1.26, -4.05, 2.04, 1.77, 7.81, repro,
2009-11-18,-1.33, -0.04, -4.75, 2.00, 1.73, 7.56, repro,
2009-11-19,0.47, 0.06, -2.42, 1.94, 1.73, 7.38, repro,
2009-11-20,0.13, 0.93, -8.18, 1.96, 1.71, 7.43, repro,
2009-11-21,-0.68, 1.60, 1.31, 2.00, 1.78, 7.57, repro,
2009-11-22,-0.81, 0.82, 3.01, 1.95, 1.72, 7.42, repro,
2009-11-23,0.16, 1.15, 1.49, 1.94, 1.71, 7.33, repro,
2009-11-24,0.05, 0.18, -11.12, 1.99, 1.75, 7.53, repro,
2009-11-25,-1.22, 2.08, -1.95, 1.98, 1.73, 7.46, repro,
2009-11-26,-0.80, 1.49, -0.36, 1.97, 1.74, 7.57, repro,
2009-11-27,0.57, -0.05, -10.12, 2.02, 1.82, 7.70, repro,
2009-11-28,-1.91, 0.29, 0.65, 2.03, 1.75, 7.72, repro,
2009-11-29,-1.07, 1.19, -6.86, 2.00, 1.74, 7.50, repro,
2009-11-30,0.18, 0.98, -7.64, 2.00, 1.71, 7.41, repro,
2009-12-01,-0.04, 1.19, -4.94, 2.02, 1.77, 7.63, repro,
2009-12-02,0.34, -0.15, -10.72, 1.97, 1.77, 7.45, repro,
2009-12-03,0.38, 0.46, -8.75, 1.97, 1.68, 7.39, repro,
2009-12-04,-0.37, 0.21, -11.19, 1.89, 1.62, 7.04, repro,
2009-12-05,-2.19, 1.20, -1.17, 1.91, 1.64, 7.13, repro,
2009-12-06,-1.90, -1.74, -3.62, 1.96, 1.67, 7.36, repro,
2009-12-07,-2.09, 0.31, -7.98, 1.97, 1.73, 7.30, repro,
2009-12-08,-1.29, 1.19, -1.79, 1.94, 1.66, 7.20, repro,
2009-12-09,-0.78, -9.38, -3.68, 1.97, 1.69, 7.41, repro,
2009-12-10,0.97, -1.58, -9.83, 1.95, 1.68, 7.38, repro,
2009-12-11,0.92, 1.96, -10.48, 1.94, 1.70, 7.31, repro,
2009-12-12,0.15, 4.40, 2.36, 2.08, 1.74, 7.64, repro,
2009-12-13,-1.29, -1.28, -16.16, 1.92, 1.64, 7.20, repro,
2009-12-14,0.29, 0.94, -11.57, 2.01, 1.76, 7.51, repro,
2009-12-15,0.03, 0.94, -12.23, 1.92, 1.69, 7.35, repro,
2009-12-16,-0.26, 2.33, -11.40, 1.97, 1.74, 7.59, repro,
2009-12-17,-0.65, 2.94, -6.49, 2.05, 1.81, 7.76, repro,
2009-12-18,-0.19, 0.62, -9.00, 1.97, 1.68, 7.45, repro,
2009-12-19,-0.19, -0.68, -13.88, 1.98, 1.74, 7.56, repro,
2009-12-20,-0.89, 1.80, -13.07, 1.98, 1.76, 7.61, repro,
2009-12-21,-0.08, 0.80, -8.52, 2.08, 1.80, 7.87, repro,
2009-12-22,-0.85, 1.16, -1.95, 1.94, 1.72, 7.52, repro,
2009-12-23,-0.26, 2.15, -5.53, 1.96, 1.68, 7.46, repro,
2009-12-24,-0.43, 1.48, -3.99, 1.97, 1.68, 7.50, repro,
2009-12-25,0.90, -0.33, -1.44, 1.93, 1.68, 7.34, repro,
2009-12-26,-0.15, 2.36, -4.94, 2.17, 1.89, 8.26, repro,
2009-12-27,-1.27, 2.08, -8.31, 2.07, 1.79, 7.81, repro,
2009-12-28,-0.86, 2.33, -11.98, 1.92, 1.70, 7.42, repro,
2009-12-29,-0.20, 1.27, -10.48, 1.92, 1.66, 7.36, repro,
2009-12-30,0.53, 3.03, -1.14, 1.91, 1.63, 7.17, repro,
2009-12-31,0.42, 2.19, -13.06, 1.95, 1.69, 7.35, repro,
2010-01-01,0.62, 1.47, -19.82, 1.92, 1.66, 7.40, repro,
2010-01-02,-1.32, 2.49, -3.58, 1.98, 1.71, 7.55, repro,
2010-01-03,-0.15, 0.40, -11.19, 2.00, 1.75, 7.65, repro,
2010-01-04,-0.31, 2.16, -10.15, 1.98, 1.68, 7.47, repro,
2010-01-05,-0.13, 1.01, -16.16, 1.92, 1.64, 7.26, repro,
