PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P068
Station name,MiddleGateNV2006
Begin Date, 2006-11-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3056433183 North Latitude, -117.9847892538 East Longitude, 1455.91211 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-02-06,-0.31, -0.12, -2.00, 2.24, 1.78, 7.85, repro,
2009-02-07,-0.92, -0.19, -0.71, 2.10, 1.68, 7.41, repro,
2009-02-08,0.04, -1.06, 0.76, 2.12, 1.73, 7.54, repro,
2009-02-09,-0.95, -0.47, 6.42, 2.14, 1.71, 7.67, repro,
2009-02-10,0.38, -0.85, 2.36, 2.15, 1.75, 7.69, repro,
2009-02-11,-0.41, -0.44, -1.26, 2.18, 1.74, 7.77, repro,
2009-02-12,-0.63, -1.60, -0.41, 2.13, 1.70, 7.78, repro,
2009-02-13,-0.37, -0.06, 0.83, 2.11, 1.69, 7.53, repro,
2009-02-14,-0.05, -0.92, 0.68, 2.06, 1.61, 7.31, repro,
2009-02-15,2.49, -0.28, 4.89, 2.09, 1.62, 7.45, repro,
2009-02-16,-0.16, -1.39, 16.78, 2.05, 1.58, 7.20, repro,
2009-02-17,-0.92, -0.70, 1.09, 2.15, 1.66, 7.59, repro,
2009-02-18,0.60, 0.18, -5.40, 2.30, 1.89, 8.43, repro,
2009-02-19,0.03, -0.76, -9.40, 2.10, 1.67, 7.61, repro,
2009-02-20,-0.51, 0.06, -0.46, 2.04, 1.59, 7.22, repro,
2009-02-21,-0.03, -0.48, 1.57, 2.18, 1.77, 8.02, repro,
2009-02-22,0.19, -0.17, -0.48, 2.07, 1.61, 7.29, repro,
2009-02-23,3.36, 0.31, -8.04, 2.08, 1.63, 7.44, repro,
2009-02-24,2.09, 1.84, -9.99, 2.18, 1.79, 7.98, repro,
2009-02-25,-2.75, -0.08, -0.09, 162.86, 111.19, 234.70, repro,
2009-02-26,2.51, 0.52, -1.62, 2.08, 1.63, 7.39, repro,
2009-02-27,1.83, -2.48, -12.21, 2.25, 1.78, 8.30, repro,
2009-02-28,-0.23, -0.17, -5.01, 2.14, 1.71, 7.78, repro,
2009-03-01,1.89, 1.88, -2.36, 2.12, 1.69, 7.58, repro,
2009-03-02,-1.35, -1.19, -10.29, 2.20, 1.84, 8.10, repro,
2009-03-03,-2.68, -0.91, 1.51, 2.14, 1.71, 7.74, repro,
2009-03-04,-1.50, -1.14, 5.16, 2.05, 1.59, 7.19, repro,
2009-03-05,-0.44, -0.68, -4.29, 2.10, 1.66, 7.55, repro,
2009-03-06,0.62, -0.69, -4.34, 2.14, 1.76, 7.86, repro,
2009-03-07,1.18, -0.76, -0.32, 2.11, 1.70, 7.56, repro,
2009-03-08,-1.16, -0.99, 5.10, 2.10, 1.70, 7.56, repro,
2009-03-09,2.27, -2.55, -4.21, 2.06, 1.63, 7.38, repro,
2009-03-10,1.82, -2.34, -1.66, 2.04, 1.60, 7.21, repro,
2009-03-11,0.62, -0.50, -3.10, 2.18, 1.78, 7.80, repro,
2009-03-12,-0.42, -0.36, -7.16, 2.12, 1.70, 7.61, repro,
2009-03-13,-1.11, 0.13, 1.28, 2.12, 1.71, 7.68, repro,
2009-03-14,0.38, -0.89, 0.57, 2.10, 1.68, 7.60, repro,
2009-03-15,1.10, -3.12, 7.86, 2.04, 1.59, 7.15, repro,
2009-03-16,0.38, -2.30, -2.40, 2.11, 1.67, 7.62, repro,
2009-03-17,-0.13, -0.70, -5.52, 2.10, 1.64, 7.26, repro,
2009-03-18,0.65, -0.06, -6.73, 2.13, 1.74, 7.56, repro,
2009-03-19,0.09, 0.11, -8.40, 2.13, 1.74, 7.57, repro,
2009-03-20,0.30, 0.29, -2.04, 2.05, 1.60, 7.23, repro,
2009-03-21,0.24, -0.67, 3.87, 2.05, 1.60, 7.18, repro,
2009-03-22,-3.19, 0.68, -5.49, 2.05, 1.60, 7.16, repro,
2009-03-23,0.31, -0.22, 2.14, 2.13, 1.73, 7.52, repro,
2009-03-24,1.04, -1.09, -4.57, 2.10, 1.67, 7.40, repro,
2009-03-25,2.02, -1.39, -6.85, 2.10, 1.67, 7.43, repro,
2009-03-26,2.29, -4.48, -9.69, 2.08, 1.60, 7.25, repro,
2009-03-27,1.25, -1.72, -2.74, 2.11, 1.62, 7.36, repro,
2009-03-28,0.15, -0.91, -0.29, 2.08, 1.61, 7.22, repro,
2009-03-29,-0.48, -2.39, 5.06, 2.19, 1.67, 7.58, repro,
2009-03-30,-0.24, -1.48, 1.62, 2.10, 1.61, 7.32, repro,
2009-03-31,0.10, -1.33, -0.05, 2.17, 1.76, 7.68, repro,
2009-04-01,2.05, -1.94, -7.25, 2.11, 1.62, 7.38, repro,
2009-04-02,0.58, -0.65, 2.15, 2.19, 1.73, 7.68, repro,
2009-04-03,1.04, 0.29, -0.38, 2.20, 1.73, 7.76, repro,
2009-04-04,-0.20, -1.14, -6.32, 2.16, 1.67, 7.47, repro,
2009-04-05,0.91, -0.65, -9.44, 2.18, 1.76, 7.69, repro,
2009-04-06,-0.24, -0.24, -6.84, 2.21, 1.74, 7.83, repro,
2009-04-07,-1.42, -0.20, 0.47, 2.16, 1.68, 7.50, repro,
2009-04-08,-1.78, -0.48, 3.29, 2.15, 1.68, 7.54, repro,
2009-04-09,0.34, -1.20, 0.66, 2.20, 1.70, 7.57, repro,
2009-04-10,0.22, -0.78, -3.74, 2.11, 1.58, 7.21, repro,
2009-04-11,0.11, -1.13, -4.82, 2.15, 1.62, 7.37, repro,
2009-04-12,-1.52, -0.34, -0.87, 2.16, 1.66, 7.42, repro,
2009-04-13,-0.35, -0.62, -5.05, 2.17, 1.64, 7.44, repro,
2009-04-14,1.46, -1.27, -6.01, 2.21, 1.68, 7.70, repro,
2009-04-15,0.03, 0.14, 3.58, 2.13, 1.61, 7.31, repro,
2009-04-16,-1.41, 1.43, -3.12, 2.12, 1.59, 7.24, repro,
2009-04-17,-0.57, -1.34, -5.83, 2.16, 1.67, 7.43, repro,
2009-04-18,0.11, -0.18, -7.83, 2.18, 1.69, 7.52, repro,
2009-04-19,-0.41, 0.17, -4.99, 2.18, 1.67, 7.47, repro,
2009-04-20,-0.93, -0.34, -4.00, 2.15, 1.64, 7.45, repro,
2009-04-21,1.49, -0.00, -6.58, 2.21, 1.68, 7.51, repro,
2009-04-22,0.09, -0.40, 0.50, 2.26, 1.74, 7.78, repro,
2009-04-23,-0.35, 0.78, 0.64, 2.18, 1.63, 7.40, repro,
2009-04-24,-0.24, 0.03, -2.51, 2.18, 1.64, 7.42, repro,
2009-04-25,0.34, -1.11, -5.50, 2.13, 1.59, 7.23, repro,
2009-04-26,1.04, -2.06, -9.03, 2.18, 1.66, 7.44, repro,
2009-04-27,0.07, -1.09, -3.13, 2.15, 1.61, 7.32, repro,
2009-04-28,-0.69, -0.69, -0.20, 2.16, 1.61, 7.34, repro,
2009-04-29,-0.74, -1.22, -2.18, 2.27, 1.77, 7.72, repro,
2009-04-30,-0.17, -1.54, -5.80, 2.18, 1.67, 7.45, repro,
2009-05-01,-1.30, -1.29, -8.21, 2.15, 1.60, 7.32, repro,
2009-05-02,-1.59, -0.97, -2.49, 2.14, 1.59, 7.25, repro,
2009-05-03,0.83, -0.39, -4.06, 2.16, 1.60, 7.32, repro,
2009-05-04,0.36, -1.14, -2.68, 2.17, 1.62, 7.35, repro,
2009-05-05,1.06, 0.22, -2.72, 2.14, 1.61, 7.28, repro,
2009-05-06,-0.58, 0.95, -4.80, 2.19, 1.67, 7.65, repro,
2009-05-07,0.49, -2.16, -2.82, 2.18, 1.68, 7.56, repro,
2009-05-08,0.94, -0.03, -5.25, 2.17, 1.63, 7.48, repro,
2009-05-09,0.18, 0.47, -0.89, 2.13, 1.60, 7.38, repro,
2009-05-10,0.20, -0.73, -1.65, 2.13, 1.60, 7.32, repro,
2009-05-11,-1.36, -0.04, -3.88, 2.11, 1.59, 7.29, repro,
2009-05-12,-0.36, -2.16, -1.28, 2.19, 1.67, 7.47, repro,
2009-05-13,0.13, -0.52, -1.51, 2.15, 1.63, 7.41, repro,
2009-05-14,-1.39, 1.29, 2.33, 2.11, 1.60, 7.33, repro,
2009-05-15,0.07, 0.38, -4.68, 2.16, 1.66, 7.50, repro,
2009-05-16,0.08, -0.32, -5.14, 2.12, 1.60, 7.34, repro,
2009-05-17,1.09, 0.56, -8.19, 2.10, 1.60, 7.31, repro,
2009-05-18,0.49, -0.86, -4.87, 2.14, 1.66, 7.49, repro,
2009-05-19,3.57, 0.12, -5.82, 2.13, 1.62, 7.45, repro,
2009-05-20,-0.08, 1.53, -5.54, 2.13, 1.64, 7.38, repro,
2009-05-21,0.54, -0.82, -4.46, 2.10, 1.58, 7.23, repro,
2009-05-22,0.51, 0.40, -4.24, 2.13, 1.63, 7.38, repro,
2009-05-23,0.10, 1.18, -11.73, 2.12, 1.61, 7.37, repro,
2009-05-24,0.13, -0.13, -5.15, 2.08, 1.57, 7.16, repro,
2009-05-25,0.08, -1.30, -10.45, 2.10, 1.59, 7.27, repro,
2009-05-26,0.77, -0.18, 0.66, 2.13, 1.63, 7.35, repro,
2009-05-27,-0.34, 0.13, 4.85, 2.15, 1.65, 7.50, repro,
2009-05-28,1.25, -0.24, -5.50, 2.08, 1.59, 7.22, repro,
2009-05-29,-0.69, -0.62, 0.43, 2.08, 1.59, 7.23, repro,
2009-05-30,-0.97, -0.25, -2.78, 2.11, 1.60, 7.36, repro,
2009-05-31,-1.12, 0.93, -2.25, 2.10, 1.58, 7.28, repro,
2009-06-01,-1.44, 0.28, 7.70, 2.10, 1.59, 7.30, repro,
2009-06-02,-0.64, 0.86, -2.31, 2.10, 1.60, 7.32, repro,
2009-06-03,-0.34, 0.81, -7.04, 2.09, 1.59, 7.28, repro,
2009-06-04,-2.72, 0.05, 6.96, 2.09, 1.59, 7.27, repro,
2009-06-05,-1.32, 1.14, 2.30, 2.11, 1.60, 7.37, repro,
2009-06-06,0.90, 0.33, -0.42, 2.19, 1.68, 7.52, repro,
2009-06-07,0.92, 0.67, 3.73, 2.14, 1.64, 7.42, repro,
2009-06-08,0.16, -0.82, 2.78, 2.08, 1.59, 7.28, repro,
2009-06-09,1.46, -0.88, -0.65, 2.12, 1.64, 7.38, repro,
2009-06-10,0.95, 0.01, -6.29, 2.18, 1.72, 7.66, repro,
2009-06-11,0.08, -0.27, -6.49, 2.10, 1.60, 7.35, repro,
2009-06-12,0.36, 0.86, 1.79, 2.14, 1.64, 7.38, repro,
2009-06-13,-0.47, -0.78, 5.60, 2.11, 1.63, 7.30, repro,
2009-06-14,-0.22, 1.16, 5.65, 2.11, 1.64, 7.33, repro,
2009-06-15,-0.49, 0.18, -0.62, 2.13, 1.65, 7.44, repro,
2009-06-16,0.25, 0.42, -0.08, 2.13, 1.64, 7.38, repro,
2009-06-17,0.02, -0.22, 2.32, 2.11, 1.59, 7.30, repro,
2009-06-18,1.06, -0.39, 2.22, 2.11, 1.60, 7.36, repro,
2009-06-19,0.01, -0.57, 3.40, 2.12, 1.61, 7.30, repro,
2009-06-20,-0.81, 0.48, 2.26, 2.11, 1.61, 7.38, repro,
2009-06-21,1.49, 0.89, 3.45, 2.13, 1.65, 7.43, repro,
2009-06-22,0.78, 1.06, 5.94, 2.09, 1.58, 7.24, repro,
2009-06-23,-0.12, 0.92, 6.62, 2.10, 1.60, 7.30, repro,
2009-06-24,-0.11, -0.13, 5.65, 2.13, 1.66, 7.41, repro,
2009-06-25,0.10, -0.62, 2.57, 2.09, 1.59, 7.26, repro,
2009-06-26,0.21, 0.59, -0.28, 2.13, 1.67, 7.43, repro,
2009-06-27,0.01, 1.22, -3.02, 2.14, 1.68, 7.54, repro,
2009-06-28,-0.66, 1.10, -5.61, 2.14, 1.68, 7.56, repro,
2009-06-29,0.68, 1.31, -0.84, 2.14, 1.66, 7.47, repro,
2009-06-30,0.67, -1.53, -3.47, 2.15, 1.67, 7.53, repro,
2009-07-01,0.51, -0.91, 3.12, 2.12, 1.63, 7.48, repro,
2009-07-02,1.35, 0.85, -0.92, 2.18, 1.74, 7.73, repro,
2009-07-03,-0.58, -0.29, 2.38, 2.08, 1.60, 7.32, repro,
2009-07-04,-0.15, -0.20, 0.86, 2.08, 1.59, 7.32, repro,
2009-07-05,1.84, 0.35, -3.49, 2.08, 1.59, 7.29, repro,
2009-07-06,1.26, -0.45, 0.78, 2.15, 1.62, 7.37, repro,
2009-07-07,0.41, -0.17, 3.20, 2.14, 1.62, 7.35, repro,
2009-07-08,0.58, -1.56, 4.87, 2.13, 1.63, 7.36, repro,
2009-07-09,0.75, 0.27, 5.42, 2.07, 1.59, 7.24, repro,
2009-07-10,0.69, -0.54, 1.53, 2.14, 1.65, 7.48, repro,
2009-07-11,0.61, 0.09, 2.80, 2.06, 1.58, 7.18, repro,
2009-07-12,-0.13, -0.12, 3.53, 2.06, 1.58, 7.18, repro,
2009-07-13,2.46, 1.20, -4.46, 2.06, 1.60, 7.25, repro,
2009-07-14,0.78, -0.41, 3.53, 2.06, 1.59, 7.19, repro,
2009-07-15,-0.85, 0.05, 4.88, 2.05, 1.59, 7.19, repro,
2009-07-16,-0.21, 0.76, -0.71, 2.07, 1.59, 7.20, repro,
2009-07-17,0.28, -0.61, -2.58, 2.11, 1.62, 7.38, repro,
2009-07-18,0.15, 0.43, -2.32, 2.07, 1.59, 7.22, repro,
2009-07-19,-0.03, 0.04, 5.16, 2.07, 1.60, 7.26, repro,
2009-07-20,-0.48, -0.28, 0.24, 2.09, 1.61, 7.32, repro,
2009-07-21,-0.63, -1.20, 6.25, 2.09, 1.61, 7.29, repro,
2009-07-22,0.74, 0.03, 6.67, 2.08, 1.60, 7.26, repro,
2009-07-23,1.59, -1.47, -4.64, 2.07, 1.60, 7.22, repro,
2009-07-24,-1.20, 0.29, 6.48, 2.13, 1.71, 7.53, repro,
2009-07-25,2.38, 1.79, -9.16, 2.13, 1.66, 7.54, repro,
2009-07-26,-0.63, -1.55, 11.12, 2.14, 1.65, 7.52, repro,
2009-07-27,1.84, 1.30, -0.10, 2.17, 1.70, 7.52, repro,
2009-07-28,1.14, 0.64, 1.68, 2.07, 1.59, 7.19, repro,
2009-07-29,-0.33, -1.18, 5.90, 2.09, 1.61, 7.31, repro,
2009-07-30,0.48, -0.73, 6.08, 2.16, 1.62, 7.52, repro,
2009-07-31,0.74, 0.33, -3.22, 2.11, 1.62, 7.38, repro,
2009-08-01,0.44, 0.38, 3.45, 2.10, 1.62, 7.32, repro,
2009-08-02,0.95, -0.91, 2.95, 2.10, 1.62, 7.33, repro,
2009-08-03,0.60, -0.78, 4.38, 2.09, 1.61, 7.31, repro,
2009-08-04,0.03, -1.16, 2.74, 2.08, 1.60, 7.24, repro,
2009-08-05,0.30, -0.64, -3.73, 2.13, 1.62, 7.35, repro,
2009-08-06,0.93, -0.12, 6.03, 2.13, 1.67, 7.41, repro,
2009-08-07,-0.42, -0.44, 0.89, 2.43, 1.90, 8.72, repro,
2009-08-08,-0.10, 0.12, 3.42, 2.08, 1.60, 7.20, repro,
2009-08-09,0.83, 0.65, -1.79, 2.08, 1.61, 7.24, repro,
2009-08-10,1.05, -0.76, 0.89, 2.09, 1.60, 7.22, repro,
2009-08-11,-0.07, -0.78, -1.62, 2.12, 1.66, 7.42, repro,
2009-08-12,1.38, 0.22, -0.73, 2.13, 1.67, 7.39, repro,
2009-08-13,0.38, 0.03, 3.62, 2.18, 1.66, 7.54, repro,
2009-08-14,-0.16, 0.32, 7.42, 2.09, 1.60, 7.19, repro,
2009-08-15,1.28, 0.03, 1.31, 2.10, 1.60, 7.21, repro,
2009-08-16,0.58, -1.50, 4.38, 2.13, 1.61, 7.31, repro,
2009-08-17,0.45, -0.88, 4.71, 2.09, 1.60, 7.20, repro,
2009-08-18,1.81, -0.97, -1.37, 2.19, 1.68, 7.63, repro,
2009-08-19,0.99, 0.26, 5.95, 2.09, 1.62, 7.25, repro,
2009-08-20,1.63, 0.19, 4.78, 2.08, 1.61, 7.21, repro,
2009-08-21,0.68, 0.60, 2.62, 2.16, 1.66, 7.51, repro,
2009-08-22,0.15, -0.61, 1.87, 2.14, 1.65, 7.41, repro,
2009-08-23,-0.19, -0.32, 3.97, 2.20, 1.73, 7.72, repro,
2009-08-24,0.55, -0.97, 1.89, 2.15, 1.68, 7.55, repro,
2009-08-25,0.20, -0.28, 5.90, 2.15, 1.67, 7.53, repro,
2009-08-26,0.60, 0.63, 5.97, 2.13, 1.65, 7.42, repro,
2009-08-27,0.07, -0.42, 4.06, 2.18, 1.69, 7.60, repro,
2009-08-28,0.06, -0.83, -2.66, 2.11, 1.62, 7.35, repro,
2009-08-29,0.96, -1.05, -1.43, 2.08, 1.62, 7.30, repro,
2009-08-30,-0.74, 0.06, 3.15, 2.11, 1.65, 7.43, repro,
2009-08-31,0.08, -0.35, -0.73, 2.11, 1.62, 7.32, repro,
2009-09-01,1.15, -0.38, 9.30, 2.11, 1.62, 7.34, repro,
2009-09-02,0.02, -0.99, 10.26, 2.11, 1.67, 7.42, repro,
2009-09-03,-0.72, -1.22, -0.74, 2.07, 1.61, 7.26, repro,
2009-09-04,-0.20, -0.43, 3.36, 2.06, 1.61, 7.21, repro,
2009-09-05,1.14, -0.57, 1.90, 2.14, 1.72, 7.56, repro,
2009-09-06,0.80, 0.84, 8.06, 2.16, 1.66, 7.51, repro,
2009-09-07,-0.64, 0.05, 4.91, 2.11, 1.62, 7.35, repro,
2009-09-08,-0.48, -0.01, 11.07, 2.09, 1.62, 7.27, repro,
2009-09-09,-0.20, -0.61, 0.86, 2.09, 1.62, 7.33, repro,
2009-09-10,-0.28, 0.04, 0.70, 2.13, 1.67, 7.51, repro,
2009-09-11,1.26, -0.29, -5.92, 2.13, 1.64, 7.52, repro,
2009-09-12,1.52, 0.38, 3.18, 2.16, 1.72, 7.63, repro,
2009-09-13,0.70, -0.51, 6.26, 2.08, 1.64, 7.35, repro,
2009-09-14,-0.27, -0.77, 2.48, 2.06, 1.62, 7.22, repro,
2009-09-15,-1.02, -0.73, 3.17, 2.05, 1.61, 7.18, repro,
2009-09-16,0.50, 0.86, 4.01, 2.20, 1.79, 7.67, repro,
2009-09-17,0.28, 0.84, 2.34, 2.16, 1.71, 7.59, repro,
2009-09-18,-0.36, 0.99, -3.32, 2.16, 1.69, 7.50, repro,
2009-09-19,0.17, -0.62, 7.27, 2.06, 1.61, 7.20, repro,
2009-09-20,0.24, -1.26, 2.68, 2.07, 1.62, 7.26, repro,
2009-09-21,-0.50, -0.27, 1.01, 2.16, 1.70, 7.48, repro,
2009-09-22,0.60, 0.47, 0.99, 2.18, 1.72, 7.59, repro,
2009-09-23,1.35, 0.01, -2.06, 2.12, 1.65, 7.39, repro,
2009-09-24,0.77, -0.48, -0.05, 2.18, 1.65, 7.46, repro,
2009-09-25,-0.32, -0.26, 5.19, 2.10, 1.65, 7.35, repro,
2009-09-26,1.19, -0.60, 0.01, 2.10, 1.66, 7.47, repro,
2009-09-27,0.91, -0.38, 2.04, 2.19, 1.73, 7.67, repro,
2009-09-28,0.03, -0.20, 8.57, 2.11, 1.62, 7.32, repro,
2009-09-29,0.23, -1.71, 5.12, 2.18, 1.68, 7.53, repro,
2009-09-30,1.78, -0.36, 3.89, 2.10, 1.65, 7.34, repro,
2009-10-01,-0.63, -0.23, 3.94, 2.15, 1.70, 7.45, repro,
2009-10-02,0.26, -0.78, -2.70, 2.11, 1.65, 7.32, repro,
2009-10-03,1.69, -0.42, 3.03, 2.06, 1.62, 7.25, repro,
2009-10-04,0.95, -1.44, 11.31, 2.06, 1.63, 7.27, repro,
2009-10-05,0.39, -1.10, -1.11, 2.06, 1.61, 7.23, repro,
2009-10-06,-0.13, -0.41, 3.26, 2.05, 1.61, 7.18, repro,
2009-10-07,-0.35, -0.01, 7.22, 2.27, 1.72, 7.66, repro,
2009-10-08,0.82, -0.72, -1.81, 2.27, 1.76, 7.82, repro,
2009-10-09,-0.41, 0.60, 3.75, 2.14, 1.70, 7.48, repro,
2009-10-10,0.16, -0.58, 3.04, 2.09, 1.64, 7.35, repro,
2009-10-11,0.61, -0.60, -0.38, 2.07, 1.63, 7.31, repro,
2009-10-12,-0.97, -0.61, 6.82, 2.09, 1.64, 7.27, repro,
2009-10-13,1.39, 0.98, 10.74, 2.11, 1.71, 7.46, repro,
2009-10-14,-0.66, -0.46, 6.59, 2.05, 1.61, 7.22, repro,
2009-10-15,-1.24, 0.03, 4.06, 2.17, 1.76, 7.62, repro,
2009-10-16,-0.87, 0.18, -6.70, 2.19, 1.77, 7.70, repro,
2009-10-17,-0.39, -0.72, -3.09, 2.13, 1.72, 7.51, repro,
2009-10-18,0.18, -0.95, 4.67, 2.15, 1.73, 7.58, repro,
2009-10-19,-0.02, -0.02, 11.02, 2.09, 1.67, 7.37, repro,
2009-10-20,-0.43, 0.44, 5.33, 2.10, 1.70, 7.48, repro,
2009-10-21,-0.30, 0.12, 3.36, 2.10, 1.67, 7.41, repro,
2009-10-22,0.91, -0.15, 4.02, 2.11, 1.70, 7.52, repro,
2009-10-23,-0.49, 0.25, 4.87, 2.14, 1.73, 7.54, repro,
2009-10-24,0.15, 0.96, 8.25, 2.13, 1.72, 7.49, repro,
2009-10-25,0.17, -0.99, 9.11, 2.19, 1.74, 7.72, repro,
2009-10-26,-1.00, -0.24, 0.99, 2.16, 1.74, 7.65, repro,
2009-10-27,-0.84, -0.43, 4.34, 2.09, 1.66, 7.39, repro,
2009-10-28,-0.61, -0.19, 5.64, 2.14, 1.70, 7.55, repro,
2009-10-29,0.23, -1.11, 6.13, 2.20, 1.84, 7.80, repro,
2009-10-30,-0.25, 0.54, 3.83, 2.12, 1.70, 7.52, repro,
2009-10-31,0.22, 0.41, 8.01, 2.15, 1.72, 7.66, repro,
2009-11-01,-0.19, 1.07, 3.71, 2.15, 1.73, 7.67, repro,
2009-11-02,0.74, 1.18, -3.62, 2.10, 1.67, 7.43, repro,
2009-11-03,-0.47, -0.86, 4.48, 2.13, 1.70, 7.56, repro,
2009-11-04,0.65, 1.33, -1.25, 2.15, 1.74, 7.71, repro,
2009-11-05,1.07, 0.37, 9.53, 2.20, 1.81, 7.90, repro,
2009-11-06,1.36, -0.53, 2.96, 2.11, 1.71, 7.57, repro,
2009-11-07,0.39, -0.68, 10.24, 2.14, 1.72, 7.66, repro,
2009-11-08,-0.71, -0.25, 9.80, 2.20, 1.78, 7.84, repro,
2009-11-09,0.27, 0.02, -2.88, 2.21, 1.80, 8.03, repro,
2009-11-10,-0.27, -0.91, -2.74, 2.15, 1.74, 7.74, repro,
2009-11-11,1.71, 0.15, 0.35, 2.15, 1.73, 7.69, repro,
2009-11-12,0.79, -0.09, 6.48, 2.19, 1.81, 7.92, repro,
2009-11-13,1.64, -0.40, 4.70, 2.19, 1.79, 7.94, repro,
2009-11-14,-0.04, -0.83, 9.33, 2.18, 1.78, 7.85, repro,
2009-11-15,1.67, -0.99, -4.52, 2.10, 1.69, 7.53, repro,
2009-11-16,-1.43, 0.67, 1.32, 2.13, 1.72, 7.76, repro,
2009-11-17,2.24, 0.15, -1.99, 2.17, 1.70, 7.67, repro,
2009-11-18,3.85, -0.03, 6.03, 2.23, 1.72, 7.80, repro,
2009-11-19,0.64, 0.04, 3.09, 2.10, 1.69, 7.53, repro,
2009-11-20,-0.40, -0.78, 3.70, 2.09, 1.68, 7.52, repro,
2009-11-21,0.27, -0.41, 11.62, 2.06, 1.65, 7.39, repro,
2009-11-22,-0.35, -0.67, -0.15, 2.06, 1.67, 7.45, repro,
2009-11-23,2.98, -0.25, -0.88, 2.10, 1.66, 7.53, repro,
2009-11-24,-0.02, -1.16, -0.53, 2.12, 1.69, 7.58, repro,
2009-11-25,0.50, 0.42, -6.87, 2.14, 1.73, 7.69, repro,
2009-11-26,0.53, -0.33, -4.87, 2.09, 1.68, 7.40, repro,
2009-11-27,1.02, -1.01, -2.40, 2.08, 1.68, 7.41, repro,
2009-11-28,0.17, 0.88, 2.76, 2.07, 1.67, 7.38, repro,
2009-11-29,-0.51, -0.40, 0.15, 2.10, 1.66, 7.42, repro,
2009-11-30,1.56, -0.73, 0.38, 2.20, 1.76, 7.73, repro,
2009-12-01,0.75, -0.19, 1.96, 2.19, 1.69, 7.58, repro,
2009-12-02,1.49, -1.01, -2.34, 2.10, 1.66, 7.41, repro,
2009-12-03,1.52, -0.57, -3.03, 2.12, 1.71, 7.53, repro,
2009-12-04,0.97, 0.74, -2.75, 2.10, 1.65, 7.37, repro,
2009-12-05,0.06, -1.19, 3.97, 2.06, 1.61, 7.26, repro,
2009-12-06,1.77, 0.01, 3.77, 2.10, 1.67, 7.46, repro,
2009-12-07,0.67, 0.04, 9.48, 2.13, 1.71, 7.53, repro,
2009-12-08,1.61, -1.84, 3.75, 2.19, 1.76, 7.81, repro,
2009-12-09,0.31, 0.05, 3.13, 2.11, 1.71, 7.62, repro,
2009-12-10,0.47, -0.81, 1.01, 2.18, 1.67, 7.62, repro,
2009-12-11,0.14, 0.51, 2.80, 2.08, 1.67, 7.46, repro,
2009-12-12,1.52, 0.65, 5.93, 2.10, 1.68, 7.51, repro,
2009-12-13,0.21, 0.49, 3.17, 2.06, 1.62, 7.28, repro,
2009-12-14,-0.85, -0.03, 0.96, 2.04, 1.61, 7.18, repro,
2009-12-15,-0.24, -0.50, -4.87, 2.16, 1.66, 7.61, repro,
2009-12-16,-1.44, -0.18, -7.20, 2.04, 1.61, 7.21, repro,
2009-12-17,0.69, -0.58, -5.82, 2.06, 1.62, 7.30, repro,
2009-12-18,-0.02, -0.29, -4.55, 2.07, 1.61, 7.28, repro,
2009-12-19,1.31, 1.21, -10.43, 2.12, 1.68, 7.54, repro,
2009-12-20,-0.55, -0.09, -1.96, 2.14, 1.74, 7.64, repro,
2009-12-21,-0.92, -1.16, 2.03, 2.09, 1.67, 7.47, repro,
2009-12-22,-1.13, 0.88, 2.84, 2.06, 1.65, 7.37, repro,
2009-12-23,0.38, -0.60, -2.79, 2.09, 1.66, 7.47, repro,
2009-12-24,0.32, -0.17, -5.19, 2.12, 1.68, 7.64, repro,
2009-12-25,0.55, 0.20, -2.11, 2.06, 1.64, 7.39, repro,
2009-12-26,-0.78, 0.32, 2.46, 2.05, 1.62, 7.31, repro,
2009-12-27,-0.32, 0.51, -0.81, 2.02, 1.61, 7.13, repro,
2009-12-28,0.65, 0.57, -1.39, 2.07, 1.65, 7.37, repro,
2009-12-29,-1.19, 0.06, 3.41, 2.10, 1.63, 7.39, repro,
2009-12-30,0.07, 0.64, -3.38, 2.05, 1.62, 7.33, repro,
2009-12-31,0.69, -0.14, -4.88, 2.03, 1.60, 7.22, repro,
2010-01-01,-0.07, -0.02, -2.02, 2.04, 1.60, 7.24, repro,
2010-01-02,0.58, -1.89, -7.93, 2.08, 1.65, 7.36, repro,
2010-01-03,0.20, 0.21, -0.83, 2.04, 1.61, 7.24, repro,
2010-01-04,0.61, 0.31, -3.06, 2.08, 1.64, 7.52, repro,
2010-01-05,0.78, 0.86, -6.79, 2.07, 1.65, 7.46, repro,
2010-01-06,0.42, -0.34, -4.23, 2.05, 1.60, 7.25, repro,
2010-01-07,0.36, 0.17, -9.87, 2.07, 1.63, 7.36, repro,
2010-01-08,1.10, 0.44, -5.81, 2.04, 1.60, 7.23, repro,
2010-01-09,0.67, 0.22, -9.98, 2.06, 1.61, 7.35, repro,
2010-01-10,-0.47, 0.31, -3.14, 2.05, 1.60, 7.25, repro,
2010-01-11,-1.12, -0.88, -3.69, 2.09, 1.64, 7.41, repro,
2010-01-12,0.73, 0.72, 10.38, 2.04, 1.59, 7.23, repro,
