PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MNCA
Station name,Caleonia
Begin Date, 2006-05-10
End Date, 2023-06-21
Release Date, 2023-06-27
Reference position, 43.6329574310 North Latitude, -91.4962525505 East Longitude, 339.62273 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-20,1.74, -1.97, 6.10, 2.05, 1.60, 7.17, repro,
2010-06-21,0.28, -0.96, 9.69, 2.37, 1.84, 8.18, repro,
2010-06-22,-0.45, -1.47, 8.19, 2.07, 1.62, 7.29, repro,
2010-06-23,-0.87, 0.25, 4.70, 2.32, 1.79, 8.16, repro,
2010-06-24,-2.58, -0.99, 5.14, 2.11, 1.63, 7.31, repro,
2010-06-25,0.18, -0.86, 6.57, 2.12, 1.62, 7.31, repro,
2010-06-26,2.92, -1.73, 2.30, 2.24, 1.75, 7.89, repro,
2010-06-27,4.42, -1.96, -9.11, 5.81, 5.80, 26.94, repro,
2010-06-28,1.40, -1.14, 6.32, 2.08, 1.62, 7.29, repro,
2010-06-29,1.03, -1.10, -0.06, 2.05, 1.61, 7.21, repro,
2010-06-30,0.64, -0.15, 3.04, 2.07, 1.61, 7.21, repro,
2010-07-01,1.21, 0.03, -4.07, 2.05, 1.60, 7.14, repro,
2010-07-02,0.10, -0.27, -0.44, 2.05, 1.61, 7.17, repro,
2010-07-03,-0.70, 0.38, 3.41, 2.72, 2.16, 9.74, repro,
2010-07-04,-0.86, -1.02, 4.63, 2.06, 1.60, 7.20, repro,
2010-07-05,-3.08, -1.76, 10.16, 2.70, 2.15, 9.74, repro,
2010-07-06,0.45, -1.67, 7.23, 2.06, 1.61, 7.23, repro,
2010-07-07,0.50, -0.25, 3.43, 2.09, 1.62, 7.31, repro,
2010-07-08,0.98, -1.61, 4.43, 2.06, 1.60, 7.20, repro,
2010-07-09,0.69, -1.46, 0.22, 2.05, 1.59, 7.17, repro,
2010-07-10,-0.36, -1.47, 4.33, 2.05, 1.61, 7.24, repro,
2010-07-11,-0.52, -0.84, 7.24, 2.08, 1.60, 7.25, repro,
2010-07-12,0.26, -0.35, 8.69, 2.07, 1.61, 7.25, repro,
2010-07-13,-0.39, -0.83, 15.59, 2.05, 1.59, 7.17, repro,
2010-07-14,-0.76, -1.18, 4.41, 2.13, 1.65, 7.51, repro,
2010-07-15,-2.14, -1.50, 11.22, 2.60, 2.09, 9.26, repro,
2010-07-16,0.17, 0.58, 6.32, 2.10, 1.65, 7.37, repro,
2010-07-17,-1.56, -0.89, 5.63, 2.06, 1.61, 7.25, repro,
2010-07-18,0.21, -4.60, 5.67, 2.20, 1.74, 7.78, repro,
2010-07-19,-0.17, -2.22, 11.13, 2.06, 1.60, 7.28, repro,
2010-07-20,-1.76, -1.59, 5.18, 2.07, 1.60, 7.23, repro,
2010-07-21,-1.37, -0.44, 4.98, 2.13, 1.66, 7.51, repro,
2010-07-22,1.27, -0.12, 4.12, 2.07, 1.61, 7.29, repro,
2010-07-23,2.11, -0.28, 5.86, 2.07, 1.60, 7.24, repro,
2010-07-24,0.16, -0.68, 13.36, 2.18, 1.67, 7.60, repro,
2010-07-25,1.19, -1.69, 6.10, 2.06, 1.63, 7.36, repro,
2010-07-26,1.11, 1.72, -4.33, 2.09, 1.58, 7.22, repro,
2010-07-27,-0.07, 0.67, 5.19, 2.07, 1.60, 7.30, repro,
2010-07-28,-1.58, 0.07, 8.23, 2.16, 1.70, 7.68, repro,
2010-07-29,0.71, 0.09, 1.43, 2.10, 1.60, 7.26, repro,
2010-07-30,-1.24, -0.74, 0.90, 2.15, 1.65, 7.45, repro,
2010-07-31,-0.97, 0.50, 4.56, 2.06, 1.57, 7.16, repro,
2010-08-01,-1.20, -0.12, 1.72, 2.06, 1.58, 7.16, repro,
2010-08-02,-1.11, -1.32, 4.23, 2.09, 1.62, 7.35, repro,
2010-08-03,0.99, -0.93, 11.75, 2.12, 1.64, 7.42, repro,
2010-08-04,0.47, -1.55, 6.72, 2.13, 1.63, 7.51, repro,
2010-08-05,-1.91, -0.56, 9.76, 2.11, 1.64, 7.40, repro,
2010-08-06,-0.83, -0.57, 9.60, 2.03, 1.56, 7.06, repro,
2010-08-07,1.06, 1.69, 11.37, 2.11, 1.64, 7.42, repro,
2010-08-08,-1.43, -0.75, 7.81, 2.24, 1.88, 8.20, repro,
2010-08-09,0.72, -0.61, 20.25, 2.35, 1.79, 8.39, repro,
2010-08-10,0.24, 0.10, 5.16, 2.08, 1.59, 7.25, repro,
2010-08-11,2.57, -0.81, 17.79, 2.12, 1.63, 7.34, repro,
2010-08-12,1.05, -0.18, -1.93, 2.06, 1.58, 7.16, repro,
2010-08-13,2.73, -1.39, 19.77, 2.31, 1.84, 8.33, repro,
2010-08-14,0.63, -0.87, 10.44, 2.08, 1.58, 7.25, repro,
2010-08-15,-0.68, -0.52, 5.19, 2.07, 1.58, 7.33, repro,
2010-08-16,0.32, -0.33, -4.72, 2.05, 1.57, 7.15, repro,
2010-08-17,-0.78, -0.12, 2.80, 2.10, 1.61, 7.32, repro,
2010-08-18,0.18, -0.58, 1.59, 2.13, 1.66, 7.47, repro,
2010-08-19,1.96, 0.61, 8.48, 2.15, 1.66, 7.49, repro,
2010-08-20,-2.15, -0.64, 8.05, 2.28, 1.76, 7.98, repro,
2010-08-21,-1.02, -0.16, 6.39, 2.12, 1.62, 7.38, repro,
2010-08-22,0.32, 0.52, 1.49, 2.05, 1.56, 7.10, repro,
2010-08-23,1.32, 0.52, -0.17, 2.09, 1.62, 7.31, repro,
2010-08-24,4.02, -1.74, 12.26, 2.14, 1.67, 7.54, repro,
2010-08-25,0.89, -0.26, -0.12, 2.04, 1.59, 7.18, repro,
2010-08-26,0.36, 0.37, 6.47, 2.11, 1.61, 7.33, repro,
2010-08-27,0.00, 1.61, 5.29, 2.13, 1.62, 7.34, repro,
2010-08-28,0.57, 1.20, 6.84, 2.03, 1.54, 7.01, repro,
2010-08-29,-0.28, -0.61, 6.68, 2.03, 1.55, 7.05, repro,
2010-08-30,-1.14, -0.59, 9.60, 2.04, 1.57, 7.13, repro,
2010-08-31,-0.18, 1.59, 5.31, 2.11, 1.59, 7.31, repro,
2010-09-01,-1.00, 1.41, 10.01, 2.18, 1.64, 7.65, repro,
2010-09-02,-0.91, 1.22, 15.55, 2.07, 1.58, 7.18, repro,
2010-09-03,-0.00, -0.50, 4.75, 2.02, 1.54, 6.98, repro,
2010-09-04,-0.30, -1.02, 10.74, 2.02, 1.54, 6.98, repro,
2010-09-05,-0.21, 0.46, 15.13, 2.03, 1.54, 7.03, repro,
2010-09-06,-1.22, 0.72, 15.43, 2.05, 1.55, 7.09, repro,
2010-09-07,0.11, 0.68, 13.98, 2.06, 1.56, 7.13, repro,
2010-09-08,0.64, 1.16, -0.37, 2.03, 1.54, 7.02, repro,
2010-09-09,-0.29, 0.42, 11.16, 2.05, 1.54, 7.02, repro,
2010-09-10,-0.75, -0.64, 13.75, 2.02, 1.53, 6.96, repro,
2010-09-11,-0.64, -2.43, 20.44, 2.12, 1.57, 7.24, repro,
2010-09-12,-0.43, -0.30, 12.48, 2.04, 1.55, 7.08, repro,
2010-09-13,-0.23, 0.07, 4.62, 2.03, 1.54, 7.00, repro,
2010-09-14,1.37, 0.66, -0.47, 2.04, 1.53, 7.00, repro,
2010-09-15,-0.07, 0.40, 12.57, 2.02, 1.53, 6.96, repro,
2010-09-16,0.48, -0.59, 11.32, 2.07, 1.57, 7.14, repro,
2010-09-17,0.83, -0.04, 6.01, 2.03, 1.55, 7.03, repro,
2010-09-18,-0.24, -0.86, 7.55, 2.09, 1.58, 7.19, repro,
2010-09-19,-0.03, 1.62, -0.84, 2.04, 1.54, 7.02, repro,
2010-09-20,1.66, 2.21, 5.49, 2.03, 1.53, 6.96, repro,
2010-09-21,-1.08, 0.54, 8.92, 2.12, 1.61, 7.24, repro,
2010-09-22,1.39, -0.06, 8.85, 2.08, 1.59, 7.19, repro,
2010-09-23,0.37, 0.72, 5.70, 2.09, 1.60, 7.29, repro,
2010-09-24,-1.09, 0.96, 5.30, 2.03, 1.55, 7.08, repro,
2010-09-25,0.09, 0.20, 2.77, 2.07, 1.56, 7.13, repro,
2010-09-26,0.60, 0.48, 2.35, 2.05, 1.58, 7.19, repro,
2010-09-27,-0.04, 0.87, 0.94, 2.14, 1.59, 7.38, repro,
2010-09-28,1.06, 0.58, 7.78, 2.13, 1.59, 7.41, repro,
2010-09-29,0.74, 0.37, 1.66, 2.04, 1.55, 7.10, repro,
2010-09-30,1.59, 0.31, 2.63, 2.05, 1.56, 7.11, repro,
2010-10-01,0.78, -1.56, 3.80, 2.12, 1.65, 7.45, repro,
2010-10-02,-0.00, -0.68, -2.49, 2.05, 1.57, 7.15, repro,
2010-10-03,-0.06, -0.10, -1.87, 2.09, 1.62, 7.37, repro,
2010-10-04,-1.01, 0.13, -1.96, 2.09, 1.64, 7.46, repro,
2010-10-05,0.74, 0.74, -5.72, 2.05, 1.56, 7.15, repro,
2010-10-06,1.01, -0.52, -1.10, 2.06, 1.55, 7.12, repro,
2010-10-07,-0.52, -0.66, 7.46, 2.06, 1.56, 7.07, repro,
2010-10-08,-0.10, -0.35, 2.56, 2.08, 1.55, 7.25, repro,
2010-10-09,1.79, -0.71, -1.20, 2.03, 1.55, 7.04, repro,
2010-10-10,1.59, -1.27, 7.28, 2.11, 1.63, 7.49, repro,
2010-10-11,1.74, -1.32, 1.10, 2.08, 1.59, 7.25, repro,
2010-10-12,0.95, -0.63, 3.67, 2.03, 1.54, 7.00, repro,
2010-10-13,-0.87, -0.78, -2.12, 2.06, 1.57, 7.12, repro,
2010-10-14,0.77, 0.99, 2.74, 2.05, 1.57, 7.12, repro,
2010-10-15,1.50, 0.21, 1.10, 2.09, 1.62, 7.29, repro,
2010-10-16,-0.89, 0.24, 3.72, 2.06, 1.58, 7.20, repro,
2010-10-17,-0.01, -0.65, 5.54, 2.09, 1.61, 7.32, repro,
2010-10-18,0.18, 0.22, 8.08, 2.03, 1.57, 7.12, repro,
2010-10-19,-0.20, -0.51, 8.95, 2.03, 1.57, 7.04, repro,
2010-10-20,-0.01, -1.20, 10.80, 2.07, 1.60, 7.21, repro,
2010-10-21,-0.05, -0.64, 14.99, 2.02, 1.54, 6.99, repro,
2010-10-22,-0.28, 0.34, 12.56, 2.07, 1.58, 7.20, repro,
2010-10-23,0.00, 0.23, 2.85, 2.10, 1.62, 7.40, repro,
2010-10-24,-2.95, -0.55, 10.59, 2.10, 1.63, 7.42, repro,
2010-10-25,0.08, 1.57, 15.25, 2.03, 1.58, 7.08, repro,
2010-10-26,-2.24, 0.51, 19.59, 2.02, 1.53, 6.97, repro,
2010-10-27,-2.74, 0.83, 23.04, 2.02, 1.53, 6.95, repro,
2010-10-28,-2.22, -0.17, 5.29, 2.00, 1.53, 6.93, repro,
2010-10-29,-0.76, 1.22, 4.38, 2.04, 1.55, 7.12, repro,
2010-10-30,-1.07, 0.64, 12.19, 1.99, 1.54, 6.92, repro,
2010-10-31,-0.23, 1.06, 5.96, 2.07, 1.62, 7.34, repro,
2010-11-01,0.72, 0.73, 0.82, 2.08, 1.61, 7.33, repro,
2010-11-02,-1.84, 0.79, -2.85, 2.00, 1.52, 6.92, repro,
2010-11-03,1.24, 0.06, 8.04, 2.01, 1.52, 6.94, repro,
2010-11-04,1.69, -1.09, 4.09, 2.00, 1.54, 6.95, repro,
2010-11-05,-0.25, 0.47, 8.57, 2.03, 1.56, 7.11, repro,
2010-11-06,-2.67, 1.34, 2.63, 2.04, 1.57, 7.14, repro,
2010-11-07,-0.65, 1.55, 1.01, 2.04, 1.55, 7.07, repro,
2010-11-08,0.50, 1.05, 13.53, 2.00, 1.53, 6.94, repro,
2010-11-09,1.42, 0.77, 12.93, 1.99, 1.52, 6.87, repro,
2010-11-10,0.35, 0.44, 12.02, 2.13, 1.62, 7.26, repro,
2010-11-11,-0.72, 0.19, 7.96, 1.99, 1.53, 6.93, repro,
2010-11-12,-0.28, -0.97, 3.36, 2.00, 1.53, 6.96, repro,
2010-11-13,0.22, -0.19, 5.61, 2.01, 1.52, 6.97, repro,
2010-11-14,-0.25, -0.75, 10.50, 2.00, 1.53, 6.94, repro,
2010-11-15,-0.77, -0.96, 17.82, 2.01, 1.53, 6.96, repro,
2010-11-16,1.08, 1.00, 11.48, 2.02, 1.55, 7.04, repro,
2010-11-17,-0.37, -1.05, 9.16, 2.09, 1.64, 7.21, repro,
2010-11-18,-0.73, -0.54, 3.41, 2.07, 1.57, 7.12, repro,
2010-11-19,0.81, -0.05, 7.94, 2.05, 1.56, 7.17, repro,
2010-11-20,-1.10, -1.55, 7.10, 1.99, 1.51, 6.84, repro,
2010-11-21,-1.11, 0.42, 5.68, 2.09, 1.57, 7.17, repro,
2010-11-22,-0.03, -0.56, 12.03, 2.14, 1.63, 7.35, repro,
2010-11-23,-0.25, -0.49, 12.22, 1.99, 1.54, 6.91, repro,
2010-11-24,0.28, 0.66, 9.77, 2.00, 1.53, 6.92, repro,
2010-11-25,-0.21, 0.45, 9.43, 2.03, 1.52, 6.95, repro,
2010-11-26,-2.01, 0.01, 14.23, 2.00, 1.52, 6.88, repro,
2010-11-27,-1.83, -0.88, 12.80, 2.00, 1.52, 6.87, repro,
2010-11-28,-1.72, 1.19, 12.31, 2.04, 1.54, 7.00, repro,
2010-11-29,-1.10, 1.56, 10.48, 2.03, 1.56, 7.00, repro,
2010-11-30,-0.65, -1.50, 13.70, 1.99, 1.52, 6.88, repro,
2010-12-01,-0.34, -0.46, 7.50, 2.00, 1.52, 6.94, repro,
2010-12-02,-0.53, 0.50, -0.20, 1.99, 1.52, 6.90, repro,
2010-12-03,-1.33, -0.23, -2.32, 2.01, 1.53, 7.03, repro,
2010-12-04,-1.03, 0.21, 2.51, 2.02, 1.54, 6.95, repro,
2010-12-05,-0.12, -0.31, -1.59, 2.01, 1.53, 6.95, repro,
2010-12-06,-0.50, -0.01, -3.88, 2.02, 1.55, 6.97, repro,
2010-12-07,-0.16, -0.98, -1.30, 2.07, 1.60, 7.19, repro,
2010-12-08,0.24, 0.42, -3.67, 2.03, 1.56, 7.13, repro,
2010-12-09,-1.14, 0.93, 1.56, 2.01, 1.56, 7.12, repro,
2010-12-10,-1.48, 0.92, 5.08, 2.26, 1.78, 7.81, repro,
2010-12-11,-1.61, -1.57, -31.20, 2.37, 1.84, 8.34, repro,
2010-12-12,-1.07, -0.08, 3.66, 2.01, 1.54, 6.94, repro,
2010-12-13,-1.71, 0.86, 4.20, 2.02, 1.54, 6.99, repro,
2010-12-14,-1.33, 1.13, 5.88, 2.06, 1.58, 7.09, repro,
2010-12-15,0.19, 1.91, 6.41, 2.02, 1.55, 6.96, repro,
2010-12-16,-0.65, 0.25, 0.20, 2.02, 1.56, 7.01, repro,
2010-12-17,-0.17, 0.40, -0.01, 2.01, 1.55, 7.09, repro,
2010-12-18,-1.74, -0.28, -0.22, 1.96, 1.51, 6.85, repro,
2010-12-19,-2.06, 1.00, 3.95, 2.02, 1.56, 6.97, repro,
2010-12-20,-1.86, 1.20, 0.84, 2.03, 1.57, 7.05, repro,
2010-12-21,-1.49, -1.25, -5.25, 3.10, 2.30, 10.44, repro,
2010-12-22,-1.16, -0.51, -2.92, 2.15, 1.65, 7.40, repro,
2010-12-23,-0.51, 0.74, -6.32, 2.13, 1.64, 7.35, repro,
2010-12-24,-1.61, -0.23, -6.11, 2.00, 1.55, 6.93, repro,
2010-12-25,-1.63, -1.36, -10.44, 1.96, 1.53, 6.85, repro,
2010-12-26,-1.00, -0.97, -2.75, 2.03, 1.57, 7.00, repro,
2010-12-27,-2.39, -0.34, 1.95, 1.99, 1.54, 6.97, repro,
2010-12-28,-3.12, -0.21, 3.15, 2.14, 1.65, 7.43, repro,
2010-12-29,0.67, -1.56, 10.90, 2.07, 1.64, 7.29, repro,
2010-12-30,-0.62, -2.14, 7.52, 2.12, 1.64, 7.39, repro,
2010-12-31,0.27, -0.35, 2.35, 2.06, 1.57, 7.04, repro,
2011-01-01,-0.32, -1.03, -0.93, 2.05, 1.60, 7.19, repro,
2011-01-02,-0.86, -0.28, 1.82, 2.15, 1.64, 7.42, repro,
2011-01-03,-0.51, 0.14, -1.34, 2.13, 1.63, 7.47, repro,
2011-01-04,-0.07, -0.34, 4.30, 2.11, 1.64, 7.37, repro,
2011-01-05,-2.44, -0.56, 3.25, 2.01, 1.57, 6.98, repro,
2011-01-06,0.39, -0.40, 4.68, 2.01, 1.57, 6.98, repro,
2011-01-07,0.30, -1.11, 8.86, 2.05, 1.59, 7.13, repro,
2011-01-08,-0.63, -1.45, 4.17, 1.99, 1.55, 7.01, repro,
2011-01-09,-1.79, 1.01, -1.68, 1.97, 1.55, 6.94, repro,
2011-01-10,-0.28, 0.46, -4.52, 2.01, 1.57, 7.00, repro,
2011-01-11,-0.74, -0.40, -5.45, 2.05, 1.60, 7.13, repro,
2011-01-12,-0.63, -0.73, -10.16, 1.98, 1.54, 6.93, repro,
2011-01-13,-1.46, -0.50, -7.76, 1.98, 1.53, 6.89, repro,
2011-01-14,-1.38, 0.19, -4.46, 1.97, 1.54, 6.90, repro,
2011-01-15,-1.09, -0.00, -3.94, 1.97, 1.56, 6.92, repro,
2011-01-16,-2.04, 1.16, 0.65, 1.97, 1.55, 6.91, repro,
2011-01-17,-1.35, 1.26, 4.88, 1.98, 1.55, 6.90, repro,
2011-01-18,-0.74, 0.65, 0.81, 2.02, 1.56, 6.96, repro,
2011-01-19,-1.42, -0.06, 1.32, 2.03, 1.57, 7.04, repro,
2011-01-20,-1.21, -0.76, 0.61, 1.98, 1.56, 6.94, repro,
2011-01-21,-2.01, 0.48, 3.28, 1.97, 1.55, 6.86, repro,
2011-01-22,-0.54, 1.42, 5.45, 2.01, 1.58, 7.00, repro,
2011-01-23,-2.16, 1.86, 2.16, 2.03, 1.58, 7.05, repro,
2011-01-24,-2.90, 0.59, 2.48, 2.07, 1.60, 7.11, repro,
2011-01-25,-2.03, 0.32, 1.76, 2.05, 1.61, 7.12, repro,
2011-01-26,-1.92, -0.47, 9.53, 2.28, 1.83, 7.95, repro,
2011-01-27,0.07, 0.12, 3.24, 2.21, 1.72, 7.60, repro,
2011-01-28,-1.34, 0.56, 6.12, 1.96, 1.54, 6.86, repro,
2011-01-29,-1.15, 0.40, 2.79, 2.02, 1.58, 7.06, repro,
2011-01-30,-0.90, 0.44, -9.67, 2.02, 1.58, 7.08, repro,
2011-01-31,-1.60, -0.59, -6.09, 2.11, 1.69, 7.40, repro,
2011-02-01,-0.40, -0.00, -8.19, 2.06, 1.61, 7.12, repro,
2011-02-02,-0.51, -0.38, -2.81, 2.01, 1.58, 6.98, repro,
2011-02-03,-3.69, 1.00, -2.40, 2.08, 1.60, 7.24, repro,
2011-02-04,-2.92, 1.11, 4.47, 2.10, 1.62, 7.23, repro,
2011-02-05,-2.47, 0.96, 7.94, 2.14, 1.66, 7.35, repro,
2011-02-06,-0.60, 0.45, 4.74, 2.33, 1.75, 7.88, repro,
2011-02-07,-0.92, -0.65, 1.10, 2.06, 1.62, 7.14, repro,
2011-02-08,-2.16, 0.02, -2.65, 2.04, 1.60, 7.06, repro,
2011-02-09,-4.41, -0.17, -2.77, 2.04, 1.59, 7.06, repro,
2011-02-10,-3.32, 0.24, -3.08, 2.03, 1.58, 7.01, repro,
2011-02-11,-3.32, 1.50, 6.22, 2.10, 1.67, 7.32, repro,
2011-02-12,-1.93, 0.75, 7.78, 2.09, 1.68, 7.26, repro,
2011-02-13,-2.31, 0.48, 12.31, 2.00, 1.56, 6.89, repro,
2011-02-14,-1.83, -0.49, 7.82, 2.04, 1.59, 7.05, repro,
2011-02-15,-2.73, 1.48, 0.99, 2.25, 1.78, 7.80, repro,
2011-02-16,-2.81, 1.58, 10.92, 2.50, 1.84, 8.33, repro,
2011-02-17,0.25, 0.57, 11.85, 2.15, 1.69, 7.45, repro,
2011-02-18,-1.14, -1.39, 10.23, 2.09, 1.66, 7.27, repro,
2011-02-19,-0.62, 0.12, -2.59, 2.03, 1.58, 7.08, repro,
2011-02-20,-1.54, 2.09, 4.27, 1.99, 1.55, 6.93, repro,
2011-02-21,-2.99, -0.34, 9.05, 1.99, 1.55, 6.91, repro,
2011-02-22,-1.93, 0.96, 0.88, 1.99, 1.58, 6.96, repro,
2011-02-23,-2.69, 0.89, 3.36, 2.07, 1.61, 7.18, repro,
2011-02-24,-0.41, 0.17, -0.01, 2.00, 1.59, 7.03, repro,
2011-02-25,-0.65, -0.62, 6.41, 2.02, 1.59, 7.07, repro,
2011-02-26,-2.74, 0.00, 1.62, 1.99, 1.54, 6.90, repro,
2011-02-27,-2.08, 1.63, 5.19, 2.03, 1.57, 7.09, repro,
2011-02-28,-1.35, 0.37, 3.87, 1.99, 1.55, 6.93, repro,
2011-03-01,-0.89, 0.07, 7.42, 1.99, 1.55, 6.91, repro,
2011-03-02,-0.88, -0.12, -4.39, 1.97, 1.55, 6.85, repro,
2011-03-03,-1.76, 1.24, -2.41, 1.99, 1.55, 6.95, repro,
2011-03-04,-0.76, -0.06, -2.59, 1.98, 1.55, 6.89, repro,
2011-03-05,-0.96, 0.19, -5.22, 1.97, 1.56, 6.95, repro,
2011-03-06,-0.17, 0.52, -5.02, 2.00, 1.56, 6.96, repro,
2011-03-07,-1.15, 0.69, 5.30, 1.98, 1.56, 6.93, repro,
2011-03-08,-0.02, 1.46, -0.82, 1.98, 1.56, 6.93, repro,
2011-03-09,-1.24, -0.42, 0.54, 1.98, 1.55, 6.87, repro,
2011-03-10,-2.06, 0.32, -3.93, 1.97, 1.54, 6.86, repro,
2011-03-11,-1.15, -0.48, 1.41, 1.98, 1.56, 6.98, repro,
2011-03-12,-1.19, 0.78, 5.81, 2.03, 1.59, 7.11, repro,
2011-03-13,-0.28, 1.55, -5.45, 1.98, 1.57, 6.96, repro,
2011-03-14,-1.33, 1.87, -4.61, 2.00, 1.59, 7.02, repro,
2011-03-15,-1.39, 0.70, 3.55, 1.99, 1.55, 6.92, repro,
2011-03-16,-0.16, 1.06, 6.99, 2.04, 1.61, 7.20, repro,
2011-03-17,0.01, 0.12, 0.81, 2.08, 1.62, 7.37, repro,
2011-03-18,0.26, -0.77, 3.40, 2.05, 1.58, 7.21, repro,
2011-03-19,-1.38, 1.41, -7.87, 2.05, 1.60, 7.14, repro,
2011-03-20,-1.44, 2.21, -3.99, 2.01, 1.61, 7.11, repro,
2011-03-21,-1.28, 0.41, 4.47, 2.10, 1.64, 7.51, repro,
2011-03-22,0.03, 1.44, -3.51, 2.10, 1.64, 7.47, repro,
2011-03-23,1.35, -0.67, 8.00, 2.07, 1.57, 7.15, repro,
2011-03-24,-0.11, -0.31, -1.50, 2.06, 1.58, 7.10, repro,
2011-03-25,0.36, 0.80, -3.69, 2.05, 1.61, 7.19, repro,
2011-03-26,-0.39, 0.26, 0.09, 2.06, 1.62, 7.33, repro,
2011-03-27,0.18, 0.25, 0.32, 2.00, 1.56, 6.96, repro,
2011-03-28,1.59, 0.60, 2.40, 2.02, 1.60, 7.14, repro,
2011-03-29,0.15, 0.59, -1.05, 2.02, 1.56, 6.99, repro,
2011-03-30,0.33, 1.05, -4.02, 2.02, 1.60, 7.08, repro,
2011-03-31,0.12, 0.34, 5.57, 2.08, 1.63, 7.41, repro,
2011-04-01,-2.02, -0.02, 4.97, 2.03, 1.60, 7.10, repro,
2011-04-02,1.32, 0.76, 6.47, 2.08, 1.64, 7.33, repro,
2011-04-03,0.28, -0.65, 15.77, 2.05, 1.62, 7.23, repro,
2011-04-04,0.74, -0.58, 7.78, 2.03, 1.60, 7.11, repro,
2011-04-05,-0.57, 1.20, 10.07, 2.04, 1.65, 7.35, repro,
2011-04-06,-0.81, 1.38, 5.48, 2.00, 1.60, 7.14, repro,
2011-04-07,-0.51, 0.75, -5.40, 2.02, 1.60, 7.09, repro,
2011-04-08,1.04, 0.14, 9.49, 2.03, 1.59, 7.10, repro,
2011-04-09,0.89, 0.31, 6.81, 2.07, 1.62, 7.25, repro,
2011-04-10,0.25, 2.02, 18.54, 2.30, 1.78, 7.99, repro,
2011-04-11,-0.65, 0.05, 6.16, 2.08, 1.65, 7.31, repro,
2011-04-12,-0.33, 0.67, -3.47, 2.07, 1.66, 7.30, repro,
2011-04-13,0.55, 0.06, -1.42, 1.98, 1.55, 6.92, repro,
2011-04-14,1.14, -0.14, 0.35, 1.99, 1.56, 6.96, repro,
2011-04-15,2.16, 1.84, -0.21, 2.66, 2.08, 9.45, repro,
2011-04-16,-1.83, -0.30, 11.41, 2.02, 1.57, 7.06, repro,
2011-04-17,-0.63, 1.23, 6.74, 2.00, 1.57, 6.97, repro,
2011-04-18,0.10, 0.72, 8.41, 1.99, 1.56, 6.94, repro,
2011-04-19,1.25, 1.22, 0.55, 1.97, 1.55, 6.89, repro,
2011-04-20,-1.23, 0.75, 0.52, 1.99, 1.56, 6.97, repro,
2011-04-21,-1.20, 1.14, -1.61, 2.03, 1.61, 7.15, repro,
2011-04-22,-0.33, 1.83, 5.60, 2.00, 1.57, 7.00, repro,
2011-04-23,-1.41, 0.58, 6.30, 1.99, 1.56, 6.93, repro,
2011-04-24,-1.53, 0.02, -0.36, 1.98, 1.56, 6.94, repro,
2011-04-25,0.11, -0.30, 11.70, 1.98, 1.56, 6.95, repro,
2011-04-26,0.73, 0.09, 8.30, 2.00, 1.55, 6.98, repro,
2011-04-27,-0.06, 0.04, 12.84, 2.01, 1.57, 7.00, repro,
2011-04-28,-1.70, 0.41, 8.02, 1.98, 1.56, 6.94, repro,
2011-04-29,-0.62, 0.31, 6.56, 1.97, 1.55, 6.89, repro,
2011-04-30,-0.27, -0.28, 9.72, 1.98, 1.56, 6.95, repro,
2011-05-01,-1.62, -1.02, 5.54, 1.99, 1.56, 6.97, repro,
2011-05-02,-0.15, -0.63, -2.08, 1.99, 1.57, 6.96, repro,
2011-05-03,-0.69, -0.22, -0.37, 2.02, 1.59, 7.03, repro,
2011-05-04,-0.20, 0.07, 0.29, 2.00, 1.57, 6.99, repro,
2011-05-05,0.13, 0.35, 2.80, 2.04, 1.56, 7.05, repro,
2011-05-06,-0.26, 0.05, 11.16, 2.04, 1.57, 7.10, repro,
2011-05-07,0.76, 1.01, 10.81, 2.03, 1.60, 7.05, repro,
2011-05-08,2.08, -0.84, 11.25, 2.04, 1.59, 7.05, repro,
2011-05-09,-0.23, 1.02, 5.82, 2.06, 1.62, 7.17, repro,
2011-05-10,0.48, 0.72, 8.02, 2.04, 1.59, 7.05, repro,
2011-05-11,2.44, -0.93, 13.17, 2.04, 1.59, 7.14, repro,
2011-05-12,0.74, -3.12, 4.08, 1.99, 1.58, 7.07, repro,
2011-05-13,-1.15, -2.01, 7.42, 2.03, 1.58, 7.10, repro,
2011-05-14,0.29, -0.68, 3.73, 2.12, 1.64, 7.30, repro,
2011-05-15,-1.00, 0.20, 3.75, 2.04, 1.58, 7.07, repro,
2011-05-16,1.48, -0.53, 3.13, 2.31, 1.74, 7.78, repro,
2011-05-17,1.25, 0.06, 5.86, 2.12, 1.64, 7.36, repro,
2011-05-18,0.58, 0.76, 9.48, 2.09, 1.61, 7.09, repro,
2011-05-19,-0.38, 0.21, 2.12, 2.21, 1.69, 7.39, repro,
2011-05-20,0.12, -0.70, 4.29, 2.04, 1.58, 7.08, repro,
2011-05-21,0.28, -0.78, 4.23, 2.19, 1.66, 7.42, repro,
2011-05-22,0.35, -1.19, 15.26, 2.13, 1.66, 7.35, repro,
2011-05-23,0.95, -0.77, 11.75, 2.06, 1.58, 7.08, repro,
2011-05-24,0.17, 0.28, 1.62, 2.20, 1.69, 7.41, repro,
