PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KBUG
Station name,Kge_Bugt
Begin Date, 2007-08-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 65.1436817838 North Latitude, -41.1575442467 East Longitude, 290.68715 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-14,4.69, 0.01, 31.55, 2.40, 1.70, 8.07, repro,
2010-01-15,3.89, 2.22, 25.31, 2.34, 1.64, 7.89, repro,
2010-01-16,5.59, 0.72, 24.44, 2.26, 1.56, 7.68, repro,
2010-01-17,3.47, 0.59, 31.20, 2.26, 1.57, 7.67, repro,
2010-01-18,5.47, -0.05, 32.94, 2.26, 1.58, 7.66, repro,
2010-01-19,5.33, 0.44, 35.28, 2.27, 1.59, 7.80, repro,
2010-01-20,3.03, 1.71, 20.76, 2.70, 1.81, 8.93, repro,
2010-01-21,5.89, 0.96, 24.90, 2.42, 1.66, 8.16, repro,
2010-01-22,6.31, -0.15, 23.82, 2.29, 1.59, 7.75, repro,
2010-01-23,2.23, -0.27, 20.44, 2.36, 1.59, 7.87, repro,
2010-01-24,3.94, -0.02, 21.72, 2.35, 1.65, 8.02, repro,
2010-01-25,2.44, -1.40, 22.42, 2.32, 1.59, 7.86, repro,
2010-01-26,1.50, -2.13, 15.08, 2.32, 1.59, 8.07, repro,
2010-01-27,5.55, -3.35, 22.31, 2.30, 1.60, 7.99, repro,
2010-01-28,2.38, -3.36, 18.90, 2.38, 1.65, 8.03, repro,
2010-01-29,2.63, -3.24, 21.12, 2.26, 1.59, 7.66, repro,
2010-01-30,2.22, -1.44, 25.48, 2.29, 1.59, 7.85, repro,
2010-01-31,5.98, -2.04, 27.89, 2.34, 1.60, 7.94, repro,
2010-02-01,4.61, -2.46, 17.58, 2.43, 1.68, 8.32, repro,
2010-02-02,4.73, 2.20, 24.67, 2.55, 1.71, 8.53, repro,
2010-02-03,11.13, 2.44, 55.44, 2.30, 1.58, 7.79, repro,
2010-02-04,12.44, -0.31, 43.69, 2.40, 1.64, 8.09, repro,
2010-02-05,9.62, -1.21, 27.07, 2.33, 1.60, 7.89, repro,
2010-02-06,7.46, -3.38, 6.86, 2.37, 1.65, 8.07, repro,
2010-02-07,6.94, -4.57, 11.33, 2.35, 1.62, 7.95, repro,
2010-02-08,6.08, 7.58, 60.28, 2.43, 1.66, 8.35, repro,
2010-02-09,4.34, -14.05, 76.55, 2.45, 1.67, 8.37, repro,
2010-02-10,-13.24, 9.11, 56.03, 2.58, 1.74, 8.69, repro,
2010-02-11,10.70, -3.79, 22.71, 2.51, 1.80, 8.60, repro,
2010-02-12,7.78, -9.27, 8.71, 2.40, 1.66, 8.21, repro,
2010-02-13,5.19, -0.91, 17.58, 2.49, 1.68, 8.26, repro,
2010-02-14,3.73, -1.04, 11.57, 2.38, 1.65, 8.06, repro,
2010-02-15,3.38, -0.87, 12.45, 2.97, 2.00, 10.23, repro,
2010-02-16,1.70, -1.51, 13.52, 2.72, 1.85, 9.12, repro,
2010-02-17,2.95, -2.04, 13.33, 2.85, 1.94, 9.49, repro,
2010-02-18,2.31, -1.90, 12.81, 2.43, 1.67, 8.17, repro,
2010-02-19,1.79, -0.50, 11.53, 2.47, 1.69, 8.28, repro,
2010-02-20,1.64, -0.23, 12.92, 2.33, 1.57, 7.85, repro,
2010-02-21,3.89, -1.18, 8.84, 2.29, 1.56, 7.70, repro,
2010-02-22,1.36, -0.53, 21.03, 2.48, 1.68, 8.26, repro,
2010-02-23,-2.55, -2.19, 16.73, 2.45, 1.65, 8.13, repro,
2010-02-24,2.31, -2.23, 11.07, 2.37, 1.60, 7.93, repro,
2010-02-25,3.52, -1.09, 14.24, 2.43, 1.65, 8.16, repro,
2010-02-26,-1.33, -1.85, 20.03, 2.38, 1.67, 8.19, repro,
2010-02-27,1.23, -1.33, 23.95, 2.38, 1.66, 8.10, repro,
2010-02-28,-0.60, -0.58, 21.62, 2.34, 1.59, 7.89, repro,
2010-03-01,0.79, 0.30, 31.23, 2.40, 1.66, 8.12, repro,
2010-03-02,0.48, -0.39, 28.12, 2.34, 1.59, 7.79, repro,
2010-03-03,-0.33, -2.12, 28.91, 2.47, 1.71, 8.34, repro,
2010-03-04,-1.12, -1.31, 28.96, 2.38, 1.63, 7.98, repro,
2010-03-05,-1.23, -1.05, 27.88, 2.47, 1.68, 8.43, repro,
2010-08-22,0.37, -1.04, 42.55, 3.89, 2.40, 12.30, repro,
2010-08-23,-1.00, -1.30, 45.22, 2.25, 1.55, 7.68, repro,
2010-08-24,1.49, 0.15, 46.14, 2.52, 1.73, 8.37, repro,
2010-08-25,1.76, -1.66, 45.90, 2.49, 1.70, 8.35, repro,
2010-08-26,-0.26, -3.66, 48.83, 2.39, 1.66, 8.07, repro,
2010-08-27,-1.96, -1.28, 35.89, 2.45, 1.70, 8.26, repro,
2010-08-28,-1.13, -0.27, 31.54, 2.24, 1.54, 7.54, repro,
2010-08-29,-0.07, 1.49, 36.53, 2.22, 1.54, 7.42, repro,
2010-08-30,0.04, -0.63, 38.15, 2.23, 1.52, 7.41, repro,
2010-08-31,0.95, -0.64, 39.06, 2.25, 1.54, 7.47, repro,
2010-09-01,-2.80, 0.28, 35.90, 2.23, 1.55, 7.42, repro,
2010-09-02,-2.58, -0.52, 36.81, 2.29, 1.59, 7.79, repro,
2010-09-03,-3.17, 0.80, 36.43, 2.25, 1.55, 7.60, repro,
2010-09-04,-0.41, 1.27, 37.87, 2.22, 1.52, 7.39, repro,
2010-09-05,-0.35, -0.58, 30.86, 2.29, 1.57, 7.53, repro,
2010-09-06,-1.36, -1.31, 33.45, 2.38, 1.66, 7.92, repro,
2010-09-07,1.58, 0.59, 41.75, 2.34, 1.60, 7.92, repro,
2010-09-08,-0.25, 0.92, 39.41, 2.40, 1.71, 8.07, repro,
2010-09-09,2.94, 0.85, 37.70, 2.20, 1.55, 7.50, repro,
2010-09-10,0.03, 1.37, 41.45, 2.27, 1.55, 7.52, repro,
2010-09-11,-0.99, 0.86, 35.77, 2.23, 1.56, 7.48, repro,
2010-09-12,-1.80, 0.72, 46.56, 2.20, 1.52, 7.41, repro,
2010-09-13,-5.12, -1.31, 47.88, 2.21, 1.54, 7.43, repro,
2010-09-14,-2.22, 2.39, 37.62, 2.52, 1.76, 8.43, repro,
2010-09-15,1.46, 0.17, 38.77, 2.29, 1.58, 7.75, repro,
2010-09-16,-0.07, -0.91, 36.07, 2.28, 1.58, 7.61, repro,
2010-09-17,1.31, 0.25, 41.03, 2.25, 1.56, 7.55, repro,
2010-09-18,-0.18, -0.29, 43.60, 2.25, 1.55, 7.54, repro,
2010-09-19,-0.85, -0.32, 42.67, 2.18, 1.52, 7.33, repro,
2010-09-20,-1.47, 0.85, 42.60, 2.23, 1.52, 7.46, repro,
2010-09-21,-1.03, 0.16, 40.76, 2.31, 1.58, 8.04, repro,
2010-09-22,-0.49, -0.13, 32.91, 2.28, 1.57, 7.85, repro,
2010-09-23,-2.23, 1.91, 34.79, 2.24, 1.56, 7.46, repro,
2010-09-24,-1.63, -0.00, 43.25, 2.52, 1.74, 8.57, repro,
2010-09-25,-1.68, 0.35, 42.59, 2.34, 1.62, 8.01, repro,
2010-09-26,-0.03, 1.22, 42.30, 2.31, 1.56, 7.70, repro,
2010-09-27,-1.01, 0.74, 38.00, 2.38, 1.64, 8.21, repro,
2010-09-28,-2.71, 0.31, 48.47, 2.29, 1.57, 7.81, repro,
2010-09-29,-1.91, 1.20, 44.81, 2.25, 1.56, 7.67, repro,
2010-09-30,-2.25, 0.30, 45.28, 2.26, 1.52, 7.53, repro,
2010-10-01,-1.61, 2.31, 42.39, 2.35, 1.58, 7.80, repro,
2010-10-02,-0.53, 1.92, 49.25, 2.29, 1.53, 7.67, repro,
2010-10-03,-1.35, 0.42, 47.48, 2.29, 1.54, 7.54, repro,
2010-10-04,-0.04, 2.09, 49.30, 2.25, 1.53, 7.47, repro,
2010-10-05,0.29, 1.13, 41.03, 2.35, 1.60, 7.89, repro,
2010-10-06,1.57, 1.85, 48.41, 2.29, 1.59, 7.74, repro,
2010-10-07,1.03, 1.51, 50.79, 2.29, 1.58, 7.68, repro,
2010-10-08,1.99, 1.93, 34.38, 2.38, 1.60, 7.89, repro,
2010-10-09,1.98, 0.33, 33.30, 2.30, 1.57, 7.70, repro,
2010-10-10,0.74, 1.39, 32.90, 2.29, 1.55, 7.78, repro,
2010-10-11,-6.84, -1.66, 25.36, 2.80, 1.93, 9.90, repro,
2010-10-12,0.52, -1.36, 35.65, 2.50, 1.70, 8.33, repro,
2010-10-13,-0.29, 0.85, 28.53, 2.27, 1.54, 7.54, repro,
2010-10-14,2.08, -0.52, 40.46, 2.27, 1.55, 7.89, repro,
2010-10-15,2.43, 1.80, 38.13, 2.33, 1.59, 7.97, repro,
2010-10-16,-0.63, 2.12, 50.14, 2.41, 1.66, 7.95, repro,
2010-10-17,0.32, -1.65, 41.86, 2.54, 1.71, 8.34, repro,
2010-10-18,0.07, 1.89, 35.47, 2.37, 1.65, 8.07, repro,
2010-10-19,0.70, -0.25, 33.46, 2.48, 1.66, 8.13, repro,
2010-10-20,2.59, -0.14, 39.17, 2.35, 1.59, 7.99, repro,
2010-10-21,1.12, 0.58, 35.12, 2.32, 1.57, 7.72, repro,
2010-10-22,-1.07, 0.69, 40.56, 2.38, 1.60, 7.86, repro,
2010-10-23,-0.52, -0.53, 35.42, 2.63, 1.79, 9.00, repro,
2010-10-24,2.19, 0.57, 43.76, 2.38, 1.63, 7.91, repro,
2010-10-25,1.51, 1.19, 41.47, 2.33, 1.57, 7.68, repro,
2010-10-26,0.08, -0.06, 42.17, 2.51, 1.72, 8.37, repro,
2010-10-27,0.30, 0.35, 44.21, 2.22, 1.53, 7.45, repro,
2010-10-28,-1.56, 2.21, 45.41, 2.18, 1.51, 7.34, repro,
2010-10-29,0.63, 1.47, 42.20, 2.21, 1.52, 7.44, repro,
2010-10-30,0.96, 1.59, 42.35, 2.22, 1.50, 7.39, repro,
2010-10-31,1.59, 1.51, 36.32, 2.44, 1.65, 8.24, repro,
2010-11-01,1.71, 2.15, 42.53, 2.32, 1.57, 7.65, repro,
2010-11-02,-1.71, 2.22, 42.58, 2.20, 1.51, 7.45, repro,
2010-11-03,0.72, 1.41, 43.24, 2.31, 1.59, 7.77, repro,
2010-11-04,2.14, 2.52, 39.90, 2.31, 1.58, 7.75, repro,
2010-11-05,-0.08, -0.12, 40.84, 2.28, 1.52, 7.60, repro,
2010-11-06,0.62, 1.38, 49.60, 2.30, 1.53, 7.64, repro,
2010-11-07,-0.68, 1.74, 45.40, 2.30, 1.55, 7.69, repro,
2010-11-08,-0.79, 1.44, 44.79, 2.25, 1.51, 7.49, repro,
2010-11-09,0.09, -1.03, 40.48, 2.28, 1.58, 7.71, repro,
2010-11-10,1.12, 0.42, 43.55, 2.31, 1.55, 7.97, repro,
2010-11-11,1.11, -1.94, 42.95, 2.50, 1.63, 8.41, repro,
2010-11-12,0.81, 0.33, 46.88, 2.33, 1.60, 8.11, repro,
2010-11-13,0.60, -0.49, 39.43, 2.36, 1.61, 7.79, repro,
2010-11-14,1.00, 0.33, 44.85, 2.30, 1.58, 7.91, repro,
2010-11-15,1.60, 0.71, 44.36, 2.28, 1.56, 7.74, repro,
2010-11-16,0.99, -0.85, 35.64, 2.33, 1.57, 7.85, repro,
2010-11-17,1.90, 0.15, 38.45, 2.29, 1.57, 7.66, repro,
2010-11-18,1.21, 1.26, 34.06, 2.24, 1.54, 7.65, repro,
2010-11-19,2.68, 0.99, 36.57, 2.27, 1.52, 7.65, repro,
2010-11-20,0.88, 0.60, 26.93, 2.21, 1.49, 7.42, repro,
2010-11-21,-0.64, 1.39, 20.51, 2.35, 1.61, 7.88, repro,
2010-11-22,-0.69, 0.49, 34.87, 2.38, 1.61, 7.91, repro,
2010-11-23,3.54, -1.59, 29.73, 2.27, 1.56, 7.61, repro,
2010-11-24,2.43, -1.95, 27.36, 2.25, 1.51, 7.48, repro,
2010-11-25,2.63, -2.11, 26.47, 2.26, 1.53, 7.60, repro,
2010-11-26,3.14, -1.14, 30.93, 2.24, 1.53, 7.58, repro,
2010-11-27,2.86, -0.64, 35.23, 2.26, 1.53, 7.69, repro,
2010-11-28,0.69, -0.93, 26.31, 2.31, 1.58, 7.99, repro,
2010-11-29,1.96, -2.51, 33.13, 2.21, 1.50, 7.44, repro,
2010-11-30,1.75, -1.45, 35.68, 2.25, 1.53, 7.60, repro,
2010-12-01,-4.41, -1.28, 39.71, 2.24, 1.53, 7.57, repro,
2010-12-02,-1.25, -0.09, 40.61, 2.28, 1.55, 7.70, repro,
2010-12-03,2.36, -0.29, 32.33, 2.20, 1.50, 7.44, repro,
2010-12-04,-0.23, 0.03, 37.95, 2.21, 1.50, 7.43, repro,
2010-12-05,-3.13, 4.65, 39.89, 2.27, 1.54, 7.61, repro,
2010-12-06,-1.73, -0.56, 30.32, 2.26, 1.55, 7.60, repro,
2010-12-07,0.13, 1.78, 39.07, 2.29, 1.57, 7.68, repro,
2010-12-08,-0.45, 2.02, 40.73, 2.34, 1.58, 7.90, repro,
2010-12-09,2.72, 4.05, 39.05, 2.24, 1.53, 7.51, repro,
2010-12-10,2.72, 1.12, 42.08, 2.29, 1.56, 7.65, repro,
2010-12-11,-1.12, -1.49, 43.74, 2.25, 1.50, 7.52, repro,
2010-12-12,-1.48, -0.35, 39.41, 2.23, 1.51, 7.50, repro,
2010-12-13,-1.57, 6.19, 46.20, 2.29, 1.57, 7.73, repro,
2010-12-14,-1.94, -0.79, 42.99, 2.71, 1.78, 8.81, repro,
2010-12-15,1.73, -0.93, 26.36, 2.30, 1.60, 7.90, repro,
2010-12-16,1.75, -0.18, 25.44, 2.34, 1.58, 7.91, repro,
2010-12-17,-1.19, 1.23, 29.99, 2.28, 1.56, 7.78, repro,
2010-12-18,2.80, 0.28, 33.09, 2.29, 1.58, 7.80, repro,
2010-12-19,-0.04, -1.36, 38.74, 2.27, 1.54, 7.69, repro,
2010-12-20,1.61, -1.84, 38.79, 2.43, 1.69, 8.27, repro,
2010-12-21,1.78, -1.03, 31.15, 2.32, 1.59, 7.84, repro,
2010-12-22,2.81, -0.52, 29.83, 2.41, 1.65, 8.32, repro,
2010-12-23,3.45, 0.24, 36.10, 2.33, 1.63, 7.90, repro,
2010-12-24,1.10, -0.60, 32.82, 2.22, 1.53, 7.53, repro,
2010-12-25,2.48, 0.58, 43.39, 2.27, 1.56, 7.57, repro,
2010-12-26,0.58, 1.39, 48.29, 2.24, 1.52, 7.42, repro,
2010-12-27,0.57, -1.07, 42.96, 2.30, 1.58, 7.76, repro,
2010-12-28,3.51, -1.20, 44.29, 2.31, 1.60, 7.90, repro,
2010-12-29,1.41, 1.02, 46.35, 2.42, 1.64, 8.12, repro,
2010-12-30,2.61, -0.32, 39.00, 2.29, 1.55, 7.62, repro,
2010-12-31,3.86, 0.35, 38.85, 2.35, 1.64, 7.95, repro,
2011-01-01,4.37, -0.18, 39.39, 2.30, 1.57, 7.78, repro,
2011-01-02,1.17, -0.93, 39.83, 2.41, 1.65, 8.28, repro,
2011-01-03,2.12, -0.56, 48.89, 2.25, 1.56, 7.69, repro,
2011-01-04,3.33, -1.59, 45.25, 2.29, 1.59, 7.93, repro,
2011-01-05,2.42, 0.24, 42.90, 2.26, 1.53, 7.49, repro,
2011-01-06,1.37, -0.78, 40.41, 2.42, 1.61, 7.90, repro,
2011-01-07,2.69, -0.00, 39.23, 2.53, 1.71, 8.38, repro,
2011-01-08,4.60, 0.12, 34.66, 2.28, 1.54, 7.51, repro,
2011-01-09,4.75, -0.11, 34.37, 2.27, 1.58, 7.65, repro,
2011-01-10,0.59, -2.78, 39.32, 2.34, 1.63, 7.88, repro,
2011-01-11,5.17, 1.62, 34.72, 2.37, 1.63, 7.99, repro,
2011-01-12,4.59, -0.42, 32.74, 2.26, 1.55, 7.50, repro,
2011-01-13,3.09, -0.31, 30.92, 2.49, 1.68, 8.25, repro,
2011-01-14,0.45, -0.08, 39.48, 2.34, 1.60, 7.74, repro,
2011-01-15,0.67, 1.40, 54.22, 2.23, 1.52, 7.42, repro,
2011-01-16,0.99, 1.58, 43.85, 2.24, 1.54, 7.46, repro,
2011-01-17,1.88, 1.39, 42.95, 2.25, 1.55, 7.49, repro,
2011-01-18,2.36, -0.69, 43.72, 2.32, 1.59, 7.78, repro,
2011-01-19,3.27, 1.48, 38.00, 2.29, 1.57, 7.71, repro,
2011-01-20,1.02, 2.08, 42.84, 2.22, 1.52, 7.38, repro,
2011-01-21,3.31, 0.81, 45.42, 2.20, 1.50, 7.33, repro,
2011-01-22,3.68, 2.26, 40.71, 2.25, 1.54, 7.46, repro,
2011-01-23,3.60, 1.20, 41.50, 2.22, 1.53, 7.45, repro,
2011-01-24,1.59, 0.98, 36.59, 2.28, 1.58, 7.65, repro,
2011-01-25,2.23, 0.08, 42.47, 2.30, 1.58, 7.64, repro,
2011-01-26,-0.37, 1.26, 41.91, 2.47, 1.69, 8.26, repro,
2011-01-27,1.47, -0.94, 49.72, 2.30, 1.58, 7.74, repro,
2011-01-28,3.68, -1.63, 45.55, 2.28, 1.57, 7.54, repro,
2011-01-29,-0.41, -0.20, 39.29, 2.26, 1.54, 7.50, repro,
2011-01-30,-1.22, -1.07, 38.53, 2.24, 1.52, 7.42, repro,
2011-01-31,0.65, -0.74, 39.66, 2.26, 1.54, 7.56, repro,
2011-02-01,-0.15, -2.17, 44.59, 2.47, 1.65, 8.03, repro,
2011-02-02,2.69, -0.09, 50.77, 2.35, 1.59, 7.78, repro,
2011-02-03,2.55, -0.96, 55.46, 2.35, 1.60, 7.93, repro,
2011-02-04,-0.51, 0.55, 56.38, 2.62, 1.77, 8.62, repro,
2011-02-05,-2.36, 0.62, 39.91, 2.66, 1.77, 8.72, repro,
2011-02-06,0.53, 1.62, 40.23, 2.87, 2.10, 10.36, repro,
2011-02-07,2.35, 0.25, 39.06, 2.25, 1.56, 7.59, repro,
2011-02-08,5.22, 1.48, 41.94, 2.32, 1.62, 7.76, repro,
2011-02-09,3.41, 2.51, 45.88, 2.26, 1.53, 7.42, repro,
2011-02-10,5.33, 3.20, 48.80, 2.31, 1.57, 7.67, repro,
2011-02-11,6.11, 6.94, 53.67, 2.36, 1.62, 7.81, repro,
2011-02-12,3.46, 2.39, 41.57, 2.41, 1.69, 8.39, repro,
2011-02-13,5.39, 3.50, 43.97, 2.24, 1.53, 7.44, repro,
2011-02-14,3.26, -0.77, 47.91, 2.45, 1.66, 8.05, repro,
2011-02-15,3.66, 1.25, 38.48, 2.44, 1.74, 8.37, repro,
2011-02-16,3.27, 0.43, 30.47, 2.43, 1.69, 8.28, repro,
2011-02-17,2.66, -0.09, 18.96, 2.30, 1.57, 7.85, repro,
2011-02-18,3.98, -3.29, 32.31, 2.44, 1.66, 8.06, repro,
2011-02-19,4.19, -0.19, 33.05, 2.38, 1.61, 7.94, repro,
2011-02-20,3.35, 0.21, 38.31, 2.46, 1.63, 8.26, repro,
2011-02-21,1.91, -1.19, 34.04, 2.50, 1.66, 8.13, repro,
2011-02-22,1.01, -1.52, 35.32, 2.31, 1.58, 7.71, repro,
2011-02-23,0.09, -0.45, 42.11, 2.31, 1.63, 7.87, repro,
2011-02-24,0.56, 0.69, 46.03, 2.20, 1.51, 7.30, repro,
2011-02-25,-1.01, -1.60, 47.42, 2.24, 1.50, 7.41, repro,
2011-02-26,-0.26, -2.43, 50.18, 2.26, 1.53, 7.37, repro,
2011-02-27,0.74, 0.82, 41.35, 2.23, 1.53, 7.43, repro,
2011-02-28,-0.10, 0.12, 49.08, 2.21, 1.51, 7.34, repro,
2011-03-01,-0.02, 3.35, 47.11, 2.66, 1.81, 9.00, repro,
2011-03-02,0.87, 1.44, 44.24, 2.64, 1.80, 8.66, repro,
2011-03-03,-2.36, -1.79, 39.83, 2.45, 1.67, 8.06, repro,
2011-03-04,0.54, -1.75, 27.12, 2.50, 1.71, 8.52, repro,
2011-03-05,0.79, -1.51, 39.06, 2.24, 1.55, 7.49, repro,
2011-03-06,-2.21, -3.41, 42.44, 2.29, 1.57, 7.54, repro,
2011-03-07,-1.52, -1.36, 43.00, 2.57, 1.71, 8.77, repro,
2011-03-08,-3.29, -0.73, 36.31, 2.38, 1.60, 7.85, repro,
2011-03-09,-3.04, 0.05, 41.53, 2.38, 1.61, 7.89, repro,
2011-03-10,-5.00, -0.47, 41.41, 3.19, 2.02, 10.01, repro,
2011-03-11,-4.11, 1.15, 44.79, 3.01, 2.05, 10.39, repro,
2011-03-12,-0.78, -0.58, 41.02, 2.47, 1.69, 8.16, repro,
2011-03-13,-4.62, -0.54, 41.47, 2.28, 1.56, 7.59, repro,
2011-03-14,-8.83, -3.26, 50.67, 2.33, 1.55, 7.75, repro,
2011-03-15,-4.79, -4.12, 51.28, 2.20, 1.50, 7.33, repro,
2011-03-16,-2.78, -2.15, 54.44, 2.29, 1.54, 7.60, repro,
2011-03-17,-4.24, -3.21, 51.05, 2.29, 1.55, 7.57, repro,
2011-03-18,-0.59, 0.49, 45.91, 2.24, 1.52, 7.54, repro,
2011-03-19,-0.57, 0.76, 43.88, 2.33, 1.61, 7.80, repro,
2011-03-20,-1.89, -0.53, 42.00, 2.37, 1.63, 8.01, repro,
2011-03-21,-1.72, 0.36, 41.46, 2.35, 1.59, 8.08, repro,
2011-03-22,-2.59, -1.12, 39.21, 2.41, 1.63, 8.16, repro,
2011-03-23,-1.96, -1.39, 28.18, 2.32, 1.55, 7.73, repro,
2011-03-24,-0.58, -1.71, 36.21, 2.24, 1.51, 7.42, repro,
2011-03-25,-0.57, -1.99, 37.72, 2.23, 1.52, 7.35, repro,
2011-03-26,-1.56, -1.73, 39.43, 2.21, 1.51, 7.40, repro,
2011-03-27,-0.48, -1.81, 42.64, 2.24, 1.52, 7.40, repro,
2011-03-28,-0.40, -0.45, 40.89, 2.26, 1.53, 7.46, repro,
2011-03-29,-0.86, 0.87, 41.05, 2.22, 1.51, 7.31, repro,
2011-03-30,-1.10, -0.14, 49.20, 2.31, 1.54, 7.78, repro,
2011-03-31,-0.45, 1.63, 51.67, 2.28, 1.55, 7.44, repro,
2011-04-01,-1.79, 1.92, 49.28, 2.43, 1.66, 8.02, repro,
2011-04-02,-1.56, 1.73, 57.38, 2.53, 1.74, 8.63, repro,
2011-04-03,-2.48, 1.57, 45.63, 2.61, 1.72, 8.77, repro,
2011-04-04,-3.64, 1.18, 52.78, 2.40, 1.61, 8.07, repro,
2011-04-05,-3.59, 2.05, 50.40, 2.50, 1.68, 8.30, repro,
2011-04-06,-4.87, 2.41, 44.34, 2.96, 1.91, 9.43, repro,
2011-04-07,-1.30, 1.99, 32.97, 2.38, 1.59, 8.09, repro,
2011-04-08,-5.64, 1.32, 41.77, 2.48, 1.64, 8.22, repro,
2011-04-09,-4.11, 0.04, 38.60, 2.52, 1.66, 8.37, repro,
2011-04-10,-4.62, 0.64, 46.49, 2.40, 1.60, 8.13, repro,
2011-04-11,-4.61, 1.79, 41.24, 2.29, 1.56, 7.70, repro,
2011-04-12,-3.13, 2.68, 45.14, 2.53, 1.72, 8.86, repro,
2011-04-13,-3.08, 1.98, 44.18, 2.49, 1.64, 8.24, repro,
2011-04-14,-4.96, 2.01, 43.06, 2.26, 1.54, 7.56, repro,
2011-04-15,-1.62, 1.96, 43.48, 2.28, 1.53, 7.49, repro,
2011-04-16,-0.52, 0.97, 46.62, 2.22, 1.51, 7.45, repro,
2011-04-17,-0.58, 2.26, 45.17, 2.27, 1.55, 7.58, repro,
2011-04-18,-2.12, 2.15, 42.74, 2.26, 1.52, 7.39, repro,
2011-04-19,-2.29, 2.07, 44.22, 2.26, 1.53, 7.44, repro,
2011-04-20,-3.59, 4.91, 47.64, 2.36, 1.60, 8.03, repro,
2011-04-21,-1.39, 2.35, 44.08, 2.27, 1.56, 7.52, repro,
2011-04-22,-1.29, 2.70, 44.37, 2.22, 1.51, 7.39, repro,
2011-04-23,-0.81, 0.85, 44.52, 2.25, 1.51, 7.45, repro,
2011-04-24,-1.80, 2.12, 46.68, 2.29, 1.56, 7.71, repro,
2011-04-25,-2.42, 1.53, 37.37, 2.23, 1.52, 7.46, repro,
2011-04-26,-1.51, -0.07, 42.47, 2.22, 1.50, 7.28, repro,
2011-04-27,-0.48, 0.78, 33.55, 2.20, 1.49, 7.27, repro,
2011-04-28,5.14, 2.30, 35.93, 2.25, 1.51, 7.45, repro,
2011-04-29,-0.80, -1.02, 25.60, 2.30, 1.58, 7.78, repro,
2011-04-30,4.44, 0.94, 21.15, 2.79, 1.95, 9.78, repro,
2011-05-01,-0.20, -0.93, 24.27, 2.50, 1.71, 8.05, repro,
2011-05-02,-0.06, 2.32, 28.54, 2.60, 1.77, 8.72, repro,
2011-05-03,0.44, 0.25, 21.79, 2.47, 1.70, 8.32, repro,
2011-05-04,1.80, 0.47, 30.42, 2.29, 1.56, 7.67, repro,
2011-05-05,-0.17, 1.39, 29.42, 2.30, 1.57, 7.60, repro,
2011-05-06,-2.00, 1.14, 28.72, 2.29, 1.57, 7.65, repro,
2011-05-07,0.17, -0.19, 31.23, 2.28, 1.57, 7.61, repro,
2011-05-08,0.34, 1.92, 25.44, 2.34, 1.60, 8.00, repro,
2011-05-09,-2.18, 0.26, 24.49, 2.31, 1.57, 7.65, repro,
2011-05-10,1.74, -0.96, 31.96, 2.34, 1.60, 7.87, repro,
2011-05-11,-0.29, -2.07, 24.19, 2.36, 1.59, 7.80, repro,
2011-05-12,0.99, -2.16, 27.49, 2.31, 1.58, 7.58, repro,
2011-05-13,1.53, -1.71, 27.29, 2.23, 1.54, 7.53, repro,
2011-05-14,-2.01, 1.09, 27.69, 2.27, 1.57, 7.75, repro,
2011-05-15,-0.60, 0.05, 36.00, 2.30, 1.58, 7.87, repro,
2011-05-16,-0.51, 0.29, 38.18, 2.30, 1.59, 7.82, repro,
2011-05-17,-0.48, -0.32, 36.62, 2.32, 1.64, 7.91, repro,
2011-05-18,-0.07, -0.39, 33.76, 2.24, 1.56, 7.64, repro,
2011-05-19,-0.71, -0.53, 32.57, 2.26, 1.56, 7.69, repro,
2011-05-20,1.82, -0.40, 36.21, 2.24, 1.54, 7.63, repro,
2011-05-21,1.73, 1.26, 37.71, 2.26, 1.56, 7.61, repro,
2011-05-22,1.47, -1.05, 33.39, 2.26, 1.55, 7.65, repro,
2011-05-23,2.50, -0.33, 38.20, 2.22, 1.56, 7.60, repro,
2011-05-24,0.84, -0.86, 34.04, 2.37, 1.65, 8.05, repro,
2011-05-25,0.55, 0.87, 34.82, 2.30, 1.60, 7.78, repro,
2011-05-26,0.44, 1.13, 36.16, 2.36, 1.60, 7.97, repro,
2011-05-27,0.52, 1.97, 39.30, 2.57, 1.78, 8.90, repro,
2011-05-28,1.53, -2.23, 39.37, 2.59, 1.77, 9.08, repro,
2011-05-29,2.73, -1.85, 44.29, 2.66, 1.79, 8.73, repro,
2011-05-30,-0.44, -0.30, 36.36, 2.29, 1.54, 7.76, repro,
2011-05-31,1.15, -0.75, 41.70, 2.45, 1.67, 8.43, repro,
2011-06-01,2.14, -1.16, 37.46, 2.33, 1.61, 7.99, repro,
2011-06-02,-0.29, -1.42, 41.05, 2.33, 1.61, 7.86, repro,
2011-06-03,-1.10, -1.75, 35.06, 2.23, 1.53, 7.60, repro,
2011-06-04,1.80, -6.47, 26.37, 2.37, 1.66, 8.06, repro,
2011-06-05,-1.92, -2.68, 35.78, 2.42, 1.67, 8.09, repro,
2011-06-06,-0.40, -1.70, 32.49, 2.36, 1.62, 8.02, repro,
2011-06-07,1.34, -2.54, 34.75, 2.27, 1.55, 7.74, repro,
