PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OFW2
Station name,OFW2_EBRY_WY2003
Begin Date, 2003-11-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.4511069341 North Latitude, -110.8311514656 East Longitude, 2280.55084 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-05,7.21, -11.40, 54.83, 2.60, 1.91, 9.51, repro,
2007-03-06,7.93, -11.41, 49.77, 2.59, 1.95, 9.70, repro,
2007-03-07,6.73, -10.95, 59.86, 2.60, 1.98, 9.53, repro,
2007-03-08,5.28, -13.25, 63.20, 2.70, 1.95, 9.82, repro,
2007-03-09,5.65, -13.64, 63.77, 2.74, 2.03, 10.52, repro,
2007-03-10,8.09, -12.75, 64.48, 2.76, 2.06, 10.33, repro,
2007-03-11,7.82, -10.00, 57.98, 2.73, 2.04, 10.22, repro,
2007-03-12,8.15, -13.37, 55.58, 2.63, 1.97, 9.83, repro,
2007-03-13,6.40, -15.36, 54.14, 2.79, 2.02, 10.42, repro,
2007-03-14,6.06, -12.28, 60.50, 2.66, 2.07, 10.41, repro,
2007-03-15,8.11, -10.58, 51.96, 2.64, 1.98, 9.75, repro,
2007-03-16,6.32, -13.46, 56.70, 2.69, 1.99, 10.07, repro,
2007-03-17,6.29, -12.52, 66.27, 2.62, 1.90, 9.42, repro,
2007-03-18,5.36, -13.36, 63.09, 2.60, 1.93, 9.69, repro,
2007-03-19,7.58, -14.80, 54.54, 2.69, 1.90, 9.58, repro,
2007-03-20,5.80, -14.48, 60.68, 2.73, 1.96, 9.82, repro,
2007-03-21,7.81, -11.47, 74.58, 2.77, 2.02, 10.44, repro,
2007-03-22,7.95, -13.20, 69.15, 2.58, 1.92, 9.41, repro,
2007-03-23,5.62, -13.80, 62.17, 2.66, 1.94, 9.80, repro,
2007-03-24,9.03, -10.08, 69.36, 2.53, 1.93, 9.28, repro,
2007-03-25,6.46, -13.64, 71.03, 2.73, 2.05, 10.23, repro,
2007-03-26,9.29, -15.04, 54.28, 2.65, 1.92, 9.75, repro,
2007-03-27,10.17, -14.16, 65.69, 2.79, 2.06, 10.28, repro,
2007-03-28,12.16, -14.02, 55.98, 2.77, 2.01, 9.94, repro,
2007-03-29,11.43, -12.72, 54.18, 2.65, 1.96, 9.81, repro,
2007-03-30,8.80, -11.86, 56.34, 2.57, 1.94, 9.66, repro,
2007-03-31,7.85, -14.43, 57.97, 2.65, 1.95, 9.69, repro,
2007-04-01,7.75, -16.13, 54.98, 2.81, 2.05, 10.43, repro,
2007-04-02,11.22, -13.92, 41.94, 2.71, 2.02, 10.10, repro,
2007-04-03,8.02, -14.91, 54.74, 2.53, 1.92, 9.33, repro,
2007-04-04,10.51, -13.30, 50.35, 2.60, 2.02, 9.96, repro,
2007-04-05,8.45, -10.94, 58.38, 2.79, 2.06, 10.27, repro,
2007-04-06,10.15, -11.22, 47.81, 2.81, 2.04, 10.48, repro,
2007-04-07,10.29, -12.74, 54.98, 2.58, 1.92, 9.35, repro,
2007-04-08,8.05, -10.57, 70.03, 2.62, 2.03, 10.19, repro,
2007-04-09,6.44, -11.76, 66.70, 2.72, 2.04, 10.33, repro,
2007-04-10,9.33, -13.19, 58.62, 2.62, 2.01, 9.76, repro,
2007-04-11,9.17, -12.84, 67.15, 2.53, 1.90, 9.31, repro,
2007-04-12,7.19, -12.58, 70.52, 2.69, 1.94, 10.00, repro,
2007-04-13,9.12, -11.57, 60.83, 2.61, 1.95, 9.45, repro,
2007-04-14,8.07, -11.90, 62.32, 2.67, 1.97, 9.81, repro,
2007-04-15,9.17, -12.57, 56.97, 2.58, 1.95, 9.65, repro,
2007-04-16,8.03, -12.15, 69.96, 2.67, 2.03, 10.14, repro,
2007-04-17,5.24, -13.35, 63.19, 2.63, 2.08, 10.16, repro,
2007-04-18,8.24, -12.33, 79.48, 2.75, 2.01, 10.51, repro,
2007-04-19,9.15, -14.43, 59.01, 2.63, 2.08, 10.14, repro,
2007-04-20,7.14, -12.63, 58.69, 2.50, 1.92, 9.28, repro,
2007-04-21,8.86, -13.92, 61.05, 2.76, 2.04, 10.45, repro,
2007-04-22,8.15, -13.07, 71.72, 2.66, 1.98, 9.97, repro,
2007-04-23,7.84, -14.16, 57.17, 2.75, 2.20, 11.19, repro,
2007-04-24,9.25, -13.73, 57.29, 2.62, 2.13, 10.12, repro,
2007-04-25,8.60, -13.11, 59.38, 2.64, 2.00, 9.78, repro,
2007-04-26,8.49, -14.58, 63.96, 2.79, 2.04, 10.62, repro,
2007-04-27,7.85, -13.55, 57.95, 2.70, 1.95, 9.89, repro,
2007-04-28,5.23, -12.66, 56.45, 2.78, 1.99, 10.55, repro,
2007-04-29,6.79, -13.78, 56.82, 2.57, 1.94, 9.58, repro,
2007-04-30,7.62, -14.60, 52.10, 2.94, 2.12, 10.80, repro,
2007-05-01,7.20, -13.37, 65.04, 2.75, 2.03, 10.27, repro,
2007-05-02,7.24, -11.89, 64.75, 2.87, 2.10, 10.71, repro,
2007-05-03,4.90, -11.96, 69.59, 2.89, 2.07, 10.86, repro,
2007-05-04,5.93, -12.39, 66.87, 2.71, 1.91, 9.76, repro,
2007-05-05,8.53, -13.82, 58.17, 2.75, 2.09, 10.75, repro,
2007-05-06,8.50, -14.41, 59.00, 2.74, 1.99, 10.53, repro,
2007-05-07,9.47, -13.03, 49.12, 2.55, 1.91, 9.42, repro,
2007-05-08,5.05, -9.53, 70.40, 2.63, 1.93, 9.73, repro,
2007-05-09,8.14, -11.66, 65.05, 2.69, 2.05, 10.21, repro,
2007-05-10,6.66, -11.86, 62.65, 2.87, 2.11, 10.72, repro,
2007-05-11,7.96, -12.41, 54.71, 2.76, 2.05, 10.46, repro,
2007-05-12,7.46, -12.88, 71.38, 2.63, 2.00, 10.05, repro,
2007-05-13,4.18, -13.21, 65.23, 2.68, 1.95, 10.13, repro,
2007-05-14,6.76, -12.18, 62.54, 2.76, 2.03, 10.48, repro,
2007-05-15,6.36, -13.45, 68.99, 2.68, 1.90, 9.85, repro,
2007-05-16,1.00, -15.76, 57.39, 8.26, 5.37, 29.42, repro,
2007-05-17,6.01, -14.39, 64.39, 2.79, 2.14, 11.16, repro,
2007-05-18,7.94, -14.02, 71.67, 2.67, 2.06, 10.23, repro,
2007-05-19,6.42, -14.15, 71.61, 2.70, 1.96, 10.01, repro,
2007-05-20,6.62, -14.33, 63.25, 2.66, 1.96, 10.10, repro,
2007-05-21,7.34, -16.39, 70.09, 2.87, 2.04, 10.47, repro,
2007-05-22,9.76, -12.68, 67.45, 2.79, 2.02, 10.30, repro,
2007-05-23,9.98, -14.69, 61.93, 2.76, 2.05, 10.51, repro,
2007-05-24,7.89, -13.65, 73.46, 2.88, 2.12, 11.06, repro,
2007-05-25,8.19, -12.26, 59.50, 2.78, 1.98, 10.30, repro,
2007-05-26,9.60, -12.97, 61.12, 2.77, 2.00, 10.26, repro,
2007-05-27,6.08, -12.41, 71.14, 2.88, 2.05, 10.63, repro,
2007-05-28,11.00, -15.32, 54.15, 2.78, 2.06, 10.53, repro,
2007-05-29,8.49, -13.97, 74.37, 2.72, 1.97, 10.03, repro,
2007-05-30,8.85, -13.17, 66.69, 2.78, 2.02, 10.37, repro,
2007-05-31,10.45, -12.80, 62.07, 2.79, 1.99, 10.42, repro,
2007-06-01,9.18, -12.64, 63.86, 2.74, 2.03, 10.18, repro,
2007-06-02,9.28, -10.67, 64.57, 2.69, 2.05, 10.02, repro,
2007-06-03,12.28, -12.07, 53.68, 3.37, 2.51, 13.59, repro,
2007-06-04,8.85, -13.08, 72.59, 2.74, 2.01, 10.19, repro,
2007-06-05,9.07, -12.98, 72.05, 2.89, 2.07, 10.79, repro,
2007-06-06,8.26, -13.39, 84.67, 2.77, 2.02, 10.28, repro,
2007-06-07,12.65, -14.13, 62.30, 2.89, 2.13, 10.83, repro,
2007-06-08,7.28, -12.23, 71.18, 2.81, 2.07, 10.55, repro,
2007-06-09,7.65, -14.21, 63.33, 2.79, 1.96, 10.20, repro,
2007-06-10,9.39, -14.26, 66.49, 2.84, 2.11, 10.87, repro,
2007-06-11,5.04, -15.25, 69.08, 2.90, 2.11, 10.92, repro,
2007-06-12,7.49, -14.57, 72.62, 2.82, 2.06, 10.74, repro,
2007-06-13,7.46, -13.14, 75.21, 2.74, 2.06, 10.59, repro,
2007-06-14,7.46, -12.91, 62.95, 2.78, 2.09, 10.19, repro,
2007-06-15,6.57, -13.13, 68.78, 2.70, 2.00, 10.10, repro,
2007-06-16,8.33, -13.05, 60.61, 2.84, 2.07, 10.45, repro,
2007-06-17,10.17, -16.99, 58.19, 2.74, 1.92, 9.94, repro,
2007-06-18,8.98, -12.65, 71.89, 2.85, 2.03, 10.66, repro,
2007-06-19,10.99, -13.51, 73.00, 2.83, 2.03, 10.66, repro,
2007-06-20,9.54, -11.78, 50.01, 2.76, 1.96, 10.44, repro,
2007-06-21,11.72, -11.84, 57.84, 2.88, 1.99, 10.79, repro,
2007-06-22,10.34, -13.10, 58.67, 2.77, 2.00, 10.29, repro,
2007-06-23,9.79, -13.34, 66.42, 2.75, 1.98, 10.31, repro,
2007-06-24,9.26, -12.83, 67.85, 2.73, 2.02, 10.15, repro,
2007-06-25,9.07, -11.25, 70.71, 2.75, 2.08, 10.31, repro,
2007-06-26,11.40, -11.58, 67.44, 2.81, 2.02, 10.40, repro,
2007-06-27,7.37, -12.04, 73.66, 2.86, 1.96, 10.49, repro,
2007-06-28,9.08, -11.17, 62.79, 2.90, 2.08, 10.45, repro,
2007-06-29,10.89, -11.84, 64.84, 2.81, 2.00, 10.28, repro,
2007-06-30,7.76, -13.54, 74.77, 2.80, 2.02, 10.42, repro,
2007-07-01,9.74, -11.92, 65.18, 2.74, 1.94, 9.79, repro,
2007-07-02,11.01, -12.60, 72.51, 2.91, 2.03, 10.40, repro,
2007-07-03,7.63, -11.96, 56.44, 3.01, 2.03, 10.97, repro,
2007-07-04,12.04, -12.16, 64.74, 2.79, 1.97, 9.74, repro,
2007-07-05,10.33, -9.18, 77.65, 2.81, 2.06, 9.88, repro,
2007-07-06,10.34, -11.55, 73.69, 2.86, 2.00, 10.05, repro,
2007-07-07,6.88, -13.24, 74.12, 2.88, 1.99, 10.33, repro,
2007-07-08,9.21, -14.80, 68.67, 2.68, 1.97, 9.78, repro,
2007-07-09,12.29, -10.94, 62.01, 2.83, 1.96, 10.43, repro,
2007-07-10,10.30, -12.33, 61.97, 2.74, 1.94, 10.34, repro,
2007-07-11,9.74, -12.75, 73.79, 2.81, 1.98, 10.31, repro,
2007-07-12,8.66, -11.87, 70.73, 2.69, 1.88, 9.60, repro,
2007-07-13,11.53, -11.28, 67.90, 2.85, 1.98, 10.29, repro,
2007-07-14,7.37, -9.93, 74.66, 2.84, 1.99, 10.68, repro,
2007-07-15,12.04, -9.87, 76.82, 2.79, 2.02, 10.19, repro,
2007-07-16,9.51, -13.57, 70.91, 2.77, 1.98, 10.47, repro,
2007-07-17,10.03, -11.35, 71.10, 2.83, 2.01, 10.34, repro,
2007-07-18,11.96, -13.19, 71.56, 2.73, 1.93, 9.61, repro,
2007-07-19,9.45, -14.72, 65.88, 2.66, 1.88, 9.36, repro,
2007-07-20,8.15, -11.88, 69.19, 2.74, 1.95, 9.74, repro,
2007-07-21,8.12, -12.61, 70.22, 2.70, 1.92, 9.74, repro,
2007-07-22,10.33, -13.52, 73.66, 2.86, 2.16, 10.10, repro,
2007-07-23,13.32, -11.20, 69.44, 2.76, 1.94, 9.63, repro,
2007-07-24,10.08, -14.40, 72.04, 2.75, 1.94, 9.55, repro,
2007-07-25,12.20, -14.61, 67.13, 2.76, 2.03, 10.25, repro,
2007-07-26,10.76, -13.62, 62.83, 2.84, 2.02, 10.22, repro,
2007-07-27,9.06, -11.89, 76.25, 2.76, 1.99, 10.22, repro,
2007-07-28,13.86, -13.49, 81.19, 2.74, 2.03, 10.17, repro,
2007-07-29,12.01, -13.33, 74.11, 2.77, 2.01, 10.44, repro,
2007-07-30,12.32, -15.29, 73.43, 2.83, 2.01, 10.43, repro,
2007-07-31,12.43, -14.30, 73.17, 2.78, 2.05, 10.54, repro,
2007-08-01,12.20, -12.89, 83.04, 2.86, 2.01, 10.55, repro,
2007-08-02,11.77, -14.50, 59.95, 2.79, 2.06, 10.61, repro,
2007-08-03,11.26, -11.29, 76.21, 2.86, 2.17, 10.82, repro,
2007-08-04,12.35, -12.92, 77.87, 2.85, 1.96, 10.30, repro,
2007-08-05,7.96, -14.20, 77.31, 2.80, 2.01, 10.38, repro,
2007-08-06,9.03, -13.73, 86.43, 2.81, 2.03, 10.55, repro,
2007-08-07,8.12, -13.76, 80.09, 2.78, 2.00, 10.57, repro,
2007-08-08,9.91, -14.58, 81.95, 2.72, 1.97, 9.84, repro,
2007-08-09,11.01, -14.13, 78.95, 2.67, 1.98, 10.06, repro,
2007-08-10,9.08, -15.44, 81.68, 2.80, 2.01, 10.03, repro,
2007-08-11,12.24, -13.56, 70.23, 2.81, 1.96, 10.24, repro,
2007-08-12,10.03, -16.18, 80.79, 2.70, 1.98, 9.89, repro,
2007-08-13,12.77, -12.87, 79.81, 2.84, 2.00, 10.29, repro,
2007-08-14,8.62, -12.42, 81.38, 3.05, 2.12, 11.18, repro,
2007-08-15,13.87, -13.21, 69.94, 3.20, 2.13, 11.53, repro,
2007-08-16,10.19, -12.71, 91.88, 2.84, 1.99, 9.97, repro,
2007-08-17,9.16, -11.20, 87.51, 2.92, 2.04, 10.48, repro,
2007-08-18,12.64, -11.83, 61.83, 3.36, 2.39, 13.33, repro,
2007-08-19,7.06, -15.18, 81.17, 2.99, 2.16, 11.62, repro,
2007-08-20,10.96, -13.49, 65.86, 2.93, 2.26, 11.49, repro,
2007-08-21,13.55, -16.42, 77.71, 2.91, 2.08, 10.51, repro,
2007-08-22,11.41, -14.62, 69.57, 2.92, 2.15, 10.93, repro,
2007-08-23,13.56, -13.76, 85.89, 2.89, 2.10, 10.77, repro,
2007-08-24,13.60, -14.26, 70.95, 3.05, 2.16, 10.89, repro,
2007-08-25,9.27, -12.35, 72.45, 2.90, 2.06, 10.45, repro,
2007-08-26,10.66, -14.40, 79.32, 2.94, 2.06, 10.66, repro,
2007-08-27,9.43, -16.97, 67.94, 2.99, 2.22, 11.26, repro,
2007-08-28,11.61, -16.22, 66.25, 2.94, 2.11, 10.54, repro,
2007-08-29,13.58, -12.80, 75.40, 2.93, 2.14, 10.70, repro,
2007-08-30,9.67, -13.13, 73.82, 2.96, 2.06, 10.40, repro,
2007-08-31,11.50, -15.47, 74.10, 5.65, 4.54, 18.74, repro,
2007-09-01,10.74, -13.78, 75.57, 2.35, 1.70, 7.78, repro,
2007-09-02,9.73, -13.91, 66.93, 2.33, 1.73, 7.83, repro,
2007-09-03,9.73, -13.54, 84.53, 2.33, 1.72, 7.74, repro,
2007-09-04,9.79, -13.61, 78.25, 2.32, 1.71, 7.63, repro,
2007-09-05,9.51, -12.92, 77.90, 2.36, 1.71, 7.84, repro,
2007-09-06,10.71, -13.57, 76.92, 2.33, 1.68, 7.61, repro,
2007-09-07,10.65, -15.41, 78.73, 2.32, 1.70, 7.63, repro,
2007-09-08,10.50, -13.42, 72.87, 2.38, 1.75, 7.95, repro,
2007-09-09,12.35, -13.80, 74.89, 2.40, 1.76, 8.00, repro,
2007-09-10,11.40, -13.21, 75.38, 2.31, 1.68, 7.56, repro,
2007-09-11,11.99, -12.77, 77.37, 2.32, 1.69, 7.57, repro,
2007-09-12,11.93, -13.05, 77.17, 2.33, 1.68, 7.63, repro,
2007-09-13,10.53, -12.66, 78.68, 2.32, 1.67, 7.55, repro,
2007-09-14,10.67, -13.29, 85.29, 2.39, 1.73, 7.93, repro,
2007-09-15,9.61, -13.21, 85.62, 2.40, 1.73, 7.90, repro,
2007-09-16,9.80, -13.95, 77.67, 2.35, 1.73, 7.80, repro,
2007-09-17,9.69, -12.92, 80.87, 2.44, 1.77, 8.06, repro,
2007-09-18,10.30, -12.28, 83.00, 2.29, 1.69, 7.65, repro,
2007-09-19,9.86, -12.46, 79.79, 2.27, 1.66, 7.57, repro,
2007-09-20,8.69, -14.27, 86.95, 2.75, 2.11, 9.47, repro,
2007-09-21,10.42, -14.09, 72.65, 2.30, 1.66, 7.57, repro,
2007-09-22,6.04, -14.78, 77.88, 2.32, 1.66, 7.61, repro,
2007-09-23,9.25, -13.47, 76.67, 2.40, 1.72, 7.90, repro,
2007-09-24,8.52, -12.74, 78.76, 3.01, 2.44, 10.79, repro,
2007-09-25,8.61, -11.74, 79.72, 2.35, 1.73, 7.96, repro,
2007-09-26,10.10, -15.88, 81.13, 2.29, 1.66, 7.55, repro,
2007-09-27,9.59, -14.47, 81.43, 2.23, 1.67, 7.51, repro,
2007-09-28,8.94, -13.98, 85.06, 2.37, 1.71, 7.93, repro,
2007-09-29,10.26, -13.58, 88.54, 2.71, 1.93, 8.77, repro,
2007-09-30,12.77, -13.13, 88.24, 2.39, 1.74, 7.94, repro,
2007-10-01,10.44, -13.32, 78.72, 2.39, 1.77, 8.00, repro,
2007-10-02,9.19, -14.44, 80.94, 2.41, 1.81, 8.21, repro,
2007-10-03,8.25, -15.05, 85.99, 2.32, 1.73, 7.84, repro,
2007-10-04,10.13, -14.16, 87.61, 2.34, 1.74, 7.86, repro,
2007-10-05,9.81, -11.89, 90.08, 2.46, 1.76, 8.20, repro,
2007-10-06,10.93, -12.67, 86.15, 2.45, 1.78, 8.23, repro,
2007-10-07,10.37, -14.06, 77.28, 2.38, 1.75, 7.84, repro,
2007-10-08,10.56, -14.18, 74.41, 2.63, 1.86, 8.60, repro,
2007-10-09,8.62, -12.07, 85.47, 2.60, 1.92, 8.54, repro,
2007-10-10,7.60, -11.10, 86.34, 2.56, 1.79, 8.33, repro,
2007-10-11,9.63, -12.25, 85.35, 2.35, 1.74, 7.87, repro,
2007-10-12,11.33, -11.35, 85.43, 2.27, 1.68, 7.57, repro,
2007-10-13,10.41, -13.59, 85.70, 2.32, 1.70, 7.80, repro,
2007-10-14,10.55, -12.84, 81.90, 2.30, 1.68, 7.70, repro,
2007-10-15,8.44, -12.09, 85.86, 2.37, 1.75, 7.90, repro,
2007-10-16,9.40, -11.56, 89.84, 2.28, 1.69, 7.67, repro,
2007-10-17,8.43, -12.50, 90.50, 2.27, 1.70, 7.71, repro,
2007-10-18,10.12, -12.96, 90.46, 2.24, 1.68, 7.49, repro,
2007-10-19,7.30, -13.83, 90.09, 2.25, 1.71, 7.69, repro,
2007-10-20,10.80, -13.84, 89.71, 2.28, 1.67, 7.65, repro,
2007-10-21,9.47, -12.24, 83.41, 2.28, 1.73, 7.64, repro,
2007-10-22,7.52, -12.80, 77.35, 2.21, 1.67, 7.40, repro,
2007-10-23,7.26, -12.66, 73.03, 2.35, 1.77, 7.93, repro,
2007-10-24,10.06, -12.16, 81.73, 2.37, 1.75, 7.88, repro,
2007-10-25,8.25, -13.15, 86.35, 2.29, 1.67, 7.65, repro,
2007-10-26,9.41, -12.34, 79.69, 2.31, 1.70, 7.85, repro,
2007-10-27,7.63, -11.83, 81.52, 2.27, 1.66, 7.55, repro,
2007-10-28,9.06, -12.33, 71.46, 2.28, 1.68, 7.66, repro,
2007-10-29,8.09, -13.81, 73.32, 2.27, 1.66, 7.52, repro,
2007-10-30,10.62, -13.77, 76.36, 2.29, 1.66, 7.66, repro,
2007-10-31,9.64, -11.63, 84.51, 2.27, 1.67, 7.55, repro,
2007-11-01,9.40, -11.92, 82.68, 2.23, 1.62, 7.38, repro,
2007-11-02,8.82, -13.13, 82.78, 2.25, 1.64, 7.46, repro,
2007-11-03,9.68, -13.85, 78.65, 2.25, 1.68, 7.55, repro,
2007-11-04,10.26, -13.72, 82.21, 2.82, 2.07, 9.77, repro,
2007-11-05,10.24, -12.88, 80.89, 2.23, 1.63, 7.44, repro,
2007-11-06,9.35, -12.33, 74.71, 2.30, 1.71, 7.86, repro,
2007-11-07,9.34, -11.75, 83.59, 2.27, 1.67, 7.68, repro,
2007-11-08,8.09, -12.66, 85.14, 2.33, 1.70, 7.77, repro,
2007-11-09,9.25, -11.45, 87.02, 2.95, 2.03, 9.10, repro,
2007-11-10,6.40, -13.43, 90.97, 2.24, 1.64, 7.45, repro,
2007-11-11,8.06, -11.17, 83.02, 2.23, 1.63, 7.34, repro,
2007-11-12,9.56, -12.81, 83.83, 2.22, 1.61, 7.26, repro,
2007-11-13,6.59, -15.42, 83.92, 2.28, 1.66, 7.65, repro,
2007-11-14,9.26, -14.42, 81.80, 2.19, 1.61, 7.17, repro,
2007-11-15,8.41, -12.33, 89.74, 2.25, 1.63, 7.43, repro,
2007-11-16,8.19, -14.36, 84.64, 2.20, 1.62, 7.33, repro,
2007-11-17,7.96, -15.09, 83.70, 2.26, 1.66, 7.61, repro,
2007-11-18,8.67, -14.64, 74.41, 2.48, 1.78, 8.20, repro,
2007-11-19,8.64, -14.94, 77.22, 2.34, 1.71, 7.90, repro,
2007-11-20,12.39, -14.18, 77.24, 2.31, 1.74, 7.70, repro,
2007-11-21,9.66, -13.80, 79.21, 2.24, 1.68, 7.43, repro,
2007-11-22,9.39, -13.57, 77.92, 2.21, 1.66, 7.21, repro,
2007-11-23,8.94, -13.87, 82.65, 2.25, 1.72, 7.49, repro,
2007-11-24,8.98, -12.61, 88.02, 2.27, 1.71, 7.50, repro,
2007-11-25,9.48, -13.29, 96.48, 2.33, 1.76, 7.74, repro,
2007-11-26,8.25, -12.86, 92.02, 2.34, 1.74, 7.77, repro,
2007-11-27,9.26, -14.52, 82.41, 2.26, 1.73, 7.53, repro,
2007-11-28,10.03, -15.07, 76.00, 2.23, 1.68, 7.29, repro,
2007-11-29,8.82, -13.43, 87.60, 2.21, 1.66, 7.38, repro,
2007-11-30,8.95, -12.78, 90.72, 2.28, 1.72, 7.53, repro,
2007-12-01,8.31, -13.34, 99.22, 2.30, 1.75, 7.70, repro,
2007-12-02,6.75, -15.94, 87.10, 2.26, 1.70, 7.55, repro,
2007-12-03,7.69, -16.26, 78.17, 2.39, 1.76, 7.94, repro,
2007-12-04,8.99, -17.22, 70.75, 2.48, 1.90, 8.58, repro,
2007-12-05,10.43, -15.60, 90.09, 2.46, 1.86, 8.41, repro,
2007-12-06,8.92, -13.70, 98.21, 2.49, 1.85, 8.20, repro,
2007-12-07,10.13, -13.58, 92.09, 2.39, 1.83, 8.09, repro,
2007-12-08,9.04, -13.82, 89.66, 2.23, 1.65, 7.36, repro,
2007-12-09,9.71, -14.62, 80.09, 2.49, 1.93, 8.40, repro,
2007-12-10,9.76, -15.71, 80.81, 2.32, 1.77, 7.69, repro,
2007-12-11,9.70, -13.86, 86.48, 2.27, 1.73, 7.57, repro,
2007-12-12,8.43, -13.99, 87.24, 2.34, 1.73, 7.64, repro,
2007-12-13,9.99, -14.95, 81.28, 2.28, 1.65, 7.36, repro,
2007-12-14,9.85, -15.62, 83.53, 2.26, 1.68, 7.38, repro,
2007-12-15,9.18, -15.31, 86.57, 2.25, 1.64, 7.27, repro,
2007-12-16,8.80, -16.36, 91.96, 2.25, 1.66, 7.40, repro,
2007-12-17,9.03, -14.33, 97.30, 2.31, 1.70, 7.48, repro,
2007-12-18,9.17, -16.34, 92.83, 2.23, 1.64, 7.27, repro,
2007-12-19,8.01, -15.13, 92.77, 2.29, 1.70, 7.55, repro,
2007-12-20,9.62, -16.47, 88.18, 2.26, 1.66, 7.38, repro,
2007-12-21,9.68, -13.47, 87.50, 2.33, 1.74, 7.78, repro,
2007-12-22,8.15, -14.67, 83.60, 2.29, 1.68, 7.47, repro,
2007-12-23,8.91, -13.79, 87.59, 2.27, 1.67, 7.41, repro,
2007-12-24,9.70, -15.78, 77.52, 2.25, 1.65, 7.44, repro,
2007-12-25,8.73, -14.21, 90.34, 2.21, 1.61, 7.13, repro,
2007-12-26,9.07, -13.44, 88.55, 2.25, 1.63, 7.19, repro,
2007-12-27,9.27, -13.75, 96.33, 2.26, 1.65, 7.32, repro,
2007-12-28,9.88, -14.76, 89.34, 2.25, 1.66, 7.31, repro,
2007-12-29,9.18, -15.62, 92.26, 2.25, 1.67, 7.37, repro,
2007-12-30,10.31, -16.12, 88.39, 2.27, 1.66, 7.38, repro,
2007-12-31,8.08, -16.23, 84.96, 2.23, 1.60, 7.13, repro,
2008-01-01,9.22, -14.16, 79.68, 2.24, 1.60, 7.11, repro,
2008-01-02,8.91, -14.41, 79.04, 2.25, 1.62, 7.30, repro,
2008-01-03,6.83, -14.88, 90.09, 2.22, 1.62, 7.25, repro,
2008-01-04,6.65, -15.31, 92.95, 2.20, 1.60, 7.16, repro,
2008-01-05,10.73, -16.85, 87.83, 2.29, 1.60, 7.36, repro,
2008-01-06,8.80, -16.63, 85.34, 2.19, 1.57, 7.00, repro,
2008-01-07,8.45, -15.51, 97.55, 2.19, 1.58, 7.02, repro,
2008-01-08,9.16, -15.80, 87.62, 2.27, 1.61, 7.25, repro,
2008-01-09,7.00, -15.92, 92.40, 2.25, 1.61, 7.21, repro,
2008-01-10,8.34, -14.59, 94.42, 2.19, 1.60, 7.15, repro,
2008-01-11,9.05, -16.05, 92.26, 2.19, 1.58, 7.05, repro,
2008-01-12,9.62, -14.94, 88.89, 2.18, 1.58, 7.01, repro,
2008-01-13,9.36, -13.97, 83.30, 2.22, 1.61, 7.20, repro,
2008-01-14,9.04, -14.47, 82.77, 2.19, 1.61, 7.15, repro,
2008-01-15,8.37, -14.82, 92.30, 2.19, 1.62, 7.23, repro,
2008-01-16,9.43, -14.59, 85.94, 2.25, 1.62, 7.29, repro,
2008-01-17,9.36, -15.07, 87.45, 2.23, 1.60, 7.23, repro,
2008-01-18,10.21, -14.63, 85.38, 2.21, 1.62, 7.24, repro,
2008-01-19,9.62, -15.57, 88.78, 2.19, 1.62, 7.17, repro,
2008-01-20,10.02, -14.11, 84.67, 2.20, 1.63, 7.23, repro,
2008-01-21,9.30, -15.23, 78.48, 2.21, 1.64, 7.31, repro,
2008-01-22,9.83, -15.31, 82.10, 2.26, 1.65, 7.43, repro,
2008-01-23,10.44, -15.64, 82.14, 2.18, 1.59, 7.05, repro,
2008-01-24,9.67, -15.79, 89.89, 2.21, 1.61, 7.25, repro,
2008-01-25,9.96, -14.85, 92.43, 2.24, 1.64, 7.38, repro,
2008-01-26,6.64, -17.70, 90.64, 2.28, 1.65, 7.54, repro,
2008-01-27,7.24, -13.75, 93.59, 2.29, 1.67, 7.61, repro,
2008-01-28,10.20, -15.58, 93.41, 2.25, 1.64, 7.48, repro,
2008-01-29,8.49, -16.50, 97.11, 2.27, 1.69, 7.39, repro,
2008-01-30,8.47, -15.67, 92.39, 2.29, 1.68, 7.37, repro,
2008-01-31,7.87, -15.77, 88.25, 2.21, 1.67, 7.36, repro,
2008-02-01,8.04, -15.40, 82.71, 2.66, 1.83, 8.54, repro,
2008-02-02,9.99, -16.56, 84.50, 2.20, 1.60, 7.20, repro,
2008-02-03,8.66, -14.88, 90.00, 2.23, 1.61, 7.29, repro,
2008-02-04,8.89, -14.96, 90.38, 2.17, 1.60, 7.14, repro,
2008-02-05,8.75, -16.85, 90.40, 2.27, 1.66, 7.45, repro,
2008-02-06,9.65, -15.33, 93.21, 2.23, 1.65, 7.30, repro,
2008-02-07,8.38, -17.57, 94.15, 2.24, 1.64, 7.38, repro,
2008-02-08,8.54, -17.01, 86.35, 2.22, 1.60, 7.25, repro,
2008-02-09,7.62, -18.41, 85.03, 2.22, 1.63, 7.40, repro,
2008-02-10,6.84, -18.54, 74.11, 2.20, 1.63, 7.30, repro,
2008-02-11,8.56, -16.39, 80.62, 2.25, 1.68, 7.60, repro,
