PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P250
Station name,SparlinRchCN2007
Begin Date, 2007-05-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.9500354367 North Latitude, -121.2684389323 East Longitude, 584.68769 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-29,2.17, -1.02, 19.22, 2.01, 1.59, 7.32, repro,
2010-06-30,1.79, -0.42, 14.21, 2.00, 1.58, 7.23, repro,
2010-07-01,1.84, 0.17, 13.26, 1.99, 1.58, 7.19, repro,
2010-07-02,0.88, -0.58, 15.67, 2.02, 1.59, 7.31, repro,
2010-07-03,1.86, -0.64, 23.29, 2.01, 1.58, 7.29, repro,
2010-07-04,1.61, -1.07, 20.93, 2.02, 1.59, 7.32, repro,
2010-07-05,2.59, -0.72, 19.43, 2.01, 1.59, 7.24, repro,
2010-07-06,1.89, -1.64, 18.22, 1.99, 1.59, 7.21, repro,
2010-07-07,1.84, -1.88, 14.31, 2.00, 1.59, 7.23, repro,
2010-07-08,0.73, -2.39, 11.29, 2.02, 1.60, 7.30, repro,
2010-07-09,1.31, -1.64, 14.97, 2.01, 1.59, 7.30, repro,
2010-07-10,2.12, -1.86, 14.17, 2.04, 1.68, 7.43, repro,
2010-07-11,2.40, -1.64, 17.03, 1.97, 1.57, 7.12, repro,
2010-07-12,3.05, -1.59, 14.12, 1.97, 1.57, 7.11, repro,
2010-07-13,2.56, -2.30, 17.33, 1.96, 1.57, 7.07, repro,
2010-07-14,1.72, -1.96, 16.05, 1.96, 1.58, 7.13, repro,
2010-07-15,1.96, -3.48, 13.54, 1.97, 1.58, 7.16, repro,
2010-07-16,2.27, -2.32, 14.51, 1.98, 1.59, 7.18, repro,
2010-07-17,1.67, -2.37, 12.74, 1.97, 1.58, 7.14, repro,
2010-07-18,1.43, -3.01, 15.25, 2.00, 1.63, 7.25, repro,
2010-07-19,1.86, -2.32, 12.52, 1.95, 1.56, 7.06, repro,
2010-07-20,1.86, -3.05, 16.81, 1.95, 1.56, 7.05, repro,
2010-07-21,3.58, -1.77, 5.43, 1.96, 1.58, 7.11, repro,
2010-07-22,2.42, -1.95, 13.01, 1.96, 1.57, 7.07, repro,
2010-07-23,1.29, -1.86, 13.14, 1.96, 1.57, 7.05, repro,
2010-07-24,2.14, -2.67, 12.54, 2.00, 1.62, 7.25, repro,
2010-07-25,1.89, -2.66, 10.05, 1.96, 1.58, 7.09, repro,
2010-07-26,2.74, -2.17, 11.76, 1.96, 1.58, 7.06, repro,
2010-07-27,2.58, -2.26, 12.24, 1.96, 1.58, 7.05, repro,
2010-07-28,1.94, -3.01, 13.01, 1.96, 1.57, 7.01, repro,
2010-07-29,2.21, -2.15, 10.60, 2.01, 1.62, 7.30, repro,
2010-07-30,2.05, -2.74, 11.13, 2.00, 1.62, 7.24, repro,
2010-07-31,2.85, -1.72, 11.36, 1.97, 1.58, 7.10, repro,
2010-08-01,2.34, -2.11, 12.69, 1.96, 1.57, 7.01, repro,
2010-08-02,2.51, -1.69, 11.68, 1.96, 1.57, 7.02, repro,
2010-08-03,1.91, -1.77, 11.69, 2.01, 1.61, 7.22, repro,
2010-08-04,1.19, -2.98, 17.70, 2.03, 1.65, 7.35, repro,
2010-08-05,2.34, -1.55, 15.41, 1.97, 1.58, 7.12, repro,
2010-08-06,2.10, -1.94, 15.75, 1.96, 1.58, 7.06, repro,
2010-08-07,1.96, -2.43, 20.85, 1.97, 1.58, 7.07, repro,
2010-08-08,1.87, -1.06, 16.13, 1.98, 1.58, 7.10, repro,
2010-08-09,0.04, -1.71, 13.73, 1.98, 1.57, 7.13, repro,
2010-08-10,0.39, -2.83, 15.63, 1.95, 1.58, 7.11, repro,
2010-08-11,-0.70, -3.72, 18.76, 1.99, 1.62, 7.19, repro,
2010-08-12,1.55, -2.41, 14.76, 1.95, 1.57, 7.05, repro,
2010-08-13,1.31, -2.63, 18.35, 1.96, 1.57, 7.04, repro,
2010-08-14,1.15, -1.77, 14.11, 1.97, 1.57, 7.09, repro,
2010-08-15,2.03, -1.84, 15.91, 1.95, 1.57, 7.06, repro,
2010-08-16,0.98, -2.08, 14.64, 1.93, 1.56, 6.97, repro,
2010-08-17,0.77, -1.74, 15.13, 1.95, 1.57, 7.04, repro,
2010-08-18,0.86, -1.11, 9.56, 1.99, 1.61, 7.19, repro,
2010-08-19,-0.55, -2.20, 15.91, 2.03, 1.66, 7.41, repro,
2010-08-20,1.16, -3.50, 27.10, 1.99, 1.61, 7.24, repro,
2010-08-21,2.03, -2.54, 16.65, 1.98, 1.60, 7.15, repro,
2010-08-22,0.65, -2.27, 16.14, 1.93, 1.57, 7.00, repro,
2010-08-23,1.88, -2.80, 12.71, 1.98, 1.63, 7.15, repro,
2010-08-24,1.05, -2.80, 13.18, 2.05, 1.59, 7.27, repro,
2010-08-25,0.55, -2.87, 14.02, 1.97, 1.58, 7.12, repro,
2010-08-26,2.03, -2.73, 15.32, 2.02, 1.64, 7.34, repro,
2010-08-27,0.79, -2.48, 11.87, 2.00, 1.64, 7.30, repro,
2010-08-28,3.53, -1.62, 17.56, 1.92, 1.57, 7.00, repro,
2010-08-29,0.37, -3.76, 18.34, 1.94, 1.56, 7.03, repro,
2010-08-30,0.42, -1.31, 18.17, 1.97, 1.58, 7.14, repro,
2010-08-31,2.58, -2.15, 21.17, 1.93, 1.57, 7.02, repro,
2010-09-01,-0.05, -2.19, 21.51, 1.91, 1.54, 6.90, repro,
2010-09-02,0.20, -2.31, 17.27, 1.96, 1.60, 7.11, repro,
2010-09-03,-0.19, -2.67, 17.89, 1.94, 1.56, 7.03, repro,
2010-09-04,1.33, -1.73, 16.82, 1.94, 1.56, 7.02, repro,
2010-09-05,1.74, -1.73, 24.46, 1.91, 1.55, 6.95, repro,
2010-09-06,1.24, -2.29, 20.43, 1.91, 1.55, 6.93, repro,
2010-09-07,0.83, -3.08, 22.52, 1.94, 1.56, 7.01, repro,
2010-09-08,0.74, -3.75, 25.38, 1.93, 1.57, 7.05, repro,
2010-09-09,1.49, -2.33, 14.71, 1.93, 1.56, 7.03, repro,
2010-09-10,2.11, -2.05, 18.87, 1.93, 1.56, 7.03, repro,
2010-09-11,1.51, -2.97, 17.30, 1.95, 1.61, 7.13, repro,
2010-09-12,0.82, -2.83, 11.44, 1.92, 1.56, 7.00, repro,
2010-09-13,1.33, -2.84, 13.23, 1.93, 1.57, 7.05, repro,
2010-09-14,1.00, -2.70, 15.32, 1.93, 1.56, 7.04, repro,
2010-09-15,1.00, -2.34, 20.81, 1.92, 1.55, 6.98, repro,
2010-09-16,1.68, -2.27, 18.51, 1.93, 1.57, 7.05, repro,
2010-09-17,1.74, -1.93, 15.37, 1.94, 1.56, 7.06, repro,
2010-09-18,0.09, -3.78, 20.78, 1.93, 1.56, 7.01, repro,
2010-09-19,0.69, -3.84, 15.38, 1.94, 1.57, 7.05, repro,
2010-09-20,1.12, -1.36, 21.35, 1.92, 1.54, 6.92, repro,
2010-09-21,0.59, -2.50, 20.78, 1.93, 1.59, 7.10, repro,
2010-09-22,0.80, -2.05, 16.20, 1.96, 1.62, 7.31, repro,
2010-09-23,0.22, -2.56, 18.32, 1.99, 1.56, 7.15, repro,
2010-09-24,-0.24, -2.84, 16.28, 1.93, 1.55, 6.97, repro,
2010-09-25,1.41, -2.15, 13.92, 1.93, 1.55, 6.94, repro,
2010-09-26,1.55, -2.97, 15.38, 1.91, 1.55, 6.94, repro,
2010-09-27,0.21, -2.56, 16.64, 2.02, 1.67, 7.21, repro,
2010-09-28,0.89, -3.03, 24.50, 2.01, 1.66, 7.19, repro,
2010-09-29,1.54, -1.99, 22.36, 1.94, 1.55, 7.01, repro,
2010-09-30,1.40, -1.87, 20.65, 1.96, 1.57, 7.08, repro,
2010-10-01,0.80, -1.06, 21.53, 1.96, 1.56, 7.05, repro,
2010-10-02,1.38, -2.52, 20.30, 1.94, 1.55, 7.01, repro,
2010-10-03,0.79, -2.79, 17.16, 1.96, 1.57, 7.11, repro,
2010-10-04,-0.02, -2.02, 15.49, 1.99, 1.57, 7.14, repro,
2010-10-05,1.61, -1.56, 11.57, 1.92, 1.56, 7.01, repro,
2010-10-06,1.07, -1.75, 12.21, 1.97, 1.59, 7.20, repro,
2010-10-07,2.13, -2.45, 9.79, 1.94, 1.56, 7.04, repro,
2010-10-08,0.62, -2.03, 12.16, 2.05, 1.61, 7.31, repro,
2010-10-09,1.60, -2.13, 12.40, 1.99, 1.56, 7.14, repro,
2010-10-10,0.41, -1.67, 16.79, 1.98, 1.57, 7.15, repro,
2010-10-11,0.29, -1.47, 19.04, 2.02, 1.62, 7.36, repro,
2010-10-12,1.80, -0.95, 13.44, 2.02, 1.62, 7.29, repro,
2010-10-13,0.57, -1.28, 12.40, 1.97, 1.56, 7.11, repro,
2010-10-14,1.21, -1.52, 15.26, 1.96, 1.58, 7.11, repro,
2010-10-15,0.61, -1.35, 16.99, 1.95, 1.58, 7.13, repro,
2010-10-16,1.10, -1.75, 21.35, 1.93, 1.56, 7.00, repro,
2010-10-17,0.74, -2.08, 23.90, 1.97, 1.60, 7.19, repro,
2010-10-18,0.90, -2.27, 10.79, 2.02, 1.63, 7.28, repro,
2010-10-19,0.94, -2.71, 10.33, 2.05, 1.65, 7.33, repro,
2010-10-20,0.99, -2.45, 13.53, 1.93, 1.55, 6.99, repro,
2010-10-21,1.20, -2.46, 13.71, 1.95, 1.59, 7.11, repro,
2010-10-22,0.45, -3.21, 20.92, 2.04, 1.66, 7.57, repro,
2010-10-23,1.01, -1.91, 16.96, 1.98, 1.60, 7.14, repro,
2010-10-24,0.76, -1.01, 13.16, 1.98, 1.57, 7.16, repro,
2010-10-25,1.74, -1.41, 16.04, 1.98, 1.58, 7.21, repro,
2010-10-26,2.81, -2.68, 21.22, 1.91, 1.56, 6.96, repro,
2010-10-27,2.01, -2.18, 14.93, 1.93, 1.57, 7.08, repro,
2010-10-28,-0.86, -3.18, 10.26, 1.96, 1.61, 7.16, repro,
2010-10-29,1.09, -2.70, 13.06, 2.01, 1.65, 7.41, repro,
2010-10-30,1.01, -2.42, 13.16, 1.93, 1.56, 7.04, repro,
2010-10-31,1.40, -1.99, 11.69, 1.97, 1.63, 7.18, repro,
2010-11-01,1.45, -2.62, 13.60, 1.98, 1.64, 7.26, repro,
2010-11-02,1.67, -3.82, 3.98, 1.93, 1.57, 7.06, repro,
2010-11-03,1.89, -1.86, 9.64, 1.93, 1.55, 7.00, repro,
2010-11-04,1.13, -2.12, 11.78, 1.94, 1.56, 7.04, repro,
2010-11-05,0.81, -3.11, 16.28, 1.95, 1.59, 7.11, repro,
2010-11-06,-0.55, -2.58, 14.79, 1.95, 1.58, 7.07, repro,
2010-11-07,1.87, -1.03, 16.09, 1.92, 1.56, 7.01, repro,
2010-11-08,0.38, -2.74, 20.72, 1.93, 1.56, 7.03, repro,
2010-11-09,0.59, -2.37, 15.25, 1.96, 1.58, 7.10, repro,
2010-11-10,2.07, -3.35, 16.05, 1.94, 1.56, 7.10, repro,
2010-11-11,2.06, -1.60, 10.58, 1.93, 1.54, 6.99, repro,
2010-11-12,2.01, -2.03, 9.53, 1.92, 1.55, 7.00, repro,
2010-11-13,2.23, -2.41, 10.93, 1.96, 1.62, 7.25, repro,
2010-11-14,2.78, -0.08, 10.59, 1.99, 1.62, 7.29, repro,
2010-11-15,1.78, -1.00, 11.55, 1.97, 1.58, 7.19, repro,
2010-11-16,1.88, -0.08, 14.43, 2.02, 1.61, 7.40, repro,
2010-11-17,1.35, -1.77, 12.64, 2.03, 1.60, 7.41, repro,
2010-11-18,1.29, -1.95, 16.41, 1.99, 1.58, 7.28, repro,
2010-11-19,1.57, -1.25, 13.14, 2.02, 1.60, 7.24, repro,
2010-11-20,-0.40, -3.36, 15.69, 2.06, 1.68, 7.39, repro,
2010-11-21,1.50, -2.06, 13.94, 2.06, 1.66, 7.46, repro,
2010-11-22,1.19, -1.28, 14.03, 2.03, 1.64, 7.37, repro,
2010-11-23,-0.50, -1.86, 10.43, 1.96, 1.57, 7.13, repro,
2010-11-24,1.76, -2.63, 12.49, 1.97, 1.57, 7.18, repro,
2010-11-25,1.20, -1.69, 12.75, 1.98, 1.56, 7.15, repro,
2010-11-26,1.50, -1.91, 10.35, 2.03, 1.64, 7.35, repro,
2010-11-27,-0.57, -2.59, 11.07, 1.98, 1.58, 7.21, repro,
2010-11-28,1.06, -1.68, 13.02, 1.98, 1.58, 7.24, repro,
2010-11-29,1.13, -1.90, 10.62, 1.97, 1.56, 7.17, repro,
2010-11-30,1.00, -2.19, 8.63, 1.96, 1.57, 7.19, repro,
2010-12-01,1.19, -2.20, 11.12, 2.03, 1.65, 7.42, repro,
2010-12-02,0.33, -1.94, 8.89, 1.97, 1.57, 7.18, repro,
2010-12-03,1.55, -1.60, 9.36, 1.99, 1.58, 7.34, repro,
2010-12-04,-0.39, -2.06, 9.80, 2.01, 1.59, 7.41, repro,
2010-12-05,0.69, -1.44, 15.85, 2.00, 1.59, 7.37, repro,
2010-12-06,1.12, -0.28, 14.78, 2.01, 1.57, 7.28, repro,
2010-12-07,0.14, -1.37, 5.13, 2.00, 1.60, 7.33, repro,
2010-12-08,0.26, -1.70, 10.77, 1.95, 1.58, 7.20, repro,
2010-12-09,0.60, -0.94, 12.48, 1.98, 1.57, 7.23, repro,
2010-12-10,0.27, -1.54, 14.12, 2.00, 1.58, 7.33, repro,
2010-12-11,-0.23, -0.45, 17.58, 1.97, 1.54, 7.10, repro,
2010-12-12,0.08, -0.93, 2.96, 2.00, 1.55, 7.20, repro,
2010-12-13,-0.14, -1.13, 7.90, 1.98, 1.55, 7.17, repro,
2010-12-14,0.64, -0.86, 14.77, 2.08, 1.63, 7.44, repro,
2010-12-15,-0.37, -0.36, 15.69, 2.05, 1.60, 7.30, repro,
2010-12-16,0.21, -0.39, 12.18, 1.96, 1.57, 7.18, repro,
2010-12-17,-0.41, -1.94, 16.11, 2.02, 1.56, 7.16, repro,
2010-12-18,0.77, 0.95, 10.40, 1.95, 1.55, 7.05, repro,
2010-12-19,-0.68, -1.16, 14.86, 1.98, 1.58, 7.24, repro,
2010-12-20,0.84, -1.14, 11.40, 2.03, 1.60, 7.52, repro,
2010-12-21,0.54, -1.60, 11.57, 2.08, 1.67, 7.52, repro,
2010-12-22,-2.06, -0.28, 10.13, 2.04, 1.61, 7.31, repro,
2010-12-23,-0.42, -0.53, 10.89, 2.10, 1.67, 7.57, repro,
2010-12-24,0.07, 0.14, 6.24, 1.98, 1.56, 7.19, repro,
2010-12-25,-1.44, 2.60, 4.80, 1.97, 1.56, 7.20, repro,
2010-12-26,0.12, 0.69, 10.37, 1.95, 1.52, 7.04, repro,
2010-12-27,1.53, -0.23, 7.15, 1.97, 1.56, 7.19, repro,
2010-12-28,1.66, -0.23, 11.74, 1.99, 1.57, 7.21, repro,
2010-12-29,-0.14, -0.69, 8.74, 2.07, 1.61, 7.47, repro,
2010-12-30,-0.29, -0.38, 10.44, 2.01, 1.57, 7.27, repro,
2010-12-31,-0.47, 0.80, 8.38, 1.98, 1.55, 7.20, repro,
2011-01-01,0.39, 0.78, 5.12, 1.99, 1.57, 7.29, repro,
2011-01-02,-1.19, 1.17, 1.13, 2.11, 1.68, 7.67, repro,
2011-01-03,0.53, -0.54, 4.77, 1.99, 1.59, 7.31, repro,
2011-01-04,0.84, -0.36, 5.16, 2.01, 1.56, 7.13, repro,
2011-01-05,2.14, 0.21, -0.78, 1.98, 1.56, 7.14, repro,
2011-01-06,0.07, -0.79, 1.58, 2.02, 1.60, 7.24, repro,
2011-01-07,0.94, 1.27, 8.63, 1.97, 1.56, 7.14, repro,
2011-01-08,1.70, 0.63, 7.36, 1.97, 1.56, 7.09, repro,
2011-01-09,0.13, 0.37, 9.77, 1.95, 1.51, 6.98, repro,
2011-01-10,0.28, -1.45, 6.50, 2.01, 1.62, 7.38, repro,
2011-01-11,1.78, -0.09, 4.31, 2.04, 1.66, 7.53, repro,
2011-01-12,1.16, 0.64, 0.56, 1.97, 1.54, 7.09, repro,
2011-01-13,0.66, 0.01, 0.98, 2.00, 1.58, 7.19, repro,
2011-01-14,0.45, -1.23, 3.95, 1.99, 1.57, 7.17, repro,
2011-01-15,1.68, 0.14, 2.86, 1.98, 1.57, 7.15, repro,
2011-01-16,2.03, -0.94, 10.02, 2.00, 1.57, 7.21, repro,
2011-01-17,3.05, 0.31, 9.48, 1.95, 1.52, 7.04, repro,
2011-01-18,1.16, -0.57, 4.59, 1.97, 1.56, 7.15, repro,
2011-01-19,1.66, -0.68, 10.18, 2.01, 1.59, 7.27, repro,
2011-01-20,1.99, -0.49, 6.89, 1.99, 1.57, 7.17, repro,
2011-01-21,1.34, -0.25, 11.33, 1.99, 1.56, 7.18, repro,
2011-01-22,1.46, -0.31, 18.70, 2.01, 1.60, 7.33, repro,
2011-01-23,1.53, -1.44, 12.16, 2.04, 1.66, 7.51, repro,
2011-01-24,1.93, 0.16, 4.39, 1.97, 1.58, 7.24, repro,
2011-01-25,2.24, -0.40, 6.13, 2.01, 1.59, 7.31, repro,
2011-01-26,2.55, -0.03, 5.88, 2.18, 1.73, 8.02, repro,
2011-01-27,0.69, -0.21, 6.37, 2.03, 1.65, 7.48, repro,
2011-01-28,1.88, -0.09, 7.90, 1.94, 1.52, 7.02, repro,
2011-01-29,1.17, 0.40, 5.01, 1.93, 1.52, 7.01, repro,
2011-01-30,2.11, -0.10, -4.91, 1.96, 1.52, 7.06, repro,
2011-01-31,1.95, 0.42, -1.98, 1.99, 1.59, 7.27, repro,
2011-02-01,1.97, 0.01, -0.62, 1.97, 1.57, 7.26, repro,
2011-02-02,1.72, -1.51, -0.89, 1.99, 1.60, 7.31, repro,
2011-02-03,2.87, -0.05, -5.12, 2.00, 1.61, 7.37, repro,
2011-02-04,1.38, -1.09, 4.64, 2.02, 1.66, 7.48, repro,
2011-02-05,1.97, -0.65, 1.02, 2.00, 1.60, 7.31, repro,
2011-02-06,1.15, 0.81, 4.17, 2.12, 1.78, 7.98, repro,
2011-02-07,1.71, -1.20, 7.32, 2.03, 1.65, 7.48, repro,
2011-02-08,2.41, -0.96, 3.31, 1.99, 1.61, 7.33, repro,
2011-02-09,3.30, -0.04, 6.03, 1.94, 1.53, 7.06, repro,
2011-02-10,2.53, 0.18, 3.39, 2.00, 1.61, 7.36, repro,
2011-02-11,1.06, -0.78, 7.16, 2.02, 1.63, 7.50, repro,
2011-02-12,3.04, -0.36, 6.13, 2.03, 1.64, 7.41, repro,
2011-02-13,2.85, -0.56, 7.58, 1.95, 1.56, 7.15, repro,
2011-02-14,1.97, -0.53, 2.85, 1.96, 1.57, 7.20, repro,
2011-02-15,2.11, -0.32, 3.89, 1.98, 1.61, 7.34, repro,
2011-02-16,-0.37, -2.37, 12.64, 2.00, 1.62, 7.43, repro,
2011-02-17,0.45, -1.00, 10.35, 1.98, 1.57, 7.30, repro,
2011-02-18,1.23, -0.91, 1.86, 1.96, 1.56, 7.16, repro,
2011-02-19,0.99, -0.92, -4.05, 1.97, 1.55, 7.10, repro,
2011-02-20,1.29, -1.01, 6.06, 1.93, 1.53, 7.06, repro,
2011-02-21,2.27, -1.00, 5.90, 1.95, 1.53, 7.13, repro,
2011-02-22,2.43, -0.66, 5.12, 1.98, 1.55, 7.20, repro,
2011-02-23,1.51, -1.03, 3.44, 2.03, 1.62, 7.40, repro,
2011-02-24,1.55, -0.18, 3.06, 1.93, 1.50, 6.97, repro,
2011-02-25,0.86, -0.06, 10.02, 1.93, 1.51, 7.00, repro,
2011-02-26,1.15, -1.66, 12.05, 1.94, 1.51, 7.03, repro,
2011-02-27,0.55, -1.72, 11.37, 2.02, 1.56, 7.20, repro,
2011-02-28,0.29, -0.80, 4.20, 1.96, 1.52, 7.10, repro,
2011-03-01,1.33, -0.18, -2.12, 1.95, 1.51, 7.06, repro,
2011-03-02,-0.15, -0.30, 8.77, 1.94, 1.53, 7.11, repro,
2011-03-03,2.77, -0.46, -0.04, 1.95, 1.53, 7.11, repro,
2011-03-04,1.59, -0.71, 0.31, 1.94, 1.52, 7.05, repro,
2011-03-05,0.80, -0.49, -5.19, 1.95, 1.51, 7.05, repro,
2011-03-06,1.37, -1.82, 0.78, 1.95, 1.51, 7.06, repro,
2011-03-07,0.85, -0.75, 6.12, 1.94, 1.52, 7.09, repro,
2011-03-08,2.35, -1.76, -3.95, 1.93, 1.52, 7.03, repro,
2011-03-09,0.89, -0.26, -2.30, 1.94, 1.52, 7.06, repro,
2011-03-10,0.78, -0.81, 3.92, 1.95, 1.52, 7.07, repro,
2011-03-11,1.29, -1.10, 3.92, 1.95, 1.51, 7.05, repro,
2011-03-12,1.43, -0.06, 0.43, 1.95, 1.51, 7.08, repro,
2011-03-13,0.37, -1.93, 6.02, 1.97, 1.53, 7.15, repro,
2011-03-14,0.39, -0.63, 0.63, 2.01, 1.58, 7.29, repro,
2011-03-15,1.94, -2.15, -2.49, 2.03, 1.59, 7.33, repro,
2011-03-16,3.44, -2.65, 0.45, 2.07, 1.61, 7.42, repro,
2011-03-17,0.42, -0.04, 5.73, 2.15, 1.62, 7.61, repro,
2011-03-18,0.32, -1.61, 4.18, 2.19, 1.66, 7.65, repro,
2011-03-19,0.35, -1.56, -2.50, 2.06, 1.63, 7.49, repro,
2011-03-20,-0.31, -0.23, 5.60, 2.00, 1.55, 7.18, repro,
2011-03-21,1.36, -1.20, 7.04, 2.08, 1.59, 7.40, repro,
2011-03-22,2.31, -0.17, 9.74, 2.09, 1.60, 7.43, repro,
2011-03-23,1.16, -1.34, 3.18, 2.03, 1.55, 7.23, repro,
2011-03-24,0.10, 0.91, 8.05, 1.97, 1.51, 7.07, repro,
2011-03-25,0.73, -0.23, 5.13, 2.02, 1.56, 7.23, repro,
2011-03-26,0.36, -0.48, 5.26, 2.03, 1.55, 7.21, repro,
2011-03-27,0.82, -0.74, 2.07, 1.98, 1.52, 7.10, repro,
2011-03-28,0.74, -0.91, 3.46, 1.97, 1.52, 7.10, repro,
2011-03-29,0.73, 0.45, -2.55, 1.99, 1.53, 7.20, repro,
2011-03-30,1.17, -1.05, -0.43, 1.96, 1.52, 7.10, repro,
2011-03-31,0.65, -0.62, 0.56, 2.03, 1.56, 7.30, repro,
2011-04-01,1.79, -0.51, 7.94, 2.03, 1.55, 7.26, repro,
2011-04-02,1.34, -0.49, 7.70, 2.07, 1.59, 7.39, repro,
2011-04-03,1.69, 0.12, 5.58, 2.05, 1.56, 7.32, repro,
2011-04-04,1.48, -1.10, 8.07, 2.06, 1.58, 7.37, repro,
2011-04-05,0.16, -0.99, 7.18, 2.05, 1.60, 7.45, repro,
2011-04-06,0.01, -0.54, 4.75, 2.04, 1.56, 7.40, repro,
2011-04-07,-0.08, 0.30, 4.11, 1.98, 1.52, 7.10, repro,
2011-04-08,-0.66, -0.22, 9.14, 2.02, 1.54, 7.15, repro,
2011-04-09,2.48, 0.07, 6.14, 2.02, 1.55, 7.18, repro,
2011-04-10,0.68, -0.87, 8.01, 1.99, 1.56, 7.20, repro,
2011-04-11,1.48, -0.46, -0.81, 2.07, 1.64, 7.42, repro,
2011-04-12,0.04, -0.15, 0.36, 2.03, 1.60, 7.32, repro,
2011-04-13,0.75, -0.07, -3.60, 1.94, 1.52, 7.07, repro,
2011-04-14,0.36, 0.84, 0.69, 1.93, 1.50, 7.00, repro,
2011-04-15,0.40, -1.08, -0.65, 1.94, 1.51, 7.06, repro,
2011-04-16,-0.11, 0.34, 1.38, 1.94, 1.51, 7.07, repro,
2011-04-17,0.52, 0.00, 7.46, 1.96, 1.52, 7.15, repro,
2011-04-18,0.87, -0.92, 5.78, 1.95, 1.52, 7.12, repro,
2011-04-19,-0.14, 0.09, 8.23, 1.93, 1.50, 7.02, repro,
2011-04-20,1.67, -0.02, 2.03, 1.95, 1.52, 7.09, repro,
2011-04-21,-2.04, -1.16, 6.93, 1.99, 1.56, 7.37, repro,
2011-04-22,0.07, -0.03, 3.10, 1.95, 1.52, 7.11, repro,
2011-04-23,-0.35, -1.20, 6.39, 1.95, 1.52, 7.16, repro,
2011-04-24,-0.44, 1.27, 13.81, 1.95, 1.53, 7.12, repro,
2011-04-25,1.77, 1.41, 5.47, 1.94, 1.50, 7.03, repro,
2011-04-26,0.34, -0.39, -5.07, 1.95, 1.51, 7.10, repro,
2011-04-27,1.25, -0.66, 11.78, 1.95, 1.52, 7.12, repro,
2011-04-28,0.73, -1.18, 4.48, 1.95, 1.51, 7.10, repro,
2011-04-29,-0.27, -0.06, 4.99, 1.96, 1.52, 7.17, repro,
2011-04-30,1.22, -0.01, 1.71, 1.95, 1.51, 7.09, repro,
2011-05-01,-0.16, -1.01, 5.32, 1.93, 1.51, 7.05, repro,
2011-05-02,-0.15, 0.21, 5.85, 1.95, 1.52, 7.16, repro,
2011-05-03,0.06, 0.07, 7.58, 1.97, 1.54, 7.19, repro,
2011-05-04,0.28, -0.51, 5.98, 1.98, 1.55, 7.26, repro,
2011-05-05,0.01, -0.22, 6.89, 1.98, 1.54, 7.19, repro,
2011-05-06,-0.60, -0.63, 9.32, 1.97, 1.54, 7.19, repro,
2011-05-07,-0.01, 0.68, 6.23, 1.96, 1.55, 7.25, repro,
2011-05-08,0.69, -0.77, 13.72, 2.03, 1.59, 7.46, repro,
2011-05-09,0.88, -0.01, 9.31, 2.07, 1.69, 7.88, repro,
2011-05-10,-0.20, 0.45, 14.79, 1.96, 1.54, 7.21, repro,
2011-05-11,0.54, -0.27, 8.27, 1.93, 1.51, 7.08, repro,
2011-05-12,1.49, 0.41, -0.38, 1.92, 1.51, 7.02, repro,
2011-05-13,0.98, 0.23, 3.39, 1.96, 1.53, 7.16, repro,
2011-05-14,0.17, -0.51, 3.80, 2.00, 1.55, 7.34, repro,
2011-05-15,-1.06, -0.58, 3.53, 1.99, 1.55, 7.27, repro,
2011-05-16,0.59, -1.09, 3.85, 1.98, 1.54, 7.23, repro,
2011-05-17,-2.05, -1.70, 4.58, 1.97, 1.54, 7.20, repro,
2011-05-18,0.59, -0.59, 8.95, 2.02, 1.58, 7.34, repro,
2011-05-19,-0.75, 0.04, 6.87, 2.01, 1.59, 7.50, repro,
2011-05-20,-0.01, -0.40, 1.77, 1.99, 1.55, 7.32, repro,
2011-05-21,0.06, 2.29, 5.49, 1.97, 1.55, 7.26, repro,
2011-05-22,0.97, 1.77, -0.79, 1.97, 1.54, 7.23, repro,
2011-05-23,1.01, 1.55, 6.02, 1.98, 1.55, 7.25, repro,
2011-05-24,0.78, -0.15, -1.23, 2.00, 1.56, 7.32, repro,
2011-05-25,1.02, 0.93, -2.42, 1.99, 1.55, 7.31, repro,
2011-05-26,0.32, 0.46, 6.10, 2.01, 1.58, 7.37, repro,
2011-05-27,0.32, -0.83, 5.51, 1.98, 1.54, 7.24, repro,
2011-05-28,0.53, 0.17, 7.81, 1.99, 1.54, 7.25, repro,
2011-05-29,0.46, -2.26, 8.97, 2.00, 1.56, 7.34, repro,
2011-05-30,0.85, -0.03, 5.96, 2.00, 1.56, 7.36, repro,
2011-05-31,1.32, -0.61, 11.78, 1.98, 1.55, 7.29, repro,
2011-06-01,-0.43, -0.37, 5.73, 2.00, 1.56, 7.31, repro,
2011-06-02,1.70, -0.01, 7.18, 1.96, 1.53, 7.17, repro,
2011-06-03,0.83, -0.45, 5.40, 1.97, 1.54, 7.23, repro,
2011-06-04,-0.00, 0.91, 2.17, 1.98, 1.55, 7.26, repro,
2011-06-05,-0.78, -0.80, 1.36, 1.98, 1.55, 7.28, repro,
2011-06-06,1.65, 0.04, 2.42, 1.97, 1.54, 7.25, repro,
