PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG07
Station name,RG07CrucesNM2006
Begin Date, 2006-12-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.4964938490 North Latitude, -106.8433145008 East Longitude, 1400.67779 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-06-13,1.30, 2.58, 7.57, 1.88, 1.71, 7.41, repro,
2010-06-14,0.44, 0.56, 7.59, 2.00, 1.92, 7.83, repro,
2010-06-15,0.00, 1.07, 9.88, 1.83, 1.65, 7.15, repro,
2010-06-16,1.24, 1.41, 6.73, 1.88, 1.69, 7.42, repro,
2010-06-17,1.44, 2.34, 8.74, 1.85, 1.68, 7.31, repro,
2010-06-18,-0.93, 1.16, 9.42, 1.86, 1.69, 7.40, repro,
2010-06-19,0.80, 1.40, 4.38, 1.82, 1.64, 7.20, repro,
2010-06-20,0.83, 0.15, 5.43, 1.83, 1.65, 7.21, repro,
2010-06-21,-0.37, 2.47, 5.56, 1.82, 1.63, 7.16, repro,
2010-06-22,2.05, 1.73, 10.62, 1.84, 1.66, 7.26, repro,
2010-06-23,1.89, 0.90, 3.08, 1.83, 1.64, 7.22, repro,
2010-06-24,0.31, 0.84, 7.87, 1.86, 1.69, 7.29, repro,
2010-06-25,-0.16, 1.54, 4.46, 1.84, 1.68, 7.22, repro,
2010-06-26,1.20, 0.21, 7.10, 1.78, 1.62, 7.07, repro,
2010-06-27,2.39, -0.38, 5.42, 1.82, 1.65, 7.12, repro,
2010-06-28,1.64, 1.44, 10.59, 1.84, 1.70, 7.37, repro,
2010-06-29,1.37, 0.36, 12.59, 1.78, 1.63, 7.14, repro,
2010-06-30,0.94, 2.41, 9.65, 1.84, 1.63, 7.26, repro,
2010-07-01,1.88, -1.78, 1.89, 2.04, 1.90, 8.22, repro,
2010-07-02,0.99, 3.09, 12.91, 2.04, 2.00, 8.33, repro,
2010-07-03,1.37, -0.13, 8.62, 2.16, 2.12, 8.77, repro,
2010-07-04,2.00, 1.62, 8.26, 1.81, 1.63, 7.17, repro,
2010-07-05,0.37, 1.29, 11.27, 1.81, 1.62, 7.15, repro,
2010-07-06,0.53, 1.41, 2.20, 1.84, 1.68, 7.41, repro,
2010-07-07,-0.11, 1.55, 11.90, 1.84, 1.65, 7.29, repro,
2010-07-08,2.16, 2.13, 1.24, 1.87, 1.70, 7.30, repro,
2010-07-09,-0.23, 1.95, 0.34, 1.79, 1.62, 7.16, repro,
2010-07-10,1.47, 1.01, 5.81, 1.81, 1.62, 7.12, repro,
2010-07-11,0.57, 0.38, 3.40, 1.87, 1.70, 7.41, repro,
2010-07-12,0.42, 1.90, 12.97, 1.83, 1.63, 7.22, repro,
2010-07-13,-0.36, 0.76, 2.20, 1.87, 1.70, 7.48, repro,
2010-07-14,1.85, 1.75, 0.59, 1.83, 1.65, 7.25, repro,
2010-07-15,1.43, 2.66, -0.21, 1.86, 1.69, 7.36, repro,
2010-07-16,1.04, 1.41, 3.31, 1.81, 1.63, 7.14, repro,
2010-07-17,3.05, 1.56, -1.17, 1.85, 1.68, 7.33, repro,
2010-07-18,2.27, -0.17, 5.65, 1.83, 1.64, 7.21, repro,
2010-07-19,2.41, 1.34, 3.64, 1.95, 1.74, 7.60, repro,
2010-07-20,1.68, 1.37, 4.52, 1.82, 1.65, 7.21, repro,
2010-07-21,2.38, 1.62, 2.16, 1.99, 1.97, 8.17, repro,
2010-07-22,-0.36, 1.41, -2.17, 1.84, 1.64, 7.33, repro,
2010-07-23,0.29, 4.22, 20.45, 1.83, 1.65, 7.28, repro,
2010-07-24,-0.14, 1.10, 7.27, 1.85, 1.66, 7.46, repro,
2010-07-25,1.38, 1.50, -2.15, 1.82, 1.65, 7.25, repro,
2010-07-26,2.87, 0.01, 4.96, 1.86, 1.69, 7.42, repro,
2010-07-27,0.69, 1.80, 3.22, 1.84, 1.70, 7.42, repro,
2010-07-28,2.38, 1.61, 10.11, 1.85, 1.68, 7.39, repro,
2010-07-29,-0.27, 0.98, -2.53, 1.97, 1.80, 7.83, repro,
2010-07-30,1.35, 1.13, 0.85, 1.89, 1.74, 7.48, repro,
2010-07-31,1.56, -0.07, 5.95, 1.96, 1.88, 7.91, repro,
2010-08-01,0.38, 1.49, 3.66, 1.84, 1.70, 7.46, repro,
2010-08-02,0.91, 1.73, -0.75, 1.83, 1.64, 7.28, repro,
2010-08-03,1.60, 1.56, -1.77, 1.81, 1.66, 7.32, repro,
2010-08-04,0.05, 0.80, 8.91, 1.92, 1.79, 7.73, repro,
2010-08-05,3.01, -1.04, 6.11, 1.92, 1.82, 7.75, repro,
2010-08-06,1.21, -1.19, 2.81, 1.98, 1.74, 7.64, repro,
2010-08-07,1.95, -0.65, 8.73, 1.83, 1.66, 7.33, repro,
2010-08-08,3.12, -0.11, 5.28, 1.84, 1.69, 7.44, repro,
2010-08-09,1.59, 1.35, 3.68, 1.87, 1.69, 7.51, repro,
2010-08-10,2.29, 0.93, 4.05, 1.87, 1.73, 7.57, repro,
2010-08-11,2.42, 0.54, 5.74, 1.86, 1.71, 7.50, repro,
2010-08-12,0.89, -0.28, 20.27, 1.91, 1.82, 7.68, repro,
2010-08-13,3.39, 1.51, 12.34, 2.00, 1.85, 8.07, repro,
2010-08-14,3.43, 1.45, 8.14, 1.93, 1.79, 7.96, repro,
2010-08-15,3.34, 1.83, -5.03, 1.90, 1.72, 7.63, repro,
2010-08-16,2.58, 1.58, -1.23, 1.84, 1.65, 7.38, repro,
2010-08-17,1.70, -0.38, -0.31, 2.07, 1.93, 8.31, repro,
2010-08-18,-0.47, 2.45, 3.94, 1.91, 1.83, 7.90, repro,
2010-08-19,0.13, 0.63, 12.58, 1.96, 1.88, 8.02, repro,
2010-08-20,3.55, 0.64, 18.01, 1.95, 1.82, 8.07, repro,
2010-08-21,1.57, 0.84, -2.88, 1.85, 1.75, 7.52, repro,
2010-08-22,1.27, -1.31, 6.30, 1.82, 1.62, 7.20, repro,
2010-08-23,2.44, 0.21, 6.81, 1.90, 1.74, 7.73, repro,
2010-08-24,0.81, 3.09, 5.97, 1.98, 1.75, 7.75, repro,
2010-08-25,1.90, 1.90, 3.52, 1.81, 1.63, 7.23, repro,
2010-08-26,2.67, 2.02, -0.13, 1.83, 1.66, 7.28, repro,
2010-08-27,2.29, 2.45, 4.76, 1.92, 1.74, 7.75, repro,
2010-08-28,2.24, 2.56, 11.47, 1.78, 1.58, 7.07, repro,
2010-08-29,2.34, 3.16, 7.33, 1.79, 1.60, 7.14, repro,
2010-08-30,1.85, 0.44, 14.77, 1.90, 1.69, 7.51, repro,
2010-08-31,0.91, 0.47, 11.94, 2.01, 1.91, 8.25, repro,
2010-09-01,1.73, 0.71, 7.26, 1.78, 1.59, 7.11, repro,
2010-09-02,1.04, -0.22, 12.33, 1.78, 1.58, 7.04, repro,
2010-09-03,0.45, 0.78, 3.10, 1.80, 1.58, 7.11, repro,
2010-09-04,0.85, 1.17, 6.40, 1.79, 1.59, 7.13, repro,
2010-09-05,1.24, 1.42, 14.43, 1.79, 1.59, 7.13, repro,
2010-09-06,1.12, 1.20, 19.24, 1.78, 1.59, 7.09, repro,
2010-09-07,-0.46, -0.58, 12.07, 1.89, 1.75, 7.60, repro,
2010-09-08,2.01, 1.03, 5.21, 1.79, 1.57, 7.09, repro,
2010-09-09,3.15, 3.45, 9.63, 1.80, 1.58, 7.14, repro,
2010-09-10,1.99, 4.54, 0.71, 1.80, 1.59, 7.12, repro,
2010-09-11,1.14, 2.00, 6.21, 1.82, 1.62, 7.22, repro,
2010-09-12,1.89, 2.40, 4.04, 1.78, 1.58, 7.07, repro,
2010-09-13,1.89, 1.65, 3.69, 1.79, 1.58, 7.07, repro,
2010-09-14,0.28, 2.08, 1.34, 1.79, 1.57, 7.07, repro,
2010-09-15,1.77, 1.04, -3.79, 1.82, 1.64, 7.16, repro,
2010-09-16,3.03, 0.84, 7.46, 1.82, 1.64, 7.20, repro,
2010-09-17,0.94, 1.54, 5.99, 1.78, 1.58, 7.09, repro,
2010-09-18,1.03, -0.12, 6.70, 1.79, 1.59, 7.12, repro,
2010-09-19,1.08, 2.23, 5.34, 1.79, 1.58, 7.13, repro,
2010-09-20,1.23, 1.04, 9.23, 1.78, 1.58, 7.08, repro,
2010-09-21,3.39, 2.63, 10.36, 1.86, 1.68, 7.42, repro,
2010-09-22,1.34, -0.10, 7.31, 1.81, 1.63, 7.29, repro,
2010-09-23,1.44, 2.15, 15.28, 1.82, 1.60, 7.16, repro,
2010-09-24,0.24, 3.53, 2.18, 1.79, 1.59, 7.11, repro,
2010-09-25,0.48, 1.81, -2.32, 1.80, 1.62, 7.21, repro,
2010-09-26,1.67, 2.53, 5.73, 1.81, 1.62, 7.21, repro,
2010-09-27,1.78, 2.12, 7.98, 2.03, 1.71, 7.79, repro,
2010-09-28,1.57, 1.72, 6.18, 1.87, 1.67, 7.38, repro,
2010-09-29,2.36, 1.11, 7.34, 1.82, 1.62, 7.21, repro,
2010-09-30,1.11, 1.11, 5.66, 1.81, 1.60, 7.14, repro,
2010-10-01,0.49, 1.40, 4.49, 1.83, 1.65, 7.27, repro,
2010-10-02,1.14, 0.51, 5.68, 1.82, 1.61, 7.22, repro,
2010-10-03,2.20, 2.26, 3.92, 1.84, 1.67, 7.33, repro,
2010-10-04,1.45, 2.19, 5.46, 1.88, 1.71, 7.47, repro,
2010-10-05,1.07, 1.05, 4.33, 1.85, 1.68, 7.46, repro,
2010-10-06,1.20, 0.82, 4.96, 1.81, 1.60, 7.18, repro,
2010-10-07,1.12, 0.39, 1.77, 1.80, 1.58, 7.11, repro,
2010-10-08,1.33, 2.53, -1.76, 1.88, 1.64, 7.37, repro,
2010-10-09,1.52, 1.77, 6.36, 1.84, 1.67, 7.31, repro,
2010-10-10,1.17, 1.87, 3.02, 1.85, 1.66, 7.31, repro,
2010-10-11,1.40, 2.78, 5.83, 1.91, 1.75, 7.52, repro,
2010-10-12,1.46, 2.00, 3.99, 1.82, 1.61, 7.15, repro,
2010-10-13,1.98, 2.28, -1.14, 1.88, 1.72, 7.46, repro,
2010-10-14,0.86, 1.21, 1.20, 1.82, 1.63, 7.23, repro,
2010-10-15,1.22, 1.74, 4.06, 1.83, 1.67, 7.31, repro,
2010-10-16,-0.02, 2.17, 4.06, 1.82, 1.63, 7.22, repro,
2010-10-17,0.63, 3.30, 6.12, 1.86, 1.68, 7.36, repro,
2010-10-18,1.69, 0.81, 0.69, 1.84, 1.67, 7.28, repro,
2010-10-19,2.34, 2.22, 5.98, 1.89, 1.73, 7.43, repro,
2010-10-20,0.88, 1.66, 5.76, 1.86, 1.68, 7.33, repro,
2010-10-21,1.91, 2.56, 14.93, 1.85, 1.67, 7.31, repro,
2010-10-22,1.45, 0.51, 10.03, 1.79, 1.57, 7.04, repro,
2010-10-23,0.77, 1.42, 11.08, 1.89, 1.72, 7.46, repro,
2010-10-24,0.64, 1.81, 2.39, 1.85, 1.66, 7.30, repro,
2010-10-25,1.78, 1.14, 12.82, 1.84, 1.63, 7.22, repro,
2010-10-26,1.09, 1.89, 12.62, 1.79, 1.63, 7.13, repro,
2010-10-27,3.18, 1.08, 9.18, 1.77, 1.57, 7.01, repro,
2010-10-28,1.91, 1.56, 0.91, 1.78, 1.57, 7.02, repro,
2010-10-29,1.25, 2.43, 3.07, 1.80, 1.57, 7.08, repro,
2010-10-30,0.35, 2.11, 7.60, 1.81, 1.57, 7.05, repro,
2010-10-31,1.07, 1.41, 5.10, 1.93, 1.88, 7.68, repro,
2010-11-01,0.70, 1.44, 1.10, 1.90, 1.71, 7.44, repro,
2010-11-02,2.24, 2.82, 0.94, 1.80, 1.59, 7.05, repro,
2010-11-03,1.55, 1.73, 0.45, 1.81, 1.58, 7.04, repro,
2010-11-04,1.20, 1.87, 0.01, 1.80, 1.55, 6.97, repro,
2010-11-05,1.75, 1.42, 3.85, 1.84, 1.60, 7.15, repro,
2010-11-06,1.43, 1.54, 3.78, 1.85, 1.63, 7.21, repro,
2010-11-07,1.62, 0.87, 4.00, 1.80, 1.59, 7.03, repro,
2010-11-08,1.66, 1.56, 6.24, 1.79, 1.55, 6.94, repro,
2010-11-09,2.72, 1.83, 13.66, 1.79, 1.55, 6.92, repro,
2010-11-10,1.81, 1.41, 9.19, 1.86, 1.63, 7.20, repro,
2010-11-11,2.61, 4.30, 6.38, 1.80, 1.54, 6.94, repro,
2010-11-12,2.14, 1.84, -1.90, 1.80, 1.55, 6.95, repro,
2010-11-13,2.43, 1.40, -0.08, 1.86, 1.60, 7.18, repro,
2010-11-14,1.05, 0.69, 6.07, 1.86, 1.60, 7.19, repro,
2010-11-15,2.15, 0.05, 11.09, 1.82, 1.59, 7.09, repro,
2010-11-16,0.26, 2.31, 10.87, 1.90, 1.63, 7.39, repro,
2010-11-17,1.06, 2.08, 9.75, 1.94, 1.64, 7.43, repro,
2010-11-18,1.91, 2.59, 2.33, 1.84, 1.56, 7.11, repro,
2010-11-19,0.37, 1.48, 6.78, 1.86, 1.56, 7.20, repro,
2010-11-20,2.21, 2.46, 7.91, 1.80, 1.54, 6.95, repro,
2010-11-21,0.77, -0.38, 9.39, 1.88, 1.63, 7.20, repro,
2010-11-22,1.98, 1.39, 12.58, 1.88, 1.63, 7.20, repro,
2010-11-23,1.95, 1.38, 3.43, 1.83, 1.60, 7.10, repro,
2010-11-24,0.68, 1.14, 17.17, 1.85, 1.59, 7.10, repro,
2010-11-25,1.43, 0.90, 10.31, 1.80, 1.55, 6.93, repro,
2010-11-26,1.64, 1.43, 8.42, 1.87, 1.58, 7.22, repro,
2010-11-27,1.01, 2.28, 6.09, 1.84, 1.57, 7.14, repro,
2010-11-28,1.33, 2.08, 16.13, 1.90, 1.60, 7.25, repro,
2010-11-29,0.45, 1.53, 9.26, 1.84, 1.57, 7.09, repro,
2010-11-30,1.53, 2.28, 0.59, 1.80, 1.56, 6.94, repro,
2010-12-01,1.51, 2.01, 2.04, 1.84, 1.57, 7.16, repro,
2010-12-02,1.15, 2.71, -3.35, 1.80, 1.56, 6.97, repro,
2010-12-03,1.29, 3.19, 2.64, 1.86, 1.57, 7.21, repro,
2010-12-04,0.85, 2.62, 0.96, 1.84, 1.57, 7.18, repro,
2010-12-05,0.81, 1.52, -0.42, 1.90, 1.60, 7.30, repro,
2010-12-06,1.18, 1.87, -1.64, 1.86, 1.61, 7.29, repro,
2010-12-07,0.27, 0.76, 0.63, 1.82, 1.59, 7.08, repro,
2010-12-08,1.58, 1.49, -5.92, 1.84, 1.57, 7.17, repro,
2010-12-09,1.54, 2.08, 3.04, 1.80, 1.57, 7.00, repro,
2010-12-10,0.40, 0.80, 6.47, 1.87, 1.61, 7.35, repro,
2010-12-11,1.06, 1.65, 7.20, 1.82, 1.60, 7.06, repro,
2010-12-12,1.48, 1.72, -1.69, 1.83, 1.56, 7.16, repro,
2010-12-13,-0.11, 1.66, 4.08, 1.91, 1.59, 7.28, repro,
2010-12-14,1.60, 2.23, 6.84, 1.97, 1.66, 7.64, repro,
2010-12-15,1.15, 0.89, 12.04, 1.89, 1.61, 7.35, repro,
2010-12-16,1.75, 1.93, 7.42, 1.81, 1.59, 7.05, repro,
2010-12-17,1.78, 1.03, 0.74, 1.85, 1.57, 7.15, repro,
2010-12-18,0.92, 1.08, 1.60, 1.80, 1.56, 6.98, repro,
2010-12-19,0.69, 1.39, 5.16, 1.83, 1.60, 7.12, repro,
2010-12-20,0.99, -1.43, 8.25, 1.84, 1.63, 7.15, repro,
2010-12-21,3.61, 2.63, 2.91, 1.94, 1.67, 7.54, repro,
2010-12-22,1.64, 2.12, 3.86, 1.93, 1.67, 7.45, repro,
2010-12-23,2.03, 1.76, 8.46, 1.93, 1.68, 7.51, repro,
2010-12-24,1.34, 1.10, 2.57, 1.82, 1.61, 7.13, repro,
2010-12-25,1.03, 2.08, -0.58, 1.79, 1.56, 6.95, repro,
2010-12-26,1.07, 2.20, 2.33, 1.81, 1.59, 7.02, repro,
2010-12-27,1.81, 1.92, 5.29, 1.83, 1.59, 7.10, repro,
2010-12-28,1.28, 3.47, 3.80, 1.85, 1.68, 7.30, repro,
2010-12-29,1.87, 1.52, 9.28, 1.87, 1.69, 7.36, repro,
2010-12-30,-0.83, 2.09, 23.04, 1.85, 1.66, 7.21, repro,
2010-12-31,1.01, 3.17, 16.50, 1.81, 1.60, 7.02, repro,
2011-01-01,0.85, 2.22, 6.67, 1.87, 1.65, 7.20, repro,
2011-01-02,0.67, 2.29, 3.52, 1.94, 1.68, 7.49, repro,
2011-01-03,0.97, 2.53, 5.75, 1.93, 1.69, 7.49, repro,
2011-01-04,1.35, 2.09, -2.72, 1.89, 1.63, 7.29, repro,
2011-01-05,1.06, 3.05, 0.58, 1.82, 1.62, 7.11, repro,
2011-01-06,1.33, 2.39, 2.35, 1.82, 1.63, 7.19, repro,
2011-01-07,0.98, 2.24, 7.58, 1.86, 1.66, 7.35, repro,
2011-01-08,1.22, 2.47, 4.77, 1.82, 1.63, 7.18, repro,
2011-01-09,0.15, 3.06, 4.92, 1.80, 1.58, 7.01, repro,
2011-01-10,0.79, 1.89, 2.27, 1.85, 1.69, 7.27, repro,
2011-01-11,1.53, 3.34, 0.43, 1.85, 1.72, 7.41, repro,
2011-01-12,1.14, 3.98, -3.09, 1.80, 1.57, 6.98, repro,
2011-01-13,0.78, 3.32, -5.39, 1.82, 1.62, 7.15, repro,
2011-01-14,1.77, 2.55, -0.01, 1.82, 1.62, 7.16, repro,
2011-01-15,1.93, 3.18, -0.97, 1.83, 1.63, 7.20, repro,
2011-01-16,1.53, 2.83, 3.87, 1.83, 1.65, 7.27, repro,
2011-01-17,1.51, 2.47, 5.58, 1.80, 1.58, 7.03, repro,
2011-01-18,0.85, 2.52, 5.54, 1.83, 1.61, 7.14, repro,
2011-01-19,0.85, 1.92, 3.96, 1.85, 1.67, 7.27, repro,
2011-01-20,1.26, 3.13, 7.68, 1.80, 1.58, 7.04, repro,
2011-01-21,1.63, 2.55, 4.78, 1.82, 1.62, 7.21, repro,
2011-01-22,1.02, 2.77, 7.43, 1.83, 1.66, 7.30, repro,
2011-01-23,1.23, 2.40, 9.14, 1.86, 1.71, 7.53, repro,
2011-01-24,0.92, 2.33, 4.44, 1.83, 1.65, 7.30, repro,
2011-01-25,1.82, 2.79, 5.08, 1.84, 1.67, 7.30, repro,
2011-01-26,2.24, 3.67, 2.09, 1.96, 1.75, 7.70, repro,
2011-01-27,1.84, 3.35, -0.17, 1.89, 1.71, 7.49, repro,
2011-01-28,1.31, 3.13, -2.00, 1.79, 1.58, 7.03, repro,
2011-01-29,1.10, 2.41, -1.63, 1.80, 1.61, 7.14, repro,
2011-01-30,0.98, 2.69, 0.81, 1.79, 1.58, 7.02, repro,
2011-01-31,2.35, 1.64, -3.29, 1.86, 1.69, 7.42, repro,
2011-02-01,2.25, 2.90, 0.06, 1.83, 1.63, 7.23, repro,
2011-02-02,2.08, 2.84, -3.30, 1.83, 1.64, 7.24, repro,
2011-02-03,1.84, 2.52, -4.35, 1.84, 1.65, 7.26, repro,
2011-02-04,2.26, 1.55, -0.46, 1.90, 1.73, 7.58, repro,
2011-02-05,2.25, 1.58, 5.15, 1.84, 1.64, 7.27, repro,
2011-02-06,1.71, 3.33, 2.15, 2.05, 1.78, 8.07, repro,
2011-02-07,1.97, 1.80, -1.85, 1.87, 1.71, 7.58, repro,
2011-02-08,1.12, 2.12, 8.48, 1.84, 1.63, 7.26, repro,
2011-02-09,2.04, 3.72, 5.91, 1.82, 1.59, 7.06, repro,
2011-02-10,2.38, 2.74, 4.11, 1.84, 1.64, 7.28, repro,
2011-02-11,1.89, 1.95, 4.36, 1.87, 1.69, 7.46, repro,
2011-02-12,2.31, 3.07, -1.66, 1.85, 1.63, 7.27, repro,
2011-02-13,1.52, 2.79, -0.34, 1.83, 1.59, 7.15, repro,
2011-02-14,2.52, 1.73, 3.29, 1.82, 1.60, 7.13, repro,
2011-02-15,2.52, 0.06, -3.89, 1.91, 1.71, 7.50, repro,
2011-02-16,2.16, 1.63, 5.50, 2.01, 1.81, 7.93, repro,
2011-02-17,3.44, 1.93, 13.84, 1.84, 1.64, 7.25, repro,
2011-02-18,2.84, 2.04, 2.21, 1.84, 1.63, 7.28, repro,
2011-02-19,1.45, 2.94, -0.31, 1.82, 1.59, 7.12, repro,
2011-02-20,1.15, 0.75, 10.69, 1.80, 1.57, 7.00, repro,
2011-02-21,1.03, 1.83, 9.91, 1.80, 1.56, 7.01, repro,
2011-02-22,1.91, 2.14, 7.04, 1.82, 1.60, 7.16, repro,
2011-02-23,1.50, 1.94, 6.92, 1.82, 1.59, 7.13, repro,
2011-02-24,0.93, 1.43, 8.12, 1.82, 1.56, 7.03, repro,
2011-02-25,2.15, 2.64, 4.68, 1.80, 1.56, 7.00, repro,
2011-02-26,2.49, 2.53, 12.07, 1.79, 1.54, 6.98, repro,
2011-02-27,0.87, 2.89, 18.70, 2.03, 1.75, 7.97, repro,
2011-02-28,1.64, 2.34, 6.69, 1.79, 1.56, 6.99, repro,
2011-03-01,0.69, 2.14, 2.46, 1.80, 1.55, 6.95, repro,
2011-03-02,2.14, 1.48, -3.30, 1.87, 1.68, 7.41, repro,
2011-03-03,2.38, 0.74, 1.16, 1.79, 1.55, 6.95, repro,
2011-03-04,1.79, 3.10, 0.73, 1.79, 1.54, 6.95, repro,
2011-03-05,1.43, 2.73, 2.16, 1.80, 1.55, 6.97, repro,
2011-03-06,0.67, 3.30, -1.44, 1.78, 1.55, 6.92, repro,
2011-03-07,2.18, 1.48, 2.22, 1.81, 1.56, 7.01, repro,
2011-03-08,0.51, 3.06, 13.09, 1.81, 1.55, 6.97, repro,
2011-03-09,0.93, 3.22, -0.86, 1.79, 1.55, 6.95, repro,
2011-03-10,1.97, 2.70, -0.59, 1.79, 1.54, 6.94, repro,
2011-03-11,1.56, 2.00, 1.78, 1.79, 1.54, 6.92, repro,
2011-03-12,1.22, 2.00, 1.25, 1.80, 1.55, 6.94, repro,
2011-03-13,2.27, 1.91, -7.54, 1.84, 1.58, 7.11, repro,
2011-03-14,1.85, 2.35, -2.26, 1.85, 1.62, 7.17, repro,
2011-03-15,2.01, 2.26, -1.71, 1.90, 1.67, 7.27, repro,
2011-03-16,2.70, 1.11, 1.15, 1.88, 1.67, 7.28, repro,
2011-03-17,1.01, 1.05, 3.70, 1.92, 1.65, 7.42, repro,
2011-03-18,0.61, 1.58, -5.25, 2.05, 1.72, 7.92, repro,
2011-03-19,0.94, 3.39, -2.94, 1.90, 1.60, 7.29, repro,
2011-03-20,1.46, 3.28, -1.79, 1.87, 1.62, 7.20, repro,
2011-03-21,-0.14, 0.99, 7.19, 1.87, 1.61, 7.16, repro,
2011-03-22,-0.73, 2.00, 14.80, 1.96, 1.69, 7.56, repro,
2011-03-23,1.53, 1.78, 2.44, 1.88, 1.58, 7.20, repro,
2011-03-24,0.80, 2.42, 10.12, 1.86, 1.57, 7.13, repro,
2011-03-25,0.93, 2.45, 9.01, 1.99, 1.65, 7.68, repro,
2011-03-26,0.59, 2.89, 7.54, 1.94, 1.63, 7.44, repro,
2011-03-27,1.20, 2.67, 7.14, 1.84, 1.57, 7.13, repro,
2011-03-28,1.33, 2.43, 4.13, 1.95, 1.63, 7.56, repro,
2011-03-29,2.36, 2.41, 1.90, 1.85, 1.62, 7.20, repro,
2011-03-30,1.44, 1.57, 5.33, 1.84, 1.59, 7.12, repro,
2011-03-31,-0.63, 1.95, 4.88, 1.94, 1.64, 7.51, repro,
2011-04-01,0.77, 1.75, 4.90, 1.94, 1.67, 7.56, repro,
2011-04-02,0.98, 2.47, 10.13, 1.88, 1.63, 7.31, repro,
2011-04-03,0.82, 1.36, 7.59, 1.89, 1.60, 7.34, repro,
2011-04-04,0.90, 1.04, 6.98, 1.91, 1.64, 7.41, repro,
2011-04-05,1.48, 2.14, 2.28, 1.88, 1.69, 7.41, repro,
2011-04-06,2.28, 1.32, 8.29, 1.84, 1.60, 7.20, repro,
2011-04-07,-0.04, 2.08, 12.47, 1.83, 1.57, 7.06, repro,
2011-04-08,1.35, -0.52, 12.72, 1.84, 1.59, 7.14, repro,
2011-04-09,1.12, 1.29, 8.13, 1.90, 1.59, 7.27, repro,
2011-04-10,1.28, 0.27, 5.73, 1.89, 1.69, 7.57, repro,
2011-04-11,1.15, 1.90, 1.73, 1.94, 1.70, 7.76, repro,
2011-04-12,0.84, 2.32, -0.18, 1.88, 1.67, 7.53, repro,
2011-04-13,1.76, 3.25, 4.46, 1.82, 1.58, 7.07, repro,
2011-04-14,-0.21, 2.57, 6.68, 1.82, 1.58, 7.06, repro,
2011-04-15,-0.26, 2.60, 3.57, 1.83, 1.58, 7.11, repro,
2011-04-16,-0.53, 2.57, 3.60, 1.80, 1.55, 6.98, repro,
2011-04-17,1.04, 1.96, 3.51, 1.80, 1.54, 6.95, repro,
2011-04-18,0.57, 1.25, 6.80, 1.79, 1.54, 6.91, repro,
2011-04-19,0.63, 2.07, 8.75, 1.80, 1.53, 6.90, repro,
2011-04-20,1.13, 2.53, 4.56, 1.81, 1.54, 6.97, repro,
2011-04-21,1.06, 2.10, 9.04, 1.86, 1.57, 7.37, repro,
2011-04-22,1.30, 1.11, 2.92, 1.80, 1.55, 6.98, repro,
2011-04-23,1.71, 1.22, 7.37, 1.80, 1.54, 6.94, repro,
2011-04-24,0.19, -0.07, 5.92, 1.80, 1.54, 6.92, repro,
2011-04-25,0.59, -0.03, 6.90, 1.81, 1.55, 6.95, repro,
2011-04-26,0.67, 3.34, 8.39, 1.81, 1.55, 7.00, repro,
2011-04-27,0.95, 2.48, 6.09, 1.80, 1.53, 6.93, repro,
2011-04-28,0.82, 2.99, 2.24, 1.79, 1.54, 6.90, repro,
2011-04-29,1.48, 3.80, 8.93, 1.80, 1.54, 6.95, repro,
2011-04-30,-0.99, 1.96, 8.17, 1.80, 1.54, 6.93, repro,
2011-05-01,0.76, 1.26, 6.73, 1.81, 1.54, 6.96, repro,
2011-05-02,0.98, 2.24, 2.67, 1.80, 1.53, 6.92, repro,
2011-05-03,1.17, 2.01, -3.26, 1.80, 1.59, 7.09, repro,
2011-05-04,1.02, 1.93, 0.86, 1.82, 1.60, 7.19, repro,
2011-05-05,0.33, 2.59, -0.24, 1.85, 1.57, 7.20, repro,
2011-05-06,1.21, 1.63, 5.16, 1.86, 1.58, 7.23, repro,
2011-05-07,1.10, 1.33, 10.70, 1.82, 1.59, 7.06, repro,
2011-05-08,1.41, 0.86, 9.68, 1.81, 1.60, 7.09, repro,
2011-05-09,1.99, 2.05, 9.26, 1.81, 1.59, 7.05, repro,
2011-05-10,1.07, 1.57, 13.52, 1.82, 1.59, 7.07, repro,
2011-05-11,0.76, 0.03, 11.51, 1.81, 1.55, 6.93, repro,
2011-05-12,0.22, 2.91, 9.32, 1.81, 1.54, 6.94, repro,
2011-05-13,0.95, 1.79, 4.42, 1.79, 1.54, 6.88, repro,
2011-05-14,0.99, 1.23, 3.61, 1.82, 1.59, 7.09, repro,
2011-05-15,2.36, 0.76, 4.55, 1.80, 1.56, 6.97, repro,
2011-05-16,1.74, 1.75, -2.26, 1.86, 1.59, 7.12, repro,
2011-05-17,2.84, 2.37, 6.05, 1.85, 1.58, 7.07, repro,
2011-05-18,1.71, 3.78, 5.04, 1.83, 1.60, 7.11, repro,
2011-05-19,0.51, 0.27, 8.29, 1.85, 1.66, 7.15, repro,
2011-05-20,-0.46, 2.84, 6.70, 1.80, 1.55, 6.94, repro,
2011-05-21,0.27, 1.64, 8.69, 1.88, 1.64, 7.22, repro,
2011-05-22,1.11, 1.51, 6.48, 1.83, 1.59, 7.08, repro,
