PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CHAB
Station name,CHAB_BARD_CN1991
Begin Date, 1996-01-01
End Date, 2012-12-31
Release Date, 2019-08-30
Reference position, 37.7241149869 North Latitude, -122.1193102893 East Longitude, 213.97489 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-10-23,0.87, 3.06, -18.40, 2.27, 1.98, 8.66, repro,
1999-10-24,0.95, 4.00, -11.95, 2.26, 1.95, 8.63, repro,
1999-10-25,-0.54, 2.94, 0.03, 2.37, 2.06, 8.83, repro,
1999-10-26,-2.38, 3.22, 3.31, 2.14, 1.82, 8.17, repro,
1999-10-27,-1.79, 2.09, 7.00, 2.33, 2.04, 8.80, repro,
1999-10-28,-0.71, 3.44, 6.49, 2.30, 1.90, 8.44, repro,
1999-10-29,-3.00, 1.14, -2.06, 2.29, 1.92, 8.54, repro,
1999-10-30,-2.63, 2.28, -10.14, 2.26, 1.89, 8.27, repro,
1999-10-31,-2.95, 2.73, 1.24, 2.33, 1.88, 8.50, repro,
1999-11-01,-0.09, 1.47, -13.90, 2.43, 1.99, 8.87, repro,
1999-11-02,1.85, 3.69, -3.78, 2.23, 1.84, 8.20, repro,
1999-11-03,3.11, 2.73, -1.55, 2.37, 1.93, 8.72, repro,
1999-11-04,-1.87, 2.10, -3.39, 2.32, 1.90, 8.65, repro,
1999-11-05,-0.36, 2.35, -1.22, 2.27, 1.87, 8.42, repro,
1999-11-06,-1.04, 1.84, 0.67, 2.25, 1.87, 8.37, repro,
1999-11-07,-1.28, 1.68, -2.57, 2.21, 1.86, 8.22, repro,
1999-11-08,0.20, 0.98, -0.88, 2.37, 1.94, 8.82, repro,
1999-11-09,-5.76, 0.10, 3.52, 2.27, 1.94, 8.45, repro,
1999-11-10,-2.58, 2.43, 2.61, 2.25, 1.84, 8.41, repro,
1999-11-11,-1.49, 1.59, 0.31, 2.23, 1.92, 8.42, repro,
1999-11-12,-4.15, 1.32, -0.85, 2.27, 1.94, 8.37, repro,
1999-11-13,-3.80, 1.88, -0.51, 2.32, 1.89, 8.50, repro,
1999-11-14,-2.94, 0.63, 0.79, 2.21, 1.86, 8.32, repro,
1999-11-15,-4.70, 3.55, -3.06, 2.23, 1.84, 8.38, repro,
1999-11-16,-4.47, 0.68, -4.86, 2.28, 1.92, 8.46, repro,
1999-11-17,-4.86, 1.26, -1.91, 2.25, 1.91, 8.48, repro,
1999-11-18,-4.43, 2.97, -1.75, 2.20, 1.86, 8.12, repro,
1999-11-19,-2.68, 3.76, -0.84, 2.24, 1.90, 8.28, repro,
1999-11-20,-1.90, 2.52, -5.06, 2.42, 2.02, 8.60, repro,
1999-11-21,-4.58, 2.26, 0.66, 2.38, 2.01, 8.72, repro,
1999-11-22,-2.76, 1.16, -1.52, 2.31, 1.90, 8.39, repro,
1999-11-23,-3.62, 2.02, -6.16, 2.55, 2.32, 9.92, repro,
1999-11-24,-1.27, 3.37, -16.24, 2.72, 2.51, 10.57, repro,
1999-11-25,-5.01, 3.25, -7.22, 2.42, 2.01, 8.88, repro,
1999-11-26,-4.00, 1.65, -8.60, 2.42, 2.14, 9.14, repro,
1999-11-27,-5.85, 1.65, -2.77, 2.12, 1.81, 7.99, repro,
1999-11-28,-4.36, 2.15, -2.03, 2.26, 1.92, 8.32, repro,
1999-11-29,-5.81, 3.96, 0.72, 2.18, 1.84, 8.12, repro,
1999-11-30,-2.43, 1.94, -2.89, 2.41, 1.96, 8.67, repro,
1999-12-01,-3.27, 2.85, 1.69, 2.40, 1.99, 8.99, repro,
1999-12-02,-4.42, 3.53, -1.31, 2.17, 1.89, 8.22, repro,
1999-12-03,-2.36, 3.32, 1.77, 2.50, 2.25, 9.35, repro,
1999-12-04,-2.73, 2.40, -3.98, 2.31, 2.00, 8.90, repro,
1999-12-05,-3.79, 3.79, -6.75, 2.20, 1.89, 8.34, repro,
1999-12-06,-5.55, 3.38, -8.03, 2.45, 2.06, 9.34, repro,
1999-12-07,-6.28, 1.75, -0.42, 2.28, 1.95, 8.68, repro,
1999-12-08,-3.65, 4.22, -7.10, 2.88, 2.39, 10.65, repro,
1999-12-09,-4.39, 4.39, 1.34, 2.39, 2.12, 9.09, repro,
1999-12-10,-8.02, 3.05, -18.89, 2.49, 2.29, 9.75, repro,
1999-12-11,-3.15, 2.20, -5.53, 2.49, 2.25, 9.70, repro,
1999-12-12,-2.78, 1.23, -5.95, 2.48, 2.21, 9.47, repro,
1999-12-13,-5.06, 3.29, -10.73, 2.60, 2.48, 10.33, repro,
1999-12-14,-3.68, 2.99, -5.36, 2.48, 2.06, 9.11, repro,
1999-12-15,-1.28, 3.88, -21.99, 2.48, 2.17, 9.62, repro,
1999-12-16,-3.34, 2.91, -8.25, 2.42, 2.03, 9.05, repro,
1999-12-17,-2.44, 3.01, -13.43, 2.49, 2.09, 9.36, repro,
1999-12-18,-6.70, 1.86, -6.79, 2.66, 2.17, 9.67, repro,
1999-12-19,-6.15, 2.96, -8.81, 2.27, 2.08, 9.03, repro,
1999-12-20,-1.26, 1.97, 7.27, 2.30, 2.02, 8.89, repro,
1999-12-21,2.78, 3.45, -10.14, 2.50, 1.99, 9.25, repro,
1999-12-22,2.27, 2.44, -17.63, 2.38, 2.07, 9.13, repro,
1999-12-23,0.54, 3.08, -13.56, 2.32, 2.00, 8.79, repro,
1999-12-24,1.45, 4.19, -17.50, 2.42, 2.17, 9.52, repro,
1999-12-25,1.76, 3.05, -17.30, 2.28, 1.93, 8.46, repro,
1999-12-26,-0.29, 3.70, -11.82, 2.28, 1.92, 8.65, repro,
1999-12-27,1.37, 3.85, -25.94, 2.29, 1.91, 8.63, repro,
1999-12-28,0.13, 3.83, -12.67, 2.43, 1.97, 9.11, repro,
1999-12-29,1.73, 4.10, -13.99, 2.30, 1.91, 8.65, repro,
1999-12-30,1.59, 3.46, -10.52, 2.19, 1.92, 8.40, repro,
1999-12-31,1.09, 3.60, -9.99, 2.35, 1.85, 8.66, repro,
2000-01-01,2.40, 3.70, -8.48, 2.50, 2.01, 9.46, repro,
2000-01-02,-1.87, 2.59, -11.29, 2.16, 1.87, 8.25, repro,
2000-01-03,-0.68, 3.21, -4.16, 2.24, 1.88, 8.58, repro,
2000-01-04,-1.48, 1.28, -5.39, 2.33, 1.95, 8.85, repro,
2000-01-05,-1.12, 3.04, -9.56, 2.21, 1.80, 8.26, repro,
2000-01-06,-2.07, 1.50, -21.35, 2.21, 1.85, 8.34, repro,
2000-01-07,-0.21, 3.23, -20.68, 2.24, 1.88, 8.44, repro,
2000-01-08,-0.93, 3.08, -17.61, 2.06, 1.76, 7.73, repro,
2000-01-09,1.50, 3.34, -10.58, 2.22, 2.11, 8.80, repro,
2000-01-10,-0.61, 2.32, -9.42, 2.14, 1.91, 8.23, repro,
2000-01-11,-1.21, 3.00, -7.82, 2.17, 1.89, 8.32, repro,
2000-01-12,-1.75, 3.70, -5.24, 2.19, 1.92, 8.55, repro,
2000-01-13,-3.25, 2.53, -7.07, 2.38, 1.98, 9.27, repro,
2000-01-14,-4.16, 3.12, -14.66, 2.24, 1.94, 8.76, repro,
2000-01-15,-3.05, 3.37, -8.10, 2.27, 1.96, 9.14, repro,
2000-01-16,-2.24, 1.99, -14.48, 2.11, 1.84, 8.25, repro,
2000-01-17,-2.73, 1.43, -14.47, 2.17, 1.86, 8.33, repro,
2000-01-18,-6.51, 4.68, -3.46, 2.18, 1.86, 8.30, repro,
2000-01-19,-5.40, 3.22, -9.90, 2.19, 1.88, 8.35, repro,
2000-01-20,-2.61, 2.32, -9.48, 2.32, 1.94, 8.89, repro,
2000-01-21,-1.97, 3.31, -1.26, 2.21, 1.93, 8.36, repro,
2000-01-22,-1.03, 2.76, -3.92, 2.23, 1.92, 8.54, repro,
2000-01-23,-5.49, 3.80, -1.29, 2.30, 1.94, 8.95, repro,
2000-01-24,-5.19, 5.25, -1.59, 2.13, 1.77, 8.06, repro,
2000-01-25,-3.44, 3.59, -5.48, 2.21, 1.91, 8.38, repro,
2000-01-26,-1.95, 3.85, -14.35, 2.30, 1.94, 8.87, repro,
2000-01-27,-0.69, 2.37, -16.95, 2.32, 1.97, 9.01, repro,
2000-01-28,-3.09, 2.72, -8.38, 2.24, 1.91, 8.64, repro,
2000-01-29,-2.09, 4.06, -10.30, 2.32, 1.96, 9.07, repro,
2000-01-30,-2.20, 2.27, -17.62, 2.27, 1.85, 8.60, repro,
2000-01-31,-0.75, 4.23, -17.43, 2.38, 1.88, 8.88, repro,
2000-02-01,-2.86, 4.18, -20.37, 2.40, 2.07, 9.41, repro,
2000-02-02,-2.41, 3.98, -19.08, 2.38, 1.90, 9.13, repro,
2000-02-03,-3.40, 3.21, -10.63, 2.29, 1.86, 8.81, repro,
2000-02-04,-2.10, 2.35, -20.77, 2.19, 1.78, 8.22, repro,
2000-02-05,-3.63, 1.90, -17.77, 2.19, 1.93, 8.56, repro,
2000-02-06,-3.83, 3.69, -16.77, 2.18, 1.88, 8.44, repro,
2000-02-07,-3.72, 3.47, -26.74, 2.31, 1.90, 8.80, repro,
2000-02-08,-3.27, 4.30, -16.40, 2.17, 1.86, 8.38, repro,
2000-02-09,-1.41, 3.30, -16.38, 2.28, 1.97, 8.80, repro,
2000-02-10,-5.51, 3.61, -18.99, 2.18, 1.89, 8.28, repro,
2000-02-11,-4.64, 2.46, -15.08, 2.14, 1.87, 8.10, repro,
2000-02-12,-4.99, 4.89, -18.38, 2.24, 1.93, 8.78, repro,
2000-02-13,-6.31, 3.48, -12.04, 2.10, 1.79, 7.98, repro,
2000-02-14,-4.69, 4.09, -11.35, 2.14, 1.77, 8.05, repro,
2000-02-15,-1.80, 3.48, -26.27, 2.20, 1.82, 8.21, repro,
2000-02-16,-4.41, 3.20, -19.73, 2.17, 1.82, 8.16, repro,
2000-02-17,-4.43, 2.07, -16.06, 2.19, 1.84, 8.13, repro,
2000-02-18,-4.96, 3.75, -24.68, 2.23, 1.96, 8.56, repro,
2000-02-19,-3.77, 1.76, -12.64, 2.15, 1.76, 7.98, repro,
2000-02-20,-4.45, 2.10, -23.28, 2.22, 1.82, 8.46, repro,
2000-02-21,-4.64, 0.65, -16.67, 2.26, 1.90, 8.62, repro,
2000-02-22,-4.45, 2.25, -24.93, 2.19, 1.83, 8.29, repro,
2000-02-23,-5.30, 3.33, -22.03, 2.12, 1.80, 8.08, repro,
2000-02-24,-4.38, 3.11, -24.07, 2.10, 1.74, 7.80, repro,
2000-02-25,-3.75, 3.53, -21.19, 2.09, 1.73, 7.77, repro,
2000-02-26,-4.57, 0.64, -3.78, 2.23, 1.82, 8.30, repro,
2000-02-27,-5.58, 1.86, -9.33, 2.16, 1.78, 8.03, repro,
2000-02-28,-4.71, 4.51, -19.46, 2.23, 1.86, 8.46, repro,
2000-02-29,-5.69, 4.27, -14.54, 2.28, 1.91, 8.83, repro,
2000-03-01,-4.19, 3.87, -22.83, 2.24, 1.85, 8.63, repro,
2000-03-02,-5.20, 3.43, -20.11, 2.18, 1.79, 8.19, repro,
2000-03-03,-4.87, 2.85, -27.71, 2.34, 1.99, 9.24, repro,
2000-03-04,-3.69, 0.82, -24.12, 2.54, 2.13, 9.49, repro,
2000-03-05,-6.27, 1.76, -12.39, 2.29, 1.96, 8.68, repro,
2000-03-06,-5.58, 3.00, -15.59, 2.30, 1.88, 8.73, repro,
2000-03-07,-4.03, 2.40, -15.96, 2.31, 2.00, 8.86, repro,
2000-03-08,-5.55, 1.94, -21.29, 2.23, 1.86, 8.52, repro,
2000-03-09,-2.21, 2.69, -24.35, 2.17, 1.82, 8.12, repro,
2000-03-10,-3.26, 2.05, -33.05, 2.48, 2.01, 9.11, repro,
2000-03-11,-2.92, 3.17, -31.06, 2.30, 1.85, 8.45, repro,
2000-03-12,-3.50, 4.63, -37.02, 2.48, 2.01, 9.28, repro,
2000-03-13,-2.72, 1.68, -27.17, 2.72, 2.20, 10.60, repro,
2000-03-14,-2.08, 2.67, -18.99, 2.29, 1.92, 8.58, repro,
2000-03-15,-0.64, 3.71, -17.16, 2.23, 1.87, 8.50, repro,
2000-03-16,0.89, 3.14, -14.94, 2.23, 1.83, 8.40, repro,
2000-03-17,0.98, 3.00, -25.65, 2.35, 1.96, 8.90, repro,
2000-03-18,2.90, 3.82, -24.93, 2.22, 1.80, 8.26, repro,
2000-03-19,1.75, 4.27, -20.49, 2.38, 1.95, 8.62, repro,
2000-03-20,1.04, 2.91, -19.42, 2.48, 1.97, 9.16, repro,
2000-03-21,1.43, 5.17, -19.64, 2.32, 1.86, 8.38, repro,
2000-03-22,2.50, 2.38, -27.78, 2.47, 2.10, 9.21, repro,
2000-03-23,2.49, 2.52, -14.55, 2.30, 1.92, 8.55, repro,
2000-03-24,-0.53, 3.94, -22.97, 2.32, 1.86, 8.54, repro,
2000-03-25,1.32, 5.21, -24.75, 2.27, 1.81, 8.23, repro,
2000-03-26,0.42, 4.97, -18.22, 2.36, 1.86, 8.65, repro,
2000-03-27,4.49, 3.88, -20.77, 2.43, 1.92, 9.06, repro,
2000-03-28,0.74, 4.41, -17.72, 2.34, 1.88, 8.60, repro,
2000-03-29,2.35, 3.77, -21.90, 2.29, 1.78, 8.43, repro,
2000-03-30,0.32, 7.05, -27.00, 2.36, 1.93, 8.72, repro,
2000-03-31,0.34, 3.84, -14.03, 2.46, 1.98, 9.43, repro,
2000-04-01,2.99, 3.35, -26.42, 2.33, 1.86, 8.73, repro,
2000-04-02,2.34, 2.48, -22.27, 2.35, 1.94, 8.88, repro,
2000-04-03,2.60, 2.90, -19.63, 2.42, 2.09, 9.20, repro,
2000-04-04,2.08, 6.33, -15.40, 2.37, 1.98, 8.85, repro,
2000-04-05,2.88, 5.48, -17.56, 2.24, 1.78, 8.26, repro,
2000-04-06,2.21, 5.57, -21.94, 2.43, 1.97, 9.01, repro,
2000-04-07,1.53, 5.10, -18.26, 2.47, 2.00, 9.25, repro,
2000-04-08,3.21, 3.85, -25.89, 2.35, 2.01, 9.31, repro,
2000-04-09,2.43, 4.93, -13.50, 2.25, 1.90, 8.54, repro,
2000-04-10,0.80, 5.94, -19.24, 2.31, 1.98, 8.85, repro,
2000-04-11,-0.40, 5.56, -17.55, 2.21, 1.82, 8.28, repro,
2000-04-12,2.73, 4.46, -17.03, 2.30, 1.88, 8.81, repro,
2000-04-13,0.78, 1.88, -24.09, 2.29, 1.87, 8.82, repro,
2000-04-14,0.67, 2.41, -15.11, 2.29, 1.89, 8.54, repro,
2000-04-15,-0.40, 3.26, -3.32, 2.28, 1.88, 8.50, repro,
2000-04-16,-0.41, 2.92, -7.23, 2.16, 1.76, 8.11, repro,
2000-04-17,-2.83, 3.25, -6.99, 2.27, 1.93, 8.64, repro,
2000-04-18,-2.93, 2.50, -3.65, 2.24, 1.88, 8.45, repro,
2000-04-19,-3.22, 4.43, -9.38, 2.28, 1.94, 8.80, repro,
2000-04-20,-0.90, 4.74, -24.94, 2.21, 1.75, 8.24, repro,
2000-04-21,0.18, 4.29, -16.51, 2.22, 1.79, 8.33, repro,
2000-04-22,-0.05, 5.40, -15.94, 2.16, 1.76, 8.07, repro,
2000-04-23,-1.15, 4.28, -2.03, 2.26, 1.93, 8.70, repro,
2000-04-24,-0.80, 4.30, -11.66, 2.26, 1.86, 8.54, repro,
2000-04-25,1.01, 3.82, -25.42, 2.19, 1.78, 8.20, repro,
2000-04-26,1.83, 3.48, -21.93, 2.17, 1.77, 8.12, repro,
2000-04-27,3.00, 4.33, -26.33, 2.20, 1.85, 8.35, repro,
2000-04-28,1.41, 1.79, -26.21, 2.23, 1.87, 8.44, repro,
2000-04-29,0.88, 3.96, -18.98, 2.29, 2.03, 8.76, repro,
2000-04-30,1.33, 3.92, -24.90, 2.19, 1.85, 8.30, repro,
2000-05-01,1.31, 3.77, -18.11, 2.19, 1.86, 8.30, repro,
2000-05-02,2.35, 3.67, -14.93, 2.26, 1.93, 8.49, repro,
2000-05-03,4.42, 2.89, -14.77, 2.42, 2.05, 8.98, repro,
2000-05-04,2.42, 3.55, -12.27, 2.26, 1.96, 8.66, repro,
2000-05-05,2.75, 3.74, -14.07, 2.24, 1.90, 8.50, repro,
2000-05-06,2.68, 3.32, -9.77, 2.23, 1.87, 8.44, repro,
2000-05-07,-3.06, 3.56, 2.01, 2.23, 1.89, 8.47, repro,
2000-05-08,-1.53, 4.44, -2.98, 2.20, 1.86, 8.30, repro,
2000-05-09,-2.19, 3.07, 1.55, 2.29, 1.89, 8.70, repro,
2000-05-10,-1.79, 3.69, -0.44, 2.31, 1.88, 8.59, repro,
2000-05-11,-1.21, 4.66, -8.61, 2.21, 1.86, 8.30, repro,
2000-05-12,-3.42, 3.57, -3.46, 2.23, 1.89, 8.44, repro,
2000-05-13,-1.83, 3.16, -8.49, 2.21, 1.86, 8.29, repro,
2000-05-14,-2.51, 3.09, -12.29, 2.16, 1.76, 8.08, repro,
2000-05-15,-2.84, -1.97, -8.50, 2.29, 1.85, 8.54, repro,
2000-05-16,-3.97, 4.03, -4.25, 2.31, 2.03, 8.94, repro,
2000-05-17,-3.51, 3.95, -5.18, 2.26, 1.94, 8.65, repro,
2000-05-18,-1.91, 3.77, -10.00, 2.29, 1.87, 8.67, repro,
2000-05-19,-0.54, 3.72, -7.44, 2.19, 1.86, 8.34, repro,
2000-05-20,3.08, 4.26, -17.33, 2.23, 1.78, 8.33, repro,
2000-05-21,2.40, 4.69, -11.19, 2.31, 2.01, 8.77, repro,
2000-05-22,3.46, 2.65, -10.52, 2.37, 1.99, 9.14, repro,
2000-05-23,0.99, 5.18, -3.45, 2.53, 2.13, 9.71, repro,
2000-05-24,0.69, 5.00, -2.84, 2.31, 1.97, 8.76, repro,
2000-05-25,1.71, 4.26, -4.89, 2.28, 2.00, 8.90, repro,
2000-05-26,1.42, 3.80, -2.42, 2.28, 1.87, 8.55, repro,
2000-05-27,3.22, 3.34, -7.82, 2.28, 1.81, 8.57, repro,
2000-05-28,1.65, 3.53, -15.34, 2.33, 1.86, 8.83, repro,
2000-05-29,1.03, 4.63, -13.38, 2.49, 2.08, 9.31, repro,
2000-05-30,1.65, 3.61, -8.97, 2.23, 1.93, 8.47, repro,
2000-05-31,1.03, 3.27, -16.99, 2.26, 1.94, 8.58, repro,
2000-06-01,2.11, 3.19, -14.14, 2.26, 1.89, 8.49, repro,
2000-06-02,2.00, 3.68, -12.02, 2.21, 1.85, 8.36, repro,
2000-06-03,2.46, 2.85, -10.14, 2.24, 1.90, 8.47, repro,
2000-06-04,1.26, 4.75, -12.46, 2.17, 1.88, 8.18, repro,
2000-06-05,2.66, 2.10, -8.77, 2.16, 1.90, 8.21, repro,
2000-06-06,2.51, 3.01, -15.61, 2.16, 1.89, 8.20, repro,
2000-06-07,3.45, 1.83, -10.48, 2.14, 1.76, 8.01, repro,
2000-06-08,0.69, 1.23, -6.60, 2.16, 1.85, 8.28, repro,
2000-06-09,-1.08, 3.08, 4.89, 2.23, 1.92, 8.44, repro,
2000-06-10,-0.87, 3.23, -1.28, 2.12, 1.85, 8.10, repro,
2000-06-11,-0.78, 2.19, -6.98, 2.14, 1.84, 8.14, repro,
2000-06-12,1.25, 2.17, -4.12, 2.14, 1.88, 8.27, repro,
2000-06-13,1.24, 2.33, -16.40, 2.09, 1.77, 8.01, repro,
2000-06-14,2.34, 2.54, -10.50, 2.11, 1.81, 8.15, repro,
2000-06-15,1.97, 1.76, -9.10, 2.21, 1.88, 8.48, repro,
2000-06-16,1.06, 2.58, -14.96, 2.22, 1.95, 8.42, repro,
2000-06-17,1.14, 2.15, -12.68, 2.14, 1.84, 8.10, repro,
2000-06-18,0.90, 4.41, -10.47, 2.18, 1.92, 8.27, repro,
2000-06-19,1.51, 3.50, -7.65, 2.25, 1.97, 8.79, repro,
2000-06-20,2.00, 2.69, -12.35, 2.21, 1.86, 8.50, repro,
2000-06-21,1.28, 3.03, -4.02, 2.31, 2.04, 8.94, repro,
2000-06-22,0.66, 4.13, -5.57, 2.32, 2.06, 8.96, repro,
2000-06-23,1.57, 2.55, -7.39, 2.32, 1.97, 8.79, repro,
2000-06-24,-0.41, 2.77, -12.19, 2.28, 2.01, 8.96, repro,
2000-06-25,0.86, 3.00, -17.47, 2.13, 1.86, 8.22, repro,
2000-06-26,0.86, 1.67, -13.97, 2.33, 1.98, 8.73, repro,
2000-06-27,0.24, 3.10, -10.25, 2.45, 2.02, 9.31, repro,
2000-06-28,0.75, 3.47, -12.65, 2.33, 1.92, 8.69, repro,
2000-06-29,0.71, 1.23, -5.42, 2.54, 2.01, 9.50, repro,
2000-06-30,0.56, 3.10, -12.99, 2.27, 1.96, 8.78, repro,
2000-07-01,1.79, 1.72, -1.49, 2.34, 1.96, 8.97, repro,
2000-07-02,2.27, 3.28, -12.90, 2.22, 1.77, 8.19, repro,
2000-07-03,2.03, 2.81, -10.22, 2.23, 1.84, 8.47, repro,
2000-07-04,0.41, 3.20, -10.94, 2.27, 1.92, 8.55, repro,
2000-07-05,3.39, 2.45, -21.24, 2.32, 1.88, 8.86, repro,
2000-07-06,1.86, 0.67, -11.20, 2.27, 1.92, 8.63, repro,
2000-07-07,0.38, 2.28, -10.89, 2.29, 1.95, 8.77, repro,
2000-07-08,1.95, 3.38, -6.95, 2.20, 1.84, 8.20, repro,
2000-07-09,1.90, 3.46, -17.04, 2.26, 1.86, 8.37, repro,
2000-07-10,0.84, 2.61, -13.05, 2.33, 1.94, 8.86, repro,
2000-07-11,2.12, 0.47, -3.56, 2.27, 1.94, 8.68, repro,
2000-07-12,0.00, 1.80, -7.99, 2.28, 1.95, 8.74, repro,
2000-07-13,1.90, 2.31, -9.01, 2.24, 1.94, 8.64, repro,
2000-07-14,0.51, 3.14, -4.06, 2.34, 1.94, 8.72, repro,
2000-07-15,-0.58, 2.44, -14.76, 2.25, 1.90, 8.40, repro,
2000-07-16,0.34, 2.51, -5.88, 2.24, 1.87, 8.50, repro,
2000-07-17,2.20, 1.89, -9.76, 2.29, 1.95, 8.69, repro,
2000-07-18,1.74, 2.54, -8.66, 2.28, 1.96, 8.80, repro,
2000-07-19,1.10, 2.60, -13.22, 2.41, 2.07, 9.48, repro,
2000-07-20,1.56, 2.09, -7.48, 2.28, 1.93, 8.53, repro,
2000-07-21,3.68, 1.77, -9.37, 2.39, 1.97, 8.93, repro,
2000-07-22,1.66, 2.88, -6.69, 2.36, 1.92, 8.97, repro,
2000-07-23,-0.24, 4.55, -8.95, 2.27, 1.88, 8.67, repro,
2000-07-24,0.52, 3.16, -8.82, 2.20, 1.85, 8.33, repro,
2000-07-25,2.30, 2.54, -1.99, 2.27, 1.90, 8.53, repro,
2000-07-26,0.71, 1.77, -12.59, 2.33, 1.98, 8.73, repro,
2000-07-27,1.06, 2.93, -6.41, 2.34, 1.82, 8.54, repro,
2000-07-28,1.62, 2.19, -7.85, 2.43, 2.00, 9.12, repro,
2000-07-29,1.11, 4.23, -6.84, 2.32, 1.86, 8.75, repro,
2000-07-31,0.81, 3.11, -2.11, 2.28, 1.88, 8.55, repro,
2000-08-01,1.56, 1.88, -11.45, 2.50, 2.14, 9.77, repro,
2000-08-02,2.36, 1.28, -5.26, 2.39, 2.06, 9.29, repro,
2000-08-03,3.07, 2.80, -13.60, 2.41, 2.04, 9.27, repro,
2000-08-04,1.05, 3.80, -14.73, 2.43, 1.95, 9.14, repro,
2000-08-05,1.07, 4.51, -8.75, 2.31, 1.93, 8.83, repro,
2000-08-06,2.17, 3.09, -11.45, 2.42, 1.94, 9.10, repro,
2000-08-07,1.68, 1.92, -8.06, 2.33, 1.89, 8.66, repro,
2000-08-08,1.53, 3.28, -11.62, 2.26, 1.87, 8.42, repro,
2000-08-09,0.00, 4.04, -4.64, 2.53, 2.15, 9.63, repro,
2000-08-10,0.48, 2.81, -13.67, 2.53, 1.97, 9.36, repro,
2000-08-11,1.03, 3.45, -9.20, 2.29, 1.87, 8.59, repro,
2000-08-12,1.24, 1.68, -12.59, 2.46, 2.07, 9.30, repro,
2000-08-13,0.11, 3.02, -11.59, 2.43, 1.94, 8.85, repro,
2000-08-14,0.15, 3.94, -12.24, 2.33, 1.90, 8.81, repro,
2000-08-15,1.13, 4.19, -9.67, 2.37, 1.94, 8.80, repro,
2000-08-16,0.16, 4.37, -11.91, 2.39, 1.91, 8.70, repro,
2000-08-17,1.37, 2.70, -10.14, 2.43, 1.98, 8.97, repro,
2000-08-18,1.09, 2.36, -14.64, 2.41, 1.89, 8.92, repro,
2000-08-19,3.22, 2.87, -18.37, 2.27, 1.82, 8.32, repro,
2000-08-20,1.78, 3.02, -9.94, 2.39, 1.92, 8.89, repro,
2000-08-21,1.45, 2.64, -13.85, 2.27, 1.83, 8.42, repro,
2000-08-22,0.12, 2.42, -17.44, 2.35, 1.83, 8.56, repro,
2000-08-23,1.33, 2.13, -12.28, 2.33, 1.92, 8.70, repro,
2000-08-24,0.90, 1.64, -20.46, 2.59, 1.96, 9.36, repro,
2000-08-25,-0.14, 3.98, -15.04, 2.43, 1.89, 8.84, repro,
2000-08-26,1.68, 2.05, -10.74, 2.38, 1.88, 8.76, repro,
2000-08-27,0.50, 3.01, -10.11, 2.34, 1.87, 8.69, repro,
2000-08-28,0.66, 3.00, -15.02, 2.40, 1.93, 8.86, repro,
2000-08-29,3.92, 0.75, -16.85, 2.33, 1.85, 8.65, repro,
2000-08-30,-0.99, 3.94, -15.25, 2.49, 1.98, 9.07, repro,
2000-08-31,-3.32, 3.75, -6.38, 2.29, 1.82, 8.26, repro,
2000-09-01,-1.47, 2.32, -12.36, 2.34, 1.84, 8.51, repro,
2000-09-02,-2.40, 2.20, -2.42, 2.31, 1.84, 8.45, repro,
2000-09-03,-3.74, 2.73, -9.01, 2.22, 1.79, 8.07, repro,
2000-09-04,-4.82, 2.47, -13.91, 2.41, 1.88, 8.61, repro,
2000-09-05,-2.12, 2.20, -13.77, 2.55, 2.02, 9.08, repro,
2000-09-06,0.62, 3.23, -7.89, 2.41, 1.92, 8.81, repro,
2000-09-07,3.05, 2.95, -7.33, 2.32, 1.94, 8.58, repro,
2000-09-08,4.19, 2.28, -9.43, 2.46, 1.97, 8.82, repro,
2000-09-09,1.14, 2.30, -3.18, 2.56, 2.07, 9.46, repro,
2000-09-10,-0.78, 3.61, -12.46, 2.48, 2.05, 9.22, repro,
2000-09-11,0.66, 2.49, -14.83, 2.45, 2.01, 8.90, repro,
2000-09-12,1.48, 2.45, -14.02, 2.36, 1.90, 8.66, repro,
2000-09-13,4.19, 2.42, -17.74, 2.46, 2.00, 9.00, repro,
2000-09-14,2.81, 1.45, -8.06, 2.57, 2.07, 9.38, repro,
2000-09-15,2.67, 2.32, -15.72, 2.38, 1.95, 8.64, repro,
2000-09-16,0.77, 2.59, -12.14, 2.21, 1.81, 8.25, repro,
2000-09-17,2.24, 2.45, -17.38, 2.34, 1.92, 8.70, repro,
2000-09-18,1.47, 2.97, -13.10, 2.27, 1.93, 8.69, repro,
2000-09-19,1.90, 1.94, -19.37, 2.34, 1.89, 8.60, repro,
2000-09-20,0.79, 2.25, -16.01, 2.39, 1.99, 8.83, repro,
2000-09-21,0.05, 1.58, -18.96, 2.48, 2.01, 9.04, repro,
2000-09-22,-1.11, 3.72, -4.67, 2.52, 2.12, 9.31, repro,
2000-09-23,-0.55, 1.59, -9.14, 2.22, 1.83, 8.33, repro,
2000-09-24,-2.10, 3.60, -14.22, 2.47, 2.04, 9.00, repro,
2000-09-25,-0.18, 2.19, -13.93, 2.33, 1.91, 8.66, repro,
2000-09-26,-0.21, 2.15, -13.27, 2.25, 1.84, 8.45, repro,
2000-09-27,0.38, 2.80, -19.52, 2.29, 1.89, 8.75, repro,
