PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CME5
Station name,Cape_Mendocino_5
Begin Date, 2007-09-19
End Date, 2019-09-03
Release Date, 2021-08-28
Reference position, 40.4417751993 North Latitude, -124.3963349761 East Longitude, 305.66094 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-10-07,5.56, 1.22, -6.07, 2.01, 1.53, 6.93, repro,
2010-10-08,5.64, 0.66, -7.92, 2.09, 1.58, 7.12, repro,
2010-10-09,5.06, 1.07, -7.41, 2.08, 1.55, 7.15, repro,
2010-10-10,4.37, 1.90, -4.38, 2.07, 1.55, 7.10, repro,
2010-10-11,-1.31, 0.18, 0.85, 2.11, 1.60, 7.34, repro,
2010-10-12,3.72, 2.44, -8.54, 2.06, 1.54, 7.07, repro,
2010-10-13,4.40, 1.63, -5.51, 2.08, 1.53, 7.06, repro,
2010-10-14,3.28, 1.94, -6.40, 2.05, 1.55, 7.02, repro,
2010-10-15,0.97, 2.74, -12.79, 2.05, 1.57, 7.10, repro,
2010-10-16,4.24, 1.57, -8.82, 2.01, 1.53, 6.94, repro,
2010-10-17,0.18, 0.61, -1.96, 2.05, 1.56, 7.12, repro,
2010-10-18,3.68, 1.19, -9.24, 2.07, 1.58, 7.13, repro,
2010-10-19,5.53, 1.89, -7.83, 2.08, 1.59, 7.13, repro,
2010-10-20,4.03, 1.18, -6.76, 2.05, 1.59, 7.11, repro,
2010-10-21,2.83, -0.83, -1.02, 2.05, 1.58, 7.06, repro,
2010-10-22,5.32, 0.32, -5.33, 2.03, 1.55, 7.01, repro,
2010-10-23,5.87, 1.91, -1.37, 2.03, 1.55, 7.04, repro,
2010-10-24,6.46, 0.90, -5.49, 2.09, 1.56, 7.18, repro,
2010-10-25,5.96, 2.75, 0.32, 2.10, 1.59, 7.26, repro,
2010-10-26,4.99, 0.79, -3.58, 2.00, 1.54, 6.95, repro,
2010-10-27,4.56, 2.36, -12.16, 2.01, 1.54, 6.98, repro,
2010-10-28,7.35, 3.49, -13.45, 2.04, 1.56, 7.13, repro,
2010-10-29,4.83, 2.21, -11.40, 2.05, 1.59, 7.22, repro,
2010-10-30,4.49, 4.39, 2.78, 4.41, 3.46, 15.01, repro,
2010-10-31,19.54, -5.45, -105.59, 61.36, 45.50, 136.06, repro,
2010-11-01,4.89, 1.79, -6.94, 3.59, 3.16, 14.41, repro,
2010-11-02,4.31, 3.92, -18.90, 2.07, 1.59, 7.20, repro,
2010-11-03,4.00, 2.01, -11.49, 2.00, 1.54, 6.94, repro,
2010-11-04,5.32, 3.03, -10.66, 2.01, 1.54, 6.94, repro,
2010-11-05,3.31, 1.58, -9.85, 2.08, 1.59, 7.15, repro,
2010-11-06,4.04, 1.30, -3.13, 2.00, 1.52, 6.93, repro,
2010-11-07,5.08, 2.39, -11.32, 2.06, 1.57, 7.12, repro,
2010-11-08,2.49, 2.04, 0.49, 2.01, 1.53, 6.96, repro,
2010-11-09,4.78, 1.59, -5.21, 2.12, 1.65, 7.45, repro,
2010-11-10,2.97, 1.29, -1.36, 2.01, 1.53, 6.93, repro,
2010-11-11,5.50, 2.83, -8.41, 2.02, 1.55, 7.00, repro,
2010-11-12,4.14, 3.14, -14.18, 2.29, 1.69, 7.84, repro,
2010-11-13,3.83, 1.93, -10.89, 2.17, 1.71, 7.55, repro,
2010-11-14,3.53, -0.71, -3.27, 2.11, 1.63, 7.31, repro,
2010-11-15,1.09, -3.34, 11.58, 2.06, 1.57, 7.18, repro,
2010-11-16,0.72, 2.81, 3.38, 2.10, 1.58, 7.30, repro,
2010-11-17,2.62, 3.91, -8.45, 2.13, 1.59, 7.40, repro,
2010-11-18,5.03, 2.96, -6.49, 2.08, 1.58, 7.25, repro,
2010-11-19,4.33, 1.67, -8.92, 2.15, 1.61, 7.31, repro,
2010-11-20,3.40, -0.29, -5.73, 2.09, 1.61, 7.24, repro,
2010-11-21,2.34, 1.14, -1.89, 2.13, 1.61, 7.37, repro,
2010-11-22,3.74, 1.38, -1.12, 2.14, 1.62, 7.45, repro,
2010-11-23,2.66, 1.26, 0.60, 2.10, 1.58, 7.25, repro,
2010-11-24,3.64, 1.73, -4.38, 2.05, 1.55, 7.08, repro,
2010-11-25,4.29, 3.22, -6.25, 2.07, 1.58, 7.20, repro,
2010-11-26,4.96, 2.35, -6.80, 2.09, 1.60, 7.22, repro,
2010-11-27,4.13, 1.88, -1.80, 2.09, 1.57, 7.29, repro,
2010-11-28,2.68, 2.37, 2.12, 2.09, 1.56, 7.21, repro,
2010-11-29,4.04, 2.53, -8.39, 2.09, 1.57, 7.26, repro,
2010-11-30,3.41, 1.01, -4.82, 2.04, 1.52, 6.97, repro,
2010-12-01,4.86, 1.63, -6.74, 2.05, 1.56, 7.14, repro,
2010-12-02,5.58, 3.02, -11.83, 2.06, 1.54, 7.08, repro,
2010-12-03,4.81, 4.65, -15.59, 2.06, 1.54, 7.11, repro,
2010-12-04,2.93, 2.75, -7.07, 2.06, 1.53, 7.07, repro,
2010-12-05,5.81, 3.74, -15.69, 2.12, 1.59, 7.42, repro,
2010-12-06,4.15, 2.58, -6.70, 2.07, 1.55, 7.16, repro,
2010-12-07,3.51, 2.37, -15.85, 2.13, 1.63, 7.56, repro,
2010-12-08,4.95, 3.57, -18.75, 2.14, 1.58, 7.38, repro,
2010-12-09,4.53, 2.94, -8.24, 2.04, 1.51, 6.96, repro,
2010-12-10,4.27, 3.07, -8.45, 2.10, 1.57, 7.34, repro,
2010-12-11,3.84, 2.29, -2.76, 2.07, 1.55, 7.21, repro,
2010-12-12,2.78, 3.25, -13.53, 2.07, 1.55, 7.16, repro,
2010-12-13,4.87, 5.29, -12.71, 2.10, 1.56, 7.27, repro,
2010-12-14,5.42, 2.12, 1.07, 2.14, 1.59, 7.42, repro,
2010-12-15,4.58, 2.25, -3.31, 2.08, 1.56, 7.16, repro,
2010-12-16,2.68, 2.50, -11.15, 2.09, 1.56, 7.18, repro,
2010-12-17,2.05, 2.39, -8.64, 2.09, 1.57, 7.14, repro,
2010-12-18,3.78, 1.84, -8.10, 2.10, 1.59, 7.28, repro,
2010-12-19,4.26, 2.68, -3.49, 2.12, 1.60, 7.34, repro,
2010-12-20,5.05, 2.56, -8.66, 2.09, 1.56, 7.24, repro,
2010-12-21,5.29, 2.51, -14.83, 2.10, 1.57, 7.25, repro,
2010-12-22,3.07, 2.92, -9.19, 2.17, 1.65, 7.44, repro,
2010-12-23,2.76, 2.99, -14.63, 2.18, 1.67, 7.51, repro,
2010-12-24,5.77, 8.35, -20.02, 2.09, 1.59, 7.37, repro,
2010-12-25,5.04, 4.77, -11.85, 2.04, 1.51, 7.00, repro,
2010-12-26,5.34, 2.87, -10.70, 2.04, 1.52, 7.04, repro,
2010-12-27,5.75, 3.91, -13.58, 2.07, 1.56, 7.25, repro,
2010-12-28,4.46, 2.69, -7.30, 2.10, 1.56, 7.27, repro,
2010-12-29,3.35, 1.93, -6.11, 2.15, 1.60, 7.47, repro,
2010-12-30,3.72, 3.12, -10.48, 2.11, 1.57, 7.34, repro,
2010-12-31,3.98, 4.33, -11.59, 2.08, 1.56, 7.24, repro,
2011-01-01,3.13, 4.46, -8.03, 2.06, 1.56, 7.20, repro,
2011-01-02,4.03, 2.27, -5.06, 2.72, 2.05, 9.34, repro,
2011-01-03,3.20, 4.30, -10.16, 2.29, 1.75, 8.06, repro,
2011-01-04,4.11, 3.86, -10.25, 2.12, 1.59, 7.31, repro,
2011-01-05,4.55, 3.94, -8.60, 2.05, 1.53, 7.06, repro,
2011-01-06,3.20, 4.59, -11.61, 2.06, 1.53, 6.98, repro,
2011-01-07,2.18, 5.39, -17.46, 2.06, 1.53, 7.04, repro,
2011-01-08,1.07, 3.99, -9.49, 2.09, 1.56, 7.14, repro,
2011-01-09,1.98, 4.28, -6.82, 2.03, 1.52, 7.00, repro,
2011-01-10,3.35, 3.57, -9.18, 2.08, 1.58, 7.21, repro,
2011-01-11,3.07, 3.03, -12.74, 2.14, 1.64, 7.48, repro,
2011-01-12,4.49, 3.07, -20.07, 2.06, 1.54, 7.00, repro,
2011-01-13,4.18, 2.84, -11.41, 2.09, 1.55, 7.13, repro,
2011-01-14,3.60, 3.34, -16.21, 2.08, 1.55, 7.13, repro,
2011-01-15,4.55, 3.50, -17.05, 2.07, 1.54, 7.05, repro,
2011-01-16,4.31, 3.05, -7.70, 2.05, 1.52, 6.99, repro,
2011-01-17,3.01, 3.51, -7.41, 2.03, 1.49, 6.88, repro,
2011-01-18,2.02, 4.20, -6.21, 2.20, 1.60, 7.50, repro,
2011-01-19,1.16, 5.43, -12.47, 2.10, 1.56, 7.16, repro,
2011-01-20,3.52, 4.26, -13.73, 2.05, 1.53, 7.00, repro,
2011-01-21,3.99, 3.59, -9.82, 2.06, 1.53, 7.02, repro,
2011-01-22,1.76, 2.61, -4.47, 2.10, 1.58, 7.29, repro,
2011-01-23,3.50, 2.57, -4.90, 2.08, 1.56, 7.14, repro,
2011-01-24,3.61, 3.23, -10.13, 2.08, 1.56, 7.17, repro,
2011-01-25,3.96, 3.75, -15.19, 2.08, 1.56, 7.18, repro,
2011-01-26,5.33, 3.58, -14.80, 2.23, 1.63, 7.65, repro,
2011-01-27,4.41, 2.72, -17.04, 2.11, 1.60, 7.31, repro,
2011-01-28,4.59, 2.11, -17.40, 2.14, 1.59, 7.34, repro,
2011-01-29,4.68, 2.99, -12.29, 2.02, 1.49, 6.89, repro,
2011-01-30,3.53, 3.35, -17.29, 2.00, 1.48, 6.86, repro,
2011-01-31,2.53, 4.02, -19.80, 2.07, 1.56, 7.18, repro,
2011-02-01,3.08, 3.40, -17.13, 2.03, 1.53, 7.05, repro,
2011-02-02,2.91, 2.83, -17.70, 2.09, 1.58, 7.26, repro,
2011-02-03,4.57, 3.13, -22.90, 2.12, 1.60, 7.33, repro,
2011-02-04,2.46, 3.74, -19.00, 2.14, 1.63, 7.44, repro,
2011-02-05,-1.13, 0.65, -2.85, 2.03, 1.52, 6.97, repro,
2011-02-06,0.05, 4.17, -10.79, 2.07, 1.56, 7.14, repro,
2011-02-07,2.27, 2.96, -13.71, 2.08, 1.57, 7.18, repro,
2011-02-08,0.84, 3.69, -12.92, 2.14, 1.59, 7.31, repro,
2011-02-09,1.34, 1.82, -3.85, 2.03, 1.51, 7.01, repro,
2011-02-10,3.69, 3.31, -13.69, 2.04, 1.53, 7.04, repro,
2011-02-11,2.45, 3.08, -9.70, 2.06, 1.55, 7.14, repro,
2011-02-12,5.61, 4.75, -13.28, 2.07, 1.57, 7.21, repro,
2011-02-13,4.22, 2.07, -7.03, 2.07, 1.55, 7.16, repro,
2011-02-14,5.44, 2.18, -13.57, 2.06, 1.54, 7.15, repro,
2011-02-15,3.96, -0.32, -9.45, 2.05, 1.57, 7.24, repro,
2011-02-16,6.05, 1.70, -9.30, 2.07, 1.59, 7.33, repro,
2011-02-17,4.15, 0.90, -8.10, 2.11, 1.59, 7.33, repro,
2011-02-18,3.74, 1.85, -15.54, 2.04, 1.53, 7.07, repro,
2011-02-19,2.47, 2.51, -11.15, 2.04, 1.52, 7.02, repro,
2011-02-20,3.87, 1.34, -11.52, 2.01, 1.49, 6.92, repro,
2011-02-21,3.23, 0.89, -6.34, 2.00, 1.49, 6.91, repro,
2011-02-22,3.65, 2.06, -8.74, 2.04, 1.51, 7.00, repro,
2011-02-23,1.65, 1.68, -4.77, 2.07, 1.55, 7.14, repro,
2011-02-24,3.23, 2.43, -9.00, 2.02, 1.49, 6.94, repro,
2011-02-25,3.92, 2.15, -10.65, 2.02, 1.48, 6.91, repro,
2011-02-26,4.22, 2.31, -5.24, 1.99, 1.47, 6.82, repro,
2011-02-27,1.98, 1.76, -0.70, 2.00, 1.48, 6.88, repro,
2011-02-28,4.67, 1.88, -8.24, 2.11, 1.58, 7.39, repro,
2011-03-01,2.78, 3.25, -11.59, 2.05, 1.52, 7.13, repro,
2011-03-02,5.69, 1.40, -15.12, 2.08, 1.51, 7.08, repro,
2011-03-03,3.38, 1.96, -15.76, 2.01, 1.48, 6.94, repro,
2011-03-04,5.19, 3.02, -19.34, 1.99, 1.48, 6.87, repro,
2011-03-05,4.30, 1.40, -13.70, 2.00, 1.49, 6.93, repro,
2011-03-06,3.84, 1.05, -13.65, 2.02, 1.49, 6.95, repro,
2011-03-07,2.16, 1.14, -3.17, 2.02, 1.49, 6.95, repro,
2011-03-08,2.29, 0.98, -9.62, 2.01, 1.47, 6.87, repro,
2011-03-09,3.98, 3.13, -15.48, 2.00, 1.49, 6.91, repro,
2011-03-10,5.38, 2.37, -10.14, 2.01, 1.50, 6.93, repro,
2011-03-11,4.52, 2.34, -6.99, 2.01, 1.49, 6.93, repro,
2011-03-12,2.79, 1.13, -10.55, 2.07, 1.52, 7.09, repro,
2011-03-13,3.31, 0.51, -8.94, 2.02, 1.49, 6.95, repro,
2011-03-14,2.31, 1.57, -9.61, 2.07, 1.51, 7.07, repro,
2011-03-15,6.56, 1.88, -21.93, 2.13, 1.58, 7.48, repro,
2011-03-16,5.72, 1.12, -3.80, 2.13, 1.57, 7.25, repro,
2011-03-17,3.85, 2.49, -11.96, 2.21, 1.61, 7.52, repro,
2011-03-18,4.61, 1.75, -17.83, 2.08, 1.52, 7.03, repro,
2011-03-19,2.65, 4.31, -16.80, 2.10, 1.57, 7.27, repro,
2011-03-20,2.75, 1.47, -7.50, 2.08, 1.52, 7.13, repro,
2011-03-21,2.99, 2.29, -2.98, 2.19, 1.61, 7.34, repro,
2011-03-22,2.63, 2.62, -7.73, 2.15, 1.57, 7.29, repro,
2011-03-23,4.39, 1.75, -10.97, 2.09, 1.53, 7.09, repro,
2011-03-24,3.74, 2.28, -5.96, 2.05, 1.50, 7.02, repro,
2011-03-25,4.24, 2.98, -7.05, 2.09, 1.53, 7.09, repro,
2011-03-26,4.81, 2.92, -5.45, 2.17, 1.59, 7.37, repro,
2011-03-27,4.88, 3.69, -16.21, 2.03, 1.50, 6.97, repro,
2011-03-28,5.08, 2.93, -15.10, 2.06, 1.51, 7.04, repro,
2011-03-29,3.17, 3.40, -16.06, 2.05, 1.50, 7.02, repro,
2011-03-30,2.23, 3.47, -15.15, 2.02, 1.49, 6.97, repro,
2011-03-31,0.94, 4.66, -19.32, 2.12, 1.55, 7.27, repro,
2011-04-01,1.63, 3.98, -15.07, 2.07, 1.53, 7.09, repro,
2011-04-02,1.42, 1.01, -2.77, 2.20, 1.62, 7.43, repro,
2011-04-03,1.24, 1.62, -6.08, 2.12, 1.54, 7.19, repro,
2011-04-04,4.67, 3.07, -8.36, 2.11, 1.56, 7.21, repro,
2011-04-05,0.93, 3.78, 1.63, 2.25, 1.67, 7.85, repro,
2011-04-06,0.78, 2.70, -5.99, 2.09, 1.52, 7.18, repro,
2011-04-07,2.72, 2.29, -3.48, 2.01, 1.49, 6.89, repro,
2011-04-08,-0.13, 0.42, -0.90, 2.08, 1.54, 7.11, repro,
2011-04-09,0.01, 2.92, -4.50, 2.07, 1.52, 7.01, repro,
2011-04-10,2.29, 3.69, -8.78, 2.05, 1.52, 7.03, repro,
2011-04-11,3.00, 3.66, -10.75, 2.10, 1.55, 7.19, repro,
2011-04-12,2.90, 3.73, -12.48, 2.15, 1.58, 7.32, repro,
2011-04-13,3.73, 2.99, -18.50, 2.03, 1.52, 7.00, repro,
2011-04-14,3.73, 4.45, -11.92, 1.99, 1.48, 6.89, repro,
2011-04-15,2.76, 2.48, -13.60, 2.02, 1.49, 6.99, repro,
2011-04-16,2.37, 3.45, -14.36, 2.01, 1.49, 6.97, repro,
2011-04-17,2.71, 3.03, -4.76, 2.00, 1.48, 6.93, repro,
2011-04-18,2.69, 2.51, -10.61, 2.02, 1.49, 6.97, repro,
2011-04-19,1.01, 3.30, -11.27, 2.01, 1.48, 6.93, repro,
2011-04-20,3.51, 1.57, -5.05, 2.00, 1.48, 6.92, repro,
2011-04-21,0.74, 3.22, -5.84, 2.04, 1.53, 7.15, repro,
2011-04-22,0.17, 2.68, -5.25, 2.01, 1.50, 6.98, repro,
2011-04-23,4.19, 3.14, -5.83, 2.01, 1.49, 6.96, repro,
2011-04-24,2.55, 3.09, -5.45, 2.00, 1.49, 6.92, repro,
2011-04-25,3.77, 2.11, -6.53, 2.08, 1.56, 7.16, repro,
2011-04-26,1.99, 3.48, -8.72, 2.36, 1.80, 8.19, repro,
2011-04-27,2.53, 2.13, -14.44, 3.24, 2.27, 11.20, repro,
2011-04-28,3.36, 3.99, -11.22, 2.01, 1.49, 6.98, repro,
2011-04-29,2.36, 2.45, -9.89, 2.01, 1.49, 6.96, repro,
2011-04-30,-1.82, 1.95, -2.80, 2.02, 1.49, 7.00, repro,
2011-05-01,1.74, 3.53, -14.54, 2.02, 1.49, 6.97, repro,
2011-05-02,2.06, 3.57, -4.24, 2.00, 1.49, 6.95, repro,
2011-05-03,-1.34, 3.65, -5.80, 2.03, 1.51, 7.03, repro,
2011-05-04,1.61, 3.82, -10.55, 2.06, 1.53, 7.18, repro,
2011-05-05,1.37, 3.33, -16.09, 2.03, 1.52, 7.10, repro,
2011-05-06,-0.01, 3.66, -11.06, 2.03, 1.52, 7.07, repro,
2011-05-07,1.32, 2.80, -6.50, 2.02, 1.51, 7.01, repro,
2011-05-08,1.33, 3.08, -1.06, 2.01, 1.51, 7.01, repro,
2011-05-09,1.57, 1.97, 2.59, 2.02, 1.51, 7.06, repro,
2011-05-10,-0.73, 1.62, -5.18, 2.05, 1.54, 7.16, repro,
2011-05-11,2.19, 2.17, -15.98, 2.00, 1.48, 6.92, repro,
2011-05-12,3.48, 3.59, -17.08, 1.99, 1.48, 6.90, repro,
2011-05-13,2.54, 2.78, -15.07, 2.00, 1.48, 6.90, repro,
2011-05-14,2.60, 2.53, -9.44, 2.01, 1.51, 7.01, repro,
2011-05-15,1.63, 2.11, -7.20, 2.04, 1.51, 7.10, repro,
2011-05-16,2.26, 1.62, -9.75, 2.03, 1.51, 7.08, repro,
2011-05-17,0.86, 2.07, -8.15, 2.02, 1.50, 7.04, repro,
2011-05-18,-0.83, 2.76, -8.44, 2.03, 1.51, 7.10, repro,
2011-05-19,1.85, 3.92, -10.05, 2.05, 1.54, 7.20, repro,
2011-05-20,1.54, 3.44, -9.91, 2.03, 1.51, 7.09, repro,
2011-05-21,1.49, 4.61, -11.99, 2.05, 1.52, 7.15, repro,
2011-05-22,0.80, 4.54, -11.50, 2.03, 1.52, 7.06, repro,
2011-05-23,-0.48, 2.62, -5.67, 2.03, 1.52, 7.07, repro,
2011-05-24,3.00, 3.70, -7.16, 2.06, 1.54, 7.20, repro,
2011-05-25,3.22, 3.91, -15.04, 2.05, 1.53, 7.15, repro,
2011-05-26,3.30, 3.22, -9.88, 2.03, 1.51, 7.08, repro,
2011-05-27,3.83, 3.09, -12.23, 2.07, 1.54, 7.25, repro,
2011-05-28,4.66, 2.80, -5.20, 2.07, 1.54, 7.23, repro,
2011-05-29,3.20, 1.58, -1.09, 2.06, 1.54, 7.22, repro,
2011-05-30,1.93, 3.90, -3.48, 2.06, 1.54, 7.24, repro,
2011-05-31,2.58, 5.19, -6.14, 2.05, 1.54, 7.23, repro,
2011-06-01,4.20, 3.15, -12.35, 2.04, 1.51, 7.12, repro,
2011-06-02,4.26, 3.43, -12.52, 2.04, 1.51, 7.10, repro,
2011-06-03,4.17, 2.69, -10.12, 2.39, 1.81, 8.51, repro,
2011-06-04,1.86, 3.59, -4.27, 4.78, 3.95, 16.89, repro,
2011-06-05,1.97, 1.97, -14.43, 4.11, 3.12, 15.50, repro,
2011-06-06,0.79, 5.42, -16.94, 3.32, 2.68, 11.58, repro,
2011-06-07,2.53, 4.39, -21.23, 2.76, 2.06, 9.77, repro,
2011-06-08,1.14, 5.09, -13.65, 2.03, 1.51, 7.06, repro,
2011-06-09,-0.62, 4.14, -11.91, 2.15, 1.63, 7.37, repro,
2011-06-10,1.01, 4.78, -14.32, 2.03, 1.51, 7.08, repro,
2011-06-11,0.52, 3.55, -9.93, 2.03, 1.52, 7.10, repro,
2011-06-12,5.45, 1.64, -3.21, 2.04, 1.52, 7.15, repro,
2011-06-13,3.09, 3.35, -10.19, 2.16, 1.61, 7.54, repro,
2011-06-14,2.62, 4.54, -14.22, 2.11, 1.57, 7.37, repro,
2011-06-15,-2.89, 3.32, -1.67, 2.04, 1.53, 7.12, repro,
2011-06-16,-0.21, 3.23, -6.17, 2.03, 1.51, 7.09, repro,
2011-06-17,1.17, 3.89, -11.60, 2.02, 1.51, 7.06, repro,
2011-06-18,-1.13, 3.93, -9.28, 2.05, 1.53, 7.18, repro,
2011-06-19,-1.36, 1.18, -5.29, 2.02, 1.52, 7.09, repro,
2011-06-20,-2.25, 1.55, -3.63, 2.04, 1.53, 7.14, repro,
2011-06-21,1.99, 3.45, -8.24, 2.04, 1.53, 7.15, repro,
2011-06-22,2.97, 3.80, -10.75, 2.04, 1.51, 7.09, repro,
2011-06-23,0.33, 4.22, -12.12, 2.06, 1.56, 7.21, repro,
2011-06-24,-1.63, 2.97, -8.23, 2.04, 1.53, 7.17, repro,
2011-06-25,0.30, 2.48, -4.44, 2.03, 1.52, 7.10, repro,
2011-06-26,2.37, 2.38, -5.33, 2.02, 1.51, 7.04, repro,
2011-06-27,1.60, 1.64, -7.93, 2.03, 1.51, 7.05, repro,
2011-06-28,1.82, 0.84, -8.65, 2.05, 1.53, 7.17, repro,
2011-06-29,2.62, 2.15, -4.32, 2.03, 1.52, 7.10, repro,
2011-06-30,2.88, 2.84, -13.19, 2.04, 1.52, 7.13, repro,
2011-07-01,1.59, 3.37, -16.50, 2.04, 1.52, 7.10, repro,
2011-07-02,1.57, 3.53, -9.26, 2.02, 1.50, 7.02, repro,
2011-07-03,1.28, 2.53, -6.57, 2.07, 1.53, 7.20, repro,
2011-07-04,1.79, 2.35, -10.81, 2.02, 1.51, 7.08, repro,
2011-07-05,1.76, 2.56, -14.00, 2.04, 1.53, 7.19, repro,
2011-07-06,2.06, 2.11, 2.23, 2.03, 1.52, 7.11, repro,
2011-07-07,0.30, 3.40, -6.25, 2.01, 1.51, 7.04, repro,
2011-07-08,2.45, 2.04, -11.26, 2.04, 1.52, 7.13, repro,
2011-07-09,0.90, 1.12, -6.10, 2.57, 1.94, 9.22, repro,
2011-07-15,8.06, 4.49, -19.32, 6.51, 5.47, 23.37, repro,
2011-07-16,1.64, 1.51, -6.68, 2.03, 1.52, 7.11, repro,
2011-07-17,3.55, 1.67, -8.00, 2.02, 1.51, 7.04, repro,
2011-07-18,3.25, 1.16, -15.33, 2.01, 1.51, 7.00, repro,
2011-07-19,4.38, 3.38, -18.82, 2.06, 1.54, 7.18, repro,
2011-07-20,0.79, 3.49, -16.12, 2.05, 1.52, 7.14, repro,
2011-07-21,0.09, 2.99, -7.99, 2.05, 1.54, 7.18, repro,
2011-07-22,0.27, 0.22, -3.63, 2.12, 1.56, 7.38, repro,
2011-07-23,3.26, 0.40, -5.66, 2.02, 1.50, 7.01, repro,
2011-07-24,3.74, 1.51, -8.33, 2.03, 1.51, 7.04, repro,
2011-07-25,1.38, 2.50, -6.05, 2.04, 1.52, 7.14, repro,
2011-07-26,1.05, 2.52, -12.50, 2.04, 1.52, 7.13, repro,
2011-07-27,0.21, 1.78, -15.23, 2.03, 1.51, 7.05, repro,
2011-07-28,0.68, 2.39, -11.91, 2.13, 1.61, 7.28, repro,
2011-07-29,3.26, 0.92, -9.90, 2.14, 1.59, 7.41, repro,
2011-07-30,4.83, 2.72, -4.89, 3.35, 2.38, 11.62, repro,
2011-07-31,-1.08, 2.05, -6.63, 2.33, 1.74, 8.14, repro,
2011-08-02,2.54, 2.71, -20.73, 2.24, 1.63, 7.71, repro,
2011-08-03,3.67, 3.23, -25.30, 2.08, 1.55, 7.20, repro,
2011-08-04,4.16, 2.53, -15.86, 2.02, 1.51, 7.06, repro,
2011-08-05,1.07, 2.18, -14.02, 2.15, 1.60, 7.48, repro,
2011-08-06,1.50, 0.01, -4.33, 2.85, 2.09, 10.02, repro,
2011-08-07,2.23, 1.54, -9.92, 2.15, 1.58, 7.45, repro,
2011-08-08,1.38, 2.00, -7.24, 2.02, 1.50, 7.05, repro,
2011-08-09,1.77, 1.04, -10.99, 2.02, 1.51, 7.04, repro,
2011-08-10,0.60, 1.52, -12.25, 2.05, 1.54, 7.16, repro,
2011-08-11,1.95, 1.08, -11.99, 2.14, 1.55, 7.51, repro,
2011-08-12,-0.31, 1.60, -9.13, 2.12, 1.54, 7.44, repro,
2011-08-13,0.74, 2.48, -16.94, 2.05, 1.53, 7.13, repro,
2011-08-14,3.16, 3.02, -12.68, 2.14, 1.59, 7.57, repro,
2011-08-15,2.38, 4.36, -11.84, 2.06, 1.53, 7.17, repro,
2011-08-16,2.51, 1.58, -9.67, 2.05, 1.53, 7.15, repro,
2011-08-17,-2.03, 1.18, -4.44, 2.15, 1.59, 7.43, repro,
2011-08-18,2.19, 0.48, -11.37, 2.03, 1.52, 7.09, repro,
2011-08-19,0.51, 1.31, -6.51, 2.03, 1.52, 7.11, repro,
2011-08-20,2.10, 1.49, -9.30, 2.03, 1.52, 7.07, repro,
2011-08-21,2.07, 0.19, -2.15, 2.14, 1.61, 7.64, repro,
2011-08-22,2.95, 1.23, 0.75, 2.30, 1.73, 8.08, repro,
2011-08-23,-2.33, 10.99, -27.84, 6.21, 4.07, 18.67, repro,
2011-08-24,3.88, -0.17, -1.64, 2.63, 1.90, 9.01, repro,
2011-08-25,2.92, 1.71, -4.12, 2.40, 1.75, 8.37, repro,
2011-08-26,0.06, 0.17, -8.20, 2.10, 1.58, 7.36, repro,
2011-08-27,3.26, 1.54, -10.81, 2.06, 1.54, 7.21, repro,
2011-08-28,0.46, 0.88, -10.96, 2.06, 1.53, 7.18, repro,
2011-08-29,-0.02, 1.61, -12.55, 2.07, 1.54, 7.24, repro,
2011-08-30,2.30, 1.11, -15.83, 2.18, 1.56, 7.51, repro,
2011-08-31,-1.16, 1.43, 0.85, 2.12, 1.54, 7.34, repro,
2011-09-01,-0.15, 1.50, 2.81, 2.08, 1.56, 7.35, repro,
2011-09-02,6.03, 5.34, -3.85, 3.38, 2.64, 11.78, repro,
2011-09-04,2.42, -91.56, 74.54, 50.65, 283.52, 200.19, repro,
2011-09-08,1.32, 2.57, -7.46, 4.07, 3.33, 15.03, repro,
2011-09-09,1.98, -0.11, -6.61, 2.34, 1.71, 8.15, repro,
2011-09-10,1.67, -0.59, 3.34, 4.21, 2.84, 14.27, repro,
2011-09-11,6.78, -1.36, -1.38, 3.28, 2.34, 11.08, repro,
2011-09-12,4.20, 1.26, -3.10, 2.09, 1.59, 7.37, repro,
2011-09-13,2.19, 1.23, -2.89, 2.08, 1.55, 7.29, repro,
2011-09-14,-0.94, 0.74, -9.66, 2.04, 1.53, 7.15, repro,
2011-09-15,0.26, 2.24, -11.05, 2.05, 1.54, 7.22, repro,
2011-09-16,1.38, 0.86, -0.74, 2.06, 1.57, 7.26, repro,
2011-09-17,4.50, 2.85, 2.53, 2.06, 1.54, 7.26, repro,
2011-09-18,3.55, 1.54, -2.81, 2.09, 1.54, 7.25, repro,
2011-09-19,0.28, 2.69, -10.63, 2.10, 1.56, 7.34, repro,
2011-09-20,3.55, 2.65, -8.97, 2.08, 1.58, 7.32, repro,
2011-09-21,3.84, 1.42, -8.50, 2.03, 1.52, 7.11, repro,
2011-09-22,2.33, 2.71, -6.71, 2.08, 1.54, 7.21, repro,
2011-09-23,0.32, 0.56, -4.71, 2.10, 1.55, 7.29, repro,
2011-09-24,2.39, 1.54, 2.43, 2.06, 1.56, 7.24, repro,
2011-09-25,5.91, -0.24, -4.65, 2.06, 1.55, 7.27, repro,
