PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,EBMD
Station name,East_Bay_MUD_Hea
Begin Date, 2011-02-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.8150092649 North Latitude, -122.2838073938 East Longitude, -15.87987 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-04-15,-0.42, 0.93, 18.33, 2.12, 1.65, 7.67, repro,
2013-04-16,-0.32, 2.07, 7.68, 2.43, 1.87, 8.70, repro,
2013-04-17,-2.45, 1.92, 7.71, 2.28, 1.73, 7.95, repro,
2013-04-18,-0.36, 0.02, 7.37, 2.12, 1.68, 7.77, repro,
2013-04-19,-1.05, 1.03, 4.40, 2.12, 1.68, 7.63, repro,
2013-04-20,-1.46, -0.09, 6.41, 2.07, 1.60, 7.44, repro,
2013-04-21,-1.16, 0.36, 7.05, 1.99, 1.56, 7.19, repro,
2013-04-22,-0.66, -0.02, 10.07, 2.06, 1.58, 7.34, repro,
2013-04-23,-1.49, -0.22, 6.55, 2.12, 1.68, 7.91, repro,
2013-04-24,-1.31, 0.71, 9.51, 2.09, 1.66, 7.73, repro,
2013-04-25,-1.69, -0.16, 13.87, 2.10, 1.62, 7.52, repro,
2013-04-26,-0.52, 0.75, 8.65, 2.06, 1.58, 7.38, repro,
2013-04-27,-1.84, 0.72, 12.42, 2.00, 1.55, 7.15, repro,
2013-04-28,-2.74, 0.18, 9.92, 2.02, 1.56, 7.25, repro,
2013-04-29,-0.99, 0.85, 8.12, 2.18, 1.65, 7.68, repro,
2013-04-30,0.48, -0.62, 7.29, 2.29, 1.69, 8.01, repro,
2013-05-01,-0.37, -0.30, 13.31, 2.22, 1.68, 7.98, repro,
2013-05-02,-0.89, 0.09, 4.28, 2.18, 1.65, 7.62, repro,
2013-05-03,-1.09, 0.06, 8.10, 2.06, 1.58, 7.30, repro,
2013-05-04,0.74, -0.09, 12.53, 2.17, 1.66, 7.62, repro,
2013-05-05,-1.26, 0.42, 8.15, 2.03, 1.60, 7.39, repro,
2013-05-06,-1.39, -0.85, 15.49, 2.18, 1.73, 7.90, repro,
2013-05-07,-0.10, -0.78, 12.08, 2.22, 1.71, 7.94, repro,
2013-05-08,-1.74, 0.14, 13.21, 2.15, 1.68, 7.67, repro,
2013-05-09,-2.18, 1.13, 8.62, 2.13, 1.63, 7.63, repro,
2013-05-10,-1.44, 0.98, 9.79, 2.21, 1.75, 8.05, repro,
2013-05-11,-0.80, 1.02, 9.38, 2.01, 1.56, 7.24, repro,
2013-05-12,-0.19, 0.65, 6.09, 2.03, 1.56, 7.25, repro,
2013-05-13,-1.04, -0.18, 13.64, 2.06, 1.58, 7.36, repro,
2013-05-14,1.12, 1.15, 14.35, 2.05, 1.58, 7.30, repro,
2013-05-15,0.11, -0.87, 8.23, 2.03, 1.57, 7.28, repro,
2013-05-16,-0.04, 0.80, 14.57, 2.13, 1.66, 7.71, repro,
2013-05-17,-0.67, -0.46, 11.70, 2.03, 1.59, 7.38, repro,
2013-05-18,0.80, -0.44, 4.61, 2.06, 1.57, 7.29, repro,
2013-05-19,-1.88, 0.75, 14.40, 2.02, 1.57, 7.28, repro,
2013-05-20,0.63, -1.08, 12.89, 2.07, 1.58, 7.35, repro,
2013-05-21,-0.09, 0.47, 7.72, 2.04, 1.62, 7.52, repro,
2013-05-22,1.13, -1.15, 10.85, 2.09, 1.63, 7.52, repro,
2013-05-23,-0.91, -0.21, 12.90, 2.17, 1.70, 8.02, repro,
2013-05-24,-0.12, -0.02, 12.69, 2.06, 1.57, 7.36, repro,
2013-05-25,-1.69, 0.86, 9.34, 2.12, 1.73, 7.80, repro,
2013-05-26,0.30, 1.04, 5.51, 2.01, 1.56, 7.20, repro,
2013-05-27,-1.35, -0.38, 12.97, 2.03, 1.58, 7.37, repro,
2013-05-28,-0.38, -0.26, 13.64, 2.17, 1.66, 7.91, repro,
2013-05-29,-0.13, 0.89, 19.97, 2.05, 1.59, 7.44, repro,
2013-05-30,-0.71, 0.21, 19.16, 2.11, 1.62, 7.63, repro,
2013-05-31,0.11, 0.70, 12.82, 2.13, 1.62, 7.46, repro,
2013-06-01,-1.73, 0.25, 4.83, 2.15, 1.64, 7.79, repro,
2013-06-03,0.44, -0.64, 12.15, 2.12, 1.64, 7.74, repro,
2013-06-04,-0.80, 0.29, 15.13, 2.02, 1.56, 7.27, repro,
2013-06-05,-2.64, 0.18, 15.72, 2.06, 1.58, 7.35, repro,
2013-06-06,0.23, -0.30, 11.03, 2.00, 1.56, 7.31, repro,
2013-06-07,0.59, -0.84, 10.87, 2.02, 1.55, 7.30, repro,
2013-06-08,-0.04, -1.70, 14.25, 2.01, 1.56, 7.31, repro,
2013-06-09,-1.95, -0.92, 14.31, 2.03, 1.56, 7.29, repro,
2013-06-10,-1.91, 0.04, 10.33, 2.05, 1.59, 7.46, repro,
2013-06-11,-0.53, -0.94, 13.11, 2.00, 1.56, 7.25, repro,
2013-06-12,-0.38, -1.34, 1.10, 2.07, 1.58, 7.38, repro,
2013-06-13,1.34, -0.99, 3.47, 2.06, 1.58, 7.43, repro,
2013-06-14,1.29, -0.46, 10.89, 2.01, 1.55, 7.26, repro,
2013-06-15,0.04, -0.52, 10.11, 2.09, 1.59, 7.43, repro,
2013-06-16,0.42, 0.20, 7.25, 2.04, 1.56, 7.30, repro,
2013-06-17,-0.10, -1.05, 3.49, 2.01, 1.55, 7.23, repro,
2013-06-18,-0.20, -3.56, 8.65, 2.12, 1.62, 7.53, repro,
2013-06-19,1.93, -0.11, 7.00, 2.09, 1.63, 7.53, repro,
2013-06-20,-0.10, -0.51, 12.27, 2.03, 1.55, 7.27, repro,
2013-06-21,0.15, -0.62, 11.14, 2.12, 1.60, 7.55, repro,
2013-06-22,-0.25, 0.12, 10.47, 2.00, 1.54, 7.21, repro,
2013-06-23,-0.94, -0.63, 8.34, 2.06, 1.58, 7.39, repro,
2013-06-24,-0.62, -0.72, 6.61, 2.14, 1.62, 7.52, repro,
2013-06-25,-0.26, 0.27, 2.53, 2.02, 1.55, 7.29, repro,
2013-06-26,-2.26, -0.71, 11.66, 2.04, 1.53, 7.25, repro,
2013-06-27,0.59, -1.39, 6.76, 2.02, 1.53, 7.26, repro,
2013-06-28,-0.52, -0.81, 11.95, 2.01, 1.52, 7.14, repro,
2013-06-29,0.78, -0.72, 11.95, 2.02, 1.58, 7.43, repro,
2013-06-30,-0.46, -0.64, 9.49, 1.99, 1.53, 7.16, repro,
2013-07-01,0.07, -1.70, 14.49, 2.06, 1.55, 7.31, repro,
2013-07-02,0.55, -0.80, 9.87, 2.06, 1.55, 7.39, repro,
2013-07-03,0.25, -0.70, 11.82, 2.08, 1.57, 7.52, repro,
2013-07-04,0.39, -1.51, 12.93, 1.98, 1.53, 7.16, repro,
2013-07-05,-0.82, -0.83, 14.56, 1.95, 1.51, 7.08, repro,
2013-07-06,-0.70, -0.74, 14.31, 2.07, 1.56, 7.41, repro,
2013-07-07,-1.33, -0.82, 11.67, 2.00, 1.51, 7.12, repro,
2013-07-08,-1.16, -1.90, 9.40, 2.15, 1.62, 7.63, repro,
2013-07-09,-1.12, -1.76, 12.02, 2.18, 1.65, 7.83, repro,
2013-07-10,-1.86, -1.19, 12.45, 2.01, 1.55, 7.30, repro,
2013-07-11,-0.07, 0.05, 8.34, 2.16, 1.65, 7.75, repro,
2013-07-12,-2.27, -0.91, 14.81, 2.11, 1.59, 7.56, repro,
2013-07-13,-1.46, -0.69, 10.37, 2.14, 1.59, 7.65, repro,
2013-07-14,-0.34, -0.46, 9.01, 2.05, 1.57, 7.39, repro,
2013-07-15,-2.35, -1.78, 15.31, 2.07, 1.58, 7.53, repro,
2013-07-16,-1.06, -0.23, 10.15, 2.21, 1.71, 8.08, repro,
2013-07-17,-1.41, -1.00, 8.60, 2.06, 1.57, 7.49, repro,
2013-07-18,-1.27, -0.41, 12.47, 2.14, 1.63, 7.67, repro,
2013-07-19,0.45, -0.64, 9.53, 2.11, 1.59, 7.55, repro,
2013-07-20,-1.62, -1.19, 18.55, 2.09, 1.56, 7.44, repro,
2013-07-21,-1.98, -2.00, 14.34, 2.03, 1.54, 7.25, repro,
2013-07-22,-0.50, -0.37, 3.03, 2.21, 1.67, 7.93, repro,
2013-07-23,-0.31, 0.38, 4.19, 2.23, 1.65, 8.01, repro,
2013-07-24,-0.60, -1.40, 8.41, 2.24, 1.63, 7.95, repro,
2013-07-25,-0.57, -0.73, 9.37, 2.08, 1.54, 7.44, repro,
2013-07-26,0.02, -0.68, 13.10, 2.06, 1.56, 7.48, repro,
2013-07-27,-0.03, -0.77, 10.52, 2.10, 1.58, 7.42, repro,
2013-07-28,-0.57, 0.47, 11.48, 2.06, 1.55, 7.45, repro,
2013-07-29,-1.69, -0.81, 16.70, 2.04, 1.53, 7.27, repro,
2013-07-30,-1.37, 0.33, 14.64, 2.13, 1.60, 7.72, repro,
2013-07-31,-1.87, 1.61, 15.45, 2.19, 1.62, 7.76, repro,
2013-08-01,-1.48, -0.68, 11.92, 2.00, 1.51, 7.14, repro,
2013-08-02,-2.45, -0.34, 11.29, 2.01, 1.52, 7.24, repro,
2013-08-03,-1.85, -0.50, 7.73, 2.02, 1.52, 7.23, repro,
2013-08-04,-2.37, 0.35, 12.23, 2.01, 1.52, 7.21, repro,
2013-08-05,-1.70, -1.38, 15.39, 2.00, 1.51, 7.17, repro,
2013-08-06,-2.57, -1.57, 12.76, 2.06, 1.55, 7.38, repro,
2013-08-07,-2.07, -1.41, 11.22, 2.03, 1.53, 7.31, repro,
2013-08-08,-1.61, 0.34, 11.20, 2.07, 1.55, 7.32, repro,
2013-08-09,-2.97, -0.10, 12.90, 1.99, 1.50, 7.10, repro,
2013-08-10,-0.17, -0.36, 18.28, 1.98, 1.51, 7.10, repro,
2013-08-11,-0.57, -0.63, 15.26, 2.02, 1.52, 7.21, repro,
2013-08-12,-0.79, -0.09, 17.24, 2.00, 1.51, 7.17, repro,
2013-08-13,-1.37, -0.18, 14.41, 2.06, 1.57, 7.42, repro,
2013-08-14,-1.29, 0.11, 15.60, 2.03, 1.55, 7.31, repro,
2013-08-15,-0.66, -1.38, 15.01, 2.04, 1.56, 7.31, repro,
2013-08-16,-0.38, 0.13, 13.66, 2.01, 1.53, 7.21, repro,
2013-08-17,-0.57, -0.69, 16.42, 2.01, 1.53, 7.24, repro,
2013-08-18,0.19, -0.62, 6.85, 2.01, 1.53, 7.23, repro,
2013-08-19,0.15, -0.27, 11.65, 2.03, 1.53, 7.28, repro,
2013-08-20,-1.64, -0.53, 17.91, 2.10, 1.59, 7.55, repro,
2013-08-21,2.04, 1.07, 13.38, 2.06, 1.56, 7.41, repro,
2013-08-22,-2.03, -1.10, 23.28, 2.08, 1.56, 7.40, repro,
2013-08-23,-0.37, -1.02, 13.90, 2.08, 1.58, 7.36, repro,
2013-08-24,0.36, -0.63, 14.34, 2.07, 1.54, 7.29, repro,
2013-08-25,-2.32, -1.40, 14.55, 2.01, 1.52, 7.16, repro,
2013-08-26,-1.54, -1.84, 18.44, 2.00, 1.52, 7.15, repro,
2013-08-27,-1.35, -2.28, 18.49, 2.06, 1.54, 7.24, repro,
2013-08-28,-1.33, -1.26, 18.27, 2.01, 1.53, 7.19, repro,
2013-08-29,-1.23, -0.81, 12.10, 2.08, 1.56, 7.53, repro,
2013-08-30,-0.81, -0.54, 12.07, 2.04, 1.53, 7.20, repro,
2013-08-31,-1.20, -1.50, 16.53, 2.05, 1.54, 7.26, repro,
2013-09-01,-1.37, -1.34, 25.91, 2.09, 1.57, 7.36, repro,
2013-09-02,1.06, -1.85, 18.14, 2.09, 1.57, 7.48, repro,
2013-09-03,1.30, -2.74, 13.21, 2.08, 1.56, 7.34, repro,
2013-09-04,0.57, -0.19, 12.10, 2.11, 1.57, 7.37, repro,
2013-09-05,-0.78, -0.50, 14.41, 1.98, 1.51, 7.05, repro,
2013-09-06,-1.58, -1.40, 15.21, 2.03, 1.56, 7.30, repro,
2013-09-07,0.38, -1.42, 20.40, 2.06, 1.58, 7.41, repro,
2013-09-09,0.03, -2.06, 17.44, 2.01, 1.52, 7.15, repro,
2013-09-10,-0.70, -0.33, 15.68, 2.02, 1.54, 7.18, repro,
2013-09-11,-1.72, -0.75, 15.42, 2.03, 1.53, 7.20, repro,
2013-09-12,-1.01, -1.58, 19.84, 2.07, 1.59, 7.44, repro,
2013-09-13,-1.05, -1.16, 22.09, 2.07, 1.58, 7.44, repro,
2013-09-14,-1.45, 0.17, 20.20, 2.01, 1.54, 7.22, repro,
2013-09-15,-1.87, -1.00, 14.30, 2.00, 1.53, 7.15, repro,
2013-09-16,-1.64, -0.60, 15.68, 2.00, 1.53, 7.14, repro,
2013-09-17,-1.25, -1.97, 15.22, 2.01, 1.53, 7.14, repro,
2013-09-18,-0.34, -1.10, 23.17, 2.05, 1.54, 7.32, repro,
2013-09-19,-1.19, -1.22, 22.08, 2.02, 1.52, 7.26, repro,
2013-09-20,-0.36, -0.99, 18.20, 2.05, 1.54, 7.32, repro,
2013-09-21,0.03, -0.63, 20.25, 2.01, 1.52, 7.19, repro,
2013-09-22,-1.19, -0.14, 20.05, 1.99, 1.50, 7.08, repro,
2013-09-23,-0.56, -0.96, 20.68, 2.02, 1.52, 7.21, repro,
2013-09-24,0.29, -0.84, 26.72, 2.09, 1.55, 7.40, repro,
2013-09-25,-3.44, 1.38, 25.54, 2.06, 1.57, 7.35, repro,
2013-09-26,-0.84, -0.82, 16.82, 2.09, 1.60, 7.46, repro,
2013-09-27,-1.37, -0.30, 11.56, 2.07, 1.58, 7.40, repro,
2013-09-28,-0.53, -0.56, 21.44, 2.03, 1.53, 7.25, repro,
2013-09-29,-0.45, -1.21, 24.28, 2.07, 1.57, 7.47, repro,
2013-09-30,-2.06, -1.60, 18.10, 2.05, 1.56, 7.41, repro,
2013-10-01,-0.79, -1.62, 19.43, 2.01, 1.52, 7.16, repro,
2013-10-02,-0.11, -0.25, 6.09, 2.28, 1.73, 8.31, repro,
2013-10-03,-0.93, 0.46, 10.93, 2.05, 1.53, 7.28, repro,
2013-10-04,-1.35, -1.40, 13.92, 2.12, 1.62, 7.68, repro,
2013-10-05,-1.11, -2.54, 13.31, 2.18, 1.69, 7.85, repro,
2013-10-06,-0.20, -0.68, 14.22, 2.22, 1.67, 7.90, repro,
2013-10-07,-0.07, -0.51, 17.03, 2.05, 1.56, 7.29, repro,
2013-10-08,-1.38, -0.28, 11.57, 2.09, 1.55, 7.41, repro,
2013-10-09,-1.29, -1.23, 21.93, 2.03, 1.53, 7.26, repro,
2013-10-10,-1.76, -1.86, 21.56, 2.02, 1.52, 7.21, repro,
2013-10-12,-2.20, -0.98, 13.46, 2.01, 1.51, 7.13, repro,
2013-10-13,-1.55, -0.30, 13.62, 2.03, 1.53, 7.28, repro,
2013-10-14,-1.92, 0.49, 5.23, 2.04, 1.51, 7.20, repro,
2013-10-15,-0.90, -0.84, 14.72, 2.01, 1.51, 7.19, repro,
2013-10-16,-2.12, -1.02, 14.63, 2.02, 1.52, 7.22, repro,
2013-10-17,-0.82, -1.11, 12.59, 2.01, 1.52, 7.21, repro,
2013-10-18,-1.82, -0.88, 13.06, 2.00, 1.50, 7.12, repro,
2013-10-19,-2.01, -1.19, 5.95, 2.30, 1.76, 8.25, repro,
2013-10-20,-2.26, -1.08, 15.96, 2.07, 1.59, 7.52, repro,
2013-10-21,-2.62, -0.78, 16.88, 2.06, 1.58, 7.54, repro,
2013-10-22,-2.17, -0.46, 13.64, 2.08, 1.58, 7.59, repro,
2013-10-23,-2.42, -0.62, 11.76, 2.04, 1.54, 7.34, repro,
2013-10-24,-3.38, -1.01, 19.32, 2.05, 1.53, 7.40, repro,
2013-10-25,-3.86, -0.29, 12.16, 2.12, 1.60, 7.52, repro,
2013-10-26,-3.49, -0.54, 12.45, 2.01, 1.51, 7.19, repro,
2013-10-27,-3.55, -1.20, 14.68, 1.99, 1.50, 7.11, repro,
2013-10-28,-3.00, -2.24, 16.27, 2.03, 1.53, 7.27, repro,
2013-10-29,-1.63, -1.06, 16.34, 2.06, 1.56, 7.43, repro,
2013-10-30,-4.05, -0.82, 11.45, 2.25, 1.64, 7.99, repro,
2013-10-31,-2.69, -0.01, 19.04, 2.13, 1.59, 7.61, repro,
2013-11-01,-4.11, -0.04, 14.64, 2.16, 1.63, 7.86, repro,
2013-11-02,-2.39, -0.09, 18.91, 2.16, 1.60, 7.63, repro,
2013-11-03,-4.03, 0.35, 26.70, 2.16, 1.60, 7.78, repro,
2013-11-04,-1.38, -0.58, 14.84, 2.26, 1.65, 7.88, repro,
2013-11-05,-3.41, -0.42, 23.27, 2.18, 1.57, 7.53, repro,
2013-11-06,-2.81, 0.65, 12.62, 2.14, 1.62, 7.56, repro,
2013-11-07,-1.56, -0.66, 10.57, 2.15, 1.62, 7.74, repro,
2013-11-08,-1.80, -0.35, 18.34, 2.08, 1.58, 7.52, repro,
2013-11-09,-3.95, 0.09, 15.60, 2.00, 1.53, 7.17, repro,
2013-11-10,-4.04, -0.28, 16.26, 2.02, 1.52, 7.21, repro,
2013-11-11,-3.37, 1.08, 12.76, 2.03, 1.54, 7.31, repro,
2013-11-12,-3.77, 0.39, 8.24, 2.05, 1.57, 7.47, repro,
2013-11-13,-2.21, 0.26, 16.43, 2.05, 1.56, 7.44, repro,
2013-11-14,-3.67, -0.50, 17.03, 2.02, 1.53, 7.27, repro,
2013-11-15,-3.77, -0.54, 15.12, 2.00, 1.51, 7.15, repro,
2013-11-16,-4.87, -0.22, 24.69, 2.01, 1.51, 7.19, repro,
2013-11-17,-3.55, 0.29, 16.92, 2.01, 1.51, 7.19, repro,
2013-11-18,-3.57, 1.06, 14.96, 2.05, 1.53, 7.34, repro,
2013-11-19,-2.88, -1.56, 21.46, 2.07, 1.57, 7.53, repro,
2013-11-20,-2.22, -0.69, 12.34, 2.03, 1.53, 7.29, repro,
2013-11-21,-3.32, -0.04, 13.36, 2.00, 1.50, 7.13, repro,
2013-11-22,-5.28, -2.92, 7.66, 2.00, 1.51, 7.17, repro,
2013-11-23,-4.30, -3.15, 6.56, 2.00, 1.52, 7.26, repro,
2013-11-24,-4.38, -0.01, 14.25, 2.01, 1.52, 7.23, repro,
2013-11-25,-2.75, 0.87, 10.01, 2.07, 1.55, 7.40, repro,
2013-11-26,-2.17, -0.03, 5.32, 2.03, 1.53, 7.21, repro,
2013-11-27,-2.60, 0.09, 7.94, 2.02, 1.52, 7.22, repro,
2013-11-28,-2.82, -0.39, 13.31, 2.03, 1.56, 7.32, repro,
2013-11-29,-3.83, -0.47, 13.77, 2.05, 1.57, 7.36, repro,
2013-11-30,-3.33, 0.09, 11.17, 2.04, 1.56, 7.34, repro,
2013-12-01,-2.79, 1.11, 12.16, 2.02, 1.55, 7.22, repro,
2013-12-02,-2.72, 0.06, 10.51, 2.20, 1.71, 7.77, repro,
2013-12-03,-1.06, 0.36, 6.87, 2.20, 1.76, 8.07, repro,
2013-12-04,-3.85, -0.99, 19.63, 2.12, 1.67, 7.77, repro,
2013-12-05,-2.47, 0.02, 17.38, 2.35, 1.81, 8.57, repro,
2013-12-06,-3.24, 0.04, 15.45, 2.18, 1.70, 8.00, repro,
2013-12-07,-1.40, -2.42, 12.95, 2.35, 1.96, 9.06, repro,
2013-12-08,-2.09, -0.55, 12.18, 2.28, 1.82, 8.35, repro,
2013-12-09,-3.12, 0.25, 7.79, 2.52, 2.06, 9.59, repro,
2013-12-10,-3.26, 1.17, 13.44, 2.68, 2.05, 9.98, repro,
2013-12-11,-2.35, 0.02, 10.42, 2.57, 2.04, 9.53, repro,
2013-12-12,-2.19, -0.63, 14.40, 2.73, 2.26, 10.24, repro,
2013-12-13,-2.80, -0.14, 8.12, 2.56, 2.08, 9.64, repro,
2013-12-14,-4.07, 1.01, 11.27, 2.50, 2.04, 9.23, repro,
2013-12-15,-1.47, 0.58, 10.34, 2.38, 1.89, 8.72, repro,
2013-12-16,0.41, 2.01, 10.50, 3.16, 2.83, 12.21, repro,
2013-12-17,-2.38, -0.33, 12.97, 2.87, 2.36, 10.67, repro,
2013-12-18,-1.95, 1.94, 11.95, 2.86, 2.35, 10.85, repro,
2013-12-19,-4.04, -2.29, 23.22, 2.43, 1.89, 8.81, repro,
2013-12-20,-3.59, -0.09, 22.20, 2.27, 1.84, 8.48, repro,
2013-12-21,-1.18, -0.49, 19.26, 2.05, 1.58, 7.42, repro,
2013-12-22,-1.47, -1.89, 17.83, 2.05, 1.58, 7.38, repro,
2013-12-23,-1.97, -0.56, 11.43, 1.99, 1.50, 7.10, repro,
2013-12-24,-3.08, -0.88, 9.68, 2.00, 1.51, 7.11, repro,
2013-12-25,-2.27, -0.62, 12.81, 2.07, 1.60, 7.44, repro,
2013-12-26,-2.48, -1.76, 9.80, 2.03, 1.56, 7.32, repro,
2013-12-27,-0.19, -0.01, 4.61, 2.07, 1.57, 7.35, repro,
2013-12-28,-3.42, -0.21, 6.56, 2.08, 1.64, 7.59, repro,
2013-12-29,-2.47, -0.45, 2.46, 2.05, 1.57, 7.43, repro,
2013-12-30,-3.71, -0.43, 7.09, 2.12, 1.64, 7.74, repro,
2013-12-31,-3.36, -0.21, 2.93, 2.11, 1.63, 7.68, repro,
2014-01-01,-2.60, -0.63, 4.93, 2.17, 1.67, 7.79, repro,
2014-01-02,-2.75, -1.22, 3.33, 2.17, 1.66, 7.91, repro,
2014-01-03,-3.48, -0.77, 13.34, 2.16, 1.67, 7.91, repro,
2014-01-04,-3.37, -1.20, 13.80, 2.09, 1.63, 7.71, repro,
2014-01-05,-2.93, -0.91, 11.97, 2.11, 1.66, 7.79, repro,
2014-01-06,-3.07, -0.45, 7.21, 2.22, 1.73, 8.12, repro,
2014-01-07,-3.43, -0.91, 19.99, 2.57, 2.11, 9.58, repro,
2014-01-08,-3.64, -1.12, 17.08, 2.16, 1.69, 7.90, repro,
2014-01-09,-1.84, -1.51, 13.40, 2.25, 1.73, 8.13, repro,
2014-01-10,-5.33, -0.61, 15.64, 2.20, 1.73, 8.19, repro,
2014-01-11,-1.73, -0.99, 16.95, 2.07, 1.58, 7.46, repro,
2014-01-12,-3.47, -1.23, 23.41, 2.25, 1.70, 8.02, repro,
2014-01-13,-2.00, 1.04, 19.69, 2.43, 1.91, 8.73, repro,
2014-01-14,-3.53, -2.28, 11.60, 2.42, 1.99, 8.98, repro,
2014-01-15,-4.69, 1.12, 15.88, 2.74, 2.26, 10.15, repro,
2014-01-16,-3.36, 0.57, 17.71, 2.55, 2.08, 9.64, repro,
2014-01-17,-2.81, -0.19, 23.61, 2.90, 2.48, 11.01, repro,
2014-01-18,-3.31, -1.52, 15.95, 2.42, 1.99, 9.08, repro,
2014-01-19,-3.19, -2.01, 15.71, 2.53, 2.15, 9.51, repro,
2014-01-20,-2.55, 1.31, 13.15, 2.81, 2.40, 10.44, repro,
2014-01-21,-4.34, 0.44, 7.43, 3.33, 2.94, 12.72, repro,
2014-01-22,-4.50, 1.56, 9.69, 3.41, 3.02, 13.25, repro,
2014-01-23,-3.64, -2.73, 11.39, 3.21, 2.85, 12.47, repro,
2014-01-24,-2.57, -0.87, 11.76, 2.99, 2.55, 11.19, repro,
2014-01-25,-2.11, -0.94, 15.80, 3.07, 2.62, 11.46, repro,
2014-01-26,-3.01, -0.20, 24.51, 2.92, 2.38, 10.79, repro,
2014-01-27,-4.10, -0.32, 19.34, 2.88, 2.33, 10.82, repro,
2014-01-28,-2.96, 2.18, 14.74, 3.17, 2.70, 12.38, repro,
2014-01-29,-2.93, 0.72, 13.98, 2.66, 2.15, 9.64, repro,
2014-01-30,-3.37, -1.45, 19.12, 2.46, 1.97, 8.88, repro,
2014-01-31,-4.01, -2.35, 21.44, 2.71, 2.18, 9.98, repro,
2014-02-01,-4.11, -0.46, 22.37, 2.96, 2.46, 11.06, repro,
2014-02-02,-4.67, 0.07, 12.16, 2.88, 2.47, 11.04, repro,
2014-02-03,-4.55, 3.31, 15.63, 4.34, 3.95, 16.66, repro,
2014-02-04,-4.87, -1.46, 6.44, 3.73, 3.37, 14.59, repro,
2014-02-05,-3.22, -1.66, -3.35, 4.16, 3.66, 16.27, repro,
2014-02-06,-4.68, 1.62, 15.06, 3.48, 3.11, 14.09, repro,
2014-02-07,-4.89, -4.06, 12.40, 3.91, 3.65, 14.87, repro,
2014-02-08,-3.22, 0.26, 6.13, 3.14, 2.63, 11.83, repro,
2014-02-09,-1.91, 2.45, 14.12, 2.66, 2.09, 9.47, repro,
2014-02-10,-3.12, 1.03, 20.84, 2.88, 2.46, 10.37, repro,
2014-02-11,-1.36, -0.60, 16.09, 2.68, 2.18, 9.76, repro,
2014-02-12,-2.22, 0.36, 13.54, 2.91, 2.46, 10.86, repro,
2014-02-13,-3.47, 0.21, 10.41, 2.78, 2.36, 10.14, repro,
2014-02-14,-2.25, 1.12, 16.99, 2.77, 2.07, 9.55, repro,
2014-02-15,-1.81, 0.21, 18.80, 2.40, 1.88, 8.63, repro,
2014-02-16,-0.90, -1.52, 22.62, 2.32, 1.81, 8.41, repro,
2014-02-17,-2.52, 0.28, 9.74, 2.82, 2.19, 10.12, repro,
2014-02-18,-3.29, 0.32, 10.55, 3.03, 2.54, 10.94, repro,
2014-02-19,-5.23, 1.74, 12.98, 2.86, 2.28, 10.62, repro,
2014-02-20,-3.14, 1.74, 15.27, 3.00, 2.29, 10.53, repro,
2014-02-21,-2.57, 1.13, 9.41, 2.64, 2.13, 9.61, repro,
2014-02-22,-2.82, 1.44, 11.11, 2.58, 1.99, 9.43, repro,
2014-02-23,-4.92, 0.81, 14.61, 2.97, 2.23, 10.41, repro,
2014-02-24,-4.07, 0.29, 4.84, 2.49, 1.97, 9.02, repro,
2014-02-25,-3.66, -1.43, 11.23, 3.02, 2.49, 10.96, repro,
2014-02-26,-3.36, -0.46, 12.29, 2.52, 2.01, 9.45, repro,
2014-02-27,-3.76, -3.87, 22.26, 2.74, 2.09, 9.45, repro,
2014-02-28,-3.43, -2.26, 17.16, 3.03, 2.37, 10.26, repro,
2014-03-01,-2.32, -0.35, 17.42, 2.33, 1.79, 8.29, repro,
2014-03-02,-3.29, 0.13, 8.90, 2.53, 1.93, 9.13, repro,
2014-03-03,-4.92, 0.29, 10.93, 3.06, 2.43, 11.03, repro,
2014-03-04,-4.10, -0.42, 8.74, 3.17, 2.61, 11.20, repro,
2014-03-05,-2.34, 3.19, 13.09, 3.38, 2.58, 11.40, repro,
2014-03-06,-2.39, -3.12, 17.73, 2.91, 2.28, 10.27, repro,
2014-03-07,-3.86, -0.72, 11.44, 3.19, 2.61, 11.63, repro,
2014-03-08,-0.91, 1.39, 9.98, 2.99, 2.42, 10.59, repro,
2014-03-09,-2.79, 1.31, 16.89, 3.32, 2.66, 11.81, repro,
2014-03-10,-0.29, 1.51, 18.01, 3.56, 2.86, 12.89, repro,
2014-03-11,1.11, 2.47, 10.40, 3.01, 2.52, 11.49, repro,
2014-03-12,2.87, 5.67, 15.59, 3.21, 2.57, 11.33, repro,
2014-03-13,-1.13, 0.40, 16.01, 3.48, 2.97, 12.72, repro,
2014-03-14,-1.55, 0.42, 18.63, 2.94, 2.32, 10.58, repro,
2014-03-15,-1.08, 1.22, 11.35, 2.69, 2.15, 9.58, repro,
2014-03-16,-1.22, -0.24, 11.20, 2.92, 2.34, 10.46, repro,
2014-03-17,-2.20, -0.39, 8.19, 2.72, 2.17, 10.21, repro,
2014-03-18,-1.63, -0.22, 16.74, 2.72, 2.17, 10.05, repro,
2014-03-19,-1.38, 0.20, 15.76, 3.10, 2.39, 10.87, repro,
2014-03-20,-0.47, -1.47, 16.39, 3.17, 2.48, 11.33, repro,
