PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AV40
Station name,BrownPeak_AK2008
Begin Date, 2008-08-10
End Date, 2020-08-15
Release Date, 2021-08-28
Reference position, 54.6445367537 North Latitude, -163.7429675281 East Longitude, 413.96435 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-06-02,-2.78, 1.02, 1.81, 2.28, 1.59, 7.04, repro,
2011-06-03,-2.12, 0.24, -5.08, 2.28, 1.58, 6.99, repro,
2011-06-04,-0.65, 0.30, -3.94, 2.27, 1.58, 6.97, repro,
2011-06-05,-0.32, 0.76, -8.14, 2.25, 1.59, 6.94, repro,
2011-06-06,0.40, 0.19, -8.49, 2.26, 1.58, 6.94, repro,
2011-06-07,-2.12, 0.37, -5.70, 2.26, 1.58, 6.97, repro,
2011-06-08,-1.14, 0.14, -1.92, 2.26, 1.57, 6.96, repro,
2011-06-09,-1.50, -0.26, -4.38, 2.26, 1.58, 6.97, repro,
2011-06-10,-1.31, 1.27, -6.76, 2.25, 1.59, 6.95, repro,
2011-06-11,-0.75, -0.04, -6.37, 2.25, 1.58, 6.94, repro,
2011-06-12,-1.96, -1.14, 5.21, 2.25, 1.59, 6.98, repro,
2011-06-13,-0.37, -0.21, -1.05, 2.26, 1.58, 6.98, repro,
2011-06-14,-0.88, -0.14, -4.62, 2.26, 1.59, 7.01, repro,
2011-06-15,-1.37, -1.18, -1.95, 2.25, 1.58, 6.99, repro,
2011-06-16,-2.11, 1.07, -3.24, 2.24, 1.59, 6.96, repro,
2011-06-17,-1.86, 0.78, -6.12, 2.24, 1.58, 6.94, repro,
2011-06-18,-1.45, 1.20, -3.04, 2.26, 1.58, 6.98, repro,
2011-06-19,-1.40, -1.39, -3.68, 2.24, 1.58, 6.95, repro,
2011-06-20,-0.54, -2.38, -6.01, 2.25, 1.58, 6.95, repro,
2011-06-21,-1.24, -0.70, -5.54, 2.25, 1.57, 6.94, repro,
2011-06-22,-0.37, 0.13, 2.65, 2.27, 1.59, 7.01, repro,
2011-06-23,0.00, 0.18, -3.10, 2.25, 1.57, 6.95, repro,
2011-06-24,-0.43, -0.24, -3.01, 2.27, 1.58, 6.97, repro,
2011-06-25,-1.42, -0.92, -1.31, 2.25, 1.58, 6.94, repro,
2011-06-26,-2.50, -0.85, -1.49, 2.27, 1.58, 7.01, repro,
2011-06-27,-1.33, -0.05, -8.78, 2.27, 1.59, 7.03, repro,
2011-06-28,-2.05, 3.02, -1.67, 2.26, 1.58, 7.01, repro,
2011-06-29,-0.90, 7.60, -3.08, 2.27, 1.59, 7.04, repro,
2011-06-30,-1.14, 1.62, 7.98, 2.33, 1.63, 7.10, repro,
2011-07-01,-0.10, 0.30, 4.08, 2.26, 1.58, 7.00, repro,
2011-07-02,-0.83, -0.77, 1.22, 2.29, 1.58, 7.03, repro,
2011-07-03,0.72, -1.28, 1.60, 2.26, 1.58, 6.98, repro,
2011-07-04,-0.16, -0.45, -0.36, 2.27, 1.59, 7.03, repro,
2011-07-05,-1.39, -0.50, 0.19, 2.26, 1.59, 7.02, repro,
2011-07-06,-1.62, -0.42, -6.51, 2.26, 1.60, 7.01, repro,
2011-07-07,2.43, -0.22, -9.44, 2.27, 1.58, 6.97, repro,
2011-07-08,-2.34, -0.88, 0.75, 2.29, 1.58, 7.05, repro,
2011-07-09,0.46, -0.63, -1.98, 2.27, 1.58, 7.00, repro,
2011-07-10,-0.23, -1.13, -4.51, 2.26, 1.58, 7.01, repro,
2011-07-11,-1.46, -0.17, 2.81, 2.25, 1.60, 7.01, repro,
2011-07-12,-0.46, -1.13, -8.76, 2.28, 1.58, 7.02, repro,
2011-07-13,-0.18, -2.03, -0.50, 2.27, 1.57, 7.00, repro,
2011-07-14,-1.82, -1.36, -4.42, 2.25, 1.57, 6.94, repro,
2011-07-15,-1.31, -0.53, 4.00, 2.28, 1.58, 7.02, repro,
2011-07-16,-0.67, -0.40, -2.73, 2.24, 1.59, 6.96, repro,
2011-07-17,-0.98, -0.69, 4.93, 2.26, 1.59, 7.02, repro,
2011-07-18,-0.88, -2.25, 2.19, 2.29, 1.58, 7.06, repro,
2011-07-19,2.23, -0.43, 1.03, 2.28, 1.58, 7.05, repro,
2011-07-20,-0.80, 0.10, -3.91, 2.27, 1.58, 6.98, repro,
2011-07-21,-1.38, -0.74, 2.52, 2.28, 1.59, 7.03, repro,
2011-07-22,-1.12, 0.02, 12.34, 2.26, 1.59, 7.03, repro,
2011-07-23,-0.73, -2.40, 2.98, 2.30, 1.61, 7.14, repro,
2011-07-24,-2.09, 2.46, 3.22, 2.29, 1.60, 7.11, repro,
2011-07-25,-1.16, 0.38, -8.65, 2.26, 1.58, 6.96, repro,
2011-07-26,-1.70, 0.55, -5.39, 2.27, 1.58, 6.98, repro,
2011-07-27,-0.14, -1.27, 0.84, 2.26, 1.59, 6.99, repro,
2011-07-28,-0.70, -0.84, -3.60, 2.28, 1.60, 7.09, repro,
2011-07-29,-0.13, -0.27, -11.36, 2.27, 1.58, 6.98, repro,
2011-07-30,-1.29, -0.64, -3.61, 2.27, 1.58, 7.00, repro,
2011-07-31,3.06, 3.75, -0.97, 2.26, 1.58, 6.97, repro,
2011-08-01,-1.92, 0.53, -5.09, 2.27, 1.58, 6.98, repro,
2011-08-02,-1.44, 2.20, 0.38, 2.28, 1.59, 7.05, repro,
2011-08-03,-1.04, -0.61, 8.47, 2.34, 1.62, 7.20, repro,
2011-08-04,-2.81, 0.76, 4.94, 2.29, 1.59, 7.06, repro,
2011-08-05,-2.22, -0.54, -2.47, 2.26, 1.58, 6.96, repro,
2011-08-06,-1.94, -0.28, 1.72, 2.34, 1.62, 7.09, repro,
2011-08-07,0.06, -1.26, -5.75, 2.26, 1.57, 6.93, repro,
2011-08-08,-0.65, 0.48, -4.03, 2.25, 1.58, 6.97, repro,
2011-08-09,0.62, 0.17, -3.20, 2.27, 1.58, 6.99, repro,
2011-08-10,-2.37, -0.80, -3.91, 2.30, 1.60, 7.13, repro,
2011-08-11,-0.57, -0.59, -6.14, 2.36, 1.66, 7.29, repro,
2011-08-12,-2.13, -1.32, -4.85, 2.36, 1.67, 7.33, repro,
2011-08-13,-1.83, -0.94, -4.56, 2.29, 1.60, 7.12, repro,
2011-08-14,-1.32, -0.38, -4.63, 2.31, 1.61, 7.20, repro,
2011-08-15,-1.39, -0.00, -3.20, 2.31, 1.61, 7.21, repro,
2011-08-16,-1.81, -1.56, -3.97, 2.31, 1.61, 7.19, repro,
2011-08-17,0.77, 1.67, -7.67, 2.27, 1.58, 7.03, repro,
2011-08-18,-2.30, -0.41, -3.43, 2.28, 1.59, 7.07, repro,
2011-08-19,-1.00, 0.87, 2.08, 2.28, 1.59, 7.09, repro,
2011-08-20,0.79, -1.39, -4.06, 2.31, 1.61, 7.19, repro,
2011-08-21,-0.84, -1.37, 5.24, 2.31, 1.60, 7.15, repro,
2011-08-22,-1.35, 0.25, 10.55, 2.30, 1.59, 7.08, repro,
2011-08-23,-2.68, 4.62, 5.46, 2.34, 1.64, 7.33, repro,
2011-08-24,-3.28, 0.82, 2.97, 2.29, 1.61, 7.09, repro,
2011-08-25,-3.13, 0.76, -2.98, 2.32, 1.60, 7.13, repro,
2011-08-26,-0.86, -0.11, -3.92, 2.35, 1.63, 7.33, repro,
2011-08-27,0.62, 0.11, -5.85, 2.31, 1.60, 7.13, repro,
2011-08-28,-0.98, 0.00, -5.72, 2.32, 1.60, 7.15, repro,
2011-08-29,-0.05, 1.75, -1.90, 2.30, 1.61, 7.15, repro,
2011-08-30,-1.37, 0.63, -3.68, 2.34, 1.65, 7.32, repro,
2011-08-31,-0.41, 1.79, -0.98, 2.36, 1.68, 7.30, repro,
2011-09-01,-0.61, 1.11, 2.20, 2.34, 1.62, 7.27, repro,
2011-09-02,1.64, 1.20, -1.77, 2.32, 1.61, 7.19, repro,
2011-09-03,-0.27, -0.01, -8.13, 2.29, 1.59, 7.05, repro,
2011-09-04,-0.69, 1.23, 6.27, 2.30, 1.59, 7.10, repro,
2011-09-05,-3.60, 2.53, -2.53, 2.37, 1.66, 7.39, repro,
2011-09-06,-9.81, 5.24, 8.98, 2.38, 1.63, 7.31, repro,
2011-09-07,-2.91, 0.34, -3.12, 2.31, 1.60, 7.11, repro,
2011-09-08,0.35, -0.79, -1.87, 2.30, 1.60, 7.08, repro,
2011-09-09,-1.22, 0.43, 3.75, 2.29, 1.61, 7.10, repro,
2011-09-10,-0.16, 0.49, -1.83, 2.31, 1.62, 7.17, repro,
2011-09-11,-0.09, -0.38, -0.38, 2.32, 1.60, 7.16, repro,
2011-09-12,0.79, 0.03, -5.80, 2.30, 1.61, 7.11, repro,
2011-09-13,0.07, 0.37, 2.34, 2.30, 1.62, 7.16, repro,
2011-09-14,-0.98, 0.49, 2.34, 2.36, 1.62, 7.34, repro,
2011-09-15,-1.58, -0.76, 6.03, 2.36, 1.66, 7.38, repro,
2011-09-16,-4.27, 3.19, 6.90, 2.42, 1.69, 7.46, repro,
2011-09-17,-1.18, -1.13, 3.84, 2.35, 1.61, 7.26, repro,
2011-09-18,-2.69, -0.75, 4.42, 2.28, 1.59, 7.06, repro,
2011-09-19,-4.05, 0.74, 17.71, 2.32, 1.62, 7.22, repro,
2011-09-20,-2.43, -0.98, 7.57, 2.37, 1.64, 7.25, repro,
2011-09-21,-2.00, 1.78, 11.87, 2.34, 1.61, 7.24, repro,
2011-09-22,-3.42, -0.73, 7.73, 2.30, 1.60, 7.07, repro,
2011-09-23,-1.11, -1.57, 2.96, 2.31, 1.60, 7.08, repro,
2011-09-24,-3.84, -0.90, -0.12, 2.33, 1.61, 7.22, repro,
2011-09-25,-3.93, -0.33, -5.95, 2.34, 1.62, 7.27, repro,
2011-09-26,-2.66, 0.24, 4.90, 2.31, 1.60, 7.06, repro,
2011-09-27,-0.88, 1.03, 1.14, 2.32, 1.61, 7.13, repro,
2011-09-28,0.53, 1.39, -8.85, 2.34, 1.62, 7.12, repro,
2011-09-29,-1.35, 0.47, -4.86, 2.31, 1.61, 7.08, repro,
2011-09-30,-1.60, -0.82, 3.23, 2.36, 1.65, 7.32, repro,
2011-10-01,-4.46, 2.06, -0.39, 2.46, 1.70, 7.49, repro,
2011-10-02,-2.08, -0.13, 1.17, 2.36, 1.64, 7.32, repro,
2011-10-03,-0.88, -2.02, -1.48, 2.34, 1.64, 7.26, repro,
2011-10-04,-1.71, 0.51, 3.69, 2.35, 1.64, 7.28, repro,
2011-10-05,-2.59, 0.76, 2.41, 2.35, 1.63, 7.15, repro,
2011-10-06,-2.45, 2.44, 0.57, 2.37, 1.64, 7.41, repro,
2011-10-07,-1.90, 1.93, 4.27, 2.32, 1.62, 7.13, repro,
2011-10-08,-1.90, 1.03, -2.00, 2.35, 1.64, 7.27, repro,
2011-10-09,-2.38, 0.29, -0.71, 2.35, 1.64, 7.29, repro,
2011-10-10,-3.95, 1.56, -1.08, 2.35, 1.63, 7.25, repro,
2011-10-11,-6.86, 5.05, -7.57, 2.43, 1.72, 7.47, repro,
2011-10-12,-2.35, 1.20, -10.05, 2.38, 1.65, 7.39, repro,
2011-10-13,-2.94, 0.93, -3.74, 2.32, 1.61, 7.08, repro,
2011-10-14,-6.39, 0.41, 2.22, 2.32, 1.61, 7.09, repro,
2011-10-15,-2.76, 1.03, -0.58, 2.31, 1.62, 7.18, repro,
2011-10-16,-2.80, 0.83, -7.70, 2.31, 1.62, 7.20, repro,
2011-10-17,-2.47, 0.45, -8.11, 2.32, 1.62, 7.24, repro,
2011-10-18,-2.51, 0.24, -7.84, 2.32, 1.62, 7.27, repro,
2011-10-19,-1.91, 0.48, -6.93, 2.31, 1.62, 7.19, repro,
2011-10-20,-2.76, 1.43, -6.33, 2.30, 1.62, 7.21, repro,
2011-10-21,-4.33, 1.55, 1.50, 2.30, 1.63, 7.22, repro,
2011-10-22,-4.59, 1.13, -10.06, 2.27, 1.59, 7.03, repro,
2011-10-23,-2.41, -0.58, -0.42, 2.36, 1.64, 7.39, repro,
2011-10-24,-1.95, 0.39, 0.61, 2.26, 1.58, 6.99, repro,
2011-10-25,-12.65, 2.98, 23.55, 2.34, 1.69, 7.24, repro,
2011-10-26,-3.91, 0.55, -2.59, 2.25, 1.59, 6.99, repro,
2011-10-27,-6.99, 0.51, 6.52, 2.34, 1.68, 7.34, repro,
2011-10-28,-1.81, 1.26, 1.17, 2.36, 1.65, 7.31, repro,
2011-10-29,-6.82, 1.46, 2.40, 2.31, 1.63, 7.30, repro,
2011-10-30,-1.49, 2.66, -4.81, 2.24, 1.59, 6.96, repro,
2011-10-31,-2.92, 1.29, -4.60, 2.26, 1.59, 7.04, repro,
2011-11-01,-3.06, -0.46, 1.26, 2.30, 1.62, 7.17, repro,
2011-11-02,-0.17, 1.93, -8.67, 2.28, 1.59, 7.05, repro,
2011-11-03,-4.74, 0.37, 1.98, 2.33, 1.62, 7.21, repro,
2011-11-04,-0.30, 6.08, -6.60, 2.37, 1.68, 7.47, repro,
2011-11-05,-3.52, 0.46, -0.44, 2.31, 1.62, 7.19, repro,
2011-11-06,-4.79, 0.09, 4.17, 2.29, 1.61, 7.13, repro,
2011-11-07,-4.71, 0.13, -0.82, 2.25, 1.59, 7.01, repro,
2011-11-08,-2.75, 0.92, -7.03, 2.40, 1.65, 7.30, repro,
2011-11-09,-4.32, 0.92, -13.26, 2.30, 1.61, 7.21, repro,
2011-11-10,-1.63, 2.23, -9.50, 2.32, 1.65, 7.22, repro,
2011-11-11,-3.09, 1.53, 1.72, 2.25, 1.60, 7.04, repro,
2011-11-12,-0.26, -3.55, -15.54, 2.25, 1.59, 7.04, repro,
2011-11-13,-5.59, -0.21, 5.21, 2.27, 1.61, 7.09, repro,
2011-11-14,-5.55, 2.26, 0.12, 2.33, 1.61, 7.22, repro,
2011-11-15,-3.18, 2.43, -11.08, 2.31, 1.62, 7.18, repro,
2011-11-16,-2.85, 1.02, -8.24, 2.26, 1.62, 7.09, repro,
2011-11-17,-1.34, -0.04, -3.37, 2.24, 1.59, 7.00, repro,
2011-11-18,-6.98, 0.03, 0.94, 2.29, 1.63, 7.18, repro,
2011-11-19,-4.89, 0.19, -0.58, 2.25, 1.60, 7.01, repro,
2011-11-20,-3.62, -0.10, -0.39, 2.30, 1.63, 7.17, repro,
2011-11-21,-3.25, -0.43, -4.64, 2.24, 1.61, 7.03, repro,
2011-11-22,0.11, 3.57, 8.91, 2.26, 1.61, 7.07, repro,
2011-11-23,-0.97, -0.35, -5.10, 2.28, 1.63, 7.09, repro,
2011-11-24,-1.82, 0.46, -8.94, 2.24, 1.59, 6.98, repro,
2011-11-25,2.75, -0.30, -3.88, 2.36, 1.72, 7.40, repro,
2011-11-26,1.79, -2.38, -8.17, 2.24, 1.60, 7.00, repro,
2011-11-27,-2.82, -0.83, 1.39, 2.28, 1.62, 7.13, repro,
2011-11-28,-1.61, 0.44, -3.83, 2.27, 1.61, 7.04, repro,
2011-11-29,-0.05, 0.68, -5.34, 2.29, 1.61, 7.14, repro,
2011-11-30,-1.64, 0.83, -12.18, 2.26, 1.64, 7.19, repro,
2011-12-01,-2.48, 0.85, -3.67, 2.24, 1.60, 6.99, repro,
2011-12-02,-2.85, 0.62, 0.81, 2.31, 1.65, 7.19, repro,
2011-12-03,-3.17, 0.03, -0.74, 2.24, 1.60, 6.98, repro,
2011-12-04,-2.31, -0.42, -6.34, 2.30, 1.61, 7.05, repro,
2011-12-05,-2.37, 0.88, -1.10, 2.30, 1.61, 7.08, repro,
2011-12-06,-3.06, 0.51, -2.59, 2.31, 1.62, 7.10, repro,
2011-12-07,-3.69, -0.52, -0.85, 2.30, 1.62, 7.15, repro,
2011-12-08,-3.14, -0.78, 1.42, 2.30, 1.62, 7.15, repro,
2011-12-09,-1.75, -0.62, 2.66, 2.30, 1.63, 7.14, repro,
2011-12-10,-2.55, -1.14, 4.99, 2.31, 1.62, 7.13, repro,
2011-12-11,-2.28, -0.05, 0.07, 2.34, 1.66, 7.27, repro,
2011-12-12,-4.57, -1.61, -0.56, 2.33, 1.62, 7.17, repro,
2011-12-13,-1.38, 0.12, 3.95, 2.31, 1.62, 7.15, repro,
2011-12-14,-1.43, 0.26, 3.92, 2.25, 1.60, 7.02, repro,
2011-12-15,-2.49, -2.20, 3.96, 2.28, 1.63, 7.22, repro,
2011-12-16,-3.39, -1.36, 5.49, 2.29, 1.63, 7.18, repro,
2011-12-17,-0.73, -2.20, 6.17, 2.23, 1.57, 6.83, repro,
2011-12-18,-2.28, -2.27, 8.20, 2.25, 1.57, 6.85, repro,
2011-12-19,-1.68, -0.83, 6.94, 2.23, 1.59, 6.99, repro,
2011-12-20,-2.12, -1.72, 4.49, 2.28, 1.58, 6.95, repro,
2011-12-21,-1.48, -0.47, 2.16, 2.23, 1.56, 6.85, repro,
2011-12-22,-0.79, -2.71, 0.37, 2.28, 1.60, 6.96, repro,
2011-12-23,-1.35, -1.64, -0.43, 2.29, 1.58, 6.98, repro,
2011-12-24,1.20, -0.30, 0.89, 2.42, 1.68, 7.51, repro,
2011-12-25,1.55, -0.53, -1.01, 2.25, 1.58, 6.90, repro,
2011-12-26,2.68, -0.24, -9.33, 2.26, 1.58, 6.91, repro,
2011-12-27,-0.59, -0.95, 5.65, 2.29, 1.61, 7.16, repro,
2011-12-28,0.24, -0.98, 1.82, 2.27, 1.57, 6.90, repro,
2011-12-29,-0.55, -0.73, 7.43, 2.28, 1.59, 6.97, repro,
2011-12-30,-1.95, 0.69, 7.57, 2.26, 1.57, 6.91, repro,
2011-12-31,-0.86, -0.17, 1.77, 2.21, 1.56, 6.79, repro,
2012-01-01,-2.20, -0.18, 0.36, 2.21, 1.55, 6.75, repro,
2012-01-02,-1.93, -0.95, 12.73, 2.23, 1.56, 6.79, repro,
2012-01-03,-1.57, -0.13, 2.47, 2.28, 1.58, 6.96, repro,
2012-01-04,-1.38, -0.01, 8.54, 2.27, 1.59, 6.95, repro,
2012-01-05,-2.19, -0.66, 6.52, 2.26, 1.58, 6.91, repro,
2012-01-06,-1.54, -0.46, 4.57, 2.21, 1.56, 6.80, repro,
2012-01-07,-3.44, 0.01, 11.19, 2.27, 1.58, 6.92, repro,
2012-01-08,-0.46, -0.33, 3.62, 2.23, 1.56, 6.83, repro,
2012-01-09,-0.41, -0.75, 7.14, 2.22, 1.56, 6.84, repro,
2012-01-10,-2.18, -0.42, 1.32, 2.27, 1.58, 6.96, repro,
2012-01-11,-1.70, -0.24, 1.21, 2.22, 1.56, 6.79, repro,
2012-01-12,-1.17, -2.08, 8.54, 2.21, 1.56, 6.79, repro,
2012-01-13,0.64, 0.40, -0.61, 2.22, 1.56, 6.79, repro,
2012-01-14,0.22, 0.50, -5.68, 2.25, 1.57, 6.92, repro,
2012-01-15,-0.71, -0.26, -3.85, 2.24, 1.58, 6.89, repro,
2012-01-16,-1.08, 1.50, -5.50, 2.24, 1.59, 6.88, repro,
2012-01-17,-2.01, -0.35, -1.95, 2.21, 1.57, 6.77, repro,
2012-01-18,-1.62, -0.54, 0.01, 2.22, 1.58, 6.80, repro,
2012-01-19,-1.00, 0.72, -0.74, 2.22, 1.57, 6.79, repro,
2012-01-20,0.21, 0.46, 3.18, 2.23, 1.58, 6.83, repro,
2012-01-21,0.61, -0.73, 6.16, 2.25, 1.57, 6.88, repro,
2012-01-22,-7.72, -0.52, 20.62, 2.29, 1.61, 7.05, repro,
2012-01-23,-4.28, 1.18, 22.30, 2.30, 1.61, 7.03, repro,
2012-01-24,-4.05, -0.12, 24.05, 2.26, 1.61, 7.01, repro,
2012-01-25,-0.19, -0.01, 3.39, 2.24, 1.58, 6.87, repro,
2012-01-26,-0.23, -0.47, -1.84, 2.37, 1.62, 7.19, repro,
2012-01-27,0.79, -1.11, -2.81, 2.39, 1.64, 7.24, repro,
2012-01-28,-0.10, -1.80, 0.33, 2.22, 1.56, 6.86, repro,
2012-01-29,6.45, -5.58, 7.41, 2.25, 1.58, 6.84, repro,
2012-01-30,6.61, -4.51, 7.19, 2.25, 1.58, 6.83, repro,
2012-01-31,3.29, -6.26, 11.12, 2.20, 1.55, 6.74, repro,
2012-02-01,2.39, -2.40, 5.78, 2.32, 1.61, 7.06, repro,
2012-02-02,-0.76, -3.52, -0.78, 2.33, 1.62, 7.17, repro,
2012-02-03,0.77, -0.12, -5.32, 2.25, 1.58, 6.95, repro,
2012-02-04,1.28, -0.08, -3.29, 2.24, 1.58, 6.94, repro,
2012-02-05,0.19, -1.26, -3.86, 2.29, 1.59, 6.99, repro,
2012-02-06,-0.01, 1.69, 0.60, 2.26, 1.57, 6.94, repro,
2012-02-07,0.18, 0.47, 1.15, 2.34, 1.63, 7.21, repro,
2012-02-08,-0.49, 2.42, -2.62, 2.26, 1.58, 7.00, repro,
2012-02-09,0.24, 0.97, -3.54, 2.27, 1.58, 6.96, repro,
2012-02-10,-1.38, 0.25, -4.88, 2.30, 1.59, 7.05, repro,
2012-02-11,-1.72, 1.00, -5.50, 2.29, 1.58, 6.98, repro,
2012-02-12,0.34, 0.38, -3.19, 2.34, 1.60, 7.08, repro,
2012-02-13,0.77, 1.44, -1.66, 2.26, 1.57, 6.92, repro,
2012-02-14,-0.45, 0.67, -5.96, 2.26, 1.58, 6.94, repro,
2012-02-15,-1.09, 0.35, -9.29, 2.26, 1.58, 6.92, repro,
2012-02-16,0.75, 1.32, -4.27, 2.26, 1.58, 6.90, repro,
2012-02-17,1.25, 2.46, -6.69, 2.25, 1.57, 6.86, repro,
2012-02-18,2.08, 0.59, 1.92, 2.26, 1.57, 6.90, repro,
2012-02-19,-0.78, 2.95, 4.22, 2.30, 1.58, 7.01, repro,
2012-02-20,1.00, 4.45, 16.49, 2.28, 1.58, 6.96, repro,
2012-02-21,-0.42, 3.71, 11.86, 2.29, 1.61, 7.09, repro,
2012-02-22,-0.11, 5.29, 4.13, 2.31, 1.62, 7.12, repro,
2012-02-23,1.31, 2.60, -2.34, 2.28, 1.57, 6.91, repro,
2012-02-24,3.26, 2.06, 0.09, 2.22, 1.56, 6.84, repro,
2012-02-25,4.22, 6.98, 18.06, 2.25, 1.56, 6.87, repro,
2012-02-26,-1.79, -1.40, -6.74, 2.23, 1.57, 6.86, repro,
2012-02-27,-4.90, 6.20, 9.82, 2.25, 1.60, 7.04, repro,
2012-02-28,-2.17, -0.17, -2.50, 2.24, 1.59, 7.01, repro,
2012-02-29,0.87, -0.47, -0.85, 2.22, 1.56, 6.87, repro,
2012-03-01,-2.37, 0.28, -2.96, 2.28, 1.60, 6.99, repro,
2012-03-02,-1.81, 0.89, -4.62, 2.28, 1.61, 7.05, repro,
2012-03-03,-1.05, -0.35, -1.56, 2.24, 1.57, 6.90, repro,
2012-03-04,-1.57, 0.28, -5.27, 2.23, 1.57, 6.88, repro,
2012-03-05,-1.21, 0.04, -6.02, 2.23, 1.56, 6.84, repro,
2012-03-06,-1.17, 1.62, 1.07, 2.38, 1.70, 7.44, repro,
2012-03-07,-0.66, 1.45, -2.34, 2.23, 1.56, 6.81, repro,
2012-03-08,-0.43, 0.03, -7.34, 2.29, 1.62, 7.13, repro,
2012-03-09,-1.56, -3.10, -4.51, 2.28, 1.61, 7.09, repro,
2012-03-10,-8.06, 9.89, 20.56, 2.23, 1.57, 6.89, repro,
2012-03-11,0.33, 2.93, 0.42, 2.21, 1.55, 6.80, repro,
2012-03-12,-3.52, 2.09, 2.26, 2.22, 1.56, 6.83, repro,
2012-03-13,-1.61, 1.48, 0.55, 2.22, 1.57, 6.80, repro,
2012-03-14,-2.62, 1.07, 0.03, 2.27, 1.61, 6.99, repro,
2012-03-15,-1.02, -0.47, -2.13, 2.25, 1.57, 6.86, repro,
2012-03-16,-3.25, 4.84, 8.97, 2.22, 1.56, 6.83, repro,
2012-03-17,-1.02, 0.32, 2.87, 2.22, 1.56, 6.81, repro,
2012-03-18,-1.32, 0.30, -1.59, 2.22, 1.56, 6.84, repro,
2012-03-19,-1.67, 0.72, -1.44, 2.22, 1.57, 6.85, repro,
2012-03-20,-4.79, 1.41, -4.07, 2.23, 1.57, 6.87, repro,
2012-03-21,-1.53, 1.56, -4.89, 2.22, 1.55, 6.83, repro,
2012-03-22,-1.15, 0.28, -8.40, 2.21, 1.56, 6.86, repro,
2012-03-23,-0.19, 0.75, -9.75, 2.20, 1.56, 6.82, repro,
2012-03-24,-2.06, 1.35, -5.32, 2.21, 1.56, 6.86, repro,
2012-03-25,-2.04, 1.37, -6.48, 2.23, 1.57, 6.88, repro,
2012-03-26,-1.57, 0.94, -1.51, 2.22, 1.56, 6.84, repro,
2012-03-27,-2.46, 1.28, -0.83, 2.21, 1.56, 6.81, repro,
2012-03-28,-1.92, 1.14, -3.49, 2.20, 1.56, 6.80, repro,
2012-03-29,-2.06, 0.72, -4.14, 2.20, 1.55, 6.80, repro,
2012-03-30,-1.09, -0.13, -2.11, 2.22, 1.56, 6.88, repro,
2012-03-31,-0.95, 2.09, -4.06, 2.22, 1.56, 6.84, repro,
2012-04-01,-0.62, 1.67, -10.11, 2.21, 1.55, 6.78, repro,
2012-04-02,0.74, 0.46, -20.55, 2.21, 1.56, 6.84, repro,
2012-04-03,-0.26, 0.35, -15.80, 2.22, 1.56, 6.83, repro,
2012-04-04,-0.18, 0.16, -8.68, 2.21, 1.55, 6.78, repro,
2012-04-05,0.53, 0.76, -9.63, 2.21, 1.56, 6.84, repro,
2012-04-06,1.09, 1.31, -12.92, 2.21, 1.56, 6.84, repro,
2012-04-07,2.20, 1.96, -14.81, 2.21, 1.56, 6.80, repro,
2012-04-08,0.89, -0.25, -13.05, 2.27, 1.61, 7.06, repro,
2012-04-09,0.77, -0.15, -19.47, 2.34, 1.63, 7.12, repro,
2012-04-10,-1.28, 0.94, -10.83, 2.20, 1.54, 6.76, repro,
2012-04-11,0.13, 1.24, -10.85, 2.21, 1.56, 6.83, repro,
2012-04-12,0.98, 0.76, -17.97, 2.26, 1.59, 6.99, repro,
2012-04-13,0.23, 1.15, -10.30, 2.21, 1.55, 6.78, repro,
2012-04-14,0.86, 0.18, -8.42, 2.20, 1.56, 6.82, repro,
2012-04-15,2.06, 0.22, -20.60, 2.24, 1.60, 7.01, repro,
2012-04-16,2.44, -0.38, -19.03, 2.21, 1.55, 6.81, repro,
2012-04-17,2.29, 1.68, -13.83, 2.21, 1.55, 6.77, repro,
2012-04-18,1.79, -0.24, -15.92, 2.21, 1.55, 6.80, repro,
2012-04-19,-0.00, 1.22, -6.89, 2.22, 1.56, 6.85, repro,
2012-04-20,2.57, 0.53, -13.86, 2.21, 1.56, 6.81, repro,
2012-04-21,0.74, 0.55, -12.91, 2.22, 1.55, 6.82, repro,
2012-04-22,-0.16, 1.37, -11.24, 2.20, 1.55, 6.78, repro,
2012-04-23,0.27, 1.03, -18.37, 2.19, 1.55, 6.73, repro,
2012-04-24,1.48, 1.11, -15.30, 2.28, 1.60, 6.95, repro,
2012-04-25,0.80, 1.07, -15.92, 2.28, 1.60, 6.98, repro,
2012-04-26,0.76, 0.99, -14.52, 2.20, 1.55, 6.79, repro,
2012-04-27,-1.05, 0.54, -12.38, 2.22, 1.58, 6.99, repro,
2012-04-28,1.56, 0.19, -7.34, 2.19, 1.54, 6.73, repro,
2012-04-29,0.67, -0.29, -8.87, 2.20, 1.55, 6.78, repro,
2012-04-30,1.59, -0.33, -14.55, 2.21, 1.57, 6.86, repro,
2012-05-01,5.25, 0.20, -7.05, 2.28, 1.59, 7.03, repro,
2012-05-02,1.71, 0.71, -8.68, 2.26, 1.58, 6.94, repro,
2012-05-03,0.96, -0.91, -9.98, 2.23, 1.57, 6.85, repro,
2012-05-04,-0.38, 0.67, -12.00, 2.19, 1.54, 6.74, repro,
