PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P222
Station name,CoyotHillsCN2005
Begin Date, 2005-03-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.5392399660 North Latitude, -122.0832650817 East Longitude, 53.51555 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-13,2.02, -1.07, -8.26, 2.00, 1.56, 7.33, repro,
2009-01-14,0.39, -1.20, -4.55, 2.00, 1.55, 7.30, repro,
2009-01-15,-0.21, -0.73, -10.37, 1.99, 1.56, 7.31, repro,
2009-01-16,0.69, -1.54, -3.47, 1.98, 1.56, 7.26, repro,
2009-01-17,0.94, -0.99, -2.85, 1.98, 1.56, 7.23, repro,
2009-01-18,1.81, -0.90, -5.88, 1.98, 1.56, 7.28, repro,
2009-01-19,0.62, -0.44, -3.92, 2.00, 1.56, 7.33, repro,
2009-01-20,-0.23, -0.28, -5.35, 2.00, 1.57, 7.36, repro,
2009-01-21,0.82, -1.11, 0.56, 1.99, 1.56, 7.35, repro,
2009-01-22,0.46, -1.93, 2.85, 1.97, 1.56, 7.26, repro,
2009-01-23,-0.51, -1.42, -2.45, 2.00, 1.56, 7.35, repro,
2009-01-24,-0.52, -0.85, -5.10, 1.99, 1.56, 7.30, repro,
2009-01-25,-0.39, -0.86, -1.85, 1.99, 1.56, 7.29, repro,
2009-01-26,-0.26, -1.49, -0.28, 1.99, 1.56, 7.31, repro,
2009-01-27,1.20, -0.88, -0.07, 1.98, 1.56, 7.30, repro,
2009-01-28,0.62, -1.03, -4.64, 1.96, 1.55, 7.18, repro,
2009-01-29,0.55, -0.01, -6.19, 1.98, 1.55, 7.27, repro,
2009-01-30,1.20, -0.87, -2.87, 1.99, 1.56, 7.31, repro,
2009-01-31,0.96, -0.18, -2.33, 1.98, 1.56, 7.30, repro,
2009-02-01,0.08, -0.77, -3.18, 1.99, 1.56, 7.31, repro,
2009-02-02,0.84, -0.71, -1.00, 1.97, 1.56, 7.23, repro,
2009-02-03,0.69, -0.29, -2.57, 1.96, 1.56, 7.22, repro,
2009-02-04,-0.44, -0.75, -3.75, 1.97, 1.56, 7.26, repro,
2009-02-05,0.09, -2.07, -1.75, 2.08, 1.72, 7.78, repro,
2009-02-06,-0.67, -2.11, 0.63, 2.05, 1.64, 7.54, repro,
2009-02-07,-1.47, -2.38, 0.59, 2.00, 1.60, 7.38, repro,
2009-02-08,0.44, -2.10, -5.37, 2.00, 1.61, 7.41, repro,
2009-02-09,0.82, -2.20, -1.70, 2.01, 1.61, 7.44, repro,
2009-02-10,0.84, -1.67, -0.54, 1.99, 1.57, 7.30, repro,
2009-02-11,0.71, -3.16, -0.94, 2.06, 1.66, 7.67, repro,
2009-02-12,-0.14, -1.19, -1.39, 2.01, 1.61, 7.38, repro,
2009-02-13,-0.97, -1.38, 0.27, 2.00, 1.60, 7.39, repro,
2009-02-14,-0.94, -1.00, 2.03, 1.97, 1.56, 7.20, repro,
2009-02-15,-0.91, -2.45, 4.25, 2.00, 1.59, 7.41, repro,
2009-02-16,-0.16, -2.21, 3.87, 1.99, 1.57, 7.27, repro,
2009-02-17,-0.73, -3.66, 1.78, 2.03, 1.57, 7.40, repro,
2009-02-18,-0.20, -0.38, -0.70, 2.03, 1.59, 7.48, repro,
2009-02-19,0.08, -0.80, -6.96, 2.02, 1.64, 7.61, repro,
2009-02-20,-0.30, -0.94, -5.93, 2.02, 1.65, 7.62, repro,
2009-02-21,0.28, -2.03, -0.15, 2.00, 1.61, 7.45, repro,
2009-02-22,1.77, -2.09, -4.96, 2.00, 1.59, 7.36, repro,
2009-02-23,0.23, -2.86, 0.27, 2.05, 1.65, 7.69, repro,
2009-02-24,-0.10, -0.98, -3.00, 2.14, 1.77, 8.05, repro,
2009-02-25,-0.59, -2.32, -1.15, 206.05, 99.22, 215.42, repro,
2009-02-26,-0.47, -0.99, -3.49, 2.01, 1.63, 7.46, repro,
2009-02-27,0.91, -0.44, -6.75, 2.14, 1.70, 8.12, repro,
2009-02-28,0.81, -1.08, -2.80, 2.01, 1.61, 7.46, repro,
2009-03-01,-0.15, 0.44, -0.41, 2.05, 1.65, 7.63, repro,
2009-03-02,1.09, -1.40, -0.63, 2.02, 1.63, 7.48, repro,
2009-03-03,2.71, -3.39, 7.29, 2.07, 1.70, 7.73, repro,
2009-03-04,-0.61, -1.19, 2.24, 1.99, 1.60, 7.31, repro,
2009-03-05,0.74, -1.89, -4.95, 2.01, 1.62, 7.48, repro,
2009-03-06,0.53, -0.78, 0.46, 2.05, 1.69, 7.73, repro,
2009-03-07,0.94, -1.55, -1.55, 2.01, 1.62, 7.44, repro,
2009-03-08,0.25, -1.96, -1.87, 2.00, 1.62, 7.44, repro,
2009-03-09,0.49, -0.35, -3.26, 1.98, 1.60, 7.31, repro,
2009-03-10,0.54, -0.81, -8.93, 2.00, 1.61, 7.38, repro,
2009-03-11,1.76, -1.25, -5.65, 1.98, 1.58, 7.27, repro,
2009-03-12,-0.28, -1.99, -7.10, 2.01, 1.61, 7.45, repro,
2009-03-13,-0.97, -1.69, -4.11, 2.00, 1.63, 7.46, repro,
2009-03-14,-0.20, -1.42, -1.58, 2.00, 1.61, 7.34, repro,
2009-03-15,0.88, -1.64, 0.66, 1.96, 1.56, 7.15, repro,
2009-03-16,-0.11, -1.94, -4.36, 1.96, 1.59, 7.22, repro,
2009-03-17,0.09, -0.78, -1.70, 2.01, 1.61, 7.39, repro,
2009-03-18,0.89, -0.69, -6.89, 1.99, 1.58, 7.26, repro,
2009-03-19,0.22, -1.45, -4.30, 1.98, 1.59, 7.25, repro,
2009-03-20,-0.37, -1.05, -7.76, 1.97, 1.57, 7.17, repro,
2009-03-21,-0.53, -1.59, -2.66, 1.98, 1.60, 7.22, repro,
2009-03-22,0.88, -1.68, 4.50, 2.03, 1.68, 7.55, repro,
2009-03-23,0.04, -1.21, -1.79, 1.98, 1.58, 7.23, repro,
2009-03-24,0.93, -0.89, -1.67, 1.99, 1.59, 7.26, repro,
2009-03-25,0.41, -1.44, -2.86, 1.97, 1.58, 7.21, repro,
2009-03-26,-0.22, -1.64, -2.91, 1.99, 1.58, 7.23, repro,
2009-03-27,-0.10, -0.73, -0.51, 2.02, 1.59, 7.31, repro,
2009-03-28,1.22, -2.28, -5.43, 2.01, 1.58, 7.27, repro,
2009-03-29,-0.48, -1.83, -1.53, 2.07, 1.65, 7.47, repro,
2009-03-30,2.05, -1.09, 2.18, 2.04, 1.59, 7.34, repro,
2009-03-31,1.06, -1.75, -2.86, 2.03, 1.59, 7.34, repro,
2009-04-01,1.51, -1.50, -0.38, 2.03, 1.59, 7.34, repro,
2009-04-02,0.42, -2.13, -6.48, 2.09, 1.63, 7.58, repro,
2009-04-03,0.47, -2.12, 0.34, 2.09, 1.63, 7.54, repro,
2009-04-04,-0.47, -1.21, -1.96, 2.04, 1.59, 7.36, repro,
2009-04-05,0.73, -1.44, -5.35, 2.03, 1.58, 7.35, repro,
2009-04-06,0.63, -1.11, -6.84, 2.04, 1.59, 7.35, repro,
2009-04-07,0.00, -1.82, -6.67, 2.03, 1.58, 7.32, repro,
2009-04-08,0.85, -1.33, -3.16, 2.03, 1.58, 7.30, repro,
2009-04-09,-0.13, -1.70, 3.32, 2.09, 1.62, 7.44, repro,
2009-04-10,0.43, -2.10, -1.44, 2.07, 1.61, 7.47, repro,
2009-04-11,0.88, -1.37, -1.57, 2.09, 1.62, 7.46, repro,
2009-04-12,1.06, -1.67, -9.03, 2.07, 1.61, 7.39, repro,
2009-04-13,0.14, -0.39, -6.03, 2.09, 1.62, 7.42, repro,
2009-04-14,0.64, -2.12, -2.91, 2.05, 1.58, 7.28, repro,
2009-04-15,-0.56, -1.52, -1.13, 2.13, 1.64, 7.51, repro,
2009-04-16,0.04, -1.58, -6.30, 2.12, 1.64, 7.48, repro,
2009-04-17,0.54, -1.40, -9.28, 2.07, 1.61, 7.39, repro,
2009-04-18,0.56, -0.90, -7.55, 2.07, 1.60, 7.34, repro,
2009-04-19,0.98, -0.75, -4.38, 2.09, 1.61, 7.36, repro,
2009-04-20,1.72, -1.12, -2.65, 2.06, 1.59, 7.35, repro,
2009-04-21,1.12, -1.80, -1.51, 2.13, 1.64, 7.49, repro,
2009-04-22,0.19, -0.33, 2.57, 2.09, 1.61, 7.39, repro,
2009-04-23,-0.34, -1.06, 0.38, 2.09, 1.62, 7.39, repro,
2009-04-24,1.35, -1.04, -6.70, 2.10, 1.62, 7.40, repro,
2009-04-25,0.55, -1.87, -5.96, 2.08, 1.59, 7.37, repro,
2009-04-26,0.47, -2.01, -6.89, 2.05, 1.57, 7.28, repro,
2009-04-27,0.23, -0.39, -1.76, 2.14, 1.64, 7.50, repro,
2009-04-28,-1.05, -1.40, -0.32, 2.08, 1.60, 7.36, repro,
2009-04-29,0.54, -0.58, -2.16, 2.31, 1.82, 8.07, repro,
2009-04-30,0.34, -1.05, -7.68, 2.16, 1.69, 7.65, repro,
2009-05-01,0.06, -0.25, -3.27, 2.11, 1.61, 7.41, repro,
2009-05-02,0.01, -2.29, -5.63, 2.07, 1.58, 7.33, repro,
2009-05-03,-0.47, -0.55, -7.44, 2.07, 1.58, 7.37, repro,
2009-05-04,1.20, -0.98, -5.02, 2.07, 1.60, 7.37, repro,
2009-05-05,0.66, -1.20, 6.97, 2.07, 1.60, 7.40, repro,
2009-05-06,0.90, -0.07, 1.99, 2.08, 1.59, 7.38, repro,
2009-05-07,0.94, -0.91, -0.39, 2.05, 1.58, 7.39, repro,
2009-05-08,1.03, -0.82, -3.18, 2.05, 1.58, 7.40, repro,
2009-05-09,-0.33, -0.35, -7.01, 2.04, 1.58, 7.37, repro,
2009-05-10,0.97, -0.80, -2.35, 2.03, 1.58, 7.39, repro,
2009-05-11,-0.13, -0.61, -2.02, 2.05, 1.59, 7.38, repro,
2009-05-12,0.52, -0.84, 0.17, 2.12, 1.65, 7.61, repro,
2009-05-13,0.72, -0.40, -2.92, 2.10, 1.61, 7.58, repro,
2009-05-14,1.97, -0.71, -2.40, 2.03, 1.57, 7.36, repro,
2009-05-15,0.17, -0.47, -4.58, 2.03, 1.58, 7.39, repro,
2009-05-16,1.20, -0.95, -10.16, 2.03, 1.58, 7.37, repro,
2009-05-17,1.67, -1.65, -5.74, 2.02, 1.57, 7.31, repro,
2009-05-18,0.94, -2.08, -6.36, 2.04, 1.57, 7.38, repro,
2009-05-19,1.02, -1.88, -4.00, 2.06, 1.60, 7.59, repro,
2009-05-20,0.97, -0.17, -2.05, 2.03, 1.58, 7.37, repro,
2009-05-21,-0.67, -0.56, -3.15, 2.03, 1.58, 7.43, repro,
2009-05-22,-0.45, -1.30, -1.86, 2.02, 1.58, 7.41, repro,
2009-05-23,0.62, -1.49, -4.11, 2.02, 1.57, 7.34, repro,
2009-05-24,0.40, -0.71, -5.20, 2.03, 1.57, 7.35, repro,
2009-05-25,0.68, -0.48, 2.71, 2.03, 1.57, 7.38, repro,
2009-05-26,0.43, -1.22, -2.76, 2.04, 1.58, 7.45, repro,
2009-05-27,1.31, -1.06, -4.08, 2.04, 1.60, 7.53, repro,
2009-05-28,0.48, -1.51, 1.53, 2.02, 1.58, 7.41, repro,
2009-05-29,1.51, -2.31, -2.49, 2.04, 1.57, 7.42, repro,
2009-05-30,0.11, -1.28, -3.28, 2.04, 1.57, 7.40, repro,
2009-05-31,0.92, -1.33, -3.02, 2.04, 1.58, 7.49, repro,
2009-06-01,0.51, -0.97, -2.71, 2.02, 1.58, 7.43, repro,
2009-06-02,-0.67, -2.55, -6.56, 2.04, 1.59, 7.47, repro,
2009-06-03,0.81, 0.42, -3.32, 2.04, 1.58, 7.44, repro,
2009-06-04,-0.41, -1.61, -0.49, 2.03, 1.56, 7.39, repro,
2009-06-05,0.86, -1.21, 1.75, 2.03, 1.57, 7.41, repro,
2009-06-06,0.65, -0.65, -0.21, 2.08, 1.61, 7.58, repro,
2009-06-07,0.72, -1.16, -0.92, 2.04, 1.62, 7.48, repro,
2009-06-08,0.77, -1.29, 1.37, 2.03, 1.58, 7.43, repro,
2009-06-09,1.07, -2.08, 3.18, 2.03, 1.57, 7.44, repro,
2009-06-10,0.64, -2.57, 6.12, 2.08, 1.62, 7.65, repro,
2009-06-11,0.30, -1.15, -2.58, 2.02, 1.56, 7.42, repro,
2009-06-12,-0.24, -0.59, -4.03, 2.03, 1.57, 7.39, repro,
2009-06-13,1.35, -2.78, 1.53, 2.04, 1.62, 7.46, repro,
2009-06-14,1.45, -1.98, -0.85, 2.06, 1.63, 7.58, repro,
2009-06-15,1.25, -1.44, 3.56, 2.12, 1.70, 7.76, repro,
2009-06-16,1.27, -1.32, 1.32, 2.04, 1.57, 7.46, repro,
2009-06-17,0.10, -1.31, -1.22, 2.03, 1.56, 7.40, repro,
2009-06-18,2.10, -1.01, -1.61, 2.05, 1.62, 7.48, repro,
2009-06-19,0.74, -2.44, 5.06, 2.04, 1.59, 7.46, repro,
2009-06-20,1.11, -1.25, 4.44, 2.11, 1.68, 7.78, repro,
2009-06-21,2.06, -0.33, 2.43, 2.04, 1.58, 7.49, repro,
2009-06-22,1.14, -1.26, 1.93, 2.03, 1.57, 7.43, repro,
2009-06-23,0.92, -1.62, 4.34, 2.06, 1.63, 7.56, repro,
2009-06-24,1.23, -1.50, -1.29, 2.06, 1.63, 7.55, repro,
2009-06-25,1.37, -1.42, -2.11, 2.04, 1.58, 7.45, repro,
2009-06-26,1.23, -1.39, -3.99, 2.05, 1.61, 7.52, repro,
2009-06-27,0.93, -0.86, -7.77, 2.19, 1.73, 8.05, repro,
2009-06-28,1.68, -1.46, -2.30, 2.07, 1.66, 7.65, repro,
2009-06-29,0.60, -1.06, 2.26, 2.04, 1.60, 7.49, repro,
2009-06-30,0.70, -1.22, -2.06, 2.04, 1.61, 7.53, repro,
2009-07-01,0.90, -2.12, 3.66, 2.04, 1.62, 7.57, repro,
2009-07-02,1.19, -0.86, 2.15, 2.01, 1.58, 7.42, repro,
2009-07-03,1.03, -0.79, 2.14, 2.01, 1.57, 7.38, repro,
2009-07-04,0.85, -2.02, 1.53, 2.03, 1.58, 7.46, repro,
2009-07-05,0.80, -0.88, 2.25, 2.03, 1.58, 7.44, repro,
2009-07-06,2.11, -1.24, 0.32, 2.01, 1.58, 7.37, repro,
2009-07-07,1.14, -2.28, 2.50, 2.01, 1.57, 7.39, repro,
2009-07-08,0.99, -2.47, 3.53, 2.00, 1.57, 7.37, repro,
2009-07-09,1.58, -1.47, 1.37, 2.00, 1.56, 7.32, repro,
2009-07-10,1.89, -1.57, -2.11, 2.01, 1.57, 7.37, repro,
2009-07-11,2.55, -2.74, 1.91, 2.05, 1.63, 7.61, repro,
2009-07-12,1.14, -1.86, 8.46, 2.00, 1.58, 7.37, repro,
2009-07-13,1.75, -1.09, 3.31, 2.01, 1.58, 7.41, repro,
2009-07-14,1.85, -2.32, 6.67, 2.00, 1.57, 7.35, repro,
2009-07-15,0.84, -1.01, 5.46, 1.99, 1.57, 7.30, repro,
2009-07-16,1.00, -1.08, -3.00, 2.01, 1.59, 7.44, repro,
2009-07-17,-0.03, -1.22, 2.32, 2.01, 1.59, 7.41, repro,
2009-07-18,-0.15, -0.81, -1.69, 2.00, 1.58, 7.38, repro,
2009-07-19,1.12, -0.54, 3.25, 2.01, 1.57, 7.34, repro,
2009-07-20,0.30, -2.19, -2.05, 2.01, 1.58, 7.39, repro,
2009-07-21,0.97, -1.84, 5.25, 1.99, 1.57, 7.31, repro,
2009-07-22,-0.14, -1.59, 0.92, 1.99, 1.58, 7.38, repro,
2009-07-23,1.13, -1.64, 1.52, 2.00, 1.59, 7.39, repro,
2009-07-24,0.68, -1.77, 3.47, 2.02, 1.64, 7.51, repro,
2009-07-25,1.49, -1.38, -0.48, 2.07, 1.61, 7.59, repro,
2009-07-26,1.57, -1.29, -4.06, 2.05, 1.60, 7.52, repro,
2009-07-27,2.57, -0.89, -4.13, 1.99, 1.58, 7.33, repro,
2009-07-28,1.71, -2.05, 4.31, 2.00, 1.59, 7.35, repro,
2009-07-29,1.29, -2.61, 0.87, 2.00, 1.59, 7.37, repro,
2009-07-30,1.33, -1.84, 3.04, 2.09, 1.60, 7.68, repro,
2009-07-31,1.32, -1.79, 0.86, 2.03, 1.58, 7.42, repro,
2009-08-01,1.99, -2.10, -1.58, 2.06, 1.60, 7.48, repro,
2009-08-02,2.20, -1.77, 0.42, 2.00, 1.59, 7.42, repro,
2009-08-03,2.54, -2.50, 1.31, 2.01, 1.59, 7.40, repro,
2009-08-04,1.05, -1.43, 1.67, 2.01, 1.60, 7.46, repro,
2009-08-05,1.93, -2.71, -11.75, 2.08, 1.60, 7.54, repro,
2009-08-06,1.67, -1.98, 2.28, 2.03, 1.59, 7.40, repro,
2009-08-07,3.74, -3.50, 1.92, 2.58, 2.16, 9.98, repro,
2009-08-08,0.68, -2.40, -3.47, 2.05, 1.61, 7.49, repro,
2009-08-09,2.23, -2.68, 1.64, 2.01, 1.59, 7.34, repro,
2009-08-10,2.32, -1.83, -1.36, 2.02, 1.60, 7.38, repro,
2009-08-11,1.91, -2.45, -5.45, 2.03, 1.59, 7.35, repro,
2009-08-12,1.86, -1.50, -1.71, 2.07, 1.61, 7.50, repro,
2009-08-13,2.60, -1.75, 4.13, 2.09, 1.65, 7.74, repro,
2009-08-14,1.43, -2.54, 9.54, 2.07, 1.62, 7.52, repro,
2009-08-15,1.57, -1.88, 2.05, 2.07, 1.62, 7.50, repro,
2009-08-16,2.48, -1.45, -1.91, 2.04, 1.61, 7.43, repro,
2009-08-17,0.97, -2.25, 4.03, 2.07, 1.61, 7.51, repro,
2009-08-18,1.46, -2.64, 5.18, 2.06, 1.61, 7.51, repro,
2009-08-19,1.69, -2.43, 0.58, 2.09, 1.66, 7.79, repro,
2009-08-20,1.91, -2.09, -2.31, 2.07, 1.63, 7.59, repro,
2009-08-21,2.42, -1.35, -2.10, 2.07, 1.65, 7.62, repro,
2009-08-22,1.09, -1.63, 1.29, 2.20, 1.71, 8.23, repro,
2009-08-23,1.86, -2.33, -1.10, 2.41, 1.81, 8.76, repro,
2009-08-24,1.58, -2.13, -0.43, 2.07, 1.65, 7.65, repro,
2009-08-25,0.91, -1.67, -0.35, 2.08, 1.65, 7.64, repro,
2009-08-26,1.06, -1.38, -2.73, 2.06, 1.66, 7.61, repro,
2009-08-27,0.78, -1.15, -1.33, 2.07, 1.64, 7.58, repro,
2009-08-28,1.74, -1.67, -1.53, 2.06, 1.61, 7.46, repro,
2009-08-29,1.73, -1.26, -2.67, 2.05, 1.60, 7.44, repro,
2009-08-30,1.03, -0.96, -4.34, 2.06, 1.65, 7.57, repro,
2009-08-31,1.22, -1.49, -3.15, 2.06, 1.64, 7.54, repro,
2009-09-01,-0.88, -1.30, 4.30, 2.05, 1.65, 7.58, repro,
2009-09-02,1.02, -1.82, 6.22, 2.06, 1.66, 7.51, repro,
2009-09-03,0.93, -3.16, 6.57, 2.12, 1.62, 7.75, repro,
2009-09-04,0.97, -2.30, 3.24, 2.03, 1.61, 7.42, repro,
2009-09-05,0.68, -3.32, 1.80, 2.07, 1.66, 7.63, repro,
2009-09-06,1.67, -2.40, -3.26, 2.13, 1.66, 7.91, repro,
2009-09-07,0.49, -1.84, -0.30, 2.05, 1.61, 7.50, repro,
2009-09-08,0.41, -2.47, 4.99, 2.04, 1.60, 7.44, repro,
2009-09-09,0.41, -2.39, 2.35, 2.04, 1.60, 7.41, repro,
2009-09-10,-0.46, -2.14, -2.42, 2.02, 1.61, 7.38, repro,
2009-09-11,0.55, -2.25, -0.19, 2.03, 1.62, 7.46, repro,
2009-09-12,0.29, -1.07, 5.41, 2.00, 1.61, 7.37, repro,
2009-09-13,-0.60, -2.47, 4.34, 2.10, 1.65, 7.82, repro,
2009-09-14,0.43, -2.74, -1.17, 2.02, 1.60, 7.39, repro,
2009-09-15,0.07, -2.11, 4.05, 2.01, 1.60, 7.36, repro,
2009-09-16,0.65, -1.70, -0.40, 2.00, 1.60, 7.37, repro,
2009-09-17,0.85, -2.17, 1.17, 2.02, 1.62, 7.42, repro,
2009-09-18,0.63, -2.81, 4.01, 2.06, 1.65, 7.52, repro,
2009-09-19,1.42, -2.06, 1.97, 2.03, 1.60, 7.38, repro,
2009-09-20,0.40, -1.96, -2.45, 2.20, 1.83, 8.42, repro,
2009-09-21,1.07, -2.69, 0.28, 2.01, 1.60, 7.41, repro,
2009-09-22,2.08, -2.81, 0.08, 2.06, 1.65, 7.59, repro,
2009-09-23,0.99, -2.87, 0.06, 2.09, 1.68, 7.65, repro,
2009-09-24,-0.56, -2.55, 1.33, 2.02, 1.60, 7.39, repro,
2009-09-25,1.28, -2.41, 1.87, 2.05, 1.63, 7.51, repro,
2009-09-26,1.92, -2.92, 2.11, 2.01, 1.60, 7.40, repro,
2009-09-27,1.02, -2.12, 6.14, 2.01, 1.60, 7.38, repro,
2009-09-28,-1.01, -2.27, 5.47, 2.07, 1.62, 7.52, repro,
2009-09-29,0.48, -2.19, -0.72, 2.07, 1.64, 7.49, repro,
2009-09-30,0.96, -1.87, -2.06, 2.01, 1.60, 7.40, repro,
2009-10-01,1.09, -1.99, 1.09, 2.00, 1.60, 7.39, repro,
2009-10-02,1.31, -1.92, 1.33, 2.00, 1.60, 7.36, repro,
2009-10-03,1.72, -1.79, 3.22, 2.02, 1.61, 7.44, repro,
2009-10-04,0.41, -3.32, 0.02, 2.00, 1.60, 7.37, repro,
2009-10-05,-0.20, -3.15, 0.44, 2.02, 1.61, 7.43, repro,
2009-10-06,1.58, -2.54, 7.32, 1.98, 1.59, 7.29, repro,
2009-10-07,1.72, -1.76, 5.91, 1.99, 1.58, 7.29, repro,
2009-10-08,0.22, -1.89, 2.61, 2.05, 1.63, 7.48, repro,
2009-10-09,0.79, -2.23, -1.85, 2.00, 1.60, 7.36, repro,
2009-10-10,0.60, -2.14, -0.45, 2.02, 1.63, 7.44, repro,
2009-10-11,0.94, -2.41, 4.97, 2.00, 1.59, 7.32, repro,
2009-10-12,0.70, -3.19, 4.69, 2.01, 1.63, 7.45, repro,
2009-10-13,0.81, -2.44, 10.65, 2.03, 1.63, 7.48, repro,
2009-10-14,-0.28, -4.27, 12.30, 2.04, 1.63, 7.56, repro,
2009-10-15,2.17, -1.29, -0.07, 2.03, 1.67, 7.57, repro,
2009-10-16,0.62, -1.50, -5.06, 2.04, 1.66, 7.56, repro,
2009-10-17,1.30, -2.41, -3.95, 2.04, 1.69, 7.61, repro,
2009-10-18,0.60, -1.58, 6.58, 2.04, 1.66, 7.53, repro,
2009-10-19,0.90, -0.81, 5.54, 2.06, 1.68, 7.67, repro,
2009-10-20,1.85, -2.36, -2.37, 2.06, 1.69, 7.64, repro,
2009-10-21,1.55, -1.71, 1.19, 2.03, 1.67, 7.56, repro,
2009-10-22,1.38, -1.30, 0.33, 2.04, 1.67, 7.57, repro,
2009-10-23,2.13, -1.80, 3.77, 2.04, 1.65, 7.48, repro,
2009-10-24,1.61, -1.43, 7.77, 2.04, 1.66, 7.54, repro,
2009-10-25,2.01, -2.53, 2.22, 2.07, 1.67, 7.56, repro,
2009-10-26,0.77, -1.57, 4.42, 2.05, 1.69, 7.63, repro,
2009-10-27,2.76, -3.66, 2.65, 2.04, 1.67, 7.69, repro,
2009-10-28,-0.73, -2.35, 5.31, 2.04, 1.64, 7.61, repro,
2009-10-29,1.84, -2.28, 4.13, 2.04, 1.64, 7.58, repro,
2009-10-30,1.23, -1.23, 7.27, 2.07, 1.67, 7.65, repro,
2009-10-31,1.39, -0.69, 5.08, 2.02, 1.65, 7.59, repro,
2009-11-01,1.32, -1.58, -2.06, 2.01, 1.65, 7.55, repro,
2009-11-02,1.87, -2.22, -2.06, 2.05, 1.66, 7.61, repro,
2009-11-03,1.83, -2.19, 2.01, 2.05, 1.65, 7.60, repro,
2009-11-04,1.58, -1.67, 0.18, 2.07, 1.67, 7.67, repro,
2009-11-05,1.43, -1.12, -0.62, 2.14, 1.77, 7.91, repro,
2009-11-06,0.99, -2.43, -0.18, 2.14, 1.78, 7.96, repro,
2009-11-07,2.33, -2.18, 0.07, 2.07, 1.71, 7.72, repro,
2009-11-08,1.62, -2.17, 3.62, 2.07, 1.70, 7.71, repro,
2009-11-09,0.54, -2.09, 0.76, 2.08, 1.70, 7.77, repro,
2009-11-10,0.90, -1.82, -0.89, 2.08, 1.70, 7.76, repro,
2009-11-11,1.14, -1.10, -0.36, 2.04, 1.66, 7.58, repro,
2009-11-12,1.12, -2.39, 1.64, 2.08, 1.76, 7.87, repro,
2009-11-13,1.58, -1.88, -0.30, 2.13, 1.79, 8.05, repro,
2009-11-14,1.46, -2.46, 6.08, 2.06, 1.70, 7.70, repro,
2009-11-15,1.48, -1.85, 0.99, 2.08, 1.70, 7.73, repro,
2009-11-16,1.23, -1.55, 0.59, 2.02, 1.66, 7.53, repro,
2009-11-17,0.49, -2.16, 0.54, 2.12, 1.71, 7.95, repro,
2009-11-18,1.64, 0.22, 2.00, 2.12, 1.69, 7.86, repro,
2009-11-19,0.01, -2.04, 1.75, 2.05, 1.70, 7.72, repro,
2009-11-20,0.57, -2.64, 4.74, 2.14, 1.73, 7.89, repro,
2009-11-21,1.46, -2.34, 3.66, 2.02, 1.66, 7.52, repro,
2009-11-22,1.17, -2.02, 1.73, 2.06, 1.70, 7.70, repro,
2009-11-23,1.15, -1.51, 1.76, 2.01, 1.63, 7.46, repro,
2009-11-24,1.42, -2.19, -6.89, 2.07, 1.70, 7.68, repro,
2009-11-25,2.06, -1.86, -1.95, 2.08, 1.75, 7.87, repro,
2009-11-26,1.02, -2.48, 0.04, 2.09, 1.80, 7.97, repro,
2009-11-27,0.91, -3.13, 0.96, 2.02, 1.66, 7.54, repro,
2009-11-28,2.08, -2.91, 1.78, 2.03, 1.65, 7.45, repro,
2009-11-29,1.70, -3.84, -0.56, 2.04, 1.66, 7.54, repro,
2009-11-30,0.99, -1.91, -2.56, 2.03, 1.65, 7.52, repro,
2009-12-01,1.77, -2.14, 0.64, 2.01, 1.60, 7.39, repro,
2009-12-02,0.57, -2.84, -3.01, 2.03, 1.65, 7.50, repro,
2009-12-03,0.55, -2.63, -3.23, 2.01, 1.65, 7.44, repro,
2009-12-04,0.91, -1.56, -2.82, 2.00, 1.59, 7.31, repro,
2009-12-05,1.09, -1.44, -1.97, 2.01, 1.61, 7.42, repro,
2009-12-06,0.67, -2.37, -1.49, 2.02, 1.61, 7.48, repro,
2009-12-07,0.38, -2.44, 6.45, 2.00, 1.59, 7.38, repro,
2009-12-08,0.52, -3.01, 3.15, 2.03, 1.63, 7.51, repro,
2009-12-09,1.58, -1.05, 0.90, 2.05, 1.67, 7.63, repro,
2009-12-10,1.73, -0.98, 0.48, 2.01, 1.60, 7.41, repro,
2009-12-11,1.58, -2.27, 2.40, 2.04, 1.67, 7.64, repro,
2009-12-12,-0.05, -1.36, -1.01, 2.12, 1.69, 7.88, repro,
2009-12-13,0.57, -3.14, 3.00, 1.99, 1.59, 7.31, repro,
2009-12-14,1.78, -1.31, -1.83, 2.00, 1.59, 7.31, repro,
2009-12-15,1.21, -1.80, -4.87, 2.01, 1.60, 7.38, repro,
2009-12-16,1.99, -0.92, -8.18, 2.03, 1.60, 7.45, repro,
2009-12-17,1.54, -1.22, -5.40, 2.01, 1.62, 7.41, repro,
2009-12-18,0.34, -1.54, -8.76, 2.01, 1.59, 7.41, repro,
2009-12-19,1.28, -0.42, -7.21, 2.02, 1.61, 7.42, repro,
2009-12-20,0.82, -1.04, -8.32, 2.03, 1.63, 7.50, repro,
2009-12-21,1.27, -2.47, -4.75, 2.04, 1.62, 7.50, repro,
