PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P252
Station name,QuintoCrk_CN2005
Begin Date, 2005-11-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.1695556694 North Latitude, -121.0577302760 East Longitude, 40.15466 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-02,-1.26, 2.00, -0.99, 2.00, 1.60, 7.46, repro,
2008-06-03,-1.86, 3.12, 1.85, 2.14, 1.65, 7.89, repro,
2008-06-04,-2.03, 0.72, -0.44, 1.99, 1.57, 7.33, repro,
2008-06-05,-3.23, 0.90, -2.40, 1.99, 1.57, 7.33, repro,
2008-06-06,-1.28, 1.97, -2.32, 2.03, 1.61, 7.49, repro,
2008-06-07,-2.15, 1.99, 3.60, 2.05, 1.66, 7.61, repro,
2008-06-08,-1.17, 2.02, 0.34, 2.04, 1.63, 7.50, repro,
2008-06-09,-2.10, 1.55, -1.64, 2.05, 1.61, 7.46, repro,
2008-06-10,-1.99, 1.75, -2.55, 1.99, 1.57, 7.29, repro,
2008-06-11,-1.87, 0.69, -3.68, 2.02, 1.58, 7.40, repro,
2008-06-12,-2.49, 1.50, 5.28, 2.03, 1.62, 7.53, repro,
2008-06-13,-1.06, 2.52, -0.29, 1.99, 1.57, 7.28, repro,
2008-06-14,-2.69, 2.83, -2.81, 2.06, 1.60, 7.45, repro,
2008-06-15,-1.53, 2.08, 1.83, 2.05, 1.59, 7.40, repro,
2008-06-16,-1.32, 2.07, -0.93, 1.98, 1.57, 7.23, repro,
2008-06-17,-1.15, 1.50, 1.15, 2.01, 1.59, 7.40, repro,
2008-06-18,-2.41, 2.79, 1.58, 2.03, 1.66, 7.53, repro,
2008-06-19,-0.77, 1.93, -5.33, 2.06, 1.70, 7.82, repro,
2008-06-20,-1.91, 0.81, -3.63, 2.01, 1.58, 7.39, repro,
2008-06-21,-1.41, 2.54, -10.44, 2.29, 1.78, 8.53, repro,
2008-06-22,-2.34, 0.77, 0.14, 2.01, 1.58, 7.39, repro,
2008-06-23,-1.61, 2.32, 3.77, 2.05, 1.64, 7.55, repro,
2008-06-24,-1.39, 1.87, 0.21, 2.04, 1.62, 7.44, repro,
2008-06-25,-2.30, 2.33, -0.27, 1.98, 1.55, 7.24, repro,
2008-06-26,-1.10, 2.94, 0.71, 2.03, 1.67, 7.54, repro,
2008-06-27,-0.61, 1.46, -1.48, 2.00, 1.57, 7.32, repro,
2008-06-28,-1.75, 2.82, 0.65, 2.05, 1.63, 7.49, repro,
2008-06-29,-0.61, 1.92, 0.04, 2.05, 1.62, 7.47, repro,
2008-06-30,-1.88, 2.54, -4.43, 1.98, 1.57, 7.27, repro,
2008-07-01,-0.99, 0.53, -2.70, 2.02, 1.62, 7.39, repro,
2008-07-02,-1.32, 1.77, -3.94, 2.03, 1.63, 7.44, repro,
2008-07-03,-0.94, 2.14, 4.56, 2.06, 1.63, 7.55, repro,
2008-07-04,-0.49, 1.45, -0.05, 2.02, 1.58, 7.35, repro,
2008-07-05,-0.43, 2.51, -1.27, 1.99, 1.57, 7.25, repro,
2008-07-06,-0.57, 1.33, 11.96, 1.99, 1.57, 7.30, repro,
2008-07-07,-0.84, 1.89, 0.99, 2.04, 1.63, 7.47, repro,
2008-07-08,-0.42, 1.94, 3.73, 2.03, 1.57, 7.39, repro,
2008-07-09,-0.64, 1.92, 9.56, 2.07, 1.63, 7.57, repro,
2008-07-10,-1.48, 1.75, 6.68, 2.09, 1.61, 7.53, repro,
2008-07-11,-0.76, 0.77, 8.93, 2.10, 1.68, 7.62, repro,
2008-07-12,-0.75, 1.73, 4.41, 1.99, 1.57, 7.29, repro,
2008-07-13,-1.75, 2.16, -0.14, 2.07, 1.70, 7.65, repro,
2008-07-14,-1.97, 1.49, -1.45, 2.07, 1.64, 7.59, repro,
2008-07-15,0.20, 2.52, -2.34, 2.02, 1.57, 7.39, repro,
2008-07-16,-0.06, 2.08, 1.43, 2.03, 1.60, 7.39, repro,
2008-07-17,-1.24, 1.60, -1.60, 2.02, 1.63, 7.41, repro,
2008-07-18,-1.40, 1.81, 2.46, 2.14, 1.62, 7.74, repro,
2008-07-19,-0.65, 1.96, 2.41, 2.09, 1.59, 7.64, repro,
2008-07-20,-1.01, 1.29, 7.73, 2.07, 1.63, 7.50, repro,
2008-07-21,0.04, 2.02, 8.01, 2.06, 1.64, 7.58, repro,
2008-07-22,-1.45, 2.33, 2.22, 1.98, 1.56, 7.22, repro,
2008-07-23,-1.78, 2.32, 3.65, 2.02, 1.57, 7.33, repro,
2008-07-24,-1.11, 2.05, 3.07, 2.00, 1.57, 7.32, repro,
2008-07-25,-0.55, 1.62, 4.78, 2.01, 1.56, 7.34, repro,
2008-07-26,-0.66, 1.56, 5.99, 2.01, 1.57, 7.36, repro,
2008-07-27,-1.63, 1.87, 8.59, 1.99, 1.55, 7.23, repro,
2008-07-28,-1.21, 2.24, 9.06, 2.06, 1.59, 7.43, repro,
2008-07-29,-1.16, 2.32, 8.98, 2.06, 1.58, 7.59, repro,
2008-07-30,-1.19, 2.60, 11.63, 2.09, 1.58, 7.64, repro,
2008-07-31,-0.84, 1.72, 9.47, 2.00, 1.57, 7.33, repro,
2008-08-01,-1.31, 1.27, 11.07, 2.00, 1.56, 7.26, repro,
2008-08-02,-1.62, 1.83, 13.89, 1.98, 1.54, 7.16, repro,
2008-08-03,-0.38, 1.37, 3.21, 2.04, 1.60, 7.39, repro,
2008-08-04,-1.77, 1.19, 6.47, 2.04, 1.60, 7.47, repro,
2008-08-05,-1.60, 1.79, 2.61, 1.99, 1.56, 7.29, repro,
2008-08-06,-2.01, 1.44, 3.43, 2.05, 1.58, 7.46, repro,
2008-08-07,0.05, 1.26, 10.69, 2.10, 1.62, 7.54, repro,
2008-08-08,-1.17, 1.15, 6.20, 2.10, 1.63, 7.53, repro,
2008-08-09,-1.55, 2.21, 6.97, 2.06, 1.57, 7.43, repro,
2008-08-10,-1.08, 1.32, 2.77, 2.06, 1.58, 7.51, repro,
2008-08-11,-1.13, 1.28, 2.16, 2.05, 1.58, 7.48, repro,
2008-08-12,-1.65, 1.13, 7.04, 2.04, 1.57, 7.39, repro,
2008-08-13,-2.16, 0.19, 9.92, 2.05, 1.57, 7.41, repro,
2008-08-14,0.71, 2.53, 8.38, 2.06, 1.57, 7.44, repro,
2008-08-15,-0.44, 2.65, 11.46, 2.05, 1.58, 7.47, repro,
2008-08-16,-0.63, 1.04, -2.50, 2.06, 1.59, 7.52, repro,
2008-08-17,-0.27, 1.42, 6.21, 2.06, 1.58, 7.52, repro,
2008-08-18,-3.42, 0.96, 11.84, 2.06, 1.57, 7.45, repro,
2008-08-19,-0.46, 0.26, 5.75, 2.04, 1.57, 7.42, repro,
2008-08-20,-0.80, 0.33, 12.32, 2.05, 1.57, 7.45, repro,
2008-08-21,0.17, 0.07, 3.08, 2.06, 1.59, 7.53, repro,
2008-08-22,0.10, 1.23, 8.29, 2.04, 1.58, 7.46, repro,
2008-08-23,0.51, 1.09, 12.21, 2.05, 1.57, 7.40, repro,
2008-08-24,-1.75, 1.37, 8.85, 2.06, 1.59, 7.50, repro,
2008-08-25,-0.02, 0.00, 10.57, 2.05, 1.59, 7.48, repro,
2008-08-26,-0.93, 0.64, 10.65, 2.08, 1.60, 7.59, repro,
2008-08-27,-0.97, 0.48, 12.10, 2.07, 1.60, 7.56, repro,
2008-08-28,0.12, -1.36, 9.61, 2.19, 1.69, 7.96, repro,
2008-08-29,-1.08, 1.11, 6.13, 2.09, 1.60, 7.56, repro,
2008-08-30,-1.55, 1.14, 12.35, 2.09, 1.61, 7.57, repro,
2008-08-31,-3.01, 1.05, 6.79, 2.08, 1.60, 7.55, repro,
2008-09-01,-1.11, 1.36, 4.58, 2.06, 1.61, 7.55, repro,
2008-09-02,-0.21, 0.36, -0.21, 2.08, 1.61, 7.62, repro,
2008-09-03,-0.20, 0.19, 4.29, 2.09, 1.60, 7.57, repro,
2008-09-04,-0.67, 1.62, 4.56, 2.19, 1.72, 8.09, repro,
2008-09-05,-0.81, 0.95, 6.52, 2.14, 1.63, 7.68, repro,
2008-09-06,-1.62, 0.86, 6.62, 2.07, 1.59, 7.51, repro,
2008-09-07,-1.52, 0.36, 8.66, 2.11, 1.64, 7.78, repro,
2008-09-08,-1.62, -0.38, 11.79, 2.08, 1.60, 7.56, repro,
2008-09-09,-1.39, -0.03, 3.43, 2.11, 1.60, 7.65, repro,
2008-09-10,0.53, 1.81, 1.81, 2.10, 1.64, 7.71, repro,
2008-09-11,-1.72, 0.57, 6.95, 2.10, 1.64, 7.67, repro,
2008-09-12,-2.39, -0.50, 8.30, 2.17, 1.74, 8.17, repro,
2008-09-13,-0.59, 0.79, 3.57, 2.19, 1.74, 8.15, repro,
2008-09-14,-0.57, 0.38, 5.94, 2.09, 1.63, 7.68, repro,
2008-09-15,-1.24, 1.29, 7.93, 2.06, 1.59, 7.51, repro,
2008-09-16,-1.69, 1.37, 3.95, 2.08, 1.63, 7.55, repro,
2008-09-17,-2.10, 0.45, -1.83, 2.15, 1.64, 7.76, repro,
2008-09-18,-0.89, 1.19, 4.43, 2.05, 1.57, 7.42, repro,
2008-09-19,-0.19, 0.42, 6.11, 2.11, 1.66, 7.77, repro,
2008-09-20,-0.68, 1.30, 9.86, 2.06, 1.57, 7.48, repro,
2008-09-21,-0.87, 0.50, 7.03, 2.09, 1.61, 7.56, repro,
2008-09-22,-0.70, 0.50, 2.13, 2.08, 1.61, 7.71, repro,
2008-09-23,0.71, 0.96, 7.06, 2.05, 1.56, 7.43, repro,
2008-09-24,-1.93, 0.69, 9.50, 2.12, 1.66, 7.80, repro,
2008-09-25,-1.64, 0.50, 3.18, 2.08, 1.62, 7.62, repro,
2008-09-26,-1.57, 1.78, 7.59, 2.05, 1.57, 7.43, repro,
2008-09-27,0.43, 2.09, 1.75, 2.07, 1.61, 7.52, repro,
2008-09-28,-0.44, 0.94, 1.72, 2.07, 1.57, 7.46, repro,
2008-09-29,-1.16, 1.07, 2.62, 2.08, 1.61, 7.57, repro,
2008-09-30,-1.10, 0.75, 7.00, 2.05, 1.58, 7.49, repro,
2008-10-01,-0.33, 0.79, 1.54, 2.05, 1.57, 7.44, repro,
2008-10-02,-1.41, 0.65, 4.38, 2.07, 1.61, 7.51, repro,
2008-10-03,-0.28, -0.25, 3.29, 2.10, 1.63, 7.65, repro,
2008-10-04,-1.90, -0.32, 8.70, 2.13, 1.59, 7.63, repro,
2008-10-05,-1.11, 1.67, 7.24, 2.06, 1.57, 7.45, repro,
2008-10-06,-0.86, 0.49, 6.11, 2.06, 1.58, 7.45, repro,
2008-10-07,-0.83, 1.63, 5.56, 2.07, 1.57, 7.48, repro,
2008-10-08,-0.95, 1.49, -0.11, 2.05, 1.60, 7.48, repro,
2008-10-09,-0.55, 1.08, 5.65, 2.00, 1.56, 7.30, repro,
2008-10-10,-1.20, -0.12, -3.91, 2.00, 1.55, 7.27, repro,
2008-10-11,-2.36, -0.26, 1.64, 2.01, 1.56, 7.35, repro,
2008-10-12,-0.81, 0.81, 4.44, 2.01, 1.56, 7.34, repro,
2008-10-13,-1.52, 1.73, 0.37, 2.00, 1.55, 7.29, repro,
2008-10-14,-0.69, 2.10, -0.19, 2.01, 1.56, 7.35, repro,
2008-10-15,-1.63, 1.29, -0.48, 2.06, 1.58, 7.47, repro,
2008-10-16,-0.97, 1.41, -0.53, 2.07, 1.59, 7.53, repro,
2008-10-17,-1.64, 0.96, -3.09, 2.00, 1.55, 7.26, repro,
2008-10-18,0.40, 0.61, 4.30, 2.02, 1.56, 7.37, repro,
2008-10-19,-0.64, 1.07, 1.46, 2.00, 1.55, 7.27, repro,
2008-10-20,-2.47, 1.22, 3.19, 1.99, 1.56, 7.26, repro,
2008-10-21,-1.58, 1.34, 3.91, 2.00, 1.56, 7.31, repro,
2008-10-22,-2.06, 0.90, -1.56, 2.01, 1.56, 7.30, repro,
2008-10-23,-0.94, 1.42, 4.98, 1.99, 1.54, 7.22, repro,
2008-10-24,-1.09, 1.24, 4.66, 1.99, 1.55, 7.25, repro,
2008-10-25,-0.03, 1.30, 6.42, 2.00, 1.57, 7.36, repro,
2008-10-26,-1.22, 1.41, -0.87, 1.98, 1.55, 7.23, repro,
2008-10-27,-2.30, 1.35, -10.71, 2.04, 1.58, 7.36, repro,
2008-10-28,-1.69, 1.18, -4.90, 2.08, 1.57, 7.43, repro,
2008-10-29,-2.37, 0.64, -1.97, 2.07, 1.56, 7.38, repro,
2008-10-30,-0.89, 1.43, 3.97, 2.03, 1.61, 7.47, repro,
2008-10-31,-3.45, -0.06, -9.13, 2.11, 1.63, 7.71, repro,
2008-11-01,-2.23, 2.60, -5.26, 2.05, 1.60, 7.55, repro,
2008-11-02,-0.64, -1.12, 3.77, 2.07, 1.63, 7.59, repro,
2008-11-03,-0.46, 1.08, 5.12, 2.08, 1.63, 7.53, repro,
2008-11-04,-3.08, 0.94, 2.80, 2.04, 1.63, 7.55, repro,
2008-11-05,-0.68, 0.75, -3.35, 2.03, 1.64, 7.51, repro,
2008-11-06,-2.18, 0.77, -3.01, 2.02, 1.61, 7.44, repro,
2008-11-07,-1.44, 1.82, -3.67, 2.06, 1.70, 7.69, repro,
2008-11-08,-2.40, 1.34, -1.95, 2.07, 1.69, 7.72, repro,
2008-11-09,-0.02, -0.99, 8.35, 2.04, 1.61, 7.51, repro,
2008-11-10,-0.47, 0.90, 0.94, 2.03, 1.62, 7.47, repro,
2008-11-11,0.36, -0.17, -0.69, 2.12, 1.75, 8.04, repro,
2008-11-12,-0.84, 0.46, -1.76, 2.01, 1.58, 7.41, repro,
2008-11-13,-1.63, 1.23, 4.08, 2.10, 1.67, 7.65, repro,
2008-11-14,-1.63, 0.25, 1.28, 2.10, 1.67, 7.60, repro,
2008-11-15,-1.81, 1.24, -4.48, 2.10, 1.67, 7.65, repro,
2008-11-16,-0.01, 0.31, -0.34, 2.23, 1.80, 8.20, repro,
2008-11-17,-1.96, 1.56, -1.64, 2.09, 1.69, 7.69, repro,
2008-11-18,-2.02, 1.40, -5.60, 2.33, 1.96, 8.87, repro,
2008-11-19,-2.47, 1.48, -3.74, 2.21, 1.76, 8.08, repro,
2008-11-20,-0.07, 0.90, -5.71, 2.09, 1.68, 7.66, repro,
2008-11-21,-1.72, 1.66, -2.50, 2.25, 1.87, 8.43, repro,
2008-11-22,-0.20, 0.88, 6.20, 2.27, 1.95, 8.82, repro,
2008-11-23,-1.69, 1.61, -2.93, 2.16, 1.71, 7.86, repro,
2008-11-24,-0.98, 0.73, -2.25, 2.20, 1.77, 8.02, repro,
2008-11-25,-1.89, 0.28, 5.66, 2.10, 1.71, 7.77, repro,
2008-11-26,-1.73, 0.76, -1.58, 2.02, 1.59, 7.44, repro,
2008-11-27,-1.72, 0.90, -1.67, 2.05, 1.67, 7.68, repro,
2008-11-28,-0.58, 1.26, 1.01, 2.09, 1.70, 7.72, repro,
2008-11-29,-1.98, 1.06, -3.37, 2.12, 1.75, 8.06, repro,
2008-11-30,-1.18, 1.22, 7.29, 2.04, 1.61, 7.51, repro,
2008-12-01,-0.77, 1.57, 2.65, 2.02, 1.58, 7.46, repro,
2008-12-02,-1.02, 1.78, 0.81, 2.08, 1.67, 7.64, repro,
2008-12-03,-0.99, 1.53, -2.69, 2.09, 1.68, 7.63, repro,
2008-12-04,-2.47, 1.34, -4.83, 2.11, 1.75, 7.78, repro,
2008-12-05,-0.90, 1.84, -3.61, 2.11, 1.72, 7.70, repro,
2008-12-06,-0.97, 2.26, -0.27, 2.20, 1.88, 8.27, repro,
2008-12-07,-0.38, 0.75, 4.04, 2.15, 1.82, 8.16, repro,
2008-12-08,-1.10, 0.45, -2.61, 2.06, 1.67, 7.70, repro,
2008-12-09,-0.77, 0.70, -6.18, 2.05, 1.61, 7.45, repro,
2008-12-10,-0.55, 1.19, -8.31, 2.03, 1.60, 7.43, repro,
2008-12-11,-0.47, 1.20, 1.59, 2.16, 1.73, 7.90, repro,
2008-12-12,-0.94, 1.11, 5.82, 2.15, 1.74, 7.89, repro,
2008-12-13,0.85, -0.59, 4.02, 2.06, 1.65, 7.59, repro,
2008-12-14,-0.98, -0.88, -3.11, 2.00, 1.56, 7.27, repro,
2008-12-15,-0.62, 0.78, 2.86, 2.01, 1.56, 7.33, repro,
2008-12-16,-2.09, 0.62, 4.24, 2.03, 1.60, 7.43, repro,
2008-12-17,-1.79, 0.66, -0.24, 2.05, 1.56, 7.36, repro,
2008-12-18,-0.93, 1.37, -1.02, 2.01, 1.56, 7.29, repro,
2008-12-19,-1.99, 0.29, -5.48, 2.07, 1.56, 7.55, repro,
2008-12-20,-0.41, 1.03, -8.95, 2.05, 1.63, 7.53, repro,
2008-12-21,-1.58, 1.63, -2.04, 2.07, 1.62, 7.56, repro,
2008-12-22,-0.27, 0.22, -4.07, 2.02, 1.56, 7.36, repro,
2008-12-23,0.94, 0.68, 2.84, 1.99, 1.55, 7.25, repro,
2008-12-24,-1.35, 0.43, 1.65, 1.98, 1.55, 7.24, repro,
2008-12-25,-1.07, 0.79, 1.95, 2.05, 1.58, 7.50, repro,
2008-12-26,-0.21, 0.86, 2.12, 2.00, 1.56, 7.34, repro,
2008-12-27,-0.73, 2.64, 2.25, 2.01, 1.56, 7.34, repro,
2008-12-28,-0.45, 1.63, -4.08, 2.01, 1.56, 7.34, repro,
2008-12-29,-1.07, 1.70, -3.20, 1.99, 1.55, 7.25, repro,
2008-12-30,-0.95, 0.50, -10.16, 1.98, 1.55, 7.19, repro,
2008-12-31,-1.78, 0.93, -4.64, 2.01, 1.56, 7.31, repro,
2009-01-01,-0.77, 1.27, -1.21, 2.04, 1.62, 7.50, repro,
2009-01-02,-1.55, 1.71, 2.99, 2.01, 1.56, 7.34, repro,
2009-01-03,-0.42, 1.25, 0.93, 1.99, 1.55, 7.24, repro,
2009-01-04,-1.44, 1.59, -1.68, 1.98, 1.55, 7.19, repro,
2009-01-05,-1.97, 0.78, 0.54, 1.99, 1.56, 7.27, repro,
2009-01-06,-0.48, 1.46, -0.42, 2.00, 1.56, 7.31, repro,
2009-01-07,-2.04, 1.40, -3.70, 2.00, 1.56, 7.31, repro,
2009-01-08,-0.53, 0.72, -4.33, 2.04, 1.59, 7.51, repro,
2009-01-09,-0.90, 1.68, -4.82, 1.99, 1.59, 7.39, repro,
2009-01-10,-1.41, 2.00, -11.10, 1.97, 1.55, 7.19, repro,
2009-01-11,-1.41, 1.59, -15.28, 2.03, 1.63, 7.51, repro,
2009-01-12,-0.50, 1.84, -10.43, 2.01, 1.56, 7.35, repro,
2009-01-13,-1.13, 1.78, -12.58, 1.99, 1.57, 7.33, repro,
2009-01-14,-1.67, 2.28, -4.01, 1.99, 1.56, 7.27, repro,
2009-01-15,-2.23, 1.54, -5.28, 1.97, 1.56, 7.24, repro,
2009-01-16,-0.85, 1.12, -11.73, 1.98, 1.58, 7.29, repro,
2009-01-17,-1.60, 1.20, -5.24, 2.00, 1.59, 7.39, repro,
2009-01-18,-0.86, 1.19, -8.48, 1.99, 1.57, 7.28, repro,
2009-01-19,-1.11, 2.38, -5.16, 1.99, 1.57, 7.31, repro,
2009-01-20,-1.71, 2.10, -2.00, 1.97, 1.57, 7.25, repro,
2009-01-21,-2.32, 2.19, -1.67, 1.98, 1.56, 7.28, repro,
2009-01-22,-1.19, 1.60, -1.83, 1.99, 1.58, 7.35, repro,
2009-01-23,-0.52, 1.87, -5.82, 1.99, 1.57, 7.33, repro,
2009-01-24,-3.49, 3.63, -8.08, 2.02, 1.58, 7.42, repro,
2009-01-25,-1.97, 0.92, -3.43, 2.00, 1.56, 7.30, repro,
2009-01-26,-0.79, 0.89, -3.20, 1.97, 1.56, 7.24, repro,
2009-01-27,-0.93, 2.19, -2.22, 1.99, 1.57, 7.33, repro,
2009-01-28,-0.65, 1.36, -7.28, 1.98, 1.57, 7.27, repro,
2009-01-29,-0.59, 1.58, -11.19, 1.99, 1.57, 7.33, repro,
2009-01-30,-1.59, 1.65, -7.42, 1.99, 1.57, 7.28, repro,
2009-01-31,-0.48, 1.91, -1.40, 1.99, 1.57, 7.30, repro,
2009-02-01,-1.95, 1.94, -1.90, 1.98, 1.57, 7.26, repro,
2009-02-02,-1.08, 1.97, -6.08, 1.97, 1.57, 7.23, repro,
2009-02-03,-0.90, 1.41, -2.81, 1.97, 1.57, 7.29, repro,
2009-02-04,-2.40, 1.32, -5.59, 1.99, 1.57, 7.28, repro,
2009-02-05,-1.13, 1.11, -2.61, 2.04, 1.66, 7.71, repro,
2009-02-06,-1.92, 0.77, -0.42, 2.06, 1.66, 7.64, repro,
2009-02-07,-0.93, 0.38, -1.29, 2.02, 1.61, 7.44, repro,
2009-02-08,-1.25, 0.80, -4.60, 1.97, 1.59, 7.27, repro,
2009-02-09,-3.06, 1.08, 3.39, 2.02, 1.63, 7.49, repro,
2009-02-10,-2.03, 1.09, -1.78, 1.99, 1.58, 7.28, repro,
2009-02-11,-1.97, 1.93, -5.22, 2.06, 1.66, 7.63, repro,
2009-02-12,-0.61, 0.74, -7.84, 2.03, 1.63, 7.47, repro,
2009-02-13,-1.31, 1.01, 1.03, 1.99, 1.61, 7.35, repro,
2009-02-14,-2.01, 1.99, 2.82, 1.98, 1.57, 7.23, repro,
2009-02-15,-5.66, 0.92, -2.77, 2.05, 1.67, 7.65, repro,
2009-02-16,-0.48, 1.04, 6.48, 1.98, 1.58, 7.28, repro,
2009-02-17,-2.84, 0.18, 2.87, 2.03, 1.59, 7.40, repro,
2009-02-18,-0.08, 2.28, -2.51, 2.00, 1.60, 7.40, repro,
2009-02-19,-1.47, 0.81, -5.15, 1.99, 1.61, 7.43, repro,
2009-02-20,-1.92, 0.83, -6.66, 2.01, 1.62, 7.46, repro,
2009-02-21,-1.64, 0.83, -5.19, 2.00, 1.61, 7.47, repro,
2009-02-22,-1.47, 1.41, -2.76, 2.01, 1.64, 7.45, repro,
2009-02-23,-1.67, 0.12, -5.59, 2.03, 1.62, 7.45, repro,
2009-02-24,-1.18, 1.89, -6.17, 2.07, 1.70, 7.67, repro,
2009-02-25,-3.23, 0.43, -9.83, 197.69, 94.64, 207.52, repro,
2009-02-26,-0.66, 0.70, -9.47, 2.03, 1.66, 7.58, repro,
2009-02-27,-0.76, 1.63, -12.65, 2.22, 1.87, 8.66, repro,
2009-02-28,-0.98, 0.83, -3.12, 2.00, 1.60, 7.37, repro,
2009-03-01,-2.38, 0.34, -2.60, 2.03, 1.66, 7.61, repro,
2009-03-02,-2.36, 2.35, -3.91, 2.05, 1.69, 7.70, repro,
2009-03-03,-1.26, -3.03, -10.34, 2.06, 1.68, 7.62, repro,
2009-03-04,-2.75, 0.32, -2.18, 2.00, 1.62, 7.39, repro,
2009-03-05,-1.43, 0.73, -3.81, 2.04, 1.67, 7.66, repro,
2009-03-06,-1.61, -0.43, -0.70, 2.03, 1.69, 7.58, repro,
2009-03-07,-0.30, 1.08, -1.86, 2.00, 1.61, 7.38, repro,
2009-03-08,-1.68, 0.52, -4.04, 1.99, 1.61, 7.37, repro,
2009-03-09,-1.69, 1.38, -8.86, 2.08, 1.76, 7.99, repro,
2009-03-10,-0.79, 1.13, -5.75, 2.01, 1.62, 7.50, repro,
2009-03-11,-1.22, 0.88, -5.27, 1.97, 1.59, 7.23, repro,
2009-03-12,-0.96, 1.72, -9.57, 1.98, 1.60, 7.25, repro,
2009-03-13,-1.39, 1.06, -4.36, 1.99, 1.62, 7.39, repro,
2009-03-14,-1.89, 0.99, -3.04, 2.04, 1.67, 7.61, repro,
2009-03-15,-0.71, -0.09, -3.55, 2.02, 1.66, 7.38, repro,
2009-03-16,-1.90, 1.26, -2.86, 2.00, 1.62, 7.35, repro,
2009-03-17,-1.57, 1.54, -4.22, 2.00, 1.61, 7.32, repro,
2009-03-18,-0.93, 1.06, -5.59, 1.98, 1.59, 7.25, repro,
2009-03-19,-1.15, 1.04, -2.16, 1.97, 1.59, 7.22, repro,
2009-03-20,-1.44, -0.07, -5.62, 1.98, 1.59, 7.25, repro,
2009-03-21,-0.89, 0.18, 4.51, 1.98, 1.59, 7.21, repro,
2009-03-22,-1.01, -3.80, 10.72, 2.05, 1.68, 7.43, repro,
2009-03-23,-0.03, 0.48, -5.80, 1.97, 1.58, 7.20, repro,
2009-03-24,-0.94, 0.93, -6.12, 1.97, 1.59, 7.21, repro,
2009-03-25,-0.37, 0.34, -5.13, 2.00, 1.59, 7.26, repro,
2009-03-26,-0.81, 0.16, -3.73, 1.98, 1.60, 7.25, repro,
2009-03-27,0.35, 1.00, -3.20, 2.02, 1.59, 7.30, repro,
2009-03-28,0.67, 0.78, -1.38, 2.02, 1.59, 7.30, repro,
2009-03-29,0.28, 0.92, -3.72, 2.02, 1.60, 7.36, repro,
2009-03-30,-1.78, -0.04, -1.13, 2.03, 1.62, 7.44, repro,
2009-03-31,-1.22, 0.75, -4.71, 2.03, 1.60, 7.35, repro,
2009-04-01,-0.86, 0.49, -1.02, 2.04, 1.59, 7.32, repro,
2009-04-02,-1.10, 0.05, -7.19, 2.08, 1.63, 7.51, repro,
2009-04-03,-0.88, -0.72, -3.62, 2.10, 1.64, 7.63, repro,
2009-04-04,-1.41, 0.69, -2.85, 2.02, 1.59, 7.29, repro,
2009-04-05,-2.24, 1.01, -9.83, 2.04, 1.59, 7.35, repro,
2009-04-06,-1.65, 1.04, -6.98, 2.04, 1.60, 7.34, repro,
2009-04-07,-0.69, 1.57, -9.53, 2.04, 1.59, 7.33, repro,
2009-04-08,-2.42, 0.91, 1.58, 2.05, 1.60, 7.42, repro,
2009-04-09,-2.60, 0.96, -1.89, 2.08, 1.62, 7.44, repro,
2009-04-10,-2.88, 1.26, -3.90, 2.02, 1.58, 7.25, repro,
2009-04-11,-2.50, 1.28, -6.68, 2.09, 1.62, 7.40, repro,
2009-04-12,-0.87, 0.88, -7.00, 2.07, 1.62, 7.37, repro,
2009-04-13,-0.56, 0.72, -2.67, 2.10, 1.63, 7.50, repro,
2009-04-14,-1.94, -0.09, -4.34, 2.06, 1.60, 7.36, repro,
2009-04-15,-1.45, 1.30, -3.45, 2.08, 1.63, 7.43, repro,
2009-04-16,-0.62, 0.94, -9.23, 2.04, 1.58, 7.28, repro,
2009-04-17,-1.12, 0.92, -8.61, 2.08, 1.62, 7.41, repro,
2009-04-18,-0.49, 1.35, -6.64, 2.09, 1.61, 7.38, repro,
2009-04-19,-1.97, 1.29, -3.97, 2.09, 1.62, 7.40, repro,
2009-04-20,-1.45, 1.65, -2.87, 2.05, 1.60, 7.34, repro,
2009-04-21,-3.01, 2.23, -3.68, 2.14, 1.66, 7.54, repro,
2009-04-22,-0.65, 1.44, 0.26, 2.09, 1.62, 7.38, repro,
2009-04-23,-1.91, 0.51, -5.62, 2.11, 1.62, 7.40, repro,
2009-04-24,-3.56, 0.20, 5.28, 2.12, 1.64, 7.51, repro,
2009-04-25,-0.84, -0.45, -3.95, 2.05, 1.58, 7.27, repro,
2009-04-26,-1.59, -0.06, -7.09, 2.06, 1.60, 7.34, repro,
2009-04-27,-1.64, 1.51, -1.14, 2.12, 1.62, 7.43, repro,
2009-04-28,-1.62, 1.81, -4.62, 2.08, 1.61, 7.36, repro,
2009-04-29,-1.05, 2.10, -6.54, 2.19, 1.76, 7.82, repro,
2009-04-30,-2.25, 0.96, -7.18, 2.14, 1.70, 7.63, repro,
2009-05-01,-2.55, 0.54, -9.19, 2.10, 1.63, 7.41, repro,
2009-05-02,-2.80, 0.80, 1.55, 2.11, 1.63, 7.46, repro,
2009-05-03,0.88, 4.05, -4.55, 2.11, 1.63, 7.49, repro,
