PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TN16
Station name,TDOT_District_16
Begin Date, 2008-01-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.9027300144 North Latitude, -84.6012186776 East Longitude, 216.62803 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-30,1.25, -0.42, -1.73, 2.01, 1.71, 7.92, repro,
2010-07-31,1.41, -1.45, 14.08, 1.97, 1.70, 7.74, repro,
2010-08-01,2.67, 1.15, 13.16, 2.18, 1.83, 8.69, repro,
2010-08-02,0.31, -0.42, 10.13, 1.95, 1.71, 7.72, repro,
2010-08-03,0.18, -0.78, -0.44, 2.01, 1.72, 7.82, repro,
2010-08-04,3.04, 0.16, 0.32, 1.94, 1.71, 7.62, repro,
2010-08-05,-0.23, -11.85, -70.64, 5.74, 5.05, 23.11, repro,
2010-08-06,2.92, -1.50, 13.33, 2.08, 1.80, 8.02, repro,
2010-08-07,2.89, -0.55, -1.79, 2.01, 1.67, 7.72, repro,
2010-08-08,2.08, 0.07, 10.91, 2.00, 1.76, 7.90, repro,
2010-08-09,0.06, -2.47, 10.10, 1.95, 1.70, 7.65, repro,
2010-08-10,0.21, 0.80, 10.51, 1.92, 1.68, 7.58, repro,
2010-08-11,-1.35, -3.13, 0.18, 1.92, 1.68, 7.67, repro,
2010-08-12,1.98, -1.66, 12.31, 2.04, 1.73, 8.17, repro,
2010-08-13,1.82, -1.26, 14.00, 1.91, 1.66, 7.56, repro,
2010-08-14,0.46, -3.10, 8.92, 2.00, 1.81, 8.02, repro,
2010-08-15,-0.71, -1.74, 1.19, 1.99, 1.69, 7.88, repro,
2010-08-16,0.23, -4.17, -5.08, 2.03, 1.73, 8.03, repro,
2010-08-17,-0.76, -1.84, 6.25, 1.93, 1.70, 7.64, repro,
2010-08-18,-3.71, 0.42, 12.30, 2.02, 1.73, 7.97, repro,
2010-08-19,3.53, 1.78, 0.82, 2.08, 1.78, 8.12, repro,
2010-08-20,1.49, -1.33, 6.24, 1.97, 1.71, 7.73, repro,
2010-08-21,1.23, 0.03, 14.56, 2.07, 1.79, 8.12, repro,
2010-08-22,1.31, -0.45, -1.16, 1.95, 1.67, 7.67, repro,
2010-08-23,1.75, -1.91, 6.42, 1.94, 1.68, 7.56, repro,
2010-08-24,1.36, -0.19, 2.77, 2.00, 1.72, 7.77, repro,
2010-08-25,3.01, -0.21, -1.94, 1.89, 1.65, 7.42, repro,
2010-08-26,0.49, 0.15, -7.77, 1.93, 1.65, 7.41, repro,
2010-08-27,0.79, -1.16, 1.84, 1.97, 1.68, 7.57, repro,
2010-08-28,1.22, -0.75, 1.54, 2.10, 1.84, 8.20, repro,
2010-08-29,1.69, -2.65, -0.51, 1.97, 1.67, 7.67, repro,
2010-08-30,0.71, -0.15, -2.73, 1.98, 1.70, 7.78, repro,
2010-08-31,2.48, -1.62, 0.82, 1.88, 1.63, 7.34, repro,
2010-09-01,1.87, -0.30, -1.61, 1.86, 1.60, 7.23, repro,
2010-09-02,2.05, -0.55, 0.17, 1.91, 1.64, 7.50, repro,
2010-09-03,2.00, -0.19, -2.44, 1.90, 1.64, 7.44, repro,
2010-09-04,3.88, -2.70, -1.55, 1.87, 1.60, 7.26, repro,
2010-09-05,2.05, 1.01, 2.14, 1.86, 1.60, 7.21, repro,
2010-09-06,1.59, 0.67, 4.94, 1.88, 1.60, 7.23, repro,
2010-09-07,1.90, -1.21, 0.95, 1.89, 1.62, 7.39, repro,
2010-09-08,0.41, -0.96, 3.51, 1.93, 1.64, 7.53, repro,
2010-09-09,2.60, 0.45, 12.84, 1.90, 1.62, 7.36, repro,
2010-09-10,1.90, -0.50, 4.02, 1.86, 1.61, 7.22, repro,
2010-09-11,-0.02, -1.25, 14.74, 2.18, 1.83, 8.34, repro,
2010-09-12,6.85, -1.61, -1.85, 1.91, 1.63, 7.43, repro,
2010-09-13,2.81, -1.03, -0.32, 1.88, 1.60, 7.26, repro,
2010-09-14,3.15, -2.53, 0.38, 1.88, 1.61, 7.32, repro,
2010-09-15,1.96, -1.56, 3.02, 1.88, 1.61, 7.27, repro,
2010-09-16,2.59, -0.77, 5.79, 1.96, 1.68, 7.65, repro,
2010-09-17,2.68, 0.14, 8.88, 1.95, 1.69, 7.65, repro,
2010-09-18,3.32, -0.29, 1.07, 1.88, 1.61, 7.29, repro,
2010-09-19,3.14, -2.17, -2.00, 1.89, 1.62, 7.32, repro,
2010-09-20,1.37, -2.52, 2.95, 1.88, 1.60, 7.24, repro,
2010-09-21,2.10, -1.58, 5.35, 1.96, 1.62, 7.49, repro,
2010-09-22,5.32, -2.27, 0.71, 1.94, 1.64, 7.56, repro,
2010-09-23,4.04, -1.01, 4.01, 1.88, 1.63, 7.38, repro,
2010-09-24,2.72, -1.48, 0.46, 1.94, 1.68, 7.54, repro,
2010-09-25,3.60, -3.76, -1.11, 1.96, 1.64, 7.49, repro,
2010-09-26,1.08, 0.01, 13.75, 1.95, 1.69, 7.67, repro,
2010-09-27,1.83, -1.54, 0.63, 1.98, 1.68, 7.80, repro,
2010-09-28,3.04, 1.60, 3.53, 1.96, 1.63, 7.64, repro,
2010-09-29,4.47, 0.10, 7.89, 1.90, 1.61, 7.36, repro,
2010-09-30,2.52, -1.64, 6.25, 1.94, 1.71, 7.68, repro,
2010-10-01,3.46, -2.06, -0.89, 1.96, 1.72, 7.72, repro,
2010-10-02,1.58, -0.41, 0.61, 1.95, 1.71, 7.68, repro,
2010-10-03,3.61, 0.92, -4.92, 1.92, 1.65, 7.42, repro,
2010-10-04,4.58, 0.35, -13.42, 1.94, 1.70, 7.70, repro,
2010-10-05,4.56, -0.58, -9.77, 1.92, 1.67, 7.56, repro,
2010-10-06,3.43, -0.63, -1.58, 1.90, 1.63, 7.39, repro,
2010-10-07,3.34, -0.10, -0.60, 1.89, 1.63, 7.34, repro,
2010-10-08,3.07, -0.40, -4.83, 1.91, 1.62, 7.37, repro,
2010-10-09,2.29, 0.13, -2.57, 1.88, 1.62, 7.27, repro,
2010-10-10,4.48, 0.08, 0.21, 1.92, 1.69, 7.61, repro,
2010-10-11,2.27, -1.46, -2.37, 1.92, 1.65, 7.45, repro,
2010-10-12,3.01, -0.96, -1.84, 1.88, 1.61, 7.28, repro,
2010-10-13,2.46, -0.37, -9.40, 1.90, 1.63, 7.32, repro,
2010-10-14,3.24, -1.80, 3.25, 1.96, 1.68, 7.50, repro,
2010-10-15,0.97, 1.97, -1.18, 1.93, 1.64, 7.32, repro,
2010-10-16,4.93, 1.19, 2.48, 1.90, 1.64, 7.42, repro,
2010-10-17,4.01, 0.51, -1.43, 1.92, 1.67, 7.50, repro,
2010-10-18,4.77, -0.49, -5.72, 1.90, 1.65, 7.42, repro,
2010-10-19,1.44, 2.77, 2.93, 1.90, 1.64, 7.39, repro,
2010-10-20,3.08, -0.68, 2.09, 1.94, 1.69, 7.57, repro,
2010-10-21,2.67, 1.23, 0.29, 1.87, 1.61, 7.20, repro,
2010-10-22,3.74, 0.78, 3.39, 1.85, 1.61, 7.18, repro,
2010-10-23,2.18, 1.26, 0.18, 1.93, 1.69, 7.60, repro,
2010-10-24,3.07, 1.68, -1.63, 1.86, 1.61, 7.26, repro,
2010-10-25,1.53, -0.05, 11.29, 1.90, 1.64, 7.44, repro,
2010-10-26,1.85, 0.61, 16.48, 1.96, 1.71, 7.74, repro,
2010-10-27,-0.14, -1.20, 12.39, 1.93, 1.68, 7.67, repro,
2010-10-28,0.95, -1.53, 4.20, 1.85, 1.59, 7.16, repro,
2010-10-29,5.26, -0.20, -3.83, 1.84, 1.60, 7.19, repro,
2010-10-30,2.91, 1.71, -2.05, 1.87, 1.61, 7.30, repro,
2010-10-31,2.48, 0.22, -7.80, 2.05, 1.84, 8.24, repro,
2010-11-01,5.48, -1.06, -2.73, 1.90, 1.66, 7.56, repro,
2010-11-02,2.10, 0.69, -4.71, 1.83, 1.60, 7.19, repro,
2010-11-03,2.75, 0.64, -4.38, 1.83, 1.59, 7.14, repro,
2010-11-04,2.49, 0.61, 1.98, 1.85, 1.62, 7.29, repro,
2010-11-05,3.51, 1.45, 1.01, 1.90, 1.64, 7.45, repro,
2010-11-06,3.98, 1.44, -5.17, 1.88, 1.64, 7.37, repro,
2010-11-07,2.99, 1.73, -9.44, 1.83, 1.59, 7.17, repro,
2010-11-08,3.44, 0.56, 0.84, 1.83, 1.60, 7.21, repro,
2010-11-09,2.87, 1.08, -5.71, 1.84, 1.59, 7.19, repro,
2010-11-10,2.38, 1.32, 1.83, 1.87, 1.62, 7.35, repro,
2010-11-11,2.22, 0.90, -5.16, 1.84, 1.58, 7.16, repro,
2010-11-12,2.70, 0.42, -10.56, 1.83, 1.58, 7.12, repro,
2010-11-13,2.36, 0.28, -5.93, 1.83, 1.58, 7.14, repro,
2010-11-14,1.89, 1.20, 1.51, 1.85, 1.62, 7.36, repro,
2010-11-15,1.74, 1.32, 2.62, 1.84, 1.58, 7.18, repro,
2010-11-16,0.39, -0.87, 6.91, 1.92, 1.67, 7.56, repro,
2010-11-17,3.42, -0.35, -1.38, 1.89, 1.65, 7.42, repro,
2010-11-18,3.19, 0.58, -7.14, 1.87, 1.62, 7.29, repro,
2010-11-19,4.71, 0.01, -6.49, 1.88, 1.64, 7.37, repro,
2010-11-20,3.33, 0.32, -11.08, 1.86, 1.59, 7.22, repro,
2010-11-21,4.06, 1.63, -4.81, 1.93, 1.64, 7.54, repro,
2010-11-22,2.77, -0.65, -4.65, 1.94, 1.64, 7.55, repro,
2010-11-23,1.51, 0.43, 4.89, 1.87, 1.61, 7.30, repro,
2010-11-24,2.53, 0.86, -1.41, 1.87, 1.62, 7.40, repro,
2010-11-25,4.00, 0.83, 0.15, 1.87, 1.61, 7.34, repro,
2010-11-26,2.64, 0.08, 3.30, 1.87, 1.62, 7.35, repro,
2010-11-27,3.80, 0.85, -2.93, 1.86, 1.61, 7.28, repro,
2010-11-28,4.98, 1.62, -4.99, 1.93, 1.65, 7.46, repro,
2010-11-29,3.69, 2.05, -3.91, 1.89, 1.64, 7.34, repro,
2010-11-30,2.14, -2.84, -3.27, 1.88, 1.64, 7.45, repro,
2010-12-01,2.45, -0.07, -3.26, 1.86, 1.62, 7.37, repro,
2010-12-02,3.55, -0.99, -10.68, 1.87, 1.63, 7.41, repro,
2010-12-03,3.45, 0.12, -3.16, 1.85, 1.60, 7.25, repro,
2010-12-04,2.83, -1.13, -6.90, 1.89, 1.66, 7.40, repro,
2010-12-05,4.63, 0.32, -9.68, 1.93, 1.64, 7.42, repro,
2010-12-06,2.39, 1.53, -8.46, 1.87, 1.60, 7.27, repro,
2010-12-07,3.65, 0.48, -6.41, 1.90, 1.64, 7.39, repro,
2010-12-08,3.70, 1.11, -10.03, 1.86, 1.64, 7.40, repro,
2010-12-09,4.31, 0.85, -12.25, 1.85, 1.62, 7.28, repro,
2010-12-10,4.52, 1.35, -6.06, 1.87, 1.64, 7.34, repro,
2010-12-11,3.70, -0.16, -9.79, 1.84, 1.62, 7.28, repro,
2010-12-12,2.52, -0.45, -0.84, 1.91, 1.67, 7.45, repro,
2010-12-13,2.63, 0.53, 0.14, 1.89, 1.66, 7.42, repro,
2010-12-14,2.93, 0.94, -4.38, 1.92, 1.67, 7.52, repro,
2010-12-15,3.55, 0.66, -6.04, 1.89, 1.66, 7.46, repro,
2010-12-16,1.66, 1.21, 2.29, 1.89, 1.64, 7.37, repro,
2010-12-17,4.20, -0.52, -9.75, 1.87, 1.65, 7.56, repro,
2010-12-18,3.70, -1.08, -10.81, 1.84, 1.62, 7.34, repro,
2010-12-19,4.18, -0.41, -9.13, 1.88, 1.63, 7.37, repro,
2010-12-20,4.38, 0.01, -9.57, 1.87, 1.63, 7.36, repro,
2010-12-21,3.90, -0.31, -7.14, 1.89, 1.65, 7.42, repro,
2010-12-22,2.04, -0.06, -10.08, 1.96, 1.74, 7.85, repro,
2010-12-23,6.41, -0.43, -11.00, 1.94, 1.66, 7.68, repro,
2010-12-24,3.75, 0.16, -15.20, 1.89, 1.65, 7.43, repro,
2010-12-25,1.48, -2.53, -14.39, 1.85, 1.65, 7.47, repro,
2010-12-26,4.14, -0.23, -12.11, 1.85, 1.62, 7.38, repro,
2010-12-27,2.44, 0.24, -9.51, 1.82, 1.61, 7.28, repro,
2010-12-28,3.58, 0.57, -11.31, 1.91, 1.71, 7.64, repro,
2010-12-29,4.06, -0.26, -5.99, 1.94, 1.71, 7.65, repro,
2010-12-30,2.25, -0.89, -5.46, 1.91, 1.68, 7.54, repro,
2010-12-31,2.27, -1.39, -10.67, 1.90, 1.64, 7.45, repro,
2011-01-01,1.60, -0.02, -1.19, 1.91, 1.66, 7.55, repro,
2011-01-02,4.52, -0.67, -14.65, 1.99, 1.73, 7.90, repro,
2011-01-03,4.08, -0.71, -19.04, 1.94, 1.64, 7.62, repro,
2011-01-04,4.00, -0.20, -10.39, 1.88, 1.65, 7.47, repro,
2011-01-05,4.23, -1.06, -5.65, 1.84, 1.62, 7.26, repro,
2011-01-06,11.11, -2.11, -10.69, 1.86, 1.66, 7.41, repro,
2011-01-07,1.61, 1.27, 7.77, 1.88, 1.67, 7.44, repro,
2011-01-08,2.35, 1.64, -2.10, 1.84, 1.63, 7.28, repro,
2011-01-09,4.03, -0.37, -8.55, 1.84, 1.63, 7.34, repro,
2011-01-10,2.72, -1.38, -16.04, 1.89, 1.64, 7.51, repro,
2011-01-11,2.01, -3.29, 2.32, 1.93, 1.71, 7.76, repro,
2011-01-12,3.92, -1.28, -16.82, 1.83, 1.63, 7.29, repro,
2011-01-13,4.82, -0.21, -19.66, 1.83, 1.62, 7.22, repro,
2011-01-14,3.61, 0.35, -15.14, 1.84, 1.63, 7.27, repro,
2011-01-15,3.56, 0.01, -12.14, 1.82, 1.61, 7.15, repro,
2011-01-16,3.04, -0.66, -2.42, 1.82, 1.62, 7.19, repro,
2011-01-17,3.37, 0.01, 0.59, 1.83, 1.61, 7.18, repro,
2011-01-18,2.98, -0.45, 1.68, 1.90, 1.64, 7.44, repro,
2011-01-19,3.78, -1.49, -7.98, 1.87, 1.65, 7.38, repro,
2011-01-20,4.18, -0.24, -7.58, 1.85, 1.64, 7.27, repro,
2011-01-21,3.70, 0.27, -7.97, 1.83, 1.63, 7.25, repro,
2011-01-22,5.18, 0.69, -4.20, 1.88, 1.67, 7.32, repro,
2011-01-23,3.92, 1.92, -1.66, 1.86, 1.64, 7.23, repro,
2011-01-24,3.49, 0.75, -4.14, 1.91, 1.71, 7.52, repro,
2011-01-25,3.05, -1.04, -3.34, 1.89, 1.66, 7.35, repro,
2011-01-26,3.24, -0.76, -0.34, 2.07, 1.83, 8.06, repro,
2011-01-27,2.73, -0.45, -7.74, 1.99, 1.76, 7.72, repro,
2011-01-28,3.34, 0.58, 2.17, 1.83, 1.64, 7.27, repro,
2011-01-29,3.16, 0.71, -5.69, 1.88, 1.68, 7.43, repro,
2011-01-30,3.19, -0.92, -6.72, 1.84, 1.66, 7.33, repro,
2011-01-31,3.89, 0.37, -12.97, 1.89, 1.67, 7.37, repro,
2011-02-01,3.25, 1.96, -9.24, 1.89, 1.66, 7.34, repro,
2011-02-02,2.58, -1.75, -3.33, 1.90, 1.68, 7.47, repro,
2011-02-03,3.18, 1.75, -5.94, 1.84, 1.64, 7.28, repro,
2011-02-04,2.25, 1.52, -15.42, 1.98, 1.71, 7.63, repro,
2011-02-05,2.80, 2.00, 5.89, 2.01, 1.73, 7.79, repro,
2011-02-06,2.45, 1.38, -2.81, 2.07, 1.76, 7.88, repro,
2011-02-07,4.17, 0.97, -3.44, 1.91, 1.69, 7.41, repro,
2011-02-08,4.27, -0.45, -0.16, 1.92, 1.70, 7.47, repro,
2011-02-09,2.59, 0.41, -7.71, 1.83, 1.64, 7.25, repro,
2011-02-10,3.37, 0.12, -11.33, 1.82, 1.64, 7.22, repro,
2011-02-11,2.52, 0.67, -5.37, 1.88, 1.67, 7.35, repro,
2011-02-12,2.74, 1.02, -6.37, 1.90, 1.68, 7.37, repro,
2011-02-13,3.41, 1.81, -3.04, 1.93, 1.67, 7.45, repro,
2011-02-14,2.42, 0.84, 0.05, 1.88, 1.67, 7.36, repro,
2011-02-15,2.72, -0.48, -7.20, 2.03, 1.77, 7.79, repro,
2011-02-16,3.16, 0.41, -3.02, 2.19, 1.78, 8.26, repro,
2011-02-17,3.78, -0.02, -4.16, 1.97, 1.71, 7.62, repro,
2011-02-18,2.93, -1.28, -0.81, 1.93, 1.73, 7.57, repro,
2011-02-19,3.94, -0.98, -6.85, 1.88, 1.70, 7.51, repro,
2011-02-20,2.81, 0.89, -4.21, 1.87, 1.66, 7.41, repro,
2011-02-21,2.42, -0.05, -0.06, 1.88, 1.66, 7.37, repro,
2011-02-22,3.99, 0.35, 7.89, 1.89, 1.70, 7.49, repro,
2011-02-23,4.31, -0.33, -6.12, 1.86, 1.65, 7.26, repro,
2011-02-24,3.78, -0.55, -0.77, 1.83, 1.65, 7.27, repro,
2011-02-25,3.58, -0.79, 4.40, 1.85, 1.66, 7.33, repro,
2011-02-26,4.26, 1.21, -2.46, 1.88, 1.65, 7.39, repro,
2011-02-27,3.63, -0.18, -2.58, 1.93, 1.72, 7.79, repro,
2011-02-28,2.77, 1.52, 3.85, 1.94, 1.68, 7.62, repro,
2011-03-01,4.94, -0.53, -7.15, 1.86, 1.63, 7.30, repro,
2011-03-02,4.13, 0.03, -10.88, 1.92, 1.66, 7.48, repro,
2011-03-03,4.61, -0.21, -12.92, 1.82, 1.63, 7.16, repro,
2011-03-04,3.71, 1.21, -6.93, 1.85, 1.65, 7.30, repro,
2011-03-05,3.95, -0.31, -8.31, 1.86, 1.63, 7.25, repro,
2011-03-06,5.58, -0.76, -11.60, 1.84, 1.64, 7.29, repro,
2011-03-07,5.29, -0.31, -11.54, 1.84, 1.64, 7.29, repro,
2011-03-08,4.05, 1.54, -12.33, 1.87, 1.66, 7.40, repro,
2011-03-09,5.87, -1.22, -13.07, 1.86, 1.65, 7.32, repro,
2011-03-10,4.52, -2.61, -2.17, 1.96, 1.74, 7.72, repro,
2011-03-11,4.99, -2.60, -2.41, 1.87, 1.66, 7.33, repro,
2011-03-12,3.93, -1.50, -10.98, 1.84, 1.64, 7.27, repro,
2011-03-13,5.14, -0.56, -4.03, 1.85, 1.64, 7.29, repro,
2011-03-14,5.05, -1.43, -16.91, 1.87, 1.70, 7.49, repro,
2011-03-15,3.16, -0.80, 0.09, 1.88, 1.68, 7.49, repro,
2011-03-16,4.70, 0.40, -9.39, 1.87, 1.68, 7.52, repro,
2011-03-17,4.15, 0.82, -0.16, 1.90, 1.73, 7.76, repro,
2011-03-18,5.00, -2.04, -6.61, 1.87, 1.67, 7.47, repro,
2011-03-19,7.19, -1.87, -11.84, 1.85, 1.63, 7.19, repro,
2011-03-20,4.36, -0.80, -14.21, 1.87, 1.68, 7.33, repro,
2011-03-21,5.19, -1.36, -12.96, 1.93, 1.76, 7.80, repro,
2011-03-22,2.00, 1.54, -9.90, 1.94, 1.77, 7.97, repro,
2011-03-23,4.93, -1.99, -0.19, 1.94, 1.70, 7.76, repro,
2011-03-24,3.79, -0.08, -2.97, 1.93, 1.69, 7.49, repro,
2011-03-25,4.60, -0.92, -5.39, 1.95, 1.72, 7.63, repro,
2011-03-26,5.25, 0.20, -9.47, 1.98, 1.75, 7.86, repro,
2011-03-27,4.37, -0.40, -6.56, 1.87, 1.65, 7.29, repro,
2011-03-28,5.10, 0.28, -8.68, 1.89, 1.70, 7.48, repro,
2011-03-29,5.03, -0.75, -7.76, 1.85, 1.65, 7.31, repro,
2011-03-30,4.61, 0.04, -10.23, 1.89, 1.70, 7.48, repro,
2011-03-31,3.92, 0.14, -5.30, 1.93, 1.69, 7.68, repro,
2011-04-01,3.27, 1.08, 6.43, 1.90, 1.72, 7.54, repro,
2011-04-02,4.25, 0.31, 1.85, 1.93, 1.72, 7.58, repro,
2011-04-03,5.11, 0.44, -0.13, 1.89, 1.70, 7.45, repro,
2011-04-04,2.91, -0.58, 2.13, 1.89, 1.72, 7.48, repro,
2011-04-05,4.13, 2.15, 1.46, 1.89, 1.72, 7.50, repro,
2011-04-06,4.15, 2.26, -1.99, 1.88, 1.71, 7.45, repro,
2011-04-07,4.36, -0.17, -8.20, 1.91, 1.70, 7.47, repro,
2011-04-08,4.36, -0.31, -1.97, 1.91, 1.67, 7.46, repro,
2011-04-09,1.92, -2.00, -3.98, 1.93, 1.75, 7.67, repro,
2011-04-10,3.49, -0.07, 2.93, 1.94, 1.74, 7.57, repro,
2011-04-11,5.93, -0.32, 1.56, 1.94, 1.75, 7.58, repro,
2011-04-12,1.32, 0.74, 11.44, 1.99, 1.81, 7.90, repro,
2011-04-13,6.22, -0.63, -8.06, 1.88, 1.65, 7.37, repro,
2011-04-14,4.59, -0.45, -9.10, 1.86, 1.68, 7.36, repro,
2011-04-15,3.84, -1.17, 0.13, 1.89, 1.71, 7.50, repro,
2011-04-16,5.44, 0.05, -0.31, 1.91, 1.69, 7.52, repro,
2011-04-17,5.50, -0.04, -8.11, 1.86, 1.65, 7.32, repro,
2011-04-18,4.24, 1.21, -1.64, 1.88, 1.66, 7.35, repro,
2011-04-19,5.75, -0.25, -3.78, 1.86, 1.67, 7.38, repro,
2011-04-20,4.56, -0.94, -2.36, 1.88, 1.66, 7.44, repro,
2011-04-21,6.51, -1.35, -11.04, 1.90, 1.69, 7.41, repro,
2011-04-22,5.16, 0.10, -7.94, 1.84, 1.65, 7.27, repro,
2011-04-23,4.17, -3.41, -6.09, 1.86, 1.66, 7.38, repro,
2011-04-24,3.85, -2.44, -2.05, 1.89, 1.68, 7.51, repro,
2011-04-25,4.29, -2.40, -17.58, 1.92, 1.69, 7.57, repro,
2011-04-26,2.48, -0.02, -0.73, 1.88, 1.68, 7.45, repro,
2011-04-27,6.17, -1.10, -10.53, 1.94, 1.73, 7.69, repro,
2011-04-28,4.92, -2.90, -4.78, 1.94, 1.73, 7.54, repro,
2011-04-29,3.76, -1.00, -7.44, 1.87, 1.67, 7.35, repro,
2011-04-30,2.72, -1.08, -12.01, 1.86, 1.66, 7.36, repro,
2011-05-01,4.27, -0.37, -6.80, 1.90, 1.66, 7.40, repro,
2011-05-02,5.42, -0.84, -12.37, 1.87, 1.66, 7.36, repro,
2011-05-03,4.63, -0.34, -5.77, 1.91, 1.69, 7.43, repro,
2011-05-04,4.37, -2.30, -11.74, 1.87, 1.68, 7.28, repro,
2011-05-05,3.95, -2.10, -14.51, 1.93, 1.70, 7.53, repro,
2011-05-06,5.29, 0.47, -10.74, 1.89, 1.66, 7.38, repro,
2011-05-07,4.00, -0.81, -10.78, 1.90, 1.68, 7.41, repro,
2011-05-08,5.77, -1.71, -8.37, 1.91, 1.68, 7.39, repro,
2011-05-09,3.30, -2.51, -7.08, 1.93, 1.70, 7.49, repro,
2011-05-10,2.52, -2.51, -1.21, 1.90, 1.68, 7.40, repro,
2011-05-11,1.69, -1.55, -1.84, 1.85, 1.66, 7.31, repro,
2011-05-12,3.61, -2.77, -12.11, 1.87, 1.67, 7.34, repro,
2011-05-13,4.12, -1.18, 0.69, 1.86, 1.66, 7.35, repro,
2011-05-14,4.38, -2.23, 1.25, 1.99, 1.79, 7.83, repro,
2011-05-15,6.42, -2.22, -8.21, 1.85, 1.66, 7.27, repro,
2011-05-16,5.73, -1.88, 1.36, 1.92, 1.66, 7.52, repro,
2011-05-17,5.30, -1.16, -16.03, 1.90, 1.67, 7.44, repro,
2011-05-18,4.11, -0.09, -4.98, 1.87, 1.66, 7.26, repro,
2011-05-19,3.84, 0.50, -7.32, 1.94, 1.69, 7.48, repro,
2011-05-20,3.94, -0.92, -10.72, 1.85, 1.65, 7.25, repro,
2011-05-21,6.54, -1.46, -17.27, 1.95, 1.70, 7.61, repro,
2011-05-22,3.80, -2.71, -14.89, 1.87, 1.69, 7.41, repro,
2011-05-23,3.14, -1.02, 3.59, 1.86, 1.65, 7.35, repro,
2011-05-24,3.78, -1.15, 4.60, 1.93, 1.71, 7.61, repro,
2011-05-25,3.67, -1.57, -6.89, 1.89, 1.68, 7.39, repro,
2011-05-26,0.99, -0.21, 11.94, 2.01, 1.79, 7.90, repro,
2011-05-27,3.12, -2.02, 3.60, 1.89, 1.68, 7.47, repro,
2011-05-28,3.34, -0.87, 4.57, 1.90, 1.68, 7.45, repro,
2011-05-29,2.61, -1.23, -4.67, 1.85, 1.68, 7.33, repro,
2011-05-30,2.69, -1.40, -9.80, 1.93, 1.69, 7.51, repro,
2011-05-31,3.34, -2.12, -8.36, 1.89, 1.65, 7.33, repro,
2011-06-01,2.84, -2.76, -6.11, 1.92, 1.69, 7.48, repro,
2011-06-02,3.52, -3.16, -4.06, 1.94, 1.70, 7.55, repro,
2011-06-03,1.96, -3.14, 1.35, 1.95, 1.69, 7.70, repro,
2011-06-04,3.15, -3.60, -3.34, 1.84, 1.65, 7.30, repro,
2011-06-05,2.89, 0.58, -8.35, 2.01, 1.76, 7.89, repro,
2011-06-06,2.70, -0.98, 0.78, 1.91, 1.67, 7.44, repro,
2011-06-07,1.94, -1.23, 3.93, 1.86, 1.65, 7.32, repro,
2011-06-08,2.35, -1.81, -7.77, 1.85, 1.65, 7.29, repro,
2011-06-09,2.78, -0.65, 0.75, 2.00, 1.81, 8.02, repro,
2011-06-10,2.56, -1.52, 1.74, 1.92, 1.68, 7.58, repro,
2011-06-11,3.96, -2.91, -4.09, 2.10, 1.89, 8.32, repro,
2011-06-12,2.76, -0.65, 18.69, 1.95, 1.73, 7.68, repro,
2011-06-13,3.03, -1.67, -6.32, 1.93, 1.70, 7.55, repro,
2011-06-14,2.57, -0.52, -3.44, 1.89, 1.67, 7.44, repro,
2011-06-15,2.89, 0.06, 8.04, 1.95, 1.71, 7.64, repro,
2011-06-16,1.47, -1.26, -4.65, 1.91, 1.75, 7.67, repro,
2011-06-17,2.46, 0.04, 5.82, 1.86, 1.69, 7.49, repro,
2011-06-18,4.76, 1.53, 0.22, 1.94, 1.76, 7.84, repro,
2011-06-19,2.47, 1.84, -1.17, 1.95, 1.77, 7.82, repro,
2011-06-20,3.61, -0.43, -1.39, 1.96, 1.71, 7.78, repro,
2011-06-21,2.78, -0.99, -0.43, 1.90, 1.68, 7.46, repro,
2011-06-22,2.07, 1.03, 3.20, 1.96, 1.74, 7.73, repro,
2011-06-23,1.59, 0.32, -3.49, 1.91, 1.70, 7.59, repro,
2011-06-24,0.72, -0.06, 7.25, 2.04, 1.84, 8.26, repro,
2011-06-25,2.35, -0.46, -3.42, 1.89, 1.69, 7.50, repro,
2011-06-26,3.15, -1.33, 4.02, 1.86, 1.66, 7.39, repro,
2011-06-27,0.60, -2.33, -9.62, 2.04, 1.79, 8.03, repro,
2011-06-28,3.40, -1.82, -9.14, 1.87, 1.67, 7.44, repro,
2011-06-29,4.27, -1.55, -2.35, 1.88, 1.66, 7.37, repro,
2011-06-30,3.18, -2.02, -6.87, 1.86, 1.65, 7.35, repro,
2011-07-01,4.30, -1.65, 0.02, 1.84, 1.65, 7.25, repro,
2011-07-02,1.86, -2.51, -3.53, 1.86, 1.66, 7.30, repro,
2011-07-03,0.67, -2.07, -2.78, 1.87, 1.65, 7.31, repro,
2011-07-04,2.24, -1.51, -5.90, 2.00, 1.79, 7.75, repro,
2011-07-05,2.43, 0.57, 8.86, 1.91, 1.71, 7.51, repro,
2011-07-06,3.03, -0.42, -4.91, 1.99, 1.78, 7.88, repro,
2011-07-07,2.41, -0.26, -1.38, 1.90, 1.69, 7.55, repro,
2011-07-08,0.65, -1.57, 7.55, 1.89, 1.67, 7.46, repro,
