PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P208
Station name,SaltCanyonCN2006
Begin Date, 2006-03-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.1093018029 North Latitude, -122.3038700151 East Longitude, 74.30673 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-06,-0.85, -0.47, 8.60, 2.18, 1.69, 7.83, repro,
2008-09-07,0.25, -1.20, 15.55, 2.17, 1.67, 7.82, repro,
2008-09-08,-0.26, -0.06, 16.33, 2.13, 1.61, 7.56, repro,
2008-09-09,-0.85, 0.71, 15.79, 2.18, 1.61, 7.69, repro,
2008-09-10,-0.88, -1.01, 12.36, 2.30, 1.78, 8.30, repro,
2008-09-11,-0.56, 0.08, 15.03, 2.19, 1.65, 7.77, repro,
2008-09-12,-1.80, -0.22, 17.33, 2.19, 1.70, 7.85, repro,
2008-09-13,-0.75, -0.47, 17.19, 2.23, 1.68, 7.99, repro,
2008-09-14,-0.14, -0.21, 20.17, 2.14, 1.60, 7.57, repro,
2008-09-15,-0.02, -0.01, 16.47, 2.16, 1.61, 7.64, repro,
2008-09-16,-0.27, -1.36, 15.64, 2.14, 1.63, 7.63, repro,
2008-09-17,-1.16, -1.23, 4.37, 2.20, 1.65, 7.72, repro,
2008-09-18,-0.23, -0.20, 16.42, 2.11, 1.56, 7.41, repro,
2008-09-19,0.87, -0.47, 9.64, 2.14, 1.59, 7.56, repro,
2008-09-20,0.46, -0.08, 14.02, 2.16, 1.65, 7.74, repro,
2008-09-21,0.25, -0.61, 15.03, 2.14, 1.58, 7.55, repro,
2008-09-22,1.04, -0.73, 15.51, 2.21, 1.68, 8.00, repro,
2008-09-23,-0.10, 0.52, 18.28, 2.10, 1.58, 7.38, repro,
2008-09-24,-0.43, -0.73, 17.98, 2.19, 1.66, 7.81, repro,
2008-09-25,-0.20, 1.30, 19.66, 2.10, 1.57, 7.44, repro,
2008-09-26,-1.44, -1.55, 14.03, 2.19, 1.66, 7.86, repro,
2008-09-27,-1.36, 0.05, 17.67, 2.18, 1.63, 7.77, repro,
2008-09-28,-1.21, 0.24, 17.48, 2.13, 1.60, 7.56, repro,
2008-09-29,-1.44, -0.22, 17.05, 2.11, 1.58, 7.42, repro,
2008-09-30,0.23, -0.51, 14.21, 2.12, 1.58, 7.46, repro,
2008-10-01,0.22, 0.03, 14.79, 2.14, 1.59, 7.57, repro,
2008-10-02,0.66, -4.97, 17.48, 2.20, 1.65, 7.89, repro,
2008-10-03,-0.20, -4.26, 17.98, 2.17, 1.64, 7.68, repro,
2008-10-04,-2.01, -1.02, 23.70, 2.15, 1.60, 7.62, repro,
2008-10-05,-0.77, 0.00, 14.03, 2.12, 1.57, 7.53, repro,
2008-10-06,-0.65, 0.70, 24.37, 2.12, 1.56, 7.40, repro,
2008-10-07,0.52, 0.50, 17.66, 2.16, 1.60, 7.62, repro,
2008-10-08,-0.85, -0.36, 15.32, 2.17, 1.67, 7.76, repro,
2008-10-09,-0.89, -0.54, 17.19, 2.06, 1.57, 7.38, repro,
2008-10-10,-1.71, 0.94, 13.02, 2.08, 1.56, 7.38, repro,
2008-10-11,-1.30, -0.01, 14.33, 2.12, 1.57, 7.45, repro,
2008-10-12,-1.31, -0.78, 12.01, 2.08, 1.58, 7.47, repro,
2008-10-13,-2.42, 0.08, 10.67, 2.07, 1.57, 7.43, repro,
2008-10-14,-0.47, 0.11, 10.95, 2.10, 1.62, 7.57, repro,
2008-10-15,-1.38, -0.87, 8.34, 2.14, 1.59, 7.60, repro,
2008-10-16,-0.00, 0.32, 11.01, 2.13, 1.58, 7.48, repro,
2008-10-17,-0.21, -0.02, 10.70, 2.08, 1.55, 7.36, repro,
2008-10-18,-1.38, -0.28, 8.89, 2.06, 1.56, 7.33, repro,
2008-10-19,-1.01, -0.41, 12.68, 2.05, 1.58, 7.34, repro,
2008-10-20,-0.96, -0.67, 17.07, 2.06, 1.56, 7.36, repro,
2008-10-21,-0.99, 0.41, 11.06, 2.10, 1.60, 7.49, repro,
2008-10-22,-1.66, -1.05, 9.89, 2.07, 1.56, 7.33, repro,
2008-10-23,-0.73, -0.85, 10.50, 2.10, 1.62, 7.56, repro,
2008-10-24,0.09, -0.47, 11.24, 2.06, 1.56, 7.28, repro,
2008-10-25,-0.10, -0.43, 17.47, 2.04, 1.56, 7.26, repro,
2008-10-26,-0.27, -1.05, 3.80, 2.06, 1.54, 7.26, repro,
2008-10-27,-2.00, -0.66, 4.84, 2.12, 1.62, 7.57, repro,
2008-10-28,-1.60, -0.29, 9.38, 2.17, 1.58, 7.51, repro,
2008-10-29,-2.30, -0.43, 11.23, 2.15, 1.58, 7.44, repro,
2008-10-30,-0.41, -1.40, 13.76, 2.04, 1.55, 7.27, repro,
2008-10-31,-3.75, -1.21, 10.62, 2.16, 1.62, 7.68, repro,
2008-11-01,-3.60, -3.02, 22.74, 2.12, 1.58, 7.54, repro,
2008-11-02,-3.16, -2.62, 17.47, 2.15, 1.64, 7.71, repro,
2008-11-03,-0.80, -3.78, 9.44, 2.12, 1.59, 7.46, repro,
2008-11-04,-0.88, 0.92, 18.82, 2.07, 1.59, 7.41, repro,
2008-11-05,-2.44, -1.26, 18.71, 2.08, 1.60, 7.46, repro,
2008-11-06,-1.28, -0.53, 10.23, 2.10, 1.60, 7.55, repro,
2008-11-07,-2.28, 0.62, 12.77, 2.11, 1.62, 7.53, repro,
2008-11-08,0.86, -2.75, 7.66, 2.12, 1.59, 7.52, repro,
2008-11-09,-1.80, -0.85, 12.72, 2.12, 1.68, 7.65, repro,
2008-11-10,-1.20, -2.21, 14.11, 2.08, 1.62, 7.50, repro,
2008-11-11,-0.44, -1.22, 11.61, 2.13, 1.65, 7.71, repro,
2008-11-12,0.02, -0.86, 9.87, 2.09, 1.58, 7.48, repro,
2008-11-13,-0.89, -0.72, 12.77, 2.14, 1.61, 7.53, repro,
2008-11-14,-1.50, 1.04, 18.30, 2.11, 1.60, 7.48, repro,
2008-11-15,-1.20, 0.33, 14.64, 2.11, 1.62, 7.62, repro,
2008-11-16,-1.91, 0.21, 17.08, 2.13, 1.71, 7.77, repro,
2008-11-17,-2.03, 0.21, 11.40, 2.15, 1.68, 7.70, repro,
2008-11-18,-0.61, -0.67, 8.22, 2.11, 1.63, 7.55, repro,
2008-11-19,-0.66, -1.67, 6.73, 2.16, 1.70, 7.82, repro,
2008-11-20,0.44, -2.79, 7.92, 2.19, 1.70, 7.79, repro,
2008-11-21,-1.72, 0.07, 10.82, 2.19, 1.76, 8.13, repro,
2008-11-22,-0.41, 1.42, 22.23, 2.15, 1.70, 7.85, repro,
2008-11-23,-1.44, -1.21, 10.78, 2.13, 1.62, 7.62, repro,
2008-11-24,-0.07, -1.43, 10.67, 2.16, 1.66, 7.71, repro,
2008-11-25,-0.63, -0.66, 13.10, 2.07, 1.58, 7.38, repro,
2008-11-26,-0.74, -0.60, 15.02, 2.07, 1.58, 7.41, repro,
2008-11-27,-0.97, -0.45, 10.69, 2.10, 1.63, 7.66, repro,
2008-11-28,-0.89, -0.48, 11.07, 2.15, 1.70, 7.79, repro,
2008-11-29,-0.92, -0.36, 12.58, 2.12, 1.71, 7.76, repro,
2008-11-30,-0.23, -1.41, 11.09, 2.10, 1.60, 7.52, repro,
2008-12-01,-0.69, 0.05, 16.75, 2.07, 1.57, 7.46, repro,
2008-12-02,-0.35, -1.02, 15.12, 2.12, 1.63, 7.69, repro,
2008-12-03,-0.73, 0.14, 16.73, 2.12, 1.64, 7.62, repro,
2008-12-04,-2.05, 0.13, 10.64, 2.07, 1.60, 7.45, repro,
2008-12-05,0.71, -1.00, 10.57, 2.09, 1.64, 7.57, repro,
2008-12-06,0.13, -0.83, 8.89, 2.10, 1.63, 7.59, repro,
2008-12-07,-0.10, -0.69, 14.44, 2.10, 1.64, 7.62, repro,
2008-12-08,-0.26, -0.92, 15.37, 2.10, 1.67, 7.73, repro,
2008-12-09,0.04, -1.00, 5.52, 2.07, 1.59, 7.50, repro,
2008-12-10,0.57, -1.06, 0.61, 2.05, 1.56, 7.31, repro,
2008-12-11,0.85, -0.61, 10.71, 2.13, 1.59, 7.48, repro,
2008-12-12,-1.54, -0.66, 11.71, 2.17, 1.69, 7.82, repro,
2008-12-13,-0.10, -0.60, 17.40, 2.07, 1.60, 7.48, repro,
2008-12-14,-0.08, -2.10, 13.41, 2.06, 1.56, 7.36, repro,
2008-12-15,-1.51, -0.46, 20.39, 2.07, 1.55, 7.32, repro,
2008-12-16,-1.15, -1.04, 11.61, 2.05, 1.54, 7.21, repro,
2008-12-17,-2.45, -0.15, 8.09, 2.10, 1.56, 7.34, repro,
2008-12-18,-0.88, -1.07, 13.74, 2.06, 1.56, 7.33, repro,
2008-12-19,-2.34, 2.87, 11.89, 2.17, 1.60, 7.81, repro,
2008-12-20,-1.03, 0.13, 7.56, 2.11, 1.61, 7.54, repro,
2008-12-21,-0.72, -0.88, 9.89, 2.09, 1.60, 7.49, repro,
2008-12-22,-2.12, 1.23, 17.36, 2.06, 1.56, 7.32, repro,
2008-12-23,-1.40, 0.10, 17.02, 2.12, 1.63, 7.65, repro,
2008-12-24,0.20, -1.58, 12.17, 2.06, 1.55, 7.32, repro,
2008-12-25,-1.75, 1.57, 17.16, 2.08, 1.56, 7.37, repro,
2008-12-26,-1.14, 0.59, 20.33, 2.08, 1.58, 7.38, repro,
2008-12-27,-1.83, 0.52, 9.07, 2.17, 1.65, 7.68, repro,
2008-12-28,-1.95, 0.51, 8.63, 2.10, 1.62, 7.51, repro,
2008-12-29,-3.05, -0.73, 13.91, 2.09, 1.57, 7.41, repro,
2008-12-30,-1.42, 0.10, 6.27, 2.06, 1.55, 7.31, repro,
2008-12-31,-1.47, -0.64, 1.09, 2.07, 1.56, 7.34, repro,
2009-01-01,-0.79, -1.17, 10.21, 2.05, 1.54, 7.26, repro,
2009-01-02,-0.90, 2.32, 8.77, 2.08, 1.59, 7.36, repro,
2009-01-03,-2.24, -0.89, 12.01, 2.10, 1.62, 7.49, repro,
2009-01-04,-1.50, -0.24, 15.36, 2.08, 1.62, 7.44, repro,
2009-01-05,-0.92, -0.81, 13.71, 2.09, 1.61, 7.54, repro,
2009-01-06,-1.14, 0.32, 14.59, 2.09, 1.61, 7.50, repro,
2009-01-07,-3.24, 0.34, 7.67, 2.05, 1.54, 7.20, repro,
2009-01-08,-0.06, -1.85, 6.66, 2.10, 1.59, 7.54, repro,
2009-01-09,-1.64, 0.35, 3.43, 2.10, 1.61, 7.62, repro,
2009-01-10,-1.57, 0.80, 4.57, 2.04, 1.54, 7.22, repro,
2009-01-11,-1.60, 0.18, 6.83, 2.09, 1.61, 7.56, repro,
2009-01-12,-1.54, 1.02, 1.68, 2.08, 1.58, 7.43, repro,
2009-01-13,-1.78, 1.10, 2.68, 2.06, 1.55, 7.25, repro,
2009-01-14,-1.82, 1.11, 8.25, 2.10, 1.62, 7.55, repro,
2009-01-15,-1.09, -0.45, 7.95, 2.05, 1.56, 7.34, repro,
2009-01-16,-0.47, -0.39, 3.54, 2.04, 1.55, 7.25, repro,
2009-01-17,-2.20, 1.19, 6.30, 2.05, 1.56, 7.29, repro,
2009-01-18,-1.05, 1.41, 5.64, 2.06, 1.57, 7.32, repro,
2009-01-19,-1.33, 0.71, 7.28, 2.05, 1.56, 7.28, repro,
2009-01-20,-2.24, 0.13, 7.09, 2.10, 1.62, 7.52, repro,
2009-01-21,-1.15, 0.33, 9.91, 2.05, 1.57, 7.37, repro,
2009-01-22,-1.32, -0.48, 7.95, 2.05, 1.56, 7.35, repro,
2009-01-23,-3.60, 1.03, 6.48, 2.04, 1.55, 7.30, repro,
2009-01-24,-1.41, -1.31, -0.91, 2.04, 1.56, 7.31, repro,
2009-01-25,-1.14, -1.03, 5.53, 2.09, 1.63, 7.56, repro,
2009-01-26,-1.63, 0.43, 13.87, 2.05, 1.57, 7.33, repro,
2009-01-27,-2.19, 1.90, 16.52, 2.03, 1.55, 7.26, repro,
2009-01-28,-2.70, 1.26, 2.40, 2.04, 1.55, 7.25, repro,
2009-01-29,-1.36, 1.28, 7.27, 2.04, 1.57, 7.33, repro,
2009-01-30,-1.33, 0.64, 6.45, 2.05, 1.57, 7.34, repro,
2009-01-31,0.47, -0.04, 9.52, 2.05, 1.57, 7.31, repro,
2009-02-01,-1.92, 0.60, 14.68, 2.03, 1.57, 7.28, repro,
2009-02-02,-2.93, 0.65, 4.99, 2.09, 1.61, 7.48, repro,
2009-02-03,-2.14, -0.78, 2.91, 2.07, 1.64, 7.45, repro,
2009-02-04,-2.52, 1.25, 13.89, 2.03, 1.58, 7.28, repro,
2009-02-05,-1.36, -0.17, 8.90, 2.10, 1.63, 7.58, repro,
2009-02-06,-2.75, -1.01, 10.65, 2.12, 1.65, 7.61, repro,
2009-02-07,-2.64, 0.87, 11.83, 2.08, 1.60, 7.41, repro,
2009-02-08,-2.17, -0.60, 11.33, 2.06, 1.57, 7.28, repro,
2009-02-09,-3.83, -1.06, 13.12, 2.10, 1.65, 7.58, repro,
2009-02-10,-2.65, -1.06, 15.50, 2.04, 1.58, 7.30, repro,
2009-02-11,-0.45, -1.16, 12.75, 2.12, 1.66, 7.65, repro,
2009-02-12,-2.88, 1.39, 15.02, 2.11, 1.67, 7.66, repro,
2009-02-13,-1.59, 0.97, 11.03, 2.12, 1.68, 7.69, repro,
2009-02-14,-2.48, -3.34, 11.56, 2.07, 1.63, 7.44, repro,
2009-02-15,-2.60, -0.68, 14.79, 2.07, 1.61, 7.54, repro,
2009-02-16,-2.04, -0.86, 11.93, 2.03, 1.57, 7.30, repro,
2009-02-17,-2.93, 0.41, 16.41, 2.09, 1.57, 7.35, repro,
2009-02-18,-1.22, 0.47, 13.77, 2.04, 1.58, 7.34, repro,
2009-02-19,-1.02, 0.22, 5.58, 2.10, 1.65, 7.63, repro,
2009-02-20,-2.33, 0.54, 10.84, 2.07, 1.63, 7.46, repro,
2009-02-21,-3.61, -0.17, 13.55, 2.05, 1.62, 7.53, repro,
2009-02-22,-3.29, -1.26, 15.85, 2.06, 1.59, 7.40, repro,
2009-02-23,-6.63, -1.63, 9.39, 2.13, 1.68, 7.73, repro,
2009-02-24,1.45, -1.41, -5.94, 2.15, 1.73, 7.81, repro,
2009-02-25,-2.45, -4.02, 6.82, 202.67, 114.91, 240.15, repro,
2009-02-26,-3.65, 0.35, 11.22, 2.07, 1.62, 7.46, repro,
2009-02-27,-0.42, 0.11, 8.40, 2.10, 1.71, 7.87, repro,
2009-02-28,-0.88, 0.68, 9.87, 2.07, 1.61, 7.46, repro,
2009-03-01,-1.34, 0.71, 11.36, 2.06, 1.61, 7.45, repro,
2009-03-02,-1.85, -3.84, 11.73, 2.05, 1.60, 7.39, repro,
2009-03-03,-4.77, -0.36, 6.58, 2.12, 1.66, 7.70, repro,
2009-03-04,-2.76, -2.25, 15.33, 2.06, 1.62, 7.48, repro,
2009-03-05,-2.21, 0.36, 6.85, 2.05, 1.62, 7.47, repro,
2009-03-06,-2.54, 0.98, 8.47, 2.09, 1.68, 7.62, repro,
2009-03-07,-1.06, 0.01, 12.02, 2.06, 1.63, 7.42, repro,
2009-03-08,-2.40, 1.74, 6.07, 2.05, 1.61, 7.39, repro,
2009-03-09,-1.79, 2.29, 11.94, 2.08, 1.64, 7.60, repro,
2009-03-10,-1.45, -0.45, 8.64, 2.07, 1.65, 7.48, repro,
2009-03-11,-1.43, 0.29, 9.83, 2.08, 1.64, 7.48, repro,
2009-03-12,-1.58, -0.16, 4.04, 2.09, 1.70, 7.69, repro,
2009-03-13,-1.82, 0.23, 7.94, 2.09, 1.67, 7.61, repro,
2009-03-14,-0.84, -0.60, 13.16, 2.12, 1.62, 7.45, repro,
2009-03-15,-0.86, 0.52, 6.75, 2.02, 1.59, 7.26, repro,
2009-03-16,-1.13, 0.33, 18.27, 2.05, 1.59, 7.30, repro,
2009-03-17,0.27, 0.35, 12.75, 2.08, 1.65, 7.50, repro,
2009-03-18,-0.12, 0.04, -0.55, 2.05, 1.62, 7.31, repro,
2009-03-19,-1.05, -0.49, 8.18, 2.03, 1.58, 7.23, repro,
2009-03-20,-2.03, -0.47, 11.89, 2.01, 1.57, 7.17, repro,
2009-03-21,-2.94, 1.26, 6.43, 2.07, 1.64, 7.44, repro,
2009-03-22,-2.74, 0.45, 7.84, 2.04, 1.62, 7.41, repro,
2009-03-23,-0.35, -0.87, 4.47, 2.01, 1.57, 7.16, repro,
2009-03-24,-0.61, 0.84, 6.13, 2.05, 1.62, 7.37, repro,
2009-03-25,-1.05, -0.33, 8.56, 2.07, 1.62, 7.38, repro,
2009-03-26,-0.51, 0.25, 8.62, 2.01, 1.59, 7.22, repro,
2009-03-27,-1.92, 0.02, 8.14, 2.08, 1.60, 7.37, repro,
2009-03-28,-1.41, -0.47, 10.34, 2.12, 1.65, 7.54, repro,
2009-03-29,1.24, -1.04, 6.65, 2.08, 1.61, 7.42, repro,
2009-03-30,-1.62, 0.02, 14.23, 2.06, 1.58, 7.28, repro,
2009-03-31,-1.68, -0.12, 7.38, 2.10, 1.64, 7.44, repro,
2009-04-01,-0.89, -0.57, 2.94, 2.09, 1.60, 7.39, repro,
2009-04-02,-0.83, -1.32, 3.92, 2.13, 1.62, 7.51, repro,
2009-04-03,0.54, -1.12, 6.46, 2.15, 1.64, 7.62, repro,
2009-04-04,-1.57, -0.04, 4.30, 2.08, 1.59, 7.30, repro,
2009-04-05,-0.87, 0.63, 0.42, 2.05, 1.55, 7.13, repro,
2009-04-06,-1.52, 1.09, 4.52, 2.12, 1.63, 7.45, repro,
2009-04-07,-1.45, 0.27, 5.18, 2.08, 1.58, 7.27, repro,
2009-04-08,-2.98, -0.27, 12.44, 2.08, 1.58, 7.31, repro,
2009-04-09,-2.33, -0.44, 9.24, 2.14, 1.62, 7.44, repro,
2009-04-10,-2.40, 0.11, 7.83, 2.08, 1.58, 7.26, repro,
2009-04-11,-0.80, -0.30, 6.88, 2.13, 1.62, 7.40, repro,
2009-04-12,-0.59, -0.60, -0.38, 2.12, 1.61, 7.35, repro,
2009-04-13,-1.66, 0.07, -1.27, 2.14, 1.62, 7.44, repro,
2009-04-14,-1.41, -2.38, 4.37, 2.11, 1.60, 7.45, repro,
2009-04-15,-2.10, 0.98, 7.21, 2.16, 1.62, 7.51, repro,
2009-04-16,-1.34, -0.88, 0.79, 2.09, 1.58, 7.27, repro,
2009-04-17,-1.50, 0.81, -1.11, 2.12, 1.60, 7.35, repro,
2009-04-18,-1.57, 1.23, 6.89, 2.14, 1.64, 7.47, repro,
2009-04-19,-0.81, -0.04, 8.86, 2.10, 1.59, 7.33, repro,
2009-04-20,0.31, -0.86, 5.60, 2.11, 1.60, 7.37, repro,
2009-04-21,-0.49, 1.64, 8.09, 2.18, 1.63, 7.44, repro,
2009-04-22,0.17, 0.48, 7.74, 2.11, 1.58, 7.31, repro,
2009-04-23,-2.51, 0.93, 7.59, 2.16, 1.62, 7.44, repro,
2009-04-24,0.22, 1.23, 24.06, 2.17, 1.63, 7.50, repro,
2009-04-25,-0.50, -0.80, 6.94, 2.14, 1.60, 7.45, repro,
2009-04-26,-2.31, 0.65, 8.84, 2.11, 1.57, 7.27, repro,
2009-04-27,-3.11, -0.00, 8.04, 2.10, 1.55, 7.18, repro,
2009-04-28,-1.70, 0.86, 10.25, 2.11, 1.57, 7.26, repro,
2009-04-29,-2.17, 0.53, 4.01, 2.25, 1.75, 7.83, repro,
2009-04-30,-0.96, -0.40, 4.99, 2.16, 1.67, 7.61, repro,
2009-05-01,-0.85, 0.41, 6.49, 2.13, 1.60, 7.36, repro,
2009-05-02,-0.42, 1.37, 13.26, 2.11, 1.57, 7.27, repro,
2009-05-03,0.99, 4.25, 5.76, 2.16, 1.61, 7.50, repro,
2009-05-04,-1.43, 1.99, 11.35, 2.17, 1.63, 7.55, repro,
2009-05-05,-2.05, 2.07, 18.96, 2.15, 1.61, 7.52, repro,
2009-05-06,2.18, -3.15, 2.14, 2.18, 1.65, 7.68, repro,
2009-05-07,-3.82, 0.94, 13.01, 2.10, 1.59, 7.41, repro,
2009-05-08,-1.78, 1.29, 6.83, 2.11, 1.58, 7.36, repro,
2009-05-09,-0.37, 0.60, 1.63, 2.11, 1.58, 7.40, repro,
2009-05-10,-0.52, 0.62, 11.03, 2.10, 1.59, 7.37, repro,
2009-05-11,-0.50, 0.40, 8.75, 2.11, 1.60, 7.45, repro,
2009-05-12,-2.68, 1.24, 14.04, 2.16, 1.64, 7.65, repro,
2009-05-13,-0.07, -0.07, 3.08, 2.15, 1.64, 7.58, repro,
2009-05-14,-2.10, -0.40, 12.04, 2.11, 1.59, 7.42, repro,
2009-05-15,-1.03, 1.29, 10.58, 2.10, 1.58, 7.38, repro,
2009-05-16,0.70, -1.12, 2.75, 2.10, 1.60, 7.44, repro,
2009-05-17,1.49, 0.21, 3.54, 2.09, 1.58, 7.42, repro,
2009-05-18,0.52, 0.37, 6.90, 2.12, 1.60, 7.49, repro,
2009-05-19,-1.06, 1.52, 11.95, 2.21, 1.73, 8.19, repro,
2009-05-20,0.60, 0.56, 3.11, 2.15, 1.63, 7.64, repro,
2009-05-21,1.31, 0.01, 5.24, 2.10, 1.59, 7.46, repro,
2009-05-22,-0.84, 1.00, 8.93, 2.09, 1.60, 7.52, repro,
2009-05-23,-0.45, 0.89, 2.61, 2.09, 1.58, 7.38, repro,
2009-05-24,-1.11, 0.65, 3.65, 2.08, 1.58, 7.35, repro,
2009-05-25,-1.09, 1.36, 12.95, 2.12, 1.61, 7.56, repro,
2009-05-26,-1.25, 1.08, 12.87, 2.11, 1.60, 7.58, repro,
2009-05-27,-0.77, 0.00, 14.48, 2.11, 1.59, 7.56, repro,
2009-05-28,0.56, -0.06, 9.24, 2.09, 1.58, 7.46, repro,
2009-05-29,0.28, 2.38, 14.45, 2.11, 1.60, 7.55, repro,
2009-05-30,-2.45, 1.34, 16.97, 2.10, 1.60, 7.50, repro,
2009-05-31,0.53, 1.10, -2.75, 2.13, 1.63, 7.61, repro,
2009-06-01,-0.73, 0.67, 15.48, 2.11, 1.60, 7.57, repro,
2009-06-02,-0.38, 2.20, 4.05, 2.12, 1.60, 7.57, repro,
2009-06-03,-1.48, 2.02, 13.45, 2.15, 1.66, 7.72, repro,
2009-06-04,0.46, 0.32, 23.54, 2.19, 1.63, 7.79, repro,
2009-06-05,-0.57, 0.92, 3.49, 2.13, 1.64, 7.56, repro,
2009-06-06,-0.70, 0.71, 7.19, 2.16, 1.63, 7.69, repro,
2009-06-07,-1.02, -0.27, 9.06, 2.11, 1.59, 7.52, repro,
2009-06-08,-0.48, -0.56, 9.10, 2.09, 1.59, 7.51, repro,
2009-06-09,-0.63, 0.46, 24.73, 2.09, 1.58, 7.45, repro,
2009-06-10,-1.62, 1.02, 12.21, 2.12, 1.64, 7.61, repro,
2009-06-11,-0.65, 2.45, 9.43, 2.12, 1.60, 7.57, repro,
2009-06-12,-0.87, 1.55, 4.62, 2.10, 1.58, 7.51, repro,
2009-06-13,-1.46, -0.61, 5.42, 2.20, 1.70, 7.93, repro,
2009-06-14,-0.41, 0.91, 8.18, 2.14, 1.64, 7.68, repro,
2009-06-15,-1.62, 1.08, 12.56, 2.11, 1.63, 7.54, repro,
2009-06-16,-0.50, 0.02, 12.08, 2.10, 1.59, 7.52, repro,
2009-06-17,-1.51, 1.27, 6.53, 2.11, 1.60, 7.57, repro,
2009-06-18,0.78, -0.91, 3.33, 2.12, 1.59, 7.58, repro,
2009-06-19,0.37, 0.49, 10.77, 2.13, 1.60, 7.59, repro,
2009-06-20,-1.10, 0.04, 16.59, 2.11, 1.60, 7.54, repro,
2009-06-21,1.21, -0.63, 14.46, 2.08, 1.59, 7.44, repro,
2009-06-22,-0.64, 1.33, 13.92, 2.14, 1.68, 7.78, repro,
2009-06-23,-1.12, -0.02, 14.52, 2.10, 1.59, 7.48, repro,
2009-06-24,-0.45, 0.86, 7.12, 2.17, 1.65, 7.71, repro,
2009-06-25,2.15, -1.73, 9.57, 2.11, 1.59, 7.52, repro,
2009-06-26,0.63, 0.38, 12.82, 2.12, 1.62, 7.61, repro,
2009-06-27,-0.61, 0.58, 10.32, 2.13, 1.67, 7.73, repro,
2009-06-28,0.26, 2.08, 1.86, 2.14, 1.69, 7.74, repro,
2009-06-29,-1.82, 0.73, 11.39, 2.15, 1.67, 7.81, repro,
2009-06-30,0.81, -0.00, 12.97, 2.12, 1.61, 7.56, repro,
2009-07-01,0.33, 0.80, 19.81, 2.12, 1.62, 7.64, repro,
2009-07-02,1.70, -0.75, 19.06, 2.13, 1.65, 7.70, repro,
2009-07-03,-2.43, 1.03, 14.42, 2.10, 1.61, 7.57, repro,
2009-07-04,-0.86, 2.08, 14.31, 2.13, 1.66, 7.71, repro,
2009-07-05,-0.68, 1.67, 7.54, 2.16, 1.67, 7.79, repro,
2009-07-06,1.37, 0.53, 8.48, 2.16, 1.65, 7.68, repro,
2009-07-07,-1.70, 0.97, 17.96, 2.12, 1.65, 7.68, repro,
2009-07-08,-0.52, 1.58, 22.75, 2.12, 1.64, 7.60, repro,
2009-07-09,0.07, 1.46, 16.87, 2.08, 1.60, 7.48, repro,
2009-07-10,-1.09, 1.33, 7.79, 2.11, 1.63, 7.59, repro,
2009-07-11,-1.91, 0.31, 19.29, 2.10, 1.61, 7.60, repro,
2009-07-12,-0.69, 2.25, 12.48, 2.11, 1.61, 7.56, repro,
2009-07-13,1.53, -0.74, 9.12, 2.10, 1.66, 7.68, repro,
2009-07-14,0.05, -0.11, 17.87, 2.05, 1.58, 7.36, repro,
2009-07-15,0.07, 0.63, 14.02, 2.13, 1.63, 7.53, repro,
2009-07-16,-0.22, 1.04, 15.84, 2.07, 1.59, 7.43, repro,
2009-07-17,-0.97, 1.36, 12.80, 2.10, 1.60, 7.58, repro,
2009-07-18,-1.22, 1.57, 16.17, 2.12, 1.66, 7.70, repro,
2009-07-19,-0.87, 1.45, 8.88, 2.12, 1.66, 7.74, repro,
2009-07-20,-0.19, 1.71, 5.38, 2.09, 1.63, 7.62, repro,
2009-07-21,-0.98, 2.58, 23.20, 2.09, 1.62, 7.57, repro,
2009-07-22,-1.01, 1.33, 19.90, 2.07, 1.60, 7.46, repro,
2009-07-23,-1.70, 0.77, 19.53, 2.12, 1.62, 7.55, repro,
2009-07-24,0.27, 1.30, 15.76, 2.13, 1.71, 7.90, repro,
2009-07-25,-1.85, 0.41, 9.79, 2.12, 1.63, 7.61, repro,
2009-07-26,-1.66, 0.37, 8.68, 2.11, 1.63, 7.59, repro,
2009-07-27,-0.85, 1.87, 6.43, 2.06, 1.59, 7.38, repro,
2009-07-28,-0.55, 0.24, 12.55, 2.08, 1.60, 7.44, repro,
2009-07-29,-1.05, -0.51, 19.60, 2.08, 1.59, 7.39, repro,
2009-07-30,-1.87, 0.31, 23.93, 2.15, 1.62, 7.70, repro,
2009-07-31,-1.37, 0.59, 11.58, 2.08, 1.61, 7.47, repro,
2009-08-01,-0.96, 0.53, 12.53, 2.07, 1.62, 7.47, repro,
2009-08-02,0.20, -0.17, 12.06, 2.10, 1.61, 7.52, repro,
2009-08-03,-0.51, 1.54, 17.53, 2.19, 1.71, 7.85, repro,
2009-08-04,-1.32, 0.19, 7.83, 2.13, 1.68, 7.74, repro,
2009-08-05,0.53, -3.93, 0.25, 2.17, 1.64, 7.72, repro,
2009-08-06,-0.46, -1.39, 13.52, 2.08, 1.62, 7.53, repro,
2009-08-07,0.27, -0.46, 11.34, 2.65, 2.13, 9.88, repro,
2009-08-08,-1.81, -0.17, 18.95, 2.12, 1.67, 7.64, repro,
