PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYBT
Station name,Batavia
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.9883313182 North Latitude, -78.1223322396 East Longitude, 261.08236 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-04,1.52, 0.70, -8.89, 2.06, 1.65, 7.31, repro,
2009-01-05,1.61, 0.85, -14.72, 2.10, 1.70, 7.51, repro,
2009-01-06,2.57, 0.57, -10.38, 2.06, 1.69, 7.44, repro,
2009-01-07,4.22, -0.41, 3.31, 2.00, 1.64, 7.23, repro,
2009-01-08,0.52, 0.45, 1.97, 2.08, 1.69, 7.41, repro,
2009-01-09,1.24, -0.34, -11.09, 2.15, 1.79, 7.86, repro,
2009-01-10,1.50, 0.17, -16.21, 1.99, 1.62, 7.06, repro,
2009-01-11,1.62, -0.45, -14.91, 2.02, 1.67, 7.30, repro,
2009-01-13,1.69, 0.72, -10.99, 2.06, 1.78, 7.68, repro,
2009-01-14,1.89, -1.32, -16.80, 2.06, 1.71, 7.53, repro,
2009-01-15,2.70, -0.13, -20.82, 2.00, 1.62, 7.11, repro,
2009-01-16,1.70, -0.00, -25.80, 2.00, 1.62, 7.07, repro,
2009-01-17,1.23, 1.95, -22.57, 2.03, 1.67, 7.35, repro,
2009-01-18,1.31, 0.79, -9.83, 2.08, 1.76, 7.72, repro,
2009-01-19,3.33, -0.11, -9.50, 2.05, 1.72, 7.54, repro,
2009-01-20,3.66, -0.81, -9.38, 2.05, 1.71, 7.50, repro,
2009-01-21,2.02, -0.18, -15.67, 2.06, 1.72, 7.58, repro,
2009-01-22,0.53, 0.12, -14.31, 2.05, 1.72, 7.56, repro,
2009-01-23,1.86, 0.22, -13.44, 1.98, 1.62, 7.08, repro,
2009-01-24,1.85, -0.59, -23.88, 2.07, 1.77, 7.70, repro,
2009-01-25,2.59, 1.00, -26.36, 2.07, 1.77, 7.67, repro,
2009-01-26,1.54, 0.38, -23.07, 2.06, 1.66, 7.38, repro,
2009-01-27,2.24, 0.04, -28.56, 1.99, 1.62, 7.12, repro,
2009-01-28,2.95, 0.05, -16.05, 1.97, 1.60, 6.95, repro,
2009-01-29,3.34, -1.78, -13.04, 1.95, 1.59, 6.97, repro,
2009-01-30,1.17, -0.10, -18.37, 1.96, 1.58, 6.93, repro,
2009-01-31,1.81, -0.24, -19.25, 2.00, 1.59, 7.07, repro,
2009-02-01,2.50, 2.00, -12.18, 1.98, 1.58, 7.01, repro,
2009-02-02,1.73, -0.55, -19.49, 1.98, 1.57, 6.95, repro,
2009-02-03,2.49, -0.90, -20.18, 1.96, 1.56, 6.89, repro,
2009-02-04,2.37, -0.35, -26.38, 1.97, 1.59, 7.00, repro,
2009-02-05,1.84, 0.06, -27.81, 1.98, 1.58, 6.98, repro,
2009-02-06,1.17, 0.58, -23.50, 1.98, 1.58, 7.00, repro,
2009-02-07,2.00, 0.74, -16.16, 1.97, 1.58, 6.92, repro,
2009-02-08,0.62, -0.42, -14.65, 1.97, 1.57, 6.91, repro,
2009-02-09,0.78, 0.38, -19.96, 1.96, 1.57, 6.90, repro,
2009-02-10,0.95, 0.40, -17.67, 1.99, 1.59, 7.03, repro,
2009-02-11,1.86, 0.50, -5.86, 2.06, 1.60, 7.10, repro,
2009-02-12,4.17, 5.25, -1.06, 2.04, 1.60, 7.04, repro,
2009-02-13,1.63, 0.82, -11.25, 1.98, 1.58, 6.99, repro,
2009-02-14,1.42, 0.56, -14.09, 1.98, 1.59, 7.04, repro,
2009-02-15,2.43, 1.81, -13.70, 2.03, 1.62, 7.18, repro,
2009-02-16,1.66, 0.50, -16.73, 2.04, 1.62, 7.15, repro,
2009-02-17,2.49, 0.02, -13.90, 2.03, 1.60, 7.13, repro,
2009-02-18,2.39, 0.09, -2.39, 2.10, 1.66, 7.26, repro,
2009-02-19,1.19, 0.39, -2.41, 2.05, 1.61, 7.11, repro,
2009-02-20,1.89, 0.27, -8.83, 2.04, 1.62, 7.13, repro,
2009-02-21,1.01, 0.28, -16.09, 2.23, 1.76, 7.60, repro,
2009-02-22,1.59, -0.12, -14.29, 2.04, 1.59, 7.01, repro,
2009-02-23,1.71, -1.03, -19.56, 2.11, 1.65, 7.18, repro,
2009-02-24,1.03, 0.68, -17.65, 2.08, 1.65, 7.18, repro,
2009-02-25,1.12, 2.20, -17.33, 50.87, 13.13, 314.18, repro,
2009-02-26,1.31, 0.22, -15.89, 2.13, 1.67, 7.24, repro,
2009-02-27,1.71, -0.06, -14.90, 2.51, 1.85, 8.24, repro,
2009-02-28,2.56, 0.05, -19.57, 2.13, 1.63, 7.16, repro,
2009-03-01,3.35, 0.15, -18.30, 2.21, 1.73, 7.43, repro,
2009-03-02,2.06, 0.12, -19.49, 2.09, 1.67, 7.25, repro,
2009-03-03,1.60, 0.01, -16.30, 2.12, 1.72, 7.43, repro,
2009-03-04,0.70, 1.22, -17.32, 2.03, 1.61, 7.03, repro,
2009-03-05,2.73, 1.33, -15.04, 2.23, 1.73, 7.51, repro,
2009-03-06,3.56, 0.57, -8.47, 2.33, 1.80, 7.83, repro,
2009-03-07,2.04, -0.03, -14.23, 2.05, 1.62, 7.09, repro,
2009-03-08,1.65, -0.20, -6.96, 2.07, 1.61, 7.09, repro,
2009-03-09,1.57, -0.20, -15.59, 2.28, 1.77, 7.75, repro,
2009-03-10,0.19, 0.32, -13.74, 2.06, 1.61, 7.04, repro,
2009-03-11,1.87, -1.25, -1.73, 2.09, 1.66, 7.31, repro,
2009-03-12,2.87, -0.98, -20.15, 2.09, 1.65, 7.20, repro,
2009-03-13,2.78, 0.37, -23.45, 2.23, 1.73, 7.46, repro,
2009-03-14,1.39, -0.58, -14.14, 2.16, 1.70, 7.41, repro,
2009-03-15,0.08, -0.27, -11.57, 2.01, 1.60, 6.97, repro,
2009-03-16,1.40, 0.15, -13.86, 2.11, 1.67, 7.25, repro,
2009-03-17,1.17, 0.18, -12.42, 2.00, 1.60, 7.02, repro,
2009-03-18,1.35, -0.25, -9.96, 2.01, 1.59, 6.99, repro,
2009-03-19,1.10, -0.18, -15.34, 1.99, 1.58, 6.92, repro,
2009-03-20,0.62, -1.35, -11.28, 1.99, 1.58, 6.89, repro,
2009-03-21,0.56, 0.23, -16.48, 1.99, 1.58, 6.86, repro,
2009-03-22,1.66, 0.26, -11.98, 1.98, 1.58, 6.86, repro,
2009-03-23,2.64, -0.13, -12.99, 2.01, 1.59, 7.02, repro,
2009-03-24,2.07, 0.46, -14.65, 2.00, 1.59, 6.98, repro,
2009-03-25,-0.13, 0.57, -2.76, 1.99, 1.58, 6.91, repro,
2009-03-26,-0.64, -0.22, -9.58, 2.01, 1.61, 6.99, repro,
2009-03-27,0.95, -0.59, -4.18, 1.99, 1.61, 6.98, repro,
2009-03-28,2.01, 0.69, -3.15, 2.02, 1.61, 7.10, repro,
2009-03-29,0.63, -0.17, 6.42, 2.03, 1.62, 7.15, repro,
2009-03-30,0.93, -0.63, 1.90, 2.03, 1.61, 7.10, repro,
2009-03-31,0.88, -0.71, -4.52, 2.03, 1.63, 7.06, repro,
2009-04-01,1.96, -0.78, -4.60, 2.01, 1.62, 7.03, repro,
2009-04-02,1.36, 0.81, -1.33, 2.07, 1.68, 7.36, repro,
2009-04-03,3.31, -0.05, 6.48, 2.07, 1.69, 7.45, repro,
2009-04-04,-0.55, 2.60, 3.83, 2.03, 1.62, 7.10, repro,
2009-04-05,0.54, -1.17, -9.14, 2.57, 1.92, 8.51, repro,
2009-04-06,2.80, -0.38, -1.93, 2.04, 1.64, 7.12, repro,
2009-04-07,1.77, -0.27, -1.46, 2.00, 1.62, 7.07, repro,
2009-04-08,1.63, 0.43, -2.11, 2.02, 1.62, 7.13, repro,
2009-04-09,0.40, 0.80, -2.41, 2.02, 1.63, 7.13, repro,
2009-04-10,1.86, -0.72, -10.92, 2.04, 1.61, 7.12, repro,
2009-04-11,1.64, -0.96, -16.61, 2.04, 1.63, 7.15, repro,
2009-04-12,0.96, -0.47, -17.57, 2.06, 1.64, 7.17, repro,
2009-04-13,1.03, 0.17, -9.53, 2.06, 1.69, 7.32, repro,
2009-04-14,2.15, -0.28, -7.80, 2.06, 1.65, 7.20, repro,
2009-04-15,1.01, -1.64, -5.55, 2.04, 1.62, 7.12, repro,
2009-04-16,0.56, -1.11, -17.89, 2.06, 1.62, 7.12, repro,
2009-04-17,0.56, -0.63, -16.94, 2.05, 1.64, 7.12, repro,
2009-04-18,0.13, -0.25, -11.83, 2.04, 1.65, 7.19, repro,
2009-04-19,0.81, -0.25, -11.83, 2.06, 1.65, 7.24, repro,
2009-04-20,2.15, 0.32, -6.40, 2.04, 1.62, 7.16, repro,
2009-04-21,0.32, 0.02, -6.57, 2.10, 1.70, 7.44, repro,
2009-04-22,0.42, -0.08, -8.18, 2.04, 1.62, 7.18, repro,
2009-04-23,1.82, -0.30, -7.62, 2.05, 1.67, 7.35, repro,
2009-04-24,1.04, -0.86, -13.89, 2.05, 1.68, 7.39, repro,
2009-04-25,0.31, 0.74, -8.63, 2.07, 1.64, 7.27, repro,
2009-04-26,0.80, -0.36, -15.85, 2.12, 1.66, 7.47, repro,
2009-04-27,2.13, -1.08, -13.25, 2.04, 1.62, 7.15, repro,
2009-04-28,1.21, -1.24, -8.76, 2.06, 1.64, 7.26, repro,
2009-04-29,1.73, -0.29, -24.97, 2.10, 1.65, 7.42, repro,
2009-04-30,1.37, 0.87, -17.38, 2.11, 1.66, 7.47, repro,
2009-05-01,2.35, 0.18, -11.30, 2.03, 1.63, 7.19, repro,
2009-05-02,1.52, 0.33, -12.62, 2.04, 1.63, 7.20, repro,
2009-05-03,0.73, 0.05, -15.11, 2.03, 1.62, 7.14, repro,
2009-05-04,1.52, -0.71, -13.09, 2.03, 1.62, 7.14, repro,
2009-05-05,2.25, 0.06, -15.27, 2.02, 1.62, 7.14, repro,
2009-05-06,2.22, 0.56, -14.66, 2.04, 1.62, 7.17, repro,
2009-05-07,1.60, -0.25, -7.95, 2.03, 1.62, 7.12, repro,
2009-05-08,2.51, 0.47, -6.52, 2.04, 1.62, 7.15, repro,
2009-05-09,3.22, 1.17, -1.70, 2.16, 1.66, 7.53, repro,
2009-05-10,1.69, -0.81, -14.02, 2.06, 1.67, 7.31, repro,
2009-05-11,2.31, -0.16, -16.18, 2.02, 1.62, 7.15, repro,
2009-05-12,2.21, 0.53, -13.27, 2.06, 1.66, 7.28, repro,
2009-05-13,1.59, 0.74, -16.35, 2.03, 1.62, 7.16, repro,
2009-05-14,1.20, 1.34, -10.21, 2.14, 1.71, 7.54, repro,
2009-05-15,2.03, -0.10, -18.85, 2.02, 1.62, 7.14, repro,
2009-05-16,1.15, -0.97, -11.20, 2.03, 1.63, 7.24, repro,
2009-05-17,2.19, -1.04, -15.03, 2.03, 1.62, 7.19, repro,
2009-05-18,1.01, 0.18, -15.91, 2.03, 1.62, 7.10, repro,
2009-05-19,1.81, 0.06, -20.12, 2.06, 1.63, 7.19, repro,
2009-05-20,1.76, 0.36, -17.93, 2.02, 1.61, 7.10, repro,
2009-05-21,0.77, 0.41, -15.61, 2.03, 1.62, 7.13, repro,
2009-05-22,2.46, 0.81, -18.09, 2.03, 1.62, 7.15, repro,
2009-05-23,2.57, 0.46, -16.56, 2.03, 1.62, 7.16, repro,
2009-05-24,2.15, 0.60, -5.12, 2.02, 1.60, 7.06, repro,
2009-05-25,1.94, -0.21, -10.57, 2.02, 1.61, 7.08, repro,
2009-05-26,1.28, 0.48, -15.98, 2.03, 1.62, 7.18, repro,
2009-05-27,1.85, 0.64, -12.14, 2.04, 1.62, 7.11, repro,
2009-05-28,2.91, -0.04, -5.84, 2.14, 1.70, 7.53, repro,
2009-05-29,1.72, 0.96, -4.75, 2.02, 1.61, 7.07, repro,
2009-05-30,0.79, -0.64, -7.43, 2.04, 1.61, 7.14, repro,
2009-05-31,2.86, -0.99, -14.06, 2.06, 1.63, 7.26, repro,
2009-06-01,2.61, -0.29, -14.20, 2.03, 1.62, 7.13, repro,
2009-06-02,2.61, 0.35, -13.60, 2.04, 1.61, 7.12, repro,
2009-06-03,3.32, -0.47, -14.69, 2.03, 1.62, 7.12, repro,
2009-06-04,2.07, -0.88, -11.57, 2.10, 1.63, 7.24, repro,
2009-06-05,1.50, -1.09, -12.80, 2.05, 1.62, 7.21, repro,
2009-06-06,0.86, -0.68, -11.76, 2.10, 1.65, 7.35, repro,
2009-06-07,2.37, 0.19, -11.18, 2.05, 1.62, 7.14, repro,
2009-06-08,2.50, -0.01, -12.81, 2.06, 1.62, 7.16, repro,
2009-06-09,1.80, 0.17, -5.86, 2.05, 1.63, 7.18, repro,
2009-06-10,1.29, -0.99, -9.37, 2.06, 1.64, 7.21, repro,
2009-06-11,2.81, -0.65, -12.59, 2.05, 1.61, 7.11, repro,
2009-06-12,3.15, -1.05, -10.47, 2.09, 1.66, 7.29, repro,
2009-06-13,1.56, -0.46, -7.00, 2.12, 1.65, 7.39, repro,
2009-06-14,3.69, -0.02, -15.19, 2.04, 1.62, 7.11, repro,
2009-06-15,3.25, -1.11, -17.41, 2.04, 1.61, 7.12, repro,
2009-06-16,2.64, -0.06, -11.92, 2.04, 1.61, 7.10, repro,
2009-06-17,1.78, -0.29, -8.18, 2.04, 1.61, 7.08, repro,
2009-06-18,1.40, -1.05, -3.97, 2.06, 1.62, 7.20, repro,
2009-06-19,1.61, -0.96, -4.28, 2.10, 1.66, 7.32, repro,
2009-06-20,2.89, -1.84, -13.31, 2.48, 1.90, 8.47, repro,
2009-06-21,1.09, -0.55, -1.86, 2.04, 1.61, 7.11, repro,
2009-06-22,2.44, -1.10, -4.02, 2.08, 1.66, 7.33, repro,
2009-06-23,1.42, -1.01, -7.03, 2.03, 1.61, 7.10, repro,
2009-06-24,2.62, -0.49, -7.26, 2.05, 1.62, 7.13, repro,
2009-06-25,-0.20, -1.77, 5.48, 2.12, 1.66, 7.38, repro,
2009-06-26,3.10, -0.34, -8.79, 2.11, 1.65, 7.39, repro,
2009-06-27,1.32, -1.14, -5.10, 2.14, 1.65, 7.42, repro,
2009-06-28,5.16, -0.39, -6.03, 2.11, 1.66, 7.40, repro,
2009-06-29,2.17, -0.32, -1.28, 2.13, 1.64, 7.40, repro,
2009-06-30,0.67, -0.27, 3.86, 2.14, 1.63, 7.33, repro,
2009-07-01,0.96, -0.71, -5.16, 2.11, 1.63, 7.31, repro,
2009-07-02,2.81, -1.30, -9.16, 2.09, 1.63, 7.21, repro,
2009-07-03,2.49, -0.78, -5.20, 2.10, 1.63, 7.21, repro,
2009-07-04,2.68, -0.96, -6.90, 2.03, 1.62, 7.12, repro,
2009-07-05,1.07, -0.03, -8.51, 2.04, 1.61, 7.08, repro,
2009-07-06,2.05, -0.05, -3.59, 2.13, 1.66, 7.44, repro,
2009-07-07,2.56, -0.36, -6.80, 2.06, 1.62, 7.19, repro,
2009-07-08,1.84, -0.78, -3.41, 2.06, 1.61, 7.14, repro,
2009-07-09,2.22, -1.03, -9.21, 2.05, 1.62, 7.16, repro,
2009-07-10,1.32, 0.22, -14.07, 2.05, 1.61, 7.10, repro,
2009-07-11,1.00, 0.87, -8.01, 2.12, 1.65, 7.28, repro,
2009-07-12,-0.57, -1.01, -8.40, 2.05, 1.61, 7.09, repro,
2009-07-13,1.96, -0.39, -10.37, 2.19, 1.69, 7.52, repro,
2009-07-14,1.26, 0.58, -7.44, 2.05, 1.61, 7.12, repro,
2009-07-15,1.83, 1.13, -12.28, 2.07, 1.62, 7.20, repro,
2009-07-16,3.58, -1.44, 0.81, 2.08, 1.63, 7.24, repro,
2009-07-17,0.20, 1.45, 0.08, 2.06, 1.61, 7.18, repro,
2009-07-18,1.63, -2.38, -6.46, 2.07, 1.64, 7.24, repro,
2009-07-19,2.30, -0.22, -10.00, 2.04, 1.61, 7.10, repro,
2009-07-20,2.47, 0.63, -8.38, 2.05, 1.61, 7.15, repro,
2009-07-21,1.66, 1.52, -5.46, 2.07, 1.61, 7.13, repro,
2009-07-22,1.99, 0.96, -4.54, 2.06, 1.61, 7.09, repro,
2009-07-23,0.11, -2.36, -6.47, 2.12, 1.65, 7.35, repro,
2009-07-24,-0.17, -1.09, -2.80, 2.28, 1.85, 8.17, repro,
2009-07-25,2.79, 0.10, -4.13, 2.75, 1.95, 8.75, repro,
2009-07-26,1.92, -1.52, -10.18, 2.20, 1.75, 7.78, repro,
2009-07-27,2.87, -1.03, -7.56, 2.07, 1.61, 7.15, repro,
2009-07-28,0.73, 1.43, 0.32, 2.22, 1.70, 7.51, repro,
2009-07-29,1.13, 0.94, -6.18, 2.06, 1.63, 7.22, repro,
2009-07-30,1.09, -0.05, -2.16, 2.10, 1.66, 7.41, repro,
2009-07-31,1.81, -0.28, -3.26, 2.06, 1.62, 7.19, repro,
2009-08-01,0.50, -0.88, -9.40, 2.07, 1.62, 7.21, repro,
2009-08-02,3.19, 0.79, 0.22, 2.10, 1.63, 7.29, repro,
2009-08-03,0.06, -0.29, -10.47, 2.06, 1.61, 7.19, repro,
2009-08-04,0.85, -0.97, -5.10, 2.24, 1.74, 7.64, repro,
2009-08-05,2.58, 1.33, -5.66, 2.10, 1.66, 7.50, repro,
2009-08-06,0.92, 0.00, -6.61, 2.06, 1.63, 7.26, repro,
2009-08-07,1.06, 0.48, -7.94, 2.05, 1.62, 7.19, repro,
2009-08-08,2.77, 1.07, -8.34, 2.08, 1.61, 7.23, repro,
2009-08-09,2.36, -0.44, -16.77, 2.18, 1.68, 7.63, repro,
2009-08-10,-3.97, -0.72, -1.99, 2.17, 1.68, 7.68, repro,
2009-08-11,1.86, -0.32, -5.36, 2.07, 1.61, 7.23, repro,
2009-08-12,-0.34, -0.77, -9.40, 2.12, 1.63, 7.45, repro,
2009-08-13,1.18, 0.09, -6.92, 2.15, 1.67, 7.40, repro,
2009-08-14,-0.93, 0.53, -10.05, 2.05, 1.61, 7.17, repro,
2009-08-15,2.04, -1.65, -10.10, 2.08, 1.62, 7.29, repro,
2009-08-16,0.06, 0.83, -0.94, 2.09, 1.64, 7.40, repro,
2009-08-17,-0.66, 1.91, -8.82, 2.05, 1.62, 7.23, repro,
2009-08-18,0.05, 0.96, -0.87, 2.06, 1.62, 7.26, repro,
2009-08-19,0.49, -0.14, 1.06, 2.12, 1.65, 7.45, repro,
2009-08-20,-0.65, -0.06, -0.74, 2.13, 1.64, 7.40, repro,
2009-08-21,0.75, 1.56, 9.98, 2.30, 1.77, 8.03, repro,
2009-08-22,1.69, -1.42, -10.01, 2.16, 1.68, 7.53, repro,
2009-08-23,-1.90, -0.52, 1.17, 2.20, 1.72, 7.66, repro,
2009-08-24,0.18, -0.97, -5.31, 2.15, 1.67, 7.44, repro,
2009-08-25,1.06, 0.23, -8.56, 2.13, 1.66, 7.40, repro,
2009-08-26,3.00, 0.08, -3.81, 2.17, 1.66, 7.54, repro,
2009-08-27,0.56, -0.88, -7.06, 2.15, 1.66, 7.45, repro,
2009-08-28,-0.62, -0.02, -9.09, 2.11, 1.62, 7.29, repro,
2009-08-29,3.24, -0.87, -7.13, 2.08, 1.65, 7.30, repro,
2009-08-30,1.21, -0.45, -6.22, 2.11, 1.66, 7.37, repro,
2009-08-31,0.92, -0.22, -7.98, 2.09, 1.64, 7.25, repro,
2009-09-01,0.61, 0.79, -5.16, 2.12, 1.68, 7.42, repro,
2009-09-02,-0.15, 0.54, -8.89, 2.08, 1.63, 7.26, repro,
2009-09-03,-0.39, 0.23, -11.15, 2.08, 1.65, 7.26, repro,
2009-09-04,0.63, 1.14, -7.62, 2.08, 1.65, 7.30, repro,
2009-09-05,-0.09, -0.32, -2.38, 2.12, 1.67, 7.46, repro,
2009-09-06,1.19, 1.04, -6.35, 2.12, 1.65, 7.38, repro,
2009-09-07,0.88, 0.03, -8.48, 2.10, 1.64, 7.28, repro,
2009-09-08,-0.78, -0.19, -6.13, 2.06, 1.61, 7.14, repro,
2009-09-09,-0.30, 0.44, -5.51, 2.06, 1.62, 7.20, repro,
2009-09-10,0.96, 0.20, -8.48, 2.11, 1.66, 7.27, repro,
2009-09-11,0.67, -1.16, -2.92, 2.15, 1.73, 7.57, repro,
2009-09-12,0.64, 0.75, -0.99, 2.08, 1.61, 7.19, repro,
2009-09-13,-0.49, -0.04, -0.23, 2.10, 1.63, 7.34, repro,
2009-09-14,0.58, -0.92, 0.59, 2.04, 1.61, 7.19, repro,
2009-09-15,0.86, -0.45, -8.26, 2.05, 1.62, 7.26, repro,
2009-09-16,1.58, -0.24, -8.09, 2.03, 1.61, 7.19, repro,
2009-09-17,0.17, -0.42, -7.80, 2.05, 1.60, 7.18, repro,
2009-09-18,2.36, -0.20, -4.19, 2.08, 1.63, 7.28, repro,
2009-09-19,-0.43, -1.15, -1.58, 2.03, 1.60, 7.15, repro,
2009-09-20,-0.00, 0.08, 2.02, 2.05, 1.62, 7.26, repro,
2009-09-21,1.40, 0.22, -1.24, 2.05, 1.62, 7.33, repro,
2009-09-22,-0.62, -1.18, 1.49, 2.12, 1.64, 7.43, repro,
2009-09-23,-0.03, -0.81, 1.90, 2.10, 1.64, 7.36, repro,
2009-09-24,0.92, -0.06, -1.93, 2.07, 1.61, 7.27, repro,
2009-09-25,-0.35, -0.37, 0.90, 2.08, 1.62, 7.29, repro,
2009-09-26,0.92, -0.96, -2.90, 2.07, 1.62, 7.32, repro,
2009-09-27,-0.41, 0.39, 10.52, 2.08, 1.62, 7.36, repro,
2009-09-28,-0.31, 0.19, 1.52, 2.15, 1.70, 7.58, repro,
2009-09-29,1.30, -0.53, 4.64, 2.07, 1.65, 7.37, repro,
2009-09-30,0.48, -1.24, -3.67, 2.04, 1.60, 7.21, repro,
2009-10-01,-0.10, 0.21, 3.19, 2.06, 1.60, 7.24, repro,
2009-10-02,2.00, 0.11, 1.97, 2.07, 1.62, 7.33, repro,
2009-10-03,0.72, 0.84, 2.28, 2.06, 1.61, 7.27, repro,
2009-10-04,-0.07, -0.93, -2.96, 2.03, 1.61, 7.21, repro,
2009-10-05,0.51, -0.54, -0.27, 2.04, 1.60, 7.17, repro,
2009-10-06,-0.25, 0.66, 4.03, 2.07, 1.62, 7.29, repro,
2009-10-07,-1.05, -0.37, -0.74, 2.07, 1.63, 7.40, repro,
2009-10-08,1.55, 0.50, -7.76, 2.08, 1.67, 7.52, repro,
2009-10-09,0.12, 0.49, -2.91, 2.37, 2.05, 8.72, repro,
2009-10-10,1.52, -1.06, -5.81, 2.04, 1.60, 7.20, repro,
2009-10-11,-0.28, 0.29, -1.14, 2.08, 1.62, 7.37, repro,
2009-10-12,1.34, -0.24, -10.58, 2.04, 1.60, 7.28, repro,
2009-10-13,2.26, 0.86, -10.30, 2.04, 1.61, 7.34, repro,
2009-10-14,0.50, 0.40, -14.21, 2.10, 1.68, 7.59, repro,
2009-10-15,0.86, -0.35, -2.41, 2.30, 1.82, 8.32, repro,
2009-10-16,1.49, -0.80, -6.89, 2.20, 1.74, 7.85, repro,
2009-10-17,1.13, -0.47, -5.88, 2.17, 1.70, 7.78, repro,
2009-10-18,0.88, 0.32, -9.83, 2.28, 1.79, 8.09, repro,
2009-10-19,1.30, 0.90, -10.96, 2.19, 1.73, 7.80, repro,
2009-10-20,-0.69, -1.10, -2.85, 2.27, 1.80, 8.14, repro,
2009-10-21,0.07, 1.09, -3.55, 2.19, 1.75, 7.86, repro,
2009-10-22,0.34, -0.85, -3.76, 2.11, 1.65, 7.41, repro,
2009-10-23,2.08, -0.82, -6.86, 2.19, 1.74, 7.71, repro,
2009-10-24,-1.04, 2.03, -5.15, 2.14, 1.68, 7.57, repro,
2009-10-25,0.32, 0.32, -0.69, 2.13, 1.68, 7.50, repro,
2009-10-26,0.51, 1.98, -8.60, 2.15, 1.68, 7.53, repro,
2009-10-27,-0.91, 0.80, -4.98, 2.25, 1.77, 7.96, repro,
2009-10-28,0.95, -1.28, 3.52, 2.16, 1.68, 7.58, repro,
2009-10-29,0.58, -0.14, -9.81, 2.11, 1.63, 7.31, repro,
2009-10-30,0.17, 0.52, -4.03, 2.42, 1.91, 8.58, repro,
2009-10-31,2.41, 2.06, -3.96, 2.27, 1.79, 8.11, repro,
2009-11-01,-0.98, 1.58, -14.96, 2.19, 1.75, 7.94, repro,
2009-11-02,1.10, -0.36, -11.58, 2.61, 2.13, 9.44, repro,
2009-11-03,0.61, -0.58, -12.17, 2.17, 1.71, 7.64, repro,
2009-11-04,-0.10, -0.26, -13.51, 2.18, 1.72, 7.70, repro,
2009-11-05,0.90, 0.24, -11.37, 2.20, 1.72, 7.79, repro,
2009-11-06,0.19, 0.27, -13.07, 2.26, 1.78, 7.96, repro,
2009-11-07,1.13, 1.22, -4.06, 2.14, 1.70, 7.61, repro,
2009-11-08,0.69, 0.64, -9.19, 2.19, 1.73, 7.79, repro,
2009-11-09,0.16, 0.50, -13.32, 2.17, 1.73, 7.75, repro,
2009-11-10,1.13, -0.61, -14.65, 2.26, 1.76, 7.97, repro,
2009-11-11,1.03, -0.26, -15.34, 2.14, 1.69, 7.63, repro,
2009-11-12,0.34, 0.92, -10.38, 2.21, 1.72, 7.76, repro,
2009-11-13,-0.91, 1.08, -4.51, 2.14, 1.68, 7.55, repro,
2009-11-14,1.04, -0.06, -2.49, 2.26, 1.81, 8.01, repro,
2009-11-15,-0.12, -0.12, -3.82, 2.15, 1.72, 7.69, repro,
2009-11-16,1.44, 0.05, -5.36, 2.09, 1.64, 7.43, repro,
2009-11-17,1.38, 1.34, -20.20, 2.14, 1.72, 7.76, repro,
2009-11-18,0.82, 1.12, -8.56, 2.19, 1.74, 7.76, repro,
2009-11-19,1.85, 0.00, -14.85, 2.13, 1.71, 7.61, repro,
2009-11-20,-1.67, 1.17, -4.37, 2.11, 1.69, 7.54, repro,
2009-11-21,1.47, 0.76, -9.35, 2.05, 1.64, 7.29, repro,
2009-11-22,1.24, 0.27, -11.79, 2.07, 1.67, 7.41, repro,
2009-11-23,-0.76, 1.67, -13.73, 2.05, 1.64, 7.23, repro,
2009-11-24,1.09, 0.51, -11.68, 2.09, 1.67, 7.44, repro,
2009-11-25,1.98, -0.22, -10.96, 2.05, 1.63, 7.25, repro,
2009-11-26,1.43, 1.24, -4.38, 2.07, 1.65, 7.34, repro,
2009-11-27,1.47, 0.98, -2.30, 2.07, 1.64, 7.36, repro,
2009-11-28,0.56, 0.97, -0.36, 2.09, 1.67, 7.42, repro,
2009-11-29,0.15, 0.89, -5.21, 2.12, 1.71, 7.60, repro,
2009-11-30,-0.07, 1.14, 1.95, 2.12, 1.71, 7.58, repro,
2009-12-01,1.61, 2.22, -1.14, 2.09, 1.68, 7.41, repro,
2009-12-02,1.30, 1.32, -0.87, 2.03, 1.61, 7.22, repro,
2009-12-03,-0.41, 0.97, 1.70, 2.23, 1.80, 7.97, repro,
2009-12-04,0.26, 1.41, -7.54, 2.04, 1.62, 7.25, repro,
2009-12-05,0.03, 1.80, -6.75, 2.05, 1.62, 7.21, repro,
2009-12-06,-0.43, 1.32, -6.11, 2.04, 1.61, 7.21, repro,
2009-12-07,0.77, 1.99, -11.05, 2.05, 1.62, 7.22, repro,
2009-12-08,0.95, 0.53, -13.92, 2.07, 1.66, 7.32, repro,
2009-12-09,2.20, 2.15, 7.20, 2.12, 1.69, 7.51, repro,
2009-12-10,0.62, 1.46, -1.97, 2.08, 1.67, 7.39, repro,
2009-12-11,0.26, 0.13, -4.85, 2.10, 1.65, 7.45, repro,
2009-12-12,1.20, 0.28, -13.68, 2.14, 1.69, 7.52, repro,
2009-12-13,0.75, 1.45, -11.53, 2.04, 1.62, 7.23, repro,
