PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PGC5
Station name,PGC5
Begin Date, 2000-06-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.6485326187 North Latitude, -123.4511290597 East Longitude, 3.57902 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-03-23,2.69, 2.84, 2.99, 2.42, 1.67, 7.60, repro,
2004-03-24,0.12, 3.67, 7.31, 2.38, 1.66, 7.54, repro,
2004-03-25,0.83, 2.10, 5.30, 2.40, 1.66, 7.54, repro,
2004-03-26,3.34, 4.08, 6.03, 2.38, 1.68, 7.61, repro,
2004-03-27,2.96, 3.84, -0.07, 2.38, 1.66, 7.54, repro,
2004-03-28,1.51, 2.82, -2.47, 2.40, 1.66, 7.60, repro,
2004-03-29,1.91, 3.03, 0.62, 2.40, 1.67, 7.46, repro,
2004-03-30,3.79, 4.23, 0.37, 2.39, 1.67, 7.49, repro,
2004-03-31,4.68, 3.13, -2.89, 2.37, 1.63, 7.33, repro,
2004-04-01,3.95, 3.18, -1.74, 2.41, 1.66, 7.40, repro,
2004-04-02,1.97, 4.08, -1.95, 2.36, 1.64, 7.42, repro,
2004-04-03,2.55, 2.83, -0.09, 2.35, 1.63, 7.35, repro,
2004-04-04,0.42, 3.71, -0.05, 2.36, 1.63, 7.36, repro,
2004-04-05,4.06, 3.90, -0.56, 2.33, 1.61, 7.25, repro,
2004-04-06,2.20, 2.74, -3.21, 2.30, 1.59, 7.17, repro,
2004-04-07,3.42, 2.06, 2.02, 2.33, 1.64, 7.33, repro,
2004-04-08,2.48, 3.32, -0.09, 2.30, 1.58, 7.10, repro,
2004-04-09,1.75, 3.05, -5.12, 2.30, 1.58, 7.15, repro,
2004-04-10,1.93, 2.52, -1.44, 2.30, 1.57, 7.10, repro,
2004-04-11,1.76, 2.74, 2.05, 2.34, 1.61, 7.22, repro,
2004-04-12,0.27, 3.87, -5.97, 2.30, 1.59, 7.11, repro,
2004-04-13,1.87, 4.23, -0.62, 2.34, 1.64, 7.43, repro,
2004-04-14,2.06, 4.01, -1.19, 2.36, 1.63, 7.49, repro,
2004-04-15,1.88, 2.17, -0.57, 2.32, 1.59, 7.22, repro,
2004-04-16,2.07, 1.81, -2.60, 2.32, 1.59, 7.19, repro,
2004-04-17,1.34, 2.90, 6.52, 2.30, 1.59, 7.15, repro,
2004-04-18,2.74, 4.04, 8.39, 2.34, 1.59, 7.20, repro,
2004-04-19,0.25, 3.61, 7.19, 2.32, 1.59, 7.17, repro,
2004-04-20,0.02, 1.61, 10.54, 2.32, 1.59, 7.20, repro,
2004-04-21,2.75, 2.64, 11.12, 2.31, 1.58, 7.18, repro,
2004-04-22,2.84, 3.49, 6.08, 2.32, 1.58, 7.13, repro,
2004-04-23,2.07, 6.76, 11.63, 2.36, 1.60, 7.28, repro,
2004-04-24,0.78, 2.54, 4.85, 2.32, 1.58, 7.18, repro,
2004-04-25,3.56, 3.38, -5.30, 2.31, 1.59, 7.16, repro,
2004-04-26,0.57, 3.25, 2.30, 2.32, 1.59, 7.21, repro,
2004-04-27,3.16, 3.90, 17.29, 2.35, 1.60, 7.30, repro,
2004-04-28,1.96, 2.98, 6.78, 2.34, 1.59, 7.20, repro,
2004-04-29,1.59, 2.40, 7.19, 2.33, 1.59, 7.18, repro,
2004-04-30,1.41, 2.40, -0.78, 2.33, 1.59, 7.16, repro,
2004-05-01,1.13, 3.41, 5.91, 2.40, 1.65, 7.54, repro,
2004-05-02,1.70, 2.48, 5.07, 2.39, 1.61, 7.41, repro,
2004-05-03,1.52, 3.70, 0.49, 2.34, 1.62, 7.34, repro,
2004-05-04,-1.26, 3.14, 10.00, 2.39, 1.66, 7.51, repro,
2004-05-05,2.97, 2.95, 5.18, 2.40, 1.68, 7.59, repro,
2004-05-06,0.41, 3.02, 4.55, 2.35, 1.62, 7.31, repro,
2004-05-07,1.55, 3.95, 9.59, 2.33, 1.63, 7.35, repro,
2004-05-08,0.68, 2.74, 3.34, 2.33, 1.63, 7.33, repro,
2004-05-09,3.89, 3.12, 3.50, 2.37, 1.67, 7.45, repro,
2004-05-10,0.58, 2.25, 10.08, 2.34, 1.64, 7.39, repro,
2004-05-11,1.80, 3.37, 7.41, 2.32, 1.62, 7.30, repro,
2004-05-12,2.46, 4.21, 1.58, 2.35, 1.63, 7.44, repro,
2004-05-13,3.20, 3.84, 0.72, 2.32, 1.62, 7.31, repro,
2004-05-14,1.65, 2.66, -0.14, 2.32, 1.63, 7.37, repro,
2004-05-15,0.71, 4.36, 10.11, 2.33, 1.63, 7.39, repro,
2004-05-16,0.91, 3.92, 8.63, 2.31, 1.63, 7.36, repro,
2004-05-17,0.01, 2.99, 7.33, 2.31, 1.61, 7.31, repro,
2004-05-18,2.50, 3.80, 5.84, 2.28, 1.57, 7.13, repro,
2004-05-19,1.13, 3.73, 6.36, 2.35, 1.61, 7.30, repro,
2004-05-20,2.17, 3.95, 5.76, 2.36, 1.60, 7.28, repro,
2004-05-21,0.76, 3.25, 4.85, 2.35, 1.63, 7.30, repro,
2004-05-22,0.08, 2.85, 9.69, 2.32, 1.59, 7.25, repro,
2004-05-23,0.95, 3.58, 9.44, 2.28, 1.59, 7.18, repro,
2004-05-24,-0.61, 3.44, 8.53, 2.29, 1.57, 7.11, repro,
2004-05-25,-0.35, 3.25, 8.53, 2.34, 1.61, 7.42, repro,
2004-05-26,-3.00, 2.87, 15.12, 2.29, 1.57, 7.15, repro,
2004-05-27,-1.52, 2.90, 6.69, 2.35, 1.61, 7.33, repro,
2004-05-28,0.63, 2.41, 10.84, 2.38, 1.67, 7.49, repro,
2004-05-29,-0.15, 3.14, 14.96, 2.33, 1.63, 7.40, repro,
2004-05-30,-0.80, 4.99, 19.90, 2.35, 1.67, 7.54, repro,
2004-05-31,-0.73, 4.39, 13.77, 2.30, 1.57, 7.16, repro,
2004-06-01,-0.23, 3.50, 2.75, 2.29, 1.57, 7.13, repro,
2004-06-02,0.77, 4.77, 10.44, 2.29, 1.58, 7.18, repro,
2004-06-03,1.74, 4.22, 5.51, 2.29, 1.60, 7.25, repro,
2004-06-04,0.58, 4.33, 7.86, 2.29, 1.59, 7.20, repro,
2004-06-05,-1.01, 3.31, 8.84, 2.30, 1.58, 7.16, repro,
2004-06-06,-1.89, 4.94, 6.56, 2.28, 1.59, 7.20, repro,
2004-06-07,1.86, 1.63, 8.49, 2.29, 1.59, 7.20, repro,
2004-06-08,0.19, 3.48, 7.93, 2.28, 1.58, 7.18, repro,
2004-06-09,0.29, 3.19, 4.42, 2.27, 1.57, 7.13, repro,
2004-06-10,0.05, 3.40, 10.20, 2.29, 1.59, 7.26, repro,
2004-06-11,-0.36, 4.52, 11.14, 2.29, 1.58, 7.17, repro,
2004-06-12,1.69, 3.94, 5.99, 2.29, 1.58, 7.19, repro,
2004-06-13,-2.41, 0.43, 28.60, 2.29, 1.59, 7.22, repro,
2004-06-14,-1.51, 2.31, 21.47, 2.36, 1.65, 7.44, repro,
2004-06-15,0.41, 4.04, 3.20, 2.35, 1.61, 7.30, repro,
2004-06-16,-0.36, 3.62, 1.02, 2.37, 1.61, 7.33, repro,
2004-06-17,1.65, 4.47, 2.11, 2.35, 1.64, 7.37, repro,
2004-06-18,0.94, 4.78, -3.80, 2.37, 1.61, 7.33, repro,
2004-06-19,1.90, 3.37, 3.62, 2.30, 1.58, 7.20, repro,
2004-06-20,-0.82, 2.85, 10.73, 2.29, 1.58, 7.17, repro,
2004-06-21,-0.10, 3.34, -0.26, 2.29, 1.59, 7.21, repro,
2004-06-22,-0.04, 4.06, 10.01, 2.30, 1.59, 7.24, repro,
2004-06-23,-0.08, 2.65, 1.85, 2.29, 1.57, 7.20, repro,
2004-06-24,1.23, 3.35, 7.99, 2.29, 1.59, 7.24, repro,
2004-06-25,2.02, 3.63, 11.63, 2.33, 1.60, 7.40, repro,
2004-06-26,2.21, 2.96, 3.94, 2.34, 1.62, 7.39, repro,
2004-06-27,1.99, 2.49, 8.88, 2.28, 1.59, 7.25, repro,
2004-06-28,1.73, 3.59, 6.80, 2.28, 1.58, 7.19, repro,
2004-06-29,1.75, 2.05, 3.88, 2.32, 1.61, 7.42, repro,
2004-06-30,2.59, 1.58, 5.59, 2.34, 1.61, 7.33, repro,
2004-07-01,1.44, 2.35, 6.62, 2.30, 1.61, 7.35, repro,
2004-07-02,0.70, 3.96, 6.80, 2.33, 1.61, 7.40, repro,
2004-07-03,0.93, 2.86, 1.31, 2.27, 1.59, 7.20, repro,
2004-07-04,1.01, 2.61, 4.11, 2.26, 1.59, 7.19, repro,
2004-07-05,2.38, 3.31, -0.34, 2.28, 1.59, 7.20, repro,
2004-07-06,0.88, 2.29, 7.38, 2.29, 1.59, 7.31, repro,
2004-07-07,-0.51, 1.15, 9.90, 2.39, 1.64, 7.51, repro,
2004-07-08,0.21, 3.39, 5.31, 2.33, 1.61, 7.37, repro,
2004-07-09,0.19, 2.84, 8.59, 2.34, 1.60, 7.25, repro,
2004-07-10,-0.42, 3.36, 8.53, 2.33, 1.60, 7.25, repro,
2004-07-11,0.59, 2.55, 2.45, 2.34, 1.60, 7.30, repro,
2004-07-12,-0.91, 3.76, 11.23, 2.29, 1.59, 7.31, repro,
2004-07-13,-1.75, 3.05, 5.71, 2.29, 1.59, 7.25, repro,
2004-07-14,-2.69, 2.48, 4.29, 2.35, 1.62, 7.36, repro,
2004-07-15,-0.93, 1.13, 2.55, 2.33, 1.63, 7.37, repro,
2004-07-16,-0.79, 2.48, 6.57, 2.50, 1.74, 7.85, repro,
2004-07-17,-1.61, 1.78, 5.68, 2.30, 1.60, 7.32, repro,
2004-07-18,0.19, 0.88, 4.17, 2.30, 1.61, 7.33, repro,
2004-07-19,-2.38, 0.37, 9.33, 2.31, 1.64, 7.41, repro,
2004-07-20,-1.76, -0.79, 0.13, 2.28, 1.63, 7.35, repro,
2004-07-21,-1.73, -1.34, 7.77, 2.28, 1.60, 7.25, repro,
2004-07-22,-3.13, -0.40, 4.74, 2.28, 1.62, 7.33, repro,
2004-07-23,-2.74, -1.13, 4.34, 2.26, 1.60, 7.24, repro,
2004-07-24,-3.03, -1.35, 11.96, 2.29, 1.60, 7.26, repro,
2004-07-25,-2.84, -0.83, 6.85, 2.27, 1.59, 7.17, repro,
2004-07-26,-3.20, -1.35, 10.59, 2.30, 1.66, 7.46, repro,
2004-07-27,-2.48, -1.81, 5.41, 2.32, 1.62, 7.39, repro,
2004-07-28,-2.64, -1.15, 6.25, 2.26, 1.60, 7.20, repro,
2004-07-29,-3.12, -2.42, 8.99, 2.28, 1.60, 7.24, repro,
2004-07-30,-2.49, -0.37, 7.77, 2.27, 1.59, 7.17, repro,
2004-07-31,-3.99, -0.77, 8.94, 2.29, 1.59, 7.22, repro,
2004-08-01,-3.21, -1.91, 11.55, 2.27, 1.58, 7.15, repro,
2004-08-02,-0.20, -0.57, 4.41, 2.29, 1.60, 7.23, repro,
2004-08-03,-3.32, -0.25, 11.65, 2.35, 1.62, 7.43, repro,
2004-08-04,-3.12, -1.86, 8.79, 2.35, 1.61, 7.30, repro,
2004-08-05,-4.62, 0.72, 0.58, 2.28, 1.63, 7.34, repro,
2004-08-06,-3.13, -1.39, 5.10, 2.30, 1.65, 7.45, repro,
2004-08-07,-2.54, -1.61, 9.62, 2.28, 1.59, 7.22, repro,
2004-08-08,-2.63, -0.37, 6.08, 2.27, 1.59, 7.18, repro,
2004-08-09,-2.69, -0.18, 3.15, 2.27, 1.59, 7.15, repro,
2004-08-10,-2.07, -1.78, 3.82, 2.28, 1.59, 7.20, repro,
2004-08-11,-2.96, 0.57, 1.70, 2.28, 1.58, 7.18, repro,
2004-08-12,-4.79, -0.47, 7.25, 2.27, 1.59, 7.19, repro,
2004-08-13,-2.27, -1.28, 1.99, 2.33, 1.62, 7.36, repro,
2004-08-14,-2.73, 0.33, 11.21, 2.27, 1.59, 7.17, repro,
2004-08-15,-2.76, 0.04, 4.93, 2.28, 1.60, 7.23, repro,
2004-08-16,-2.67, 0.35, 0.32, 2.33, 1.65, 7.33, repro,
2004-08-17,-3.99, -4.05, 10.04, 2.30, 1.59, 7.22, repro,
2004-08-18,-3.63, -0.61, 5.09, 2.30, 1.60, 7.25, repro,
2004-08-19,-5.65, 0.23, 8.38, 2.29, 1.59, 7.20, repro,
2004-08-20,-4.19, 1.94, 9.86, 2.29, 1.59, 7.17, repro,
2004-08-21,-3.23, -1.84, 14.62, 2.28, 1.60, 7.23, repro,
2004-08-22,-4.54, -1.35, 4.21, 2.29, 1.59, 7.21, repro,
2004-08-23,-2.63, -0.20, 12.18, 2.31, 1.62, 7.33, repro,
2004-08-24,-6.38, -0.77, 21.55, 2.33, 1.61, 7.33, repro,
2004-08-25,-3.73, -0.57, 13.11, 2.31, 1.60, 7.24, repro,
2004-08-26,-2.40, -0.15, 9.68, 2.29, 1.59, 7.20, repro,
2004-08-27,-4.62, -0.15, 2.38, 2.28, 1.59, 7.18, repro,
2004-08-28,-4.13, -1.52, 5.80, 2.33, 1.64, 7.40, repro,
2004-08-29,-3.71, -0.59, 3.33, 2.41, 1.71, 7.67, repro,
2004-08-30,-6.38, 0.22, 8.66, 2.37, 1.67, 7.54, repro,
2004-08-31,-2.11, 0.29, -2.10, 2.34, 1.63, 7.34, repro,
2004-09-01,-1.68, -0.62, 5.72, 2.39, 1.63, 7.43, repro,
2004-09-02,-4.61, 0.48, 13.09, 2.33, 1.63, 7.34, repro,
2004-09-03,-4.76, -1.35, 15.00, 2.30, 1.60, 7.25, repro,
2004-09-04,-3.58, -0.01, 8.21, 2.36, 1.63, 7.39, repro,
2004-09-05,-4.95, 0.49, 10.03, 2.34, 1.62, 7.31, repro,
2004-09-06,-2.28, 1.47, 5.01, 2.27, 1.60, 7.23, repro,
2004-09-07,-5.48, -0.21, 10.50, 2.24, 1.57, 7.07, repro,
2004-09-08,-0.66, -1.00, -2.52, 2.32, 1.62, 7.37, repro,
2004-09-09,-1.55, -0.94, 5.19, 2.31, 1.61, 7.35, repro,
2004-09-10,-3.35, 1.06, -0.51, 2.31, 1.60, 7.27, repro,
2004-09-11,0.46, 1.98, 5.95, 2.34, 1.64, 7.47, repro,
2004-09-12,-5.27, -0.58, 17.16, 2.28, 1.59, 7.21, repro,
2004-09-13,-1.37, 0.59, 11.75, 2.33, 1.60, 7.29, repro,
2004-09-14,-5.29, 0.65, 9.90, 2.29, 1.58, 7.20, repro,
2004-09-15,-3.42, -0.65, 12.50, 2.35, 1.63, 7.33, repro,
2004-09-16,-3.03, 0.71, 17.41, 2.29, 1.58, 7.18, repro,
2004-09-17,-3.56, -0.97, 22.28, 2.27, 1.59, 7.19, repro,
2004-09-18,-4.03, 1.07, 15.76, 2.28, 1.59, 7.20, repro,
2004-09-19,-2.56, -0.04, 9.30, 2.28, 1.59, 7.17, repro,
2004-09-20,-3.66, -0.75, 8.22, 2.29, 1.59, 7.18, repro,
2004-09-21,-2.58, -0.38, 7.40, 2.31, 1.59, 7.22, repro,
2004-09-22,-0.38, -1.00, 2.50, 2.33, 1.64, 7.32, repro,
2004-09-23,-3.71, 0.17, 10.73, 2.35, 1.64, 7.38, repro,
2004-09-24,-2.58, 0.38, 1.23, 2.34, 1.63, 7.34, repro,
2004-09-25,-4.44, -0.55, 9.82, 2.27, 1.59, 7.22, repro,
2004-09-26,-2.06, -0.20, 11.10, 2.29, 1.57, 7.09, repro,
2004-09-27,-2.29, -0.48, 10.46, 2.29, 1.58, 7.13, repro,
2004-09-28,-1.49, -0.07, 7.66, 2.27, 1.60, 7.18, repro,
2004-09-29,-3.51, 0.26, 6.68, 2.28, 1.58, 7.14, repro,
2004-09-30,-2.90, 0.84, 9.23, 2.27, 1.59, 7.20, repro,
2004-10-01,-2.06, 0.91, 9.37, 2.27, 1.58, 7.17, repro,
2004-10-02,-2.33, -0.51, 9.19, 2.27, 1.57, 7.05, repro,
2004-10-03,-2.61, -0.75, 5.85, 2.26, 1.58, 7.10, repro,
2004-10-04,-2.05, 1.02, 0.55, 2.27, 1.59, 7.18, repro,
2004-10-05,-4.23, -0.40, 10.70, 2.28, 1.60, 7.23, repro,
2004-10-06,-2.29, 1.45, 17.94, 2.30, 1.61, 7.28, repro,
2004-10-07,-1.74, -0.76, 3.40, 2.28, 1.59, 7.16, repro,
2004-10-08,-2.16, 0.77, 15.23, 2.32, 1.63, 7.31, repro,
2004-10-09,-0.89, 1.60, 2.41, 2.42, 1.70, 7.61, repro,
2004-10-10,-3.91, -1.36, 7.69, 2.34, 1.63, 7.37, repro,
2004-10-11,-4.00, -0.01, 13.31, 2.33, 1.64, 7.35, repro,
2004-10-12,-2.47, -0.56, 4.36, 2.33, 1.62, 7.35, repro,
2004-10-13,-2.46, 0.07, 0.42, 2.33, 1.62, 7.26, repro,
2004-10-14,-1.64, -1.71, 4.35, 2.27, 1.59, 7.17, repro,
2004-10-15,-2.77, -1.50, 10.52, 2.34, 1.63, 7.31, repro,
2004-10-16,-2.30, -0.44, 17.37, 2.29, 1.59, 7.18, repro,
2004-10-17,-1.74, 0.46, 16.58, 2.32, 1.60, 7.24, repro,
2004-10-18,-0.62, 0.82, 10.29, 2.28, 1.59, 7.19, repro,
2004-10-19,-2.83, 0.55, 14.13, 2.34, 1.62, 7.21, repro,
2004-10-20,-1.89, 1.07, 10.13, 2.32, 1.63, 7.24, repro,
2004-10-21,-1.23, 0.86, 10.32, 2.33, 1.61, 7.25, repro,
2004-10-22,-3.95, 0.06, 14.45, 2.34, 1.61, 7.28, repro,
2004-10-23,-2.57, -1.02, 5.91, 2.33, 1.59, 7.20, repro,
2004-10-24,-2.17, -0.02, 6.82, 2.27, 1.58, 7.08, repro,
2004-10-25,-2.90, 0.56, 8.03, 2.33, 1.63, 7.33, repro,
2004-10-26,-4.01, 0.65, 11.89, 2.36, 1.66, 7.37, repro,
2004-10-27,-1.91, 1.27, 12.19, 2.40, 1.66, 7.53, repro,
2004-10-28,-1.36, 0.67, 9.04, 2.29, 1.59, 7.16, repro,
2004-10-29,-2.38, 0.01, 0.57, 2.30, 1.61, 7.22, repro,
2004-10-30,-1.83, -0.91, 15.10, 2.34, 1.66, 7.39, repro,
2004-10-31,-2.41, 0.62, 7.54, 2.26, 1.59, 7.09, repro,
2004-11-01,-2.07, 1.85, -3.75, 2.32, 1.64, 7.31, repro,
2004-11-02,-2.00, 0.88, 0.97, 2.26, 1.60, 7.14, repro,
2004-11-03,-2.08, 0.82, 2.18, 2.34, 1.65, 7.34, repro,
2004-11-04,-1.90, 2.03, 0.21, 2.29, 1.60, 7.14, repro,
2004-11-05,-5.42, 0.31, 17.77, 2.43, 1.72, 7.61, repro,
2004-11-06,-1.62, 0.99, 6.51, 2.26, 1.60, 7.13, repro,
2004-11-07,-1.36, 2.05, -0.70, 2.31, 1.63, 7.25, repro,
2004-11-08,-2.54, 2.58, 8.09, 2.90, 1.99, 8.95, repro,
2004-11-09,-2.58, 0.01, 2.97, 2.33, 1.63, 7.28, repro,
2004-11-10,-2.12, 2.61, 2.17, 2.40, 1.66, 7.57, repro,
2004-11-11,-1.19, 2.40, -3.15, 2.29, 1.60, 7.14, repro,
2004-11-12,-2.31, 1.47, -1.64, 2.31, 1.64, 7.31, repro,
2004-11-13,-2.52, 3.16, 2.44, 2.31, 1.61, 7.21, repro,
2004-11-14,-1.84, 0.94, -1.50, 2.31, 1.60, 7.15, repro,
2004-11-15,-1.59, 0.41, 12.10, 2.38, 1.66, 7.38, repro,
2004-11-16,-3.45, 1.76, 4.64, 2.26, 1.60, 7.08, repro,
2004-11-17,-2.00, 1.71, 0.33, 2.29, 1.60, 7.14, repro,
2004-11-18,-0.23, 0.22, -1.98, 2.30, 1.63, 7.34, repro,
2004-11-19,-0.25, 1.69, -3.83, 2.37, 1.67, 7.49, repro,
2004-11-20,-1.97, 0.48, 4.58, 2.35, 1.64, 7.28, repro,
2004-11-21,-0.86, 0.99, -0.96, 2.44, 1.71, 7.79, repro,
2004-11-22,-0.56, -0.95, 0.95, 2.25, 1.60, 7.13, repro,
2004-11-23,-2.03, 0.76, 0.06, 2.32, 1.62, 7.19, repro,
2004-11-24,-0.35, 1.18, 10.88, 2.33, 1.66, 7.29, repro,
2004-11-25,-1.02, 0.53, 9.44, 2.47, 1.77, 7.73, repro,
2004-11-26,-2.26, 1.04, 5.61, 2.30, 1.65, 7.33, repro,
2004-11-27,-4.11, 1.86, 4.46, 2.32, 1.69, 7.45, repro,
2004-11-28,-3.04, 1.00, -1.75, 2.22, 1.59, 7.07, repro,
2004-11-29,-2.21, 1.04, -1.15, 2.23, 1.58, 7.04, repro,
2004-11-30,-1.94, -1.06, 4.86, 2.30, 1.63, 7.28, repro,
2004-12-01,-0.81, 0.94, 1.89, 2.33, 1.60, 7.16, repro,
2004-12-02,-2.57, 2.02, -0.31, 2.32, 1.60, 7.20, repro,
2004-12-03,-2.88, 0.97, 0.09, 2.30, 1.64, 7.34, repro,
2004-12-04,-1.83, 1.22, 10.21, 2.27, 1.62, 7.26, repro,
2004-12-05,-1.42, 0.84, 11.93, 2.22, 1.58, 7.00, repro,
2004-12-06,-2.08, 0.76, 10.52, 2.31, 1.64, 7.32, repro,
2004-12-07,-1.33, 0.89, 12.76, 2.33, 1.66, 7.35, repro,
2004-12-08,-3.60, -1.32, 11.86, 2.27, 1.59, 7.12, repro,
2004-12-09,0.97, 1.05, 12.93, 2.25, 1.59, 7.08, repro,
2004-12-10,-0.13, 0.21, 1.38, 2.32, 1.66, 7.36, repro,
2004-12-11,-0.72, -1.19, 3.73, 2.28, 1.62, 7.21, repro,
2004-12-12,0.39, 0.95, -2.78, 2.28, 1.61, 7.20, repro,
2004-12-13,-0.32, 1.33, 6.27, 2.30, 1.61, 7.30, repro,
2004-12-14,-2.69, 0.74, 2.31, 2.37, 1.65, 7.27, repro,
2004-12-15,-1.68, 1.13, -2.43, 2.32, 1.63, 7.21, repro,
2004-12-16,-1.18, 1.32, -7.78, 2.30, 1.58, 7.17, repro,
2004-12-17,0.04, 1.15, -4.52, 2.22, 1.56, 6.95, repro,
2004-12-18,0.17, 1.39, -6.07, 2.24, 1.59, 7.10, repro,
2004-12-19,-1.81, -0.72, 0.27, 2.24, 1.59, 7.17, repro,
2004-12-20,1.55, -0.28, -2.56, 2.22, 1.57, 7.02, repro,
2004-12-21,0.09, 0.31, 4.19, 2.27, 1.59, 7.16, repro,
2004-12-22,0.73, 1.48, -1.56, 2.28, 1.61, 7.23, repro,
2004-12-23,-0.64, 1.23, -0.40, 2.21, 1.55, 6.88, repro,
2004-12-24,-1.44, 0.02, -4.39, 2.25, 1.60, 7.14, repro,
2004-12-25,-0.78, 1.79, 6.96, 2.23, 1.56, 7.03, repro,
2004-12-26,-0.67, 0.86, 8.16, 2.33, 1.61, 7.18, repro,
2004-12-27,-0.77, 1.66, 9.29, 2.34, 1.58, 7.08, repro,
2004-12-28,-0.48, 0.97, 6.99, 2.37, 1.62, 7.16, repro,
2004-12-29,1.07, 1.60, 9.07, 2.36, 1.63, 7.21, repro,
2004-12-30,0.54, 1.88, 0.17, 2.44, 1.66, 7.36, repro,
2004-12-31,1.15, 1.57, 3.13, 2.44, 1.66, 7.41, repro,
2005-01-01,-2.57, 5.81, 4.80, 2.41, 1.62, 7.30, repro,
2005-01-02,-0.14, 2.07, -0.62, 2.44, 1.64, 7.23, repro,
2005-01-03,0.42, 1.82, -1.74, 2.34, 1.60, 7.09, repro,
2005-01-04,-0.42, 2.56, -4.84, 2.40, 1.63, 7.23, repro,
2005-01-05,-0.60, 2.09, -0.82, 2.35, 1.60, 7.15, repro,
2005-01-06,1.21, 1.41, 1.51, 2.38, 1.63, 7.28, repro,
2005-01-07,6.29, 2.16, 0.13, 2.45, 1.70, 7.38, repro,
2005-01-08,9.05, 2.79, -6.54, 2.33, 1.65, 7.27, repro,
2005-01-09,7.81, 0.96, -5.82, 2.27, 1.59, 7.04, repro,
2005-01-10,0.49, 1.48, -3.37, 2.36, 1.68, 7.44, repro,
2005-01-11,1.01, 1.87, 1.68, 2.35, 1.68, 7.33, repro,
2005-01-12,0.33, 0.99, 3.66, 2.33, 1.67, 7.34, repro,
2005-01-13,-0.01, 1.56, -0.76, 2.35, 1.67, 7.33, repro,
2005-01-14,-0.68, 2.39, -10.98, 2.39, 1.71, 7.55, repro,
2005-01-15,0.99, 2.40, -12.40, 2.43, 1.80, 7.86, repro,
2005-01-16,4.38, 0.41, 0.21, 2.34, 1.63, 7.14, repro,
2005-01-17,-0.76, 2.54, -1.22, 2.28, 1.59, 7.06, repro,
2005-01-18,0.11, 1.67, 0.48, 2.35, 1.63, 7.26, repro,
2005-01-19,3.45, 0.58, -5.24, 2.40, 1.67, 7.34, repro,
2005-01-20,2.10, 2.22, -4.81, 2.32, 1.62, 7.16, repro,
2005-01-21,0.03, 1.91, -1.77, 2.34, 1.67, 7.42, repro,
2005-01-22,-0.40, 1.59, 3.92, 2.27, 1.59, 7.03, repro,
2005-01-23,1.21, 1.66, 5.47, 2.27, 1.60, 7.05, repro,
2005-01-24,-0.34, 1.82, 0.05, 2.26, 1.60, 7.04, repro,
2005-01-25,2.18, 2.41, -3.82, 2.33, 1.69, 7.47, repro,
2005-01-26,1.16, 2.72, -2.58, 2.27, 1.61, 7.11, repro,
2005-01-27,1.44, 2.25, 2.94, 2.27, 1.59, 7.02, repro,
2005-01-28,-1.33, 0.92, 1.67, 2.34, 1.69, 7.33, repro,
2005-01-29,0.53, 2.57, 1.26, 2.25, 1.58, 6.97, repro,
2005-01-30,0.96, 2.73, -4.84, 2.27, 1.61, 7.12, repro,
2005-01-31,-0.60, 1.18, 5.38, 2.27, 1.61, 7.12, repro,
2005-02-01,2.40, 5.05, -3.95, 2.28, 1.59, 7.09, repro,
2005-02-02,1.31, 1.48, -1.48, 2.25, 1.57, 6.98, repro,
2005-02-03,-2.36, 3.11, 3.67, 2.35, 1.61, 7.19, repro,
2005-02-04,1.57, 1.28, 0.30, 2.24, 1.57, 6.95, repro,
2005-02-05,-0.34, 2.27, 6.65, 2.25, 1.56, 6.94, repro,
2005-02-06,0.93, 2.28, -3.53, 2.24, 1.57, 7.03, repro,
2005-02-07,1.61, 2.58, -0.38, 2.25, 1.56, 6.91, repro,
2005-02-08,1.23, 1.76, 0.28, 2.31, 1.59, 7.07, repro,
2005-02-09,0.84, 3.11, 7.63, 2.31, 1.61, 7.21, repro,
2005-02-10,-1.54, 2.28, 4.98, 2.25, 1.55, 6.91, repro,
2005-02-11,1.42, 2.18, 4.54, 2.24, 1.55, 6.91, repro,
2005-02-12,1.95, 2.47, 3.48, 2.27, 1.56, 7.00, repro,
2005-02-13,1.46, 3.37, 1.36, 2.26, 1.56, 6.99, repro,
2005-02-14,-1.34, 2.73, 6.68, 2.26, 1.56, 6.97, repro,
2005-02-15,-1.16, 2.44, 0.59, 2.24, 1.55, 6.95, repro,
2005-02-16,0.96, 1.77, -1.70, 2.23, 1.55, 6.89, repro,
2005-02-17,-0.14, 2.66, -1.06, 2.31, 1.58, 6.99, repro,
2005-02-18,0.21, 2.11, 0.86, 2.29, 1.57, 7.05, repro,
2005-02-19,0.62, 2.08, 1.66, 2.28, 1.56, 6.99, repro,
2005-02-20,-0.07, 2.79, 3.43, 2.29, 1.57, 7.03, repro,
2005-02-21,-1.33, 2.27, 6.40, 2.27, 1.60, 7.03, repro,
2005-02-22,-1.16, 3.17, -0.99, 2.26, 1.56, 6.94, repro,
2005-02-23,-0.95, 2.72, -1.95, 2.30, 1.56, 7.01, repro,
2005-02-24,0.85, 4.19, -4.14, 2.35, 1.59, 7.23, repro,
