PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P282
Station name,GoldHill__CN2004
Begin Date, 2004-11-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.8378089768 North Latitude, -120.3452145863 East Longitude, 394.68532 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-12-06,-19.25, 33.26, -10.46, 2.00, 1.78, 7.85, repro,
2007-12-07,-23.01, 30.92, 1.03, 2.04, 1.81, 8.04, repro,
2007-12-08,-19.61, 32.25, -6.52, 2.04, 1.81, 8.09, repro,
2007-12-09,-19.12, 31.60, -2.78, 2.22, 1.99, 8.66, repro,
2007-12-10,-19.85, 31.56, -2.41, 2.09, 1.91, 8.07, repro,
2007-12-11,-18.24, 31.82, -11.52, 2.04, 1.83, 7.83, repro,
2007-12-12,-18.80, 31.47, -15.84, 2.01, 1.68, 7.74, repro,
2007-12-13,-19.35, 32.42, -7.68, 2.05, 1.73, 7.91, repro,
2007-12-14,-19.54, 31.64, -4.64, 2.08, 1.80, 8.31, repro,
2007-12-15,-19.68, 34.01, 4.06, 2.06, 1.75, 8.02, repro,
2007-12-16,-18.67, 31.86, -1.67, 2.03, 1.73, 7.79, repro,
2007-12-17,-19.74, 31.76, -2.81, 2.04, 1.73, 7.77, repro,
2007-12-18,-19.21, 31.54, 1.51, 1.98, 1.65, 7.56, repro,
2007-12-19,-18.86, 32.50, -3.59, 2.05, 1.77, 8.03, repro,
2007-12-20,-18.99, 33.91, -3.28, 2.05, 1.74, 7.87, repro,
2007-12-21,-18.89, 31.36, 4.67, 2.11, 1.82, 8.13, repro,
2007-12-22,-20.43, 30.36, -3.81, 2.01, 1.70, 7.67, repro,
2007-12-23,-19.77, 32.84, 2.60, 1.99, 1.70, 7.57, repro,
2007-12-24,-21.76, 32.59, 0.40, 2.01, 1.68, 7.78, repro,
2007-12-25,-21.96, 31.64, 0.16, 2.09, 1.78, 8.18, repro,
2007-12-26,-21.61, 32.32, 1.29, 2.03, 1.71, 7.77, repro,
2007-12-27,-19.13, 32.56, 3.77, 2.05, 1.74, 7.75, repro,
2007-12-28,-19.26, 32.14, -1.90, 2.08, 1.79, 7.88, repro,
2007-12-29,-19.39, 31.76, -1.49, 2.02, 1.67, 7.66, repro,
2007-12-30,-18.90, 33.09, 1.31, 2.07, 1.74, 7.85, repro,
2007-12-31,-19.34, 34.53, -6.73, 2.06, 1.76, 8.01, repro,
2008-01-01,-19.68, 33.17, -4.89, 2.02, 1.71, 7.69, repro,
2008-01-02,-19.91, 32.02, -5.38, 2.01, 1.70, 7.63, repro,
2008-01-03,-19.35, 33.77, -2.32, 2.05, 1.74, 7.73, repro,
2008-01-04,-21.49, 30.53, -10.27, 2.08, 1.75, 7.88, repro,
2008-01-05,-23.02, 29.79, 4.93, 1.99, 1.65, 7.46, repro,
2008-01-06,-21.66, 30.82, -2.94, 1.96, 1.61, 7.41, repro,
2008-01-07,-20.20, 31.32, 0.35, 1.98, 1.66, 7.51, repro,
2008-01-08,-20.09, 33.84, -0.41, 2.02, 1.63, 7.70, repro,
2008-01-09,-20.12, 32.63, -6.33, 2.05, 1.69, 7.78, repro,
2008-01-10,-19.42, 32.36, -6.00, 2.00, 1.68, 7.63, repro,
2008-01-11,-18.80, 32.21, -7.76, 2.00, 1.72, 7.76, repro,
2008-01-12,-19.50, 32.30, -4.68, 2.09, 1.78, 8.13, repro,
2008-01-13,-19.95, 31.34, -8.79, 1.95, 1.64, 7.51, repro,
2008-01-14,-19.47, 33.50, -15.42, 1.99, 1.68, 7.60, repro,
2008-01-15,-18.82, 32.73, -7.72, 1.98, 1.68, 7.53, repro,
2008-01-16,-19.25, 31.81, -6.16, 2.05, 1.72, 7.68, repro,
2008-01-17,-21.33, 32.92, -2.01, 2.04, 1.73, 7.86, repro,
2008-01-18,-19.44, 33.35, -1.17, 2.09, 1.83, 8.18, repro,
2008-01-19,-21.67, 33.16, -6.65, 1.97, 1.69, 7.55, repro,
2008-01-20,-21.26, 34.09, -6.22, 1.98, 1.66, 7.47, repro,
2008-01-21,-19.30, 33.56, -4.87, 1.97, 1.68, 7.54, repro,
2008-01-22,-20.26, 32.20, -7.12, 2.00, 1.72, 7.72, repro,
2008-01-23,-19.75, 33.05, -15.45, 2.01, 1.72, 7.67, repro,
2008-01-24,-21.62, 31.81, -9.08, 1.92, 1.61, 7.30, repro,
2008-01-25,-22.67, 32.56, -5.80, 1.95, 1.66, 7.42, repro,
2008-01-26,-21.88, 33.23, -3.34, 1.97, 1.66, 7.45, repro,
2008-01-27,-21.69, 32.04, 4.27, 1.97, 1.67, 7.68, repro,
2008-01-28,-21.88, 33.40, 0.69, 1.93, 1.63, 7.37, repro,
2008-01-29,-21.02, 34.07, -0.01, 2.09, 1.88, 8.13, repro,
2008-01-30,-20.25, 32.89, 0.03, 2.04, 1.76, 7.76, repro,
2008-01-31,-19.97, 33.51, -11.93, 1.98, 1.69, 7.60, repro,
2008-02-01,-21.08, 35.39, -5.60, 1.96, 1.68, 7.53, repro,
2008-02-02,-20.49, 34.92, -13.83, 1.99, 1.73, 7.74, repro,
2008-02-03,-20.68, 34.72, -9.81, 2.03, 1.71, 7.85, repro,
2008-02-04,-20.50, 33.87, -13.50, 1.98, 1.72, 7.74, repro,
2008-02-05,-20.81, 34.23, -2.14, 1.99, 1.73, 7.62, repro,
2008-02-06,-19.72, 34.78, -8.41, 2.01, 1.76, 7.76, repro,
2008-02-07,-20.03, 34.87, -16.04, 2.01, 1.73, 7.86, repro,
2008-02-08,-19.56, 34.29, -11.22, 1.98, 1.69, 7.63, repro,
2008-02-09,-20.26, 33.48, -12.58, 1.97, 1.70, 7.60, repro,
2008-02-10,-20.89, 34.33, -6.64, 1.97, 1.68, 7.69, repro,
2008-02-11,-20.63, 33.49, -4.24, 1.97, 1.68, 7.57, repro,
2008-02-12,-21.02, 36.19, -13.53, 1.97, 1.67, 7.52, repro,
2008-02-13,-18.07, 34.11, -15.13, 1.99, 1.70, 7.70, repro,
2008-02-14,-19.55, 33.88, -9.59, 2.05, 1.72, 7.86, repro,
2008-02-15,-20.75, 33.25, -3.21, 2.03, 1.80, 7.87, repro,
2008-02-16,-21.24, 32.56, 0.52, 1.96, 1.68, 7.51, repro,
2008-02-17,-20.50, 33.35, -9.20, 1.97, 1.68, 7.55, repro,
2008-02-18,-21.06, 34.44, -8.80, 1.97, 1.69, 7.53, repro,
2008-02-19,-22.04, 34.01, -7.21, 1.96, 1.68, 7.55, repro,
2008-02-20,-20.09, 34.11, -4.24, 1.95, 1.64, 7.51, repro,
2008-02-21,-21.19, 32.66, 2.08, 1.93, 1.64, 7.43, repro,
2008-02-22,-20.46, 32.75, 7.69, 1.96, 1.64, 7.51, repro,
2008-02-23,-21.80, 32.95, -2.66, 1.93, 1.63, 7.37, repro,
2008-02-24,-24.27, 29.54, -5.81, 1.97, 1.68, 7.64, repro,
2008-02-25,-21.07, 35.19, -3.57, 1.98, 1.69, 7.62, repro,
2008-02-26,-20.48, 33.62, -10.42, 2.00, 1.75, 7.82, repro,
2008-02-27,-20.08, 32.51, -10.08, 2.00, 1.73, 7.74, repro,
2008-02-28,-20.15, 33.30, -9.66, 2.01, 1.72, 7.69, repro,
2008-02-29,-19.73, 35.18, -11.29, 1.97, 1.68, 7.49, repro,
2008-03-01,-20.26, 34.62, -13.27, 2.00, 1.73, 7.79, repro,
2008-03-02,-18.87, 32.63, -2.02, 2.01, 1.75, 7.85, repro,
2008-03-03,-20.94, 32.40, -4.81, 1.97, 1.67, 7.67, repro,
2008-03-04,-20.50, 34.41, -8.15, 1.97, 1.67, 7.53, repro,
2008-03-05,-19.82, 35.08, -8.19, 2.04, 1.82, 7.96, repro,
2008-03-06,-19.10, 35.57, -12.87, 2.02, 1.74, 7.83, repro,
2008-03-07,-19.99, 33.08, -15.29, 1.99, 1.73, 7.75, repro,
2008-03-08,-21.19, 33.68, -2.50, 1.97, 1.68, 7.69, repro,
2008-03-09,-19.29, 34.27, -3.40, 1.99, 1.73, 7.84, repro,
2008-03-10,-19.07, 33.49, -6.19, 1.94, 1.62, 7.41, repro,
2008-03-11,-18.67, 35.10, -8.51, 1.97, 1.68, 7.56, repro,
2008-03-12,-18.80, 32.54, -4.17, 2.01, 1.71, 7.64, repro,
2008-03-13,-19.69, 32.99, -6.70, 1.97, 1.69, 7.69, repro,
2008-03-14,-20.49, 33.25, 3.22, 2.00, 1.73, 7.76, repro,
2008-03-15,-20.47, 32.20, -8.12, 2.01, 1.73, 7.81, repro,
2008-03-16,-21.97, 30.42, 7.66, 2.02, 1.74, 7.81, repro,
2008-03-17,-20.18, 35.02, -10.11, 2.09, 1.82, 8.32, repro,
2008-03-18,-19.26, 33.42, -11.29, 2.09, 1.83, 8.14, repro,
2008-03-19,-20.71, 32.47, 1.63, 2.04, 1.80, 8.10, repro,
2008-03-20,-20.15, 33.22, -4.41, 2.05, 1.77, 7.96, repro,
2008-03-21,-18.17, 33.48, -7.53, 2.00, 1.69, 7.57, repro,
2008-03-22,-20.70, 34.10, -17.55, 2.04, 1.76, 7.90, repro,
2008-03-23,-20.72, 34.17, -12.48, 2.09, 1.86, 8.09, repro,
2008-03-24,-20.57, 33.61, -4.53, 2.04, 1.78, 8.02, repro,
2008-03-25,-20.55, 33.76, -4.46, 2.06, 1.81, 8.03, repro,
2008-03-26,-20.69, 33.14, -5.73, 2.06, 1.80, 7.96, repro,
2008-03-27,-19.77, 34.73, -4.09, 2.05, 1.75, 7.77, repro,
2008-03-28,-20.22, 33.64, -5.55, 2.00, 1.73, 7.63, repro,
2008-03-29,-20.85, 33.65, -1.12, 2.03, 1.73, 7.88, repro,
2008-03-30,-21.17, 32.31, -6.50, 2.04, 1.74, 7.97, repro,
2008-03-31,-19.12, 34.24, -6.84, 2.01, 1.71, 7.74, repro,
2008-04-01,-18.88, 33.37, -4.36, 1.99, 1.65, 7.49, repro,
2008-04-02,-20.08, 34.57, -7.38, 2.01, 1.63, 7.66, repro,
2008-04-03,-21.09, 33.73, -6.27, 1.99, 1.68, 7.55, repro,
2008-04-04,-22.16, 33.83, -3.08, 2.02, 1.72, 7.85, repro,
2008-04-05,-20.73, 31.65, -3.54, 2.05, 1.81, 8.04, repro,
2008-04-06,-19.91, 33.58, -1.86, 1.99, 1.66, 7.52, repro,
2008-04-07,-20.01, 33.93, -5.08, 1.99, 1.66, 7.55, repro,
2008-04-08,-21.47, 34.56, -3.34, 1.98, 1.66, 7.52, repro,
2008-04-09,-22.25, 33.11, 4.02, 1.98, 1.67, 7.55, repro,
2008-04-10,-21.60, 32.72, -1.10, 2.01, 1.71, 7.79, repro,
2008-04-11,-19.68, 32.47, -7.55, 2.07, 1.81, 8.13, repro,
2008-04-12,-20.63, 34.20, -4.02, 2.00, 1.66, 7.60, repro,
2008-04-13,-19.83, 34.01, -8.43, 1.99, 1.66, 7.55, repro,
2008-04-14,-21.66, 33.65, -2.40, 1.99, 1.67, 7.58, repro,
2008-04-15,-20.80, 34.25, -1.74, 2.02, 1.72, 7.85, repro,
2008-04-16,-22.15, 34.16, -8.16, 2.08, 1.77, 8.02, repro,
2008-04-17,-20.28, 33.97, -5.92, 2.00, 1.66, 7.59, repro,
2008-04-18,-20.68, 33.38, -3.53, 2.08, 1.69, 7.86, repro,
2008-04-19,-20.94, 33.08, -2.16, 2.00, 1.67, 7.64, repro,
2008-04-20,-21.44, 34.09, -2.51, 2.00, 1.70, 7.78, repro,
2008-04-21,-21.71, 34.13, -5.91, 2.02, 1.71, 7.83, repro,
2008-04-22,-21.55, 33.39, -1.58, 2.04, 1.72, 7.97, repro,
2008-04-23,-21.40, 34.58, -6.61, 2.08, 1.71, 7.98, repro,
2008-04-24,-21.25, 34.29, -1.36, 2.04, 1.70, 7.83, repro,
2008-04-25,-18.87, 34.26, -8.11, 2.01, 1.66, 7.61, repro,
2008-04-26,-21.31, 34.38, -3.28, 2.12, 1.74, 8.17, repro,
2008-04-27,-19.97, 34.67, -9.28, 2.13, 1.76, 8.21, repro,
2008-04-28,-23.01, 33.22, 0.37, 2.08, 1.69, 7.85, repro,
2008-04-29,-22.01, 32.57, 4.35, 2.13, 1.67, 8.00, repro,
2008-04-30,-21.71, 34.06, -4.95, 2.07, 1.71, 7.82, repro,
2008-05-01,-19.83, 33.39, -7.39, 2.04, 1.70, 7.74, repro,
2008-05-02,-20.70, 32.77, -3.57, 2.10, 1.75, 7.90, repro,
2008-05-03,-22.40, 33.25, 1.16, 2.02, 1.69, 7.73, repro,
2008-05-04,-22.88, 33.63, 1.51, 2.02, 1.63, 7.63, repro,
2008-05-05,-20.40, 33.09, 0.08, 2.06, 1.66, 7.82, repro,
2008-05-06,-20.97, 33.23, -9.90, 2.07, 1.75, 7.90, repro,
2008-05-07,-21.78, 32.78, -0.16, 2.07, 1.71, 7.83, repro,
2008-05-08,-22.83, 33.28, -3.11, 2.13, 1.80, 8.09, repro,
2008-05-09,-21.52, 33.78, 0.03, 2.07, 1.70, 7.79, repro,
2008-05-10,-21.46, 35.76, -1.62, 2.01, 1.62, 7.59, repro,
2008-05-11,-21.61, 34.89, -1.17, 2.03, 1.67, 7.75, repro,
2008-05-12,-22.12, 32.22, 4.86, 2.10, 1.73, 7.92, repro,
2008-05-13,-20.31, 33.25, 3.80, 2.07, 1.73, 8.08, repro,
2008-05-14,-19.92, 33.49, -4.87, 2.08, 1.73, 8.05, repro,
2008-05-15,-21.73, 32.78, -3.22, 2.06, 1.69, 7.88, repro,
2008-05-16,-21.50, 35.97, -7.69, 2.02, 1.63, 7.64, repro,
2008-05-17,-21.37, 32.66, 2.34, 2.05, 1.69, 7.87, repro,
2008-05-18,-22.94, 35.13, 3.41, 2.12, 1.75, 8.10, repro,
2008-05-19,-20.53, 32.69, 6.00, 2.04, 1.71, 7.87, repro,
2008-05-20,-20.50, 34.14, 6.91, 2.03, 1.70, 7.77, repro,
2008-05-21,-21.28, 36.01, -0.75, 2.04, 1.68, 7.68, repro,
2008-05-22,-20.69, 31.34, 13.05, 2.06, 1.75, 7.99, repro,
2008-05-23,-20.70, 32.56, 7.55, 2.01, 1.69, 7.82, repro,
2008-05-24,-20.06, 33.69, -2.01, 2.05, 1.70, 7.86, repro,
2008-05-25,-21.43, 33.78, 0.47, 2.03, 1.69, 7.76, repro,
2008-05-26,-21.81, 34.68, -3.41, 2.02, 1.70, 7.72, repro,
2008-05-27,-20.54, 33.97, -3.06, 2.01, 1.66, 7.61, repro,
2008-05-28,-20.43, 32.90, -6.31, 2.05, 1.70, 7.82, repro,
2008-05-29,-20.64, 34.44, -3.83, 2.09, 1.77, 8.04, repro,
2008-05-30,-20.24, 34.44, -0.18, 2.02, 1.65, 7.76, repro,
2008-05-31,-18.43, 34.47, 0.80, 2.04, 1.70, 7.86, repro,
2008-06-01,-20.72, 33.44, 2.41, 2.06, 1.75, 7.90, repro,
2008-06-02,-20.84, 35.33, 1.34, 2.03, 1.69, 7.77, repro,
2008-06-03,-20.39, 33.68, -0.78, 2.09, 1.77, 8.02, repro,
2008-06-04,-19.59, 34.41, 1.22, 2.04, 1.71, 7.90, repro,
2008-06-05,-21.97, 32.66, 6.11, 2.09, 1.75, 8.03, repro,
2008-06-06,-20.49, 34.39, -5.42, 2.02, 1.68, 7.63, repro,
2008-06-07,-21.45, 34.37, 3.33, 2.08, 1.74, 7.89, repro,
2008-06-08,-19.68, 32.68, -2.74, 2.06, 1.73, 7.80, repro,
2008-06-09,-21.63, 36.16, 8.71, 2.09, 1.75, 7.99, repro,
2008-06-10,-21.18, 33.58, 1.68, 2.10, 1.71, 8.06, repro,
2008-06-11,-20.53, 34.55, 2.98, 1.99, 1.60, 7.51, repro,
2008-06-12,-22.54, 34.66, 7.09, 2.03, 1.72, 7.79, repro,
2008-06-13,-19.78, 35.03, -2.98, 2.02, 1.69, 7.68, repro,
2008-06-14,-20.01, 34.86, -5.23, 2.08, 1.72, 7.80, repro,
2008-06-15,-20.99, 35.39, -0.85, 2.07, 1.70, 7.73, repro,
2008-06-16,-20.57, 34.68, -1.27, 2.05, 1.69, 7.86, repro,
2008-06-17,-21.08, 34.80, -0.13, 2.00, 1.63, 7.59, repro,
2008-06-18,-20.37, 36.65, 4.06, 2.01, 1.67, 7.59, repro,
2008-06-19,-19.20, 35.26, 0.72, 2.07, 1.78, 8.03, repro,
2008-06-20,-21.23, 35.77, 8.65, 2.04, 1.68, 7.73, repro,
2008-06-21,-21.66, 35.50, -7.48, 1.98, 1.62, 7.55, repro,
2008-06-22,-20.50, 37.66, 1.08, 2.04, 1.66, 7.68, repro,
2008-06-23,-22.02, 34.57, 2.46, 2.00, 1.61, 7.49, repro,
2008-06-24,-20.35, 34.21, 0.69, 2.07, 1.77, 7.96, repro,
2008-06-25,-20.36, 34.62, -1.10, 2.03, 1.65, 7.59, repro,
2008-06-26,-21.38, 34.43, 3.25, 2.07, 1.81, 8.01, repro,
2008-06-27,-19.67, 34.31, -1.34, 2.01, 1.65, 7.53, repro,
2008-06-28,-20.74, 34.61, -4.20, 2.01, 1.68, 7.59, repro,
2008-06-29,-20.39, 34.37, -9.17, 2.01, 1.61, 7.52, repro,
2008-06-30,-21.15, 34.25, 2.43, 2.07, 1.69, 7.81, repro,
2008-07-01,-19.79, 33.12, -2.28, 2.09, 1.77, 7.97, repro,
2008-07-02,-19.95, 34.22, 9.78, 2.04, 1.72, 7.64, repro,
2008-07-03,-21.05, 33.50, 0.69, 2.01, 1.67, 7.58, repro,
2008-07-04,-20.77, 35.58, 2.29, 1.99, 1.62, 7.49, repro,
2008-07-05,-19.76, 34.59, 10.40, 2.00, 1.62, 7.56, repro,
2008-07-06,-20.91, 34.69, 2.56, 2.06, 1.69, 7.83, repro,
2008-07-07,-20.00, 35.92, 7.83, 2.05, 1.73, 7.68, repro,
2008-07-08,-20.97, 35.32, 1.95, 2.06, 1.75, 7.80, repro,
2008-07-09,-20.48, 36.37, 6.53, 2.03, 1.63, 7.64, repro,
2008-07-10,-20.75, 34.74, 4.10, 2.09, 1.65, 7.75, repro,
2008-07-11,-21.21, 34.71, 9.44, 2.11, 1.70, 7.96, repro,
2008-07-12,-19.45, 32.65, 8.32, 2.04, 1.69, 7.80, repro,
2008-07-13,-20.19, 34.59, 12.75, 1.99, 1.62, 7.47, repro,
2008-07-14,-20.43, 35.34, 8.08, 2.06, 1.75, 7.75, repro,
2008-07-15,-21.07, 33.60, 6.62, 2.00, 1.62, 7.60, repro,
2008-07-16,-20.13, 34.11, 3.18, 2.05, 1.68, 7.83, repro,
2008-07-17,-20.36, 34.38, 0.48, 2.05, 1.66, 7.84, repro,
2008-07-18,-20.72, 33.72, 4.96, 2.17, 1.70, 8.04, repro,
2008-07-19,-18.57, 35.95, 7.55, 2.08, 1.66, 7.78, repro,
2008-07-20,-19.19, 34.08, 11.28, 2.00, 1.62, 7.53, repro,
2008-07-21,-21.47, 33.07, 5.47, 2.01, 1.64, 7.57, repro,
2008-07-22,-22.60, 34.71, 9.07, 2.02, 1.63, 7.69, repro,
2008-07-23,-20.06, 35.37, 6.65, 2.05, 1.63, 7.76, repro,
2008-07-24,-19.74, 34.02, -0.52, 2.00, 1.64, 7.49, repro,
2008-07-25,-20.52, 34.36, 2.15, 1.98, 1.60, 7.43, repro,
2008-07-26,-21.03, 34.69, 7.60, 1.98, 1.61, 7.49, repro,
2008-07-27,-21.38, 34.22, 4.51, 1.99, 1.62, 7.53, repro,
2008-07-28,-21.28, 33.76, 6.65, 2.10, 1.68, 7.78, repro,
2008-07-29,-20.70, 34.88, 17.02, 2.07, 1.65, 7.77, repro,
2008-07-30,-20.67, 34.85, 11.65, 2.08, 1.66, 7.81, repro,
2008-07-31,-19.79, 32.98, 12.46, 1.98, 1.61, 7.49, repro,
2008-08-01,-20.94, 34.56, 7.09, 2.05, 1.68, 7.82, repro,
2008-08-02,-19.79, 34.37, 6.52, 2.08, 1.65, 7.81, repro,
2008-08-03,-19.33, 35.11, 1.46, 2.07, 1.74, 7.86, repro,
2008-08-04,-20.17, 33.12, 3.49, 1.97, 1.58, 7.33, repro,
2008-08-05,-21.13, 33.61, 8.79, 2.01, 1.65, 7.60, repro,
2008-08-06,-20.51, 34.70, 4.77, 2.03, 1.61, 7.67, repro,
2008-08-07,-21.23, 33.25, 5.54, 2.10, 1.67, 7.75, repro,
2008-08-08,-20.66, 35.02, 8.01, 2.09, 1.68, 7.76, repro,
2008-08-09,-21.70, 34.40, 6.11, 2.06, 1.64, 7.61, repro,
2008-08-10,-20.12, 32.90, -1.13, 2.06, 1.66, 7.68, repro,
2008-08-11,-20.91, 32.84, 4.05, 2.06, 1.65, 7.65, repro,
2008-08-12,-21.10, 35.02, 3.54, 2.08, 1.68, 7.90, repro,
2008-08-13,-20.67, 32.56, 3.82, 2.08, 1.68, 7.84, repro,
2008-08-14,-20.06, 36.64, 4.88, 2.09, 1.67, 7.82, repro,
2008-08-15,-18.53, 34.96, -5.94, 2.07, 1.67, 7.75, repro,
2008-08-16,-19.83, 33.49, 0.43, 2.07, 1.67, 7.73, repro,
2008-08-17,-21.48, 34.30, 9.90, 2.10, 1.68, 7.95, repro,
2008-08-18,-21.39, 34.20, -3.97, 2.10, 1.68, 7.98, repro,
2008-08-19,-19.91, 34.91, 6.96, 2.05, 1.66, 7.72, repro,
2008-08-20,-19.61, 34.42, -0.27, 2.08, 1.66, 7.77, repro,
2008-08-21,-18.71, 34.63, 10.22, 2.07, 1.65, 7.67, repro,
2008-08-22,-19.49, 33.36, 4.22, 2.08, 1.67, 7.76, repro,
2008-08-23,-21.50, 32.31, 3.49, 2.11, 1.70, 8.05, repro,
2008-08-24,-21.01, 33.63, 6.22, 2.13, 1.82, 8.23, repro,
2008-08-25,-17.29, 32.97, -2.24, 2.13, 1.74, 8.06, repro,
2008-08-26,-18.94, 33.97, 7.26, 2.07, 1.69, 7.78, repro,
2008-08-27,-20.15, 33.91, 9.30, 2.06, 1.65, 7.71, repro,
2008-08-28,-21.31, 32.86, 8.79, 2.19, 1.74, 8.10, repro,
2008-08-29,-21.05, 33.90, 3.88, 2.10, 1.69, 7.83, repro,
2008-08-30,-21.53, 34.64, 12.80, 2.11, 1.72, 7.99, repro,
2008-08-31,-20.17, 32.45, 5.42, 2.09, 1.67, 7.91, repro,
2008-09-01,-20.15, 33.80, 3.34, 2.08, 1.68, 7.75, repro,
2008-09-02,-21.50, 33.78, 3.03, 2.12, 1.74, 8.00, repro,
2008-09-03,-19.68, 34.51, 2.72, 2.09, 1.68, 7.96, repro,
2008-09-04,-20.29, 34.44, 2.52, 2.19, 1.82, 8.34, repro,
2008-09-05,-20.55, 33.02, 2.33, 2.09, 1.70, 7.83, repro,
2008-09-06,-20.16, 33.13, 5.04, 2.08, 1.68, 7.74, repro,
2008-09-07,-20.91, 34.44, 5.40, 2.11, 1.74, 8.05, repro,
2008-09-08,-19.77, 33.75, -0.75, 2.08, 1.67, 7.90, repro,
2008-09-09,-21.20, 33.50, -4.52, 2.16, 1.74, 8.19, repro,
2008-09-10,-18.64, 33.38, 0.10, 2.10, 1.73, 7.91, repro,
2008-09-11,-19.67, 31.87, 5.78, 2.14, 1.74, 8.01, repro,
2008-09-12,-21.44, 32.91, 9.04, 2.14, 1.75, 8.22, repro,
2008-09-13,-20.51, 34.48, 2.39, 2.09, 1.67, 7.85, repro,
2008-09-14,-20.80, 34.38, -7.08, 2.10, 1.72, 8.07, repro,
2008-09-15,-21.11, 35.68, 2.61, 2.15, 1.69, 7.89, repro,
2008-09-16,-19.38, 34.13, -3.34, 2.09, 1.71, 7.78, repro,
2008-09-17,-20.53, 33.23, 3.88, 2.16, 1.72, 7.97, repro,
2008-09-18,-21.93, 32.40, 3.61, 2.11, 1.70, 7.96, repro,
2008-09-19,-19.47, 32.46, 1.14, 2.10, 1.69, 7.91, repro,
2008-09-20,-19.54, 33.16, 0.46, 2.12, 1.70, 8.03, repro,
2008-09-21,-18.23, 32.87, -1.96, 2.07, 1.65, 7.67, repro,
2008-09-22,-20.31, 34.42, 9.74, 2.14, 1.73, 8.11, repro,
2008-09-23,-22.04, 32.11, 10.37, 2.08, 1.69, 7.89, repro,
2008-09-24,-22.42, 32.57, 3.22, 2.17, 1.79, 8.34, repro,
2008-09-25,-22.24, 34.58, -3.62, 2.09, 1.71, 7.97, repro,
2008-09-26,-19.47, 34.64, 0.18, 2.03, 1.60, 7.58, repro,
2008-09-27,-20.31, 33.80, 2.28, 2.10, 1.67, 7.74, repro,
2008-09-28,-20.44, 33.76, 1.63, 2.20, 1.70, 8.08, repro,
2008-09-29,-21.24, 33.04, -3.10, 2.13, 1.75, 8.12, repro,
2008-09-30,-19.97, 33.25, 2.89, 2.10, 1.69, 7.92, repro,
2008-10-01,-21.33, 33.68, 1.16, 2.07, 1.67, 7.70, repro,
2008-10-02,-21.44, 33.75, 9.37, 2.09, 1.63, 7.76, repro,
2008-10-03,-18.59, 32.72, -4.54, 2.12, 1.70, 7.86, repro,
2008-10-04,-20.28, 34.08, 6.00, 2.09, 1.67, 7.79, repro,
2008-10-05,-19.99, 32.23, 4.05, 2.10, 1.71, 7.91, repro,
2008-10-06,-20.00, 33.43, 8.88, 2.10, 1.69, 7.86, repro,
2008-10-07,-21.38, 34.51, 7.68, 2.07, 1.65, 7.68, repro,
2008-10-08,-20.33, 33.08, -0.38, 2.08, 1.68, 7.73, repro,
2008-10-09,-20.71, 35.16, -3.89, 2.02, 1.65, 7.58, repro,
2008-10-10,-21.92, 33.84, -3.36, 2.03, 1.68, 7.76, repro,
2008-10-11,-22.25, 32.50, -6.95, 2.06, 1.69, 7.84, repro,
2008-10-12,-22.33, 34.10, 4.84, 2.02, 1.65, 7.53, repro,
2008-10-13,-21.55, 33.93, 6.04, 2.02, 1.64, 7.57, repro,
2008-10-14,-22.18, 34.67, -1.86, 2.03, 1.63, 7.57, repro,
2008-10-15,-22.87, 35.01, 1.01, 2.08, 1.65, 7.70, repro,
2008-10-16,-20.71, 35.54, -4.46, 2.18, 1.84, 8.30, repro,
2008-10-17,-21.94, 34.38, -5.80, 2.03, 1.64, 7.57, repro,
2008-10-18,-22.48, 33.83, 3.11, 2.00, 1.60, 7.49, repro,
2008-10-19,-21.06, 33.16, -0.05, 1.98, 1.60, 7.44, repro,
2008-10-20,-22.58, 34.89, 0.61, 2.03, 1.64, 7.57, repro,
2008-10-21,-21.18, 35.20, 1.18, 2.08, 1.76, 7.93, repro,
2008-10-22,-21.48, 34.26, -6.71, 2.03, 1.66, 7.63, repro,
2008-10-23,-21.18, 35.01, -1.75, 2.00, 1.62, 7.45, repro,
2008-10-24,-21.14, 33.53, 6.75, 2.00, 1.63, 7.46, repro,
2008-10-25,-20.78, 34.36, 1.37, 2.02, 1.65, 7.60, repro,
2008-10-26,-21.39, 35.78, -3.72, 2.03, 1.67, 7.73, repro,
2008-10-27,-21.12, 33.70, -8.03, 2.04, 1.67, 7.70, repro,
2008-10-28,-22.09, 34.31, -7.61, 2.08, 1.65, 7.66, repro,
2008-10-29,-21.81, 33.60, 3.11, 2.08, 1.66, 7.67, repro,
2008-10-30,-21.64, 33.90, -3.83, 2.00, 1.59, 7.44, repro,
2008-10-31,-21.24, 34.03, -5.52, 2.06, 1.65, 7.72, repro,
2008-11-01,-22.34, 34.75, -0.55, 2.03, 1.66, 7.60, repro,
2008-11-02,-21.12, 32.13, 9.86, 2.07, 1.67, 7.79, repro,
2008-11-03,-21.73, 33.13, 4.64, 2.13, 1.69, 7.78, repro,
2008-11-04,-19.35, 33.54, -2.06, 2.00, 1.61, 7.48, repro,
2008-11-05,-21.20, 35.91, -9.06, 1.99, 1.62, 7.55, repro,
