PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MDSI
Station name,MD_Solomons_Isla
Begin Date, 2007-08-23
End Date, 2013-04-29
Release Date, 2021-02-19
Reference position, 38.3189172097 North Latitude, -76.4538809572 East Longitude, -18.09309 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-28,-0.84, -0.40, -10.07, 1.96, 1.78, 7.47, repro,
2008-07-29,1.10, -0.23, -2.27, 2.35, 2.06, 8.55, repro,
2008-07-30,0.68, 0.77, -4.98, 1.97, 1.80, 7.53, repro,
2008-07-31,2.47, 0.99, -0.43, 1.90, 1.70, 7.27, repro,
2008-08-01,1.04, 0.74, -3.33, 2.19, 1.86, 8.12, repro,
2008-08-02,-1.08, 0.22, 4.65, 1.94, 1.71, 7.37, repro,
2008-08-03,1.16, -1.37, 9.11, 2.16, 1.95, 8.16, repro,
2008-08-04,1.10, -2.03, -2.67, 1.92, 1.69, 7.19, repro,
2008-08-05,3.31, -1.22, -6.94, 1.88, 1.70, 7.23, repro,
2008-08-06,4.53, 2.07, 8.32, 2.18, 1.90, 8.14, repro,
2008-08-07,1.22, -0.09, -6.45, 2.04, 1.85, 7.98, repro,
2008-08-08,2.46, 1.65, -12.88, 2.15, 2.11, 8.48, repro,
2008-08-09,2.26, -0.93, -7.75, 1.93, 1.73, 7.41, repro,
2008-08-10,0.81, -0.01, -6.63, 1.99, 1.77, 7.65, repro,
2008-08-11,2.57, 1.06, -7.80, 1.91, 1.73, 7.42, repro,
2008-08-12,1.02, 0.15, -6.77, 1.97, 1.78, 7.57, repro,
2008-08-13,0.54, -0.06, -5.39, 1.93, 1.74, 7.44, repro,
2008-08-14,3.10, 1.18, 0.62, 2.17, 1.95, 8.28, repro,
2008-08-15,1.47, -0.83, -10.59, 2.03, 1.91, 7.93, repro,
2008-08-16,1.69, -0.65, -14.30, 1.90, 1.73, 7.35, repro,
2008-08-17,1.82, -0.86, -9.37, 1.95, 1.76, 7.52, repro,
2008-08-18,-1.45, 2.12, -6.60, 1.96, 1.78, 7.58, repro,
2008-08-19,-0.10, -0.13, -10.94, 1.96, 1.76, 7.54, repro,
2008-08-20,2.05, 0.68, -11.56, 1.92, 1.74, 7.36, repro,
2008-08-21,2.90, 0.00, -17.59, 1.92, 1.74, 7.40, repro,
2008-08-22,1.38, -0.63, -9.46, 1.91, 1.76, 7.45, repro,
2008-08-23,3.34, -0.41, -9.20, 1.92, 1.78, 7.48, repro,
2008-08-24,2.01, -0.56, -2.62, 1.97, 1.78, 7.62, repro,
2008-08-25,1.52, -0.87, -9.83, 1.94, 1.76, 7.43, repro,
2008-08-26,2.41, 0.77, -4.88, 1.92, 1.75, 7.36, repro,
2008-08-27,2.25, 0.58, -5.54, 2.01, 1.81, 7.71, repro,
2008-08-28,2.12, -0.48, -1.39, 2.02, 1.91, 7.93, repro,
2008-08-29,0.73, 2.43, 1.46, 2.01, 1.87, 7.92, repro,
2008-08-30,1.42, 2.52, -13.62, 2.07, 1.89, 7.97, repro,
2008-08-31,1.43, 0.64, -15.14, 1.98, 1.78, 7.53, repro,
2008-09-01,2.25, -0.54, -9.72, 2.01, 1.82, 7.69, repro,
2008-09-02,2.77, 0.51, -12.59, 2.01, 1.81, 7.65, repro,
2008-09-03,2.92, -0.51, -11.59, 1.98, 1.82, 7.65, repro,
2008-09-04,2.64, 1.13, -2.98, 2.17, 1.92, 8.14, repro,
2008-09-05,1.82, 1.31, 7.13, 2.04, 1.84, 7.80, repro,
2008-09-06,-0.71, 1.82, -2.19, 2.08, 1.90, 8.19, repro,
2008-09-07,-0.35, -0.14, -10.54, 2.01, 1.82, 7.68, repro,
2008-09-08,1.25, -1.50, -13.54, 2.02, 1.83, 7.71, repro,
2008-09-09,-2.32, 0.43, -8.00, 2.03, 1.89, 7.94, repro,
2008-09-10,1.59, -0.36, -4.14, 2.93, 2.40, 10.34, repro,
2008-11-25,2.30, 0.37, -2.90, 3.54, 2.92, 12.65, repro,
2008-11-26,1.98, 0.78, -12.99, 1.89, 1.69, 7.22, repro,
2008-11-27,2.04, 0.88, -12.66, 1.88, 1.68, 7.18, repro,
2008-11-28,2.33, 1.81, -7.89, 1.92, 1.72, 7.34, repro,
2008-11-29,3.11, 2.68, -12.56, 1.94, 1.74, 7.42, repro,
2008-11-30,1.01, 2.16, 0.11, 1.91, 1.71, 7.32, repro,
2008-12-01,-0.04, 2.24, 1.39, 1.91, 1.71, 7.33, repro,
2008-12-02,0.62, 0.43, -8.49, 1.93, 1.73, 7.35, repro,
2008-12-03,1.78, 1.28, -11.42, 1.93, 1.72, 7.34, repro,
2008-12-04,1.12, 0.71, -11.19, 1.99, 1.76, 7.58, repro,
2008-12-05,1.54, 1.24, -14.97, 1.96, 1.74, 7.39, repro,
2008-12-06,2.05, 1.52, -15.86, 1.94, 1.75, 7.44, repro,
2008-12-07,2.27, 2.22, -11.55, 1.94, 1.75, 7.44, repro,
2008-12-08,1.91, 1.68, -13.45, 1.91, 1.75, 7.29, repro,
2008-12-09,0.78, 1.78, -13.88, 1.92, 1.73, 7.33, repro,
2008-12-10,-0.61, -0.45, -10.67, 1.95, 1.73, 7.36, repro,
2008-12-11,0.28, 6.07, 11.04, 2.03, 1.86, 7.65, repro,
2008-12-12,-1.28, 2.42, -6.72, 1.98, 1.76, 7.49, repro,
2008-12-13,2.15, 1.43, -15.61, 1.88, 1.68, 7.15, repro,
2008-12-14,0.74, 1.47, -19.32, 1.92, 1.75, 7.23, repro,
2008-12-15,0.54, 1.22, -16.65, 1.95, 1.71, 7.28, repro,
2008-12-16,1.46, 3.21, -15.28, 2.55, 2.34, 9.27, repro,
2008-12-17,1.76, -1.50, -1.55, 2.01, 1.78, 7.63, repro,
2008-12-18,-0.24, 0.67, -15.82, 1.97, 1.76, 7.51, repro,
2008-12-19,1.45, 1.87, -8.21, 1.98, 1.81, 7.61, repro,
2008-12-20,1.86, 1.68, -14.85, 1.94, 1.71, 7.33, repro,
2008-12-21,2.91, 3.61, -15.97, 1.96, 1.73, 7.45, repro,
2008-12-22,1.21, 0.75, -17.15, 2.00, 1.84, 7.74, repro,
2008-12-23,1.48, -0.54, -15.39, 2.01, 1.85, 7.71, repro,
2008-12-24,0.15, -0.52, -9.29, 2.01, 1.82, 7.69, repro,
2008-12-25,-0.73, 0.60, -4.75, 2.01, 1.79, 7.59, repro,
2008-12-26,2.20, 0.75, -12.62, 1.99, 1.73, 7.52, repro,
2008-12-27,0.51, 0.23, -15.05, 1.96, 1.72, 7.42, repro,
2008-12-28,-0.68, 0.87, -9.80, 1.98, 1.77, 7.54, repro,
2008-12-29,0.91, -0.01, -10.14, 1.94, 1.72, 7.42, repro,
2008-12-30,1.07, 0.66, -7.19, 2.00, 1.83, 7.90, repro,
2008-12-31,2.45, 0.66, -9.32, 1.93, 1.71, 7.40, repro,
2009-01-01,0.72, 1.09, -13.80, 1.99, 1.80, 7.73, repro,
2009-01-02,2.00, 1.75, -14.63, 1.99, 1.80, 7.63, repro,
2009-01-09,0.98, 1.69, -13.37, 2.07, 1.88, 8.07, repro,
2009-01-10,2.15, 0.23, -13.37, 1.92, 1.74, 7.48, repro,
2009-01-11,1.13, 1.08, -11.05, 2.01, 1.82, 7.91, repro,
2009-01-12,0.84, 1.12, -17.76, 2.01, 1.96, 8.10, repro,
2009-01-13,1.71, 2.46, -19.25, 2.07, 1.92, 8.15, repro,
2009-01-14,1.88, 1.78, -21.90, 2.00, 1.89, 7.93, repro,
2009-01-15,2.26, 1.83, -20.16, 1.93, 1.74, 7.49, repro,
2009-01-16,2.38, -0.50, -22.58, 2.02, 1.83, 7.74, repro,
2009-01-17,2.04, 0.33, -18.74, 2.04, 1.89, 8.04, repro,
2009-01-18,1.56, 2.26, -18.61, 1.97, 1.82, 7.75, repro,
2009-01-19,1.95, 2.78, -18.86, 2.28, 1.96, 8.69, repro,
2009-01-20,1.68, 2.36, -18.46, 2.01, 1.82, 7.86, repro,
2009-01-21,2.87, 1.62, -21.57, 2.32, 2.08, 9.18, repro,
2009-01-22,0.98, 0.69, -13.10, 1.96, 1.81, 7.73, repro,
2009-01-23,1.99, 0.77, -17.19, 1.94, 1.74, 7.47, repro,
2009-01-24,0.48, 1.14, -19.41, 2.01, 1.89, 8.01, repro,
2009-01-25,2.76, 0.78, -29.62, 2.01, 1.90, 8.02, repro,
2009-01-26,2.01, 2.16, -29.49, 2.04, 1.82, 7.84, repro,
2009-01-27,1.32, 0.18, -26.63, 1.96, 1.75, 7.50, repro,
2009-01-28,3.63, 1.11, -18.01, 1.95, 1.72, 7.43, repro,
2009-01-29,2.59, 0.20, -21.65, 1.94, 1.72, 7.45, repro,
2009-01-30,2.16, 1.24, -16.35, 1.92, 1.70, 7.38, repro,
2009-01-31,1.77, 1.52, -20.86, 1.92, 1.68, 7.27, repro,
2009-02-01,1.94, 1.17, -18.96, 1.91, 1.69, 7.31, repro,
2009-02-02,1.67, -0.52, -17.71, 1.90, 1.69, 7.30, repro,
2009-02-03,1.38, -0.07, -17.90, 1.92, 1.71, 7.47, repro,
2009-02-04,4.41, -0.16, -28.48, 2.81, 2.67, 10.88, repro,
2009-02-05,2.54, 1.92, -31.81, 2.01, 1.91, 7.86, repro,
2009-02-06,2.23, 1.51, -26.16, 1.91, 1.67, 7.28, repro,
2009-02-07,2.31, 0.08, -25.00, 1.93, 1.75, 7.40, repro,
2009-02-08,2.47, 0.82, -17.50, 1.98, 1.76, 7.48, repro,
2009-02-09,1.89, -0.22, -17.88, 1.94, 1.70, 7.39, repro,
2009-02-10,1.84, 0.61, -20.99, 1.93, 1.70, 7.40, repro,
2009-02-11,1.74, 1.86, -11.06, 1.96, 1.69, 7.39, repro,
2009-02-12,-0.82, 2.40, -15.52, 2.12, 1.88, 7.86, repro,
2009-02-13,0.67, -0.19, -12.48, 1.92, 1.70, 7.41, repro,
2009-02-14,2.08, 0.34, -15.11, 1.94, 1.71, 7.43, repro,
2009-02-15,1.47, 1.59, -14.16, 2.09, 1.91, 8.25, repro,
2009-02-16,2.72, 1.10, -21.14, 1.98, 1.72, 7.50, repro,
2009-02-17,1.26, 0.04, -25.95, 2.80, 2.66, 10.89, repro,
2009-02-18,1.54, 1.82, -15.72, 2.02, 1.76, 7.58, repro,
2009-02-19,-1.00, 1.61, -10.24, 2.02, 1.73, 7.49, repro,
2009-02-20,2.25, 0.59, -14.88, 2.05, 1.80, 7.69, repro,
2009-02-21,1.51, 1.10, -20.90, 2.23, 1.85, 8.09, repro,
2009-02-22,1.83, 0.40, -20.84, 1.98, 1.71, 7.38, repro,
2009-02-23,2.75, 0.25, -24.22, 2.00, 1.74, 7.44, repro,
2009-02-24,1.99, -0.42, -19.68, 2.00, 1.75, 7.51, repro,
2009-02-25,2.78, 0.47, -18.96, 29.41, 7.68, 241.97, repro,
2009-02-26,0.90, 0.09, -17.68, 2.10, 1.79, 7.64, repro,
2009-02-27,2.08, 0.97, -15.49, 2.38, 1.91, 8.48, repro,
2009-02-28,2.59, 0.50, -21.71, 2.07, 1.74, 7.48, repro,
2009-03-01,3.26, -0.03, -17.40, 2.15, 1.87, 7.95, repro,
2009-03-02,2.27, -0.40, -7.55, 2.73, 2.88, 11.04, repro,
2009-03-03,1.06, 0.92, -11.60, 2.08, 1.86, 7.81, repro,
2009-03-04,2.37, -0.28, -15.08, 1.99, 1.73, 7.39, repro,
2009-03-05,2.07, 1.41, -14.96, 2.18, 1.85, 8.24, repro,
2009-03-06,1.10, 2.01, -7.45, 2.28, 1.99, 8.27, repro,
2009-03-07,1.52, 1.32, -12.74, 1.98, 1.73, 7.42, repro,
2009-03-08,0.98, -1.58, -3.57, 2.18, 1.90, 8.00, repro,
2009-03-09,1.14, -1.09, -17.25, 2.35, 1.97, 8.33, repro,
2009-03-10,2.57, 1.24, -19.19, 2.03, 1.77, 7.45, repro,
2009-03-11,0.99, 0.96, -20.30, 2.07, 1.84, 7.76, repro,
2009-03-12,1.90, 0.79, -23.27, 2.04, 1.78, 7.54, repro,
2009-03-13,0.28, -0.06, -14.92, 2.11, 1.84, 7.79, repro,
2009-03-14,-0.31, 0.23, -10.00, 2.29, 1.92, 8.34, repro,
2009-03-15,1.65, 4.83, 0.03, 1.96, 1.74, 7.31, repro,
2009-03-16,2.80, 2.79, -4.82, 2.04, 1.80, 7.54, repro,
2009-03-17,0.01, 2.18, 3.00, 1.95, 1.72, 7.25, repro,
2009-03-18,2.00, 0.45, -8.00, 2.44, 2.10, 8.84, repro,
2009-03-19,0.23, -0.11, -6.59, 1.97, 1.75, 7.29, repro,
2009-03-20,2.32, 2.29, -5.82, 1.95, 1.72, 7.18, repro,
2009-03-21,2.40, 0.45, -17.31, 1.95, 1.72, 7.22, repro,
2009-03-22,1.79, 1.90, -19.41, 2.00, 1.73, 7.30, repro,
2009-03-23,1.35, -0.03, -16.06, 1.95, 1.72, 7.24, repro,
2009-03-24,2.90, 1.53, -14.90, 1.96, 1.73, 7.26, repro,
2009-03-25,1.12, 1.25, -7.24, 1.95, 1.74, 7.24, repro,
2009-03-26,0.86, 0.90, -0.76, 1.96, 1.72, 7.21, repro,
2009-03-27,1.29, 2.17, -3.18, 1.97, 1.75, 7.35, repro,
2009-03-28,0.45, -0.12, 5.34, 1.99, 1.76, 7.42, repro,
2009-03-29,0.25, 0.85, 8.98, 2.02, 1.81, 7.65, repro,
2009-03-30,0.09, 2.22, -0.72, 1.97, 1.76, 7.39, repro,
2009-03-31,1.74, 0.73, -6.43, 1.99, 1.77, 7.51, repro,
2009-04-01,1.30, 0.93, -5.47, 2.05, 1.81, 7.72, repro,
2009-04-02,0.15, 3.71, -2.56, 2.01, 1.82, 7.60, repro,
2009-04-03,0.86, -0.12, 13.10, 2.05, 1.89, 7.98, repro,
2009-04-04,-1.00, -0.16, 5.14, 2.00, 1.81, 7.57, repro,
2009-04-05,0.23, 0.90, -6.12, 2.03, 1.85, 7.65, repro,
2009-04-06,5.71, 1.65, -11.06, 3.06, 3.23, 12.10, repro,
2009-04-07,0.81, 1.61, 0.59, 1.98, 1.76, 7.47, repro,
2009-04-08,1.30, 1.76, -6.48, 2.00, 1.80, 7.59, repro,
2009-04-09,0.55, 0.36, -6.05, 2.01, 1.77, 7.61, repro,
2009-04-10,-0.43, 1.16, -4.79, 2.03, 1.81, 7.77, repro,
2009-04-11,1.32, -0.56, 4.74, 2.08, 1.91, 7.96, repro,
2009-04-12,1.94, 1.63, -16.16, 1.96, 1.74, 7.43, repro,
2009-04-13,0.12, 1.24, -15.22, 2.04, 1.86, 7.82, repro,
2009-04-14,-0.46, -0.40, 9.41, 1.98, 1.76, 7.53, repro,
2009-04-15,1.67, 0.79, 6.66, 1.96, 1.73, 7.40, repro,
2009-04-16,0.85, 1.02, -4.84, 1.97, 1.80, 7.54, repro,
2009-04-17,0.86, 0.40, -15.16, 1.98, 1.74, 7.51, repro,
2009-04-18,1.05, 0.20, -11.04, 1.97, 1.72, 7.43, repro,
2009-04-19,0.77, 2.18, -13.22, 1.99, 1.73, 7.52, repro,
2009-04-20,0.44, 1.60, -3.63, 2.02, 1.76, 7.71, repro,
2009-04-21,0.15, 1.20, -0.20, 2.02, 1.77, 7.68, repro,
2009-04-22,-0.44, 1.39, 4.54, 2.00, 1.81, 7.66, repro,
2009-04-23,-0.37, 1.49, -5.79, 1.99, 1.78, 7.70, repro,
2009-04-24,2.26, 2.05, -16.12, 2.03, 1.82, 7.84, repro,
2009-04-25,0.90, 1.15, -15.20, 1.97, 1.72, 7.50, repro,
2009-04-26,-0.31, -1.91, -16.63, 1.98, 1.72, 7.45, repro,
2009-04-27,-0.06, -1.59, -13.82, 2.62, 2.33, 9.91, repro,
2009-04-28,0.62, -1.28, -12.37, 1.96, 1.72, 7.48, repro,
2009-04-29,2.05, 0.66, -15.74, 2.06, 1.77, 7.88, repro,
2009-04-30,1.94, 0.98, -22.67, 2.05, 1.76, 7.91, repro,
2009-05-01,-0.17, -0.18, -5.14, 1.99, 1.75, 7.63, repro,
2009-05-02,1.54, -0.65, -5.99, 2.22, 1.94, 8.21, repro,
2009-05-03,-0.06, 0.64, 0.13, 1.97, 1.75, 7.57, repro,
2009-05-04,1.59, 2.40, -5.95, 1.98, 1.79, 7.56, repro,
2009-05-05,-0.09, 1.35, -15.94, 2.54, 2.77, 10.56, repro,
2009-05-06,-0.05, 2.64, 13.54, 1.99, 1.75, 7.59, repro,
2009-05-07,-2.38, 2.07, -0.90, 2.13, 1.97, 8.23, repro,
2009-05-08,1.09, 1.73, 6.69, 2.08, 1.84, 7.70, repro,
2009-05-09,-1.20, -0.21, -8.79, 2.04, 1.78, 7.77, repro,
2009-05-10,2.16, -0.40, -6.09, 1.99, 1.74, 7.55, repro,
2009-05-11,1.28, -0.22, -9.72, 2.06, 1.82, 7.73, repro,
2009-05-12,1.88, -0.60, -10.13, 2.03, 1.81, 7.70, repro,
2009-05-13,1.45, 1.67, -21.05, 2.99, 2.73, 11.72, repro,
2009-07-27,-1.58, -1.57, -8.78, 3.07, 3.08, 12.85, repro,
2009-07-28,2.05, -0.08, -2.82, 1.92, 1.62, 7.15, repro,
2009-07-29,2.75, -0.15, -2.12, 1.97, 1.67, 7.49, repro,
2009-07-30,1.63, -0.78, 4.44, 1.96, 1.68, 7.44, repro,
2009-07-31,1.67, -1.13, -3.05, 2.36, 1.83, 8.32, repro,
2009-08-01,0.17, 1.04, -4.49, 2.85, 2.18, 9.69, repro,
2009-08-04,0.19, -5.53, -12.07, 2.65, 2.55, 10.79, repro,
2009-08-05,1.00, -0.15, 6.61, 1.96, 1.66, 7.38, repro,
2009-08-06,0.75, 0.16, -7.16, 1.95, 1.63, 7.27, repro,
2009-08-07,1.70, -0.16, -8.89, 1.96, 1.66, 7.31, repro,
2009-08-08,-0.59, -0.65, -5.96, 1.94, 1.64, 7.29, repro,
2009-08-09,-0.01, -1.34, 3.35, 1.94, 1.63, 7.25, repro,
2009-08-10,0.34, 2.06, -1.38, 1.97, 1.64, 7.38, repro,
2009-08-11,2.70, -0.36, -7.41, 1.96, 1.63, 7.27, repro,
2009-08-12,0.33, 1.65, -3.89, 1.95, 1.65, 7.34, repro,
2009-08-13,0.07, -1.52, -7.67, 2.13, 1.73, 7.82, repro,
2009-09-01,1.66, -0.50, -13.77, 3.09, 2.90, 12.30, repro,
2009-09-02,0.46, 0.39, -3.15, 1.95, 1.67, 7.30, repro,
2009-09-03,1.52, -0.94, -10.08, 1.99, 1.71, 7.50, repro,
2009-09-04,-0.02, 0.19, -12.87, 1.95, 1.67, 7.28, repro,
2009-09-05,1.06, 0.66, -6.74, 1.98, 1.64, 7.35, repro,
2009-09-06,1.33, 1.31, -6.05, 2.15, 1.82, 7.93, repro,
2009-09-07,2.26, -1.27, -6.81, 1.95, 1.67, 7.31, repro,
2009-09-08,0.03, 0.55, -6.98, 1.98, 1.67, 7.37, repro,
2009-09-09,0.36, 3.49, -1.27, 1.95, 1.66, 7.22, repro,
2009-09-10,2.58, 0.19, -18.61, 1.95, 1.66, 7.23, repro,
2009-09-11,28.64, -17.93, -117.85, 7.57, 5.83, 30.44, repro,
2009-09-14,-0.97, 2.54, -3.33, 3.77, 3.47, 13.83, repro,
2009-09-15,1.95, 1.09, -12.14, 1.90, 1.63, 7.17, repro,
2009-09-16,1.16, 0.98, -13.88, 1.93, 1.64, 7.28, repro,
2009-09-17,2.23, 2.31, -17.01, 1.95, 1.64, 7.36, repro,
2009-09-18,1.28, 1.44, -9.29, 1.97, 1.65, 7.33, repro,
2009-09-19,0.36, 0.92, -5.43, 1.92, 1.62, 7.18, repro,
2009-09-20,1.32, 0.52, -5.06, 1.94, 1.63, 7.26, repro,
2009-09-21,2.12, 0.12, -5.91, 1.91, 1.62, 7.20, repro,
2009-09-22,1.56, -0.01, -7.08, 1.98, 1.66, 7.40, repro,
2009-09-23,0.63, 0.48, -2.17, 1.97, 1.66, 7.42, repro,
2009-09-24,0.36, -0.99, 9.24, 1.94, 1.63, 7.31, repro,
2009-09-25,1.14, 1.95, 0.74, 1.99, 1.66, 7.45, repro,
2009-09-26,0.77, 1.80, -8.51, 1.94, 1.62, 7.26, repro,
2009-09-27,0.22, 3.30, 9.70, 2.02, 1.74, 7.65, repro,
2009-09-28,0.08, 0.70, 3.38, 2.10, 1.79, 7.92, repro,
2009-09-29,0.91, 1.65, -5.15, 1.96, 1.68, 7.45, repro,
2009-09-30,1.18, 1.27, 0.15, 1.94, 1.63, 7.26, repro,
2009-10-01,0.83, 0.91, -7.98, 1.94, 1.63, 7.28, repro,
2009-10-02,1.00, 0.86, -2.02, 1.92, 1.63, 7.28, repro,
2009-10-03,0.73, -1.39, -13.70, 1.92, 1.63, 7.33, repro,
2009-10-04,1.18, 1.08, -4.25, 1.95, 1.66, 7.38, repro,
2009-10-05,1.58, 1.32, -7.40, 1.92, 1.62, 7.23, repro,
2009-10-06,2.27, 0.47, 1.49, 1.92, 1.62, 7.24, repro,
2009-10-07,0.72, 2.34, -8.63, 2.06, 1.70, 7.81, repro,
2009-10-08,2.13, 0.61, -9.45, 1.94, 1.70, 7.47, repro,
2009-10-09,-0.24, 0.51, -9.79, 1.94, 1.65, 7.34, repro,
2009-10-10,0.78, -0.49, -2.54, 1.95, 1.63, 7.36, repro,
2009-10-11,0.99, 0.80, -11.59, 1.92, 1.62, 7.28, repro,
2009-10-12,2.03, 1.10, -14.80, 1.92, 1.61, 7.20, repro,
2009-10-13,1.51, -0.07, -12.00, 1.92, 1.62, 7.27, repro,
2009-10-14,0.94, 1.29, -16.18, 1.95, 1.69, 7.50, repro,
2009-10-15,1.27, 2.59, -1.36, 2.06, 1.76, 7.81, repro,
2009-10-16,-1.05, 5.82, 9.57, 2.06, 1.75, 7.74, repro,
2009-10-17,-2.42, 4.06, 5.27, 2.00, 1.66, 7.42, repro,
2009-10-18,1.98, 0.18, -3.66, 2.03, 1.69, 7.54, repro,
2009-10-19,1.51, 0.62, -14.78, 2.06, 1.76, 7.76, repro,
2009-10-20,1.81, 0.35, -8.08, 2.25, 1.90, 8.48, repro,
2009-10-21,3.35, 1.25, -14.03, 2.21, 1.77, 8.15, repro,
2009-10-22,1.20, 1.28, -13.92, 1.98, 1.66, 7.39, repro,
2009-10-23,0.23, 1.49, -3.75, 2.00, 1.67, 7.47, repro,
2009-10-24,-2.71, -0.58, -6.97, 2.04, 1.78, 7.72, repro,
2009-10-25,1.98, 2.17, -5.60, 2.14, 1.87, 8.21, repro,
2009-10-26,3.81, 1.05, -13.79, 2.03, 1.68, 7.48, repro,
2009-10-27,1.19, 1.64, 4.74, 2.04, 1.71, 7.62, repro,
2009-10-28,-0.08, 2.09, -2.30, 2.20, 1.83, 8.18, repro,
2009-10-29,1.81, 2.03, -14.23, 1.98, 1.64, 7.33, repro,
2009-10-30,1.05, 1.22, -9.98, 2.28, 1.91, 8.57, repro,
2009-10-31,1.36, -1.94, 0.31, 2.07, 1.78, 7.89, repro,
2009-11-01,-1.61, -1.29, -0.40, 2.03, 1.73, 7.60, repro,
2009-11-02,1.45, 1.70, -16.63, 2.17, 1.88, 8.44, repro,
2009-11-03,3.08, 0.81, -19.61, 2.06, 1.75, 7.70, repro,
2009-11-04,2.42, 1.95, -21.20, 2.03, 1.74, 7.64, repro,
2009-11-05,2.90, 0.36, -17.94, 2.08, 1.72, 7.66, repro,
2009-11-06,2.44, 1.62, -17.18, 2.05, 1.75, 7.65, repro,
2009-11-07,3.17, 1.47, -14.98, 2.01, 1.70, 7.50, repro,
2009-11-08,1.72, 0.77, -12.67, 2.04, 1.75, 7.63, repro,
2009-11-09,3.24, 0.87, -19.56, 2.06, 1.75, 7.68, repro,
2009-11-10,2.02, 2.05, -15.70, 2.30, 1.98, 8.72, repro,
2009-11-18,1.98, -1.99, -22.43, 5.17, 4.05, 18.93, repro,
2009-11-19,1.69, 1.54, -22.94, 2.01, 1.73, 7.51, repro,
2009-11-20,2.29, 0.02, -0.85, 1.96, 1.69, 7.44, repro,
2009-11-21,2.51, 2.14, -17.57, 1.95, 1.68, 7.40, repro,
2009-11-22,2.53, 1.85, -17.39, 1.94, 1.69, 7.43, repro,
2009-11-23,0.76, 3.07, -18.85, 1.92, 1.66, 7.28, repro,
2009-11-24,0.12, 2.14, 4.98, 1.95, 1.67, 7.34, repro,
2009-11-25,-0.96, -1.02, 9.17, 1.92, 1.65, 7.24, repro,
2009-11-26,0.18, 0.46, -2.39, 1.92, 1.64, 7.25, repro,
2009-11-27,1.01, 2.35, 1.15, 1.95, 1.66, 7.36, repro,
2009-11-28,0.42, 1.77, -2.81, 1.95, 1.68, 7.35, repro,
2009-11-29,0.97, 1.91, -7.58, 1.95, 1.67, 7.33, repro,
2009-11-30,-0.50, 2.18, -5.21, 1.99, 1.72, 7.55, repro,
2009-12-01,0.67, 1.15, -5.05, 1.94, 1.69, 7.31, repro,
2009-12-02,0.82, 1.25, -8.58, 1.92, 1.63, 7.24, repro,
2009-12-03,-0.58, 0.91, 4.21, 2.07, 1.75, 7.85, repro,
2009-12-04,1.77, 1.32, -13.84, 1.92, 1.63, 7.21, repro,
2009-12-05,1.02, 1.64, -7.44, 1.92, 1.63, 7.22, repro,
2009-12-06,0.78, 0.04, -12.47, 1.92, 1.63, 7.20, repro,
2009-12-07,1.18, 1.87, -15.52, 1.90, 1.62, 7.16, repro,
2009-12-08,1.16, 1.35, -15.49, 1.93, 1.68, 7.30, repro,
2009-12-09,-1.00, 2.60, -5.25, 2.03, 1.72, 7.66, repro,
2009-12-10,1.32, 2.26, -13.63, 2.00, 1.74, 7.56, repro,
2009-12-11,1.73, 0.01, -20.46, 1.98, 1.67, 7.39, repro,
2009-12-12,1.70, -0.03, -17.69, 2.04, 1.76, 7.66, repro,
2009-12-13,0.42, 1.19, -12.15, 1.91, 1.64, 7.23, repro,
2009-12-14,1.64, 1.70, -6.32, 1.94, 1.68, 7.34, repro,
2009-12-15,0.06, 1.94, -18.95, 1.92, 1.65, 7.29, repro,
2009-12-16,0.87, 1.25, -18.99, 1.95, 1.69, 7.35, repro,
2009-12-17,1.20, -0.13, -19.02, 1.95, 1.68, 7.29, repro,
2009-12-18,1.48, 1.92, -12.85, 1.90, 1.62, 7.15, repro,
2009-12-19,-0.45, 1.86, -10.46, 2.01, 1.71, 7.57, repro,
2009-12-20,-0.86, 1.56, -10.02, 2.02, 1.74, 7.89, repro,
2009-12-21,0.53, 1.08, -15.31, 2.07, 1.78, 7.93, repro,
2009-12-22,0.79, 1.16, -19.31, 1.98, 1.67, 7.45, repro,
2009-12-23,0.34, 1.28, -24.67, 1.92, 1.61, 7.09, repro,
2009-12-24,0.78, 0.49, -24.06, 1.95, 1.66, 7.26, repro,
2009-12-25,-0.56, 2.57, -19.14, 1.96, 1.67, 7.43, repro,
2009-12-26,2.23, 2.35, -2.03, 1.99, 1.70, 7.50, repro,
2009-12-27,0.02, -0.43, -9.39, 1.99, 1.70, 7.55, repro,
2009-12-28,0.26, 1.06, -15.87, 1.92, 1.62, 7.17, repro,
2009-12-29,0.92, 0.59, -15.67, 1.94, 1.66, 7.31, repro,
2009-12-30,-0.28, -0.27, -20.80, 1.90, 1.62, 7.14, repro,
2009-12-31,-2.27, 2.16, -3.81, 1.92, 1.63, 7.22, repro,
2010-01-01,-2.84, 0.74, -3.90, 1.95, 1.65, 7.36, repro,
2010-01-02,1.19, -0.11, -19.01, 1.95, 1.64, 7.31, repro,
2010-01-03,-0.07, 0.54, -12.61, 2.04, 1.78, 7.87, repro,
2010-01-04,0.55, -0.21, -16.68, 1.94, 1.65, 7.32, repro,
2010-01-05,1.05, 0.17, -14.16, 1.95, 1.66, 7.39, repro,
