PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P599
Station name,GammaGulchCS2006
Begin Date, 2006-04-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2171708681 North Latitude, -116.5374648224 East Longitude, 1323.88375 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-07,5.69, 3.11, 8.08, 1.97, 1.68, 7.57, repro,
2009-06-08,6.42, 2.89, 10.88, 1.99, 1.68, 7.60, repro,
2009-06-09,8.24, 2.73, 8.91, 1.98, 1.68, 7.60, repro,
2009-06-10,6.98, 2.60, 10.47, 1.98, 1.68, 7.59, repro,
2009-06-11,7.49, 2.64, 6.83, 1.98, 1.68, 7.56, repro,
2009-06-12,6.42, 3.45, 6.16, 1.97, 1.68, 7.56, repro,
2009-06-13,7.42, 4.18, 13.29, 1.98, 1.68, 7.57, repro,
2009-06-14,6.54, 4.33, 6.65, 1.99, 1.69, 7.64, repro,
2009-06-15,7.05, 5.26, 9.63, 1.99, 1.68, 7.62, repro,
2009-06-16,7.75, 3.93, 10.42, 1.96, 1.68, 7.53, repro,
2009-06-17,7.19, 3.34, 7.65, 2.03, 1.70, 7.77, repro,
2009-06-18,7.38, 3.38, 13.80, 1.97, 1.68, 7.55, repro,
2009-06-19,7.19, 3.86, 6.14, 1.94, 1.61, 7.43, repro,
2009-06-20,7.90, 4.82, 12.58, 1.95, 1.64, 7.51, repro,
2009-06-21,8.05, 2.02, 15.70, 1.98, 1.68, 7.59, repro,
2009-06-22,7.57, 4.12, 13.48, 1.96, 1.65, 7.56, repro,
2009-06-23,7.66, 3.97, 11.36, 2.00, 1.74, 7.81, repro,
2009-06-24,5.47, 4.75, 5.88, 1.96, 1.69, 7.54, repro,
2009-06-25,9.14, 4.02, 8.33, 1.94, 1.64, 7.47, repro,
2009-06-26,9.25, 3.18, 11.56, 2.00, 1.67, 7.64, repro,
2009-06-27,8.30, 3.98, 11.21, 2.01, 1.75, 7.78, repro,
2009-06-28,7.95, 4.66, 9.11, 2.00, 1.75, 7.76, repro,
2009-06-29,8.11, 3.93, 0.39, 1.99, 1.74, 7.71, repro,
2009-06-30,7.42, 3.55, 5.53, 1.94, 1.65, 7.57, repro,
2009-07-01,8.05, 4.31, 15.17, 1.95, 1.66, 7.59, repro,
2009-07-02,7.27, 4.30, 6.72, 1.94, 1.65, 7.56, repro,
2009-07-03,6.46, 4.95, 16.85, 1.98, 1.70, 7.62, repro,
2009-07-04,7.97, 4.66, 4.18, 1.93, 1.62, 7.49, repro,
2009-07-05,5.98, 3.82, 7.17, 1.92, 1.62, 7.46, repro,
2009-07-06,7.46, 4.41, 10.59, 1.96, 1.70, 7.59, repro,
2009-07-07,8.17, 3.40, 14.03, 1.97, 1.70, 7.62, repro,
2009-07-08,7.29, 3.86, 17.25, 1.93, 1.61, 7.45, repro,
2009-07-09,9.46, 3.85, 13.71, 1.97, 1.70, 7.59, repro,
2009-07-10,9.74, 1.89, 6.56, 1.94, 1.65, 7.56, repro,
2009-07-11,7.92, 2.87, 13.45, 1.94, 1.63, 7.53, repro,
2009-07-12,6.85, 5.04, -0.90, 1.93, 1.62, 7.49, repro,
2009-07-13,8.24, 5.11, 9.68, 1.93, 1.63, 7.49, repro,
2009-07-14,8.01, 4.20, 21.59, 1.93, 1.61, 7.41, repro,
2009-07-15,7.46, 4.80, 13.08, 1.93, 1.62, 7.48, repro,
2009-07-16,6.28, 0.90, 8.08, 2.02, 1.75, 7.95, repro,
2009-07-17,7.07, 2.02, 6.61, 1.96, 1.69, 7.69, repro,
2009-07-18,8.79, 3.85, 9.59, 1.92, 1.62, 7.43, repro,
2009-07-19,9.85, 4.22, 13.32, 1.95, 1.67, 7.63, repro,
2009-07-20,7.40, 3.21, 4.63, 2.00, 1.77, 7.74, repro,
2009-07-21,7.58, 2.21, 18.86, 2.01, 1.66, 7.79, repro,
2009-07-22,7.41, 3.48, 7.55, 1.93, 1.63, 7.50, repro,
2009-07-23,9.45, 1.96, 6.22, 1.97, 1.71, 7.61, repro,
2009-07-24,8.14, 3.11, 10.64, 1.97, 1.69, 7.65, repro,
2009-07-25,8.85, 4.74, 1.72, 1.97, 1.68, 7.59, repro,
2009-07-26,7.29, 3.87, 1.80, 2.02, 1.74, 7.93, repro,
2009-07-27,7.89, 2.64, 8.55, 1.93, 1.66, 7.47, repro,
2009-07-28,6.88, 3.98, 6.49, 1.94, 1.64, 7.48, repro,
2009-07-29,6.23, 3.61, 14.44, 1.93, 1.63, 7.42, repro,
2009-07-30,9.34, 2.54, 10.89, 2.00, 1.64, 7.66, repro,
2009-07-31,8.98, 3.06, 5.18, 1.93, 1.61, 7.37, repro,
2009-08-01,8.24, 2.88, 10.60, 1.97, 1.64, 7.51, repro,
2009-08-02,8.86, 3.03, 7.21, 1.94, 1.64, 7.44, repro,
2009-08-03,8.26, 3.60, 2.93, 1.94, 1.63, 7.45, repro,
2009-08-04,10.40, 3.00, 0.35, 1.98, 1.69, 7.60, repro,
2009-08-05,10.89, 2.92, 4.03, 1.99, 1.66, 7.56, repro,
2009-08-06,7.00, 4.35, 0.69, 1.93, 1.63, 7.44, repro,
2009-08-07,10.75, 3.56, 10.40, 2.37, 2.06, 9.24, repro,
2009-08-08,6.97, 1.89, 4.87, 1.97, 1.65, 7.55, repro,
2009-08-09,9.01, 2.59, 5.82, 1.94, 1.63, 7.43, repro,
2009-08-10,8.61, 3.07, 7.68, 1.95, 1.63, 7.47, repro,
2009-08-11,8.41, 2.62, 8.23, 1.97, 1.70, 7.63, repro,
2009-08-12,8.78, 2.98, 11.40, 1.93, 1.65, 7.41, repro,
2009-08-13,7.98, 4.37, 13.46, 1.95, 1.66, 7.49, repro,
2009-08-14,8.46, 2.08, 10.41, 1.95, 1.64, 7.43, repro,
2009-08-15,8.43, 1.09, 11.44, 1.94, 1.62, 7.32, repro,
2009-08-16,8.80, 2.70, 10.69, 1.96, 1.62, 7.43, repro,
2009-08-17,9.43, 2.51, 12.88, 1.93, 1.62, 7.33, repro,
2009-08-18,8.94, 2.85, 11.60, 1.97, 1.64, 7.49, repro,
2009-08-19,7.82, 2.37, 12.48, 1.94, 1.63, 7.37, repro,
2009-08-20,8.38, 2.70, 11.81, 1.94, 1.64, 7.45, repro,
2009-08-21,9.26, 3.75, 13.20, 1.98, 1.66, 7.56, repro,
2009-08-22,8.54, 3.55, 12.47, 2.07, 1.69, 7.99, repro,
2009-08-23,6.82, 7.25, 19.17, 2.09, 1.72, 8.13, repro,
2009-08-24,9.18, 1.66, 8.51, 2.00, 1.71, 7.76, repro,
2009-08-25,7.12, 2.62, 13.65, 1.99, 1.69, 7.64, repro,
2009-08-26,8.53, 2.42, 7.44, 1.98, 1.67, 7.56, repro,
2009-08-27,8.13, 3.68, 12.01, 1.96, 1.66, 7.53, repro,
2009-08-28,8.48, 3.37, 9.04, 1.94, 1.63, 7.40, repro,
2009-08-29,7.33, 3.24, 9.82, 1.95, 1.63, 7.43, repro,
2009-08-30,6.40, 3.33, 14.94, 1.98, 1.67, 7.60, repro,
2009-08-31,8.51, 1.65, 9.47, 1.97, 1.67, 7.58, repro,
2009-09-01,8.69, 2.99, 8.37, 1.97, 1.66, 7.53, repro,
2009-09-02,8.93, 1.60, 8.47, 2.02, 1.79, 7.89, repro,
2009-09-03,7.95, 2.70, 3.61, 1.99, 1.68, 7.61, repro,
2009-09-04,7.64, 3.96, 7.61, 2.04, 1.75, 7.81, repro,
2009-09-05,6.72, 2.26, 19.48, 2.08, 1.90, 8.08, repro,
2009-09-06,7.56, 1.05, 4.32, 1.98, 1.68, 7.60, repro,
2009-09-07,8.66, 2.39, 9.20, 1.94, 1.63, 7.46, repro,
2009-09-08,8.18, 2.16, 10.08, 1.96, 1.64, 7.50, repro,
2009-09-09,8.41, 2.36, 10.89, 1.96, 1.64, 7.54, repro,
2009-09-10,8.22, 2.23, 5.38, 1.96, 1.64, 7.47, repro,
2009-09-11,7.72, 2.50, 4.78, 1.95, 1.64, 7.46, repro,
2009-09-12,7.68, 2.64, 6.76, 1.89, 1.62, 7.25, repro,
2009-09-13,7.45, 2.66, 7.93, 1.92, 1.66, 7.44, repro,
2009-09-14,7.85, 2.07, 16.26, 1.93, 1.64, 7.40, repro,
2009-09-15,8.05, 1.95, 8.44, 1.93, 1.63, 7.41, repro,
2009-09-16,8.14, 3.06, 9.50, 1.91, 1.63, 7.37, repro,
2009-09-17,8.85, 3.18, 8.88, 1.94, 1.67, 7.38, repro,
2009-09-18,8.18, 2.33, 8.17, 1.97, 1.69, 7.46, repro,
2009-09-19,10.02, 3.39, 6.48, 1.93, 1.64, 7.42, repro,
2009-09-20,8.04, 2.98, 13.39, 1.92, 1.63, 7.37, repro,
2009-09-21,8.27, 2.72, 7.74, 1.91, 1.64, 7.39, repro,
2009-09-22,9.17, 2.32, 6.60, 1.95, 1.67, 7.43, repro,
2009-09-23,8.98, 3.12, 5.74, 1.95, 1.66, 7.42, repro,
2009-09-24,8.78, 2.51, 6.17, 1.91, 1.63, 7.31, repro,
2009-09-25,9.45, 2.23, 6.27, 1.95, 1.69, 7.43, repro,
2009-09-26,9.69, 2.47, 10.15, 1.91, 1.63, 7.33, repro,
2009-09-27,7.87, 2.53, 9.30, 1.90, 1.64, 7.35, repro,
2009-09-28,7.38, 2.10, 15.20, 1.96, 1.65, 7.53, repro,
2009-09-29,5.25, 1.71, 6.23, 2.04, 1.76, 7.88, repro,
2009-09-30,2.61, 1.18, 20.59, 1.92, 1.64, 7.41, repro,
2009-10-01,8.59, 3.06, 9.48, 1.94, 1.68, 7.45, repro,
2009-10-02,8.15, 1.57, 5.88, 1.90, 1.63, 7.35, repro,
2009-10-03,9.41, 1.51, 8.72, 1.91, 1.64, 7.38, repro,
2009-10-04,9.17, 5.59, 10.71, 1.92, 1.64, 7.38, repro,
2009-10-05,8.16, 3.42, 9.49, 1.91, 1.63, 7.32, repro,
2009-10-06,8.90, 2.91, 10.72, 1.97, 1.67, 7.64, repro,
2009-10-07,8.66, 3.58, 12.67, 1.90, 1.62, 7.30, repro,
2009-10-08,7.48, 3.39, 9.64, 1.98, 1.66, 7.63, repro,
2009-10-09,7.63, 2.62, 6.24, 1.91, 1.63, 7.36, repro,
2009-10-10,7.77, 2.90, 6.47, 1.92, 1.67, 7.43, repro,
2009-10-11,8.79, 3.11, 8.31, 1.90, 1.63, 7.29, repro,
2009-10-12,8.87, 2.82, 12.74, 1.92, 1.68, 7.45, repro,
2009-10-13,7.96, 3.05, 13.17, 1.92, 1.67, 7.45, repro,
2009-10-14,8.72, 2.96, 7.00, 1.91, 1.64, 7.35, repro,
2009-10-15,8.68, 2.96, 8.22, 1.95, 1.70, 7.52, repro,
2009-10-16,8.19, 2.98, 1.70, 1.94, 1.69, 7.47, repro,
2009-10-17,8.79, 2.41, 3.75, 2.03, 1.88, 7.88, repro,
2009-10-18,7.73, 3.26, 11.79, 1.97, 1.74, 7.58, repro,
2009-10-19,9.46, 2.86, 6.14, 1.94, 1.70, 7.49, repro,
2009-10-20,8.73, 3.71, 5.37, 1.98, 1.75, 7.68, repro,
2009-10-21,7.61, 1.39, 5.44, 1.95, 1.69, 7.48, repro,
2009-10-22,9.75, 3.13, 10.20, 1.95, 1.70, 7.47, repro,
2009-10-23,7.91, 2.88, 10.51, 1.96, 1.71, 7.58, repro,
2009-10-24,7.69, 2.49, 11.04, 1.96, 1.71, 7.59, repro,
2009-10-25,8.81, 2.50, 8.76, 2.01, 1.75, 7.62, repro,
2009-10-26,7.75, 2.09, 2.55, 1.98, 1.73, 7.63, repro,
2009-10-27,7.70, 3.37, 9.73, 1.94, 1.70, 7.55, repro,
2009-10-28,10.41, 1.60, 14.91, 1.96, 1.72, 7.62, repro,
2009-10-29,10.16, 0.95, 6.96, 1.94, 1.70, 7.58, repro,
2009-10-30,9.17, 2.97, 4.31, 1.98, 1.73, 7.72, repro,
2009-10-31,8.83, 3.69, 6.03, 1.99, 1.71, 7.85, repro,
2009-11-01,8.94, 3.38, 3.80, 1.97, 1.72, 7.63, repro,
2009-11-02,8.42, 2.93, 5.60, 1.96, 1.71, 7.58, repro,
2009-11-03,8.70, 3.17, 5.15, 1.99, 1.73, 7.72, repro,
2009-11-04,9.44, 3.91, 7.26, 1.98, 1.73, 7.70, repro,
2009-11-05,10.92, 4.34, 5.41, 2.06, 1.84, 7.97, repro,
2009-11-06,10.81, 2.47, 7.31, 2.05, 1.84, 7.99, repro,
2009-11-07,7.73, 1.91, 7.92, 1.98, 1.74, 7.68, repro,
2009-11-08,8.59, 3.50, 14.45, 2.03, 1.80, 7.80, repro,
2009-11-09,8.78, 2.87, 8.45, 2.03, 1.79, 7.89, repro,
2009-11-10,8.19, 2.82, 5.64, 2.02, 1.79, 7.85, repro,
2009-11-11,11.31, 4.02, 3.01, 1.96, 1.71, 7.60, repro,
2009-11-12,7.72, 2.57, 2.24, 2.01, 1.80, 7.90, repro,
2009-11-13,8.84, 2.80, 14.53, 2.01, 1.79, 7.91, repro,
2009-11-14,9.15, 2.57, 9.67, 2.00, 1.75, 7.73, repro,
2009-11-15,9.13, 3.61, 3.65, 1.97, 1.72, 7.67, repro,
2009-11-16,8.80, 3.72, 2.39, 1.97, 1.71, 7.65, repro,
2009-11-17,7.56, 2.71, 7.34, 2.04, 1.75, 7.95, repro,
2009-11-18,7.87, 2.52, 5.70, 2.02, 1.72, 7.85, repro,
2009-11-19,8.83, 3.15, 10.20, 1.99, 1.75, 7.69, repro,
2009-11-20,10.51, 2.78, 4.27, 2.02, 1.75, 7.99, repro,
2009-11-21,9.28, 4.20, 14.71, 1.95, 1.71, 7.57, repro,
2009-11-22,7.81, 2.10, 8.77, 1.98, 1.74, 7.71, repro,
2009-11-23,8.65, 2.31, 5.31, 1.91, 1.66, 7.47, repro,
2009-11-24,8.95, 2.92, -0.28, 1.94, 1.70, 7.52, repro,
2009-11-25,8.63, 3.28, 6.08, 1.96, 1.71, 7.58, repro,
2009-11-26,8.74, 3.73, 3.90, 1.96, 1.70, 7.52, repro,
2009-11-27,8.40, 2.43, 6.79, 1.95, 1.69, 7.48, repro,
2009-11-28,8.25, 4.03, 7.09, 1.95, 1.70, 7.54, repro,
2009-11-29,7.28, 2.51, 0.20, 1.94, 1.69, 7.51, repro,
2009-11-30,9.97, 3.11, 3.52, 1.91, 1.65, 7.33, repro,
2009-12-01,8.74, 2.54, 7.19, 1.92, 1.65, 7.39, repro,
2009-12-02,8.51, 3.02, 5.08, 1.91, 1.64, 7.34, repro,
2009-12-03,7.71, 3.45, 6.84, 2.05, 1.76, 7.89, repro,
2009-12-04,7.75, 3.37, 4.60, 1.96, 1.67, 7.66, repro,
2009-12-05,6.82, 4.41, 8.19, 1.92, 1.64, 7.37, repro,
2009-12-06,7.59, 4.38, 11.78, 1.92, 1.65, 7.42, repro,
2009-12-07,9.02, 4.22, 18.75, 1.92, 1.65, 7.47, repro,
2009-12-08,7.19, 5.16, 15.82, 1.91, 1.64, 7.41, repro,
2009-12-09,8.61, 3.98, 7.59, 1.97, 1.73, 7.67, repro,
2009-12-10,8.18, 3.33, 6.61, 1.95, 1.69, 7.55, repro,
2009-12-11,8.20, 2.35, 6.58, 1.94, 1.69, 7.51, repro,
2009-12-12,9.62, 6.29, 13.07, 1.96, 1.70, 7.60, repro,
2009-12-13,8.02, 2.03, 3.23, 1.94, 1.66, 7.49, repro,
2009-12-14,7.93, 4.52, -1.57, 1.92, 1.64, 7.44, repro,
2009-12-15,7.98, 3.32, 1.39, 1.92, 1.64, 7.45, repro,
2009-12-16,8.95, 3.17, -4.53, 1.92, 1.64, 7.38, repro,
2009-12-17,8.42, 2.81, 0.15, 1.93, 1.65, 7.43, repro,
2009-12-18,8.28, 3.16, -1.10, 1.96, 1.66, 7.67, repro,
2009-12-19,8.24, 3.13, -1.05, 1.93, 1.68, 7.52, repro,
2009-12-20,7.97, 3.67, -0.70, 1.93, 1.68, 7.55, repro,
2009-12-21,8.05, 2.97, 5.97, 1.93, 1.67, 7.49, repro,
2009-12-22,6.40, 3.06, 21.02, 1.94, 1.69, 7.55, repro,
2009-12-23,9.41, 1.62, -0.73, 1.89, 1.64, 7.36, repro,
2009-12-24,7.11, 3.42, 5.31, 1.95, 1.66, 7.58, repro,
2009-12-25,8.14, 4.02, 0.81, 1.91, 1.65, 7.46, repro,
2009-12-26,8.23, 3.94, 2.87, 1.91, 1.64, 7.42, repro,
2009-12-27,8.51, 3.88, 1.79, 1.90, 1.64, 7.37, repro,
2009-12-28,8.36, 4.13, 1.81, 1.93, 1.69, 7.61, repro,
2009-12-29,8.13, 3.58, 4.47, 1.91, 1.64, 7.40, repro,
2009-12-30,9.59, 1.80, 3.64, 1.90, 1.66, 7.45, repro,
2009-12-31,9.30, 3.69, 3.33, 1.90, 1.64, 7.41, repro,
2010-01-01,8.66, 4.46, -1.49, 1.90, 1.64, 7.41, repro,
2010-01-02,8.10, 4.80, 1.88, 1.88, 1.63, 7.30, repro,
2010-01-03,8.50, 3.55, 3.58, 1.91, 1.65, 7.45, repro,
2010-01-04,8.49, 3.93, -0.41, 1.97, 1.67, 7.56, repro,
2010-01-05,8.10, 4.01, 0.73, 1.91, 1.64, 7.46, repro,
2010-01-06,8.08, 3.54, 1.40, 1.90, 1.63, 7.41, repro,
2010-01-07,8.08, 3.11, -0.09, 1.91, 1.67, 7.57, repro,
2010-01-08,8.48, 4.52, 3.04, 1.90, 1.64, 7.37, repro,
2010-01-09,8.46, 4.08, 3.76, 1.95, 1.64, 7.53, repro,
2010-01-10,9.21, 3.95, 0.05, 1.91, 1.64, 7.41, repro,
2010-01-11,8.40, 4.36, -1.83, 1.90, 1.63, 7.39, repro,
2010-01-12,8.30, 3.46, 0.09, 1.90, 1.62, 7.34, repro,
2010-01-13,9.04, 5.41, 8.78, 1.93, 1.68, 7.53, repro,
2010-01-14,11.10, 1.93, 1.17, 1.98, 1.71, 7.81, repro,
2010-01-15,8.44, 2.51, 0.84, 1.96, 1.65, 7.59, repro,
2010-01-16,7.66, 3.50, 1.36, 1.94, 1.68, 7.48, repro,
2010-01-17,8.56, 3.62, 6.32, 1.90, 1.63, 7.36, repro,
2010-01-18,5.93, 4.44, 12.18, 1.91, 1.63, 7.39, repro,
2010-01-19,9.41, 2.19, 11.63, 1.96, 1.66, 7.52, repro,
2010-01-20,8.05, 4.25, 12.75, 2.00, 1.70, 7.67, repro,
2010-01-21,7.01, 4.80, 5.36, 1.94, 1.68, 7.51, repro,
2010-01-22,6.94, 4.88, 14.67, 1.95, 1.68, 7.50, repro,
2010-01-23,7.07, 3.10, 11.34, 1.94, 1.67, 7.43, repro,
2010-01-24,8.05, 2.92, 5.26, 1.94, 1.68, 7.47, repro,
2010-01-25,7.76, 3.90, 5.40, 1.94, 1.68, 7.48, repro,
2010-01-26,8.98, 4.03, 4.37, 2.11, 1.81, 7.92, repro,
2010-01-27,8.06, 3.09, -1.02, 2.01, 1.72, 7.58, repro,
2010-01-28,9.00, 1.47, -10.66, 1.97, 1.70, 7.53, repro,
2010-01-29,8.16, 4.70, -1.83, 1.92, 1.64, 7.40, repro,
2010-01-30,8.67, 4.04, 3.83, 1.91, 1.63, 7.38, repro,
2010-01-31,8.84, 3.43, 0.00, 1.91, 1.61, 7.31, repro,
2010-02-01,8.45, 3.94, 6.62, 2.00, 1.69, 7.63, repro,
2010-02-02,7.89, 3.32, 8.06, 1.98, 1.66, 7.72, repro,
2010-02-03,9.08, 3.94, 8.41, 1.94, 1.65, 7.53, repro,
2010-02-04,8.64, 2.93, 6.33, 1.99, 1.76, 7.97, repro,
2010-02-05,7.84, 3.16, 3.55, 1.95, 1.70, 7.65, repro,
2010-02-06,8.16, 1.64, 0.56, 1.98, 1.72, 7.84, repro,
2010-02-07,9.12, 2.73, 8.89, 1.99, 1.67, 7.75, repro,
2010-02-08,9.14, 2.69, 6.06, 2.02, 1.72, 8.00, repro,
2010-02-09,9.81, 3.67, 11.58, 1.99, 1.65, 7.68, repro,
2010-02-10,9.11, 2.46, -0.09, 2.03, 1.73, 7.98, repro,
2010-02-11,8.44, 3.00, 1.83, 1.98, 1.77, 7.98, repro,
2010-02-12,8.79, 3.46, 1.47, 1.96, 1.71, 7.84, repro,
2010-02-13,9.53, 3.49, 4.17, 1.94, 1.66, 7.59, repro,
2010-02-14,8.06, 3.79, 8.68, 1.96, 1.72, 7.80, repro,
2010-02-15,9.35, 3.95, 7.60, 1.93, 1.65, 7.50, repro,
2010-02-16,8.96, 4.57, 0.44, 1.99, 1.64, 7.60, repro,
2010-02-17,8.76, 3.40, 2.75, 2.04, 1.72, 8.00, repro,
2010-02-18,8.55, 3.29, 1.93, 2.05, 1.72, 8.02, repro,
2010-02-19,8.10, 3.84, 1.49, 2.04, 1.72, 8.00, repro,
2010-02-20,9.49, 3.90, 7.71, 1.94, 1.65, 7.60, repro,
2010-02-21,8.94, 4.42, 8.76, 1.91, 1.63, 7.41, repro,
2010-02-22,9.05, 4.64, 11.53, 1.99, 1.70, 7.71, repro,
2010-02-23,9.93, 2.80, 1.33, 2.00, 1.70, 7.76, repro,
2010-02-24,10.45, 4.87, 0.99, 1.97, 1.66, 7.59, repro,
2010-02-25,8.96, 2.45, 0.60, 1.91, 1.62, 7.42, repro,
2010-02-26,9.52, 3.82, -3.21, 1.99, 1.79, 8.08, repro,
2010-02-27,4.66, 0.64, 6.32, 1.96, 1.70, 7.66, repro,
2010-02-28,11.93, 0.73, 5.00, 1.94, 1.65, 7.55, repro,
2010-03-01,9.45, 1.70, 3.97, 1.97, 1.73, 7.84, repro,
2010-03-02,8.85, 3.91, 3.66, 1.94, 1.67, 7.66, repro,
2010-03-03,9.34, 3.08, 4.23, 1.97, 1.74, 7.92, repro,
2010-03-04,9.58, 3.42, -1.17, 1.97, 1.72, 7.84, repro,
2010-03-05,9.37, 3.60, 2.83, 1.92, 1.62, 7.41, repro,
2010-03-06,9.19, 3.43, 5.50, 2.02, 1.69, 7.73, repro,
2010-03-07,8.13, 2.63, 8.78, 1.92, 1.63, 7.42, repro,
2010-03-08,9.68, 2.43, 4.26, 1.92, 1.63, 7.43, repro,
2010-03-09,11.25, 3.48, 10.10, 1.91, 1.63, 7.40, repro,
2010-03-10,8.08, 1.77, -2.30, 1.93, 1.64, 7.50, repro,
2010-03-11,9.16, 1.47, -1.43, 1.93, 1.63, 7.47, repro,
2010-03-12,8.59, 3.07, 5.30, 1.97, 1.73, 7.92, repro,
2010-03-13,10.12, 3.79, 6.70, 1.92, 1.63, 7.42, repro,
2010-03-14,10.58, 2.89, 7.67, 1.92, 1.62, 7.43, repro,
2010-03-15,9.47, 3.77, 1.25, 1.91, 1.61, 7.40, repro,
2010-03-16,9.69, 3.41, -1.41, 1.93, 1.63, 7.50, repro,
2010-03-17,10.05, 3.46, -2.12, 1.92, 1.63, 7.49, repro,
2010-03-18,9.95, 4.21, 2.78, 1.93, 1.62, 7.43, repro,
2010-03-19,11.73, 1.61, 0.85, 1.94, 1.62, 7.47, repro,
2010-03-20,10.05, 3.47, 2.84, 1.92, 1.61, 7.39, repro,
2010-03-21,9.33, 4.01, 1.35, 1.94, 1.62, 7.48, repro,
2010-03-22,8.83, 1.69, -4.39, 1.92, 1.63, 7.48, repro,
2010-03-23,8.19, 2.22, 6.53, 1.93, 1.63, 7.48, repro,
2010-03-24,9.20, 2.84, 3.73, 1.95, 1.66, 7.55, repro,
2010-03-25,10.81, 5.89, 8.35, 1.96, 1.66, 7.62, repro,
2010-03-26,9.64, 3.52, 8.98, 1.98, 1.66, 7.69, repro,
2010-03-27,9.82, 2.50, 0.12, 1.97, 1.66, 7.64, repro,
2010-03-28,9.45, 2.81, 0.69, 1.96, 1.65, 7.58, repro,
2010-03-29,9.60, 2.05, 4.47, 2.02, 1.69, 7.73, repro,
2010-03-30,9.93, 6.66, 20.63, 2.12, 1.70, 7.96, repro,
2010-03-31,9.08, 6.11, 21.66, 2.01, 1.68, 7.72, repro,
2010-04-01,8.30, 3.12, 6.04, 1.99, 1.66, 7.61, repro,
2010-04-02,9.92, 3.79, 6.53, 2.01, 1.72, 7.79, repro,
2010-04-03,10.18, 2.62, 7.60, 2.03, 1.79, 7.89, repro,
2010-04-04,8.40, 6.55, 23.57, 2.01, 1.73, 7.71, repro,
2010-04-05,13.55, 14.67, 30.84, 2.01, 1.71, 7.81, repro,
2010-04-06,8.58, 3.83, 3.63, 2.00, 1.67, 7.60, repro,
2010-04-07,8.44, 4.01, 4.58, 2.13, 1.78, 8.25, repro,
2010-04-08,7.93, 3.14, 6.13, 2.04, 1.69, 7.69, repro,
2010-04-09,6.73, 3.94, 12.62, 2.08, 1.70, 7.89, repro,
2010-04-10,7.15, 4.85, 11.64, 2.04, 1.67, 7.80, repro,
2010-04-11,6.29, 2.82, 2.01, 1.98, 1.65, 7.54, repro,
2010-04-12,5.25, 3.41, 11.24, 2.11, 1.73, 8.06, repro,
2010-04-13,7.36, 4.48, 11.85, 2.03, 1.66, 7.61, repro,
2010-04-14,7.16, 3.38, 1.73, 2.08, 1.67, 7.89, repro,
2010-04-15,6.35, 3.86, 8.29, 2.04, 1.64, 7.82, repro,
2010-04-16,7.89, 5.42, 6.77, 1.96, 1.63, 7.54, repro,
2010-04-17,6.54, 4.17, 4.06, 1.99, 1.65, 7.56, repro,
2010-04-18,7.16, 3.46, 6.79, 1.99, 1.65, 7.53, repro,
2010-04-19,6.24, 3.64, 9.15, 2.02, 1.66, 7.58, repro,
2010-04-20,7.09, 2.74, 11.02, 2.06, 1.68, 7.89, repro,
2010-04-21,8.31, 6.03, 21.40, 2.10, 1.74, 7.94, repro,
2010-04-22,5.52, 2.87, 12.34, 2.09, 1.73, 7.95, repro,
2010-04-23,7.23, 2.92, 9.19, 2.05, 1.69, 7.76, repro,
2010-04-24,7.34, 2.92, 11.93, 1.99, 1.64, 7.53, repro,
2010-04-25,6.03, 3.77, 10.90, 1.93, 1.62, 7.45, repro,
2010-04-26,6.85, 5.03, 7.14, 1.94, 1.62, 7.45, repro,
2010-04-27,5.85, 3.73, 7.74, 2.02, 1.66, 7.62, repro,
2010-04-28,8.15, 7.82, 21.07, 1.99, 1.67, 7.67, repro,
2010-04-29,7.12, 6.73, 16.39, 1.97, 1.68, 7.64, repro,
2010-04-30,7.50, 2.91, 13.79, 1.94, 1.62, 7.49, repro,
2010-05-01,8.17, 4.14, 8.58, 1.95, 1.63, 7.52, repro,
2010-05-02,9.84, 3.81, 12.89, 1.99, 1.65, 7.57, repro,
2010-05-03,6.39, 4.54, 6.13, 1.99, 1.68, 7.64, repro,
2010-05-04,7.73, 4.99, 9.91, 1.96, 1.62, 7.43, repro,
2010-05-05,6.03, 3.63, 9.33, 1.94, 1.62, 7.38, repro,
2010-05-06,7.54, 2.94, 8.78, 1.93, 1.62, 7.34, repro,
2010-05-07,6.22, 5.45, 11.37, 1.97, 1.65, 7.50, repro,
2010-05-08,6.76, 4.66, 12.06, 1.95, 1.62, 7.41, repro,
2010-05-09,6.90, 8.74, 23.43, 2.01, 1.62, 7.55, repro,
2010-05-10,6.19, 3.80, 9.26, 1.95, 1.62, 7.38, repro,
2010-05-11,7.14, 6.69, 13.07, 1.93, 1.62, 7.41, repro,
2010-05-12,7.67, 4.23, 11.16, 1.99, 1.63, 7.59, repro,
2010-05-13,6.84, 4.25, 10.68, 1.96, 1.62, 7.42, repro,
2010-05-14,6.39, 4.90, 6.26, 2.01, 1.69, 7.50, repro,
2010-05-15,6.64, 5.32, 10.92, 1.98, 1.66, 7.43, repro,
2010-05-16,6.56, 4.51, 7.21, 1.94, 1.61, 7.33, repro,
