PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P439
Station name,OrcasAirptWA2005
Begin Date, 2005-09-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.7081923473 North Latitude, -122.9093037844 East Longitude, -13.86069 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-05,4.44, 6.28, -29.47, 2.30, 1.54, 7.03, repro,
2009-04-06,2.02, 5.56, -22.87, 2.30, 1.54, 7.03, repro,
2009-04-07,0.90, 5.74, -21.32, 2.28, 1.54, 7.01, repro,
2009-04-08,1.80, 5.21, -14.45, 2.30, 1.55, 7.10, repro,
2009-04-09,1.91, 4.46, -20.97, 2.27, 1.54, 6.99, repro,
2009-04-10,2.29, 4.62, -17.97, 2.31, 1.54, 7.08, repro,
2009-04-11,1.46, 4.78, -14.14, 2.30, 1.53, 7.01, repro,
2009-04-12,1.84, 3.48, -14.33, 2.30, 1.54, 7.07, repro,
2009-04-13,-0.29, 4.83, -23.17, 2.30, 1.55, 7.10, repro,
2009-04-14,3.35, 5.74, -25.34, 2.28, 1.55, 7.09, repro,
2009-04-15,2.66, 4.91, -21.61, 2.30, 1.55, 7.11, repro,
2009-04-16,3.32, 4.65, -24.06, 2.30, 1.54, 7.11, repro,
2009-04-17,2.41, 4.82, -23.04, 2.31, 1.53, 7.06, repro,
2009-04-18,1.57, 5.43, -25.38, 2.28, 1.54, 7.05, repro,
2009-04-19,3.08, 6.11, -22.31, 2.28, 1.54, 7.07, repro,
2009-04-20,1.96, 6.15, -21.19, 2.29, 1.54, 7.07, repro,
2009-04-21,1.96, 4.58, -18.82, 2.29, 1.53, 7.11, repro,
2009-04-22,3.88, 3.29, -13.49, 2.31, 1.53, 7.10, repro,
2009-04-23,3.63, 5.45, -16.08, 2.35, 1.58, 7.23, repro,
2009-04-24,2.58, 5.58, -20.12, 2.33, 1.56, 7.14, repro,
2009-04-25,2.04, 5.31, -19.51, 2.29, 1.54, 7.05, repro,
2009-04-26,2.88, 5.49, -22.03, 2.33, 1.55, 7.16, repro,
2009-04-27,2.02, 4.39, -14.01, 2.29, 1.53, 7.05, repro,
2009-04-28,2.75, 5.76, -18.14, 2.28, 1.52, 6.96, repro,
2009-04-29,4.58, 5.77, -22.23, 2.38, 1.63, 7.40, repro,
2009-04-30,3.13, 6.10, -24.89, 2.33, 1.59, 7.19, repro,
2009-05-01,2.98, 5.92, -24.37, 2.30, 1.52, 7.01, repro,
2009-05-02,1.88, 6.39, -14.17, 2.30, 1.52, 7.01, repro,
2009-05-03,1.34, 5.18, -14.18, 2.31, 1.53, 7.08, repro,
2009-05-04,2.84, 4.94, -10.86, 2.28, 1.52, 6.96, repro,
2009-05-05,1.16, 5.70, -18.85, 2.29, 1.51, 6.95, repro,
2009-05-06,3.64, 4.71, -19.10, 2.28, 1.52, 6.96, repro,
2009-05-07,2.48, 6.24, -23.15, 2.31, 1.53, 7.05, repro,
2009-05-08,1.51, 6.65, -26.69, 2.29, 1.52, 7.00, repro,
2009-05-09,2.64, 6.21, -26.13, 2.29, 1.52, 7.02, repro,
2009-05-10,1.74, 5.17, -22.84, 2.27, 1.51, 6.91, repro,
2009-05-11,0.31, 4.98, -24.49, 2.26, 1.51, 6.94, repro,
2009-05-12,2.52, 5.89, -19.30, 2.34, 1.57, 7.22, repro,
2009-05-13,2.56, 4.86, -13.79, 2.35, 1.55, 7.13, repro,
2009-05-14,2.13, 4.37, -13.26, 2.31, 1.54, 7.09, repro,
2009-05-15,2.24, 5.36, -20.86, 2.30, 1.53, 7.06, repro,
2009-05-16,2.13, 4.06, -22.49, 2.27, 1.52, 6.95, repro,
2009-05-17,0.55, 4.20, -21.81, 2.28, 1.52, 6.97, repro,
2009-05-18,1.46, 3.08, -23.16, 2.30, 1.53, 7.04, repro,
2009-05-19,1.45, 2.66, -17.24, 2.34, 1.57, 7.23, repro,
2009-05-20,1.61, 3.24, -18.74, 2.30, 1.53, 7.07, repro,
2009-05-21,1.30, 3.35, -24.07, 2.28, 1.52, 7.04, repro,
2009-05-22,0.82, 3.42, -29.04, 2.28, 1.52, 7.01, repro,
2009-05-23,2.62, 3.12, -26.79, 2.27, 1.52, 7.00, repro,
2009-05-24,1.90, 2.58, -28.67, 2.28, 1.51, 6.98, repro,
2009-05-25,0.85, 3.28, -21.74, 2.30, 1.52, 7.09, repro,
2009-05-26,2.19, 3.15, -18.92, 2.28, 1.52, 7.02, repro,
2009-05-27,2.15, 4.09, -23.20, 2.26, 1.52, 7.01, repro,
2009-05-28,1.63, 2.22, -20.75, 2.27, 1.52, 7.03, repro,
2009-05-29,0.47, 1.72, -19.00, 2.25, 1.51, 6.96, repro,
2009-05-30,2.56, 2.41, -22.06, 2.29, 1.52, 7.10, repro,
2009-05-31,3.14, 2.14, -18.59, 2.29, 1.53, 7.12, repro,
2009-06-01,3.28, 3.84, -20.68, 2.29, 1.52, 7.11, repro,
2009-06-02,0.95, 2.40, -22.08, 2.27, 1.52, 7.05, repro,
2009-06-03,2.75, 2.98, -27.21, 2.25, 1.52, 6.99, repro,
2009-06-04,2.12, 2.33, -22.94, 2.26, 1.52, 7.02, repro,
2009-06-05,3.79, 1.80, -26.12, 2.29, 1.51, 7.05, repro,
2009-06-06,1.27, 0.84, -16.65, 2.34, 1.55, 7.23, repro,
2009-06-07,1.89, 2.32, -23.28, 2.27, 1.52, 7.02, repro,
2009-06-08,1.75, 2.22, -17.60, 2.28, 1.53, 7.07, repro,
2009-06-09,1.49, 1.28, -17.62, 2.27, 1.51, 6.98, repro,
2009-06-10,1.51, 1.91, -19.47, 2.27, 1.51, 6.97, repro,
2009-06-11,1.51, 1.95, -19.95, 2.31, 1.52, 7.08, repro,
2009-06-12,0.39, 1.74, -23.39, 2.31, 1.53, 7.09, repro,
2009-06-13,0.35, 1.89, -19.33, 2.24, 1.51, 6.91, repro,
2009-06-14,0.46, 1.94, -18.91, 2.31, 1.58, 7.18, repro,
2009-06-15,1.34, 1.42, -17.42, 2.26, 1.52, 6.98, repro,
2009-06-16,1.07, 0.71, -20.62, 2.28, 1.52, 7.01, repro,
2009-06-17,1.08, 1.57, -19.58, 2.32, 1.53, 7.11, repro,
2009-06-18,1.18, 1.86, -18.66, 2.28, 1.53, 7.04, repro,
2009-06-19,0.85, 0.71, -13.51, 2.29, 1.53, 7.03, repro,
2009-06-20,1.11, 0.75, -14.77, 2.28, 1.53, 7.02, repro,
2009-06-21,0.95, -0.06, -12.21, 2.28, 1.53, 7.03, repro,
2009-06-22,2.01, 1.42, -12.96, 2.29, 1.53, 7.04, repro,
2009-06-23,0.36, 1.69, -16.04, 2.29, 1.54, 7.07, repro,
2009-06-24,1.47, 1.81, -16.83, 2.38, 1.64, 7.46, repro,
2009-06-25,1.15, 0.36, -7.28, 2.26, 1.54, 7.01, repro,
2009-06-26,2.11, 0.90, -12.11, 2.29, 1.54, 7.07, repro,
2009-06-27,1.45, 1.07, -18.87, 2.30, 1.55, 7.12, repro,
2009-06-28,2.96, 1.35, -16.63, 2.31, 1.55, 7.17, repro,
2009-06-29,0.47, 2.99, -16.93, 2.30, 1.54, 7.08, repro,
2009-06-30,1.08, 2.04, -11.95, 2.28, 1.55, 7.09, repro,
2009-07-01,0.82, 1.23, -15.23, 2.30, 1.56, 7.12, repro,
2009-07-02,0.93, 1.33, -13.49, 2.27, 1.52, 6.96, repro,
2009-07-03,1.83, 2.09, -12.89, 2.27, 1.52, 6.99, repro,
2009-07-04,0.83, 1.74, -17.95, 2.29, 1.53, 7.06, repro,
2009-07-05,0.59, 1.38, -10.35, 2.29, 1.53, 7.01, repro,
2009-07-06,0.67, 1.21, -9.26, 2.27, 1.53, 6.98, repro,
2009-07-07,0.83, 1.59, -7.32, 2.26, 1.52, 6.95, repro,
2009-07-08,1.14, 0.93, -10.31, 2.25, 1.53, 6.95, repro,
2009-07-09,2.46, 1.64, -14.12, 2.28, 1.53, 7.02, repro,
2009-07-10,1.80, 1.31, -13.90, 2.32, 1.54, 7.09, repro,
2009-07-11,0.53, 1.31, -9.79, 2.32, 1.58, 7.18, repro,
2009-07-12,0.07, 1.65, -9.26, 2.26, 1.54, 7.00, repro,
2009-07-13,1.08, 2.00, -12.31, 2.26, 1.53, 6.98, repro,
2009-07-14,2.05, 2.32, -13.07, 2.25, 1.53, 6.93, repro,
2009-07-15,2.04, 1.30, -13.12, 2.29, 1.53, 7.03, repro,
2009-07-16,0.41, 1.62, -14.70, 2.29, 1.54, 7.04, repro,
2009-07-17,1.63, 2.58, -12.88, 2.26, 1.53, 6.98, repro,
2009-07-18,0.79, -0.16, -12.83, 2.25, 1.54, 6.98, repro,
2009-07-19,1.54, 1.58, -13.83, 2.26, 1.53, 6.96, repro,
2009-07-20,0.35, 1.95, -11.81, 2.27, 1.53, 6.98, repro,
2009-07-21,0.94, 1.61, -9.66, 2.29, 1.53, 7.00, repro,
2009-07-22,1.38, 2.45, -6.11, 2.29, 1.53, 7.03, repro,
2009-07-23,0.44, 1.76, -8.48, 2.26, 1.54, 7.00, repro,
2009-07-24,0.21, 1.78, -9.01, 2.29, 1.57, 7.23, repro,
2009-07-25,0.98, 2.78, -14.21, 2.32, 1.56, 7.20, repro,
2009-07-26,-0.45, 2.64, -13.11, 2.35, 1.56, 7.22, repro,
2009-07-27,1.53, 1.88, -15.11, 2.28, 1.53, 7.02, repro,
2009-07-28,1.82, 1.88, -11.48, 2.29, 1.54, 7.05, repro,
2009-07-29,1.78, 2.17, -8.24, 2.27, 1.54, 7.03, repro,
2009-07-30,1.47, 1.43, -1.68, 2.33, 1.54, 7.11, repro,
2009-07-31,1.73, 1.32, -8.82, 2.28, 1.53, 6.99, repro,
2009-08-01,1.42, 2.30, -9.99, 2.28, 1.54, 7.01, repro,
2009-08-02,0.48, 1.19, -5.77, 2.30, 1.54, 7.08, repro,
2009-08-03,1.84, 1.02, -11.28, 2.29, 1.54, 7.04, repro,
2009-08-04,-0.35, 1.29, -13.83, 2.28, 1.54, 7.05, repro,
2009-08-05,0.55, 0.20, -15.81, 2.33, 1.57, 7.21, repro,
2009-08-06,-0.03, 0.03, 1.16, 2.30, 1.54, 7.08, repro,
2009-08-07,1.00, 1.98, -7.69, 2.42, 1.59, 7.42, repro,
2009-08-08,0.85, 1.92, -9.93, 2.30, 1.55, 7.08, repro,
2009-08-09,-0.46, 2.32, -12.92, 2.29, 1.54, 7.08, repro,
2009-08-10,1.91, 1.68, -8.97, 2.29, 1.55, 7.08, repro,
2009-08-11,-0.60, 1.00, -0.88, 2.31, 1.56, 7.10, repro,
2009-08-12,-0.01, 1.04, -8.78, 2.29, 1.53, 7.01, repro,
2009-08-13,1.25, 2.00, -12.58, 2.29, 1.54, 7.02, repro,
2009-08-14,0.90, 1.64, -10.51, 2.30, 1.55, 7.08, repro,
2009-08-15,1.56, 1.69, -8.44, 2.29, 1.55, 7.06, repro,
2009-08-16,0.70, 0.81, -10.92, 2.34, 1.56, 7.14, repro,
2009-08-17,-0.47, 0.49, -6.41, 2.32, 1.54, 7.07, repro,
2009-08-18,-0.09, 1.51, -7.11, 2.30, 1.54, 7.04, repro,
2009-08-19,2.76, 2.59, -4.68, 2.30, 1.54, 7.02, repro,
2009-08-20,1.60, 2.45, -16.76, 2.36, 1.57, 7.18, repro,
2009-08-21,1.30, 1.75, -13.65, 2.39, 1.60, 7.33, repro,
2009-08-22,2.46, 1.04, -14.22, 2.40, 1.60, 7.35, repro,
2009-08-23,0.22, 1.14, -6.19, 2.43, 1.61, 7.38, repro,
2009-08-24,1.56, 2.05, -3.59, 2.35, 1.58, 7.20, repro,
2009-08-25,1.04, 2.26, -1.39, 2.38, 1.60, 7.33, repro,
2009-08-26,1.36, 2.48, -13.21, 2.38, 1.60, 7.31, repro,
2009-08-27,1.58, 2.39, -16.28, 2.36, 1.60, 7.26, repro,
2009-08-28,0.20, 1.56, -11.47, 2.29, 1.53, 6.98, repro,
2009-08-29,1.16, 2.51, -8.83, 2.30, 1.54, 7.03, repro,
2009-08-30,0.75, 2.95, -8.13, 2.33, 1.55, 7.10, repro,
2009-08-31,1.07, 2.36, -8.65, 2.32, 1.55, 7.12, repro,
2009-09-01,-0.75, 3.32, -8.07, 2.33, 1.56, 7.14, repro,
2009-09-02,-1.04, 1.89, -6.10, 2.33, 1.59, 7.29, repro,
2009-09-03,-2.48, 2.06, -10.49, 2.29, 1.56, 7.11, repro,
2009-09-04,0.46, 1.91, -8.63, 2.29, 1.54, 7.08, repro,
2009-09-05,2.14, 2.34, -6.77, 2.39, 1.64, 7.50, repro,
2009-09-06,-0.54, 1.98, -3.38, 2.39, 1.62, 7.40, repro,
2009-09-07,0.06, 3.14, -17.41, 2.30, 1.55, 7.11, repro,
2009-09-08,-1.26, 1.27, -4.91, 2.31, 1.55, 7.11, repro,
2009-09-09,1.27, 3.10, -3.13, 2.37, 1.60, 7.34, repro,
2009-09-10,0.19, 2.23, -11.46, 2.37, 1.59, 7.34, repro,
2009-09-11,0.45, 2.85, -13.73, 2.27, 1.54, 7.05, repro,
2009-09-12,0.60, 2.30, -14.07, 2.27, 1.53, 6.97, repro,
2009-09-13,0.62, 1.17, -3.91, 2.27, 1.57, 7.10, repro,
2009-09-14,1.11, 1.76, 4.13, 2.31, 1.55, 7.12, repro,
2009-09-15,0.03, 3.25, -8.51, 2.28, 1.54, 7.07, repro,
2009-09-16,-0.41, 3.71, -9.36, 2.29, 1.54, 7.09, repro,
2009-09-17,0.08, 3.19, -18.07, 2.32, 1.60, 7.33, repro,
2009-09-18,-0.81, 2.64, -11.72, 2.31, 1.59, 7.31, repro,
2009-09-19,-0.07, 1.21, -0.36, 2.32, 1.57, 7.22, repro,
2009-09-20,0.71, 2.21, -9.28, 2.29, 1.54, 7.08, repro,
2009-09-21,-0.34, 2.34, -19.61, 2.28, 1.54, 7.08, repro,
2009-09-22,1.33, 2.87, -11.92, 2.31, 1.58, 7.16, repro,
2009-09-23,0.17, 2.80, -14.54, 2.29, 1.57, 7.08, repro,
2009-09-24,0.29, 1.46, -12.97, 2.26, 1.55, 7.01, repro,
2009-09-25,1.47, 1.85, -10.35, 2.31, 1.58, 7.17, repro,
2009-09-26,1.96, 3.27, -8.45, 2.29, 1.55, 7.13, repro,
2009-09-27,-0.57, 3.16, -9.36, 2.28, 1.54, 7.08, repro,
2009-09-28,1.52, 2.97, -10.16, 2.35, 1.56, 7.19, repro,
2009-09-29,1.24, 1.63, -4.15, 2.31, 1.60, 7.24, repro,
2009-09-30,0.98, 2.50, -11.06, 2.28, 1.55, 7.08, repro,
2009-10-01,1.66, 2.17, -5.86, 2.29, 1.55, 7.11, repro,
2009-10-02,1.13, 1.17, -13.09, 2.29, 1.55, 7.11, repro,
2009-10-03,0.80, 3.24, -14.57, 2.28, 1.55, 7.09, repro,
2009-10-04,0.44, 2.84, -12.18, 2.27, 1.54, 7.05, repro,
2009-10-05,0.53, 2.87, -9.36, 2.27, 1.55, 7.09, repro,
2009-10-06,1.58, 2.62, -10.44, 2.28, 1.55, 7.10, repro,
2009-10-07,1.60, 2.30, -8.28, 2.29, 1.54, 7.10, repro,
2009-10-08,0.68, 3.71, -12.58, 2.38, 1.61, 7.28, repro,
2009-10-09,2.98, 3.61, -16.05, 2.27, 1.55, 7.06, repro,
2009-10-10,1.55, 2.80, -10.72, 2.26, 1.54, 7.06, repro,
2009-10-11,2.06, 2.59, -7.21, 2.26, 1.55, 7.09, repro,
2009-10-12,1.19, 1.94, -7.14, 2.29, 1.55, 7.13, repro,
2009-10-13,0.61, 2.46, -2.92, 2.29, 1.56, 7.17, repro,
2009-10-14,-1.48, 3.00, -4.70, 2.29, 1.56, 7.16, repro,
2009-10-15,1.69, 2.62, -4.78, 2.31, 1.60, 7.30, repro,
2009-10-16,-0.66, 2.99, -7.99, 2.29, 1.60, 7.28, repro,
2009-10-17,1.35, 2.06, -7.10, 2.33, 1.62, 7.34, repro,
2009-10-18,0.73, 3.15, -15.13, 2.32, 1.60, 7.30, repro,
2009-10-19,-0.89, 3.55, -11.84, 2.33, 1.60, 7.34, repro,
2009-10-20,-0.01, 3.35, -13.93, 2.32, 1.62, 7.37, repro,
2009-10-21,-0.65, 2.01, -2.69, 2.30, 1.61, 7.28, repro,
2009-10-22,1.26, 2.94, -11.24, 2.29, 1.60, 7.26, repro,
2009-10-23,0.63, 3.61, -9.14, 2.31, 1.61, 7.31, repro,
2009-10-24,3.43, 3.43, -2.82, 2.32, 1.61, 7.31, repro,
2009-10-25,0.51, 2.98, -12.49, 2.34, 1.61, 7.36, repro,
2009-10-26,-1.42, 2.32, -3.03, 2.33, 1.63, 7.41, repro,
2009-10-27,0.45, 1.89, -4.52, 2.32, 1.61, 7.33, repro,
2009-10-28,1.04, 3.23, -8.58, 2.29, 1.58, 7.19, repro,
2009-10-29,1.62, 3.68, -8.32, 2.29, 1.59, 7.21, repro,
2009-10-30,0.42, 3.36, -3.57, 2.32, 1.60, 7.32, repro,
2009-10-31,-2.30, 2.02, -13.39, 2.31, 1.60, 7.33, repro,
2009-11-01,1.30, 2.87, -13.02, 2.30, 1.58, 7.22, repro,
2009-11-02,2.12, 2.73, -15.61, 2.32, 1.59, 7.26, repro,
2009-11-03,1.78, 3.66, -19.50, 2.28, 1.58, 7.19, repro,
2009-11-04,1.71, 3.02, -11.16, 2.30, 1.58, 7.23, repro,
2009-11-05,2.39, 4.75, -2.53, 2.34, 1.63, 7.48, repro,
2009-11-06,-1.12, 0.48, 0.66, 2.32, 1.62, 7.40, repro,
2009-11-07,1.75, 2.72, -2.57, 2.32, 1.60, 7.29, repro,
2009-11-08,0.76, 1.24, -1.19, 2.30, 1.59, 7.26, repro,
2009-11-09,2.35, 5.40, -17.49, 2.30, 1.61, 7.33, repro,
2009-11-10,0.89, 3.25, -13.55, 2.38, 1.64, 7.54, repro,
2009-11-11,3.09, 4.19, -8.62, 2.30, 1.61, 7.31, repro,
2009-11-12,2.06, 2.00, -0.13, 2.38, 1.68, 7.63, repro,
2009-11-13,1.93, 2.73, -5.79, 2.36, 1.66, 7.52, repro,
2009-11-14,2.56, 3.29, -8.98, 2.39, 1.67, 7.51, repro,
2009-11-15,1.56, 4.83, -9.24, 2.34, 1.64, 7.42, repro,
2009-11-16,2.61, 5.58, -17.05, 2.32, 1.62, 7.38, repro,
2009-11-17,3.23, 3.40, -4.54, 2.39, 1.61, 7.38, repro,
2009-11-18,0.74, 3.65, -3.06, 2.38, 1.62, 7.40, repro,
2009-11-19,1.65, 3.62, -4.14, 2.35, 1.64, 7.37, repro,
2009-11-20,3.83, 2.76, -13.88, 2.29, 1.62, 7.28, repro,
2009-11-21,3.66, 2.69, -8.41, 2.30, 1.58, 7.20, repro,
2009-11-22,-0.48, 3.06, -10.08, 2.30, 1.59, 7.22, repro,
2009-11-23,2.20, 3.25, -5.32, 2.29, 1.58, 7.13, repro,
2009-11-24,3.04, 2.82, -14.14, 2.28, 1.58, 7.18, repro,
2009-11-25,5.20, 3.29, -19.23, 2.29, 1.60, 7.24, repro,
2009-11-26,2.69, 3.15, -19.68, 2.31, 1.60, 7.27, repro,
2009-11-27,1.75, 3.30, -13.24, 2.30, 1.59, 7.23, repro,
2009-11-28,2.16, 4.10, -18.97, 2.30, 1.60, 7.26, repro,
2009-11-29,3.60, 3.23, -12.79, 2.28, 1.58, 7.16, repro,
2009-11-30,3.86, 4.09, -10.77, 2.28, 1.56, 7.06, repro,
2009-12-01,2.96, 4.18, -20.97, 2.27, 1.56, 7.09, repro,
2009-12-02,3.71, 5.00, -18.72, 2.27, 1.55, 7.06, repro,
2009-12-03,1.41, 4.45, -21.00, 2.27, 1.56, 7.12, repro,
2009-12-04,0.55, 3.24, -15.76, 2.27, 1.55, 7.10, repro,
2009-12-05,2.34, 4.18, -15.77, 2.28, 1.55, 7.12, repro,
2009-12-06,3.51, 5.05, -17.83, 2.27, 1.54, 7.07, repro,
2009-12-07,3.34, 4.87, -10.11, 2.27, 1.55, 7.06, repro,
2009-12-08,2.75, 4.22, -14.86, 2.26, 1.55, 7.05, repro,
2009-12-09,1.06, 4.42, -12.65, 2.28, 1.58, 7.24, repro,
2009-12-10,1.56, 3.84, -11.81, 2.26, 1.55, 7.06, repro,
2009-12-11,2.10, 4.24, -13.35, 2.29, 1.59, 7.24, repro,
2009-12-12,3.81, 4.74, -12.86, 2.28, 1.59, 7.23, repro,
2009-12-13,3.98, 4.90, -16.64, 2.29, 1.55, 7.11, repro,
2009-12-14,0.77, 4.07, -17.57, 2.26, 1.55, 7.09, repro,
2009-12-15,2.17, 2.81, -19.10, 2.27, 1.55, 7.13, repro,
2009-12-16,0.03, 4.72, -23.01, 2.30, 1.57, 7.24, repro,
2009-12-17,3.00, 3.62, -14.82, 2.28, 1.56, 7.10, repro,
2009-12-18,1.98, 3.04, -24.08, 2.28, 1.55, 7.11, repro,
2009-12-19,3.21, 5.13, -27.80, 2.31, 1.58, 7.28, repro,
2009-12-20,1.89, 2.95, -15.56, 2.29, 1.58, 7.26, repro,
2009-12-21,1.85, 2.96, -10.75, 2.30, 1.58, 7.28, repro,
2009-12-22,1.63, 4.40, -18.36, 2.32, 1.57, 7.26, repro,
2009-12-23,3.98, 5.14, -27.11, 2.32, 1.58, 7.24, repro,
2009-12-24,1.77, 5.28, -22.89, 2.28, 1.54, 7.08, repro,
2009-12-25,2.46, 4.66, -17.08, 2.27, 1.56, 7.11, repro,
2009-12-26,2.87, 4.49, -17.86, 2.26, 1.54, 7.06, repro,
2009-12-27,5.61, 5.30, -22.26, 2.26, 1.53, 7.05, repro,
2009-12-28,4.46, 4.16, -21.38, 2.26, 1.53, 7.04, repro,
2009-12-29,0.52, 4.90, -21.32, 2.27, 1.55, 7.07, repro,
2009-12-30,2.53, 4.22, -14.86, 2.27, 1.55, 7.13, repro,
2009-12-31,2.34, 4.09, -18.29, 2.28, 1.55, 7.13, repro,
2010-01-01,4.09, 3.98, -20.42, 2.26, 1.54, 7.08, repro,
2010-01-02,4.26, 3.87, -23.41, 2.25, 1.53, 7.05, repro,
2010-01-03,2.96, 4.84, -22.72, 2.27, 1.53, 7.05, repro,
2010-01-04,2.96, 4.40, -19.44, 2.26, 1.55, 7.09, repro,
2010-01-05,2.63, 4.92, -25.44, 2.30, 1.55, 7.20, repro,
2010-01-06,2.34, 5.69, -20.75, 2.25, 1.53, 7.03, repro,
2010-01-07,4.52, 6.81, -25.33, 2.25, 1.54, 7.09, repro,
2010-01-08,2.96, 3.48, -17.31, 2.26, 1.54, 7.10, repro,
2010-01-09,2.61, 3.97, -23.57, 2.27, 1.55, 7.11, repro,
2010-01-10,1.33, 3.89, -16.17, 2.28, 1.55, 7.11, repro,
2010-01-11,1.49, 5.10, -21.68, 2.27, 1.54, 7.13, repro,
2010-01-12,2.00, 4.37, -16.60, 2.26, 1.54, 7.09, repro,
2010-01-13,4.20, 4.63, -21.13, 2.29, 1.58, 7.30, repro,
2010-01-14,2.63, 3.75, -21.17, 2.35, 1.62, 7.58, repro,
2010-01-15,0.89, 5.49, -22.58, 2.34, 1.57, 7.31, repro,
2010-01-16,2.28, 5.01, -22.75, 2.29, 1.54, 7.10, repro,
2010-01-17,1.54, 4.73, -11.06, 2.27, 1.55, 7.11, repro,
2010-01-18,4.26, 5.26, -21.00, 2.27, 1.55, 7.15, repro,
2010-01-19,3.16, 5.14, -10.65, 2.32, 1.56, 7.15, repro,
2010-01-20,2.70, 6.15, -22.88, 2.37, 1.59, 7.31, repro,
2010-01-21,1.85, 5.04, -16.09, 2.31, 1.56, 7.13, repro,
2010-01-22,2.52, 3.23, -14.82, 2.27, 1.55, 7.10, repro,
2010-01-23,2.91, 3.03, -23.69, 2.26, 1.55, 7.09, repro,
2010-01-24,3.23, 3.72, -20.86, 2.26, 1.55, 7.09, repro,
2010-01-25,1.73, 5.31, -20.56, 2.25, 1.54, 7.02, repro,
2010-01-26,2.37, 4.18, -26.43, 2.33, 1.58, 7.23, repro,
2010-01-27,2.90, 3.98, -30.35, 2.31, 1.58, 7.24, repro,
2010-01-28,1.97, 4.70, -31.35, 2.27, 1.56, 7.26, repro,
2010-01-29,2.37, 4.61, -19.17, 2.26, 1.54, 7.10, repro,
2010-01-30,2.50, 4.50, -24.05, 2.24, 1.53, 7.03, repro,
2010-01-31,3.46, 3.74, -20.75, 2.28, 1.53, 7.07, repro,
2010-02-01,2.81, 4.98, -17.75, 2.26, 1.53, 7.03, repro,
2010-02-02,2.55, 4.67, -11.64, 2.34, 1.56, 7.25, repro,
2010-02-03,2.13, 4.76, -19.28, 2.27, 1.57, 7.18, repro,
2010-02-04,2.79, 3.05, -17.31, 2.30, 1.62, 7.42, repro,
2010-02-05,0.61, 1.71, -9.23, 2.29, 1.58, 7.28, repro,
2010-02-06,1.05, 3.20, -24.18, 2.30, 1.57, 7.20, repro,
2010-02-07,3.18, 5.73, -25.39, 2.34, 1.59, 7.28, repro,
2010-02-08,1.57, 4.74, -18.97, 2.33, 1.61, 7.32, repro,
2010-02-09,3.26, 5.11, -24.41, 2.34, 1.60, 7.34, repro,
2010-02-10,2.46, 2.96, -13.85, 2.36, 1.63, 7.36, repro,
2010-02-11,2.83, 3.68, -10.65, 2.30, 1.59, 7.22, repro,
2010-02-12,1.16, 5.68, -18.77, 2.31, 1.59, 7.26, repro,
2010-02-13,2.76, 5.11, -18.97, 2.24, 1.56, 7.10, repro,
2010-02-14,2.40, 6.52, -22.87, 2.27, 1.58, 7.17, repro,
2010-02-15,2.96, 4.82, -18.89, 2.27, 1.57, 7.19, repro,
2010-02-16,2.11, 4.53, -16.65, 2.34, 1.56, 7.20, repro,
2010-02-17,1.80, 5.24, -23.42, 2.41, 1.64, 7.44, repro,
2010-02-18,1.89, 4.31, -25.54, 2.40, 1.65, 7.46, repro,
2010-02-19,2.48, 5.36, -26.17, 2.38, 1.63, 7.41, repro,
2010-02-20,3.84, 5.55, -19.46, 2.26, 1.54, 7.07, repro,
2010-02-21,2.44, 4.63, -16.87, 2.24, 1.52, 7.02, repro,
2010-02-22,2.27, 4.57, -20.95, 2.36, 1.60, 7.29, repro,
2010-02-23,1.96, 5.45, -30.27, 2.34, 1.58, 7.22, repro,
2010-02-24,3.56, 4.37, -23.45, 2.30, 1.56, 7.19, repro,
2010-02-25,3.06, 5.13, -17.33, 2.24, 1.53, 7.04, repro,
2010-02-26,1.15, 3.42, -18.06, 2.28, 1.57, 7.17, repro,
2010-02-27,2.38, 2.19, -4.43, 2.27, 1.56, 7.22, repro,
2010-02-28,2.00, 4.05, -15.00, 2.28, 1.56, 7.16, repro,
2010-03-01,0.50, 5.05, -19.30, 2.27, 1.57, 7.14, repro,
2010-03-02,2.94, 4.83, -26.39, 2.23, 1.52, 7.01, repro,
2010-03-03,4.09, 2.95, -15.26, 2.34, 1.63, 7.35, repro,
2010-03-04,1.60, 3.14, -13.02, 2.29, 1.56, 7.17, repro,
2010-03-05,1.59, 3.07, -17.42, 2.23, 1.52, 6.98, repro,
2010-03-06,2.17, 4.71, -20.58, 2.23, 1.51, 6.94, repro,
2010-03-07,2.03, 4.72, -19.06, 2.24, 1.52, 6.98, repro,
2010-03-08,3.54, 2.84, -20.06, 2.25, 1.52, 7.03, repro,
2010-03-09,2.78, 3.82, -15.14, 2.24, 1.52, 6.98, repro,
2010-03-10,1.28, 3.40, -9.59, 2.23, 1.52, 6.97, repro,
2010-03-11,-0.11, 4.82, -13.90, 2.24, 1.52, 6.99, repro,
2010-03-12,2.16, 3.98, -13.13, 2.25, 1.52, 7.00, repro,
2010-03-13,1.72, 4.70, -16.19, 2.26, 1.54, 7.09, repro,
2010-03-14,2.81, 4.88, -17.03, 2.24, 1.52, 7.00, repro,
