PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FTS5
Station name,Fort_Stevens_5
Begin Date, 2008-03-27
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 46.2048878234 North Latitude, -123.9560941757 East Longitude, -13.75575 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-24,0.67, -2.12, 5.52, 2.20, 1.52, 6.98, repro,
2010-07-25,-0.62, -1.88, 5.03, 2.18, 1.55, 7.06, repro,
2010-07-26,1.34, -1.33, -0.20, 2.15, 1.52, 6.88, repro,
2010-07-27,1.42, -2.82, 1.52, 2.15, 1.52, 6.85, repro,
2010-07-28,0.88, -2.56, 1.38, 2.13, 1.51, 6.80, repro,
2010-07-29,1.18, -1.95, 2.16, 2.23, 1.59, 7.18, repro,
2010-07-30,0.12, -2.47, -1.79, 2.17, 1.56, 6.96, repro,
2010-07-31,1.64, -3.08, 3.63, 2.15, 1.52, 6.87, repro,
2010-08-01,0.36, -2.17, 8.03, 2.16, 1.52, 6.88, repro,
2010-08-02,0.56, -3.03, 5.35, 2.15, 1.52, 6.81, repro,
2010-08-03,2.08, -1.46, 3.61, 2.21, 1.55, 6.95, repro,
2010-08-04,0.96, -2.17, 4.43, 2.20, 1.54, 6.91, repro,
2010-08-05,1.62, -1.55, 5.84, 2.16, 1.52, 6.89, repro,
2010-08-06,1.21, -2.66, 7.68, 2.17, 1.52, 6.90, repro,
2010-08-07,-0.46, -2.90, 11.77, 2.14, 1.52, 6.84, repro,
2010-08-08,0.97, -1.95, 12.67, 2.13, 1.50, 6.77, repro,
2010-08-09,0.36, -1.60, 8.27, 2.15, 1.51, 6.83, repro,
2010-08-10,0.57, -1.37, 3.47, 2.15, 1.51, 6.86, repro,
2010-08-11,-0.42, -2.08, 5.09, 2.14, 1.51, 6.84, repro,
2010-08-12,0.65, -2.57, 3.17, 2.20, 1.57, 6.96, repro,
2010-08-13,1.59, -2.82, 7.42, 2.14, 1.51, 6.79, repro,
2010-08-14,1.14, -2.12, 7.31, 2.14, 1.50, 6.79, repro,
2010-08-15,-0.40, -2.35, 4.48, 2.13, 1.51, 6.79, repro,
2010-08-16,-0.15, -2.41, 7.63, 2.15, 1.52, 6.87, repro,
2010-08-17,0.23, -2.19, 3.62, 2.13, 1.51, 6.81, repro,
2010-08-18,0.47, -3.17, 0.31, 2.17, 1.54, 6.91, repro,
2010-08-19,1.07, -3.02, 9.50, 2.16, 1.54, 6.97, repro,
2010-08-20,-0.78, -1.92, 8.46, 2.12, 1.50, 6.80, repro,
2010-08-21,0.52, -2.05, 10.91, 2.13, 1.51, 6.84, repro,
2010-08-22,0.69, -2.56, 5.99, 2.13, 1.51, 6.85, repro,
2010-08-23,1.42, -1.77, 0.95, 2.13, 1.52, 6.83, repro,
2010-08-24,1.49, -2.19, -1.83, 2.18, 1.53, 6.95, repro,
2010-08-25,1.24, -2.37, 2.76, 2.14, 1.51, 6.83, repro,
2010-08-26,1.48, -2.74, 2.54, 2.15, 1.54, 6.97, repro,
2010-08-27,0.60, -2.73, 5.34, 2.19, 1.58, 7.06, repro,
2010-08-28,1.85, -3.16, 3.45, 2.10, 1.50, 6.78, repro,
2010-08-29,-0.61, -2.72, 4.71, 2.10, 1.49, 6.69, repro,
2010-08-30,1.29, -2.66, 7.88, 2.13, 1.51, 6.86, repro,
2010-08-31,-1.69, -1.07, 8.47, 2.15, 1.51, 6.89, repro,
2010-09-01,0.70, -1.94, 7.85, 2.10, 1.49, 6.75, repro,
2010-09-02,0.43, -1.59, 5.26, 2.11, 1.50, 6.80, repro,
2010-09-03,-2.25, -3.05, 7.09, 2.14, 1.52, 6.90, repro,
2010-09-04,-0.30, -2.09, 9.65, 2.10, 1.49, 6.75, repro,
2010-09-05,1.11, -3.38, 11.58, 2.09, 1.49, 6.71, repro,
2010-09-06,-1.10, -2.63, 6.68, 2.10, 1.49, 6.74, repro,
2010-09-07,-0.10, -3.87, 8.78, 2.10, 1.50, 6.77, repro,
2010-09-08,-1.13, -3.74, 9.41, 2.11, 1.50, 6.82, repro,
2010-09-09,0.01, -4.18, 7.03, 2.10, 1.50, 6.77, repro,
2010-09-10,1.20, -3.64, 5.38, 2.09, 1.49, 6.70, repro,
2010-09-11,-0.04, -2.82, 4.60, 2.11, 1.54, 6.88, repro,
2010-09-12,-0.59, -3.35, 0.91, 2.08, 1.49, 6.72, repro,
2010-09-13,-0.66, -3.22, 5.44, 2.10, 1.51, 6.80, repro,
2010-09-14,-0.71, -2.60, 5.97, 2.11, 1.50, 6.80, repro,
2010-09-15,-1.80, -3.44, 2.96, 2.12, 1.51, 6.85, repro,
2010-09-16,1.16, -2.83, 13.08, 2.09, 1.50, 6.78, repro,
2010-09-17,0.33, -2.91, 11.59, 2.09, 1.50, 6.79, repro,
2010-09-18,-1.06, -3.47, 10.23, 2.11, 1.52, 6.85, repro,
2010-09-19,-2.14, -2.84, 10.99, 2.12, 1.53, 6.91, repro,
2010-09-20,-0.66, -3.05, 11.37, 2.13, 1.52, 6.84, repro,
2010-09-21,0.81, -3.40, 8.83, 2.13, 1.54, 6.97, repro,
2010-09-22,-1.26, -2.61, 8.34, 2.15, 1.59, 7.23, repro,
2010-09-23,-0.60, -2.37, 14.07, 2.19, 1.57, 7.14, repro,
2010-09-24,-0.96, -4.34, 5.95, 2.09, 1.50, 6.79, repro,
2010-09-25,0.67, -3.45, 4.32, 2.10, 1.50, 6.81, repro,
2010-09-26,-0.40, -1.87, 7.07, 2.09, 1.51, 6.79, repro,
2010-09-27,-0.58, -2.82, 4.92, 2.12, 1.53, 6.82, repro,
2010-09-28,-0.53, -2.34, 7.97, 2.14, 1.56, 6.95, repro,
2010-09-29,1.54, -4.25, 8.47, 2.11, 1.51, 6.82, repro,
2010-09-30,0.81, -2.93, 7.63, 2.13, 1.52, 6.89, repro,
2010-10-01,-0.23, -2.24, 4.60, 2.13, 1.52, 6.89, repro,
2010-10-02,-0.35, -2.77, 10.16, 2.08, 1.49, 6.73, repro,
2010-10-03,-1.23, -0.99, -7.91, 9.17, 7.41, 34.65, repro,
2010-10-04,2.02, -2.85, 7.52, 4.19, 3.04, 14.57, repro,
2010-10-05,0.81, -2.57, 3.51, 2.10, 1.51, 6.81, repro,
2010-10-06,2.26, -3.24, 2.66, 2.10, 1.51, 6.84, repro,
2010-10-07,0.35, -2.57, 3.91, 2.09, 1.50, 6.80, repro,
2010-10-08,0.43, -3.35, -2.85, 2.13, 1.56, 6.98, repro,
2010-10-09,-0.33, -3.17, 12.17, 2.10, 1.49, 6.75, repro,
2010-10-10,-0.22, -2.21, 9.32, 2.18, 1.54, 6.97, repro,
2010-10-11,1.36, -1.89, 4.54, 2.17, 1.51, 6.90, repro,
2010-10-12,1.01, -1.91, 0.83, 2.16, 1.51, 6.89, repro,
2010-10-13,1.32, -2.40, 3.05, 2.16, 1.50, 6.84, repro,
2010-10-14,1.00, -3.28, 5.60, 2.13, 1.51, 6.85, repro,
2010-10-15,1.32, -2.10, 6.04, 2.11, 1.52, 6.85, repro,
2010-10-16,2.02, -2.63, 7.31, 2.08, 1.49, 6.73, repro,
2010-10-17,1.25, -1.41, 8.05, 2.09, 1.49, 6.77, repro,
2010-10-18,0.92, -2.20, 0.36, 2.19, 1.57, 7.15, repro,
2010-10-19,1.55, -3.21, 4.83, 2.14, 1.52, 6.92, repro,
2010-10-20,1.67, -2.40, 5.25, 2.07, 1.48, 6.71, repro,
2010-10-21,0.53, -2.97, 5.12, 2.12, 1.52, 6.91, repro,
2010-10-22,0.76, -3.15, 13.91, 2.11, 1.51, 6.87, repro,
2010-10-23,0.31, -2.26, 10.42, 2.13, 1.52, 6.93, repro,
2010-10-24,-0.25, -1.96, 10.51, 2.25, 1.61, 7.31, repro,
2010-10-25,2.30, -2.00, 10.13, 2.18, 1.52, 6.96, repro,
2010-10-26,1.76, -2.44, 15.23, 2.09, 1.50, 6.83, repro,
2010-10-27,0.63, -2.49, 9.81, 2.08, 1.49, 6.76, repro,
2010-10-28,-0.53, -4.03, -1.05, 2.32, 1.69, 7.79, repro,
2010-10-29,1.13, -2.63, 9.82, 2.09, 1.50, 6.84, repro,
2010-10-30,0.65, -3.91, 18.14, 4.32, 3.12, 13.92, repro,
2010-10-31,-7.05, -2.47, 44.09, 10.61, 8.14, 38.08, repro,
2010-11-01,1.17, 0.15, 12.65, 3.81, 2.99, 14.33, repro,
2010-11-02,0.73, -1.43, 2.83, 2.10, 1.52, 6.85, repro,
2010-11-03,1.86, -1.78, -0.98, 2.12, 1.52, 6.90, repro,
2010-11-04,0.43, -1.64, 10.86, 2.09, 1.49, 6.77, repro,
2010-11-05,-0.80, -3.30, 6.19, 2.16, 1.55, 7.06, repro,
2010-11-06,-1.36, -3.44, 7.36, 2.15, 1.52, 6.94, repro,
2010-11-07,2.26, -2.85, 8.26, 2.11, 1.51, 6.85, repro,
2010-11-08,0.25, -2.68, 12.15, 2.15, 1.53, 6.97, repro,
2010-11-09,-0.13, -2.98, 8.62, 2.08, 1.48, 6.72, repro,
2010-11-10,2.33, -2.15, 8.38, 2.09, 1.48, 6.74, repro,
2010-11-11,0.86, -2.96, 3.58, 2.09, 1.48, 6.74, repro,
2010-11-12,0.89, -1.60, -0.26, 2.43, 1.66, 7.66, repro,
2010-11-13,-17.11, 10.04, 17.88, 41.12, 54.92, 90.46, repro,
2010-11-14,0.29, -1.59, 1.59, 2.16, 1.56, 7.02, repro,
2010-11-15,-0.04, -1.07, 6.42, 2.11, 1.51, 6.82, repro,
2010-11-16,1.24, -1.61, 1.29, 2.19, 1.53, 7.01, repro,
2010-11-17,-0.68, -1.89, 3.88, 2.22, 1.57, 7.20, repro,
2010-11-18,1.52, -1.70, 2.97, 2.19, 1.53, 7.03, repro,
2010-11-19,-0.29, -3.74, 2.54, 2.19, 1.53, 6.89, repro,
2010-11-20,1.91, -2.05, 4.72, 2.13, 1.51, 6.88, repro,
2010-11-21,0.52, -2.30, 4.26, 2.19, 1.57, 7.18, repro,
2010-11-22,-0.27, -2.51, 10.68, 2.22, 1.58, 7.29, repro,
2010-11-23,0.54, -2.34, 1.57, 2.20, 1.54, 7.07, repro,
2010-11-24,-0.86, -2.72, 1.67, 2.16, 1.51, 6.88, repro,
2010-11-25,-0.67, -2.21, 1.13, 2.13, 1.51, 6.84, repro,
2010-11-26,0.28, -1.75, 3.86, 2.15, 1.51, 6.89, repro,
2010-11-27,-0.10, -2.83, 9.70, 2.12, 1.48, 6.78, repro,
2010-11-28,0.55, -2.47, 8.50, 2.16, 1.50, 6.90, repro,
2010-11-29,-1.26, -1.91, 1.86, 2.15, 1.49, 6.85, repro,
2010-11-30,-0.68, -3.34, -1.76, 2.14, 1.51, 6.86, repro,
2010-12-01,0.66, -1.81, -1.31, 2.12, 1.48, 6.76, repro,
2010-12-02,1.42, -1.60, -2.54, 2.12, 1.47, 6.75, repro,
2010-12-03,1.59, -1.94, 1.16, 2.12, 1.48, 6.77, repro,
2010-12-04,-1.04, -1.81, 3.29, 2.16, 1.48, 6.83, repro,
2010-12-05,-1.44, -2.09, -1.02, 2.18, 1.51, 6.94, repro,
2010-12-06,-1.08, -1.33, 0.66, 2.23, 1.55, 7.05, repro,
2010-12-07,-2.39, -2.34, -4.37, 2.14, 1.50, 6.85, repro,
2010-12-08,0.68, -2.01, 3.70, 2.13, 1.48, 6.76, repro,
2010-12-09,-0.13, -2.03, 5.19, 2.13, 1.48, 6.77, repro,
2010-12-10,0.87, -0.84, 2.69, 2.20, 1.53, 7.04, repro,
2010-12-11,-1.17, -0.62, 5.37, 2.13, 1.49, 6.80, repro,
2010-12-12,-0.69, -0.88, 0.97, 2.14, 1.50, 6.84, repro,
2010-12-13,-0.79, -0.52, 3.81, 2.15, 1.49, 6.83, repro,
2010-12-14,0.24, -2.62, 8.59, 2.20, 1.53, 7.03, repro,
2010-12-15,0.64, -0.83, 10.40, 2.15, 1.50, 6.79, repro,
2010-12-16,-0.28, -0.13, 2.63, 2.15, 1.50, 6.81, repro,
2010-12-17,1.65, -0.57, -0.98, 2.16, 1.52, 6.83, repro,
2010-12-18,-1.42, -1.28, -4.07, 2.13, 1.51, 6.81, repro,
2010-12-19,-0.62, -2.01, 7.37, 2.16, 1.51, 6.84, repro,
2010-12-20,1.08, -3.04, 5.12, 2.17, 1.51, 6.86, repro,
2010-12-21,-0.86, -1.87, 2.74, 2.17, 1.50, 6.86, repro,
2010-12-22,-0.86, -1.26, 4.64, 2.14, 1.50, 6.82, repro,
2010-12-23,-0.77, -1.29, -0.55, 2.28, 1.61, 7.15, repro,
2010-12-24,1.05, -0.85, -0.88, 2.14, 1.50, 6.83, repro,
2010-12-25,-0.49, -0.21, 1.85, 2.11, 1.48, 6.69, repro,
2010-12-26,0.27, -1.06, 1.22, 2.12, 1.49, 6.75, repro,
2010-12-27,-0.33, -0.85, 3.98, 2.16, 1.50, 6.87, repro,
2010-12-28,0.91, -1.50, 3.63, 2.19, 1.53, 6.98, repro,
2010-12-29,-1.13, -2.45, 2.83, 2.25, 1.55, 7.12, repro,
2010-12-30,1.03, -0.78, 4.22, 2.20, 1.52, 6.97, repro,
2010-12-31,0.96, -1.01, -0.72, 2.31, 1.62, 7.51, repro,
2011-01-01,-0.55, -0.62, 0.01, 2.14, 1.50, 6.85, repro,
2011-01-02,0.60, -1.59, -3.53, 2.36, 1.69, 7.55, repro,
2011-01-03,-0.06, -1.02, -0.68, 2.19, 1.55, 7.00, repro,
2011-01-04,0.08, -1.46, 0.71, 2.21, 1.54, 6.97, repro,
2011-01-05,-0.59, -1.08, -0.61, 2.19, 1.52, 6.89, repro,
2011-01-06,0.65, -0.13, -3.89, 2.24, 1.57, 7.00, repro,
2011-01-07,-0.99, -1.19, -7.02, 2.22, 1.56, 6.99, repro,
2011-01-08,-0.36, -0.75, -2.17, 2.16, 1.52, 6.80, repro,
2011-01-09,1.85, -1.41, -0.53, 2.11, 1.47, 6.65, repro,
2011-01-10,1.64, -1.11, -2.30, 2.20, 1.56, 6.99, repro,
2011-01-11,0.32, -0.96, -5.90, 2.26, 1.60, 7.18, repro,
2011-01-12,1.02, -1.34, -2.74, 2.13, 1.47, 6.71, repro,
2011-01-13,-0.34, 0.44, -2.58, 2.16, 1.51, 6.80, repro,
2011-01-14,-1.21, 0.52, -5.30, 2.16, 1.52, 6.82, repro,
2011-01-15,1.47, 0.11, -4.76, 2.18, 1.50, 6.79, repro,
2011-01-16,-2.26, -1.98, 10.51, 2.16, 1.47, 6.80, repro,
2011-01-17,0.50, -1.04, 2.35, 2.12, 1.46, 6.66, repro,
2011-01-18,0.10, -0.17, -0.73, 2.16, 1.50, 6.83, repro,
2011-01-19,2.15, 0.15, -1.87, 2.19, 1.54, 6.95, repro,
2011-01-20,-0.46, 0.89, -1.93, 2.15, 1.51, 6.79, repro,
2011-01-21,-1.13, -1.12, 3.76, 2.18, 1.50, 6.81, repro,
2011-01-22,0.04, -0.19, 3.43, 2.16, 1.50, 6.76, repro,
2011-01-23,0.34, -0.12, 4.08, 2.20, 1.54, 6.94, repro,
2011-01-24,-0.65, -1.05, 0.76, 2.20, 1.53, 6.94, repro,
2011-01-25,-0.34, -1.30, -5.00, 2.18, 1.54, 6.91, repro,
2011-01-26,2.71, -0.08, -4.00, 2.41, 1.63, 7.47, repro,
2011-01-27,-0.01, -0.77, -6.42, 2.19, 1.54, 6.92, repro,
2011-01-28,0.03, -0.46, -1.36, 2.12, 1.47, 6.69, repro,
2011-01-29,-0.07, -1.80, -6.35, 2.14, 1.47, 6.71, repro,
2011-01-30,-0.19, -1.48, -4.84, 2.12, 1.47, 6.75, repro,
2011-01-31,1.37, -1.51, -6.46, 3.44, 2.32, 10.68, repro,
2011-02-01,0.20, -2.07, -13.10, 4.15, 2.76, 12.79, repro,
2011-02-02,0.91, -0.26, -9.46, 2.18, 1.53, 6.90, repro,
2011-02-03,0.90, -2.03, -8.79, 2.15, 1.50, 6.85, repro,
2011-02-04,-2.01, -0.69, -8.78, 2.16, 1.54, 7.07, repro,
2011-02-05,1.57, -1.07, -4.25, 2.15, 1.49, 6.79, repro,
2011-02-06,-0.22, -1.25, -2.17, 2.16, 1.50, 6.87, repro,
2011-02-07,-0.15, -2.22, -7.26, 2.16, 1.50, 6.89, repro,
2011-02-08,0.47, -0.80, -8.29, 2.19, 1.54, 6.96, repro,
2011-02-09,1.33, -1.09, -4.73, 2.11, 1.47, 6.71, repro,
2011-02-10,1.38, -1.36, 0.38, 2.18, 1.52, 6.89, repro,
2011-02-11,0.46, -0.39, 0.81, 2.23, 1.55, 7.06, repro,
2011-02-12,0.68, -2.20, 0.41, 2.20, 1.54, 6.97, repro,
2011-02-13,2.18, -2.78, 1.83, 2.15, 1.51, 6.85, repro,
2011-02-14,0.88, -0.96, -4.01, 2.16, 1.52, 6.93, repro,
2011-02-15,0.95, -2.18, -0.52, 2.16, 1.53, 7.02, repro,
2011-02-16,0.86, -2.03, 3.15, 2.18, 1.55, 7.13, repro,
2011-02-17,0.47, -1.35, 3.33, 2.16, 1.51, 6.87, repro,
2011-02-18,2.25, -1.68, -1.03, 2.15, 1.50, 6.86, repro,
2011-02-19,0.50, -0.97, 0.16, 2.26, 1.55, 7.12, repro,
2011-02-20,1.90, -0.70, 0.66, 2.11, 1.46, 6.64, repro,
2011-02-21,1.44, -2.01, 1.73, 2.11, 1.46, 6.68, repro,
2011-02-22,1.33, -2.03, -0.68, 2.16, 1.50, 6.81, repro,
2011-02-23,-0.39, -1.26, -3.80, 2.17, 1.52, 6.96, repro,
2011-02-24,1.64, -1.57, -1.94, 2.14, 1.47, 6.74, repro,
2011-02-25,-0.21, -1.57, 1.32, 2.11, 1.45, 6.66, repro,
2011-02-26,-0.23, -1.48, 4.54, 2.12, 1.46, 6.70, repro,
2011-02-27,-0.41, -1.42, 9.06, 2.14, 1.47, 6.76, repro,
2011-02-28,-0.21, -1.47, -0.48, 2.23, 1.56, 7.18, repro,
2011-03-01,1.25, -1.12, -4.45, 2.11, 1.45, 6.65, repro,
2011-03-02,0.93, -1.54, -5.38, 2.12, 1.46, 6.70, repro,
2011-03-03,0.70, 0.47, -2.08, 2.10, 1.46, 6.67, repro,
2011-03-04,1.93, -0.08, -9.16, 2.11, 1.47, 6.72, repro,
2011-03-05,1.69, -1.29, -12.53, 2.12, 1.47, 6.75, repro,
2011-03-06,1.34, -1.03, -8.64, 2.12, 1.46, 6.69, repro,
2011-03-07,1.34, -0.85, -3.12, 2.12, 1.46, 6.68, repro,
2011-03-08,0.90, -1.83, -4.69, 2.17, 1.50, 6.90, repro,
2011-03-09,1.33, -0.69, 0.06, 2.14, 1.48, 6.77, repro,
2011-03-10,-1.68, -0.27, 0.46, 2.52, 1.79, 8.03, repro,
2011-03-11,2.35, 0.07, -4.97, 3.53, 2.35, 10.97, repro,
2011-03-12,0.37, -0.68, -0.86, 2.13, 1.45, 6.67, repro,
2011-03-13,0.48, -0.39, -1.03, 2.12, 1.46, 6.69, repro,
2011-03-14,1.22, -0.53, -3.06, 2.17, 1.49, 6.85, repro,
2011-03-15,0.12, -1.79, 0.23, 2.23, 1.52, 7.11, repro,
2011-03-16,1.36, -2.49, 0.26, 2.21, 1.50, 6.93, repro,
2011-03-17,-0.03, -1.33, -1.88, 2.25, 1.51, 6.97, repro,
2011-03-18,0.95, -1.13, -6.17, 2.17, 1.50, 6.79, repro,
2011-03-19,0.32, -1.17, -7.46, 2.17, 1.51, 7.01, repro,
2011-03-20,0.16, -1.64, -0.00, 2.14, 1.46, 6.71, repro,
2011-03-21,1.06, -1.21, -2.37, 2.30, 1.55, 6.99, repro,
2011-03-22,-0.53, -0.66, 5.68, 2.25, 1.52, 6.96, repro,
2011-03-23,1.17, -1.60, -1.91, 2.18, 1.49, 6.78, repro,
2011-03-24,1.46, -2.38, 4.43, 2.13, 1.47, 6.72, repro,
2011-03-25,2.07, -1.78, -1.37, 2.17, 1.49, 6.78, repro,
2011-03-26,1.83, -2.69, -1.39, 2.28, 1.55, 7.13, repro,
2011-03-27,-0.62, -1.71, 1.03, 2.15, 1.47, 6.79, repro,
2011-03-28,0.73, -0.68, -1.78, 2.13, 1.46, 6.73, repro,
2011-03-29,1.53, -0.84, -0.43, 2.17, 1.49, 6.82, repro,
2011-03-30,-0.27, -0.22, 0.09, 2.14, 1.46, 6.71, repro,
2011-03-31,1.70, 0.69, -4.38, 2.24, 1.53, 6.99, repro,
2011-04-01,-0.06, -1.25, 1.70, 2.20, 1.50, 6.85, repro,
2011-04-02,-0.13, -0.38, 0.75, 2.24, 1.53, 6.99, repro,
2011-04-03,0.87, -0.57, -2.37, 2.22, 1.52, 6.93, repro,
2011-04-04,0.66, -0.31, 3.31, 2.18, 1.51, 6.85, repro,
2011-04-05,1.34, -0.33, -2.69, 2.21, 1.51, 6.99, repro,
2011-04-06,-0.12, -0.65, 3.39, 2.20, 1.51, 6.94, repro,
2011-04-07,0.73, -0.94, 0.11, 2.13, 1.46, 6.71, repro,
2011-04-08,1.36, 0.02, 0.34, 2.13, 1.45, 6.69, repro,
2011-04-09,1.22, -0.99, 0.92, 2.15, 1.50, 6.78, repro,
2011-04-10,1.16, -0.25, 4.96, 2.19, 1.51, 6.85, repro,
2011-04-11,0.26, 0.41, 1.32, 2.26, 1.57, 7.02, repro,
2011-04-12,1.21, -0.53, -4.40, 2.23, 1.53, 6.93, repro,
2011-04-13,1.25, 0.42, -7.01, 2.13, 1.46, 6.69, repro,
2011-04-14,0.74, -0.60, -3.85, 2.13, 1.47, 6.75, repro,
2011-04-15,1.90, -0.44, -2.43, 2.10, 1.47, 6.71, repro,
2011-04-16,1.42, 0.55, -7.33, 2.11, 1.47, 6.71, repro,
2011-04-17,1.17, -0.74, -4.05, 2.09, 1.45, 6.62, repro,
2011-04-18,0.99, -0.33, -0.15, 2.12, 1.46, 6.69, repro,
2011-04-19,2.09, -0.66, -2.57, 2.12, 1.45, 6.69, repro,
2011-04-20,1.28, -0.08, -2.33, 2.10, 1.46, 6.67, repro,
2011-04-21,0.08, 0.17, -0.88, 2.18, 1.52, 7.01, repro,
2011-04-22,0.34, -0.50, -2.56, 2.10, 1.46, 6.69, repro,
2011-04-23,1.16, -0.40, 1.45, 2.11, 1.46, 6.68, repro,
2011-04-24,0.41, -1.06, 3.64, 2.12, 1.46, 6.73, repro,
2011-04-25,1.08, -0.93, 3.23, 2.33, 1.61, 7.27, repro,
2011-04-26,0.48, -0.29, 3.75, 2.44, 1.74, 7.80, repro,
2011-04-27,2.41, -0.81, -1.07, 3.76, 2.45, 12.13, repro,
2011-04-28,1.54, -0.06, -6.76, 2.13, 1.48, 6.78, repro,
2011-04-29,1.35, -0.14, -4.67, 2.12, 1.46, 6.74, repro,
2011-04-30,1.97, 1.22, -7.97, 2.11, 1.46, 6.72, repro,
2011-05-01,0.38, 1.02, -8.98, 2.11, 1.46, 6.74, repro,
2011-05-02,-0.40, 1.33, -5.01, 2.12, 1.47, 6.79, repro,
2011-05-03,0.96, 0.86, -15.64, 2.14, 1.49, 6.81, repro,
2011-05-04,0.74, 0.48, -7.80, 2.56, 1.86, 8.37, repro,
2011-05-05,-0.32, 0.34, -6.99, 2.15, 1.50, 6.95, repro,
2011-05-06,0.38, -0.21, -5.14, 2.14, 1.49, 6.91, repro,
2011-05-07,0.26, -0.63, 1.43, 2.13, 1.50, 6.84, repro,
2011-05-08,0.23, -0.26, -2.30, 2.14, 1.49, 6.85, repro,
2011-05-09,0.88, 0.14, -5.19, 2.13, 1.49, 6.80, repro,
2011-05-10,1.71, 0.08, -3.66, 2.14, 1.49, 6.81, repro,
2011-05-11,0.85, -0.44, 3.60, 2.11, 1.46, 6.73, repro,
2011-05-12,3.69, 0.08, -11.45, 2.11, 1.46, 6.70, repro,
2011-05-13,3.15, -0.51, -8.99, 2.13, 1.46, 6.76, repro,
2011-05-14,0.91, -1.06, -7.21, 2.13, 1.49, 6.82, repro,
2011-05-15,1.51, -1.14, -7.45, 2.14, 1.50, 6.87, repro,
2011-05-16,0.84, -0.05, -4.18, 2.14, 1.49, 6.85, repro,
2011-05-17,0.08, -0.53, -4.18, 2.14, 1.49, 6.86, repro,
2011-05-18,1.07, 0.47, -1.85, 2.15, 1.49, 6.86, repro,
2011-05-19,0.47, -0.08, -6.15, 2.17, 1.53, 7.01, repro,
2011-05-20,1.09, 0.60, -10.12, 2.13, 1.48, 6.79, repro,
2011-05-21,1.89, -0.08, -4.59, 2.12, 1.48, 6.81, repro,
2011-05-22,-0.06, -0.21, -3.37, 2.14, 1.50, 6.88, repro,
2011-05-23,1.79, 0.58, -3.52, 2.15, 1.50, 6.89, repro,
2011-05-24,1.89, -0.46, -4.85, 2.13, 1.48, 6.81, repro,
2011-05-25,-0.33, -1.12, -5.06, 2.13, 1.49, 6.83, repro,
2011-05-26,2.12, -0.23, -0.67, 2.13, 1.50, 6.84, repro,
2011-05-27,1.82, -0.71, -1.22, 2.19, 1.52, 7.04, repro,
2011-05-28,3.34, -1.07, 1.86, 2.20, 1.53, 7.10, repro,
2011-05-29,1.76, -0.45, -1.61, 2.19, 1.54, 7.08, repro,
2011-05-30,1.00, -0.24, 1.97, 2.17, 1.52, 7.00, repro,
2011-05-31,0.96, 0.91, -0.28, 2.16, 1.51, 6.96, repro,
2011-06-01,1.01, 0.14, -6.37, 2.13, 1.49, 6.83, repro,
2011-06-02,2.24, -0.11, -0.18, 2.15, 1.49, 6.87, repro,
2011-06-03,1.82, -1.87, -0.58, 2.52, 1.78, 8.32, repro,
2011-06-04,0.41, -3.95, -16.19, 5.14, 3.29, 15.42, repro,
2011-06-05,0.07, 0.64, 9.99, 2.97, 2.10, 10.15, repro,
2011-06-06,0.91, -2.78, -2.02, 4.11, 2.93, 12.71, repro,
2011-06-07,1.62, 1.36, -11.67, 3.22, 2.21, 10.62, repro,
2011-06-08,1.19, -0.18, -5.42, 2.14, 1.49, 6.81, repro,
2011-06-09,1.23, -0.80, -2.99, 2.13, 1.49, 6.81, repro,
2011-06-10,1.93, -0.10, -2.14, 2.14, 1.50, 6.85, repro,
2011-06-11,0.21, 0.66, 2.57, 2.13, 1.49, 6.83, repro,
2011-06-12,1.76, -0.11, 3.26, 2.14, 1.49, 6.83, repro,
2011-06-13,0.74, -0.31, 0.82, 2.14, 1.49, 6.82, repro,
2011-06-14,1.50, 0.55, -2.56, 2.14, 1.49, 6.85, repro,
2011-06-15,1.49, 0.92, -0.88, 2.14, 1.50, 6.86, repro,
2011-06-16,1.38, 0.30, 0.04, 2.13, 1.50, 6.88, repro,
2011-06-17,1.02, -0.26, 4.05, 2.13, 1.49, 6.86, repro,
2011-06-18,-0.61, 0.59, 0.33, 2.13, 1.49, 6.83, repro,
2011-06-19,2.00, -0.56, 1.04, 2.13, 1.50, 6.86, repro,
2011-06-20,1.19, 0.27, -2.50, 2.13, 1.50, 6.84, repro,
2011-06-21,1.39, -0.48, 1.18, 2.15, 1.51, 6.94, repro,
2011-06-22,1.39, -0.43, 6.91, 2.13, 1.50, 6.86, repro,
2011-06-23,0.50, 0.51, -2.44, 2.20, 1.54, 7.01, repro,
2011-06-24,1.76, -0.02, -1.07, 2.14, 1.50, 6.88, repro,
2011-06-25,0.33, -0.52, 4.09, 2.12, 1.49, 6.79, repro,
2011-06-26,-1.37, -0.32, 3.50, 2.14, 1.50, 6.85, repro,
2011-06-27,0.34, -0.99, 6.84, 2.15, 1.50, 6.92, repro,
2011-06-28,-0.09, -1.43, 5.95, 2.13, 1.49, 6.85, repro,
2011-06-29,0.95, -1.37, 1.41, 2.13, 1.49, 6.83, repro,
2011-06-30,1.21, -1.69, 2.25, 2.13, 1.49, 6.83, repro,
