PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CTPT
Station name,CENTRAL_POINT
Begin Date, 2007-03-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.3766940375 North Latitude, -122.8939593019 East Longitude, 370.55721 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-23,3.11, -0.65, 5.38, 2.11, 1.52, 6.99, repro,
2009-06-24,2.06, -0.61, 4.63, 2.09, 1.52, 6.98, repro,
2009-06-25,1.37, -1.55, 5.33, 2.34, 1.76, 8.11, repro,
2009-06-26,3.38, -1.14, -1.44, 2.13, 1.57, 7.20, repro,
2009-06-27,2.57, -0.84, -7.32, 2.16, 1.61, 7.34, repro,
2009-06-28,3.90, -0.29, -4.61, 2.17, 1.61, 7.47, repro,
2009-06-29,2.26, -0.75, 5.79, 2.16, 1.59, 7.34, repro,
2009-06-30,2.38, -0.34, 5.79, 2.10, 1.56, 7.13, repro,
2009-07-01,2.08, 0.75, -0.90, 2.12, 1.57, 7.19, repro,
2009-07-02,2.38, -0.33, -5.58, 2.10, 1.53, 7.07, repro,
2009-07-03,2.90, -2.68, 3.11, 2.12, 1.54, 7.22, repro,
2009-07-04,2.97, 0.33, 2.77, 2.17, 1.59, 7.29, repro,
2009-07-05,2.65, 0.50, 2.81, 2.10, 1.54, 7.12, repro,
2009-07-06,2.67, 1.08, 2.01, 2.09, 1.53, 7.03, repro,
2009-07-07,1.82, -0.72, 0.76, 2.11, 1.54, 7.12, repro,
2009-07-08,2.89, -0.78, 2.82, 2.09, 1.54, 7.15, repro,
2009-07-09,1.37, -1.44, 6.76, 2.10, 1.53, 7.08, repro,
2009-07-10,2.47, -0.07, 2.31, 2.10, 1.53, 7.04, repro,
2009-07-11,2.72, -0.05, 3.76, 2.08, 1.53, 7.00, repro,
2009-07-12,2.52, -0.67, 1.32, 2.14, 1.58, 7.20, repro,
2009-07-13,2.92, -0.20, -1.10, 2.57, 2.20, 9.53, repro,
2009-07-14,3.58, -0.24, 0.46, 2.09, 1.54, 7.11, repro,
2009-07-15,1.73, -0.88, 11.36, 2.15, 1.56, 7.16, repro,
2009-07-16,1.45, -1.30, 6.36, 2.15, 1.56, 7.19, repro,
2009-07-17,1.74, -0.97, 6.39, 2.08, 1.54, 7.04, repro,
2009-07-18,2.79, -1.26, 4.85, 2.08, 1.54, 7.04, repro,
2009-07-19,2.77, -1.25, 3.05, 2.09, 1.54, 7.05, repro,
2009-07-20,2.74, -1.51, 0.76, 2.13, 1.56, 7.16, repro,
2009-07-21,2.38, 0.01, 10.96, 2.09, 1.54, 7.03, repro,
2009-07-22,3.75, -0.91, 9.86, 2.10, 1.55, 7.10, repro,
2009-07-23,3.39, -0.89, 3.65, 2.09, 1.54, 7.05, repro,
2009-07-24,3.24, -0.87, 1.28, 2.12, 1.60, 7.28, repro,
2009-07-25,1.91, -1.50, 2.74, 2.15, 1.57, 7.25, repro,
2009-07-26,3.08, -1.61, -0.99, 2.16, 1.57, 7.26, repro,
2009-07-27,1.14, -2.00, 1.70, 2.13, 1.57, 7.19, repro,
2009-07-28,2.04, -1.72, 4.25, 2.17, 1.63, 7.46, repro,
2009-07-29,2.69, -1.59, 1.76, 2.14, 1.58, 7.23, repro,
2009-07-30,3.62, -3.28, 5.76, 2.24, 1.62, 7.59, repro,
2009-07-31,4.36, -1.95, 5.49, 2.29, 1.70, 7.73, repro,
2009-08-01,1.94, -1.70, 9.85, 2.17, 1.62, 7.47, repro,
2009-08-02,1.07, 0.00, 18.99, 2.34, 1.66, 7.91, repro,
2009-08-03,3.19, -0.49, 8.74, 2.12, 1.58, 7.20, repro,
2009-08-04,1.46, -1.83, 5.86, 2.16, 1.60, 7.36, repro,
2009-08-05,2.52, -2.02, 2.14, 2.15, 1.59, 7.36, repro,
2009-08-06,3.65, -0.96, 2.80, 2.11, 1.57, 7.20, repro,
2009-08-07,0.67, -1.51, 8.07, 3.22, 2.46, 11.36, repro,
2009-08-08,1.93, -0.72, 3.99, 2.19, 1.61, 7.39, repro,
2009-08-09,3.92, -0.84, 1.64, 2.09, 1.55, 7.08, repro,
2009-08-10,2.88, -1.92, 3.13, 2.08, 1.53, 6.97, repro,
2009-08-11,2.29, -0.53, 5.02, 2.10, 1.56, 7.13, repro,
2009-08-12,3.65, -1.14, 10.36, 2.14, 1.59, 7.24, repro,
2009-08-13,4.21, -3.97, 4.60, 2.18, 1.63, 7.47, repro,
2009-08-14,4.25, -2.10, 9.75, 2.12, 1.55, 7.13, repro,
2009-08-15,3.54, -1.51, 6.66, 2.17, 1.59, 7.27, repro,
2009-08-16,4.47, -1.24, 8.24, 2.17, 1.59, 7.26, repro,
2009-08-17,2.57, -0.97, 7.28, 2.14, 1.58, 7.25, repro,
2009-08-18,3.29, -1.07, 9.01, 2.17, 1.59, 7.33, repro,
2009-08-19,3.85, -2.07, 9.00, 2.25, 1.69, 7.70, repro,
2009-08-20,4.31, -0.34, 9.74, 2.15, 1.61, 7.35, repro,
2009-08-21,3.49, -1.53, 3.90, 2.18, 1.62, 7.38, repro,
2009-08-22,3.63, -0.79, 7.58, 2.18, 1.63, 7.41, repro,
2009-08-23,2.81, -0.72, 9.02, 2.24, 1.65, 7.55, repro,
2009-08-24,4.42, -0.88, 10.48, 2.17, 1.62, 7.40, repro,
2009-08-25,3.98, -0.72, 9.50, 2.18, 1.62, 7.39, repro,
2009-08-26,3.52, -0.67, 6.06, 2.17, 1.62, 7.35, repro,
2009-08-27,3.72, -0.71, 6.40, 2.21, 1.66, 7.43, repro,
2009-08-28,2.65, 0.31, 4.06, 2.12, 1.58, 7.15, repro,
2009-08-29,3.29, -0.50, 2.13, 2.13, 1.57, 7.15, repro,
2009-08-30,3.09, -0.69, 3.14, 2.13, 1.58, 7.22, repro,
2009-08-31,3.54, -0.75, 7.72, 2.15, 1.58, 7.24, repro,
2009-09-01,2.17, -2.71, 9.92, 2.19, 1.61, 7.35, repro,
2009-09-02,1.70, -1.62, 8.94, 2.10, 1.58, 7.11, repro,
2009-09-03,3.73, -1.72, 1.42, 2.15, 1.59, 7.32, repro,
2009-09-04,3.12, -0.64, 1.75, 2.12, 1.58, 7.20, repro,
2009-09-05,4.50, -0.56, 12.71, 2.16, 1.62, 7.44, repro,
2009-09-06,2.41, 0.46, 4.79, 2.17, 1.61, 7.33, repro,
2009-09-07,2.40, -0.75, 2.33, 2.11, 1.57, 7.14, repro,
2009-09-08,3.20, -0.52, 8.20, 2.12, 1.58, 7.19, repro,
2009-09-09,4.35, -1.40, 4.06, 2.12, 1.56, 7.14, repro,
2009-09-10,4.06, -0.35, 3.25, 2.15, 1.59, 7.33, repro,
2009-09-11,3.59, -0.90, 7.78, 2.18, 1.61, 7.29, repro,
2009-09-12,3.18, -0.80, 6.92, 2.08, 1.56, 7.04, repro,
2009-09-13,3.59, -0.76, 12.89, 2.12, 1.60, 7.21, repro,
2009-09-14,3.81, -2.11, 3.54, 2.10, 1.55, 7.06, repro,
2009-09-15,1.76, -1.14, 1.92, 2.13, 1.57, 7.22, repro,
2009-09-16,1.71, 0.35, 5.20, 2.25, 1.67, 7.79, repro,
2009-09-17,3.09, -2.44, 2.32, 2.12, 1.59, 7.20, repro,
2009-09-18,2.51, -1.09, 8.20, 2.13, 1.60, 7.23, repro,
2009-09-19,3.77, -0.25, 16.10, 2.11, 1.58, 7.19, repro,
2009-09-20,2.14, -0.71, 6.44, 2.13, 1.58, 7.25, repro,
2009-09-21,2.31, -1.59, 7.93, 2.11, 1.58, 7.19, repro,
2009-09-22,1.96, -0.46, 5.47, 2.13, 1.60, 7.23, repro,
2009-09-23,3.15, -0.66, 3.64, 2.11, 1.61, 7.22, repro,
2009-09-24,2.45, -0.56, 8.30, 2.18, 1.61, 7.28, repro,
2009-09-25,2.29, -0.59, 8.16, 2.14, 1.60, 7.24, repro,
2009-09-26,2.04, -0.99, 6.86, 2.12, 1.56, 7.11, repro,
2009-09-27,2.42, -0.37, 3.26, 2.11, 1.58, 7.14, repro,
2009-09-28,1.38, -1.04, 11.64, 2.14, 1.58, 7.17, repro,
2009-09-29,0.26, 0.35, 10.24, 2.15, 1.61, 7.22, repro,
2009-09-30,2.63, -0.13, 5.24, 2.10, 1.56, 7.07, repro,
2009-10-01,1.76, -0.16, 1.98, 2.13, 1.58, 7.19, repro,
2009-10-02,2.50, -0.27, 1.36, 2.11, 1.58, 7.17, repro,
2009-10-03,2.74, -1.21, 8.57, 2.12, 1.60, 7.26, repro,
2009-10-04,2.14, -1.48, 11.56, 2.09, 1.56, 7.08, repro,
2009-10-05,2.77, -0.74, 3.79, 2.09, 1.56, 7.05, repro,
2009-10-06,2.99, -0.49, 5.03, 2.10, 1.58, 7.11, repro,
2009-10-07,2.72, -0.72, 8.20, 2.12, 1.57, 7.17, repro,
2009-10-08,3.00, -0.19, 9.39, 2.17, 1.60, 7.27, repro,
2009-10-09,2.32, -0.33, 3.62, 2.09, 1.57, 7.13, repro,
2009-10-10,1.87, -0.28, 2.25, 2.09, 1.56, 7.06, repro,
2009-10-11,3.02, 0.00, 10.64, 2.10, 1.57, 7.11, repro,
2009-10-12,1.59, -0.54, 8.08, 2.14, 1.62, 7.27, repro,
2009-10-13,3.99, -0.28, 10.21, 2.13, 1.61, 7.30, repro,
2009-10-14,1.99, -3.27, 7.04, 2.11, 1.57, 7.15, repro,
2009-10-15,1.94, 0.22, 4.95, 2.12, 1.61, 7.24, repro,
2009-10-16,2.43, 0.38, 0.49, 2.11, 1.60, 7.14, repro,
2009-10-17,2.00, -0.56, 2.94, 2.13, 1.63, 7.27, repro,
2009-10-18,3.63, 0.57, 4.31, 2.12, 1.64, 7.28, repro,
2009-10-19,0.97, -0.08, 4.44, 2.18, 1.66, 7.39, repro,
2009-10-20,2.38, -1.03, 4.07, 2.14, 1.63, 7.31, repro,
2009-10-21,2.65, -0.23, 8.15, 2.13, 1.63, 7.31, repro,
2009-10-22,3.11, -1.07, 7.75, 2.14, 1.64, 7.31, repro,
2009-10-23,1.94, -1.20, 7.58, 2.13, 1.64, 7.28, repro,
2009-10-24,2.94, -0.60, 7.34, 2.16, 1.65, 7.39, repro,
2009-10-25,1.47, -0.23, 6.13, 2.17, 1.64, 7.31, repro,
2009-10-26,1.93, -2.03, 6.26, 2.17, 1.65, 7.44, repro,
2009-10-27,1.82, -1.38, 9.58, 2.13, 1.61, 7.26, repro,
2009-10-28,2.50, -0.98, 2.37, 2.11, 1.60, 7.20, repro,
2009-10-29,2.53, -0.78, 7.47, 2.12, 1.60, 7.25, repro,
2009-10-30,1.30, -0.56, 3.43, 2.14, 1.60, 7.20, repro,
2009-10-31,3.28, -0.17, 8.21, 2.15, 1.62, 7.42, repro,
2009-11-01,3.44, -0.73, 5.12, 2.13, 1.60, 7.27, repro,
2009-11-02,2.84, 0.09, 0.38, 2.16, 1.64, 7.41, repro,
2009-11-03,3.67, -0.51, 1.02, 2.18, 1.64, 7.49, repro,
2009-11-04,2.39, -0.66, 5.32, 2.12, 1.61, 7.30, repro,
2009-11-05,3.12, -0.45, 5.40, 2.21, 1.69, 7.61, repro,
2009-11-06,1.30, -1.66, 14.35, 2.30, 1.74, 8.02, repro,
2009-11-07,3.15, 0.10, 8.10, 2.14, 1.63, 7.37, repro,
2009-11-08,3.33, -1.27, 10.09, 2.12, 1.63, 7.34, repro,
2009-11-09,2.64, 0.03, 5.17, 2.13, 1.64, 7.33, repro,
2009-11-10,2.08, -1.33, 5.51, 2.19, 1.69, 7.63, repro,
2009-11-11,3.84, -0.27, 2.35, 2.14, 1.62, 7.30, repro,
2009-11-12,3.36, -1.02, 12.02, 2.19, 1.69, 7.56, repro,
2009-11-13,3.33, -1.30, 5.79, 2.16, 1.68, 7.53, repro,
2009-11-14,3.51, -0.94, 7.99, 2.14, 1.65, 7.36, repro,
2009-11-15,3.67, -0.77, 1.08, 2.28, 1.73, 7.89, repro,
2009-11-16,3.19, 0.51, 4.26, 2.18, 1.64, 7.39, repro,
2009-11-17,0.30, -0.35, 3.57, 2.23, 1.67, 7.63, repro,
2009-11-18,3.66, -0.21, 10.57, 2.28, 1.72, 7.60, repro,
2009-11-19,3.21, -0.14, 7.02, 2.10, 1.61, 7.19, repro,
2009-11-20,4.41, -1.71, 5.71, 2.25, 1.72, 7.72, repro,
2009-11-21,2.11, -0.22, 14.70, 2.28, 1.73, 7.65, repro,
2009-11-22,2.66, -0.76, 6.66, 2.14, 1.65, 7.40, repro,
2009-11-23,3.33, -0.08, 3.42, 2.12, 1.56, 7.12, repro,
2009-11-24,4.18, -0.31, -2.26, 2.08, 1.57, 7.05, repro,
2009-11-25,2.54, -0.48, -4.82, 2.11, 1.62, 7.27, repro,
2009-11-26,4.28, -1.50, -0.33, 2.11, 1.60, 7.15, repro,
2009-11-27,2.79, -1.78, 10.41, 2.12, 1.60, 7.14, repro,
2009-11-28,3.83, -2.08, -3.88, 2.15, 1.63, 7.30, repro,
2009-11-29,4.37, -1.17, -2.33, 2.30, 1.70, 7.68, repro,
2009-11-30,3.42, -0.74, 1.64, 2.17, 1.60, 7.29, repro,
2009-12-01,4.13, -0.68, 0.52, 2.14, 1.58, 7.18, repro,
2009-12-02,3.82, -0.21, -1.02, 2.15, 1.58, 7.27, repro,
2009-12-03,3.82, -0.18, 0.97, 2.13, 1.60, 7.17, repro,
2009-12-04,4.55, -0.06, -3.58, 2.10, 1.56, 7.05, repro,
2009-12-05,4.42, 0.94, 3.14, 2.08, 1.57, 7.11, repro,
2009-12-06,4.22, -0.13, 6.92, 2.08, 1.56, 7.02, repro,
2009-12-07,4.33, -0.18, 9.88, 2.11, 1.57, 7.12, repro,
2009-12-08,3.33, 0.60, 9.34, 2.29, 1.73, 7.96, repro,
2009-12-09,3.75, 1.30, 9.97, 2.15, 1.62, 7.34, repro,
2009-12-10,4.10, 0.76, 3.84, 2.13, 1.60, 7.28, repro,
2009-12-11,2.17, 1.11, 8.63, 2.09, 1.60, 7.12, repro,
2009-12-12,3.79, -0.60, 10.31, 2.15, 1.65, 7.40, repro,
2009-12-13,4.57, -0.20, 9.26, 2.11, 1.57, 7.13, repro,
2009-12-14,2.70, 0.87, 3.05, 2.11, 1.58, 7.16, repro,
2009-12-15,1.87, 2.75, 2.47, 2.09, 1.56, 7.08, repro,
2009-12-16,0.69, 0.85, -2.40, 2.17, 1.63, 7.31, repro,
2009-12-17,3.18, -0.93, 0.13, 2.18, 1.63, 7.28, repro,
2009-12-18,2.99, -0.66, -4.19, 2.12, 1.57, 7.13, repro,
2009-12-19,3.38, 0.12, -1.67, 2.14, 1.61, 7.29, repro,
2009-12-20,1.94, -1.93, 3.35, 2.11, 1.59, 7.16, repro,
2009-12-21,1.68, -0.96, 7.56, 2.18, 1.68, 7.56, repro,
2009-12-22,2.41, 0.25, 7.35, 2.11, 1.57, 7.10, repro,
2009-12-23,3.29, 0.11, -0.54, 2.13, 1.58, 7.20, repro,
2009-12-24,2.88, 1.51, 5.03, 2.63, 2.00, 8.94, repro,
2009-12-25,3.19, 0.92, -2.08, 2.05, 1.55, 6.92, repro,
2009-12-26,2.61, 0.78, 0.35, 2.26, 1.74, 7.97, repro,
2009-12-27,3.44, 0.74, 2.32, 2.10, 1.59, 7.10, repro,
2009-12-28,3.30, 0.51, 0.73, 2.07, 1.55, 7.01, repro,
2009-12-29,2.52, 1.10, -1.65, 2.66, 2.10, 9.34, repro,
2009-12-30,2.44, 1.66, -2.32, 2.08, 1.60, 7.19, repro,
2009-12-31,2.36, 0.82, 3.09, 2.06, 1.55, 7.01, repro,
2010-01-01,-0.35, 1.05, 2.54, 2.08, 1.57, 7.11, repro,
2010-01-02,2.50, 1.04, 0.67, 2.07, 1.57, 7.05, repro,
2010-01-03,2.83, 0.53, -3.93, 2.28, 1.73, 7.82, repro,
2010-01-04,3.64, 0.20, -0.53, 2.07, 1.55, 7.02, repro,
2010-01-05,2.69, 0.15, -1.30, 2.14, 1.59, 7.21, repro,
2010-01-06,2.04, 0.25, -0.78, 2.07, 1.55, 7.09, repro,
2010-01-07,3.02, 0.11, -2.57, 2.07, 1.55, 7.08, repro,
2010-01-08,2.97, -0.14, -3.26, 2.11, 1.59, 7.19, repro,
2010-01-09,2.96, 0.91, 2.92, 2.09, 1.56, 7.09, repro,
2010-01-10,2.22, 0.97, 2.78, 2.08, 1.55, 7.05, repro,
2010-01-11,2.34, 0.45, 1.46, 2.18, 1.64, 7.42, repro,
2010-01-12,4.06, 0.28, 1.27, 2.14, 1.61, 7.24, repro,
2010-01-13,3.29, 2.50, 1.36, 2.10, 1.58, 7.18, repro,
2010-01-14,2.37, 0.38, 0.06, 2.13, 1.63, 7.41, repro,
2010-01-15,0.31, -0.23, -2.71, 2.14, 1.59, 7.28, repro,
2010-01-16,2.58, 0.49, -1.00, 2.06, 1.55, 7.01, repro,
2010-01-17,1.49, 0.67, 12.84, 2.07, 1.55, 7.00, repro,
2010-01-18,2.64, 0.63, 13.01, 2.08, 1.56, 7.07, repro,
2010-01-19,4.05, 0.04, 16.30, 2.14, 1.57, 7.19, repro,
2010-01-20,3.42, 0.79, 12.99, 2.34, 1.72, 7.87, repro,
2010-01-21,5.04, -0.41, 11.76, 2.17, 1.60, 7.23, repro,
2010-01-22,1.86, -0.70, 14.83, 2.06, 1.55, 6.96, repro,
2010-01-23,2.29, 0.59, 2.66, 2.06, 1.55, 6.99, repro,
2010-01-24,2.13, -0.12, -0.30, 2.08, 1.57, 7.11, repro,
2010-01-25,0.41, 1.08, 4.49, 2.07, 1.55, 7.00, repro,
2010-01-26,2.31, -0.62, 1.75, 2.16, 1.64, 7.29, repro,
2010-01-27,3.13, 0.01, -1.84, 2.13, 1.59, 7.12, repro,
2010-01-28,1.01, 1.10, -3.31, 2.07, 1.57, 7.07, repro,
2010-01-29,3.31, 1.87, -0.42, 2.25, 1.74, 8.01, repro,
2010-01-30,2.07, 0.67, -2.28, 2.12, 1.58, 7.16, repro,
2010-01-31,2.64, 0.39, 0.08, 2.07, 1.54, 6.93, repro,
2010-02-01,3.09, 0.08, 3.85, 2.11, 1.59, 7.03, repro,
2010-02-02,2.53, -0.05, 8.53, 2.13, 1.56, 7.17, repro,
2010-02-03,1.73, 0.15, 11.87, 2.11, 1.61, 7.23, repro,
2010-02-04,1.78, 0.57, 11.32, 2.11, 1.62, 7.29, repro,
2010-02-05,2.78, 0.92, 2.38, 2.09, 1.59, 7.18, repro,
2010-02-06,2.82, 0.31, 6.96, 2.09, 1.58, 7.15, repro,
2010-02-07,1.99, 0.63, 7.23, 2.26, 1.64, 7.46, repro,
2010-02-08,1.62, -0.61, -0.59, 2.12, 1.58, 7.14, repro,
2010-02-09,2.70, -0.31, 4.55, 2.15, 1.59, 7.25, repro,
2010-02-10,0.81, -0.72, -0.60, 2.22, 1.70, 7.55, repro,
2010-02-11,0.78, -2.26, -3.41, 2.09, 1.59, 7.16, repro,
2010-02-12,0.21, -1.21, -2.29, 2.08, 1.58, 7.11, repro,
2010-02-13,0.89, -1.65, -0.17, 2.07, 1.58, 7.03, repro,
2010-02-14,2.15, -1.75, 0.52, 2.05, 1.54, 6.94, repro,
2010-02-15,0.94, -2.31, -1.66, 2.08, 1.58, 7.13, repro,
2010-02-16,0.33, -2.83, 2.00, 2.31, 1.67, 7.65, repro,
2010-02-17,0.67, -3.10, -7.42, 2.19, 1.64, 7.45, repro,
2010-02-18,1.08, -2.73, -7.62, 2.17, 1.63, 7.36, repro,
2010-02-19,1.14, -2.85, -6.27, 2.13, 1.57, 7.14, repro,
2010-02-20,1.70, -2.93, -3.06, 2.08, 1.57, 7.08, repro,
2010-02-21,1.59, -2.27, 0.52, 2.04, 1.52, 6.89, repro,
2010-02-22,1.73, -3.01, -5.47, 2.13, 1.59, 7.15, repro,
2010-02-23,-0.58, -3.36, -1.04, 2.14, 1.60, 7.24, repro,
2010-02-24,1.35, -3.24, -2.12, 2.08, 1.53, 6.94, repro,
2010-02-25,1.90, -2.00, -0.54, 2.04, 1.53, 6.91, repro,
2010-02-26,1.34, -3.30, -1.59, 2.08, 1.57, 7.13, repro,
2010-02-27,2.79, -2.88, 4.55, 2.10, 1.56, 7.15, repro,
2010-02-28,1.23, -3.04, -0.67, 2.05, 1.54, 6.96, repro,
2010-03-01,1.56, -1.58, -3.19, 2.07, 1.58, 7.12, repro,
2010-03-02,0.76, -1.77, 0.75, 2.06, 1.54, 7.00, repro,
2010-03-03,1.98, -3.40, -0.92, 2.08, 1.58, 7.01, repro,
2010-03-04,0.60, -2.79, -0.23, 2.10, 1.56, 7.05, repro,
2010-03-05,2.32, -2.61, -7.22, 2.12, 1.56, 7.18, repro,
2010-03-06,1.56, -2.52, -1.43, 2.05, 1.54, 6.91, repro,
2010-03-07,1.22, -2.32, 2.22, 2.05, 1.53, 6.90, repro,
2010-03-08,0.32, -2.88, -0.27, 2.06, 1.52, 6.89, repro,
2010-03-09,0.44, -1.80, -1.45, 2.06, 1.52, 6.93, repro,
2010-03-10,1.12, -3.20, -1.49, 2.08, 1.52, 6.95, repro,
2010-03-11,0.73, -2.13, 0.33, 2.07, 1.54, 6.97, repro,
2010-03-12,2.18, -3.00, 4.67, 2.07, 1.53, 6.95, repro,
2010-03-13,1.67, -4.23, -3.71, 2.28, 1.74, 7.68, repro,
2010-03-14,0.09, -2.67, 0.58, 2.18, 1.61, 7.49, repro,
2010-03-15,1.97, -2.63, -7.74, 2.07, 1.53, 6.97, repro,
2010-03-16,0.29, -0.47, -2.64, 2.09, 1.56, 7.12, repro,
2010-03-17,1.70, -2.60, -6.92, 2.09, 1.55, 7.10, repro,
2010-03-18,1.32, -2.64, -8.12, 2.09, 1.53, 7.00, repro,
2010-03-19,1.65, -2.87, -7.27, 2.06, 1.52, 6.97, repro,
2010-03-20,2.49, -3.22, -3.22, 2.07, 1.53, 6.98, repro,
2010-03-21,1.41, -2.40, -0.05, 2.07, 1.52, 7.00, repro,
2010-03-22,1.46, -1.81, 7.70, 2.19, 1.61, 7.41, repro,
2010-03-23,1.40, -3.39, -2.88, 2.08, 1.54, 7.09, repro,
2010-03-24,1.19, -2.71, 1.10, 2.11, 1.53, 7.05, repro,
2010-03-25,2.01, -0.89, 3.14, 2.12, 1.55, 7.14, repro,
2010-03-26,1.63, -1.82, 6.11, 2.10, 1.55, 7.14, repro,
2010-03-27,-0.38, -1.28, -0.67, 2.11, 1.54, 7.15, repro,
2010-03-28,0.54, -3.87, 2.90, 2.12, 1.56, 7.21, repro,
2010-03-29,1.63, -4.33, 10.74, 2.19, 1.59, 7.29, repro,
2010-03-30,0.02, -2.79, 8.32, 2.42, 1.75, 7.99, repro,
2010-03-31,0.62, -1.98, 1.90, 2.19, 1.64, 7.56, repro,
2010-04-01,0.29, -1.70, 5.12, 2.14, 1.57, 7.18, repro,
2010-04-02,0.23, -3.20, 2.97, 2.18, 1.61, 7.47, repro,
2010-04-03,2.38, -2.93, 4.23, 2.15, 1.57, 7.30, repro,
2010-04-04,2.57, -1.20, 5.54, 2.15, 1.57, 7.25, repro,
2010-04-05,1.19, -2.89, 12.72, 2.17, 1.59, 7.28, repro,
2010-04-06,1.22, -1.55, 5.63, 2.14, 1.57, 7.18, repro,
2010-04-07,1.33, -2.80, -2.93, 2.21, 1.62, 7.55, repro,
2010-04-08,0.69, -1.54, 5.11, 2.28, 1.64, 7.61, repro,
2010-04-09,3.05, -2.82, 3.19, 2.27, 1.62, 7.42, repro,
2010-04-10,2.33, -2.01, -1.71, 2.20, 1.55, 7.18, repro,
2010-04-11,-0.39, -1.56, 2.91, 2.14, 1.57, 7.19, repro,
2010-04-12,1.19, -1.56, 4.80, 2.29, 1.66, 7.58, repro,
2010-04-13,0.91, -2.16, 6.54, 2.16, 1.58, 7.16, repro,
2010-04-14,1.89, -2.07, 3.67, 2.22, 1.58, 7.43, repro,
2010-04-15,1.99, -1.79, 1.49, 2.16, 1.55, 7.22, repro,
2010-04-16,1.50, -1.17, 1.52, 2.16, 1.57, 7.25, repro,
2010-04-17,-0.61, -0.72, 4.97, 2.13, 1.55, 7.11, repro,
2010-04-18,-2.68, -1.83, 2.87, 2.53, 1.91, 8.77, repro,
2010-04-19,-0.59, -2.20, 8.29, 2.17, 1.60, 7.22, repro,
2010-04-20,1.32, -2.35, -0.76, 2.25, 1.66, 7.52, repro,
2010-04-21,2.40, -1.72, 10.24, 2.22, 1.61, 7.28, repro,
2010-04-22,1.00, -1.29, 10.68, 2.23, 1.63, 7.40, repro,
2010-04-23,0.83, -1.44, 3.33, 2.10, 1.53, 7.01, repro,
2010-04-24,1.42, -1.76, 10.78, 2.46, 1.78, 8.07, repro,
2010-04-25,0.84, -1.60, 0.95, 2.36, 1.72, 7.85, repro,
2010-04-26,1.46, -0.79, 4.98, 2.09, 1.54, 7.00, repro,
2010-04-27,-0.38, -1.65, 8.79, 2.19, 1.55, 7.25, repro,
2010-04-28,1.44, -0.36, 7.08, 2.13, 1.56, 7.17, repro,
2010-04-29,0.62, -1.25, 3.86, 2.20, 1.61, 7.25, repro,
2010-04-30,2.80, -1.73, -2.81, 2.16, 1.60, 7.34, repro,
2010-05-01,2.16, -1.75, 2.81, 2.09, 1.53, 7.01, repro,
2010-05-02,0.57, -1.98, 4.72, 2.13, 1.57, 7.14, repro,
2010-05-03,1.68, -0.73, -6.59, 2.27, 1.65, 7.53, repro,
2010-05-04,1.44, -2.30, -6.91, 2.14, 1.57, 7.09, repro,
2010-05-05,2.17, -0.82, -0.72, 2.10, 1.52, 6.95, repro,
2010-05-06,2.15, -0.89, -1.93, 2.10, 1.53, 6.98, repro,
2010-05-07,2.34, -0.02, 1.70, 2.15, 1.58, 7.22, repro,
2010-05-08,1.90, -0.65, -3.06, 2.13, 1.56, 7.14, repro,
2010-05-09,2.46, -1.23, -0.17, 2.14, 1.56, 7.16, repro,
2010-05-10,1.94, -1.85, 1.77, 2.11, 1.53, 6.97, repro,
2010-05-11,1.47, -2.46, -1.71, 2.49, 1.85, 8.70, repro,
2010-05-12,0.93, -0.76, 3.45, 2.26, 1.61, 7.44, repro,
2010-05-13,0.63, -0.30, -0.78, 2.08, 1.52, 6.89, repro,
2010-05-14,1.45, -0.36, -2.84, 2.17, 1.57, 7.14, repro,
2010-05-15,1.57, -0.32, -2.27, 2.15, 1.57, 7.15, repro,
2010-05-16,1.41, -0.10, -1.04, 2.12, 1.54, 7.05, repro,
2010-05-17,1.47, -1.40, 1.69, 2.10, 1.53, 6.99, repro,
2010-05-18,1.12, -1.83, 5.67, 2.08, 1.51, 6.86, repro,
2010-05-19,1.16, -1.48, 2.11, 2.27, 1.63, 7.57, repro,
2010-05-20,-1.23, -0.66, 5.26, 2.41, 1.71, 8.03, repro,
2010-05-21,0.53, -1.36, 9.85, 2.21, 1.60, 7.36, repro,
2010-05-22,1.80, -1.04, 4.30, 2.14, 1.55, 7.10, repro,
2010-05-23,2.65, -2.98, 1.09, 2.13, 1.54, 7.05, repro,
2010-05-24,2.06, -2.14, -2.53, 2.14, 1.55, 7.10, repro,
2010-05-25,1.90, -1.16, -5.56, 2.15, 1.55, 7.09, repro,
2010-05-26,1.63, -2.41, 0.67, 2.12, 1.54, 7.02, repro,
2010-05-27,0.88, -2.75, 2.46, 2.35, 1.76, 7.75, repro,
2010-05-28,1.30, -2.56, 1.68, 2.12, 1.53, 6.93, repro,
2010-05-29,1.45, -0.94, -1.09, 2.10, 1.52, 6.90, repro,
2010-05-30,2.49, -1.70, -0.78, 2.10, 1.52, 6.90, repro,
2010-05-31,1.50, -1.39, 3.21, 2.35, 1.78, 8.09, repro,
2010-06-01,0.65, -1.54, 2.67, 2.10, 1.53, 6.89, repro,
