PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P355
Station name,BorahPeak_ID2008
Begin Date, 2008-06-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.2179210555 North Latitude, -113.7220876181 East Longitude, 2329.22097 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-03,-0.28, 2.74, 3.24, 2.10, 1.50, 6.79, repro,
2011-09-04,-1.52, 3.52, -0.55, 2.09, 1.49, 6.73, repro,
2011-09-05,-0.27, 3.64, 2.70, 2.12, 1.50, 6.82, repro,
2011-09-06,0.84, 4.02, -0.30, 2.12, 1.51, 6.90, repro,
2011-09-07,0.64, 3.55, -4.80, 2.13, 1.54, 6.93, repro,
2011-09-08,-0.94, 3.19, -5.06, 2.13, 1.53, 6.90, repro,
2011-09-09,-0.64, 3.84, -4.13, 2.13, 1.53, 6.90, repro,
2011-09-10,-1.60, 3.46, 0.93, 2.13, 1.53, 6.90, repro,
2011-09-11,0.12, 3.47, 0.97, 2.14, 1.53, 6.92, repro,
2011-09-12,0.42, 1.76, -0.10, 2.14, 1.54, 6.96, repro,
2011-09-13,0.26, 3.39, -1.66, 2.14, 1.53, 6.89, repro,
2011-09-14,-0.05, 3.40, 4.91, 2.09, 1.52, 6.82, repro,
2011-09-15,-0.72, 3.77, 3.36, 2.08, 1.49, 6.74, repro,
2011-09-16,-2.02, 0.58, -11.62, 2.13, 1.54, 6.87, repro,
2011-09-17,0.62, 3.77, 10.57, 2.11, 1.51, 6.88, repro,
2011-09-18,0.81, 1.63, 3.15, 2.10, 1.51, 6.83, repro,
2011-09-19,-2.22, 0.05, -8.49, 2.14, 1.55, 6.96, repro,
2011-09-20,0.29, 3.24, 4.92, 2.12, 1.54, 6.85, repro,
2011-09-21,-0.36, 2.72, 4.04, 2.11, 1.50, 6.80, repro,
2011-09-22,-1.46, 4.49, 4.83, 2.16, 1.55, 6.98, repro,
2011-09-23,-2.11, 3.73, 8.06, 2.11, 1.51, 6.83, repro,
2011-09-24,-0.86, 3.58, 7.47, 2.20, 1.60, 7.08, repro,
2011-09-25,1.07, 3.24, 10.02, 2.10, 1.51, 6.79, repro,
2011-09-26,-1.67, 0.20, 2.84, 2.16, 1.53, 6.93, repro,
2011-09-27,-2.03, 3.03, 3.77, 2.11, 1.51, 6.83, repro,
2011-09-28,-0.67, -1.04, -4.44, 2.19, 1.60, 7.03, repro,
2011-09-29,-1.48, 3.99, 4.85, 2.20, 1.60, 7.04, repro,
2011-09-30,-1.34, 2.53, -1.60, 2.22, 1.62, 7.10, repro,
2011-10-01,0.17, 1.25, -8.54, 2.23, 1.62, 7.10, repro,
2011-10-02,-2.82, -2.27, -1.53, 2.18, 1.56, 6.97, repro,
2011-10-03,1.37, 3.15, -1.77, 2.19, 1.59, 7.07, repro,
2011-10-04,-4.28, 2.50, 2.91, 2.17, 1.56, 6.98, repro,
2011-10-05,0.31, 2.05, 9.14, 2.15, 1.52, 6.81, repro,
2011-10-06,-0.55, 2.25, 13.46, 2.19, 1.58, 7.00, repro,
2011-10-07,-0.37, 2.45, 11.23, 2.12, 1.52, 6.77, repro,
2011-10-08,-0.55, 2.61, 7.50, 2.15, 1.57, 6.96, repro,
2011-10-09,-1.40, 2.68, 1.74, 2.17, 1.57, 6.98, repro,
2011-10-10,-0.52, 2.72, 4.54, 2.15, 1.53, 6.85, repro,
2011-10-11,-2.53, -0.34, 3.30, 2.21, 1.59, 7.02, repro,
2011-10-12,0.18, 2.74, 0.27, 2.15, 1.53, 6.87, repro,
2011-10-13,-2.64, 0.14, -2.86, 2.17, 1.58, 6.98, repro,
2011-10-14,-6.56, -4.57, 0.71, 2.16, 1.55, 6.93, repro,
2011-10-15,0.10, 3.23, -12.31, 2.13, 1.51, 6.81, repro,
2011-10-16,-3.50, -0.91, 3.11, 2.15, 1.53, 6.91, repro,
2011-10-17,-0.28, 2.62, -0.58, 2.14, 1.53, 6.90, repro,
2011-10-18,-1.20, 4.05, 2.63, 2.16, 1.54, 6.89, repro,
2011-10-19,-1.34, 2.95, 1.52, 2.16, 1.57, 6.95, repro,
2011-10-20,-1.54, 1.58, 8.00, 2.13, 1.53, 6.87, repro,
2011-10-21,-2.03, 1.32, -0.32, 2.12, 1.50, 6.76, repro,
2011-10-22,-0.85, 4.54, 11.31, 2.15, 1.53, 6.93, repro,
2011-10-23,-6.93, -0.90, -1.99, 2.11, 1.51, 6.79, repro,
2011-10-24,-3.10, 0.21, -6.61, 2.13, 1.53, 6.89, repro,
2011-10-25,-0.07, 2.91, 0.24, 2.16, 1.53, 6.94, repro,
2011-10-26,-1.14, 3.16, 2.50, 2.13, 1.53, 6.91, repro,
2011-10-27,-0.75, 3.17, 6.78, 2.15, 1.53, 6.91, repro,
2011-10-28,-0.98, 3.63, 2.70, 2.14, 1.53, 6.90, repro,
2011-10-29,-1.84, -1.10, 3.25, 2.09, 1.50, 6.74, repro,
2011-10-30,-1.22, 3.01, 4.79, 2.13, 1.53, 6.86, repro,
2011-10-31,-4.40, -1.73, -3.71, 2.13, 1.50, 6.75, repro,
2011-11-01,-0.84, 2.35, 4.62, 2.16, 1.55, 6.94, repro,
2011-11-02,-0.81, 3.35, -2.67, 2.10, 1.49, 6.72, repro,
2011-11-03,-0.68, 2.23, -0.37, 2.14, 1.54, 6.93, repro,
2011-11-04,-2.62, 3.02, 5.25, 2.17, 1.58, 7.06, repro,
2011-11-05,-1.33, 2.58, 13.39, 2.20, 1.56, 7.08, repro,
2011-11-06,-0.45, 2.15, 9.67, 2.18, 1.56, 7.04, repro,
2011-11-07,-0.59, 3.01, 1.26, 2.14, 1.51, 6.85, repro,
2011-11-08,-0.25, 2.63, -4.38, 2.14, 1.51, 6.87, repro,
2011-11-09,-0.24, 3.10, -5.62, 2.13, 1.53, 6.85, repro,
2011-11-10,-0.70, 3.49, -3.85, 2.18, 1.54, 6.95, repro,
2011-11-11,-2.93, -0.26, 6.04, 2.15, 1.52, 6.90, repro,
2011-11-12,-0.66, 1.58, 5.68, 2.11, 1.50, 6.70, repro,
2011-11-13,-0.42, 2.82, 14.16, 2.11, 1.50, 6.73, repro,
2011-11-14,-3.41, 0.98, 4.56, 2.14, 1.55, 6.97, repro,
2011-11-15,-1.08, 1.68, 1.08, 2.19, 1.57, 7.10, repro,
2011-11-16,-0.44, 3.17, 4.78, 2.23, 1.54, 7.05, repro,
2011-11-17,-1.52, 1.02, -4.41, 2.22, 1.53, 7.01, repro,
2011-11-18,0.69, 2.59, 2.46, 2.17, 1.54, 6.95, repro,
2011-11-19,-1.65, 1.00, 1.17, 2.22, 1.56, 6.94, repro,
2011-11-20,-3.11, 1.12, 0.15, 2.17, 1.56, 7.03, repro,
2011-11-21,-0.73, 1.37, -6.15, 2.11, 1.50, 6.72, repro,
2011-11-22,-4.53, -2.25, -8.96, 2.15, 1.53, 6.86, repro,
2011-11-23,-0.92, 1.56, -7.71, 2.30, 1.54, 7.18, repro,
2011-11-24,-0.45, 1.33, 4.97, 2.15, 1.54, 6.90, repro,
2011-11-25,-5.74, -1.66, 3.71, 2.26, 1.57, 7.23, repro,
2011-11-26,-0.98, 3.85, 1.15, 2.15, 1.55, 6.95, repro,
2011-11-27,-2.47, 1.50, -0.93, 2.10, 1.50, 6.73, repro,
2011-11-28,-0.88, 1.83, -9.29, 2.14, 1.55, 6.90, repro,
2011-11-29,-1.61, 2.61, -1.60, 2.14, 1.55, 6.92, repro,
2011-11-30,-1.76, 0.24, -0.89, 2.21, 1.55, 7.05, repro,
2011-12-01,1.81, 2.97, -4.48, 2.08, 1.50, 6.74, repro,
2011-12-02,-0.44, 1.96, 2.97, 2.18, 1.56, 7.00, repro,
2011-12-03,-0.71, 2.74, -3.24, 2.17, 1.58, 6.98, repro,
2011-12-04,0.17, 2.60, -6.46, 2.13, 1.53, 6.86, repro,
2011-12-05,0.25, 3.84, -7.12, 2.14, 1.54, 6.90, repro,
2011-12-06,-0.49, 2.71, -4.69, 2.13, 1.53, 6.87, repro,
2011-12-07,-0.32, 2.47, 0.08, 2.14, 1.53, 6.89, repro,
2011-12-08,-0.83, 2.99, -1.20, 2.11, 1.53, 6.81, repro,
2011-12-09,-1.76, 2.83, -2.83, 2.13, 1.52, 6.82, repro,
2011-12-10,-0.99, 3.86, -3.03, 2.12, 1.53, 6.82, repro,
2011-12-11,0.26, 3.83, 0.30, 2.15, 1.54, 6.91, repro,
2011-12-12,-0.27, 3.45, 2.41, 2.14, 1.54, 6.88, repro,
2011-12-13,-0.68, 3.42, 2.54, 2.11, 1.52, 6.83, repro,
2011-12-14,-1.90, 3.56, 3.91, 2.13, 1.53, 6.84, repro,
2011-12-15,-0.30, 3.92, 2.74, 2.20, 1.57, 7.01, repro,
2011-12-16,-1.39, 3.16, -5.27, 2.20, 1.58, 7.03, repro,
2011-12-17,-0.44, 3.70, -2.30, 2.12, 1.51, 6.81, repro,
2011-12-18,-0.89, 4.53, 1.26, 2.06, 1.47, 6.67, repro,
2011-12-19,-1.05, 3.31, 1.97, 2.09, 1.50, 6.72, repro,
2011-12-20,-1.82, 3.34, 7.44, 2.36, 1.63, 7.37, repro,
2011-12-21,-2.92, 2.40, 2.77, 2.07, 1.48, 6.66, repro,
2011-12-22,-0.84, 3.95, -5.25, 2.10, 1.51, 6.79, repro,
2011-12-23,-1.27, 3.61, -2.82, 2.10, 1.51, 6.80, repro,
2011-12-24,-0.43, 3.16, -7.69, 2.15, 1.60, 7.05, repro,
2011-12-25,-1.17, 2.95, -8.01, 2.08, 1.50, 6.70, repro,
2011-12-26,-1.12, 1.60, -1.17, 2.09, 1.50, 6.73, repro,
2011-12-27,-0.90, 2.53, 5.10, 2.11, 1.50, 6.75, repro,
2011-12-28,-3.89, -1.67, -4.32, 2.10, 1.50, 6.74, repro,
2011-12-29,-1.75, 0.46, -5.63, 2.10, 1.51, 6.77, repro,
2011-12-30,-3.59, -0.82, 1.60, 2.14, 1.55, 6.92, repro,
2011-12-31,0.19, 1.98, 7.63, 2.06, 1.47, 6.64, repro,
2012-01-01,-1.80, 3.64, -5.00, 2.08, 1.47, 6.65, repro,
2012-01-02,-1.03, 3.49, -5.13, 2.08, 1.47, 6.65, repro,
2012-01-03,-1.26, 2.01, -1.85, 2.12, 1.53, 6.85, repro,
2012-01-04,0.45, 3.36, -0.11, 2.09, 1.51, 6.78, repro,
2012-01-05,-1.53, 2.10, -6.15, 2.11, 1.51, 6.82, repro,
2012-01-06,-2.02, 2.00, 1.54, 2.06, 1.46, 6.60, repro,
2012-01-07,-0.41, 2.66, 3.30, 2.12, 1.50, 6.77, repro,
2012-01-08,-1.44, 2.53, 1.44, 2.07, 1.46, 6.64, repro,
2012-01-09,-0.21, 2.55, 0.55, 2.10, 1.51, 6.79, repro,
2012-01-10,-1.02, -1.09, 2.72, 2.10, 1.50, 6.77, repro,
2012-01-11,0.40, 2.92, 0.82, 2.12, 1.53, 6.91, repro,
2012-01-12,0.37, 3.02, 3.69, 2.09, 1.49, 6.77, repro,
2012-01-13,-1.30, 2.56, -0.67, 2.11, 1.49, 6.80, repro,
2012-01-14,-3.02, 0.61, -4.80, 2.08, 1.50, 6.75, repro,
2012-01-15,-1.33, 0.69, 3.45, 2.07, 1.48, 6.71, repro,
2012-01-16,0.31, 2.04, 0.82, 2.05, 1.46, 6.61, repro,
2012-01-17,-0.12, 0.37, -4.06, 2.08, 1.50, 6.80, repro,
2012-01-18,-4.18, -4.24, -6.31, 2.11, 1.53, 6.89, repro,
2012-01-19,-4.19, -1.94, -9.51, 2.10, 1.51, 6.86, repro,
2012-01-20,-1.57, 1.27, -5.07, 2.07, 1.48, 6.70, repro,
2012-01-21,-5.68, -3.29, 4.83, 2.06, 1.48, 6.67, repro,
2012-01-22,-0.00, 0.95, 7.45, 2.08, 1.50, 6.80, repro,
2012-01-23,-1.09, 1.86, 1.34, 2.07, 1.49, 6.80, repro,
2012-01-24,0.22, 2.84, 4.16, 2.11, 1.54, 6.96, repro,
2012-01-25,-2.50, 0.10, -14.89, 2.14, 1.56, 7.09, repro,
2012-01-26,-2.49, -1.08, -6.06, 2.20, 1.65, 7.36, repro,
2012-01-27,-0.10, 3.46, 5.29, 2.12, 1.54, 6.98, repro,
2012-01-28,0.38, 1.98, -2.72, 2.08, 1.49, 6.78, repro,
2012-01-29,-3.38, 0.29, -3.66, 2.10, 1.50, 6.84, repro,
2012-01-30,-4.69, -2.00, 5.46, 2.08, 1.47, 6.67, repro,
2012-01-31,-0.42, 2.08, 8.62, 2.07, 1.48, 6.71, repro,
2012-02-01,-0.71, 1.51, 6.78, 2.07, 1.48, 6.70, repro,
2012-02-02,-0.87, 2.69, -0.62, 2.16, 1.58, 7.07, repro,
2012-02-03,-0.20, 3.06, -3.10, 2.09, 1.50, 6.75, repro,
2012-02-04,-0.73, 3.19, -1.96, 2.17, 1.58, 7.10, repro,
2012-02-05,0.36, 2.80, -1.06, 2.23, 1.64, 7.34, repro,
2012-02-06,1.29, 3.29, -2.96, 2.17, 1.58, 7.08, repro,
2012-02-07,0.91, 3.85, -2.06, 2.19, 1.57, 7.11, repro,
2012-02-08,0.53, 2.41, -2.94, 2.14, 1.55, 7.00, repro,
2012-02-09,-0.10, 0.63, -2.92, 2.12, 1.53, 6.84, repro,
2012-02-10,0.16, 2.90, 2.85, 2.10, 1.50, 6.75, repro,
2012-02-11,-0.41, 2.87, 3.78, 2.10, 1.50, 6.72, repro,
2012-02-12,0.02, 2.85, 1.53, 2.10, 1.50, 6.73, repro,
2012-02-13,-0.64, 2.31, 9.10, 2.10, 1.51, 6.77, repro,
2012-02-14,0.13, 0.94, 9.80, 2.09, 1.51, 6.76, repro,
2012-02-15,-0.39, 2.14, 6.75, 2.09, 1.50, 6.74, repro,
2012-02-16,0.10, 2.11, -2.38, 2.11, 1.50, 6.77, repro,
2012-02-17,0.98, 1.80, 0.65, 2.10, 1.49, 6.72, repro,
2012-02-18,-1.51, 1.28, -2.66, 2.13, 1.51, 6.80, repro,
2012-02-19,-0.10, 1.88, 1.14, 2.09, 1.51, 6.76, repro,
2012-02-20,-0.67, 2.18, 8.54, 2.10, 1.51, 6.77, repro,
2012-02-21,0.47, 1.57, 8.32, 2.13, 1.53, 6.87, repro,
2012-02-22,-3.50, -0.20, -12.50, 2.16, 1.56, 6.99, repro,
2012-02-23,-0.46, 1.56, 8.72, 2.12, 1.50, 6.79, repro,
2012-02-24,0.24, 1.33, 1.62, 2.07, 1.47, 6.69, repro,
2012-02-25,-3.31, -1.46, 1.71, 2.12, 1.51, 6.81, repro,
2012-02-26,0.05, 1.89, 3.53, 2.16, 1.55, 6.90, repro,
2012-02-27,-0.12, 1.69, 2.80, 2.15, 1.52, 6.87, repro,
2012-02-28,0.83, 1.98, 1.87, 2.12, 1.50, 6.81, repro,
2012-02-29,-0.75, 0.79, 3.61, 2.07, 1.47, 6.64, repro,
2012-03-01,-1.90, -0.06, 2.84, 2.13, 1.49, 6.82, repro,
2012-03-02,0.36, 1.35, 6.18, 2.15, 1.52, 6.89, repro,
2012-03-03,0.57, 1.16, -1.20, 2.09, 1.49, 6.76, repro,
2012-03-04,0.05, 2.19, -2.72, 2.11, 1.49, 6.77, repro,
2012-03-05,-3.72, -1.86, -3.50, 2.12, 1.49, 6.80, repro,
2012-03-06,-0.68, 0.92, 7.38, 2.17, 1.53, 6.90, repro,
2012-03-07,-0.65, 2.26, 5.41, 2.14, 1.50, 6.83, repro,
2012-03-08,-0.96, 2.87, -4.77, 2.17, 1.52, 6.89, repro,
2012-03-09,0.22, 3.26, -7.63, 2.18, 1.55, 6.97, repro,
2012-03-10,-3.88, -0.09, -0.39, 2.19, 1.52, 6.94, repro,
2012-03-11,-2.75, -1.92, 2.03, 2.11, 1.49, 6.77, repro,
2012-03-12,-0.32, -1.13, 0.27, 2.15, 1.51, 6.87, repro,
2012-03-13,0.25, -0.11, 2.38, 2.13, 1.49, 6.80, repro,
2012-03-14,2.06, 0.18, -16.24, 2.15, 1.51, 6.85, repro,
2012-03-15,-7.76, -6.57, -5.38, 2.14, 1.49, 6.81, repro,
2012-03-16,-1.08, -1.83, 2.34, 2.09, 1.47, 6.67, repro,
2012-03-17,-1.15, 2.39, -0.27, 2.12, 1.49, 6.75, repro,
2012-03-18,0.04, 1.52, 7.46, 2.26, 1.55, 7.09, repro,
2012-03-19,-0.66, 0.60, 3.78, 2.13, 1.49, 6.77, repro,
2012-03-20,-2.48, 0.68, -1.78, 2.12, 1.49, 6.80, repro,
2012-03-21,-7.87, -6.74, -23.06, 2.16, 1.51, 6.86, repro,
2012-03-22,-2.10, -2.27, -5.56, 2.11, 1.49, 6.79, repro,
2012-03-23,-2.20, 3.23, -3.48, 2.15, 1.52, 6.91, repro,
2012-03-24,0.17, 2.20, -5.23, 2.11, 1.48, 6.73, repro,
2012-03-25,-2.12, -1.20, -1.37, 2.13, 1.50, 6.83, repro,
2012-03-26,-1.94, 1.69, -2.96, 2.08, 1.47, 6.67, repro,
2012-03-27,-3.47, 3.32, -2.75, 2.13, 1.49, 6.81, repro,
2012-03-28,-1.29, 2.35, -0.36, 2.12, 1.49, 6.77, repro,
2012-03-29,-3.71, -2.12, -9.07, 2.12, 1.48, 6.73, repro,
2012-03-30,-2.43, -4.90, -10.94, 2.13, 1.50, 6.82, repro,
2012-03-31,-2.12, -0.55, 3.48, 2.06, 1.47, 6.65, repro,
2012-04-01,-1.93, -0.19, -1.77, 2.07, 1.47, 6.66, repro,
2012-04-02,-1.21, 1.69, -2.29, 2.06, 1.46, 6.62, repro,
2012-04-03,-0.47, 2.32, -5.51, 2.05, 1.46, 6.58, repro,
2012-04-04,-0.62, 1.43, -8.25, 2.07, 1.47, 6.66, repro,
2012-04-05,-2.20, 0.11, -5.94, 2.05, 1.47, 6.62, repro,
2012-04-06,-0.08, 1.46, -1.00, 2.07, 1.47, 6.70, repro,
2012-04-07,-0.53, 1.33, -8.08, 2.08, 1.47, 6.70, repro,
2012-04-08,-2.92, -0.21, -14.02, 2.06, 1.46, 6.62, repro,
2012-04-09,-0.75, 1.74, -7.15, 2.09, 1.50, 6.75, repro,
2012-04-10,0.57, 1.75, -6.56, 2.05, 1.47, 6.65, repro,
2012-04-11,-2.67, 0.53, -3.94, 2.07, 1.48, 6.75, repro,
2012-04-12,0.04, 2.55, 1.04, 2.10, 1.51, 6.80, repro,
2012-04-13,-1.12, 1.33, -2.00, 2.06, 1.46, 6.63, repro,
2012-04-14,-0.30, 1.70, 2.11, 2.07, 1.47, 6.65, repro,
2012-04-15,1.22, 1.53, -3.02, 2.06, 1.47, 6.68, repro,
2012-04-16,-0.60, -0.05, -4.15, 2.07, 1.48, 6.71, repro,
2012-04-17,-2.80, -1.12, -9.59, 2.06, 1.48, 6.69, repro,
2012-04-18,-2.51, -1.89, -8.93, 2.07, 1.46, 6.64, repro,
2012-04-19,-1.42, 0.94, -7.69, 2.06, 1.46, 6.62, repro,
2012-04-20,-0.67, 0.96, -3.87, 2.08, 1.48, 6.69, repro,
2012-04-21,-2.25, 1.14, -11.17, 2.06, 1.48, 6.68, repro,
2012-04-22,-1.32, 2.12, -8.48, 2.07, 1.49, 6.73, repro,
2012-04-23,1.58, -0.51, -9.59, 2.09, 1.49, 6.81, repro,
2012-04-24,-1.56, -2.75, -5.00, 2.13, 1.53, 6.91, repro,
2012-04-25,-4.85, -7.65, -4.14, 2.11, 1.51, 6.82, repro,
2012-04-26,-0.97, 0.24, -8.03, 2.08, 1.48, 6.70, repro,
2012-04-27,-0.57, 0.29, -1.47, 2.16, 1.49, 6.80, repro,
2012-04-28,-1.24, 1.87, -5.32, 2.06, 1.47, 6.67, repro,
2012-04-29,0.08, 1.94, -5.74, 2.07, 1.47, 6.67, repro,
2012-04-30,-2.35, -1.41, -10.52, 2.12, 1.49, 6.81, repro,
2012-05-01,-1.48, -0.27, -2.64, 2.09, 1.52, 6.83, repro,
2012-05-02,-0.19, 1.33, -7.31, 2.10, 1.51, 6.78, repro,
2012-05-03,-0.54, -1.45, -8.47, 2.07, 1.48, 6.71, repro,
2012-05-04,-0.16, -0.06, -7.18, 2.07, 1.47, 6.70, repro,
2012-05-05,-1.61, 1.43, -3.38, 2.07, 1.46, 6.65, repro,
2012-05-06,0.30, 2.26, -7.32, 2.09, 1.50, 6.81, repro,
2012-05-07,-1.07, 1.96, -6.71, 2.12, 1.50, 6.81, repro,
2012-05-08,-0.91, 1.84, -8.36, 2.06, 1.46, 6.63, repro,
2012-05-09,-1.93, 1.03, -3.63, 2.06, 1.47, 6.67, repro,
2012-05-10,0.20, 1.21, -1.22, 2.08, 1.47, 6.70, repro,
2012-05-11,-0.86, 2.52, -9.70, 2.07, 1.47, 6.68, repro,
2012-05-12,-0.36, 2.69, -7.64, 2.07, 1.47, 6.68, repro,
2012-05-13,-1.22, 2.63, -8.05, 2.06, 1.47, 6.66, repro,
2012-05-14,0.42, 2.73, -4.86, 2.06, 1.46, 6.65, repro,
2012-05-15,-0.21, 2.38, -2.38, 2.06, 1.46, 6.66, repro,
2012-05-16,-0.78, 1.47, -2.29, 2.07, 1.47, 6.66, repro,
2012-05-17,-1.83, -1.56, -6.24, 2.05, 1.46, 6.61, repro,
2012-05-18,0.33, 0.31, 0.69, 2.10, 1.51, 6.77, repro,
2012-05-19,-0.63, 1.85, -0.52, 2.10, 1.50, 6.77, repro,
2012-05-20,0.24, 1.66, 0.38, 2.10, 1.50, 6.79, repro,
2012-05-21,-0.65, -1.97, -3.04, 2.11, 1.50, 6.76, repro,
2012-05-22,0.56, 2.07, -11.01, 2.12, 1.51, 6.78, repro,
2012-05-23,0.43, -1.12, 5.89, 2.09, 1.51, 6.74, repro,
2012-05-24,1.21, 1.06, 6.71, 2.11, 1.52, 6.82, repro,
2012-05-25,-0.03, 1.63, 0.41, 2.11, 1.50, 6.79, repro,
2012-05-26,0.06, 2.26, 0.01, 2.15, 1.54, 6.88, repro,
2012-05-27,0.33, 1.52, 1.92, 2.06, 1.46, 6.62, repro,
2012-05-28,0.52, 1.77, 3.59, 2.05, 1.46, 6.61, repro,
2012-05-29,-0.50, 0.52, -6.27, 2.07, 1.47, 6.67, repro,
2012-05-30,-1.02, 1.25, 4.17, 2.07, 1.47, 6.71, repro,
2012-05-31,-1.55, 1.99, -1.03, 2.06, 1.46, 6.65, repro,
2012-06-01,-0.82, 4.00, 6.18, 2.08, 1.46, 6.66, repro,
2012-06-02,-5.03, -2.25, -3.13, 2.14, 1.52, 6.89, repro,
2012-06-03,-6.90, -2.57, -7.06, 2.06, 1.46, 6.66, repro,
2012-06-04,-1.18, 2.43, 0.88, 2.07, 1.47, 6.71, repro,
2012-06-05,-1.14, 2.80, -9.92, 2.07, 1.47, 6.69, repro,
2012-06-06,1.49, 2.12, 7.14, 2.05, 1.45, 6.58, repro,
2012-06-07,-0.45, 2.74, 0.84, 2.06, 1.46, 6.64, repro,
2012-06-08,1.37, 1.96, -1.51, 2.05, 1.46, 6.65, repro,
2012-06-09,0.42, 1.46, 1.85, 2.06, 1.46, 6.65, repro,
2012-06-10,1.17, 0.85, 1.38, 2.06, 1.47, 6.68, repro,
2012-06-11,-0.42, 2.14, -4.41, 2.06, 1.46, 6.64, repro,
2012-06-12,-0.81, 1.68, -0.98, 2.07, 1.46, 6.64, repro,
2012-06-13,-1.47, 2.01, 0.09, 2.07, 1.46, 6.65, repro,
2012-06-14,-2.46, 2.33, 2.52, 2.07, 1.46, 6.67, repro,
2012-06-15,0.43, 2.07, 1.83, 2.06, 1.47, 6.66, repro,
2012-06-16,-1.60, 2.86, -1.42, 2.06, 1.46, 6.65, repro,
2012-06-17,-6.05, -1.83, 4.45, 2.09, 1.48, 6.75, repro,
2012-06-18,-2.46, 2.54, 5.41, 2.06, 1.46, 6.65, repro,
2012-06-19,-1.04, 0.57, 1.83, 2.11, 1.50, 6.76, repro,
2012-06-20,-0.65, 2.10, 2.32, 2.07, 1.47, 6.69, repro,
2012-06-21,-0.04, 1.91, -2.91, 2.07, 1.47, 6.69, repro,
2012-06-22,-0.05, 2.00, 7.48, 2.07, 1.46, 6.66, repro,
2012-06-23,-2.16, 1.10, 6.48, 2.08, 1.47, 6.69, repro,
2012-06-24,-4.48, 0.36, -3.42, 2.07, 1.47, 6.65, repro,
2012-06-25,-4.56, -1.08, -8.62, 2.07, 1.47, 6.68, repro,
2012-06-26,0.65, 1.42, -0.95, 2.09, 1.51, 6.75, repro,
2012-06-27,-0.79, 0.63, 4.04, 2.05, 1.46, 6.61, repro,
2012-06-28,0.23, 0.87, 2.83, 2.12, 1.50, 6.77, repro,
2012-06-29,-1.56, -0.04, -2.31, 2.07, 1.46, 6.63, repro,
2012-06-30,1.63, 1.61, 2.83, 2.07, 1.46, 6.61, repro,
2012-07-01,-0.68, 1.32, 4.02, 2.12, 1.51, 6.83, repro,
2012-07-02,0.04, -0.29, 2.09, 2.06, 1.46, 6.62, repro,
2012-07-03,-1.29, 3.66, -0.48, 2.09, 1.46, 6.68, repro,
2012-07-04,-1.95, -0.28, 8.21, 2.06, 1.46, 6.61, repro,
2012-07-05,-0.57, 0.16, 2.61, 2.10, 1.50, 6.81, repro,
2012-07-06,-1.80, 1.98, 1.50, 2.15, 1.55, 7.04, repro,
2012-07-07,0.78, 3.16, 2.65, 2.09, 1.51, 6.77, repro,
2012-07-08,-0.25, 3.01, 4.14, 2.07, 1.47, 6.68, repro,
2012-07-09,-1.33, 4.37, -0.68, 2.11, 1.50, 6.83, repro,
2012-07-10,0.85, 2.50, 1.09, 2.09, 1.47, 6.73, repro,
2012-07-11,-3.07, 0.70, 0.51, 2.08, 1.47, 6.67, repro,
2012-07-12,-1.62, 1.99, 11.40, 2.13, 1.55, 6.94, repro,
2012-07-13,-1.48, 1.78, 2.95, 2.06, 1.46, 6.64, repro,
2012-07-14,-0.39, 3.01, 6.02, 2.08, 1.46, 6.71, repro,
2012-07-15,-0.65, 0.43, 4.35, 2.07, 1.47, 6.68, repro,
2012-07-16,0.67, 1.35, 9.44, 2.07, 1.46, 6.63, repro,
2012-07-17,0.79, 2.41, 7.14, 2.06, 1.46, 6.66, repro,
2012-07-18,-2.69, 3.17, 8.28, 2.06, 1.45, 6.63, repro,
2012-07-19,0.48, 2.43, 9.66, 2.05, 1.45, 6.62, repro,
2012-07-20,0.59, 1.95, 0.42, 2.18, 1.58, 7.12, repro,
2012-07-21,-2.32, -0.05, -2.28, 2.07, 1.45, 6.62, repro,
2012-07-22,-1.75, 2.12, 6.58, 2.10, 1.51, 6.80, repro,
2012-07-23,-1.91, -1.84, -2.99, 2.08, 1.47, 6.72, repro,
2012-07-24,0.26, 2.33, -4.82, 2.08, 1.48, 6.76, repro,
2012-07-25,0.16, 3.61, 2.76, 2.05, 1.46, 6.64, repro,
2012-07-26,-0.47, 2.33, 8.24, 2.07, 1.47, 6.68, repro,
2012-07-27,-0.09, -0.14, 2.14, 2.15, 1.55, 7.06, repro,
2012-07-28,0.36, 1.93, 4.06, 2.07, 1.47, 6.70, repro,
2012-07-29,0.78, 1.66, 4.02, 2.07, 1.46, 6.68, repro,
2012-07-30,0.99, 1.26, 2.06, 2.06, 1.46, 6.66, repro,
2012-07-31,-1.67, -0.49, 5.47, 2.06, 1.46, 6.68, repro,
2012-08-01,-2.75, 0.14, 3.50, 2.09, 1.48, 6.71, repro,
2012-08-02,-2.30, -1.45, 3.72, 2.06, 1.46, 6.66, repro,
2012-08-03,-0.15, 2.44, 12.27, 2.08, 1.47, 6.74, repro,
2012-08-04,0.37, 2.56, 6.46, 2.07, 1.46, 6.67, repro,
2012-08-05,-0.80, 2.22, 8.84, 2.06, 1.46, 6.64, repro,
