PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN25
Station name,ComitandDMEX2012
Begin Date, 2014-02-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 16.2320431402 North Latitude, -92.1352407528 East Longitude, 1649.23925 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-25,0.84, 3.25, 15.53, 1.65, 1.78, 7.77, repro,
2015-01-26,1.88, 3.58, 14.04, 1.73, 1.83, 8.36, repro,
2015-01-27,2.42, 4.01, 12.57, 1.67, 1.87, 7.99, repro,
2015-01-28,0.82, 3.20, 18.17, 1.71, 1.87, 8.21, repro,
2015-01-29,-0.53, 4.70, 7.13, 1.67, 1.80, 7.82, repro,
2015-01-30,0.16, 4.28, 16.58, 1.68, 1.82, 7.92, repro,
2015-01-31,0.04, 5.06, 11.40, 1.65, 1.79, 7.75, repro,
2015-02-01,0.81, 1.93, 11.65, 1.69, 1.88, 8.09, repro,
2015-02-02,2.84, 2.79, 18.65, 1.67, 1.79, 7.83, repro,
2015-02-03,2.18, 1.93, 15.57, 1.68, 1.80, 7.92, repro,
2015-02-04,0.42, 3.83, 16.87, 1.65, 1.80, 7.84, repro,
2015-02-05,1.29, 3.60, 13.10, 1.67, 1.79, 7.82, repro,
2015-02-06,0.72, 3.18, 9.03, 1.67, 1.79, 8.03, repro,
2015-02-07,1.59, 1.26, 11.81, 1.70, 1.90, 8.21, repro,
2015-02-08,2.63, 1.22, 10.35, 1.71, 1.90, 8.10, repro,
2015-02-09,1.88, 0.57, 23.86, 1.67, 1.79, 7.90, repro,
2015-02-10,-1.92, 1.15, 12.72, 1.76, 1.83, 8.63, repro,
2015-02-11,0.13, 1.59, 8.16, 1.72, 1.97, 8.30, repro,
2015-02-12,-0.18, 0.32, 15.26, 1.73, 1.93, 8.19, repro,
2015-02-13,0.16, 3.34, 12.35, 1.68, 1.83, 7.99, repro,
2015-02-14,-1.27, 3.75, 11.52, 1.69, 1.89, 8.15, repro,
2015-02-15,-0.33, 3.61, 21.80, 1.67, 1.79, 7.89, repro,
2015-02-16,0.64, 2.96, 19.96, 1.66, 1.78, 7.84, repro,
2015-02-17,1.18, 2.17, 22.65, 1.66, 1.84, 7.96, repro,
2015-02-18,1.46, 2.17, 17.28, 1.66, 1.81, 7.92, repro,
2015-02-19,0.40, 2.11, 13.22, 1.70, 1.84, 8.09, repro,
2015-02-20,-0.08, 5.34, 17.78, 1.73, 1.84, 8.20, repro,
2015-02-21,-0.32, 1.40, 16.81, 1.67, 1.82, 7.89, repro,
2015-02-22,-0.74, 3.15, 7.99, 1.67, 1.80, 7.90, repro,
2015-02-23,0.01, 2.90, 22.06, 1.67, 1.88, 8.07, repro,
2015-02-24,-0.39, 2.61, 17.68, 1.73, 1.87, 8.18, repro,
2015-02-25,-1.05, 3.30, 18.77, 1.79, 1.92, 8.38, repro,
2015-02-26,0.07, 2.45, 17.37, 1.72, 1.82, 8.28, repro,
2015-02-27,0.78, 4.78, 18.57, 1.67, 1.80, 7.86, repro,
2015-02-28,1.32, 3.67, 18.46, 1.70, 1.84, 7.98, repro,
2015-03-01,-1.30, 2.23, 21.90, 1.70, 1.90, 8.04, repro,
2015-03-02,-2.83, 2.57, 13.86, 1.70, 1.80, 7.93, repro,
2015-03-03,-0.98, 4.21, 22.42, 1.72, 1.81, 8.06, repro,
2015-03-04,1.56, 4.54, 25.08, 1.68, 1.79, 7.81, repro,
2015-03-05,1.35, 4.03, 19.08, 1.72, 1.88, 7.97, repro,
2015-03-06,-1.33, 0.90, 26.79, 1.74, 1.91, 8.13, repro,
2015-03-07,-1.30, 1.37, 16.15, 1.75, 1.85, 8.21, repro,
2015-03-08,0.58, 3.81, 24.92, 1.68, 1.81, 7.96, repro,
2015-03-09,1.41, 3.80, 24.65, 1.66, 1.81, 7.81, repro,
2015-03-10,3.15, 3.17, 5.91, 1.73, 1.86, 8.10, repro,
2015-03-11,0.70, 3.40, 17.98, 1.72, 1.82, 8.06, repro,
2015-03-12,-0.69, 2.52, 17.85, 1.74, 1.83, 8.07, repro,
2015-03-13,1.94, 3.47, 24.93, 1.68, 1.85, 7.97, repro,
2015-03-14,-0.02, 1.77, 14.51, 1.69, 1.89, 8.06, repro,
2015-03-15,1.04, 3.58, 17.24, 1.70, 1.81, 7.86, repro,
2015-03-16,-0.93, 1.08, 26.00, 1.68, 1.82, 7.94, repro,
2015-03-17,0.07, 3.90, 23.89, 1.72, 1.89, 8.10, repro,
2015-03-18,1.05, 2.89, 20.49, 1.68, 1.84, 7.94, repro,
2015-03-19,2.20, 1.93, 21.58, 1.65, 1.83, 7.80, repro,
2015-03-20,-0.80, 1.18, 12.17, 1.68, 1.81, 7.90, repro,
2015-03-21,1.73, 3.60, 23.87, 1.69, 1.83, 7.85, repro,
2015-03-22,2.20, -1.04, 34.32, 1.71, 1.86, 8.13, repro,
2015-03-23,-0.19, 2.69, 15.90, 1.69, 1.82, 7.93, repro,
2015-03-24,0.33, 2.00, 25.65, 1.68, 1.81, 7.80, repro,
2015-03-25,-0.50, 5.28, 19.35, 1.67, 1.81, 7.86, repro,
2015-03-26,-0.24, 4.53, 22.49, 1.70, 1.81, 7.84, repro,
2015-03-27,0.73, 2.25, 20.82, 1.79, 2.00, 8.63, repro,
2015-03-28,-0.36, 1.88, 11.52, 1.72, 1.89, 8.11, repro,
2015-03-29,-0.04, 2.26, 14.10, 1.75, 1.92, 8.29, repro,
2015-03-30,-0.97, 3.08, 18.04, 1.71, 1.87, 8.18, repro,
2015-03-31,0.97, 1.48, 17.41, 1.71, 1.89, 8.11, repro,
2015-04-01,1.74, 2.37, 30.87, 1.75, 1.97, 8.41, repro,
2015-04-02,2.36, 3.12, 23.43, 1.91, 2.08, 8.94, repro,
2015-04-03,1.28, 3.39, 36.89, 1.71, 1.87, 8.07, repro,
2015-04-04,0.35, 2.52, 34.83, 1.68, 1.89, 7.93, repro,
2015-04-05,1.48, 1.84, 27.58, 1.66, 1.84, 7.80, repro,
2015-04-06,1.42, 3.36, 26.07, 1.65, 1.81, 7.70, repro,
2015-04-07,2.33, 0.93, 29.35, 1.74, 1.98, 8.24, repro,
2015-04-08,-0.24, -0.09, 13.75, 1.77, 2.06, 8.36, repro,
2015-04-09,1.10, 2.95, 22.92, 1.65, 1.83, 7.71, repro,
2015-04-10,3.10, -0.66, 17.17, 1.75, 1.97, 8.23, repro,
2015-04-11,1.17, -0.62, 31.92, 1.75, 1.97, 8.34, repro,
2015-04-12,2.84, 2.49, 21.70, 1.68, 1.88, 7.86, repro,
2015-04-13,0.87, 1.04, 13.18, 1.82, 2.08, 8.88, repro,
2015-04-14,-0.67, 3.49, 32.34, 1.83, 1.96, 8.56, repro,
2015-04-15,0.28, 4.34, 26.18, 1.81, 2.02, 8.68, repro,
2015-04-16,2.99, 4.80, 28.98, 1.75, 1.95, 8.28, repro,
2015-04-17,1.75, 1.24, 23.08, 1.82, 2.08, 8.74, repro,
2015-04-18,-0.17, 3.91, 23.21, 1.67, 1.86, 7.89, repro,
2015-04-19,-0.94, 3.60, 31.37, 1.71, 1.87, 8.05, repro,
2015-04-20,1.32, 5.30, 35.80, 1.68, 1.87, 7.97, repro,
2015-04-21,1.13, 1.44, 24.54, 1.66, 1.85, 7.94, repro,
2015-04-22,0.34, 2.43, 6.97, 1.68, 1.84, 7.94, repro,
2015-04-23,0.04, 1.70, 23.19, 1.61, 1.85, 7.71, repro,
2015-04-24,-0.84, 0.87, 18.32, 1.61, 1.82, 7.62, repro,
2015-04-25,1.60, 2.26, 35.01, 1.74, 2.13, 8.50, repro,
2015-04-26,1.60, 3.05, 32.02, 1.68, 1.83, 8.01, repro,
2015-04-27,-0.71, 1.99, 20.64, 1.61, 1.82, 7.66, repro,
2015-04-28,-0.09, 1.39, 21.82, 1.62, 1.85, 7.91, repro,
2015-04-29,0.42, 1.80, 23.00, 1.60, 1.84, 7.70, repro,
2015-04-30,-1.50, 1.96, 18.20, 1.65, 1.91, 7.89, repro,
2015-05-01,0.81, 3.31, 30.56, 1.64, 1.89, 7.78, repro,
2015-05-02,0.42, 2.37, 18.87, 1.66, 1.97, 8.10, repro,
2015-05-03,-0.50, 3.96, 29.86, 1.60, 1.82, 7.62, repro,
2015-05-04,0.05, 3.83, 24.76, 1.79, 1.98, 8.37, repro,
2015-05-05,0.96, 2.96, 28.41, 1.62, 1.84, 7.75, repro,
2015-05-06,-1.85, 2.58, 21.63, 1.62, 1.88, 7.82, repro,
2015-05-07,0.13, 4.23, 27.50, 1.63, 1.90, 7.79, repro,
2015-05-08,-1.29, 4.40, 27.75, 1.60, 1.85, 7.63, repro,
2015-05-09,1.23, 4.93, 28.29, 1.62, 1.86, 7.82, repro,
2015-05-10,2.66, 4.46, 20.80, 1.74, 2.05, 8.58, repro,
2015-05-11,-1.18, 5.60, 31.32, 1.77, 2.01, 8.57, repro,
2015-05-12,-1.46, 4.17, 14.61, 1.64, 1.92, 7.83, repro,
2015-05-13,-2.44, 4.16, 26.71, 1.69, 1.93, 8.13, repro,
2015-05-14,-1.55, 5.48, 30.85, 1.62, 1.81, 7.66, repro,
2015-05-15,0.00, 6.92, 28.41, 1.62, 1.87, 7.79, repro,
2015-05-16,-1.06, 6.27, 25.34, 1.67, 1.94, 7.94, repro,
2015-05-17,-1.08, 8.15, 30.79, 1.78, 2.08, 8.32, repro,
2015-05-18,0.25, 5.68, 19.97, 1.62, 1.85, 7.73, repro,
2015-05-19,-1.02, 3.40, 26.90, 1.65, 1.90, 7.93, repro,
2015-05-20,-1.95, 5.19, 24.08, 1.65, 1.91, 7.82, repro,
2015-05-21,-1.93, 7.03, 29.38, 1.62, 1.83, 7.65, repro,
2015-05-22,-0.97, 2.99, 25.21, 1.61, 1.88, 7.71, repro,
2015-05-23,-1.22, 6.05, 22.61, 1.59, 1.81, 7.55, repro,
2015-05-24,-1.39, 3.06, 22.66, 1.61, 1.80, 7.61, repro,
2015-05-25,0.26, 5.64, 30.88, 1.62, 1.81, 7.62, repro,
2015-05-26,-2.24, 4.99, 22.55, 1.67, 1.90, 8.00, repro,
2015-05-27,-1.05, 4.46, 29.53, 1.61, 1.80, 7.61, repro,
2015-05-28,-2.54, 5.39, 35.45, 1.68, 1.97, 7.94, repro,
2015-05-29,-2.13, 5.60, 25.83, 1.77, 2.06, 8.43, repro,
2015-05-30,-1.54, 3.63, 23.98, 1.61, 1.80, 7.59, repro,
2015-05-31,-3.33, 2.48, 20.16, 1.62, 1.85, 7.75, repro,
2015-06-01,-0.42, 5.47, 22.83, 1.60, 1.81, 7.54, repro,
2015-06-02,-0.87, 5.55, 22.60, 1.60, 1.85, 7.69, repro,
2015-06-03,-1.04, 5.78, 27.04, 1.64, 1.81, 7.60, repro,
2015-06-04,1.89, 7.78, 29.58, 1.66, 1.86, 7.87, repro,
2015-06-05,-2.23, 4.89, 19.35, 1.73, 1.83, 8.29, repro,
2015-06-06,0.69, 2.79, 24.80, 1.67, 1.84, 7.85, repro,
2015-06-07,-1.32, 8.23, 32.83, 1.84, 2.01, 8.55, repro,
2015-06-08,-0.78, 3.52, 29.16, 1.66, 1.86, 7.74, repro,
2015-06-09,-1.76, 5.73, 21.92, 1.65, 1.85, 7.66, repro,
2015-06-10,1.85, 3.21, 23.31, 1.63, 1.78, 7.70, repro,
2015-06-11,-2.02, 5.61, 14.79, 1.72, 1.91, 8.17, repro,
2015-06-12,-0.62, 5.61, 23.41, 1.64, 1.76, 7.56, repro,
2015-06-13,-0.44, 4.57, 24.99, 1.66, 1.87, 7.77, repro,
2015-06-14,-0.63, 7.42, 21.25, 1.62, 1.77, 7.58, repro,
2015-06-15,-1.48, 7.23, 24.64, 1.69, 1.93, 7.95, repro,
2015-06-16,-0.74, 4.80, 17.39, 1.64, 1.76, 7.62, repro,
2015-06-17,-2.62, 4.98, 19.26, 1.65, 1.83, 7.79, repro,
2015-06-18,0.44, 3.80, 27.91, 1.71, 2.02, 8.15, repro,
2015-06-19,0.87, 7.35, 37.56, 1.68, 1.81, 7.86, repro,
2015-06-20,-0.31, 3.47, 34.86, 1.60, 1.77, 7.54, repro,
2015-06-21,0.70, 4.08, 27.40, 1.62, 1.76, 7.61, repro,
2015-06-22,-0.31, 3.12, 27.54, 1.67, 1.78, 7.79, repro,
2015-06-23,0.99, 6.69, 18.33, 1.80, 1.92, 8.57, repro,
2015-06-24,-1.30, 3.75, 16.85, 1.68, 1.82, 7.95, repro,
2015-06-25,-0.76, 4.42, 32.04, 1.64, 1.78, 7.83, repro,
2015-06-26,-0.91, 4.05, 22.91, 1.63, 1.77, 7.66, repro,
2015-06-27,-0.37, 2.84, 17.31, 1.63, 1.77, 7.69, repro,
2015-06-28,0.98, 4.58, 19.38, 1.64, 1.75, 7.60, repro,
2015-06-29,-0.97, 5.80, 34.71, 1.62, 1.78, 7.67, repro,
2015-06-30,0.29, 5.14, 25.01, 1.65, 1.84, 7.89, repro,
2015-07-01,0.87, 4.70, 37.15, 1.65, 1.81, 7.77, repro,
2015-07-02,-0.07, 3.10, 23.12, 1.64, 1.86, 7.78, repro,
2015-07-03,-1.51, 2.36, 31.31, 1.62, 1.78, 7.62, repro,
2015-07-04,0.61, 3.18, 30.05, 1.67, 1.96, 7.89, repro,
2015-07-05,1.32, 3.81, 26.25, 1.63, 1.78, 7.65, repro,
2015-07-06,-0.85, 3.89, 27.75, 1.71, 1.95, 8.17, repro,
2015-07-07,-1.72, 4.01, 29.57, 1.64, 1.83, 7.84, repro,
2015-07-08,0.55, 4.01, 21.71, 1.63, 1.78, 7.72, repro,
2015-07-09,-1.64, 3.00, 30.10, 1.63, 1.77, 7.67, repro,
2015-07-10,-1.20, 3.21, 21.89, 1.63, 1.78, 7.67, repro,
2015-07-11,-1.47, 3.31, 16.02, 1.67, 1.94, 8.03, repro,
2015-07-12,-0.97, 3.30, 28.37, 1.64, 1.86, 7.79, repro,
2015-07-13,1.35, 3.52, 28.08, 1.68, 1.81, 7.87, repro,
2015-07-14,1.98, 2.97, 35.16, 1.69, 1.82, 7.97, repro,
2015-07-15,-0.85, 1.44, 12.47, 1.66, 1.80, 7.77, repro,
2015-07-16,0.84, 4.43, 23.25, 1.72, 1.87, 8.16, repro,
2015-07-17,0.90, 6.82, 18.24, 1.67, 1.84, 7.87, repro,
2015-07-18,0.83, 3.01, 22.97, 1.68, 1.85, 7.91, repro,
2015-07-19,-1.73, 3.39, 23.29, 1.74, 1.93, 8.12, repro,
2015-07-20,-1.16, 7.02, 23.52, 1.68, 1.84, 7.83, repro,
2015-07-21,2.52, 4.34, 23.30, 1.71, 1.90, 7.98, repro,
2015-07-22,-0.37, 1.75, 19.03, 1.66, 1.82, 7.79, repro,
2015-07-23,1.59, 3.10, 25.70, 1.68, 1.83, 7.88, repro,
2015-07-24,-1.32, 4.63, 38.46, 1.66, 1.85, 7.85, repro,
2015-07-25,-1.95, 3.42, 30.58, 1.66, 1.88, 7.91, repro,
2015-07-26,-2.03, 6.54, 17.71, 1.67, 1.83, 7.85, repro,
2015-07-27,-2.22, 4.27, 19.50, 1.66, 1.84, 7.81, repro,
2015-07-28,-0.63, 0.54, 18.66, 1.74, 1.91, 8.05, repro,
2015-07-29,-1.86, 1.82, 20.60, 1.74, 2.06, 8.22, repro,
2015-07-30,-1.53, 1.71, 29.65, 1.67, 1.83, 7.86, repro,
2015-07-31,-1.00, 6.15, 11.26, 1.71, 1.91, 7.98, repro,
2015-08-01,-0.02, 3.05, 23.34, 1.67, 1.87, 7.95, repro,
2015-08-02,-0.87, 6.48, 25.91, 1.66, 1.83, 7.86, repro,
2015-08-03,-0.33, 4.55, 18.83, 1.65, 1.85, 7.83, repro,
2015-08-04,-1.75, 2.39, 16.71, 1.63, 1.80, 7.67, repro,
2015-08-05,-1.53, 3.89, 23.67, 1.64, 1.81, 7.70, repro,
2015-08-06,-1.53, 1.29, 21.66, 1.69, 1.90, 7.99, repro,
2015-08-07,-1.33, -0.67, 22.79, 1.65, 1.85, 7.82, repro,
2015-08-08,1.33, 4.38, 20.88, 1.66, 1.88, 7.86, repro,
2015-08-09,-1.55, 4.83, 15.58, 1.82, 2.05, 8.50, repro,
2015-08-10,0.09, 1.87, 22.35, 1.66, 1.86, 7.84, repro,
2015-08-11,-1.24, 3.47, 26.27, 1.65, 1.82, 7.76, repro,
2015-08-12,-2.64, 3.53, 20.65, 1.68, 1.85, 8.16, repro,
2015-08-13,-1.55, 1.18, 20.05, 1.63, 1.82, 7.68, repro,
2015-08-14,-2.51, 4.44, 30.24, 1.68, 1.89, 7.88, repro,
2015-08-15,-1.83, 5.13, 17.68, 1.63, 1.88, 7.76, repro,
2015-08-16,0.92, 5.45, 28.81, 1.66, 1.93, 7.90, repro,
2015-08-17,-0.56, 4.80, 22.43, 1.62, 1.80, 7.65, repro,
2015-08-18,-0.53, 5.17, 23.46, 1.65, 1.85, 7.85, repro,
2015-08-19,-0.08, 4.69, 16.46, 1.66, 1.91, 7.84, repro,
2015-08-20,-3.06, 4.14, 21.64, 1.68, 1.85, 7.82, repro,
2015-08-21,0.80, 8.22, 27.17, 1.61, 1.86, 7.69, repro,
2015-08-22,-0.65, 7.37, 26.19, 1.63, 1.85, 7.68, repro,
2015-08-23,-1.36, 4.65, 24.91, 1.64, 1.91, 7.92, repro,
2015-08-24,-2.19, 3.49, 15.12, 1.63, 1.84, 7.73, repro,
2015-08-25,-3.44, 1.62, 29.78, 1.69, 1.95, 8.09, repro,
2015-08-26,-0.98, 4.28, 14.54, 1.64, 1.83, 7.73, repro,
2015-08-27,0.24, 4.32, 12.22, 1.61, 1.83, 7.68, repro,
2015-08-28,0.26, 6.44, 20.09, 1.63, 1.83, 7.72, repro,
2015-08-29,-0.59, 6.57, 8.41, 1.62, 1.83, 7.68, repro,
2015-08-30,-0.88, 1.27, 14.02, 1.62, 1.83, 7.72, repro,
2015-08-31,-0.03, 3.84, 15.04, 1.64, 1.89, 7.89, repro,
2015-09-01,0.88, 2.39, 19.41, 1.71, 1.94, 8.13, repro,
2015-09-02,0.61, 2.23, 21.49, 1.68, 1.94, 8.03, repro,
2015-09-03,0.07, 4.34, 26.82, 1.64, 1.84, 7.76, repro,
2015-09-04,-2.45, 3.92, 17.95, 1.62, 1.82, 7.68, repro,
2015-09-05,-0.87, 3.15, 25.68, 1.61, 1.83, 7.62, repro,
2015-09-06,-0.95, 3.38, 17.12, 1.63, 1.81, 7.66, repro,
2015-09-07,-0.81, 4.71, 12.23, 1.62, 1.86, 7.73, repro,
2015-09-08,-1.35, 3.67, 24.15, 1.61, 1.81, 7.62, repro,
2015-09-09,-0.23, 3.13, 13.12, 1.61, 1.83, 7.68, repro,
2015-09-10,-2.31, 2.65, 12.08, 1.61, 1.83, 7.71, repro,
2015-09-11,-0.53, 4.22, 15.97, 1.69, 1.90, 8.15, repro,
2015-09-12,1.10, 1.78, 12.70, 1.77, 2.07, 8.46, repro,
2015-09-13,-2.10, 2.91, 20.13, 1.64, 1.89, 7.81, repro,
2015-09-14,0.36, 1.68, 26.28, 1.64, 1.90, 7.85, repro,
2015-09-15,-1.11, -0.09, 5.20, 1.77, 2.13, 8.50, repro,
2015-09-16,-0.56, 3.48, 20.13, 1.71, 1.94, 7.93, repro,
2015-09-17,-1.16, 4.84, 9.95, 1.70, 1.87, 7.96, repro,
2015-09-18,0.62, 0.78, 14.01, 1.63, 1.87, 7.75, repro,
2015-09-19,-1.48, 2.54, 12.40, 1.71, 1.87, 8.17, repro,
2015-09-20,1.12, 3.50, 23.79, 1.61, 1.82, 7.63, repro,
2015-09-21,-3.53, 2.07, 2.99, 1.72, 1.98, 8.20, repro,
2015-09-22,-0.94, 4.65, 10.49, 1.68, 1.99, 8.03, repro,
2015-09-23,-0.15, 2.97, 16.22, 1.62, 1.88, 7.73, repro,
2015-09-24,-1.07, 3.45, 16.11, 1.67, 2.07, 8.02, repro,
2015-09-25,0.34, 4.61, 28.79, 1.63, 1.84, 7.65, repro,
2015-09-26,0.39, 2.19, 5.78, 1.61, 1.84, 7.61, repro,
2015-09-27,-0.99, 2.42, 15.61, 1.68, 1.88, 7.92, repro,
2015-09-28,1.86, 2.63, 12.08, 1.75, 2.09, 8.22, repro,
2015-09-29,1.40, 4.69, 13.63, 1.69, 1.87, 7.83, repro,
2015-09-30,0.27, 3.00, 22.13, 1.71, 1.91, 8.00, repro,
2015-10-01,-0.69, 3.97, 8.79, 1.72, 1.96, 8.16, repro,
2015-10-02,0.18, 1.37, 13.51, 1.68, 1.92, 7.92, repro,
2015-10-03,-1.38, 2.19, 10.02, 1.69, 1.96, 7.87, repro,
2015-10-04,0.11, -0.74, 19.64, 1.72, 2.06, 8.04, repro,
2015-10-05,-4.35, 1.76, 6.34, 1.76, 2.10, 8.12, repro,
2015-10-06,-0.02, 2.68, 6.38, 1.62, 1.87, 7.63, repro,
2015-10-07,-0.06, 2.19, 11.41, 1.64, 1.83, 7.64, repro,
2015-10-08,0.55, 4.87, 20.79, 1.69, 1.96, 7.91, repro,
2015-10-09,1.24, 4.74, 16.13, 1.65, 1.86, 7.67, repro,
2015-10-10,0.01, 2.39, 21.82, 1.65, 1.84, 7.64, repro,
2015-10-11,-2.00, 2.75, 15.09, 1.63, 1.85, 7.58, repro,
2015-10-12,-0.97, 0.87, 7.37, 1.70, 1.95, 7.90, repro,
2015-10-13,-2.78, 3.60, 18.68, 1.70, 2.04, 8.02, repro,
2015-10-14,0.15, 0.53, 12.28, 1.65, 1.88, 7.69, repro,
2015-10-15,1.93, 2.65, 20.23, 1.62, 1.84, 7.56, repro,
2015-10-16,-1.87, 3.32, 18.78, 1.66, 1.92, 7.71, repro,
2015-10-17,-1.55, 5.84, 10.13, 1.69, 1.98, 7.89, repro,
2015-10-18,0.97, 1.56, 13.55, 1.62, 1.84, 7.60, repro,
2015-10-19,-0.03, 3.50, 13.83, 1.65, 1.84, 7.65, repro,
2015-10-20,0.75, 3.94, 18.74, 1.69, 1.91, 7.98, repro,
2015-10-21,0.20, 1.67, 15.12, 1.72, 1.95, 8.27, repro,
2015-10-22,-0.54, 3.64, 18.89, 1.63, 1.84, 7.64, repro,
2015-10-23,-2.94, 2.87, 17.73, 1.63, 1.85, 7.59, repro,
2015-10-24,-0.19, 2.73, 18.56, 1.64, 1.89, 7.63, repro,
2015-10-25,0.31, 1.27, 18.03, 1.65, 1.88, 7.78, repro,
2015-10-26,0.10, 4.64, 17.59, 1.63, 1.84, 7.65, repro,
2015-10-27,-0.87, 3.50, 11.08, 1.60, 1.86, 7.59, repro,
2015-10-28,-0.06, 3.79, 14.91, 1.62, 1.86, 7.67, repro,
2015-10-29,0.89, 3.55, 22.30, 1.61, 1.85, 7.59, repro,
2015-10-30,0.76, 3.43, 20.00, 1.66, 1.91, 7.74, repro,
2015-10-31,-2.12, 5.71, 19.01, 1.65, 1.92, 7.80, repro,
2015-11-01,0.68, 3.03, 16.65, 1.67, 1.86, 7.82, repro,
2015-11-02,-2.89, 4.05, 14.02, 1.67, 1.96, 8.03, repro,
2015-11-03,-3.53, 0.01, 2.37, 1.69, 1.99, 8.24, repro,
2015-11-04,-4.06, 6.30, 20.74, 1.65, 1.93, 7.92, repro,
2015-11-05,-1.03, 4.03, 10.48, 1.64, 1.91, 7.85, repro,
2015-11-06,0.48, 3.05, 13.61, 1.66, 1.94, 7.99, repro,
2015-11-07,-1.74, 2.88, 9.88, 1.63, 1.92, 7.87, repro,
2015-11-08,-2.78, 4.84, 7.45, 1.65, 1.92, 8.10, repro,
2015-11-09,-3.74, 4.34, 14.64, 1.70, 2.06, 8.28, repro,
2015-11-10,-2.21, 5.42, 9.08, 1.61, 1.89, 7.72, repro,
2015-11-11,-1.95, 4.47, 19.49, 1.69, 1.99, 8.08, repro,
2015-11-12,-2.88, 2.41, 12.95, 1.66, 1.96, 8.04, repro,
2015-11-13,-1.93, 3.63, 14.80, 1.64, 1.90, 7.92, repro,
2015-11-14,-1.29, 2.29, 9.59, 1.66, 1.90, 7.97, repro,
2015-11-15,-2.70, 2.87, 5.15, 1.63, 1.90, 7.85, repro,
2015-11-16,-1.91, 1.96, 11.54, 1.64, 1.97, 7.87, repro,
2015-11-17,-0.12, 3.09, 12.39, 1.63, 1.96, 7.89, repro,
2015-11-18,0.45, 3.17, 5.81, 1.88, 2.22, 9.06, repro,
2015-11-19,1.34, 4.47, 7.78, 1.71, 2.01, 8.40, repro,
2015-11-20,-1.69, 3.63, 18.14, 1.65, 1.91, 7.98, repro,
2015-11-21,-0.62, 0.97, 21.17, 1.67, 1.92, 8.10, repro,
2015-11-22,0.66, 4.80, 14.83, 1.67, 1.88, 7.90, repro,
2015-11-23,-1.76, 4.40, 11.88, 1.65, 1.91, 8.00, repro,
2015-11-24,-2.32, 5.18, 6.05, 1.64, 1.90, 7.90, repro,
2015-11-25,-1.24, 4.65, 11.50, 1.63, 1.90, 7.85, repro,
2015-11-26,-1.09, 6.15, 12.15, 1.66, 1.97, 8.09, repro,
2015-11-27,-3.43, 5.31, 15.42, 1.72, 2.11, 8.37, repro,
2015-11-28,-2.52, 4.57, 5.44, 1.60, 1.89, 7.81, repro,
2015-11-29,-3.39, 3.58, 10.04, 1.62, 1.90, 7.85, repro,
2015-11-30,-1.08, 4.82, 17.36, 1.62, 1.90, 7.86, repro,
2015-12-01,-1.82, 5.55, 11.10, 1.65, 1.92, 7.97, repro,
2015-12-02,-1.19, 4.70, 7.71, 1.79, 2.13, 8.79, repro,
2015-12-03,-1.00, 2.81, 3.86, 1.64, 1.90, 7.92, repro,
2015-12-04,-1.73, 3.93, 2.43, 1.65, 1.91, 7.99, repro,
2015-12-05,-1.06, 1.88, 4.23, 1.66, 2.03, 8.13, repro,
2015-12-06,-1.77, 2.54, -0.08, 1.69, 1.97, 8.12, repro,
2015-12-07,-1.66, 4.53, 13.44, 1.69, 1.97, 8.19, repro,
2015-12-08,-0.99, 4.21, 3.43, 1.69, 1.99, 8.12, repro,
2015-12-09,0.62, 2.75, 5.43, 1.69, 1.96, 8.09, repro,
2015-12-10,0.20, 4.11, 15.29, 1.81, 2.04, 8.55, repro,
2015-12-11,0.68, 4.02, 10.34, 1.70, 1.91, 8.39, repro,
2015-12-12,-1.12, 2.40, 9.42, 1.65, 1.86, 7.91, repro,
2015-12-13,1.78, 3.42, 16.36, 1.64, 1.87, 7.95, repro,
2015-12-14,-0.47, 4.30, 17.21, 1.60, 1.85, 7.80, repro,
2015-12-15,-0.91, 3.92, 18.07, 1.62, 1.86, 7.89, repro,
2015-12-16,-0.52, 2.27, 16.50, 1.63, 1.87, 7.98, repro,
2015-12-17,0.52, 0.96, 19.24, 1.65, 1.94, 8.14, repro,
2015-12-18,-1.36, 2.07, 13.65, 1.65, 1.91, 8.06, repro,
2015-12-19,-1.16, 2.72, 15.01, 1.62, 1.86, 7.87, repro,
2015-12-20,-3.40, 0.68, 8.69, 1.62, 1.87, 7.97, repro,
2015-12-21,-2.54, 2.71, 1.13, 1.75, 1.97, 8.47, repro,
2015-12-22,-0.34, 4.52, 10.85, 1.63, 1.91, 7.91, repro,
2015-12-23,-0.45, 1.51, 15.57, 1.59, 1.84, 7.71, repro,
2015-12-24,0.53, 1.63, 21.20, 1.63, 1.91, 7.94, repro,
2015-12-25,-2.09, 2.81, 8.32, 1.63, 1.97, 7.98, repro,
2015-12-26,-0.96, 1.29, 8.20, 1.63, 1.86, 7.89, repro,
2015-12-27,-0.65, 1.78, 14.54, 1.62, 1.92, 7.94, repro,
2015-12-28,-1.12, 1.03, 12.66, 1.60, 1.86, 7.80, repro,
2015-12-29,-0.84, 1.35, 7.21, 1.57, 1.84, 7.65, repro,
