PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OHPR
Station name,PREBLE_COUNTY
Begin Date, 2005-11-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.7407483002 North Latitude, -84.5747502849 East Longitude, 270.35234 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-06-28,-0.90, -0.70, -10.35, 2.08, 1.71, 7.61, repro,
2009-06-29,-3.21, -2.10, -3.46, 2.04, 1.67, 7.39, repro,
2009-06-30,-2.83, -2.21, -0.33, 2.05, 1.69, 7.48, repro,
2009-07-01,-3.25, -0.64, -8.11, 2.03, 1.68, 7.41, repro,
2009-07-02,-2.59, -1.58, -6.96, 1.99, 1.65, 7.28, repro,
2009-07-03,-4.11, -2.50, -14.67, 1.99, 1.63, 7.23, repro,
2009-07-04,-4.20, -2.20, -10.25, 1.98, 1.66, 7.32, repro,
2009-07-05,-2.64, -2.71, -6.50, 1.99, 1.67, 7.38, repro,
2009-07-06,-2.57, -0.54, -8.08, 2.00, 1.67, 7.35, repro,
2009-07-07,-2.27, -2.04, -0.83, 2.00, 1.68, 7.36, repro,
2009-07-08,-3.82, -2.00, -6.30, 2.00, 1.64, 7.26, repro,
2009-07-09,-2.11, -1.93, -16.31, 2.39, 1.87, 8.30, repro,
2009-07-10,-6.00, -1.74, -4.31, 2.08, 1.71, 7.59, repro,
2009-07-11,-3.40, -3.30, -13.17, 2.05, 1.69, 7.47, repro,
2009-07-12,-2.87, -1.61, -11.98, 2.16, 1.76, 7.88, repro,
2009-07-13,-3.62, -1.93, -6.20, 2.12, 1.73, 7.73, repro,
2009-07-14,-1.80, -1.18, -15.43, 2.09, 1.68, 7.50, repro,
2009-07-15,-3.53, -3.03, -14.37, 2.03, 1.68, 7.49, repro,
2009-07-16,-5.57, -3.02, -12.42, 3.32, 2.74, 12.14, repro,
2009-07-17,-3.46, -3.19, 0.17, 2.09, 1.71, 7.56, repro,
2009-07-19,-0.95, -1.99, -8.33, 2.02, 1.65, 7.38, repro,
2009-07-20,-4.93, -0.75, -11.74, 1.99, 1.66, 7.33, repro,
2009-07-21,-0.78, -1.72, -12.50, 1.99, 1.63, 7.22, repro,
2009-07-22,-1.82, -0.18, -15.75, 2.00, 1.66, 7.34, repro,
2009-07-23,-2.42, -1.88, -10.06, 1.99, 1.65, 7.29, repro,
2009-07-24,-3.76, -1.99, -14.64, 2.08, 1.70, 7.67, repro,
2009-07-25,-5.09, 2.79, -5.51, 2.16, 1.81, 8.03, repro,
2009-07-26,-3.08, -1.97, -12.23, 2.04, 1.69, 7.47, repro,
2009-07-27,-3.80, -2.36, -6.66, 1.99, 1.64, 7.29, repro,
2009-07-28,-3.36, -4.25, -4.33, 2.00, 1.67, 7.39, repro,
2009-07-29,-3.07, -3.27, -13.22, 2.01, 1.67, 7.44, repro,
2009-07-30,-4.51, -1.70, -2.72, 2.20, 1.85, 8.26, repro,
2009-07-31,-5.20, -3.10, -7.39, 2.03, 1.72, 7.47, repro,
2009-08-01,-2.98, -2.22, -13.46, 2.04, 1.73, 7.51, repro,
2009-08-02,-4.06, -3.16, -2.33, 2.03, 1.74, 7.52, repro,
2009-08-03,-4.59, -2.92, -3.84, 2.02, 1.74, 7.53, repro,
2009-08-04,-4.27, 2.65, -10.67, 2.15, 1.86, 8.11, repro,
2009-08-05,-4.76, -0.33, -21.80, 2.19, 1.80, 8.01, repro,
2009-08-06,-3.69, -1.83, -12.42, 2.00, 1.64, 7.37, repro,
2009-08-07,-4.97, -3.56, -8.76, 2.02, 1.68, 7.54, repro,
2009-08-08,-3.53, -1.22, -8.92, 2.01, 1.70, 7.61, repro,
2009-08-09,-6.41, -1.72, -13.19, 2.00, 1.66, 7.46, repro,
2009-08-10,-6.79, -0.23, -11.92, 2.06, 1.72, 7.69, repro,
2009-08-11,-3.80, -0.28, -10.61, 2.05, 1.70, 7.69, repro,
2009-08-12,-2.23, 0.97, -17.94, 2.04, 1.66, 7.52, repro,
2009-08-13,-4.84, -1.87, -16.80, 2.02, 1.68, 7.55, repro,
2009-08-14,-5.13, -0.95, -11.40, 1.99, 1.67, 7.46, repro,
2009-08-15,-4.77, -0.53, -8.63, 2.00, 1.67, 7.49, repro,
2009-08-16,-4.98, 0.28, -7.37, 2.00, 1.66, 7.44, repro,
2009-08-17,-7.09, 0.31, -7.32, 2.06, 1.71, 7.69, repro,
2009-08-18,-4.01, -0.43, -1.09, 2.03, 1.68, 7.59, repro,
2009-08-19,-3.13, -1.24, -7.41, 2.06, 1.73, 7.74, repro,
2009-08-20,-6.30, -1.06, -5.43, 2.10, 1.75, 7.92, repro,
2009-08-21,-6.14, -1.06, -3.39, 2.06, 1.68, 7.58, repro,
2009-08-22,-3.72, -0.84, -11.62, 2.07, 1.70, 7.64, repro,
2009-08-23,-4.89, -1.57, -9.57, 2.09, 1.72, 7.80, repro,
2009-08-24,-6.23, -1.53, -11.20, 2.06, 1.68, 7.58, repro,
2009-08-25,-5.22, -1.23, -14.17, 2.05, 1.69, 7.58, repro,
2009-08-26,-4.30, -1.20, -14.69, 2.04, 1.66, 7.51, repro,
2009-08-27,-3.85, -0.81, -8.78, 2.08, 1.71, 7.67, repro,
2009-08-28,-3.43, -3.26, -13.49, 2.21, 1.74, 8.10, repro,
2009-08-29,-3.16, -2.70, -15.91, 2.04, 1.70, 7.63, repro,
2009-08-30,-6.84, -1.49, -10.39, 2.09, 1.69, 7.74, repro,
2009-08-31,-4.43, -1.47, -14.44, 2.00, 1.69, 7.50, repro,
2009-09-01,-3.47, -0.46, -15.42, 2.14, 1.74, 7.89, repro,
2009-09-02,-3.70, 0.38, -15.97, 2.01, 1.67, 7.45, repro,
2009-09-03,-2.15, -1.73, -10.57, 2.02, 1.68, 7.51, repro,
2009-09-04,-5.95, -1.60, -6.70, 2.02, 1.69, 7.53, repro,
2009-09-05,-4.14, -1.39, -6.24, 2.06, 1.68, 7.68, repro,
2009-09-06,-3.80, -1.65, -12.78, 2.08, 1.69, 7.66, repro,
2009-09-07,-5.49, -2.62, -13.16, 2.03, 1.69, 7.56, repro,
2009-09-08,-2.59, 0.44, -10.17, 2.00, 1.67, 7.44, repro,
2009-09-09,-4.35, -1.38, -9.67, 2.05, 1.73, 7.69, repro,
2009-09-10,-5.45, -1.97, -11.31, 2.02, 1.66, 7.44, repro,
2009-09-11,-5.11, -1.59, -10.87, 2.00, 1.65, 7.33, repro,
2009-09-12,-3.35, -2.43, -12.63, 2.00, 1.66, 7.38, repro,
2009-09-13,-3.73, -1.26, -6.16, 2.01, 1.68, 7.51, repro,
2009-09-14,-4.80, -1.23, -10.36, 1.96, 1.67, 7.34, repro,
2009-09-15,-3.73, -1.75, -0.24, 1.98, 1.67, 7.46, repro,
2009-09-16,-4.49, -2.77, -6.85, 1.99, 1.66, 7.43, repro,
2009-09-17,-3.01, -1.89, -19.27, 2.12, 1.86, 8.18, repro,
2009-09-18,-1.84, -1.48, -7.98, 2.02, 1.68, 7.63, repro,
2009-09-19,-3.99, -1.88, -8.01, 1.96, 1.66, 7.39, repro,
2009-09-20,-6.31, -0.05, -3.84, 1.99, 1.66, 7.46, repro,
2009-09-21,-5.70, -0.00, 3.25, 2.03, 1.67, 7.57, repro,
2009-09-22,-6.19, -1.49, -13.19, 2.04, 1.67, 7.57, repro,
2009-09-23,-4.86, -1.43, -8.68, 2.09, 1.71, 7.86, repro,
2009-09-24,-3.01, -1.87, -14.99, 1.98, 1.67, 7.47, repro,
2009-09-25,-4.59, -1.10, -10.47, 2.01, 1.66, 7.51, repro,
2009-09-26,-2.16, -1.69, -13.76, 2.02, 1.69, 7.57, repro,
2009-09-27,-4.75, -0.00, -2.13, 2.00, 1.66, 7.43, repro,
2009-09-28,-4.97, -2.41, 1.25, 2.05, 1.72, 7.73, repro,
2009-09-29,-2.63, -1.99, -10.07, 2.03, 1.71, 7.61, repro,
2009-09-30,-2.55, -1.18, -13.41, 2.02, 1.67, 7.56, repro,
2009-10-01,-4.30, -1.46, 0.23, 1.97, 1.66, 7.42, repro,
2009-10-02,-2.58, 0.83, 1.91, 2.05, 1.75, 7.80, repro,
2009-10-03,-5.38, -1.43, -6.73, 2.00, 1.66, 7.50, repro,
2009-10-04,-4.78, -2.88, -9.47, 1.97, 1.66, 7.44, repro,
2009-10-05,-3.36, -1.93, -13.18, 1.97, 1.66, 7.46, repro,
2009-10-06,-3.98, -2.05, -5.53, 1.98, 1.67, 7.51, repro,
2009-10-07,-5.72, -1.36, 0.22, 1.99, 1.68, 7.54, repro,
2009-10-08,-3.90, -0.33, -12.74, 2.04, 1.72, 7.64, repro,
2009-10-09,-3.76, -2.08, -18.19, 2.01, 1.69, 7.64, repro,
2009-10-10,-2.65, -3.91, -20.14, 1.98, 1.68, 7.58, repro,
2009-10-11,-3.79, -1.77, -19.88, 1.96, 1.67, 7.45, repro,
2009-10-12,-3.16, -0.46, -19.77, 1.95, 1.65, 7.40, repro,
2009-10-13,-3.00, -2.04, -12.38, 1.98, 1.65, 7.44, repro,
2009-10-14,-5.54, -1.00, -13.65, 1.97, 1.65, 7.45, repro,
2009-10-15,-4.43, -3.25, -21.02, 2.12, 1.80, 8.03, repro,
2009-10-16,-2.49, -3.49, -20.49, 2.11, 1.80, 8.03, repro,
2009-10-17,-2.94, -2.11, -20.72, 2.03, 1.68, 7.59, repro,
2009-10-18,-3.73, -1.82, -21.46, 2.02, 1.70, 7.62, repro,
2009-10-19,-4.72, -0.38, -13.83, 2.11, 1.79, 7.96, repro,
2009-10-20,-4.39, 0.09, -17.66, 2.13, 1.80, 8.02, repro,
2009-10-21,-1.73, -2.15, -13.34, 2.05, 1.71, 7.73, repro,
2009-10-22,-2.71, -1.33, -20.71, 2.05, 1.72, 7.69, repro,
2009-10-23,-3.34, -2.72, -13.71, 2.09, 1.73, 7.85, repro,
2009-10-24,-2.15, -3.11, -2.84, 2.05, 1.73, 7.80, repro,
2009-10-25,-4.22, -3.33, -7.37, 2.05, 1.69, 7.63, repro,
2009-10-26,-3.22, -2.00, -16.22, 2.10, 1.74, 7.88, repro,
2009-10-27,-1.92, -3.86, -13.56, 2.05, 1.72, 7.74, repro,
2009-10-28,-3.05, -2.58, -22.95, 2.06, 1.74, 7.73, repro,
2009-10-29,-3.69, -3.26, -15.17, 2.01, 1.70, 7.54, repro,
2009-10-30,-3.94, -2.68, -9.37, 2.10, 1.77, 7.86, repro,
2009-10-31,-4.26, -1.64, -14.19, 2.17, 1.86, 8.28, repro,
2009-11-01,-3.16, -1.76, -18.18, 2.07, 1.76, 7.81, repro,
2009-11-02,-3.06, -1.68, -31.10, 2.14, 1.77, 8.04, repro,
2009-11-03,-3.88, -2.74, -17.37, 2.06, 1.75, 7.79, repro,
2009-11-04,-3.07, -2.74, -24.07, 2.04, 1.73, 7.67, repro,
2009-11-05,-4.08, -3.58, -14.82, 2.12, 1.78, 7.95, repro,
2009-11-06,-3.41, -1.44, -16.81, 2.06, 1.75, 7.74, repro,
2009-11-07,-3.17, -1.07, -18.10, 2.07, 1.72, 7.68, repro,
2009-11-08,-3.08, -2.16, -21.19, 2.11, 1.80, 8.00, repro,
2009-11-09,-3.29, -2.41, -23.71, 2.05, 1.75, 7.77, repro,
2009-11-10,-4.59, -2.45, -24.66, 2.15, 1.82, 8.11, repro,
2009-11-11,-3.84, -2.91, -18.46, 2.03, 1.71, 7.63, repro,
2009-11-12,-1.53, -2.42, -14.34, 2.13, 1.80, 8.04, repro,
2009-11-13,-3.43, -1.04, -12.33, 2.07, 1.75, 7.79, repro,
2009-11-14,-4.56, -3.08, -13.08, 2.11, 1.81, 8.05, repro,
2009-11-15,-3.86, -2.36, -21.35, 2.10, 1.79, 7.93, repro,
2009-11-16,-2.34, -1.72, -18.86, 2.02, 1.71, 7.64, repro,
2009-11-17,-2.76, -3.31, -9.48, 2.07, 1.78, 8.01, repro,
2009-11-18,-1.54, -2.36, -17.21, 2.05, 1.76, 7.79, repro,
2009-11-19,-2.19, -2.02, -24.91, 2.08, 1.75, 7.83, repro,
2009-11-20,-4.74, -0.56, -21.01, 2.03, 1.71, 7.56, repro,
2009-11-21,-2.76, -0.82, -18.58, 1.96, 1.68, 7.41, repro,
2009-11-22,-3.55, -0.27, -21.14, 1.97, 1.67, 7.40, repro,
2009-11-23,-2.46, -1.74, -19.81, 2.00, 1.72, 7.53, repro,
2009-11-24,-2.96, -1.95, -25.86, 1.99, 1.70, 7.51, repro,
2009-11-25,-3.33, -2.25, -15.01, 1.98, 1.70, 7.50, repro,
2009-11-26,-4.51, -2.80, -10.83, 1.96, 1.68, 7.42, repro,
2009-11-27,-3.57, -0.54, -14.67, 1.98, 1.67, 7.42, repro,
2009-11-28,-3.91, -1.27, -6.90, 1.99, 1.71, 7.51, repro,
2009-11-29,-4.64, -1.95, -13.15, 2.03, 1.72, 7.64, repro,
2009-11-30,-3.94, -2.00, -15.73, 2.03, 1.72, 7.62, repro,
2009-12-01,-4.51, -1.85, -12.24, 2.02, 1.72, 7.55, repro,
2009-12-02,-3.52, -1.37, -10.71, 1.97, 1.64, 7.35, repro,
2009-12-03,-4.23, -1.71, -11.92, 1.98, 1.65, 7.40, repro,
2009-12-04,-3.96, -1.37, -18.92, 1.99, 1.66, 7.38, repro,
2009-12-05,-4.89, -3.24, -15.47, 1.97, 1.66, 7.42, repro,
2009-12-06,-4.79, -2.81, -20.94, 1.99, 1.67, 7.43, repro,
2009-12-07,-2.17, -0.38, -19.80, 1.97, 1.67, 7.43, repro,
2009-12-08,-3.50, -1.91, -15.05, 2.01, 1.71, 7.68, repro,
2009-12-09,-5.16, 0.39, -13.55, 2.03, 1.70, 7.56, repro,
2009-12-10,-3.21, -0.46, -11.07, 2.04, 1.68, 7.62, repro,
2009-12-11,-4.30, -0.77, -21.97, 2.04, 1.68, 7.55, repro,
2009-12-12,-4.43, -1.66, -21.87, 2.08, 1.74, 7.81, repro,
2009-12-13,-3.37, -1.50, -31.88, 1.98, 1.67, 7.40, repro,
2009-12-14,-3.17, -1.83, -19.25, 2.01, 1.71, 7.69, repro,
2009-12-15,-5.24, -3.08, -18.52, 1.99, 1.67, 7.52, repro,
2009-12-16,-3.85, -3.14, -19.90, 2.03, 1.73, 7.65, repro,
2009-12-17,-2.69, -1.73, -23.46, 2.02, 1.75, 7.66, repro,
2009-12-18,-3.49, -2.04, -17.02, 1.97, 1.65, 7.41, repro,
2009-12-19,-0.35, -0.84, 4.82, 2.02, 1.67, 7.46, repro,
2009-12-20,-7.46, -3.22, -17.77, 2.05, 1.70, 7.71, repro,
2009-12-21,-5.68, -1.92, -20.89, 2.06, 1.74, 7.69, repro,
2009-12-22,-5.20, -1.04, -1.98, 2.06, 1.72, 7.75, repro,
2009-12-23,-3.80, -2.90, 8.86, 2.03, 1.70, 7.65, repro,
2009-12-24,-6.73, -3.68, -21.40, 2.01, 1.69, 7.61, repro,
2009-12-25,-4.41, -1.41, -17.58, 2.02, 1.69, 7.64, repro,
2009-12-26,-3.13, -1.75, -16.89, 2.08, 1.76, 7.97, repro,
2009-12-27,-4.36, -2.27, -19.15, 2.01, 1.70, 7.71, repro,
2009-12-28,-4.88, -2.15, -21.87, 1.97, 1.65, 7.38, repro,
2009-12-29,-4.86, -2.18, -28.35, 1.97, 1.65, 7.38, repro,
2009-12-30,-5.63, -2.13, -21.99, 1.99, 1.65, 7.48, repro,
2009-12-31,-3.18, -2.99, -15.60, 2.01, 1.70, 7.69, repro,
2010-01-01,-3.96, -2.63, -27.68, 2.00, 1.69, 7.59, repro,
2010-01-02,-3.88, -3.35, -26.18, 2.00, 1.69, 7.63, repro,
2010-01-03,-5.20, -3.44, -23.79, 2.01, 1.70, 7.62, repro,
2010-01-04,-5.64, -4.71, -16.23, 1.99, 1.68, 7.56, repro,
2010-01-05,-5.55, -3.16, -22.25, 2.00, 1.67, 7.56, repro,
2010-01-06,-4.52, -3.48, -15.51, 1.99, 1.67, 7.50, repro,
2010-01-07,-3.60, -3.98, -13.25, 1.97, 1.66, 7.40, repro,
2010-01-08,-4.91, -3.71, -17.87, 1.98, 1.66, 7.48, repro,
2010-01-09,-4.82, -2.18, -27.35, 1.95, 1.62, 7.21, repro,
2010-01-10,-4.41, -2.65, -27.40, 1.97, 1.63, 7.30, repro,
2010-01-11,-3.33, -3.18, -26.61, 2.02, 1.69, 7.60, repro,
2010-01-12,-4.41, -2.28, -25.95, 1.99, 1.67, 7.50, repro,
2010-01-13,-4.71, -3.37, -22.49, 2.00, 1.70, 7.58, repro,
2010-01-14,-4.63, -2.22, -20.68, 2.04, 1.72, 7.57, repro,
2010-01-15,-5.37, -2.98, -24.31, 2.04, 1.68, 7.52, repro,
2010-01-16,-3.85, -1.74, -22.13, 1.98, 1.65, 7.38, repro,
2010-01-17,-3.78, -1.89, -19.91, 2.01, 1.68, 7.62, repro,
2010-01-18,-4.68, -2.10, -13.08, 1.97, 1.67, 7.37, repro,
2010-01-19,-5.78, -2.48, -12.38, 2.00, 1.68, 7.51, repro,
2010-01-20,-5.97, -1.44, -12.11, 2.01, 1.72, 7.64, repro,
2010-01-21,-4.54, -3.53, -15.81, 2.02, 1.71, 7.64, repro,
2010-01-22,-4.27, -2.47, -15.89, 2.02, 1.70, 7.70, repro,
2010-01-23,-4.50, -1.22, -17.58, 1.98, 1.66, 7.42, repro,
2010-01-24,-4.15, -1.24, -11.24, 1.99, 1.67, 7.46, repro,
2010-01-25,-5.66, -2.53, -14.83, 1.95, 1.65, 7.28, repro,
2010-01-26,-5.75, -2.28, -15.93, 2.03, 1.70, 7.61, repro,
2010-01-27,-4.95, -2.01, -17.58, 2.04, 1.73, 7.75, repro,
2010-01-28,-4.96, -1.12, -19.31, 2.05, 1.70, 7.65, repro,
2010-01-29,-5.07, -1.68, -31.40, 1.98, 1.66, 7.38, repro,
2010-01-30,-4.23, -0.82, -20.00, 1.97, 1.65, 7.37, repro,
2010-01-31,-3.85, -1.87, -21.65, 1.97, 1.67, 7.40, repro,
2010-02-01,-5.06, -2.37, -21.80, 1.99, 1.67, 7.44, repro,
2010-02-02,-4.05, -0.16, -15.47, 2.00, 1.72, 7.52, repro,
2010-02-03,-5.71, -1.36, -21.70, 1.98, 1.65, 7.32, repro,
2010-02-04,-5.62, 1.34, -25.27, 2.06, 1.67, 7.52, repro,
2010-02-05,-5.83, 0.69, -0.13, 2.11, 1.76, 7.90, repro,
2010-02-06,-4.95, -1.96, 4.42, 2.06, 1.67, 7.51, repro,
2010-02-07,-6.39, -1.86, -10.80, 2.00, 1.65, 7.32, repro,
2010-02-08,-5.67, -1.64, -11.68, 2.06, 1.69, 7.45, repro,
2010-02-09,-7.65, -5.24, 8.61, 2.10, 1.71, 7.59, repro,
2010-02-10,-10.12, -9.59, 4.50, 2.10, 1.76, 7.70, repro,
2010-02-11,-6.89, -6.58, -6.31, 2.07, 1.72, 7.60, repro,
2010-02-12,-7.56, -5.42, -4.14, 2.07, 1.72, 7.57, repro,
2010-02-13,-8.66, -5.69, -5.52, 1.97, 1.65, 7.30, repro,
2010-02-14,-8.82, -5.93, -9.33, 2.01, 1.68, 7.42, repro,
2010-02-15,-8.97, -5.71, -6.76, 2.02, 1.69, 7.41, repro,
2010-02-16,-9.91, -7.12, -7.81, 2.03, 1.72, 7.52, repro,
2010-02-17,-4.25, -1.91, -10.08, 2.09, 1.77, 7.76, repro,
2010-02-18,-3.97, -0.68, -21.93, 2.11, 1.78, 7.81, repro,
2010-02-19,-4.67, -1.68, -19.53, 2.10, 1.78, 7.75, repro,
2010-02-20,-5.30, -1.90, -20.21, 2.03, 1.71, 7.50, repro,
2010-02-21,-5.43, 0.59, -20.55, 1.99, 1.68, 7.41, repro,
2010-02-22,-3.07, -0.07, -23.23, 2.08, 1.80, 7.94, repro,
2010-02-23,-5.47, -1.24, -20.63, 2.05, 1.79, 7.85, repro,
2010-02-24,-5.43, 0.91, -15.99, 2.00, 1.71, 7.55, repro,
2010-02-25,-4.42, -0.64, -16.14, 2.08, 1.75, 7.75, repro,
2010-02-26,-4.65, -1.85, -18.21, 2.10, 1.81, 7.72, repro,
2010-02-27,-7.32, 0.57, -13.77, 2.03, 1.68, 7.44, repro,
2010-02-28,-5.40, -1.02, -19.62, 1.98, 1.69, 7.38, repro,
2010-03-01,-4.61, 0.16, -17.17, 2.02, 1.72, 7.46, repro,
2010-03-02,-4.49, -0.21, -9.59, 1.97, 1.69, 7.36, repro,
2010-03-03,-4.83, -1.56, -9.33, 2.02, 1.76, 7.65, repro,
2010-03-04,-3.91, 0.39, -12.19, 2.03, 1.72, 7.55, repro,
2010-03-05,-4.70, -1.48, -23.10, 1.97, 1.68, 7.33, repro,
2010-03-06,-3.21, 0.00, -20.41, 1.96, 1.68, 7.34, repro,
2010-03-07,-4.00, 0.85, -23.09, 2.00, 1.70, 7.49, repro,
2010-03-08,-4.91, 0.38, -18.01, 1.98, 1.70, 7.39, repro,
2010-03-09,-3.74, 0.75, -15.63, 2.03, 1.70, 7.51, repro,
2010-03-10,-4.21, -0.66, -9.98, 1.99, 1.70, 7.44, repro,
2010-03-11,-4.19, 0.76, -12.00, 1.97, 1.71, 7.43, repro,
2010-03-12,-3.10, 0.26, -13.67, 1.97, 1.69, 7.39, repro,
2010-03-13,-3.84, -0.04, -9.58, 2.02, 1.70, 7.52, repro,
2010-03-14,-4.20, 0.29, -12.00, 1.97, 1.68, 7.32, repro,
2010-03-15,-3.48, -1.73, -17.94, 1.98, 1.70, 7.40, repro,
2010-03-16,-2.91, -1.73, -20.14, 2.00, 1.74, 7.47, repro,
2010-03-17,-4.56, -1.02, -20.52, 2.01, 1.74, 7.51, repro,
2010-03-18,-4.66, -0.90, -9.81, 1.96, 1.71, 7.43, repro,
2010-03-19,-3.22, -0.57, -14.44, 1.96, 1.69, 7.35, repro,
2010-03-20,-4.68, -0.91, -12.92, 1.98, 1.72, 7.48, repro,
2010-03-21,-3.67, -0.68, -13.31, 2.00, 1.75, 7.59, repro,
2010-03-22,-4.80, -0.48, -18.31, 2.03, 1.76, 7.64, repro,
2010-03-23,-2.50, -0.87, -8.61, 1.97, 1.72, 7.46, repro,
2010-03-24,-2.58, -1.07, -10.87, 1.99, 1.74, 7.57, repro,
2010-03-25,-4.69, -1.34, -11.94, 2.03, 1.76, 7.67, repro,
2010-03-26,-4.60, -2.10, -7.58, 1.97, 1.72, 7.46, repro,
2010-03-27,-4.32, -0.95, -21.92, 1.98, 1.73, 7.48, repro,
2010-03-28,-1.76, -0.80, -16.71, 1.99, 1.75, 7.59, repro,
2010-03-29,-4.00, -1.34, -16.01, 2.06, 1.79, 7.72, repro,
2010-03-30,-5.20, -0.51, -11.71, 2.10, 1.82, 8.01, repro,
2010-03-31,-4.88, -1.18, -10.22, 2.06, 1.79, 7.79, repro,
2010-04-01,-4.41, -1.56, -8.94, 2.00, 1.75, 7.56, repro,
2010-04-02,-2.47, -0.31, -3.14, 2.03, 1.77, 7.62, repro,
2010-04-03,-2.68, -0.67, -3.26, 2.00, 1.76, 7.60, repro,
2010-04-04,-2.07, -0.05, -17.82, 2.00, 1.75, 7.58, repro,
2010-04-05,-6.10, -1.50, -16.09, 2.03, 1.79, 7.76, repro,
2010-04-06,-6.30, -1.52, -10.52, 2.07, 1.77, 7.73, repro,
2010-04-07,-5.57, -2.80, -3.28, 2.10, 1.86, 8.10, repro,
2010-04-08,-4.16, -1.36, -11.68, 1.99, 1.77, 7.58, repro,
2010-04-09,-4.45, -1.09, -9.36, 2.02, 1.80, 7.75, repro,
2010-04-10,-3.91, -0.95, -21.35, 2.03, 1.79, 7.68, repro,
2010-04-11,-3.85, -2.47, -19.18, 2.01, 1.76, 7.66, repro,
2010-04-12,-3.94, -2.54, -20.42, 2.05, 1.82, 7.99, repro,
2010-04-13,-3.85, -1.85, -24.22, 1.99, 1.72, 7.53, repro,
2010-04-14,-3.01, -0.70, -20.03, 2.00, 1.80, 7.61, repro,
2010-04-15,-3.62, -0.95, -24.55, 2.01, 1.79, 7.56, repro,
2010-04-16,-3.69, -1.36, -13.94, 1.98, 1.73, 7.51, repro,
2010-04-17,-3.31, -1.63, -12.20, 2.02, 1.79, 7.74, repro,
2010-04-18,-3.69, -2.44, -13.46, 2.01, 1.78, 7.69, repro,
2010-04-19,-1.22, -0.45, -22.08, 1.99, 1.75, 7.66, repro,
2010-04-20,-2.23, -0.44, -10.27, 2.02, 1.76, 7.59, repro,
2010-04-21,-2.61, -2.07, -10.10, 1.99, 1.75, 7.61, repro,
2010-04-22,-3.60, -1.99, -3.53, 2.02, 1.77, 7.80, repro,
2010-04-23,-3.43, -1.28, -5.57, 1.97, 1.72, 7.55, repro,
2010-04-24,-3.90, -1.54, -13.21, 1.99, 1.73, 7.58, repro,
2010-04-25,-5.28, -0.33, -15.21, 2.01, 1.75, 7.58, repro,
2010-04-26,-3.56, -0.52, -15.86, 1.96, 1.70, 7.39, repro,
2010-04-27,-2.87, -1.98, -13.51, 2.00, 1.78, 7.71, repro,
2010-04-28,-4.45, -2.09, -8.78, 1.98, 1.74, 7.57, repro,
2010-04-29,-3.44, -0.01, -5.85, 2.01, 1.76, 7.64, repro,
2010-04-30,-2.94, -0.21, -10.11, 1.94, 1.70, 7.44, repro,
2010-05-01,-2.48, -1.67, -16.60, 1.97, 1.70, 7.44, repro,
2010-05-02,-2.20, -1.21, -2.74, 2.01, 1.74, 7.74, repro,
2010-05-03,-5.69, -2.86, -10.54, 2.02, 1.76, 7.80, repro,
2010-05-04,-5.58, -1.17, -14.54, 2.00, 1.72, 7.66, repro,
2010-05-05,-3.78, -1.73, -15.68, 1.96, 1.72, 7.51, repro,
2010-05-06,-3.73, -1.47, -15.10, 1.97, 1.72, 7.52, repro,
2010-05-07,-1.94, -3.68, -15.92, 2.01, 1.74, 7.60, repro,
2010-05-08,-4.00, -0.89, -17.86, 1.95, 1.70, 7.39, repro,
2010-05-09,-4.93, -1.33, -16.81, 1.93, 1.68, 7.34, repro,
2010-05-10,-3.76, -1.63, -19.66, 1.95, 1.71, 7.42, repro,
2010-05-11,-4.29, 0.27, -22.80, 1.98, 1.74, 7.52, repro,
2010-05-12,-0.59, -2.71, -22.32, 2.06, 1.76, 7.62, repro,
2010-05-13,-2.31, -2.11, -21.86, 1.98, 1.72, 7.49, repro,
2010-05-14,-4.51, -2.07, -21.24, 1.98, 1.75, 7.61, repro,
2010-05-15,-4.17, -1.70, -13.01, 1.99, 1.75, 7.67, repro,
2010-05-16,-4.59, -1.53, -19.13, 1.97, 1.70, 7.40, repro,
2010-05-17,-3.60, -1.89, -22.06, 1.96, 1.71, 7.45, repro,
2010-05-18,-3.06, -1.66, -22.56, 1.96, 1.70, 7.40, repro,
2010-05-19,-4.54, -2.74, -18.60, 2.02, 1.77, 7.67, repro,
2010-05-20,-3.15, -2.52, -20.34, 2.04, 1.78, 7.73, repro,
2010-05-21,-3.36, -2.00, -13.42, 2.13, 1.81, 7.90, repro,
2010-05-22,-3.91, -1.48, -20.17, 2.05, 1.76, 7.67, repro,
2010-05-23,-3.67, -2.62, -15.78, 2.03, 1.75, 7.61, repro,
2010-05-24,-2.97, -2.70, -14.74, 2.03, 1.75, 7.60, repro,
2010-05-25,-4.47, -2.98, -17.69, 2.01, 1.73, 7.56, repro,
2010-05-26,-2.70, -3.52, -15.29, 2.03, 1.72, 7.56, repro,
2010-05-27,-1.86, -5.72, -25.65, 2.04, 1.72, 7.62, repro,
2010-05-28,-2.26, -4.47, -19.84, 2.00, 1.71, 7.45, repro,
2010-05-29,-4.79, -4.70, -18.65, 2.00, 1.69, 7.40, repro,
2010-05-30,-2.79, -2.62, -9.36, 1.99, 1.71, 7.47, repro,
