PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RINK
Station name,Rinks_Isbr
Begin Date, 2007-08-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 71.8484998328 North Latitude, -50.9939623024 East Longitude, 1337.86374 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-01,-1.60, 1.64, 0.04, 2.15, 1.56, 8.74, repro,
2010-09-02,1.17, 2.13, -3.65, 2.19, 1.61, 9.16, repro,
2010-09-03,0.60, 1.54, -4.61, 2.11, 1.54, 8.67, repro,
2010-09-04,3.29, 1.26, -4.38, 2.08, 1.53, 8.55, repro,
2010-09-05,2.35, 0.88, -2.22, 2.11, 1.54, 8.62, repro,
2010-09-06,0.09, 1.08, -5.65, 2.24, 1.62, 9.22, repro,
2010-09-07,2.43, 2.67, -5.79, 2.27, 1.70, 9.35, repro,
2010-09-08,1.44, 2.45, -5.04, 2.12, 1.55, 8.80, repro,
2010-09-09,3.98, 1.45, -3.26, 2.13, 1.57, 8.84, repro,
2010-09-10,2.84, 1.75, -4.42, 2.12, 1.53, 8.62, repro,
2010-09-11,1.36, 2.84, -7.31, 2.14, 1.57, 8.66, repro,
2010-09-12,1.33, 1.49, -2.91, 2.11, 1.53, 8.57, repro,
2010-09-13,0.66, 1.16, -4.92, 2.13, 1.58, 8.81, repro,
2010-09-14,0.24, 4.03, -11.02, 2.24, 1.62, 9.17, repro,
2010-09-15,2.71, 3.13, -5.84, 2.13, 1.56, 8.80, repro,
2010-09-16,1.73, 2.20, -10.26, 2.15, 1.58, 8.74, repro,
2010-09-17,2.86, 3.43, -7.52, 2.18, 1.65, 8.89, repro,
2010-09-18,0.94, 1.94, -4.60, 2.15, 1.55, 8.72, repro,
2010-09-19,0.26, 2.64, -1.24, 2.13, 1.57, 8.82, repro,
2010-09-20,1.38, 3.27, -6.99, 2.09, 1.54, 8.62, repro,
2010-09-21,1.07, 2.14, -2.08, 2.20, 1.55, 8.91, repro,
2010-09-22,0.62, 2.50, -14.70, 2.15, 1.54, 8.86, repro,
2010-09-23,1.58, 1.88, -9.58, 2.32, 1.69, 9.20, repro,
2010-09-24,-0.06, 0.64, -3.45, 2.44, 1.77, 10.14, repro,
2010-09-25,1.01, 1.77, 4.79, 2.17, 1.63, 9.05, repro,
2010-09-26,1.18, 2.85, 0.27, 2.22, 1.65, 9.03, repro,
2010-09-27,0.11, 3.10, -1.18, 2.36, 1.69, 9.56, repro,
2010-09-28,-0.59, 3.59, 2.37, 2.25, 1.64, 9.24, repro,
2010-09-29,1.99, 2.44, 0.31, 2.21, 1.60, 8.90, repro,
2010-09-30,2.49, 2.43, -1.88, 2.16, 1.57, 8.94, repro,
2010-10-01,-0.13, 3.57, -3.43, 2.16, 1.57, 8.85, repro,
2010-10-02,0.79, 3.88, 2.40, 2.08, 1.52, 8.49, repro,
2010-10-03,0.16, 3.73, 4.78, 2.17, 1.59, 8.83, repro,
2010-10-04,-0.59, 3.82, -1.38, 2.17, 1.57, 8.82, repro,
2010-10-05,-0.63, 3.50, 6.03, 2.26, 1.74, 9.70, repro,
2010-10-06,2.47, 1.36, 13.93, 2.20, 1.65, 9.24, repro,
2010-10-07,1.65, 3.89, 8.54, 2.14, 1.59, 8.97, repro,
2010-10-08,1.81, 3.17, -8.47, 2.15, 1.54, 8.73, repro,
2010-10-09,2.28, 2.72, -14.02, 2.18, 1.67, 9.13, repro,
2010-10-10,0.04, 2.90, -11.63, 2.18, 1.57, 8.92, repro,
2010-10-11,3.32, 1.96, -4.72, 2.26, 1.69, 9.10, repro,
2010-10-12,1.82, 1.05, 2.17, 2.32, 1.65, 9.43, repro,
2010-10-13,1.60, 3.76, -9.56, 2.27, 1.62, 9.18, repro,
2010-10-14,2.60, 1.47, -5.34, 2.15, 1.55, 8.84, repro,
2010-10-15,2.47, 2.99, -8.91, 2.21, 1.60, 9.10, repro,
2010-10-16,0.09, 2.49, 1.21, 2.26, 1.63, 9.19, repro,
2010-10-17,2.70, 1.28, -5.85, 2.21, 1.58, 8.94, repro,
2010-10-18,1.31, 3.45, -10.40, 2.24, 1.64, 9.08, repro,
2010-10-19,3.80, 1.93, -11.06, 2.25, 1.61, 9.16, repro,
2010-10-20,1.95, 2.24, -7.83, 2.34, 1.77, 9.77, repro,
2010-10-21,2.74, 2.23, -11.72, 2.27, 1.64, 9.17, repro,
2010-10-22,-0.16, 2.77, -9.58, 2.21, 1.62, 9.14, repro,
2010-10-23,-0.89, 3.56, -8.84, 2.75, 1.98, 11.66, repro,
2010-10-24,-0.12, 2.36, -1.46, 2.74, 2.06, 11.18, repro,
2010-10-25,1.04, 2.75, 2.60, 2.41, 1.80, 9.57, repro,
2010-10-26,0.10, 1.99, 2.87, 2.27, 1.69, 9.35, repro,
2010-10-27,-0.69, 1.90, -5.24, 2.15, 1.57, 8.90, repro,
2010-10-28,0.12, 2.18, -6.64, 2.14, 1.54, 8.77, repro,
2010-10-29,3.60, 2.56, -6.78, 2.18, 1.58, 9.03, repro,
2010-10-30,3.61, 2.50, -7.51, 2.14, 1.61, 8.83, repro,
2010-10-31,2.77, 3.79, -0.15, 2.32, 1.67, 9.45, repro,
2010-11-01,3.06, 3.09, -1.07, 2.18, 1.59, 8.97, repro,
2010-11-02,0.23, 2.56, 4.39, 2.17, 1.61, 9.16, repro,
2010-11-03,3.11, 3.25, -1.80, 2.14, 1.59, 9.16, repro,
2010-11-04,3.45, 3.88, -3.13, 2.13, 1.56, 8.88, repro,
2010-11-05,0.51, 2.71, 1.00, 2.14, 1.55, 8.88, repro,
2010-11-06,0.80, 2.93, 2.31, 2.15, 1.54, 8.96, repro,
2010-11-07,2.30, 2.57, -3.83, 2.12, 1.54, 8.83, repro,
2010-11-08,2.13, 2.82, -6.47, 2.21, 1.62, 9.24, repro,
2010-11-09,2.99, 1.86, -4.26, 2.14, 1.59, 8.84, repro,
2010-11-10,3.91, 2.21, -0.06, 2.18, 1.62, 9.21, repro,
2010-11-11,3.74, -0.57, 1.38, 2.38, 1.84, 10.22, repro,
2010-11-12,3.48, 1.50, -1.01, 2.32, 1.82, 9.97, repro,
2010-11-13,2.19, 1.02, 2.19, 2.24, 1.67, 9.02, repro,
2010-11-14,2.68, 1.46, -2.88, 2.29, 1.69, 9.41, repro,
2010-11-15,4.37, 1.63, 2.73, 2.21, 1.66, 9.17, repro,
2010-11-16,4.17, 2.93, -0.07, 2.36, 1.72, 9.76, repro,
2010-11-17,3.80, 1.37, -10.52, 2.21, 1.56, 8.84, repro,
2010-11-18,1.51, 2.52, -10.79, 2.26, 1.69, 9.34, repro,
2010-11-19,4.43, 2.34, -16.72, 2.14, 1.56, 8.85, repro,
2010-11-20,3.53, 2.87, -20.43, 2.18, 1.57, 8.92, repro,
2010-11-21,2.90, 1.86, -18.57, 2.34, 1.80, 9.73, repro,
2010-11-22,7.44, 2.33, -15.80, 2.30, 1.76, 9.50, repro,
2010-11-23,2.86, 3.41, -9.27, 2.24, 1.62, 9.39, repro,
2010-11-24,1.31, 1.93, -14.07, 2.22, 1.64, 9.16, repro,
2010-11-25,0.68, 2.44, -16.11, 2.11, 1.54, 8.68, repro,
2010-11-26,3.10, 3.10, -14.48, 2.12, 1.53, 8.60, repro,
2010-11-27,1.88, 2.73, -26.39, 2.18, 1.63, 9.16, repro,
2010-11-28,1.16, 3.61, -11.53, 2.22, 1.64, 9.25, repro,
2010-11-29,0.48, 2.47, -2.72, 2.28, 1.65, 9.22, repro,
2010-11-30,5.69, 2.02, 10.38, 2.15, 1.55, 8.91, repro,
2010-12-01,1.29, 1.76, -11.21, 2.07, 1.53, 8.61, repro,
2010-12-02,2.08, 1.42, -9.60, 2.08, 1.53, 8.67, repro,
2010-12-03,2.44, 1.51, -8.04, 2.05, 1.52, 8.53, repro,
2010-12-04,2.48, 2.08, -6.31, 2.04, 1.51, 8.51, repro,
2010-12-05,2.40, 2.67, -8.56, 2.05, 1.50, 8.49, repro,
2010-12-06,1.27, 1.63, -19.17, 2.12, 1.57, 8.76, repro,
2010-12-07,0.91, 2.14, -11.78, 2.20, 1.64, 9.29, repro,
2010-12-08,-0.53, 1.68, -2.88, 2.10, 1.56, 8.70, repro,
2010-12-09,1.02, 1.64, -1.66, 2.09, 1.53, 8.59, repro,
2010-12-10,0.42, 0.56, -14.44, 2.12, 1.54, 8.63, repro,
2010-12-11,-0.21, 0.15, -3.09, 2.10, 1.52, 8.63, repro,
2010-12-12,2.13, 0.92, -13.52, 2.23, 1.64, 9.18, repro,
2010-12-13,5.14, 5.89, 9.85, 2.24, 1.65, 9.34, repro,
2010-12-14,1.16, 2.43, -13.68, 2.51, 1.85, 10.74, repro,
2010-12-15,1.78, 3.26, -23.24, 2.33, 1.78, 9.72, repro,
2010-12-16,1.76, 3.34, -27.55, 2.21, 1.63, 9.04, repro,
2010-12-17,0.81, 3.04, -27.16, 2.26, 1.61, 9.25, repro,
2010-12-18,3.09, 3.20, -23.52, 2.17, 1.60, 8.94, repro,
2010-12-19,3.28, 3.75, -16.74, 2.18, 1.58, 8.92, repro,
2010-12-20,2.79, 1.43, -11.52, 2.25, 1.63, 9.33, repro,
2010-12-21,4.68, 2.22, -20.26, 2.15, 1.61, 9.16, repro,
2010-12-22,5.14, 1.19, -15.87, 2.15, 1.55, 8.79, repro,
2010-12-23,4.32, 2.93, -24.65, 2.18, 1.59, 9.10, repro,
2010-12-24,5.11, 2.13, -19.48, 2.17, 1.60, 9.01, repro,
2010-12-25,4.76, 3.16, -12.28, 2.16, 1.58, 8.83, repro,
2010-12-26,5.09, 4.17, -11.03, 2.10, 1.53, 8.54, repro,
2010-12-27,5.65, 1.19, 1.16, 2.14, 1.54, 8.78, repro,
2010-12-28,6.53, 1.98, -1.90, 2.29, 1.61, 9.15, repro,
2010-12-29,4.19, 1.73, -6.51, 2.34, 1.69, 9.40, repro,
2010-12-30,4.88, 1.60, -3.91, 2.28, 1.68, 9.52, repro,
2010-12-31,5.76, 1.75, -14.33, 2.23, 1.58, 9.19, repro,
2011-01-01,2.53, 1.01, -12.17, 2.23, 1.63, 9.17, repro,
2011-01-02,4.93, 2.59, -5.18, 2.25, 1.66, 9.25, repro,
2011-01-03,2.65, 2.06, -8.22, 2.17, 1.62, 9.01, repro,
2011-01-04,5.73, 2.25, -8.39, 2.24, 1.66, 9.38, repro,
2011-01-05,5.29, 2.51, -6.50, 2.12, 1.54, 8.68, repro,
2011-01-06,3.62, 2.52, -15.21, 2.17, 1.58, 8.87, repro,
2011-01-07,5.36, 2.87, -12.61, 2.40, 1.86, 10.60, repro,
2011-01-08,5.29, 2.45, -16.64, 2.48, 1.77, 10.31, repro,
2011-01-09,7.80, 2.11, -19.23, 2.29, 1.70, 9.48, repro,
2011-01-10,4.90, 1.76, -13.87, 2.21, 1.62, 9.16, repro,
2011-01-11,7.56, 1.92, -20.63, 2.35, 1.77, 10.07, repro,
2011-01-12,7.39, -0.15, -19.04, 2.28, 1.70, 9.40, repro,
2011-01-13,5.84, 1.12, -16.58, 2.38, 1.75, 9.59, repro,
2011-01-14,3.60, 0.85, -11.25, 2.35, 1.70, 9.63, repro,
2011-01-15,3.59, 2.75, -6.87, 2.31, 1.72, 9.44, repro,
2011-01-16,5.14, 2.65, -0.50, 2.18, 1.57, 8.92, repro,
2011-01-17,6.56, 1.64, -1.31, 2.21, 1.62, 9.02, repro,
2011-01-18,5.27, 0.55, -6.07, 2.27, 1.61, 9.12, repro,
2011-01-19,6.85, 1.45, 0.42, 2.31, 1.73, 10.11, repro,
2011-01-20,6.06, 0.69, -10.18, 2.25, 1.59, 8.90, repro,
2011-01-21,6.29, 1.77, -11.71, 2.20, 1.62, 9.07, repro,
2011-01-22,4.93, 2.09, -7.61, 2.12, 1.56, 8.68, repro,
2011-01-23,6.60, 1.31, -3.93, 2.20, 1.58, 8.89, repro,
2011-01-24,5.29, 1.32, 0.88, 2.20, 1.62, 8.93, repro,
2011-01-25,4.45, 2.06, 1.88, 2.30, 1.63, 9.40, repro,
2011-01-26,0.32, 0.51, -5.05, 2.43, 1.73, 9.55, repro,
2011-01-27,4.33, -0.07, -7.62, 2.20, 1.63, 8.92, repro,
2011-01-28,4.49, -0.92, -7.85, 2.15, 1.56, 8.84, repro,
2011-01-29,1.80, 0.51, -7.22, 2.25, 1.60, 9.21, repro,
2011-01-30,4.16, -0.83, -2.87, 2.13, 1.54, 8.69, repro,
2011-01-31,4.21, -0.99, -5.59, 2.21, 1.57, 8.88, repro,
2011-02-01,3.37, -1.28, -4.77, 2.19, 1.57, 8.84, repro,
2011-02-02,3.38, 0.47, 1.66, 2.25, 1.68, 9.34, repro,
2011-02-03,5.49, -0.72, 1.97, 2.15, 1.55, 8.88, repro,
2011-02-04,2.83, 0.49, 5.05, 2.38, 1.72, 9.53, repro,
2011-02-05,0.84, 1.86, -0.68, 2.35, 1.74, 9.72, repro,
2011-02-06,4.05, 0.71, -7.25, 2.28, 1.65, 9.50, repro,
2011-02-07,4.99, -0.92, -6.67, 2.29, 1.67, 9.11, repro,
2011-02-08,8.14, -0.55, 10.51, 2.17, 1.58, 9.00, repro,
2011-02-09,4.97, -1.41, -10.86, 2.15, 1.57, 8.69, repro,
2011-02-10,8.60, -1.31, 6.73, 2.21, 1.66, 9.17, repro,
2011-02-11,7.36, -1.35, 6.36, 2.38, 1.71, 9.64, repro,
2011-02-12,8.17, 0.71, 14.74, 2.22, 1.64, 9.23, repro,
2011-02-13,8.64, -1.66, 4.98, 2.16, 1.59, 8.81, repro,
2011-02-14,2.66, -3.04, -3.95, 2.31, 1.70, 9.55, repro,
2011-02-15,0.57, 0.27, -8.96, 2.41, 1.84, 10.11, repro,
2011-02-16,3.83, 0.54, -7.94, 2.30, 1.65, 9.30, repro,
2011-02-17,4.75, -0.37, -11.96, 2.21, 1.64, 9.07, repro,
2011-02-18,6.08, -2.04, -7.09, 2.51, 1.81, 10.46, repro,
2011-02-19,5.24, 0.50, -12.07, 2.41, 1.81, 9.93, repro,
2011-02-20,5.76, 1.80, -10.41, 2.46, 1.80, 10.08, repro,
2011-02-21,2.61, -0.61, -10.25, 2.27, 1.65, 9.40, repro,
2011-02-22,2.90, -0.69, -12.96, 2.35, 1.80, 9.81, repro,
2011-02-23,0.92, 0.47, -10.20, 2.33, 1.65, 9.19, repro,
2011-02-24,2.42, 0.70, -3.01, 2.11, 1.52, 8.55, repro,
2011-02-25,3.33, -0.65, 0.21, 2.15, 1.52, 8.60, repro,
2011-02-26,2.18, 0.85, -5.27, 2.28, 1.71, 9.60, repro,
2011-02-27,1.87, 1.32, -8.94, 2.13, 1.58, 8.75, repro,
2011-02-28,3.46, 1.38, 5.80, 2.15, 1.56, 8.76, repro,
2011-03-01,3.20, 1.71, -11.00, 2.29, 1.63, 9.19, repro,
2011-03-02,3.26, 1.67, -12.58, 2.37, 1.78, 10.20, repro,
2011-03-03,1.72, 1.60, -7.59, 2.30, 1.69, 9.86, repro,
2011-03-04,0.06, 2.06, -18.88, 2.35, 1.75, 9.83, repro,
2011-03-05,-0.91, 2.69, -7.68, 2.17, 1.61, 9.18, repro,
2011-03-06,2.30, -0.25, -7.99, 2.29, 1.69, 9.33, repro,
2011-03-07,0.21, 0.96, -3.61, 2.50, 1.81, 9.96, repro,
2011-03-08,1.55, 1.11, -17.47, 2.37, 1.71, 9.98, repro,
2011-03-09,0.37, 1.05, -12.19, 2.33, 1.67, 9.93, repro,
2011-03-10,-0.76, 1.85, -14.28, 2.33, 1.74, 9.40, repro,
2011-03-11,0.15, 2.18, -8.55, 2.21, 1.61, 9.01, repro,
2011-03-12,3.42, 2.58, 1.98, 2.25, 1.67, 9.45, repro,
2011-03-13,-1.43, 1.27, -0.33, 2.23, 1.65, 9.15, repro,
2011-03-14,-0.77, 0.34, 5.03, 2.23, 1.58, 8.91, repro,
2011-03-15,0.46, 0.05, 2.45, 2.19, 1.58, 8.96, repro,
2011-03-16,-0.05, 0.02, -0.47, 2.18, 1.59, 9.14, repro,
2011-03-17,-0.22, 0.54, -3.15, 2.23, 1.62, 9.06, repro,
2011-03-18,1.54, 1.97, -6.53, 2.21, 1.59, 8.96, repro,
2011-03-19,1.74, 0.78, -8.20, 2.22, 1.62, 9.07, repro,
2011-03-20,1.51, 1.28, -11.81, 2.28, 1.65, 9.47, repro,
2011-03-21,0.16, 2.30, -6.35, 2.26, 1.62, 9.42, repro,
2011-03-22,0.56, -0.17, -13.46, 2.19, 1.61, 8.91, repro,
2011-03-23,-0.09, 1.41, -26.43, 2.50, 1.74, 10.59, repro,
2011-03-24,1.62, 1.41, -15.51, 2.23, 1.57, 8.90, repro,
2011-03-25,0.06, 0.05, -12.24, 2.20, 1.63, 9.07, repro,
2011-03-26,0.93, 0.45, -12.94, 2.13, 1.55, 8.68, repro,
2011-03-27,-0.72, 0.10, -10.51, 2.14, 1.54, 8.65, repro,
2011-03-28,-0.18, 1.12, -11.34, 2.19, 1.60, 9.04, repro,
2011-03-29,0.36, 2.06, -10.28, 2.22, 1.57, 9.12, repro,
2011-03-30,-0.45, 1.81, -0.99, 2.19, 1.58, 8.80, repro,
2011-03-31,0.90, 2.00, 6.91, 2.48, 1.79, 10.05, repro,
2011-04-01,0.92, 2.58, -1.25, 2.34, 1.72, 10.05, repro,
2011-04-02,1.34, 1.61, -1.98, 2.42, 1.73, 9.75, repro,
2011-04-03,0.61, 1.02, -4.90, 2.66, 1.86, 11.44, repro,
2011-04-04,-0.15, 2.07, 2.40, 2.34, 1.66, 9.42, repro,
2011-04-05,1.40, 2.42, 2.13, 2.21, 1.60, 9.01, repro,
2011-04-06,-0.78, 3.58, -5.81, 2.49, 1.79, 10.39, repro,
2011-04-07,0.18, 2.30, -2.47, 2.22, 1.59, 8.94, repro,
2011-04-08,-1.95, 2.71, -13.00, 2.24, 1.67, 9.54, repro,
2011-04-09,0.62, 0.86, -6.39, 2.38, 1.79, 9.78, repro,
2011-04-10,0.68, 0.29, -2.19, 2.22, 1.62, 9.21, repro,
2011-04-11,-1.13, 0.96, -5.21, 2.35, 1.71, 9.80, repro,
2011-04-12,1.50, 1.59, -12.55, 2.45, 1.78, 10.08, repro,
2011-04-13,-0.45, 3.14, -7.50, 2.24, 1.66, 9.28, repro,
2011-04-14,0.95, 1.20, -3.80, 2.10, 1.53, 8.64, repro,
2011-04-15,0.81, 1.41, -5.41, 2.14, 1.53, 8.63, repro,
2011-04-16,2.66, 0.63, -6.79, 2.15, 1.55, 8.71, repro,
2011-04-17,1.58, 2.24, -9.32, 2.14, 1.58, 8.82, repro,
2011-04-18,0.84, 2.28, -13.21, 2.12, 1.60, 9.06, repro,
2011-04-19,0.14, 2.26, -10.24, 2.16, 1.57, 8.85, repro,
2011-04-20,1.53, 1.35, -6.96, 2.22, 1.60, 9.25, repro,
2011-04-21,1.18, 2.23, -4.08, 2.18, 1.62, 8.91, repro,
2011-04-22,2.49, 2.89, -6.20, 2.21, 1.60, 9.07, repro,
2011-04-23,0.24, 2.54, 0.50, 2.22, 1.58, 9.01, repro,
2011-04-24,1.44, 3.20, -7.87, 2.29, 1.65, 9.38, repro,
2011-04-25,0.41, 3.04, -4.34, 2.18, 1.57, 8.88, repro,
2011-04-26,0.76, 0.72, -7.23, 2.12, 1.51, 8.65, repro,
2011-04-27,1.64, 1.31, -9.70, 2.17, 1.57, 8.87, repro,
2011-04-28,3.90, 2.37, -5.62, 2.22, 1.56, 8.89, repro,
2011-04-29,1.33, 1.62, -16.78, 2.16, 1.58, 8.85, repro,
2011-04-30,6.29, 1.36, -14.78, 2.52, 1.84, 10.58, repro,
2011-05-01,-0.08, 2.89, -22.96, 2.36, 1.70, 9.41, repro,
2011-05-02,1.78, 3.68, -25.02, 2.62, 1.90, 10.64, repro,
2011-05-03,1.36, 0.67, -31.70, 2.36, 1.76, 9.66, repro,
2011-05-04,1.11, 2.33, -14.68, 2.22, 1.60, 8.91, repro,
2011-05-05,-0.03, 4.04, -14.68, 2.20, 1.59, 8.80, repro,
2011-05-06,0.01, 4.56, -17.69, 2.16, 1.57, 8.78, repro,
2011-05-07,3.03, 3.13, -25.91, 2.25, 1.62, 9.38, repro,
2011-05-08,2.22, 2.14, -31.22, 2.19, 1.57, 8.97, repro,
2011-05-09,-0.36, 3.01, -28.75, 2.15, 1.55, 8.83, repro,
2011-05-10,1.49, 0.76, -23.78, 2.23, 1.60, 9.04, repro,
2011-05-11,2.21, 1.74, -19.92, 2.13, 1.56, 8.76, repro,
2011-05-12,2.69, -0.27, -23.63, 2.09, 1.51, 8.56, repro,
2011-05-13,3.55, -0.90, -19.67, 2.11, 1.53, 8.65, repro,
2011-05-14,3.97, 1.38, -15.41, 2.15, 1.56, 8.92, repro,
2011-05-15,1.76, 1.47, -16.51, 2.26, 1.68, 9.80, repro,
2011-05-16,1.77, 1.52, -7.54, 2.32, 1.70, 9.76, repro,
2011-05-17,0.23, 4.74, -14.02, 2.30, 1.65, 9.41, repro,
2011-05-18,1.81, 1.05, -19.42, 2.15, 1.55, 8.89, repro,
2011-05-19,0.67, 0.92, -18.30, 2.14, 1.56, 8.87, repro,
2011-05-20,3.57, 1.25, -15.63, 2.33, 1.68, 9.62, repro,
2011-05-21,4.08, 2.74, -17.93, 2.21, 1.61, 9.12, repro,
2011-05-22,3.50, 1.03, -12.38, 2.16, 1.55, 8.98, repro,
2011-05-23,1.22, 2.24, -9.67, 2.20, 1.57, 8.93, repro,
2011-05-24,3.71, 0.90, -21.00, 2.19, 1.59, 8.95, repro,
2011-05-25,2.89, 2.04, -13.55, 2.16, 1.56, 8.85, repro,
2011-05-26,3.61, 0.92, -6.82, 2.18, 1.59, 9.08, repro,
2011-05-27,1.63, 3.78, -11.09, 2.31, 1.65, 9.41, repro,
2011-05-28,3.06, 0.62, -11.54, 2.30, 1.66, 9.49, repro,
2011-05-29,3.85, -1.78, -10.38, 2.54, 1.82, 10.14, repro,
2011-05-30,2.73, 1.43, -12.23, 2.29, 1.65, 9.39, repro,
2011-05-31,3.07, 0.01, -10.77, 2.41, 1.62, 9.60, repro,
2011-06-01,4.16, 1.08, -11.23, 2.28, 1.69, 9.51, repro,
2011-06-02,0.40, 0.56, -2.75, 2.29, 1.69, 9.53, repro,
2011-06-03,3.88, 0.98, -13.03, 2.16, 1.56, 8.90, repro,
2011-06-04,5.02, -0.19, -20.20, 2.11, 1.55, 8.86, repro,
2011-06-05,1.93, 1.18, -25.51, 2.36, 1.74, 9.90, repro,
2011-06-06,3.14, 0.09, -17.47, 2.16, 1.55, 8.86, repro,
2011-06-07,1.90, 0.71, -14.47, 2.24, 1.58, 9.07, repro,
2011-06-08,2.96, 0.96, -17.97, 2.30, 1.70, 9.82, repro,
2011-06-09,2.57, 1.02, -13.71, 2.40, 1.73, 10.09, repro,
2011-06-10,4.08, 1.72, -15.79, 2.29, 1.66, 9.35, repro,
2011-06-11,4.61, 1.46, -16.10, 2.28, 1.70, 9.47, repro,
2011-06-12,2.26, 1.11, -11.23, 2.24, 1.58, 9.21, repro,
2011-06-13,-0.84, 0.59, -14.64, 2.51, 1.85, 10.62, repro,
2011-06-14,1.08, 2.71, -13.64, 2.21, 1.63, 9.16, repro,
2011-06-15,3.40, 1.02, -17.86, 2.18, 1.55, 8.94, repro,
2011-06-16,3.14, 0.35, -20.46, 2.18, 1.59, 9.09, repro,
2011-06-17,3.26, 0.65, -18.80, 2.33, 1.72, 10.17, repro,
2011-06-18,1.05, 1.82, -13.30, 2.15, 1.55, 8.90, repro,
2011-06-19,2.52, 0.72, -20.18, 2.17, 1.55, 8.90, repro,
2011-06-20,3.02, 2.99, -23.73, 2.16, 1.56, 8.91, repro,
2011-06-21,3.44, 2.63, -19.26, 2.24, 1.59, 9.32, repro,
2011-06-22,2.54, 0.27, -22.75, 2.34, 1.71, 9.81, repro,
2011-06-23,1.53, 2.08, -22.73, 2.47, 1.95, 10.58, repro,
2011-06-24,3.52, 2.67, -13.92, 2.30, 1.71, 9.78, repro,
2011-06-25,1.37, 2.00, -16.26, 2.27, 1.63, 9.17, repro,
2011-06-26,1.84, 3.52, -22.23, 2.25, 1.66, 9.23, repro,
2011-06-27,0.29, 2.91, -16.93, 2.14, 1.54, 8.78, repro,
2011-06-28,0.34, 1.33, -16.38, 3.62, 2.48, 14.74, repro,
2011-06-29,1.10, 2.87, -17.13, 2.11, 1.52, 8.81, repro,
2011-06-30,3.94, 1.34, -16.49, 2.13, 1.52, 8.98, repro,
2011-07-01,1.61, 1.77, -10.01, 2.21, 1.64, 9.40, repro,
2011-07-02,2.01, 2.14, -16.13, 2.09, 1.49, 8.63, repro,
2011-07-03,0.82, 2.05, -10.56, 2.18, 1.53, 8.84, repro,
2011-07-04,2.27, 1.58, -12.94, 2.26, 1.63, 9.45, repro,
2011-07-05,2.67, 2.27, -12.82, 2.18, 1.56, 8.96, repro,
2011-07-06,3.62, 2.71, -16.04, 2.24, 1.59, 9.20, repro,
2011-07-07,4.23, 2.38, -13.14, 2.23, 1.59, 9.10, repro,
2011-07-08,2.24, 1.69, -8.58, 2.21, 1.60, 9.25, repro,
2011-07-09,2.97, 1.56, -10.22, 2.78, 2.07, 12.40, repro,
2011-07-10,-0.29, 1.75, -10.96, 2.36, 1.68, 9.80, repro,
2011-07-11,1.45, 0.81, -9.68, 2.31, 1.72, 9.86, repro,
2011-07-12,4.46, 0.32, -6.91, 2.44, 1.81, 10.14, repro,
2011-07-13,4.18, 0.14, -6.13, 2.14, 1.54, 8.84, repro,
2011-07-14,2.31, 0.80, -3.19, 2.31, 1.69, 9.58, repro,
2011-07-15,2.30, 0.49, -5.34, 2.22, 1.69, 9.49, repro,
2011-07-16,3.13, 2.06, -8.80, 2.12, 1.55, 8.88, repro,
2011-07-17,3.33, 1.08, -12.82, 2.15, 1.58, 9.12, repro,
2011-07-18,3.31, 0.53, -6.46, 2.25, 1.64, 9.24, repro,
2011-07-19,2.68, 0.06, -6.59, 2.34, 1.65, 9.64, repro,
2011-07-20,2.29, -1.44, -4.47, 2.57, 1.80, 10.48, repro,
2011-07-21,2.21, 1.24, -7.66, 2.32, 1.68, 9.58, repro,
2011-07-22,2.81, 2.07, -2.97, 2.58, 1.85, 10.29, repro,
2011-07-23,3.17, -0.10, 3.44, 2.32, 1.73, 9.77, repro,
2011-07-24,3.18, 0.54, -0.52, 2.16, 1.55, 8.91, repro,
2011-07-25,1.21, 1.53, 2.25, 2.31, 1.67, 9.43, repro,
2011-07-26,3.51, 1.66, -5.52, 2.17, 1.59, 8.98, repro,
2011-07-27,3.19, 1.26, -1.94, 2.13, 1.56, 8.91, repro,
2011-07-28,1.76, 0.91, -5.71, 2.16, 1.58, 9.00, repro,
2011-07-29,2.44, 0.41, -5.03, 2.18, 1.58, 9.07, repro,
2011-07-30,2.39, 1.74, -3.61, 2.26, 1.61, 9.24, repro,
2011-07-31,1.56, 3.09, -1.96, 2.30, 1.68, 9.45, repro,
2011-08-01,3.74, 3.38, -7.96, 2.22, 1.59, 9.13, repro,
2011-08-02,2.50, 2.87, -9.67, 2.18, 1.58, 8.99, repro,
2011-08-03,3.22, 0.01, -3.51, 2.20, 1.60, 9.20, repro,
2011-08-04,2.87, 0.06, -6.57, 2.13, 1.54, 8.81, repro,
2011-08-05,3.12, 1.24, -2.86, 2.24, 1.58, 9.19, repro,
2011-08-06,2.60, 2.01, -8.80, 2.40, 1.77, 9.83, repro,
2011-08-07,4.48, 0.30, -10.09, 2.22, 1.57, 9.20, repro,
2011-08-08,2.15, 0.23, -13.73, 2.27, 1.68, 9.53, repro,
2011-08-09,0.77, -0.37, -5.83, 2.26, 1.67, 9.25, repro,
