PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNTB
Station name,TNTB_TNET_MX2014
Begin Date, 2015-02-07
End Date, 2019-03-15
Release Date, 2019-09-12
Reference position, 25.6058604402 North Latitude, -109.0527249120 East Longitude, 69.10026 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-04,-2.76, 4.64, -5.73, 1.66, 1.70, 7.01, repro,
2016-01-05,-3.53, 3.20, 0.89, 1.67, 1.72, 7.08, repro,
2016-01-06,-3.17, 1.28, -10.72, 1.65, 1.68, 6.92, repro,
2016-01-07,-3.28, 2.54, -5.53, 1.67, 1.76, 7.22, repro,
2016-01-08,-2.06, 1.76, -4.71, 1.73, 1.78, 7.35, repro,
2016-01-09,-4.16, 3.27, -7.50, 1.69, 1.72, 7.08, repro,
2016-01-10,-3.21, 3.25, -3.46, 1.65, 1.70, 7.04, repro,
2016-01-11,-3.90, 2.02, -7.89, 1.65, 1.69, 7.02, repro,
2016-01-12,-3.58, 1.52, -14.66, 1.64, 1.68, 6.95, repro,
2016-01-13,-2.17, 1.56, -7.77, 1.65, 1.69, 6.97, repro,
2016-01-14,-3.74, 2.82, -5.29, 1.64, 1.69, 6.93, repro,
2016-01-15,-3.06, 3.55, -3.83, 1.69, 1.75, 7.05, repro,
2016-01-16,-3.21, 1.93, -3.52, 1.65, 1.70, 7.05, repro,
2016-01-17,-2.94, 1.07, -8.76, 1.65, 1.70, 7.01, repro,
2016-01-18,-2.26, 1.51, -5.83, 1.71, 1.84, 7.32, repro,
2016-01-19,-2.80, 4.27, -4.30, 1.64, 1.69, 6.93, repro,
2016-01-20,-1.50, 3.23, -5.84, 1.65, 1.70, 6.99, repro,
2016-01-21,-2.12, 2.17, -12.22, 1.65, 1.70, 7.00, repro,
2016-01-22,-3.57, 1.05, -9.90, 1.66, 1.70, 7.05, repro,
2016-01-23,-3.64, 2.06, -3.97, 1.65, 1.68, 6.98, repro,
2016-01-24,-4.21, 1.53, -6.35, 1.65, 1.69, 6.97, repro,
2016-01-25,-4.29, 3.48, -4.99, 1.69, 1.69, 7.20, repro,
2016-01-26,-2.98, 1.28, -11.74, 1.69, 1.70, 7.21, repro,
2016-01-27,-3.08, 2.20, -9.30, 1.69, 1.70, 7.21, repro,
2016-01-28,-3.84, 1.67, -12.55, 1.68, 1.68, 7.15, repro,
2016-01-29,-4.44, 2.86, -9.15, 1.72, 1.69, 7.32, repro,
2016-01-30,-2.94, 4.02, 1.66, 1.69, 1.76, 7.23, repro,
2016-01-31,-2.71, 2.79, -0.15, 1.73, 1.72, 7.38, repro,
2016-02-01,-3.54, 2.64, -4.00, 1.69, 1.69, 7.16, repro,
2016-02-02,-2.24, 1.97, -1.91, 1.69, 1.70, 7.17, repro,
2016-02-03,-4.24, 1.09, -8.54, 1.67, 1.67, 7.06, repro,
2016-02-04,-3.63, 1.92, -3.84, 1.67, 1.68, 7.08, repro,
2016-02-05,-3.28, 2.26, -8.61, 1.69, 1.70, 7.14, repro,
2016-02-06,-3.62, 3.03, -11.09, 1.69, 1.69, 7.12, repro,
2016-02-07,-3.30, 2.45, -6.89, 1.68, 1.69, 7.14, repro,
2016-02-08,-3.55, 4.10, -1.16, 1.72, 1.73, 7.26, repro,
2016-02-09,-2.80, 2.46, -4.45, 1.68, 1.69, 7.16, repro,
2016-02-10,-3.66, 2.26, -5.62, 1.69, 1.70, 7.18, repro,
2016-02-11,-4.01, 4.57, -3.63, 1.69, 1.70, 7.17, repro,
2016-02-12,-3.06, 3.83, -3.73, 1.68, 1.69, 7.12, repro,
2016-02-13,-2.90, 0.85, -5.28, 1.69, 1.74, 7.25, repro,
2016-02-14,-3.94, 1.26, -2.31, 1.72, 1.70, 7.30, repro,
2016-02-15,-3.25, 1.63, -5.71, 1.68, 1.70, 7.14, repro,
2016-02-16,-2.97, 1.74, -5.09, 1.68, 1.69, 7.11, repro,
2016-02-17,-4.56, 3.00, -4.91, 1.68, 1.70, 7.12, repro,
2016-02-18,-3.29, 1.90, -4.95, 1.68, 1.68, 7.09, repro,
2016-02-19,-4.01, 0.70, 0.43, 1.68, 1.68, 7.06, repro,
2016-02-20,-3.44, 4.03, 3.09, 1.68, 1.70, 7.17, repro,
2016-02-21,-3.13, 3.66, -5.62, 1.69, 1.70, 7.14, repro,
2016-02-22,-3.88, 1.49, -4.46, 1.68, 1.69, 7.08, repro,
2016-02-23,-3.94, 2.07, -0.88, 1.68, 1.68, 7.09, repro,
2016-02-24,-2.96, 1.67, -5.45, 1.68, 1.68, 7.06, repro,
2016-02-25,-2.46, 1.32, -4.95, 1.68, 1.69, 7.17, repro,
2016-02-26,-3.01, 3.10, -5.69, 1.72, 1.73, 7.23, repro,
2016-02-27,-2.70, 3.14, -3.78, 1.70, 1.75, 7.29, repro,
2016-02-28,-3.96, 2.25, -6.38, 1.70, 1.75, 7.30, repro,
2016-02-29,-3.51, 2.21, -5.00, 1.69, 1.73, 7.23, repro,
2016-03-01,-3.02, 1.82, -6.02, 1.69, 1.70, 7.17, repro,
2016-03-02,-2.84, 2.14, -11.49, 1.69, 1.68, 7.10, repro,
2016-03-03,-3.63, 2.56, -3.97, 1.68, 1.68, 7.07, repro,
2016-03-04,-4.36, 2.66, -6.70, 1.71, 1.72, 7.13, repro,
2016-03-05,-3.16, 2.55, -6.52, 1.68, 1.67, 7.00, repro,
2016-03-06,-3.90, 1.86, -7.63, 1.69, 1.69, 7.14, repro,
2016-03-07,-2.95, 0.74, -2.27, 1.71, 1.75, 7.25, repro,
2016-03-08,-3.42, 3.15, -1.31, 1.79, 1.83, 7.42, repro,
2016-03-09,-4.77, 0.35, -5.76, 1.71, 1.74, 7.20, repro,
2016-03-10,-2.78, 2.09, -3.69, 1.65, 1.66, 6.95, repro,
2016-03-11,-3.68, 2.80, -12.38, 1.66, 1.66, 6.97, repro,
2016-03-12,-3.37, 2.28, -5.52, 1.67, 1.71, 7.11, repro,
2016-03-13,-2.82, 1.29, -4.69, 1.65, 1.66, 6.95, repro,
2016-03-14,-2.10, 2.89, 3.14, 1.68, 1.72, 7.00, repro,
2016-03-15,-4.67, 1.64, -1.19, 1.69, 1.73, 7.06, repro,
2016-03-16,-4.02, 3.03, 3.00, 1.71, 1.78, 7.17, repro,
2016-03-17,-3.52, 2.11, -6.82, 1.71, 1.76, 7.24, repro,
2016-03-18,-5.06, 1.25, -9.35, 1.76, 1.79, 7.26, repro,
2016-03-19,-4.19, 2.08, -3.19, 1.68, 1.70, 7.03, repro,
2016-03-20,-3.44, 2.87, -6.07, 1.66, 1.68, 7.01, repro,
2016-03-21,-3.60, 2.76, -8.11, 1.66, 1.69, 7.01, repro,
2016-03-22,-3.79, 2.71, -4.60, 1.65, 1.68, 6.99, repro,
2016-03-23,-2.98, 2.42, -4.22, 1.65, 1.67, 6.94, repro,
2016-03-24,-3.62, 2.10, 0.37, 1.65, 1.68, 6.96, repro,
2016-03-25,-3.51, 2.95, 4.72, 1.66, 1.68, 6.99, repro,
2016-03-26,-4.61, 2.02, 0.57, 1.66, 1.68, 7.06, repro,
2016-03-27,-3.23, 1.68, 0.00, 1.65, 1.68, 7.02, repro,
2016-03-28,-4.14, 2.26, -4.67, 1.65, 1.67, 6.97, repro,
2016-03-29,-3.52, 4.25, -2.43, 1.67, 1.67, 7.06, repro,
2016-03-30,-4.71, 3.55, -1.55, 1.65, 1.67, 7.02, repro,
2016-03-31,-4.19, 3.12, 2.51, 1.65, 1.67, 7.05, repro,
2016-04-01,-4.39, 1.39, 4.75, 1.64, 1.67, 7.02, repro,
2016-04-02,-4.65, 4.41, -0.33, 1.65, 1.68, 7.04, repro,
2016-04-03,-4.72, 2.47, 4.44, 1.64, 1.66, 6.95, repro,
2016-04-04,-4.64, 3.30, -5.00, 1.64, 1.66, 6.94, repro,
2016-04-05,-4.71, 2.55, 0.73, 1.66, 1.67, 7.07, repro,
2016-04-06,-4.50, 2.70, -2.59, 1.66, 1.68, 7.11, repro,
2016-04-07,-5.57, 2.70, 5.43, 1.69, 1.78, 7.43, repro,
2016-04-08,-4.01, 3.67, -4.19, 1.65, 1.68, 7.04, repro,
2016-04-09,-2.36, 2.60, 0.23, 1.64, 1.66, 6.98, repro,
2016-04-10,-3.86, 3.98, 3.09, 1.70, 1.77, 7.41, repro,
2016-04-11,-4.45, 1.70, 2.17, 1.69, 1.69, 7.26, repro,
2016-04-12,-4.89, 2.69, -0.54, 1.65, 1.67, 7.07, repro,
2016-04-13,-3.90, 3.09, -2.18, 1.65, 1.69, 7.13, repro,
2016-04-14,-3.35, 2.89, 5.12, 1.65, 1.68, 7.08, repro,
2016-04-15,-4.82, 3.30, 7.23, 1.65, 1.66, 7.07, repro,
2016-04-16,-5.43, 0.92, 9.15, 1.65, 1.67, 7.04, repro,
2016-04-17,-4.42, 3.80, -0.82, 1.67, 1.70, 7.13, repro,
2016-04-18,-4.71, 4.49, 5.27, 1.65, 1.67, 7.12, repro,
2016-04-19,-3.76, 4.08, 3.60, 1.69, 1.69, 7.32, repro,
2016-04-20,-3.55, 2.77, -0.17, 1.68, 1.68, 7.27, repro,
2016-04-21,-5.32, 2.05, -2.07, 1.65, 1.67, 7.12, repro,
2016-04-22,-3.78, 3.41, 0.08, 1.64, 1.67, 7.01, repro,
2016-04-23,-3.59, 3.35, 0.06, 1.65, 1.67, 7.05, repro,
2016-04-24,-3.90, 1.40, -1.32, 1.66, 1.70, 7.24, repro,
2016-04-25,-4.38, 2.46, 1.06, 1.65, 1.68, 7.14, repro,
2016-04-26,-4.42, 2.16, 5.66, 1.65, 1.67, 7.12, repro,
2016-04-27,-4.93, 3.43, 1.02, 1.64, 1.66, 7.03, repro,
2016-04-28,-4.55, 3.63, 2.11, 1.64, 1.67, 7.04, repro,
2016-04-29,-4.13, 4.38, 0.08, 1.77, 1.84, 7.79, repro,
2016-04-30,-4.15, 3.53, 3.92, 1.64, 1.67, 7.10, repro,
2016-05-01,-3.64, 2.82, -0.33, 1.65, 1.68, 7.15, repro,
2016-05-02,-3.02, 4.06, 4.20, 1.68, 1.69, 7.22, repro,
2016-05-03,-5.20, 2.32, 1.93, 1.68, 1.69, 7.19, repro,
2016-05-04,-4.02, 2.17, 2.33, 1.68, 1.69, 7.18, repro,
2016-05-05,-4.47, 4.35, 2.16, 1.88, 1.87, 8.19, repro,
2016-05-06,-2.79, 2.27, 5.93, 1.73, 1.71, 7.42, repro,
2016-05-07,-3.63, 4.25, 7.53, 1.67, 1.74, 7.24, repro,
2016-05-08,-4.30, 1.24, 0.18, 1.69, 1.74, 7.32, repro,
2016-05-09,-3.70, 1.26, -0.33, 1.65, 1.66, 7.10, repro,
2016-05-10,-4.94, 3.64, 3.37, 1.64, 1.66, 7.07, repro,
2016-05-11,-4.85, 3.36, 3.11, 1.65, 1.66, 7.10, repro,
2016-05-12,-5.19, 1.96, 5.08, 1.65, 1.66, 7.09, repro,
2016-05-13,-4.39, 4.36, 1.27, 1.65, 1.67, 7.13, repro,
2016-05-14,-5.47, 1.92, 1.68, 1.65, 1.68, 7.15, repro,
2016-05-15,-4.35, 1.07, 2.44, 1.64, 1.66, 7.11, repro,
2016-05-16,-6.34, 2.21, -0.47, 1.66, 1.66, 7.16, repro,
2016-05-17,-4.27, 1.91, 4.14, 1.65, 1.66, 7.14, repro,
2016-05-18,-4.21, 2.94, -2.05, 1.64, 1.65, 7.04, repro,
2016-05-19,-4.31, 3.99, 3.04, 1.67, 1.69, 7.18, repro,
2016-05-20,-3.70, 4.81, 4.14, 1.64, 1.66, 7.08, repro,
2016-05-21,-4.39, 2.81, -1.11, 1.65, 1.66, 7.10, repro,
2016-05-22,-4.75, 1.42, -2.37, 1.66, 1.66, 7.15, repro,
2016-05-23,-5.03, 3.32, 2.12, 1.65, 1.66, 7.12, repro,
2016-05-24,-5.23, 2.85, -1.03, 1.64, 1.66, 7.09, repro,
2016-05-25,-4.14, 3.44, -2.09, 1.65, 1.67, 7.09, repro,
2016-05-26,-3.66, 1.72, -5.05, 1.67, 1.68, 7.20, repro,
2016-05-27,-5.11, 2.95, -8.28, 1.71, 1.69, 7.41, repro,
2016-05-28,-3.81, 1.97, -0.94, 1.65, 1.66, 7.11, repro,
2016-05-29,-5.12, 2.21, -2.36, 1.64, 1.66, 7.12, repro,
2016-05-30,-4.18, 2.70, 1.80, 1.64, 1.67, 7.07, repro,
2016-05-31,-5.57, 0.36, -3.69, 1.65, 1.66, 7.09, repro,
2016-06-01,-5.57, 3.74, -0.23, 1.66, 1.68, 7.17, repro,
2016-06-02,-5.61, 3.00, -2.26, 1.65, 1.66, 7.12, repro,
2016-06-03,-3.14, 3.70, 1.80, 1.73, 1.77, 7.61, repro,
2016-06-04,-4.95, 1.96, -3.40, 1.65, 1.66, 7.12, repro,
2016-06-05,-4.77, 2.93, 4.90, 1.64, 1.66, 7.07, repro,
2016-06-06,-5.23, 3.83, -0.34, 1.68, 1.72, 7.23, repro,
2016-06-07,-3.78, 3.29, 4.72, 1.64, 1.66, 7.08, repro,
2016-06-08,-4.99, 1.59, 0.62, 1.65, 1.67, 7.17, repro,
2016-06-09,-4.92, 2.54, -4.50, 1.65, 1.66, 7.10, repro,
2016-06-10,-4.55, 2.27, -2.31, 1.64, 1.66, 7.05, repro,
2016-06-11,-5.01, 2.42, -3.72, 1.64, 1.66, 7.08, repro,
2016-06-12,-4.89, 3.84, -5.97, 1.65, 1.66, 7.12, repro,
2016-06-13,-4.69, 2.46, -1.58, 1.63, 1.65, 7.04, repro,
2016-06-14,-2.32, 2.17, 2.30, 1.65, 1.67, 7.14, repro,
2016-06-15,-5.71, 2.17, 0.59, 1.65, 1.66, 7.10, repro,
2016-06-16,-3.10, 2.78, 2.33, 1.66, 1.67, 7.14, repro,
2016-06-17,-4.21, 2.47, 4.94, 1.68, 1.71, 7.35, repro,
2016-06-18,-5.31, 3.03, -4.21, 1.65, 1.66, 7.09, repro,
2016-06-19,-5.77, 2.94, -2.80, 1.64, 1.66, 7.07, repro,
2016-06-20,-5.04, 2.83, 0.34, 1.67, 1.67, 7.13, repro,
2016-06-21,-4.81, 3.03, 6.11, 1.66, 1.66, 7.14, repro,
2016-06-22,-4.88, 3.21, 0.86, 1.67, 1.67, 7.18, repro,
2016-06-23,-4.56, 3.46, 7.04, 1.68, 1.67, 7.17, repro,
2016-06-24,-4.49, 2.29, 11.66, 1.78, 1.76, 7.55, repro,
2016-06-25,-3.71, 3.68, 1.21, 1.67, 1.72, 7.23, repro,
2016-06-26,-3.77, 3.03, -2.00, 1.66, 1.66, 7.14, repro,
2016-06-27,-5.60, 0.44, -6.57, 1.66, 1.66, 7.16, repro,
2016-06-28,-5.78, 2.82, -2.26, 1.66, 1.66, 7.17, repro,
2016-06-29,-5.21, 0.83, 2.27, 1.68, 1.75, 7.26, repro,
2016-06-30,-6.17, 2.24, -4.53, 1.64, 1.65, 7.06, repro,
2016-07-01,-5.54, 3.28, -6.09, 1.66, 1.66, 7.18, repro,
2016-07-02,-5.07, 3.08, -3.91, 1.65, 1.66, 7.15, repro,
2016-07-03,-3.35, 0.55, -1.27, 1.69, 1.68, 7.19, repro,
2016-07-04,-4.45, 3.03, 3.72, 1.68, 1.68, 7.18, repro,
2016-07-05,-2.95, 2.57, -5.39, 1.64, 1.65, 7.07, repro,
2016-07-06,-3.71, 2.71, 1.21, 1.68, 1.69, 7.29, repro,
2016-07-07,-4.18, 1.72, 2.90, 1.65, 1.66, 7.15, repro,
2016-07-08,-3.88, 1.75, 2.61, 1.72, 1.67, 7.34, repro,
2016-07-09,-5.46, 1.70, -1.21, 1.64, 1.65, 7.09, repro,
2016-07-10,-3.50, 3.56, 1.00, 1.66, 1.68, 7.15, repro,
2016-07-11,-3.89, 1.80, 2.80, 1.64, 1.64, 7.09, repro,
2016-07-12,-4.95, 0.52, -7.81, 1.69, 1.74, 7.38, repro,
2016-07-13,-6.50, 0.20, 5.89, 1.70, 1.74, 7.38, repro,
2016-07-14,-3.43, 1.83, -4.20, 1.70, 1.74, 7.42, repro,
2016-07-15,-3.96, 5.35, 4.45, 1.65, 1.67, 7.17, repro,
2016-07-16,-5.77, 0.76, -4.45, 1.65, 1.65, 7.15, repro,
2016-07-17,-4.94, 0.69, -4.92, 1.65, 1.65, 7.13, repro,
2016-07-18,-4.49, 2.57, -3.17, 1.67, 1.71, 7.30, repro,
2016-07-19,-5.75, 2.67, -5.01, 1.66, 1.68, 7.24, repro,
2016-07-20,-4.30, 2.33, -0.07, 1.68, 1.70, 7.27, repro,
2016-07-21,-3.10, 1.44, 3.67, 1.77, 1.86, 8.02, repro,
2016-07-22,-3.79, 2.58, -6.72, 1.71, 1.72, 7.42, repro,
2016-07-23,-3.08, 3.62, -1.34, 1.71, 1.77, 7.51, repro,
2016-07-24,-4.89, 3.86, -1.14, 1.66, 1.68, 7.29, repro,
2016-07-25,-3.20, 2.83, -8.19, 2.04, 2.11, 8.97, repro,
2016-07-26,-4.77, 3.07, 6.18, 1.68, 1.75, 7.32, repro,
2016-07-27,-5.43, 0.57, -5.65, 1.81, 1.81, 7.93, repro,
2016-07-28,-3.46, 0.09, 0.30, 1.65, 1.68, 7.23, repro,
2016-07-29,-6.23, 1.95, -0.43, 1.77, 1.74, 7.70, repro,
2016-07-30,-5.26, -0.58, 7.12, 1.75, 1.72, 7.59, repro,
2016-07-31,-4.15, 2.17, 6.40, 1.66, 1.66, 7.17, repro,
2016-08-01,-3.40, 2.47, -0.82, 1.65, 1.64, 7.08, repro,
2016-08-02,-4.03, 1.37, 5.14, 1.65, 1.65, 7.15, repro,
2016-08-03,-4.83, 2.06, -2.90, 1.65, 1.64, 7.14, repro,
2016-08-04,-4.04, 1.59, -0.75, 1.65, 1.64, 7.12, repro,
2016-08-05,-2.12, 1.27, 3.73, 1.65, 1.65, 7.15, repro,
2016-08-06,-4.76, 1.42, 4.45, 1.65, 1.65, 7.13, repro,
2016-08-07,-4.21, 2.19, 1.54, 1.66, 1.65, 7.20, repro,
2016-08-08,-4.98, 4.04, 0.43, 1.93, 1.92, 8.54, repro,
2016-08-09,-5.85, -0.64, 4.87, 1.83, 1.86, 7.88, repro,
2016-08-10,-4.16, 0.93, -1.47, 1.66, 1.65, 7.17, repro,
2016-08-11,-3.50, 1.67, -1.69, 1.66, 1.65, 7.15, repro,
2016-08-12,-5.81, 1.76, -7.03, 1.65, 1.65, 7.17, repro,
2016-08-13,-7.26, 2.29, 3.49, 1.66, 1.67, 7.29, repro,
2016-08-14,-4.52, 2.69, -5.22, 1.67, 1.68, 7.30, repro,
2016-08-15,-3.63, 3.08, 8.55, 1.69, 1.69, 7.30, repro,
2016-08-16,-1.99, 3.20, -0.12, 1.86, 1.89, 8.40, repro,
2016-08-17,-4.92, 3.89, 4.29, 1.65, 1.66, 7.16, repro,
2016-08-18,-3.99, 2.67, 3.54, 1.65, 1.65, 7.14, repro,
2016-08-19,-2.95, 0.39, -7.56, 1.80, 1.73, 7.93, repro,
2016-08-20,-4.20, 1.91, -0.83, 1.84, 1.82, 8.13, repro,
2016-08-21,-2.93, 3.77, -13.19, 1.74, 1.73, 7.64, repro,
2016-08-22,-5.42, 2.40, -4.50, 1.99, 2.07, 8.91, repro,
2016-08-23,-3.95, 5.02, -4.94, 1.76, 1.86, 7.94, repro,
2016-08-24,-3.53, 2.06, 1.20, 1.66, 1.65, 7.18, repro,
2016-08-25,-3.40, 2.13, -3.37, 1.66, 1.65, 7.20, repro,
2016-08-26,-4.62, 3.56, -1.58, 1.67, 1.69, 7.29, repro,
2016-08-27,-3.11, 2.30, -6.91, 1.64, 1.64, 7.14, repro,
2016-08-28,-5.15, 1.65, -9.32, 1.65, 1.65, 7.22, repro,
2016-08-29,-4.34, 3.26, -6.68, 1.65, 1.64, 7.11, repro,
2016-08-30,-2.17, 1.25, 5.75, 1.78, 1.82, 7.95, repro,
2016-08-31,-4.27, 1.98, -6.53, 1.65, 1.64, 7.18, repro,
2016-09-01,-4.46, 1.31, -5.55, 1.65, 1.63, 7.11, repro,
2016-09-02,-3.23, 1.20, -2.37, 1.67, 1.68, 7.25, repro,
2016-09-03,-3.10, -0.65, 3.09, 1.65, 1.63, 7.10, repro,
2016-09-04,-5.14, 3.51, 9.42, 1.72, 1.64, 7.45, repro,
2016-09-05,-6.13, 5.02, 10.13, 1.67, 1.65, 7.24, repro,
2016-09-06,-6.06, 0.01, -13.76, 1.93, 1.91, 8.03, repro,
2016-09-07,-4.95, 0.83, 11.82, 1.74, 1.76, 7.65, repro,
2016-09-08,-3.93, 3.30, -11.89, 1.77, 1.81, 7.78, repro,
2016-09-09,-3.72, 3.34, -7.58, 1.72, 1.71, 7.48, repro,
2016-09-10,-3.74, 1.78, -13.55, 1.67, 1.67, 7.29, repro,
2016-09-11,-3.57, 3.95, -6.36, 1.65, 1.64, 7.19, repro,
2016-09-12,-3.27, 3.78, -11.53, 1.64, 1.64, 7.17, repro,
2016-09-13,-4.85, 1.66, -3.31, 1.66, 1.63, 7.17, repro,
2016-09-14,-2.54, 3.17, -5.98, 1.74, 1.73, 7.32, repro,
2016-09-15,-2.82, 2.16, -8.03, 1.71, 1.74, 7.29, repro,
2016-09-16,-3.42, 2.45, -5.29, 1.72, 1.71, 7.36, repro,
2016-09-17,-3.75, 2.44, -3.47, 1.65, 1.64, 7.15, repro,
2016-09-18,-4.24, 3.03, 4.36, 1.66, 1.63, 7.19, repro,
2016-09-19,-2.85, 0.62, -0.29, 1.65, 1.62, 7.14, repro,
2016-09-20,-4.20, 2.04, -6.58, 1.65, 1.63, 7.14, repro,
2016-09-21,-2.73, -0.78, 0.72, 1.66, 1.63, 7.15, repro,
2016-09-22,-2.84, 2.62, 3.63, 2.12, 2.25, 9.37, repro,
2016-09-23,-3.80, 1.54, -0.79, 1.69, 1.70, 7.38, repro,
2016-09-24,-2.44, 2.30, -2.39, 1.67, 1.68, 7.26, repro,
2016-09-25,-3.41, 4.91, -11.29, 1.68, 1.66, 7.29, repro,
2016-09-26,-5.00, 1.51, -3.43, 1.65, 1.63, 7.13, repro,
2016-09-27,-3.22, 2.17, -0.09, 1.65, 1.64, 7.15, repro,
2016-09-28,-3.89, 2.25, -5.96, 1.65, 1.64, 7.18, repro,
2016-09-29,-2.95, 2.07, -11.39, 1.65, 1.64, 7.16, repro,
2016-09-30,-3.27, 1.97, -1.68, 1.78, 1.85, 8.13, repro,
2016-10-01,-3.45, 3.20, -3.52, 1.64, 1.62, 7.10, repro,
2016-10-02,-4.16, 1.87, 1.58, 1.66, 1.63, 7.16, repro,
2016-10-03,-3.48, 1.31, -3.43, 1.65, 1.64, 7.15, repro,
2016-10-04,-3.55, 0.34, 3.56, 1.65, 1.64, 7.16, repro,
2016-10-05,-3.84, 1.74, 7.23, 1.67, 1.64, 7.18, repro,
2016-10-06,-4.53, 1.87, -0.70, 1.65, 1.64, 7.16, repro,
2016-10-07,-4.26, 2.75, -2.84, 1.65, 1.63, 7.12, repro,
2016-10-08,-3.45, 1.05, -3.36, 1.65, 1.64, 7.17, repro,
2016-10-09,-3.70, 1.80, 1.31, 1.67, 1.68, 7.26, repro,
2016-10-10,-4.30, -0.09, 1.22, 1.66, 1.64, 7.16, repro,
2016-10-11,-4.71, 0.51, 4.94, 1.66, 1.64, 7.19, repro,
2016-10-12,-3.58, 0.37, -1.27, 1.65, 1.64, 7.14, repro,
2016-10-13,-4.01, 0.91, -4.54, 1.72, 1.76, 7.41, repro,
2016-10-14,-2.35, 0.09, -5.13, 1.68, 1.69, 7.30, repro,
2016-10-15,-3.62, 2.75, -2.81, 1.64, 1.64, 7.12, repro,
2016-10-16,-3.00, 2.37, -5.02, 1.67, 1.63, 7.13, repro,
2016-10-17,-3.99, 1.95, 4.74, 1.66, 1.63, 7.16, repro,
2016-10-18,-3.12, 0.46, -2.21, 1.65, 1.64, 7.15, repro,
2016-10-19,-2.70, -1.42, -7.53, 1.69, 1.69, 7.25, repro,
2016-10-20,-3.44, 1.08, 8.13, 1.65, 1.62, 7.10, repro,
2016-10-21,-4.69, 2.34, -2.77, 1.65, 1.63, 7.09, repro,
2016-10-22,-3.85, 1.97, -0.42, 1.66, 1.64, 7.16, repro,
2016-10-23,-3.11, 0.88, 1.10, 1.66, 1.65, 7.20, repro,
2016-10-24,-5.24, 1.72, -6.42, 1.64, 1.65, 7.11, repro,
2016-10-25,-2.17, -0.76, -11.19, 1.66, 1.64, 7.17, repro,
2016-10-26,-2.79, -0.04, -12.46, 1.64, 1.62, 7.06, repro,
2016-10-27,-2.19, 2.42, -0.04, 1.66, 1.64, 7.17, repro,
2016-10-28,-2.48, 1.91, -4.86, 1.66, 1.64, 7.19, repro,
2016-10-29,-3.80, 2.84, -3.51, 1.65, 1.65, 7.18, repro,
2016-10-30,-4.29, 2.86, -5.50, 1.64, 1.63, 7.06, repro,
2016-10-31,-1.85, -0.14, 0.59, 1.64, 1.62, 7.08, repro,
2016-11-01,-3.38, 1.03, -6.40, 1.65, 1.64, 7.16, repro,
2016-11-02,-3.80, 1.30, -3.42, 1.86, 1.78, 8.09, repro,
2016-11-03,-3.27, 2.86, -17.27, 1.66, 1.64, 7.18, repro,
2016-11-04,-3.00, -0.27, -11.65, 1.64, 1.63, 7.10, repro,
2016-11-05,-2.20, 0.30, -13.35, 1.64, 1.62, 7.10, repro,
2016-11-06,-1.88, 0.33, -14.80, 1.67, 1.67, 7.23, repro,
2016-11-07,-2.36, 2.40, -7.30, 1.65, 1.64, 7.13, repro,
2016-11-08,-2.99, 1.70, -3.93, 1.66, 1.63, 7.12, repro,
2016-11-09,-2.95, 2.66, -7.76, 1.65, 1.63, 7.11, repro,
2016-11-10,-2.89, 2.90, -6.16, 1.69, 1.63, 7.25, repro,
2016-11-11,-3.03, 1.31, -7.00, 1.64, 1.62, 7.09, repro,
2016-11-12,-1.88, 1.61, -4.08, 1.67, 1.68, 7.34, repro,
2016-11-13,-2.60, 2.04, -7.50, 1.65, 1.63, 7.12, repro,
2016-11-14,-3.86, 2.43, -7.75, 1.66, 1.63, 7.14, repro,
2016-11-15,-3.66, 0.66, -1.75, 1.65, 1.63, 7.16, repro,
2016-11-16,-3.84, 1.36, 1.41, 1.65, 1.63, 7.16, repro,
2016-11-17,-3.13, 2.80, -2.32, 1.66, 1.64, 7.20, repro,
2016-11-18,-3.89, 2.20, -10.02, 1.65, 1.63, 7.16, repro,
2016-11-19,-2.80, 1.31, -4.49, 1.65, 1.64, 7.15, repro,
2016-11-20,-4.29, 1.08, -5.11, 1.66, 1.63, 7.17, repro,
2016-11-21,-3.89, 1.26, -3.85, 1.64, 1.63, 7.11, repro,
2016-11-22,-3.28, 0.52, -3.89, 1.65, 1.64, 7.20, repro,
2016-11-23,-2.78, 1.73, -2.79, 1.65, 1.63, 7.12, repro,
2016-11-24,-2.29, 0.64, -1.69, 1.65, 1.64, 7.14, repro,
2016-11-25,-2.41, 1.29, -4.48, 1.68, 1.65, 7.25, repro,
2016-11-26,-2.58, 1.98, -2.29, 1.69, 1.69, 7.29, repro,
2016-11-27,-3.66, 1.10, -5.26, 1.67, 1.70, 7.38, repro,
2016-11-28,-1.97, 1.06, -3.57, 1.65, 1.64, 7.15, repro,
2016-11-29,-3.77, 1.97, 2.31, 1.65, 1.64, 7.13, repro,
2016-11-30,-3.00, 1.84, -4.39, 1.66, 1.66, 7.23, repro,
2016-12-01,-2.23, 2.10, -0.64, 1.68, 1.69, 7.31, repro,
2016-12-02,-3.50, 2.01, -4.63, 1.68, 1.70, 7.34, repro,
2016-12-03,-4.04, 3.59, 3.16, 1.74, 1.80, 7.74, repro,
2016-12-04,-3.28, 1.26, -3.54, 1.65, 1.63, 7.16, repro,
