PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MOGF
Station name,MoDOT_Greenfield
Begin Date, 2010-07-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.4293178182 North Latitude, -93.8461115743 East Longitude, 299.64018 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-07-18,6.00, 0.21, -7.80, 1.89, 1.63, 7.13, repro,
2013-07-19,4.34, 1.26, -12.11, 1.89, 1.63, 7.08, repro,
2013-07-20,0.98, 5.97, -3.71, 2.12, 1.89, 7.86, repro,
2013-07-21,1.55, 5.84, 5.33, 1.91, 1.66, 7.16, repro,
2013-07-22,3.21, 5.21, -4.38, 2.14, 1.95, 8.19, repro,
2013-07-23,0.56, 4.20, -5.67, 1.89, 1.64, 7.15, repro,
2013-07-24,5.95, 1.17, -4.67, 1.94, 1.67, 7.15, repro,
2013-07-25,6.39, -0.84, -11.55, 1.93, 1.67, 7.10, repro,
2013-07-26,6.64, 2.38, -10.20, 2.03, 1.74, 7.79, repro,
2013-07-27,7.69, -1.24, -9.31, 1.91, 1.65, 7.16, repro,
2013-07-28,3.08, -0.67, -4.29, 1.89, 1.63, 7.10, repro,
2013-07-29,7.49, -0.38, 0.86, 1.92, 1.65, 7.24, repro,
2013-07-30,6.35, -0.81, -7.25, 1.92, 1.67, 7.29, repro,
2013-07-31,5.89, 0.33, -6.82, 1.89, 1.63, 7.09, repro,
2013-08-01,8.36, -1.56, -16.29, 1.87, 1.63, 7.02, repro,
2013-08-02,6.41, -1.15, -15.68, 1.95, 1.70, 7.34, repro,
2013-08-03,6.52, -0.35, -16.41, 1.98, 1.76, 7.57, repro,
2013-08-04,4.38, -1.91, -7.58, 1.97, 1.71, 7.38, repro,
2013-08-05,6.07, -1.80, -12.80, 1.94, 1.74, 7.53, repro,
2013-08-06,5.75, 2.98, -6.99, 1.93, 1.68, 7.27, repro,
2013-08-07,2.88, 3.86, -7.12, 1.92, 1.66, 7.27, repro,
2013-08-08,6.15, -0.55, -12.63, 1.98, 1.75, 7.65, repro,
2013-08-09,5.97, -0.14, -10.25, 1.98, 1.71, 7.53, repro,
2013-08-10,6.62, 0.10, -9.41, 1.86, 1.62, 6.98, repro,
2013-08-11,7.18, -0.57, -14.30, 1.88, 1.63, 7.07, repro,
2013-08-12,1.88, 3.38, -20.37, 1.95, 1.74, 7.43, repro,
2013-08-13,1.15, 5.92, -11.85, 1.96, 1.70, 7.46, repro,
2013-08-14,1.39, 4.41, -16.59, 1.92, 1.68, 7.30, repro,
2013-08-15,1.84, 5.71, -9.15, 1.90, 1.69, 7.23, repro,
2013-08-16,0.58, 6.10, -10.27, 1.87, 1.63, 7.05, repro,
2013-08-17,-0.50, 4.71, -21.09, 1.88, 1.64, 7.09, repro,
2013-08-18,0.77, 5.04, -15.02, 1.87, 1.62, 7.01, repro,
2013-08-19,2.35, 3.90, -12.13, 1.88, 1.62, 6.98, repro,
2013-08-20,1.26, 4.23, -8.54, 1.91, 1.67, 7.10, repro,
2013-08-21,2.39, 3.67, -7.06, 1.94, 1.64, 7.22, repro,
2013-08-22,2.76, -0.07, -7.26, 1.91, 1.66, 7.24, repro,
2013-08-23,3.37, -4.07, -16.26, 1.90, 1.67, 7.17, repro,
2013-08-24,4.92, -1.20, -10.80, 1.92, 1.64, 7.21, repro,
2013-08-25,4.11, -2.25, -8.67, 1.89, 1.63, 7.00, repro,
2013-08-26,5.39, 0.19, -10.96, 1.87, 1.62, 6.96, repro,
2013-08-27,7.51, -1.22, -9.47, 1.91, 1.65, 7.15, repro,
2013-08-28,1.67, -2.55, -10.01, 1.93, 1.67, 7.22, repro,
2013-08-29,-0.96, -2.95, -16.40, 1.92, 1.68, 7.11, repro,
2013-08-30,0.00, -3.11, -5.79, 1.86, 1.62, 6.96, repro,
2013-08-31,2.67, -3.25, -6.85, 1.90, 1.64, 7.14, repro,
2013-09-01,4.49, 2.33, -9.06, 1.98, 1.68, 7.43, repro,
2013-09-02,5.58, -1.71, -16.57, 1.93, 1.68, 7.26, repro,
2013-09-03,3.71, -2.32, -13.63, 1.94, 1.66, 7.29, repro,
2013-09-04,3.76, -3.50, -15.90, 1.91, 1.63, 7.13, repro,
2013-09-05,1.92, 5.91, -1.69, 1.94, 1.69, 7.20, repro,
2013-09-06,0.40, 6.07, -8.76, 1.88, 1.65, 7.09, repro,
2013-09-07,0.36, 6.21, -4.37, 1.90, 1.63, 7.05, repro,
2013-09-08,2.83, 2.58, -10.34, 1.87, 1.62, 6.96, repro,
2013-09-09,7.06, -0.66, -9.91, 1.88, 1.62, 7.00, repro,
2013-09-10,1.55, 4.53, -14.67, 2.34, 2.00, 8.61, repro,
2013-09-11,2.32, 5.01, -3.00, 3.23, 2.82, 12.23, repro,
2013-09-12,1.80, 6.39, -3.78, 1.93, 1.67, 7.15, repro,
2013-09-13,0.04, 3.35, -9.18, 1.86, 1.63, 6.95, repro,
2013-09-14,0.14, -2.18, -9.68, 1.87, 1.62, 6.98, repro,
2013-09-15,6.80, -1.17, -9.42, 1.88, 1.63, 7.02, repro,
2013-09-16,7.43, 0.01, -10.10, 1.91, 1.67, 7.13, repro,
2013-09-17,6.93, 1.28, -8.94, 1.88, 1.62, 6.99, repro,
2013-09-18,6.87, -1.93, -4.23, 1.92, 1.67, 7.19, repro,
2013-09-19,5.94, 0.04, -6.18, 2.06, 1.74, 7.46, repro,
2013-09-20,1.03, 5.13, -7.68, 1.96, 1.72, 7.40, repro,
2013-09-21,1.03, 4.71, -5.62, 1.87, 1.62, 6.97, repro,
2013-09-22,0.75, 5.45, -2.41, 1.86, 1.60, 6.89, repro,
2013-09-23,1.66, 5.20, -5.58, 1.86, 1.61, 6.88, repro,
2013-09-24,6.54, -0.64, -7.30, 1.97, 1.74, 7.42, repro,
2013-09-25,7.07, -0.75, -6.86, 1.90, 1.64, 7.04, repro,
2013-09-26,7.04, 0.39, -4.06, 2.11, 1.91, 8.22, repro,
2013-09-27,8.08, -0.51, -3.71, 1.90, 1.64, 7.10, repro,
2013-09-28,6.81, -0.11, -5.92, 1.89, 1.63, 7.00, repro,
2013-09-29,-0.25, 6.01, -4.29, 1.91, 1.66, 7.04, repro,
2013-09-30,-0.92, 5.65, -1.00, 1.89, 1.64, 7.09, repro,
2013-10-01,1.40, 4.12, -5.13, 1.88, 1.64, 7.03, repro,
2013-10-02,1.50, 3.33, -9.93, 1.99, 1.75, 7.39, repro,
2013-10-03,3.78, 2.90, -3.92, 1.88, 1.62, 6.97, repro,
2013-10-04,6.22, -0.60, -7.41, 1.86, 1.62, 6.91, repro,
2013-10-05,1.14, 4.62, -8.06, 1.90, 1.67, 7.19, repro,
2013-10-06,-1.49, 4.81, -2.42, 1.94, 1.67, 7.30, repro,
2013-10-07,-0.31, 5.36, -3.75, 1.87, 1.62, 6.94, repro,
2013-10-08,1.13, 3.74, -6.43, 1.88, 1.61, 6.89, repro,
2013-10-09,7.15, -0.06, -6.88, 1.87, 1.63, 6.98, repro,
2013-10-10,5.65, -0.83, -5.67, 1.88, 1.64, 7.04, repro,
2013-10-11,6.29, -0.26, -2.32, 1.90, 1.64, 7.07, repro,
2013-10-12,-0.05, -2.34, -1.04, 1.94, 1.67, 7.26, repro,
2013-10-13,0.29, -5.41, -13.67, 1.92, 1.64, 7.04, repro,
2013-10-14,0.43, -3.22, -8.57, 1.88, 1.63, 6.96, repro,
2013-10-15,6.02, -1.29, -3.45, 1.92, 1.73, 7.45, repro,
2013-10-16,5.87, -1.07, -6.93, 1.89, 1.63, 7.05, repro,
2013-10-17,6.43, -1.04, -12.24, 1.97, 1.72, 7.35, repro,
2013-10-18,5.24, -0.05, -8.06, 1.90, 1.63, 7.01, repro,
2013-10-19,4.73, 0.29, -3.60, 1.88, 1.62, 6.97, repro,
2013-10-20,6.99, -0.54, 1.45, 1.92, 1.68, 7.14, repro,
2013-10-21,3.15, 0.87, -6.00, 1.96, 1.71, 7.31, repro,
2013-10-22,-0.61, 4.08, -9.81, 1.91, 1.64, 7.10, repro,
2013-10-23,-0.39, 4.71, -7.04, 1.90, 1.65, 7.12, repro,
2013-10-24,0.84, 3.87, -6.74, 1.92, 1.65, 7.09, repro,
2013-10-25,1.53, 4.52, -10.31, 1.87, 1.63, 7.02, repro,
2013-10-26,5.86, 0.10, -7.99, 1.88, 1.64, 7.06, repro,
2013-10-27,3.77, 1.82, -3.91, 1.94, 1.67, 7.30, repro,
2013-10-28,6.11, -0.83, -15.96, 1.91, 1.64, 7.17, repro,
2013-10-29,5.40, 2.04, -9.57, 1.95, 1.70, 7.33, repro,
2013-10-30,7.06, 0.77, -3.46, 1.90, 1.65, 7.15, repro,
2013-10-31,4.49, 1.70, -5.14, 1.91, 1.65, 7.15, repro,
2013-11-01,-0.81, 2.97, -4.53, 1.92, 1.70, 7.28, repro,
2013-11-02,-3.49, 0.84, -0.42, 6.69, 5.28, 25.87, repro,
2013-11-04,6.40, -6.34, -32.26, 10.47, 8.08, 29.10, repro,
2013-11-05,8.19, -1.20, -18.84, 2.17, 1.95, 8.35, repro,
2013-11-06,1.83, 3.58, -16.52, 1.90, 1.66, 7.16, repro,
2013-11-07,-0.64, 4.35, -14.37, 1.90, 1.65, 7.07, repro,
2013-11-08,2.34, 3.42, -15.64, 1.88, 1.64, 7.04, repro,
2013-11-09,6.98, -0.96, -14.05, 1.88, 1.64, 7.05, repro,
2013-11-10,5.07, -0.25, -13.51, 1.90, 1.70, 7.24, repro,
2013-11-11,6.72, -0.98, -17.62, 1.87, 1.63, 7.00, repro,
2013-11-12,-1.39, -5.44, -23.94, 1.90, 1.66, 7.14, repro,
2013-11-13,0.02, -3.99, -23.87, 1.87, 1.64, 7.04, repro,
2013-11-14,7.17, -1.40, -10.95, 1.91, 1.66, 7.16, repro,
2013-11-15,4.00, 3.41, 31.21, 9.91, 7.46, 35.79, repro,
2013-11-18,2.70, 5.14, -13.03, 2.94, 2.49, 10.93, repro,
2013-11-19,2.81, 2.35, -16.99, 1.94, 1.68, 7.29, repro,
2013-11-20,7.24, -2.24, -9.79, 1.89, 1.65, 7.12, repro,
2013-11-21,5.46, -0.24, -17.80, 5.79, 4.33, 17.61, repro,
2013-11-25,8.03, -3.82, -4.83, 5.90, 4.69, 21.62, repro,
2013-11-26,3.99, -0.98, -16.71, 1.92, 1.68, 7.19, repro,
2013-11-27,-0.00, 4.32, -18.07, 1.86, 1.62, 6.97, repro,
2013-11-28,0.33, 4.00, -20.41, 1.90, 1.67, 7.13, repro,
2013-11-29,1.42, 3.74, -26.47, 1.89, 1.68, 7.14, repro,
2013-11-30,6.97, -0.15, -20.10, 1.88, 1.63, 7.03, repro,
2013-12-01,7.69, -1.11, -17.37, 1.89, 1.67, 7.16, repro,
2013-12-03,7.87, -1.49, -9.27, 1.93, 1.74, 7.37, repro,
2013-12-04,5.93, 0.44, -11.33, 1.91, 1.70, 7.21, repro,
2013-12-05,1.56, 4.39, -9.54, 1.96, 1.76, 7.49, repro,
2013-12-06,0.41, 4.71, -14.64, 1.86, 1.63, 7.00, repro,
2013-12-07,0.87, 1.63, -21.68, 1.87, 1.64, 7.03, repro,
2013-12-08,-1.96, -4.06, -16.89, 1.89, 1.66, 7.15, repro,
2013-12-09,3.29, 1.51, -16.06, 1.90, 1.67, 7.18, repro,
2013-12-10,3.55, 1.29, -20.92, 1.87, 1.64, 7.04, repro,
2013-12-11,3.38, 2.04, -19.61, 1.87, 1.64, 7.07, repro,
2013-12-12,1.29, 3.88, -23.89, 1.98, 1.78, 7.54, repro,
2013-12-13,3.85, 2.55, -20.13, 1.88, 1.66, 7.17, repro,
2013-12-14,4.36, 2.09, -13.44, 1.88, 1.65, 7.14, repro,
2013-12-15,-0.85, 4.93, -16.28, 1.91, 1.68, 7.18, repro,
2013-12-16,1.87, 2.86, -12.49, 1.89, 1.65, 7.13, repro,
2013-12-17,1.86, 4.23, -15.20, 2.03, 1.82, 7.73, repro,
2013-12-18,1.37, 3.73, -10.33, 1.88, 1.65, 7.14, repro,
2013-12-19,7.05, -0.32, -10.03, 1.99, 1.79, 7.55, repro,
2013-12-20,2.84, 2.61, -9.24, 2.04, 1.76, 7.56, repro,
2013-12-21,-2.82, 7.33, -4.53, 2.05, 1.85, 8.05, repro,
2013-12-22,-0.56, 4.18, -44.74, 2.49, 2.09, 9.78, repro,
2013-12-23,-1.08, 6.97, -19.41, 1.92, 1.68, 7.26, repro,
2013-12-24,-2.51, 8.68, -18.50, 1.93, 1.72, 7.36, repro,
2013-12-25,-2.85, 9.33, -9.92, 2.03, 1.79, 7.71, repro,
2013-12-26,-0.43, 5.15, -19.69, 1.92, 1.75, 7.43, repro,
2013-12-27,2.09, 3.36, -17.92, 1.92, 1.70, 7.27, repro,
2013-12-28,3.18, 1.15, -22.95, 1.99, 1.78, 7.53, repro,
2013-12-29,2.92, 2.86, -17.51, 1.97, 1.75, 7.51, repro,
2013-12-30,1.23, 5.42, -13.28, 1.99, 1.78, 7.56, repro,
2013-12-31,2.14, 3.85, -15.42, 1.93, 1.69, 7.25, repro,
2014-01-01,6.04, -0.20, -17.00, 1.92, 1.69, 7.19, repro,
2014-01-02,-0.93, 3.33, -13.79, 1.93, 1.68, 7.21, repro,
2014-01-03,0.37, 3.51, -20.22, 1.96, 1.74, 7.38, repro,
2014-01-04,6.40, -0.58, -7.24, 1.90, 1.66, 7.15, repro,
2014-01-05,5.51, 0.48, -16.70, 1.93, 1.69, 7.21, repro,
2014-01-06,0.40, 4.38, -22.21, 1.96, 1.71, 7.27, repro,
2014-01-07,0.29, 4.60, -19.69, 1.91, 1.68, 7.15, repro,
2014-01-08,2.94, 2.99, -13.08, 1.88, 1.63, 7.01, repro,
2014-01-09,3.65, 2.21, -17.95, 1.90, 1.66, 7.14, repro,
2014-01-10,5.36, 0.18, -9.55, 2.13, 1.84, 7.91, repro,
2014-01-11,1.31, 5.23, -3.01, 1.91, 1.66, 7.17, repro,
2014-01-12,1.07, 3.68, -4.33, 1.87, 1.63, 6.98, repro,
2014-01-13,3.68, 2.85, -0.57, 1.94, 1.69, 7.20, repro,
2014-01-14,0.08, 4.55, -13.11, 1.96, 1.70, 7.28, repro,
2014-01-15,-0.54, 4.56, -10.92, 1.93, 1.69, 7.20, repro,
2014-01-16,2.73, 3.74, -3.83, 1.95, 1.72, 7.35, repro,
2014-01-17,-1.03, 4.46, -8.81, 1.96, 1.72, 7.37, repro,
2014-01-18,0.31, 5.18, -8.76, 1.88, 1.63, 6.97, repro,
2014-01-19,0.90, 4.87, -6.39, 1.96, 1.66, 7.27, repro,
2014-01-20,4.06, 0.77, -12.14, 1.92, 1.64, 7.16, repro,
2014-01-21,-0.21, 5.53, -17.00, 1.95, 1.73, 7.57, repro,
2014-01-22,-0.29, 6.07, -10.54, 2.36, 1.94, 8.47, repro,
2014-01-23,-2.86, -0.65, -18.99, 1.92, 1.64, 7.10, repro,
2014-01-24,0.11, -2.12, -17.55, 1.99, 1.67, 7.24, repro,
2014-01-25,2.15, 4.01, -9.61, 1.97, 1.66, 7.19, repro,
2014-01-26,1.75, 4.17, -7.75, 1.92, 1.69, 7.23, repro,
2014-01-27,-1.93, 0.59, -11.32, 1.96, 1.70, 7.40, repro,
2014-01-28,-1.34, 5.64, -23.31, 1.89, 1.61, 6.97, repro,
2014-01-29,-0.90, 5.61, -15.12, 1.90, 1.63, 7.02, repro,
2014-01-30,4.61, 1.42, -5.82, 2.01, 1.74, 7.57, repro,
2014-01-31,4.68, 1.94, -3.66, 1.90, 1.64, 7.14, repro,
2014-02-01,4.82, -0.79, -9.05, 1.92, 1.68, 7.22, repro,
2014-02-02,4.61, -0.35, -9.73, 2.02, 1.68, 7.43, repro,
2014-02-03,3.18, -0.57, -16.23, 2.10, 1.78, 7.93, repro,
2014-02-04,3.59, -0.61, -7.00, 1.96, 1.66, 7.33, repro,
2014-02-05,1.07, 3.68, -10.36, 1.92, 1.68, 7.19, repro,
2014-02-06,-0.83, 5.84, -18.57, 1.94, 1.70, 7.29, repro,
2014-02-07,-0.60, 6.21, -16.56, 2.02, 1.69, 7.55, repro,
2014-02-08,-0.40, 4.82, -14.54, 1.91, 1.63, 7.15, repro,
2014-02-09,-0.27, 5.79, -17.36, 1.97, 1.71, 7.44, repro,
2014-02-10,-0.47, 6.38, -13.05, 1.95, 1.63, 7.20, repro,
2014-02-11,0.82, 7.54, -10.20, 1.93, 1.68, 7.23, repro,
2014-02-12,-0.58, 7.59, -13.64, 1.88, 1.63, 7.08, repro,
2014-02-13,0.07, 5.17, -13.59, 1.97, 1.66, 7.45, repro,
2014-02-14,-0.46, 5.93, -6.22, 1.92, 1.69, 7.25, repro,
2014-02-15,2.14, 4.29, -11.63, 1.90, 1.63, 7.11, repro,
2014-02-16,6.95, 1.41, -8.70, 1.90, 1.62, 7.11, repro,
2014-02-17,3.34, 3.57, -10.88, 2.02, 1.69, 7.65, repro,
2014-02-18,2.60, 3.93, -13.28, 1.96, 1.67, 7.38, repro,
2014-02-19,2.43, 4.72, -4.13, 1.96, 1.66, 7.43, repro,
2014-02-20,4.98, 1.31, -5.15, 1.93, 1.66, 7.27, repro,
2014-02-21,0.08, 6.23, -7.40, 1.92, 1.68, 7.30, repro,
2014-02-22,2.08, 4.42, -16.84, 1.90, 1.65, 7.22, repro,
2014-02-23,1.84, -0.49, -17.71, 2.03, 1.78, 7.79, repro,
2014-02-24,0.93, -2.69, -14.25, 1.92, 1.70, 7.33, repro,
2014-02-25,3.35, -2.31, -15.27, 1.97, 1.67, 7.46, repro,
2014-02-26,-0.42, -2.12, -10.13, 1.97, 1.68, 7.45, repro,
2014-02-27,4.94, 0.58, -14.14, 1.99, 1.68, 7.47, repro,
2014-02-28,5.81, 1.35, -12.30, 2.06, 1.77, 7.91, repro,
2014-03-01,6.08, -0.52, -12.66, 1.98, 1.72, 7.56, repro,
2014-03-02,-0.28, -2.68, -15.64, 1.91, 1.65, 7.18, repro,
2014-03-03,-3.07, -4.55, -17.67, 2.00, 1.69, 7.56, repro,
2014-03-04,-1.86, -2.77, -9.50, 2.01, 1.68, 7.59, repro,
2014-03-05,5.50, 0.52, -11.63, 2.00, 1.69, 7.57, repro,
2014-03-06,6.23, -0.58, -14.77, 1.93, 1.69, 7.31, repro,
2014-03-07,6.70, -1.26, -6.47, 2.03, 1.84, 7.83, repro,
2014-03-08,7.25, -1.35, -10.62, 1.95, 1.73, 7.40, repro,
2014-03-09,6.21, -0.21, -18.62, 1.88, 1.65, 7.11, repro,
2014-03-10,3.85, 0.62, -9.12, 2.19, 1.92, 8.39, repro,
2014-03-11,6.62, -0.46, -7.96, 1.90, 1.67, 7.23, repro,
2014-03-12,1.30, 2.55, -15.17, 1.89, 1.65, 7.13, repro,
2014-03-13,-0.30, 5.91, -9.75, 1.91, 1.66, 7.20, repro,
2014-03-14,1.03, 3.59, -11.46, 1.88, 1.64, 7.06, repro,
2014-03-15,2.83, 3.42, -12.66, 1.94, 1.74, 7.50, repro,
2014-03-16,2.09, -2.98, -14.55, 1.88, 1.65, 7.13, repro,
2014-03-17,-0.98, -4.74, -15.53, 1.88, 1.65, 7.14, repro,
2014-03-18,5.92, -0.75, -10.77, 1.88, 1.65, 7.10, repro,
2014-03-19,2.82, 3.19, -11.25, 1.88, 1.64, 7.08, repro,
2014-03-20,1.79, 5.19, -11.98, 1.91, 1.70, 7.32, repro,
2014-03-21,4.31, 2.16, -5.04, 1.88, 1.64, 7.08, repro,
2014-03-22,0.30, 2.66, -18.93, 1.89, 1.65, 7.12, repro,
2014-03-23,-1.97, -3.99, -19.98, 1.90, 1.67, 7.22, repro,
2014-03-24,-1.26, -4.54, -19.26, 1.89, 1.65, 7.14, repro,
2014-03-25,-2.83, -1.51, -19.41, 1.94, 1.67, 7.30, repro,
2014-03-26,2.24, 2.68, -16.53, 1.89, 1.66, 7.19, repro,
2014-03-27,7.17, -1.90, -9.50, 2.15, 1.89, 8.03, repro,
2014-03-28,1.84, 5.76, -1.52, 1.95, 1.72, 7.39, repro,
2014-03-29,0.63, 4.41, -23.48, 1.95, 1.71, 7.35, repro,
2014-03-30,3.09, 3.21, -18.64, 1.94, 1.71, 7.30, repro,
2014-03-31,6.94, 0.02, -16.86, 1.95, 1.70, 7.31, repro,
2014-04-01,7.62, -1.61, -14.23, 2.01, 1.75, 7.52, repro,
2014-04-02,7.17, -0.51, -9.16, 1.90, 1.66, 7.14, repro,
2014-04-03,6.10, 2.75, -5.74, 1.93, 1.70, 7.38, repro,
2014-04-04,1.33, 6.55, -3.13, 1.95, 1.68, 7.27, repro,
2014-04-05,3.58, 3.98, -15.45, 1.90, 1.65, 7.13, repro,
2014-04-06,7.27, -0.81, -13.95, 1.98, 1.75, 7.39, repro,
2014-04-07,4.25, 1.61, -6.43, 1.94, 1.69, 7.24, repro,
2014-04-08,0.01, 5.95, -17.30, 1.93, 1.70, 7.25, repro,
2014-04-09,2.57, 4.16, -12.28, 2.26, 2.06, 8.55, repro,
2014-04-10,5.44, 0.12, -7.92, 2.06, 1.80, 7.69, repro,
2014-04-11,0.87, 4.88, -8.81, 2.37, 2.06, 8.81, repro,
2014-04-12,0.91, 3.91, -21.19, 3.51, 3.11, 12.88, repro,
2014-04-13,8.43, 2.77, -5.35, 2.89, 2.78, 11.76, repro,
2014-04-14,1.05, 4.59, -17.90, 2.05, 1.84, 7.86, repro,
2014-04-15,-1.83, -3.37, -8.24, 2.01, 1.76, 7.53, repro,
2014-04-16,5.24, -1.05, -11.24, 2.07, 1.79, 7.85, repro,
2014-04-17,9.15, -1.48, -21.37, 1.89, 1.65, 7.11, repro,
2014-04-18,8.64, 0.13, -15.62, 1.89, 1.66, 7.13, repro,
2014-04-19,7.76, 0.34, -12.72, 1.92, 1.70, 7.21, repro,
2014-04-20,6.09, 0.63, -16.99, 2.06, 1.79, 7.66, repro,
2014-04-21,8.57, -0.64, -13.18, 2.40, 2.12, 9.01, repro,
2014-04-22,4.34, -0.78, -9.06, 1.98, 1.74, 7.41, repro,
2014-04-23,3.09, -2.28, -8.62, 1.92, 1.69, 7.27, repro,
2014-04-24,6.78, 1.67, -5.79, 2.02, 1.76, 7.71, repro,
2014-04-25,0.19, 6.51, -9.38, 1.98, 1.74, 7.56, repro,
2014-04-26,6.14, 3.16, -18.56, 2.19, 1.89, 8.15, repro,
2014-04-27,9.56, 0.11, -7.06, 2.20, 1.88, 8.20, repro,
2014-04-28,3.62, 4.52, 0.03, 3.15, 2.97, 12.05, repro,
2014-04-29,1.33, 7.08, -6.22, 1.96, 1.78, 7.43, repro,
2014-04-30,0.93, 6.50, -10.78, 1.91, 1.70, 7.27, repro,
2014-05-01,0.30, 5.98, -12.66, 1.89, 1.65, 7.12, repro,
2014-05-02,0.95, 6.35, -9.35, 1.88, 1.64, 7.04, repro,
2014-05-03,2.54, 6.45, -5.72, 1.87, 1.65, 7.04, repro,
2014-05-04,3.94, 4.29, -7.81, 1.95, 1.70, 7.31, repro,
2014-05-05,7.31, 1.20, -5.37, 1.91, 1.66, 7.21, repro,
2014-05-06,6.92, 1.01, -6.46, 1.99, 1.74, 7.41, repro,
2014-05-07,5.88, -0.52, -13.08, 2.01, 1.75, 7.53, repro,
2014-05-08,8.46, -0.04, -16.81, 1.99, 1.71, 7.52, repro,
2014-05-09,2.24, 3.73, -1.30, 2.03, 1.77, 7.70, repro,
2014-05-10,3.52, 4.21, -6.41, 1.89, 1.67, 7.15, repro,
2014-05-11,7.55, 0.81, -14.06, 1.93, 1.71, 7.39, repro,
2014-05-12,6.30, 1.32, -12.00, 2.62, 2.10, 9.55, repro,
2014-05-13,3.79, 2.07, -10.31, 1.89, 1.66, 7.10, repro,
2014-05-14,3.02, -0.77, -14.60, 1.87, 1.66, 7.08, repro,
2014-05-15,3.69, 1.46, -17.84, 1.91, 1.67, 7.21, repro,
2014-05-16,1.47, 5.87, -15.11, 1.88, 1.66, 7.13, repro,
2014-05-17,2.94, -1.93, -20.88, 1.90, 1.67, 7.17, repro,
2014-05-18,5.20, -1.87, -11.16, 1.90, 1.67, 7.14, repro,
2014-05-19,7.33, 1.16, -5.77, 1.90, 1.67, 7.18, repro,
2014-05-20,7.19, 0.91, -10.28, 1.95, 1.72, 7.29, repro,
2014-05-21,7.07, 0.32, -6.31, 2.43, 2.05, 8.99, repro,
2014-05-22,6.25, -2.21, -8.60, 2.06, 1.78, 7.66, repro,
2014-05-23,10.07, 1.01, -11.04, 1.97, 1.72, 7.43, repro,
2014-05-24,6.26, -2.99, -15.26, 1.94, 1.68, 7.29, repro,
2014-05-25,3.28, -1.92, -17.21, 1.91, 1.66, 7.17, repro,
2014-05-26,7.36, 0.41, -13.55, 2.03, 1.73, 7.64, repro,
2014-05-27,7.35, 1.86, -17.19, 2.93, 2.41, 10.98, repro,
2014-05-28,6.56, -0.67, -10.03, 2.01, 1.76, 7.65, repro,
2014-05-29,8.16, 0.87, -1.23, 2.38, 2.09, 9.08, repro,
2014-05-30,8.09, -0.69, -16.53, 1.94, 1.69, 7.37, repro,
2014-05-31,8.80, 0.83, -11.21, 1.93, 1.71, 7.32, repro,
2014-06-01,6.98, 0.64, -3.92, 1.92, 1.71, 7.20, repro,
2014-06-02,6.13, -1.64, -18.91, 1.91, 1.68, 7.18, repro,
2014-06-03,6.45, -0.82, -7.68, 1.90, 1.67, 7.14, repro,
2014-06-04,5.69, 0.04, -14.07, 1.93, 1.71, 7.37, repro,
2014-06-05,6.17, -1.34, -6.85, 2.04, 1.83, 7.68, repro,
2014-06-06,6.76, 0.56, -12.61, 1.98, 1.82, 7.54, repro,
2014-06-07,6.29, 2.79, -5.64, 1.97, 1.76, 7.49, repro,
2014-06-08,-0.12, 0.98, -5.88, 1.91, 1.70, 7.17, repro,
2014-06-09,6.60, 2.28, -7.61, 1.97, 1.78, 7.46, repro,
2014-06-10,6.05, -0.77, -7.44, 2.01, 1.77, 7.56, repro,
2014-06-11,1.39, 6.40, -11.46, 2.05, 1.83, 7.98, repro,
2014-06-12,2.78, 5.17, -11.59, 1.98, 1.76, 7.56, repro,
2014-06-13,2.43, 5.50, -15.00, 1.93, 1.68, 7.27, repro,
2014-06-14,5.78, 3.35, -15.39, 1.89, 1.65, 7.03, repro,
2014-06-15,9.64, 1.72, -24.00, 2.01, 1.75, 7.48, repro,
2014-06-16,8.08, 1.14, -10.76, 1.89, 1.67, 7.10, repro,
2014-06-17,8.88, 1.24, -6.11, 1.90, 1.67, 7.17, repro,
2014-06-18,8.41, -0.84, -12.87, 1.89, 1.65, 7.04, repro,
2014-06-19,7.07, 0.31, -14.78, 1.94, 1.71, 7.33, repro,
2014-06-20,7.03, -1.50, -15.15, 2.05, 1.77, 7.75, repro,
2014-06-21,4.49, -1.38, -9.07, 1.92, 1.67, 7.19, repro,
2014-06-22,5.57, 0.27, -4.63, 1.90, 1.69, 7.20, repro,
2014-06-23,8.65, 0.24, -3.52, 1.89, 1.68, 7.18, repro,
2014-06-24,7.61, -2.39, -15.40, 1.88, 1.65, 7.06, repro,
2014-06-25,7.12, 0.81, -4.30, 1.91, 1.69, 7.20, repro,
2014-06-26,8.18, 0.03, -10.86, 1.91, 1.66, 7.15, repro,
2014-06-27,7.36, 0.34, -7.63, 2.11, 1.86, 8.02, repro,
2014-06-28,8.12, 0.42, -7.28, 1.95, 1.75, 7.53, repro,
2014-06-29,7.95, 1.00, -5.03, 1.91, 1.73, 7.29, repro,
2014-06-30,8.44, -1.59, -12.86, 1.86, 1.65, 7.01, repro,
2014-07-01,5.23, -1.14, -10.96, 1.87, 1.66, 7.02, repro,
2014-07-02,2.12, -0.78, -5.33, 1.84, 1.64, 6.93, repro,
