PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GDEC
Station name,Goodwin_EduSCIGN
Begin Date, 2000-06-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1894151493 North Latitude, -119.8636814902 East Longitude, 566.23855 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-09,0.61, 3.74, 7.82, 2.08, 1.67, 7.74, repro,
2006-06-10,0.06, 3.19, 12.08, 2.04, 1.64, 7.59, repro,
2006-06-11,-1.08, 2.46, 12.23, 2.05, 1.67, 7.72, repro,
2006-06-12,0.21, 4.45, 8.32, 2.09, 1.79, 8.04, repro,
2006-06-13,1.21, 3.63, 12.58, 2.10, 1.69, 7.82, repro,
2006-06-14,3.08, 2.20, 6.94, 5.67, 4.25, 20.39, repro,
2006-06-16,1.10, 4.55, 11.46, 2.21, 1.81, 8.33, repro,
2006-06-17,-0.01, 3.76, 9.02, 2.04, 1.65, 7.62, repro,
2006-06-18,-0.89, 2.54, 17.44, 2.06, 1.72, 7.91, repro,
2006-06-19,-0.32, 2.81, 12.61, 2.05, 1.70, 7.85, repro,
2006-06-20,-0.70, 3.35, 11.09, 2.16, 1.77, 8.31, repro,
2006-06-21,-0.51, 3.38, 11.95, 2.07, 1.69, 7.83, repro,
2006-06-22,0.03, 2.69, 16.30, 2.05, 1.68, 7.77, repro,
2006-06-23,1.64, 3.21, 7.46, 2.06, 1.70, 7.89, repro,
2006-06-24,-0.51, 3.31, 9.16, 2.06, 1.70, 7.90, repro,
2006-06-25,-0.90, 4.10, 6.26, 2.11, 1.77, 8.05, repro,
2006-06-26,1.89, 3.21, 9.06, 2.08, 1.71, 7.93, repro,
2006-06-27,-0.00, 1.76, 15.76, 2.12, 1.79, 8.12, repro,
2006-06-28,2.45, 5.05, 4.76, 2.11, 1.79, 8.23, repro,
2006-06-29,-0.01, 3.62, 7.93, 2.03, 1.70, 7.96, repro,
2006-06-30,-0.68, 4.26, 15.01, 2.05, 1.71, 7.87, repro,
2006-07-01,-1.53, 4.00, 14.83, 2.06, 1.70, 7.88, repro,
2006-07-02,-0.03, 3.81, 10.53, 2.05, 1.70, 7.88, repro,
2006-07-03,-0.73, 4.24, 1.91, 2.03, 1.66, 7.81, repro,
2006-07-04,-1.21, 3.37, 9.04, 2.05, 1.70, 7.98, repro,
2006-07-05,-0.68, 5.62, 4.77, 2.02, 1.67, 7.81, repro,
2006-07-06,0.11, 3.37, 4.60, 2.03, 1.67, 7.86, repro,
2006-07-07,-1.23, 3.77, 4.25, 2.03, 1.66, 7.81, repro,
2006-07-08,-1.63, 3.51, 12.40, 2.01, 1.64, 7.69, repro,
2006-07-09,-0.52, 2.74, 13.21, 2.07, 1.72, 8.00, repro,
2006-07-10,1.46, 2.60, 10.52, 2.05, 1.68, 7.84, repro,
2006-07-11,-0.18, 3.61, 9.96, 2.04, 1.67, 7.90, repro,
2006-07-12,-1.12, 3.50, 6.67, 2.03, 1.66, 7.84, repro,
2006-07-13,-0.03, 5.03, 18.05, 2.03, 1.67, 7.85, repro,
2006-07-14,1.06, 3.35, 13.04, 2.03, 1.67, 7.86, repro,
2006-07-15,0.55, 3.06, 13.69, 2.04, 1.67, 7.87, repro,
2006-07-16,-1.00, 2.86, 8.59, 2.04, 1.66, 7.82, repro,
2006-07-17,-1.80, 2.63, 8.47, 2.11, 1.78, 8.24, repro,
2006-07-18,-0.77, 2.91, 9.14, 1.97, 1.65, 7.58, repro,
2006-07-19,1.15, 2.59, 9.72, 1.98, 1.67, 7.67, repro,
2006-07-20,1.96, 3.54, 3.59, 1.96, 1.64, 7.56, repro,
2006-07-21,0.75, 4.51, 13.41, 1.96, 1.65, 7.52, repro,
2006-07-22,-0.29, 4.76, 3.05, 2.09, 1.70, 7.93, repro,
2006-07-23,-0.88, 3.01, 8.23, 2.16, 1.81, 8.36, repro,
2006-07-24,2.70, 2.62, 8.49, 1.97, 1.63, 7.50, repro,
2006-07-25,1.78, 3.26, 15.90, 2.04, 1.71, 7.80, repro,
2006-07-26,2.82, 2.80, 13.20, 2.02, 1.71, 7.72, repro,
2006-07-27,0.43, 3.97, 10.73, 1.96, 1.64, 7.54, repro,
2006-07-28,-0.28, 4.06, 12.57, 1.97, 1.63, 7.47, repro,
2006-07-29,0.77, 4.06, 14.00, 1.96, 1.64, 7.53, repro,
2006-07-30,-0.27, 3.04, 12.86, 2.14, 1.77, 8.00, repro,
2006-07-31,0.05, 3.81, 13.83, 1.96, 1.63, 7.48, repro,
2006-08-01,1.20, 4.85, 13.67, 1.97, 1.65, 7.58, repro,
2006-08-02,-1.53, 5.30, 8.66, 2.02, 1.75, 7.92, repro,
2006-08-03,-0.12, 4.68, 9.10, 2.03, 1.73, 7.84, repro,
2006-08-04,2.26, 4.68, 8.18, 4.60, 3.73, 17.66, repro,
2006-08-05,1.34, 3.65, 11.77, 2.05, 1.75, 8.04, repro,
2006-08-06,0.53, 3.63, 8.46, 2.03, 1.74, 8.01, repro,
2006-08-07,0.15, 5.15, 2.95, 1.98, 1.68, 7.70, repro,
2006-08-08,0.30, 3.22, 9.62, 1.97, 1.64, 7.53, repro,
2006-08-09,0.66, 3.80, 8.26, 2.02, 1.70, 7.74, repro,
2006-08-10,1.02, 5.81, 14.14, 2.03, 1.68, 7.79, repro,
2006-08-11,-0.94, 4.12, 18.39, 2.02, 1.72, 7.74, repro,
2006-08-12,0.18, 4.74, 11.41, 2.01, 1.73, 7.71, repro,
2006-08-13,-0.71, 3.26, 10.87, 2.02, 1.75, 7.78, repro,
2006-08-14,-0.67, 4.90, 14.91, 2.07, 1.81, 7.94, repro,
2006-08-15,-0.88, 3.98, 18.67, 2.08, 1.72, 7.82, repro,
2006-08-16,0.42, 4.82, 13.18, 2.01, 1.71, 7.74, repro,
2006-08-17,0.36, 4.01, 6.48, 1.99, 1.73, 7.70, repro,
2006-08-18,-0.52, 3.29, 2.95, 2.03, 1.77, 7.92, repro,
2006-08-19,-0.18, 3.35, 4.00, 1.97, 1.65, 7.51, repro,
2006-08-20,0.34, 3.84, 14.13, 1.95, 1.64, 7.49, repro,
2006-08-21,0.88, 4.89, 8.25, 1.97, 1.68, 7.53, repro,
2006-08-22,0.66, 4.66, 9.36, 1.98, 1.68, 7.60, repro,
2006-08-23,1.28, 3.16, 4.70, 1.97, 1.68, 7.59, repro,
2006-08-24,1.66, 2.72, 9.97, 1.99, 1.69, 7.67, repro,
2006-08-25,-0.34, 4.66, 15.13, 2.01, 1.73, 7.87, repro,
2006-08-26,0.38, 4.20, 13.80, 2.05, 1.75, 8.01, repro,
2006-08-27,0.12, 4.39, 9.45, 2.04, 1.76, 8.00, repro,
2006-08-28,0.08, 3.71, 5.61, 2.02, 1.76, 7.99, repro,
2006-08-29,0.42, 3.00, 17.97, 2.04, 1.77, 8.05, repro,
2006-08-30,-0.37, 4.33, 17.70, 2.11, 1.79, 8.29, repro,
2006-08-31,-0.54, 3.53, 8.08, 2.03, 1.76, 8.01, repro,
2006-09-01,-0.05, 3.86, 5.85, 2.08, 1.79, 8.23, repro,
2006-09-02,-0.21, 3.51, 1.93, 2.02, 1.77, 8.00, repro,
2006-09-03,-0.19, 2.80, 3.26, 2.04, 1.79, 8.14, repro,
2006-09-04,-1.17, 4.05, 6.77, 2.10, 1.81, 8.25, repro,
2006-09-05,0.11, 4.49, 2.11, 2.10, 1.79, 8.23, repro,
2006-09-06,0.14, 4.21, 6.39, 2.02, 1.75, 7.95, repro,
2006-09-07,0.53, 4.40, 13.33, 2.06, 1.81, 8.28, repro,
2006-09-08,1.15, 4.24, 3.45, 2.10, 1.89, 8.36, repro,
2006-09-09,-0.38, 5.09, 3.03, 2.01, 1.72, 7.80, repro,
2006-09-10,1.41, 4.38, 8.55, 2.02, 1.73, 7.83, repro,
2006-09-11,0.24, 3.49, 10.51, 2.01, 1.72, 7.75, repro,
2006-09-12,0.27, 4.41, 4.83, 1.99, 1.71, 7.75, repro,
2006-09-13,1.78, 4.28, 8.35, 2.01, 1.74, 7.88, repro,
2006-09-14,1.53, 5.93, 6.75, 2.16, 1.89, 8.32, repro,
2006-09-15,0.39, 4.19, 11.95, 2.05, 1.71, 7.86, repro,
2006-09-16,1.41, 4.01, 13.88, 1.98, 1.67, 7.62, repro,
2006-09-17,1.50, 4.82, 14.98, 2.43, 1.98, 9.15, repro,
2006-09-18,0.42, 4.49, 10.16, 1.96, 1.66, 7.57, repro,
2006-09-19,3.37, 4.51, 12.93, 2.16, 1.85, 8.53, repro,
2006-09-20,0.79, 3.29, 10.20, 2.01, 1.68, 7.67, repro,
2006-09-21,1.78, 3.41, 13.42, 2.02, 1.72, 7.74, repro,
2006-09-22,2.35, 4.14, 15.12, 2.26, 1.93, 8.80, repro,
2006-09-23,2.32, 3.88, 8.12, 2.06, 1.72, 7.83, repro,
2006-09-24,1.65, 4.25, 2.21, 2.18, 1.82, 8.54, repro,
2006-09-25,0.83, 4.32, 6.03, 2.12, 1.77, 8.13, repro,
2006-09-26,-0.21, 3.60, 11.31, 2.10, 1.75, 7.82, repro,
2006-09-27,1.38, 3.99, 8.81, 2.08, 1.75, 7.76, repro,
2006-09-28,2.20, 3.90, 4.31, 2.05, 1.74, 7.84, repro,
2006-09-29,1.96, 3.69, 14.33, 2.04, 1.70, 7.75, repro,
2006-09-30,0.16, 3.39, 15.31, 2.02, 1.71, 7.77, repro,
2006-10-01,0.32, 3.54, 13.71, 2.07, 1.78, 8.09, repro,
2006-10-02,1.85, 3.89, 11.97, 2.05, 1.75, 7.81, repro,
2006-10-03,0.59, 2.80, 5.30, 2.11, 1.81, 8.00, repro,
2006-10-04,0.98, 3.03, 5.59, 2.94, 2.41, 11.26, repro,
2006-10-05,1.23, 3.54, 6.99, 2.00, 1.68, 7.71, repro,
2006-10-06,0.51, 3.77, 9.63, 2.04, 1.70, 7.92, repro,
2006-10-07,0.60, 3.98, 5.34, 2.11, 1.84, 8.35, repro,
2006-10-08,1.59, 3.01, 5.32, 2.09, 1.77, 8.15, repro,
2006-10-09,0.33, 2.69, 4.00, 2.12, 1.78, 8.26, repro,
2006-10-10,0.82, 4.15, 11.95, 2.03, 1.71, 7.85, repro,
2006-10-11,-0.26, 3.43, 10.49, 2.03, 1.76, 8.00, repro,
2006-10-12,0.36, 4.17, 8.35, 2.05, 1.73, 7.90, repro,
2006-10-13,-1.28, 1.46, 12.89, 1.98, 1.71, 7.79, repro,
2006-10-14,2.03, 4.89, 9.68, 2.01, 1.74, 7.87, repro,
2006-10-15,1.19, 2.84, 12.77, 1.97, 1.72, 7.81, repro,
2006-10-16,2.31, 3.05, 20.29, 1.99, 1.69, 7.75, repro,
2006-10-17,0.98, 3.46, 8.27, 2.11, 1.82, 8.24, repro,
2006-10-18,-0.76, 3.77, 7.60, 2.01, 1.80, 8.06, repro,
2006-10-19,0.65, 4.00, 9.91, 2.19, 1.80, 8.53, repro,
2006-10-20,1.00, 3.44, 12.96, 2.24, 1.96, 9.35, repro,
2006-10-21,0.25, 2.99, 12.74, 2.20, 1.89, 8.74, repro,
2006-10-22,2.69, 2.20, 6.64, 2.00, 1.75, 7.90, repro,
2006-10-23,1.53, 3.05, 7.03, 2.18, 1.92, 8.72, repro,
2006-10-24,1.89, 3.42, 9.09, 2.03, 1.78, 8.00, repro,
2006-10-25,1.92, 3.65, 13.22, 2.07, 1.79, 8.04, repro,
2006-10-26,1.37, 3.74, 8.61, 2.02, 1.81, 8.01, repro,
2006-10-27,1.60, 4.98, 6.38, 1.99, 1.78, 7.96, repro,
2006-10-28,-0.80, 3.87, 7.82, 2.19, 1.86, 8.82, repro,
2006-10-29,1.47, 3.90, 12.05, 1.98, 1.74, 7.85, repro,
2006-10-30,0.61, 3.39, 12.71, 1.93, 1.67, 7.59, repro,
2006-10-31,2.55, 3.22, 12.74, 1.97, 1.74, 7.79, repro,
2006-11-01,0.03, 4.78, 11.52, 1.96, 1.70, 7.69, repro,
2006-11-02,4.34, 3.77, 10.37, 2.03, 1.83, 8.13, repro,
2006-11-03,2.14, 4.75, 7.82, 2.00, 1.76, 7.97, repro,
2006-11-04,0.48, 3.47, 10.23, 2.02, 1.74, 7.96, repro,
2006-11-05,1.59, 3.70, 6.42, 2.05, 1.80, 8.17, repro,
2006-11-06,1.44, 3.52, 8.46, 1.96, 1.71, 7.77, repro,
2006-11-07,1.65, 4.52, 9.39, 2.07, 1.83, 8.36, repro,
2006-11-08,0.38, 3.14, 14.01, 2.04, 1.76, 8.10, repro,
2006-11-09,2.02, 3.51, 16.29, 2.06, 1.82, 8.34, repro,
2006-11-10,3.91, 4.02, 5.65, 2.04, 1.77, 8.05, repro,
2006-11-11,1.68, 4.38, 2.55, 2.07, 1.81, 8.26, repro,
2006-11-12,3.23, 4.65, 6.35, 2.20, 1.99, 8.62, repro,
2006-11-13,2.55, 4.64, 8.66, 2.12, 1.88, 8.24, repro,
2006-11-14,1.69, 3.62, 16.66, 1.93, 1.68, 7.61, repro,
2006-11-15,2.92, 3.61, 10.70, 1.92, 1.66, 7.48, repro,
2006-11-16,1.53, 3.96, 7.89, 1.93, 1.66, 7.56, repro,
2006-11-17,1.90, 3.91, 6.89, 1.94, 1.66, 7.48, repro,
2006-11-18,0.53, 3.89, 2.94, 1.93, 1.66, 7.50, repro,
2006-11-19,1.01, 3.08, 2.73, 1.98, 1.74, 7.65, repro,
2006-11-20,2.25, 1.82, 2.05, 2.13, 1.86, 8.50, repro,
2006-11-21,3.08, 3.48, 12.81, 1.92, 1.65, 7.43, repro,
2006-11-22,3.16, 3.86, 6.54, 1.93, 1.66, 7.47, repro,
2006-11-23,2.62, 3.83, 4.28, 1.96, 1.70, 7.67, repro,
2006-11-24,2.29, 3.28, 7.08, 2.01, 1.72, 7.79, repro,
2006-11-25,2.65, 3.32, 8.35, 1.96, 1.67, 7.57, repro,
2006-11-26,1.81, 3.58, 9.90, 1.96, 1.67, 7.56, repro,
2006-11-27,2.20, 4.58, 9.06, 2.01, 1.74, 7.74, repro,
2006-11-28,0.54, 4.01, 12.27, 1.93, 1.66, 7.49, repro,
2006-11-29,0.95, 4.13, 2.06, 2.06, 1.80, 7.96, repro,
2006-11-30,1.55, 4.61, 2.01, 1.97, 1.74, 7.70, repro,
2006-12-01,1.09, 4.73, 1.68, 1.93, 1.68, 7.54, repro,
2006-12-02,1.76, 4.51, 5.17, 2.33, 1.97, 9.15, repro,
2006-12-03,1.02, 3.80, 3.46, 1.93, 1.67, 7.48, repro,
2006-12-04,3.47, 3.83, -1.70, 2.21, 1.86, 8.43, repro,
2006-12-05,2.17, 3.27, 6.18, 2.23, 2.05, 8.88, repro,
2006-12-06,4.73, 3.07, 2.58, 2.33, 2.26, 9.60, repro,
2006-12-07,2.44, 3.29, 5.82, 1.98, 1.78, 7.75, repro,
2006-12-08,3.63, 3.18, 0.70, 1.97, 1.75, 7.67, repro,
2006-12-09,2.16, 1.99, 4.34, 1.99, 1.79, 7.87, repro,
2006-12-10,-3.21, -0.54, 18.05, 2.05, 1.74, 8.05, repro,
2006-12-11,1.27, 3.47, 3.87, 1.93, 1.71, 7.60, repro,
2006-12-12,2.36, 4.06, -3.84, 2.00, 1.78, 7.83, repro,
2006-12-13,3.73, 4.94, 2.45, 1.94, 1.77, 7.66, repro,
2006-12-14,2.59, 3.76, 6.73, 1.93, 1.71, 7.56, repro,
2006-12-15,2.24, 2.61, 8.49, 2.01, 1.81, 8.02, repro,
2006-12-16,1.71, 4.31, 6.12, 2.01, 1.79, 7.79, repro,
2006-12-17,2.74, 3.21, 0.36, 2.05, 1.90, 8.31, repro,
2006-12-18,3.86, 3.92, 4.83, 2.14, 1.97, 8.68, repro,
2006-12-19,2.61, 4.02, 5.27, 2.33, 2.51, 9.96, repro,
2006-12-20,2.08, 4.17, 4.51, 2.10, 1.89, 7.96, repro,
2006-12-21,1.57, 3.93, 2.77, 1.95, 1.83, 7.75, repro,
2006-12-22,3.60, 3.22, 2.24, 2.06, 1.89, 8.19, repro,
2006-12-23,3.35, 4.71, 2.12, 2.03, 1.89, 8.16, repro,
2006-12-24,3.53, 5.43, -1.13, 2.38, 1.90, 8.77, repro,
2006-12-25,1.22, 4.15, -5.13, 1.99, 1.83, 7.82, repro,
2006-12-26,4.06, 2.14, 6.08, 2.07, 1.84, 8.14, repro,
2006-12-27,2.37, 2.50, 6.26, 2.24, 2.14, 9.16, repro,
2006-12-28,3.23, 2.74, 11.64, 2.13, 1.97, 8.52, repro,
2006-12-29,4.78, 0.88, -9.52, 2.55, 2.11, 10.01, repro,
2006-12-30,1.33, 4.19, 2.42, 2.37, 2.28, 9.90, repro,
2006-12-31,1.61, 3.58, -5.58, 2.41, 2.24, 9.48, repro,
2007-01-01,0.40, 4.25, 4.43, 2.43, 2.43, 10.12, repro,
2007-01-02,1.51, 4.23, 7.06, 2.47, 2.07, 9.25, repro,
2007-01-03,1.04, 3.49, 9.16, 2.23, 2.37, 9.52, repro,
2007-01-04,4.05, 5.17, 5.47, 2.29, 2.24, 9.48, repro,
2007-01-05,2.65, 2.43, 11.65, 2.15, 2.15, 9.17, repro,
2007-01-06,3.96, 5.29, 1.79, 2.24, 2.02, 9.12, repro,
2007-01-07,3.13, 5.05, -3.21, 2.56, 2.08, 10.13, repro,
2007-01-08,2.21, 3.99, 0.64, 2.26, 2.05, 9.02, repro,
2007-01-09,3.69, 2.94, -2.76, 2.31, 2.02, 9.13, repro,
2007-01-10,2.67, 4.88, 4.70, 2.32, 2.09, 8.83, repro,
2007-01-11,3.80, 4.26, 5.22, 2.22, 2.07, 8.74, repro,
2007-01-12,3.06, 4.56, 3.07, 2.27, 2.03, 9.15, repro,
2007-01-13,2.38, 3.25, -4.34, 1.87, 1.65, 7.27, repro,
2007-01-14,1.66, 4.51, -4.22, 2.23, 1.85, 8.36, repro,
2007-01-15,1.71, 4.47, -6.47, 2.45, 2.47, 10.05, repro,
2007-01-16,3.25, 4.15, -3.08, 1.93, 1.65, 7.40, repro,
2007-01-17,2.02, 4.87, 1.26, 1.93, 1.70, 7.51, repro,
2007-01-18,1.44, 3.68, -4.62, 1.95, 1.74, 7.58, repro,
2007-01-19,1.06, 3.81, -3.06, 1.97, 1.72, 7.80, repro,
2007-01-20,2.72, 4.23, 1.09, 1.96, 1.66, 7.59, repro,
2007-01-21,3.61, 3.91, 0.28, 1.89, 1.64, 7.25, repro,
2007-01-22,3.05, 4.75, 2.06, 1.89, 1.63, 7.22, repro,
2007-01-23,1.46, 3.97, -3.31, 1.88, 1.66, 7.25, repro,
2007-01-24,2.11, 4.37, -6.38, 1.88, 1.65, 7.25, repro,
2007-01-25,3.05, 4.20, -6.83, 1.93, 1.68, 7.30, repro,
2007-01-26,3.20, 4.83, -1.99, 1.90, 1.63, 7.18, repro,
2007-01-27,4.15, 4.64, -0.64, 1.88, 1.63, 7.16, repro,
2007-01-28,4.52, 3.80, 0.15, 1.89, 1.64, 7.18, repro,
2007-01-29,4.57, 4.70, -1.26, 1.88, 1.64, 7.18, repro,
2007-01-30,1.89, 4.49, -0.46, 1.89, 1.64, 7.21, repro,
2007-01-31,1.54, 3.95, 4.32, 1.88, 1.63, 7.16, repro,
2007-02-01,1.72, 5.22, 6.02, 1.90, 1.66, 7.29, repro,
2007-02-02,2.81, 5.41, 2.62, 1.93, 1.66, 7.42, repro,
2007-02-03,2.65, 4.26, -4.55, 1.92, 1.66, 7.41, repro,
2007-02-04,2.81, 4.33, -4.15, 1.88, 1.64, 7.20, repro,
2007-02-05,1.99, 3.74, -1.20, 1.90, 1.64, 7.25, repro,
2007-02-06,1.09, 4.00, -2.63, 2.04, 1.85, 7.79, repro,
2007-02-07,1.63, 5.83, -4.58, 1.89, 1.65, 7.23, repro,
2007-02-08,3.18, 5.93, -11.36, 1.97, 1.74, 7.68, repro,
2007-02-09,1.26, 4.84, 0.34, 1.93, 1.72, 7.47, repro,
2007-02-10,0.51, 4.47, 4.99, 1.88, 1.63, 7.15, repro,
2007-02-11,-1.34, 1.51, 13.46, 1.91, 1.65, 7.23, repro,
2007-02-12,1.14, 4.79, -2.76, 1.90, 1.64, 7.19, repro,
2007-02-13,1.42, 5.57, 0.68, 1.88, 1.64, 7.21, repro,
2007-02-14,2.21, 6.11, -6.71, 1.90, 1.65, 7.30, repro,
2007-02-15,2.13, 4.60, -8.90, 1.90, 1.65, 7.23, repro,
2007-02-16,2.75, 5.24, -4.20, 1.92, 1.65, 7.30, repro,
2007-02-17,1.56, 6.05, 1.19, 1.94, 1.69, 7.37, repro,
2007-02-18,2.34, 5.08, 2.65, 1.90, 1.65, 7.33, repro,
2007-02-19,0.85, 4.96, 5.46, 1.88, 1.64, 7.29, repro,
2007-02-20,1.22, 4.58, 6.47, 2.23, 1.79, 8.48, repro,
2007-02-21,1.68, 4.91, 4.03, 1.89, 1.64, 7.21, repro,
2007-02-22,-2.00, 5.30, -0.57, 1.90, 1.65, 7.37, repro,
2007-02-23,1.75, 4.71, 7.13, 1.97, 1.71, 7.48, repro,
2007-02-24,1.51, 4.73, 7.21, 1.89, 1.63, 7.24, repro,
2007-02-25,1.63, 6.30, 3.74, 1.88, 1.64, 7.26, repro,
2007-02-26,0.91, 4.15, 6.87, 1.88, 1.64, 7.25, repro,
2007-02-27,-0.41, 3.66, 12.92, 1.92, 1.67, 7.39, repro,
2007-02-28,1.35, 4.18, 5.22, 1.89, 1.63, 7.23, repro,
2007-03-01,2.31, 5.75, 6.34, 1.94, 1.70, 7.52, repro,
2007-03-02,1.50, 4.56, 0.56, 1.94, 1.71, 7.52, repro,
2007-03-03,1.89, 5.36, -0.62, 1.91, 1.66, 7.40, repro,
2007-03-04,2.08, 5.51, 2.00, 1.91, 1.68, 7.42, repro,
2007-03-05,1.63, 4.35, 0.07, 1.91, 1.69, 7.40, repro,
2007-03-06,0.72, 3.94, 10.52, 2.55, 2.05, 9.53, repro,
2007-03-07,4.25, 4.95, 3.33, 2.28, 2.11, 9.07, repro,
2007-03-08,3.64, 4.24, 4.45, 1.92, 1.67, 7.43, repro,
2007-03-09,2.90, 3.65, 0.81, 1.92, 1.66, 7.40, repro,
2007-03-10,3.96, 5.46, 4.46, 2.10, 1.89, 8.49, repro,
2007-03-11,1.53, 3.73, -3.57, 2.17, 1.98, 8.91, repro,
2007-03-12,2.64, 3.64, -1.12, 1.97, 1.75, 7.84, repro,
2007-03-13,3.25, 3.55, 4.53, 1.94, 1.72, 7.56, repro,
2007-03-14,4.36, 4.58, 4.04, 1.92, 1.68, 7.50, repro,
2007-03-15,1.41, 3.11, 0.02, 2.10, 1.86, 8.22, repro,
2007-03-16,1.29, 3.96, -0.65, 1.91, 1.65, 7.30, repro,
2007-03-17,5.19, 3.27, 12.73, 1.90, 1.62, 7.25, repro,
2007-03-18,1.62, 3.86, 7.68, 1.92, 1.67, 7.42, repro,
2007-03-19,2.98, 3.48, 10.82, 1.93, 1.66, 7.35, repro,
2007-03-20,1.55, 4.44, 8.46, 1.95, 1.64, 7.38, repro,
2007-03-21,1.37, 4.83, 13.63, 1.97, 1.70, 7.58, repro,
2007-03-22,2.89, 4.33, 12.54, 1.92, 1.66, 7.39, repro,
2007-03-23,3.08, 2.88, 10.22, 1.92, 1.67, 7.42, repro,
2007-03-24,0.66, 3.32, 6.20, 1.94, 1.66, 7.44, repro,
2007-03-25,0.91, 4.23, 5.15, 1.92, 1.63, 7.35, repro,
2007-03-26,0.64, 3.20, 2.48, 1.89, 1.62, 7.24, repro,
2007-03-27,-0.91, 1.96, 7.00, 2.03, 1.74, 7.70, repro,
2007-03-28,2.57, 5.19, 7.92, 1.94, 1.63, 7.33, repro,
2007-03-29,0.85, 4.30, 1.82, 1.93, 1.65, 7.38, repro,
2007-03-30,-0.08, 4.10, 1.18, 1.91, 1.64, 7.33, repro,
2007-03-31,-0.07, 3.81, 7.89, 1.90, 1.62, 7.23, repro,
2007-04-01,1.03, 3.59, 13.34, 1.92, 1.66, 7.37, repro,
2007-04-02,2.03, 3.89, 11.34, 2.01, 1.69, 7.71, repro,
2007-04-03,1.30, 3.07, 5.25, 1.93, 1.70, 7.57, repro,
2007-04-04,-0.12, 4.35, 0.39, 1.97, 1.73, 7.65, repro,
2007-04-05,-0.76, 4.28, 6.30, 1.99, 1.77, 7.75, repro,
2007-04-06,-0.90, 3.37, 4.55, 2.00, 1.75, 7.67, repro,
2007-04-07,1.21, 3.41, 7.38, 2.01, 1.72, 7.56, repro,
2007-04-08,0.33, 2.93, 7.81, 1.98, 1.64, 7.55, repro,
2007-04-09,0.34, 3.87, 8.14, 1.90, 1.61, 7.16, repro,
2007-04-10,1.13, 4.42, 7.52, 1.95, 1.66, 7.42, repro,
2007-04-11,2.27, 4.10, 14.02, 1.94, 1.67, 7.32, repro,
2007-04-12,1.93, 3.77, 10.56, 1.91, 1.62, 7.24, repro,
2007-04-13,1.46, 3.78, 8.53, 1.92, 1.62, 7.31, repro,
2007-04-14,1.31, 4.13, 7.03, 1.97, 1.64, 7.50, repro,
2007-04-15,0.64, 3.17, 9.95, 1.91, 1.63, 7.27, repro,
2007-04-16,1.19, 4.08, 9.92, 1.91, 1.61, 7.25, repro,
2007-04-17,0.67, 3.32, 12.55, 1.91, 1.62, 7.26, repro,
2007-04-18,0.22, 4.64, 10.93, 1.92, 1.61, 7.26, repro,
2007-04-19,1.78, 3.18, 7.57, 1.93, 1.67, 7.36, repro,
2007-04-20,2.16, 4.16, 6.82, 1.92, 1.62, 7.30, repro,
2007-04-21,1.85, 3.53, 9.20, 1.89, 1.61, 7.20, repro,
2007-04-22,0.90, 3.71, 8.94, 1.91, 1.63, 7.30, repro,
2007-04-23,3.32, 5.01, 2.90, 1.99, 1.70, 7.50, repro,
2007-04-24,1.23, 4.25, 5.04, 1.94, 1.63, 7.34, repro,
2007-04-25,2.19, 3.35, 2.44, 1.94, 1.65, 7.40, repro,
2007-04-26,1.73, 3.50, 9.04, 1.91, 1.61, 7.29, repro,
2007-04-27,0.92, 3.57, 6.13, 1.93, 1.67, 7.40, repro,
2007-04-28,2.30, 3.75, 4.59, 1.95, 1.67, 7.42, repro,
2007-04-29,0.45, 2.48, 4.40, 1.99, 1.73, 7.64, repro,
2007-04-30,-0.09, 2.82, 8.30, 1.92, 1.62, 7.33, repro,
2007-05-01,-0.43, 2.93, 14.64, 1.95, 1.65, 7.40, repro,
2007-05-02,-0.10, 3.43, 2.67, 1.99, 1.62, 7.58, repro,
2007-05-03,1.93, 4.61, 7.84, 2.07, 1.70, 7.83, repro,
2007-05-04,0.86, 4.43, 14.48, 1.92, 1.61, 7.31, repro,
2007-05-05,2.73, 4.00, 6.85, 1.97, 1.65, 7.43, repro,
2007-05-06,2.27, 3.49, 5.17, 1.94, 1.60, 7.32, repro,
2007-05-07,2.84, 3.98, 4.23, 1.94, 1.61, 7.33, repro,
2007-05-08,0.26, 3.44, 5.32, 1.97, 1.65, 7.42, repro,
2007-05-09,1.30, 3.34, 7.83, 1.94, 1.61, 7.32, repro,
2007-05-10,0.55, 3.41, 5.84, 2.08, 1.73, 7.86, repro,
2007-05-11,3.75, 4.28, 3.58, 2.06, 1.71, 7.84, repro,
2007-05-12,2.16, 3.81, 3.76, 1.93, 1.61, 7.29, repro,
2007-05-13,1.21, 4.15, 6.74, 2.03, 1.69, 7.60, repro,
2007-05-14,0.27, 3.95, 6.03, 1.99, 1.65, 7.49, repro,
2007-05-15,0.88, 3.68, 5.07, 1.94, 1.61, 7.25, repro,
2007-05-16,1.11, 3.85, 4.07, 1.94, 1.60, 7.27, repro,
2007-05-17,1.35, 3.40, 5.90, 1.97, 1.65, 7.38, repro,
2007-05-18,0.85, 2.43, 7.91, 2.08, 1.79, 7.77, repro,
