PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TELN
Station name,CAMDEN
Begin Date, 2009-12-24
End Date, 2017-03-27
Release Date, 2021-02-19
Reference position, 12.6064051806 North Latitude, -86.8348070795 East Longitude, 891.57645 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-03,-3.45, 7.05, 1.28, 1.67, 1.96, 7.83, repro,
2011-02-04,0.62, 5.40, -12.31, 1.62, 1.92, 7.62, repro,
2011-02-05,2.48, 4.42, -7.66, 1.61, 1.92, 7.55, repro,
2011-02-06,1.20, 5.31, -0.77, 1.70, 1.95, 8.00, repro,
2011-02-07,3.32, 3.93, -1.19, 1.64, 1.97, 7.71, repro,
2011-02-08,5.07, 4.29, 4.95, 1.67, 1.97, 7.83, repro,
2011-02-09,2.87, 3.73, 7.99, 1.60, 1.89, 7.42, repro,
2011-02-10,4.33, 3.49, 0.37, 1.58, 1.87, 7.37, repro,
2011-02-11,4.77, 4.16, 3.64, 1.61, 1.91, 7.59, repro,
2011-02-12,5.29, 3.68, 0.94, 1.66, 1.97, 7.78, repro,
2011-02-13,4.84, 5.34, -1.30, 1.64, 1.91, 7.72, repro,
2011-02-14,3.88, 4.76, 0.05, 1.62, 1.91, 7.62, repro,
2011-02-15,0.95, 2.10, -7.62, 1.76, 2.03, 8.25, repro,
2011-02-16,2.52, 4.82, 2.20, 1.74, 2.02, 8.17, repro,
2011-02-17,4.05, 4.30, 2.65, 1.63, 1.96, 7.64, repro,
2011-02-18,4.52, 5.74, 2.31, 1.70, 2.10, 8.18, repro,
2011-02-19,1.33, 5.41, 0.37, 1.59, 1.90, 7.45, repro,
2011-02-20,4.99, 4.17, 8.84, 1.57, 1.86, 7.33, repro,
2011-02-21,3.08, 6.47, 0.19, 1.58, 1.87, 7.39, repro,
2011-02-22,1.83, 5.64, 0.81, 1.60, 1.91, 7.45, repro,
2011-02-23,1.81, 2.44, -1.63, 1.66, 1.95, 7.90, repro,
2011-02-24,2.14, 4.50, 12.27, 1.60, 1.86, 7.47, repro,
2011-02-25,2.63, 4.49, 10.02, 1.60, 1.91, 7.51, repro,
2011-02-26,5.01, 6.96, 14.45, 1.59, 1.88, 7.43, repro,
2011-02-27,4.63, 5.60, 6.31, 1.62, 1.88, 7.54, repro,
2011-02-28,3.29, 4.78, 1.54, 1.59, 1.86, 7.39, repro,
2011-03-01,2.00, 6.06, 6.26, 1.60, 1.87, 7.48, repro,
2011-03-02,-0.04, 3.91, 1.50, 1.59, 1.85, 7.41, repro,
2011-03-03,-1.57, 0.83, -5.90, 1.61, 1.91, 7.60, repro,
2011-03-04,-3.20, 2.19, -0.83, 1.60, 1.87, 7.50, repro,
2011-03-05,1.07, 2.18, -5.61, 1.60, 1.91, 7.58, repro,
2011-03-06,3.59, 3.74, 3.92, 1.60, 1.90, 7.51, repro,
2011-03-07,2.88, 2.95, 10.35, 1.56, 1.85, 7.32, repro,
2011-03-08,3.52, 3.60, 4.28, 1.58, 1.86, 7.42, repro,
2011-03-09,3.22, 0.78, 3.85, 1.59, 1.87, 7.46, repro,
2011-03-10,5.76, 3.57, 12.81, 1.65, 1.92, 7.80, repro,
2011-03-11,3.04, 1.81, 5.47, 1.59, 1.87, 7.44, repro,
2011-03-12,3.13, 2.97, 2.68, 1.58, 1.86, 7.43, repro,
2011-03-13,4.16, 4.23, 7.13, 1.59, 1.89, 7.45, repro,
2011-03-14,3.52, 4.49, 0.26, 1.65, 2.00, 7.84, repro,
2011-03-15,4.71, 1.86, 2.40, 1.66, 2.05, 7.86, repro,
2011-03-16,5.91, 3.42, 2.81, 1.68, 2.13, 8.03, repro,
2011-03-17,4.95, 3.19, 10.73, 1.69, 2.13, 8.17, repro,
2011-03-18,0.59, 5.33, -3.77, 1.64, 1.92, 7.70, repro,
2011-03-19,1.34, -0.14, 2.33, 1.65, 1.96, 7.97, repro,
2011-03-20,0.91, 0.56, -3.18, 1.61, 2.00, 7.68, repro,
2011-03-21,2.45, 1.07, 6.31, 1.74, 2.30, 8.40, repro,
2011-03-22,1.60, 3.17, 1.08, 1.75, 2.20, 8.28, repro,
2011-03-23,3.38, 4.28, 12.42, 1.67, 2.05, 7.98, repro,
2011-03-24,3.32, 6.64, 10.58, 1.69, 2.04, 8.09, repro,
2011-03-25,2.37, 4.02, 3.47, 1.76, 2.14, 8.35, repro,
2011-03-26,3.82, 7.70, 7.16, 1.74, 2.14, 8.31, repro,
2011-03-27,3.31, 5.71, 11.55, 1.67, 2.02, 7.97, repro,
2011-03-28,3.51, 3.60, 7.68, 1.62, 1.94, 7.72, repro,
2011-03-29,6.58, 2.76, 20.10, 1.65, 2.03, 7.87, repro,
2011-03-30,4.55, 0.71, -3.72, 1.63, 1.99, 7.78, repro,
2011-03-31,4.33, 1.37, 14.52, 1.74, 2.14, 8.35, repro,
2011-04-01,5.24, 3.72, 8.02, 1.76, 2.13, 8.30, repro,
2011-04-02,4.97, 2.98, 5.40, 1.68, 2.04, 8.08, repro,
2011-04-03,4.96, 2.30, 16.64, 1.69, 2.03, 8.04, repro,
2011-04-04,5.64, 2.97, 12.51, 1.68, 2.09, 8.12, repro,
2011-04-05,6.07, 1.85, 9.41, 1.70, 2.11, 8.21, repro,
2011-04-06,3.78, 3.58, 9.22, 1.70, 2.10, 8.24, repro,
2011-04-07,2.16, 1.65, 8.63, 1.62, 1.95, 7.80, repro,
2011-04-08,3.86, 2.81, 0.29, 1.65, 2.01, 7.90, repro,
2011-04-09,6.26, 2.80, 7.50, 1.66, 1.95, 7.85, repro,
2011-04-10,6.57, 2.49, 8.67, 1.73, 2.21, 8.35, repro,
2011-04-11,6.13, 5.79, 12.85, 1.66, 2.04, 7.92, repro,
2011-04-12,2.77, 5.18, 15.86, 1.69, 2.05, 8.10, repro,
2011-04-13,2.60, 1.13, -4.56, 1.64, 1.98, 7.67, repro,
2011-04-14,3.36, 2.28, 11.02, 1.67, 2.06, 7.98, repro,
2011-04-15,3.20, 2.53, 5.68, 1.59, 1.91, 7.41, repro,
2011-04-16,3.97, 0.84, -5.44, 1.61, 1.89, 7.52, repro,
2011-04-17,2.70, 2.57, 5.54, 1.61, 1.95, 7.58, repro,
2011-04-18,2.51, 3.03, 7.24, 1.60, 1.88, 7.45, repro,
2011-04-19,4.81, 3.15, 13.51, 1.59, 1.87, 7.47, repro,
2011-04-20,3.17, 3.89, 5.67, 1.60, 1.86, 7.44, repro,
2011-04-21,4.65, 2.34, 1.92, 1.73, 2.09, 8.01, repro,
2011-04-22,3.60, 2.59, 15.14, 1.60, 1.88, 7.44, repro,
2011-04-23,4.94, 2.73, 4.30, 1.61, 1.88, 7.53, repro,
2011-04-24,4.06, 3.95, 12.33, 1.60, 1.89, 7.53, repro,
2011-04-25,4.12, 2.51, 5.58, 1.58, 1.86, 7.40, repro,
2011-04-26,3.83, 0.20, -1.57, 1.60, 1.92, 7.52, repro,
2011-04-27,3.86, 1.80, 4.31, 1.64, 2.03, 7.80, repro,
2011-04-28,3.42, 3.02, 4.80, 1.77, 2.02, 8.19, repro,
2011-04-29,4.16, 1.69, 8.87, 1.66, 2.01, 7.87, repro,
2011-04-30,2.52, 1.47, -3.99, 1.61, 1.89, 7.51, repro,
2011-05-01,2.03, 0.54, -3.26, 1.60, 1.86, 7.46, repro,
2011-05-02,4.27, 1.87, 6.15, 1.58, 1.85, 7.38, repro,
2011-05-03,3.68, 1.08, 15.71, 1.65, 1.88, 7.70, repro,
2011-05-04,2.79, 2.48, 8.46, 1.66, 1.89, 7.77, repro,
2011-05-05,0.52, 1.56, 0.06, 1.66, 1.90, 7.79, repro,
2011-05-06,2.98, 1.67, 1.85, 1.66, 1.89, 7.75, repro,
2011-05-07,1.93, 5.11, 10.80, 1.61, 1.88, 7.51, repro,
2011-05-08,4.08, 2.47, 10.96, 1.62, 1.87, 7.63, repro,
2011-05-09,3.48, 2.62, 11.10, 1.64, 1.91, 7.64, repro,
2011-05-10,2.95, 3.58, 9.42, 1.61, 1.90, 7.61, repro,
2011-05-11,4.79, 4.46, 3.82, 1.89, 2.30, 8.91, repro,
2011-05-12,0.85, 5.40, 6.91, 1.58, 1.88, 7.44, repro,
2011-05-13,0.83, 6.69, 2.67, 1.62, 1.91, 7.65, repro,
2011-05-14,1.50, 1.13, 5.83, 1.69, 1.97, 8.03, repro,
2011-05-15,3.42, 4.26, -12.32, 1.69, 1.96, 8.09, repro,
2011-05-16,2.72, 4.41, 1.03, 1.73, 2.09, 8.37, repro,
2011-05-17,3.02, 6.75, 14.64, 1.63, 1.89, 7.65, repro,
2011-05-18,1.86, 3.04, 7.40, 1.67, 2.01, 8.00, repro,
2011-05-19,3.75, 5.08, 13.60, 1.68, 1.92, 7.89, repro,
2011-05-20,-0.88, 5.04, 5.74, 1.66, 1.99, 7.97, repro,
2011-05-21,2.10, 3.23, 8.02, 1.66, 1.91, 7.87, repro,
2011-05-22,1.51, 4.89, 2.97, 1.65, 1.91, 7.78, repro,
2011-05-23,5.93, 2.00, 3.21, 1.88, 2.17, 8.94, repro,
2011-05-24,0.52, 6.13, 11.56, 1.68, 1.95, 8.03, repro,
2011-05-25,3.45, 5.94, 8.48, 1.67, 1.93, 7.96, repro,
2011-05-26,-2.32, 2.00, -12.24, 1.74, 2.03, 8.25, repro,
2011-05-27,2.87, 1.59, 0.88, 1.78, 2.10, 8.69, repro,
2011-05-28,3.44, 4.21, 3.95, 1.75, 2.01, 8.30, repro,
2011-05-29,3.50, 3.30, 7.65, 1.73, 2.01, 8.19, repro,
2011-05-30,3.46, 3.64, 6.97, 1.65, 1.90, 7.81, repro,
2011-05-31,2.01, 5.15, -0.94, 1.73, 2.01, 8.09, repro,
2011-06-01,1.84, 2.70, 0.26, 1.62, 1.87, 7.62, repro,
2011-06-02,3.14, 4.77, -0.40, 1.65, 1.90, 7.83, repro,
2011-06-03,2.99, 5.56, 7.65, 1.62, 1.86, 7.62, repro,
2011-06-04,2.49, 5.57, -2.65, 1.69, 2.00, 7.94, repro,
2011-06-05,3.87, 2.78, 4.37, 1.64, 1.89, 7.72, repro,
2011-06-06,5.55, 3.68, 5.89, 1.63, 1.86, 7.63, repro,
2011-06-07,4.02, 4.35, 7.22, 1.63, 1.86, 7.63, repro,
2011-06-08,2.77, 2.47, 5.56, 1.68, 1.88, 7.68, repro,
2011-06-09,4.94, 6.29, 18.32, 1.98, 2.32, 9.12, repro,
2011-06-10,7.13, 1.32, 31.81, 2.57, 3.40, 12.64, repro,
2011-06-11,4.92, 8.17, 9.01, 2.07, 2.57, 10.13, repro,
2011-06-12,1.56, 4.57, 6.60, 1.62, 1.85, 7.57, repro,
2011-06-13,3.43, 5.17, 7.66, 1.61, 1.83, 7.42, repro,
2011-06-14,0.04, 1.39, 12.41, 1.61, 1.83, 7.44, repro,
2011-06-15,2.36, 3.50, 7.70, 1.64, 1.90, 7.65, repro,
2011-06-16,4.16, 4.50, 6.29, 1.62, 1.85, 7.57, repro,
2011-06-17,4.74, 7.06, 9.06, 1.67, 1.93, 7.83, repro,
2011-06-18,3.43, 6.30, -5.84, 1.64, 1.89, 7.61, repro,
2011-06-19,2.94, 5.59, 7.23, 1.84, 1.97, 8.18, repro,
2011-06-20,2.52, 3.94, 1.27, 1.83, 2.03, 8.19, repro,
2011-06-21,1.50, 5.11, 3.00, 1.66, 1.89, 7.78, repro,
2011-06-22,3.56, 6.85, 0.07, 1.64, 1.86, 7.58, repro,
2011-06-23,2.37, 4.50, -5.41, 1.74, 2.02, 8.20, repro,
2011-06-24,3.72, 4.97, 11.12, 1.65, 1.90, 7.64, repro,
2011-06-25,6.88, 2.77, 11.38, 1.62, 1.83, 7.46, repro,
2011-06-26,7.76, 4.70, 5.83, 1.64, 1.83, 7.54, repro,
2011-06-27,4.88, 4.16, 6.51, 1.62, 1.84, 7.47, repro,
2011-06-28,3.00, 3.39, 2.86, 1.82, 2.13, 8.43, repro,
2011-06-29,3.99, 4.32, -1.88, 1.62, 1.83, 7.45, repro,
2011-06-30,3.67, 4.34, -2.02, 1.64, 1.85, 7.54, repro,
2011-07-01,4.38, 3.18, 3.80, 1.81, 2.04, 8.05, repro,
2011-07-02,4.55, 3.90, 8.87, 1.76, 1.95, 8.01, repro,
2011-07-03,3.23, 4.41, 5.66, 1.61, 1.84, 7.46, repro,
2011-07-04,2.18, 4.50, 2.51, 1.63, 1.85, 7.57, repro,
2011-07-05,2.92, 6.64, 20.21, 1.73, 2.06, 7.96, repro,
2011-07-06,4.99, 3.42, 3.04, 1.93, 2.14, 8.43, repro,
2011-07-07,3.28, 2.97, -10.80, 1.75, 2.04, 8.19, repro,
2011-07-08,4.74, 6.27, 5.11, 1.65, 1.86, 7.59, repro,
2011-07-09,3.23, 4.85, 0.96, 1.63, 1.85, 7.57, repro,
2011-07-10,0.78, 4.16, 10.41, 1.72, 2.03, 7.98, repro,
2011-07-11,7.51, 5.84, 12.62, 1.73, 1.99, 7.84, repro,
2011-07-12,4.41, 6.82, 4.09, 1.69, 1.98, 7.91, repro,
2011-07-13,4.43, 5.91, 1.36, 1.65, 1.87, 7.64, repro,
2011-07-14,2.39, 8.38, 1.29, 1.85, 2.13, 8.35, repro,
2011-07-15,1.32, 5.30, -4.21, 1.64, 1.84, 7.61, repro,
2011-07-16,3.61, 5.20, 7.18, 1.62, 1.84, 7.49, repro,
2011-07-17,6.07, -0.53, 2.93, 1.63, 1.85, 7.54, repro,
2011-07-18,4.23, 2.79, -1.22, 1.65, 1.88, 7.67, repro,
2011-07-19,3.32, 5.36, 0.22, 1.62, 1.81, 7.44, repro,
2011-07-20,3.19, 3.94, 5.21, 1.68, 1.97, 8.01, repro,
2011-07-21,2.11, 3.16, -0.70, 1.65, 1.88, 7.65, repro,
2011-07-22,1.92, 5.66, 4.25, 1.68, 1.93, 7.86, repro,
2011-07-23,1.61, 2.54, 2.55, 1.63, 1.85, 7.55, repro,
2011-07-24,-1.29, 1.15, 11.62, 1.65, 1.88, 7.64, repro,
2011-07-25,0.48, 2.13, 1.05, 1.68, 1.95, 7.80, repro,
2011-07-26,4.67, 4.07, 4.27, 1.70, 1.93, 7.96, repro,
2011-07-27,4.76, 3.19, 3.72, 1.84, 2.09, 8.36, repro,
2011-07-28,6.17, 8.44, 0.72, 1.78, 2.08, 8.03, repro,
2011-07-29,5.49, 7.03, -15.52, 1.74, 1.99, 8.22, repro,
2011-07-30,5.15, 3.16, 7.55, 1.62, 1.83, 7.49, repro,
2011-07-31,4.65, 3.64, 4.43, 1.67, 1.84, 7.77, repro,
2011-08-01,4.98, 7.22, -5.56, 1.65, 1.87, 7.66, repro,
2011-08-02,4.02, 5.39, 12.60, 1.65, 1.89, 7.62, repro,
2011-08-03,5.55, 5.95, 6.49, 1.68, 1.96, 7.89, repro,
2011-08-04,4.58, 7.12, -6.13, 1.67, 1.89, 7.84, repro,
2011-08-05,2.72, 5.64, -3.40, 1.68, 1.88, 7.74, repro,
2011-08-06,5.56, 4.58, -2.93, 1.81, 2.15, 8.38, repro,
2011-08-07,2.45, 6.40, 7.90, 1.71, 1.97, 7.94, repro,
2011-08-08,3.67, 4.58, 7.45, 1.61, 1.82, 7.46, repro,
2011-08-09,4.39, 5.88, 6.09, 1.72, 1.98, 7.80, repro,
2011-08-10,3.95, 6.35, 4.33, 1.74, 2.05, 7.99, repro,
2011-08-11,5.60, 6.19, -4.88, 1.71, 1.97, 7.92, repro,
2011-08-12,4.03, 1.82, -2.03, 1.78, 2.03, 8.18, repro,
2011-08-13,3.76, 4.70, 9.03, 1.72, 1.88, 7.93, repro,
2011-08-14,2.35, 5.30, 6.65, 1.64, 1.85, 7.55, repro,
2011-08-15,4.96, 5.41, 7.02, 1.63, 1.84, 7.47, repro,
2011-08-16,1.96, 7.71, 15.37, 1.67, 1.88, 7.66, repro,
2011-08-17,5.83, 4.38, 2.94, 1.63, 1.84, 7.56, repro,
2011-08-18,4.14, 3.27, 1.46, 1.67, 1.84, 7.69, repro,
2011-08-19,6.22, 4.52, 15.45, 1.78, 1.95, 8.40, repro,
2011-08-20,4.19, 2.88, -3.10, 1.63, 1.84, 7.52, repro,
2011-08-21,5.01, 4.73, 1.86, 1.63, 1.80, 7.39, repro,
2011-08-22,5.25, 6.60, 0.87, 1.65, 1.85, 7.62, repro,
2011-08-23,7.23, 4.05, -1.93, 1.78, 2.09, 8.41, repro,
2011-08-24,4.24, 6.45, 12.11, 1.73, 1.94, 8.01, repro,
2011-08-25,7.67, 2.55, 20.78, 1.66, 1.90, 7.75, repro,
2011-08-26,8.02, 3.46, 7.51, 1.75, 2.02, 8.22, repro,
2011-08-27,7.84, 2.14, 5.86, 1.63, 1.87, 7.59, repro,
2011-08-28,6.04, 2.51, 3.42, 1.93, 2.20, 8.90, repro,
2011-08-29,5.67, 3.15, 3.32, 1.68, 1.95, 7.82, repro,
2011-08-30,6.63, 3.19, 17.82, 1.66, 1.96, 7.65, repro,
2011-08-31,5.76, 2.02, 6.91, 1.64, 1.90, 7.50, repro,
2011-09-01,6.88, 3.90, 8.31, 1.98, 2.24, 9.30, repro,
2011-09-02,4.58, 3.98, 6.92, 1.72, 1.93, 7.97, repro,
2011-09-03,4.67, 4.36, 2.37, 1.93, 2.19, 9.00, repro,
2011-09-04,4.44, 3.66, 4.62, 1.67, 1.94, 7.75, repro,
2011-09-05,3.34, 0.17, -0.46, 1.73, 2.08, 8.08, repro,
2011-09-06,3.69, 1.45, -5.51, 1.64, 1.82, 7.54, repro,
2011-09-07,2.94, 2.73, -1.70, 1.81, 2.18, 8.19, repro,
2011-09-08,5.13, 1.02, -9.68, 1.78, 2.17, 8.29, repro,
2011-09-09,6.85, 2.37, -9.81, 1.64, 1.87, 7.61, repro,
2011-09-10,4.91, 2.36, -4.53, 1.74, 2.03, 8.07, repro,
2011-09-11,6.82, 2.15, -0.14, 1.78, 2.14, 8.49, repro,
2011-09-12,6.23, 5.09, -6.08, 1.67, 1.93, 7.83, repro,
2011-09-13,7.42, 1.19, 7.47, 1.65, 1.89, 7.68, repro,
2011-09-14,6.76, 1.57, 0.98, 1.82, 2.12, 8.42, repro,
2011-09-15,8.26, 0.99, -2.47, 1.65, 1.92, 7.63, repro,
2011-09-16,8.40, 1.35, 7.99, 1.86, 2.12, 8.87, repro,
2011-09-17,6.25, 1.07, -8.02, 1.70, 1.96, 7.73, repro,
2011-09-18,4.16, 5.06, 4.21, 1.82, 2.18, 8.49, repro,
2011-09-19,8.34, 3.22, 7.59, 1.70, 2.04, 8.00, repro,
2011-09-20,3.86, 2.00, -10.06, 1.73, 1.88, 7.94, repro,
2011-09-21,5.46, 3.11, 11.35, 1.75, 2.02, 8.13, repro,
2011-09-22,6.46, 1.73, -6.06, 1.64, 1.85, 7.53, repro,
2011-09-23,5.46, 0.71, -12.64, 1.67, 2.00, 7.90, repro,
2011-09-24,7.43, 1.11, -3.72, 1.77, 2.00, 8.34, repro,
2011-09-25,4.34, 1.19, -9.47, 1.70, 1.98, 8.02, repro,
2011-09-26,6.76, 2.69, -7.83, 1.66, 1.97, 7.78, repro,
2011-09-27,5.73, 2.48, -3.63, 1.63, 1.90, 7.62, repro,
2011-09-28,5.27, -0.17, -3.08, 1.67, 1.99, 7.84, repro,
2011-09-29,7.46, 0.80, -0.02, 1.82, 2.15, 8.63, repro,
2011-09-30,5.02, -0.77, 9.88, 1.76, 2.03, 8.30, repro,
2011-10-01,3.85, 2.39, -15.33, 1.68, 1.96, 8.10, repro,
2011-10-02,4.24, -0.06, -1.30, 1.74, 2.05, 8.35, repro,
2011-10-03,4.62, 1.27, -10.58, 1.77, 2.06, 8.56, repro,
2011-10-04,3.78, 0.60, -17.75, 1.71, 2.01, 8.03, repro,
2011-10-05,5.13, 0.22, -11.82, 1.74, 2.06, 8.24, repro,
2011-10-06,7.01, 2.40, -8.36, 1.68, 1.98, 7.94, repro,
2011-10-07,8.10, 2.32, 11.05, 1.73, 2.06, 8.09, repro,
2011-10-08,6.32, 3.54, 1.46, 1.76, 2.04, 8.36, repro,
2011-10-09,7.29, -1.82, -9.56, 1.72, 2.10, 8.14, repro,
2011-10-10,4.81, 0.87, -12.46, 1.63, 1.93, 7.74, repro,
2011-10-11,10.37, 2.49, -12.07, 1.79, 2.11, 8.47, repro,
2011-10-12,8.76, 4.03, -12.61, 1.65, 1.96, 7.87, repro,
2011-10-13,6.48, 1.53, -6.02, 1.68, 2.02, 7.92, repro,
2011-10-14,10.76, 5.12, -13.75, 1.70, 1.97, 7.95, repro,
2011-10-15,7.87, -0.09, 0.51, 2.89, 3.18, 12.86, repro,
2011-10-16,2.14, 2.73, -2.41, 3.06, 3.53, 14.34, repro,
2011-10-17,7.06, 4.71, -10.17, 2.69, 3.04, 13.05, repro,
2011-10-18,5.89, 2.47, -29.12, 2.66, 3.03, 12.84, repro,
2011-10-19,4.82, 1.97, -42.89, 4.11, 4.65, 19.58, repro,
2011-10-20,4.69, -0.17, -16.19, 2.44, 2.83, 11.89, repro,
2011-10-21,4.14, 1.82, -13.05, 1.90, 2.17, 8.81, repro,
2011-10-22,2.85, -1.85, -19.06, 1.75, 1.98, 8.33, repro,
2011-10-23,5.90, -0.28, -16.58, 1.68, 1.95, 7.91, repro,
2011-10-24,6.38, 2.31, -8.39, 1.63, 1.92, 7.78, repro,
2011-10-25,7.64, 1.04, -5.79, 1.76, 2.00, 8.38, repro,
2011-10-26,5.31, 1.63, -3.85, 1.74, 2.00, 8.38, repro,
2011-10-27,9.15, 2.17, 3.83, 2.27, 2.80, 11.00, repro,
2011-10-28,3.16, 2.63, -18.69, 2.31, 2.56, 10.78, repro,
2011-10-29,6.67, 0.47, -13.21, 1.78, 2.16, 8.73, repro,
2011-10-30,6.01, 1.59, -1.94, 1.62, 1.89, 7.66, repro,
2011-10-31,4.21, 2.13, 3.64, 1.60, 1.88, 7.55, repro,
2011-11-01,5.57, 2.76, 3.14, 1.61, 1.88, 7.58, repro,
2011-11-02,4.76, 3.74, -6.87, 1.62, 1.90, 7.65, repro,
2011-11-03,6.99, 5.76, 3.63, 1.65, 1.89, 7.79, repro,
2011-11-04,4.84, 2.92, -2.10, 1.65, 1.95, 7.82, repro,
2011-11-05,5.43, 1.50, -3.20, 1.65, 1.94, 7.81, repro,
2011-11-06,8.43, 4.81, 0.54, 1.64, 1.89, 7.68, repro,
2011-11-07,6.60, 2.44, -1.99, 1.65, 1.91, 7.73, repro,
2011-11-08,5.94, 3.81, -7.38, 1.66, 1.96, 7.84, repro,
2011-11-09,7.59, 5.37, -3.65, 1.61, 1.90, 7.56, repro,
2011-11-10,6.33, 3.15, -15.06, 1.66, 1.93, 7.79, repro,
2011-11-11,6.50, 2.14, -7.16, 1.62, 1.88, 7.54, repro,
2011-11-12,3.79, 1.45, -7.33, 1.61, 1.87, 7.54, repro,
2011-11-13,5.14, 2.89, -1.02, 1.62, 1.86, 7.59, repro,
2011-11-14,5.56, 1.38, 0.12, 1.64, 1.93, 7.75, repro,
2011-11-15,3.26, 5.11, -1.84, 1.85, 2.35, 8.92, repro,
2011-11-16,4.09, 2.85, -14.10, 1.74, 2.07, 8.20, repro,
2011-11-17,6.66, 4.53, 1.12, 1.65, 1.91, 7.69, repro,
2011-11-18,4.84, 1.18, -8.69, 1.71, 1.99, 8.14, repro,
2011-11-19,4.25, 1.63, -11.22, 1.68, 1.91, 7.85, repro,
2011-11-20,3.36, 1.86, -15.00, 1.64, 1.93, 7.80, repro,
2011-11-21,2.86, 1.69, -21.05, 1.64, 1.91, 7.67, repro,
2011-11-22,2.46, 0.93, -26.08, 1.61, 1.87, 7.57, repro,
2011-11-23,4.58, 1.83, -16.52, 1.74, 2.03, 7.93, repro,
2012-03-04,6.36, 2.62, 6.49, 1.63, 1.89, 7.74, repro,
2012-03-05,5.12, 0.11, -10.22, 1.62, 1.91, 7.75, repro,
2012-03-06,6.02, -2.57, 9.10, 1.69, 1.98, 8.23, repro,
2012-03-07,3.74, 2.24, 2.55, 1.66, 1.98, 7.89, repro,
2012-03-08,-2.19, 0.59, -10.14, 1.67, 2.01, 7.98, repro,
2012-03-09,-0.21, 0.71, -7.19, 1.66, 1.96, 7.94, repro,
2012-03-10,-3.48, -4.91, -14.51, 1.77, 2.22, 8.48, repro,
2012-03-11,0.53, 1.48, -7.61, 1.67, 2.03, 7.88, repro,
2012-03-12,1.54, 3.48, 0.54, 1.68, 2.07, 7.92, repro,
2012-03-13,9.25, 4.58, 8.71, 1.60, 1.89, 7.52, repro,
2012-03-14,4.24, 2.80, 3.64, 1.65, 1.98, 7.94, repro,
2012-03-15,3.55, 1.38, -5.53, 1.68, 1.93, 7.84, repro,
2012-03-16,4.05, 4.51, -7.22, 1.61, 1.90, 7.70, repro,
2012-03-17,2.90, -0.78, -13.25, 1.58, 1.88, 7.44, repro,
2012-03-18,6.48, 0.73, 3.35, 1.78, 2.04, 8.40, repro,
2012-03-19,4.73, 1.61, -4.36, 1.58, 1.91, 7.57, repro,
2012-03-20,6.68, 2.22, -8.36, 1.60, 1.89, 7.64, repro,
2012-03-21,7.33, 2.84, -4.47, 1.60, 1.94, 7.64, repro,
2012-03-22,7.14, 1.73, -2.31, 1.61, 1.89, 7.68, repro,
2012-03-23,2.34, 0.86, 0.87, 1.63, 1.92, 7.63, repro,
2012-03-24,5.54, 2.93, 9.77, 1.68, 1.91, 7.87, repro,
2012-03-25,6.80, 2.71, 11.75, 1.71, 1.95, 8.12, repro,
2012-03-26,7.40, 2.92, -0.01, 1.65, 1.93, 7.89, repro,
2012-03-27,6.04, 2.10, -1.22, 1.67, 1.96, 7.80, repro,
2012-03-28,6.36, 1.16, -5.51, 1.63, 1.93, 7.66, repro,
2012-03-29,3.88, 2.57, -5.54, 1.67, 1.94, 7.80, repro,
2012-03-30,6.95, 3.24, 4.41, 1.67, 2.00, 8.01, repro,
2012-03-31,7.22, 0.67, -2.50, 1.64, 1.93, 7.78, repro,
2012-04-01,6.34, -0.12, 6.96, 1.64, 1.96, 7.87, repro,
2012-04-02,5.97, 2.37, 7.40, 1.62, 1.89, 7.55, repro,
2012-04-03,3.13, 3.54, -4.12, 1.61, 1.89, 7.51, repro,
2012-04-04,7.59, 4.12, 4.32, 1.69, 1.92, 7.80, repro,
2012-04-05,7.77, 4.59, 5.56, 1.65, 1.96, 7.64, repro,
2012-04-06,5.23, 4.04, 4.11, 1.77, 2.11, 8.21, repro,
2012-04-07,7.78, 1.95, 16.08, 1.59, 1.88, 7.48, repro,
2012-04-08,6.12, 2.40, 5.11, 1.60, 1.90, 7.57, repro,
2012-04-09,5.08, 0.60, 8.06, 1.63, 1.89, 7.65, repro,
2012-04-10,4.04, 1.25, 4.69, 1.58, 1.88, 7.48, repro,
2012-04-11,5.67, 2.72, 3.16, 1.57, 1.86, 7.36, repro,
2012-04-12,7.47, 1.58, 1.01, 1.61, 1.89, 7.66, repro,
2012-04-13,7.27, 1.67, 12.35, 1.59, 1.89, 7.51, repro,
2012-04-14,6.32, 2.71, 4.54, 1.59, 1.88, 7.50, repro,
2012-04-15,5.49, 3.52, 3.84, 1.59, 1.92, 7.55, repro,
2012-04-16,5.66, 2.82, 7.88, 1.58, 1.89, 7.44, repro,
2012-04-17,7.12, 2.50, 11.72, 1.62, 1.91, 7.65, repro,
2012-04-18,8.54, 2.73, 17.70, 1.63, 1.89, 7.72, repro,
2012-04-19,8.02, 6.62, 14.22, 1.62, 1.90, 7.63, repro,
2012-04-20,7.55, 1.91, 11.42, 1.59, 1.89, 7.53, repro,
2012-04-21,6.91, 2.89, 12.38, 1.58, 1.87, 7.39, repro,
2012-04-22,6.28, 1.82, 6.03, 1.60, 1.89, 7.48, repro,
