PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BUST
Station name,Holcomb_Ridge
Begin Date, 1999-03-13
End Date, 2010-01-24
Release Date, 2019-08-30
Reference position, 36.7453354742 North Latitude, -116.4509423665 East Longitude, 992.30677 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-11-14,-0.53, 0.81, 21.76, 2.42, 1.91, 9.38, repro,
2001-11-15,-1.77, -1.50, 26.26, 2.38, 1.98, 9.24, repro,
2001-11-16,-2.91, -1.05, 25.18, 2.36, 2.02, 9.29, repro,
2001-11-17,-2.67, -1.14, 18.81, 2.22, 1.86, 8.56, repro,
2001-11-18,-2.00, -1.07, 17.67, 2.19, 1.96, 8.72, repro,
2001-11-19,-1.78, -1.59, 18.00, 2.24, 1.94, 9.21, repro,
2001-11-20,-2.46, -0.78, 20.14, 2.58, 2.17, 10.33, repro,
2001-11-21,-2.36, -1.00, 24.26, 2.39, 2.07, 9.43, repro,
2001-11-22,-3.08, -0.99, 24.31, 2.46, 2.14, 9.83, repro,
2001-11-23,-2.95, -1.19, 21.52, 2.54, 2.21, 10.36, repro,
2001-11-24,-3.86, -3.30, 24.47, 2.54, 2.17, 10.39, repro,
2001-11-25,-3.03, -0.81, 28.10, 2.73, 2.41, 11.09, repro,
2001-11-26,-2.57, -1.59, 17.01, 2.39, 1.94, 9.41, repro,
2001-11-27,-2.78, -1.65, 10.74, 2.38, 2.00, 9.51, repro,
2001-11-28,-3.04, -0.77, 11.65, 2.22, 1.86, 8.88, repro,
2001-11-29,-2.71, -0.82, 20.30, 2.16, 1.84, 8.44, repro,
2001-11-30,-2.37, -1.53, 24.89, 2.20, 1.90, 8.77, repro,
2001-12-01,-3.07, -1.37, 21.75, 2.16, 1.85, 8.52, repro,
2001-12-02,-3.67, -0.97, 23.62, 2.33, 1.95, 9.00, repro,
2001-12-03,-2.75, -0.00, 23.80, 2.26, 1.87, 8.73, repro,
2001-12-04,-3.51, -1.89, 11.97, 2.23, 1.92, 8.79, repro,
2001-12-05,-3.16, -1.07, 18.14, 2.21, 1.81, 8.39, repro,
2001-12-06,-2.90, -1.94, 17.71, 2.26, 1.89, 8.77, repro,
2001-12-07,-1.93, -1.13, 10.16, 2.18, 1.85, 8.47, repro,
2001-12-08,-2.18, -1.64, 12.19, 2.18, 1.81, 8.39, repro,
2001-12-09,-3.24, -1.47, 22.49, 2.15, 1.82, 8.32, repro,
2001-12-10,-2.91, -3.05, 25.37, 2.25, 1.90, 8.63, repro,
2001-12-11,-2.31, -2.83, 21.02, 2.34, 1.90, 9.04, repro,
2001-12-12,-2.46, -2.16, 19.19, 2.36, 1.90, 9.01, repro,
2001-12-13,-2.13, -1.06, 17.60, 2.27, 1.88, 8.72, repro,
2001-12-14,-3.06, -1.65, 17.67, 2.17, 1.82, 8.30, repro,
2001-12-15,-3.53, -3.25, 22.22, 2.17, 1.81, 8.28, repro,
2001-12-16,-3.43, -0.39, 8.14, 2.30, 1.94, 8.93, repro,
2001-12-17,-2.36, -0.77, 12.26, 2.20, 1.92, 8.61, repro,
2001-12-18,-2.32, -1.80, 16.24, 2.25, 1.93, 8.74, repro,
2001-12-19,-1.87, -1.30, 12.47, 2.25, 1.90, 8.87, repro,
2001-12-20,-2.42, -1.20, 13.82, 2.24, 1.84, 8.54, repro,
2001-12-21,-2.45, -2.71, 16.18, 2.12, 1.83, 8.23, repro,
2001-12-22,-3.13, -1.91, 16.45, 2.26, 1.90, 8.69, repro,
2001-12-23,-1.61, -1.41, 6.40, 2.18, 1.89, 8.48, repro,
2001-12-24,-1.73, -2.89, 9.85, 2.34, 2.04, 9.21, repro,
2001-12-25,-2.33, -2.41, 10.70, 2.31, 1.95, 9.01, repro,
2001-12-26,-3.02, -2.58, 12.88, 2.18, 1.82, 8.46, repro,
2001-12-27,-3.65, -3.64, 17.44, 2.36, 1.92, 9.03, repro,
2001-12-28,-3.83, -3.24, 20.02, 2.25, 1.90, 8.93, repro,
2001-12-29,-2.79, -1.86, 21.27, 2.20, 1.84, 8.57, repro,
2001-12-30,-2.43, -1.38, 18.34, 2.24, 1.93, 8.91, repro,
2001-12-31,-3.00, -2.45, 14.99, 2.25, 1.97, 8.90, repro,
2002-01-01,-2.27, -1.57, 15.05, 2.26, 1.94, 8.88, repro,
2002-01-02,-2.63, -2.63, 18.56, 2.39, 2.02, 9.39, repro,
2002-01-03,-3.22, -0.79, 14.23, 2.30, 1.93, 8.89, repro,
2002-01-04,-2.47, -3.23, 21.60, 2.32, 1.99, 9.11, repro,
2002-01-05,-1.54, -2.10, 22.69, 2.20, 1.91, 8.57, repro,
2002-01-06,-3.35, -2.52, 21.08, 2.27, 1.97, 8.85, repro,
2002-01-07,-3.17, -3.08, 8.82, 2.17, 1.89, 8.60, repro,
2002-01-08,-3.57, -2.59, 15.42, 2.58, 2.18, 10.29, repro,
2002-01-09,-2.06, -2.86, 20.04, 2.18, 1.87, 8.67, repro,
2002-01-10,-3.12, -2.34, 15.21, 2.33, 2.02, 9.25, repro,
2002-01-11,-2.26, -2.36, 14.02, 2.42, 2.02, 9.67, repro,
2002-01-12,-2.10, -2.43, 9.08, 2.33, 1.97, 9.22, repro,
2002-01-13,-3.30, -3.14, 19.85, 2.54, 2.30, 10.36, repro,
2002-01-14,-2.60, -1.40, 18.28, 2.37, 2.03, 9.43, repro,
2002-01-15,-3.24, -0.93, 17.07, 2.17, 1.96, 8.67, repro,
2002-01-16,-2.14, -1.67, 17.22, 2.36, 2.08, 9.63, repro,
2002-01-17,-2.60, -1.74, 15.04, 2.19, 1.95, 8.61, repro,
2002-01-18,-3.08, -3.73, 16.37, 2.10, 1.82, 8.10, repro,
2002-01-19,-3.00, -2.37, 22.04, 2.13, 1.85, 8.17, repro,
2002-01-20,-2.57, -2.71, 16.36, 2.11, 1.81, 8.05, repro,
2002-01-21,-2.59, -3.03, 17.60, 2.13, 1.89, 8.21, repro,
2002-01-22,-2.87, -1.59, 22.82, 2.38, 2.18, 9.78, repro,
2002-01-23,-3.12, -3.26, 14.96, 2.20, 2.01, 8.61, repro,
2002-01-24,-2.17, -1.89, 10.34, 2.17, 1.95, 8.27, repro,
2002-01-25,-3.02, -2.04, 15.10, 2.11, 1.88, 8.26, repro,
2002-01-26,-2.86, -2.15, 24.25, 2.11, 1.83, 8.15, repro,
2002-01-27,-3.77, -0.21, 18.13, 2.22, 1.89, 8.71, repro,
2002-01-28,-3.21, -2.32, 17.73, 2.11, 1.87, 8.14, repro,
2002-01-29,-3.47, -1.56, 8.99, 2.11, 1.89, 8.25, repro,
2002-01-30,-2.16, -1.24, 7.54, 2.13, 1.93, 8.29, repro,
2002-01-31,-2.28, -2.02, 8.88, 2.28, 2.02, 9.11, repro,
2002-02-01,-2.57, -2.67, 10.20, 2.31, 2.09, 8.98, repro,
2002-02-02,-2.50, -2.40, 12.09, 2.20, 1.94, 8.59, repro,
2002-02-03,-1.88, -2.69, 9.82, 2.09, 1.83, 8.09, repro,
2002-02-04,-2.16, -2.93, 19.06, 2.44, 2.14, 9.33, repro,
2002-02-05,-2.13, -2.76, 19.71, 2.31, 2.12, 9.25, repro,
2002-02-06,-1.86, -1.53, 22.40, 2.24, 2.06, 8.94, repro,
2002-02-07,-2.24, -2.27, 18.21, 2.32, 2.02, 8.84, repro,
2002-02-08,-2.75, -2.13, 19.64, 2.23, 2.01, 8.75, repro,
2002-02-09,-4.25, -3.23, 10.93, 2.18, 1.90, 8.51, repro,
2002-02-10,-3.04, -1.91, 7.32, 2.40, 2.22, 9.60, repro,
2002-02-11,-2.29, -2.00, 4.81, 2.18, 1.97, 8.70, repro,
2002-02-12,-1.91, -1.77, 18.26, 2.38, 2.25, 9.54, repro,
2002-02-13,-2.04, -2.21, 15.93, 2.23, 2.01, 8.97, repro,
2002-02-14,-2.02, -2.81, 14.13, 2.42, 2.21, 9.62, repro,
2002-02-15,-1.98, -1.67, 19.48, 2.38, 2.22, 9.48, repro,
2002-02-16,-3.32, 0.13, 18.60, 2.21, 2.02, 9.02, repro,
2002-02-17,-3.33, -1.26, 20.04, 2.23, 2.10, 9.04, repro,
2002-02-18,-3.09, -2.33, 16.06, 2.41, 2.27, 9.89, repro,
2002-02-19,-4.11, -2.86, 23.20, 2.52, 2.14, 9.90, repro,
2002-02-20,-3.60, -2.35, 26.80, 2.46, 2.13, 9.89, repro,
2002-02-21,-2.45, -2.22, 17.88, 2.80, 2.52, 11.11, repro,
2002-02-22,-3.17, -1.22, 13.12, 2.32, 2.05, 9.13, repro,
2002-02-23,-4.12, -0.72, 13.83, 2.18, 1.93, 8.63, repro,
2002-02-24,-2.11, -1.99, 18.88, 2.47, 2.29, 10.05, repro,
2002-02-25,-2.06, -2.61, 23.16, 2.21, 2.03, 8.83, repro,
2002-02-26,-2.65, -1.76, 9.83, 2.29, 2.11, 9.21, repro,
2002-02-27,-2.93, -1.38, 20.52, 2.58, 2.54, 10.77, repro,
2002-02-28,-4.40, -1.44, 26.46, 2.41, 2.21, 9.51, repro,
2002-03-01,-3.28, -1.23, 19.99, 2.31, 2.09, 9.24, repro,
2002-03-02,-4.63, -1.23, 18.55, 2.13, 1.96, 8.62, repro,
2002-03-03,-3.16, -0.52, 13.53, 2.20, 2.10, 8.95, repro,
2002-03-04,-3.37, -1.08, 18.37, 2.08, 1.85, 8.17, repro,
2002-03-05,-3.46, -1.08, 15.79, 2.08, 1.89, 8.24, repro,
2002-03-06,-3.21, -1.74, 16.45, 2.12, 1.95, 8.50, repro,
2002-03-07,-3.88, -1.37, 13.50, 2.10, 1.87, 8.32, repro,
2002-03-08,-1.93, -3.05, 18.95, 2.08, 1.87, 8.30, repro,
2002-03-09,-3.87, -1.83, 13.84, 2.11, 1.89, 8.46, repro,
2002-03-10,-4.07, -1.08, 17.10, 2.07, 1.84, 8.30, repro,
2002-03-11,-4.16, -2.07, 23.11, 2.09, 1.93, 8.44, repro,
2002-03-12,-2.71, -1.29, 21.98, 2.07, 1.87, 8.25, repro,
2002-03-13,-2.13, -1.01, 18.95, 2.08, 1.89, 8.41, repro,
2002-03-14,-3.22, -2.80, 20.66, 2.07, 1.84, 8.30, repro,
2002-03-15,-2.92, -1.70, 22.11, 2.08, 1.90, 8.40, repro,
2002-03-16,-2.34, -1.96, 19.50, 2.05, 1.81, 8.15, repro,
2002-03-17,-1.99, -1.71, 22.49, 2.09, 1.89, 8.35, repro,
2002-03-18,-3.60, -2.63, 21.92, 2.18, 2.02, 8.61, repro,
2002-03-19,-3.24, -1.75, 18.03, 2.12, 1.87, 8.30, repro,
2002-03-20,-2.51, -1.51, 14.24, 2.18, 1.93, 8.59, repro,
2002-03-21,-2.33, -1.07, 12.14, 2.18, 2.00, 8.82, repro,
2002-03-22,-2.30, -1.69, 16.99, 2.08, 1.88, 8.32, repro,
2002-03-23,-2.96, -0.39, 20.69, 2.18, 1.93, 8.54, repro,
2002-03-24,-4.85, -1.77, 18.07, 2.35, 2.10, 9.40, repro,
2002-03-25,-3.20, -1.26, 18.98, 2.23, 1.96, 8.87, repro,
2002-03-26,-2.44, -0.97, 13.09, 2.11, 1.85, 8.42, repro,
2002-03-27,-2.01, -1.04, 21.36, 2.16, 1.94, 8.53, repro,
2002-03-28,-1.72, -2.22, 20.69, 2.21, 1.95, 8.68, repro,
2002-03-29,-2.70, -2.33, 11.48, 2.17, 1.94, 8.69, repro,
2002-03-30,-3.28, -1.99, 8.92, 2.18, 1.88, 8.51, repro,
2002-03-31,-1.96, -2.06, 18.75, 2.25, 1.92, 8.96, repro,
2002-04-01,-3.09, -1.11, 17.42, 2.27, 2.08, 9.04, repro,
2002-04-02,-2.20, -1.41, 18.02, 2.11, 1.82, 8.28, repro,
2002-04-03,-3.36, -0.82, 12.89, 2.39, 2.10, 9.31, repro,
2002-04-04,-2.70, -0.65, 12.21, 2.16, 1.88, 8.62, repro,
2002-04-05,-2.30, -1.16, 8.89, 2.31, 1.93, 8.90, repro,
2002-04-06,-2.05, -1.92, 10.62, 2.36, 2.06, 9.34, repro,
2002-04-07,-2.72, -1.01, 22.03, 2.13, 1.83, 8.37, repro,
2002-04-08,-2.04, -1.20, 21.33, 2.32, 2.06, 8.94, repro,
2002-04-09,-1.57, -1.29, 12.85, 2.29, 2.06, 8.97, repro,
2002-04-10,-2.99, -0.91, 20.41, 2.16, 1.94, 8.48, repro,
2002-04-11,-2.69, -1.05, 22.09, 2.17, 1.88, 8.51, repro,
2002-04-12,-1.29, -1.44, 19.32, 2.27, 1.93, 8.88, repro,
2002-04-13,-2.54, -1.84, 14.22, 2.25, 2.06, 8.91, repro,
2002-04-14,-1.28, -2.19, 23.17, 2.17, 1.88, 8.52, repro,
2002-04-15,-3.16, -0.94, 31.22, 2.19, 1.93, 8.89, repro,
2002-04-16,-2.77, -2.35, 28.90, 2.23, 1.98, 9.01, repro,
2002-04-17,-4.60, -1.67, 32.68, 2.32, 1.99, 9.07, repro,
2002-04-18,-2.04, -1.95, 18.39, 2.19, 1.93, 8.81, repro,
2002-04-19,-3.05, -2.01, 21.82, 2.16, 1.92, 8.67, repro,
2002-04-20,-1.44, -1.98, 23.93, 2.16, 1.96, 8.84, repro,
2002-04-21,-2.69, -1.17, 19.26, 2.12, 1.85, 8.49, repro,
2002-04-22,-2.72, -1.87, 20.05, 2.17, 1.91, 8.70, repro,
2002-04-23,-2.86, -1.37, 21.73, 2.23, 1.94, 8.97, repro,
2002-04-24,-2.56, -2.60, 20.71, 2.13, 1.81, 8.36, repro,
2002-04-25,-1.46, -1.11, 17.41, 2.28, 2.03, 9.12, repro,
2002-04-26,-3.73, -1.84, 25.30, 2.21, 1.92, 8.72, repro,
2002-04-27,-3.91, -1.33, 25.03, 2.10, 1.76, 8.11, repro,
2002-04-28,-2.93, -1.93, 26.95, 2.10, 1.78, 8.24, repro,
2002-04-29,-3.49, -1.07, 16.79, 2.13, 1.82, 8.38, repro,
2002-04-30,-2.91, -0.99, 20.20, 2.18, 1.81, 8.53, repro,
2002-05-01,-2.87, -1.84, 18.80, 2.16, 1.79, 8.38, repro,
2002-05-02,-2.19, -1.38, 16.72, 2.08, 1.77, 8.11, repro,
2002-05-03,-3.12, -1.48, 22.16, 2.14, 1.83, 8.37, repro,
2002-05-04,-1.92, -1.91, 18.43, 2.10, 1.78, 8.20, repro,
2002-05-12,-3.44, -0.64, 21.08, 2.21, 1.86, 8.40, repro,
2002-05-13,-3.26, -1.37, 10.73, 2.19, 1.83, 8.53, repro,
2002-05-14,-2.64, -0.89, 21.80, 2.09, 1.76, 8.16, repro,
2002-05-15,-3.57, -1.37, 29.28, 2.14, 1.85, 8.32, repro,
2002-05-16,-3.02, -2.13, 30.39, 2.11, 1.79, 8.10, repro,
2002-05-17,-2.69, -1.32, 18.89, 2.19, 1.83, 8.59, repro,
2002-05-18,-2.43, 0.07, 11.40, 2.29, 1.92, 8.92, repro,
2002-05-19,-4.00, -1.42, 25.36, 2.17, 1.82, 8.47, repro,
2002-05-20,-0.99, -0.71, 33.84, 2.20, 1.86, 8.48, repro,
2002-05-21,-3.21, -2.03, 22.42, 2.12, 1.78, 8.08, repro,
2002-05-22,-2.77, -1.32, 23.00, 2.18, 1.81, 8.47, repro,
2002-05-23,-2.91, -1.05, 31.74, 2.11, 1.77, 8.14, repro,
2002-05-24,-3.30, -1.36, 24.51, 2.15, 1.82, 8.29, repro,
2002-05-25,-3.25, -0.89, 17.35, 2.18, 1.89, 8.54, repro,
2002-05-26,-3.20, -0.81, 27.56, 2.13, 1.81, 8.19, repro,
2002-05-27,-3.68, -1.30, 30.24, 2.14, 1.79, 8.27, repro,
2002-05-28,-3.47, -1.40, 26.01, 2.27, 1.87, 8.92, repro,
2002-05-29,-3.55, -1.00, 30.40, 2.17, 1.77, 8.26, repro,
2002-05-30,-2.69, -0.08, 31.86, 2.24, 1.86, 8.71, repro,
2002-05-31,-1.67, -1.90, 34.84, 2.23, 1.84, 8.53, repro,
2002-06-01,-3.69, -1.91, 33.63, 2.25, 1.94, 8.85, repro,
2002-06-02,-3.64, -1.29, 37.05, 2.19, 1.87, 8.62, repro,
2002-06-03,-1.52, -1.70, 31.32, 2.17, 1.80, 8.35, repro,
2002-06-04,-2.09, -1.93, 29.52, 2.19, 1.90, 8.66, repro,
2002-06-05,-2.72, -1.62, 21.49, 2.18, 1.86, 8.38, repro,
2002-06-06,-4.97, -1.19, 32.89, 2.27, 1.90, 8.90, repro,
2002-06-07,-2.63, -2.61, 32.23, 2.17, 1.91, 8.63, repro,
2002-06-08,-4.01, -2.43, 30.61, 2.13, 1.82, 8.31, repro,
2002-06-09,-2.34, -1.04, 34.18, 2.14, 1.83, 8.35, repro,
2002-06-10,-2.45, -2.14, 32.51, 2.15, 1.85, 8.34, repro,
2002-06-11,-2.28, -2.17, 24.96, 2.16, 1.85, 8.45, repro,
2002-06-12,-3.63, -1.64, 28.19, 2.18, 1.92, 8.57, repro,
2002-06-13,-3.46, -1.45, 35.30, 2.18, 1.93, 8.56, repro,
2002-06-14,-2.88, -3.32, 27.71, 2.24, 2.04, 8.85, repro,
2002-06-15,-2.30, -1.73, 27.06, 2.14, 1.86, 8.34, repro,
2002-06-16,-2.14, -1.37, 29.07, 2.15, 1.86, 8.43, repro,
2002-06-17,-2.09, -3.11, 37.13, 2.12, 1.85, 8.26, repro,
2002-06-18,-0.64, -2.45, 27.01, 2.21, 1.96, 8.61, repro,
2002-06-19,-2.37, -2.01, 30.63, 2.11, 1.89, 8.21, repro,
2002-06-20,-2.59, -4.18, 32.59, 2.28, 1.98, 8.94, repro,
2002-06-21,-1.50, -3.63, 30.80, 2.22, 1.92, 8.84, repro,
2002-06-22,-3.08, -2.02, 32.41, 2.11, 1.83, 8.18, repro,
2002-06-23,-1.43, -1.63, 33.91, 2.10, 1.78, 8.09, repro,
2002-06-24,-1.20, -2.39, 32.91, 2.11, 1.79, 8.20, repro,
2002-06-25,-2.36, -1.63, 27.93, 2.10, 1.82, 8.28, repro,
2002-06-26,-1.97, -2.39, 31.98, 2.22, 2.06, 8.95, repro,
2002-06-27,-1.70, -1.36, 24.99, 2.23, 2.06, 9.00, repro,
2002-06-28,-1.53, -3.70, 32.07, 2.19, 2.01, 8.81, repro,
2002-06-29,-1.69, -1.86, 26.89, 2.14, 1.86, 8.34, repro,
2002-06-30,-3.18, -2.31, 30.68, 2.19, 1.98, 8.70, repro,
2002-07-01,-2.25, -1.76, 28.92, 2.17, 1.89, 8.47, repro,
2002-07-02,-3.44, -1.57, 31.47, 2.14, 1.87, 8.34, repro,
2002-07-03,-2.13, -0.36, 32.40, 2.17, 1.93, 8.44, repro,
2002-07-04,-1.89, -1.21, 38.60, 2.23, 2.05, 8.81, repro,
2002-07-05,-2.78, -2.56, 28.12, 2.14, 1.86, 8.23, repro,
2002-07-06,-3.11, -3.05, 29.18, 2.17, 1.84, 8.41, repro,
2002-07-07,-2.33, -2.74, 37.31, 2.12, 1.78, 8.19, repro,
2002-07-08,-3.10, -1.97, 30.25, 2.23, 1.92, 8.63, repro,
2002-07-09,-1.17, -1.82, 25.81, 2.27, 2.00, 8.90, repro,
2002-07-10,-1.06, -1.33, 28.16, 2.28, 1.93, 8.77, repro,
2002-07-11,-2.12, -0.41, 27.63, 2.25, 1.92, 8.72, repro,
2002-07-12,-2.15, -0.27, 16.87, 2.19, 1.78, 8.24, repro,
2002-07-13,-3.16, -1.03, 29.65, 2.16, 1.86, 8.28, repro,
2002-07-14,-2.74, -0.77, 33.61, 2.19, 1.85, 8.63, repro,
2002-07-15,-1.29, -0.37, 31.42, 2.23, 1.94, 8.81, repro,
2002-07-16,-2.98, -0.63, 20.52, 2.13, 1.80, 8.20, repro,
2002-07-17,-3.29, -0.77, 30.28, 2.14, 1.83, 8.29, repro,
2002-07-18,-2.93, -2.77, 21.92, 2.26, 1.88, 8.68, repro,
2002-07-19,-3.05, -0.56, 24.03, 2.27, 1.98, 8.80, repro,
2002-07-20,-2.48, 0.93, 26.97, 2.26, 1.90, 8.68, repro,
2002-07-21,-0.65, -2.48, 21.06, 2.17, 1.85, 8.43, repro,
2002-07-22,-1.63, -0.47, 16.74, 2.11, 1.78, 8.16, repro,
2002-07-23,-2.80, -0.02, 18.73, 2.15, 1.80, 8.27, repro,
2002-07-24,-4.24, -0.42, 28.24, 2.12, 1.81, 8.09, repro,
2002-07-25,-4.79, -0.84, 19.80, 2.12, 1.82, 8.40, repro,
2002-07-26,-1.38, -0.20, 19.33, 2.13, 1.83, 8.22, repro,
2002-07-27,-1.60, -1.32, 21.23, 2.30, 1.89, 8.79, repro,
2002-07-28,-2.07, -1.50, 21.78, 2.33, 1.94, 8.81, repro,
2002-07-29,-1.06, -1.64, 17.57, 2.32, 1.97, 8.82, repro,
2002-07-30,-3.14, -0.43, 23.20, 2.25, 1.89, 8.52, repro,
2002-07-31,-1.84, -0.23, 21.85, 2.50, 2.02, 9.43, repro,
2002-08-01,-2.63, -0.68, 17.31, 2.28, 1.89, 8.73, repro,
2002-08-02,-2.31, -0.94, 25.07, 2.22, 1.90, 8.54, repro,
2002-08-03,-1.87, -2.02, 17.44, 2.26, 1.81, 8.54, repro,
2002-08-04,-0.97, -1.20, 21.20, 2.30, 1.88, 8.54, repro,
2002-08-05,-0.08, -0.35, 21.74, 2.26, 1.86, 8.65, repro,
2002-08-06,-2.74, 0.73, 22.50, 2.18, 1.82, 8.35, repro,
2002-08-07,-2.24, -0.12, 18.80, 2.31, 1.91, 8.66, repro,
2002-08-08,-2.15, -0.32, 19.29, 2.22, 1.83, 8.34, repro,
2002-08-09,-0.81, -0.87, 15.65, 2.39, 2.01, 9.14, repro,
2002-08-10,-1.13, -0.90, 21.88, 2.22, 1.82, 8.34, repro,
2002-08-11,-2.93, -0.48, 24.55, 2.32, 1.93, 8.90, repro,
2002-08-12,-2.07, -0.78, 24.33, 2.30, 2.00, 8.91, repro,
2002-08-13,-0.78, -1.93, 24.55, 2.52, 2.25, 9.46, repro,
2002-08-14,-2.61, -0.88, 17.70, 2.29, 1.90, 8.84, repro,
2002-08-15,-1.47, -0.53, 19.66, 2.23, 1.91, 8.47, repro,
2002-08-16,-3.00, -0.85, 27.06, 2.22, 1.88, 8.52, repro,
2002-08-17,-1.91, -1.18, 28.37, 2.17, 1.92, 8.46, repro,
2002-08-18,-2.87, -1.59, 26.49, 2.17, 1.90, 8.48, repro,
2002-08-19,-1.89, -0.13, 32.00, 2.13, 1.83, 8.30, repro,
2002-08-20,-2.10, 0.04, 21.95, 2.10, 1.78, 8.20, repro,
2002-08-21,-1.30, -0.88, 21.53, 2.16, 1.87, 8.48, repro,
2002-08-22,-1.68, -0.46, 26.37, 2.15, 1.86, 8.42, repro,
2002-08-23,-2.26, -0.08, 18.93, 2.11, 1.84, 8.31, repro,
2002-08-24,-2.85, -1.21, 20.10, 2.12, 1.84, 8.42, repro,
2002-08-25,-1.93, -0.62, 18.19, 2.11, 1.82, 8.31, repro,
2002-08-26,-1.53, -1.17, 25.87, 2.13, 1.84, 8.37, repro,
2002-08-27,-1.72, -0.86, 25.87, 2.10, 1.83, 8.27, repro,
2002-08-28,-2.20, -1.38, 17.39, 2.15, 1.91, 8.51, repro,
2002-08-29,-2.88, -1.57, 24.11, 2.10, 1.77, 8.08, repro,
2002-08-30,-2.08, -1.06, 28.69, 2.16, 1.79, 8.39, repro,
2002-08-31,-2.57, -0.90, 26.88, 2.24, 1.88, 8.55, repro,
2002-09-01,-2.84, -0.89, 17.41, 2.22, 1.92, 8.80, repro,
2002-09-02,-2.08, -0.34, 26.05, 2.11, 1.80, 8.27, repro,
2002-09-03,-1.58, 0.39, 23.33, 2.19, 1.81, 8.54, repro,
2002-09-04,-2.78, -0.97, 24.47, 2.20, 1.80, 8.55, repro,
2002-09-05,-3.16, -0.34, 27.92, 2.13, 1.79, 8.37, repro,
2002-09-06,-2.76, -1.34, 24.37, 2.20, 1.81, 8.50, repro,
2002-09-07,-3.59, -3.11, 28.20, 2.16, 1.86, 8.39, repro,
2002-09-08,-2.18, -2.03, 33.48, 2.13, 1.84, 8.26, repro,
2002-09-09,-1.25, -1.12, 28.68, 2.16, 1.91, 8.36, repro,
2002-09-10,-2.45, 0.74, 25.07, 2.09, 1.81, 8.23, repro,
2003-01-01,-2.73, -2.91, 18.32, 2.23, 1.99, 8.70, repro,
2003-01-02,-2.47, -1.83, 18.79, 2.41, 2.17, 9.73, repro,
2003-01-03,-2.66, -2.30, 10.83, 2.46, 2.19, 9.74, repro,
2003-01-04,-1.96, -2.56, 14.14, 2.33, 2.20, 9.44, repro,
2003-01-05,-1.19, -2.12, 9.72, 2.30, 2.08, 8.99, repro,
2003-01-06,-1.97, 1.25, 12.84, 2.36, 2.22, 9.79, repro,
2003-01-07,-5.14, -1.19, 17.54, 2.45, 2.25, 9.98, repro,
2003-01-08,-2.51, -1.27, 20.26, 2.31, 2.20, 9.24, repro,
2003-01-09,-4.26, -2.94, 21.97, 2.32, 2.09, 8.95, repro,
2003-01-10,-2.91, -2.23, 20.56, 2.31, 2.15, 9.08, repro,
2003-01-11,-3.36, -1.54, 21.80, 2.22, 2.00, 8.57, repro,
2003-01-12,-2.89, -2.94, 21.38, 2.18, 1.92, 8.31, repro,
2003-01-13,-3.09, -1.85, 21.42, 2.27, 2.03, 8.73, repro,
2003-01-14,-3.38, -2.59, 16.03, 2.21, 1.99, 8.49, repro,
2003-01-15,-3.58, -2.45, 12.64, 2.23, 1.99, 8.55, repro,
2003-01-16,-3.45, -1.67, 13.09, 2.35, 1.99, 8.68, repro,
2003-01-17,-1.79, -2.33, 14.35, 2.37, 2.03, 8.86, repro,
2003-01-18,-1.75, -2.00, 29.11, 2.17, 1.93, 8.39, repro,
2003-01-19,-3.19, -1.72, 22.37, 2.24, 1.98, 8.63, repro,
2003-01-20,-5.53, -2.76, 23.61, 2.18, 1.95, 8.52, repro,
2003-01-21,-3.13, -3.78, 21.96, 2.19, 1.92, 8.39, repro,
2003-01-22,-3.41, -2.64, 20.02, 2.21, 1.94, 8.46, repro,
2003-01-23,-2.14, -2.51, 24.17, 2.54, 2.13, 9.86, repro,
2003-01-24,-4.14, -2.53, 20.29, 2.26, 1.92, 8.67, repro,
2003-01-25,-2.44, -2.50, 23.57, 2.31, 2.13, 8.96, repro,
2003-01-26,-4.20, -1.87, 18.28, 2.19, 1.97, 8.52, repro,
2003-01-27,-4.68, -1.75, 18.60, 2.47, 2.20, 9.53, repro,
2003-01-28,-3.63, -2.32, 27.96, 2.62, 2.48, 10.30, repro,
2003-01-29,-3.62, -3.24, 21.88, 2.59, 2.18, 9.84, repro,
2003-01-30,-4.95, -2.50, 21.92, 2.82, 2.34, 10.51, repro,
2003-01-31,-2.39, -1.77, 17.35, 2.53, 2.16, 9.87, repro,
2003-02-01,-3.90, -2.05, 28.99, 2.49, 2.30, 9.70, repro,
2003-02-02,-2.36, -3.64, 36.49, 2.40, 2.09, 9.35, repro,
2003-02-03,-3.32, -3.38, 23.49, 2.54, 2.15, 9.88, repro,
2003-02-04,-3.62, -2.42, 33.93, 2.66, 2.31, 10.63, repro,
2003-02-05,-4.57, -1.20, 22.45, 2.73, 2.26, 10.45, repro,
2003-02-06,-3.91, -1.91, 20.96, 2.83, 2.40, 10.86, repro,
2003-02-07,-3.22, -1.73, 28.86, 2.88, 2.56, 11.29, repro,
2003-02-08,-3.54, -2.38, 25.97, 2.73, 2.64, 10.76, repro,
2003-02-09,-3.63, -2.75, 20.51, 2.83, 2.54, 10.76, repro,
2003-02-10,-4.06, -1.99, 25.76, 2.71, 2.31, 10.00, repro,
2003-02-11,-3.79, -3.99, 22.48, 2.32, 2.17, 8.91, repro,
