PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OKGM
Station name,Guymon
Begin Date, 2004-12-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.6745979288 North Latitude, -101.4793596092 East Longitude, 929.96786 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-03,-4.85, 0.92, -6.76, 1.95, 1.61, 7.30, repro,
2007-11-04,-4.52, 0.56, -1.95, 1.94, 1.61, 7.24, repro,
2007-11-05,-4.06, 1.04, -4.08, 1.95, 1.63, 7.34, repro,
2007-11-06,-5.01, 1.43, -7.35, 1.94, 1.62, 7.31, repro,
2007-11-07,-3.83, 1.69, -7.44, 1.96, 1.61, 7.29, repro,
2007-11-08,-4.68, 0.72, -1.57, 2.00, 1.66, 7.53, repro,
2007-11-09,-4.65, 1.65, -1.81, 2.01, 1.66, 7.49, repro,
2007-11-10,-4.67, 2.13, 0.61, 1.95, 1.64, 7.36, repro,
2007-11-11,-4.76, 1.05, -0.18, 1.94, 1.61, 7.26, repro,
2007-11-12,-4.04, 1.17, -1.08, 1.94, 1.60, 7.25, repro,
2007-11-13,-4.43, 0.78, -0.18, 1.94, 1.61, 7.27, repro,
2007-11-14,-3.11, 1.23, 1.19, 1.97, 1.64, 7.41, repro,
2007-11-15,-4.24, 2.50, -3.17, 1.96, 1.64, 7.38, repro,
2007-11-16,-4.40, 1.80, -1.92, 1.95, 1.62, 7.29, repro,
2007-11-17,-4.98, 2.16, 4.87, 1.94, 1.62, 7.30, repro,
2007-11-18,-4.79, 2.48, -0.32, 1.94, 1.60, 7.27, repro,
2007-11-19,-4.46, 2.20, -0.35, 1.94, 1.62, 7.31, repro,
2007-11-20,-4.74, 1.87, 2.67, 2.01, 1.70, 7.72, repro,
2007-11-21,-4.78, 1.42, 1.62, 1.98, 1.69, 7.60, repro,
2007-11-22,-3.54, 2.34, -7.71, 1.98, 1.67, 7.55, repro,
2007-11-23,-4.04, 3.46, 0.32, 2.06, 1.74, 7.92, repro,
2007-11-24,-3.53, 2.86, 1.31, 2.03, 1.71, 7.78, repro,
2007-11-25,-3.27, 1.82, 0.56, 1.98, 1.68, 7.58, repro,
2007-11-26,-2.25, 0.62, -3.65, 1.99, 1.66, 7.56, repro,
2007-11-27,-3.38, 2.12, 2.95, 2.04, 1.75, 7.80, repro,
2007-11-28,-3.30, 1.89, -0.18, 1.99, 1.69, 7.58, repro,
2007-11-29,-3.10, 1.90, -1.60, 2.03, 1.70, 7.69, repro,
2007-11-30,-4.33, 1.64, -3.07, 2.02, 1.74, 7.73, repro,
2007-12-01,-2.15, 1.17, 2.27, 2.04, 1.75, 7.85, repro,
2007-12-02,-2.66, 0.53, 1.45, 1.99, 1.67, 7.54, repro,
2007-12-03,-2.98, 1.61, -8.01, 2.15, 1.77, 8.20, repro,
2007-12-04,-3.18, 0.15, -3.29, 2.15, 1.80, 8.24, repro,
2007-12-05,-3.58, 1.58, 5.39, 2.20, 1.87, 8.44, repro,
2007-12-06,-3.71, 1.96, 3.04, 2.16, 1.86, 8.33, repro,
2007-12-07,-3.58, 1.12, 1.20, 2.20, 1.83, 8.47, repro,
2007-12-08,-3.66, 2.26, 2.38, 2.02, 1.72, 7.81, repro,
2007-12-09,-2.88, 2.17, 0.92, 2.08, 1.73, 8.00, repro,
2007-12-10,-3.40, 2.01, -3.02, 2.01, 1.70, 7.72, repro,
2007-12-11,-2.02, 1.77, -0.25, 2.02, 1.70, 7.71, repro,
2007-12-12,-2.46, 1.47, -3.49, 2.05, 1.73, 7.74, repro,
2007-12-13,-1.75, 0.83, -3.96, 2.02, 1.70, 7.64, repro,
2007-12-14,-1.82, 0.29, 0.95, 2.00, 1.64, 7.43, repro,
2007-12-15,-1.87, -0.25, -6.26, 2.03, 1.70, 7.64, repro,
2007-12-16,-1.57, 1.39, -5.10, 1.99, 1.64, 7.41, repro,
2007-12-17,-2.13, 0.43, -2.63, 2.01, 1.69, 7.54, repro,
2007-12-18,-2.11, 0.18, 0.89, 1.98, 1.63, 7.36, repro,
2007-12-19,-3.83, -0.03, 3.75, 2.02, 1.67, 7.62, repro,
2007-12-20,-1.98, -0.01, 6.97, 1.99, 1.64, 7.40, repro,
2007-12-21,-2.62, 0.49, 7.28, 2.11, 1.69, 7.86, repro,
2007-12-22,-1.65, 0.99, 1.12, 1.99, 1.64, 7.38, repro,
2007-12-23,-2.44, -1.12, -7.37, 2.00, 1.64, 7.41, repro,
2007-12-24,-2.89, 0.61, -1.79, 2.02, 1.70, 7.65, repro,
2007-12-25,-2.50, -0.59, 4.96, 2.05, 1.72, 7.80, repro,
2007-12-26,-1.19, 0.33, -2.02, 2.04, 1.65, 7.58, repro,
2007-12-27,-2.10, 0.59, 4.97, 1.99, 1.68, 7.41, repro,
2007-12-28,-2.86, 0.25, 0.62, 2.00, 1.67, 7.37, repro,
2007-12-29,-2.10, -0.86, 0.07, 2.01, 1.68, 7.43, repro,
2007-12-30,-1.54, -0.49, -1.79, 2.00, 1.68, 7.42, repro,
2007-12-31,-0.84, 0.15, 1.20, 1.99, 1.63, 7.40, repro,
2008-01-01,-1.87, 0.51, -15.12, 1.99, 1.63, 7.37, repro,
2008-01-02,-2.02, 1.36, -15.64, 1.99, 1.63, 7.34, repro,
2008-01-03,-2.59, 0.31, -10.12, 2.03, 1.65, 7.39, repro,
2008-01-04,-2.88, 0.57, -0.48, 1.96, 1.61, 7.20, repro,
2008-01-05,-2.34, -0.63, 3.84, 1.96, 1.62, 7.22, repro,
2008-01-06,-1.96, 0.30, 2.05, 1.95, 1.62, 7.19, repro,
2008-01-07,-1.35, -0.06, 9.46, 1.95, 1.62, 7.21, repro,
2008-01-08,-2.75, -0.87, 0.64, 1.98, 1.62, 7.24, repro,
2008-01-09,-2.92, -0.08, 5.02, 2.00, 1.62, 7.29, repro,
2008-01-10,-2.83, -0.49, 8.31, 1.96, 1.62, 7.21, repro,
2008-01-11,-1.63, -0.29, 3.30, 1.95, 1.63, 7.23, repro,
2008-01-12,-0.37, -0.02, 2.72, 1.94, 1.63, 7.23, repro,
2008-01-13,-2.02, 0.26, -3.61, 1.93, 1.62, 7.14, repro,
2008-01-14,-2.37, 0.03, -10.90, 1.97, 1.64, 7.36, repro,
2008-01-15,-2.27, 0.28, -0.58, 1.96, 1.63, 7.33, repro,
2008-01-16,-3.28, 2.18, 1.89, 4.75, 3.47, 16.52, repro,
2008-01-21,-2.83, 0.07, -1.35, 2.64, 2.27, 9.98, repro,
2008-01-22,-1.74, 0.69, -6.95, 1.98, 1.65, 7.45, repro,
2008-01-23,-0.76, 0.74, -1.81, 1.97, 1.65, 7.43, repro,
2008-01-24,-3.01, 0.35, -4.94, 1.99, 1.67, 7.49, repro,
2008-01-25,-2.82, 1.91, -4.14, 2.01, 1.68, 7.56, repro,
2008-01-26,-2.75, -0.39, -6.40, 2.01, 1.67, 7.55, repro,
2008-01-27,-4.30, 0.75, 2.61, 2.01, 1.68, 7.61, repro,
2008-01-28,-3.42, 1.05, 10.09, 1.97, 1.66, 7.47, repro,
2008-01-29,-3.12, 0.25, 14.43, 2.11, 1.74, 8.05, repro,
2008-01-30,-4.09, 1.77, 4.17, 2.12, 1.73, 7.89, repro,
2008-01-31,-3.87, 1.68, -1.10, 2.02, 1.68, 7.61, repro,
2008-02-01,-3.26, 0.91, -3.24, 1.99, 1.67, 7.51, repro,
2008-02-02,-3.43, 0.28, -4.23, 2.04, 1.74, 7.79, repro,
2008-02-03,-3.50, 0.47, 1.76, 2.04, 1.75, 7.81, repro,
2008-02-04,-3.42, -0.32, 4.77, 2.11, 1.88, 7.95, repro,
2008-02-05,-4.95, 1.08, 7.59, 2.28, 1.94, 8.39, repro,
2008-02-06,-2.87, 1.80, -0.87, 2.22, 1.85, 8.12, repro,
2008-02-07,-2.16, 0.34, 2.84, 2.15, 1.86, 8.00, repro,
2008-02-08,-3.25, 0.21, 0.26, 2.09, 1.82, 7.89, repro,
2008-02-09,-2.55, -0.03, -1.32, 2.08, 1.80, 7.77, repro,
2008-02-10,-3.54, 0.42, -7.17, 2.08, 1.79, 7.77, repro,
2008-02-11,-3.27, 0.81, -4.87, 2.09, 1.79, 7.77, repro,
2008-02-12,-2.69, 0.58, -4.56, 2.08, 1.78, 7.72, repro,
2008-02-13,-2.28, 1.39, 1.76, 2.09, 1.79, 7.75, repro,
2008-02-14,-3.30, 1.26, 3.00, 2.08, 1.79, 7.74, repro,
2008-02-15,-2.52, 1.15, -1.69, 2.14, 1.84, 7.98, repro,
2008-02-16,-4.45, 0.97, 0.57, 2.10, 1.78, 7.77, repro,
2008-02-17,-3.46, -0.57, -2.09, 2.11, 1.79, 7.80, repro,
2008-02-18,-2.28, -0.18, -3.76, 2.09, 1.77, 7.69, repro,
2008-02-19,-3.11, 0.15, -2.95, 2.09, 1.79, 7.74, repro,
2008-02-20,-1.80, 1.35, -4.70, 2.10, 1.80, 7.81, repro,
2008-02-21,-2.24, 0.76, -0.52, 2.08, 1.77, 7.73, repro,
2008-02-22,-2.81, 1.61, -1.12, 2.10, 1.78, 7.79, repro,
2008-02-23,-2.58, 1.77, 1.14, 2.11, 1.79, 7.84, repro,
2008-02-24,-2.01, 0.45, -6.04, 2.09, 1.79, 7.75, repro,
2008-02-25,-2.65, -0.33, -1.86, 2.11, 1.80, 7.84, repro,
2008-02-26,-2.09, 1.39, -7.27, 2.09, 1.77, 7.78, repro,
2008-02-27,-2.27, 1.11, -10.07, 2.10, 1.77, 7.76, repro,
2008-02-28,-4.04, 1.42, -2.74, 2.11, 1.82, 7.93, repro,
2008-02-29,-3.19, -0.11, -8.31, 2.05, 1.77, 7.65, repro,
2008-03-01,-3.83, -0.10, -11.19, 2.09, 1.82, 7.87, repro,
2008-03-02,-3.43, 0.50, 0.12, 2.09, 1.82, 7.86, repro,
2008-03-03,-1.69, 0.66, -5.86, 2.05, 1.77, 7.70, repro,
2008-03-04,-2.60, 1.03, -7.37, 2.07, 1.78, 7.73, repro,
2008-03-05,-3.89, 1.60, -4.58, 2.11, 1.82, 7.94, repro,
2008-03-06,-3.09, 1.01, -11.23, 2.07, 1.80, 7.79, repro,
2008-03-07,-2.86, 1.19, -6.75, 2.04, 1.77, 7.62, repro,
2008-03-08,-3.85, 0.89, -3.89, 2.13, 1.86, 8.05, repro,
2008-03-09,-1.37, 1.54, -9.73, 2.11, 1.81, 7.93, repro,
2008-03-10,-3.61, 1.19, -11.37, 2.05, 1.77, 7.64, repro,
2008-03-11,-4.62, 0.68, -5.39, 2.09, 1.81, 7.86, repro,
2008-03-12,-4.20, 0.89, -1.57, 2.09, 1.80, 7.86, repro,
2008-03-13,-3.99, 0.57, 4.27, 2.13, 1.85, 8.04, repro,
2008-03-14,-3.93, 1.12, 5.41, 2.10, 1.81, 7.93, repro,
2008-03-15,-1.95, 0.99, -4.68, 2.12, 1.82, 8.05, repro,
2008-03-16,-3.50, 0.58, -1.64, 2.08, 1.81, 7.86, repro,
2008-03-17,-4.65, -0.54, 1.96, 2.29, 2.04, 8.63, repro,
2008-03-18,-2.84, -0.71, 2.13, 2.07, 1.77, 7.72, repro,
2008-03-19,-2.97, 0.94, 0.10, 2.12, 1.82, 7.81, repro,
2008-03-20,-3.89, 1.58, -7.36, 2.11, 1.80, 7.75, repro,
2008-03-21,-4.33, 0.95, -7.21, 2.10, 1.80, 7.73, repro,
2008-03-22,-4.18, 0.69, -8.09, 2.13, 1.84, 7.92, repro,
2008-03-23,-4.13, 0.29, -10.23, 2.12, 1.83, 7.82, repro,
2008-03-24,-3.98, 1.12, -3.85, 2.09, 1.78, 7.57, repro,
2008-03-25,-4.54, 1.35, -1.70, 2.10, 1.79, 7.68, repro,
2008-03-26,-4.73, 1.68, -5.12, 2.11, 1.78, 7.67, repro,
2008-03-27,-3.72, 1.04, -0.84, 2.08, 1.72, 7.85, repro,
2008-03-28,-3.40, 0.65, -2.84, 2.05, 1.71, 7.75, repro,
2008-03-29,-4.52, 0.47, 2.04, 2.06, 1.71, 7.79, repro,
2008-03-30,-2.28, 0.81, 0.92, 2.06, 1.71, 7.70, repro,
2008-03-31,-2.99, 0.97, 4.91, 2.09, 1.77, 7.84, repro,
2008-04-01,-3.52, 0.08, -3.88, 2.02, 1.67, 7.64, repro,
2008-04-02,-2.95, 0.47, 1.01, 2.04, 1.68, 7.60, repro,
2008-04-03,-2.92, 0.56, 2.81, 2.08, 1.75, 7.50, repro,
2008-04-04,-3.28, 0.34, 0.73, 2.08, 1.75, 7.44, repro,
2008-04-05,-4.60, 0.93, 5.59, 2.07, 1.75, 7.43, repro,
2008-04-06,-4.81, 0.37, 4.15, 2.08, 1.75, 7.48, repro,
2008-04-07,-3.57, 0.75, -1.65, 2.08, 1.76, 7.50, repro,
2008-04-08,-4.25, 1.20, -2.00, 2.08, 1.75, 7.47, repro,
2008-04-09,-2.85, 0.56, 2.98, 2.08, 1.75, 7.49, repro,
2008-04-10,-3.59, -0.47, 5.56, 2.07, 1.75, 7.47, repro,
2008-04-11,-3.92, -0.10, 2.50, 2.07, 1.73, 7.38, repro,
2008-04-12,-3.96, -0.69, -5.37, 2.15, 1.78, 7.68, repro,
2008-04-13,-2.96, 0.86, -10.99, 2.09, 1.75, 7.54, repro,
2008-04-14,-3.88, 0.50, -5.84, 2.07, 1.74, 7.42, repro,
2008-04-15,-5.48, 1.78, 8.31, 2.11, 1.77, 7.54, repro,
2008-04-16,-5.39, 1.38, 4.09, 2.04, 1.72, 7.79, repro,
2008-04-17,-3.06, 0.57, -4.57, 2.02, 1.67, 7.57, repro,
2008-04-18,-3.99, 0.51, -4.40, 2.03, 1.68, 7.66, repro,
2008-04-19,-4.26, 0.29, -4.82, 2.02, 1.67, 7.57, repro,
2008-04-20,-4.77, 1.29, 3.80, 2.03, 1.67, 7.58, repro,
2008-04-21,-6.47, 0.73, 4.24, 2.02, 1.67, 7.58, repro,
2008-04-22,-5.30, 0.46, -1.08, 2.03, 1.67, 7.59, repro,
2008-04-23,-4.58, 0.72, 3.39, 2.05, 1.69, 7.70, repro,
2008-04-24,-4.47, 0.45, -0.03, 2.05, 1.68, 7.66, repro,
2008-04-25,-5.24, 0.91, -1.36, 2.02, 1.67, 7.57, repro,
2008-04-26,-4.32, 1.57, -2.34, 2.10, 1.74, 7.87, repro,
2008-04-27,-5.51, 0.86, -9.01, 2.10, 1.74, 7.87, repro,
2008-04-28,-6.32, 1.14, -9.20, 2.12, 1.74, 7.93, repro,
2008-04-29,-6.23, 0.78, -3.02, 2.15, 1.78, 7.94, repro,
2008-04-30,-6.37, 1.07, -0.35, 2.04, 1.67, 7.60, repro,
2008-05-01,-6.88, 1.42, 4.88, 2.04, 1.68, 7.65, repro,
2008-05-02,-6.89, 0.78, -1.27, 2.04, 1.68, 7.64, repro,
2008-05-03,-6.11, 1.78, -3.03, 2.04, 1.68, 7.61, repro,
2008-05-04,-6.83, 2.15, -5.83, 2.05, 1.68, 7.63, repro,
2008-05-05,-5.48, 1.52, -7.66, 2.05, 1.68, 7.64, repro,
2008-05-06,-5.91, 1.30, -4.43, 2.10, 1.73, 7.89, repro,
2008-05-07,-3.56, 1.66, -3.09, 2.05, 1.70, 7.69, repro,
2008-05-08,-5.04, 1.58, -3.25, 2.06, 1.70, 7.73, repro,
2008-05-09,-4.95, 1.54, -5.98, 2.03, 1.69, 7.62, repro,
2008-05-10,-6.36, 0.41, -0.04, 2.05, 1.69, 7.63, repro,
2008-05-11,-5.36, 0.44, -1.59, 2.05, 1.67, 7.59, repro,
2008-05-12,-5.63, 1.05, 2.62, 2.03, 1.69, 7.57, repro,
2008-05-13,-4.87, 1.07, -0.06, 2.02, 1.69, 7.57, repro,
2008-05-14,-5.51, 2.81, -0.56, 2.05, 1.69, 7.66, repro,
2008-05-15,-4.50, 0.77, -5.67, 2.04, 1.70, 7.60, repro,
2008-05-16,-5.54, 0.85, -4.60, 2.04, 1.70, 7.63, repro,
2008-05-17,-4.48, -0.07, -2.89, 2.03, 1.68, 7.53, repro,
2008-05-18,-6.63, 1.11, -3.59, 2.03, 1.69, 7.56, repro,
2008-05-19,-6.93, 1.07, 1.16, 2.02, 1.68, 7.52, repro,
2008-05-20,-6.60, 2.55, -1.78, 2.04, 1.69, 7.64, repro,
2008-05-21,-8.01, 0.58, 11.26, 2.10, 1.73, 7.91, repro,
2008-05-22,-7.12, 1.54, 9.43, 2.08, 1.73, 7.85, repro,
2008-05-23,-7.31, 1.00, 15.28, 2.08, 1.74, 7.92, repro,
2008-05-24,-6.39, 1.66, -2.26, 2.03, 1.68, 7.56, repro,
2008-05-25,-7.23, 0.15, -6.76, 2.08, 1.73, 7.84, repro,
2008-05-26,-5.83, 0.40, 2.94, 2.07, 1.71, 7.82, repro,
2008-05-27,-7.58, 0.48, 1.55, 2.10, 1.73, 7.90, repro,
2008-05-28,-5.05, 0.36, -4.47, 2.08, 1.71, 7.78, repro,
2008-05-29,-6.61, 1.95, -0.86, 2.03, 1.71, 7.60, repro,
2008-05-30,-5.40, 0.88, -0.48, 2.08, 1.70, 7.79, repro,
2008-05-31,-7.62, 0.17, -0.29, 2.06, 1.71, 7.69, repro,
2008-06-01,-7.68, 0.71, 4.51, 2.10, 1.72, 7.94, repro,
2008-06-02,-7.60, -0.90, 6.49, 2.10, 1.71, 7.87, repro,
2008-06-03,-9.44, -0.26, -0.54, 2.40, 1.85, 9.04, repro,
2008-06-04,-7.84, 0.69, 13.44, 2.03, 1.69, 7.57, repro,
2008-06-05,-7.62, 1.86, 3.08, 2.11, 1.74, 7.91, repro,
2008-06-06,-7.79, 0.76, 8.44, 2.07, 1.74, 7.80, repro,
2008-06-07,-8.38, -1.17, 18.60, 2.36, 2.05, 8.92, repro,
2008-06-08,-7.05, 0.05, 3.79, 2.07, 1.78, 7.84, repro,
2008-06-09,-7.15, 0.21, 9.80, 2.07, 1.76, 7.76, repro,
2008-06-10,-8.14, 2.79, -4.13, 2.15, 1.78, 8.00, repro,
2008-06-11,-10.66, 0.16, 13.88, 2.09, 1.75, 7.88, repro,
2008-06-12,-9.86, 0.86, 0.55, 2.03, 1.70, 7.59, repro,
2008-06-13,-10.47, 0.80, -0.41, 2.04, 1.69, 7.59, repro,
2008-06-14,-8.16, 2.05, -11.14, 2.17, 1.75, 7.88, repro,
2008-06-15,-9.61, 4.26, 7.59, 2.06, 1.70, 7.73, repro,
2008-06-16,-10.07, 1.05, 2.98, 2.07, 1.71, 7.74, repro,
2008-06-17,-8.54, 3.45, 4.99, 2.06, 1.72, 7.72, repro,
2008-06-18,-7.83, 0.82, -5.38, 2.05, 1.70, 7.65, repro,
2008-06-19,-7.07, 1.10, 5.68, 2.11, 1.77, 7.95, repro,
2008-06-20,-8.29, 0.97, 1.98, 2.06, 1.70, 7.70, repro,
2008-06-21,-10.99, 1.02, 3.33, 2.10, 1.73, 7.84, repro,
2008-06-22,-8.87, 1.56, 0.77, 2.20, 1.79, 8.38, repro,
2008-06-23,-9.55, 0.18, 3.00, 2.13, 1.77, 7.97, repro,
2008-06-24,-9.81, 0.97, 0.87, 2.12, 1.75, 7.86, repro,
2008-06-25,-6.60, 0.53, 0.84, 2.07, 1.70, 7.70, repro,
2008-06-26,-8.73, -0.09, 3.17, 2.21, 1.77, 8.23, repro,
2008-06-27,-8.26, 1.07, 12.16, 2.09, 1.77, 7.57, repro,
2008-06-28,-8.95, 1.16, -1.18, 2.16, 1.74, 7.89, repro,
2008-06-29,-9.37, 2.79, -4.25, 2.12, 1.72, 7.60, repro,
2008-06-30,-9.27, 1.14, -3.12, 2.05, 1.74, 7.41, repro,
2008-07-01,-10.03, 1.59, -0.29, 2.17, 1.74, 7.92, repro,
2008-07-02,-7.33, 1.67, -1.96, 2.11, 1.74, 7.65, repro,
2008-07-03,-9.90, 2.39, 1.28, 2.18, 1.85, 7.82, repro,
2008-07-04,-9.21, 2.03, 3.74, 2.07, 1.70, 7.53, repro,
2008-07-05,-8.67, 0.67, 6.15, 2.04, 1.73, 7.37, repro,
2008-07-06,-8.75, 2.31, 4.55, 2.08, 1.70, 7.57, repro,
2008-07-07,-7.06, 2.39, 11.45, 2.11, 1.78, 7.57, repro,
2008-07-08,-7.71, 2.76, 8.78, 2.10, 1.74, 7.69, repro,
2008-07-09,-6.53, 2.00, 1.14, 2.06, 1.74, 7.37, repro,
2008-07-10,-6.88, 2.63, 1.62, 2.09, 1.71, 7.61, repro,
2008-07-11,-7.88, 1.09, 8.77, 2.16, 1.81, 7.89, repro,
2008-07-12,-5.67, 0.89, -2.84, 2.09, 1.73, 7.71, repro,
2008-07-13,-5.21, 2.02, 3.51, 2.10, 1.77, 7.58, repro,
2008-07-14,-6.43, 1.24, -2.27, 2.11, 1.78, 7.75, repro,
2008-07-15,-6.57, 2.03, -2.30, 2.03, 1.72, 7.32, repro,
2008-07-16,-8.27, 1.02, -4.30, 2.07, 1.72, 7.64, repro,
2008-07-17,-8.02, 0.48, -6.88, 2.02, 1.72, 7.31, repro,
2008-07-18,-7.49, 0.70, -3.26, 2.08, 1.73, 7.66, repro,
2008-07-19,-5.39, 0.40, -1.21, 2.09, 1.76, 7.44, repro,
2008-07-20,-5.54, 0.41, 2.99, 2.05, 1.73, 7.55, repro,
2008-07-21,-7.45, 0.62, 3.23, 2.07, 1.78, 7.45, repro,
2008-07-22,-8.81, 1.38, 3.76, 2.02, 1.71, 7.31, repro,
2008-07-23,-8.30, 2.06, 1.16, 2.16, 1.79, 7.95, repro,
2008-07-24,-9.34, 0.84, -4.69, 2.04, 1.73, 7.34, repro,
2008-07-25,-8.27, 1.08, -5.01, 2.08, 1.73, 7.61, repro,
2008-07-26,-6.27, 0.93, 0.43, 2.04, 1.72, 7.39, repro,
2008-07-27,-6.44, 1.72, 3.16, 2.16, 1.81, 8.00, repro,
2008-07-28,-8.89, 1.78, -0.72, 2.14, 1.76, 7.85, repro,
2008-07-29,-7.69, 2.72, 4.34, 2.21, 1.84, 7.97, repro,
2008-07-30,-7.33, 1.14, 7.84, 2.08, 1.78, 7.52, repro,
2008-07-31,-8.18, -0.85, 7.93, 2.06, 1.73, 7.54, repro,
2008-08-01,-8.19, 0.43, 6.66, 2.02, 1.71, 7.38, repro,
2008-08-02,-10.18, 1.99, 10.55, 2.13, 1.77, 7.81, repro,
2008-08-03,-7.52, 0.91, 1.36, 2.08, 1.73, 7.69, repro,
2008-08-04,-9.31, 2.13, 0.22, 2.08, 1.74, 7.59, repro,
2008-08-05,-6.23, 1.32, 4.56, 2.07, 1.80, 7.69, repro,
2008-08-06,-9.74, 1.59, 9.03, 2.14, 1.70, 7.98, repro,
2008-08-07,-10.67, 1.12, 2.53, 2.12, 1.83, 7.82, repro,
2008-08-08,-7.75, 0.95, -3.04, 2.08, 1.78, 7.63, repro,
2008-08-09,-8.45, 2.70, 1.06, 2.22, 1.78, 8.18, repro,
2008-08-10,-6.71, 1.12, -0.11, 2.04, 1.75, 7.53, repro,
2008-08-11,-6.78, 2.36, 4.11, 2.17, 1.78, 7.89, repro,
2008-08-12,-8.07, 2.02, -1.37, 2.07, 1.77, 7.62, repro,
2008-08-13,-6.93, 0.37, 16.00, 2.35, 1.87, 8.41, repro,
2008-08-14,-5.70, 1.65, 10.30, 2.12, 1.84, 7.76, repro,
2008-08-15,-8.77, 9.11, 51.70, 13.63, 18.93, 72.49, repro,
2008-08-20,-5.77, -1.71, -2.35, 3.83, 3.28, 13.57, repro,
2008-08-21,-5.11, -0.47, 11.57, 2.10, 1.74, 7.62, repro,
2008-08-22,-5.60, -0.78, 6.55, 2.09, 1.79, 7.68, repro,
2008-08-23,-5.73, -0.45, 3.49, 2.14, 1.76, 7.79, repro,
2008-08-24,-5.58, -0.22, -4.99, 2.10, 1.80, 7.76, repro,
2008-08-25,-5.17, -0.01, 4.23, 2.13, 1.77, 7.76, repro,
2008-08-26,-5.20, -0.18, 8.45, 2.05, 1.72, 7.42, repro,
2008-08-27,-6.28, -0.18, 9.90, 2.12, 1.78, 7.76, repro,
2008-08-28,-4.84, 0.58, 8.72, 2.20, 1.80, 8.07, repro,
2008-08-29,-6.02, -0.89, 5.66, 2.15, 1.80, 7.83, repro,
2008-08-30,-4.69, -1.14, -2.15, 2.14, 1.78, 7.85, repro,
2008-08-31,-5.79, 0.03, 4.37, 2.15, 1.79, 7.84, repro,
2008-09-01,-6.04, 1.69, 7.40, 2.17, 1.81, 7.87, repro,
2008-09-02,-4.30, -1.93, 6.89, 2.15, 1.78, 7.79, repro,
2008-09-03,-4.67, 1.60, 3.22, 2.22, 1.85, 8.24, repro,
2008-09-04,-2.99, -0.85, -0.74, 2.40, 1.89, 8.56, repro,
2008-09-05,-2.89, -0.11, -1.03, 2.15, 1.77, 7.83, repro,
2008-09-06,-3.20, 1.18, 7.19, 2.13, 1.78, 7.76, repro,
2008-09-07,-3.21, -0.88, 0.25, 2.25, 1.87, 8.13, repro,
2008-09-08,-3.94, -0.32, 1.54, 2.21, 1.84, 8.04, repro,
2008-09-09,-4.04, -0.12, -2.86, 2.13, 1.83, 7.68, repro,
2008-09-10,-2.62, 0.74, -2.80, 2.23, 1.85, 8.11, repro,
2008-09-11,-3.49, -0.52, 5.11, 2.17, 1.81, 7.89, repro,
2008-09-12,-2.57, -0.09, 3.46, 2.35, 1.88, 8.54, repro,
2008-09-13,-2.94, -1.41, 1.16, 2.27, 1.89, 8.26, repro,
2008-09-14,-4.04, -1.49, -5.78, 2.15, 1.79, 7.91, repro,
2008-09-15,-2.89, 0.26, -7.25, 2.18, 1.81, 7.91, repro,
2008-09-16,-4.15, 1.38, -0.11, 2.18, 1.83, 8.05, repro,
2008-09-17,-3.49, 1.55, -4.29, 2.20, 1.80, 7.88, repro,
2008-09-18,-5.53, 0.35, -3.55, 2.13, 1.80, 7.91, repro,
2008-09-19,-5.65, -0.67, -3.31, 2.10, 1.78, 7.65, repro,
2008-09-20,-6.36, 0.85, -1.69, 2.07, 1.73, 7.57, repro,
2008-09-21,-5.99, 1.20, -4.94, 2.08, 1.76, 7.56, repro,
2008-09-22,-5.37, 1.59, -2.81, 2.06, 1.72, 7.53, repro,
2008-09-23,-4.77, -0.29, 2.62, 2.08, 1.75, 7.53, repro,
2008-09-24,-6.55, -0.06, 0.48, 2.18, 1.86, 8.04, repro,
2008-09-25,-6.91, -1.03, -8.27, 2.12, 1.79, 7.72, repro,
2008-09-26,-6.76, 1.64, 3.07, 2.06, 1.74, 7.58, repro,
2008-09-27,-6.26, 0.85, -3.10, 2.06, 1.75, 7.45, repro,
2008-09-28,-5.97, 0.22, -0.31, 2.09, 1.74, 7.65, repro,
2008-09-29,-5.59, 0.92, -1.69, 2.13, 1.77, 7.73, repro,
2008-09-30,-7.08, 1.02, -4.71, 2.08, 1.75, 7.60, repro,
2008-10-01,-5.38, 1.96, -4.98, 2.13, 1.80, 7.77, repro,
2008-10-02,-6.74, 0.98, -2.12, 2.17, 1.86, 7.96, repro,
2008-10-03,-5.07, 1.95, 2.15, 2.09, 1.77, 7.60, repro,
2008-10-04,-5.82, 1.41, 7.08, 2.09, 1.76, 7.65, repro,
2008-10-05,-6.40, 1.63, 3.40, 2.10, 1.78, 7.70, repro,
2008-10-06,-5.27, 1.96, 0.64, 2.08, 1.75, 7.60, repro,
2008-10-07,-4.36, 0.33, -1.74, 2.13, 1.76, 7.69, repro,
2008-10-08,-5.08, 1.36, 0.74, 2.10, 1.77, 7.59, repro,
2008-10-09,-4.81, 1.93, 5.04, 2.03, 1.71, 7.46, repro,
2008-10-10,-5.99, 0.03, 4.84, 2.05, 1.72, 7.39, repro,
2008-10-11,-4.09, 2.40, -3.97, 2.04, 1.73, 7.51, repro,
