PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P780
Station name,Cerrillos_PR2008
Begin Date, 2008-05-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.0750260092 North Latitude, -66.5791342253 East Longitude, 154.06613 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-13,4.10, 6.30, -13.51, 1.66, 2.01, 8.07, repro,
2011-04-14,4.46, 5.82, -10.10, 1.83, 2.16, 9.02, repro,
2011-04-15,3.95, 5.10, -14.30, 1.78, 2.15, 8.58, repro,
2011-04-16,4.01, 3.29, -16.22, 1.73, 2.01, 8.35, repro,
2011-04-17,4.70, 3.50, -0.06, 1.62, 1.96, 7.85, repro,
2011-04-18,2.29, 4.43, -5.48, 1.66, 2.03, 7.94, repro,
2011-04-19,2.71, 3.57, -3.57, 1.65, 1.92, 7.90, repro,
2011-04-20,4.33, 4.21, -12.22, 1.59, 1.85, 7.60, repro,
2011-04-21,0.38, 3.71, 1.13, 1.62, 1.98, 7.92, repro,
2011-04-22,5.92, 6.64, -2.86, 1.59, 1.85, 7.63, repro,
2011-04-23,3.45, 6.09, -7.97, 1.57, 1.81, 7.51, repro,
2011-04-24,4.31, 8.03, -7.79, 1.61, 1.95, 7.83, repro,
2011-04-25,2.08, 6.71, -0.95, 1.77, 2.16, 8.64, repro,
2011-04-26,5.14, 4.72, -9.56, 1.69, 1.94, 8.19, repro,
2011-04-27,4.60, 2.32, -16.98, 1.67, 2.06, 8.14, repro,
2011-04-28,4.98, 7.23, -12.05, 1.59, 1.87, 7.66, repro,
2011-04-29,1.11, 1.97, -8.25, 1.57, 1.82, 7.58, repro,
2011-04-30,3.09, 3.83, -20.32, 1.60, 1.85, 7.57, repro,
2011-05-01,3.57, 6.45, -4.34, 1.59, 1.85, 7.56, repro,
2011-05-02,3.53, 6.17, -14.02, 1.62, 1.98, 7.88, repro,
2011-05-03,2.26, 6.69, -13.43, 1.61, 1.87, 7.81, repro,
2011-05-04,3.54, 5.81, -6.58, 1.58, 1.80, 7.58, repro,
2011-05-05,5.24, 6.78, -12.42, 1.62, 1.85, 7.84, repro,
2011-05-06,4.56, 5.71, -6.40, 1.62, 1.84, 7.81, repro,
2011-05-07,4.18, 5.25, -1.50, 1.63, 1.91, 8.08, repro,
2011-05-08,3.74, 6.68, -12.73, 1.63, 1.90, 8.04, repro,
2011-05-09,2.99, 3.94, -9.87, 1.63, 1.92, 8.06, repro,
2011-05-10,3.37, 5.73, -1.74, 1.71, 2.06, 8.32, repro,
2011-05-11,4.35, 5.35, -10.69, 1.58, 1.87, 7.72, repro,
2011-05-12,5.02, 4.41, -24.32, 1.58, 1.89, 7.69, repro,
2011-05-13,2.04, 4.06, -21.47, 1.70, 1.88, 8.02, repro,
2011-05-14,4.69, 5.47, -8.21, 1.63, 1.84, 8.02, repro,
2011-05-15,5.18, 1.59, -19.48, 1.74, 1.95, 8.36, repro,
2011-05-16,4.92, 4.37, -9.75, 1.60, 1.85, 7.87, repro,
2011-05-17,4.13, 6.82, -11.52, 1.66, 1.94, 8.14, repro,
2011-05-18,2.02, 4.94, -16.06, 1.81, 2.27, 9.08, repro,
2011-05-19,2.29, 4.99, -13.13, 1.71, 1.85, 8.25, repro,
2011-05-20,2.66, 4.90, -15.45, 1.64, 1.91, 7.96, repro,
2011-05-21,4.00, 5.71, -7.87, 1.63, 1.84, 7.95, repro,
2011-05-22,4.18, 6.19, -11.84, 1.64, 1.89, 8.16, repro,
2011-05-23,3.08, 6.60, -6.18, 1.69, 2.01, 8.45, repro,
2011-05-24,2.63, 5.26, -11.95, 1.82, 2.12, 9.17, repro,
2011-05-25,4.21, 5.77, -12.40, 1.79, 2.14, 8.51, repro,
2011-05-26,2.69, 5.19, -10.99, 1.67, 1.86, 8.15, repro,
2011-05-27,3.42, 5.28, -12.63, 1.79, 2.07, 8.76, repro,
2011-05-28,3.21, 6.39, -6.11, 1.90, 2.34, 9.77, repro,
2011-05-29,3.30, 4.73, -9.66, 1.71, 2.06, 8.55, repro,
2011-05-30,4.12, 6.91, -5.29, 1.67, 1.86, 8.14, repro,
2011-05-31,2.53, 5.03, -8.66, 1.61, 1.82, 7.73, repro,
2011-06-01,3.74, 5.10, -11.53, 1.64, 1.84, 7.98, repro,
2011-06-02,3.48, 4.58, -4.72, 1.63, 1.83, 8.02, repro,
2011-06-03,2.44, 2.76, 0.17, 1.81, 2.11, 8.43, repro,
2011-06-04,4.26, 5.05, -14.79, 1.82, 2.01, 8.75, repro,
2011-06-05,4.64, 6.47, -11.18, 1.66, 1.88, 8.06, repro,
2011-06-06,4.12, 3.79, 3.24, 1.68, 1.88, 7.99, repro,
2011-06-07,1.34, 6.11, 6.63, 1.61, 1.83, 7.80, repro,
2011-06-08,3.44, 4.57, -3.68, 1.65, 1.91, 8.09, repro,
2011-06-09,3.34, 3.10, -1.99, 1.61, 1.84, 7.79, repro,
2011-06-10,2.68, 3.20, -2.71, 1.75, 2.02, 8.05, repro,
2011-06-11,1.20, 3.75, -8.47, 1.65, 1.89, 7.91, repro,
2011-06-12,3.24, 1.67, -0.66, 1.73, 2.03, 8.19, repro,
2011-06-13,4.75, 2.26, -5.80, 1.60, 1.85, 7.78, repro,
2011-06-14,4.32, 4.93, -1.48, 1.60, 1.84, 7.74, repro,
2011-06-15,2.73, 3.52, -6.84, 1.79, 2.24, 8.53, repro,
2011-06-16,6.25, 3.69, -0.07, 1.71, 1.92, 8.20, repro,
2011-06-17,3.68, 8.14, -10.11, 1.72, 2.04, 8.16, repro,
2011-06-18,6.58, 8.68, -9.77, 1.76, 2.07, 8.46, repro,
2011-06-19,1.39, 1.50, -14.52, 1.77, 2.10, 8.71, repro,
2011-06-20,0.85, 3.44, 0.37, 1.64, 1.92, 8.01, repro,
2011-06-21,3.18, 3.98, -12.60, 1.59, 1.82, 7.64, repro,
2011-06-22,1.99, 7.55, -20.30, 1.63, 1.93, 7.88, repro,
2011-06-23,2.71, 7.43, -15.21, 1.65, 1.84, 7.84, repro,
2011-06-24,2.72, 1.69, -12.65, 1.79, 2.21, 8.63, repro,
2011-06-25,5.26, 5.18, -2.51, 1.71, 2.11, 8.42, repro,
2011-06-26,5.46, 1.42, -14.61, 1.68, 1.91, 8.12, repro,
2011-06-27,3.41, 2.37, -7.80, 1.63, 1.94, 8.06, repro,
2011-06-28,6.25, 8.81, -20.68, 1.69, 1.85, 8.18, repro,
2011-06-29,4.39, 12.87, -27.00, 1.63, 1.91, 7.96, repro,
2011-06-30,1.38, -0.81, -11.05, 1.64, 1.86, 7.92, repro,
2011-07-01,5.37, 7.27, -14.21, 1.62, 1.82, 7.84, repro,
2011-07-02,3.23, 4.17, -18.34, 1.71, 1.95, 8.21, repro,
2011-07-03,4.55, 6.96, -14.46, 1.66, 1.95, 8.09, repro,
2011-07-04,3.26, 4.45, -12.04, 1.80, 2.14, 8.62, repro,
2011-07-05,3.43, 4.55, -11.37, 1.65, 1.83, 8.02, repro,
2011-07-06,1.43, 5.35, -20.10, 1.61, 1.82, 7.74, repro,
2011-07-07,3.27, 6.41, -11.02, 1.70, 1.94, 8.22, repro,
2011-07-08,4.18, 4.32, -6.43, 1.66, 1.82, 7.96, repro,
2011-07-09,4.07, 5.01, -18.38, 1.61, 1.83, 7.80, repro,
2011-07-10,3.50, 2.48, -14.02, 1.85, 2.02, 9.10, repro,
2011-07-11,4.74, 3.68, 3.01, 1.65, 1.88, 8.02, repro,
2011-07-12,3.42, 3.12, -14.60, 1.68, 1.89, 8.08, repro,
2011-07-13,3.87, 4.09, -7.94, 1.68, 1.84, 8.01, repro,
2011-07-14,3.71, 4.69, -18.36, 1.72, 2.04, 8.43, repro,
2011-07-15,2.72, 5.94, -3.42, 1.76, 1.99, 8.44, repro,
2011-07-16,3.24, 3.16, -8.33, 2.02, 2.24, 9.72, repro,
2011-07-17,4.15, 2.43, 1.12, 1.65, 1.94, 8.09, repro,
2011-07-18,2.33, 5.04, -4.34, 1.75, 1.87, 8.49, repro,
2011-07-19,4.77, 5.76, 2.23, 1.64, 1.86, 7.88, repro,
2011-07-20,7.67, 4.06, 3.07, 1.82, 1.99, 8.79, repro,
2011-07-21,4.85, 4.45, -7.85, 2.02, 2.21, 9.52, repro,
2011-07-22,4.25, 4.22, -1.49, 1.69, 1.88, 8.31, repro,
2011-07-23,4.02, 6.77, 4.49, 1.71, 2.02, 8.45, repro,
2011-07-24,5.98, 5.76, -14.12, 1.85, 2.13, 8.59, repro,
2011-07-25,3.43, 4.62, -16.01, 1.63, 1.84, 7.86, repro,
2011-07-26,2.96, 3.02, -12.20, 1.66, 1.86, 7.96, repro,
2011-07-27,0.30, 3.76, -18.03, 1.86, 2.06, 9.09, repro,
2011-07-28,4.93, 1.93, -3.51, 1.75, 1.99, 8.38, repro,
2011-07-29,3.41, 3.73, 2.08, 1.74, 1.89, 8.19, repro,
2011-07-30,3.89, 4.94, 0.93, 1.85, 2.00, 8.66, repro,
2011-07-31,2.70, 5.97, -7.92, 2.04, 2.22, 9.59, repro,
2011-08-01,3.66, 2.31, 0.79, 1.75, 2.09, 8.62, repro,
2011-08-02,7.08, 5.32, -2.45, 1.69, 1.91, 8.22, repro,
2011-08-03,3.98, 4.40, 4.21, 1.76, 1.94, 8.62, repro,
2011-08-04,5.83, 1.53, -3.23, 1.60, 1.85, 7.79, repro,
2011-08-05,2.76, 4.76, 4.71, 1.60, 1.84, 7.75, repro,
2011-08-06,3.58, 6.94, -5.46, 1.72, 1.91, 8.07, repro,
2011-08-07,3.31, 1.76, 9.73, 1.74, 1.99, 8.65, repro,
2011-08-08,6.50, 3.13, -4.72, 1.61, 1.84, 7.84, repro,
2011-08-09,4.84, 3.11, -5.75, 1.63, 1.89, 7.89, repro,
2011-08-10,4.61, 3.52, 11.08, 1.73, 1.95, 8.30, repro,
2011-08-11,4.15, 5.27, 2.01, 1.67, 1.93, 7.97, repro,
2011-08-12,1.75, 5.53, -13.00, 1.88, 2.19, 9.02, repro,
2011-08-13,5.98, 5.40, -8.96, 1.63, 1.87, 8.00, repro,
2011-08-14,2.11, 3.51, -0.91, 1.73, 1.98, 8.30, repro,
2011-08-15,2.36, 2.95, 4.54, 1.93, 2.05, 9.48, repro,
2011-08-16,4.75, 6.15, -6.73, 1.72, 2.05, 8.43, repro,
2011-08-17,0.85, 4.28, -6.90, 1.86, 2.03, 8.89, repro,
2011-08-18,4.76, 5.89, -14.00, 1.68, 1.91, 8.18, repro,
2011-08-19,5.37, 3.67, 2.28, 1.83, 2.03, 8.82, repro,
2011-08-20,3.25, 4.19, -7.93, 2.06, 2.18, 9.82, repro,
2011-08-21,1.74, 0.37, -4.93, 1.67, 1.97, 8.22, repro,
2011-08-22,0.30, 7.20, 10.60, 1.70, 2.00, 8.33, repro,
2011-08-23,2.64, 2.80, 16.27, 1.80, 2.09, 9.01, repro,
2011-08-24,5.96, 2.59, -2.73, 1.70, 2.03, 8.35, repro,
2011-08-25,4.72, 6.57, 11.87, 1.66, 1.91, 8.15, repro,
2011-08-26,3.92, 3.01, -1.21, 1.67, 1.90, 8.16, repro,
2011-08-27,4.35, 4.15, 0.13, 1.64, 1.88, 7.98, repro,
2011-08-28,4.89, 4.40, -0.35, 1.67, 1.94, 8.07, repro,
2011-08-29,4.73, 6.24, 0.51, 1.69, 1.87, 8.31, repro,
2011-08-30,4.01, 0.14, 5.12, 2.12, 2.32, 10.16, repro,
2011-08-31,4.57, 3.37, -11.79, 1.86, 2.09, 8.84, repro,
2011-09-01,3.18, -0.37, -3.03, 2.01, 2.24, 9.85, repro,
2011-09-02,3.23, 2.74, -0.92, 1.65, 1.92, 8.17, repro,
2011-09-03,1.09, 4.19, -7.84, 1.86, 2.03, 8.79, repro,
2011-09-04,2.10, 2.13, 1.20, 2.19, 2.53, 10.27, repro,
2011-09-05,3.54, 5.39, -13.18, 1.99, 2.36, 9.44, repro,
2011-09-06,4.73, 5.17, -6.51, 1.70, 1.91, 8.19, repro,
2011-09-07,3.94, 5.62, -7.92, 1.95, 2.29, 9.30, repro,
2011-09-08,1.80, 1.75, -4.38, 1.74, 1.93, 8.23, repro,
2011-09-09,0.61, 5.91, -9.66, 2.15, 2.47, 9.97, repro,
2011-09-10,4.31, 5.47, 2.59, 1.66, 1.86, 8.04, repro,
2011-09-11,5.75, 7.23, -8.21, 1.76, 1.95, 8.47, repro,
2011-09-12,4.33, 4.50, -2.57, 1.83, 2.15, 9.25, repro,
2011-09-13,1.80, 11.68, 0.14, 1.81, 2.00, 8.87, repro,
2011-09-14,2.26, 8.39, -10.41, 1.71, 1.99, 8.36, repro,
2011-09-15,2.11, 5.72, -9.23, 1.66, 1.92, 8.32, repro,
2011-09-16,5.56, 2.49, -8.42, 1.86, 2.27, 8.94, repro,
2011-09-17,4.88, 5.46, -2.42, 1.66, 1.93, 8.03, repro,
2011-09-18,3.65, 2.50, -1.49, 1.87, 2.13, 9.01, repro,
2011-09-19,1.64, 6.01, 6.66, 1.84, 1.98, 9.12, repro,
2011-09-20,3.60, 4.63, -6.80, 1.65, 1.89, 8.03, repro,
2011-09-21,3.13, 4.69, -12.04, 1.70, 1.89, 8.15, repro,
2011-09-22,2.60, 7.66, -8.87, 1.76, 2.02, 8.50, repro,
2011-09-23,4.71, 5.33, 1.24, 1.74, 1.97, 8.60, repro,
2011-09-24,3.89, 8.42, -2.29, 1.65, 1.88, 8.12, repro,
2011-09-25,2.97, 4.52, -6.81, 1.80, 2.23, 8.87, repro,
2011-09-26,4.34, 5.91, -12.90, 1.92, 2.41, 9.46, repro,
2011-09-27,5.50, 2.31, -5.67, 1.71, 1.94, 8.18, repro,
2011-09-28,3.77, 5.34, -7.60, 2.05, 2.48, 9.76, repro,
2011-09-29,5.50, 6.98, -5.72, 1.74, 2.06, 8.24, repro,
2011-09-30,0.02, 4.79, -12.63, 1.85, 2.12, 8.67, repro,
2011-10-01,1.26, 2.18, -0.34, 1.78, 2.07, 8.66, repro,
2011-10-02,4.18, 4.19, -8.57, 1.70, 2.00, 8.20, repro,
2011-10-03,3.58, 2.44, -4.18, 1.67, 1.91, 8.01, repro,
2011-10-04,3.93, 5.92, -13.57, 1.93, 2.20, 9.24, repro,
2011-10-05,4.46, 5.64, -10.98, 1.82, 2.07, 8.56, repro,
2011-10-06,3.00, 2.78, 1.36, 1.64, 1.90, 7.91, repro,
2011-10-07,5.25, 3.37, -2.18, 1.66, 1.91, 7.98, repro,
2011-10-08,4.62, 5.05, -10.20, 1.75, 2.05, 8.19, repro,
2011-10-09,4.91, 5.04, 3.28, 1.63, 1.87, 7.81, repro,
2011-10-10,6.73, 2.25, 8.07, 1.73, 2.03, 8.40, repro,
2011-10-11,2.09, 4.86, -12.26, 1.79, 2.02, 8.48, repro,
2011-10-12,4.41, 5.18, 3.09, 1.70, 2.07, 8.26, repro,
2011-10-13,4.10, 3.10, -9.50, 1.72, 1.96, 8.20, repro,
2011-10-14,0.13, 4.53, -0.11, 1.76, 2.06, 8.24, repro,
2011-10-15,1.05, 7.42, 0.38, 1.66, 2.03, 8.11, repro,
2011-10-16,3.51, 5.94, -5.12, 1.66, 1.96, 7.88, repro,
2011-10-17,6.14, 3.30, -0.67, 1.67, 2.09, 8.15, repro,
2011-10-18,3.18, 4.95, -9.30, 1.75, 2.06, 8.24, repro,
2011-10-19,4.87, 3.47, -9.33, 1.96, 2.38, 8.99, repro,
2011-10-20,6.86, 6.33, -1.83, 1.79, 2.12, 8.54, repro,
2011-10-21,4.68, 4.41, -0.46, 1.64, 1.89, 7.93, repro,
2011-10-22,4.63, 7.11, -9.16, 1.65, 1.94, 8.07, repro,
2011-10-23,3.69, 4.34, -17.41, 1.76, 2.11, 8.28, repro,
2011-10-24,5.96, 4.22, -7.72, 1.63, 1.93, 7.90, repro,
2011-10-25,4.85, -0.49, -12.02, 1.70, 2.04, 8.29, repro,
2011-10-26,2.59, 4.98, -5.96, 1.62, 1.90, 7.70, repro,
2011-10-27,4.10, 5.93, -2.02, 1.78, 2.25, 8.43, repro,
2011-10-28,4.83, 5.87, -9.72, 1.60, 1.84, 7.67, repro,
2011-10-29,1.78, 4.50, -14.59, 1.70, 2.00, 8.13, repro,
2011-10-30,7.93, 2.64, -15.99, 1.92, 2.46, 9.10, repro,
2011-10-31,4.97, 4.72, -4.16, 1.60, 1.84, 7.65, repro,
2011-11-01,4.54, 3.94, 8.65, 1.75, 1.95, 8.18, repro,
2011-11-02,4.00, 5.15, -3.47, 1.70, 2.07, 8.37, repro,
2011-11-03,5.35, 3.91, -7.77, 1.58, 1.81, 7.57, repro,
2011-11-04,4.29, 3.20, -0.78, 1.66, 1.89, 7.90, repro,
2011-11-05,6.00, 4.99, -4.30, 1.60, 1.90, 7.76, repro,
2011-11-06,7.03, 3.53, -2.09, 1.62, 1.89, 7.72, repro,
2011-11-07,6.60, 6.12, -10.35, 1.71, 2.07, 8.11, repro,
2011-11-08,6.19, 6.43, -8.29, 1.67, 2.09, 8.19, repro,
2011-11-09,4.63, 6.74, 4.56, 1.76, 2.05, 8.43, repro,
2011-11-10,7.32, 6.79, -16.69, 1.70, 2.03, 7.94, repro,
2011-11-11,7.93, 6.32, -11.49, 1.96, 2.54, 9.57, repro,
2011-11-12,6.70, 6.11, -6.99, 1.63, 1.94, 7.84, repro,
2011-11-13,6.60, 4.96, -6.31, 1.64, 1.90, 7.81, repro,
2011-11-14,5.82, 5.96, -15.34, 1.73, 1.95, 8.29, repro,
2011-11-15,6.99, 6.37, 3.82, 1.65, 1.92, 7.91, repro,
2011-11-16,6.28, 2.75, 9.95, 1.68, 1.96, 8.06, repro,
2011-11-17,3.86, 6.69, -9.13, 1.80, 2.38, 9.00, repro,
2011-11-18,4.32, 7.14, -8.81, 1.69, 2.00, 8.29, repro,
2011-11-19,3.42, 6.07, -5.74, 1.66, 1.90, 8.05, repro,
2011-11-20,-18.26, -9.25, 64.73, 6.82, 8.42, 29.40, repro,
2011-11-21,2.09, 4.70, -10.52, 1.71, 1.98, 8.29, repro,
2011-11-22,4.93, 8.66, -6.53, 1.61, 1.86, 7.70, repro,
2011-11-23,3.49, 4.95, -13.57, 1.71, 2.01, 8.21, repro,
2011-11-24,1.43, 9.39, 7.63, 1.81, 2.16, 8.82, repro,
2011-11-25,0.15, 4.65, -21.32, 1.70, 2.17, 8.34, repro,
2011-11-26,6.15, 4.24, -14.35, 1.95, 2.46, 9.41, repro,
2011-11-27,0.93, 7.04, -16.44, 1.74, 2.03, 8.44, repro,
2011-11-28,5.28, 4.30, -6.37, 1.85, 2.31, 9.08, repro,
2011-11-29,5.58, 9.40, 0.27, 1.65, 1.89, 7.96, repro,
2011-11-30,5.06, 4.45, -20.34, 1.87, 2.31, 9.16, repro,
2011-12-01,2.35, 6.62, -13.07, 1.82, 2.37, 8.87, repro,
2011-12-02,5.49, 8.05, -5.47, 1.72, 2.14, 8.24, repro,
2011-12-03,2.56, 6.11, -4.66, 1.69, 1.94, 7.95, repro,
2011-12-04,4.12, 4.81, -11.95, 1.63, 1.86, 7.80, repro,
2011-12-05,3.90, 3.49, -9.55, 1.71, 1.95, 8.22, repro,
2011-12-06,5.83, 6.11, -21.22, 1.84, 2.25, 9.07, repro,
2011-12-07,6.53, 5.61, -13.58, 1.79, 2.20, 8.69, repro,
2011-12-08,2.85, 5.15, -6.83, 2.02, 2.52, 9.90, repro,
2011-12-09,4.33, 8.16, 1.97, 1.65, 1.88, 7.95, repro,
2011-12-10,4.38, 3.83, -10.92, 1.67, 2.01, 8.11, repro,
2011-12-11,4.79, 5.40, -16.36, 2.01, 2.36, 9.69, repro,
2011-12-12,3.97, 6.58, -17.13, 1.65, 1.86, 7.85, repro,
2011-12-13,4.82, 5.42, -12.82, 1.68, 1.96, 8.05, repro,
2011-12-14,3.60, 4.55, -15.87, 1.74, 1.90, 8.41, repro,
2011-12-15,4.77, 6.90, -14.23, 1.72, 2.09, 8.20, repro,
2011-12-16,2.50, 6.68, -19.53, 1.67, 1.93, 7.89, repro,
2011-12-17,2.17, 7.46, -20.19, 1.60, 1.81, 7.52, repro,
2011-12-18,4.11, 6.46, -17.18, 1.60, 1.83, 7.53, repro,
2011-12-19,3.60, 6.30, -10.35, 1.63, 1.83, 7.64, repro,
2011-12-20,3.48, 9.00, -15.54, 1.74, 2.00, 8.11, repro,
2011-12-21,5.38, 6.94, -20.12, 1.58, 1.81, 7.51, repro,
2011-12-22,1.16, 9.04, -22.41, 1.59, 1.81, 7.46, repro,
2011-12-23,2.29, 9.30, -32.09, 1.60, 1.81, 7.52, repro,
2011-12-24,1.75, 8.48, -19.91, 1.60, 1.80, 7.53, repro,
2011-12-25,1.75, 7.70, -7.40, 1.57, 1.79, 7.46, repro,
2011-12-26,1.71, 7.70, -2.00, 1.57, 1.80, 7.48, repro,
2011-12-27,2.98, 5.39, -13.39, 1.59, 1.81, 7.53, repro,
2011-12-28,-0.13, 5.55, -20.52, 1.76, 1.92, 8.37, repro,
2011-12-29,2.86, 4.78, -18.41, 1.63, 1.92, 7.84, repro,
2011-12-30,2.51, 5.00, -18.64, 1.61, 1.95, 7.89, repro,
2011-12-31,2.53, 6.09, 2.05, 1.65, 1.95, 8.07, repro,
2012-01-01,1.38, 7.72, -18.47, 1.59, 1.83, 7.60, repro,
2012-01-02,2.66, 5.49, -4.34, 1.60, 1.90, 7.72, repro,
2012-01-03,1.69, 5.18, -8.26, 1.62, 1.80, 7.63, repro,
2012-01-04,2.24, 7.01, -25.69, 1.72, 2.02, 8.23, repro,
2012-01-05,3.20, 3.91, -11.67, 1.78, 2.14, 8.30, repro,
2012-01-06,1.37, 6.14, -22.41, 1.68, 2.03, 8.19, repro,
2012-01-07,2.62, 2.83, -8.89, 1.65, 1.91, 7.92, repro,
2012-01-08,1.98, 3.63, -17.42, 1.60, 1.81, 7.54, repro,
2012-01-09,2.57, 3.09, -15.87, 1.60, 1.80, 7.53, repro,
2012-01-10,2.65, 4.12, -9.74, 1.62, 1.85, 7.60, repro,
2012-01-11,3.14, 2.45, -15.00, 1.73, 1.95, 8.21, repro,
2012-01-12,3.85, 1.76, -16.66, 1.60, 1.80, 7.58, repro,
2012-01-13,3.58, 3.72, -6.74, 1.66, 1.94, 7.86, repro,
2012-01-14,3.61, 4.44, -23.59, 1.57, 1.79, 7.44, repro,
2012-01-15,2.89, 2.03, -22.90, 1.64, 1.83, 7.76, repro,
2012-01-16,1.77, 2.92, -7.66, 1.59, 1.82, 7.53, repro,
2012-01-17,4.49, 5.78, 6.93, 1.62, 1.84, 7.66, repro,
2012-01-18,3.99, 4.81, -2.65, 1.62, 1.84, 7.67, repro,
2012-01-19,3.12, 2.65, -8.65, 1.61, 1.82, 7.59, repro,
2012-01-20,3.32, 1.87, -28.52, 1.76, 1.91, 8.23, repro,
2012-01-21,2.19, 2.78, -19.27, 1.70, 1.93, 8.08, repro,
2012-01-22,2.30, 2.96, -16.18, 1.62, 1.84, 7.69, repro,
2012-01-23,3.35, 1.76, -11.64, 1.63, 1.86, 7.68, repro,
2012-01-24,4.97, 4.72, 0.75, 1.67, 1.85, 7.74, repro,
2012-01-25,2.66, 7.49, -15.47, 1.62, 1.86, 7.67, repro,
2012-01-26,2.88, 6.67, -12.41, 1.71, 1.92, 8.20, repro,
2012-01-27,4.25, 5.10, -28.42, 1.66, 1.88, 8.01, repro,
2012-01-28,3.28, 5.13, -2.07, 1.65, 1.85, 7.73, repro,
2012-01-29,2.86, 9.67, -11.49, 1.65, 1.85, 7.73, repro,
2012-01-30,3.81, 5.58, -21.99, 1.60, 1.84, 7.52, repro,
2012-01-31,5.28, 8.26, -12.47, 1.61, 1.84, 7.62, repro,
2012-02-01,7.78, 2.91, -6.21, 1.62, 1.85, 7.69, repro,
2012-02-02,4.88, 4.90, 11.74, 1.68, 1.89, 7.99, repro,
2012-02-03,1.93, 5.66, -14.43, 1.63, 1.86, 7.72, repro,
2012-02-04,1.21, 5.76, 7.02, 1.78, 1.95, 8.61, repro,
2012-02-05,3.16, 3.02, -9.01, 1.71, 1.91, 8.19, repro,
2012-02-06,3.47, 4.35, 9.14, 1.68, 1.92, 7.89, repro,
2012-02-07,5.08, 6.13, -11.22, 1.66, 1.92, 7.82, repro,
2012-02-08,3.65, 3.02, -4.92, 1.62, 1.83, 7.66, repro,
2012-02-09,4.52, 3.58, -7.22, 1.65, 1.83, 7.84, repro,
2012-02-10,4.80, 3.67, 0.65, 1.62, 1.81, 7.59, repro,
2012-02-11,2.67, 3.86, -2.52, 1.64, 1.81, 7.66, repro,
2012-02-12,3.19, 5.79, -2.67, 1.71, 1.90, 7.93, repro,
2012-02-13,4.26, 3.57, -3.83, 1.64, 1.79, 7.64, repro,
2012-02-14,4.48, 3.91, -2.71, 1.68, 1.98, 7.91, repro,
2012-02-15,2.89, 3.16, -0.60, 1.69, 1.97, 7.90, repro,
2012-02-16,3.55, 5.82, -2.33, 1.71, 1.92, 7.95, repro,
2012-02-17,4.22, 6.19, 8.68, 1.99, 2.28, 9.43, repro,
2012-02-18,2.83, 5.81, -6.14, 1.62, 1.80, 7.59, repro,
2012-02-19,4.71, 3.14, -3.38, 1.70, 1.92, 8.02, repro,
2012-02-20,3.28, 3.21, -1.75, 1.63, 1.81, 7.64, repro,
2012-02-21,4.15, 4.57, -4.75, 1.68, 1.89, 7.84, repro,
2012-02-22,4.01, 3.26, -3.18, 1.65, 1.84, 7.71, repro,
2012-02-23,4.08, 3.20, -0.87, 1.74, 1.90, 8.19, repro,
2012-02-24,3.00, 5.93, 4.26, 1.58, 1.80, 7.45, repro,
2012-02-25,2.87, 6.33, -3.21, 1.59, 1.83, 7.53, repro,
2012-02-26,1.45, 6.15, -6.30, 1.63, 1.91, 7.85, repro,
2012-02-27,2.36, 8.88, -8.34, 1.62, 1.86, 7.61, repro,
2012-02-28,3.50, 4.32, -8.26, 1.63, 1.85, 7.69, repro,
2012-02-29,2.68, 5.72, -4.67, 1.66, 1.90, 8.06, repro,
2012-03-01,3.54, 5.39, -5.64, 2.00, 2.16, 9.56, repro,
2012-03-02,5.77, 4.03, -12.16, 1.64, 1.93, 7.76, repro,
2012-03-03,3.53, 4.68, -4.87, 1.63, 1.87, 7.67, repro,
2012-03-04,4.79, 5.17, -13.13, 1.60, 1.83, 7.55, repro,
2012-03-05,2.91, 2.84, -9.50, 1.61, 1.85, 7.63, repro,
2012-03-06,4.11, 6.93, -21.20, 1.60, 1.86, 7.62, repro,
2012-03-07,4.39, 9.93, -4.82, 1.66, 1.99, 7.97, repro,
2012-03-08,4.92, 7.98, -22.48, 1.64, 1.89, 7.76, repro,
2012-03-09,2.12, 6.81, 5.27, 1.81, 2.08, 8.59, repro,
2012-03-10,1.52, 7.36, -0.84, 1.68, 1.98, 8.04, repro,
2012-03-11,2.77, 4.12, 1.11, 1.89, 2.22, 8.95, repro,
2012-03-12,4.95, 5.28, -8.73, 1.80, 2.16, 8.49, repro,
2012-03-13,1.40, 7.13, -13.92, 1.69, 2.00, 7.88, repro,
2012-03-14,2.36, 4.15, -14.35, 1.78, 2.11, 8.57, repro,
2012-03-15,3.41, 6.83, -21.48, 1.65, 1.92, 7.85, repro,
2012-03-16,4.00, 4.29, -5.29, 1.59, 1.84, 7.58, repro,
2012-03-17,2.47, 3.66, -14.03, 1.64, 1.99, 7.74, repro,
2012-03-18,3.87, 3.40, -9.76, 1.71, 1.95, 7.97, repro,
2012-03-19,4.64, 7.32, -17.16, 1.78, 2.05, 8.38, repro,
2012-03-20,4.80, 3.34, 3.23, 1.88, 2.27, 9.11, repro,
2012-03-21,3.04, 3.45, -3.40, 1.95, 2.43, 9.28, repro,
