PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNDN
Station name,DONALDSON
Begin Date, 2010-07-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.5723649647 North Latitude, -96.9146577954 East Longitude, 224.30022 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-19,0.57, 1.15, 4.31, 2.41, 1.66, 7.56, repro,
2012-11-20,1.02, 0.44, 6.27, 2.17, 1.55, 6.89, repro,
2012-11-21,0.29, 1.25, 8.22, 2.13, 1.54, 6.93, repro,
2012-11-22,0.22, 0.29, 3.69, 2.09, 1.53, 6.87, repro,
2012-11-23,0.38, -0.85, -6.47, 2.10, 1.54, 6.86, repro,
2012-11-24,0.06, 0.42, -0.91, 2.14, 1.56, 6.94, repro,
2012-11-25,0.80, -0.38, 7.37, 2.18, 1.56, 6.91, repro,
2012-11-26,-0.17, -0.05, -2.12, 2.22, 1.60, 7.08, repro,
2012-11-27,-0.60, 0.41, -4.14, 2.13, 1.54, 6.86, repro,
2012-11-28,0.28, 0.70, -3.92, 2.18, 1.59, 7.15, repro,
2012-11-29,2.63, 0.71, -0.88, 2.31, 1.67, 7.38, repro,
2012-11-30,0.61, 0.94, 0.29, 2.13, 1.54, 6.90, repro,
2012-12-01,1.08, 1.16, 10.33, 2.07, 1.51, 6.71, repro,
2012-12-02,-0.17, 1.02, 5.93, 2.12, 1.54, 6.85, repro,
2012-12-03,0.06, 0.10, 2.08, 2.09, 1.53, 6.82, repro,
2012-12-04,-0.19, 0.08, -2.52, 2.13, 1.56, 6.96, repro,
2012-12-05,-0.86, 1.20, 5.38, 2.08, 1.51, 6.77, repro,
2012-12-06,0.98, -0.36, 10.52, 2.19, 1.54, 6.89, repro,
2012-12-07,1.36, -0.50, 6.81, 2.13, 1.51, 6.77, repro,
2012-12-08,-0.84, 0.34, 1.09, 2.07, 1.51, 6.73, repro,
2012-12-09,1.83, -0.35, -2.03, 2.14, 1.55, 6.97, repro,
2012-12-10,0.33, -0.42, 7.78, 2.14, 1.55, 6.91, repro,
2012-12-11,2.00, -0.03, 12.28, 2.09, 1.52, 6.78, repro,
2012-12-12,2.00, 0.47, 7.84, 2.46, 1.82, 7.83, repro,
2012-12-13,1.14, 0.87, 1.08, 2.11, 1.53, 6.84, repro,
2012-12-14,0.74, 1.23, 2.96, 2.09, 1.51, 6.79, repro,
2012-12-15,1.84, 0.88, 14.23, 2.12, 1.55, 6.97, repro,
2012-12-16,1.64, 0.78, 12.05, 2.12, 1.55, 6.94, repro,
2012-12-17,1.56, -0.06, 14.25, 2.11, 1.52, 6.84, repro,
2012-12-18,1.98, 0.31, 9.24, 2.13, 1.53, 6.90, repro,
2012-12-19,1.02, 0.48, 5.56, 2.08, 1.50, 6.79, repro,
2012-12-20,0.42, -0.53, 0.16, 2.12, 1.53, 6.86, repro,
2012-12-21,1.99, -0.91, -0.83, 2.15, 1.56, 7.00, repro,
2012-12-22,2.70, -0.53, -2.65, 2.17, 1.55, 6.86, repro,
2012-12-23,2.00, -0.38, -2.22, 2.10, 1.52, 6.87, repro,
2012-12-24,1.59, 0.17, -2.86, 2.12, 1.56, 6.99, repro,
2012-12-25,0.95, 1.17, -7.69, 2.12, 1.53, 6.99, repro,
2012-12-26,1.45, 0.94, -8.27, 2.32, 1.65, 7.37, repro,
2012-12-27,1.30, 0.69, -2.49, 2.23, 1.62, 7.30, repro,
2012-12-28,0.71, 0.94, 1.27, 2.17, 1.57, 7.11, repro,
2012-12-29,-0.41, 0.66, 5.28, 2.16, 1.57, 7.02, repro,
2012-12-30,0.17, 1.24, 5.84, 2.09, 1.51, 6.81, repro,
2012-12-31,0.86, -0.02, 3.51, 2.17, 1.56, 7.00, repro,
2013-01-01,1.21, 0.92, 3.71, 2.17, 1.57, 7.09, repro,
2013-01-02,1.03, 1.44, 2.43, 2.19, 1.59, 7.07, repro,
2013-01-03,-0.48, 0.66, -3.68, 2.09, 1.52, 6.86, repro,
2013-01-04,1.36, -0.68, 5.77, 2.16, 1.58, 7.14, repro,
2013-01-05,0.55, 0.12, 6.93, 2.09, 1.53, 6.90, repro,
2013-01-06,0.90, 0.65, 5.64, 2.09, 1.53, 6.87, repro,
2013-01-07,1.57, 0.91, 6.55, 2.14, 1.58, 7.12, repro,
2013-01-08,-0.78, 0.94, 8.79, 2.12, 1.54, 6.91, repro,
2013-01-09,-0.59, 0.20, 2.61, 2.13, 1.55, 6.98, repro,
2013-01-10,-1.23, 2.62, 1.55, 2.32, 1.63, 7.50, repro,
2013-01-11,1.43, 1.06, 12.29, 2.20, 1.61, 7.25, repro,
2013-01-12,5.17, 0.70, 14.54, 2.18, 1.58, 7.08, repro,
2013-01-13,4.64, 0.37, -0.36, 2.12, 1.54, 7.00, repro,
2013-01-14,4.44, 0.28, -0.43, 2.18, 1.62, 7.35, repro,
2013-01-15,2.28, 1.15, -0.60, 2.15, 1.56, 7.14, repro,
2013-01-16,1.82, 0.24, 8.17, 2.21, 1.63, 7.29, repro,
2013-01-17,2.46, -0.60, 3.48, 2.17, 1.58, 7.09, repro,
2013-01-18,3.86, -0.09, 8.68, 2.11, 1.53, 6.89, repro,
2013-01-19,1.58, -1.60, 3.57, 2.08, 1.51, 6.79, repro,
2013-01-20,5.54, -0.56, -5.91, 2.09, 1.52, 6.85, repro,
2013-01-21,2.73, -0.65, -3.97, 2.09, 1.52, 6.89, repro,
2013-01-22,3.42, -0.12, 1.84, 2.22, 1.66, 7.41, repro,
2013-01-23,5.39, -0.53, -0.23, 2.22, 1.58, 7.23, repro,
2013-01-24,24.16, -20.33, -4.38, 37.25, 39.35, 91.56, repro,
2013-01-27,-13.79, -23.00, 73.55, 81.44, 67.58, 321.79, repro,
2013-01-29,1.73, -2.27, 85.43, 30.80, 48.70, 93.20, repro,
2013-01-31,3.62, -2.39, 0.66, 2.14, 1.56, 6.99, repro,
2013-02-01,5.33, -0.02, 0.98, 2.13, 1.57, 7.05, repro,
2013-02-02,5.42, -0.20, 4.16, 2.25, 1.61, 7.43, repro,
2013-02-03,6.30, -0.53, 7.23, 2.08, 1.51, 6.83, repro,
2013-02-04,4.19, -0.55, 12.52, 2.34, 1.71, 7.80, repro,
2013-02-05,2.57, 0.08, 14.69, 2.36, 1.83, 8.29, repro,
2013-02-06,4.12, 0.04, 5.66, 2.20, 1.63, 7.27, repro,
2013-02-07,2.24, 0.27, 3.17, 2.10, 1.53, 6.84, repro,
2013-02-08,1.57, 1.54, 3.20, 2.10, 1.54, 6.87, repro,
2013-02-09,1.07, 1.84, 4.99, 2.07, 1.51, 6.81, repro,
2013-02-10,2.16, 1.50, 9.80, 2.18, 1.58, 7.23, repro,
2013-02-11,2.18, 0.53, 8.34, 2.09, 1.51, 6.83, repro,
2013-02-12,-0.55, -0.66, 6.66, 2.19, 1.57, 7.10, repro,
2013-02-13,-0.49, 0.13, 5.68, 2.18, 1.58, 7.04, repro,
2013-02-14,1.44, 0.30, 1.57, 2.13, 1.55, 7.09, repro,
2013-02-15,2.82, -0.02, -0.65, 2.08, 1.51, 6.87, repro,
2013-02-16,4.40, 0.69, 2.93, 2.08, 1.52, 6.87, repro,
2013-02-17,3.11, 1.01, 9.04, 2.08, 1.51, 6.84, repro,
2013-02-18,1.59, -1.19, 2.82, 2.10, 1.51, 6.86, repro,
2013-02-19,1.66, -0.18, -9.62, 2.14, 1.55, 7.12, repro,
2013-02-20,4.60, -0.26, -4.91, 2.07, 1.50, 6.78, repro,
2013-02-21,6.64, 1.58, -3.49, 2.25, 1.61, 7.16, repro,
2013-02-22,5.50, -0.07, 9.42, 2.19, 1.61, 7.20, repro,
2013-02-23,4.42, 0.19, 10.26, 2.15, 1.59, 7.12, repro,
2013-02-24,0.97, 0.47, 6.08, 2.10, 1.52, 6.87, repro,
2013-02-25,0.09, 0.56, 3.84, 2.10, 1.52, 6.89, repro,
2013-02-26,2.62, 0.06, 6.86, 2.08, 1.51, 6.80, repro,
2013-02-27,3.51, 0.09, 4.12, 2.17, 1.57, 7.18, repro,
2013-02-28,1.70, 0.31, -2.35, 2.08, 1.52, 6.84, repro,
2013-03-01,1.80, 0.74, -4.28, 2.10, 1.52, 6.89, repro,
2013-03-02,1.31, 0.89, -5.02, 2.14, 1.53, 7.05, repro,
2013-03-03,3.65, -0.92, -4.15, 2.12, 1.53, 6.97, repro,
2013-03-04,3.54, 0.47, 0.09, 2.12, 1.53, 7.02, repro,
2013-03-05,1.41, 0.53, -4.31, 2.09, 1.51, 6.86, repro,
2013-03-06,0.39, -0.03, -7.43, 2.14, 1.53, 6.95, repro,
2013-03-07,-0.83, 0.28, -6.99, 2.20, 1.55, 7.18, repro,
2013-03-08,1.32, 1.94, -7.49, 3.84, 2.61, 11.50, repro,
2013-03-10,-0.74, -0.59, 0.93, 3.62, 2.46, 11.55, repro,
2013-03-11,-8.15, 1.70, -12.22, 8.00, 6.00, 26.03, repro,
2013-03-12,2.46, -0.52, -4.49, 3.52, 2.39, 11.09, repro,
2013-03-13,-0.32, -0.11, -14.04, 2.54, 1.83, 8.35, repro,
2013-03-14,1.86, -0.68, -5.50, 2.08, 1.50, 6.77, repro,
2013-03-15,2.15, -0.57, -2.88, 2.07, 1.51, 6.81, repro,
2013-03-16,1.45, -1.13, -2.60, 2.08, 1.52, 6.88, repro,
2013-03-17,3.04, -0.39, -3.80, 2.21, 1.59, 7.30, repro,
2013-03-18,3.49, -1.30, 3.94, 2.11, 1.52, 6.96, repro,
2013-03-19,3.47, -2.56, 2.63, 2.07, 1.50, 6.80, repro,
2013-03-20,3.55, -2.11, -6.01, 2.11, 1.54, 6.98, repro,
2013-03-21,6.67, -0.21, -5.03, 2.18, 1.58, 7.13, repro,
2013-03-22,4.85, -1.22, -5.34, 2.07, 1.51, 6.84, repro,
2013-03-23,4.50, -2.03, -6.73, 2.07, 1.50, 6.81, repro,
2013-03-24,5.48, -2.07, -10.75, 2.11, 1.54, 6.97, repro,
2013-03-25,3.13, -1.80, -12.41, 2.05, 1.51, 6.82, repro,
2013-03-26,3.38, -0.76, -7.89, 2.08, 1.53, 6.89, repro,
2013-03-27,3.89, -0.76, -12.15, 2.13, 1.55, 7.06, repro,
2013-03-28,2.86, -1.38, -8.47, 2.14, 1.54, 7.02, repro,
2013-03-29,2.63, -1.80, -3.47, 2.11, 1.53, 6.93, repro,
2013-03-30,1.95, -2.24, -3.22, 2.12, 1.55, 7.02, repro,
2013-03-31,0.67, -1.85, -1.84, 2.10, 1.54, 6.95, repro,
2013-04-01,0.37, -1.20, -9.89, 2.09, 1.55, 6.93, repro,
2013-04-02,2.12, -1.83, -12.50, 2.10, 1.54, 6.95, repro,
2013-04-03,3.23, -0.91, -7.34, 2.13, 1.54, 7.01, repro,
2013-04-04,2.42, -1.30, -8.19, 2.12, 1.58, 7.20, repro,
2013-04-05,0.91, -0.83, -9.94, 2.09, 1.53, 6.88, repro,
2013-04-06,0.39, -0.80, 0.55, 2.10, 1.55, 6.98, repro,
2013-04-07,2.78, -1.01, 3.88, 2.11, 1.55, 6.99, repro,
2013-04-08,2.57, -1.62, -0.87, 2.12, 1.54, 6.99, repro,
2013-04-09,3.34, -1.29, -1.72, 2.14, 1.55, 7.07, repro,
2013-04-10,2.39, -0.31, -9.94, 2.15, 1.57, 6.99, repro,
2013-04-11,0.09, -0.27, -8.19, 2.17, 1.56, 7.18, repro,
2013-04-12,-0.13, -1.03, -3.24, 2.25, 1.61, 7.39, repro,
2013-04-13,1.42, -1.09, 0.46, 2.15, 1.56, 7.07, repro,
2013-04-14,1.42, -1.93, -3.22, 2.17, 1.55, 7.09, repro,
2013-04-15,0.41, -1.39, -2.01, 2.12, 1.54, 6.94, repro,
2013-04-16,-0.50, -2.68, -9.57, 2.11, 1.53, 6.88, repro,
2013-04-17,-0.45, -1.90, -13.42, 2.14, 1.56, 7.05, repro,
2013-04-18,1.12, -1.34, -3.19, 2.16, 1.56, 7.06, repro,
2013-04-19,2.38, -1.19, -2.98, 2.18, 1.56, 7.18, repro,
2013-04-20,1.04, -0.75, -10.59, 2.12, 1.55, 7.00, repro,
2013-04-21,-1.06, -0.11, -14.64, 2.13, 1.54, 6.98, repro,
2013-04-22,0.05, -1.60, -9.22, 2.12, 1.53, 6.94, repro,
2013-04-23,3.42, -1.09, -6.98, 2.15, 1.56, 7.09, repro,
2013-04-24,1.74, -0.78, 0.15, 2.14, 1.56, 7.08, repro,
2013-04-25,1.17, -1.10, -6.43, 2.23, 1.65, 7.44, repro,
2013-04-26,1.81, -0.92, -5.64, 2.11, 1.53, 6.92, repro,
2013-04-27,0.54, -0.68, -5.77, 2.11, 1.53, 6.92, repro,
2013-04-28,1.68, -0.39, 4.03, 2.10, 1.53, 6.92, repro,
2013-04-29,2.85, -0.37, 1.71, 2.16, 1.58, 7.10, repro,
2013-04-30,1.73, -0.90, 0.09, 2.13, 1.54, 6.98, repro,
2013-05-01,-0.44, -1.58, -2.55, 2.15, 1.57, 7.04, repro,
2013-05-02,0.06, -0.85, -16.89, 2.09, 1.53, 6.87, repro,
2013-05-03,2.19, -1.22, -5.88, 2.11, 1.54, 6.95, repro,
2013-05-04,2.77, -1.67, -1.49, 2.11, 1.55, 6.98, repro,
2013-05-05,0.13, -0.62, -6.27, 2.12, 1.55, 7.01, repro,
2013-05-06,1.42, -0.45, 0.74, 2.15, 1.58, 7.03, repro,
2013-05-07,2.35, -1.11, -0.72, 2.10, 1.53, 6.88, repro,
2013-05-08,1.24, -1.08, -0.19, 2.10, 1.53, 6.92, repro,
2013-05-09,2.73, -1.67, -6.10, 2.10, 1.53, 6.91, repro,
2013-05-10,3.05, -0.92, 0.34, 2.15, 1.60, 7.15, repro,
2013-05-11,2.87, -2.61, -1.37, 2.11, 1.54, 6.95, repro,
2013-05-12,1.42, -1.47, -2.42, 2.10, 1.54, 6.91, repro,
2013-05-13,1.41, -0.44, 7.01, 2.11, 1.55, 6.95, repro,
2013-05-14,0.43, 0.17, 11.52, 2.12, 1.55, 7.00, repro,
2013-05-15,1.42, -0.47, 4.66, 2.11, 1.55, 6.95, repro,
2013-05-16,1.97, 0.89, 2.36, 2.21, 1.64, 7.26, repro,
2013-05-17,0.94, -0.01, -0.20, 2.15, 1.60, 7.06, repro,
2013-05-18,0.00, 0.41, 6.08, 2.14, 1.58, 7.10, repro,
2013-05-19,1.04, -0.07, 7.48, 2.13, 1.55, 7.02, repro,
2013-05-20,2.21, 0.52, -1.11, 2.11, 1.54, 6.95, repro,
2013-05-21,3.07, 0.43, 1.98, 2.11, 1.55, 6.96, repro,
2013-05-22,1.64, 0.25, 0.03, 2.12, 1.56, 6.99, repro,
2013-05-23,-0.09, -0.92, -6.43, 2.10, 1.55, 6.93, repro,
2013-05-24,-0.80, -0.21, -2.86, 2.12, 1.55, 7.01, repro,
2013-05-25,-0.85, 0.73, -3.98, 2.12, 1.56, 7.00, repro,
2013-05-26,-1.08, 1.35, -1.99, 2.11, 1.56, 6.96, repro,
2013-05-27,-0.93, 0.41, -4.38, 2.09, 1.55, 6.92, repro,
2013-05-28,-2.35, 0.81, 3.41, 2.09, 1.55, 6.92, repro,
2013-05-29,-1.16, -1.42, 8.12, 2.12, 1.55, 6.99, repro,
2013-05-30,-2.77, -0.49, 10.32, 2.14, 1.56, 7.05, repro,
2013-05-31,0.38, -0.38, 3.31, 2.11, 1.55, 6.96, repro,
2013-06-01,-1.90, 0.04, 0.34, 2.28, 1.69, 7.37, repro,
2013-06-02,-1.86, -0.68, -3.30, 2.08, 1.54, 6.85, repro,
2013-06-03,-2.42, -0.59, 7.58, 2.17, 1.59, 7.10, repro,
2013-06-04,-0.90, 0.56, -3.85, 2.17, 1.58, 7.09, repro,
2013-06-05,-1.41, -0.28, -1.93, 2.17, 1.59, 7.12, repro,
2013-06-06,-4.55, 1.40, -0.05, 2.16, 1.58, 7.08, repro,
2013-06-07,-2.78, -0.73, -1.22, 2.16, 1.59, 7.14, repro,
2013-06-08,-1.61, 0.35, 7.16, 2.12, 1.56, 6.95, repro,
2013-06-09,-3.24, 0.95, 2.86, 2.13, 1.56, 7.01, repro,
2013-06-10,-0.52, 2.14, -2.34, 2.15, 1.58, 7.09, repro,
2013-06-11,-0.86, 0.98, 1.30, 2.18, 1.60, 7.17, repro,
2013-06-12,-1.01, 0.37, 3.81, 2.16, 1.57, 7.05, repro,
2013-06-13,-1.99, -1.32, -0.71, 2.25, 1.65, 7.32, repro,
2013-06-14,-1.28, -0.06, 1.12, 2.13, 1.57, 7.02, repro,
2013-06-15,-3.25, 0.53, -2.01, 2.14, 1.58, 7.03, repro,
2013-06-16,-3.45, 0.27, 0.75, 2.10, 1.55, 6.92, repro,
2013-06-17,-1.30, 0.28, 3.47, 2.12, 1.56, 6.97, repro,
2013-06-18,-0.82, 0.76, 1.80, 2.15, 1.57, 7.03, repro,
2013-06-19,-0.59, -0.53, 12.61, 2.12, 1.57, 6.96, repro,
2013-06-20,-1.30, -0.42, -3.03, 2.18, 1.59, 7.07, repro,
2013-06-21,-3.83, -0.27, -6.24, 2.12, 1.55, 6.93, repro,
2013-06-22,-1.71, -0.28, -0.63, 2.09, 1.52, 6.79, repro,
2013-06-23,-4.31, -0.71, 2.72, 2.19, 1.59, 7.05, repro,
2013-06-24,-4.53, -0.94, 8.78, 2.09, 1.53, 6.80, repro,
2013-06-25,-0.49, 0.10, 3.26, 2.11, 1.54, 6.83, repro,
2013-06-26,-4.42, -1.26, 5.18, 2.17, 1.60, 7.07, repro,
2013-06-27,-6.15, 0.47, 3.12, 2.16, 1.57, 7.07, repro,
2013-06-28,-3.29, -0.93, 7.29, 2.21, 1.61, 7.16, repro,
2013-06-29,0.33, 0.27, 1.01, 2.46, 1.80, 8.08, repro,
2013-06-30,0.42, -1.05, 1.21, 2.10, 1.55, 6.87, repro,
2013-07-01,-0.71, 0.21, -1.41, 2.09, 1.52, 6.75, repro,
2013-07-02,-1.14, 1.06, 3.40, 2.09, 1.53, 6.82, repro,
2013-07-03,-3.08, -0.76, 0.71, 2.09, 1.54, 6.84, repro,
2013-07-04,-2.86, 0.53, 10.28, 2.10, 1.53, 6.79, repro,
2013-07-05,-1.14, 0.40, 7.40, 2.11, 1.53, 6.82, repro,
2013-07-06,-0.56, 0.56, 6.80, 2.12, 1.55, 6.94, repro,
2013-07-07,-3.48, -0.64, 3.82, 2.23, 1.66, 7.21, repro,
2013-07-08,-0.95, 1.40, 2.68, 2.11, 1.53, 6.85, repro,
2013-07-09,-2.72, 0.59, -0.70, 2.29, 1.66, 7.63, repro,
2013-07-10,-1.39, -0.50, 6.49, 2.11, 1.55, 6.90, repro,
2013-07-11,-1.99, 0.78, 10.89, 2.15, 1.57, 6.99, repro,
2013-07-12,-3.39, -0.02, 8.07, 2.19, 1.62, 7.11, repro,
2013-07-13,-2.23, -0.86, -2.58, 2.11, 1.55, 6.88, repro,
2013-07-14,-2.83, -0.04, -0.70, 2.41, 1.69, 7.59, repro,
2013-07-15,-3.09, 0.36, 1.23, 2.13, 1.56, 6.97, repro,
2013-07-16,-2.21, 0.66, 3.19, 2.18, 1.62, 7.19, repro,
2013-07-17,-2.81, -0.51, 9.68, 2.07, 1.53, 6.73, repro,
2013-07-18,-1.26, 0.59, 5.30, 2.14, 1.56, 6.99, repro,
2013-07-19,0.10, 2.10, 1.34, 2.55, 1.74, 7.96, repro,
2013-07-20,1.43, 0.35, 6.49, 2.11, 1.53, 6.81, repro,
2013-07-21,-0.73, 1.28, 9.15, 2.11, 1.53, 6.79, repro,
2013-07-22,-0.84, 1.83, 8.18, 2.32, 1.64, 7.38, repro,
2013-07-23,-2.35, 0.66, 6.44, 2.13, 1.55, 6.84, repro,
2013-07-24,-2.58, -1.27, 8.62, 2.24, 1.65, 7.21, repro,
2013-07-25,-3.33, 1.28, -4.76, 2.20, 1.59, 7.06, repro,
2013-07-26,1.00, 1.34, 0.40, 2.10, 1.53, 6.75, repro,
2013-07-27,-0.89, 0.99, 1.23, 2.09, 1.52, 6.71, repro,
2013-07-28,-1.56, 0.39, 3.97, 2.09, 1.52, 6.71, repro,
2013-07-29,-2.14, 0.96, 8.30, 2.11, 1.53, 6.78, repro,
2013-07-30,-4.60, 1.34, 3.31, 2.11, 1.54, 6.85, repro,
2013-07-31,-1.13, 0.78, -1.09, 2.12, 1.54, 6.84, repro,
2013-08-01,-1.33, 1.13, 5.14, 2.31, 1.56, 7.17, repro,
2013-08-02,-2.41, 0.12, 3.10, 2.18, 1.59, 7.06, repro,
2013-08-03,-1.50, 0.58, 5.81, 2.12, 1.54, 6.80, repro,
2013-08-04,-1.05, 1.30, -2.46, 2.11, 1.53, 6.81, repro,
2013-08-05,-1.02, 2.35, 3.07, 2.11, 1.55, 6.85, repro,
2013-08-06,-1.42, 0.66, 7.31, 2.10, 1.53, 6.81, repro,
2013-08-07,-1.10, 1.03, 6.55, 2.10, 1.52, 6.73, repro,
2013-08-08,-2.17, 2.05, 7.92, 2.13, 1.54, 6.84, repro,
2013-08-09,-1.76, 0.61, 3.74, 2.20, 1.62, 7.23, repro,
2013-08-10,-1.34, 0.66, -2.00, 2.09, 1.53, 6.78, repro,
2013-08-11,-1.25, -0.10, -9.06, 2.14, 1.59, 7.01, repro,
2013-08-12,-1.07, -0.42, 3.38, 2.10, 1.53, 6.79, repro,
2013-08-13,-1.03, -0.16, 5.14, 2.16, 1.57, 7.04, repro,
2013-08-14,-1.93, 1.69, 9.39, 2.20, 1.59, 7.06, repro,
2013-08-15,-1.47, 1.14, 5.51, 2.14, 1.57, 7.00, repro,
2013-08-16,-2.41, 0.47, 5.13, 2.09, 1.53, 6.77, repro,
2013-08-17,-1.44, 1.08, 1.25, 2.11, 1.53, 6.83, repro,
2013-08-18,-1.74, 0.39, 10.59, 2.18, 1.56, 7.02, repro,
2013-08-19,0.81, 1.26, 11.23, 2.18, 1.59, 7.07, repro,
2013-08-20,-0.89, 1.44, 17.61, 2.16, 1.57, 6.90, repro,
2013-08-21,-2.56, 1.60, 16.16, 2.10, 1.55, 6.85, repro,
2013-08-22,-1.45, -0.23, 2.01, 2.12, 1.55, 6.93, repro,
2013-08-23,-2.13, -0.22, 4.66, 2.12, 1.54, 6.88, repro,
2013-08-24,-1.21, 0.82, 22.55, 2.30, 1.73, 7.67, repro,
2013-08-25,2.85, 0.34, 8.32, 2.18, 1.58, 6.98, repro,
2013-08-26,-0.89, 0.63, 7.87, 2.11, 1.54, 6.85, repro,
2013-08-27,0.99, 0.59, 8.34, 2.10, 1.53, 6.78, repro,
2013-08-28,1.96, 0.07, 7.41, 2.31, 1.70, 7.56, repro,
2013-08-29,-2.07, 0.04, 2.42, 2.23, 1.67, 7.39, repro,
2013-08-30,0.17, 0.45, 11.90, 2.12, 1.54, 6.80, repro,
2013-08-31,1.18, 2.66, 18.96, 2.24, 1.64, 7.35, repro,
2013-09-01,-0.65, 0.86, 3.37, 2.18, 1.57, 6.99, repro,
2013-09-02,-0.26, 1.05, 5.22, 2.14, 1.58, 6.94, repro,
2013-09-03,-1.39, 0.00, 10.77, 2.16, 1.56, 6.99, repro,
2013-09-04,-0.87, -0.46, 4.55, 2.17, 1.56, 6.97, repro,
2013-09-05,-0.46, -0.41, 5.85, 2.12, 1.55, 6.87, repro,
2013-09-06,-2.26, 0.74, 8.75, 2.10, 1.54, 6.80, repro,
2013-09-07,1.26, 0.10, 0.40, 2.12, 1.56, 6.91, repro,
2013-09-08,-1.64, 0.23, 6.44, 2.08, 1.52, 6.75, repro,
2013-09-09,-0.93, 1.38, 11.49, 2.09, 1.53, 6.75, repro,
2013-09-10,-0.08, 0.44, 11.34, 2.10, 1.53, 6.76, repro,
2013-09-11,-0.61, 1.16, 1.48, 2.11, 1.53, 6.78, repro,
2013-09-12,-0.30, 0.12, 2.24, 2.09, 1.53, 6.78, repro,
2013-09-13,-0.99, 0.86, 4.00, 2.12, 1.56, 6.94, repro,
2013-09-14,-1.51, 0.17, 6.27, 2.10, 1.55, 6.84, repro,
2013-09-15,0.27, 1.23, 5.38, 2.10, 1.52, 6.74, repro,
2013-09-16,-0.67, 1.32, 1.65, 2.09, 1.52, 6.73, repro,
2013-09-17,-3.13, 2.65, 10.29, 2.14, 1.58, 7.05, repro,
2013-09-18,-1.80, 2.56, 5.40, 2.11, 1.54, 6.85, repro,
2013-09-19,-2.30, 0.25, 5.85, 2.10, 1.56, 6.89, repro,
2013-09-20,-1.89, 0.63, 3.39, 2.10, 1.53, 6.77, repro,
2013-09-21,0.86, 0.98, 12.18, 2.09, 1.52, 6.74, repro,
2013-09-22,-0.35, 1.52, 13.87, 2.11, 1.52, 6.73, repro,
2013-09-23,-2.06, 3.00, 7.69, 2.11, 1.52, 6.79, repro,
2013-09-24,-2.86, 1.01, 8.67, 2.16, 1.57, 7.08, repro,
2013-09-25,-0.70, 1.91, 13.46, 2.09, 1.51, 6.72, repro,
2013-09-26,0.61, 1.63, 9.00, 2.09, 1.52, 6.74, repro,
2013-09-27,1.31, -1.27, 12.95, 2.26, 1.61, 7.23, repro,
2013-09-28,-2.06, 0.40, 5.34, 2.11, 1.53, 6.81, repro,
2013-09-29,-2.12, 1.84, 7.72, 2.14, 1.57, 6.89, repro,
2013-09-30,-1.85, 1.35, 20.40, 2.09, 1.52, 6.74, repro,
2013-10-01,-0.68, 1.31, 15.94, 2.11, 1.52, 6.78, repro,
2013-10-02,-0.59, 0.22, 7.96, 2.22, 1.60, 7.21, repro,
2013-10-03,-0.40, 0.23, 2.82, 2.11, 1.53, 6.79, repro,
2013-10-04,-0.72, 0.49, -0.80, 2.10, 1.53, 6.76, repro,
2013-10-05,-0.73, -0.29, -2.07, 2.10, 1.53, 6.79, repro,
2013-10-06,-0.45, 0.46, 8.50, 2.10, 1.52, 6.75, repro,
2013-10-07,0.13, 0.70, 15.51, 2.09, 1.52, 6.69, repro,
2013-10-08,-0.79, 1.87, 11.76, 2.10, 1.52, 6.73, repro,
2013-10-09,-2.31, 1.74, 3.71, 2.15, 1.57, 7.06, repro,
2013-10-10,-2.28, 0.77, 6.60, 2.10, 1.53, 6.79, repro,
2013-10-11,-1.52, 1.48, 18.20, 2.14, 1.54, 6.88, repro,
2013-10-12,-0.16, 1.63, 9.55, 2.12, 1.52, 6.76, repro,
2013-10-13,0.40, 0.79, 4.29, 2.14, 1.53, 6.76, repro,
2013-10-14,-1.81, 1.15, -2.70, 2.12, 1.53, 6.81, repro,
2013-10-15,-2.47, 0.46, -3.49, 2.10, 1.52, 6.76, repro,
2013-10-16,-2.17, -0.26, 7.54, 2.09, 1.52, 6.75, repro,
2013-10-17,-1.61, 0.11, 7.42, 2.11, 1.52, 6.74, repro,
2013-10-18,-1.18, 0.71, 7.02, 2.10, 1.52, 6.74, repro,
2013-10-19,-1.49, 1.57, 10.04, 2.11, 1.52, 6.79, repro,
2013-10-20,-2.28, 1.54, 3.87, 2.15, 1.56, 6.89, repro,
2013-10-21,-2.49, 0.27, 6.91, 2.17, 1.59, 6.92, repro,
2013-10-22,-1.42, -1.09, 8.08, 2.14, 1.56, 6.85, repro,
2013-10-23,-0.07, -0.50, 6.87, 2.10, 1.52, 6.77, repro,
2013-10-24,-0.02, 0.34, 5.05, 2.15, 1.54, 6.82, repro,
2013-10-25,-1.35, 1.67, 7.75, 2.11, 1.53, 6.81, repro,
2013-10-26,-2.92, 0.55, 4.30, 2.10, 1.53, 6.77, repro,
2013-10-27,-1.19, -0.30, 2.75, 2.07, 1.52, 6.72, repro,
2013-10-28,-0.09, 0.28, -2.76, 2.10, 1.51, 6.75, repro,
2013-10-29,-0.73, 1.02, 1.74, 2.17, 1.59, 7.10, repro,
