PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDEG
Station name,RDEG_PP_RDOM2017
Begin Date, 2021-10-28
End Date, 2023-05-01
Release Date, 2023-06-22
Reference position, 19.7790052681 North Latitude, -70.6792580385 East Longitude, 13.06537 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-10-02,-1.29, -0.09, -1.39, 1.55, 1.65, 7.61, suppf,
2022-10-03,0.13, 1.57, 2.84, 1.56, 1.65, 7.65, suppf,
2022-10-04,0.30, 1.82, 1.60, 1.58, 1.66, 7.75, suppf,
2022-10-05,0.50, 0.77, -2.70, 1.56, 1.65, 7.66, suppf,
2022-10-06,-0.03, 2.77, -11.00, 1.60, 1.73, 8.02, suppf,
2022-10-07,-0.69, 0.85, 12.65, 1.66, 1.76, 8.28, suppf,
2022-10-08,-1.60, 1.39, -5.98, 1.62, 1.70, 7.97, suppf,
2022-10-09,-2.31, -2.17, -4.48, 1.73, 1.80, 8.43, suppf,
2022-10-10,1.22, -1.26, -4.75, 1.61, 1.72, 7.97, suppf,
2022-10-11,0.16, -0.22, -3.27, 1.59, 1.70, 7.83, suppf,
2022-10-12,-0.37, -0.46, 10.84, 1.63, 1.79, 8.13, suppf,
2022-10-13,-0.23, -0.70, -0.37, 1.61, 1.75, 7.89, suppf,
2022-10-14,-1.08, 0.01, -4.37, 1.63, 1.75, 7.88, suppf,
2022-10-15,-0.15, 0.57, 1.28, 1.54, 1.70, 7.70, suppf,
2022-10-16,-0.71, 1.02, -5.67, 1.53, 1.65, 7.49, suppf,
2022-10-17,-0.27, 0.68, 3.42, 1.59, 1.67, 7.74, suppf,
2022-10-18,-0.83, 2.11, -4.54, 1.61, 1.74, 7.95, suppf,
2022-10-19,-0.41, 0.51, -1.48, 1.64, 1.78, 8.12, suppf,
2022-10-20,1.31, 1.10, 2.60, 1.64, 1.77, 8.10, suppf,
2022-10-21,1.12, 1.92, -1.48, 1.59, 1.67, 7.74, suppf,
2022-10-22,0.55, -2.21, -0.97, 1.56, 1.70, 7.72, suppf,
2022-10-23,0.77, -1.25, 6.26, 1.56, 1.68, 7.65, suppf,
2022-10-24,-0.32, 0.62, 8.10, 1.56, 1.69, 7.76, suppf,
2022-10-25,-0.22, -1.58, 0.68, 1.59, 1.70, 7.85, suppf,
2022-10-26,0.90, -1.05, 0.44, 1.63, 1.81, 7.99, suppf,
2022-10-27,0.29, -0.39, -0.61, 1.62, 1.78, 7.88, suppf,
2022-10-28,-2.00, 0.48, 6.08, 1.65, 1.76, 7.97, suppf,
2022-10-29,1.49, 1.48, 5.26, 1.60, 1.78, 8.13, suppf,
2022-10-30,0.94, -0.19, 9.76, 1.58, 1.69, 7.71, suppf,
2022-10-31,-0.22, -1.00, 2.20, 1.55, 1.68, 7.58, suppf,
2022-11-01,0.65, 0.87, -4.14, 1.54, 1.65, 7.50, suppf,
2022-11-02,-1.37, 0.29, -11.70, 1.59, 1.75, 7.88, suppf,
2022-11-03,2.73, 2.75, -10.28, 1.68, 1.81, 8.41, suppf,
2022-11-04,2.09, -2.06, 1.65, 1.64, 1.77, 8.13, suppf,
2022-11-05,2.85, 0.75, -7.46, 1.58, 1.73, 7.88, suppf,
2022-11-06,3.82, 0.92, 5.40, 1.58, 1.71, 7.83, suppf,
2022-11-07,0.02, -0.80, -5.63, 1.59, 1.70, 7.72, suppf,
2022-11-08,1.31, 2.44, 2.22, 1.55, 1.67, 7.57, suppf,
2022-11-09,-0.07, 0.13, -4.54, 1.55, 1.67, 7.58, suppf,
2022-11-10,1.54, -0.73, -0.24, 1.58, 1.68, 7.89, suppf,
2022-11-11,2.08, 1.17, 5.17, 1.57, 1.70, 7.73, suppf,
2022-11-12,0.83, 1.62, -7.72, 1.54, 1.66, 7.53, suppf,
2022-11-13,1.06, 1.72, 3.57, 1.57, 1.69, 7.66, suppf,
2022-11-14,0.69, -0.45, -3.61, 1.55, 1.67, 7.54, suppf,
2022-11-15,-0.24, 1.48, 0.27, 1.63, 1.81, 8.08, suppf,
2022-11-16,2.55, 1.70, -5.05, 1.61, 1.74, 8.06, suppf,
2022-11-17,1.84, -0.42, -13.51, 1.59, 1.73, 7.92, suppf,
2022-11-18,1.18, -0.18, -6.22, 1.62, 1.78, 8.21, suppf,
2022-11-19,-0.97, -0.92, -13.01, 1.64, 1.75, 8.17, suppf,
2022-11-20,2.39, 0.27, 6.69, 1.62, 1.79, 8.22, suppf,
2022-11-21,1.37, 0.40, -18.66, 1.67, 1.87, 8.51, suppf,
2022-11-22,0.04, -3.07, -5.93, 1.74, 1.92, 8.83, suppf,
2022-11-23,0.43, 0.02, -17.25, 1.65, 1.74, 8.08, suppf,
2022-11-24,1.56, 1.58, -2.45, 1.60, 1.73, 7.91, suppf,
2022-11-25,3.89, -0.39, 4.65, 1.66, 1.76, 8.19, suppf,
2022-11-26,1.18, -0.04, 2.20, 1.60, 1.71, 7.79, suppf,
2022-11-27,0.12, 0.84, 3.97, 1.58, 1.71, 7.86, suppf,
2022-11-28,1.51, 0.04, 2.17, 1.59, 1.76, 7.98, suppf,
2022-11-29,1.29, 1.54, -1.07, 1.55, 1.70, 7.71, suppf,
2022-11-30,1.06, 4.92, -1.07, 1.75, 1.87, 8.79, suppf,
2022-12-01,-1.44, 3.48, -10.18, 1.59, 1.79, 8.10, suppf,
2022-12-02,-1.12, 2.20, 1.69, 1.64, 1.76, 8.11, suppf,
2022-12-03,2.85, 3.13, -5.91, 1.67, 1.82, 8.37, suppf,
2022-12-04,1.01, 7.17, 9.35, 1.67, 1.81, 8.34, suppf,
2022-12-05,1.35, 4.36, 1.17, 1.64, 1.77, 8.25, suppf,
2022-12-06,3.17, 0.34, 5.45, 1.65, 1.80, 8.11, suppf,
2022-12-07,-0.92, 3.18, -0.83, 1.62, 1.73, 7.95, suppf,
2022-12-08,0.86, 1.60, 5.60, 1.65, 1.75, 8.08, suppf,
2022-12-09,-0.42, 2.01, 2.55, 1.63, 1.79, 8.14, suppf,
2022-12-10,0.25, 0.79, 11.91, 1.56, 1.69, 7.75, suppf,
2022-12-11,1.91, 1.42, 4.24, 1.61, 1.71, 7.86, suppf,
2022-12-12,0.44, 3.23, -0.46, 2.94, 3.51, 15.05, suppf,
2022-12-14,1.02, 1.63, 2.75, 1.59, 1.72, 7.87, suppf,
2022-12-19,-0.45, 1.48, -5.28, 1.57, 1.68, 7.69, suppf,
2022-12-21,0.18, 1.17, 6.33, 1.61, 1.80, 8.00, suppf,
2022-12-22,-1.32, 1.06, -6.84, 1.55, 1.70, 7.69, suppf,
2022-12-23,0.72, 1.26, -6.87, 1.56, 1.72, 7.75, suppf,
2022-12-24,1.70, 1.85, -0.42, 1.56, 1.68, 7.61, suppf,
2022-12-25,-0.69, -0.54, -3.52, 1.61, 1.75, 8.04, suppf,
2022-12-26,-0.94, -2.45, 11.00, 1.64, 1.79, 8.31, suppf,
2022-12-27,0.26, -0.76, -3.67, 1.58, 1.76, 7.97, suppf,
2022-12-28,-0.20, 1.71, -5.52, 1.66, 1.83, 8.51, suppf,
2022-12-29,1.27, 1.21, -22.73, 1.63, 1.78, 8.23, suppf,
2022-12-30,0.21, 0.70, 1.85, 1.62, 1.75, 8.04, suppf,
2022-12-31,-0.41, 0.31, -0.59, 1.62, 1.77, 8.14, suppf,
2023-01-01,0.48, 2.52, -2.32, 1.56, 1.74, 7.86, suppf,
2023-01-02,-1.66, 0.05, -14.68, 1.57, 1.73, 7.87, suppf,
2023-01-03,-1.45, 0.70, 2.16, 1.63, 1.77, 8.16, suppf,
2023-01-04,1.47, 0.66, -4.22, 1.66, 1.79, 8.36, suppf,
2023-01-05,3.31, 0.66, -6.29, 1.58, 1.75, 7.91, suppf,
2023-01-07,0.32, -0.02, -6.37, 1.57, 1.75, 7.98, suppf,
2023-01-08,2.37, -0.98, -7.98, 1.67, 1.84, 8.54, suppf,
2023-01-09,-0.53, -0.93, 1.25, 1.60, 1.76, 7.94, suppf,
2023-01-10,1.16, 0.69, -4.20, 1.57, 1.72, 7.84, suppf,
2023-01-11,1.03, -1.12, -5.80, 1.60, 1.81, 8.00, suppf,
2023-01-12,-3.06, -1.07, -5.47, 1.64, 1.87, 8.48, suppf,
2023-01-13,1.58, -0.17, 0.43, 1.56, 1.74, 7.90, suppf,
2023-01-14,1.53, -0.68, -2.42, 1.63, 1.79, 8.21, suppf,
2023-01-15,1.59, 0.52, -2.91, 1.63, 1.80, 8.22, suppf,
2023-01-16,-0.02, 0.70, -3.57, 1.53, 1.70, 7.65, suppf,
2023-01-17,0.37, 0.37, -4.34, 1.53, 1.68, 7.62, suppf,
2023-01-18,0.04, 0.96, -5.56, 1.56, 1.69, 7.64, suppf,
2023-01-19,0.46, -0.25, -6.26, 1.55, 1.69, 7.67, suppf,
2023-01-20,-1.46, -0.12, -12.48, 1.63, 1.72, 8.10, suppf,
2023-01-21,-0.32, -0.30, -7.17, 1.59, 1.68, 7.87, suppf,
2023-01-22,1.90, -2.00, -3.36, 1.71, 1.79, 8.43, suppf,
2023-01-23,1.90, 0.05, -13.09, 1.60, 1.75, 7.92, suppf,
2023-01-24,0.93, -0.96, -5.55, 1.61, 1.76, 7.90, suppf,
2023-01-25,0.60, -0.15, -9.82, 1.66, 1.86, 8.09, suppf,
2023-01-26,1.56, 1.29, -22.68, 2.29, 2.46, 11.41, suppf,
2023-01-27,-1.41, -0.74, 13.99, 2.26, 2.62, 11.42, suppf,
2023-01-28,1.00, 1.89, -13.25, 1.66, 1.82, 8.10, suppf,
2023-01-29,1.10, 0.16, -7.89, 1.64, 1.81, 8.07, suppf,
2023-01-30,-0.07, 1.59, -5.98, 1.66, 1.81, 8.07, suppf,
2023-01-31,-0.63, 1.12, -9.53, 1.70, 1.83, 8.27, suppf,
2023-02-01,0.32, 0.77, -0.71, 1.63, 1.79, 7.97, suppf,
2023-02-02,1.44, -1.08, -17.14, 1.73, 1.84, 8.25, suppf,
2023-02-03,0.22, 0.57, -9.96, 1.59, 1.76, 7.91, suppf,
2023-02-04,-0.33, 0.09, -17.56, 1.60, 1.74, 7.87, suppf,
2023-02-05,-0.34, -2.12, -11.79, 1.64, 1.78, 8.11, suppf,
2023-02-06,0.67, -0.02, -9.06, 1.60, 1.77, 7.88, suppf,
2023-02-07,0.64, 0.67, -9.76, 1.59, 1.76, 7.89, suppf,
2023-02-08,-0.04, -0.32, -11.59, 1.70, 1.82, 8.39, suppf,
2023-02-09,-1.09, 1.26, 5.78, 1.64, 1.84, 8.34, suppf,
2023-02-10,1.12, 2.41, -11.23, 1.73, 1.93, 8.64, suppf,
2023-02-11,1.76, -2.97, -3.21, 1.69, 1.86, 8.37, suppf,
2023-02-12,0.53, -0.22, -5.73, 1.65, 1.81, 8.15, suppf,
2023-02-13,2.31, 0.23, -14.13, 1.63, 1.82, 8.04, suppf,
2023-02-14,0.08, 1.64, -10.26, 1.63, 1.80, 7.93, suppf,
2023-02-15,0.95, 0.39, -5.05, 1.62, 1.78, 8.00, suppf,
2023-02-16,0.56, 1.22, -8.83, 1.70, 1.86, 8.50, suppf,
2023-02-17,0.59, -2.01, -21.44, 1.68, 1.83, 8.40, suppf,
2023-02-18,-0.12, 1.22, -6.69, 1.65, 1.82, 8.16, suppf,
2023-02-19,0.21, 2.86, -1.83, 1.60, 1.80, 8.00, suppf,
2023-02-20,-0.59, -0.22, -5.39, 1.62, 1.78, 8.00, suppf,
2023-02-21,-0.17, -0.53, -1.24, 1.60, 1.74, 7.77, suppf,
2023-02-22,-1.24, -0.83, -4.64, 1.59, 1.76, 7.86, suppf,
2023-02-23,-0.90, 0.49, 2.49, 1.61, 1.76, 7.96, suppf,
2023-02-24,0.21, -0.14, 1.33, 1.58, 1.75, 7.85, suppf,
2023-02-25,1.45, 0.66, 5.31, 1.59, 1.75, 7.80, suppf,
2023-02-26,0.49, -0.26, 0.95, 1.56, 1.73, 7.68, suppf,
2023-02-27,0.04, 0.99, -4.24, 1.58, 1.75, 7.84, suppf,
2023-02-28,-0.16, 2.32, -3.17, 1.64, 1.83, 8.06, suppf,
2023-03-01,-0.78, 1.17, -4.37, 1.57, 1.75, 7.73, suppf,
2023-03-02,-1.37, -0.05, -1.20, 1.57, 1.75, 7.77, suppf,
2023-03-03,-0.78, -0.39, 3.09, 1.57, 1.76, 7.83, suppf,
2023-03-04,0.14, -0.57, -2.14, 1.62, 1.79, 8.08, suppf,
2023-03-05,-1.34, 0.44, -9.32, 1.60, 1.76, 7.94, suppf,
2023-03-06,-1.64, -0.75, -1.08, 1.58, 1.73, 7.77, suppf,
2023-03-07,-2.11, -0.69, -10.88, 1.55, 1.74, 7.70, suppf,
2023-03-08,-0.27, 1.63, -6.13, 1.61, 1.77, 7.85, suppf,
2023-03-09,-1.08, 0.73, -7.65, 1.67, 1.85, 8.35, suppf,
2023-03-10,0.26, 0.88, 3.61, 1.64, 1.77, 7.93, suppf,
2023-03-11,-1.00, 0.30, 1.13, 1.57, 1.76, 7.81, suppf,
2023-03-12,-1.95, 0.86, 4.04, 1.62, 1.80, 8.01, suppf,
2023-03-13,-0.95, -0.47, -2.33, 1.60, 1.83, 7.92, suppf,
2023-03-14,-1.30, -0.98, -7.87, 1.64, 1.80, 8.09, suppf,
2023-03-15,0.08, 0.59, 1.95, 1.71, 1.85, 8.37, suppf,
2023-03-16,-1.66, 2.11, 2.23, 1.63, 1.79, 8.06, suppf,
2023-03-17,-1.30, 2.18, 1.27, 1.57, 1.74, 7.77, suppf,
2023-03-18,-0.90, 0.50, -5.73, 1.55, 1.74, 7.68, suppf,
2023-03-19,0.77, -1.18, -4.97, 1.56, 1.73, 7.83, suppf,
2023-03-20,-1.16, 0.50, -4.38, 1.58, 1.72, 7.86, suppf,
2023-03-21,2.03, 0.26, 6.21, 1.60, 1.73, 7.90, suppf,
2023-03-22,0.80, -1.91, -3.94, 1.59, 1.74, 7.86, suppf,
2023-03-23,-0.61, 0.13, -0.34, 1.55, 1.72, 7.76, suppf,
2023-03-24,-1.57, -0.44, 3.99, 1.63, 1.74, 7.93, suppf,
2023-03-25,0.91, -1.65, -0.01, 1.58, 1.70, 7.76, suppf,
2023-03-26,0.44, -0.23, 2.22, 1.61, 1.75, 8.04, final,
2023-03-27,2.01, -2.04, -3.17, 1.58, 1.74, 7.95, final,
2023-03-28,0.76, 1.23, 3.06, 1.57, 1.72, 7.80, final,
2023-03-29,-0.95, -1.06, -3.35, 1.56, 1.73, 7.71, final,
2023-03-30,1.29, 0.26, 1.87, 1.61, 1.76, 7.91, final,
2023-03-31,0.05, -0.53, 1.94, 1.61, 1.73, 7.94, final,
2023-04-01,0.77, -2.09, 8.56, 1.60, 1.78, 8.15, final,
2023-04-02,-0.83, -2.27, 0.39, 1.56, 1.74, 7.77, final,
2023-04-03,1.83, -2.04, 2.47, 1.61, 1.76, 8.00, final,
2023-04-04,-0.19, -2.53, -5.08, 1.59, 1.79, 7.95, final,
2023-04-05,1.06, 1.43, -4.28, 1.61, 1.77, 8.10, final,
2023-04-06,-1.22, 0.20, 6.11, 1.74, 1.87, 8.92, final,
2023-04-07,-0.87, -0.47, -11.64, 1.59, 1.76, 7.97, final,
2023-04-08,0.06, 1.47, -2.88, 1.59, 1.75, 7.87, final,
2023-04-09,0.63, -0.96, -9.80, 1.59, 1.78, 7.98, final,
2023-04-10,-0.36, 0.94, -2.61, 1.56, 1.72, 7.87, final,
2023-04-11,2.39, 1.41, 5.08, 1.58, 1.71, 7.92, final,
2023-04-12,0.75, 0.64, 3.67, 1.56, 1.72, 7.92, final,
2023-04-13,-1.22, -2.33, 8.57, 1.58, 1.75, 8.11, final,
2023-04-14,0.79, -0.22, 3.34, 1.63, 1.83, 8.16, final,
2023-04-15,0.89, -0.75, 2.79, 1.62, 1.79, 8.08, final,
2023-04-16,0.13, -0.61, 6.27, 1.63, 1.77, 8.27, final,
2023-04-17,1.66, -0.62, 0.17, 1.58, 1.70, 8.04, final,
2023-04-18,0.44, 0.07, -6.42, 1.56, 1.68, 7.98, final,
2023-04-19,2.74, 0.04, 4.73, 1.60, 1.70, 8.15, final,
2023-04-20,0.90, 5.58, 2.79, 1.67, 1.78, 8.53, final,
2023-04-21,-0.28, 1.24, 7.61, 1.60, 1.68, 8.10, final,
2023-04-22,-0.31, -0.57, 20.87, 1.62, 1.71, 8.25, final,
2023-04-23,-0.34, 0.51, -11.28, 1.66, 1.72, 8.34, final,
2023-04-24,0.49, 2.01, -3.47, 1.58, 1.69, 7.97, final,
2023-04-25,-0.93, 1.47, -5.64, 1.61, 1.69, 8.13, final,
2023-04-26,2.00, 1.35, 2.76, 1.60, 1.67, 7.99, final,
2023-04-27,2.12, 0.84, 5.54, 1.63, 1.69, 8.10, final,
2023-04-28,0.71, 2.41, -0.41, 1.60, 1.67, 7.97, final,
2023-04-29,0.18, 0.95, 2.69, 1.59, 1.71, 8.07, final,
2023-04-30,1.87, -0.39, -5.72, 1.59, 1.67, 7.94, final,
2023-05-01,1.42, 2.60, 13.08, 1.67, 1.77, 8.37, final,
