PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RYMD
Station name,Raymond_WSDOT
Begin Date, 2013-11-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.6841301677 North Latitude, -123.7304116848 East Longitude, -10.44740 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-30,-1.03, -3.85, -2.25, 2.08, 1.49, 6.65, repro,
2016-05-01,-0.35, -3.31, -1.97, 2.09, 1.51, 6.70, repro,
2016-05-02,-2.64, -3.75, 1.96, 2.14, 1.52, 6.83, repro,
2016-05-03,-3.08, -2.55, -1.06, 2.12, 1.53, 6.81, repro,
2016-05-04,-1.84, -2.37, 1.29, 2.12, 1.53, 6.84, repro,
2016-05-05,-2.37, -3.04, 5.09, 2.18, 1.60, 7.11, repro,
2016-05-06,-2.07, -3.40, 1.63, 2.18, 1.55, 6.95, repro,
2016-05-07,-2.11, -3.88, 5.10, 2.14, 1.53, 6.84, repro,
2016-05-08,-2.66, -1.57, 0.33, 2.17, 1.55, 6.93, repro,
2016-05-09,-2.09, -3.65, -1.18, 2.08, 1.50, 6.63, repro,
2016-05-10,-1.06, -2.82, -4.53, 2.09, 1.50, 6.66, repro,
2016-05-11,-1.77, -3.19, -5.73, 2.09, 1.50, 6.64, repro,
2016-05-12,-3.04, -3.15, -5.68, 2.11, 1.51, 6.72, repro,
2016-05-13,-3.73, -2.62, -3.87, 2.23, 1.55, 6.96, repro,
2016-05-14,-2.81, -2.10, 2.47, 2.09, 1.50, 6.67, repro,
2016-05-15,-1.47, -2.38, 1.65, 2.09, 1.51, 6.70, repro,
2016-05-16,-3.24, -2.77, 5.60, 2.10, 1.50, 6.69, repro,
2016-05-17,-3.39, -2.90, -4.20, 2.10, 1.51, 6.72, repro,
2016-05-18,-2.78, -2.53, -6.48, 2.09, 1.50, 6.68, repro,
2016-05-19,-0.07, -5.24, -1.60, 2.13, 1.53, 6.81, repro,
2016-05-20,0.15, -3.46, 3.51, 2.08, 1.49, 6.62, repro,
2016-05-21,-1.92, -3.61, -0.37, 2.10, 1.49, 6.64, repro,
2016-05-22,-0.95, -3.82, 10.10, 2.09, 1.50, 6.67, repro,
2016-05-23,-2.07, -4.44, -1.55, 2.10, 1.51, 6.70, repro,
2016-05-24,-2.31, -3.11, 0.69, 2.11, 1.52, 6.74, repro,
2016-05-25,0.16, -2.63, 0.96, 2.08, 1.50, 6.61, repro,
2016-05-26,-0.23, -2.77, -0.63, 2.10, 1.49, 6.65, repro,
2016-05-27,-1.23, -4.29, -4.43, 2.20, 1.52, 6.82, repro,
2016-05-28,-1.38, -2.95, 1.69, 2.08, 1.49, 6.64, repro,
2016-05-29,-0.54, -3.62, -2.15, 2.08, 1.51, 6.71, repro,
2016-05-30,-0.98, -2.29, -2.02, 2.09, 1.51, 6.71, repro,
2016-05-31,-1.34, -2.96, -2.98, 2.09, 1.50, 6.64, repro,
2016-06-01,-0.98, -3.59, 0.83, 2.09, 1.50, 6.68, repro,
2016-06-02,-2.97, -2.90, -0.99, 2.09, 1.50, 6.68, repro,
2016-06-03,-2.34, -2.96, -1.76, 2.19, 1.59, 7.09, repro,
2016-06-04,-3.64, -2.68, -5.15, 2.08, 1.51, 6.67, repro,
2016-06-05,-1.97, -2.20, 4.98, 2.10, 1.51, 6.72, repro,
2016-06-06,-1.79, -1.77, -0.63, 2.11, 1.51, 6.69, repro,
2016-06-07,-2.32, -1.90, 2.03, 2.10, 1.50, 6.64, repro,
2016-06-08,-1.56, -3.15, 2.01, 2.12, 1.51, 6.74, repro,
2016-06-09,-2.74, -3.45, 0.18, 2.08, 1.51, 6.66, repro,
2016-06-10,-1.90, -3.25, 5.82, 2.10, 1.52, 6.76, repro,
2016-06-11,-1.47, -3.92, -1.26, 2.10, 1.52, 6.74, repro,
2016-06-12,-1.34, -1.29, -2.04, 2.08, 1.50, 6.62, repro,
2016-06-13,-1.47, -3.78, 0.14, 2.09, 1.51, 6.69, repro,
2016-06-14,-0.47, -2.47, 11.08, 2.11, 1.51, 6.75, repro,
2016-06-15,-2.10, -2.59, 7.94, 2.13, 1.52, 6.78, repro,
2016-06-16,-2.22, -3.58, 10.52, 2.09, 1.50, 6.68, repro,
2016-06-17,-1.85, -2.10, 5.36, 2.08, 1.51, 6.64, repro,
2016-06-18,-0.44, -3.75, 3.68, 2.14, 1.52, 6.80, repro,
2016-06-19,-1.39, -1.44, -3.62, 2.09, 1.49, 6.63, repro,
2016-06-20,-1.31, -2.19, 5.99, 2.09, 1.49, 6.62, repro,
2016-06-21,-0.84, -3.89, 3.76, 2.10, 1.51, 6.73, repro,
2016-06-22,-3.06, -1.97, 2.23, 2.08, 1.50, 6.64, repro,
2016-06-23,-0.39, -1.75, 13.39, 2.11, 1.51, 6.76, repro,
2016-06-24,-2.11, -3.90, 4.48, 2.13, 1.55, 6.82, repro,
2016-06-25,-1.76, -2.03, 7.03, 2.21, 1.58, 7.02, repro,
2016-06-26,-1.73, -1.97, 5.53, 2.08, 1.50, 6.67, repro,
2016-06-27,-4.21, -2.93, -2.97, 2.09, 1.51, 6.73, repro,
2016-06-28,-2.04, -2.03, 7.27, 2.08, 1.51, 6.74, repro,
2016-06-29,-2.83, -1.97, 8.72, 2.08, 1.50, 6.65, repro,
2016-06-30,-1.96, -0.58, 7.11, 2.07, 1.51, 6.65, repro,
2016-07-01,-1.88, -1.31, 4.98, 2.08, 1.52, 6.71, repro,
2016-07-02,-3.18, -1.86, 5.98, 2.08, 1.50, 6.70, repro,
2016-07-03,-2.94, -2.15, 9.92, 2.13, 1.51, 6.80, repro,
2016-07-04,-1.60, -2.25, 10.31, 2.13, 1.50, 6.74, repro,
2016-07-05,-2.20, -2.86, 9.22, 2.07, 1.49, 6.59, repro,
2016-07-06,-2.45, -1.10, 10.13, 2.09, 1.55, 6.87, repro,
2016-07-07,-1.09, -3.02, 5.45, 2.09, 1.51, 6.71, repro,
2016-07-08,-1.47, -1.64, 12.08, 2.13, 1.55, 6.93, repro,
2016-07-09,-0.57, 0.05, 15.89, 2.10, 1.51, 6.71, repro,
2016-07-10,-2.01, -2.16, 12.97, 2.67, 2.00, 8.65, repro,
2016-07-11,-2.68, -2.17, 11.13, 2.08, 1.50, 6.66, repro,
2016-07-12,-1.91, -2.77, 11.81, 2.26, 1.62, 7.13, repro,
2016-07-13,-1.86, -1.19, 8.77, 2.09, 1.51, 6.70, repro,
2016-07-14,-1.13, -1.93, 3.67, 2.09, 1.50, 6.69, repro,
2016-07-15,-1.94, -1.18, 7.40, 2.09, 1.51, 6.71, repro,
2016-07-16,-0.79, -1.60, 6.57, 2.07, 1.50, 6.62, repro,
2016-07-17,-2.61, -2.41, 8.04, 2.07, 1.50, 6.62, repro,
2016-07-18,-1.62, -2.72, 11.02, 2.09, 1.50, 6.69, repro,
2016-07-19,-0.97, -2.37, 3.64, 2.09, 1.51, 6.70, repro,
2016-07-20,-0.49, -3.50, 8.08, 2.13, 1.55, 6.83, repro,
2016-07-21,-1.57, -2.47, 7.70, 2.07, 1.51, 6.64, repro,
2016-07-22,-2.93, -2.60, 8.31, 2.11, 1.55, 6.82, repro,
2016-07-23,-2.60, -2.67, 9.58, 2.09, 1.50, 6.68, repro,
2016-07-24,-1.41, -2.40, 14.25, 2.08, 1.50, 6.66, repro,
2016-07-25,-1.57, -2.68, 10.81, 2.09, 1.50, 6.67, repro,
2016-07-26,-2.59, -1.50, 11.67, 2.14, 1.55, 6.82, repro,
2016-07-27,-2.74, -2.48, 10.64, 2.27, 1.63, 7.13, repro,
2016-07-28,-2.58, -1.28, 15.11, 2.08, 1.50, 6.64, repro,
2016-07-29,-1.03, -2.45, 11.29, 2.13, 1.53, 6.79, repro,
2016-07-30,-0.02, -2.04, 20.89, 2.11, 1.51, 6.74, repro,
2016-07-31,-1.12, -2.75, 13.50, 2.09, 1.51, 6.68, repro,
2016-08-01,-1.63, -3.10, 11.19, 2.06, 1.49, 6.59, repro,
2016-08-02,-1.81, -2.79, 3.88, 2.08, 1.50, 6.60, repro,
2016-08-03,-3.06, -1.94, 7.84, 2.07, 1.50, 6.63, repro,
2016-08-04,-2.74, -2.14, 11.48, 2.09, 1.50, 6.64, repro,
2016-08-05,-1.46, -2.99, 16.29, 2.27, 1.61, 7.13, repro,
2016-08-06,-2.53, -3.21, 14.97, 2.22, 1.61, 7.10, repro,
2016-08-07,-0.92, -3.10, 11.40, 2.53, 1.94, 8.29, repro,
2016-08-08,-4.43, -3.56, 16.01, 2.25, 1.65, 7.17, repro,
2016-08-09,-2.08, -2.96, 18.81, 2.15, 1.55, 6.87, repro,
2016-08-10,-0.41, -2.54, 17.99, 2.41, 1.71, 7.63, repro,
2016-08-11,-2.50, -2.99, 10.67, 2.26, 1.64, 7.23, repro,
2016-08-12,0.36, -1.94, -4.56, 3.10, 2.42, 10.28, repro,
2016-08-13,-0.56, -3.04, 7.43, 3.01, 2.34, 9.97, repro,
2016-08-14,-1.56, -2.60, 16.10, 2.27, 1.66, 7.27, repro,
2016-08-15,2.92, -1.23, 12.59, 3.75, 3.17, 12.89, repro,
2016-08-16,-2.84, -2.76, 10.19, 2.56, 1.91, 8.25, repro,
2016-08-17,0.51, -2.12, 15.68, 2.45, 1.79, 7.79, repro,
2016-08-18,-3.52, -2.08, 9.27, 2.63, 2.13, 9.28, repro,
2016-08-19,-0.38, -2.49, 11.88, 3.16, 2.19, 9.35, repro,
2016-08-20,-1.95, -3.89, 19.84, 2.36, 1.73, 7.46, repro,
2016-08-21,-0.81, -1.55, 23.67, 2.53, 1.83, 8.12, repro,
2016-08-22,-1.04, -3.46, 15.26, 2.56, 1.85, 7.93, repro,
2016-08-23,-2.55, -2.41, 13.59, 2.76, 2.03, 9.15, repro,
2016-08-24,-1.92, -2.57, 5.35, 2.31, 1.68, 7.45, repro,
2016-08-25,-2.36, -3.50, 23.32, 3.64, 2.83, 12.11, repro,
2016-08-26,-4.06, -2.81, 11.45, 3.21, 2.58, 11.66, repro,
2016-08-27,-4.89, -2.96, 8.79, 2.50, 1.75, 7.84, repro,
2016-08-28,-2.47, -2.33, 10.71, 2.25, 1.65, 7.28, repro,
2016-08-29,-0.49, -3.41, 0.70, 3.24, 2.51, 11.19, repro,
2016-08-30,-1.33, -2.01, 6.25, 2.75, 2.19, 9.18, repro,
2016-08-31,-3.20, -0.76, 7.74, 2.61, 1.80, 8.12, repro,
2016-09-01,0.71, -3.68, 7.61, 2.29, 1.64, 7.25, repro,
2016-09-02,-1.09, -4.35, 12.68, 2.89, 2.01, 8.70, repro,
2016-09-03,-1.58, -3.92, 9.59, 2.89, 2.10, 9.21, repro,
2016-09-04,-2.81, -3.28, 12.98, 2.42, 1.79, 7.55, repro,
2016-09-05,-1.23, -2.24, 16.58, 2.71, 2.15, 9.39, repro,
2016-09-06,-4.53, -1.24, 21.58, 2.73, 1.96, 8.93, repro,
2016-09-07,-1.08, -2.84, 12.80, 2.36, 1.78, 7.72, repro,
2016-09-08,-0.87, -3.93, -0.31, 2.21, 1.59, 6.98, repro,
2016-09-09,0.01, -1.83, 11.74, 2.13, 1.52, 6.71, repro,
2016-09-10,-0.47, -2.10, 7.02, 2.07, 1.49, 6.61, repro,
2016-09-11,-2.15, -2.44, 12.04, 2.08, 1.50, 6.64, repro,
2016-09-12,-0.37, -2.36, 8.25, 2.06, 1.49, 6.59, repro,
2016-09-13,-1.71, -2.65, 11.45, 2.07, 1.50, 6.64, repro,
2016-09-14,-1.53, -2.64, 10.49, 2.10, 1.53, 6.76, repro,
2016-09-15,-1.68, -2.55, 8.88, 2.15, 1.57, 6.94, repro,
2016-09-16,-2.35, -2.12, 14.34, 2.17, 1.53, 6.93, repro,
2016-09-17,-3.60, -3.01, 23.00, 2.07, 1.50, 6.63, repro,
2016-09-18,-0.93, -2.75, 15.21, 2.07, 1.50, 6.62, repro,
2016-09-19,-0.14, -0.98, 19.72, 2.15, 1.53, 6.84, repro,
2016-09-20,-3.49, -1.78, 10.60, 2.07, 1.49, 6.63, repro,
2016-09-21,-0.71, -2.24, 16.47, 2.06, 1.50, 6.60, repro,
2016-09-22,-1.81, -2.83, 11.04, 2.09, 1.54, 6.78, repro,
2016-09-23,-0.90, -3.09, 10.21, 2.11, 1.55, 6.85, repro,
2016-09-24,-2.26, -2.06, 8.23, 2.08, 1.50, 6.65, repro,
2016-09-25,-1.70, -1.56, 13.08, 2.07, 1.49, 6.61, repro,
2016-09-26,-2.73, -1.99, 10.83, 2.08, 1.49, 6.62, repro,
2016-09-27,-1.38, -0.94, 17.83, 2.10, 1.52, 6.79, repro,
2016-09-28,-1.69, -2.43, 10.76, 2.08, 1.50, 6.66, repro,
2016-09-29,-1.50, -2.01, 7.06, 2.08, 1.50, 6.64, repro,
2016-09-30,-2.37, -2.03, 7.14, 2.07, 1.51, 6.65, repro,
2016-10-01,-1.31, -1.23, 14.71, 2.05, 1.49, 6.57, repro,
2016-10-02,-0.95, -1.52, 10.82, 2.06, 1.49, 6.62, repro,
2016-10-03,-1.70, -1.38, 16.05, 2.07, 1.51, 6.66, repro,
2016-10-04,-2.17, -1.20, 21.49, 2.10, 1.51, 6.72, repro,
2016-10-05,-1.41, -0.12, 12.77, 2.15, 1.56, 6.90, repro,
2016-10-06,-1.60, -1.27, 8.88, 2.05, 1.50, 6.61, repro,
2016-10-07,0.19, -1.94, 10.42, 2.10, 1.51, 6.71, repro,
2016-10-08,-1.63, -1.71, 14.06, 2.07, 1.51, 6.67, repro,
2016-10-09,-1.44, -2.03, 10.25, 2.07, 1.50, 6.64, repro,
2016-10-10,-0.30, -0.89, 14.84, 2.06, 1.49, 6.60, repro,
2016-10-11,-1.20, -1.24, 5.38, 2.07, 1.51, 6.65, repro,
2016-10-12,-1.78, -1.68, 3.03, 2.07, 1.51, 6.68, repro,
2016-10-13,0.68, -2.03, 12.06, 2.08, 1.50, 6.66, repro,
2016-10-14,-4.40, -2.50, 10.98, 2.10, 1.51, 6.77, repro,
2016-10-15,-0.32, -2.02, 12.01, 2.10, 1.52, 6.77, repro,
2016-10-16,-1.26, -1.67, 14.71, 2.10, 1.51, 6.73, repro,
2016-10-17,1.33, -1.88, 16.80, 2.06, 1.50, 6.61, repro,
2016-10-18,1.04, -1.32, 12.74, 2.11, 1.54, 6.78, repro,
2016-10-19,0.31, -0.96, 6.93, 2.07, 1.49, 6.64, repro,
2016-10-20,-0.94, -0.35, 3.48, 2.07, 1.51, 6.66, repro,
2016-10-21,2.86, -0.26, 4.37, 2.07, 1.50, 6.66, repro,
2016-10-22,1.19, -1.08, 10.50, 2.08, 1.50, 6.65, repro,
2016-10-23,0.17, -0.14, 2.15, 2.09, 1.52, 6.73, repro,
2016-10-24,0.01, -3.05, 6.63, 2.09, 1.49, 6.66, repro,
2016-10-25,-0.30, -0.50, 9.14, 2.08, 1.50, 6.68, repro,
2016-10-26,-0.41, -1.53, 3.20, 2.12, 1.53, 6.84, repro,
2016-10-27,1.22, -1.65, 11.73, 2.09, 1.50, 6.68, repro,
2016-10-28,-1.04, -1.17, 9.33, 2.08, 1.49, 6.63, repro,
2016-10-29,0.33, -0.86, 2.91, 2.08, 1.49, 6.63, repro,
2016-10-30,0.62, -1.75, 7.72, 2.08, 1.50, 6.67, repro,
2016-10-31,0.35, -1.35, 8.82, 2.12, 1.53, 6.79, repro,
2016-11-01,0.39, -0.43, 8.74, 2.07, 1.50, 6.64, repro,
2016-11-02,1.96, -0.09, 4.90, 2.12, 1.57, 6.93, repro,
2016-11-03,-0.06, -0.32, -2.50, 2.07, 1.48, 6.61, repro,
2016-11-04,0.14, -0.62, -0.12, 2.08, 1.49, 6.65, repro,
2016-11-05,-0.89, -1.67, 6.19, 2.08, 1.51, 6.72, repro,
2016-11-06,1.74, -0.70, 8.70, 2.20, 1.58, 7.11, repro,
2016-11-07,-0.11, 0.99, 2.42, 2.33, 1.69, 7.44, repro,
2016-11-08,-2.52, 0.85, 0.38, 2.06, 1.49, 6.59, repro,
2016-11-09,-0.61, -2.26, 6.73, 2.08, 1.49, 6.67, repro,
2016-11-10,1.10, -0.85, 0.02, 2.13, 1.52, 6.80, repro,
2016-11-11,-0.64, -0.35, 12.75, 2.07, 1.50, 6.69, repro,
2016-11-12,-2.09, -2.52, 10.49, 2.10, 1.51, 6.77, repro,
2016-11-13,0.32, 0.95, 7.95, 2.06, 1.49, 6.61, repro,
2016-11-14,1.37, -0.17, 1.81, 2.10, 1.50, 6.71, repro,
2016-11-15,1.43, 0.23, 14.41, 2.08, 1.50, 6.68, repro,
2016-11-16,2.00, 0.05, 9.63, 2.07, 1.49, 6.62, repro,
2016-11-17,1.95, -0.24, 7.14, 2.07, 1.50, 6.65, repro,
2016-11-18,0.85, 1.13, -3.65, 2.06, 1.50, 6.64, repro,
2016-11-19,0.99, -0.34, 9.95, 2.05, 1.50, 6.63, repro,
2016-11-20,1.66, -0.84, 11.03, 2.07, 1.50, 6.69, repro,
2016-11-21,2.22, -0.40, 4.49, 2.10, 1.52, 6.76, repro,
2016-11-22,2.65, -0.50, 4.69, 2.08, 1.49, 6.64, repro,
2016-11-23,2.76, 0.55, 2.39, 2.08, 1.51, 6.71, repro,
2016-11-24,0.81, -0.78, 0.98, 2.06, 1.49, 6.63, repro,
2016-11-25,2.02, -0.59, 0.31, 2.09, 1.50, 6.69, repro,
2016-11-26,1.83, -1.74, 1.57, 2.10, 1.53, 6.81, repro,
2016-11-27,1.99, -1.12, 12.50, 2.11, 1.53, 6.76, repro,
2016-11-28,2.24, -2.81, 11.60, 2.08, 1.50, 6.68, repro,
2016-11-29,3.10, -0.81, 5.59, 2.06, 1.49, 6.62, repro,
2016-11-30,1.02, -0.36, 5.02, 2.06, 1.50, 6.67, repro,
2016-12-01,2.36, -1.74, -7.14, 2.12, 1.54, 6.89, repro,
2016-12-02,2.79, 0.13, 4.63, 2.12, 1.54, 6.89, repro,
2016-12-03,1.85, -2.58, 3.75, 2.07, 1.49, 6.64, repro,
2016-12-04,2.74, -1.32, 0.94, 2.06, 1.49, 6.62, repro,
2016-12-05,2.63, -1.12, -7.84, 2.05, 1.49, 6.62, repro,
2016-12-06,3.45, -1.84, 4.20, 2.08, 1.54, 6.84, repro,
2016-12-07,2.86, -1.54, -2.91, 2.12, 1.58, 7.08, repro,
2016-12-08,1.14, -1.57, 0.91, 2.08, 1.49, 6.70, repro,
2016-12-09,1.53, 0.53, -3.58, 2.13, 1.51, 6.81, repro,
2016-12-10,2.50, 0.98, 5.72, 2.12, 1.52, 6.81, repro,
2016-12-11,2.56, -0.09, 4.87, 2.15, 1.54, 6.83, repro,
2016-12-12,3.22, -0.66, -2.64, 2.13, 1.54, 6.89, repro,
2016-12-13,0.09, -0.89, -3.40, 2.53, 1.81, 8.09, repro,
2016-12-14,3.04, -1.10, -2.61, 3.76, 2.41, 11.21, repro,
2016-12-15,2.05, -1.50, 3.46, 2.10, 1.51, 6.77, repro,
2016-12-16,3.47, -0.00, 2.85, 2.09, 1.53, 6.83, repro,
2016-12-17,1.24, -0.64, 4.79, 2.10, 1.50, 6.79, repro,
2016-12-18,0.66, 1.39, -0.77, 2.10, 1.53, 6.86, repro,
2016-12-19,1.71, -1.89, -11.37, 2.12, 1.53, 6.77, repro,
2016-12-20,1.10, 0.45, 5.72, 2.09, 1.51, 6.75, repro,
2016-12-21,0.26, 1.07, 4.96, 2.10, 1.50, 6.73, repro,
2016-12-22,3.43, 2.88, -9.29, 2.07, 1.51, 6.72, repro,
2016-12-23,0.94, 1.25, -0.04, 2.10, 1.53, 6.86, repro,
2016-12-24,3.73, -2.46, 3.30, 2.07, 1.50, 6.67, repro,
2016-12-25,0.81, -0.02, 0.45, 2.06, 1.49, 6.66, repro,
2016-12-26,1.83, 1.16, 0.54, 2.08, 1.50, 6.71, repro,
2016-12-27,4.66, -4.76, 1.97, 2.08, 1.50, 6.69, repro,
2016-12-28,2.02, 1.59, 18.12, 2.15, 1.57, 7.05, repro,
2016-12-29,0.89, -0.84, 4.16, 2.94, 2.11, 10.45, repro,
2016-12-30,0.33, -1.54, 7.41, 2.72, 1.99, 9.94, repro,
2016-12-31,0.58, -0.31, 5.29, 2.97, 2.17, 10.68, repro,
2017-01-01,68.42, 91.32, -134.70, 353.66, 412.85, 833.49, repro,
2017-01-02,1.18, -0.52, 3.45, 2.77, 2.02, 10.13, repro,
2017-01-03,1.92, 0.25, 4.78, 2.86, 2.04, 10.44, repro,
2017-01-05,0.84, -0.40, 5.16, 3.29, 2.29, 11.42, repro,
2017-01-06,0.58, -0.68, 9.02, 2.91, 2.10, 10.73, repro,
2017-01-07,-0.67, -0.11, 9.21, 2.88, 2.09, 10.54, repro,
2017-01-08,1.03, 0.47, 0.98, 3.02, 2.10, 11.07, repro,
2017-01-09,0.80, -0.71, 11.13, 2.92, 2.11, 10.61, repro,
2017-01-10,-0.74, -0.36, 8.01, 2.85, 2.03, 10.23, repro,
2017-01-11,1.00, -1.30, 5.47, 2.75, 1.99, 9.94, repro,
2017-01-12,0.80, -0.87, -2.66, 2.76, 2.03, 10.10, repro,
2017-01-13,0.24, -0.37, -2.46, 2.63, 1.95, 9.67, repro,
2017-01-14,0.55, 0.08, -4.38, 2.66, 1.94, 9.66, repro,
2017-01-15,-0.29, 1.21, -3.54, 2.74, 2.01, 10.02, repro,
2017-01-16,-0.32, 3.19, 12.61, 2.76, 2.04, 10.22, repro,
2017-01-17,0.61, 3.38, -0.70, 2.66, 1.99, 10.03, repro,
2017-01-18,-2.18, 1.36, -0.48, 2.81, 2.16, 10.64, repro,
2017-01-19,0.28, 4.77, -2.40, 2.97, 2.19, 10.53, repro,
2017-01-20,-0.51, -3.30, -1.86, 2.91, 2.18, 10.88, repro,
2017-01-21,4.54, -1.35, 3.17, 2.84, 2.17, 10.68, repro,
2017-01-22,0.42, 1.19, 4.04, 2.83, 2.10, 10.46, repro,
2017-01-23,2.09, 5.01, -16.64, 2.75, 2.08, 10.41, repro,
2017-01-24,4.08, 5.30, 4.46, 2.92, 2.19, 11.02, repro,
2017-01-25,-0.02, 3.01, -15.14, 2.86, 2.09, 10.59, repro,
2017-01-26,5.49, 1.33, -7.66, 3.38, 2.49, 12.77, repro,
2017-01-27,0.12, 0.58, -24.08, 3.13, 2.27, 11.81, repro,
2017-01-28,0.89, -0.97, -22.63, 3.09, 2.19, 11.40, repro,
2017-01-29,1.25, 3.92, -7.01, 3.02, 2.16, 11.28, repro,
2017-01-30,2.69, 2.66, -4.39, 2.95, 2.12, 10.94, repro,
2017-01-31,-0.65, -0.12, -9.13, 3.09, 2.22, 11.46, repro,
2017-02-01,1.65, 3.44, -0.44, 3.10, 2.24, 11.63, repro,
2017-02-02,-0.37, 6.89, -18.84, 3.05, 2.15, 10.99, repro,
2017-02-03,1.02, 2.66, -33.94, 3.03, 2.17, 11.36, repro,
2017-02-04,2.31, -4.49, -5.59, 3.08, 2.20, 11.34, repro,
2017-02-05,-1.93, -1.21, -25.14, 3.08, 2.18, 11.24, repro,
2017-02-06,-4.18, -3.32, -4.53, 2.97, 2.11, 10.90, repro,
2017-02-07,2.14, -2.32, -17.05, 3.10, 2.25, 11.39, repro,
2017-02-08,1.27, -0.33, -6.93, 2.76, 2.05, 10.43, repro,
2017-02-09,5.35, 3.89, -2.61, 2.77, 2.01, 10.15, repro,
2017-02-10,-2.30, -2.98, -3.74, 3.83, 2.56, 12.43, repro,
2017-02-11,-0.20, 9.39, -2.75, 2.84, 2.05, 10.36, repro,
2017-02-12,4.12, 3.45, -11.79, 2.89, 2.08, 10.59, repro,
2017-02-13,-0.37, 2.79, -20.90, 2.83, 2.10, 10.62, repro,
2017-02-14,0.53, -1.74, -15.32, 2.82, 2.06, 10.51, repro,
2017-02-15,-1.13, 1.38, 4.92, 2.96, 2.23, 11.28, repro,
2017-02-16,0.90, -2.87, 3.19, 2.81, 2.08, 10.41, repro,
2017-02-17,0.66, -1.65, -1.05, 3.00, 2.23, 11.08, repro,
2017-02-18,2.99, -2.83, 0.84, 2.82, 2.07, 10.52, repro,
2017-02-19,-2.23, -2.46, -2.34, 2.98, 2.25, 11.08, repro,
2017-02-20,1.56, -0.06, 0.44, 2.77, 2.04, 10.30, repro,
2017-02-21,-0.44, 0.76, -4.31, 2.79, 2.03, 10.33, repro,
2017-02-22,6.47, -1.04, -2.73, 2.80, 2.12, 10.67, repro,
2017-02-23,3.48, 2.52, -19.76, 2.90, 2.14, 10.77, repro,
2017-02-24,0.36, 1.74, -7.13, 2.81, 2.10, 10.38, repro,
2017-02-25,-0.90, -3.86, -11.82, 3.09, 2.26, 11.27, repro,
2017-02-26,3.48, -2.95, -8.66, 2.90, 2.14, 10.84, repro,
2017-02-27,2.35, 3.01, -7.87, 2.80, 2.09, 10.38, repro,
2017-02-28,-0.54, 3.53, 13.95, 2.82, 2.08, 10.34, repro,
2017-03-01,-0.99, -0.49, -26.15, 3.06, 2.24, 11.33, repro,
2017-03-02,4.69, 5.60, -5.62, 2.84, 2.12, 10.56, repro,
2017-03-03,0.69, -2.30, 4.26, 2.77, 2.11, 10.45, repro,
2017-03-04,2.80, -3.20, 4.44, 2.73, 2.05, 10.20, repro,
2017-03-05,1.91, 3.93, -14.85, 2.71, 2.03, 10.13, repro,
2017-03-06,2.06, 1.31, -3.93, 2.87, 2.04, 10.41, repro,
2017-03-07,4.23, 1.43, -3.34, 2.75, 2.03, 10.02, repro,
2017-03-08,3.48, 2.60, -10.67, 2.92, 2.13, 10.91, repro,
2017-03-09,0.37, 3.79, -15.51, 2.78, 2.02, 10.04, repro,
2017-03-10,3.07, 1.94, -8.18, 3.04, 2.28, 11.33, repro,
2017-03-11,0.25, 3.69, -18.84, 3.10, 2.23, 11.62, repro,
2017-03-12,4.91, 4.36, -6.96, 3.01, 2.12, 10.91, repro,
2017-03-13,5.82, 3.18, -14.37, 2.89, 2.08, 10.52, repro,
2017-03-14,-4.37, -2.24, 6.95, 2.98, 2.15, 11.04, repro,
2017-03-15,3.65, 2.86, -6.40, 2.88, 2.10, 10.56, repro,
2017-03-16,3.47, 8.93, 0.45, 3.08, 2.37, 11.77, repro,
2017-03-17,1.54, 0.30, -1.96, 7.62, 6.97, 29.77, repro,
2017-03-18,1.33, 0.37, 5.38, 2.94, 2.08, 10.43, repro,
2017-03-19,0.10, 4.26, -13.92, 3.05, 2.22, 10.71, repro,
2017-03-20,3.01, -4.92, -12.55, 3.06, 2.22, 11.10, repro,
2017-03-21,0.40, 2.60, -0.77, 2.82, 2.07, 10.21, repro,
2017-03-22,1.50, -0.16, 1.15, 3.04, 2.16, 10.60, repro,
2017-03-23,1.12, 2.24, 4.23, 2.91, 2.14, 10.71, repro,
2017-03-24,-2.24, 6.80, -14.37, 3.00, 2.21, 10.84, repro,
2017-03-25,5.43, -2.86, -21.44, 2.79, 2.02, 10.04, repro,
2017-03-26,0.86, 4.14, -8.18, 2.98, 2.19, 10.63, repro,
2017-03-27,1.50, -0.84, -19.07, 3.14, 2.25, 11.16, repro,
2017-03-28,-1.55, 0.58, -7.99, 3.01, 2.20, 10.97, repro,
2017-03-29,0.74, 2.68, -8.82, 2.96, 2.12, 10.63, repro,
2017-03-30,2.87, 3.77, -13.06, 2.78, 2.04, 9.85, repro,
2017-03-31,4.53, 4.42, -14.61, 3.09, 2.24, 10.96, repro,
2017-04-01,0.86, 2.48, -14.78, 2.88, 2.14, 10.47, repro,
2017-04-02,3.38, 4.66, -12.08, 2.93, 2.09, 10.43, repro,
2017-04-03,0.62, 4.87, -18.61, 2.84, 2.10, 10.22, repro,
2017-04-04,0.21, 6.54, 1.09, 3.02, 2.17, 10.93, repro,
