PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TPW2
Station name,TPW2_PNGA_OR2000
Begin Date, 2000-03-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.2073725967 North Latitude, -123.7683639532 East Longitude, -14.94631 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-06-05,-2.97, -1.39, 9.52, 2.32, 1.74, 8.03, repro,
2004-06-06,0.21, 0.85, 10.82, 2.31, 1.75, 7.93, repro,
2004-06-07,1.10, 0.14, 17.16, 2.31, 1.70, 7.84, repro,
2004-06-08,-1.42, -1.24, 14.33, 2.29, 1.69, 7.76, repro,
2004-06-09,-0.34, -0.73, 13.43, 2.31, 1.70, 7.84, repro,
2004-06-10,0.46, 0.74, 13.05, 2.29, 1.67, 7.73, repro,
2004-06-11,0.52, 0.24, 16.07, 2.28, 1.69, 7.81, repro,
2004-06-12,0.48, -0.02, 16.39, 2.29, 1.71, 7.86, repro,
2004-06-13,0.12, -0.84, 16.81, 2.32, 1.72, 7.90, repro,
2004-06-14,-0.27, -0.94, 12.99, 2.37, 1.78, 8.10, repro,
2004-06-15,0.77, -2.97, 4.82, 2.42, 1.76, 7.99, repro,
2004-06-16,-0.77, -3.15, 9.14, 2.37, 1.73, 7.96, repro,
2004-06-17,-2.69, -4.55, -0.12, 2.39, 1.81, 8.12, repro,
2004-06-18,-4.12, -6.15, 9.34, 2.39, 1.75, 7.98, repro,
2004-06-19,-1.46, -2.66, 5.46, 2.33, 1.70, 7.89, repro,
2004-06-20,-0.77, -1.89, 6.82, 2.38, 1.72, 7.99, repro,
2004-06-21,0.01, -2.97, 3.39, 2.33, 1.70, 7.82, repro,
2004-06-22,0.81, -0.91, 7.52, 2.31, 1.72, 7.98, repro,
2004-06-23,0.14, 0.33, 10.86, 2.54, 1.86, 8.62, repro,
2004-06-24,1.04, -0.26, 16.09, 2.35, 1.74, 8.07, repro,
2004-06-25,0.94, 0.14, 5.70, 2.38, 1.77, 8.30, repro,
2004-06-26,1.87, -1.28, -0.71, 2.39, 1.78, 8.17, repro,
2004-06-27,-0.78, -3.62, 9.06, 2.35, 1.74, 8.03, repro,
2004-06-28,0.12, -1.92, 11.07, 2.42, 1.77, 8.07, repro,
2004-06-29,-0.23, -2.82, 7.23, 2.35, 1.78, 8.09, repro,
2004-06-30,0.38, -1.51, 11.26, 2.33, 1.75, 7.99, repro,
2004-07-01,0.78, -2.35, 11.60, 2.27, 1.73, 7.90, repro,
2004-07-02,1.07, -1.80, 10.92, 2.26, 1.70, 7.78, repro,
2004-07-03,1.06, -0.52, 8.27, 2.38, 1.77, 8.18, repro,
2004-07-04,1.44, -0.56, 10.04, 2.31, 1.71, 7.87, repro,
2004-07-05,0.74, -0.84, 10.06, 2.28, 1.70, 7.85, repro,
2004-07-06,0.82, -2.65, 6.88, 2.31, 1.72, 7.97, repro,
2004-07-07,0.90, -1.17, 10.35, 2.39, 1.75, 8.16, repro,
2004-07-08,0.50, -2.41, 14.83, 2.32, 1.71, 7.92, repro,
2004-07-09,-0.11, -0.83, 12.12, 2.41, 1.79, 8.03, repro,
2004-07-10,-1.34, -2.75, 7.92, 2.38, 1.77, 7.92, repro,
2004-07-11,0.68, -2.35, 6.82, 2.43, 1.74, 8.06, repro,
2004-07-12,0.04, -3.41, 16.96, 2.36, 1.73, 8.02, repro,
2004-07-13,-1.22, -3.99, 14.09, 2.37, 1.74, 8.14, repro,
2004-07-14,-0.26, -0.65, -1.89, 2.32, 1.72, 7.92, repro,
2004-07-15,0.57, -1.39, 8.09, 2.32, 1.70, 7.85, repro,
2004-07-16,-1.47, -2.07, 9.62, 2.55, 1.89, 8.60, repro,
2004-07-17,0.80, -1.52, 6.43, 2.31, 1.76, 8.10, repro,
2004-07-18,-1.06, -4.58, 10.81, 2.33, 1.73, 8.10, repro,
2004-07-19,-1.43, -2.47, 6.99, 2.35, 1.82, 8.39, repro,
2004-07-20,0.48, 0.30, 14.08, 2.37, 1.82, 8.20, repro,
2004-07-21,0.47, -1.91, 10.60, 2.27, 1.70, 7.79, repro,
2004-07-22,-0.52, -3.50, 9.83, 2.30, 1.73, 7.96, repro,
2004-07-23,-0.71, -5.89, 16.61, 2.28, 1.69, 7.81, repro,
2004-07-24,-0.22, -4.40, 10.09, 2.32, 1.71, 7.93, repro,
2004-07-25,0.67, -1.70, 8.45, 2.29, 1.72, 7.93, repro,
2004-07-26,1.63, -0.67, 8.84, 2.29, 1.76, 8.02, repro,
2004-07-27,2.50, 0.17, 8.43, 2.33, 1.83, 8.16, repro,
2004-07-28,3.40, -1.93, 14.04, 2.37, 1.76, 8.09, repro,
2004-07-29,2.42, -1.56, 17.15, 2.29, 1.72, 7.97, repro,
2004-07-30,1.24, 0.39, 11.56, 2.28, 1.72, 7.94, repro,
2004-07-31,2.76, 1.75, 15.40, 2.31, 1.74, 8.05, repro,
2004-08-01,2.94, 1.20, 17.74, 2.26, 1.72, 7.86, repro,
2004-08-02,4.68, 0.73, 16.34, 2.36, 1.77, 8.33, repro,
2004-08-03,2.58, 2.21, 16.51, 2.37, 1.72, 8.07, repro,
2004-08-04,0.92, 0.51, 14.48, 2.36, 1.74, 7.98, repro,
2004-08-05,-0.24, -0.92, 13.59, 2.32, 1.75, 8.05, repro,
2004-08-06,1.34, 1.39, 6.98, 2.34, 1.75, 8.13, repro,
2004-08-07,0.69, 1.71, 12.93, 2.31, 1.75, 8.11, repro,
2004-08-08,1.15, -1.21, 12.10, 2.32, 1.75, 8.02, repro,
2004-08-09,-0.99, -4.85, 11.45, 2.30, 1.74, 8.00, repro,
2004-08-10,0.41, -2.25, 16.58, 2.33, 1.76, 8.06, repro,
2004-08-11,1.97, -0.57, 6.66, 2.33, 1.74, 7.87, repro,
2004-08-12,0.91, -0.00, 10.73, 2.28, 1.71, 7.85, repro,
2004-08-13,2.46, -1.22, 6.63, 2.37, 1.77, 8.16, repro,
2004-08-14,3.21, 0.71, 12.19, 2.28, 1.72, 7.79, repro,
2004-08-15,-0.16, -1.16, 14.52, 2.31, 1.74, 7.99, repro,
2004-08-16,0.65, 0.76, 5.83, 2.34, 1.79, 8.08, repro,
2004-08-17,1.74, -0.58, 5.69, 2.32, 1.74, 7.97, repro,
2004-08-18,0.57, 0.04, 9.43, 2.30, 1.74, 8.07, repro,
2004-08-19,1.16, -0.23, 1.98, 2.29, 1.73, 7.97, repro,
2004-08-20,1.17, 0.47, 6.01, 2.31, 1.78, 8.00, repro,
2004-08-21,0.08, -0.93, 13.30, 2.30, 1.75, 7.98, repro,
2004-08-22,-0.50, 1.62, 23.71, 2.34, 1.75, 8.18, repro,
2004-08-23,1.67, 2.22, 16.22, 2.31, 1.71, 7.91, repro,
2004-08-24,-2.11, 1.53, 8.96, 2.33, 1.72, 7.98, repro,
2004-08-25,0.74, 0.69, 6.93, 2.45, 1.83, 8.27, repro,
2004-08-26,-0.57, 0.71, 12.50, 2.36, 1.77, 8.05, repro,
2004-08-27,1.54, 1.38, 6.62, 2.29, 1.71, 7.86, repro,
2004-08-28,1.96, 1.13, 9.92, 2.38, 1.82, 8.17, repro,
2004-08-29,0.44, -0.74, 8.35, 2.51, 1.90, 8.51, repro,
2004-08-30,-0.35, -2.48, 15.91, 2.39, 1.86, 8.47, repro,
2004-08-31,1.02, -0.63, 6.82, 2.36, 1.77, 8.15, repro,
2004-09-01,0.90, -0.22, 10.87, 2.34, 1.75, 8.12, repro,
2004-09-02,-1.16, 1.62, 13.23, 2.40, 1.77, 8.12, repro,
2004-09-03,1.09, -1.14, 13.16, 2.32, 1.73, 8.04, repro,
2004-09-04,-1.27, 0.69, 21.54, 2.39, 1.78, 8.30, repro,
2004-09-05,0.54, -0.46, 13.32, 2.41, 1.84, 8.37, repro,
2004-09-06,0.67, 0.29, 10.33, 2.31, 1.71, 7.95, repro,
2004-09-07,1.56, -0.01, 7.54, 2.32, 1.72, 8.00, repro,
2004-09-08,1.52, 0.89, 6.74, 2.39, 1.78, 8.20, repro,
2004-09-09,1.29, 0.71, 19.60, 2.36, 1.73, 8.14, repro,
2004-09-10,2.09, 0.59, 5.87, 2.30, 1.72, 7.96, repro,
2004-09-11,3.44, -0.24, 9.83, 2.33, 1.72, 8.02, repro,
2004-09-12,1.36, 1.77, 16.60, 2.32, 1.78, 8.14, repro,
2004-09-13,1.56, -1.21, 25.17, 2.38, 1.75, 8.03, repro,
2004-09-14,-2.45, 2.76, 24.72, 2.36, 1.73, 7.97, repro,
2004-09-15,-1.98, 1.47, 21.28, 2.36, 1.77, 8.06, repro,
2004-09-16,1.37, 1.75, 15.31, 2.27, 1.69, 7.74, repro,
2004-09-17,3.04, 2.03, 8.31, 2.35, 1.76, 8.03, repro,
2004-09-18,1.49, 1.04, 14.02, 2.31, 1.73, 7.97, repro,
2004-09-19,2.87, 1.85, 10.85, 2.30, 1.71, 7.85, repro,
2004-09-20,2.76, 0.96, 2.28, 2.35, 1.75, 8.13, repro,
2004-09-21,3.67, 2.49, 3.15, 2.36, 1.75, 7.95, repro,
2004-09-22,3.33, 1.17, 7.38, 2.36, 1.75, 8.01, repro,
2004-09-23,1.88, 1.16, 14.71, 2.44, 1.76, 8.03, repro,
2004-09-24,1.50, 1.16, 17.69, 2.38, 1.79, 8.24, repro,
2004-09-25,0.96, 0.46, 12.38, 2.42, 1.76, 8.06, repro,
2004-09-26,2.39, 0.52, 7.27, 2.34, 1.71, 7.77, repro,
2004-09-27,2.42, 0.34, 13.18, 2.43, 1.80, 8.23, repro,
2004-09-28,2.19, -0.31, 12.87, 2.33, 1.70, 7.76, repro,
2004-09-29,1.78, 0.94, 13.99, 2.38, 1.71, 7.92, repro,
2004-09-30,2.21, 0.53, 5.96, 2.34, 1.71, 7.80, repro,
2004-10-01,2.38, 0.17, 13.24, 2.33, 1.73, 7.98, repro,
2004-10-02,1.87, 0.49, 11.42, 2.32, 1.75, 7.97, repro,
2004-10-03,3.72, 2.11, 8.35, 2.31, 1.68, 7.70, repro,
2004-10-04,2.88, 1.05, 8.33, 2.33, 1.71, 7.89, repro,
2004-10-05,3.01, 1.67, 5.83, 2.33, 1.72, 7.90, repro,
2004-10-06,0.34, 1.79, 18.90, 2.38, 1.76, 8.08, repro,
2004-10-07,2.71, 1.04, 8.48, 2.33, 1.75, 7.98, repro,
2004-10-08,1.60, 1.96, 9.11, 2.41, 1.83, 8.23, repro,
2004-10-09,2.53, 0.42, 6.77, 2.50, 1.91, 8.59, repro,
2004-10-10,3.54, 1.96, 12.62, 2.39, 1.82, 8.32, repro,
2004-10-11,0.55, 1.78, 14.23, 2.39, 1.80, 8.35, repro,
2004-10-12,1.10, 1.15, 8.78, 2.37, 1.78, 8.15, repro,
2004-10-13,1.09, 0.57, 11.87, 2.39, 1.81, 8.27, repro,
2004-10-14,2.87, 0.07, 10.27, 2.31, 1.73, 7.92, repro,
2004-10-15,3.07, 2.57, 8.24, 2.42, 1.79, 8.22, repro,
2004-10-16,4.27, 2.33, 7.68, 2.35, 1.74, 8.01, repro,
2004-10-17,0.96, 1.45, 22.88, 2.37, 1.72, 7.96, repro,
2004-10-18,0.99, 2.18, 18.38, 2.31, 1.72, 7.83, repro,
2004-10-19,4.03, 1.16, 16.36, 2.37, 1.76, 7.97, repro,
2004-10-20,2.71, 0.88, 14.99, 2.38, 1.75, 8.00, repro,
2004-10-21,1.39, 2.58, 8.71, 2.32, 1.71, 7.80, repro,
2004-10-22,1.89, 1.39, 11.78, 2.35, 1.75, 8.04, repro,
2004-10-23,0.44, 3.57, 14.04, 2.32, 1.75, 8.00, repro,
2004-10-24,4.42, 3.90, 13.06, 2.28, 1.73, 7.89, repro,
2004-10-25,2.81, 4.02, 8.86, 2.25, 1.67, 7.55, repro,
2004-10-26,3.15, 3.00, 11.82, 2.43, 1.77, 8.15, repro,
2004-10-27,1.65, 2.36, 9.43, 2.48, 1.80, 8.37, repro,
2004-10-28,1.45, 2.12, 16.77, 2.37, 1.78, 8.27, repro,
2004-10-29,2.35, 3.25, 0.75, 2.27, 1.71, 7.81, repro,
2004-10-30,1.76, 2.23, 7.30, 2.40, 1.83, 8.42, repro,
2004-10-31,1.61, 5.18, 2.13, 2.32, 1.72, 7.82, repro,
2004-11-01,1.35, 4.53, 4.67, 2.32, 1.76, 7.91, repro,
2004-11-02,2.36, 2.32, 7.82, 2.28, 1.71, 7.76, repro,
2004-11-03,2.85, 3.48, 9.76, 2.33, 1.75, 7.96, repro,
2004-11-04,2.02, 4.41, 7.56, 2.32, 1.75, 7.94, repro,
2004-11-05,2.34, 4.85, 12.37, 2.41, 1.83, 8.22, repro,
2004-11-06,2.41, 3.70, 13.35, 2.45, 1.87, 8.47, repro,
2004-11-07,2.26, 3.28, 9.36, 2.40, 1.82, 8.16, repro,
2004-11-08,2.35, 5.26, 3.17, 2.72, 2.04, 9.53, repro,
2004-11-09,2.89, 3.34, 7.12, 2.36, 1.79, 8.16, repro,
2004-11-10,2.41, 6.40, 5.61, 2.53, 1.88, 8.94, repro,
2004-11-11,3.78, 3.55, -4.53, 2.35, 1.78, 8.07, repro,
2004-11-12,3.46, 3.77, 0.98, 2.35, 1.75, 8.08, repro,
2004-11-13,2.60, 4.48, -3.76, 2.30, 1.71, 7.79, repro,
2004-11-14,2.32, 2.81, -0.65, 2.34, 1.75, 7.88, repro,
2004-11-15,1.54, 3.69, 6.44, 2.29, 1.72, 7.82, repro,
2004-11-16,3.20, 4.18, 6.94, 2.29, 1.71, 7.79, repro,
2004-11-17,2.72, 4.21, 6.61, 2.39, 1.76, 8.08, repro,
2004-11-18,1.37, 4.19, 8.48, 2.45, 1.87, 8.54, repro,
2004-11-19,0.82, 3.26, 6.10, 2.42, 1.85, 8.46, repro,
2004-11-20,1.75, 3.82, -0.14, 2.39, 1.80, 8.19, repro,
2004-11-21,1.77, 4.42, 4.79, 2.56, 1.88, 8.51, repro,
2004-11-22,3.64, 4.47, 8.48, 2.32, 1.74, 7.97, repro,
2004-11-23,2.88, 4.11, 3.48, 2.38, 1.79, 8.10, repro,
2004-11-24,0.48, 3.06, 6.98, 2.30, 1.73, 7.81, repro,
2004-11-25,1.47, 3.66, 11.39, 2.59, 1.94, 8.72, repro,
2004-11-26,1.40, 5.08, 8.72, 2.43, 1.84, 8.43, repro,
2004-11-27,3.07, 4.59, 17.31, 2.32, 1.76, 7.98, repro,
2004-11-28,2.75, 3.87, 3.00, 2.34, 1.75, 7.98, repro,
2004-11-29,3.47, 4.21, 0.56, 2.26, 1.71, 7.78, repro,
2004-11-30,5.42, 3.78, 3.41, 2.23, 1.69, 7.67, repro,
2004-12-01,3.54, 2.93, 6.09, 2.41, 1.72, 7.96, repro,
2004-12-02,2.93, 4.50, -0.15, 2.30, 1.70, 7.74, repro,
2004-12-03,3.36, 4.43, 11.65, 2.45, 1.84, 8.18, repro,
2004-12-04,3.07, 4.71, 10.61, 2.40, 1.77, 8.17, repro,
2004-12-05,3.48, 2.74, 18.77, 2.28, 1.72, 7.94, repro,
2004-12-06,3.29, 3.08, 9.75, 2.30, 1.74, 7.88, repro,
2004-12-07,2.39, 2.32, 12.00, 2.38, 1.81, 8.19, repro,
2004-12-08,5.34, 1.59, 7.58, 2.49, 1.83, 8.39, repro,
2004-12-09,3.73, 5.35, 2.17, 2.33, 1.77, 7.94, repro,
2004-12-10,3.85, 3.34, 2.80, 2.39, 1.81, 8.35, repro,
2004-12-11,3.07, 1.18, 5.35, 2.36, 1.79, 8.19, repro,
2004-12-12,4.10, 3.64, 0.74, 2.45, 1.83, 8.33, repro,
2004-12-13,4.13, 4.95, 3.15, 2.31, 1.71, 7.86, repro,
2004-12-14,5.12, 3.01, -1.23, 2.38, 1.75, 7.97, repro,
2004-12-15,4.25, 4.10, 0.54, 2.33, 1.77, 8.00, repro,
2004-12-16,2.08, 3.66, -3.62, 2.32, 1.71, 7.92, repro,
2004-12-17,4.96, 4.16, -2.88, 2.23, 1.69, 7.64, repro,
2004-12-18,4.22, 4.30, -2.39, 2.21, 1.68, 7.57, repro,
2004-12-19,3.40, 2.65, -1.54, 2.26, 1.67, 7.60, repro,
2004-12-20,4.77, 2.78, 2.66, 2.29, 1.74, 7.89, repro,
2004-12-21,2.36, 4.99, 4.35, 2.33, 1.80, 8.11, repro,
2004-12-22,2.45, 3.87, 4.99, 2.29, 1.72, 7.88, repro,
2004-12-23,3.67, 4.42, -2.65, 2.21, 1.64, 7.44, repro,
2004-12-24,3.62, 3.96, -2.78, 2.30, 1.77, 7.85, repro,
2004-12-25,3.57, 3.71, 6.93, 2.26, 1.67, 7.61, repro,
2004-12-26,3.56, 3.23, 7.85, 2.34, 1.71, 7.74, repro,
2004-12-27,3.63, 4.38, 3.73, 2.31, 1.68, 7.65, repro,
2004-12-28,2.93, 3.42, 7.13, 2.40, 1.74, 7.90, repro,
2004-12-29,4.66, 3.53, 4.47, 2.36, 1.71, 7.77, repro,
2004-12-30,4.31, 2.30, 2.63, 2.45, 1.72, 7.83, repro,
2004-12-31,3.53, 5.49, 10.52, 3.10, 2.19, 9.82, repro,
2005-01-12,5.40, 3.92, -21.81, 10.98, 15.09, 62.79, repro,
2005-01-13,4.61, 4.69, 4.67, 2.42, 1.82, 8.14, repro,
2005-01-14,3.76, 4.10, -11.01, 2.40, 1.85, 8.24, repro,
2005-01-15,5.52, 4.69, -11.22, 2.42, 1.93, 8.71, repro,
2005-01-16,4.33, 6.11, -9.07, 2.34, 1.75, 7.96, repro,
2005-01-17,4.44, 6.13, -2.49, 2.27, 1.71, 7.75, repro,
2005-01-18,2.18, 3.78, -3.90, 2.36, 1.74, 7.87, repro,
2005-01-24,4.05, 3.82, 10.49, 4.35, 3.66, 18.82, repro,
2005-01-25,3.89, 2.36, 2.21, 2.35, 1.83, 8.15, repro,
2005-01-26,4.45, 3.99, -2.61, 2.34, 1.73, 7.83, repro,
2005-01-27,4.38, 3.34, 8.23, 2.24, 1.68, 7.62, repro,
2005-01-28,4.00, 3.29, 3.43, 2.29, 1.73, 7.79, repro,
2005-01-29,3.42, 4.74, 2.86, 2.31, 1.73, 7.75, repro,
2005-01-30,4.01, 3.88, 2.14, 2.31, 1.74, 7.85, repro,
2005-01-31,3.79, 5.02, -2.65, 2.29, 1.72, 7.77, repro,
2005-02-01,3.86, 5.61, -2.13, 2.26, 1.67, 7.59, repro,
2005-02-02,5.49, 5.35, -0.76, 2.28, 1.68, 7.60, repro,
2005-02-03,4.05, 5.16, -0.98, 2.42, 1.73, 7.89, repro,
2005-02-04,2.85, 5.14, -1.45, 2.39, 1.74, 7.99, repro,
2005-02-05,3.59, 5.30, 4.05, 2.29, 1.69, 7.76, repro,
2005-02-06,4.94, 4.51, -2.70, 2.29, 1.68, 7.70, repro,
2005-02-07,5.00, 5.15, 5.76, 2.22, 1.64, 7.45, repro,
2005-02-08,5.34, 4.35, 0.88, 2.31, 1.72, 7.76, repro,
2005-02-09,4.21, 5.62, 5.84, 2.34, 1.73, 7.98, repro,
2005-02-10,3.37, 4.63, 3.92, 2.33, 1.72, 7.88, repro,
2005-02-11,2.49, 2.74, 13.30, 2.33, 1.75, 7.78, repro,
2005-02-12,5.01, 4.14, 4.41, 2.32, 1.73, 7.76, repro,
2005-02-13,4.04, 5.34, 8.35, 2.26, 1.68, 7.57, repro,
2005-02-14,3.42, 4.33, 6.99, 2.26, 1.67, 7.58, repro,
2005-02-15,4.31, 5.30, 2.04, 2.26, 1.67, 7.60, repro,
2005-02-16,4.60, 4.94, -1.09, 2.23, 1.65, 7.43, repro,
2005-02-17,3.93, 4.55, 4.35, 2.33, 1.70, 7.65, repro,
2005-02-18,5.04, 4.86, 3.33, 2.32, 1.73, 7.71, repro,
2005-02-19,5.41, 4.42, -0.69, 2.30, 1.69, 7.58, repro,
2005-02-20,3.23, 4.54, 5.64, 2.28, 1.70, 7.62, repro,
2005-02-21,3.40, 4.53, 2.97, 2.30, 1.74, 7.81, repro,
2005-02-22,2.64, 4.02, 10.26, 2.24, 1.68, 7.52, repro,
2005-02-23,3.13, 4.27, 4.21, 2.32, 1.69, 7.66, repro,
2005-02-24,3.16, 5.23, 3.03, 2.33, 1.69, 7.67, repro,
2005-02-25,3.42, 4.11, 5.58, 2.34, 1.66, 7.61, repro,
2005-02-26,2.33, 5.15, 6.13, 2.32, 1.68, 7.60, repro,
2005-02-27,2.20, 4.53, 5.21, 2.32, 1.70, 7.63, repro,
2005-02-28,2.49, 3.15, 9.63, 2.35, 1.67, 7.68, repro,
2005-03-01,2.26, 3.52, 3.92, 2.35, 1.71, 7.78, repro,
2005-03-02,2.28, 4.25, 5.83, 2.37, 1.71, 7.74, repro,
2005-03-03,2.57, 3.80, 4.49, 2.33, 1.67, 7.62, repro,
2005-03-04,1.68, 4.19, -3.42, 2.33, 1.68, 7.67, repro,
2005-03-05,3.09, 4.43, 5.27, 2.32, 1.67, 7.58, repro,
2005-03-06,3.88, 3.71, 0.93, 2.33, 1.66, 7.57, repro,
2005-03-07,3.19, 3.34, 5.91, 2.33, 1.68, 7.61, repro,
2005-03-08,1.90, 4.19, -1.60, 2.32, 1.68, 7.57, repro,
2005-03-09,4.09, 3.23, 1.98, 2.39, 1.72, 7.80, repro,
2005-03-10,2.62, 4.44, 4.26, 2.43, 1.77, 7.88, repro,
2005-03-11,2.40, 2.80, 5.55, 2.32, 1.67, 7.58, repro,
2005-03-12,2.65, 3.53, 5.57, 2.40, 1.71, 7.75, repro,
2005-03-13,3.69, 2.61, -1.83, 2.32, 1.67, 7.56, repro,
2005-03-14,1.55, 3.18, 3.24, 2.41, 1.72, 7.88, repro,
2005-03-15,2.89, 3.26, 5.04, 2.39, 1.71, 7.77, repro,
2005-03-16,2.62, 2.82, 5.21, 2.41, 1.73, 7.87, repro,
2005-03-17,3.59, 4.54, 11.06, 2.36, 1.70, 7.72, repro,
2005-03-18,2.95, 3.23, 3.60, 2.35, 1.69, 7.64, repro,
2005-03-19,2.39, 4.42, 9.88, 2.34, 1.67, 7.64, repro,
2005-03-20,1.84, 3.18, 11.73, 2.38, 1.72, 7.71, repro,
2005-03-21,4.34, 4.48, 6.91, 2.35, 1.70, 7.64, repro,
2005-03-22,3.57, 4.62, 5.88, 2.30, 1.69, 7.60, repro,
2005-03-23,3.05, 4.02, 10.07, 2.39, 1.73, 7.69, repro,
2005-03-24,2.89, 5.19, 6.19, 2.33, 1.69, 7.65, repro,
2005-03-25,3.31, 4.86, 9.18, 2.41, 1.76, 7.93, repro,
2005-03-26,3.31, 4.98, 12.96, 2.35, 1.69, 7.61, repro,
2005-03-27,1.91, 3.93, 10.00, 2.34, 1.72, 7.64, repro,
2005-03-28,1.54, 2.95, 22.64, 2.31, 1.68, 7.47, repro,
2005-03-29,3.39, 3.87, 10.21, 2.44, 1.79, 8.26, repro,
2005-03-30,2.17, 6.05, 11.62, 2.38, 1.71, 7.68, repro,
2005-03-31,2.80, 4.86, 2.69, 2.37, 1.68, 7.66, repro,
2005-04-01,2.21, 3.13, 7.00, 2.35, 1.68, 7.60, repro,
2005-04-02,1.87, 4.36, 5.98, 2.32, 1.67, 7.54, repro,
2005-04-03,-0.09, 2.95, 12.85, 2.38, 1.70, 7.79, repro,
2005-04-04,2.80, 4.33, 13.84, 2.36, 1.67, 7.84, repro,
2005-04-05,3.30, 4.45, 7.69, 2.35, 1.68, 7.68, repro,
2005-04-06,0.61, 3.20, 10.97, 2.38, 1.69, 7.85, repro,
2005-04-07,0.67, 3.19, 12.86, 2.32, 1.67, 7.62, repro,
2005-04-08,1.37, 2.84, 15.92, 2.37, 1.67, 7.78, repro,
2005-04-09,1.23, 1.36, 13.63, 2.34, 1.67, 7.70, repro,
2005-04-10,2.50, 4.19, 7.50, 2.37, 1.67, 7.76, repro,
2005-04-11,4.41, 4.84, 1.36, 2.42, 1.72, 7.85, repro,
2005-04-12,3.36, 5.12, 1.58, 2.38, 1.67, 7.70, repro,
2005-04-13,4.13, 3.07, 7.71, 2.43, 1.69, 7.91, repro,
2005-04-14,2.55, 3.99, 8.67, 2.60, 1.74, 8.18, repro,
2005-04-15,2.41, 5.15, 6.84, 2.39, 1.68, 7.59, repro,
2005-04-16,2.21, 3.08, 10.11, 2.36, 1.71, 7.69, repro,
2005-04-17,-0.25, 4.89, 11.73, 2.46, 1.76, 7.78, repro,
2005-04-18,-1.27, 2.48, 13.05, 2.43, 1.73, 7.75, repro,
2005-04-19,1.33, 2.88, 5.04, 2.35, 1.66, 7.57, repro,
2005-04-20,0.94, 2.76, 12.10, 2.37, 1.65, 7.62, repro,
2005-04-21,0.27, 3.57, 8.24, 2.38, 1.67, 7.73, repro,
2005-04-22,1.50, 2.02, 2.53, 2.37, 1.68, 7.60, repro,
2005-04-23,0.30, 0.80, 5.54, 2.38, 1.71, 7.85, repro,
2005-04-24,-0.57, 2.79, 10.81, 2.40, 1.66, 7.81, repro,
2005-04-25,1.67, 2.99, 7.31, 2.35, 1.68, 7.63, repro,
2005-04-26,1.03, 3.19, 5.97, 2.37, 1.67, 7.72, repro,
2005-04-27,-0.03, 2.47, 0.05, 2.46, 1.75, 7.81, repro,
2005-04-28,1.50, 2.75, 2.87, 2.42, 1.73, 7.89, repro,
2005-04-29,1.10, 3.57, 3.91, 2.38, 1.66, 7.61, repro,
2005-04-30,2.46, 4.76, 1.48, 2.35, 1.66, 7.60, repro,
2005-05-01,0.71, 3.39, 3.07, 2.40, 1.67, 7.89, repro,
2005-05-02,0.08, 0.78, 11.47, 2.32, 1.65, 7.51, repro,
2005-05-03,-0.14, 1.03, 14.05, 2.39, 1.76, 7.86, repro,
2005-05-04,-1.01, 0.74, 7.04, 2.36, 1.67, 7.66, repro,
2005-05-05,-0.06, 0.37, 11.36, 2.41, 1.73, 7.86, repro,
2005-05-06,0.38, 1.27, 5.39, 2.35, 1.68, 7.65, repro,
2005-05-07,1.67, 3.40, 10.56, 2.32, 1.66, 7.50, repro,
2005-05-08,0.33, 1.93, 13.24, 2.34, 1.68, 7.64, repro,
2005-05-09,1.62, 4.08, 5.21, 2.35, 1.68, 7.62, repro,
2005-05-10,1.51, 3.69, 9.98, 2.44, 1.73, 8.02, repro,
2005-05-11,0.51, 2.95, 4.48, 2.45, 1.78, 7.91, repro,
2005-05-12,0.44, 3.38, 2.68, 2.39, 1.75, 7.89, repro,
2005-05-13,1.56, 1.15, 4.38, 2.47, 1.80, 8.08, repro,
2005-05-14,-0.24, 0.82, 16.14, 2.42, 1.78, 7.98, repro,
2005-05-15,-1.33, 0.45, 18.99, 2.46, 1.81, 8.08, repro,
2005-05-16,-1.64, 1.08, 11.02, 2.37, 1.73, 7.77, repro,
2005-05-17,1.64, 2.51, 9.67, 2.48, 1.80, 8.14, repro,
2005-05-18,2.73, 3.21, 16.18, 2.41, 1.76, 7.88, repro,
2005-05-19,5.27, 7.57, 3.76, 2.46, 1.82, 8.13, repro,
2005-05-20,-0.87, 4.93, 9.52, 2.39, 1.76, 7.91, repro,
2005-05-21,-1.06, 4.03, 8.91, 2.38, 1.74, 7.88, repro,
2005-05-22,1.46, 4.54, 1.16, 2.37, 1.73, 7.81, repro,
2005-05-23,2.75, 3.19, 2.53, 2.38, 1.77, 7.83, repro,
2005-05-24,1.03, 1.96, 4.27, 2.36, 1.72, 7.79, repro,
2005-05-25,0.42, -0.42, 7.15, 2.40, 1.78, 7.89, repro,
2005-05-26,-1.66, -2.22, 6.88, 2.38, 1.74, 7.91, repro,
2005-05-27,-0.41, -2.93, 10.36, 2.38, 1.75, 8.00, repro,
2005-05-28,0.81, -0.66, 4.85, 2.35, 1.73, 7.85, repro,
2005-05-29,1.70, 1.62, 8.65, 2.34, 1.70, 7.70, repro,
