PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PMKZ
Station name,PMKZ_G61
Begin Date, 2020-11-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.2836698541 North Latitude, -149.9231706642 East Longitude, 49.74618 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-10-16,-2.82, 0.32, 13.07, 2.62, 1.67, 8.38, suppf,
2021-10-17,0.30, 1.26, 17.28, 2.59, 1.65, 8.26, suppf,
2021-10-18,-0.12, -0.22, 24.08, 2.64, 1.68, 8.49, suppf,
2021-10-19,-2.66, 0.46, 16.35, 2.62, 1.63, 8.25, suppf,
2021-10-20,-3.72, 0.83, 27.72, 2.78, 1.72, 8.60, suppf,
2021-10-21,-2.84, 0.50, 13.58, 2.73, 1.70, 8.49, suppf,
2021-10-22,-0.52, 1.03, 25.09, 2.61, 1.66, 8.31, suppf,
2021-10-23,-0.77, 1.48, 34.12, 2.61, 1.66, 8.38, suppf,
2021-10-24,-3.19, 0.89, 22.57, 2.62, 1.70, 8.55, suppf,
2021-10-25,-1.12, 1.00, 24.12, 2.60, 1.65, 8.27, suppf,
2021-10-26,-2.25, 1.60, 27.86, 2.64, 1.66, 8.44, suppf,
2021-10-27,-4.06, 1.68, 18.20, 2.62, 1.68, 8.54, suppf,
2021-10-28,-0.95, 0.73, 15.04, 2.64, 1.69, 8.59, suppf,
2021-10-29,0.38, 1.71, 15.06, 2.65, 1.70, 8.60, suppf,
2021-10-30,-0.41, 0.61, 18.21, 2.65, 1.68, 8.60, suppf,
2021-10-31,-1.98, 7.08, 16.98, 2.74, 1.73, 8.77, suppf,
2021-11-01,-1.81, 2.03, 18.80, 2.66, 1.69, 8.61, suppf,
2021-11-02,-0.28, 1.51, 18.26, 2.68, 1.71, 8.70, suppf,
2021-11-03,-1.53, 2.01, 13.35, 2.64, 1.69, 8.60, suppf,
2021-11-04,0.39, 0.67, 14.55, 3.23, 2.17, 10.62, suppf,
2021-11-05,-1.22, 1.07, 11.90, 2.66, 1.69, 8.55, suppf,
2021-11-06,-0.80, 1.38, 12.13, 2.63, 1.68, 8.59, suppf,
2021-11-07,-2.68, 0.50, 11.49, 2.63, 1.69, 8.55, suppf,
2021-11-08,-0.06, -0.40, 4.04, 2.65, 1.68, 8.70, suppf,
2021-11-09,-0.08, 2.24, 9.23, 2.61, 1.67, 8.37, suppf,
2021-11-10,-2.23, 0.90, 10.64, 2.59, 1.65, 8.27, suppf,
2021-11-11,0.19, 0.36, -1.88, 2.56, 1.60, 8.03, suppf,
2021-11-12,-2.25, 0.26, -6.07, 2.67, 1.69, 8.50, suppf,
2021-11-13,1.93, 1.33, -7.67, 2.74, 1.70, 8.57, suppf,
2021-11-14,2.71, 0.85, -7.97, 2.74, 1.70, 8.58, suppf,
2021-11-15,0.82, 1.17, -4.27, 2.63, 1.64, 8.23, suppf,
2021-11-16,0.28, 2.38, 5.78, 2.63, 1.63, 8.17, suppf,
2021-11-17,-0.96, 2.62, -5.23, 2.57, 1.62, 8.11, suppf,
2021-11-18,-1.70, 1.77, 4.04, 2.57, 1.61, 8.10, suppf,
2021-11-19,-1.98, 2.93, -0.69, 2.59, 1.62, 8.20, suppf,
2021-11-20,-0.98, 2.59, -4.27, 2.58, 1.63, 8.15, suppf,
2021-11-21,-4.66, 3.36, -0.31, 2.59, 1.63, 8.13, suppf,
2021-11-22,-1.26, 2.19, -4.80, 2.59, 1.62, 8.09, suppf,
2021-11-23,-0.62, 2.17, -9.53, 2.58, 1.62, 8.13, suppf,
2021-11-24,-1.96, 3.64, -9.01, 2.59, 1.63, 8.19, suppf,
2021-11-25,-1.63, 2.68, -5.38, 2.59, 1.63, 8.20, suppf,
2021-11-26,0.39, 2.23, -8.19, 2.60, 1.64, 8.19, suppf,
2021-11-27,-1.83, 3.13, -6.88, 2.57, 1.63, 8.10, suppf,
2021-11-28,-1.64, 3.99, -9.06, 2.60, 1.67, 8.36, suppf,
2021-11-29,-0.18, 3.62, -3.14, 2.58, 1.64, 8.21, suppf,
2021-11-30,-0.01, 4.08, -19.00, 2.59, 1.65, 8.23, suppf,
2021-12-01,-0.78, 3.28, -25.44, 2.64, 1.65, 8.36, suppf,
2021-12-02,-0.81, 3.53, -27.45, 2.63, 1.64, 8.35, suppf,
2021-12-03,0.38, 1.75, -34.74, 2.66, 1.70, 8.85, suppf,
2021-12-04,1.38, 3.53, -33.19, 2.62, 1.64, 8.38, suppf,
2021-12-05,0.21, 6.03, -36.81, 2.66, 1.65, 8.51, suppf,
2021-12-06,1.40, 3.59, -28.92, 2.67, 1.68, 8.65, suppf,
2021-12-07,0.01, 3.01, -30.39, 2.77, 1.74, 8.82, suppf,
2021-12-08,0.01, 2.93, -34.09, 2.71, 1.71, 8.54, suppf,
2021-12-09,0.41, 1.85, -32.74, 2.72, 1.72, 8.77, suppf,
2021-12-10,2.13, 0.89, -24.85, 2.76, 1.74, 8.92, suppf,
2021-12-11,2.53, 0.48, -23.15, 2.64, 1.66, 8.51, suppf,
2021-12-12,4.78, 3.35, -25.06, 2.64, 1.65, 8.47, suppf,
2021-12-13,2.91, 2.55, -16.90, 2.61, 1.64, 8.36, suppf,
2021-12-14,3.16, 1.24, -8.89, 2.62, 1.64, 8.43, suppf,
2021-12-15,4.24, 1.69, -15.42, 3.95, 2.91, 11.00, suppf,
2021-12-16,1.51, 2.21, -11.44, 3.94, 2.93, 11.10, suppf,
2021-12-17,0.48, 3.89, -16.04, 4.12, 3.24, 11.61, suppf,
2021-12-18,-0.63, -0.13, -23.85, 4.05, 3.15, 11.42, suppf,
2021-12-19,1.13, 0.73, -24.47, 2.74, 1.66, 8.68, suppf,
2021-12-20,1.31, 3.18, -19.91, 2.74, 1.66, 8.70, suppf,
2021-12-21,3.67, -0.18, -30.62, 2.74, 1.65, 8.67, suppf,
2021-12-22,2.37, 0.53, -31.87, 2.76, 1.68, 8.80, suppf,
2021-12-23,3.55, -2.21, -29.21, 2.77, 1.67, 8.85, suppf,
2021-12-24,2.97, -1.55, -34.60, 2.73, 1.65, 8.62, suppf,
2021-12-25,4.03, 0.57, -36.28, 2.72, 1.65, 8.66, suppf,
2021-12-26,6.39, 1.09, -23.06, 2.77, 1.68, 8.83, suppf,
2021-12-27,4.69, 0.93, -32.41, 2.78, 1.71, 8.84, suppf,
2021-12-28,6.43, -0.30, -24.06, 2.65, 1.67, 8.63, suppf,
2021-12-29,3.96, 0.87, -19.04, 2.66, 1.68, 8.61, suppf,
2021-12-30,4.41, 0.58, -29.95, 2.61, 1.63, 8.33, suppf,
2021-12-31,4.48, 0.65, -22.51, 2.61, 1.63, 8.35, suppf,
2022-01-01,4.30, 1.74, -17.56, 2.63, 1.65, 8.45, suppf,
2022-01-02,4.45, 2.49, -38.85, 2.63, 1.65, 8.46, suppf,
2022-01-03,3.79, 1.93, -47.42, 2.61, 1.64, 8.39, suppf,
2022-01-04,4.88, 0.24, -45.92, 2.60, 1.64, 8.37, suppf,
2022-01-05,6.20, 0.75, -46.42, 2.61, 1.63, 8.38, suppf,
2022-01-06,6.29, 0.45, -40.04, 2.59, 1.64, 8.33, suppf,
2022-01-07,5.99, -0.75, -36.13, 2.63, 1.65, 8.45, suppf,
2022-01-08,5.79, 2.81, -29.84, 2.61, 1.64, 8.34, suppf,
2022-01-09,6.53, 2.65, -9.35, 2.86, 1.84, 9.37, suppf,
2022-01-10,4.02, 1.31, 11.72, 2.61, 1.65, 8.39, suppf,
2022-01-11,4.15, 1.23, 15.83, 2.62, 1.66, 8.46, suppf,
2022-01-12,5.91, 0.42, -2.68, 2.63, 1.66, 8.47, suppf,
2022-01-13,2.37, 2.23, 2.61, 2.67, 1.68, 8.62, suppf,
2022-01-14,5.10, 1.28, -1.07, 2.69, 1.68, 8.61, suppf,
2022-01-15,4.12, 3.62, 8.16, 2.65, 1.67, 8.42, suppf,
2022-01-16,5.68, 2.27, 2.96, 2.65, 1.67, 8.52, suppf,
2022-01-17,5.55, 1.70, 5.41, 2.65, 1.66, 8.52, suppf,
2022-01-18,3.38, 1.39, 0.58, 2.70, 1.71, 8.73, suppf,
2022-01-19,3.53, 1.07, 9.92, 2.65, 1.66, 8.48, suppf,
2022-01-20,4.63, 0.93, 9.73, 2.61, 1.65, 8.32, suppf,
2022-01-21,4.43, 2.62, 11.91, 2.64, 1.67, 8.46, suppf,
2022-01-22,3.89, 1.26, 11.26, 2.62, 1.67, 8.44, suppf,
2022-01-23,6.18, 0.83, 17.17, 2.66, 1.68, 8.62, suppf,
2022-01-24,6.25, 1.74, 10.37, 2.65, 1.69, 8.54, suppf,
2022-01-25,4.00, 0.36, 17.06, 2.64, 1.66, 8.49, suppf,
2022-01-26,8.02, 1.06, -1.24, 2.62, 1.64, 8.38, suppf,
2022-01-27,7.25, 0.62, 6.95, 2.55, 1.61, 8.25, suppf,
2022-01-28,3.82, 1.04, 9.86, 2.55, 1.62, 8.28, suppf,
2022-01-29,2.47, 0.40, 14.57, 2.58, 1.63, 8.41, suppf,
2022-01-30,2.23, 1.77, 13.25, 2.56, 1.60, 8.26, suppf,
2022-01-31,3.69, 1.89, 5.07, 2.55, 1.60, 8.22, suppf,
2022-02-01,6.13, 2.44, 4.25, 2.56, 1.61, 8.31, suppf,
2022-02-02,4.83, 3.32, 8.57, 2.55, 1.60, 8.23, suppf,
2022-02-03,4.19, 1.51, 5.48, 2.67, 1.67, 8.59, suppf,
2022-02-04,3.76, 3.82, 9.16, 2.71, 1.70, 8.63, suppf,
2022-02-05,3.87, 2.29, 7.39, 2.57, 1.60, 8.25, suppf,
2022-02-06,0.72, 2.04, 19.30, 2.64, 1.62, 8.35, suppf,
2022-02-07,2.93, 2.51, 19.23, 2.64, 1.62, 8.35, suppf,
2022-02-08,3.42, 2.10, 17.21, 2.65, 1.61, 8.52, suppf,
2022-02-09,0.22, 2.21, 8.75, 2.64, 1.61, 8.46, suppf,
2022-02-10,1.26, 2.84, 0.09, 2.62, 1.63, 8.43, suppf,
2022-02-11,5.17, 3.36, 2.45, 2.56, 1.60, 8.25, suppf,
2022-02-12,5.80, 3.57, 3.20, 2.55, 1.59, 8.19, suppf,
2022-02-13,2.59, 1.93, 8.37, 2.55, 1.60, 8.27, suppf,
2022-02-14,4.73, 1.91, -1.25, 2.53, 1.60, 8.19, suppf,
2022-02-15,6.43, 0.91, -17.38, 2.55, 1.62, 8.31, suppf,
2022-02-16,4.28, 1.24, -7.99, 2.59, 1.62, 8.45, suppf,
2022-02-17,5.01, 1.16, 0.28, 2.61, 1.63, 8.48, suppf,
2022-02-18,2.91, 2.17, 3.28, 2.63, 1.66, 8.55, suppf,
2022-02-19,3.17, 0.76, 7.22, 2.59, 1.65, 8.46, suppf,
2022-02-20,4.80, 1.91, 0.59, 2.57, 1.60, 8.30, suppf,
2022-02-21,2.52, 1.94, 3.44, 2.58, 1.61, 8.36, suppf,
2022-02-22,5.79, 2.36, -0.16, 2.60, 1.65, 8.47, suppf,
2022-02-23,4.37, 1.40, -0.51, 2.58, 1.61, 8.35, suppf,
2022-02-24,4.59, 3.60, 9.30, 2.63, 1.69, 8.82, suppf,
2022-02-25,4.68, 6.20, 6.60, 2.69, 1.73, 9.02, suppf,
2022-02-26,2.25, 5.01, 8.41, 2.69, 1.67, 8.73, suppf,
2022-02-27,4.58, 3.54, 9.77, 2.62, 1.64, 8.48, suppf,
2022-02-28,3.85, 2.71, 0.66, 2.57, 1.61, 8.34, suppf,
2022-03-01,6.80, 3.78, 3.05, 2.60, 1.63, 8.48, suppf,
2022-03-02,4.90, 1.83, -2.94, 2.55, 1.61, 8.30, suppf,
2022-03-03,3.69, 4.13, -3.16, 2.54, 1.60, 8.23, suppf,
2022-03-04,4.96, 3.79, 4.21, 2.58, 1.63, 8.41, suppf,
2022-03-05,3.17, 4.80, -8.44, 2.60, 1.65, 8.49, suppf,
2022-03-06,3.95, 3.80, -6.95, 2.58, 1.63, 8.41, suppf,
2022-03-07,6.03, 4.00, -11.32, 2.54, 1.60, 8.23, suppf,
2022-03-08,2.33, 4.28, -10.11, 2.54, 1.60, 8.24, suppf,
2022-03-09,2.51, 4.03, -0.72, 2.55, 1.61, 8.26, suppf,
2022-03-10,2.13, 4.43, 8.17, 2.64, 1.69, 8.61, suppf,
2022-03-11,3.18, 3.81, 2.28, 2.65, 1.67, 8.57, suppf,
2022-03-12,4.87, 3.90, 2.27, 2.58, 1.62, 8.38, suppf,
2022-03-13,3.45, 4.67, 5.81, 2.60, 1.64, 8.57, suppf,
2022-03-14,4.52, 2.35, 10.61, 2.54, 1.60, 8.23, suppf,
2022-03-15,4.23, 3.16, 8.06, 2.54, 1.62, 8.30, suppf,
2022-03-16,2.68, 5.12, -3.82, 2.56, 1.62, 8.30, suppf,
2022-03-17,3.48, 3.73, 4.37, 2.62, 1.65, 8.63, suppf,
2022-03-18,3.90, 5.39, 7.21, 2.59, 1.63, 8.48, suppf,
2022-03-19,2.38, 4.87, 13.76, 2.55, 1.62, 8.28, suppf,
2022-03-20,3.12, 4.74, -2.55, 2.57, 1.65, 8.38, suppf,
2022-03-21,2.95, 4.82, -3.61, 2.54, 1.62, 8.26, suppf,
2022-03-22,3.37, 5.37, 0.64, 2.58, 1.61, 8.33, suppf,
2022-03-23,2.32, 4.50, -4.38, 2.55, 1.61, 8.24, suppf,
2022-03-24,2.45, 4.43, 0.12, 2.61, 1.65, 8.50, suppf,
2022-03-25,2.17, 5.17, 0.64, 2.66, 1.69, 8.67, suppf,
2022-03-26,2.76, 3.38, -4.96, 2.54, 1.63, 8.30, suppf,
2022-03-27,1.48, 5.24, -0.26, 2.55, 1.62, 8.30, suppf,
2022-03-28,-0.95, 5.79, 1.44, 2.55, 1.61, 8.26, suppf,
2022-03-29,3.07, 3.98, 3.89, 2.56, 1.61, 8.29, suppf,
2022-03-30,1.06, 3.98, -4.75, 2.56, 1.62, 8.33, suppf,
2022-03-31,1.99, 5.41, -0.48, 2.63, 1.67, 8.59, suppf,
2022-04-01,1.49, 4.22, 7.38, 2.60, 1.67, 8.51, suppf,
2022-04-02,2.72, 5.59, 8.55, 2.60, 1.63, 8.40, suppf,
2022-04-03,1.38, 5.17, 5.86, 2.54, 1.61, 8.24, suppf,
2022-04-04,0.57, 4.65, 5.75, 2.56, 1.63, 8.36, suppf,
2022-04-05,0.35, 5.44, 4.20, 2.54, 1.63, 8.27, suppf,
2022-04-06,-0.10, 5.57, -6.80, 2.54, 1.63, 8.26, suppf,
2022-04-07,0.45, 6.17, -2.58, 2.59, 1.66, 8.48, suppf,
2022-04-08,0.37, 5.21, -4.81, 2.67, 1.65, 8.65, suppf,
2022-04-09,2.71, 5.40, -8.05, 2.59, 1.63, 8.34, suppf,
2022-04-10,-0.03, 6.93, -12.65, 2.67, 1.71, 8.60, suppf,
2022-04-11,1.67, 6.01, -19.75, 2.68, 1.66, 8.38, suppf,
2022-04-12,2.95, 6.36, -9.01, 2.57, 1.62, 8.30, suppf,
2022-04-13,3.62, 5.26, -13.43, 2.56, 1.61, 8.30, suppf,
2022-04-14,-1.16, 6.57, -11.03, 2.75, 1.80, 9.08, suppf,
2022-04-15,-0.20, 5.78, -7.88, 2.61, 1.67, 8.61, suppf,
2022-04-16,0.84, 5.25, -10.23, 2.59, 1.65, 8.48, suppf,
2022-04-17,1.85, 4.40, -10.12, 2.57, 1.61, 8.26, suppf,
2022-04-18,1.03, 5.39, -6.59, 2.58, 1.63, 8.32, suppf,
2022-04-19,0.11, 6.12, 1.25, 2.56, 1.60, 8.22, suppf,
2022-04-20,1.58, 6.38, -3.49, 2.55, 1.62, 8.26, suppf,
2022-04-21,-0.71, 7.30, 4.43, 2.62, 1.69, 8.48, suppf,
2022-04-22,-0.13, 5.93, 0.59, 2.62, 1.68, 8.45, suppf,
2022-04-23,1.04, 5.29, 2.21, 2.60, 1.65, 8.46, suppf,
2022-04-24,-1.27, 5.96, -3.02, 2.56, 1.62, 8.30, suppf,
2022-04-25,1.83, 5.88, -6.71, 2.56, 1.62, 8.32, suppf,
2022-04-26,-1.01, 3.85, -10.38, 2.56, 1.62, 8.36, suppf,
2022-04-27,-0.88, 3.88, -0.88, 2.79, 1.74, 9.04, suppf,
2022-04-28,-1.28, 4.18, -10.90, 2.75, 1.71, 8.86, suppf,
2022-04-29,1.53, 3.40, -5.63, 2.59, 1.65, 8.47, suppf,
2022-04-30,0.20, 3.10, -14.69, 2.62, 1.64, 8.40, suppf,
2022-05-01,1.07, 3.92, -4.95, 2.58, 1.64, 8.41, suppf,
2022-05-02,-2.94, 3.15, 1.04, 2.65, 1.67, 8.66, suppf,
2022-05-03,-3.02, 2.39, 2.63, 2.75, 1.72, 8.79, suppf,
2022-05-04,-1.70, 2.81, 1.20, 2.75, 1.71, 8.73, suppf,
2022-05-05,-0.88, 2.56, -0.59, 2.56, 1.62, 8.28, suppf,
2022-05-06,0.26, 2.68, -3.88, 2.57, 1.62, 8.32, suppf,
2022-05-07,-1.43, 2.63, -5.98, 2.57, 1.62, 8.29, suppf,
2022-05-08,-0.51, 2.63, -2.65, 2.58, 1.64, 8.38, suppf,
2022-05-09,-1.54, 1.66, -3.54, 2.60, 1.65, 8.48, suppf,
2022-05-10,-0.31, 1.58, -12.16, 2.55, 1.61, 8.17, suppf,
2022-05-11,0.54, 1.94, -9.14, 2.59, 1.63, 8.42, suppf,
2022-05-12,0.28, 2.17, -6.98, 2.61, 1.64, 8.47, suppf,
2022-05-13,-1.44, 3.17, -1.93, 2.59, 1.65, 8.46, suppf,
2022-05-14,-1.36, 3.14, -11.05, 2.57, 1.63, 8.33, suppf,
2022-05-15,-0.32, 1.92, -5.98, 2.58, 1.63, 8.39, suppf,
2022-05-16,-0.44, 1.84, -1.55, 2.57, 1.63, 8.31, suppf,
2022-05-17,-0.43, 3.54, -3.49, 2.59, 1.63, 8.41, suppf,
2022-05-18,-0.90, 4.29, -15.09, 2.59, 1.64, 8.42, suppf,
2022-05-19,-1.09, 4.31, -9.47, 2.55, 1.64, 8.32, suppf,
2022-05-20,-1.64, 3.89, -20.06, 2.60, 1.63, 8.39, suppf,
2022-05-21,-0.16, 2.86, -1.78, 2.58, 1.64, 8.37, suppf,
2022-05-22,-1.36, 2.84, -12.77, 2.63, 1.66, 8.57, suppf,
2022-05-23,-1.57, 4.07, -7.88, 2.59, 1.64, 8.45, suppf,
2022-05-24,0.70, 3.61, -3.21, 2.56, 1.65, 8.34, suppf,
2022-05-25,-0.10, 3.62, -5.97, 2.58, 1.64, 8.40, suppf,
2022-05-26,-2.21, 3.16, -6.54, 2.64, 1.67, 8.88, suppf,
2022-05-27,-0.96, 1.67, -2.89, 2.65, 1.71, 8.89, suppf,
2022-05-28,-0.01, 3.31, -8.49, 2.67, 1.68, 8.63, suppf,
2022-05-29,-2.22, 3.40, -7.82, 2.59, 1.64, 8.44, suppf,
2022-05-30,-1.58, 4.84, -13.51, 2.64, 1.69, 8.59, suppf,
2022-05-31,0.60, 4.51, -17.63, 2.66, 1.69, 8.56, suppf,
2022-06-01,-3.49, 2.72, -14.85, 2.61, 1.65, 8.45, suppf,
2022-06-02,1.46, 5.76, -11.01, 2.67, 1.69, 8.76, suppf,
2022-06-03,-2.29, 3.77, -7.98, 2.67, 1.69, 8.79, suppf,
2022-06-04,-1.66, 3.09, -8.95, 2.63, 1.64, 8.57, suppf,
2022-06-05,-1.08, 4.37, -0.91, 2.60, 1.65, 8.48, suppf,
2022-06-06,-0.83, 3.34, -6.15, 2.61, 1.66, 8.52, suppf,
2022-06-07,0.28, 4.80, -7.38, 2.66, 1.71, 8.71, suppf,
2022-06-08,0.51, 3.24, 2.31, 2.67, 1.66, 8.59, suppf,
2022-06-09,-0.68, 3.08, 9.93, 2.63, 1.65, 8.56, suppf,
2022-06-10,0.16, 3.05, 0.17, 2.59, 1.64, 8.42, suppf,
2022-06-11,-0.71, 4.54, -5.31, 2.57, 1.63, 8.30, suppf,
2022-06-12,-0.94, 4.13, -2.60, 2.70, 1.72, 8.63, suppf,
2022-06-13,0.40, 3.94, 3.26, 2.59, 1.63, 8.40, suppf,
2022-06-14,-1.65, 5.61, 1.34, 2.59, 1.62, 8.39, suppf,
2022-06-15,-2.61, 3.37, -1.59, 2.66, 1.70, 8.59, suppf,
2022-06-16,-1.76, 3.70, -14.84, 2.58, 1.63, 8.36, suppf,
2022-06-17,-1.94, 5.52, -11.43, 2.61, 1.65, 8.48, suppf,
2022-06-18,-0.17, 3.78, 2.82, 2.58, 1.63, 8.36, suppf,
2022-06-19,-1.60, 2.85, -0.84, 2.60, 1.64, 8.43, suppf,
2022-06-20,-0.12, 3.36, -0.80, 2.60, 1.66, 8.50, suppf,
2022-06-21,-0.81, 3.74, -5.85, 2.60, 1.64, 8.41, suppf,
2022-06-22,-0.80, 3.51, 0.17, 2.58, 1.65, 8.40, suppf,
2022-06-23,-1.44, 4.15, 5.32, 2.60, 1.65, 8.49, suppf,
2022-06-24,-0.99, 3.65, -0.66, 2.61, 1.66, 8.69, suppf,
2022-06-25,-0.85, 3.29, 10.89, 2.60, 1.65, 8.46, suppf,
2022-06-26,-1.37, 4.15, 1.77, 2.63, 1.68, 8.58, suppf,
2022-06-27,-3.67, 2.72, -3.94, 2.58, 1.64, 8.34, suppf,
2022-06-28,-0.04, 2.15, -5.76, 2.60, 1.63, 8.37, suppf,
2022-06-29,1.58, 3.60, -3.60, 2.59, 1.62, 8.32, suppf,
2022-06-30,0.19, 4.72, 11.24, 2.71, 1.71, 8.77, suppf,
2022-07-01,-1.73, 4.49, 2.39, 2.63, 1.66, 8.51, suppf,
2022-07-02,-4.46, 2.42, 5.48, 2.65, 1.68, 8.60, suppf,
2022-07-03,-2.64, 2.41, 3.73, 2.62, 1.64, 8.47, suppf,
2022-07-04,-1.05, 3.80, 14.53, 2.76, 1.78, 9.14, suppf,
2022-07-05,-3.13, 1.13, 9.67, 2.74, 1.76, 9.05, suppf,
2022-07-06,-2.80, 2.29, 6.25, 2.69, 1.74, 9.04, suppf,
2022-07-07,-5.85, 2.72, 14.10, 2.74, 1.75, 8.85, suppf,
2022-07-08,-1.18, 2.52, 11.35, 2.67, 1.70, 8.66, suppf,
2022-07-09,-0.23, 4.69, 2.12, 2.62, 1.64, 8.45, suppf,
2022-07-10,-3.47, 2.29, 11.25, 2.62, 1.66, 8.54, suppf,
2022-07-11,-2.91, 2.78, 11.01, 2.64, 1.66, 8.44, suppf,
2022-07-12,-2.53, 4.03, 6.62, 2.64, 1.67, 8.57, suppf,
2022-07-13,-3.13, 2.98, 11.49, 2.64, 1.67, 8.54, suppf,
2022-07-14,-2.33, 4.65, 15.09, 2.71, 1.74, 8.79, suppf,
2022-07-15,-0.12, 2.51, 10.35, 2.71, 1.71, 8.82, suppf,
2022-07-16,-0.16, 2.08, 9.73, 2.64, 1.68, 8.66, suppf,
2022-07-17,-2.04, 2.46, 15.88, 2.63, 1.68, 8.58, suppf,
2022-07-18,-3.15, 2.52, 14.13, 2.62, 1.65, 8.48, suppf,
2022-07-19,-2.37, 2.24, 10.59, 2.70, 1.75, 8.80, suppf,
2022-07-20,-1.61, 2.08, 19.45, 2.64, 1.69, 8.63, suppf,
2022-07-21,-4.25, 3.02, 12.35, 2.61, 1.67, 8.55, suppf,
2022-07-22,-2.89, 3.97, 11.73, 2.62, 1.66, 8.46, suppf,
2022-07-23,-3.11, 3.64, 17.16, 2.63, 1.65, 8.51, suppf,
2022-07-24,-1.55, 3.28, 17.49, 2.63, 1.64, 8.54, suppf,
2022-07-25,-3.65, 2.92, 17.39, 2.69, 1.67, 8.78, suppf,
2022-07-26,-0.39, 4.64, 13.53, 2.63, 1.66, 8.60, suppf,
2022-07-27,-1.95, 3.35, 6.85, 2.60, 1.63, 8.43, suppf,
2022-07-28,-0.13, 4.35, 5.72, 2.61, 1.63, 8.43, suppf,
2022-07-29,-0.51, 2.62, 11.01, 2.63, 1.63, 8.51, suppf,
2022-07-30,-0.30, 3.13, 11.06, 2.61, 1.64, 8.49, suppf,
2022-07-31,-0.54, 3.39, 8.81, 2.64, 1.63, 8.54, suppf,
2022-08-01,1.33, 2.60, 19.85, 2.61, 1.66, 8.55, suppf,
2022-08-02,-1.03, 5.41, 12.21, 2.81, 1.69, 8.76, suppf,
2022-08-03,-2.27, 3.26, 14.50, 2.72, 1.66, 8.74, suppf,
2022-08-04,-0.57, 3.06, 6.31, 2.73, 1.66, 8.73, suppf,
2022-08-05,-0.83, 2.27, 20.99, 2.64, 1.65, 8.61, suppf,
2022-08-06,-1.76, 4.37, 16.99, 2.61, 1.64, 8.52, suppf,
2022-08-07,0.93, 0.85, 13.97, 2.64, 1.72, 8.73, suppf,
2022-08-08,-2.49, 4.22, 18.44, 2.65, 1.68, 8.65, suppf,
2022-08-09,-1.78, 4.08, 17.62, 2.63, 1.64, 8.48, suppf,
2022-08-10,-2.01, 4.41, 14.20, 2.62, 1.63, 8.49, suppf,
2022-08-11,0.70, 3.76, 10.27, 2.68, 1.70, 8.80, suppf,
2022-08-12,-0.58, 3.03, 22.12, 2.67, 1.71, 8.84, suppf,
2022-08-13,-0.07, 3.60, 17.27, 2.61, 1.65, 8.49, suppf,
2022-08-14,2.11, 4.55, 22.36, 2.63, 1.64, 8.49, suppf,
2022-08-15,-0.60, 2.52, 18.43, 2.59, 1.63, 8.40, suppf,
2022-08-16,-0.53, 3.25, 22.66, 2.59, 1.63, 8.42, suppf,
2022-08-17,-1.46, 1.90, 13.05, 2.63, 1.69, 8.58, suppf,
2022-08-18,1.27, 3.87, 17.16, 2.71, 1.76, 9.01, suppf,
2022-08-19,-0.22, 1.09, 19.27, 2.69, 1.68, 8.68, suppf,
2022-08-20,-3.20, 1.03, 18.94, 2.63, 1.64, 8.55, suppf,
2022-08-21,-1.59, 2.59, 13.86, 2.67, 1.69, 8.78, suppf,
2022-08-22,0.69, 3.26, 11.48, 2.64, 1.64, 8.55, suppf,
2022-08-23,1.29, 2.42, 22.56, 2.87, 1.87, 9.42, suppf,
2022-08-24,-1.54, 1.90, 18.53, 2.84, 1.82, 9.26, suppf,
2022-08-25,-1.42, 1.56, 17.12, 2.72, 1.71, 8.70, suppf,
2022-08-26,-0.50, 1.91, 26.18, 2.72, 1.72, 8.76, suppf,
2022-08-27,1.43, 1.91, 17.24, 2.73, 1.71, 8.58, suppf,
2022-08-28,-1.37, 2.13, 18.32, 2.71, 1.70, 8.57, suppf,
2022-08-29,-3.73, 0.83, 20.90, 2.69, 1.65, 8.57, suppf,
2022-08-30,-2.31, 2.17, 24.06, 2.62, 1.64, 8.46, suppf,
2022-08-31,-0.10, 1.62, 24.71, 2.62, 1.63, 8.51, suppf,
2022-09-01,-1.27, 3.42, 31.20, 2.60, 1.65, 8.47, suppf,
2022-09-02,-2.24, 4.10, 20.35, 2.60, 1.63, 8.40, suppf,
2022-09-03,-2.65, 2.51, 19.27, 2.64, 1.70, 8.71, suppf,
2022-09-04,-4.27, 2.11, 27.75, 2.81, 1.83, 9.30, suppf,
2022-09-05,-2.26, 0.52, 20.33, 2.69, 1.68, 8.73, suppf,
2022-09-06,-2.00, 2.69, 16.65, 2.62, 1.65, 8.52, suppf,
2022-09-07,-0.76, 2.75, 14.97, 2.60, 1.65, 8.49, suppf,
2022-09-08,-1.23, 3.51, 13.17, 2.65, 1.71, 8.69, suppf,
2022-09-09,0.65, 3.11, 11.89, 2.65, 1.68, 8.71, suppf,
2022-09-10,-0.11, 3.18, 15.14, 2.61, 1.65, 8.52, suppf,
2022-09-11,-0.84, 2.65, 14.19, 2.62, 1.64, 8.47, suppf,
2022-09-12,0.04, 2.64, 11.69, 2.64, 1.65, 8.62, suppf,
