PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PNR5
Station name,Pine_River_5
Begin Date, 2008-07-23
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 46.8635093061 North Latitude, -94.7222680937 East Longitude, 416.37536 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-03,-6.07, 1.98, -3.24, 2.16, 1.59, 6.97, repro,
2009-07-04,-6.26, 1.36, -2.96, 2.17, 1.60, 7.04, repro,
2009-07-05,-4.94, 2.55, 3.16, 2.17, 1.60, 7.02, repro,
2009-07-06,-5.33, 1.51, 1.36, 2.14, 1.60, 6.94, repro,
2009-07-07,-5.78, 2.13, 3.33, 2.15, 1.58, 6.92, repro,
2009-07-08,-4.43, 2.13, 1.83, 2.16, 1.59, 6.97, repro,
2009-07-09,-3.30, 0.61, 10.80, 2.17, 1.60, 7.03, repro,
2009-07-10,-3.84, 2.89, 1.86, 2.15, 1.61, 7.01, repro,
2009-07-11,-6.03, 2.69, 2.18, 2.15, 1.60, 6.96, repro,
2009-07-12,-3.99, 2.22, -4.99, 2.15, 1.61, 7.01, repro,
2009-07-13,-4.26, 2.33, -1.72, 2.19, 1.65, 7.18, repro,
2009-07-14,0.83, 2.66, -5.53, 4.67, 3.67, 13.81, repro,
2009-07-15,-5.00, 1.77, 1.88, 2.26, 1.69, 7.27, repro,
2009-07-16,-4.47, 2.81, 2.68, 2.13, 1.59, 6.91, repro,
2009-07-17,-6.76, 3.05, 2.67, 2.14, 1.59, 6.94, repro,
2009-07-18,-5.80, 2.59, -2.93, 2.15, 1.59, 6.95, repro,
2009-07-19,-5.64, 2.78, 0.55, 2.13, 1.58, 6.88, repro,
2009-07-20,-2.98, 3.45, 5.63, 2.18, 1.62, 7.09, repro,
2009-07-21,-6.12, 3.20, -3.69, 2.32, 1.73, 7.46, repro,
2009-07-22,-3.69, 0.67, -6.89, 4.08, 3.17, 12.75, repro,
2009-07-23,-3.76, 2.20, 6.63, 2.16, 1.60, 7.02, repro,
2009-07-24,-4.10, 3.41, 10.14, 2.26, 1.65, 7.30, repro,
2009-07-25,-5.86, 3.23, 1.45, 2.17, 1.65, 7.26, repro,
2009-07-26,-5.23, 1.95, 8.78, 2.19, 1.63, 7.23, repro,
2009-07-27,-4.87, 2.54, -7.77, 2.14, 1.60, 6.99, repro,
2009-07-28,-4.69, 3.05, 7.34, 2.33, 1.70, 7.47, repro,
2009-07-29,-5.22, 2.10, 5.23, 2.15, 1.60, 7.00, repro,
2009-07-30,-5.60, 4.10, 6.94, 2.18, 1.63, 7.10, repro,
2009-07-31,-4.78, 2.07, 5.41, 2.16, 1.60, 7.03, repro,
2009-08-01,-6.05, 4.10, 2.89, 2.17, 1.61, 7.08, repro,
2009-08-02,-5.27, 3.98, 10.85, 2.21, 1.63, 7.24, repro,
2009-08-03,-6.14, 2.87, 8.85, 2.35, 1.72, 7.57, repro,
2009-08-04,-3.40, 3.00, -4.25, 2.22, 1.64, 7.33, repro,
2009-08-05,-4.60, 4.16, 4.74, 2.19, 1.63, 7.22, repro,
2009-08-06,-0.81, 13.83, 26.12, 14.77, 26.53, 34.24, repro,
2009-08-07,-2.94, 3.52, 7.38, 2.17, 1.60, 7.05, repro,
2009-08-08,0.07, 2.23, 7.89, 2.17, 1.60, 7.06, repro,
2009-08-09,-0.95, 2.48, 3.80, 2.22, 1.62, 7.25, repro,
2009-08-10,-1.92, 2.25, 2.89, 2.17, 1.59, 7.04, repro,
2009-08-11,-2.02, 2.24, -1.87, 2.16, 1.59, 7.06, repro,
2009-08-12,-2.06, 1.87, 9.94, 2.16, 1.60, 7.09, repro,
2009-08-13,-0.83, 2.71, 2.86, 2.18, 1.60, 7.06, repro,
2009-08-14,-1.35, 1.19, 5.42, 2.15, 1.59, 7.01, repro,
2009-08-15,-4.12, 3.57, 12.11, 2.19, 1.61, 7.12, repro,
2009-08-16,-4.41, 2.71, 6.62, 2.20, 1.62, 7.20, repro,
2009-08-17,-4.06, 4.70, 4.56, 2.17, 1.59, 7.06, repro,
2009-08-18,-5.40, 3.93, 9.35, 2.19, 1.60, 7.10, repro,
2009-08-19,-4.56, 4.30, 6.64, 2.20, 1.61, 7.13, repro,
2009-08-20,-5.66, 2.45, 6.22, 2.18, 1.59, 7.03, repro,
2009-08-21,-5.67, 3.78, 5.54, 2.19, 1.63, 7.24, repro,
2009-08-22,-4.39, 2.76, -4.15, 2.27, 1.68, 7.52, repro,
2009-08-23,-5.53, 3.26, 13.32, 2.23, 1.62, 7.32, repro,
2009-08-24,-2.39, 3.85, 13.85, 2.22, 1.62, 7.24, repro,
2009-08-25,-1.61, 3.43, 8.17, 2.20, 1.60, 7.25, repro,
2009-08-26,-2.20, 3.09, 1.38, 2.24, 1.64, 7.33, repro,
2009-08-27,0.01, 1.14, -2.33, 2.23, 1.63, 7.32, repro,
2009-08-28,-4.40, 2.25, -1.33, 2.18, 1.59, 7.19, repro,
2009-08-29,-5.27, 3.14, 1.52, 2.18, 1.59, 7.16, repro,
2009-08-30,-3.06, 3.48, 1.41, 2.20, 1.62, 7.25, repro,
2009-08-31,-4.65, 4.50, 2.78, 2.19, 1.62, 7.26, repro,
2009-09-01,-2.62, 3.53, 2.55, 2.23, 1.62, 7.28, repro,
2009-09-02,-1.97, 3.74, 3.12, 2.18, 1.59, 7.16, repro,
2009-09-03,-3.04, 3.91, 2.48, 2.16, 1.59, 7.19, repro,
2009-09-04,-1.95, 4.12, 5.56, 2.19, 1.59, 7.16, repro,
2009-09-05,-2.10, 4.63, 3.97, 2.25, 1.64, 7.33, repro,
2009-09-06,-0.88, 4.37, 1.97, 2.25, 1.63, 7.32, repro,
2009-09-07,-1.58, 4.05, 6.36, 2.19, 1.60, 7.19, repro,
2009-09-08,-1.41, 4.14, 6.88, 2.21, 1.62, 7.33, repro,
2009-09-09,-0.08, 4.66, 6.27, 2.21, 1.63, 7.34, repro,
2009-09-10,-1.83, 3.58, 4.06, 2.30, 1.67, 7.46, repro,
2009-09-11,-3.55, 3.65, 2.60, 2.23, 1.64, 7.31, repro,
2009-09-12,-2.42, 1.48, 0.58, 2.23, 1.62, 7.26, repro,
2009-09-13,-0.84, 2.76, 7.38, 2.18, 1.59, 7.18, repro,
2009-09-14,-0.44, 2.01, 2.92, 2.20, 1.59, 7.10, repro,
2009-09-15,-0.00, 2.24, 2.80, 2.13, 1.57, 6.97, repro,
2009-09-16,-1.14, 2.36, -0.08, 2.16, 1.59, 7.11, repro,
2009-09-17,-1.53, 2.40, 5.05, 2.22, 1.65, 7.36, repro,
2009-09-18,-1.67, 1.84, -0.51, 2.21, 1.61, 7.30, repro,
2009-09-19,-2.26, 2.36, 5.88, 2.17, 1.61, 7.13, repro,
2009-09-21,-1.12, 4.31, 5.28, 2.15, 1.61, 7.17, repro,
2009-09-22,-1.54, 2.28, -2.68, 2.20, 1.63, 7.25, repro,
2009-09-23,-1.49, 1.86, 6.41, 2.34, 1.75, 7.96, repro,
2009-09-24,-3.13, 1.50, 1.08, 2.17, 1.61, 7.25, repro,
2009-09-25,-3.66, 2.27, 4.94, 2.30, 1.70, 7.62, repro,
2009-09-26,-3.38, 3.06, 4.85, 2.19, 1.62, 7.25, repro,
2009-09-27,-3.02, 4.13, 12.00, 2.19, 1.64, 7.35, repro,
2009-09-28,-6.88, 5.62, 8.54, 2.19, 1.62, 7.22, repro,
2009-09-29,-4.11, 4.99, 3.84, 2.22, 1.65, 7.42, repro,
2009-09-30,-1.84, 3.21, 5.89, 2.16, 1.61, 7.22, repro,
2009-10-01,-0.92, 0.52, 9.27, 2.21, 1.62, 7.24, repro,
2009-10-02,-2.76, 0.14, 8.81, 2.13, 1.58, 7.05, repro,
2009-10-03,-3.18, 0.59, 4.48, 2.13, 1.58, 7.07, repro,
2009-10-04,-3.46, 1.56, 3.37, 2.14, 1.57, 7.03, repro,
2009-10-05,-3.92, 0.95, 1.12, 2.15, 1.57, 7.06, repro,
2009-10-06,-3.98, 1.35, 9.47, 2.12, 1.57, 7.02, repro,
2009-10-07,-3.87, 0.81, 4.56, 2.13, 1.58, 7.03, repro,
2009-10-08,-3.21, 3.63, 2.16, 2.22, 1.62, 7.27, repro,
2009-10-09,-3.35, 2.81, -1.00, 2.15, 1.61, 7.18, repro,
2009-10-10,-4.14, 2.72, -6.22, 2.11, 1.57, 7.00, repro,
2009-10-11,-4.51, 3.93, -4.58, 2.13, 1.59, 7.12, repro,
2009-10-12,-3.14, 3.90, -5.64, 2.14, 1.61, 7.23, repro,
2009-10-13,-2.35, 3.65, -3.64, 2.12, 1.60, 7.14, repro,
2009-10-14,-2.78, 3.64, -7.52, 2.18, 1.66, 7.38, repro,
2009-10-15,-3.24, 3.74, -4.86, 2.26, 1.74, 7.79, repro,
2009-10-16,-4.25, 2.73, -3.51, 2.26, 1.71, 7.70, repro,
2009-10-17,-3.90, 4.24, -8.83, 2.23, 1.69, 7.63, repro,
2009-10-18,-2.18, 3.19, 0.01, 2.21, 1.65, 7.47, repro,
2009-10-19,-3.23, 3.07, 0.81, 2.27, 1.71, 7.68, repro,
2009-10-20,-2.80, 3.68, -2.82, 2.18, 1.67, 7.42, repro,
2009-10-21,-4.66, 2.64, -1.86, 2.16, 1.65, 7.32, repro,
2009-10-22,-4.49, 2.17, -3.26, 2.16, 1.63, 7.26, repro,
2009-10-23,-4.44, 2.16, 2.25, 2.14, 1.60, 7.14, repro,
2009-10-24,-5.10, 2.52, 5.40, 2.16, 1.62, 7.28, repro,
2009-10-25,-4.44, 2.49, 0.50, 2.13, 1.59, 7.08, repro,
2009-10-26,-5.24, 2.82, 0.58, 2.23, 1.67, 7.53, repro,
2009-10-27,-1.60, 3.65, 5.52, 2.28, 1.70, 7.69, repro,
2009-10-28,1.87, 3.12, 2.33, 2.22, 1.67, 7.53, repro,
2009-10-29,-2.42, 0.91, 5.80, 2.96, 2.16, 10.11, repro,
2009-10-30,-20.97, 19.56, 62.51, 67.46, 107.18, 227.48, repro,
2009-10-31,-6.73, 3.10, 12.36, 2.25, 1.70, 7.61, repro,
2009-11-01,-5.89, 3.51, -1.05, 2.33, 1.77, 7.95, repro,
2009-11-02,-6.14, 3.84, -7.67, 2.39, 1.81, 8.10, repro,
2009-11-03,-4.41, 3.47, -3.24, 2.23, 1.68, 7.54, repro,
2009-11-04,-3.10, 4.36, -4.19, 2.38, 1.80, 7.99, repro,
2009-11-05,-3.41, 3.58, -6.03, 2.25, 1.72, 7.69, repro,
2009-11-06,-3.35, 4.92, 4.27, 2.30, 1.77, 7.92, repro,
2009-11-07,-3.65, 3.91, 7.70, 2.23, 1.70, 7.55, repro,
2009-11-08,-6.50, 3.96, 0.49, 2.29, 1.76, 7.92, repro,
2009-11-09,-4.37, 3.41, -4.64, 2.31, 1.78, 7.98, repro,
2009-11-10,-3.73, 3.48, -9.37, 2.31, 1.79, 8.02, repro,
2009-11-11,-1.78, 4.66, -4.15, 2.18, 1.65, 7.37, repro,
2009-11-12,-1.28, 4.43, 7.39, 2.27, 1.72, 7.73, repro,
2009-11-13,-1.67, 3.20, 9.91, 2.29, 1.72, 7.76, repro,
2009-11-14,-4.49, 2.83, 3.53, 2.33, 1.76, 7.90, repro,
2009-11-15,-3.89, 3.62, 0.79, 2.27, 1.74, 7.77, repro,
2009-11-16,-3.29, 1.66, -3.29, 2.16, 1.64, 7.29, repro,
2009-11-17,-2.30, 2.11, -3.64, 2.25, 1.72, 7.68, repro,
2009-11-18,-3.33, 2.59, 2.79, 2.22, 1.68, 7.46, repro,
2009-11-19,-2.78, 2.11, -2.53, 2.22, 1.67, 7.50, repro,
2009-11-20,-2.13, 1.77, 0.32, 2.20, 1.68, 7.52, repro,
2009-11-21,-2.99, 2.63, 3.67, 2.16, 1.66, 7.37, repro,
2009-11-22,1.27, 2.70, -0.71, 2.23, 1.68, 7.56, repro,
2009-11-23,-0.95, 3.03, -2.62, 2.20, 1.68, 7.47, repro,
2009-11-24,-1.87, 2.84, 0.33, 2.18, 1.62, 7.25, repro,
2009-11-25,-3.05, 1.65, -0.89, 2.23, 1.64, 7.45, repro,
2009-11-26,-7.71, 3.63, 4.66, 2.24, 1.72, 7.84, repro,
2009-11-27,-5.86, 2.88, 1.03, 2.23, 1.68, 7.57, repro,
2009-11-28,-4.15, 2.73, 3.31, 2.30, 1.74, 7.70, repro,
2009-11-29,-6.95, 2.29, 0.37, 2.24, 1.70, 7.44, repro,
2009-11-30,-5.27, 3.35, 1.13, 2.23, 1.66, 7.33, repro,
2009-12-01,-6.20, 2.49, 5.36, 2.23, 1.69, 7.34, repro,
2009-12-02,-5.99, 2.86, 0.23, 2.16, 1.62, 7.21, repro,
2009-12-03,-5.86, 1.94, -4.22, 2.15, 1.59, 7.07, repro,
2009-12-04,-6.49, 2.88, -3.63, 2.15, 1.58, 7.07, repro,
2009-12-05,-3.86, 2.41, -1.16, 2.12, 1.60, 7.09, repro,
2009-12-06,-5.88, 2.04, -4.98, 2.17, 1.61, 7.13, repro,
2009-12-07,-5.60, 2.20, -11.26, 2.17, 1.62, 7.17, repro,
2009-12-08,-6.18, 2.67, -6.72, 2.19, 1.65, 7.24, repro,
2009-12-09,-8.07, 2.77, 3.10, 2.23, 1.68, 7.37, repro,
2009-12-10,-5.98, 2.16, -1.24, 2.18, 1.64, 7.21, repro,
2009-12-11,-5.23, 2.71, -1.37, 2.19, 1.60, 7.27, repro,
2009-12-12,-4.49, 2.28, -4.76, 2.25, 1.68, 7.36, repro,
2009-12-13,-6.35, 2.83, -3.12, 2.13, 1.58, 7.03, repro,
2009-12-14,-5.86, 2.64, -7.96, 2.24, 1.71, 7.43, repro,
2009-12-15,-5.54, 2.67, -9.57, 2.13, 1.60, 7.08, repro,
2009-12-16,-4.72, 2.80, -11.11, 2.16, 1.63, 7.18, repro,
2009-12-17,-4.52, 2.77, -6.14, 2.18, 1.64, 7.23, repro,
2009-12-18,-4.58, 2.80, -4.44, 2.14, 1.59, 6.97, repro,
2009-12-19,-5.43, 3.11, -2.68, 2.27, 1.73, 7.57, repro,
2009-12-20,-5.19, 3.33, -2.26, 2.20, 1.67, 7.43, repro,
2009-12-21,-4.29, 3.41, -2.98, 2.26, 1.73, 7.58, repro,
2009-12-22,-4.25, 3.30, -3.96, 2.21, 1.65, 7.44, repro,
2009-12-23,-4.56, 3.04, -7.45, 2.16, 1.60, 7.10, repro,
2009-12-24,-5.11, 2.14, -4.19, 2.24, 1.67, 7.44, repro,
2009-12-25,-4.20, 1.97, -1.12, 2.27, 1.67, 7.51, repro,
2009-12-26,-6.77, 1.34, 1.80, 2.26, 1.69, 7.51, repro,
2009-12-27,-7.74, 2.18, -2.58, 2.21, 1.65, 7.43, repro,
2009-12-28,-5.54, 0.90, -8.67, 2.14, 1.57, 7.09, repro,
2009-12-29,-5.99, 2.42, -12.65, 2.26, 1.73, 7.89, repro,
2009-12-30,-5.49, 2.62, -6.96, 2.16, 1.62, 7.26, repro,
2009-12-31,-5.05, 2.31, -8.97, 2.18, 1.62, 7.33, repro,
2010-01-01,-5.47, 1.35, -18.00, 2.16, 1.62, 7.33, repro,
2010-01-02,-4.33, 1.68, -18.40, 2.17, 1.61, 7.26, repro,
2010-01-03,-3.92, 1.67, -17.82, 2.41, 1.81, 8.10, repro,
2010-01-04,-4.12, 0.70, -17.82, 2.17, 1.62, 7.26, repro,
2010-01-05,-4.18, 1.16, -12.13, 2.21, 1.64, 7.40, repro,
2010-01-06,-5.36, 1.72, -9.87, 2.13, 1.57, 7.06, repro,
2010-01-07,-7.09, 1.55, -13.43, 2.17, 1.60, 7.25, repro,
2010-01-08,-5.39, 1.43, -14.75, 2.18, 1.61, 7.23, repro,
2010-01-09,-5.77, 1.56, -19.77, 2.14, 1.57, 7.04, repro,
2010-01-10,-4.98, 1.28, -10.36, 2.12, 1.59, 7.04, repro,
2010-01-11,-4.69, 1.94, -15.60, 2.15, 1.61, 7.21, repro,
2010-01-12,-5.05, 2.08, -10.98, 2.16, 1.62, 7.29, repro,
2010-01-13,-3.22, 3.23, -2.08, 2.18, 1.63, 7.29, repro,
2010-01-14,-4.79, 2.75, -1.11, 2.37, 1.78, 7.94, repro,
2010-01-15,-3.87, 2.30, -7.17, 2.24, 1.63, 7.37, repro,
2010-01-16,-3.80, 2.96, -2.05, 2.10, 1.57, 6.94, repro,
2010-01-17,-4.31, 2.81, 2.79, 2.12, 1.58, 7.13, repro,
2010-01-18,-3.96, 3.41, 4.98, 2.17, 1.61, 7.28, repro,
2010-01-19,-5.33, 3.06, -2.68, 2.19, 1.63, 7.38, repro,
2010-01-20,-3.54, 2.09, 0.07, 2.39, 1.79, 8.00, repro,
2010-01-21,-4.80, 3.07, 3.76, 2.17, 1.64, 7.25, repro,
2010-01-22,-4.07, 2.89, 0.50, 2.11, 1.59, 7.05, repro,
2010-01-23,-1.57, 0.21, 3.93, 2.21, 1.61, 7.25, repro,
2010-01-24,-0.17, -0.58, 6.70, 2.18, 1.60, 7.24, repro,
2010-01-25,-6.01, 2.64, 5.37, 2.23, 1.66, 7.52, repro,
2010-01-26,-7.58, 3.87, -1.67, 2.18, 1.60, 7.19, repro,
2010-01-27,-5.29, 3.61, -9.49, 2.18, 1.60, 7.21, repro,
2010-01-28,-3.46, 2.24, -20.83, 2.53, 1.81, 8.35, repro,
2010-01-29,-3.40, 2.26, -17.05, 2.22, 1.63, 7.46, repro,
2010-01-30,-3.55, 2.53, -18.72, 2.16, 1.60, 7.21, repro,
2010-01-31,-5.02, 2.91, -11.86, 2.16, 1.60, 7.26, repro,
2010-02-01,-5.59, 2.52, -9.57, 2.15, 1.60, 7.17, repro,
2010-02-02,-5.98, 3.83, -6.35, 2.61, 2.14, 9.60, repro,
2010-02-03,-5.03, 2.21, -6.86, 2.44, 1.78, 8.11, repro,
2010-02-04,-4.48, 3.65, -8.10, 2.43, 1.80, 8.11, repro,
2010-02-05,-5.56, 3.45, -9.54, 2.23, 1.66, 7.44, repro,
2010-02-06,-4.81, 2.59, -13.63, 2.27, 1.73, 7.61, repro,
2010-02-07,-5.81, 1.94, -8.48, 2.22, 1.64, 7.34, repro,
2010-02-08,-4.93, 1.53, -10.15, 2.28, 1.69, 7.53, repro,
2010-02-09,-3.50, -0.06, -9.72, 2.40, 1.82, 8.21, repro,
2010-02-10,-3.67, 1.52, -12.41, 2.37, 1.73, 7.72, repro,
2010-02-11,-1.89, 0.39, -8.65, 2.48, 1.79, 7.98, repro,
2010-02-12,-5.90, 1.55, -8.20, 2.51, 1.80, 8.04, repro,
2010-02-13,-3.02, 0.45, -5.96, 2.17, 1.62, 7.19, repro,
2010-02-14,-6.11, 0.37, -14.58, 2.19, 1.62, 7.23, repro,
2010-02-15,-8.59, 1.58, -5.67, 2.15, 1.62, 7.15, repro,
2010-02-16,-5.31, -0.30, -1.46, 2.23, 1.68, 7.38, repro,
2010-02-17,-4.91, 0.75, -13.45, 2.22, 1.67, 7.39, repro,
2010-02-18,-4.65, 0.47, -11.17, 2.23, 1.68, 7.40, repro,
2010-02-19,-3.26, 0.76, -10.19, 2.30, 1.72, 7.68, repro,
2010-02-20,-5.52, 1.44, -9.22, 2.22, 1.66, 7.31, repro,
2010-02-21,-5.40, 0.59, -8.48, 2.13, 1.60, 7.13, repro,
2010-02-22,-5.49, 1.33, -6.38, 2.26, 1.73, 7.61, repro,
2010-02-23,-5.91, 0.66, -10.70, 2.23, 1.67, 7.40, repro,
2010-02-24,-4.93, 1.06, -8.44, 2.26, 1.73, 7.81, repro,
2010-02-25,-3.93, 0.29, -9.91, 2.23, 1.71, 7.61, repro,
2010-02-26,-3.80, -0.18, -8.43, 2.39, 1.79, 7.87, repro,
2010-02-27,-4.99, 0.54, -7.36, 2.28, 1.72, 7.66, repro,
2010-02-28,-4.30, 0.93, -9.82, 2.25, 1.72, 7.49, repro,
2010-03-01,-4.00, 0.24, -12.39, 2.39, 1.77, 7.87, repro,
2010-03-02,-4.62, 0.60, -9.48, 2.16, 1.63, 7.19, repro,
2010-03-03,-6.55, 2.37, -4.70, 2.21, 1.68, 7.34, repro,
2010-03-04,-5.62, 1.04, -3.73, 2.22, 1.68, 7.37, repro,
2010-03-05,-4.95, 1.49, -10.64, 2.12, 1.60, 7.07, repro,
2010-03-06,-6.18, 1.62, -6.29, 2.14, 1.60, 7.09, repro,
2010-03-07,-5.20, 1.44, -2.49, 2.15, 1.60, 7.11, repro,
2010-03-08,-5.82, 1.35, 1.44, 2.14, 1.61, 7.10, repro,
2010-03-09,-4.58, 1.98, 1.25, 2.33, 1.81, 8.07, repro,
2010-03-10,-5.44, 1.78, 5.06, 2.17, 1.64, 7.22, repro,
2010-03-11,-5.55, 1.53, 8.52, 2.11, 1.60, 7.03, repro,
2010-03-12,-7.39, 1.09, 6.17, 2.13, 1.60, 7.05, repro,
2010-03-13,-6.09, 0.78, 2.93, 2.18, 1.62, 7.20, repro,
2010-03-14,-6.68, 2.27, -4.35, 2.14, 1.63, 7.16, repro,
2010-03-15,-6.97, 1.95, -10.04, 2.13, 1.62, 7.16, repro,
2010-03-16,-6.41, 0.59, -9.07, 2.17, 1.63, 7.14, repro,
2010-03-17,-7.47, 1.71, -5.01, 2.17, 1.63, 7.12, repro,
2010-03-18,-5.29, 1.64, 0.31, 2.25, 1.72, 7.64, repro,
2010-03-19,-8.30, 2.55, -7.06, 2.20, 1.64, 7.22, repro,
2010-03-20,-6.70, 1.94, -7.56, 2.14, 1.63, 7.15, repro,
2010-03-21,-6.26, 2.61, -11.55, 2.14, 1.63, 7.21, repro,
2010-03-22,-4.68, 1.92, 1.01, 2.12, 1.62, 7.12, repro,
2010-03-23,-3.91, 0.90, 1.85, 2.20, 1.67, 7.37, repro,
2010-03-24,-5.42, 1.07, -6.25, 2.17, 1.65, 7.32, repro,
2010-03-25,-6.07, 2.09, -8.91, 2.15, 1.67, 7.35, repro,
2010-03-26,-3.82, 1.02, -4.64, 2.17, 1.67, 7.36, repro,
2010-03-27,-1.04, 0.52, -4.84, 2.17, 1.69, 7.34, repro,
2010-03-29,-2.71, 1.21, 0.68, 2.16, 1.67, 7.33, repro,
2010-03-30,0.33, 2.21, 9.19, 2.29, 1.74, 7.76, repro,
2010-03-31,-1.37, 1.10, 6.38, 2.17, 1.68, 7.39, repro,
2010-04-01,-3.21, 1.29, 4.59, 2.21, 1.69, 7.56, repro,
2010-04-02,-3.42, 0.05, 5.77, 2.25, 1.72, 7.63, repro,
2010-04-03,-0.97, 3.99, 4.86, 2.17, 1.67, 7.39, repro,
2010-04-04,-4.92, 2.53, 2.53, 2.18, 1.67, 7.39, repro,
2010-04-05,-2.67, 3.44, 4.88, 2.20, 1.68, 7.48, repro,
2010-04-06,-3.48, 1.42, 6.45, 2.17, 1.68, 7.51, repro,
2010-04-07,-6.12, 0.79, -0.05, 2.21, 1.70, 7.61, repro,
2010-04-08,-5.25, 2.14, 0.06, 2.15, 1.67, 7.36, repro,
2010-04-09,-3.81, 1.59, -3.66, 2.32, 1.79, 8.08, repro,
2010-04-10,-2.92, 2.17, -1.75, 2.21, 1.69, 7.56, repro,
2010-04-11,-1.82, 3.09, -10.79, 2.16, 1.65, 7.35, repro,
2010-04-12,-4.96, 1.17, -10.96, 2.32, 1.78, 8.05, repro,
2010-04-13,-1.37, -0.04, -8.02, 2.21, 1.66, 7.52, repro,
2010-04-14,-0.17, 1.40, 0.61, 2.20, 1.70, 7.46, repro,
2010-04-15,-0.94, 2.54, -0.81, 2.20, 1.71, 7.53, repro,
2010-04-16,-8.37, 2.91, -11.86, 2.30, 1.68, 7.57, repro,
2010-04-17,-7.04, 0.67, -5.97, 2.21, 1.67, 7.44, repro,
2010-04-18,-4.02, 1.87, -7.73, 2.18, 1.66, 7.32, repro,
2010-04-19,-5.28, 2.20, -8.90, 2.21, 1.72, 7.65, repro,
2010-04-20,-3.50, 1.96, -6.81, 2.26, 1.70, 7.66, repro,
2010-04-21,-5.22, 2.07, -2.79, 2.20, 1.73, 7.68, repro,
2010-04-22,-5.13, 1.78, 8.95, 2.28, 1.72, 7.82, repro,
2010-04-23,-4.67, 2.33, 4.26, 2.24, 1.73, 7.73, repro,
2010-04-24,-3.55, 2.00, 1.49, 2.17, 1.67, 7.46, repro,
2010-04-25,-5.22, 0.81, 2.60, 2.13, 1.63, 7.24, repro,
2010-04-26,-5.85, 1.14, 0.88, 2.14, 1.64, 7.35, repro,
2010-04-27,-4.30, 1.91, -0.01, 2.16, 1.68, 7.43, repro,
2010-04-28,-2.96, 2.14, 0.68, 2.14, 1.66, 7.36, repro,
2010-04-29,-0.10, -0.30, 9.20, 2.15, 1.66, 7.39, repro,
2010-04-30,-1.78, 0.92, 7.98, 2.13, 1.63, 7.26, repro,
2010-05-01,-0.18, 1.56, 8.65, 2.12, 1.65, 7.29, repro,
2010-05-02,1.04, 2.08, 12.29, 2.14, 1.64, 7.33, repro,
2010-05-03,-1.04, 1.19, 4.38, 2.19, 1.67, 7.48, repro,
2010-05-04,-0.81, 0.93, 3.26, 2.14, 1.62, 7.23, repro,
2010-05-05,-3.77, 2.59, 1.50, 2.20, 1.67, 7.58, repro,
2010-05-06,-5.27, 1.19, -3.13, 2.10, 1.62, 7.24, repro,
2010-05-07,-4.07, -0.10, -1.07, 2.33, 1.76, 7.95, repro,
2010-05-08,-5.93, 0.40, -7.76, 2.11, 1.60, 7.21, repro,
2010-05-09,-4.97, 1.32, -10.24, 2.13, 1.63, 7.28, repro,
2010-05-10,-3.98, 0.91, -4.97, 2.11, 1.63, 7.29, repro,
2010-05-11,-3.00, -0.01, -3.70, 2.10, 1.63, 7.28, repro,
2010-05-12,-3.87, -0.56, -8.15, 2.17, 1.65, 7.39, repro,
2010-05-13,-5.87, 0.44, -4.68, 2.10, 1.64, 7.27, repro,
2010-05-14,-4.42, 0.80, 0.12, 2.14, 1.67, 7.50, repro,
2010-05-15,-4.50, 1.87, -9.64, 2.17, 1.69, 7.56, repro,
2010-05-16,-3.78, 1.46, -9.43, 2.11, 1.63, 7.30, repro,
2010-05-17,-2.48, 1.63, -0.62, 2.12, 1.62, 7.21, repro,
2010-05-18,-2.37, 2.31, -6.77, 2.10, 1.61, 7.15, repro,
2010-05-19,-1.99, 1.94, 1.62, 2.22, 1.69, 7.50, repro,
2010-05-20,-0.96, 2.21, -4.86, 2.23, 1.69, 7.52, repro,
2010-05-21,-1.59, 0.81, -1.45, 2.15, 1.64, 7.23, repro,
2010-05-22,0.07, 1.25, 0.06, 2.28, 1.70, 7.60, repro,
2010-05-23,-0.84, 1.43, 3.97, 2.26, 1.72, 7.69, repro,
2010-05-24,-0.06, 1.21, -4.28, 2.23, 1.68, 7.48, repro,
2010-05-25,2.43, 1.34, -2.20, 2.23, 1.65, 7.44, repro,
2010-05-26,0.78, 0.87, -6.85, 2.12, 1.60, 7.17, repro,
2010-05-27,-0.50, -0.58, -7.38, 2.11, 1.60, 7.14, repro,
2010-05-28,1.57, -1.40, -1.26, 2.12, 1.59, 7.11, repro,
2010-05-29,4.43, -2.40, -2.02, 2.11, 1.59, 7.11, repro,
2010-05-30,1.57, 1.17, 5.02, 2.13, 1.61, 7.15, repro,
2010-05-31,-1.78, 0.77, -2.25, 2.15, 1.60, 7.22, repro,
2010-06-01,-1.31, 0.53, 2.27, 2.12, 1.61, 7.20, repro,
2010-06-02,-2.79, -0.37, 3.29, 2.10, 1.59, 7.08, repro,
2010-06-03,-1.15, -0.73, 5.95, 2.14, 1.59, 7.15, repro,
2010-06-04,-4.26, 1.14, 7.86, 2.22, 1.66, 7.43, repro,
2010-06-05,-3.38, 0.93, 1.52, 2.18, 1.63, 7.28, repro,
