PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OLO6
Station name,OLO6_OLO_TZA2017
Begin Date, 2017-05-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, -2.7087115279 North Latitude, 35.9055143877 East Longitude, 908.34236 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-10-01,-0.45, 16.83, -5.71, 1.87, 2.08, 7.04, campf,
2018-10-02,-1.12, 15.12, -10.62, 1.89, 2.09, 7.07, campf,
2018-10-03,-0.50, 13.55, -5.82, 1.88, 2.08, 7.06, campf,
2018-10-04,5.02, 13.33, 5.79, 1.90, 2.13, 7.10, campf,
2018-10-05,6.09, 18.80, -7.06, 1.90, 2.13, 7.27, campf,
2018-10-06,0.67, 14.20, 4.84, 1.93, 2.12, 7.31, campf,
2018-10-07,0.09, 10.78, 2.91, 1.94, 2.10, 7.34, campf,
2018-10-08,0.27, 14.82, -3.72, 1.90, 2.10, 7.20, campf,
2018-10-09,2.24, 15.49, 1.22, 1.90, 2.09, 7.05, campf,
2018-10-10,3.47, 13.97, -0.69, 1.90, 2.11, 7.03, campf,
2018-10-11,9.14, 13.55, 11.66, 1.90, 2.11, 7.17, campf,
2018-10-12,7.16, 12.81, 6.23, 1.90, 2.07, 7.10, campf,
2018-10-13,3.97, 11.87, 7.06, 1.91, 2.13, 7.19, campf,
2018-10-14,8.91, 10.90, -3.34, 1.90, 2.09, 7.08, campf,
2018-10-15,7.43, 13.49, -9.25, 1.93, 2.11, 7.13, campf,
2018-10-16,10.41, 12.83, -3.64, 1.95, 2.20, 7.37, campf,
2018-10-17,3.58, 10.91, 7.86, 1.90, 2.09, 7.18, campf,
2018-10-18,7.33, 15.14, 6.09, 2.21, 2.32, 7.15, supp6,
2018-10-19,9.16, 23.45, 5.03, 2.20, 2.32, 7.41, supp6,
2018-10-20,10.31, 16.92, -1.04, 2.25, 2.38, 7.32, supp6,
2018-10-21,1.64, 14.09, 8.15, 2.19, 2.36, 7.37, supp6,
2018-10-22,5.68, 16.27, 5.85, 2.20, 2.32, 7.23, supp6,
2018-10-23,2.71, 21.92, 1.26, 2.26, 2.34, 7.50, supp6,
2018-10-24,2.89, 17.53, 0.63, 2.28, 2.36, 7.47, supp6,
2018-10-25,-1.19, 26.51, -4.50, 2.19, 2.30, 7.08, supp6,
2018-10-26,5.67, 13.96, 0.99, 2.22, 2.33, 7.05, supp6,
2018-10-27,3.74, 12.34, -5.08, 2.23, 2.35, 7.10, supp6,
2018-10-28,0.81, 18.41, 0.87, 2.32, 2.43, 7.05, supp6,
2018-10-29,1.55, 16.67, 8.14, 2.30, 2.43, 7.22, supp6,
2018-10-30,6.32, 16.28, 3.82, 2.19, 2.32, 7.06, supp6,
2018-10-31,6.64, 8.67, 14.14, 2.23, 2.38, 7.17, supp6,
2018-11-01,6.27, 15.92, 2.01, 2.31, 2.42, 7.14, supp6,
2018-11-02,7.14, 7.87, -3.12, 2.35, 2.46, 7.29, supp6,
2018-11-03,2.95, 14.15, 12.78, 2.29, 2.43, 7.52, supp6,
2018-11-04,-2.97, 12.36, -5.30, 2.20, 2.30, 7.11, supp6,
2018-11-05,-1.22, 9.17, -6.57, 2.21, 2.31, 7.01, supp6,
2018-11-06,4.29, 18.02, 2.24, 2.22, 2.33, 7.11, supp6,
2018-11-07,1.75, 13.80, -0.60, 2.16, 2.28, 7.33, supp6,
2018-11-08,-1.70, 12.92, 1.00, 2.14, 2.26, 7.14, supp6,
2018-11-09,-0.26, 23.28, -11.80, 2.24, 2.36, 7.21, supp6,
2018-11-10,3.45, 21.11, 3.29, 2.34, 2.46, 7.09, supp6,
2018-11-11,-0.69, 14.80, 8.94, 2.26, 2.39, 7.37, supp6,
2018-11-12,-2.46, 13.60, -4.73, 2.33, 2.43, 7.68, supp6,
2018-11-13,4.98, 24.71, -10.10, 2.26, 2.34, 7.20, supp6,
2018-11-14,-2.38, 20.35, -1.61, 2.31, 2.42, 7.15, supp6,
2018-11-15,1.63, 12.61, -3.70, 2.24, 2.35, 7.02, supp6,
2018-11-16,-1.77, 12.75, -0.53, 2.22, 2.34, 7.20, supp6,
2018-11-17,7.65, 28.15, -3.44, 2.33, 2.41, 7.25, supp6,
2018-11-18,8.63, 22.19, 4.56, 2.28, 2.38, 7.33, supp6,
2018-11-19,1.19, 15.92, -10.22, 2.30, 2.42, 7.49, supp6,
2018-11-20,1.89, 13.03, 3.44, 2.22, 2.33, 7.21, supp6,
2018-11-21,0.94, 16.27, 8.57, 2.33, 2.40, 7.17, supp6,
2018-11-22,4.25, 16.96, 5.73, 2.41, 2.48, 7.29, supp6,
2018-11-23,5.29, 13.84, 10.46, 2.41, 2.48, 7.29, supp6,
2018-11-24,9.95, 16.63, 6.54, 2.48, 2.55, 7.95, supp6,
2018-11-25,8.71, 22.76, 11.81, 2.32, 2.42, 7.24, supp6,
2018-11-26,12.00, 12.60, 2.44, 2.26, 2.37, 7.25, supp6,
2018-11-27,6.84, 12.51, 5.43, 2.27, 2.37, 7.23, supp6,
2018-11-28,7.26, 12.58, -0.21, 2.28, 2.38, 7.23, supp6,
2018-11-29,4.41, 11.38, 6.56, 2.36, 2.46, 7.22, supp6,
2018-11-30,5.46, 10.34, 14.78, 2.40, 2.51, 7.31, supp6,
2019-05-02,-4.94, 12.48, 0.96, 1092.14, 1238.01, 436.22, supp6,
2019-05-05,-1.55, 4.20, -1.80, 2066.28, 1975.11, 838.78, supp6,
2019-05-06,-9.36, 5.26, -10.80, 652.41, 532.97, 204.02, supp6,
2019-05-07,0.42, 3.74, 4.06, 2302.30, 2163.11, 850.21, supp6,
2019-05-08,-1.39, 5.98, 2.29, 929.16, 775.17, 395.34, supp6,
2019-05-09,-5.30, 1.90, -2.66, 911.48, 755.90, 387.57, supp6,
2019-05-10,-1.22, 8.18, -1.94, 898.51, 939.27, 453.44, supp6,
2019-05-11,-4.98, 3.87, -14.80, 914.92, 754.44, 388.48, supp6,
2019-05-12,-9.65, 8.54, -11.35, 16.01, 13.51, 11.60, supp6,
2019-05-13,-0.89, 10.47, 2.17, 15.82, 13.12, 11.74, supp6,
2019-05-14,-7.98, 6.52, -6.79, 16.33, 13.48, 11.54, supp6,
2019-05-15,-5.72, 16.37, 0.20, 15.68, 12.98, 11.46, supp6,
2019-05-16,-4.40, 16.79, 3.34, 15.96, 13.44, 11.55, supp6,
2019-05-17,-8.10, 12.04, -14.05, 15.73, 13.00, 11.49, supp6,
2019-05-18,-2.14, 2.44, 3.98, 16.42, 13.61, 11.85, supp6,
2019-05-19,-8.68, 1.54, 1.76, 15.70, 13.16, 11.36, supp6,
2019-05-20,-4.97, 1.85, 0.68, 16.05, 13.14, 11.52, supp6,
2019-05-21,-5.81, 3.91, -9.61, 16.52, 13.42, 11.75, supp6,
2019-05-22,-11.95, 11.57, -10.85, 16.41, 13.59, 11.67, supp6,
2019-05-23,-5.92, 6.04, 7.59, 11.55, 10.99, 10.13, supp6,
2019-05-24,-6.24, 6.39, 0.35, 15.80, 13.14, 11.37, supp6,
2019-05-25,-3.72, 13.62, -6.41, 15.76, 12.99, 11.32, supp6,
2019-05-26,-7.54, 11.25, -1.54, 11.93, 11.22, 10.28, supp6,
2019-05-27,-6.98, 3.20, 4.27, 12.25, 11.50, 10.48, supp6,
2019-05-28,-7.65, 7.22, -7.19, 11.82, 11.21, 10.22, supp6,
2019-05-29,-5.76, 4.01, 0.05, 12.18, 11.58, 10.46, supp6,
2019-05-30,-0.43, 7.30, 5.21, 12.07, 11.52, 10.32, supp6,
2019-05-31,-1.81, 7.25, 6.47, 12.19, 11.46, 10.56, supp6,
2019-06-01,-3.98, 10.12, -5.73, 11.83, 11.13, 10.23, supp6,
2019-06-02,-4.33, 5.20, 9.69, 11.61, 10.99, 10.42, supp6,
2019-06-03,0.94, 9.27, 5.74, 11.66, 11.02, 10.15, supp6,
2019-06-04,-0.91, 6.56, -4.45, 11.79, 11.19, 10.19, supp6,
2019-06-05,-2.03, 4.37, 1.93, 11.84, 11.09, 10.29, supp6,
2019-06-06,-1.63, 10.25, 3.17, 16.39, 13.59, 11.72, supp6,
2019-06-07,-5.26, 0.30, 9.39, 11.75, 11.11, 10.19, supp6,
2019-06-08,-5.14, 1.26, 3.05, 11.52, 10.92, 10.06, supp6,
2019-06-09,-2.96, 8.33, 7.52, 11.85, 11.23, 10.23, supp6,
2019-06-10,-3.20, 6.56, 4.84, 17.02, 13.77, 12.12, supp6,
2019-06-11,0.61, 7.27, 6.03, 12.38, 11.51, 10.61, supp6,
2019-06-12,1.48, 10.05, 0.66, 12.49, 11.68, 10.64, supp6,
2019-06-13,4.41, 11.24, 11.82, 16.76, 13.89, 11.89, supp6,
2019-06-14,-1.29, 5.64, 8.71, 12.10, 11.48, 10.44, supp6,
2019-06-15,-2.16, 9.80, 6.25, 12.09, 11.43, 10.43, supp6,
2019-06-16,-2.16, 5.64, 2.90, 11.94, 11.24, 10.38, supp6,
2019-06-17,-2.75, 6.95, 6.17, 12.26, 11.58, 10.52, supp6,
2019-06-18,-0.55, 9.68, 3.09, 16.78, 13.51, 11.98, supp6,
2019-06-19,-1.03, 5.70, 8.09, 17.12, 14.08, 12.29, supp6,
2019-06-20,-6.72, 4.85, -0.94, 17.95, 15.00, 13.49, supp6,
2019-06-21,-3.31, 0.81, 8.79, 19.79, 16.84, 13.78, supp6,
2019-06-22,-5.45, 8.52, 3.64, 16.37, 13.61, 11.75, supp6,
2019-06-23,-4.43, 9.00, 11.09, 16.60, 13.81, 11.88, supp6,
2019-06-24,-2.09, 3.80, 10.34, 16.18, 13.33, 11.67, supp6,
2019-06-25,-2.73, 7.01, -1.77, 16.72, 13.80, 11.92, supp6,
2019-06-26,-1.62, 7.18, 11.44, 16.41, 13.80, 11.73, supp6,
2019-06-27,-4.86, 1.08, 4.02, 16.53, 13.73, 11.86, supp6,
2019-06-28,-7.24, 5.08, 6.89, 16.34, 13.66, 11.74, supp6,
2019-06-29,-8.11, 6.97, 10.53, 16.02, 13.43, 11.60, supp6,
2019-06-30,-1.71, -0.61, 8.92, 15.94, 13.21, 11.46, supp6,
2019-07-01,-2.13, 3.80, 3.68, 16.84, 13.83, 11.84, supp6,
2019-07-02,0.91, 4.06, 5.65, 16.38, 13.88, 11.70, supp6,
2019-07-03,0.52, 2.88, 1.55, 16.28, 13.55, 11.71, supp6,
2019-07-04,-0.85, 4.67, 14.36, 16.12, 13.32, 11.58, supp6,
2019-07-05,3.00, 4.47, 12.51, 16.06, 13.43, 11.61, supp6,
2019-07-06,-1.40, 6.16, 7.06, 16.11, 13.49, 11.56, supp6,
2019-07-07,-5.72, 1.74, -3.73, 16.09, 13.46, 11.54, supp6,
2019-07-08,-1.62, 3.41, 6.89, 16.60, 13.88, 11.72, supp6,
2019-07-09,-1.34, 3.80, -1.55, 16.48, 13.83, 11.70, supp6,
2019-07-10,-3.59, -0.77, 7.00, 16.92, 14.10, 11.97, supp6,
2019-07-11,3.31, 5.55, -3.11, 16.34, 13.78, 11.71, supp6,
2019-07-12,1.13, 10.31, -7.78, 1959.34, 1841.03, 675.95, suppl,
2019-07-13,3.23, 4.20, 11.21, 1649.63, 2518.24, 646.53, suppl,
2019-07-14,-5.88, -1.70, -1.70, 16.23, 13.60, 11.71, supp6,
2019-07-15,-1.39, 5.99, -2.49, 16.36, 13.72, 11.75, supp6,
2019-07-16,-1.23, 4.76, 6.68, 16.91, 13.99, 11.93, supp6,
2019-07-17,1.35, 8.02, 1.11, 16.55, 13.98, 11.81, supp6,
2019-07-18,2.93, -0.35, 5.11, 17.66, 14.42, 12.48, supp6,
2019-07-19,-0.83, -0.63, 5.23, 16.61, 13.91, 11.95, supp6,
2019-07-20,-1.61, -3.17, 15.22, 16.21, 13.73, 11.60, supp6,
2019-07-21,3.54, 0.31, 12.05, 16.83, 14.21, 11.83, supp6,
2019-07-22,0.03, 5.53, 15.90, 17.04, 14.45, 12.10, supp6,
2019-07-23,0.13, 6.54, 4.69, 16.69, 13.65, 12.03, supp6,
2019-07-24,3.53, 7.64, 11.55, 16.70, 13.90, 11.97, supp6,
2019-07-25,-0.53, 5.35, 10.62, 16.26, 13.61, 11.59, supp6,
2019-07-26,4.69, 7.65, 12.80, 2702.06, 2646.73, 973.98, suppl,
2019-07-27,-3.74, 4.15, 9.30, 16.39, 13.50, 11.70, supp6,
2019-07-28,1.82, 8.30, 12.91, 16.57, 13.95, 11.74, supp6,
2019-07-29,5.68, 13.91, 15.47, 16.96, 14.33, 12.00, supp6,
2019-07-30,2.95, 10.33, 10.56, 16.16, 13.41, 11.58, supp6,
2019-07-31,-1.42, 9.16, 7.96, 16.59, 13.76, 11.94, supp6,
2019-08-01,-5.17, 7.60, 4.54, 16.28, 13.62, 11.62, supp6,
2019-08-02,-4.60, 8.18, 0.63, 16.64, 14.09, 11.99, supp6,
2019-08-03,-8.39, 6.36, -9.50, 16.38, 13.58, 11.72, supp6,
2019-08-04,-0.28, 12.26, -3.34, 16.28, 13.49, 11.81, supp6,
2019-08-05,-3.20, 5.72, 3.10, 17.29, 14.67, 12.06, supp6,
2019-08-06,-8.31, 10.64, 4.54, 17.16, 14.32, 12.10, supp6,
2019-08-07,-3.04, 8.73, -0.11, 16.98, 14.44, 12.06, supp6,
2019-08-08,-4.29, 11.10, 6.00, 16.94, 14.05, 12.05, supp6,
2019-08-09,-3.88, 11.92, 15.00, 16.41, 13.57, 11.67, supp6,
2019-08-10,1.90, 10.61, 10.53, 16.94, 14.37, 12.11, supp6,
2019-08-11,-0.98, 9.56, 8.28, 16.98, 14.35, 12.08, supp6,
2019-08-12,1.39, 10.46, 10.33, 16.31, 13.58, 11.64, supp6,
2019-08-13,-3.56, 2.14, 0.17, 17.36, 14.13, 12.28, supp6,
2019-08-14,-0.39, 8.01, 4.59, 16.54, 13.66, 11.80, supp6,
2019-08-15,-4.04, 8.37, 3.51, 16.24, 13.39, 11.61, supp6,
2019-08-16,-1.68, 12.49, 1.20, 16.67, 13.86, 11.85, supp6,
2019-08-17,0.58, 11.88, 1.06, 16.36, 13.83, 11.61, supp6,
2019-08-18,-2.97, 9.41, 9.89, 16.20, 13.61, 11.56, supp6,
2019-08-19,-1.64, 3.34, 5.44, 16.30, 13.70, 11.67, supp6,
2019-08-20,3.99, 13.69, 4.79, 16.76, 13.74, 11.86, supp6,
2019-08-21,3.86, 11.85, 9.00, 16.21, 13.47, 11.61, supp6,
2019-08-22,0.99, 7.05, 6.03, 16.40, 13.97, 11.68, supp6,
2019-08-23,4.55, 19.38, 3.80, 16.40, 13.72, 11.76, supp6,
2019-08-24,0.87, 16.70, 0.57, 16.07, 13.33, 11.55, supp6,
2019-08-25,-0.23, 16.81, -0.82, 16.30, 13.75, 11.70, supp6,
2019-08-26,-12.23, 10.34, -10.26, 16.20, 13.34, 11.60, supp6,
2019-08-27,-0.78, 13.49, 6.73, 16.40, 13.56, 11.87, supp6,
2019-08-28,-0.89, 10.06, 7.80, 17.02, 14.09, 12.07, supp6,
2019-08-29,-5.25, 5.60, 12.44, 16.52, 13.72, 11.76, supp6,
2019-08-30,-5.88, 3.40, 0.90, 17.69, 14.56, 12.31, supp6,
2019-08-31,-5.19, 2.93, 11.63, 18.91, 15.61, 12.99, supp6,
2019-09-01,-5.32, -1.69, 8.56, 18.18, 15.50, 12.92, supp6,
2019-09-02,-3.90, 9.88, 6.39, 17.28, 14.46, 11.88, supp6,
2019-09-03,-0.17, 8.14, 7.74, 16.67, 14.10, 11.81, supp6,
2019-09-04,-1.89, 8.16, 6.25, 16.73, 14.29, 11.78, supp6,
2019-09-05,-6.48, 10.88, -1.33, 17.17, 14.63, 12.00, supp6,
2019-09-06,1.69, 7.30, 11.40, 16.69, 14.12, 11.89, supp6,
2019-09-07,0.40, 8.09, 9.54, 16.46, 13.85, 11.73, supp6,
2019-09-08,-8.90, 5.80, 5.96, 17.24, 14.59, 12.02, supp6,
2019-09-09,-10.57, 7.23, 6.61, 17.04, 14.40, 11.96, supp6,
2019-09-10,-3.94, 11.78, 0.07, 16.67, 13.83, 11.90, supp6,
2019-09-11,-1.19, 12.00, 12.77, 17.07, 14.25, 14.10, supp6,
2019-09-12,-9.50, 11.56, 16.24, 16.40, 13.81, 13.97, supp6,
2019-09-13,-4.90, 6.94, 21.48, 16.46, 13.62, 13.50, supp6,
2019-09-14,-0.83, 12.99, 20.46, 16.25, 13.69, 13.22, supp6,
2019-09-15,-4.96, 19.38, 18.25, 16.23, 13.67, 13.36, supp6,
2019-09-16,-4.24, 13.33, 17.33, 16.47, 13.70, 12.78, supp6,
2019-09-17,-0.32, 14.88, 3.94, 16.34, 13.60, 12.85, supp6,
2019-09-18,-5.41, 19.02, 10.79, 17.16, 14.02, 13.25, supp6,
2019-09-19,-3.20, 9.06, 9.56, 16.81, 13.54, 13.12, supp6,
2019-09-20,-3.02, 9.98, 13.80, 16.84, 14.18, 13.72, supp6,
2019-09-21,-8.19, 3.00, 7.65, 17.50, 15.09, 13.31, supp6,
2019-09-22,6.42, 28.04, 8.08, 16.35, 13.65, 12.90, supp6,
2019-09-23,-0.52, 20.30, 8.13, 16.62, 13.72, 12.91, supp6,
2019-09-24,0.04, 17.94, 9.90, 16.93, 14.28, 12.89, supp6,
2019-09-25,-3.50, 15.62, 6.57, 16.30, 13.66, 12.99, supp6,
2019-09-26,-2.89, 17.23, -2.34, 16.27, 13.55, 12.85, supp6,
2019-09-27,-3.24, 18.11, 10.23, 16.69, 14.06, 12.60, supp6,
2019-09-28,-11.13, 10.89, 3.25, 17.16, 14.70, 13.35, supp6,
2019-09-29,-5.53, 13.97, 15.86, 17.64, 14.42, 13.80, supp6,
2019-09-30,-1.72, 19.55, 14.79, 17.22, 14.63, 13.25, supp6,
2019-10-01,2.65, 21.00, 9.98, 17.36, 14.69, 13.01, supp6,
2019-10-02,-6.34, 8.35, -2.39, 16.76, 13.87, 11.98, supp6,
2019-10-03,-4.20, 11.16, 13.98, 17.27, 14.35, 12.50, supp6,
2019-10-04,-12.53, 7.45, -10.03, 16.72, 14.08, 12.13, supp6,
2019-10-05,-2.03, 19.32, -0.22, 16.46, 13.57, 11.75, supp6,
2019-10-06,0.32, 20.88, 7.65, 2.27, 2.33, 7.64, supp6,
2019-10-07,-3.38, 18.68, 4.31, 2.38, 2.44, 7.53, supp6,
2019-10-08,-8.53, 20.59, -5.09, 2.36, 2.42, 7.51, supp6,
2019-10-09,-6.05, 14.77, 13.29, 2.29, 2.37, 7.56, supp6,
2019-10-10,-6.93, 17.42, 4.00, 2.39, 2.42, 7.91, supp6,
2019-10-11,-3.56, 13.79, 9.13, 2.35, 2.42, 7.78, supp6,
2019-10-12,-8.76, 20.28, 2.06, 2.30, 2.37, 7.61, supp6,
2019-10-13,2.69, 23.64, 12.70, 2.34, 2.41, 7.66, supp6,
2019-10-14,-4.68, 13.59, 2.11, 2.32, 2.39, 7.52, supp6,
2019-10-15,1.19, 16.18, 7.40, 2.29, 2.38, 7.68, supp6,
2019-10-16,-0.21, 17.19, -2.23, 2.43, 2.50, 7.46, supp6,
2019-10-17,2.26, 25.18, 6.28, 2.40, 2.46, 7.58, supp6,
2019-10-18,-3.71, 14.36, 7.69, 2.40, 2.46, 7.46, supp6,
2019-10-19,2.52, 22.00, -0.43, 2.37, 2.43, 7.56, supp6,
2019-10-20,-1.83, 19.66, 10.74, 2.28, 2.36, 7.51, supp6,
2019-10-21,-1.83, 16.34, -5.26, 2.33, 2.39, 7.68, supp6,
2019-10-22,-4.21, 7.41, 7.18, 2.34, 2.41, 7.75, supp6,
2019-10-23,-1.88, 20.37, -1.54, 2.30, 2.40, 7.69, supp6,
2019-10-24,0.67, 19.42, -0.84, 2.33, 2.43, 7.88, supp6,
2019-10-25,6.06, 13.77, 5.89, 2.33, 2.42, 7.71, supp6,
2019-10-26,-3.39, 18.69, -8.00, 2.39, 2.49, 7.98, supp6,
2019-10-27,-3.92, 14.18, -7.33, 2.43, 2.50, 7.56, supp6,
2019-10-28,-5.64, 13.17, 6.59, 2.29, 2.39, 7.64, supp6,
2019-10-29,-1.74, 15.97, -6.24, 2.31, 2.39, 7.57, supp6,
2019-10-30,8.98, 24.27, 6.29, 2.39, 2.45, 7.61, supp6,
2019-10-31,1.26, 14.74, -8.29, 2.44, 2.55, 7.84, supp6,
2019-11-01,-1.16, 13.62, 0.61, 2.45, 2.56, 7.88, supp6,
2019-11-02,-1.22, 19.01, -1.74, 2.32, 2.40, 7.59, supp6,
2019-11-03,-1.42, 15.38, -6.37, 2.30, 2.40, 7.57, supp6,
2019-11-04,-6.37, 11.60, -3.47, 2.29, 2.40, 7.67, supp6,
2019-11-05,0.05, 17.04, -10.31, 2.33, 2.41, 7.68, supp6,
2019-11-06,-0.75, 22.16, -1.98, 2.33, 2.41, 7.59, supp6,
2019-11-07,-1.36, 23.49, 13.66, 2.35, 2.43, 7.63, supp6,
2019-11-08,0.45, 19.58, 4.51, 2.36, 2.45, 7.64, supp6,
2019-11-09,7.81, 25.32, -11.45, 2.36, 2.44, 7.53, supp6,
2019-11-10,4.84, 16.26, -1.73, 2.34, 2.44, 7.82, supp6,
2019-11-11,-1.88, 17.24, 3.23, 2.32, 2.40, 7.83, supp6,
2019-11-12,5.45, 21.97, 4.86, 16.42, 14.14, 11.95, supp6,
2019-11-13,4.58, 20.49, -5.23, 2.47, 2.51, 7.89, supp6,
2019-11-14,2.77, 15.83, 5.02, 2.36, 2.45, 7.51, supp6,
2019-11-15,4.94, 21.27, 7.06, 2.41, 2.52, 7.73, supp6,
2019-11-16,3.84, 19.60, 11.13, 2.38, 2.47, 7.49, supp6,
2019-11-17,9.52, 26.02, 1.68, 2.40, 2.52, 7.74, supp6,
2019-11-18,12.20, 19.72, 7.49, 2.36, 2.45, 7.53, supp6,
2019-11-19,-3.44, 2.64, 10.50, 2.36, 2.44, 7.49, supp6,
2019-11-20,0.34, 20.48, 9.53, 16.89, 14.53, 12.35, supp6,
2019-11-21,4.80, 22.44, 7.02, 18.21, 15.23, 12.79, supp6,
2019-11-22,7.33, 16.55, 5.91, 2.48, 2.54, 7.67, supp6,
2019-11-23,9.90, 13.88, -2.55, 2.40, 2.49, 7.73, supp6,
2019-11-24,6.43, 18.61, 5.14, 2.44, 2.51, 7.64, supp6,
2019-11-25,3.08, 15.31, -5.27, 2.36, 2.45, 7.53, supp6,
2019-11-26,-1.07, 6.77, -3.82, 2.33, 2.41, 7.44, supp6,
2019-11-27,1.04, 22.84, 3.28, 2.45, 2.53, 7.68, supp6,
2019-11-28,-1.60, 21.06, -2.17, 2.43, 2.49, 7.60, supp6,
2019-11-29,0.70, 25.48, -17.59, 2.41, 2.47, 7.62, supp6,
2019-11-30,2.00, 17.49, 2.76, 2.44, 2.51, 7.78, supp6,
2019-12-01,3.65, 16.62, -4.89, 2.43, 2.51, 7.73, supp6,
2019-12-02,3.68, 19.55, -5.03, 2.45, 2.51, 7.55, supp6,
2019-12-03,7.78, 20.95, 2.58, 2.39, 2.47, 7.54, supp6,
2019-12-04,-0.31, 15.27, 3.42, 2.38, 2.46, 7.60, supp6,
2019-12-05,2.30, 17.71, -7.27, 2.36, 2.44, 7.73, supp6,
2019-12-06,5.81, 22.57, 18.57, 2.42, 2.48, 7.87, supp6,
2019-12-07,-2.79, 18.55, -10.93, 2.44, 2.53, 7.55, supp6,
2019-12-08,-0.69, 16.40, -6.19, 2.46, 2.52, 7.54, supp6,
2019-12-09,7.05, 15.67, -6.29, 2.42, 2.48, 7.48, supp6,
2019-12-10,2.91, 17.33, -1.68, 2.38, 2.45, 7.54, supp6,
2019-12-11,0.06, 18.97, -8.23, 2.47, 2.53, 7.71, supp6,
2019-12-12,3.12, 20.70, -12.12, 2.46, 2.52, 7.57, supp6,
2019-12-13,-0.44, 13.64, 0.23, 2.42, 2.49, 7.66, supp6,
2019-12-14,-0.36, 19.87, -16.47, 2.49, 2.55, 8.18, supp6,
2019-12-15,-2.27, 15.71, -6.91, 2.36, 2.45, 7.71, supp6,
2019-12-16,-7.09, 13.63, -17.06, 2.41, 2.46, 7.62, supp6,
2019-12-17,-0.74, 13.98, 5.33, 2.44, 2.52, 7.73, supp6,
2019-12-18,4.95, 23.87, -9.01, 2.46, 2.52, 7.54, supp6,
2019-12-19,8.15, 21.53, 0.29, 2.59, 2.61, 7.60, supp6,
2019-12-20,1.49, 14.67, 7.28, 2.64, 2.65, 7.66, supp6,
2019-12-21,4.87, 20.05, -7.81, 2.49, 2.53, 7.51, supp6,
2019-12-22,9.97, 23.22, -4.07, 2.47, 2.51, 7.53, supp6,
2019-12-23,8.47, 26.11, -4.70, 2.43, 2.51, 7.55, supp6,
2019-12-24,-0.56, 17.18, -6.87, 2.54, 2.56, 7.46, supp6,
2019-12-25,3.72, 19.82, 0.74, 2.45, 2.48, 7.62, supp6,
2019-12-26,5.27, 13.37, 2.39, 2.39, 2.47, 7.66, supp6,
2019-12-27,0.92, 15.70, -8.95, 2.40, 2.47, 7.63, supp6,
2019-12-28,1.74, 15.53, -10.98, 2.42, 2.48, 7.54, supp6,
2019-12-29,-0.94, 13.84, 2.51, 2.40, 2.47, 7.50, supp6,
2019-12-30,2.04, 13.35, -11.21, 2.41, 2.47, 7.54, supp6,
2019-12-31,6.05, 9.89, -6.41, 2.40, 2.47, 7.53, supp6,
2020-01-01,6.22, 10.57, -12.03, 2.48, 2.54, 7.55, supp6,
2020-01-02,5.09, 16.47, 0.52, 2.44, 2.50, 7.50, supp6,
2020-01-03,-0.86, 9.67, 2.99, 2.48, 2.57, 7.74, supp6,
2020-01-04,8.59, 22.41, -5.03, 2.43, 2.52, 7.59, supp6,
2020-01-05,7.67, 23.50, -8.00, 2.55, 2.57, 7.82, supp6,
2020-01-06,4.90, 15.14, -12.01, 2.52, 2.56, 7.85, supp6,
2020-01-07,7.97, 29.17, -9.81, 2.59, 2.61, 7.64, supp6,
2020-01-08,3.33, 22.74, -7.24, 2.43, 2.49, 7.54, supp6,
2020-01-09,-0.89, 15.52, -14.60, 2.55, 2.59, 7.80, supp6,
2020-01-10,1.36, 19.95, -21.47, 2.58, 2.62, 7.79, supp6,
2020-01-11,-4.12, 9.87, -6.30, 2.53, 2.56, 7.57, supp6,
2020-01-12,-0.52, 15.75, -15.18, 2.57, 2.61, 7.64, supp6,
2020-01-13,2.24, 19.14, -14.29, 2.54, 2.57, 7.37, supp6,
2020-01-14,1.80, 16.83, -5.63, 2.52, 2.57, 7.41, supp6,
2020-01-15,-0.06, 11.34, -4.86, 2.44, 2.50, 7.38, supp6,
2020-01-16,1.67, 14.79, -11.37, 2.55, 2.58, 7.70, supp6,
2020-01-17,-1.25, 18.09, -2.64, 2.49, 2.54, 7.62, supp6,
2020-01-18,-2.92, 10.67, 10.35, 2.45, 2.52, 7.47, supp6,
2020-01-19,9.96, 18.98, -1.91, 2.53, 2.57, 7.41, supp6,
2020-01-20,8.19, 17.63, -6.71, 2.48, 2.54, 7.33, supp6,
2020-01-21,3.02, 15.59, -1.30, 2.44, 2.49, 7.34, supp6,
2020-01-22,4.25, 18.31, -12.37, 2.44, 2.52, 7.50, supp6,
2020-01-23,1.68, 18.37, -16.20, 2.39, 2.47, 7.40, supp6,
2020-01-24,-1.25, 12.75, -10.27, 2.44, 2.50, 7.27, supp6,
2020-01-25,3.43, 17.43, -7.40, 2.43, 2.49, 7.16, supp6,
2020-01-26,3.08, 6.44, -13.92, 2.43, 2.48, 7.27, supp6,
2020-01-27,-5.04, 9.29, -13.69, 2.44, 2.51, 7.29, supp6,
2020-01-28,-1.93, 10.73, -10.17, 2.54, 2.58, 7.31, supp6,
