PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MFTC
Station name,MarshalCenCO2007
Begin Date, 2008-04-23
End Date, 2019-03-11
Release Date, 2019-09-12
Reference position, 39.9492837056 North Latitude, -105.1942665985 East Longitude, 1727.25515 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-27,-0.05, -1.25, 3.03, 2.11, 1.63, 7.27, repro,
2011-07-28,0.85, -2.10, 5.78, 2.12, 1.62, 7.25, repro,
2011-07-29,1.03, 0.18, 9.88, 2.08, 1.59, 7.12, repro,
2011-07-30,-0.08, -0.90, -1.06, 2.06, 1.58, 7.01, repro,
2011-07-31,1.45, -0.32, 6.63, 2.07, 1.57, 6.99, repro,
2011-08-01,-0.28, 0.02, 5.28, 2.14, 1.60, 7.16, repro,
2011-08-02,-1.08, 0.04, 4.44, 2.08, 1.58, 7.06, repro,
2011-08-03,-2.11, -0.66, -3.34, 2.24, 1.76, 7.85, repro,
2011-08-04,-0.75, -0.21, 7.68, 2.06, 1.56, 7.00, repro,
2011-08-05,1.66, -0.36, -2.56, 2.14, 1.70, 7.37, repro,
2011-08-06,-2.51, 1.11, 5.56, 2.08, 1.59, 7.08, repro,
2011-08-07,-0.98, -1.82, -0.95, 2.05, 1.56, 7.01, repro,
2011-08-08,-0.46, -0.22, 1.44, 2.06, 1.56, 7.01, repro,
2011-08-09,1.10, -1.75, -1.73, 2.08, 1.58, 7.10, repro,
2011-08-10,0.21, -2.15, -0.29, 2.15, 1.69, 7.41, repro,
2011-08-11,-1.92, 0.86, 2.15, 2.13, 1.66, 7.26, repro,
2011-08-12,-2.51, -0.80, -6.70, 2.13, 1.65, 7.26, repro,
2011-08-13,0.37, -1.17, -2.25, 2.08, 1.60, 7.09, repro,
2011-08-14,-0.80, -1.20, -6.34, 2.11, 1.62, 7.20, repro,
2011-08-15,0.65, -0.27, -3.21, 2.12, 1.63, 7.23, repro,
2011-08-16,-1.52, -0.00, 7.52, 2.13, 1.67, 7.35, repro,
2011-08-17,-0.59, -0.11, 3.95, 2.07, 1.60, 7.04, repro,
2011-08-18,2.68, -0.26, -8.31, 2.07, 1.60, 7.18, repro,
2011-08-19,0.25, 0.05, 4.04, 2.07, 1.59, 7.11, repro,
2011-08-20,0.07, -1.16, -3.62, 2.17, 1.67, 7.34, repro,
2011-08-21,-0.78, 0.71, 3.11, 2.10, 1.58, 7.08, repro,
2011-08-22,-1.88, 0.62, 10.22, 2.07, 1.58, 7.06, repro,
2011-08-23,-1.96, 0.28, 13.01, 2.11, 1.65, 7.30, repro,
2011-08-24,-0.95, -0.18, 5.55, 2.07, 1.59, 7.06, repro,
2011-08-25,-0.27, -1.17, 2.78, 2.09, 1.60, 7.13, repro,
2011-08-26,-0.68, -0.11, 1.65, 2.16, 1.64, 7.36, repro,
2011-08-27,-1.35, -0.21, 6.84, 2.16, 1.66, 7.38, repro,
2011-08-28,0.26, -0.06, 1.89, 2.07, 1.60, 7.10, repro,
2011-08-29,0.26, 0.69, 0.75, 2.19, 1.73, 7.54, repro,
2011-08-30,-1.36, 0.54, -0.89, 2.18, 1.67, 7.45, repro,
2011-08-31,-2.55, -0.34, 0.31, 2.15, 1.63, 7.31, repro,
2011-09-01,-1.07, -0.05, 12.04, 2.17, 1.60, 7.33, repro,
2011-09-02,0.60, 0.28, -2.47, 2.14, 1.59, 7.26, repro,
2011-09-03,-0.07, 0.29, -4.35, 2.06, 1.56, 6.99, repro,
2011-09-04,-0.70, 0.59, -3.06, 2.06, 1.59, 7.05, repro,
2011-09-05,-1.40, 0.55, -3.59, 2.07, 1.58, 7.03, repro,
2011-09-06,0.11, 0.21, -2.21, 2.07, 1.58, 7.07, repro,
2011-09-07,0.56, -0.47, -8.61, 2.08, 1.63, 7.20, repro,
2011-09-08,0.57, -0.71, -6.42, 2.29, 1.76, 7.78, repro,
2011-09-09,-0.21, 0.38, -0.68, 2.08, 1.62, 7.11, repro,
2011-09-10,-0.31, 0.44, 4.26, 2.10, 1.63, 7.24, repro,
2011-09-11,-1.24, 0.87, -0.40, 2.12, 1.64, 7.26, repro,
2011-09-12,-3.68, -0.46, -1.24, 2.14, 1.65, 7.34, repro,
2011-09-13,-1.22, -0.96, -3.24, 2.12, 1.68, 7.33, repro,
2011-09-14,-0.68, -0.67, 0.81, 2.06, 1.59, 7.02, repro,
2011-09-15,0.66, -0.39, -5.02, 2.06, 1.57, 6.99, repro,
2011-09-16,-0.01, 0.05, 6.98, 2.65, 2.13, 9.44, repro,
2011-09-17,-1.15, 0.25, 9.84, 2.08, 1.58, 7.04, repro,
2011-09-18,-1.80, -0.33, 2.03, 2.40, 1.85, 8.04, repro,
2011-09-19,0.53, 1.01, -4.12, 2.14, 1.68, 7.40, repro,
2011-09-20,0.13, -1.74, -0.93, 2.13, 1.60, 7.08, repro,
2011-09-21,-0.31, 0.21, 3.30, 2.10, 1.62, 7.19, repro,
2011-09-22,-0.02, 0.32, 1.91, 2.13, 1.63, 7.23, repro,
2011-09-23,-2.22, -0.36, 4.87, 2.10, 1.61, 7.14, repro,
2011-09-24,-0.94, -0.19, 7.62, 2.13, 1.68, 7.29, repro,
2011-09-25,-1.26, -0.23, 9.63, 2.11, 1.63, 7.22, repro,
2011-09-26,-1.30, -1.01, 4.96, 2.19, 1.66, 7.48, repro,
2011-09-27,-1.35, -0.30, 0.56, 2.07, 1.59, 7.02, repro,
2011-09-28,-1.75, -0.12, 6.66, 2.15, 1.69, 7.32, repro,
2011-09-29,-1.31, -1.16, -0.31, 2.13, 1.69, 7.32, repro,
2011-09-30,-2.46, 0.12, -2.18, 2.19, 1.76, 7.62, repro,
2011-10-01,-1.43, -0.33, 0.90, 2.21, 1.74, 7.60, repro,
2011-10-02,-2.48, -0.09, -1.27, 2.20, 1.68, 7.51, repro,
2011-10-03,-1.27, -0.27, -2.73, 2.17, 1.69, 7.46, repro,
2011-10-04,-2.61, -1.13, 1.08, 2.11, 1.65, 7.30, repro,
2011-10-05,-1.55, 0.74, 3.74, 2.10, 1.67, 7.23, repro,
2011-10-06,-1.29, -0.85, 4.79, 2.11, 1.66, 7.26, repro,
2011-10-07,-1.95, -0.12, 9.91, 2.11, 1.63, 7.17, repro,
2011-10-08,-0.81, -1.84, -2.25, 2.11, 1.64, 7.21, repro,
2011-10-09,-0.35, -1.60, 1.36, 2.11, 1.67, 7.33, repro,
2011-10-10,-0.29, -0.45, 11.20, 2.09, 1.65, 7.19, repro,
2011-10-11,-0.36, -0.63, 8.73, 2.14, 1.70, 7.40, repro,
2011-10-12,-1.18, -1.41, 4.37, 2.11, 1.63, 7.20, repro,
2011-10-13,-1.16, -2.58, -4.09, 2.25, 1.71, 7.75, repro,
2011-10-14,-3.93, 2.74, 3.03, 2.12, 1.64, 7.30, repro,
2011-10-15,-1.21, -2.51, 0.80, 2.09, 1.64, 7.20, repro,
2011-10-16,-0.64, -2.27, -7.55, 2.10, 1.64, 7.22, repro,
2011-10-17,-2.23, 0.09, 0.55, 2.06, 1.58, 7.02, repro,
2011-10-18,-1.19, 0.27, 5.52, 2.10, 1.63, 7.17, repro,
2011-10-19,-1.29, -0.32, 1.68, 2.08, 1.59, 7.05, repro,
2011-10-20,-2.07, -1.14, 3.66, 2.06, 1.60, 7.07, repro,
2011-10-21,-1.61, -2.31, -2.86, 2.09, 1.59, 7.03, repro,
2011-10-22,-0.49, -0.49, -4.54, 2.04, 1.58, 7.00, repro,
2011-10-23,-1.62, -1.43, -1.71, 2.04, 1.58, 6.98, repro,
2011-10-24,-2.03, -0.22, -3.65, 2.06, 1.57, 7.00, repro,
2011-10-25,0.25, 0.55, -7.34, 2.11, 1.62, 7.24, repro,
2011-10-26,-7.84, -1.08, -20.00, 2.18, 1.67, 7.41, repro,
2011-10-27,-1.58, 0.34, -13.47, 3.96, 2.80, 12.35, repro,
2011-10-28,-2.40, -1.57, -4.69, 5.01, 3.84, 18.65, repro,
2011-10-29,1.91, 0.40, 12.58, 2.97, 2.34, 10.31, repro,
2011-10-30,-0.80, -0.18, 0.14, 2.36, 1.82, 8.00, repro,
2011-10-31,-1.41, 0.01, 6.88, 2.07, 1.58, 7.08, repro,
2011-11-01,-1.87, 0.44, 9.62, 2.09, 1.62, 7.11, repro,
2011-11-02,-5.88, 2.39, -6.78, 3.02, 2.28, 10.05, repro,
2011-11-03,2.43, -2.66, 7.26, 4.51, 3.48, 16.34, repro,
2011-11-04,-0.53, -0.89, 8.73, 2.58, 1.99, 8.70, repro,
2011-11-05,-0.01, -1.22, 11.68, 2.23, 1.72, 7.69, repro,
2011-11-06,0.48, -1.26, 8.99, 2.60, 1.99, 8.83, repro,
2011-11-07,-0.77, 0.32, 5.08, 2.08, 1.60, 7.07, repro,
2011-11-08,-0.24, 0.08, -2.18, 2.03, 1.57, 6.90, repro,
2011-11-09,-0.45, -0.24, -4.17, 2.08, 1.65, 7.18, repro,
2011-11-10,-1.56, 0.21, -6.29, 2.14, 1.62, 7.30, repro,
2011-11-11,-1.43, 0.28, 5.56, 2.07, 1.58, 7.02, repro,
2011-11-12,-0.63, 0.30, 9.70, 2.17, 1.67, 7.45, repro,
2011-11-13,-1.76, -2.15, 5.44, 2.04, 1.60, 7.05, repro,
2011-11-14,-1.21, -1.31, 8.75, 2.05, 1.62, 7.05, repro,
2011-11-15,-1.99, 1.62, 25.45, 2.06, 1.60, 7.07, repro,
2011-11-16,-0.60, -1.24, -6.26, 2.08, 1.61, 7.15, repro,
2011-11-17,1.29, -0.62, -4.14, 2.10, 1.62, 7.18, repro,
2011-11-18,-0.08, -2.25, 7.47, 2.09, 1.61, 7.06, repro,
2011-11-19,-0.95, 0.42, 9.51, 2.22, 1.68, 7.58, repro,
2011-11-20,-0.53, 0.97, 0.17, 2.09, 1.64, 7.14, repro,
2011-11-21,-1.59, -0.22, -3.41, 2.11, 1.65, 7.30, repro,
2011-11-22,-0.43, -0.36, -0.29, 2.36, 1.86, 8.14, repro,
2011-11-23,0.62, -0.51, -3.89, 2.25, 1.70, 7.76, repro,
2011-11-24,-1.84, 0.45, 6.09, 2.13, 1.65, 7.28, repro,
2011-11-25,-0.57, -1.15, 2.71, 2.24, 1.71, 7.55, repro,
2011-11-26,-0.24, -0.19, -2.54, 2.14, 1.68, 7.38, repro,
2011-11-27,-1.94, 0.59, -4.81, 2.19, 1.71, 7.59, repro,
2011-11-28,-0.81, -0.91, -0.37, 2.58, 2.07, 8.99, repro,
2011-11-29,-2.01, 0.99, -9.08, 3.27, 2.56, 11.48, repro,
2011-11-30,-2.19, -0.34, -0.34, 2.36, 1.83, 8.02, repro,
2011-12-01,-0.45, 0.24, -2.17, 2.78, 2.16, 9.55, repro,
2011-12-02,-10.73, 118.36, 351.14, 634.39, 644.62, 1871.53, repro,
2011-12-07,-32.12, 109.98, -23.30, 276.67, 843.29, 1829.18, repro,
2011-12-08,-0.43, -2.75, -8.53, 3.92, 3.09, 13.83, repro,
2011-12-09,-0.35, -1.71, -11.23, 3.76, 2.91, 12.98, repro,
2011-12-10,-0.32, -1.00, -5.78, 2.96, 2.29, 10.07, repro,
2011-12-11,0.63, -1.19, -4.85, 2.80, 2.10, 9.31, repro,
2011-12-12,0.23, -0.14, -0.82, 2.76, 2.13, 9.49, repro,
2011-12-13,0.15, -0.34, 4.01, 2.82, 2.11, 9.38, repro,
2011-12-14,-1.52, -0.11, 6.36, 2.64, 2.06, 9.03, repro,
2011-12-15,-0.11, 0.52, 2.22, 2.73, 2.08, 9.26, repro,
2011-12-16,-0.75, 0.33, -4.40, 2.67, 2.05, 8.89, repro,
2011-12-17,-0.19, -0.21, -4.87, 2.55, 1.93, 8.68, repro,
2011-12-18,-0.50, 1.95, 2.24, 2.47, 1.85, 8.24, repro,
2011-12-19,-2.12, 1.55, 0.66, 3.27, 2.59, 11.09, repro,
2011-12-20,0.16, 0.69, 1.67, 3.57, 2.69, 12.22, repro,
2011-12-21,0.15, -1.18, 1.45, 2.62, 2.03, 9.08, repro,
2011-12-22,-0.50, 1.42, -9.00, 4.48, 3.70, 16.11, repro,
2011-12-23,43.59, 69.16, -30.75, 130.79, 284.75, 689.68, repro,
2011-12-24,-11.46, -11.85, 43.39, 419.41, 607.14, 2156.47, repro,
2011-12-25,-0.94, -1.53, -33.41, 3.93, 2.91, 12.90, repro,
2011-12-26,-2.65, -1.60, -20.80, 2.97, 2.21, 9.65, repro,
2011-12-27,-0.05, 0.89, -7.17, 2.79, 2.18, 9.52, repro,
2011-12-28,-0.93, 0.75, -5.13, 2.76, 2.17, 9.54, repro,
2011-12-29,-2.64, 1.94, -5.61, 2.75, 2.09, 9.44, repro,
2011-12-30,-1.89, 0.67, -5.46, 2.41, 1.89, 8.35, repro,
2011-12-31,-1.05, 1.80, 13.28, 2.54, 1.93, 8.65, repro,
2012-01-01,-0.85, 0.26, -11.50, 2.38, 1.84, 8.18, repro,
2012-01-02,0.94, 1.93, -9.67, 2.62, 1.95, 8.78, repro,
2012-01-03,0.12, -0.96, -9.35, 2.66, 2.06, 9.28, repro,
2012-01-04,-0.90, -0.64, -4.11, 3.37, 2.53, 11.16, repro,
2012-01-05,-0.99, 1.04, 0.16, 2.38, 1.84, 8.15, repro,
2012-01-06,-0.50, 0.58, 5.39, 2.26, 1.77, 7.82, repro,
2012-01-07,0.09, 1.86, 3.65, 2.32, 1.79, 8.17, repro,
2012-01-08,-3.65, 1.34, 4.03, 3.95, 2.81, 11.91, repro,
2012-01-09,-2.46, 1.13, -0.25, 2.56, 1.92, 8.65, repro,
2012-01-10,-0.25, 0.76, 0.97, 2.37, 1.80, 8.03, repro,
2012-01-11,-1.89, -0.41, 9.93, 3.29, 2.68, 11.82, repro,
2012-01-12,0.80, 2.29, 4.90, 4.01, 2.93, 12.37, repro,
2012-01-13,-1.23, 2.93, 6.40, 2.93, 2.19, 10.05, repro,
2012-01-14,-1.54, 2.41, 6.79, 2.42, 1.90, 8.48, repro,
2012-01-15,2.02, -1.80, -0.01, 2.37, 1.83, 8.18, repro,
2012-01-16,-0.57, 0.97, 10.89, 3.26, 2.52, 11.01, repro,
2012-01-17,1.21, 0.96, 10.96, 2.71, 2.08, 9.26, repro,
2012-01-18,1.23, 8.77, 23.19, 2.82, 2.08, 9.34, repro,
2012-01-19,-5.40, -1.68, 1.77, 2.83, 2.20, 9.89, repro,
2012-01-20,-0.50, -10.22, 20.98, 2.69, 1.99, 9.22, repro,
2012-01-21,-0.76, 0.79, 13.25, 2.34, 1.79, 7.97, repro,
2012-01-22,-1.69, 0.47, 15.28, 2.58, 1.98, 8.70, repro,
2012-01-23,0.83, 0.38, -0.73, 2.39, 1.88, 8.34, repro,
2012-01-24,-1.49, 1.61, 3.13, 3.48, 2.71, 12.00, repro,
2012-01-25,0.03, 2.20, 3.69, 3.41, 2.53, 11.15, repro,
2012-01-26,-0.01, -1.42, 6.23, 2.48, 2.00, 8.87, repro,
2012-01-27,-0.73, -1.13, 5.77, 2.79, 2.25, 9.76, repro,
2012-01-28,-1.24, 1.37, 4.43, 3.31, 2.46, 10.65, repro,
2012-01-29,0.44, -1.12, 3.30, 2.67, 2.08, 9.15, repro,
2012-01-30,-0.41, 0.85, 0.76, 2.46, 1.87, 8.40, repro,
2012-01-31,-0.51, 1.04, 11.44, 2.45, 1.83, 8.15, repro,
2012-02-01,0.86, 0.06, 3.66, 2.43, 1.88, 8.35, repro,
2012-02-02,0.32, 0.72, 3.13, 2.80, 2.14, 9.33, repro,
2012-02-03,3.14, 0.50, 4.01, 4.04, 3.21, 14.54, repro,
2012-02-10,6.45, -0.72, 0.49, 4.65, 3.23, 13.64, repro,
2012-02-11,2.87, 0.34, -7.39, 3.52, 2.59, 11.53, repro,
2012-02-12,1.69, 0.51, 3.59, 3.33, 2.50, 11.24, repro,
2012-02-13,0.08, -0.52, 2.23, 3.41, 2.51, 10.93, repro,
2012-02-14,0.61, 0.64, 1.12, 2.83, 2.08, 9.17, repro,
2012-02-15,2.23, 0.37, 8.14, 2.73, 2.05, 9.12, repro,
2012-02-16,-0.42, 0.60, 3.71, 2.71, 2.02, 8.86, repro,
2012-02-17,0.38, 0.37, 3.41, 2.68, 2.02, 8.90, repro,
2012-02-18,2.25, 1.05, 5.25, 2.76, 2.11, 9.13, repro,
2012-02-19,-0.45, -0.43, 9.28, 2.73, 2.07, 9.10, repro,
2012-02-20,-0.31, 0.71, 11.70, 2.83, 2.12, 9.70, repro,
2012-02-21,-0.57, -0.20, 20.44, 2.69, 2.01, 8.82, repro,
2012-02-22,-4.36, -1.71, 13.51, 2.65, 1.98, 8.80, repro,
2012-02-23,0.05, -5.44, 9.95, 3.66, 2.95, 13.11, repro,
2012-02-24,-1.38, 2.00, 2.07, 4.11, 2.99, 12.96, repro,
2012-02-25,1.12, 1.63, -3.18, 2.56, 1.91, 8.42, repro,
2012-02-26,-0.48, 0.99, -0.68, 2.50, 1.88, 8.27, repro,
2012-02-27,0.36, 1.46, -2.35, 2.50, 1.86, 8.28, repro,
2012-02-28,0.12, 1.35, 4.16, 2.69, 1.99, 8.86, repro,
2012-02-29,-1.77, -2.25, 13.60, 2.58, 1.97, 8.65, repro,
2012-03-01,-1.06, -2.70, 15.33, 2.41, 1.83, 8.03, repro,
2012-03-02,-0.76, 0.63, 8.03, 2.63, 1.98, 8.99, repro,
2012-03-03,-0.18, 2.00, 8.11, 2.66, 1.98, 8.93, repro,
2012-03-04,-0.12, 0.73, 4.31, 2.55, 1.90, 8.31, repro,
2012-03-05,-2.75, 0.56, 2.52, 2.44, 1.82, 7.95, repro,
2012-03-06,1.89, 3.86, 13.19, 2.46, 1.86, 8.24, repro,
2012-03-07,1.13, 2.39, 12.03, 3.20, 2.36, 10.77, repro,
2012-03-08,-2.60, 1.10, -3.38, 3.38, 2.52, 11.21, repro,
2012-03-09,-0.97, 0.94, -5.40, 2.43, 1.83, 8.26, repro,
2012-03-10,-2.09, 0.72, 2.02, 2.44, 1.82, 8.10, repro,
2012-03-11,-1.61, 1.24, 5.20, 2.38, 1.82, 8.01, repro,
2012-03-12,-1.49, -1.12, 11.44, 2.45, 1.79, 8.03, repro,
2012-03-13,-1.28, 0.62, 0.42, 2.32, 1.74, 7.91, repro,
2012-03-14,-2.73, 0.91, 1.88, 2.38, 1.79, 8.05, repro,
2012-03-15,-1.83, 0.41, -0.14, 2.32, 1.71, 7.83, repro,
2012-03-16,-2.23, 1.02, -0.40, 2.18, 1.68, 7.43, repro,
2012-03-17,-2.02, 1.59, 1.20, 2.21, 1.70, 7.62, repro,
2012-03-18,-1.52, 0.86, 5.45, 2.31, 1.77, 7.96, repro,
2012-03-19,-2.15, -0.31, 9.26, 2.24, 1.67, 7.48, repro,
2012-03-20,-1.56, 0.69, -2.37, 2.37, 1.84, 7.82, repro,
2012-03-21,-0.57, 0.32, -4.23, 2.21, 1.73, 7.66, repro,
2012-03-22,-1.30, 1.04, -4.66, 2.26, 1.71, 7.63, repro,
2012-03-23,-2.70, 0.68, -1.20, 2.35, 1.80, 8.09, repro,
2012-03-24,-1.44, -0.27, -4.35, 2.25, 1.73, 7.90, repro,
2012-03-25,-1.66, 0.63, -5.09, 2.17, 1.63, 7.38, repro,
2012-03-26,-1.26, -0.24, -0.98, 2.26, 1.74, 7.74, repro,
2012-03-27,-1.03, 0.50, -1.39, 2.22, 1.72, 7.75, repro,
2012-03-28,-0.59, -1.10, -7.39, 2.16, 1.65, 7.45, repro,
2012-03-29,0.07, 1.08, 0.47, 2.22, 1.69, 7.73, repro,
2012-03-30,-2.92, -3.21, -8.55, 2.19, 1.65, 7.51, repro,
2012-03-31,-1.98, 1.48, 0.63, 2.15, 1.62, 7.35, repro,
2012-04-01,-1.38, 0.34, 5.13, 1.99, 1.54, 6.87, repro,
2012-04-02,-2.78, -1.64, -3.11, 2.57, 2.03, 9.11, repro,
2012-04-04,-0.42, -1.27, 6.09, 3.29, 2.43, 10.69, repro,
2012-04-05,-0.66, 1.13, 1.20, 2.13, 1.66, 7.38, repro,
2012-04-06,-1.44, 0.27, 4.00, 2.09, 1.64, 7.24, repro,
2012-04-07,-0.48, -1.46, -10.72, 2.00, 1.57, 6.92, repro,
2012-04-08,-1.79, 0.24, -4.16, 2.06, 1.60, 7.18, repro,
2012-04-09,-0.66, 0.29, -7.72, 2.05, 1.58, 7.06, repro,
2012-04-10,-1.60, 0.20, -5.28, 2.08, 1.60, 7.15, repro,
2012-04-11,-1.18, 1.07, -4.11, 2.04, 1.60, 7.12, repro,
2012-04-12,-1.08, -0.59, -3.12, 2.09, 1.65, 7.24, repro,
2012-04-13,-0.58, -0.64, 6.61, 2.11, 1.62, 7.25, repro,
2012-04-14,-1.95, 1.05, 3.65, 2.14, 1.65, 7.38, repro,
2012-04-15,-2.77, -2.96, -1.82, 2.32, 1.81, 8.20, repro,
2012-04-16,-0.66, 0.51, -3.88, 2.39, 1.84, 8.25, repro,
2012-04-17,-0.62, -0.17, -5.42, 2.06, 1.58, 7.06, repro,
2012-04-18,-1.71, 0.10, -2.66, 1.99, 1.55, 6.96, repro,
2012-04-19,-0.87, 0.43, -0.33, 2.06, 1.58, 7.08, repro,
2012-04-20,0.56, -0.04, -1.84, 2.09, 1.66, 7.47, repro,
2012-04-21,0.30, -0.68, -4.93, 2.05, 1.59, 7.15, repro,
2012-04-22,-1.25, 0.82, -7.20, 1.98, 1.54, 6.85, repro,
2012-04-23,-1.40, -0.36, -4.83, 1.99, 1.54, 6.95, repro,
2012-04-24,-0.36, -0.90, 0.05, 2.03, 1.61, 7.11, repro,
2012-04-25,-2.31, 0.93, -0.96, 2.03, 1.61, 7.09, repro,
2012-04-26,-1.35, 0.30, 1.18, 2.01, 1.54, 6.90, repro,
2012-04-27,-0.95, -1.05, 1.88, 2.08, 1.57, 7.04, repro,
2012-04-28,-1.46, -0.54, 5.64, 2.00, 1.56, 6.90, repro,
2012-04-29,-2.14, 0.33, -3.88, 2.03, 1.61, 7.25, repro,
2012-04-30,-1.62, -0.21, 0.97, 2.01, 1.56, 6.94, repro,
2012-05-01,-0.86, 0.27, 1.03, 2.06, 1.63, 7.24, repro,
2012-05-02,-1.91, 0.04, -1.30, 2.04, 1.58, 7.07, repro,
2012-05-03,-1.75, 1.42, -7.01, 1.99, 1.53, 6.85, repro,
2012-05-04,-1.70, 1.22, 0.64, 2.00, 1.57, 6.94, repro,
2012-05-05,-2.23, -0.34, -2.58, 2.05, 1.60, 7.19, repro,
2012-05-06,-0.93, 0.38, -7.86, 2.03, 1.60, 7.12, repro,
2012-05-07,-1.82, -0.56, -8.09, 2.19, 1.78, 7.87, repro,
2012-05-08,0.90, -1.08, -3.07, 2.44, 1.93, 8.48, repro,
2012-05-09,-0.70, 1.29, -0.83, 2.02, 1.59, 7.05, repro,
2012-05-10,-0.91, 0.57, 2.80, 2.02, 1.58, 7.04, repro,
2012-05-11,-0.31, 0.54, -3.32, 2.03, 1.56, 6.97, repro,
2012-05-12,-0.37, -1.15, -2.99, 3.21, 2.50, 10.94, repro,
2012-05-13,-1.23, 0.98, -15.04, 3.22, 2.57, 11.48, repro,
2012-05-14,-0.29, 0.63, -3.99, 2.01, 1.58, 7.13, repro,
2012-05-15,-0.60, 1.15, -3.65, 2.01, 1.58, 7.02, repro,
2012-05-16,-1.44, 0.41, 0.79, 2.03, 1.59, 7.12, repro,
2012-05-17,-1.59, 1.37, 1.53, 2.00, 1.54, 6.93, repro,
2012-05-18,0.00, -0.20, 0.22, 2.07, 1.63, 7.17, repro,
2012-05-19,-1.08, 1.16, -0.68, 2.10, 1.66, 7.38, repro,
2012-05-20,-1.19, 0.23, -2.01, 2.40, 1.92, 8.51, repro,
2012-05-21,-0.37, 0.28, -3.77, 2.05, 1.57, 7.02, repro,
2012-05-22,-0.41, -0.06, 6.24, 2.04, 1.58, 7.05, repro,
2012-05-23,-1.74, 1.38, 17.69, 2.06, 1.57, 7.05, repro,
2012-05-24,0.34, -1.09, 4.14, 2.15, 1.69, 7.48, repro,
2012-05-25,0.82, 1.29, 6.30, 2.04, 1.59, 7.02, repro,
2012-05-26,0.78, 0.33, 6.78, 2.10, 1.63, 7.18, repro,
2012-05-27,-1.08, 0.88, 10.58, 2.00, 1.54, 6.92, repro,
2012-05-28,-0.45, -4.78, 1.37, 2.07, 1.58, 7.02, repro,
2012-05-29,-1.31, 0.13, 3.77, 1.99, 1.54, 6.86, repro,
2012-05-30,0.27, -0.06, 8.78, 1.98, 1.53, 6.85, repro,
2012-05-31,-1.25, 0.34, 2.26, 1.98, 1.54, 6.88, repro,
2012-06-01,-2.32, -0.05, -3.63, 1.99, 1.54, 6.90, repro,
2012-06-02,-1.92, 0.23, 5.50, 2.10, 1.63, 7.28, repro,
2012-06-03,-0.54, -1.40, -0.55, 2.05, 1.57, 7.13, repro,
2012-06-04,0.86, -0.06, -1.71, 2.02, 1.59, 7.07, repro,
2012-06-05,-0.89, -0.21, -0.91, 2.02, 1.59, 7.00, repro,
2012-06-06,-0.27, 0.18, -3.08, 2.00, 1.57, 7.00, repro,
2012-06-07,-0.84, 1.46, 2.94, 2.02, 1.56, 7.04, repro,
2012-06-08,-1.63, 0.35, -3.34, 2.03, 1.56, 7.07, repro,
2012-06-09,-1.95, 1.18, 2.82, 2.00, 1.55, 6.92, repro,
2012-06-10,0.63, -1.29, 0.40, 1.98, 1.55, 6.89, repro,
2012-06-11,1.45, 0.17, -8.83, 2.03, 1.59, 7.05, repro,
2012-06-12,0.39, -0.09, 1.73, 2.01, 1.57, 7.02, repro,
2012-06-13,-0.91, 0.09, -0.69, 2.01, 1.55, 6.98, repro,
2012-06-14,-0.25, -0.07, 0.91, 2.03, 1.56, 7.00, repro,
2012-06-15,0.49, 1.40, 6.35, 2.08, 1.63, 7.22, repro,
2012-06-16,0.01, 0.86, -4.26, 1.99, 1.55, 6.88, repro,
2012-06-17,-1.34, 0.99, 2.17, 2.00, 1.54, 6.94, repro,
2012-06-18,-0.51, -1.40, 3.63, 2.00, 1.54, 6.94, repro,
2012-06-19,-0.35, 0.39, 6.86, 2.02, 1.54, 6.93, repro,
2012-06-20,1.03, 1.67, 4.26, 2.02, 1.56, 7.02, repro,
2012-06-21,0.19, 1.57, -0.93, 1.98, 1.54, 6.86, repro,
2012-06-22,-0.35, 1.73, 4.11, 1.99, 1.55, 6.92, repro,
2012-06-23,-0.25, 2.02, -0.95, 1.99, 1.53, 6.88, repro,
2012-06-24,0.68, -0.00, 1.46, 2.02, 1.55, 6.94, repro,
2012-06-25,-0.50, 0.82, -0.21, 2.06, 1.57, 7.12, repro,
2012-06-26,0.37, 1.36, 7.61, 2.04, 1.56, 7.03, repro,
2012-06-27,-1.09, -1.50, 9.61, 2.00, 1.55, 6.92, repro,
2012-06-28,-0.09, -0.36, 7.66, 2.10, 1.69, 7.35, repro,
2012-06-29,-0.60, 1.90, 6.74, 2.01, 1.55, 6.99, repro,
2012-06-30,-0.17, 0.31, 1.28, 2.10, 1.59, 7.08, repro,
2012-07-01,2.00, 1.08, 6.07, 2.01, 1.55, 6.94, repro,
2012-07-02,1.62, 0.32, 1.32, 2.04, 1.59, 7.11, repro,
2012-07-03,-0.46, 1.79, 12.03, 1.99, 1.53, 6.86, repro,
2012-07-04,0.71, 0.69, 12.11, 2.01, 1.57, 7.01, repro,
2012-07-05,-0.90, -1.17, 3.36, 2.31, 1.99, 8.44, repro,
2012-07-06,0.60, -0.29, 8.06, 2.13, 1.71, 7.47, repro,
2012-07-07,2.50, -0.97, -0.51, 2.12, 1.64, 7.34, repro,
2012-07-08,1.29, -1.58, -9.12, 1.99, 1.56, 6.93, repro,
2012-07-09,-0.61, -1.84, 3.27, 2.00, 1.54, 6.94, repro,
