PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OLVN
Station name,Olveston
Begin Date, 2004-03-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 16.7504034343 North Latitude, -62.2277279607 East Longitude, 40.86129 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-19,-2.39, -15.30, -4.54, 1.70, 2.12, 8.14, repro,
2009-07-20,1.22, -9.48, 27.99, 1.74, 2.04, 8.13, repro,
2009-07-21,7.38, 9.06, -8.94, 1.73, 2.04, 8.19, repro,
2009-07-22,3.06, 41.20, 40.10, 1.78, 2.14, 8.59, repro,
2009-07-23,4.16, 23.78, 24.75, 1.80, 2.16, 8.61, repro,
2009-07-24,6.04, 53.23, -2.04, 1.82, 2.09, 8.41, repro,
2009-07-25,-5.38, 27.13, 21.68, 1.77, 2.02, 8.42, repro,
2009-07-26,-4.52, 4.50, -0.98, 1.85, 2.12, 8.88, repro,
2009-07-27,-1.07, 0.22, -2.59, 1.82, 2.16, 8.51, repro,
2009-07-28,-1.04, -12.85, -8.10, 1.76, 2.05, 8.23, repro,
2009-07-29,-5.17, 2.33, 30.54, 1.83, 2.11, 8.38, repro,
2009-07-30,-8.87, 8.47, 37.97, 1.76, 2.12, 8.34, repro,
2009-07-31,-7.52, 14.32, -20.97, 1.72, 2.02, 8.02, repro,
2009-08-01,-2.98, 11.36, -5.08, 1.77, 2.09, 8.40, repro,
2009-08-02,-5.38, 14.83, 18.00, 1.77, 2.14, 8.43, repro,
2009-08-03,-11.06, 4.42, 0.48, 1.71, 2.01, 8.02, repro,
2009-08-04,-5.04, 10.68, 24.50, 1.74, 2.01, 8.00, repro,
2009-08-05,-7.15, 7.87, 28.64, 1.75, 2.01, 8.15, repro,
2009-08-06,4.42, 15.18, 3.97, 1.79, 2.12, 8.39, repro,
2009-08-07,7.84, 27.86, -34.35, 1.81, 2.13, 8.56, repro,
2009-08-08,1.79, 9.85, -4.43, 1.78, 2.09, 8.23, repro,
2009-08-09,-9.42, 8.17, 6.66, 1.73, 2.04, 8.15, repro,
2009-08-10,-3.42, -2.70, 7.41, 1.70, 1.97, 7.91, repro,
2009-08-11,-6.07, 8.48, 6.02, 1.81, 2.10, 8.40, repro,
2009-08-12,-3.79, 13.83, -3.53, 1.76, 2.04, 8.33, repro,
2009-08-13,4.82, -10.14, -0.16, 1.74, 2.02, 8.30, repro,
2009-08-14,-3.60, -4.38, 2.45, 1.74, 2.02, 8.16, repro,
2009-08-15,-3.38, -2.42, 17.04, 1.84, 2.24, 8.79, repro,
2009-08-16,4.35, 10.50, 17.75, 1.72, 1.98, 8.04, repro,
2009-08-17,2.28, 14.22, -4.02, 1.86, 2.15, 9.02, repro,
2009-08-18,4.15, -0.11, -0.41, 1.78, 2.17, 8.52, repro,
2009-08-19,-6.28, -5.65, 19.07, 1.82, 2.12, 8.41, repro,
2009-08-20,-7.42, -6.53, 22.20, 1.77, 2.07, 8.25, repro,
2009-08-21,-4.81, -0.15, 12.33, 1.78, 2.02, 8.53, repro,
2009-08-22,8.19, 39.60, -7.21, 1.88, 2.17, 8.80, repro,
2009-08-23,-2.00, 23.63, 35.07, 1.92, 2.39, 9.31, repro,
2009-08-24,-8.87, 3.64, 29.52, 1.80, 2.11, 8.35, repro,
2009-08-25,-8.46, -8.68, 37.13, 1.69, 1.94, 7.89, repro,
2009-08-26,-14.87, 7.78, 0.82, 1.74, 2.03, 8.33, repro,
2009-08-27,-7.67, 2.86, 2.03, 1.82, 2.26, 8.68, repro,
2009-08-28,-7.34, -4.76, 21.01, 1.76, 1.99, 8.09, repro,
2009-08-29,-6.49, -2.32, 18.35, 1.73, 1.99, 8.00, repro,
2009-08-30,-6.79, 7.96, 13.88, 1.75, 2.04, 8.14, repro,
2009-08-31,0.59, 27.24, -2.99, 1.78, 2.09, 8.31, repro,
2009-09-01,5.64, 10.70, 24.37, 1.73, 1.99, 7.98, repro,
2009-09-02,-3.44, 3.11, 17.92, 1.73, 2.03, 8.05, repro,
2009-09-03,-6.45, -10.98, 28.04, 1.78, 2.06, 8.37, repro,
2009-09-04,-5.45, -6.04, 22.39, 1.68, 1.96, 7.90, repro,
2009-09-05,-10.79, -3.75, 28.39, 1.70, 1.97, 8.08, repro,
2009-09-06,-6.32, 11.08, 20.61, 1.76, 2.09, 8.32, repro,
2009-09-07,-2.10, 9.89, 11.87, 1.78, 2.00, 8.39, repro,
2009-09-08,-7.09, -5.04, 20.50, 1.74, 2.07, 8.16, repro,
2009-09-09,-5.03, -8.35, 28.99, 1.68, 1.92, 7.82, repro,
2009-09-10,-6.34, -5.84, 29.96, 1.66, 1.91, 7.79, repro,
2009-09-11,-7.13, 0.18, 14.71, 1.72, 2.00, 8.13, repro,
2009-09-12,-6.15, -0.88, 33.06, 1.71, 1.97, 8.06, repro,
2009-09-13,-10.67, -6.22, 26.40, 1.72, 1.93, 8.04, repro,
2009-09-14,-9.18, -1.63, 24.33, 1.75, 1.98, 8.14, repro,
2009-09-15,-7.41, 17.29, 33.41, 1.72, 1.94, 8.02, repro,
2009-09-16,-7.48, 1.28, 35.43, 1.72, 1.95, 7.95, repro,
2009-09-17,-6.71, -1.58, 21.59, 1.72, 1.95, 8.01, repro,
2009-09-18,-9.09, -5.13, 28.90, 1.84, 2.18, 8.53, repro,
2009-09-19,-2.48, 16.27, -22.89, 1.78, 2.01, 8.33, repro,
2009-09-20,0.29, 1.93, 13.80, 1.74, 1.98, 8.21, repro,
2009-09-21,-5.55, 1.47, 25.20, 1.69, 1.91, 7.82, repro,
2009-09-22,-8.18, -4.06, 23.42, 1.74, 1.99, 8.11, repro,
2009-09-23,-4.32, -8.06, 38.57, 1.85, 2.09, 8.59, repro,
2009-09-24,-6.06, -11.74, 39.78, 1.81, 2.15, 8.38, repro,
2009-09-25,-6.09, -4.61, 5.13, 1.72, 1.95, 8.06, repro,
2009-09-26,-9.45, -4.77, 28.32, 1.72, 1.96, 8.07, repro,
2009-09-27,-3.06, 8.24, -15.51, 1.82, 2.04, 8.73, repro,
2009-09-28,-12.76, -5.41, 21.77, 1.76, 2.01, 8.16, repro,
2009-09-29,-13.77, 6.62, -5.96, 1.86, 2.13, 8.58, repro,
2009-09-30,-3.52, 5.18, 10.67, 1.78, 2.05, 8.36, repro,
2009-10-01,-5.51, -8.12, -10.44, 1.76, 2.03, 8.27, repro,
2009-10-02,-9.45, -11.93, 47.70, 1.77, 1.99, 8.36, repro,
2009-10-03,-11.39, -0.92, 33.72, 1.70, 1.97, 8.07, repro,
2009-10-04,-8.56, -5.80, 21.58, 1.78, 2.03, 8.14, repro,
2009-10-05,-4.70, 10.32, 11.89, 1.79, 2.04, 8.38, repro,
2009-10-06,1.97, 7.36, 5.62, 1.77, 1.98, 8.17, repro,
2009-10-07,-3.34, 0.43, 23.26, 1.76, 1.99, 8.14, repro,
2009-10-08,-7.20, -8.43, 35.70, 1.76, 2.04, 8.06, repro,
2009-10-09,-3.63, -6.12, 43.06, 1.80, 2.19, 8.51, repro,
2009-10-10,-7.35, -3.44, 14.65, 1.76, 2.00, 8.21, repro,
2009-10-11,-8.42, -1.20, 17.69, 1.71, 1.91, 7.87, repro,
2009-10-12,-12.85, -8.97, 17.55, 1.72, 1.92, 7.95, repro,
2009-10-13,-9.66, -5.75, 23.06, 1.71, 1.92, 7.92, repro,
2009-10-14,-11.66, -3.31, 35.32, 1.88, 2.23, 8.66, repro,
2009-10-15,-12.80, -1.44, 44.34, 1.86, 2.04, 8.66, repro,
2009-10-16,-2.70, 6.92, 0.08, 1.94, 2.17, 9.08, repro,
2009-10-17,-8.51, 14.22, -7.04, 1.82, 2.00, 8.45, repro,
2009-10-18,-9.80, 1.25, -19.10, 1.86, 2.13, 8.92, repro,
2009-10-19,-6.67, -0.22, -17.29, 1.93, 2.19, 8.97, repro,
2009-10-20,-7.41, -6.82, 37.92, 1.99, 2.33, 9.02, repro,
2009-10-21,-12.73, -6.13, 24.43, 1.82, 2.18, 8.51, repro,
2009-10-22,-7.19, -11.63, 41.16, 1.77, 2.01, 8.29, repro,
2009-10-23,-7.04, 1.42, 25.49, 1.93, 2.42, 9.09, repro,
2009-10-24,-13.06, 11.03, -18.92, 1.77, 2.02, 8.24, repro,
2009-10-25,-8.31, 5.75, 12.97, 1.82, 2.04, 8.45, repro,
2009-10-26,-11.75, 11.60, 6.63, 1.89, 2.07, 8.83, repro,
2009-10-27,-5.92, 21.57, -2.80, 1.93, 2.14, 9.14, repro,
2009-10-28,-16.49, 7.10, 2.36, 1.92, 2.13, 8.91, repro,
2009-10-29,-5.31, 8.50, -28.24, 1.85, 2.02, 8.59, repro,
2009-10-30,-11.67, 1.70, 15.60, 1.95, 2.06, 9.18, repro,
2009-10-31,-5.25, 0.00, 12.62, 2.00, 2.20, 9.38, repro,
2009-11-01,-11.98, -2.65, 28.54, 1.88, 1.98, 8.60, repro,
2009-11-02,-13.79, -4.51, 16.21, 1.81, 1.99, 8.53, repro,
2009-11-03,-13.52, 3.90, 7.62, 1.83, 2.06, 8.54, repro,
2009-11-04,-15.61, 2.72, 25.16, 1.86, 2.01, 8.69, repro,
2009-11-05,-12.53, 7.51, 6.78, 1.87, 2.04, 8.71, repro,
2009-11-06,-15.66, 5.37, -24.64, 1.79, 2.04, 8.23, repro,
2009-11-07,-12.87, -1.05, 22.86, 1.79, 2.01, 8.26, repro,
2009-11-08,-8.07, -1.71, 32.90, 1.86, 2.12, 8.69, repro,
2009-11-09,-11.29, -0.33, 7.38, 1.84, 2.07, 8.62, repro,
2009-11-10,-9.92, -3.19, 8.34, 1.78, 2.02, 8.31, repro,
2009-11-11,-9.95, 2.98, 12.13, 1.75, 2.02, 8.26, repro,
2009-11-12,-6.34, 3.67, 33.18, 1.82, 2.02, 8.33, repro,
2009-11-13,-12.58, 6.76, 22.91, 1.78, 2.02, 8.36, repro,
2009-11-14,-8.60, 3.94, 20.93, 1.77, 1.97, 8.14, repro,
2009-11-15,-7.25, -2.58, 4.00, 1.75, 1.97, 8.06, repro,
2009-11-16,-8.03, -1.49, 22.12, 1.81, 2.02, 8.28, repro,
2009-11-17,-9.84, -1.48, 10.01, 1.79, 2.10, 8.51, repro,
2009-11-18,-8.03, -2.71, 23.61, 1.77, 2.03, 8.25, repro,
2009-11-19,-13.13, -3.74, 15.24, 1.83, 2.11, 8.66, repro,
2009-11-20,-8.90, -1.14, 19.77, 1.92, 2.17, 8.80, repro,
2009-11-21,-7.45, 5.78, 23.06, 1.72, 1.95, 7.98, repro,
2009-11-22,-9.12, 12.55, -17.70, 1.74, 1.97, 8.07, repro,
2009-11-23,-3.71, 26.04, -13.81, 1.75, 1.97, 8.13, repro,
2009-11-24,-9.12, 18.08, -9.61, 1.79, 1.97, 8.24, repro,
2009-11-25,-12.07, 4.74, 6.94, 1.76, 2.00, 8.23, repro,
2009-11-26,-14.34, 7.75, 1.96, 1.75, 1.96, 8.03, repro,
2009-11-27,-10.77, 3.38, 13.69, 1.74, 1.99, 8.12, repro,
2009-11-28,-12.10, 2.66, 30.68, 1.82, 2.00, 8.43, repro,
2009-11-29,-15.68, 6.74, -14.96, 1.77, 2.02, 8.30, repro,
2009-11-30,-9.39, 5.40, 2.97, 1.75, 1.98, 8.13, repro,
2009-12-01,-13.10, 2.99, 5.92, 1.78, 2.03, 8.28, repro,
2009-12-02,-11.24, 10.81, -32.20, 1.75, 1.96, 8.11, repro,
2009-12-03,-7.32, 11.89, -30.36, 1.80, 2.09, 8.42, repro,
2009-12-04,-13.31, 3.40, -5.87, 1.79, 2.03, 8.46, repro,
2009-12-05,-10.44, 9.62, -36.42, 1.83, 2.08, 8.62, repro,
2009-12-06,-8.98, 21.15, -22.26, 1.81, 2.08, 8.58, repro,
2009-12-07,-3.80, 21.56, -19.03, 1.86, 2.10, 8.48, repro,
2009-12-08,-9.45, 16.55, -43.50, 1.88, 2.05, 8.44, repro,
2009-12-09,-7.49, 18.20, -18.27, 1.81, 1.99, 8.38, repro,
2009-12-10,-3.74, 24.80, -47.51, 1.82, 2.07, 8.44, repro,
2009-12-11,-9.10, 17.05, -50.57, 1.91, 2.13, 8.96, repro,
2009-12-12,-5.17, 19.33, -51.51, 1.91, 2.17, 8.95, repro,
2009-12-13,-8.77, 5.44, -27.24, 1.77, 2.04, 8.24, repro,
2009-12-14,-9.82, 15.08, -2.94, 1.76, 1.97, 8.20, repro,
2009-12-15,-10.62, 14.39, -26.10, 1.84, 2.22, 8.55, repro,
2009-12-16,-12.87, 9.57, -21.71, 1.86, 2.18, 8.72, repro,
2009-12-17,-16.78, 1.39, -3.08, 1.73, 1.95, 7.96, repro,
2009-12-18,-16.87, 5.71, -18.65, 1.74, 1.99, 8.09, repro,
2009-12-19,-15.75, 10.91, -7.39, 1.76, 1.96, 8.24, repro,
2009-12-20,-17.86, 1.48, 5.65, 1.82, 2.08, 8.49, repro,
2009-12-21,-16.33, 2.21, 12.81, 1.80, 2.00, 8.26, repro,
2009-12-22,-16.79, 2.78, 0.56, 1.75, 1.96, 8.10, repro,
2009-12-23,-18.21, 4.74, -14.25, 1.71, 1.93, 7.80, repro,
2009-12-24,-16.74, 4.65, -2.50, 1.76, 2.03, 8.28, repro,
2009-12-25,-17.06, 5.61, -0.11, 1.69, 1.92, 7.89, repro,
2009-12-26,-18.33, 6.93, -5.11, 1.72, 1.94, 7.95, repro,
2009-12-27,-22.07, 6.21, -10.63, 1.79, 2.10, 8.34, repro,
2009-12-28,-19.03, 13.99, -3.33, 1.73, 1.96, 8.11, repro,
2009-12-29,-15.65, 7.75, 3.19, 1.71, 1.98, 8.00, repro,
2009-12-30,-20.99, 8.00, -2.60, 1.71, 1.96, 7.98, repro,
2009-12-31,-18.58, 8.19, -21.44, 1.72, 1.98, 8.21, repro,
2010-01-01,-16.08, 20.64, -47.28, 1.71, 1.98, 8.12, repro,
2010-01-02,-19.09, 6.31, -6.67, 1.71, 1.92, 7.82, repro,
2010-01-03,-21.64, 6.86, -9.85, 1.76, 2.04, 8.17, repro,
2010-01-04,-22.00, 12.87, -13.57, 1.78, 2.04, 8.25, repro,
2010-01-05,-17.65, 10.22, -17.30, 1.69, 1.93, 7.99, repro,
2010-01-06,-18.82, 8.98, -0.10, 1.70, 1.95, 7.94, repro,
2010-01-07,-25.94, 4.30, 1.24, 1.76, 2.05, 8.27, repro,
2010-01-08,-24.67, 15.17, -16.22, 1.80, 2.08, 8.40, repro,
2010-01-09,-18.68, 15.11, -31.07, 1.78, 2.05, 8.27, repro,
2010-01-10,-19.91, 16.61, -15.76, 1.74, 2.05, 8.30, repro,
2010-01-11,-23.52, 11.08, -8.93, 1.68, 1.94, 7.87, repro,
2010-01-12,-19.04, 17.55, -18.93, 1.76, 1.99, 8.16, repro,
2010-01-13,-20.22, 10.14, -24.27, 1.78, 1.95, 8.16, repro,
2010-01-14,-21.94, 11.88, -5.19, 1.78, 2.08, 8.28, repro,
2010-01-15,-22.77, 11.02, -43.03, 1.75, 2.06, 8.10, repro,
2010-01-16,-24.20, 14.76, -26.88, 1.69, 1.91, 7.89, repro,
2010-01-17,-21.57, 26.96, -40.71, 1.73, 1.94, 7.99, repro,
2010-01-18,-23.60, 15.02, -8.24, 1.71, 1.95, 7.94, repro,
2010-01-19,-20.57, 12.63, -24.59, 1.73, 1.92, 7.89, repro,
2010-01-20,-23.92, 7.03, -6.02, 1.77, 2.00, 8.06, repro,
2010-01-21,-23.45, 20.05, -24.59, 1.75, 2.04, 8.20, repro,
2010-01-22,-22.93, 5.58, -3.76, 1.69, 1.99, 8.01, repro,
2010-01-23,-21.42, 7.94, -13.29, 1.68, 1.92, 7.84, repro,
2010-01-24,-17.95, 6.27, -1.61, 1.69, 1.93, 7.90, repro,
2010-01-25,-15.93, 20.71, -28.28, 1.71, 1.95, 8.05, repro,
2010-01-26,-12.15, 34.60, -74.56, 1.74, 2.07, 8.26, repro,
2010-01-27,-17.53, 17.46, -32.26, 1.74, 2.06, 8.15, repro,
2010-01-28,-19.67, 14.49, -10.07, 1.79, 1.98, 8.32, repro,
2010-01-29,-23.01, 9.30, -25.71, 1.73, 1.96, 8.06, repro,
2010-01-30,-24.37, 15.00, -28.06, 1.71, 1.97, 8.04, repro,
2010-01-31,-23.43, 15.41, -27.03, 1.72, 2.05, 8.23, repro,
2010-02-01,-20.53, 19.58, -43.82, 1.71, 2.03, 8.14, repro,
2010-02-02,-22.51, 11.20, 3.40, 1.76, 2.07, 8.24, repro,
2010-02-03,-22.15, 12.64, -19.47, 1.75, 2.13, 8.36, repro,
2010-02-04,-22.99, 9.07, 6.90, 1.84, 2.16, 8.72, repro,
2010-02-05,-24.24, 6.84, 1.91, 1.77, 2.00, 8.21, repro,
2010-02-06,-21.58, 8.20, -5.65, 1.71, 1.96, 8.04, repro,
2010-02-07,-24.37, 8.99, -13.22, 1.73, 1.98, 8.13, repro,
2010-02-08,-22.47, 8.00, -2.60, 1.77, 2.07, 8.48, repro,
2010-02-09,-23.94, 11.95, -13.65, 1.75, 2.02, 8.28, repro,
2010-02-10,-21.11, 9.07, 5.38, 1.93, 2.33, 9.14, repro,
2010-02-11,-21.61, 8.90, -11.64, 1.94, 2.20, 9.26, repro,
2010-02-12,-18.66, 8.06, -4.69, 1.91, 2.24, 9.34, repro,
2010-02-13,-20.67, 17.94, -2.76, 1.71, 1.89, 7.86, repro,
2010-02-14,-20.39, 14.42, -6.01, 1.72, 1.96, 8.01, repro,
2010-02-15,-25.84, 14.79, -12.58, 1.76, 1.96, 8.14, repro,
2010-02-16,-22.08, 16.50, -1.65, 1.80, 2.11, 8.51, repro,
2010-02-17,-19.60, 15.25, -10.88, 1.84, 2.10, 8.93, repro,
2010-02-18,-21.19, 7.80, -3.12, 1.82, 2.05, 8.46, repro,
2010-02-19,-22.86, 9.46, -12.52, 1.84, 2.27, 8.73, repro,
2010-02-20,-22.60, 14.79, -11.31, 1.69, 1.94, 7.95, repro,
2010-02-21,-25.68, 6.22, -4.94, 1.70, 1.92, 7.89, repro,
2010-02-22,-26.39, 11.82, -10.48, 1.74, 1.93, 8.03, repro,
2010-02-23,-22.51, 11.49, -10.96, 1.76, 1.93, 8.06, repro,
2010-02-24,-21.73, 9.09, -9.10, 1.73, 1.92, 7.90, repro,
2010-02-25,-21.77, 9.44, -14.66, 1.72, 1.93, 7.97, repro,
2010-02-26,-20.25, 10.08, -9.73, 1.86, 2.11, 8.88, repro,
2010-02-27,-21.07, 11.37, -5.34, 1.77, 1.95, 8.18, repro,
2010-02-28,-19.00, 9.42, -18.09, 1.73, 1.93, 8.02, repro,
2010-03-01,-20.27, 9.95, -2.86, 1.87, 2.05, 8.71, repro,
2010-03-02,-24.51, 11.04, -10.93, 1.70, 1.95, 7.98, repro,
2010-03-03,-25.48, 11.57, 13.56, 1.79, 1.99, 8.34, repro,
2010-03-04,-20.64, 9.89, -4.36, 1.83, 2.06, 8.44, repro,
2010-03-05,-21.38, 6.58, -3.32, 1.70, 1.88, 7.73, repro,
2010-03-06,-21.08, 7.59, -8.10, 1.72, 1.92, 7.88, repro,
2010-03-07,-24.29, 8.24, 0.52, 1.70, 1.92, 7.93, repro,
2010-03-08,-20.66, 7.71, -6.24, 1.69, 1.88, 7.80, repro,
2010-03-09,-21.62, 11.25, -4.81, 1.85, 1.99, 8.64, repro,
2010-03-10,-23.27, 7.54, -0.41, 1.80, 1.98, 8.10, repro,
2010-03-11,-21.58, 3.85, 0.88, 1.77, 2.05, 8.30, repro,
2010-03-12,-19.80, 11.00, -6.96, 1.74, 1.88, 7.91, repro,
2010-03-13,-22.76, 10.08, -17.01, 1.68, 1.87, 7.77, repro,
2010-03-14,-21.43, 6.53, 4.94, 1.67, 1.88, 7.75, repro,
2010-03-15,-22.99, 5.95, 4.74, 1.69, 1.87, 7.73, repro,
2010-03-16,-21.30, 8.26, 1.90, 1.70, 1.86, 7.74, repro,
2010-03-17,-23.28, 5.69, 6.63, 1.71, 1.88, 7.81, repro,
2010-03-18,-24.60, 9.14, -18.49, 1.71, 1.89, 7.81, repro,
2010-03-19,-17.54, 21.12, 9.39, 1.82, 2.00, 8.53, repro,
2010-03-20,-19.43, 18.43, -17.32, 1.74, 1.94, 8.04, repro,
2010-03-21,-17.79, 24.53, -13.66, 1.88, 2.02, 8.83, repro,
2010-03-22,-19.37, 27.43, -21.96, 1.81, 1.94, 8.30, repro,
2010-03-23,-23.33, 33.73, -6.12, 1.78, 1.97, 8.27, repro,
2010-03-24,-30.97, 7.78, -6.43, 1.78, 1.96, 8.19, repro,
2010-03-25,-22.05, 19.84, -18.97, 1.78, 1.99, 8.23, repro,
2010-03-26,-20.06, 12.22, -16.28, 1.76, 1.94, 8.05, repro,
2010-03-27,-23.32, 8.78, 6.35, 1.78, 1.95, 8.23, repro,
2010-03-28,-23.70, 6.96, -5.82, 1.76, 1.94, 8.11, repro,
2010-03-29,-19.85, 21.65, -23.09, 1.80, 2.00, 8.36, repro,
2010-03-30,-20.84, 13.61, -3.96, 1.85, 2.06, 8.29, repro,
2010-03-31,-23.16, 9.12, -18.11, 1.78, 2.02, 8.36, repro,
2010-04-01,-20.56, 5.09, -0.46, 1.86, 2.09, 8.39, repro,
2010-04-02,-18.40, 3.00, -1.43, 1.89, 2.07, 8.58, repro,
2010-04-03,-21.19, 8.17, 2.12, 1.88, 2.12, 8.71, repro,
2010-04-04,-19.99, 9.40, 7.50, 1.75, 1.89, 7.94, repro,
2010-04-05,-18.22, 6.71, 11.26, 1.76, 1.92, 7.98, repro,
2010-04-06,-16.70, 13.04, -22.35, 1.83, 2.00, 8.22, repro,
2010-04-07,-16.74, 8.97, -10.92, 1.83, 2.04, 8.25, repro,
2010-04-08,-17.71, 13.31, -29.19, 1.76, 1.95, 8.12, repro,
2010-04-09,-16.89, 13.44, -37.42, 1.82, 2.05, 8.34, repro,
2010-04-10,-19.43, 9.82, -25.30, 1.81, 2.02, 8.24, repro,
2010-04-11,-19.04, 15.41, -56.00, 1.79, 1.96, 8.20, repro,
2010-04-12,-26.20, 17.96, -14.80, 1.89, 2.09, 8.58, repro,
2010-04-13,-27.36, 7.30, -27.59, 1.83, 2.02, 8.39, repro,
2010-04-14,-23.47, 3.91, -4.94, 1.81, 2.04, 8.32, repro,
2010-04-15,-19.35, 3.68, -1.94, 1.96, 2.19, 8.88, repro,
2010-04-16,-21.04, 5.91, 3.08, 1.80, 2.01, 8.25, repro,
2010-04-17,-21.46, 11.28, -20.20, 1.74, 1.91, 7.98, repro,
2010-04-18,-21.43, 7.93, -14.45, 1.78, 1.98, 7.99, repro,
2010-04-19,-22.26, 6.00, -6.28, 1.79, 2.01, 8.15, repro,
2010-04-20,-22.60, 4.01, 0.84, 1.84, 2.07, 8.41, repro,
2010-04-21,-25.53, 5.03, -2.95, 1.81, 1.96, 8.40, repro,
2010-04-22,-21.30, 2.76, 8.92, 1.77, 1.96, 8.09, repro,
2010-04-23,-20.25, 4.60, 3.88, 1.84, 2.06, 8.21, repro,
2010-04-24,-21.21, 1.36, 5.33, 1.80, 2.05, 8.26, repro,
2010-04-25,-27.49, 2.84, 12.53, 1.77, 1.93, 7.86, repro,
2010-04-26,-21.52, 4.60, 7.57, 1.91, 2.03, 8.78, repro,
2010-04-27,-20.61, 12.62, -13.09, 1.80, 1.95, 8.25, repro,
2010-04-28,-19.53, 8.25, -10.39, 1.81, 1.95, 8.24, repro,
2010-04-29,-23.64, 8.29, -17.34, 1.81, 1.93, 8.13, repro,
2010-04-30,-21.35, 16.06, -17.92, 1.76, 1.93, 7.94, repro,
2010-05-01,-19.03, 21.69, -51.86, 1.81, 2.00, 8.30, repro,
2010-05-02,-18.45, 11.03, -16.21, 1.80, 2.02, 8.23, repro,
2010-05-03,-19.21, 21.52, -28.30, 1.88, 2.02, 8.34, repro,
2010-05-04,-17.35, 20.36, -33.73, 1.82, 2.02, 8.20, repro,
2010-05-05,-17.76, 15.20, -21.83, 1.74, 1.95, 8.03, repro,
2010-05-06,-18.11, 10.94, 4.84, 1.75, 1.91, 7.93, repro,
2010-05-07,-27.59, 7.66, -1.14, 1.81, 1.95, 8.24, repro,
2010-05-08,-26.60, 5.68, -13.42, 1.81, 2.03, 8.21, repro,
2010-05-09,-25.53, 11.73, -24.47, 1.76, 1.90, 7.93, repro,
2010-05-10,-18.52, 16.26, -29.39, 1.75, 1.92, 7.93, repro,
2010-05-11,-13.39, 12.97, -35.09, 1.78, 1.95, 8.09, repro,
2010-05-12,-19.15, 14.82, -29.51, 1.90, 2.10, 8.64, repro,
2010-05-13,-21.47, 10.82, -8.54, 1.87, 2.00, 8.56, repro,
2010-05-14,-25.25, 23.59, -19.79, 1.90, 2.00, 8.46, repro,
2010-05-15,-26.96, 20.15, -33.52, 1.89, 2.00, 8.49, repro,
2010-05-16,-22.52, 21.63, -16.55, 1.77, 1.90, 7.87, repro,
2010-05-17,-21.74, 21.86, -40.34, 1.78, 1.98, 8.04, repro,
2010-05-18,-23.31, 24.75, -17.84, 1.80, 1.92, 7.98, repro,
2010-05-19,-22.19, 24.22, -22.35, 1.90, 2.09, 8.91, repro,
2010-05-20,-19.53, 15.09, -12.03, 1.88, 2.06, 8.75, repro,
2010-05-21,-25.07, 13.91, -18.13, 1.76, 1.91, 7.93, repro,
2010-05-22,-24.90, 5.60, -2.13, 1.76, 1.91, 7.98, repro,
2010-05-23,-23.32, 6.92, -16.44, 1.81, 1.91, 8.00, repro,
2010-05-24,-23.73, 5.32, -9.08, 1.84, 2.01, 8.06, repro,
2010-05-25,-18.87, 17.35, -29.82, 1.74, 1.91, 7.93, repro,
2010-05-26,-20.15, 8.74, 8.46, 1.79, 1.94, 8.13, repro,
2010-05-27,-18.00, 6.98, 4.17, 1.75, 1.93, 7.82, repro,
2010-05-28,-19.97, 3.05, -5.96, 1.79, 2.01, 8.04, repro,
2010-05-29,-22.90, 6.10, -4.43, 1.79, 1.92, 8.17, repro,
2010-05-30,-22.42, 8.07, -11.90, 1.83, 2.04, 8.16, repro,
2010-05-31,-23.16, 8.24, 7.72, 1.71, 1.87, 7.66, repro,
2010-06-01,-27.02, 11.31, 25.46, 1.77, 1.95, 8.24, repro,
2010-06-02,-22.32, 10.98, -9.47, 1.79, 1.99, 8.23, repro,
2010-06-03,-27.01, 11.47, -25.44, 1.77, 1.95, 8.01, repro,
2010-06-04,-22.48, 17.04, -35.88, 1.77, 2.04, 8.11, repro,
2010-06-05,-23.72, 10.19, 1.00, 1.89, 2.15, 8.66, repro,
2010-06-06,-27.20, 10.45, 6.84, 1.79, 1.98, 8.00, repro,
2010-06-07,-22.53, 5.39, -6.08, 1.84, 2.09, 8.62, repro,
2010-06-08,-24.50, 17.21, -17.19, 1.84, 1.99, 8.41, repro,
2010-06-09,-22.07, 14.30, -35.24, 1.88, 2.05, 8.51, repro,
2010-06-10,-20.48, 29.64, -49.45, 1.93, 2.14, 8.61, repro,
2010-06-11,-17.45, 7.23, -16.11, 1.84, 2.16, 8.53, repro,
2010-06-12,-22.78, 8.58, -45.31, 1.90, 2.15, 8.46, repro,
2010-06-13,-27.76, 16.55, -30.91, 1.84, 2.05, 8.31, repro,
2010-06-14,-21.81, 17.51, -30.36, 1.78, 1.93, 8.08, repro,
2010-06-15,-24.67, 15.45, -33.41, 1.78, 2.01, 8.08, repro,
2010-06-16,-20.09, 23.20, -43.03, 1.86, 2.11, 8.42, repro,
2010-06-17,-15.17, 23.14, -25.34, 1.82, 1.98, 8.06, repro,
2010-06-18,-16.50, 15.87, -30.45, 1.87, 2.15, 8.48, repro,
2010-06-19,-14.28, 16.88, -46.36, 1.77, 1.91, 7.90, repro,
