PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P612
Station name,CalStateSBCS2005
Begin Date, 2005-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1873823044 North Latitude, -117.3155180393 East Longitude, 531.71505 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-04,-0.00, 1.11, 1.82, 1.93, 1.59, 7.33, repro,
2008-05-05,0.60, 1.09, -9.53, 1.96, 1.62, 7.46, repro,
2008-05-06,4.09, 2.48, -7.54, 2.04, 1.65, 7.84, repro,
2008-05-07,0.15, 1.74, 0.50, 1.97, 1.63, 7.51, repro,
2008-05-08,2.26, 0.97, 2.93, 2.19, 1.79, 8.09, repro,
2008-05-09,1.28, 0.91, -2.60, 1.97, 1.62, 7.44, repro,
2008-05-10,0.68, 2.00, 2.75, 1.96, 1.62, 7.46, repro,
2008-05-11,0.43, 1.39, 0.82, 1.98, 1.63, 7.49, repro,
2008-05-12,1.33, 1.04, 0.12, 1.97, 1.63, 7.56, repro,
2008-05-13,6.15, 3.91, -1.18, 1.93, 1.59, 7.35, repro,
2008-05-14,1.65, 1.58, -4.65, 1.98, 1.62, 7.47, repro,
2008-05-15,2.52, 2.96, -3.94, 1.95, 1.60, 7.39, repro,
2008-05-16,2.99, 4.08, -2.57, 1.92, 1.57, 7.24, repro,
2008-05-17,1.39, 1.51, -0.41, 1.99, 1.62, 7.42, repro,
2008-05-18,2.02, 0.76, 2.99, 1.98, 1.63, 7.51, repro,
2008-05-19,1.99, 2.38, -3.11, 1.93, 1.59, 7.33, repro,
2008-05-20,1.51, 2.42, 3.10, 1.96, 1.61, 7.41, repro,
2008-05-21,-0.45, 1.67, 8.97, 1.96, 1.62, 7.44, repro,
2008-05-22,0.16, 3.08, 9.72, 2.03, 1.75, 7.79, repro,
2008-05-23,1.29, 2.22, 3.66, 2.01, 1.71, 7.73, repro,
2008-05-24,1.14, 1.56, 1.48, 1.97, 1.67, 7.60, repro,
2008-05-25,0.92, 2.29, 4.89, 1.95, 1.63, 7.45, repro,
2008-05-26,-0.45, 3.17, -0.52, 1.98, 1.68, 7.58, repro,
2008-05-27,0.77, 2.88, -3.35, 1.95, 1.63, 7.46, repro,
2008-05-28,0.65, 0.29, -5.65, 1.96, 1.64, 7.51, repro,
2008-05-29,1.35, 2.28, -1.94, 2.04, 1.73, 7.82, repro,
2008-05-30,1.39, 2.98, -5.07, 1.95, 1.64, 7.52, repro,
2008-05-31,0.89, 2.77, -0.34, 1.95, 1.64, 7.49, repro,
2008-06-01,1.12, 3.12, -1.59, 1.94, 1.64, 7.44, repro,
2008-06-02,1.20, 2.36, -3.58, 1.94, 1.63, 7.44, repro,
2008-06-03,1.54, 3.22, -0.65, 2.00, 1.65, 7.64, repro,
2008-06-04,1.16, 2.18, 9.02, 1.96, 1.65, 7.55, repro,
2008-06-05,-0.93, 1.58, 8.88, 1.93, 1.59, 7.34, repro,
2008-06-06,2.41, 1.98, 0.53, 1.94, 1.61, 7.38, repro,
2008-06-07,0.64, 2.02, 9.84, 1.97, 1.66, 7.49, repro,
2008-06-08,3.43, 2.41, 3.82, 1.96, 1.63, 7.39, repro,
2008-06-09,1.75, 2.62, 0.26, 1.96, 1.63, 7.42, repro,
2008-06-10,1.24, 2.21, -1.06, 1.92, 1.58, 7.27, repro,
2008-06-11,0.83, 2.03, -1.09, 1.93, 1.59, 7.30, repro,
2008-06-12,0.79, 2.53, -1.29, 1.95, 1.63, 7.42, repro,
2008-06-13,1.66, 3.28, -5.11, 1.91, 1.58, 7.22, repro,
2008-06-14,0.72, 2.65, -3.79, 1.97, 1.62, 7.40, repro,
2008-06-15,1.52, 1.34, 3.56, 2.01, 1.65, 7.64, repro,
2008-06-16,2.36, 1.98, 5.73, 1.93, 1.59, 7.27, repro,
2008-06-17,1.07, 1.91, 10.10, 1.93, 1.58, 7.26, repro,
2008-06-18,0.28, 0.96, 4.29, 1.95, 1.61, 7.39, repro,
2008-06-19,0.78, 4.01, 6.05, 1.99, 1.72, 7.69, repro,
2008-06-20,1.64, 3.55, 0.04, 1.93, 1.60, 7.31, repro,
2008-06-21,1.34, 2.17, -6.80, 1.93, 1.59, 7.28, repro,
2008-06-22,-0.19, 3.07, 8.73, 1.97, 1.65, 7.39, repro,
2008-06-23,2.82, 3.18, 3.20, 1.97, 1.65, 7.41, repro,
2008-06-24,1.67, 1.84, 3.56, 1.96, 1.66, 7.36, repro,
2008-06-25,1.15, 2.95, 6.35, 1.95, 1.63, 7.42, repro,
2008-06-26,2.77, 2.46, -1.21, 1.98, 1.70, 7.48, repro,
2008-06-27,2.73, 1.88, 2.16, 1.98, 1.73, 7.50, repro,
2008-06-28,2.19, 4.13, 0.75, 2.02, 1.68, 7.51, repro,
2008-06-29,2.48, 3.24, -0.36, 1.96, 1.65, 7.39, repro,
2008-06-30,1.95, 2.64, -3.52, 1.96, 1.66, 7.36, repro,
2008-07-01,2.47, 2.98, 2.15, 1.96, 1.65, 7.36, repro,
2008-07-02,2.22, 2.95, 0.09, 1.95, 1.64, 7.34, repro,
2008-07-03,2.83, 2.10, 0.67, 1.93, 1.58, 7.26, repro,
2008-07-04,3.24, 3.21, 0.03, 1.94, 1.59, 7.29, repro,
2008-07-05,3.91, 6.73, -5.84, 1.92, 1.58, 7.21, repro,
2008-07-06,0.85, 2.08, 5.98, 1.93, 1.58, 7.25, repro,
2008-07-07,1.23, 4.26, -1.19, 1.96, 1.65, 7.34, repro,
2008-07-08,2.12, 2.93, 1.91, 2.05, 1.82, 8.12, repro,
2008-07-09,2.29, 2.88, 1.63, 2.02, 1.75, 7.65, repro,
2008-07-10,1.92, 2.35, 1.11, 2.01, 1.63, 7.51, repro,
2008-07-11,1.30, 3.87, 4.58, 2.14, 1.87, 8.13, repro,
2008-07-12,1.58, 2.61, 2.83, 1.94, 1.59, 7.27, repro,
2008-07-13,2.25, 2.20, -5.93, 1.97, 1.67, 7.45, repro,
2008-07-14,3.14, 2.92, 4.12, 1.97, 1.66, 7.43, repro,
2008-07-15,2.04, 1.98, -0.42, 1.92, 1.58, 7.25, repro,
2008-07-16,2.35, 1.86, -5.08, 1.92, 1.58, 7.22, repro,
2008-07-17,2.59, 1.38, 7.14, 1.93, 1.60, 7.24, repro,
2008-07-18,3.31, 2.00, 0.49, 2.07, 1.64, 7.77, repro,
2008-07-19,2.81, 2.01, 2.58, 2.00, 1.61, 7.60, repro,
2008-07-20,2.20, 3.94, 3.44, 1.95, 1.59, 7.36, repro,
2008-07-21,1.95, 4.45, -0.05, 1.97, 1.61, 7.39, repro,
2008-07-22,1.86, 1.69, 4.66, 1.92, 1.58, 7.24, repro,
2008-07-23,1.99, 3.23, -0.48, 1.97, 1.59, 7.41, repro,
2008-07-24,1.76, 1.78, -1.35, 1.92, 1.58, 7.27, repro,
2008-07-25,3.82, 1.63, 0.91, 1.91, 1.58, 7.25, repro,
2008-07-26,3.73, 2.18, 3.93, 1.92, 1.57, 7.26, repro,
2008-07-27,2.25, 1.01, 3.81, 1.93, 1.57, 7.24, repro,
2008-07-28,3.59, 3.76, 7.64, 2.07, 1.61, 7.68, repro,
2008-07-29,1.71, 3.60, 2.40, 1.99, 1.60, 7.55, repro,
2008-07-30,3.32, 2.67, 5.74, 1.99, 1.60, 7.55, repro,
2008-07-31,3.32, 1.99, 11.81, 1.92, 1.57, 7.25, repro,
2008-08-01,3.42, 3.05, 3.75, 1.92, 1.58, 7.23, repro,
2008-08-02,2.97, 2.94, -1.20, 1.92, 1.58, 7.27, repro,
2008-08-03,4.17, 1.49, -0.97, 1.98, 1.63, 7.42, repro,
2008-08-04,3.41, 2.71, 5.08, 1.92, 1.58, 7.26, repro,
2008-08-05,2.70, 3.52, 6.04, 1.91, 1.57, 7.22, repro,
2008-08-06,3.16, 2.05, -4.11, 1.97, 1.59, 7.39, repro,
2008-08-07,4.47, 2.14, 0.88, 2.02, 1.64, 7.47, repro,
2008-08-08,3.34, 1.17, 6.91, 2.02, 1.66, 7.54, repro,
2008-08-09,3.25, 1.72, 2.65, 1.97, 1.59, 7.41, repro,
2008-08-10,3.48, 2.11, 0.59, 1.97, 1.59, 7.37, repro,
2008-08-11,3.83, 2.73, 4.22, 1.97, 1.58, 7.36, repro,
2008-08-12,3.43, 2.64, 1.94, 1.96, 1.59, 7.37, repro,
2008-08-13,3.24, 2.48, 7.01, 1.97, 1.59, 7.41, repro,
2008-08-14,4.46, 2.33, 7.25, 1.98, 1.60, 7.43, repro,
2008-08-15,3.72, 1.17, 2.07, 2.00, 1.63, 7.57, repro,
2008-08-16,3.06, 2.66, 0.95, 1.98, 1.60, 7.43, repro,
2008-08-17,2.49, 2.03, 5.85, 1.97, 1.59, 7.41, repro,
2008-08-18,3.11, 1.92, -0.09, 1.98, 1.62, 7.49, repro,
2008-08-19,4.04, 2.09, 6.64, 1.98, 1.60, 7.45, repro,
2008-08-20,4.33, 2.60, 6.80, 1.97, 1.59, 7.42, repro,
2008-08-21,3.98, 2.41, 6.64, 1.98, 1.60, 7.46, repro,
2008-08-22,3.89, 1.65, 5.31, 1.98, 1.60, 7.45, repro,
2008-08-23,4.02, 1.61, -0.97, 1.96, 1.58, 7.37, repro,
2008-08-24,4.71, 1.62, 4.93, 1.98, 1.63, 7.50, repro,
2008-08-25,4.42, 0.79, 4.26, 2.03, 1.69, 7.81, repro,
2008-08-26,4.90, 0.64, 13.16, 2.00, 1.61, 7.51, repro,
2008-08-27,4.45, 2.04, 9.14, 1.99, 1.63, 7.53, repro,
2008-08-28,4.34, 2.66, 3.41, 2.07, 1.66, 7.79, repro,
2008-08-29,4.22, 2.08, 4.40, 2.00, 1.63, 7.53, repro,
2008-08-30,5.35, 0.77, 12.41, 2.01, 1.62, 7.52, repro,
2008-08-31,0.84, 2.46, 10.07, 1.99, 1.62, 7.47, repro,
2008-09-01,4.45, 1.44, 4.60, 2.00, 1.64, 7.54, repro,
2008-09-02,2.39, 2.16, -4.19, 2.04, 1.68, 7.82, repro,
2008-09-03,2.19, 2.83, 4.20, 2.00, 1.63, 7.52, repro,
2008-09-04,4.80, 1.64, 0.30, 2.14, 1.74, 8.19, repro,
2008-09-05,3.85, 1.08, -2.15, 2.19, 1.83, 8.24, repro,
2008-09-06,4.69, 1.80, -0.59, 1.99, 1.62, 7.49, repro,
2008-09-07,3.79, 3.03, 2.36, 2.02, 1.67, 7.67, repro,
2008-09-08,2.55, 3.26, -2.69, 2.03, 1.67, 7.68, repro,
2008-09-09,2.94, 0.99, 1.79, 2.02, 1.63, 7.68, repro,
2008-09-10,5.73, 2.69, 0.35, 2.05, 1.71, 7.90, repro,
2008-09-11,3.65, 1.43, 6.04, 2.11, 1.80, 8.26, repro,
2008-09-12,2.37, 1.74, 0.01, 2.08, 1.76, 8.17, repro,
2008-09-13,3.49, 2.35, 2.63, 2.07, 1.76, 8.07, repro,
2008-09-14,3.96, 2.34, -1.21, 2.03, 1.71, 7.83, repro,
2008-09-15,4.05, 2.76, -0.32, 2.03, 1.67, 7.68, repro,
2008-09-16,2.63, 1.02, 4.98, 2.04, 1.69, 7.68, repro,
2008-09-17,3.37, 2.45, -6.22, 2.08, 1.65, 7.77, repro,
2008-09-18,4.33, 3.98, -1.91, 1.99, 1.59, 7.43, repro,
2008-09-19,4.30, 1.91, 6.47, 1.98, 1.59, 7.40, repro,
2008-09-20,4.19, 1.41, 4.29, 1.98, 1.59, 7.41, repro,
2008-09-21,3.72, 0.48, 3.77, 2.01, 1.62, 7.53, repro,
2008-09-22,3.12, 1.60, 0.46, 2.00, 1.63, 7.62, repro,
2008-09-23,4.51, 2.31, 2.20, 1.98, 1.58, 7.40, repro,
2008-09-24,3.25, 2.20, 4.91, 2.03, 1.67, 7.73, repro,
2008-09-25,3.69, 0.75, 4.14, 2.00, 1.63, 7.56, repro,
2008-09-26,3.82, 1.37, 0.63, 1.96, 1.59, 7.38, repro,
2008-09-27,3.70, 1.82, -0.40, 2.03, 1.67, 7.77, repro,
2008-09-28,2.87, 2.46, 3.50, 1.98, 1.59, 7.41, repro,
2008-09-29,3.62, 3.10, -1.47, 2.03, 1.65, 7.66, repro,
2008-09-30,4.70, 1.45, 5.00, 1.99, 1.59, 7.41, repro,
2008-10-01,4.27, 2.77, -0.46, 1.98, 1.60, 7.41, repro,
2008-10-02,3.37, 2.97, 2.78, 2.04, 1.68, 7.75, repro,
2008-10-03,4.16, 2.31, 1.61, 2.01, 1.64, 7.58, repro,
2008-10-04,3.95, 2.89, 0.76, 2.00, 1.60, 7.50, repro,
2008-10-05,2.85, 2.42, 5.36, 1.98, 1.59, 7.40, repro,
2008-10-06,4.04, 2.33, 5.21, 1.97, 1.59, 7.34, repro,
2008-10-07,1.41, 1.17, 13.74, 1.98, 1.59, 7.48, repro,
2008-10-08,4.27, 2.36, -0.80, 1.97, 1.63, 7.48, repro,
2008-10-09,1.52, 0.99, 4.21, 1.93, 1.57, 7.26, repro,
2008-10-10,1.99, 1.21, -2.74, 1.93, 1.57, 7.27, repro,
2008-10-11,2.65, 0.97, 8.15, 1.94, 1.58, 7.32, repro,
2008-10-12,1.02, 1.74, 1.26, 1.94, 1.59, 7.34, repro,
2008-10-13,11.70, 7.56, 2.14, 1.98, 1.66, 7.49, repro,
2008-10-14,11.79, 7.37, -3.78, 1.95, 1.58, 7.36, repro,
2008-10-15,1.91, 2.21, 4.23, 2.02, 1.65, 7.60, repro,
2008-10-16,3.90, 2.38, -2.33, 1.97, 1.58, 7.44, repro,
2008-10-17,4.05, 1.64, -5.80, 1.93, 1.57, 7.27, repro,
2008-10-18,4.11, 1.56, -4.41, 1.94, 1.58, 7.33, repro,
2008-10-19,2.65, 1.53, 4.15, 1.93, 1.58, 7.29, repro,
2008-10-20,2.67, 2.97, -1.18, 1.93, 1.57, 7.24, repro,
2008-10-21,1.36, 2.26, 2.78, 1.91, 1.56, 7.16, repro,
2008-10-22,5.22, 2.03, -6.93, 1.95, 1.64, 7.37, repro,
2008-10-23,4.11, 2.23, -1.23, 1.94, 1.59, 7.34, repro,
2008-10-24,3.73, 2.03, 1.62, 1.93, 1.57, 7.27, repro,
2008-10-25,3.88, 2.17, 1.36, 1.93, 1.57, 7.28, repro,
2008-10-26,3.69, 1.89, -2.79, 1.91, 1.56, 7.18, repro,
2008-10-27,3.68, 1.53, -7.92, 1.92, 1.57, 7.23, repro,
2008-10-28,3.03, 1.81, -7.00, 2.01, 1.60, 7.49, repro,
2008-10-29,3.32, 1.63, -6.45, 2.01, 1.60, 7.48, repro,
2008-10-30,3.60, 2.01, 0.44, 1.94, 1.58, 7.34, repro,
2008-10-31,3.52, 1.54, -10.51, 1.99, 1.62, 7.54, repro,
2008-11-01,2.45, 1.06, 8.56, 2.00, 1.67, 7.48, repro,
2008-11-02,4.54, 0.75, 1.47, 2.01, 1.67, 7.71, repro,
2008-11-03,2.70, 0.62, 5.92, 2.01, 1.65, 7.53, repro,
2008-11-04,4.41, 0.99, 12.28, 2.02, 1.68, 7.73, repro,
2008-11-05,4.01, 2.95, -2.97, 1.95, 1.62, 7.40, repro,
2008-11-06,2.45, 4.71, 4.67, 1.93, 1.61, 7.34, repro,
2008-11-07,4.36, 2.15, 5.78, 1.96, 1.66, 7.47, repro,
2008-11-08,3.81, 1.97, -0.81, 2.05, 1.78, 7.71, repro,
2008-11-09,1.46, -0.83, 9.13, 2.02, 1.70, 7.72, repro,
2008-11-10,3.20, 1.46, 2.79, 1.98, 1.64, 7.49, repro,
2008-11-11,3.78, 2.13, 1.89, 2.06, 1.74, 7.92, repro,
2008-11-12,16.16, 3.57, -14.40, 1.96, 1.61, 7.39, repro,
2008-11-13,5.84, 2.51, 12.29, 1.98, 1.64, 7.44, repro,
2008-11-14,8.66, 6.11, -2.18, 2.11, 1.78, 8.04, repro,
2008-11-15,5.43, 3.54, -8.88, 2.05, 1.71, 7.68, repro,
2008-11-16,5.97, 2.65, -6.49, 2.02, 1.72, 7.65, repro,
2008-11-17,4.55, 1.56, -4.24, 2.06, 1.73, 7.67, repro,
2008-11-18,3.03, 1.59, -6.36, 2.23, 1.97, 8.69, repro,
2008-11-19,3.75, 2.07, -5.20, 2.10, 1.85, 8.00, repro,
2008-11-20,3.94, 2.19, -4.55, 2.03, 1.71, 7.68, repro,
2008-11-21,3.06, 1.25, -3.15, 2.19, 1.88, 8.50, repro,
2008-11-22,3.70, 1.29, -1.73, 2.11, 1.82, 8.05, repro,
2008-11-23,3.20, 1.52, -3.62, 2.06, 1.72, 7.72, repro,
2008-11-24,3.99, 1.52, -1.49, 2.11, 1.80, 7.90, repro,
2008-11-25,3.51, 2.10, -3.51, 2.04, 1.74, 7.77, repro,
2008-11-26,1.50, 0.74, 7.15, 1.95, 1.60, 7.43, repro,
2008-11-27,1.63, 1.13, 4.08, 1.96, 1.63, 7.46, repro,
2008-11-28,5.27, -1.31, 0.60, 2.00, 1.68, 7.67, repro,
2008-11-29,11.96, 7.10, -7.82, 2.02, 1.72, 7.77, repro,
2008-11-30,4.42, 5.45, 10.54, 1.95, 1.61, 7.49, repro,
2008-12-01,4.31, 2.07, -0.60, 1.93, 1.59, 7.32, repro,
2008-12-02,1.90, 1.03, -1.63, 2.02, 1.71, 7.62, repro,
2008-12-03,1.83, 2.03, -1.76, 2.01, 1.67, 7.55, repro,
2008-12-04,2.75, 1.87, -1.51, 2.13, 1.81, 8.08, repro,
2008-12-05,4.92, 2.71, -3.86, 1.99, 1.67, 7.49, repro,
2008-12-06,5.12, 2.04, -4.81, 2.21, 1.95, 8.49, repro,
2008-12-07,4.14, 1.47, 5.74, 2.11, 1.85, 7.85, repro,
2008-12-08,3.12, 2.48, 0.67, 2.00, 1.67, 7.55, repro,
2008-12-09,10.33, 5.06, -12.93, 1.94, 1.58, 7.32, repro,
2008-12-10,4.84, 3.49, -8.43, 1.97, 1.66, 7.48, repro,
2008-12-11,4.21, 1.55, -0.62, 2.09, 1.73, 7.84, repro,
2008-12-12,2.74, 2.68, 2.48, 2.13, 1.85, 8.02, repro,
2008-12-13,6.01, 4.11, 8.73, 2.01, 1.68, 7.58, repro,
2008-12-14,4.05, 3.74, 5.01, 1.94, 1.57, 7.32, repro,
2008-12-15,1.17, 1.18, 5.63, 1.93, 1.57, 7.27, repro,
2008-12-16,2.15, 0.65, 0.62, 1.93, 1.58, 7.27, repro,
2008-12-17,3.00, 2.05, -5.45, 1.96, 1.58, 7.36, repro,
2008-12-18,3.55, 2.40, -5.45, 1.92, 1.58, 7.26, repro,
2008-12-19,3.70, 2.76, -6.11, 2.02, 1.60, 7.62, repro,
2008-12-20,4.88, 2.12, -11.86, 1.98, 1.66, 7.47, repro,
2008-12-21,3.53, 1.68, -4.25, 1.97, 1.66, 7.44, repro,
2008-12-22,2.34, 3.00, 7.92, 1.96, 1.67, 7.42, repro,
2008-12-23,2.44, 0.95, 2.63, 1.92, 1.59, 7.28, repro,
2008-12-24,3.16, 2.06, -2.77, 1.93, 1.59, 7.33, repro,
2008-12-25,0.36, -0.82, 11.44, 1.93, 1.58, 7.33, repro,
2008-12-26,7.07, 2.60, -5.84, 1.92, 1.58, 7.30, repro,
2008-12-27,4.10, 4.24, -6.08, 1.92, 1.58, 7.31, repro,
2008-12-28,4.30, 2.11, -7.41, 1.93, 1.59, 7.33, repro,
2008-12-29,3.81, 2.25, -4.82, 1.92, 1.58, 7.27, repro,
2008-12-30,3.61, 2.33, -6.24, 1.92, 1.58, 7.28, repro,
2008-12-31,3.37, 1.37, -6.74, 1.92, 1.58, 7.29, repro,
2009-01-01,3.55, 1.47, -4.01, 1.92, 1.58, 7.29, repro,
2009-01-02,2.72, 1.75, 1.63, 1.93, 1.59, 7.33, repro,
2009-01-03,2.27, 1.69, 1.23, 1.92, 1.58, 7.28, repro,
2009-01-04,3.49, 1.74, -7.64, 1.92, 1.57, 7.25, repro,
2009-01-05,1.43, 2.38, 2.44, 1.92, 1.58, 7.28, repro,
2009-01-06,1.34, 1.56, 1.45, 1.92, 1.58, 7.27, repro,
2009-01-07,1.14, 1.84, -3.62, 1.92, 1.59, 7.30, repro,
2009-01-08,3.15, 1.40, -2.21, 1.93, 1.62, 7.43, repro,
2009-01-09,14.40, 4.23, -12.34, 2.00, 1.78, 7.74, repro,
2009-01-10,15.68, 7.63, -4.29, 1.93, 1.59, 7.30, repro,
2009-01-11,14.68, 5.89, -21.53, 1.92, 1.58, 7.25, repro,
2009-01-12,12.96, 5.33, -11.60, 1.92, 1.60, 7.30, repro,
2009-01-13,-0.42, 3.48, -0.05, 1.94, 1.60, 7.36, repro,
2009-01-14,7.32, 4.11, -10.89, 1.91, 1.59, 7.25, repro,
2009-01-15,5.43, 3.68, -3.64, 1.91, 1.59, 7.25, repro,
2009-01-16,4.47, 2.92, -12.05, 1.90, 1.59, 7.24, repro,
2009-01-17,3.29, 2.89, -11.36, 1.91, 1.59, 7.26, repro,
2009-01-18,4.42, 2.67, -9.63, 1.90, 1.59, 7.24, repro,
2009-01-19,1.93, 3.36, -7.10, 1.91, 1.60, 7.28, repro,
2009-01-20,2.60, 2.62, -6.10, 1.90, 1.59, 7.26, repro,
2009-01-21,2.11, 1.70, -0.43, 1.95, 1.67, 7.45, repro,
2009-01-22,2.37, 1.71, 2.02, 1.91, 1.59, 7.30, repro,
2009-01-23,4.12, 1.76, -9.97, 1.90, 1.59, 7.27, repro,
2009-01-24,1.81, 2.25, -7.65, 1.90, 1.59, 7.25, repro,
2009-01-25,3.05, 4.60, -7.14, 1.90, 1.58, 7.20, repro,
2009-01-26,1.87, 2.63, -4.65, 1.90, 1.59, 7.24, repro,
2009-01-27,8.74, 5.45, -3.55, 1.92, 1.62, 7.36, repro,
2009-01-28,1.85, 3.44, 1.58, 1.89, 1.58, 7.22, repro,
2009-01-29,7.73, 3.21, -13.85, 1.96, 1.68, 7.51, repro,
2009-01-30,10.77, 5.19, -17.72, 1.91, 1.59, 7.27, repro,
2009-01-31,3.63, 2.06, -0.38, 1.89, 1.58, 7.17, repro,
2009-02-01,3.04, 2.84, -7.96, 1.92, 1.60, 7.27, repro,
2009-02-02,4.16, 3.77, -11.91, 1.91, 1.59, 7.25, repro,
2009-02-03,2.33, 2.48, -9.46, 1.93, 1.64, 7.47, repro,
2009-02-04,2.47, 2.08, -4.54, 1.91, 1.60, 7.28, repro,
2009-02-05,1.48, 0.84, -0.26, 1.92, 1.63, 7.36, repro,
2009-02-06,-0.27, 1.09, 1.67, 1.99, 1.71, 7.68, repro,
2009-02-07,1.33, 0.95, -3.30, 1.92, 1.63, 7.37, repro,
2009-02-08,2.21, 1.50, -3.12, 1.93, 1.64, 7.40, repro,
2009-02-09,-0.13, 1.67, 12.58, 1.98, 1.74, 7.66, repro,
2009-02-10,2.62, 2.28, -7.93, 1.90, 1.61, 7.23, repro,
2009-02-11,2.08, 1.58, -3.65, 1.95, 1.69, 7.55, repro,
2009-02-12,3.80, 1.73, -3.80, 1.94, 1.66, 7.42, repro,
2009-02-13,1.47, 0.97, -6.53, 1.92, 1.64, 7.38, repro,
2009-02-14,0.96, 1.11, 2.54, 1.91, 1.60, 7.26, repro,
2009-02-15,2.44, 1.72, -5.50, 1.92, 1.65, 7.47, repro,
2009-02-16,0.61, -0.10, 6.24, 1.94, 1.67, 7.40, repro,
2009-02-17,0.76, 1.94, 10.20, 1.94, 1.61, 7.37, repro,
2009-02-18,1.95, 2.11, -0.10, 1.95, 1.68, 7.59, repro,
2009-02-19,2.82, 1.74, -9.04, 1.95, 1.67, 7.60, repro,
2009-02-20,1.84, 1.59, -8.44, 1.95, 1.68, 7.62, repro,
2009-02-21,1.85, 0.85, -5.98, 1.93, 1.69, 7.63, repro,
2009-02-22,0.69, 2.39, -3.68, 1.92, 1.64, 7.42, repro,
2009-02-23,1.82, 0.27, -14.24, 2.05, 1.87, 8.32, repro,
2009-02-24,1.51, 1.24, -4.00, 2.01, 1.76, 7.93, repro,
2009-02-25,0.53, 1.24, -11.49, 171.92, 64.10, 155.36, repro,
2009-02-26,1.07, 0.90, -0.30, 1.97, 1.72, 7.78, repro,
2009-02-27,1.86, 2.44, -12.29, 2.11, 1.86, 8.41, repro,
2009-02-28,1.35, 0.59, -3.04, 2.01, 1.79, 7.96, repro,
2009-03-01,1.25, 1.48, -3.72, 1.97, 1.73, 7.85, repro,
2009-03-02,1.32, 1.17, -7.10, 1.98, 1.75, 7.69, repro,
2009-03-03,0.37, -1.67, 2.27, 1.97, 1.71, 7.70, repro,
2009-03-04,-2.53, -0.27, 3.92, 1.92, 1.64, 7.35, repro,
2009-03-05,0.52, 1.21, -0.58, 1.96, 1.71, 7.68, repro,
2009-03-06,1.62, 0.08, -1.20, 2.02, 1.84, 8.10, repro,
2009-03-07,2.61, 2.33, -4.36, 1.96, 1.72, 7.52, repro,
2009-03-08,0.79, 1.47, -1.33, 1.91, 1.63, 7.37, repro,
2009-03-09,0.22, 0.04, 1.44, 1.95, 1.70, 7.62, repro,
2009-03-10,1.48, 1.45, -4.56, 1.95, 1.71, 7.51, repro,
2009-03-11,1.70, 1.15, -4.11, 1.90, 1.62, 7.26, repro,
2009-03-12,1.11, 0.56, -4.19, 1.93, 1.65, 7.43, repro,
2009-03-13,2.15, 1.28, -3.56, 1.95, 1.69, 7.62, repro,
2009-03-14,1.24, 1.88, -0.23, 1.94, 1.69, 7.58, repro,
2009-03-15,2.42, 0.29, 1.08, 1.90, 1.61, 7.21, repro,
2009-03-16,1.59, 1.44, -7.93, 1.90, 1.63, 7.29, repro,
2009-03-17,0.95, 1.51, -3.23, 1.93, 1.65, 7.40, repro,
2009-03-18,0.94, 1.73, -7.28, 1.90, 1.61, 7.21, repro,
2009-03-19,0.25, 0.68, -1.51, 1.91, 1.61, 7.24, repro,
2009-03-20,1.26, 1.54, -1.56, 1.90, 1.62, 7.23, repro,
2009-03-21,1.59, 0.34, -3.98, 1.90, 1.60, 7.16, repro,
2009-03-22,-0.52, 0.79, 3.57, 1.95, 1.71, 7.47, repro,
2009-03-23,-4.58, 0.80, 17.80, 1.92, 1.63, 7.28, repro,
2009-03-24,2.43, 3.08, -3.05, 1.92, 1.61, 7.24, repro,
2009-03-25,1.61, 0.77, 1.62, 1.91, 1.62, 7.27, repro,
2009-03-26,1.68, 0.98, 0.25, 1.90, 1.61, 7.20, repro,
2009-03-27,-1.75, 1.02, 4.18, 1.94, 1.62, 7.32, repro,
2009-03-28,0.80, 0.72, 0.69, 1.94, 1.61, 7.34, repro,
2009-03-29,1.62, 1.08, 4.22, 1.96, 1.62, 7.37, repro,
2009-03-30,0.69, 1.09, 4.98, 1.95, 1.62, 7.35, repro,
2009-03-31,2.17, 0.88, -3.97, 1.95, 1.62, 7.38, repro,
2009-04-01,2.59, 2.38, -2.75, 1.96, 1.61, 7.33, repro,
2009-04-02,2.42, 0.48, -3.35, 1.99, 1.67, 7.53, repro,
2009-04-03,2.04, 0.44, 4.10, 1.99, 1.67, 7.53, repro,
2009-04-04,1.66, 0.64, 2.70, 1.96, 1.61, 7.34, repro,
2009-04-05,1.68, 0.71, -9.68, 1.95, 1.62, 7.38, repro,
2009-04-06,1.55, 1.98, -10.94, 1.96, 1.61, 7.34, repro,
2009-04-07,1.63, 1.02, -7.93, 1.96, 1.61, 7.36, repro,
2009-04-08,0.78, 1.56, -4.13, 1.95, 1.61, 7.35, repro,
2009-04-09,2.40, 0.31, -4.17, 2.00, 1.65, 7.44, repro,
2009-04-10,0.90, 0.35, -1.34, 1.96, 1.61, 7.33, repro,
2009-04-11,0.45, 1.19, -5.16, 2.01, 1.66, 7.53, repro,
2009-04-12,2.72, 1.14, -9.51, 2.00, 1.64, 7.45, repro,
