PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P312
Station name,SmithRidgeCN2006
Begin Date, 2006-06-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.5291790497 North Latitude, -123.6983760869 East Longitude, 254.92907 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-07-11,3.44, -2.33, -1.49, 2.14, 1.68, 7.92, repro,
2010-07-12,3.73, -3.24, 7.30, 2.11, 1.61, 7.56, repro,
2010-07-13,2.42, -1.96, -2.53, 2.12, 1.66, 7.75, repro,
2010-07-14,0.05, 0.70, 0.28, 2.15, 1.69, 7.89, repro,
2010-07-15,1.62, -0.91, -0.23, 2.13, 1.68, 7.85, repro,
2010-07-16,3.45, -1.82, -4.10, 2.14, 1.71, 7.77, repro,
2010-07-17,1.86, -1.35, -6.16, 2.12, 1.66, 7.73, repro,
2010-07-18,1.25, -0.26, -6.77, 2.14, 1.66, 7.68, repro,
2010-07-19,1.80, -1.67, -7.65, 2.14, 1.67, 7.75, repro,
2010-07-20,3.25, -2.53, -14.58, 2.13, 1.67, 7.72, repro,
2010-07-21,3.97, -2.37, -11.71, 2.15, 1.68, 7.74, repro,
2010-07-22,2.88, -2.75, -12.38, 2.13, 1.66, 7.66, repro,
2010-07-23,1.50, -0.92, -6.09, 2.14, 1.66, 7.75, repro,
2010-07-24,1.54, -2.15, -9.34, 2.13, 1.69, 7.78, repro,
2010-07-25,2.60, -2.22, -11.23, 2.15, 1.75, 7.87, repro,
2010-07-26,3.45, -1.04, -9.99, 2.10, 1.65, 7.52, repro,
2010-07-27,2.85, -1.41, -6.34, 2.09, 1.66, 7.54, repro,
2010-07-28,3.12, -1.09, -8.97, 2.14, 1.67, 7.73, repro,
2010-07-29,2.15, -1.35, -1.56, 2.17, 1.75, 7.94, repro,
2010-07-30,2.85, -1.87, -13.65, 2.15, 1.72, 7.85, repro,
2010-07-31,3.74, -2.15, -9.83, 2.11, 1.66, 7.56, repro,
2010-08-01,2.43, -1.20, -2.14, 2.12, 1.65, 7.59, repro,
2010-08-02,2.74, -2.06, -4.76, 2.13, 1.66, 7.62, repro,
2010-08-03,3.46, -2.53, -11.16, 2.19, 1.70, 7.89, repro,
2010-08-04,2.12, -1.99, -9.49, 2.15, 1.70, 7.75, repro,
2010-08-05,1.37, -1.80, -5.49, 2.12, 1.66, 7.60, repro,
2010-08-06,1.49, -1.84, -5.40, 2.12, 1.68, 7.67, repro,
2010-08-07,1.86, -2.60, -4.78, 2.17, 1.71, 7.80, repro,
2010-08-08,1.34, -2.94, 0.13, 2.11, 1.66, 7.61, repro,
2010-08-09,1.51, -1.76, -1.60, 2.11, 1.65, 7.65, repro,
2010-08-10,3.06, -1.97, -10.32, 2.11, 1.66, 7.56, repro,
2010-08-11,-0.02, -1.93, -4.63, 2.12, 1.67, 7.68, repro,
2010-08-12,1.42, -1.32, -4.60, 2.10, 1.67, 7.72, repro,
2010-08-13,0.97, -1.89, -5.66, 2.11, 1.66, 7.59, repro,
2010-08-14,1.32, -2.50, -6.43, 2.11, 1.65, 7.61, repro,
2010-08-15,1.12, -2.25, -3.17, 2.07, 1.64, 7.42, repro,
2010-08-16,1.91, -1.05, -12.02, 2.12, 1.67, 7.73, repro,
2010-08-17,1.69, -1.13, -8.29, 2.15, 1.71, 7.92, repro,
2010-08-18,1.01, -2.44, -8.12, 2.11, 1.66, 7.67, repro,
2010-08-19,0.76, -1.03, 0.29, 2.20, 1.76, 8.14, repro,
2010-08-20,0.84, -2.74, 5.14, 2.09, 1.65, 7.59, repro,
2010-08-21,1.61, -3.13, -1.97, 2.15, 1.70, 7.84, repro,
2010-08-22,1.80, -3.00, -1.79, 2.13, 1.66, 7.73, repro,
2010-08-23,1.42, -2.94, -4.06, 2.10, 1.67, 7.65, repro,
2010-08-24,1.35, -2.00, -6.36, 2.15, 1.66, 7.73, repro,
2010-08-25,1.89, -3.28, -7.48, 2.11, 1.64, 7.57, repro,
2010-08-26,2.50, -3.30, -1.82, 2.14, 1.71, 7.90, repro,
2010-08-27,0.40, -2.93, -0.20, 2.16, 1.74, 8.00, repro,
2010-08-28,0.87, -3.69, 8.89, 2.08, 1.67, 7.70, repro,
2010-08-29,0.51, -3.48, 7.90, 2.05, 1.67, 7.62, repro,
2010-08-30,1.56, -3.26, 2.95, 2.08, 1.66, 7.61, repro,
2010-08-31,1.40, -2.12, 3.64, 2.13, 1.70, 7.83, repro,
2010-09-01,1.28, -2.86, 0.78, 2.08, 1.65, 7.63, repro,
2010-09-02,0.53, -2.50, -1.24, 2.09, 1.63, 7.58, repro,
2010-09-03,2.43, -1.89, -0.49, 2.13, 1.74, 7.77, repro,
2010-09-04,1.05, -1.24, 0.50, 2.07, 1.67, 7.66, repro,
2010-09-05,1.98, -2.37, -3.51, 2.08, 1.68, 7.70, repro,
2010-09-06,1.27, -2.69, 3.88, 2.06, 1.64, 7.55, repro,
2010-09-07,0.73, -2.07, 1.41, 2.09, 1.65, 7.59, repro,
2010-09-08,1.59, -2.99, 0.11, 2.16, 1.78, 7.94, repro,
2010-09-09,2.10, -1.95, -0.62, 2.08, 1.70, 7.69, repro,
2010-09-10,1.67, -2.74, -2.32, 2.10, 1.67, 7.71, repro,
2010-09-11,0.69, -2.44, -3.86, 2.10, 1.70, 7.69, repro,
2010-09-12,2.62, -3.19, -7.28, 2.08, 1.65, 7.62, repro,
2010-09-13,0.95, -2.55, -4.93, 2.09, 1.66, 7.59, repro,
2010-09-14,0.73, -2.04, -3.38, 2.09, 1.67, 7.73, repro,
2010-09-15,-1.04, -1.58, 4.51, 2.12, 1.68, 7.74, repro,
2010-09-16,0.94, -3.29, -0.26, 2.08, 1.69, 7.80, repro,
2010-09-17,-0.85, -3.59, 8.30, 2.09, 1.67, 7.68, repro,
2010-09-18,-0.02, -3.53, -3.29, 2.09, 1.65, 7.71, repro,
2010-09-19,0.17, -2.74, -1.24, 2.09, 1.67, 7.65, repro,
2010-09-20,-0.61, -1.78, 8.68, 2.07, 1.66, 7.57, repro,
2010-09-21,0.51, -2.59, 3.43, 2.17, 1.73, 8.06, repro,
2010-09-22,0.54, -3.68, -3.16, 2.10, 1.70, 7.87, repro,
2010-09-23,0.68, -2.06, 1.13, 2.11, 1.66, 7.68, repro,
2010-09-24,1.22, -2.09, 0.77, 2.08, 1.66, 7.58, repro,
2010-09-25,1.50, -2.65, 1.02, 2.08, 1.62, 7.49, repro,
2010-09-26,0.62, -1.99, -3.43, 2.07, 1.65, 7.54, repro,
2010-09-27,0.59, -2.49, -2.48, 2.13, 1.72, 7.78, repro,
2010-09-28,1.80, -2.71, -4.93, 2.12, 1.70, 7.70, repro,
2010-09-29,0.31, -0.93, 1.86, 2.08, 1.64, 7.54, repro,
2010-09-30,1.09, -1.35, 1.83, 2.11, 1.67, 7.68, repro,
2010-10-01,-1.37, -2.42, 3.52, 2.18, 1.66, 7.79, repro,
2010-10-02,0.88, -1.60, 2.68, 2.08, 1.67, 7.67, repro,
2010-10-03,0.70, -4.48, -10.38, 2.13, 1.72, 7.90, repro,
2010-10-04,-1.49, -2.07, 3.19, 2.16, 1.72, 7.76, repro,
2010-10-05,0.77, -2.00, -1.88, 2.08, 1.65, 7.63, repro,
2010-10-06,1.01, -1.87, -2.48, 2.08, 1.68, 7.78, repro,
2010-10-07,0.44, -0.66, -7.77, 2.09, 1.65, 7.70, repro,
2010-10-08,0.35, -2.04, -1.17, 2.17, 1.70, 7.90, repro,
2010-10-09,0.23, -1.72, -3.76, 2.14, 1.67, 7.77, repro,
2010-10-10,1.21, -1.49, 4.22, 2.18, 1.70, 7.94, repro,
2010-10-11,0.07, -0.71, -3.42, 2.22, 1.71, 8.05, repro,
2010-10-12,1.65, -1.12, -7.32, 2.15, 1.65, 7.70, repro,
2010-10-13,0.29, -1.13, -2.77, 2.15, 1.66, 7.80, repro,
2010-10-14,0.96, -2.52, 0.40, 2.11, 1.68, 7.74, repro,
2010-10-15,0.95, -2.17, -4.71, 2.13, 1.67, 7.81, repro,
2010-10-16,0.55, -2.21, -4.61, 2.16, 1.69, 7.81, repro,
2010-10-17,3.95, -2.49, -10.05, 2.17, 1.73, 7.94, repro,
2010-10-18,1.19, -1.57, -1.84, 2.14, 1.73, 7.87, repro,
2010-10-19,0.90, -1.57, -3.41, 2.14, 1.70, 7.82, repro,
2010-10-20,1.06, -2.69, -0.41, 2.14, 1.72, 7.83, repro,
2010-10-21,0.57, -2.36, -3.11, 2.13, 1.70, 7.84, repro,
2010-10-22,1.61, -3.50, 2.11, 2.12, 1.67, 7.77, repro,
2010-10-23,1.87, -3.06, 5.47, 2.12, 1.66, 7.76, repro,
2010-10-24,0.92, -2.73, -0.35, 2.18, 1.74, 8.09, repro,
2010-10-25,0.97, -0.71, -0.12, 2.17, 1.69, 7.93, repro,
2010-10-26,1.92, -2.15, 3.19, 2.10, 1.68, 7.77, repro,
2010-10-27,0.52, -1.77, -0.23, 2.11, 1.65, 7.65, repro,
2010-10-28,1.81, -2.14, -9.37, 2.09, 1.67, 7.68, repro,
2010-10-29,1.32, -2.24, -5.30, 2.09, 1.67, 7.70, repro,
2010-10-30,1.49, -1.98, -5.11, 2.07, 1.63, 7.58, repro,
2010-10-31,1.90, -1.76, 0.89, 2.15, 1.73, 7.96, repro,
2010-11-01,0.70, -0.60, -7.87, 2.15, 1.77, 7.97, repro,
2010-11-02,1.95, 0.24, -15.03, 2.12, 1.65, 7.74, repro,
2010-11-03,2.59, -1.63, -4.42, 2.13, 1.71, 7.91, repro,
2010-11-04,0.10, -1.65, -4.28, 2.09, 1.66, 7.70, repro,
2010-11-05,0.27, -2.91, -3.19, 2.12, 1.69, 7.80, repro,
2010-11-06,2.19, -1.86, 2.67, 2.14, 1.68, 7.89, repro,
2010-11-07,1.57, -0.04, -3.21, 2.10, 1.66, 7.73, repro,
2010-11-08,1.30, -1.74, 2.31, 2.09, 1.67, 7.77, repro,
2010-11-09,2.73, -2.20, -3.67, 2.10, 1.65, 7.68, repro,
2010-11-10,0.09, -2.50, -3.43, 2.10, 1.66, 7.74, repro,
2010-11-11,1.51, -1.63, -8.48, 2.08, 1.65, 7.68, repro,
2010-11-12,1.00, -0.62, -7.02, 2.10, 1.64, 7.68, repro,
2010-11-13,1.31, 0.63, -8.58, 2.17, 1.79, 8.14, repro,
2010-11-14,5.08, -0.14, 0.55, 2.14, 1.72, 7.95, repro,
2010-11-15,3.63, -2.10, -0.38, 2.10, 1.68, 7.80, repro,
2010-11-16,2.75, -1.41, -6.95, 2.15, 1.66, 7.79, repro,
2010-11-17,1.57, -1.28, -7.31, 2.21, 1.72, 8.18, repro,
2010-11-18,2.35, -1.53, -8.75, 2.17, 1.68, 7.96, repro,
2010-11-19,1.71, -1.22, -3.07, 2.19, 1.69, 7.82, repro,
2010-11-20,2.51, -2.47, -8.49, 2.16, 1.67, 7.89, repro,
2010-11-21,1.43, -2.92, -7.24, 2.21, 1.74, 8.12, repro,
2010-11-22,2.76, -3.38, 0.39, 2.22, 1.76, 8.16, repro,
2010-11-23,1.23, -2.29, -9.84, 2.17, 1.69, 8.04, repro,
2010-11-24,0.49, -1.62, -4.17, 2.14, 1.67, 7.84, repro,
2010-11-25,1.15, -2.56, -5.72, 2.14, 1.68, 7.89, repro,
2010-11-26,2.15, -2.02, -12.37, 2.16, 1.68, 7.88, repro,
2010-11-27,0.33, -2.09, -5.95, 2.13, 1.66, 7.78, repro,
2010-11-28,1.77, -2.01, -6.07, 2.15, 1.65, 7.83, repro,
2010-11-29,3.41, -2.85, -14.56, 2.21, 1.72, 8.14, repro,
2010-11-30,1.54, -1.61, -3.03, 2.14, 1.68, 7.81, repro,
2010-12-01,1.27, -1.27, -6.19, 2.15, 1.68, 7.95, repro,
2010-12-02,0.45, -1.05, -11.70, 2.14, 1.66, 7.91, repro,
2010-12-03,2.02, -2.18, -8.91, 2.15, 1.67, 7.98, repro,
2010-12-04,0.93, -0.76, -3.48, 2.13, 1.65, 7.73, repro,
2010-12-05,0.80, -1.09, -2.94, 2.18, 1.70, 8.07, repro,
2010-12-06,-0.28, -1.11, 0.38, 2.15, 1.65, 7.84, repro,
2010-12-07,0.23, -0.65, -11.03, 2.16, 1.70, 8.01, repro,
2010-12-08,-0.08, 0.04, -0.97, 2.13, 1.67, 7.89, repro,
2010-12-09,0.29, -0.13, -11.30, 2.12, 1.66, 7.78, repro,
2010-12-10,1.49, 1.13, -7.71, 2.20, 1.72, 8.12, repro,
2010-12-11,1.37, 0.68, -3.81, 2.15, 1.67, 7.85, repro,
2010-12-12,0.68, 0.35, -5.48, 2.16, 1.67, 7.87, repro,
2010-12-13,0.71, -1.89, -7.55, 2.17, 1.65, 7.89, repro,
2010-12-14,-1.06, -1.54, 2.21, 2.18, 1.70, 8.06, repro,
2010-12-15,-0.36, 0.58, 2.63, 2.20, 1.69, 8.06, repro,
2010-12-16,-1.62, 0.68, -3.91, 2.15, 1.67, 7.77, repro,
2010-12-17,-0.29, -0.56, -3.71, 2.21, 1.67, 7.85, repro,
2010-12-18,-0.68, -1.40, 2.22, 2.12, 1.67, 7.70, repro,
2010-12-19,-0.67, -2.05, -0.16, 2.13, 1.66, 7.86, repro,
2010-12-20,0.40, -0.84, 0.08, 2.17, 1.70, 7.97, repro,
2010-12-21,-1.22, -0.17, 0.99, 2.20, 1.74, 8.16, repro,
2010-12-22,-0.30, 1.09, -6.62, 2.30, 1.83, 8.36, repro,
2010-12-23,0.25, 1.22, -8.61, 2.25, 1.72, 8.16, repro,
2010-12-24,1.73, -0.71, -13.16, 2.14, 1.63, 7.81, repro,
2010-12-25,0.13, 0.54, -6.46, 2.11, 1.62, 7.72, repro,
2010-12-26,-1.12, 0.15, -0.35, 2.11, 1.63, 7.70, repro,
2010-12-27,0.21, 0.94, -10.18, 2.12, 1.62, 7.70, repro,
2010-12-28,1.22, 1.34, -11.63, 2.21, 1.67, 7.97, repro,
2010-12-29,0.44, -1.28, -3.97, 2.24, 1.70, 8.10, repro,
2010-12-30,2.22, 0.20, -1.94, 2.15, 1.66, 7.87, repro,
2010-12-31,1.62, 0.30, -7.83, 2.11, 1.63, 7.65, repro,
2011-01-01,0.79, 0.39, -5.50, 2.13, 1.64, 7.77, repro,
2011-01-02,1.71, 1.59, -6.99, 2.23, 1.76, 8.11, repro,
2011-01-03,0.33, 1.11, -9.61, 2.13, 1.65, 7.80, repro,
2011-01-04,-0.74, 0.23, -2.08, 2.17, 1.66, 7.79, repro,
2011-01-05,1.44, 0.51, -15.30, 2.09, 1.62, 7.61, repro,
2011-01-06,0.89, 0.69, -14.19, 2.12, 1.65, 7.68, repro,
2011-01-07,1.72, 0.58, -12.41, 2.13, 1.64, 7.67, repro,
2011-01-08,-0.95, 1.38, -5.60, 2.14, 1.67, 7.81, repro,
2011-01-09,1.18, 0.65, -9.12, 2.11, 1.62, 7.63, repro,
2011-01-10,1.71, -0.64, -8.06, 2.18, 1.73, 8.16, repro,
2011-01-11,0.23, -0.45, -12.41, 2.20, 1.76, 8.16, repro,
2011-01-12,1.63, 0.26, -10.42, 2.12, 1.62, 7.61, repro,
2011-01-13,-0.00, 0.90, -8.89, 2.14, 1.66, 7.69, repro,
2011-01-14,1.04, 0.91, -12.68, 2.17, 1.68, 7.80, repro,
2011-01-15,1.21, 0.83, -8.94, 2.17, 1.68, 7.92, repro,
2011-01-16,1.57, -0.09, -5.24, 2.21, 1.68, 7.98, repro,
2011-01-17,1.89, 0.82, -2.77, 2.11, 1.62, 7.67, repro,
2011-01-18,1.76, -0.23, -12.11, 2.19, 1.69, 7.93, repro,
2011-01-19,0.80, 0.53, -15.88, 2.22, 1.71, 8.10, repro,
2011-01-20,1.84, 0.90, -5.21, 2.13, 1.62, 7.66, repro,
2011-01-21,0.76, 0.38, -0.65, 2.17, 1.65, 7.80, repro,
2011-01-22,1.61, 2.27, -2.25, 2.17, 1.66, 7.82, repro,
2011-01-23,1.22, -0.40, 0.21, 2.18, 1.69, 7.93, repro,
2011-01-24,-0.07, 0.23, -6.62, 2.20, 1.68, 7.93, repro,
2011-01-25,1.59, -0.83, -4.21, 2.15, 1.65, 7.78, repro,
2011-01-26,2.77, -0.54, -7.96, 2.35, 1.75, 8.49, repro,
2011-01-27,1.53, 0.24, -12.99, 2.17, 1.68, 7.90, repro,
2011-01-28,-0.65, 1.61, -3.16, 2.11, 1.60, 7.60, repro,
2011-01-29,-1.48, 1.19, -4.36, 2.10, 1.61, 7.56, repro,
2011-01-30,1.47, 1.21, -9.66, 2.09, 1.60, 7.58, repro,
2011-01-31,0.57, 0.48, -14.05, 2.18, 1.68, 7.92, repro,
2011-02-01,1.66, -0.70, -15.13, 2.12, 1.62, 7.61, repro,
2011-02-02,1.43, -0.43, -10.20, 2.22, 1.74, 8.12, repro,
2011-02-03,1.06, -1.00, -18.04, 2.16, 1.66, 7.91, repro,
2011-02-04,-1.50, 0.46, -10.08, 2.16, 1.70, 7.97, repro,
2011-02-05,1.09, -0.73, -8.42, 2.14, 1.64, 7.72, repro,
2011-02-06,0.03, -1.00, -14.09, 2.20, 1.76, 8.18, repro,
2011-02-07,0.60, -1.42, -10.10, 2.14, 1.64, 7.77, repro,
2011-02-08,-0.39, -1.35, -9.08, 2.14, 1.66, 7.77, repro,
2011-02-09,3.28, -0.23, -13.31, 2.11, 1.62, 7.65, repro,
2011-02-10,1.31, -0.13, -4.60, 2.16, 1.66, 7.87, repro,
2011-02-11,0.46, -0.29, -5.34, 2.17, 1.68, 7.93, repro,
2011-02-12,1.07, -1.32, -4.24, 2.16, 1.68, 7.87, repro,
2011-02-13,1.14, -1.96, -7.05, 2.12, 1.65, 7.81, repro,
2011-02-14,0.58, -2.28, -7.60, 2.12, 1.66, 7.83, repro,
2011-02-15,-0.31, -1.42, -11.93, 2.15, 1.69, 7.94, repro,
2011-02-16,0.16, -2.53, -2.29, 2.17, 1.71, 8.02, repro,
2011-02-17,0.57, -1.56, -7.46, 2.12, 1.63, 7.72, repro,
2011-02-18,0.08, -1.49, -2.38, 2.09, 1.62, 7.55, repro,
2011-02-19,-0.57, -2.08, -10.20, 2.13, 1.63, 7.69, repro,
2011-02-20,1.12, -1.09, -3.56, 2.11, 1.61, 7.64, repro,
2011-02-21,1.53, -0.89, -5.61, 2.14, 1.65, 7.67, repro,
2011-02-22,1.74, -2.56, -3.96, 2.14, 1.62, 7.72, repro,
2011-02-23,2.44, -0.75, -12.07, 2.17, 1.65, 7.84, repro,
2011-02-24,0.47, 0.37, -5.84, 2.09, 1.60, 7.53, repro,
2011-02-25,0.77, -0.64, -6.57, 2.09, 1.60, 7.56, repro,
2011-02-26,1.04, -1.88, -0.24, 2.12, 1.60, 7.57, repro,
2011-02-27,-0.43, -1.58, 9.04, 2.11, 1.60, 7.60, repro,
2011-02-28,1.31, -2.19, -9.01, 2.08, 1.58, 7.53, repro,
2011-03-01,0.10, -0.25, -8.35, 2.12, 1.60, 7.61, repro,
2011-03-02,1.26, -1.49, -10.30, 2.10, 1.62, 7.67, repro,
2011-03-03,2.12, -1.28, -10.86, 2.11, 1.61, 7.57, repro,
2011-03-04,1.00, -0.18, -11.71, 2.12, 1.61, 7.64, repro,
2011-03-05,0.84, -1.09, -11.20, 2.09, 1.59, 7.52, repro,
2011-03-06,0.83, -1.06, -11.57, 2.12, 1.60, 7.62, repro,
2011-03-07,0.21, -0.01, -5.33, 2.10, 1.60, 7.59, repro,
2011-03-08,1.12, -1.53, -3.18, 2.13, 1.66, 7.74, repro,
2011-03-09,2.11, 0.05, -7.71, 2.10, 1.61, 7.59, repro,
2011-03-10,0.19, -1.26, -1.04, 2.11, 1.63, 7.73, repro,
2011-03-11,0.73, -0.58, -8.76, 2.11, 1.60, 7.65, repro,
2011-03-12,1.49, -0.36, -12.45, 2.12, 1.61, 7.65, repro,
2011-03-13,-0.64, -2.74, -16.60, 2.12, 1.61, 7.67, repro,
2011-03-14,1.14, -2.81, -5.45, 2.17, 1.68, 7.84, repro,
2011-03-15,1.67, -1.17, -12.38, 2.26, 1.76, 8.23, repro,
2011-03-16,0.54, -1.75, 0.63, 2.21, 1.65, 7.93, repro,
2011-03-17,1.32, -1.43, -9.84, 2.34, 1.75, 8.33, repro,
2011-03-18,0.90, -1.61, -10.94, 2.19, 1.65, 7.81, repro,
2011-03-19,1.52, -1.23, -14.60, 2.24, 1.73, 8.18, repro,
2011-03-20,1.26, -2.54, -6.84, 2.13, 1.62, 7.70, repro,
2011-03-21,-0.01, -0.75, -12.80, 2.22, 1.67, 7.94, repro,
2011-03-22,1.87, -0.46, -3.72, 2.21, 1.65, 7.86, repro,
2011-03-23,3.14, -1.40, -13.91, 2.17, 1.66, 7.76, repro,
2011-03-24,2.35, -0.64, -9.02, 2.11, 1.62, 7.66, repro,
2011-03-25,3.57, -0.17, -12.72, 2.19, 1.67, 7.86, repro,
2011-03-26,1.25, 0.03, -8.46, 2.20, 1.66, 7.88, repro,
2011-03-27,3.69, -0.45, -8.77, 2.11, 1.62, 7.66, repro,
2011-03-28,2.23, -1.26, -12.64, 2.12, 1.62, 7.67, repro,
2011-03-29,1.84, 0.76, -14.01, 2.15, 1.61, 7.66, repro,
2011-03-30,2.88, 1.80, -10.72, 2.12, 1.62, 7.65, repro,
2011-03-31,1.95, 0.11, -7.66, 2.26, 1.71, 8.07, repro,
2011-04-01,2.46, -0.60, -10.88, 2.18, 1.66, 7.82, repro,
2011-04-02,-0.13, -1.57, -6.87, 2.20, 1.64, 7.80, repro,
2011-04-03,1.75, -0.69, -8.41, 2.20, 1.65, 7.82, repro,
2011-04-04,2.57, -0.78, -13.01, 2.22, 1.66, 7.89, repro,
2011-04-05,3.13, -1.26, -14.97, 2.24, 1.69, 8.10, repro,
2011-04-06,0.17, 0.58, -11.04, 2.17, 1.65, 7.91, repro,
2011-04-07,1.60, -1.09, -12.23, 2.11, 1.61, 7.61, repro,
2011-04-08,1.36, -2.76, -4.14, 2.13, 1.61, 7.63, repro,
2011-04-09,3.03, -1.30, -4.23, 2.17, 1.66, 7.79, repro,
2011-04-10,1.59, -0.31, -5.96, 2.17, 1.66, 7.84, repro,
2011-04-11,1.59, -1.25, -2.18, 2.63, 2.27, 10.10, repro,
2011-04-12,1.10, -0.83, -16.07, 2.17, 1.69, 7.82, repro,
2011-04-13,1.50, -1.50, -15.58, 2.10, 1.64, 7.70, repro,
2011-04-14,0.67, -1.31, -17.27, 2.11, 1.62, 7.66, repro,
2011-04-15,1.65, 0.52, -10.76, 2.10, 1.64, 7.68, repro,
2011-04-16,2.31, 0.66, -18.53, 2.10, 1.62, 7.67, repro,
2011-04-17,1.52, -0.08, -11.21, 2.12, 1.62, 7.67, repro,
2011-04-18,1.34, -2.19, -5.56, 2.15, 1.66, 7.79, repro,
2011-04-19,0.78, -0.37, -8.72, 2.11, 1.63, 7.70, repro,
2011-04-20,0.82, -1.39, -8.61, 2.16, 1.67, 7.90, repro,
2011-04-21,1.40, -1.16, -3.99, 2.21, 1.73, 8.13, repro,
2011-04-22,1.35, -0.64, -6.78, 2.12, 1.62, 7.75, repro,
2011-04-23,-0.07, -1.69, -8.14, 2.11, 1.61, 7.73, repro,
2011-04-24,1.36, 0.03, -9.41, 2.10, 1.62, 7.67, repro,
2011-04-25,0.34, -2.52, -5.97, 2.13, 1.63, 7.86, repro,
2011-04-26,1.53, -0.46, -8.69, 2.10, 1.61, 7.64, repro,
2011-04-27,2.22, -0.91, -9.98, 2.10, 1.62, 7.73, repro,
2011-04-28,1.52, -0.94, -12.21, 2.11, 1.62, 7.68, repro,
2011-04-29,-0.21, -0.17, -17.87, 2.10, 1.61, 7.70, repro,
2011-04-30,1.08, -0.92, -9.54, 2.12, 1.62, 7.72, repro,
2011-05-01,0.16, -1.14, -14.51, 2.12, 1.61, 7.72, repro,
2011-05-02,1.30, 0.14, -9.25, 2.09, 1.61, 7.71, repro,
2011-05-03,1.97, -1.13, -12.27, 2.14, 1.65, 7.77, repro,
2011-05-04,1.48, -0.51, -11.55, 2.13, 1.64, 7.76, repro,
2011-05-05,1.50, -1.29, -14.27, 2.14, 1.65, 7.87, repro,
2011-05-06,1.78, -0.49, -9.68, 2.14, 1.67, 7.88, repro,
2011-05-07,-0.22, 0.47, 0.22, 2.13, 1.65, 7.92, repro,
2011-05-08,1.13, -1.17, 2.63, 2.12, 1.64, 7.81, repro,
2011-05-09,-2.06, -1.03, -3.79, 2.13, 1.65, 7.90, repro,
2011-05-10,2.48, -0.66, -9.61, 2.12, 1.64, 7.80, repro,
2011-05-11,1.57, -2.11, -5.06, 2.12, 1.60, 7.74, repro,
2011-05-12,1.08, -0.43, -9.56, 2.11, 1.63, 7.74, repro,
2011-05-13,2.66, -0.66, -14.30, 2.08, 1.62, 7.61, repro,
2011-05-14,0.96, -0.59, -12.53, 2.13, 1.64, 7.81, repro,
2011-05-15,-0.68, -1.15, -6.73, 2.14, 1.65, 7.90, repro,
2011-05-16,0.31, -0.64, -7.70, 2.16, 1.70, 8.12, repro,
2011-05-17,-1.50, -1.61, -1.84, 2.17, 1.67, 8.04, repro,
2011-05-18,0.04, -1.82, -4.04, 2.12, 1.66, 7.89, repro,
2011-05-19,2.58, -0.58, -12.34, 2.15, 1.69, 8.04, repro,
2011-05-20,1.56, 0.02, -17.17, 2.18, 1.69, 8.06, repro,
2011-05-21,2.13, 0.39, -14.62, 2.22, 1.77, 8.28, repro,
2011-05-22,1.81, -0.30, -12.50, 2.14, 1.67, 7.98, repro,
2011-05-23,-0.35, -1.14, -6.73, 2.16, 1.67, 7.98, repro,
2011-05-24,1.24, -0.33, -12.90, 2.14, 1.67, 7.93, repro,
2011-05-25,2.30, -0.17, -10.89, 2.14, 1.65, 7.89, repro,
2011-05-26,1.59, -1.06, -9.68, 2.19, 1.71, 8.07, repro,
2011-05-27,2.36, -1.13, -12.34, 2.14, 1.66, 7.91, repro,
2011-05-28,3.48, -0.76, -16.14, 2.14, 1.67, 8.03, repro,
2011-05-29,-1.51, -1.03, -3.58, 2.19, 1.70, 8.09, repro,
2011-05-30,2.06, -0.02, -6.11, 2.13, 1.65, 7.87, repro,
2011-05-31,1.08, -1.28, 0.14, 2.17, 1.67, 8.05, repro,
2011-06-01,2.24, 0.03, -8.27, 2.17, 1.70, 8.10, repro,
2011-06-02,2.96, -0.62, -13.62, 2.13, 1.66, 7.95, repro,
2011-06-03,1.68, -1.19, -6.61, 2.14, 1.66, 8.00, repro,
2011-06-04,4.06, -0.93, -23.46, 2.14, 1.68, 7.95, repro,
2011-06-05,2.51, -2.60, -16.95, 2.13, 1.66, 7.86, repro,
2011-06-06,2.96, -1.54, -11.23, 2.13, 1.66, 7.86, repro,
2011-06-07,1.56, -0.90, -15.01, 2.12, 1.65, 7.88, repro,
2011-06-08,2.16, -0.60, -11.17, 2.16, 1.67, 8.09, repro,
2011-06-09,2.23, -0.78, -9.18, 2.13, 1.65, 7.89, repro,
2011-06-10,3.22, -0.20, -7.27, 2.12, 1.65, 7.85, repro,
2011-06-11,1.58, -0.61, -6.71, 2.14, 1.66, 7.92, repro,
2011-06-12,1.70, -1.39, -11.80, 2.12, 1.64, 7.88, repro,
2011-06-13,3.48, -2.39, -13.78, 2.12, 1.67, 7.94, repro,
2011-06-14,2.63, -1.34, -10.53, 2.15, 1.65, 7.93, repro,
2011-06-15,2.26, -0.10, -9.85, 2.14, 1.67, 7.88, repro,
2011-06-16,3.26, -0.18, -12.75, 2.14, 1.65, 7.90, repro,
2011-06-17,2.52, -0.40, -12.19, 2.15, 1.65, 7.90, repro,
2011-06-18,2.20, -1.70, -13.95, 2.14, 1.66, 8.03, repro,
