PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,UCOE
Station name,ucoe_TNET_MX2003
Begin Date, 2005-10-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.8131802844 North Latitude, -101.6944220003 East Longitude, 1975.24337 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-01-15,4.06, -4.35, 1.86, 1.64, 1.75, 7.51, repro,
2012-01-16,5.40, -5.17, 3.27, 1.62, 1.72, 7.34, repro,
2012-01-17,6.18, -5.29, 6.38, 1.62, 1.71, 7.31, repro,
2012-01-18,5.43, -4.44, 5.56, 1.64, 1.79, 7.53, repro,
2012-01-19,4.99, -6.27, -1.26, 1.66, 1.74, 7.53, repro,
2012-01-20,5.52, -8.79, -3.53, 1.64, 1.70, 7.38, repro,
2012-01-21,5.75, -5.93, -2.17, 1.62, 1.70, 7.31, repro,
2012-01-22,5.45, -5.06, 0.26, 1.64, 1.74, 7.48, repro,
2012-01-23,4.30, -4.50, 1.61, 1.64, 1.75, 7.49, repro,
2012-01-24,6.19, -3.48, -15.45, 1.65, 1.74, 7.51, repro,
2012-01-25,5.53, -5.40, 3.03, 1.65, 1.73, 7.49, repro,
2012-01-26,4.96, -4.97, -1.10, 1.68, 1.84, 7.82, repro,
2012-01-27,4.87, -3.43, 0.57, 1.66, 1.77, 7.73, repro,
2012-01-28,5.50, -5.10, 1.19, 1.63, 1.72, 7.39, repro,
2012-01-29,6.87, -4.40, -1.65, 1.64, 1.73, 7.46, repro,
2012-01-30,6.69, -6.13, -2.85, 1.63, 1.69, 7.30, repro,
2012-01-31,5.05, -5.34, -0.85, 1.64, 1.69, 7.37, repro,
2012-02-01,5.68, -5.61, 0.78, 1.62, 1.70, 7.34, repro,
2012-02-02,4.81, -5.92, -2.90, 1.75, 1.94, 8.21, repro,
2012-02-03,5.35, -4.91, -5.20, 1.62, 1.69, 7.36, repro,
2012-02-04,4.70, -4.47, -4.77, 1.74, 1.95, 8.23, repro,
2012-02-05,5.11, -4.63, 1.00, 1.69, 1.81, 7.76, repro,
2012-02-06,6.13, -2.16, 2.76, 1.70, 1.89, 7.95, repro,
2012-02-07,5.70, -3.69, 0.44, 1.69, 1.79, 7.70, repro,
2012-02-08,6.61, -5.52, -0.91, 1.63, 1.72, 7.48, repro,
2012-02-09,6.25, -5.28, 1.93, 1.64, 1.76, 7.54, repro,
2012-02-10,5.60, -4.34, 3.57, 1.64, 1.75, 7.49, repro,
2012-02-11,6.63, -4.53, 6.62, 1.64, 1.74, 7.43, repro,
2012-02-12,6.93, -3.80, 6.16, 1.64, 1.76, 7.52, repro,
2012-02-13,4.96, -4.13, 10.82, 1.71, 1.87, 8.10, repro,
2012-02-14,6.45, -7.49, 4.16, 1.64, 1.76, 7.52, repro,
2012-02-15,6.75, -5.17, -0.99, 1.64, 1.75, 7.49, repro,
2012-02-16,6.17, -4.78, 2.78, 1.61, 1.67, 7.27, repro,
2012-02-17,5.15, -2.52, 14.15, 1.63, 1.68, 7.30, repro,
2012-02-18,4.98, -1.45, 7.15, 1.66, 1.76, 7.47, repro,
2012-02-19,6.56, -3.81, 3.64, 1.63, 1.69, 7.37, repro,
2012-02-20,5.43, -2.72, 7.28, 1.63, 1.70, 7.39, repro,
2012-02-21,5.39, -5.62, 3.76, 1.66, 1.78, 7.58, repro,
2012-02-22,6.57, -5.33, 6.21, 1.64, 1.73, 7.38, repro,
2012-02-23,5.24, -5.92, 24.61, 1.66, 1.78, 7.54, repro,
2012-02-24,7.05, -2.71, 9.08, 1.63, 1.70, 7.34, repro,
2012-02-25,5.41, -4.07, 6.12, 1.70, 1.80, 7.65, repro,
2012-02-26,5.10, -1.45, 13.04, 1.67, 1.80, 7.60, repro,
2012-02-27,5.45, -4.06, -1.01, 1.66, 1.77, 7.54, repro,
2012-02-28,5.99, -5.72, -1.22, 1.65, 1.75, 7.50, repro,
2012-02-29,4.69, -4.73, 2.49, 1.63, 1.69, 7.32, repro,
2012-03-01,5.78, -3.90, 3.71, 1.68, 1.71, 7.63, repro,
2012-03-02,6.25, -2.82, 10.89, 1.74, 1.72, 7.82, repro,
2012-03-03,6.54, -3.59, 7.28, 1.67, 1.71, 7.53, repro,
2012-03-04,7.03, -5.82, -0.30, 1.67, 1.70, 7.50, repro,
2012-03-05,6.96, -3.93, 0.82, 1.74, 1.72, 7.79, repro,
2012-03-06,6.85, -4.75, 3.78, 1.73, 1.87, 8.12, repro,
2012-03-07,5.36, -1.40, 8.69, 1.71, 1.77, 7.77, repro,
2012-03-08,5.29, -3.59, 0.30, 1.70, 1.75, 7.72, repro,
2012-03-09,5.32, -4.92, -6.87, 1.77, 1.81, 8.06, repro,
2012-03-10,4.55, -4.97, 8.14, 1.77, 1.80, 8.16, repro,
2012-03-11,5.36, -5.64, 7.35, 1.71, 1.83, 7.91, repro,
2012-03-12,4.87, -3.01, 0.33, 1.70, 1.82, 7.88, repro,
2012-03-13,4.06, -6.35, 0.10, 1.71, 1.73, 7.82, repro,
2012-03-14,4.51, -3.04, -5.33, 1.69, 1.76, 7.79, repro,
2012-03-15,5.75, -5.19, -7.41, 1.80, 1.76, 8.26, repro,
2012-03-16,6.63, -4.00, 7.24, 1.72, 1.77, 7.82, repro,
2012-03-17,6.65, -3.79, -6.59, 1.69, 1.71, 7.67, repro,
2012-03-18,9.24, -3.66, 3.68, 1.75, 1.80, 8.08, repro,
2012-03-19,5.04, -5.10, -3.26, 1.82, 1.77, 8.11, repro,
2012-03-20,6.41, -3.87, -0.48, 1.94, 1.90, 8.86, repro,
2012-03-21,5.81, -4.85, 1.06, 1.79, 1.90, 8.39, repro,
2012-03-22,3.23, -4.07, 1.78, 1.71, 1.73, 7.75, repro,
2012-03-23,4.82, -2.96, 1.49, 1.73, 1.78, 7.92, repro,
2012-03-24,5.49, -2.94, -8.08, 1.73, 1.73, 7.83, repro,
2012-03-25,5.22, -2.84, -8.39, 1.68, 1.72, 7.65, repro,
2012-03-26,3.75, -3.20, -4.73, 1.68, 1.71, 7.59, repro,
2012-03-27,6.78, -4.19, -0.15, 1.66, 1.67, 7.55, repro,
2012-03-28,6.72, -5.25, 0.52, 1.67, 1.72, 7.58, repro,
2012-03-29,3.95, -4.98, -3.90, 1.71, 1.74, 7.91, repro,
2012-03-30,4.34, -4.39, -5.07, 1.70, 1.67, 7.66, repro,
2012-03-31,5.84, -4.83, 0.89, 1.68, 1.71, 7.55, repro,
2012-04-01,5.39, -5.01, -0.11, 1.69, 1.73, 7.52, repro,
2012-04-02,7.25, -5.22, 4.94, 1.64, 1.70, 7.36, repro,
2012-04-03,5.40, -3.93, -3.25, 1.63, 1.70, 7.34, repro,
2012-04-04,5.81, -3.41, 2.35, 1.63, 1.70, 7.32, repro,
2012-04-05,5.69, -2.74, 0.46, 1.64, 1.70, 7.43, repro,
2012-04-06,5.58, -3.54, 0.95, 1.65, 1.75, 7.52, repro,
2012-04-07,4.18, -4.61, 7.67, 1.64, 1.74, 7.49, repro,
2012-04-08,4.45, -2.81, -5.28, 1.62, 1.70, 7.30, repro,
2012-04-09,3.52, -1.20, -7.81, 1.67, 1.72, 7.45, repro,
2012-04-10,5.41, -2.07, -3.76, 1.64, 1.70, 7.34, repro,
2012-04-11,5.06, -3.24, -0.12, 1.63, 1.70, 7.36, repro,
2012-04-12,4.43, -4.64, -1.29, 1.67, 1.73, 7.45, repro,
2012-04-13,3.62, -2.30, 5.96, 1.71, 1.78, 7.70, repro,
2012-04-14,4.76, -2.74, 1.53, 1.62, 1.70, 7.27, repro,
2012-04-15,5.08, -3.04, -0.15, 1.62, 1.70, 7.28, repro,
2012-04-16,3.62, -3.45, 0.83, 1.68, 1.74, 7.57, repro,
2012-04-17,4.87, -2.92, -1.06, 1.62, 1.70, 7.35, repro,
2012-04-18,5.11, -3.63, 3.86, 1.65, 1.72, 7.53, repro,
2012-04-19,4.89, -3.14, -2.43, 1.61, 1.72, 7.33, repro,
2012-04-20,4.61, -2.72, -1.39, 1.60, 1.70, 7.26, repro,
2012-04-21,4.68, -1.96, -5.01, 1.60, 1.66, 7.25, repro,
2012-04-22,5.05, -3.61, -2.96, 1.62, 1.72, 7.42, repro,
2012-04-23,6.12, -3.80, -5.31, 1.61, 1.71, 7.33, repro,
2012-04-24,6.23, -3.86, 0.43, 1.67, 1.79, 7.48, repro,
2012-04-25,4.65, -2.52, 0.89, 1.72, 1.93, 7.90, repro,
2012-04-26,5.05, -2.44, 2.36, 1.65, 1.78, 7.49, repro,
2012-04-27,3.49, -2.69, -1.76, 1.69, 1.79, 7.71, repro,
2012-04-28,4.83, -3.65, -0.45, 1.59, 1.72, 7.32, repro,
2012-04-29,3.72, -3.25, -4.56, 1.58, 1.70, 7.23, repro,
2012-04-30,6.54, -3.41, -1.05, 1.58, 1.70, 7.22, repro,
2012-05-01,4.03, -2.91, 3.32, 1.63, 1.80, 7.49, repro,
2012-05-02,3.96, -3.03, 5.03, 1.73, 1.77, 7.65, repro,
2012-05-03,1.80, -1.30, -7.21, 1.62, 1.78, 7.48, repro,
2012-08-09,6.79, -6.25, 3.02, 1.62, 1.70, 7.26, repro,
2012-09-06,1.11, -5.32, -7.89, 8.67, 7.30, 32.56, repro,
2012-09-07,6.22, -4.98, 0.33, 1.75, 1.83, 7.72, repro,
2012-09-08,4.56, -4.31, -3.64, 1.71, 1.83, 7.82, repro,
2012-09-09,6.42, -7.90, -8.90, 1.65, 1.75, 7.46, repro,
2012-09-10,5.69, -7.72, -9.10, 1.69, 1.74, 7.46, repro,
2012-09-11,8.06, -6.18, 3.27, 1.70, 1.73, 7.47, repro,
2012-09-12,4.86, -7.42, -8.54, 1.87, 1.98, 8.49, repro,
2012-09-13,4.83, -6.48, -18.59, 1.77, 1.85, 8.07, repro,
2012-09-14,4.44, -7.01, -3.55, 1.64, 1.77, 7.50, repro,
2012-09-15,3.49, -4.55, -12.62, 1.64, 1.75, 7.43, repro,
2012-09-16,5.07, -5.70, -0.70, 1.63, 1.69, 7.34, repro,
2012-09-17,4.07, -7.57, -4.11, 1.64, 1.75, 7.43, repro,
2012-09-18,7.06, -6.51, 0.16, 1.64, 1.75, 7.44, repro,
2012-09-19,6.10, -6.26, -7.29, 1.62, 1.70, 7.32, repro,
2012-09-20,5.90, -9.28, 1.62, 1.62, 1.70, 7.29, repro,
2012-09-21,6.60, -6.14, 8.64, 1.63, 1.70, 7.34, repro,
2012-09-22,4.25, -7.59, 1.08, 1.65, 1.81, 7.53, repro,
2012-09-23,4.88, -6.19, 5.76, 1.65, 1.74, 7.46, repro,
2012-09-24,6.36, -5.90, 7.39, 1.70, 1.81, 7.77, repro,
2012-09-25,5.37, -6.70, 4.43, 1.76, 1.96, 8.17, repro,
2012-09-26,5.81, -4.89, 1.43, 1.68, 1.81, 7.57, repro,
2012-09-27,5.09, -5.65, 0.17, 1.64, 1.74, 7.43, repro,
2012-09-28,5.77, -7.52, 0.53, 1.63, 1.74, 7.39, repro,
2012-09-29,5.32, -6.79, 1.21, 1.63, 1.70, 7.29, repro,
2012-09-30,4.40, -5.79, 1.16, 1.67, 1.71, 7.48, repro,
2012-10-01,4.46, -0.68, 3.41, 1.73, 1.79, 7.64, repro,
2012-10-02,5.47, -7.11, 1.75, 1.63, 1.69, 7.23, repro,
2012-10-03,6.42, -6.08, 5.16, 1.64, 1.70, 7.31, repro,
2012-10-04,5.43, -5.61, -1.65, 1.62, 1.69, 7.25, repro,
2012-10-05,4.26, -5.86, 0.64, 1.63, 1.69, 7.25, repro,
2012-10-06,5.57, -5.21, 0.92, 1.62, 1.70, 7.24, repro,
2012-10-07,6.91, -4.89, 4.01, 1.62, 1.68, 7.24, repro,
2012-10-08,6.11, -4.16, 3.84, 1.62, 1.70, 7.24, repro,
2012-10-09,4.73, -6.24, -10.80, 1.72, 1.71, 7.48, repro,
2012-10-10,5.48, -6.36, -4.98, 1.64, 1.69, 7.30, repro,
2012-10-11,5.78, -5.63, -4.96, 1.63, 1.69, 7.25, repro,
2012-10-12,5.38, -9.48, -2.04, 1.61, 1.73, 7.22, repro,
2012-10-13,6.69, -6.21, 9.19, 1.62, 1.67, 7.13, repro,
2012-10-14,7.46, -9.27, 9.59, 1.61, 1.68, 7.10, repro,
2012-10-15,3.51, -7.98, 4.06, 1.65, 1.77, 7.57, repro,
2012-10-16,4.65, -8.73, 2.56, 1.66, 1.76, 7.48, repro,
2012-10-17,4.71, -4.89, 12.66, 1.61, 1.71, 7.26, repro,
2012-11-09,3.67, -5.71, -3.19, 3.51, 3.53, 16.24, repro,
2012-11-10,5.17, -7.13, -5.44, 1.68, 1.76, 7.45, repro,
2012-11-11,5.55, -8.04, -2.52, 1.67, 1.72, 7.36, repro,
2012-11-12,6.46, -7.32, -5.61, 1.67, 1.73, 7.33, repro,
2012-11-13,4.29, -6.08, -3.30, 1.75, 1.75, 7.81, repro,
2012-11-14,4.79, -5.68, -8.76, 1.69, 1.77, 7.49, repro,
2012-11-15,4.31, -7.43, -4.85, 1.70, 1.77, 7.63, repro,
2012-11-16,5.93, -7.57, -1.84, 1.63, 1.74, 7.28, repro,
2012-11-17,6.60, -8.11, -1.08, 1.74, 1.74, 7.59, repro,
2012-11-18,6.85, -6.92, -0.37, 1.70, 1.73, 7.54, repro,
2012-11-19,5.31, -8.40, -5.58, 1.81, 1.78, 8.03, repro,
2012-11-20,6.35, -6.82, 1.15, 1.75, 1.74, 7.67, repro,
2012-11-21,5.42, -6.55, 0.07, 1.68, 1.71, 7.41, repro,
2012-11-22,5.85, -7.86, -3.16, 1.62, 1.70, 7.21, repro,
2012-11-23,5.33, -6.87, -6.05, 1.64, 1.76, 7.39, repro,
2012-11-24,4.92, -6.52, -6.89, 1.67, 1.79, 7.48, repro,
2012-11-25,4.79, -6.26, -3.05, 1.73, 1.75, 7.52, repro,
2012-11-26,6.14, -5.97, 3.59, 1.72, 1.80, 7.61, repro,
2012-11-27,5.96, -7.15, 1.23, 1.66, 1.74, 7.37, repro,
2012-11-28,5.93, -7.04, 0.85, 1.70, 1.77, 7.58, repro,
2012-11-29,4.89, -5.31, -7.93, 1.71, 1.75, 7.41, repro,
2012-11-30,4.66, -5.66, -8.27, 1.66, 1.75, 7.35, repro,
2012-12-01,6.66, -6.46, -5.80, 1.62, 1.71, 7.22, repro,
2012-12-02,7.22, -6.77, -3.98, 1.67, 1.74, 7.35, repro,
2012-12-03,4.71, -7.62, 0.71, 1.67, 1.73, 7.37, repro,
2012-12-04,6.06, -6.07, -2.00, 1.63, 1.68, 7.17, repro,
2012-12-05,5.13, -5.50, 0.88, 1.66, 1.72, 7.29, repro,
2012-12-06,4.69, -4.46, 1.09, 1.72, 1.75, 7.48, repro,
2012-12-07,4.69, -4.73, 0.28, 1.72, 1.74, 7.47, repro,
2012-12-08,5.51, -4.54, 10.29, 1.63, 1.69, 7.24, repro,
2012-12-09,6.12, -5.33, 5.70, 1.68, 1.78, 7.46, repro,
2012-12-10,6.26, -6.02, 1.75, 1.61, 1.69, 7.15, repro,
2012-12-11,5.57, -4.33, 4.62, 1.61, 1.70, 7.21, repro,
2012-12-12,7.09, -5.23, -1.32, 1.65, 1.73, 7.32, repro,
2012-12-13,5.03, -6.96, -0.28, 1.67, 1.72, 7.39, repro,
2012-12-14,4.94, -8.47, -7.68, 1.64, 1.74, 7.36, repro,
2012-12-15,5.79, -7.12, 7.86, 1.64, 1.75, 7.34, repro,
2012-12-16,5.64, -6.17, -1.77, 1.63, 1.76, 7.35, repro,
2012-12-17,5.48, -5.37, 2.80, 1.68, 1.79, 7.54, repro,
2012-12-18,4.73, -6.38, 0.93, 1.66, 1.73, 7.37, repro,
2012-12-19,7.77, -6.27, 9.95, 1.64, 1.74, 7.37, repro,
2012-12-20,6.71, -6.02, -2.83, 1.66, 1.79, 7.52, repro,
2012-12-21,7.52, -3.63, 5.26, 1.63, 1.73, 7.33, repro,
2012-12-22,5.34, -5.91, 0.22, 1.63, 1.74, 7.35, repro,
2012-12-23,5.07, -6.11, 4.62, 1.61, 1.70, 7.21, repro,
2012-12-24,5.40, -5.83, 2.53, 1.64, 1.76, 7.39, repro,
2012-12-25,5.82, -6.33, 1.81, 1.63, 1.75, 7.39, repro,
2012-12-26,6.20, -9.12, -1.84, 1.63, 1.76, 7.39, repro,
2012-12-27,6.93, -3.05, 6.50, 1.65, 1.77, 7.44, repro,
2012-12-28,5.74, -6.10, -0.78, 1.65, 1.78, 7.49, repro,
2012-12-29,6.58, -5.39, 3.60, 1.63, 1.74, 7.36, repro,
2012-12-30,6.52, -4.49, -3.60, 1.62, 1.71, 7.27, repro,
2012-12-31,7.54, -4.99, 0.20, 1.64, 1.74, 7.39, repro,
2013-01-01,9.19, -4.92, -0.07, 1.65, 1.80, 7.65, repro,
2013-01-02,5.71, -4.76, 16.40, 1.65, 1.79, 7.62, repro,
2013-01-03,7.56, -5.26, -7.41, 1.64, 1.76, 7.44, repro,
2013-01-04,6.91, -6.52, 3.37, 1.64, 1.75, 7.54, repro,
2013-01-05,5.26, -6.56, -6.42, 1.66, 1.79, 7.56, repro,
2013-01-06,7.26, -5.81, -5.61, 1.82, 2.00, 8.06, repro,
2013-01-07,7.03, -6.05, -1.88, 1.66, 1.77, 7.57, repro,
2013-01-08,8.52, -5.18, 5.43, 1.65, 1.72, 7.37, repro,
2013-01-09,5.04, -9.96, 17.03, 1.65, 1.73, 7.44, repro,
2013-01-10,7.34, -6.51, 5.40, 1.70, 1.83, 7.75, repro,
2013-01-11,6.35, -3.95, 2.94, 1.64, 1.77, 7.52, repro,
2013-01-12,5.68, -5.58, 6.80, 1.67, 1.83, 7.66, repro,
2013-01-13,5.80, -5.43, 4.49, 1.63, 1.74, 7.42, repro,
2013-01-14,5.72, -5.78, -1.90, 1.64, 1.76, 7.50, repro,
2013-01-15,6.49, -6.20, 6.86, 1.62, 1.73, 7.35, repro,
2013-01-16,6.84, -5.10, -4.04, 1.66, 1.75, 7.40, repro,
2013-01-17,6.61, -6.38, -7.89, 1.67, 1.76, 7.48, repro,
2013-01-18,5.22, -5.37, -4.02, 1.68, 1.77, 7.62, repro,
2013-01-19,5.35, -4.80, -5.01, 1.63, 1.69, 7.32, repro,
2013-01-20,5.77, -5.74, -0.07, 1.61, 1.67, 7.21, repro,
2013-01-21,7.40, -5.39, -0.20, 1.61, 1.68, 7.23, repro,
2013-01-22,6.27, -4.38, -2.55, 1.64, 1.77, 7.56, repro,
2013-01-23,7.53, -4.52, 1.32, 1.69, 1.77, 7.82, repro,
2013-01-24,6.55, -3.70, -2.82, 1.72, 1.80, 7.96, repro,
2013-01-25,6.87, -3.90, 4.25, 1.69, 1.90, 7.91, repro,
2013-01-26,6.50, -5.52, 4.14, 1.62, 1.70, 7.27, repro,
2013-01-27,7.67, -4.92, -5.96, 1.61, 1.68, 7.18, repro,
2013-01-28,7.39, -5.09, 3.89, 1.60, 1.68, 7.18, repro,
2013-01-29,8.03, -5.34, -1.54, 1.62, 1.69, 7.25, repro,
2013-01-30,6.55, -4.74, -5.08, 1.65, 1.74, 7.40, repro,
2013-01-31,7.02, -3.42, 2.82, 1.64, 1.74, 7.34, repro,
2013-02-01,6.80, -4.56, -4.92, 1.67, 1.80, 7.36, repro,
2013-02-02,7.22, -4.80, -1.20, 1.62, 1.72, 7.24, repro,
2013-02-03,7.76, -4.28, -1.36, 1.63, 1.72, 7.29, repro,
2013-02-04,7.36, -4.19, -4.32, 1.62, 1.70, 7.31, repro,
2013-02-05,6.61, -5.61, -0.84, 1.70, 1.80, 7.66, repro,
2013-02-06,7.26, -3.50, -1.91, 1.74, 1.80, 7.57, repro,
2013-02-07,7.06, -3.22, 0.52, 1.62, 1.73, 7.25, repro,
2013-02-08,6.92, -5.42, -2.02, 1.63, 1.73, 7.28, repro,
2013-02-09,6.25, -4.87, -8.44, 1.62, 1.70, 7.25, repro,
2013-02-10,6.63, -5.32, 2.36, 1.69, 1.75, 7.57, repro,
2013-02-11,6.95, -4.98, 2.00, 1.64, 1.73, 7.33, repro,
2013-02-12,6.88, -5.02, -6.09, 1.68, 1.74, 7.52, repro,
2013-02-13,9.55, -2.79, -1.60, 1.70, 1.82, 7.57, repro,
2013-02-14,9.26, -5.18, 2.54, 1.66, 1.73, 7.49, repro,
2013-02-15,6.58, -3.19, -10.30, 1.64, 1.73, 7.34, repro,
2013-02-16,7.15, -4.27, -4.55, 1.66, 1.71, 7.52, repro,
2013-02-17,6.08, -6.15, -1.06, 1.61, 1.69, 7.29, repro,
2013-02-18,6.71, -5.08, -3.28, 1.67, 1.74, 7.48, repro,
2013-02-19,8.70, -6.34, 1.65, 1.67, 1.73, 7.53, repro,
2013-02-20,8.00, -4.57, -1.11, 1.63, 1.73, 7.31, repro,
2013-02-21,7.44, -4.48, 0.44, 1.68, 1.75, 7.58, repro,
2013-02-22,5.71, -6.31, -2.54, 1.66, 1.78, 7.57, repro,
2013-02-23,6.16, -4.82, 10.06, 1.66, 1.78, 7.55, repro,
2013-02-24,3.92, -4.37, -9.94, 1.62, 1.69, 7.28, repro,
2013-02-25,7.13, -5.71, 1.51, 1.62, 1.70, 7.32, repro,
2013-02-26,7.48, -6.25, -1.25, 1.66, 1.74, 7.57, repro,
2013-02-27,6.57, -4.51, -5.49, 1.67, 1.71, 7.48, repro,
2013-02-28,7.83, -1.16, 0.78, 1.63, 1.69, 7.39, repro,
2013-03-01,6.75, -3.61, -1.78, 1.67, 1.70, 7.47, repro,
2013-03-02,6.51, -3.66, -4.74, 1.66, 1.70, 7.42, repro,
2013-03-03,6.88, -3.57, -1.06, 1.69, 1.75, 7.64, repro,
2013-03-04,6.95, -3.87, 1.48, 1.70, 1.73, 7.67, repro,
2013-03-05,7.04, -4.37, -6.21, 1.65, 1.77, 7.58, repro,
2013-03-06,6.02, -4.09, -11.23, 1.71, 1.72, 7.75, repro,
2013-03-07,6.70, -4.22, -5.64, 1.70, 1.72, 7.73, repro,
2013-03-08,6.50, -3.18, -1.66, 1.62, 1.70, 7.34, repro,
2013-03-09,7.31, -2.41, 10.18, 1.67, 1.81, 7.74, repro,
2013-03-10,7.26, -2.69, 5.62, 1.72, 1.76, 7.81, repro,
2013-03-11,7.12, -3.10, 3.31, 1.67, 1.79, 7.66, repro,
2013-03-12,7.15, -2.47, -2.75, 1.62, 1.70, 7.35, repro,
2013-03-13,6.10, -5.95, -8.15, 1.69, 1.72, 7.60, repro,
2013-03-14,6.85, -5.18, -8.47, 1.65, 1.73, 7.53, repro,
2013-03-15,7.64, -2.92, -3.20, 1.63, 1.70, 7.35, repro,
2013-03-16,7.74, -4.29, -3.40, 1.65, 1.71, 7.45, repro,
2013-03-17,8.48, -3.68, -1.13, 1.69, 1.71, 7.60, repro,
2013-03-18,6.51, -4.94, 1.96, 1.65, 1.71, 7.43, repro,
2013-03-19,6.70, -4.08, -2.43, 1.61, 1.71, 7.28, repro,
2013-03-20,8.04, -4.35, -8.18, 1.61, 1.70, 7.25, repro,
2013-03-21,6.84, -5.18, 1.56, 1.70, 1.81, 7.77, repro,
2013-03-22,7.58, -4.13, 0.56, 1.68, 1.81, 7.67, repro,
2013-03-23,6.00, -1.98, 4.50, 1.60, 1.69, 7.21, repro,
2013-03-24,5.69, -1.98, 2.08, 1.64, 1.72, 7.44, repro,
2013-03-25,5.90, -2.13, -3.79, 1.61, 1.71, 7.27, repro,
2013-03-26,6.31, -4.56, -1.89, 1.61, 1.71, 7.26, repro,
2013-03-27,5.72, -5.31, 2.77, 1.73, 1.86, 7.97, repro,
2013-03-28,6.45, -4.64, -4.34, 1.67, 1.74, 7.50, repro,
2013-03-29,8.33, -5.52, -2.67, 1.63, 1.73, 7.29, repro,
2013-03-30,7.51, -3.32, -0.30, 1.64, 1.73, 7.34, repro,
2013-03-31,6.33, -4.33, 1.90, 1.65, 1.74, 7.38, repro,
2013-04-01,7.82, -4.11, -4.65, 1.66, 1.79, 7.58, repro,
2013-04-02,6.43, -5.50, -9.41, 1.62, 1.74, 7.33, repro,
2013-04-03,7.11, -4.96, 5.73, 1.60, 1.74, 7.31, repro,
2013-04-04,6.83, -5.32, 2.16, 1.64, 1.79, 7.38, repro,
2013-04-05,9.01, -3.17, -2.22, 1.66, 1.77, 7.42, repro,
2013-04-06,7.15, -3.14, -1.05, 1.61, 1.74, 7.29, repro,
2013-04-07,6.56, -1.35, 5.76, 1.61, 1.73, 7.25, repro,
2013-04-08,6.72, -4.90, 3.39, 1.64, 1.74, 7.32, repro,
2013-04-09,5.61, -4.01, -1.16, 1.61, 1.72, 7.26, repro,
2013-04-10,8.68, -5.23, 2.12, 1.70, 1.83, 7.61, repro,
2013-04-11,8.67, -3.49, 4.86, 1.67, 1.81, 7.58, repro,
2013-04-12,6.30, -1.38, 20.16, 1.72, 1.80, 7.85, repro,
2013-04-13,7.13, -3.96, -0.71, 1.63, 1.76, 7.34, repro,
2013-04-14,6.87, -4.14, 7.34, 1.61, 1.72, 7.23, repro,
2013-04-15,7.82, -3.01, 8.06, 1.66, 1.79, 7.45, repro,
2013-04-16,6.73, -2.70, 2.17, 1.61, 1.71, 7.20, repro,
2013-04-17,7.58, -2.75, 0.37, 1.65, 1.74, 7.34, repro,
2013-04-18,8.16, -5.99, 5.59, 1.62, 1.77, 7.31, repro,
2013-04-19,7.80, -3.39, 0.60, 1.65, 1.79, 7.42, repro,
2013-04-20,8.18, -3.92, -0.83, 1.61, 1.76, 7.32, repro,
2013-04-21,7.93, -4.72, -4.35, 1.61, 1.77, 7.31, repro,
2013-04-22,7.04, -2.61, -4.55, 1.63, 1.78, 7.38, repro,
2013-04-23,7.81, -3.96, -3.49, 1.64, 1.82, 7.52, repro,
2013-04-24,7.41, -3.22, -6.25, 1.62, 1.78, 7.33, repro,
2013-04-25,8.27, -4.20, -6.63, 1.63, 1.78, 7.37, repro,
2013-04-26,8.05, -3.39, -2.07, 1.61, 1.77, 7.33, repro,
2013-04-27,8.30, -4.31, -4.15, 1.62, 1.73, 7.31, repro,
2013-04-28,7.57, -3.09, 0.09, 1.62, 1.72, 7.21, repro,
2013-04-29,6.36, -3.95, 2.43, 1.63, 1.78, 7.31, repro,
2013-04-30,7.52, -2.55, -2.84, 1.60, 1.72, 7.18, repro,
2013-05-01,6.43, -1.99, 4.26, 1.59, 1.72, 7.18, repro,
2013-05-02,6.64, -2.05, -3.73, 1.62, 1.77, 7.28, repro,
2013-05-03,7.67, -2.69, -3.63, 1.63, 1.78, 7.32, repro,
2013-05-04,6.91, -2.71, -4.56, 1.62, 1.73, 7.25, repro,
2013-05-05,7.10, -1.16, 3.26, 1.63, 1.77, 7.30, repro,
2013-05-06,8.54, -3.57, -1.61, 1.64, 1.80, 7.39, repro,
2013-05-07,9.49, -2.28, -1.84, 1.68, 1.85, 7.71, repro,
2013-05-08,7.36, -2.52, 1.22, 1.65, 1.81, 7.40, repro,
2013-05-09,7.91, -2.28, -2.25, 1.65, 1.75, 7.40, repro,
2013-05-10,7.71, -2.13, 2.48, 1.66, 1.80, 7.49, repro,
2013-05-11,7.87, -0.49, -4.50, 1.63, 1.72, 7.30, repro,
2013-05-12,8.04, -0.68, 3.23, 1.63, 1.73, 7.31, repro,
2013-05-13,5.96, -3.12, -0.47, 1.63, 1.72, 7.24, repro,
2013-05-14,7.48, -0.53, 0.46, 1.66, 1.78, 7.47, repro,
2013-05-15,7.80, -2.29, -0.30, 1.71, 1.86, 7.75, repro,
2013-05-16,5.99, -0.83, -2.63, 1.71, 1.90, 7.65, repro,
2013-05-17,6.65, -3.24, 2.15, 1.76, 2.10, 8.07, repro,
2013-05-18,10.58, -4.63, 14.56, 1.66, 1.74, 7.37, repro,
