PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PTGV
Station name,Delta_Research_C
Begin Date, 1999-03-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.4134712813 North Latitude, -89.6996839034 East Longitude, 58.00417 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-29,-1.88, 1.78, 3.58, 1.97, 1.65, 7.40, repro,
2007-10-30,-1.59, 1.17, 3.09, 1.95, 1.63, 7.34, repro,
2007-10-31,-1.11, 2.22, 9.14, 1.95, 1.62, 7.31, repro,
2007-11-01,-0.66, 1.23, 12.93, 1.91, 1.61, 7.30, repro,
2007-11-02,-0.84, 2.04, 11.36, 1.90, 1.60, 7.24, repro,
2007-11-03,-0.88, 1.53, 10.87, 1.92, 1.63, 7.32, repro,
2007-11-04,-2.27, 1.18, 9.78, 1.91, 1.62, 7.28, repro,
2007-11-05,-0.25, 1.71, 8.71, 1.97, 1.65, 7.47, repro,
2007-11-06,-0.18, 0.07, 6.40, 2.03, 1.78, 8.01, repro,
2007-11-07,-1.08, 1.90, 6.97, 1.94, 1.64, 7.41, repro,
2007-11-08,-0.68, 1.54, 12.42, 1.95, 1.65, 7.38, repro,
2007-11-09,-0.99, 1.97, 10.76, 1.97, 1.67, 7.47, repro,
2007-11-10,-0.78, 1.82, 9.51, 1.95, 1.65, 7.42, repro,
2007-11-11,-2.81, 2.53, 18.37, 1.92, 1.61, 7.32, repro,
2007-11-12,-0.77, 3.07, 10.84, 1.92, 1.63, 7.38, repro,
2007-11-13,-1.26, 1.76, 14.61, 1.93, 1.65, 7.45, repro,
2007-11-14,-2.23, 0.65, 12.85, 1.97, 1.70, 7.54, repro,
2007-11-15,-2.17, 2.03, 15.00, 1.95, 1.66, 7.44, repro,
2007-11-16,-1.52, 2.57, 16.31, 1.95, 1.64, 7.39, repro,
2007-11-17,-1.16, 3.15, 20.47, 1.95, 1.64, 7.39, repro,
2007-11-18,-1.55, 2.10, 15.96, 1.90, 1.60, 7.26, repro,
2007-11-19,-1.50, 3.11, 17.35, 1.90, 1.61, 7.23, repro,
2007-11-20,-0.68, 3.32, 16.30, 1.95, 1.66, 7.44, repro,
2007-11-21,0.00, 2.19, 16.43, 2.00, 1.70, 7.68, repro,
2007-11-22,-1.86, 2.03, 10.68, 1.99, 1.75, 7.69, repro,
2007-11-23,-1.36, 2.46, 10.75, 1.99, 1.67, 7.67, repro,
2007-11-24,-0.93, 2.18, 12.04, 1.98, 1.66, 7.63, repro,
2007-11-25,-1.37, 2.50, 16.17, 1.95, 1.67, 7.48, repro,
2007-11-26,-2.41, 1.96, 18.47, 1.94, 1.63, 7.36, repro,
2007-11-27,-0.99, 1.91, 7.35, 2.01, 1.70, 7.61, repro,
2007-11-28,-1.92, 2.68, 7.59, 1.97, 1.66, 7.47, repro,
2007-11-29,-0.23, 2.75, 15.46, 2.00, 1.69, 7.59, repro,
2007-11-30,-0.70, 2.90, 9.63, 1.98, 1.69, 7.55, repro,
2007-12-01,-1.01, 3.14, 8.62, 2.01, 1.68, 7.66, repro,
2007-12-02,-1.52, 3.00, 5.15, 2.02, 1.72, 7.70, repro,
2007-12-03,-0.52, 2.30, 6.67, 2.00, 1.67, 7.70, repro,
2007-12-04,-1.53, 3.27, 11.71, 2.13, 1.74, 8.03, repro,
2007-12-05,-1.02, 2.43, 20.41, 2.14, 1.82, 8.15, repro,
2007-12-06,-0.11, 2.68, 8.92, 1.97, 1.66, 7.49, repro,
2007-12-07,-1.60, 2.34, 8.29, 2.14, 1.77, 7.98, repro,
2007-12-08,-1.13, 1.96, 6.48, 1.97, 1.70, 7.55, repro,
2007-12-09,-1.19, 1.01, 8.74, 2.04, 1.73, 7.92, repro,
2007-12-10,-3.04, 3.64, 10.19, 2.03, 1.75, 8.01, repro,
2007-12-11,-1.46, 2.37, 10.60, 2.03, 1.72, 7.82, repro,
2007-12-12,0.02, 1.72, 18.21, 2.06, 1.76, 7.86, repro,
2007-12-13,-2.47, 2.42, 16.25, 2.00, 1.73, 7.62, repro,
2007-12-14,-1.22, 2.07, 6.90, 1.96, 1.67, 7.39, repro,
2007-12-15,-1.57, 1.49, 10.57, 2.00, 1.72, 7.65, repro,
2007-12-16,-0.88, 2.05, 10.72, 2.00, 1.72, 7.62, repro,
2007-12-17,-1.26, 2.26, 5.81, 2.01, 1.72, 7.60, repro,
2007-12-18,-1.08, 2.73, 2.52, 1.97, 1.67, 7.39, repro,
2007-12-19,-1.20, 2.40, 12.47, 2.01, 1.68, 7.57, repro,
2007-12-20,-0.61, 2.94, 14.15, 1.97, 1.69, 7.48, repro,
2007-12-21,-1.17, 2.03, 12.82, 2.03, 1.69, 7.67, repro,
2007-12-22,-0.21, 2.89, 10.24, 2.00, 1.69, 7.53, repro,
2007-12-23,-0.25, 2.34, 6.85, 1.99, 1.67, 7.40, repro,
2007-12-24,-0.92, 1.93, 9.10, 2.04, 1.73, 7.71, repro,
2007-12-25,-0.40, 1.89, 10.08, 2.05, 1.73, 7.83, repro,
2007-12-26,-1.15, 1.23, 13.21, 1.98, 1.67, 7.44, repro,
2007-12-27,-0.90, 0.69, 12.24, 2.01, 1.73, 7.52, repro,
2007-12-28,-0.14, 1.60, 10.94, 2.01, 1.73, 7.57, repro,
2007-12-29,-0.71, 1.98, 6.38, 1.99, 1.72, 7.46, repro,
2007-12-30,-0.80, 2.45, 11.00, 2.01, 1.72, 7.54, repro,
2007-12-31,-0.37, 1.19, 4.35, 1.98, 1.67, 7.47, repro,
2008-01-01,-0.21, 0.39, 3.53, 1.98, 1.67, 7.41, repro,
2008-01-02,-0.07, 1.18, -7.02, 1.96, 1.66, 7.38, repro,
2008-01-03,0.11, 2.03, -6.97, 2.03, 1.68, 7.54, repro,
2008-01-04,-1.87, 2.64, 2.20, 1.93, 1.66, 7.25, repro,
2008-01-05,-0.69, 1.96, 12.84, 1.95, 1.67, 7.36, repro,
2008-01-06,-0.68, 1.74, 14.88, 1.94, 1.66, 7.29, repro,
2008-01-07,0.69, 1.66, 8.76, 1.94, 1.66, 7.27, repro,
2008-01-08,2.15, 1.92, 9.99, 2.00, 1.70, 7.44, repro,
2008-01-09,0.27, 0.55, 7.07, 1.97, 1.71, 7.43, repro,
2008-01-10,-0.06, 2.51, 15.67, 1.97, 1.69, 7.51, repro,
2008-01-11,-0.37, 1.00, 14.45, 1.94, 1.66, 7.31, repro,
2008-01-12,0.41, 1.41, 7.17, 2.01, 1.76, 7.73, repro,
2008-01-13,0.48, 0.69, 0.62, 1.94, 1.66, 7.31, repro,
2008-01-14,-0.59, 1.15, 2.55, 1.97, 1.71, 7.60, repro,
2008-01-15,0.07, 1.92, 5.31, 1.97, 1.70, 7.50, repro,
2008-01-16,0.08, 1.98, 6.61, 2.00, 1.70, 7.70, repro,
2008-01-17,-0.22, 0.77, 8.24, 2.05, 1.76, 7.93, repro,
2008-01-18,-0.32, 1.49, 7.14, 1.98, 1.69, 7.57, repro,
2008-01-19,0.19, 1.64, -2.38, 2.12, 1.84, 8.23, repro,
2008-01-20,-0.35, 1.12, -4.79, 1.96, 1.71, 7.54, repro,
2008-01-21,-0.52, 1.21, -6.70, 1.99, 1.74, 7.74, repro,
2008-01-22,-0.04, 0.84, 1.68, 2.00, 1.77, 7.81, repro,
2008-01-23,-0.47, 1.43, 2.13, 1.97, 1.74, 7.62, repro,
2008-01-24,-0.10, 1.59, -4.45, 1.96, 1.72, 7.56, repro,
2008-01-25,-0.79, 1.35, -1.23, 2.14, 1.93, 8.36, repro,
2008-01-26,-0.22, 0.66, -0.12, 2.03, 1.81, 7.91, repro,
2008-01-27,-0.60, -0.00, 2.28, 1.98, 1.77, 7.76, repro,
2008-01-28,-1.02, 1.68, 8.67, 1.99, 1.78, 7.78, repro,
2008-01-29,2.23, 1.62, 11.97, 2.16, 1.93, 8.78, repro,
2008-01-30,-0.74, 0.59, 3.83, 2.17, 1.89, 8.37, repro,
2008-01-31,-0.08, 0.49, 3.40, 2.03, 1.83, 8.02, repro,
2008-02-01,-0.34, 0.21, 3.54, 2.03, 1.82, 7.91, repro,
2008-02-02,-0.48, 0.50, 3.14, 2.01, 1.80, 7.87, repro,
2008-02-03,-0.12, 0.74, -1.46, 1.99, 1.72, 7.58, repro,
2008-02-04,-1.85, 0.80, 6.19, 1.98, 1.68, 7.48, repro,
2008-02-05,-0.66, -0.67, 6.08, 2.05, 1.79, 8.06, repro,
2008-02-06,0.31, 0.01, 18.28, 2.15, 1.84, 8.21, repro,
2008-02-07,-0.14, 0.64, 7.39, 1.99, 1.70, 7.51, repro,
2008-02-08,-0.14, -0.13, 4.93, 1.92, 1.68, 7.44, repro,
2008-02-09,0.71, 0.35, 3.35, 1.92, 1.63, 7.21, repro,
2008-02-10,-0.10, -1.00, -4.90, 1.92, 1.65, 7.31, repro,
2008-02-11,0.88, 1.18, -2.53, 1.92, 1.65, 7.29, repro,
2008-02-12,-1.96, -3.43, 4.25, 1.98, 1.71, 7.55, repro,
2008-02-13,-3.65, -4.90, 10.64, 1.90, 1.63, 7.22, repro,
2008-02-14,-2.38, -1.63, 11.88, 1.90, 1.64, 7.22, repro,
2008-02-15,-0.54, 0.45, 3.74, 1.96, 1.65, 7.43, repro,
2008-02-16,0.17, 1.61, 4.43, 1.92, 1.65, 7.30, repro,
2008-02-17,-0.01, 0.96, 14.43, 2.03, 1.74, 7.77, repro,
2008-02-18,-0.42, 0.08, 6.45, 1.92, 1.65, 7.30, repro,
2008-02-19,-0.36, 0.25, 1.44, 1.91, 1.64, 7.23, repro,
2008-02-20,0.14, 1.26, -2.07, 1.92, 1.64, 7.26, repro,
2008-02-21,0.67, 0.73, -2.73, 1.95, 1.69, 7.40, repro,
2008-02-22,-0.55, -0.54, 6.12, 1.92, 1.65, 7.31, repro,
2008-02-23,0.13, 0.71, 0.92, 1.94, 1.66, 7.36, repro,
2008-02-24,-0.30, 0.47, 0.07, 1.92, 1.64, 7.24, repro,
2008-02-25,-0.16, 0.43, 4.36, 1.91, 1.64, 7.22, repro,
2008-02-26,-0.07, 1.01, 6.41, 1.91, 1.65, 7.26, repro,
2008-02-27,0.12, 0.91, -1.50, 1.91, 1.67, 7.34, repro,
2008-02-28,-0.57, 2.46, 0.65, 2.00, 1.79, 7.61, repro,
2008-02-29,-0.75, 1.34, 4.35, 1.94, 1.66, 7.34, repro,
2008-03-01,-0.78, 1.54, -0.77, 1.97, 1.72, 7.51, repro,
2008-03-02,-0.92, 1.29, 5.77, 1.96, 1.71, 7.44, repro,
2008-03-03,0.07, 2.78, 10.46, 1.93, 1.68, 7.43, repro,
2008-03-04,-1.47, 0.04, 10.75, 1.96, 1.73, 7.54, repro,
2008-03-05,-1.24, 0.89, 5.09, 2.06, 1.74, 7.84, repro,
2008-03-06,0.30, 1.38, -0.13, 1.98, 1.71, 7.56, repro,
2008-03-07,-0.48, 0.63, 1.45, 1.98, 1.72, 7.55, repro,
2008-03-08,0.39, 0.32, 1.07, 2.24, 1.82, 8.27, repro,
2008-03-09,0.14, 1.76, -2.25, 1.98, 1.73, 7.59, repro,
2008-03-10,-0.09, 1.21, -8.60, 1.95, 1.66, 7.39, repro,
2008-03-11,-0.48, 1.21, 3.06, 1.99, 1.70, 7.52, repro,
2008-03-12,-1.58, 2.21, 4.71, 2.03, 1.76, 7.71, repro,
2008-03-13,-0.30, 0.99, 14.63, 2.03, 1.75, 7.60, repro,
2008-03-14,-0.06, 0.56, 14.12, 2.01, 1.76, 7.68, repro,
2008-03-15,0.40, 2.29, 10.14, 2.03, 1.76, 7.70, repro,
2008-03-16,-0.23, 1.66, 4.22, 2.02, 1.75, 7.62, repro,
2008-03-17,-1.71, 1.76, -1.33, 2.17, 1.91, 8.18, repro,
2008-03-18,-1.09, 0.74, -1.23, 2.03, 1.78, 7.72, repro,
2008-03-19,-0.82, 0.76, 3.64, 2.04, 1.81, 7.69, repro,
2008-03-20,-0.13, 1.15, -6.73, 1.97, 1.73, 7.38, repro,
2008-03-21,0.40, 1.89, 1.75, 2.02, 1.78, 7.54, repro,
2008-03-22,0.39, 0.38, 0.71, 2.02, 1.78, 7.57, repro,
2008-03-23,0.05, 1.04, -7.63, 2.04, 1.79, 7.59, repro,
2008-03-24,-0.62, 1.57, -4.44, 2.01, 1.78, 7.54, repro,
2008-03-25,-1.04, 2.09, -3.62, 2.05, 1.78, 7.69, repro,
2008-03-26,-0.57, 2.14, -2.66, 2.02, 1.72, 7.48, repro,
2008-03-27,-0.15, 4.15, 13.94, 2.15, 1.93, 8.20, repro,
2008-03-28,-1.43, 1.81, 7.33, 2.07, 1.77, 7.60, repro,
2008-03-29,-0.44, 2.56, 1.74, 1.99, 1.73, 7.33, repro,
2008-03-30,-0.86, 2.46, 3.99, 1.95, 1.70, 7.20, repro,
2008-03-31,-1.30, 2.59, 2.55, 1.96, 1.70, 7.20, repro,
2008-04-01,-0.47, 1.85, 5.60, 2.01, 1.75, 7.44, repro,
2008-04-02,-0.39, 1.38, -1.56, 2.00, 1.72, 7.30, repro,
2008-04-03,0.32, 0.58, 7.54, 2.00, 1.73, 7.36, repro,
2008-04-04,-2.09, 1.79, 5.19, 1.99, 1.75, 7.37, repro,
2008-04-05,-1.05, 1.40, 1.50, 1.96, 1.70, 7.17, repro,
2008-04-06,-0.53, 1.82, 1.59, 1.96, 1.71, 7.23, repro,
2008-04-07,0.18, 1.44, 0.00, 1.96, 1.71, 7.18, repro,
2008-04-08,0.19, 1.89, 3.38, 1.97, 1.72, 7.27, repro,
2008-04-09,-1.19, 1.10, 0.20, 1.98, 1.73, 7.24, repro,
2008-04-10,-0.00, 2.03, -2.55, 2.10, 1.81, 7.68, repro,
2008-04-11,-3.09, -1.14, 8.83, 2.39, 2.21, 9.29, repro,
2008-04-12,-1.15, 0.57, 7.23, 1.97, 1.71, 7.26, repro,
2008-04-13,-1.21, 1.83, 0.29, 1.97, 1.71, 7.28, repro,
2008-04-14,-0.60, 1.60, 1.02, 1.95, 1.70, 7.24, repro,
2008-04-15,-1.00, 2.01, 2.48, 1.99, 1.74, 7.33, repro,
2008-04-16,-0.98, 2.68, 4.51, 1.99, 1.73, 7.34, repro,
2008-04-17,-1.33, 2.69, 2.30, 1.95, 1.69, 7.26, repro,
2008-04-18,-0.22, 1.22, 8.51, 1.97, 1.71, 7.37, repro,
2008-04-19,-0.81, 2.03, 8.16, 1.95, 1.68, 7.22, repro,
2008-04-20,-1.21, 0.12, 3.48, 1.94, 1.68, 7.23, repro,
2008-04-21,-0.99, 1.16, 2.36, 1.93, 1.67, 7.18, repro,
2008-04-22,0.33, 1.03, 0.48, 2.02, 1.85, 7.86, repro,
2008-04-23,-0.20, 0.95, 2.63, 2.02, 1.74, 7.60, repro,
2008-04-24,-0.85, 0.18, 3.69, 2.01, 1.71, 7.49, repro,
2008-04-25,-0.38, 0.07, 9.79, 1.95, 1.70, 7.32, repro,
2008-04-26,-1.03, 1.48, 14.89, 2.19, 1.96, 8.35, repro,
2008-04-27,-0.25, 1.15, 2.49, 1.97, 1.73, 7.35, repro,
2008-04-28,-0.89, 0.57, 5.77, 1.99, 1.75, 7.49, repro,
2008-04-29,-0.93, 2.08, 8.08, 2.02, 1.77, 7.59, repro,
2008-04-30,-0.03, 1.49, 11.98, 1.98, 1.72, 7.51, repro,
2008-05-01,-0.44, 1.62, 11.39, 1.98, 1.71, 7.45, repro,
2008-05-02,0.91, -0.74, 6.89, 2.08, 1.91, 8.04, repro,
2008-05-03,0.41, 1.50, 14.66, 2.01, 1.70, 7.34, repro,
2008-05-04,0.28, 0.64, 3.50, 1.94, 1.66, 7.23, repro,
2008-05-05,-0.36, 2.34, 3.76, 1.99, 1.71, 7.48, repro,
2008-05-06,0.04, 2.05, 8.06, 1.99, 1.70, 7.47, repro,
2008-05-07,-1.58, 2.49, 20.40, 1.96, 1.68, 7.30, repro,
2008-05-08,-0.35, 1.23, 5.63, 1.96, 1.68, 7.33, repro,
2008-05-09,0.31, 1.64, 12.03, 1.95, 1.67, 7.28, repro,
2008-05-10,1.43, 2.05, 9.52, 1.99, 1.69, 7.44, repro,
2008-05-11,0.07, 1.09, 22.71, 2.06, 1.76, 7.59, repro,
2008-05-12,0.47, 1.53, 9.78, 1.98, 1.70, 7.46, repro,
2008-05-13,0.10, 2.80, 4.67, 1.95, 1.68, 7.30, repro,
2008-05-14,-1.09, 0.51, 5.21, 2.01, 1.82, 7.72, repro,
2008-05-15,0.06, 0.23, 13.07, 2.01, 1.77, 7.61, repro,
2008-05-16,0.20, 1.14, 2.97, 1.94, 1.67, 7.28, repro,
2008-05-17,0.27, 1.37, 4.08, 1.96, 1.67, 7.25, repro,
2008-05-18,-2.29, 1.21, 12.00, 1.98, 1.71, 7.45, repro,
2008-05-19,-0.40, 1.90, 10.43, 1.93, 1.67, 7.22, repro,
2008-05-20,-0.34, 2.50, 18.30, 1.95, 1.69, 7.34, repro,
2008-05-21,0.32, 0.54, 11.18, 1.93, 1.67, 7.22, repro,
2008-05-22,0.08, 3.18, 19.27, 2.04, 1.71, 7.68, repro,
2008-05-23,-0.75, 2.26, 13.94, 1.97, 1.69, 7.43, repro,
2008-05-24,1.17, 0.67, 8.73, 1.98, 1.71, 7.53, repro,
2008-05-25,0.24, 0.94, 9.12, 1.99, 1.70, 7.50, repro,
2008-05-26,3.59, 0.58, -0.08, 2.14, 1.94, 8.23, repro,
2008-05-27,1.17, -0.18, 3.93, 1.99, 1.75, 7.61, repro,
2008-05-28,-0.18, 1.26, 10.63, 1.98, 1.67, 7.42, repro,
2008-05-29,-0.62, 1.07, 6.42, 1.99, 1.68, 7.44, repro,
2008-05-30,0.11, 0.57, -0.61, 1.99, 1.69, 7.53, repro,
2008-05-31,0.38, 0.76, 6.08, 2.28, 1.99, 9.10, repro,
2008-06-01,-0.45, 0.93, 17.32, 2.17, 1.81, 8.02, repro,
2008-06-02,-2.61, 0.46, 11.24, 2.05, 1.79, 7.84, repro,
2008-06-03,-2.45, 0.71, 9.88, 2.06, 1.76, 7.92, repro,
2008-06-04,-1.17, 1.83, 22.30, 1.96, 1.69, 7.40, repro,
2008-06-05,-1.65, 1.78, 15.06, 1.98, 1.69, 7.51, repro,
2008-06-06,-1.63, 1.47, 14.10, 1.96, 1.72, 7.44, repro,
2008-06-07,0.09, 0.92, 13.86, 2.02, 1.78, 7.74, repro,
2008-06-08,-0.66, 1.62, 11.03, 1.96, 1.72, 7.49, repro,
2008-06-09,-1.46, 0.05, 16.38, 2.28, 2.13, 8.77, repro,
2008-06-10,-1.82, 0.07, 12.74, 2.27, 1.91, 8.24, repro,
2008-06-11,-0.83, 0.12, 13.86, 1.95, 1.70, 7.42, repro,
2008-06-12,-0.60, 0.38, 6.69, 2.09, 1.83, 7.84, repro,
2008-06-13,-1.34, 0.28, 13.27, 2.01, 1.70, 7.58, repro,
2008-06-14,-3.09, 0.78, 17.79, 2.06, 1.77, 7.96, repro,
2008-06-15,-2.63, 0.65, 6.03, 1.98, 1.73, 7.61, repro,
2008-06-16,-1.46, 0.72, 2.27, 1.96, 1.70, 7.42, repro,
2008-06-17,-1.66, 1.01, 6.04, 1.94, 1.68, 7.33, repro,
2008-06-18,-0.77, 0.66, 7.01, 1.94, 1.67, 7.32, repro,
2008-06-19,-1.43, -0.17, 7.95, 1.99, 1.68, 7.53, repro,
2008-06-20,-0.59, 1.55, 14.25, 1.95, 1.68, 7.35, repro,
2008-06-21,0.38, 0.09, 4.63, 1.95, 1.68, 7.35, repro,
2008-06-22,-1.79, -0.95, 7.81, 1.95, 1.68, 7.34, repro,
2008-06-23,-0.50, 0.34, 2.85, 1.96, 1.68, 7.34, repro,
2008-06-24,-1.66, 0.01, -0.77, 2.02, 1.71, 7.63, repro,
2008-06-25,-0.36, 0.43, 11.64, 2.02, 1.70, 7.61, repro,
2008-06-26,-2.50, 1.75, 11.65, 2.07, 1.73, 7.86, repro,
2008-06-27,-2.18, 1.28, 11.08, 2.09, 1.83, 7.84, repro,
2008-06-28,-3.07, 1.63, 12.99, 2.01, 1.70, 7.65, repro,
2008-06-29,-1.68, 0.63, 9.52, 2.00, 1.70, 7.60, repro,
2008-06-30,-1.15, 1.03, 7.98, 1.96, 1.69, 7.36, repro,
2008-07-01,0.48, -0.24, 2.49, 1.97, 1.70, 7.44, repro,
2008-07-02,-1.86, 3.15, 11.38, 1.95, 1.70, 7.37, repro,
2008-07-03,-2.10, 1.59, 1.95, 1.94, 1.68, 7.31, repro,
2008-07-04,-0.37, 0.79, 7.34, 2.03, 1.76, 7.55, repro,
2008-07-05,-0.43, -0.94, 6.99, 1.94, 1.68, 7.32, repro,
2008-07-06,-2.42, 1.02, 9.30, 1.96, 1.68, 7.35, repro,
2008-07-07,-2.10, -0.79, 21.00, 2.03, 1.73, 7.73, repro,
2008-07-08,-1.83, 0.42, 13.70, 2.13, 1.79, 7.97, repro,
2008-07-09,-2.14, 1.81, 14.16, 1.96, 1.68, 7.39, repro,
2008-07-10,-2.53, 0.67, 7.48, 2.04, 1.79, 7.76, repro,
2008-07-11,-1.74, 0.47, 8.39, 2.15, 1.78, 8.28, repro,
2008-07-12,-0.04, 0.28, 13.16, 2.19, 1.84, 8.43, repro,
2008-07-13,-0.32, 4.58, 15.88, 2.02, 1.76, 7.82, repro,
2008-07-14,1.34, -1.04, 10.18, 1.99, 1.69, 7.56, repro,
2008-07-15,-2.54, 2.06, 12.51, 1.93, 1.66, 7.24, repro,
2008-07-16,-0.94, 0.54, 3.64, 1.92, 1.67, 7.30, repro,
2008-07-17,-3.32, 4.33, 5.08, 1.92, 1.68, 7.31, repro,
2008-07-18,1.43, 0.09, 1.03, 2.31, 2.00, 8.53, repro,
2008-07-19,-1.58, -0.52, 6.92, 2.77, 2.30, 10.29, repro,
2008-07-20,-2.11, 2.79, 23.04, 1.96, 1.68, 7.41, repro,
2008-07-21,-1.47, -2.45, 12.36, 1.99, 1.69, 7.49, repro,
2008-07-22,-3.25, 1.44, 18.93, 1.97, 1.73, 7.61, repro,
2008-07-23,0.42, -0.92, 7.54, 1.99, 1.74, 7.64, repro,
2008-07-24,-3.42, 0.77, 7.19, 1.97, 1.70, 7.48, repro,
2008-07-25,-1.04, -0.04, 12.39, 1.95, 1.68, 7.40, repro,
2008-07-26,-0.94, 0.98, 12.66, 2.12, 1.85, 7.94, repro,
2008-07-27,-2.01, 0.61, 20.07, 1.93, 1.69, 7.40, repro,
2008-07-28,0.56, -0.16, 7.67, 2.05, 1.82, 7.92, repro,
2008-07-29,-1.68, 0.46, 22.36, 1.96, 1.77, 7.54, repro,
2008-07-30,-2.47, 0.89, 20.88, 1.99, 1.78, 7.58, repro,
2008-07-31,-1.15, -0.21, 21.02, 1.97, 1.70, 7.53, repro,
2008-08-01,-1.68, -0.66, 11.19, 1.92, 1.67, 7.29, repro,
2008-08-02,-0.23, 1.17, 9.23, 1.93, 1.69, 7.34, repro,
2008-08-03,1.18, 0.46, 13.63, 2.02, 1.78, 7.70, repro,
2008-08-04,-1.45, 1.05, 11.15, 1.93, 1.68, 7.34, repro,
2008-08-05,-0.81, 1.05, 10.10, 1.95, 1.68, 7.35, repro,
2008-08-06,-0.61, 2.14, 10.58, 1.98, 1.73, 7.49, repro,
2008-08-07,1.06, 0.59, 5.41, 2.13, 1.88, 8.20, repro,
2008-08-08,0.76, 1.65, 9.71, 2.01, 1.82, 7.71, repro,
2008-08-09,-0.32, 1.47, 6.34, 1.96, 1.74, 7.49, repro,
2008-08-10,-1.78, 0.13, 8.79, 1.96, 1.75, 7.54, repro,
2008-08-11,-1.15, 2.74, 10.11, 1.98, 1.74, 7.56, repro,
2008-08-12,-0.34, 2.59, 13.38, 1.96, 1.73, 7.42, repro,
2008-08-13,0.18, 0.59, 12.75, 1.97, 1.74, 7.48, repro,
2008-08-14,-0.20, 0.53, 14.79, 1.95, 1.73, 7.41, repro,
2008-08-15,-0.00, 1.65, 13.43, 1.96, 1.75, 7.52, repro,
2008-08-16,-2.23, 2.17, 0.40, 1.96, 1.76, 7.51, repro,
2008-08-17,0.56, -2.02, 9.82, 2.03, 1.79, 7.62, repro,
2008-08-18,0.04, 0.66, 14.11, 2.01, 1.76, 7.62, repro,
2008-08-19,-0.36, 0.79, 14.09, 1.98, 1.78, 7.53, repro,
2008-08-20,0.05, 0.77, 13.52, 1.96, 1.76, 7.51, repro,
2008-08-21,-2.05, 1.03, 14.27, 2.05, 1.83, 7.92, repro,
2008-08-22,-2.35, -0.11, 24.77, 2.03, 1.79, 7.73, repro,
2008-08-23,-1.88, 1.20, 12.36, 1.98, 1.77, 7.52, repro,
2008-08-24,0.18, 0.71, 15.75, 2.17, 1.90, 8.23, repro,
2008-08-25,0.02, 1.99, 14.53, 1.97, 1.77, 7.53, repro,
2008-08-26,-0.76, 2.02, 17.38, 1.96, 1.76, 7.50, repro,
2008-08-27,-0.97, 1.96, 16.20, 2.00, 1.79, 7.63, repro,
2008-08-28,-2.07, 1.50, 18.25, 2.11, 1.93, 8.11, repro,
2008-08-29,-1.60, 1.18, 6.64, 2.07, 1.84, 7.87, repro,
2008-08-30,-0.18, 2.53, 11.09, 2.00, 1.80, 7.65, repro,
2008-08-31,-2.07, 1.71, 11.19, 1.98, 1.80, 7.58, repro,
2008-09-01,-2.54, 2.68, 22.71, 2.02, 1.82, 7.69, repro,
2008-09-02,0.25, 0.22, 14.55, 2.03, 1.80, 7.70, repro,
2008-09-03,-1.13, -0.02, 17.60, 2.01, 1.82, 7.71, repro,
2008-09-04,-2.03, 0.64, 23.05, 2.14, 1.86, 8.11, repro,
2008-09-05,-1.78, 0.75, 19.82, 2.06, 1.86, 7.94, repro,
2008-09-06,-0.78, 1.31, 13.31, 1.97, 1.79, 7.54, repro,
2008-09-07,-2.99, 0.81, 9.71, 2.02, 1.84, 7.76, repro,
2008-09-08,-0.45, 1.18, 7.06, 2.02, 1.82, 7.70, repro,
2008-09-09,-0.72, 0.28, 16.16, 1.99, 1.81, 7.60, repro,
2008-09-10,-2.42, 0.52, 10.31, 2.10, 1.85, 7.86, repro,
2008-09-11,-0.14, 1.64, 10.24, 2.08, 1.89, 7.97, repro,
2008-09-12,-3.81, 1.20, 17.95, 2.18, 1.88, 8.27, repro,
2008-09-13,-1.53, 2.07, 16.63, 2.11, 1.87, 7.94, repro,
2008-09-14,-0.98, 1.45, 24.39, 2.07, 1.85, 7.95, repro,
2008-09-15,-1.03, -0.23, 2.45, 2.03, 1.83, 7.80, repro,
2008-09-16,-1.51, 1.00, 8.10, 2.05, 1.81, 7.90, repro,
2008-09-17,-0.84, 1.31, 7.42, 2.05, 1.79, 7.85, repro,
2008-09-18,-2.23, 0.37, 0.47, 1.99, 1.78, 7.57, repro,
2008-09-19,-0.87, -0.15, 6.38, 2.06, 1.88, 7.85, repro,
2008-09-20,-1.65, 0.46, 2.72, 1.97, 1.78, 7.59, repro,
2008-09-21,-1.24, 0.41, 4.02, 2.00, 1.78, 7.60, repro,
2008-09-22,-1.98, 1.83, 3.68, 1.98, 1.78, 7.57, repro,
2008-09-23,-2.54, -0.16, 5.37, 1.95, 1.73, 7.40, repro,
2008-09-24,-0.99, 0.91, 3.15, 2.18, 1.89, 8.11, repro,
2008-09-25,-1.96, -0.57, 6.33, 2.00, 1.78, 7.62, repro,
2008-09-26,-1.47, 0.68, 6.75, 1.96, 1.73, 7.44, repro,
2008-09-27,-1.83, -0.49, 13.35, 1.99, 1.76, 7.55, repro,
2008-09-28,-0.78, -0.17, 8.60, 1.98, 1.75, 7.48, repro,
2008-09-29,-0.80, -1.28, 7.32, 2.00, 1.76, 7.56, repro,
2008-09-30,-3.04, 1.18, 19.57, 2.08, 1.79, 7.93, repro,
