PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IDTD
Station name,Idaho_DOT
Begin Date, 2001-05-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.6529419553 North Latitude, -116.2834082135 East Longitude, 788.64433 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-15,1.06, 1.06, 6.37, 2.26, 1.68, 7.51, repro,
2005-05-16,0.38, 1.44, 15.55, 2.13, 1.57, 7.04, repro,
2005-05-17,1.91, 0.41, 15.23, 2.29, 1.65, 7.44, repro,
2005-05-18,-0.29, 0.32, 12.02, 2.20, 1.60, 7.15, repro,
2005-05-19,-0.58, 0.79, 9.69, 2.15, 1.58, 7.08, repro,
2005-05-20,-0.22, -0.32, 7.71, 2.16, 1.62, 7.20, repro,
2005-05-21,1.63, -0.12, 2.82, 2.23, 1.63, 7.35, repro,
2005-05-22,0.66, 0.96, 0.19, 2.13, 1.58, 6.99, repro,
2005-05-23,1.33, 2.18, 2.85, 2.14, 1.57, 7.02, repro,
2005-05-24,1.83, 1.17, -2.85, 2.14, 1.57, 7.01, repro,
2005-05-25,1.21, 1.74, -0.41, 2.14, 1.57, 7.02, repro,
2005-05-26,2.34, 0.73, -2.74, 2.13, 1.58, 7.05, repro,
2005-05-27,-1.02, 3.43, 1.95, 5.34, 3.68, 16.94, repro,
2005-05-30,1.83, 0.65, 3.12, 2.15, 1.57, 7.05, repro,
2005-05-31,0.33, 1.17, 3.64, 2.16, 1.59, 7.11, repro,
2005-06-01,-0.05, 0.47, 4.65, 2.16, 1.59, 7.13, repro,
2005-06-02,0.10, -0.20, 5.89, 2.13, 1.57, 6.99, repro,
2005-06-03,0.46, 0.97, 0.36, 2.13, 1.56, 7.00, repro,
2005-06-04,1.07, 1.47, 5.97, 2.13, 1.56, 7.02, repro,
2005-06-05,-0.36, 0.93, 11.13, 2.14, 1.57, 7.01, repro,
2005-06-06,0.97, 2.06, 13.02, 2.14, 1.58, 7.06, repro,
2005-06-07,-0.06, 0.43, 10.59, 4.52, 3.42, 14.50, repro,
2005-06-08,-0.32, 1.01, 5.44, 2.13, 1.57, 7.01, repro,
2005-06-09,-0.68, 0.36, 6.92, 2.32, 1.77, 7.85, repro,
2005-06-15,-1.31, 0.02, 2.76, 2.17, 1.61, 7.18, repro,
2005-06-16,-0.77, -0.60, 8.32, 2.23, 1.59, 7.19, repro,
2005-06-17,0.23, -0.46, 12.37, 2.24, 1.60, 7.22, repro,
2005-06-18,0.34, 0.05, 6.10, 2.14, 1.57, 7.01, repro,
2005-06-19,0.70, -0.85, 2.69, 2.20, 1.59, 7.14, repro,
2005-06-20,-0.66, -0.17, 2.56, 2.14, 1.57, 7.02, repro,
2005-06-21,-0.89, -0.86, 5.29, 2.14, 1.57, 7.05, repro,
2005-06-22,-0.35, -0.76, 0.73, 2.13, 1.56, 7.00, repro,
2005-06-23,-0.90, -0.49, 2.23, 2.13, 1.57, 7.01, repro,
2005-06-24,-1.50, -0.61, 5.27, 2.18, 1.57, 7.07, repro,
2005-06-25,-1.79, -1.05, 1.10, 2.21, 1.58, 7.15, repro,
2005-06-26,-1.40, -0.49, 6.34, 2.27, 1.63, 7.39, repro,
2005-06-27,-1.25, -1.04, 12.06, 2.20, 1.58, 7.17, repro,
2005-06-28,-1.73, 0.26, 9.38, 2.15, 1.57, 7.08, repro,
2005-06-29,-1.26, -1.09, -0.37, 2.12, 1.56, 6.98, repro,
2005-06-30,-1.25, -1.50, 2.26, 2.12, 1.56, 6.95, repro,
2005-07-01,-0.96, -1.13, 5.68, 2.18, 1.61, 7.15, repro,
2005-07-02,-1.13, -0.55, 9.83, 2.14, 1.58, 7.05, repro,
2005-07-03,-2.09, -1.63, 7.12, 2.11, 1.56, 6.95, repro,
2005-07-04,-2.21, -1.85, 4.01, 2.14, 1.57, 7.03, repro,
2005-07-05,-2.36, -0.92, 3.67, 2.12, 1.57, 7.00, repro,
2005-07-06,-3.24, -1.99, 9.82, 2.19, 1.58, 7.13, repro,
2005-07-07,-4.66, -1.40, 6.69, 2.19, 1.59, 7.10, repro,
2005-07-08,-2.37, -2.42, 6.69, 2.13, 1.57, 7.04, repro,
2005-07-09,-2.17, -1.65, 8.31, 2.14, 1.57, 7.04, repro,
2005-07-10,-3.98, -2.47, 6.76, 2.24, 1.65, 7.30, repro,
2005-07-11,-2.36, -1.98, 4.85, 2.12, 1.56, 6.99, repro,
2005-07-12,-3.41, -2.14, -1.00, 2.11, 1.57, 6.95, repro,
2005-07-13,-1.39, -2.59, 3.87, 2.18, 1.58, 7.17, repro,
2005-07-14,-2.22, -1.03, 6.70, 2.58, 1.97, 8.71, repro,
2005-07-15,-3.80, -1.95, 5.16, 2.15, 1.60, 7.12, repro,
2005-07-16,-3.20, -2.10, 6.35, 2.15, 1.58, 7.05, repro,
2005-07-17,-3.15, -1.12, 3.12, 2.14, 1.58, 7.04, repro,
2005-07-18,-3.56, -1.47, 5.40, 2.13, 1.58, 7.02, repro,
2005-07-19,-2.14, -2.03, 7.67, 2.15, 1.58, 7.10, repro,
2005-07-20,-2.77, -2.12, -0.41, 2.14, 1.58, 7.05, repro,
2005-07-21,-4.26, -1.29, 2.67, 2.15, 1.58, 7.04, repro,
2005-07-22,-3.68, -2.35, 6.25, 2.15, 1.58, 7.06, repro,
2005-07-25,-5.01, -1.57, 1.50, 2.25, 1.63, 7.38, repro,
2005-07-26,-4.18, -2.80, 3.69, 2.20, 1.70, 7.52, repro,
2005-07-27,-4.06, -1.70, 8.38, 2.27, 1.70, 7.46, repro,
2005-07-28,-5.47, -1.41, 2.89, 2.30, 1.73, 7.62, repro,
2005-07-29,-3.46, -1.15, 1.55, 2.13, 1.58, 7.06, repro,
2005-07-30,-5.15, -2.35, 3.34, 2.13, 1.58, 7.10, repro,
2005-07-31,-3.32, -1.65, 6.29, 2.14, 1.58, 7.11, repro,
2005-08-01,-2.95, -2.26, 0.78, 2.16, 1.60, 7.17, repro,
2005-08-02,-5.59, -0.16, 2.42, 2.16, 1.59, 7.11, repro,
2005-08-03,-5.53, -1.51, 6.78, 2.30, 1.72, 7.65, repro,
2005-08-04,-4.26, -1.59, 1.65, 2.14, 1.59, 7.10, repro,
2005-08-05,-5.72, -1.26, 1.35, 2.14, 1.59, 7.10, repro,
2005-08-06,-4.48, -1.64, 2.78, 2.15, 1.59, 7.08, repro,
2005-08-07,-4.14, -1.29, 2.59, 2.19, 1.59, 7.16, repro,
2005-08-08,-4.92, -3.37, 8.51, 2.13, 1.58, 6.99, repro,
2005-08-09,-4.24, -1.42, 1.99, 2.15, 1.59, 7.06, repro,
2005-08-10,-3.14, -0.91, -2.94, 2.29, 1.65, 7.45, repro,
2005-08-11,-4.79, -1.53, 5.93, 2.31, 1.74, 7.58, repro,
2005-08-12,-3.92, -1.73, 0.48, 2.33, 1.75, 7.56, repro,
2005-08-13,-4.61, -1.73, 3.78, 2.19, 1.60, 7.14, repro,
2005-08-14,-5.72, -0.75, 4.63, 2.33, 1.74, 7.38, repro,
2005-08-15,-5.24, -1.55, 0.46, 2.19, 1.64, 7.18, repro,
2005-08-16,-3.95, -0.95, 6.60, 2.24, 1.72, 7.48, repro,
2005-08-17,-4.51, -1.13, 2.97, 2.17, 1.59, 7.13, repro,
2005-08-18,-4.74, -2.51, 6.07, 2.20, 1.58, 7.15, repro,
2005-08-19,-5.32, -1.53, 4.83, 2.14, 1.59, 7.03, repro,
2005-08-20,-5.43, -0.73, 0.71, 2.18, 1.63, 7.11, repro,
2005-08-21,-4.72, -1.24, 3.32, 2.17, 1.59, 7.06, repro,
2005-08-22,-6.05, -0.45, 7.68, 2.15, 1.59, 7.11, repro,
2005-08-23,-4.48, -3.00, 9.29, 2.15, 1.60, 7.09, repro,
2005-08-24,-6.21, -2.54, 10.03, 2.15, 1.60, 7.16, repro,
2005-08-25,-4.52, -1.68, 5.24, 2.16, 1.60, 7.12, repro,
2005-08-26,-4.82, -1.96, 4.24, 2.14, 1.59, 7.02, repro,
2005-08-27,-4.47, -1.79, 2.09, 2.29, 1.62, 7.26, repro,
2005-08-28,-4.46, -2.42, 5.85, 2.19, 1.59, 7.16, repro,
2005-08-29,-5.60, -1.34, 7.54, 2.20, 1.65, 7.27, repro,
2005-08-30,-5.52, -1.78, 5.44, 2.15, 1.60, 7.11, repro,
2005-08-31,-5.56, -2.48, 3.96, 2.19, 1.64, 7.17, repro,
2005-09-01,-4.84, -1.87, 6.78, 2.21, 1.60, 7.13, repro,
2005-09-02,-3.28, -2.46, 8.54, 2.14, 1.59, 7.03, repro,
2005-09-03,-5.08, -3.19, 6.98, 2.15, 1.59, 7.03, repro,
2005-09-04,-5.55, -2.42, 11.11, 2.18, 1.63, 7.15, repro,
2005-09-05,-4.38, -2.88, 6.23, 2.16, 1.58, 7.00, repro,
2005-09-06,-5.47, -2.36, 3.22, 2.15, 1.57, 6.96, repro,
2005-09-07,-3.59, -3.13, 5.87, 2.23, 1.61, 7.11, repro,
2005-09-08,-4.32, -2.65, 4.92, 2.28, 1.61, 7.25, repro,
2005-09-09,-5.16, -2.83, 11.27, 2.21, 1.60, 7.13, repro,
2005-09-10,-3.10, -3.36, 6.63, 2.20, 1.59, 7.08, repro,
2005-09-11,-3.52, -2.18, 7.39, 2.21, 1.59, 7.09, repro,
2005-09-12,-4.80, -2.69, 3.94, 2.19, 1.58, 7.05, repro,
2005-09-13,-4.31, -2.80, 9.82, 2.25, 1.64, 7.36, repro,
2005-09-14,-5.33, -2.74, 4.20, 3.48, 2.77, 12.52, repro,
2005-09-15,-4.43, -2.79, 2.41, 2.23, 1.61, 7.32, repro,
2005-09-16,-5.74, -2.74, 9.45, 2.24, 1.62, 7.22, repro,
2005-09-17,-5.53, -2.07, 3.85, 2.12, 1.56, 6.98, repro,
2005-09-18,-3.57, -3.60, 7.39, 2.12, 1.57, 7.00, repro,
2005-09-19,-4.03, -2.34, 4.17, 2.20, 1.60, 7.24, repro,
2005-09-20,-4.42, -2.49, 2.84, 2.14, 1.56, 7.02, repro,
2005-09-21,-4.19, -3.31, 4.62, 2.14, 1.59, 7.12, repro,
2005-09-22,-3.34, -3.13, -0.33, 2.13, 1.57, 7.04, repro,
2005-09-23,-3.93, -3.03, 10.14, 2.13, 1.58, 7.08, repro,
2005-09-24,-4.01, -2.99, 9.99, 2.18, 1.62, 7.25, repro,
2005-09-25,-3.20, -2.73, 8.03, 2.19, 1.62, 7.28, repro,
2005-09-26,-4.39, -2.69, 5.59, 2.20, 1.61, 7.25, repro,
2005-09-27,-3.69, -3.23, 10.51, 2.19, 1.62, 7.23, repro,
2005-09-28,-4.63, -2.32, 6.68, 2.23, 1.65, 7.38, repro,
2005-09-29,-3.65, -2.85, 9.34, 2.13, 1.57, 7.02, repro,
2005-09-30,-3.08, -3.42, 16.00, 2.15, 1.58, 7.11, repro,
2005-10-01,-4.30, -2.83, 17.70, 2.14, 1.57, 7.03, repro,
2005-10-02,-2.88, -2.80, 9.45, 2.18, 1.60, 7.13, repro,
2005-10-03,-2.21, -2.85, 13.62, 2.22, 1.63, 7.29, repro,
2005-10-04,-3.27, -3.48, 7.15, 2.23, 1.55, 7.09, repro,
2005-10-05,-2.16, -2.93, 1.41, 2.17, 1.54, 7.04, repro,
2005-10-06,-2.33, -2.29, 3.88, 2.19, 1.54, 7.02, repro,
2005-10-07,-3.06, -1.87, 8.89, 2.22, 1.57, 7.11, repro,
2005-10-08,-2.61, -2.95, 19.38, 2.22, 1.58, 7.16, repro,
2005-10-09,-2.72, -2.91, 13.47, 2.18, 1.55, 6.98, repro,
2005-10-10,-3.31, -2.03, 6.52, 2.11, 1.53, 6.82, repro,
2005-10-11,-2.32, -1.94, 6.69, 2.15, 1.58, 6.99, repro,
2005-10-12,-3.27, -1.85, 7.40, 2.14, 1.57, 6.93, repro,
2005-10-13,-2.96, -1.81, 9.54, 2.14, 1.59, 7.00, repro,
2005-10-14,-2.51, -1.90, 14.52, 2.12, 1.57, 6.98, repro,
2005-10-15,-2.31, -1.11, 11.67, 2.24, 1.62, 7.31, repro,
2005-10-16,-3.04, -1.74, 9.81, 2.23, 1.64, 7.43, repro,
2005-10-17,-1.90, -1.74, 17.26, 2.24, 1.63, 7.33, repro,
2005-10-18,-2.35, -1.41, 13.77, 2.33, 1.72, 7.70, repro,
2005-10-19,-1.78, -1.60, 11.43, 2.31, 1.65, 7.57, repro,
2005-10-20,-2.83, -2.12, 10.21, 2.35, 1.63, 7.55, repro,
2005-10-21,-2.49, -1.18, 6.25, 2.24, 1.67, 7.47, repro,
2005-10-22,-1.42, -1.70, 8.18, 2.14, 1.57, 6.98, repro,
2005-10-23,-1.27, -1.67, 10.92, 2.19, 1.63, 7.21, repro,
2005-10-24,-1.44, -1.30, 9.67, 2.27, 1.67, 7.43, repro,
2005-10-25,-0.42, -1.64, 13.63, 2.24, 1.63, 7.35, repro,
2005-10-26,-2.36, -2.05, 16.29, 2.26, 1.67, 7.40, repro,
2005-10-27,-1.47, -2.19, 10.52, 2.16, 1.60, 7.10, repro,
2005-10-28,-1.60, -1.80, 16.02, 2.21, 1.60, 7.17, repro,
2005-10-29,-0.68, -2.49, 15.56, 2.23, 1.63, 7.36, repro,
2005-10-30,-1.03, -1.46, 9.93, 2.15, 1.57, 6.98, repro,
2005-10-31,-0.06, -1.86, 7.80, 2.30, 1.72, 7.58, repro,
2005-11-01,-0.17, -1.80, 9.76, 2.37, 1.77, 7.80, repro,
2005-11-02,-0.69, -1.85, 11.50, 2.30, 1.75, 7.62, repro,
2005-11-03,0.41, -1.88, 12.47, 2.25, 1.70, 7.35, repro,
2005-11-04,-0.34, -2.57, 16.88, 2.27, 1.75, 7.49, repro,
2005-11-05,0.65, -1.06, 9.78, 2.27, 1.68, 7.47, repro,
2005-11-06,-0.80, -2.40, 14.23, 2.28, 1.70, 7.40, repro,
2005-11-07,-0.27, -1.64, 10.99, 2.34, 1.78, 7.72, repro,
2005-11-08,-0.58, -1.47, 9.50, 2.30, 1.75, 7.63, repro,
2005-11-09,0.25, -1.66, 7.00, 2.25, 1.68, 7.50, repro,
2005-11-10,0.53, -1.02, 7.85, 2.37, 1.75, 7.83, repro,
2005-11-11,0.77, -1.98, 12.00, 2.34, 1.71, 7.77, repro,
2005-11-12,-0.61, -1.28, 11.07, 2.15, 1.57, 7.02, repro,
2005-11-13,-0.64, -0.98, 8.51, 2.31, 1.70, 7.56, repro,
2005-11-14,-1.69, -0.08, 12.11, 2.35, 1.77, 7.70, repro,
2005-11-15,0.49, -0.96, -1.72, 2.20, 1.62, 7.22, repro,
2005-11-16,0.90, -0.58, -0.20, 2.22, 1.66, 7.34, repro,
2005-11-17,0.69, -1.45, 1.12, 2.16, 1.57, 7.02, repro,
2005-11-18,-0.55, -0.60, 1.44, 2.14, 1.56, 6.98, repro,
2005-11-19,-0.28, -1.13, 3.44, 2.16, 1.58, 7.07, repro,
2005-11-20,1.03, -1.01, 0.43, 2.18, 1.61, 7.19, repro,
2005-11-21,0.99, -0.74, 3.01, 2.30, 1.65, 7.59, repro,
2005-11-22,-0.17, -0.68, 4.50, 2.27, 1.68, 7.50, repro,
2005-11-23,1.71, -1.01, 8.06, 2.25, 1.66, 7.48, repro,
2005-11-24,-0.11, -0.92, 7.45, 2.22, 1.63, 7.35, repro,
2005-11-25,1.20, -1.45, 11.43, 2.17, 1.60, 7.12, repro,
2005-11-26,-0.51, -3.09, 12.80, 2.28, 1.69, 7.60, repro,
2005-11-27,-0.01, -1.15, 9.61, 2.22, 1.62, 7.29, repro,
2005-11-28,0.83, -0.81, 7.26, 2.20, 1.64, 7.28, repro,
2005-11-29,0.08, -1.03, 10.79, 2.18, 1.61, 7.17, repro,
2005-11-30,0.47, -0.48, 6.05, 2.20, 1.60, 7.22, repro,
2005-12-01,0.00, 0.17, 4.60, 2.20, 1.60, 7.21, repro,
2005-12-02,-0.71, -0.78, 9.29, 2.18, 1.58, 7.06, repro,
2005-12-03,-0.18, -0.46, 14.15, 2.15, 1.58, 7.03, repro,
2005-12-04,0.01, -0.45, -0.72, 2.19, 1.60, 7.16, repro,
2005-12-05,0.12, -0.09, -1.03, 2.21, 1.60, 7.21, repro,
2005-12-06,0.21, -0.55, 2.68, 2.19, 1.57, 7.15, repro,
2005-12-07,-0.17, -0.04, 2.56, 2.25, 1.64, 7.39, repro,
2005-12-08,-1.33, -0.29, 7.12, 2.20, 1.62, 7.23, repro,
2005-12-09,-0.27, -0.87, 1.43, 2.17, 1.60, 7.13, repro,
2005-12-10,-0.64, 0.10, 1.59, 2.18, 1.60, 7.18, repro,
2005-12-11,-0.01, -0.38, 6.75, 2.24, 1.59, 7.39, repro,
2005-12-12,-0.26, -0.17, 6.86, 2.14, 1.56, 6.99, repro,
2005-12-13,0.40, -1.06, 7.91, 2.14, 1.55, 6.98, repro,
2005-12-14,-0.19, -0.58, 3.11, 2.22, 1.68, 7.43, repro,
2005-12-15,1.19, -0.16, 1.40, 2.27, 1.63, 7.40, repro,
2005-12-16,0.49, -0.19, 6.45, 2.22, 1.58, 7.25, repro,
2005-12-17,0.12, -0.36, 7.43, 2.28, 1.67, 7.43, repro,
2005-12-18,-0.04, -0.33, 5.04, 2.22, 1.69, 7.33, repro,
2005-12-19,0.89, -1.15, 3.45, 2.29, 1.70, 7.38, repro,
2005-12-20,1.42, -0.18, 5.33, 2.24, 1.67, 7.31, repro,
2005-12-21,-0.49, -0.63, 5.72, 2.22, 1.63, 7.30, repro,
2005-12-22,-1.00, -0.17, 11.95, 2.22, 1.63, 7.30, repro,
2005-12-23,0.73, -1.16, 10.06, 2.32, 1.69, 7.48, repro,
2005-12-24,-0.08, -1.93, 2.95, 2.38, 1.71, 7.78, repro,
2005-12-25,0.54, -0.75, 9.08, 2.31, 1.70, 7.43, repro,
2005-12-26,0.94, -0.67, 13.16, 2.22, 1.59, 7.11, repro,
2005-12-27,-0.13, -1.12, 12.05, 2.41, 1.78, 7.84, repro,
2005-12-28,-1.00, -0.17, 9.06, 2.25, 1.65, 7.33, repro,
2005-12-29,1.11, -1.33, 9.18, 2.49, 1.85, 8.25, repro,
2005-12-30,0.47, -0.51, 14.00, 2.36, 1.73, 7.76, repro,
2005-12-31,0.81, -1.75, 22.57, 2.53, 1.90, 8.52, repro,
2006-03-29,2.19, 0.09, 7.99, 2.11, 1.57, 6.98, repro,
2006-03-30,1.71, -0.56, 5.17, 2.58, 1.86, 8.60, repro,
2006-04-04,1.98, 1.08, 3.67, 2.17, 1.60, 7.18, repro,
2006-04-05,2.03, -0.02, 12.71, 2.16, 1.61, 7.27, repro,
2006-04-06,2.62, -1.22, 9.72, 2.17, 1.62, 7.31, repro,
2006-04-07,1.23, -0.20, 6.51, 2.22, 1.64, 7.43, repro,
2006-04-08,1.85, -0.41, 5.26, 2.20, 1.59, 7.21, repro,
2006-04-09,3.30, -0.39, 2.46, 2.13, 1.56, 7.05, repro,
2006-04-10,1.84, -0.06, 3.50, 2.11, 1.55, 6.99, repro,
2006-04-11,1.60, 0.34, 15.31, 2.20, 1.60, 7.35, repro,
2006-04-12,2.57, 0.07, 4.50, 2.21, 1.61, 7.42, repro,
2006-04-13,2.69, 0.35, 8.51, 2.12, 1.58, 7.15, repro,
2006-04-14,3.52, -0.22, 9.78, 2.14, 1.57, 7.15, repro,
2006-04-15,3.10, 1.02, 19.74, 2.16, 1.58, 7.15, repro,
2006-04-16,2.95, 0.09, 10.34, 2.11, 1.57, 7.07, repro,
2006-04-17,2.79, 0.01, 10.25, 2.14, 1.59, 7.20, repro,
2006-04-18,2.11, 0.57, 0.09, 2.13, 1.58, 7.18, repro,
2006-04-19,3.35, 1.01, -0.82, 2.12, 1.58, 7.15, repro,
2006-04-20,4.09, 0.75, 6.81, 2.16, 1.59, 7.21, repro,
2006-04-21,2.19, 1.09, 3.73, 2.12, 1.55, 7.05, repro,
2006-04-22,3.33, 0.80, 6.20, 2.13, 1.58, 7.15, repro,
2006-04-23,2.72, 2.07, -0.98, 2.18, 1.63, 7.34, repro,
2006-04-24,0.84, 1.12, 0.69, 2.16, 1.62, 7.28, repro,
2006-04-25,2.80, 1.66, -3.49, 2.16, 1.62, 7.27, repro,
2006-04-26,2.98, 1.08, 0.85, 2.17, 1.62, 7.30, repro,
2006-04-27,2.29, 1.15, 3.89, 2.21, 1.63, 7.30, repro,
2006-04-28,3.05, 1.12, -2.01, 2.23, 1.63, 7.43, repro,
2006-04-29,2.11, 1.65, 0.85, 2.14, 1.57, 7.14, repro,
2006-04-30,1.84, 2.24, 2.80, 2.14, 1.57, 7.14, repro,
2006-05-01,2.63, 1.41, 0.27, 2.12, 1.56, 7.08, repro,
2006-05-02,1.62, 0.98, 0.78, 2.11, 1.56, 7.09, repro,
2006-05-03,2.61, 1.49, 2.74, 2.14, 1.58, 7.25, repro,
2006-05-04,2.26, 1.22, 2.52, 2.15, 1.59, 7.25, repro,
2006-05-05,2.34, 1.58, 3.47, 2.13, 1.56, 7.11, repro,
2006-05-06,2.46, 1.11, 2.50, 2.13, 1.57, 7.11, repro,
2006-05-07,1.24, 0.81, 6.96, 2.12, 1.58, 7.16, repro,
2006-05-08,0.31, 0.11, 8.04, 2.12, 1.57, 7.12, repro,
2006-05-09,0.42, 0.39, 1.32, 2.23, 1.60, 7.35, repro,
2006-05-10,1.58, 0.97, 3.70, 2.14, 1.58, 7.19, repro,
2006-05-11,1.17, 1.68, 3.11, 2.14, 1.57, 7.15, repro,
2006-05-12,1.57, 0.12, 7.37, 2.13, 1.57, 7.15, repro,
2006-05-13,1.41, 0.58, 1.51, 2.15, 1.61, 7.28, repro,
2006-05-14,0.81, 0.45, 0.50, 2.24, 1.68, 7.61, repro,
2006-05-15,-0.23, 0.44, -2.64, 2.26, 1.69, 7.66, repro,
2006-05-16,-0.77, -0.20, 1.05, 2.22, 1.66, 7.61, repro,
2006-05-17,1.28, -0.51, -0.51, 2.17, 1.62, 7.38, repro,
2006-05-18,-0.98, -0.05, 3.38, 2.12, 1.56, 7.11, repro,
2006-05-19,0.12, -2.84, 12.62, 2.23, 1.69, 7.70, repro,
2006-05-20,-0.84, -0.57, 24.03, 2.24, 1.67, 7.61, repro,
2006-05-21,-2.46, -1.60, 11.81, 2.15, 1.57, 7.21, repro,
2006-05-22,-0.40, -0.78, 10.05, 2.24, 1.63, 7.47, repro,
2006-05-23,-0.86, -1.33, 5.17, 2.12, 1.57, 7.12, repro,
2006-05-24,-1.68, -1.12, 1.20, 2.12, 1.56, 7.11, repro,
2006-05-25,0.11, -1.82, 4.86, 2.24, 1.63, 7.54, repro,
2006-05-26,-0.08, -0.44, 10.89, 2.19, 1.60, 7.38, repro,
2006-05-27,0.31, -0.25, 13.53, 2.24, 1.61, 7.41, repro,
2006-05-28,-0.44, -0.04, 10.98, 2.18, 1.60, 7.26, repro,
2006-05-29,0.02, 0.18, 7.58, 2.12, 1.57, 7.11, repro,
2006-05-30,1.37, 0.84, -1.80, 2.19, 1.60, 7.31, repro,
2006-05-31,0.84, 0.68, -1.06, 2.14, 1.58, 7.19, repro,
2006-06-01,-1.84, 0.50, 6.49, 2.31, 1.66, 7.56, repro,
2006-06-02,-1.09, -1.15, 9.95, 2.39, 1.70, 7.79, repro,
2006-06-03,-1.01, -0.72, 7.13, 2.17, 1.61, 7.31, repro,
2006-06-04,0.25, 0.42, 0.83, 2.13, 1.58, 7.17, repro,
2006-06-05,0.82, -0.67, 7.36, 2.20, 1.60, 7.33, repro,
2006-06-06,-0.65, -0.58, 9.58, 2.19, 1.60, 7.30, repro,
2006-06-07,-1.07, -0.33, 2.93, 2.14, 1.57, 7.19, repro,
2006-06-08,0.80, 0.50, 1.35, 2.13, 1.58, 7.18, repro,
2006-06-09,-1.38, -1.24, 3.26, 2.15, 1.59, 7.22, repro,
2006-06-10,0.66, -1.23, 4.97, 2.14, 1.57, 7.17, repro,
2006-06-11,-0.16, -1.02, 9.67, 2.20, 1.62, 7.33, repro,
2006-06-12,-0.67, -1.87, 9.27, 2.24, 1.65, 7.46, repro,
2006-06-13,-0.23, -0.16, 7.30, 2.25, 1.66, 7.52, repro,
2006-06-14,-1.41, -2.71, 8.63, 2.13, 1.58, 7.15, repro,
2006-06-15,-0.54, -0.45, 8.60, 2.13, 1.58, 7.17, repro,
2006-06-16,0.62, -1.50, 6.86, 2.19, 1.61, 7.32, repro,
2006-06-17,1.16, -1.45, 11.17, 2.19, 1.61, 7.33, repro,
2006-06-18,-1.71, -0.59, 6.63, 2.25, 1.67, 7.62, repro,
2006-06-19,0.02, -0.92, 8.48, 2.22, 1.63, 7.46, repro,
2006-06-20,-2.31, -1.02, 7.10, 2.24, 1.64, 7.57, repro,
2006-06-21,-0.55, -0.81, 8.44, 2.21, 1.61, 7.41, repro,
2006-06-22,-1.88, -1.46, 6.40, 2.22, 1.59, 7.34, repro,
2006-06-23,-1.73, -1.08, 0.85, 2.21, 1.59, 7.28, repro,
2006-06-24,-1.85, 0.01, 1.21, 2.10, 1.56, 7.05, repro,
2006-06-25,-0.94, -0.20, -2.29, 2.27, 1.72, 7.75, repro,
2006-06-26,-1.57, -0.90, 2.50, 2.24, 1.65, 7.60, repro,
2006-06-27,-2.65, -0.28, 5.68, 2.26, 1.67, 7.53, repro,
2006-06-28,-0.30, -1.40, 5.36, 2.14, 1.59, 7.21, repro,
2006-06-29,-1.04, -0.89, 9.60, 2.17, 1.61, 7.27, repro,
2006-06-30,-1.73, -1.46, 4.41, 2.16, 1.58, 7.17, repro,
2006-07-01,-1.19, -1.44, 12.17, 2.12, 1.59, 7.22, repro,
2006-07-02,0.01, -1.85, 8.34, 2.16, 1.64, 7.43, repro,
2006-07-03,-1.45, -2.55, 10.20, 2.17, 1.61, 7.37, repro,
2006-07-04,-0.05, -0.06, 4.53, 2.14, 1.59, 7.20, repro,
2006-07-05,-1.42, -1.11, 10.29, 2.16, 1.61, 7.36, repro,
2006-07-06,-0.26, -1.10, -2.15, 2.10, 1.57, 7.09, repro,
2006-07-07,-1.37, -0.76, -6.89, 2.11, 1.58, 7.18, repro,
2006-07-08,-2.51, -1.08, -0.78, 2.11, 1.57, 7.17, repro,
2006-07-09,-2.49, -1.72, 3.79, 2.16, 1.60, 7.32, repro,
2006-07-10,-2.18, -0.87, 4.68, 2.13, 1.57, 7.19, repro,
2006-07-11,-3.34, -0.46, 14.85, 2.11, 1.57, 7.11, repro,
2006-07-12,-2.00, -1.04, 9.28, 2.16, 1.63, 7.44, repro,
2006-07-13,-1.82, -0.53, 10.45, 2.13, 1.59, 7.26, repro,
2006-07-14,-2.84, -0.58, 3.76, 2.13, 1.58, 7.21, repro,
2006-07-15,-2.31, -0.88, 6.90, 2.15, 1.58, 7.20, repro,
2006-07-16,-1.48, -0.53, 2.20, 2.12, 1.57, 7.14, repro,
2006-07-17,-2.55, -0.70, 6.36, 2.32, 1.76, 8.07, repro,
2006-07-18,-2.95, -0.64, 8.33, 2.15, 1.60, 7.32, repro,
2006-07-19,-2.15, -1.00, 10.06, 2.41, 1.82, 8.36, repro,
2006-07-20,-3.63, -0.48, 4.01, 2.23, 1.64, 7.60, repro,
2006-07-21,-1.03, -0.07, 1.19, 2.55, 1.90, 8.62, repro,
2006-07-22,-1.55, -1.29, -0.20, 2.33, 1.72, 7.66, repro,
2006-07-23,-2.76, -1.15, 13.51, 2.33, 1.76, 7.89, repro,
2006-07-24,-3.54, -0.57, 9.48, 2.39, 1.81, 8.32, repro,
2006-07-25,-4.59, -0.33, 7.89, 2.55, 1.92, 8.72, repro,
2006-07-27,-3.28, -1.67, 1.40, 3.71, 2.54, 11.29, repro,
