PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P411
Station name,ForestGrovOR2006
Begin Date, 2006-07-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.5379928847 North Latitude, -123.1574172701 East Longitude, 83.39808 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-11-25,0.87, -1.67, -10.59, 2.25, 1.61, 7.25, repro,
2009-11-26,0.86, -2.72, -5.92, 2.22, 1.60, 7.15, repro,
2009-11-27,-0.85, -2.71, -8.04, 2.22, 1.62, 7.19, repro,
2009-11-28,1.47, -1.54, -10.49, 2.22, 1.62, 7.21, repro,
2009-11-29,1.48, -2.19, -11.23, 2.24, 1.62, 7.29, repro,
2009-11-30,1.48, -2.97, -4.68, 2.26, 1.61, 7.22, repro,
2009-12-01,2.28, -1.41, -7.06, 2.21, 1.57, 7.03, repro,
2009-12-02,0.69, -0.67, -4.54, 2.20, 1.56, 7.04, repro,
2009-12-03,0.05, -1.47, -6.47, 2.26, 1.65, 7.37, repro,
2009-12-04,0.69, -1.50, -5.54, 2.21, 1.58, 7.10, repro,
2009-12-05,1.54, -1.86, -6.00, 2.22, 1.58, 7.14, repro,
2009-12-06,0.54, -1.60, -0.37, 2.21, 1.57, 7.10, repro,
2009-12-07,1.12, -2.01, 0.15, 2.20, 1.57, 7.08, repro,
2009-12-08,0.98, -2.26, -0.14, 2.25, 1.60, 7.24, repro,
2009-12-09,0.21, -1.08, 0.39, 2.31, 1.68, 7.57, repro,
2009-12-10,0.91, -1.76, 1.43, 2.22, 1.58, 7.18, repro,
2009-12-11,1.54, -2.06, 2.78, 2.23, 1.61, 7.25, repro,
2009-12-12,1.21, -1.84, 1.97, 2.28, 1.70, 7.63, repro,
2009-12-13,0.67, -2.56, 3.92, 2.22, 1.58, 7.16, repro,
2009-12-14,-1.34, -2.50, -4.04, 2.22, 1.57, 7.12, repro,
2009-12-15,0.42, -0.31, -8.00, 2.20, 1.57, 7.08, repro,
2009-12-16,1.15, -0.56, -2.66, 2.22, 1.58, 7.16, repro,
2009-12-17,0.19, -1.09, -9.95, 2.19, 1.57, 7.03, repro,
2009-12-18,0.31, -1.63, -16.29, 2.19, 1.57, 7.07, repro,
2009-12-19,1.60, -1.08, -9.85, 2.25, 1.60, 7.23, repro,
2009-12-20,1.71, -3.32, -6.46, 2.26, 1.60, 7.27, repro,
2009-12-21,0.18, -2.61, -6.08, 2.25, 1.61, 7.31, repro,
2009-12-22,-0.62, -1.62, -3.99, 2.23, 1.60, 7.20, repro,
2009-12-23,0.37, -0.96, -7.75, 2.22, 1.61, 7.23, repro,
2009-12-24,-0.33, -0.67, -10.04, 2.23, 1.57, 7.14, repro,
2009-12-25,0.61, -1.66, -7.07, 2.21, 1.57, 7.10, repro,
2009-12-26,0.85, -1.04, -3.65, 2.30, 1.63, 7.34, repro,
2009-12-27,2.02, -0.88, -5.89, 2.18, 1.56, 7.01, repro,
2009-12-28,2.03, -0.67, -3.79, 2.17, 1.56, 7.03, repro,
2009-12-29,0.80, -1.12, -5.12, 2.19, 1.56, 7.05, repro,
2009-12-30,0.27, 0.30, -6.52, 2.22, 1.56, 7.13, repro,
2009-12-31,-0.38, -1.31, -6.25, 2.23, 1.59, 7.19, repro,
2010-01-01,1.89, -0.31, -3.65, 2.23, 1.58, 7.21, repro,
2010-01-02,-0.22, -1.83, -8.01, 2.18, 1.56, 7.05, repro,
2010-01-03,0.25, -0.03, -10.32, 2.18, 1.56, 7.07, repro,
2010-01-04,-0.58, -0.51, -4.90, 2.22, 1.57, 7.17, repro,
2010-01-05,0.14, -1.43, -11.06, 2.24, 1.56, 7.16, repro,
2010-01-06,1.75, -0.10, -12.45, 2.21, 1.57, 7.13, repro,
2010-01-07,1.96, -1.22, -12.79, 2.25, 1.59, 7.25, repro,
2010-01-08,1.08, -1.25, -7.97, 2.21, 1.57, 7.18, repro,
2010-01-09,0.77, -1.16, -15.81, 2.20, 1.57, 7.16, repro,
2010-01-10,-0.11, -0.52, -10.35, 2.21, 1.56, 7.12, repro,
2010-01-11,-0.26, -1.74, -8.86, 2.23, 1.56, 7.17, repro,
2010-01-12,2.17, -1.89, -4.25, 2.19, 1.55, 7.07, repro,
2010-01-13,0.68, -1.12, -9.36, 2.20, 1.58, 7.16, repro,
2010-01-14,0.70, -3.11, -7.13, 2.28, 1.64, 7.56, repro,
2010-01-15,-1.05, -1.06, -1.30, 2.27, 1.60, 7.33, repro,
2010-01-16,0.61, -1.38, -6.74, 2.19, 1.54, 7.01, repro,
2010-01-17,0.44, -1.09, 2.95, 2.20, 1.57, 7.09, repro,
2010-01-18,0.40, -1.12, 6.44, 2.20, 1.56, 7.11, repro,
2010-01-19,0.78, -3.75, 5.26, 2.26, 1.59, 7.22, repro,
2010-01-20,-0.73, -2.78, 11.37, 2.29, 1.61, 7.31, repro,
2010-01-21,1.30, -3.32, 13.27, 2.24, 1.59, 7.21, repro,
2010-01-22,1.57, -1.96, 1.78, 2.21, 1.57, 7.12, repro,
2010-01-23,-0.22, -1.05, -2.01, 2.20, 1.56, 7.05, repro,
2010-01-24,0.98, -1.11, -8.41, 2.23, 1.60, 7.19, repro,
2010-01-25,1.13, -1.67, -3.01, 2.20, 1.56, 7.04, repro,
2010-01-26,0.92, -0.16, -7.13, 2.29, 1.63, 7.38, repro,
2010-01-27,0.92, -0.31, -6.99, 2.28, 1.63, 7.32, repro,
2010-01-28,0.26, -0.24, -8.38, 2.21, 1.60, 7.30, repro,
2010-01-29,0.57, -0.42, -9.22, 2.21, 1.56, 7.07, repro,
2010-01-30,0.33, -1.40, -4.52, 2.21, 1.55, 7.06, repro,
2010-01-31,0.62, -0.73, -7.90, 2.18, 1.54, 7.00, repro,
2010-02-01,1.02, -1.21, -3.94, 2.18, 1.54, 7.01, repro,
2010-02-02,1.00, -1.08, 2.50, 2.27, 1.58, 7.25, repro,
2010-02-03,0.88, -1.49, -1.13, 2.23, 1.59, 7.21, repro,
2010-02-04,0.89, -2.37, -1.23, 2.24, 1.64, 7.38, repro,
2010-02-05,-1.08, -2.10, -2.44, 2.26, 1.67, 7.51, repro,
2010-02-06,0.12, -1.12, -6.14, 2.25, 1.65, 7.39, repro,
2010-02-07,1.24, -0.35, -2.65, 2.28, 1.61, 7.30, repro,
2010-02-08,0.09, -0.60, -6.14, 2.28, 1.62, 7.33, repro,
2010-02-09,0.26, -0.52, -4.92, 2.29, 1.61, 7.31, repro,
2010-02-10,-1.38, -0.84, -6.68, 2.27, 1.65, 7.36, repro,
2010-02-11,-0.27, -4.21, 0.97, 2.21, 1.61, 7.27, repro,
2010-02-12,0.32, 0.25, -5.22, 2.20, 1.61, 7.23, repro,
2010-02-13,0.77, -0.71, 0.07, 2.19, 1.56, 7.09, repro,
2010-02-14,-0.25, -1.11, -2.64, 2.22, 1.59, 7.18, repro,
2010-02-15,0.04, 0.24, -11.28, 2.20, 1.59, 7.17, repro,
2010-02-16,2.07, -0.82, -9.38, 2.33, 1.60, 7.36, repro,
2010-02-17,0.17, -0.94, -6.19, 2.32, 1.66, 7.49, repro,
2010-02-18,1.08, -0.36, -8.82, 2.31, 1.64, 7.44, repro,
2010-02-19,-0.13, -0.32, -7.21, 2.40, 1.71, 7.78, repro,
2010-02-20,1.31, -0.71, -6.43, 2.20, 1.59, 7.12, repro,
2010-02-21,0.51, -1.28, -3.12, 2.18, 1.55, 7.04, repro,
2010-02-22,0.70, -1.75, -7.91, 2.51, 1.84, 8.17, repro,
2010-02-23,-0.18, -1.65, -8.39, 2.35, 1.66, 7.49, repro,
2010-02-24,-0.43, -2.62, -8.31, 2.25, 1.56, 7.15, repro,
2010-02-25,0.37, -1.33, -9.59, 2.18, 1.55, 7.03, repro,
2010-02-26,2.40, -0.37, -9.28, 2.19, 1.58, 7.14, repro,
2010-02-27,-1.95, -2.54, 8.91, 2.24, 1.65, 7.45, repro,
2010-02-28,-0.92, -1.75, 2.45, 2.18, 1.54, 7.03, repro,
2010-03-01,0.59, -0.68, -9.63, 2.22, 1.59, 7.22, repro,
2010-03-02,0.09, -1.99, -6.09, 2.24, 1.60, 7.24, repro,
2010-03-03,1.34, -1.29, -4.64, 2.23, 1.59, 7.18, repro,
2010-03-04,-0.36, -0.75, -2.14, 2.32, 1.71, 7.57, repro,
2010-03-05,0.06, -1.44, -5.43, 2.31, 1.69, 7.42, repro,
2010-03-06,0.31, -0.64, -3.23, 2.27, 1.61, 7.30, repro,
2010-03-07,1.09, -1.26, -7.21, 2.17, 1.54, 6.99, repro,
2010-03-08,1.13, -2.33, -7.32, 2.20, 1.55, 7.08, repro,
2010-03-09,1.31, -1.54, -5.20, 2.16, 1.53, 6.96, repro,
2010-03-10,-0.02, -1.44, -0.29, 2.18, 1.54, 7.00, repro,
2010-03-11,0.36, -1.68, 1.88, 2.20, 1.54, 7.08, repro,
2010-03-12,-1.48, -1.51, 1.21, 2.19, 1.54, 7.04, repro,
2010-03-13,-2.39, -2.99, -4.97, 2.19, 1.54, 7.04, repro,
2010-03-14,-0.54, -0.42, -10.25, 2.18, 1.53, 7.00, repro,
2010-03-15,1.71, -0.76, -15.38, 2.18, 1.53, 7.03, repro,
2010-03-16,-1.10, -1.08, -6.74, 2.20, 1.55, 7.11, repro,
2010-03-17,-0.38, -1.96, -10.27, 2.27, 1.57, 7.25, repro,
2010-03-18,0.99, -1.28, -11.03, 2.24, 1.57, 7.20, repro,
2010-03-19,-0.69, -0.83, -5.84, 2.17, 1.54, 7.03, repro,
2010-03-20,-0.23, -1.29, -6.00, 2.18, 1.53, 7.02, repro,
2010-03-21,-0.71, -2.38, -2.70, 2.22, 1.54, 7.11, repro,
2010-03-22,-0.57, -2.03, -0.53, 2.20, 1.54, 7.08, repro,
2010-03-23,0.91, -1.26, -5.29, 2.20, 1.54, 7.07, repro,
2010-03-24,-0.66, -1.71, -5.26, 2.27, 1.61, 7.28, repro,
2010-03-25,-1.09, -1.13, -3.16, 2.24, 1.55, 7.16, repro,
2010-03-26,-0.97, -0.18, 3.10, 2.26, 1.57, 7.22, repro,
2010-03-27,0.44, -0.55, -8.11, 2.25, 1.56, 7.20, repro,
2010-03-28,0.02, -1.33, -7.60, 2.22, 1.56, 7.18, repro,
2010-03-29,1.31, -1.42, 7.17, 2.27, 1.60, 7.32, repro,
2010-03-30,-2.23, -5.75, 1.14, 2.38, 1.61, 7.44, repro,
2010-03-31,-1.48, -2.15, -4.39, 2.29, 1.57, 7.22, repro,
2010-04-01,-1.49, -1.27, -1.40, 2.27, 1.57, 7.29, repro,
2010-04-02,1.13, -1.51, -1.68, 2.38, 1.67, 7.72, repro,
2010-04-03,-2.86, -3.13, 6.19, 2.25, 1.56, 7.23, repro,
2010-04-04,-0.56, -1.63, 0.08, 2.23, 1.55, 7.10, repro,
2010-04-05,-1.17, -3.48, 7.46, 2.27, 1.57, 7.23, repro,
2010-04-06,-2.74, -0.82, -0.66, 2.30, 1.59, 7.34, repro,
2010-04-07,0.34, -2.03, -8.55, 2.39, 1.66, 7.81, repro,
2010-04-08,-2.70, -0.11, 1.71, 2.25, 1.56, 7.18, repro,
2010-04-09,0.79, -1.19, -7.12, 2.36, 1.62, 7.37, repro,
2010-04-10,-0.02, -0.77, -5.30, 2.34, 1.58, 7.31, repro,
2010-04-11,0.45, -0.20, -5.20, 2.37, 1.67, 7.64, repro,
2010-04-12,-0.86, -1.46, 3.25, 2.44, 1.67, 7.87, repro,
2010-04-13,-1.66, -1.40, -0.51, 2.26, 1.59, 7.24, repro,
2010-04-14,0.14, -1.85, -0.79, 2.32, 1.59, 7.43, repro,
2010-04-15,-0.61, -1.38, -4.56, 2.30, 1.55, 7.33, repro,
2010-04-16,-0.42, -1.02, -3.36, 2.25, 1.55, 7.17, repro,
2010-04-17,0.91, -1.76, -6.17, 2.23, 1.55, 7.15, repro,
2010-04-18,2.24, -1.37, -8.11, 2.22, 1.54, 7.11, repro,
2010-04-19,-0.94, -1.92, -0.83, 2.24, 1.58, 7.18, repro,
2010-04-20,-1.28, -2.54, -6.78, 2.30, 1.58, 7.34, repro,
2010-04-21,0.94, -1.34, -2.57, 2.35, 1.61, 7.43, repro,
2010-04-22,1.68, -2.00, -0.29, 2.28, 1.58, 7.31, repro,
2010-04-23,0.47, -2.02, -1.61, 2.29, 1.59, 7.32, repro,
2010-04-24,-2.17, -3.92, 4.79, 2.22, 1.54, 7.12, repro,
2010-04-25,0.88, -0.77, -9.47, 2.20, 1.53, 7.05, repro,
2010-04-26,1.26, -1.92, -5.98, 2.22, 1.54, 7.10, repro,
2010-04-27,2.47, -1.91, 1.58, 2.31, 1.57, 7.24, repro,
2010-04-28,0.18, -3.77, -3.96, 2.25, 1.56, 7.20, repro,
2010-04-29,2.51, -0.98, -4.19, 2.25, 1.59, 7.20, repro,
2010-04-30,0.66, -0.43, 1.01, 2.20, 1.54, 7.06, repro,
2010-05-01,1.99, -1.44, -4.45, 2.20, 1.53, 7.02, repro,
2010-05-02,0.90, -1.28, -5.43, 2.23, 1.56, 7.17, repro,
2010-05-03,0.49, 1.53, 14.30, 2.27, 1.60, 7.38, repro,
2010-05-04,2.57, 0.19, -7.51, 2.22, 1.54, 7.10, repro,
2010-05-05,0.14, 0.27, -11.60, 2.19, 1.52, 6.98, repro,
2010-05-06,-0.13, -0.36, -10.96, 2.22, 1.53, 7.04, repro,
2010-05-07,1.55, -0.01, -10.57, 2.24, 1.55, 7.13, repro,
2010-05-08,2.35, -0.14, -7.08, 2.21, 1.53, 7.05, repro,
2010-05-09,-0.03, -0.92, -4.19, 2.21, 1.53, 7.03, repro,
2010-05-10,0.99, -0.39, -1.96, 2.18, 1.51, 6.91, repro,
2010-05-11,1.19, -0.63, -9.80, 2.20, 1.52, 7.01, repro,
2010-05-12,0.55, -0.66, -4.78, 2.24, 1.55, 7.12, repro,
2010-05-13,1.01, -0.41, -4.13, 2.21, 1.53, 7.05, repro,
2010-05-14,2.03, -1.07, -3.00, 2.29, 1.58, 7.30, repro,
2010-05-15,1.63, -0.92, -6.67, 2.26, 1.56, 7.21, repro,
2010-05-16,0.17, -1.56, -4.87, 2.25, 1.56, 7.16, repro,
2010-05-17,0.75, -1.72, 1.97, 2.20, 1.52, 7.02, repro,
2010-05-18,1.03, -0.45, -1.53, 2.21, 1.53, 7.07, repro,
2010-05-19,-1.08, -1.40, -4.37, 2.35, 1.59, 7.40, repro,
2010-05-20,-0.89, -1.11, 0.66, 2.36, 1.59, 7.38, repro,
2010-05-21,1.88, -1.51, -6.44, 2.20, 1.51, 6.96, repro,
2010-05-22,2.05, -0.95, 1.70, 2.19, 1.51, 6.94, repro,
2010-05-23,1.45, -1.96, -3.61, 2.21, 1.52, 6.96, repro,
2010-05-24,0.38, -1.17, -2.25, 2.20, 1.52, 6.96, repro,
2010-05-25,2.25, -1.47, -11.06, 2.22, 1.53, 6.97, repro,
2010-05-26,1.70, -1.80, -8.41, 2.22, 1.52, 6.96, repro,
2010-05-27,0.72, -1.15, -5.03, 2.19, 1.52, 6.93, repro,
2010-05-28,1.07, -1.54, -5.30, 2.19, 1.51, 6.91, repro,
2010-05-29,-1.11, -0.33, -4.79, 2.21, 1.53, 6.97, repro,
2010-05-30,1.46, -1.58, -6.15, 2.22, 1.53, 6.96, repro,
2010-05-31,1.16, -4.59, -7.34, 2.28, 1.58, 7.22, repro,
2010-06-01,-0.62, -2.04, 0.72, 2.32, 1.61, 7.31, repro,
2010-06-02,0.34, -2.96, -3.52, 2.22, 1.56, 7.13, repro,
2010-06-03,0.21, -2.24, 1.29, 2.23, 1.55, 7.09, repro,
2010-06-04,0.20, -0.76, -7.02, 2.22, 1.54, 7.03, repro,
2010-06-05,1.71, -1.39, -4.43, 2.23, 1.55, 7.05, repro,
2010-06-06,2.62, -0.33, -5.85, 2.23, 1.55, 7.09, repro,
2010-06-07,2.34, -0.98, -5.40, 2.21, 1.54, 7.04, repro,
2010-06-08,2.61, 0.03, -6.39, 2.19, 1.54, 7.01, repro,
2010-06-09,2.73, -4.44, -4.08, 2.26, 1.58, 7.28, repro,
2010-06-10,1.32, -2.38, -0.50, 2.22, 1.54, 7.00, repro,
2010-06-11,0.95, -1.05, -4.14, 2.30, 1.58, 7.24, repro,
2010-06-12,2.42, 0.75, -6.81, 2.23, 1.54, 7.07, repro,
2010-06-13,2.45, -1.07, -12.01, 2.21, 1.53, 6.97, repro,
2010-06-14,2.62, -0.35, -7.63, 2.22, 1.53, 7.03, repro,
2010-06-15,2.02, 1.32, -7.22, 2.29, 1.58, 7.25, repro,
2010-06-16,3.48, 0.57, -1.93, 2.25, 1.56, 7.13, repro,
2010-06-17,1.77, -0.61, -3.15, 2.33, 1.62, 7.40, repro,
2010-06-18,2.07, -0.28, -4.13, 2.26, 1.58, 7.16, repro,
2010-06-19,0.37, -0.49, -2.79, 2.25, 1.58, 7.18, repro,
2010-06-20,0.94, 1.33, -9.53, 2.21, 1.55, 7.02, repro,
2010-06-21,2.22, -0.63, -4.96, 2.22, 1.55, 7.07, repro,
2010-06-22,0.23, -1.00, -1.68, 2.25, 1.56, 7.16, repro,
2010-06-23,2.12, -0.16, -6.04, 2.25, 1.58, 7.17, repro,
2010-06-24,1.59, -0.53, -3.58, 2.24, 1.60, 7.19, repro,
2010-06-25,2.67, -1.82, -6.43, 2.25, 1.60, 7.20, repro,
2010-06-26,2.28, -0.33, -3.99, 2.23, 1.55, 7.09, repro,
2010-06-27,1.30, -0.92, 6.54, 2.21, 1.56, 7.10, repro,
2010-06-28,1.95, -1.22, 4.97, 2.21, 1.55, 7.11, repro,
2010-06-29,0.16, -0.02, 1.67, 2.19, 1.54, 6.99, repro,
2010-06-30,2.07, 0.03, -5.97, 2.19, 1.54, 7.00, repro,
2010-07-01,2.43, -1.24, -7.01, 2.19, 1.54, 6.99, repro,
2010-07-02,1.30, -1.05, -0.28, 2.21, 1.55, 7.05, repro,
2010-07-03,1.88, -1.52, 0.84, 2.21, 1.55, 7.06, repro,
2010-07-04,0.31, -1.75, 6.22, 2.18, 1.54, 6.98, repro,
2010-07-05,0.54, 0.09, -4.07, 2.16, 1.53, 6.93, repro,
2010-07-06,0.81, -1.53, 1.96, 2.18, 1.53, 6.94, repro,
2010-07-07,1.14, -0.84, 2.64, 2.18, 1.54, 6.98, repro,
2010-07-08,1.37, -0.93, 3.50, 2.20, 1.55, 7.07, repro,
2010-07-09,4.96, -0.55, -4.80, 2.16, 1.53, 6.95, repro,
2010-07-10,2.31, -2.37, 6.30, 2.17, 1.55, 7.00, repro,
2010-07-11,4.08, -1.01, 2.30, 2.20, 1.54, 7.02, repro,
2010-07-12,3.44, -2.54, -3.83, 2.26, 1.55, 7.12, repro,
2010-07-13,1.84, -1.70, 9.98, 2.20, 1.55, 7.07, repro,
2010-07-14,3.20, -0.67, -3.28, 2.18, 1.54, 7.01, repro,
2010-07-15,3.10, -0.63, -1.58, 2.18, 1.55, 7.00, repro,
2010-07-16,4.06, -2.99, 1.81, 2.18, 1.53, 6.99, repro,
2010-07-17,3.16, -1.38, -5.10, 2.18, 1.53, 6.97, repro,
2010-07-18,2.88, -0.21, -3.19, 2.18, 1.57, 7.14, repro,
2010-07-19,2.03, -1.07, -3.34, 2.14, 1.51, 6.83, repro,
2010-07-20,2.52, -0.43, -3.59, 2.13, 1.52, 6.87, repro,
2010-07-21,2.77, -3.07, -2.87, 2.14, 1.52, 6.86, repro,
2010-07-22,0.66, -2.86, -4.65, 2.16, 1.53, 6.92, repro,
2010-07-23,4.29, -1.41, -3.83, 2.15, 1.52, 6.89, repro,
2010-07-24,3.18, -0.79, -2.13, 2.13, 1.50, 6.81, repro,
2010-07-25,3.62, -0.81, -6.95, 2.15, 1.57, 7.06, repro,
2010-07-26,3.93, -1.26, 1.17, 2.13, 1.51, 6.82, repro,
2010-07-27,2.95, -1.25, -5.06, 2.18, 1.55, 6.97, repro,
2010-07-28,1.52, -1.83, -3.09, 2.16, 1.51, 6.86, repro,
2010-07-29,0.99, -2.28, -1.88, 2.23, 1.61, 7.24, repro,
2010-07-30,3.58, -1.61, -7.92, 2.20, 1.61, 7.10, repro,
2010-07-31,1.07, -1.37, -2.00, 2.15, 1.53, 6.93, repro,
2010-08-01,1.62, -2.77, 2.95, 2.18, 1.53, 6.91, repro,
2010-08-02,2.76, -1.75, -0.81, 2.21, 1.56, 6.99, repro,
2010-08-03,1.42, -2.02, -1.06, 2.22, 1.57, 7.08, repro,
2010-08-04,2.71, -1.77, -0.97, 2.26, 1.67, 7.54, repro,
2010-08-05,1.38, -1.18, 1.00, 2.17, 1.54, 7.01, repro,
2010-08-06,1.93, -2.38, 2.89, 2.19, 1.55, 7.00, repro,
2010-08-07,2.32, -2.18, 3.77, 2.21, 1.57, 7.11, repro,
2010-08-08,1.52, -1.58, 8.60, 2.20, 1.55, 7.03, repro,
2010-08-09,1.34, -1.73, 5.38, 2.16, 1.54, 6.96, repro,
2010-08-10,2.54, -2.00, -1.06, 2.14, 1.53, 6.91, repro,
2010-08-11,2.54, -2.23, 0.57, 2.17, 1.54, 6.97, repro,
2010-08-12,1.24, -3.29, 2.31, 2.13, 1.52, 6.84, repro,
2010-08-13,2.02, -3.39, 4.66, 2.18, 1.58, 7.14, repro,
2010-08-14,3.30, -0.36, 2.66, 2.15, 1.53, 6.91, repro,
2010-08-15,2.71, -1.16, -2.09, 2.19, 1.56, 7.05, repro,
2010-08-16,2.93, -1.47, 2.17, 2.15, 1.53, 6.92, repro,
2010-08-17,1.94, -3.18, -2.49, 2.15, 1.53, 6.95, repro,
2010-08-18,1.58, -2.24, 11.04, 2.21, 1.57, 7.10, repro,
2010-08-19,1.80, -1.26, -0.28, 2.18, 1.57, 7.12, repro,
2010-08-20,2.64, -1.75, -0.27, 2.15, 1.55, 7.02, repro,
2010-08-21,0.91, -3.61, 7.18, 2.15, 1.54, 6.99, repro,
2010-08-22,3.86, -3.91, 1.07, 2.14, 1.54, 6.94, repro,
2010-08-23,1.18, -1.96, -3.36, 2.14, 1.53, 6.95, repro,
2010-08-24,2.18, -1.91, 2.70, 2.25, 1.59, 7.28, repro,
2010-08-25,2.97, -1.77, -2.01, 2.17, 1.54, 6.99, repro,
2010-08-26,2.07, -2.85, 8.58, 2.20, 1.57, 7.19, repro,
2010-08-27,2.55, -2.84, -3.17, 2.20, 1.60, 7.19, repro,
2010-08-28,0.60, -3.60, 5.66, 2.14, 1.54, 6.92, repro,
2010-08-29,0.75, -2.87, 8.20, 2.09, 1.51, 6.80, repro,
2010-08-30,-0.33, -2.67, 3.41, 2.14, 1.52, 6.93, repro,
2010-08-31,-0.07, -2.69, 4.93, 2.15, 1.53, 7.00, repro,
2010-09-01,-0.62, -2.21, 9.11, 2.12, 1.53, 6.91, repro,
2010-09-02,2.89, -2.01, 1.81, 2.18, 1.58, 7.14, repro,
2010-09-03,1.41, -1.19, -1.58, 2.14, 1.53, 6.93, repro,
2010-09-04,-0.23, -1.50, 10.27, 2.10, 1.51, 6.85, repro,
2010-09-05,1.41, -2.88, 12.13, 2.19, 1.58, 7.13, repro,
2010-09-06,0.88, -3.43, 4.85, 2.10, 1.52, 6.84, repro,
2010-09-07,2.70, -0.71, 2.06, 2.10, 1.52, 6.82, repro,
2010-09-08,0.72, -3.25, 12.19, 2.11, 1.53, 6.88, repro,
2010-09-09,1.73, -3.27, 11.53, 2.10, 1.51, 6.79, repro,
2010-09-10,1.12, -2.13, 11.09, 2.27, 1.65, 7.42, repro,
2010-09-11,1.28, -2.16, 3.33, 2.13, 1.56, 7.00, repro,
2010-09-12,0.04, -3.31, 0.59, 2.11, 1.52, 6.83, repro,
2010-09-13,0.74, -2.87, -2.10, 2.12, 1.53, 6.92, repro,
2010-09-14,1.43, -2.11, 3.52, 2.16, 1.56, 7.00, repro,
2010-09-15,0.20, -2.39, 7.05, 2.10, 1.52, 6.88, repro,
2010-09-16,-0.99, -3.89, 8.62, 2.10, 1.53, 6.91, repro,
2010-09-17,0.08, -1.77, 8.76, 2.15, 1.61, 7.16, repro,
2010-09-18,0.74, -3.02, 4.62, 2.16, 1.56, 7.02, repro,
2010-09-19,0.85, -8.33, 3.65, 2.17, 1.58, 7.13, repro,
2010-09-20,-0.45, -5.46, 12.71, 2.11, 1.52, 6.92, repro,
2010-09-21,1.02, -2.13, 6.02, 2.13, 1.57, 7.11, repro,
2010-09-22,1.08, -1.66, 10.32, 2.17, 1.59, 7.19, repro,
2010-09-23,0.61, -3.33, 9.39, 2.15, 1.53, 6.97, repro,
2010-09-24,0.86, -2.84, 0.47, 2.10, 1.51, 6.82, repro,
2010-09-25,-0.26, -3.09, -3.27, 2.12, 1.53, 6.93, repro,
2010-09-26,-1.92, -4.17, -0.84, 2.10, 1.52, 6.86, repro,
2010-09-27,1.55, -3.74, 3.96, 2.16, 1.57, 7.01, repro,
2010-09-28,0.65, -2.30, 0.77, 2.14, 1.55, 6.93, repro,
2010-09-29,2.62, -2.23, -1.02, 2.10, 1.51, 6.86, repro,
2010-09-30,0.45, -1.82, 9.42, 2.18, 1.56, 7.10, repro,
2010-10-01,-0.72, -2.40, 12.26, 2.14, 1.54, 7.01, repro,
2010-10-02,0.24, -2.02, 8.73, 2.11, 1.52, 6.90, repro,
2010-10-03,0.99, -1.71, 2.73, 2.20, 1.56, 7.08, repro,
2010-10-04,0.82, -1.40, 6.05, 2.13, 1.53, 6.94, repro,
2010-10-05,3.02, -0.46, 0.40, 2.10, 1.51, 6.83, repro,
2010-10-06,2.23, -2.44, 7.71, 2.12, 1.52, 6.89, repro,
2010-10-07,-0.89, -2.74, 7.76, 2.11, 1.53, 6.93, repro,
2010-10-08,1.38, -2.38, 3.95, 2.14, 1.57, 6.95, repro,
2010-10-09,1.89, -3.82, -3.42, 2.10, 1.51, 6.83, repro,
2010-10-10,-0.92, -4.71, 1.55, 2.19, 1.54, 7.06, repro,
2010-10-11,1.13, -2.75, -0.71, 2.19, 1.53, 6.97, repro,
2010-10-12,0.08, -1.73, -3.26, 2.14, 1.55, 7.04, repro,
2010-10-13,0.94, -2.39, -1.04, 2.14, 1.53, 6.91, repro,
2010-10-14,0.98, -2.22, 1.53, 2.17, 1.57, 7.08, repro,
2010-10-15,1.76, -2.69, -3.58, 2.13, 1.54, 6.96, repro,
2010-10-16,2.31, -2.23, 6.81, 2.11, 1.49, 6.85, repro,
2010-10-17,3.88, -1.17, 0.01, 2.14, 1.53, 6.92, repro,
2010-10-18,2.08, -1.48, 0.21, 2.16, 1.57, 7.14, repro,
2010-10-19,1.09, -1.57, 6.34, 2.12, 1.55, 6.97, repro,
2010-10-20,2.04, -2.22, 4.74, 2.09, 1.50, 6.84, repro,
2010-10-21,1.63, -1.60, 4.80, 2.13, 1.55, 6.98, repro,
2010-10-22,2.10, -3.38, 9.37, 2.10, 1.51, 6.84, repro,
2010-10-23,1.44, -2.56, 7.45, 2.14, 1.52, 6.91, repro,
2010-10-24,2.55, -0.65, 9.39, 2.15, 1.54, 7.14, repro,
2010-10-25,1.42, -1.08, 16.80, 2.26, 1.57, 7.14, repro,
2010-10-26,0.97, -2.28, 9.97, 2.12, 1.52, 6.96, repro,
2010-10-27,1.94, -1.89, 0.35, 2.08, 1.49, 6.79, repro,
2010-10-28,2.48, -2.42, -3.73, 2.10, 1.52, 6.89, repro,
2010-10-29,1.27, -1.69, 4.74, 2.11, 1.52, 6.94, repro,
2010-10-30,2.07, -1.62, 6.76, 2.11, 1.52, 6.91, repro,
2010-10-31,2.13, -1.56, -0.09, 2.19, 1.60, 7.33, repro,
2010-11-01,1.37, -0.18, -1.23, 2.15, 1.59, 7.18, repro,
2010-11-02,1.31, -0.43, -6.45, 2.09, 1.51, 6.84, repro,
