PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P064
Station name,HricaneRg_WA2007
Begin Date, 2007-08-09
End Date, 2021-11-06
Release Date, 2022-05-05
Reference position, 47.9698462695 North Latitude, -123.4877051390 East Longitude, 1570.74745 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-02,3.79, -1.45, -14.41, 2.30, 1.57, 7.23, repro,
2010-05-03,4.42, 1.32, -6.02, 2.39, 1.63, 7.47, repro,
2010-05-04,4.32, -1.39, -19.90, 2.32, 1.57, 7.23, repro,
2010-05-05,3.72, -1.73, -24.01, 2.28, 1.53, 7.15, repro,
2010-05-06,3.91, -0.17, -19.28, 2.35, 1.60, 7.48, repro,
2010-05-07,4.70, 1.38, -18.97, 2.39, 1.61, 7.53, repro,
2010-05-08,5.90, -0.47, -24.15, 2.29, 1.53, 7.09, repro,
2010-05-09,3.89, 0.60, -15.73, 2.32, 1.57, 7.23, repro,
2010-05-10,3.53, -1.75, -15.06, 2.39, 1.62, 7.42, repro,
2010-05-11,4.22, -2.26, -23.15, 2.26, 1.55, 7.18, repro,
2010-05-12,2.04, -0.82, -13.83, 2.33, 1.59, 7.37, repro,
2010-05-13,2.21, -0.72, -15.55, 2.27, 1.53, 7.08, repro,
2010-05-14,1.47, -0.09, -11.76, 2.36, 1.58, 7.36, repro,
2010-05-15,2.13, 0.76, -7.05, 2.35, 1.57, 7.43, repro,
2010-05-16,0.73, -1.07, -12.78, 2.32, 1.56, 7.35, repro,
2010-05-17,1.70, -0.80, -10.03, 2.35, 1.60, 7.44, repro,
2010-05-18,1.75, -1.16, -3.68, 2.26, 1.55, 7.16, repro,
2010-05-19,4.24, -0.83, -7.39, 2.41, 1.59, 7.47, repro,
2010-05-20,0.63, 1.11, -1.56, 2.51, 1.63, 7.67, repro,
2010-05-21,0.93, -0.99, -9.83, 2.37, 1.59, 7.40, repro,
2010-05-22,0.97, -1.73, -4.60, 2.37, 1.60, 7.41, repro,
2010-05-23,1.50, -1.37, -10.92, 2.40, 1.65, 7.55, repro,
2010-05-24,0.96, -0.13, -19.05, 2.33, 1.57, 7.25, repro,
2010-05-25,5.29, 0.08, -17.51, 2.42, 1.63, 7.39, repro,
2010-05-26,1.82, -0.59, -16.06, 2.44, 1.64, 7.53, repro,
2010-05-27,0.80, -0.15, -12.60, 2.46, 1.66, 7.66, repro,
2010-05-28,1.18, 0.24, -15.60, 2.39, 1.61, 7.44, repro,
2010-05-29,0.75, 0.95, -11.96, 2.45, 1.66, 7.57, repro,
2010-05-30,1.05, 0.11, -15.26, 2.32, 1.57, 7.19, repro,
2010-05-31,-0.45, -0.51, -7.12, 2.42, 1.63, 7.55, repro,
2010-06-01,-0.65, 0.12, -9.02, 2.37, 1.61, 7.42, repro,
2010-06-02,-0.79, 3.21, 8.28, 2.34, 1.57, 7.33, repro,
2010-06-03,0.14, 0.40, -6.75, 2.29, 1.55, 7.15, repro,
2010-06-04,-0.92, -1.26, -8.32, 2.36, 1.60, 7.29, repro,
2010-06-05,0.88, 0.48, -14.89, 2.36, 1.59, 7.24, repro,
2010-06-06,-1.68, 0.83, -8.75, 2.34, 1.59, 7.31, repro,
2010-06-07,1.43, 1.01, -16.46, 2.93, 2.02, 8.97, repro,
2010-06-08,0.14, -0.72, -9.29, 2.47, 1.66, 7.58, repro,
2010-06-09,0.90, 0.34, -7.14, 2.26, 1.54, 7.07, repro,
2010-06-10,0.65, -0.41, -9.79, 2.36, 1.58, 7.22, repro,
2010-06-11,-0.03, 1.30, -16.41, 2.37, 1.60, 7.27, repro,
2010-06-12,-1.33, 1.23, -17.40, 2.83, 2.01, 9.30, repro,
2010-06-13,-2.22, 0.37, -12.47, 2.33, 1.59, 7.22, repro,
2010-06-14,-1.98, 0.81, -5.55, 2.24, 1.53, 6.97, repro,
2010-06-15,-1.14, 1.13, -11.70, 2.29, 1.53, 7.08, repro,
2010-06-16,-1.01, 1.86, -9.56, 2.29, 1.54, 7.11, repro,
2010-06-17,-1.21, 0.32, -10.68, 2.46, 1.66, 7.59, repro,
2010-06-18,-0.35, -0.03, -7.62, 2.43, 1.65, 7.57, repro,
2010-06-19,1.54, 1.94, -11.89, 2.71, 1.94, 8.57, repro,
2010-06-20,-0.23, 0.82, -13.72, 2.30, 1.55, 7.16, repro,
2010-06-21,-1.44, 2.25, -12.73, 2.29, 1.55, 7.14, repro,
2010-06-22,-1.41, -0.15, -10.94, 2.39, 1.62, 7.41, repro,
2010-06-23,-2.12, 0.11, -11.36, 2.29, 1.57, 7.18, repro,
2010-06-24,-0.30, 1.08, -15.22, 2.32, 1.62, 7.30, repro,
2010-06-25,-1.86, 0.35, -9.82, 2.47, 1.76, 7.70, repro,
2010-06-26,-1.56, 1.55, -5.73, 2.34, 1.58, 7.24, repro,
2010-06-27,0.97, 2.50, -11.86, 2.39, 1.61, 7.31, repro,
2010-06-28,4.14, 2.10, -2.67, 2.36, 1.62, 7.34, repro,
2010-06-29,-1.23, 0.67, -8.41, 2.25, 1.56, 7.09, repro,
2010-06-30,-0.61, 1.57, -5.42, 2.25, 1.55, 7.09, repro,
2010-07-01,-2.00, 1.86, -7.83, 2.35, 1.59, 7.29, repro,
2010-07-02,-1.62, 0.07, -5.39, 2.40, 1.63, 7.48, repro,
2010-07-03,-0.89, 1.92, -1.45, 2.30, 1.58, 7.23, repro,
2010-07-04,-0.34, 0.52, -4.46, 2.26, 1.56, 7.13, repro,
2010-07-05,-2.03, 1.77, -4.80, 2.24, 1.55, 7.07, repro,
2010-07-06,-1.47, 0.95, -6.48, 2.32, 1.60, 7.34, repro,
2010-07-07,-3.18, 0.86, -4.82, 2.26, 1.53, 7.04, repro,
2010-07-08,-0.78, 0.22, -8.48, 2.35, 1.60, 7.27, repro,
2010-07-09,-1.51, -0.58, 2.25, 2.30, 1.57, 7.17, repro,
2010-07-10,-1.47, 2.45, -0.90, 2.23, 1.54, 7.05, repro,
2010-07-11,-5.63, 0.74, 2.89, 2.25, 1.55, 7.12, repro,
2010-07-12,-0.41, -1.55, -3.13, 2.26, 1.54, 7.09, repro,
2010-07-13,-0.80, 0.86, -5.22, 2.33, 1.59, 7.33, repro,
2010-07-14,-2.14, 1.80, -2.92, 2.32, 1.59, 7.26, repro,
2010-07-15,-0.92, -0.14, -7.17, 2.25, 1.53, 7.03, repro,
2010-07-16,-0.21, 0.07, -10.74, 2.31, 1.59, 7.21, repro,
2010-07-17,0.12, 1.13, -11.95, 2.26, 1.54, 7.06, repro,
2010-07-18,1.30, -0.02, -13.98, 2.27, 1.54, 7.09, repro,
2010-07-19,0.13, 2.13, -3.72, 2.27, 1.55, 7.10, repro,
2010-07-20,1.32, 0.94, -6.26, 2.90, 2.09, 9.07, repro,
2010-07-21,2.41, 2.03, -10.52, 2.33, 1.59, 7.26, repro,
2010-07-22,2.62, -2.37, -6.19, 2.27, 1.56, 7.13, repro,
2010-07-23,-0.61, 1.22, -3.51, 2.27, 1.54, 7.09, repro,
2010-07-24,1.45, 0.67, -9.25, 2.27, 1.56, 7.13, repro,
2010-07-25,2.02, 2.04, 0.25, 2.31, 1.61, 7.39, repro,
2010-07-26,-0.63, 1.25, -3.35, 2.34, 1.60, 7.23, repro,
2010-07-27,1.03, 0.29, -7.82, 2.36, 1.64, 7.46, repro,
2010-07-28,-0.27, 0.08, -3.22, 2.30, 1.59, 7.26, repro,
2010-07-29,0.48, 0.85, -7.38, 2.29, 1.63, 7.31, repro,
2010-07-30,1.97, 1.52, -3.82, 2.31, 1.62, 7.33, repro,
2010-07-31,1.56, 0.82, -3.87, 2.25, 1.55, 7.08, repro,
2010-08-01,0.66, 0.65, -4.06, 2.25, 1.55, 7.11, repro,
2010-08-02,1.48, 0.57, -8.12, 2.25, 1.54, 7.06, repro,
2010-08-03,0.80, 0.97, -9.19, 2.34, 1.59, 7.28, repro,
2010-08-04,1.14, 0.16, -8.05, 2.33, 1.61, 7.25, repro,
2010-08-05,2.47, 0.84, -4.38, 2.24, 1.55, 7.09, repro,
2010-08-06,2.29, -0.64, 1.18, 2.27, 1.56, 7.20, repro,
2010-08-07,2.48, 0.71, -1.78, 2.23, 1.53, 7.05, repro,
2010-08-08,1.89, 0.90, -1.33, 2.22, 1.53, 7.03, repro,
2010-08-09,1.94, 0.97, -0.46, 2.21, 1.52, 7.01, repro,
2010-08-10,3.25, 1.19, -1.64, 2.22, 1.53, 7.02, repro,
2010-08-11,6.57, 1.28, -9.41, 2.19, 1.54, 6.99, repro,
2010-08-12,2.94, -0.43, -6.67, 2.20, 1.52, 6.97, repro,
2010-08-13,3.82, 0.11, -7.74, 2.20, 1.52, 7.00, repro,
2010-08-14,4.26, -0.44, -5.24, 2.18, 1.51, 6.92, repro,
2010-08-15,5.17, -1.45, -4.12, 2.21, 1.54, 7.01, repro,
2010-08-16,6.27, -1.27, -9.32, 2.19, 1.53, 6.98, repro,
2010-08-17,5.39, -1.30, -1.91, 2.19, 1.52, 6.95, repro,
2010-08-18,3.66, -2.80, 0.92, 2.28, 1.57, 7.14, repro,
2010-08-19,2.77, -3.22, -1.94, 2.26, 1.60, 7.26, repro,
2010-08-20,3.32, -2.94, 5.45, 2.26, 1.57, 7.08, repro,
2010-08-21,3.83, -5.15, 4.12, 2.20, 1.53, 7.03, repro,
2010-08-22,3.72, -5.23, -2.88, 2.18, 1.53, 6.99, repro,
2010-08-23,2.92, -3.68, -3.98, 2.19, 1.52, 6.99, repro,
2010-08-24,0.91, -3.87, -3.61, 2.33, 1.59, 7.26, repro,
2010-08-25,2.12, -3.54, 4.02, 2.19, 1.53, 7.00, repro,
2010-08-26,4.29, -3.08, 10.06, 2.26, 1.58, 7.27, repro,
2010-08-27,3.74, -5.11, -2.66, 2.28, 1.62, 7.34, repro,
2010-08-28,1.79, -6.93, -1.77, 2.23, 1.55, 7.07, repro,
2010-08-29,0.65, -4.99, 0.77, 2.22, 1.54, 7.00, repro,
2010-08-30,2.63, -3.44, 4.99, 2.20, 1.52, 6.98, repro,
2010-08-31,1.63, -3.08, 7.20, 2.21, 1.53, 7.04, repro,
2010-09-01,1.58, -4.68, 4.39, 2.19, 1.53, 7.04, repro,
2010-09-02,2.36, -4.74, -0.56, 2.22, 1.55, 7.03, repro,
2010-09-03,2.71, -4.80, -1.36, 2.22, 1.54, 6.99, repro,
2010-09-04,2.98, -3.93, 0.77, 2.21, 1.56, 7.08, repro,
2010-09-05,2.61, -4.69, 3.82, 2.15, 1.51, 6.88, repro,
2010-09-06,3.10, -4.15, 5.40, 2.18, 1.53, 6.99, repro,
2010-09-07,1.73, -4.36, 4.21, 2.19, 1.53, 7.02, repro,
2010-09-08,3.36, -3.98, 2.43, 2.19, 1.53, 7.04, repro,
2010-09-09,3.24, -4.84, 1.97, 2.25, 1.56, 7.22, repro,
2010-09-10,2.98, -4.02, 1.25, 2.17, 1.51, 6.92, repro,
2010-09-11,1.99, -5.12, 1.22, 2.17, 1.55, 7.04, repro,
2010-09-12,5.24, -3.42, 0.91, 2.22, 1.56, 7.03, repro,
2010-09-13,2.19, -5.59, -7.50, 2.18, 1.53, 7.03, repro,
2010-09-14,1.27, -3.99, -3.30, 2.18, 1.52, 6.96, repro,
2010-09-15,3.00, -4.62, 4.94, 2.18, 1.53, 7.00, repro,
2010-09-16,4.19, -6.01, -4.01, 2.18, 1.53, 7.00, repro,
2010-09-17,2.97, -3.93, 4.78, 2.16, 1.53, 6.98, repro,
2010-09-18,2.43, -4.73, -0.39, 2.19, 1.54, 7.09, repro,
2010-09-19,3.55, -4.18, 8.96, 2.22, 1.56, 7.22, repro,
2010-09-20,4.23, -2.89, 9.77, 2.20, 1.54, 7.11, repro,
2010-09-21,2.97, -5.26, -5.14, 2.22, 1.58, 7.31, repro,
2010-09-22,3.19, -5.18, -4.20, 2.31, 1.67, 7.51, repro,
2010-09-23,2.93, -4.50, 7.29, 2.20, 1.53, 7.07, repro,
2010-09-24,5.17, -3.35, 1.86, 2.19, 1.52, 7.01, repro,
2010-09-25,2.22, -1.63, 5.65, 2.19, 1.53, 7.04, repro,
2010-09-26,2.74, -4.22, 6.07, 2.20, 1.54, 7.08, repro,
2010-09-27,8.70, -2.19, 4.42, 2.21, 1.56, 7.08, repro,
2010-09-28,4.72, -2.12, 5.23, 2.25, 1.59, 7.26, repro,
2010-09-29,2.18, -5.37, -3.03, 2.23, 1.55, 7.07, repro,
2010-09-30,2.52, -4.33, 3.86, 2.22, 1.53, 7.07, repro,
2010-10-01,3.54, -3.71, 1.70, 2.19, 1.53, 7.00, repro,
2010-10-02,3.66, -5.01, -1.14, 2.21, 1.55, 6.98, repro,
2010-10-03,3.15, -5.66, -5.61, 2.34, 1.64, 7.36, repro,
2010-10-04,2.53, -4.92, -3.12, 2.24, 1.55, 7.16, repro,
2010-10-05,2.27, -4.15, -5.70, 2.18, 1.53, 7.06, repro,
2010-10-06,3.44, -4.09, -0.41, 2.22, 1.54, 6.95, repro,
2010-10-07,6.98, -5.47, -11.87, 2.23, 1.57, 7.14, repro,
2010-10-08,5.39, -5.33, -8.74, 2.22, 1.59, 7.20, repro,
2010-10-09,7.84, 0.15, -6.55, 2.20, 1.53, 7.02, repro,
2010-10-10,3.76, -3.44, -6.81, 2.27, 1.57, 7.28, repro,
2010-10-11,3.78, -4.42, -7.79, 2.21, 1.52, 6.96, repro,
2010-10-12,3.72, -4.94, -8.78, 2.18, 1.51, 6.95, repro,
2010-10-13,4.54, -2.91, -2.14, 2.16, 1.51, 6.92, repro,
2010-10-14,4.46, -4.31, -2.30, 2.18, 1.54, 7.03, repro,
2010-10-15,5.68, -3.59, -5.49, 2.19, 1.54, 7.03, repro,
2010-10-16,4.11, -4.96, -1.05, 2.15, 1.51, 6.92, repro,
2010-10-17,4.94, -4.72, -1.51, 2.19, 1.54, 7.01, repro,
2010-10-18,5.14, -4.52, -7.67, 2.18, 1.54, 6.99, repro,
2010-10-19,3.26, -5.20, -3.53, 2.16, 1.51, 6.94, repro,
2010-10-20,3.44, -6.01, -4.56, 2.14, 1.50, 6.87, repro,
2010-10-21,4.58, -5.06, 0.68, 2.24, 1.60, 7.27, repro,
2010-10-22,5.48, -4.23, 10.13, 2.19, 1.52, 7.04, repro,
2010-10-23,7.05, -5.19, -2.92, 2.20, 1.54, 7.09, repro,
2010-10-24,4.87, -0.37, 10.07, 2.24, 1.53, 7.10, repro,
2010-10-25,9.82, -2.64, 7.73, 2.28, 1.57, 7.24, repro,
2010-10-26,6.03, -4.32, 3.82, 2.20, 1.54, 7.09, repro,
2010-10-27,3.73, -3.64, -0.17, 2.18, 1.53, 7.08, repro,
2010-10-28,4.69, -3.73, -4.68, 2.18, 1.52, 7.07, repro,
2010-10-29,4.73, -4.34, -5.57, 2.13, 1.50, 6.84, repro,
2010-10-30,5.09, -4.72, -1.58, 2.23, 1.53, 6.94, repro,
2010-10-31,4.73, -2.61, 3.42, 2.24, 1.58, 7.28, repro,
2010-11-01,1.19, -2.57, 1.88, 2.25, 1.64, 7.50, repro,
2010-11-02,1.86, -4.17, -0.47, 2.17, 1.52, 7.00, repro,
2010-11-03,5.80, -5.59, -9.09, 2.14, 1.51, 6.93, repro,
2010-11-04,5.18, -1.95, 2.90, 2.16, 1.51, 6.92, repro,
2010-11-05,2.59, -3.78, 3.67, 2.24, 1.57, 7.19, repro,
2010-11-06,4.95, -3.44, 4.09, 2.22, 1.56, 7.12, repro,
2010-11-07,2.05, -4.44, 1.88, 2.20, 1.56, 7.20, repro,
2010-11-08,2.28, -4.69, -3.98, 2.19, 1.52, 7.05, repro,
2010-11-09,5.19, -3.83, -5.48, 2.13, 1.49, 6.78, repro,
2010-11-10,3.51, -4.45, -5.44, 2.20, 1.53, 7.03, repro,
2010-11-11,3.64, -4.26, -9.21, 2.17, 1.51, 6.89, repro,
2010-11-12,2.51, -3.25, -19.83, 2.17, 1.53, 6.99, repro,
2010-11-13,2.56, -2.72, -12.04, 2.22, 1.58, 7.19, repro,
2010-11-14,-0.15, -2.75, -7.64, 2.26, 1.60, 7.35, repro,
2010-11-15,3.83, -3.89, -0.71, 2.28, 1.59, 7.24, repro,
2010-11-16,2.80, -4.83, -8.04, 2.33, 1.62, 7.44, repro,
2010-11-17,1.18, -5.56, -12.12, 2.24, 1.55, 7.14, repro,
2010-11-18,2.45, -5.11, -6.23, 2.21, 1.52, 7.05, repro,
2010-11-19,2.93, -4.56, -11.60, 2.27, 1.56, 7.15, repro,
2010-11-20,2.46, -5.44, -12.11, 2.24, 1.55, 7.14, repro,
2010-11-21,2.38, -5.27, -11.24, 2.29, 1.57, 7.34, repro,
2010-11-22,1.93, -4.45, -8.46, 2.32, 1.64, 7.53, repro,
2010-11-23,3.12, -3.96, -17.98, 2.18, 1.51, 6.91, repro,
2010-11-24,0.40, -2.26, -4.91, 2.19, 1.51, 6.95, repro,
2010-11-25,3.12, -2.26, -9.20, 2.20, 1.51, 6.93, repro,
2010-11-26,0.60, -2.90, 1.81, 2.28, 1.59, 7.20, repro,
2010-11-27,2.43, -2.90, -9.18, 2.22, 1.52, 7.03, repro,
2010-11-28,-0.55, -2.24, -2.08, 2.23, 1.52, 7.06, repro,
2010-11-29,0.79, -3.01, -10.09, 2.21, 1.51, 6.99, repro,
2010-11-30,0.60, -3.08, -9.19, 2.20, 1.52, 6.99, repro,
2010-12-01,1.17, -3.38, -10.86, 2.20, 1.51, 6.98, repro,
2010-12-02,1.82, -4.26, -18.28, 2.28, 1.56, 7.10, repro,
2010-12-03,1.41, -1.90, -10.44, 2.22, 1.52, 7.01, repro,
2010-12-04,0.94, -1.75, -9.70, 2.23, 1.52, 6.99, repro,
2010-12-05,1.15, -3.44, -10.21, 2.26, 1.54, 7.14, repro,
2010-12-06,4.13, -3.96, -9.00, 2.23, 1.54, 7.08, repro,
2010-12-07,4.36, 0.08, -9.47, 2.25, 1.54, 7.11, repro,
2010-12-08,-0.33, 1.76, 2.82, 2.27, 1.55, 7.06, repro,
2010-12-09,-3.77, -1.55, 1.31, 2.22, 1.53, 7.07, repro,
2010-12-10,3.23, -3.22, -12.57, 2.34, 1.63, 7.46, repro,
2010-12-11,2.60, -2.63, -10.52, 2.26, 1.57, 7.21, repro,
2010-12-12,-0.04, -2.22, -10.07, 2.23, 1.51, 7.00, repro,
2010-12-13,0.44, -0.56, -4.78, 2.21, 1.51, 6.94, repro,
2010-12-14,-0.68, -4.06, 2.01, 2.28, 1.55, 7.15, repro,
2010-12-15,1.90, -3.93, -4.05, 2.45, 1.72, 7.53, repro,
2010-12-16,0.27, -3.10, -10.71, 2.22, 1.52, 6.97, repro,
2010-12-17,0.51, -2.99, -9.38, 2.35, 1.67, 7.33, repro,
2010-12-18,1.48, -2.12, -6.04, 2.19, 1.51, 6.84, repro,
2010-12-19,2.62, -3.15, -6.38, 2.19, 1.51, 6.87, repro,
2010-12-20,2.49, -3.77, -6.82, 2.26, 1.57, 7.06, repro,
2010-12-21,0.04, -0.64, -8.03, 2.34, 1.58, 7.18, repro,
2010-12-22,-0.33, -1.54, -4.44, 2.31, 1.59, 7.28, repro,
2010-12-23,-0.64, -1.54, 3.37, 2.31, 1.60, 7.32, repro,
2010-12-24,-0.02, -1.50, -4.57, 2.22, 1.53, 7.04, repro,
2010-12-25,-1.15, 3.25, -6.28, 2.21, 1.52, 6.97, repro,
2010-12-26,-1.40, -2.02, -2.84, 2.23, 1.53, 7.02, repro,
2010-12-27,-0.34, -1.92, 1.59, 2.24, 1.56, 7.16, repro,
2010-12-28,3.00, -3.64, 0.37, 2.34, 1.57, 7.36, repro,
2010-12-29,1.56, -3.88, -8.93, 2.38, 1.65, 7.56, repro,
2010-12-30,-0.01, -2.78, -12.24, 2.31, 1.59, 7.30, repro,
2010-12-31,0.88, -2.40, -10.69, 2.21, 1.53, 6.99, repro,
2011-01-01,1.02, -2.34, -8.54, 2.24, 1.53, 7.07, repro,
2011-01-02,1.67, -2.38, -13.51, 2.38, 1.65, 7.40, repro,
2011-01-03,0.33, -2.63, -12.69, 2.25, 1.58, 7.10, repro,
2011-01-04,0.24, -1.78, -4.69, 2.21, 1.52, 6.88, repro,
2011-01-05,4.03, -0.80, -10.95, 2.17, 1.49, 6.80, repro,
2011-01-06,3.34, 4.06, -11.38, 2.24, 1.54, 6.95, repro,
2011-01-07,5.66, -1.77, -16.00, 2.28, 1.55, 7.05, repro,
2011-01-08,2.16, 0.07, -9.94, 2.21, 1.52, 6.81, repro,
2011-01-09,1.06, -2.47, -16.12, 2.22, 1.52, 6.85, repro,
2011-01-10,0.86, -2.04, -17.10, 2.26, 1.58, 7.04, repro,
2011-01-11,1.36, -1.04, -14.00, 2.28, 1.59, 7.13, repro,
2011-01-12,-0.00, -1.55, -3.78, 2.24, 1.54, 7.01, repro,
2011-01-13,1.75, 4.64, -2.41, 2.32, 1.59, 7.16, repro,
2011-01-14,3.90, -0.92, -6.18, 2.28, 1.55, 7.09, repro,
2011-01-15,3.20, -1.83, -9.94, 2.22, 1.52, 6.88, repro,
2011-01-16,3.21, -3.78, -12.28, 2.24, 1.49, 6.94, repro,
2011-01-17,2.01, -1.40, -10.36, 2.23, 1.50, 6.96, repro,
2011-01-18,2.61, -1.18, -18.45, 2.21, 1.50, 6.88, repro,
2011-01-19,2.34, -2.10, -18.83, 2.25, 1.57, 7.00, repro,
2011-01-20,1.27, -1.78, -21.04, 2.19, 1.49, 6.80, repro,
2011-01-21,1.14, 0.80, -13.77, 2.30, 1.58, 7.18, repro,
2011-01-22,2.48, -0.48, -14.19, 2.25, 1.52, 6.94, repro,
2011-01-23,3.06, -0.70, -15.47, 2.24, 1.53, 7.06, repro,
2011-01-24,2.65, -1.43, -16.10, 2.24, 1.52, 7.00, repro,
2011-01-25,1.15, -2.41, -16.47, 2.25, 1.52, 7.01, repro,
2011-01-26,0.68, -2.06, -13.54, 2.47, 1.64, 7.53, repro,
2011-01-27,2.52, -1.45, -13.09, 2.25, 1.52, 6.99, repro,
2011-01-28,3.43, -0.60, -13.16, 2.21, 1.50, 6.90, repro,
2011-01-29,1.26, -2.09, -16.83, 2.27, 1.54, 7.05, repro,
2011-01-30,1.22, -1.67, -20.22, 2.20, 1.49, 6.85, repro,
2011-01-31,2.09, -1.22, -23.73, 2.19, 1.51, 6.85, repro,
2011-02-01,0.07, -1.60, -20.26, 2.21, 1.51, 6.89, repro,
2011-02-02,0.52, -1.24, -20.03, 2.23, 1.51, 6.96, repro,
2011-02-03,2.10, -0.85, -18.43, 2.29, 1.57, 7.19, repro,
2011-02-04,3.29, -1.24, -5.92, 2.24, 1.53, 7.08, repro,
2011-02-05,1.41, -2.61, -19.62, 2.25, 1.55, 7.06, repro,
2011-02-06,0.97, -0.05, -20.32, 2.24, 1.52, 7.03, repro,
2011-02-07,0.81, -0.36, -16.57, 2.29, 1.57, 7.08, repro,
2011-02-08,0.40, -0.76, -18.23, 2.30, 1.60, 7.18, repro,
2011-02-09,1.88, -2.06, -17.17, 2.22, 1.53, 6.95, repro,
2011-02-10,1.18, -2.09, -11.84, 2.21, 1.51, 6.92, repro,
2011-02-11,2.73, -0.73, -5.67, 2.24, 1.55, 6.99, repro,
2011-02-12,-1.34, -3.48, -4.50, 2.22, 1.50, 6.94, repro,
2011-02-13,1.98, -1.21, -6.71, 2.23, 1.52, 6.97, repro,
2011-02-14,1.43, -1.98, -0.87, 2.22, 1.53, 7.02, repro,
2011-02-15,-0.57, -2.44, -2.50, 2.27, 1.60, 7.32, repro,
2011-02-16,2.45, -2.85, -2.24, 2.25, 1.59, 7.36, repro,
2011-02-17,0.26, -2.42, -0.16, 2.25, 1.55, 7.14, repro,
2011-02-18,2.81, -3.08, -12.87, 2.24, 1.54, 7.08, repro,
2011-02-19,2.03, -3.04, -16.86, 2.29, 1.60, 7.26, repro,
2011-02-20,0.82, -3.72, -13.29, 2.24, 1.56, 7.09, repro,
2011-02-21,3.33, -3.33, -15.75, 2.22, 1.55, 6.99, repro,
2011-02-22,2.04, -2.79, -16.62, 2.21, 1.52, 6.95, repro,
2011-02-23,2.15, -2.13, -18.25, 2.22, 1.51, 6.90, repro,
2011-02-24,2.13, -4.32, -17.13, 2.22, 1.52, 7.02, repro,
2011-02-25,1.50, -3.59, -14.51, 2.20, 1.51, 6.95, repro,
2011-02-26,1.92, -3.82, -10.19, 2.25, 1.56, 7.13, repro,
2011-02-27,-0.14, -1.21, 0.03, 2.19, 1.52, 6.99, repro,
2011-02-28,-6.68, 6.59, 26.54, 2.23, 1.55, 7.19, repro,
2011-03-01,-10.61, 14.45, 39.37, 2.25, 1.54, 7.20, repro,
2011-03-02,-6.35, 1.05, -0.47, 2.23, 1.53, 7.08, repro,
2011-03-03,-0.90, -1.54, -5.82, 2.20, 1.50, 6.97, repro,
2011-03-04,1.88, -2.01, -15.49, 2.24, 1.56, 7.21, repro,
2011-03-05,4.26, -3.25, -31.24, 2.20, 1.50, 6.96, repro,
2011-03-06,3.69, -2.42, -23.69, 2.21, 1.49, 6.92, repro,
2011-03-07,3.05, -3.48, -13.57, 2.22, 1.48, 6.87, repro,
2011-03-08,5.94, -2.99, -13.91, 2.17, 1.48, 6.84, repro,
2011-03-09,0.84, -3.20, -18.65, 2.21, 1.49, 6.92, repro,
2011-03-10,-0.43, -3.12, -8.85, 2.20, 1.51, 6.99, repro,
2011-03-11,2.86, -1.38, -12.49, 2.27, 1.56, 7.26, repro,
2011-03-12,1.26, -1.11, -2.66, 2.38, 1.65, 7.64, repro,
2011-03-13,-1.42, 0.38, -13.47, 2.29, 1.58, 7.31, repro,
2011-03-14,-4.28, 3.42, 7.50, 2.32, 1.59, 7.50, repro,
2011-03-15,1.13, 0.85, -4.95, 2.33, 1.63, 7.53, repro,
2011-03-16,-6.41, 10.38, 26.91, 2.32, 1.59, 7.46, repro,
2011-03-17,-12.61, 11.99, 35.07, 2.45, 1.66, 7.76, repro,
2011-03-18,-3.92, 4.59, 18.56, 2.34, 1.62, 7.50, repro,
2011-03-19,-4.40, 1.88, 11.46, 2.29, 1.64, 7.69, repro,
2011-03-20,-3.94, 0.50, 9.81, 2.27, 1.58, 7.40, repro,
2011-03-21,-1.96, 0.81, 5.11, 2.38, 1.64, 7.64, repro,
2011-03-22,-0.92, -0.99, 6.34, 2.42, 1.64, 7.71, repro,
2011-03-23,0.97, -1.52, -6.81, 2.34, 1.62, 7.45, repro,
2011-03-24,1.75, -3.05, -14.34, 2.27, 1.59, 7.27, repro,
2011-03-25,0.32, -1.89, -11.03, 2.32, 1.61, 7.46, repro,
2011-03-26,2.78, -2.49, -15.16, 2.33, 1.62, 7.53, repro,
2011-03-27,6.05, -3.59, -30.64, 2.29, 1.57, 7.33, repro,
2011-03-28,7.37, -3.80, -32.47, 2.30, 1.57, 7.37, repro,
2011-03-29,6.99, -3.09, -25.66, 2.37, 1.61, 7.53, repro,
2011-03-30,4.31, 0.78, -14.43, 2.33, 1.59, 7.39, repro,
2011-03-31,1.20, 1.87, -6.93, 2.36, 1.62, 7.56, repro,
2011-04-01,4.90, -1.82, -20.71, 2.31, 1.57, 7.32, repro,
2011-04-02,-0.98, -2.90, -11.73, 2.40, 1.60, 7.57, repro,
2011-04-03,-2.83, -1.46, -4.66, 2.30, 1.56, 7.28, repro,
2011-04-04,-2.72, 0.23, 4.40, 2.29, 1.56, 7.25, repro,
2011-04-05,-10.11, 10.78, 37.56, 2.44, 1.65, 7.85, repro,
2011-04-06,-24.10, 23.87, 66.29, 2.42, 1.67, 7.74, repro,
2011-04-07,-25.73, 24.44, 69.66, 2.32, 1.61, 7.54, repro,
2011-04-08,-11.91, 36.86, 80.58, 2.35, 1.68, 7.77, repro,
