PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC41
Station name,PortMollerAK2006
Begin Date, 2006-08-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 55.9086686506 North Latitude, -160.4073051743 East Longitude, 407.75029 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-08-09,7.12, -1.86, 26.63, 2.33, 1.58, 7.20, repro,
2010-08-10,2.41, 2.81, 22.95, 2.32, 1.56, 7.09, repro,
2010-08-11,-0.63, 1.37, 17.92, 2.29, 1.55, 6.99, repro,
2010-08-12,-0.27, 2.26, 11.29, 2.31, 1.56, 7.08, repro,
2010-08-13,2.24, 2.34, 18.38, 2.34, 1.57, 7.17, repro,
2010-08-14,2.40, -1.14, 20.48, 2.33, 1.56, 7.12, repro,
2010-08-15,0.15, 0.75, 18.87, 2.32, 1.55, 7.09, repro,
2010-08-16,-2.86, 1.04, 22.81, 2.35, 1.57, 7.22, repro,
2010-08-17,3.45, -0.13, 18.89, 2.31, 1.55, 7.04, repro,
2010-08-18,1.03, -1.95, 12.59, 2.34, 1.56, 7.13, repro,
2010-08-19,0.95, 1.24, 13.46, 2.39, 1.58, 7.22, repro,
2010-08-20,-1.34, 1.44, 19.61, 2.30, 1.55, 7.04, repro,
2010-08-21,-0.86, -0.03, 25.91, 2.31, 1.55, 7.03, repro,
2010-08-22,-0.87, 0.50, 23.66, 2.32, 1.55, 7.04, repro,
2010-08-23,-2.43, 0.26, 13.27, 2.32, 1.55, 7.03, repro,
2010-08-24,-0.58, 1.26, 17.76, 2.38, 1.60, 7.20, repro,
2010-08-25,0.62, 1.58, 17.38, 2.32, 1.56, 7.03, repro,
2010-08-26,-1.21, 1.44, 28.54, 2.35, 1.56, 7.05, repro,
2010-08-27,-0.92, 1.35, 19.35, 2.43, 1.58, 7.23, repro,
2010-08-28,-2.19, 1.66, 14.20, 2.32, 1.53, 6.97, repro,
2010-08-29,0.18, 2.19, 20.55, 2.35, 1.55, 7.07, repro,
2010-08-30,0.55, 0.53, 15.57, 2.31, 1.55, 7.05, repro,
2010-08-31,-1.50, -0.14, 22.60, 2.32, 1.54, 7.02, repro,
2010-09-01,0.78, 2.70, 19.16, 2.31, 1.53, 6.95, repro,
2010-09-02,0.08, 0.09, 17.46, 2.33, 1.54, 7.03, repro,
2010-09-03,0.35, -0.66, 19.23, 2.31, 1.54, 6.98, repro,
2010-09-04,2.14, 2.61, 23.86, 2.33, 1.55, 7.03, repro,
2010-09-05,-0.10, 1.00, 15.88, 2.28, 1.53, 6.90, repro,
2010-09-06,3.10, 5.09, 15.85, 2.35, 1.56, 7.13, repro,
2010-09-07,2.27, 1.88, 15.76, 2.35, 1.58, 7.08, repro,
2010-09-08,2.99, 0.92, 19.63, 2.32, 1.53, 6.94, repro,
2010-09-09,2.39, -0.68, 12.32, 2.33, 1.54, 6.98, repro,
2010-09-10,-0.31, 0.24, 12.66, 2.33, 1.53, 6.96, repro,
2010-09-11,-0.13, 0.79, 11.59, 2.35, 1.57, 7.10, repro,
2010-09-12,0.39, 1.29, 10.30, 2.35, 1.58, 7.01, repro,
2010-09-13,2.08, 2.47, 6.81, 2.29, 1.52, 6.85, repro,
2010-09-14,-1.64, 0.48, 11.33, 2.30, 1.53, 6.87, repro,
2010-09-15,1.63, -0.33, 15.94, 2.30, 1.52, 6.85, repro,
2010-09-16,-0.53, 0.04, 20.74, 2.28, 1.52, 6.84, repro,
2010-09-17,2.71, 3.03, 25.36, 2.34, 1.54, 7.01, repro,
2010-09-18,-7.15, 5.77, 6.63, 2.34, 1.56, 7.03, repro,
2010-09-19,-7.62, 2.88, 12.11, 2.29, 1.53, 6.85, repro,
2010-09-20,0.83, -0.17, 18.80, 2.32, 1.54, 6.93, repro,
2010-09-21,-0.19, 0.25, 28.61, 2.38, 1.56, 7.07, repro,
2010-09-22,-0.48, 1.35, 19.16, 2.35, 1.55, 6.99, repro,
2010-09-23,-0.33, -2.01, 29.83, 2.31, 1.57, 7.09, repro,
2010-09-24,-0.20, 1.55, 24.33, 2.31, 1.53, 6.91, repro,
2010-09-25,1.50, -0.24, 19.28, 2.31, 1.54, 6.93, repro,
2010-09-26,4.10, 3.29, 16.58, 2.30, 1.54, 6.91, repro,
2010-09-27,0.52, 0.67, 15.38, 2.37, 1.56, 7.01, repro,
2010-09-28,-0.91, 1.31, 23.63, 2.37, 1.57, 7.06, repro,
2010-09-29,-1.29, 0.56, 22.40, 2.32, 1.53, 6.93, repro,
2010-09-30,-3.51, -0.05, 19.52, 2.31, 1.56, 6.97, repro,
2010-10-01,-2.05, 0.27, 19.62, 2.33, 1.56, 7.03, repro,
2010-10-02,-0.54, -1.92, 21.32, 2.31, 1.54, 6.91, repro,
2010-10-03,0.64, 0.19, 19.04, 2.32, 1.56, 7.03, repro,
2010-10-04,0.51, -0.36, 19.79, 2.35, 1.57, 7.12, repro,
2010-10-05,-0.03, -0.46, 22.63, 2.30, 1.54, 6.89, repro,
2010-10-06,-1.40, -0.53, 25.27, 2.31, 1.54, 6.91, repro,
2010-10-07,-1.73, -0.12, 21.39, 2.30, 1.53, 6.87, repro,
2010-10-08,0.35, 1.58, 15.16, 2.39, 1.60, 7.21, repro,
2010-10-09,-3.29, -1.17, 16.26, 2.33, 1.55, 6.96, repro,
2010-10-10,-1.58, 0.49, 15.54, 2.34, 1.57, 7.09, repro,
2010-10-11,-0.71, -0.69, 12.58, 2.29, 1.53, 6.84, repro,
2010-10-12,-0.11, 0.04, 12.34, 2.31, 1.53, 6.81, repro,
2010-10-13,3.45, 0.72, 12.76, 2.28, 1.52, 6.80, repro,
2010-10-14,0.21, 0.18, 15.76, 2.38, 1.57, 7.03, repro,
2010-10-15,-0.08, -0.07, 12.74, 2.37, 1.56, 7.00, repro,
2010-10-16,2.58, 0.84, 10.49, 2.30, 1.54, 6.91, repro,
2010-10-17,-0.10, -1.33, 26.37, 2.35, 1.58, 7.19, repro,
2010-10-18,-1.75, 0.69, 19.04, 2.49, 1.64, 7.45, repro,
2010-10-19,-3.32, 0.59, 18.90, 2.41, 1.61, 7.37, repro,
2010-10-20,0.51, 0.13, 16.57, 2.33, 1.56, 7.11, repro,
2010-10-21,-0.41, 1.80, 9.46, 2.41, 1.61, 7.23, repro,
2010-10-22,-1.66, 0.72, 12.48, 2.29, 1.55, 6.90, repro,
2010-10-23,-0.48, -0.12, 14.10, 2.26, 1.54, 6.83, repro,
2010-10-24,-1.53, 0.99, 15.67, 2.29, 1.53, 6.88, repro,
2010-10-25,-1.43, 0.00, 13.15, 2.33, 1.59, 7.28, repro,
2010-10-26,-1.80, -0.52, 9.38, 2.28, 1.55, 6.88, repro,
2010-10-27,-1.54, 2.06, 6.71, 2.27, 1.54, 6.82, repro,
2010-10-28,-3.94, -0.25, 15.62, 2.30, 1.56, 7.03, repro,
2010-10-29,-0.16, -0.02, 22.12, 2.31, 1.56, 7.01, repro,
2010-10-30,-1.40, -0.11, 23.10, 2.28, 1.53, 6.85, repro,
2010-10-31,1.40, -0.15, 16.91, 2.37, 1.59, 7.04, repro,
2010-11-01,1.15, 0.72, 19.28, 2.49, 1.64, 7.35, repro,
2010-11-02,-1.10, -1.46, 12.29, 2.28, 1.53, 6.82, repro,
2010-11-03,-1.87, 0.29, 13.62, 2.27, 1.57, 6.95, repro,
2010-11-04,-2.36, -1.05, 8.99, 2.26, 1.53, 6.81, repro,
2010-11-05,-1.23, -0.16, 17.08, 2.33, 1.59, 7.22, repro,
2010-11-06,0.80, 0.29, 12.88, 2.34, 1.59, 7.17, repro,
2010-11-07,0.17, 0.04, 7.91, 2.34, 1.58, 7.16, repro,
2010-11-08,-0.57, 1.67, 10.20, 2.30, 1.54, 6.89, repro,
2010-11-09,-0.59, 1.28, 7.00, 2.31, 1.59, 7.15, repro,
2010-11-10,-0.53, 0.81, 8.93, 2.27, 1.53, 6.81, repro,
2010-11-11,-1.97, 1.13, 17.85, 2.34, 1.59, 7.16, repro,
2010-11-12,-0.13, 1.44, 7.21, 2.26, 1.54, 6.83, repro,
2010-11-13,-0.61, -0.37, 13.09, 2.50, 1.68, 7.33, repro,
2010-11-14,0.30, -0.15, 8.94, 2.50, 1.68, 7.29, repro,
2010-11-15,0.01, 0.88, 3.64, 2.31, 1.55, 6.92, repro,
2010-11-16,2.90, 1.38, -7.61, 2.35, 1.59, 7.17, repro,
2010-11-17,1.83, 1.61, -1.25, 2.35, 1.61, 7.24, repro,
2010-11-18,0.57, 0.48, 3.98, 2.31, 1.56, 6.98, repro,
2010-11-19,1.63, 0.61, 1.55, 2.37, 1.61, 7.15, repro,
2010-11-20,0.48, -0.10, 7.13, 2.36, 1.59, 7.11, repro,
2010-11-21,1.90, 3.72, -0.88, 2.37, 1.62, 7.31, repro,
2010-11-22,-2.13, 5.29, -4.81, 2.42, 1.64, 7.50, repro,
2010-11-23,12.11, 3.80, 1.83, 2.32, 1.58, 7.07, repro,
2010-11-24,-0.75, 1.09, 17.98, 2.31, 1.57, 6.98, repro,
2010-11-25,-0.82, -0.20, 11.48, 2.33, 1.56, 7.03, repro,
2010-11-26,0.02, -0.21, 5.74, 2.33, 1.57, 7.01, repro,
2010-11-27,-0.28, 0.61, 14.23, 2.26, 1.55, 6.91, repro,
2010-11-28,2.08, 2.19, 11.44, 2.27, 1.55, 6.95, repro,
2010-11-29,-4.10, 0.63, 18.29, 2.32, 1.58, 7.07, repro,
2010-11-30,-2.94, -0.50, 10.77, 2.29, 1.57, 7.01, repro,
2010-12-01,-3.11, 0.56, 13.89, 2.33, 1.56, 7.05, repro,
2010-12-02,0.44, 0.16, 11.35, 2.28, 1.55, 6.95, repro,
2010-12-03,-1.77, 1.24, 7.84, 2.27, 1.57, 6.99, repro,
2010-12-04,-1.17, -0.34, 12.75, 2.26, 1.54, 6.87, repro,
2010-12-05,-0.62, -3.90, 18.55, 2.33, 1.58, 7.08, repro,
2010-12-06,-0.25, -6.57, 22.04, 2.26, 1.54, 6.92, repro,
2010-12-07,-1.59, -4.34, 25.91, 2.32, 1.58, 7.08, repro,
2010-12-08,-3.50, -0.17, 28.25, 2.32, 1.57, 7.04, repro,
2010-12-09,0.97, -1.85, 14.51, 2.26, 1.55, 6.91, repro,
2010-12-10,0.12, -3.12, 9.42, 2.35, 1.58, 7.13, repro,
2010-12-11,0.18, -0.57, 9.67, 2.34, 1.60, 7.21, repro,
2010-12-12,-4.09, 2.85, 20.71, 2.26, 1.56, 7.00, repro,
2010-12-13,-0.95, -0.56, 19.02, 2.26, 1.55, 6.97, repro,
2010-12-14,-0.90, -1.75, 15.42, 2.26, 1.58, 7.02, repro,
2010-12-15,-1.72, -1.62, 12.84, 2.25, 1.56, 6.95, repro,
2010-12-16,1.16, -2.35, 0.01, 2.25, 1.56, 6.99, repro,
2010-12-17,-0.94, 0.30, 7.17, 2.28, 1.60, 7.08, repro,
2010-12-18,2.04, -1.73, 14.11, 2.25, 1.56, 6.94, repro,
2010-12-19,-1.76, -1.41, 10.26, 2.28, 1.56, 7.04, repro,
2010-12-20,-2.40, -0.64, 12.97, 2.23, 1.56, 6.91, repro,
2010-12-21,1.18, -0.37, 11.54, 2.22, 1.57, 6.92, repro,
2010-12-22,4.03, 2.39, 2.39, 2.27, 1.57, 7.06, repro,
2010-12-23,5.85, -0.05, 1.63, 2.27, 1.56, 7.03, repro,
2010-12-24,1.18, -0.15, 6.94, 2.28, 1.60, 7.19, repro,
2010-12-25,4.03, 0.84, 3.14, 2.26, 1.55, 6.96, repro,
2010-12-26,0.27, 0.80, 14.50, 2.24, 1.55, 6.94, repro,
2010-12-27,0.37, 0.72, 17.78, 2.22, 1.55, 6.88, repro,
2010-12-28,1.37, 0.17, 17.53, 2.27, 1.59, 7.10, repro,
2010-12-29,1.47, 1.19, 16.61, 2.32, 1.62, 7.35, repro,
2010-12-30,0.79, 0.64, 10.81, 2.29, 1.61, 7.29, repro,
2010-12-31,0.09, -0.55, 14.86, 2.26, 1.57, 7.07, repro,
2011-01-01,-0.04, 0.13, 3.60, 2.23, 1.57, 6.97, repro,
2011-01-02,1.60, -0.98, 12.89, 2.24, 1.57, 7.01, repro,
2011-01-03,0.37, -0.66, 16.10, 2.30, 1.58, 7.17, repro,
2011-01-04,0.70, -0.38, 17.14, 2.28, 1.60, 7.16, repro,
2011-01-05,-0.99, -1.20, 11.96, 2.30, 1.58, 7.11, repro,
2011-01-06,0.51, 1.26, 10.69, 2.32, 1.61, 7.40, repro,
2011-01-07,1.74, 0.70, 6.14, 2.29, 1.56, 7.05, repro,
2011-01-08,3.04, 1.15, 0.68, 2.31, 1.57, 7.11, repro,
2011-01-09,2.10, 0.48, 1.92, 2.25, 1.55, 7.00, repro,
2011-01-10,0.16, 0.65, 0.98, 2.39, 1.61, 7.32, repro,
2011-01-11,2.17, 0.35, 4.00, 2.43, 1.64, 7.49, repro,
2011-01-12,2.28, -0.21, 8.65, 2.26, 1.55, 7.00, repro,
2011-01-13,2.09, -0.12, 7.79, 2.30, 1.57, 7.09, repro,
2011-01-14,-0.54, 0.66, 9.50, 2.28, 1.58, 7.11, repro,
2011-01-15,0.67, 0.75, 17.75, 2.32, 1.58, 7.21, repro,
2011-01-16,2.31, 0.58, 17.36, 2.30, 1.57, 7.15, repro,
2011-01-17,2.66, 0.75, 13.42, 2.25, 1.56, 7.04, repro,
2011-01-18,0.46, 0.47, 19.14, 2.29, 1.57, 7.08, repro,
2011-01-19,4.74, 2.38, 12.93, 2.36, 1.62, 7.33, repro,
2011-01-20,5.67, -0.82, 12.22, 2.24, 1.56, 7.06, repro,
2011-01-21,2.97, -0.06, 13.79, 2.32, 1.57, 7.20, repro,
2011-01-22,3.59, -0.73, 14.01, 2.31, 1.57, 7.17, repro,
2011-01-23,0.21, 2.33, 32.98, 2.31, 1.57, 7.18, repro,
2011-01-24,0.52, 0.55, 21.93, 2.23, 1.55, 6.97, repro,
2011-01-25,1.66, 0.16, 18.35, 2.25, 1.55, 7.07, repro,
2011-01-26,1.47, -0.94, 20.29, 2.37, 1.65, 7.67, repro,
2011-01-27,3.57, -1.61, 19.32, 2.24, 1.56, 7.03, repro,
2011-01-28,3.77, -0.68, 9.85, 2.24, 1.56, 6.99, repro,
2011-01-29,1.44, 0.54, 6.96, 2.22, 1.56, 6.97, repro,
2011-01-30,0.93, -0.87, 18.17, 2.23, 1.57, 7.02, repro,
2011-01-31,0.73, -0.92, 12.79, 2.24, 1.57, 7.05, repro,
2011-02-01,1.49, -0.48, 14.28, 2.23, 1.57, 7.00, repro,
2011-02-02,1.76, -2.95, 8.46, 2.22, 1.55, 6.97, repro,
2011-02-03,1.21, -3.26, 18.37, 2.29, 1.62, 7.23, repro,
2011-02-04,0.45, -1.01, 12.31, 2.28, 1.59, 7.09, repro,
2011-02-05,-4.72, 8.06, 6.68, 2.25, 1.58, 7.13, repro,
2011-02-06,-0.04, 1.31, 10.63, 2.28, 1.58, 7.18, repro,
2011-02-07,1.34, 1.24, 9.27, 2.26, 1.58, 7.12, repro,
2011-02-08,1.59, 0.40, 6.08, 2.28, 1.60, 7.27, repro,
2011-02-09,-2.13, -0.93, 18.07, 2.24, 1.56, 7.03, repro,
2011-02-10,-1.51, -0.29, 20.36, 2.24, 1.56, 7.07, repro,
2011-02-11,2.29, -1.60, 9.68, 2.30, 1.59, 7.19, repro,
2011-02-12,0.20, -2.23, 23.11, 2.30, 1.59, 7.18, repro,
2011-02-13,3.48, -0.76, 15.11, 2.28, 1.58, 7.19, repro,
2011-02-14,6.48, 0.39, 5.07, 2.27, 1.56, 7.11, repro,
2011-02-15,-0.90, -1.85, 14.97, 2.30, 1.60, 7.16, repro,
2011-02-16,1.12, -0.55, 4.31, 2.30, 1.59, 7.15, repro,
2011-02-17,1.55, 1.27, 13.32, 2.28, 1.57, 7.18, repro,
2011-02-18,1.23, 1.29, 13.20, 2.24, 1.57, 7.07, repro,
2011-02-19,-0.60, 0.64, 10.80, 2.22, 1.56, 7.02, repro,
2011-02-20,1.16, 0.99, 16.05, 2.25, 1.56, 7.09, repro,
2011-02-21,0.33, 1.94, 5.72, 2.24, 1.55, 7.05, repro,
2011-02-22,0.35, 1.94, 5.13, 2.30, 1.57, 7.22, repro,
2011-02-23,-1.45, 2.43, 5.10, 2.30, 1.58, 7.27, repro,
2011-02-24,-4.91, 4.33, -7.65, 2.23, 1.58, 7.06, repro,
2011-02-25,-0.66, 2.79, 8.04, 2.23, 1.57, 7.09, repro,
2011-02-26,-0.70, 2.75, 10.30, 2.24, 1.56, 7.05, repro,
2011-02-27,2.99, 7.19, 9.74, 2.26, 1.57, 7.13, repro,
2011-02-28,0.59, 4.87, -0.97, 2.24, 1.55, 7.03, repro,
2011-03-01,-0.06, 3.33, 6.03, 2.24, 1.57, 7.07, repro,
2011-03-02,-0.16, 4.00, 9.42, 2.22, 1.56, 7.05, repro,
2011-03-03,-0.53, 2.96, 11.12, 2.26, 1.56, 7.09, repro,
2011-03-04,-0.95, 2.42, 8.84, 2.23, 1.55, 7.00, repro,
2011-03-05,-1.08, 2.10, 8.87, 2.26, 1.58, 7.12, repro,
2011-03-06,-0.64, 1.91, 1.40, 2.23, 1.56, 7.05, repro,
2011-03-07,-0.57, 2.30, 8.29, 2.21, 1.55, 6.98, repro,
2011-03-08,-0.68, 1.98, 8.80, 2.24, 1.56, 7.09, repro,
2011-03-09,-0.12, 1.89, 10.72, 2.28, 1.59, 7.23, repro,
2011-03-10,0.65, 2.44, 13.91, 2.27, 1.56, 7.10, repro,
2011-03-11,-0.75, 1.97, 9.77, 2.27, 1.57, 7.12, repro,
2011-03-12,-1.84, 1.88, 8.21, 2.28, 1.58, 7.15, repro,
2011-03-13,-2.73, 1.20, 14.08, 2.24, 1.58, 7.11, repro,
2011-03-14,-0.53, 1.72, 14.08, 2.30, 1.61, 7.39, repro,
2011-03-15,0.27, 1.78, 17.97, 2.26, 1.56, 7.09, repro,
2011-03-16,-0.65, 1.58, 16.58, 2.28, 1.62, 7.25, repro,
2011-03-17,-1.75, 2.55, 8.19, 2.26, 1.61, 7.28, repro,
2011-03-18,1.66, 2.47, 10.55, 2.23, 1.58, 7.06, repro,
2011-03-19,0.35, 2.21, 15.92, 2.31, 1.62, 7.28, repro,
2011-03-20,2.91, 1.81, 15.97, 2.26, 1.58, 7.13, repro,
2011-03-21,1.35, 2.00, 15.78, 2.28, 1.60, 7.21, repro,
2011-03-22,-0.31, 1.77, 6.30, 2.24, 1.59, 7.11, repro,
2011-03-23,-0.81, 1.41, 8.38, 2.24, 1.57, 7.06, repro,
2011-03-24,-1.02, 0.83, 15.07, 2.25, 1.57, 7.11, repro,
2011-03-25,-2.62, 1.60, 17.40, 2.21, 1.56, 6.96, repro,
2011-03-26,-1.25, 2.57, 12.32, 2.21, 1.56, 6.99, repro,
2011-03-27,-0.78, 1.94, 14.63, 2.21, 1.57, 7.00, repro,
2011-03-28,-1.57, 3.55, 16.71, 2.25, 1.57, 7.07, repro,
2011-03-29,-1.82, 2.09, 18.25, 2.25, 1.59, 7.17, repro,
2011-03-30,-0.01, 4.04, 16.63, 2.25, 1.56, 7.06, repro,
2011-03-31,0.10, 2.85, 17.55, 2.31, 1.61, 7.23, repro,
2011-04-01,0.48, 3.56, 13.72, 2.28, 1.57, 7.10, repro,
2011-04-02,-1.56, 3.61, 14.25, 2.31, 1.60, 7.22, repro,
2011-04-03,-4.08, 2.43, 17.56, 2.26, 1.58, 7.13, repro,
2011-04-04,-0.29, 2.40, 15.21, 2.26, 1.58, 7.15, repro,
2011-04-05,2.44, 1.53, 13.12, 2.34, 1.63, 7.28, repro,
2011-04-06,0.82, 4.37, 14.86, 2.31, 1.62, 7.23, repro,
2011-04-07,0.80, 2.67, 19.38, 2.24, 1.57, 7.10, repro,
2011-04-08,-0.22, 3.43, 13.53, 2.23, 1.58, 7.07, repro,
2011-04-09,0.74, 2.19, 15.88, 2.33, 1.63, 7.30, repro,
2011-04-10,-0.11, 2.79, 8.09, 2.32, 1.59, 7.22, repro,
2011-04-11,-1.85, 2.80, 6.27, 2.34, 1.59, 7.29, repro,
2011-04-12,3.90, 3.02, 5.03, 2.34, 1.61, 7.36, repro,
2011-04-13,0.17, 3.87, 9.53, 2.25, 1.59, 7.13, repro,
2011-04-14,-1.44, 2.97, 13.88, 2.24, 1.58, 7.10, repro,
2011-04-15,-0.11, 2.98, 4.69, 2.26, 1.57, 7.06, repro,
2011-04-16,1.40, 3.27, 5.92, 2.26, 1.57, 7.11, repro,
2011-04-17,2.66, 3.78, 1.72, 2.40, 1.62, 7.38, repro,
2011-04-18,0.99, 3.65, 1.42, 2.25, 1.58, 7.11, repro,
2011-04-19,-0.10, 3.89, 0.93, 2.24, 1.56, 7.01, repro,
2011-04-20,1.25, 2.88, 3.02, 2.31, 1.62, 7.26, repro,
2011-04-21,1.84, 3.89, 9.77, 2.31, 1.62, 7.37, repro,
2011-04-22,0.91, 3.75, 11.00, 2.27, 1.56, 7.11, repro,
2011-04-23,1.89, 3.83, 14.42, 2.26, 1.57, 7.11, repro,
2011-04-24,1.68, 2.98, 11.15, 2.24, 1.58, 7.10, repro,
2011-04-25,1.14, 3.29, 14.02, 2.22, 1.56, 6.97, repro,
2011-04-26,1.13, 2.57, 9.48, 2.22, 1.56, 6.98, repro,
2011-04-27,-0.36, 2.68, 10.96, 2.23, 1.57, 7.02, repro,
2011-04-28,-0.96, 4.85, 13.10, 2.23, 1.56, 6.99, repro,
2011-04-29,2.27, 3.96, 2.87, 2.23, 1.59, 7.07, repro,
2011-04-30,3.26, 2.65, 8.34, 2.21, 1.56, 6.97, repro,
2011-05-01,1.14, 2.92, -1.94, 2.21, 1.56, 6.94, repro,
2011-05-02,3.04, 2.66, 7.67, 2.21, 1.56, 6.94, repro,
2011-05-03,1.83, 3.19, 7.29, 2.28, 1.59, 7.16, repro,
2011-05-04,2.33, 2.82, 5.04, 2.30, 1.61, 7.20, repro,
2011-05-05,1.43, 3.47, 3.92, 2.27, 1.61, 7.22, repro,
2011-05-06,0.66, 3.48, 3.85, 2.24, 1.59, 7.12, repro,
2011-05-07,2.00, 3.50, 4.38, 2.27, 1.59, 7.12, repro,
2011-05-08,1.34, 3.56, -1.76, 2.27, 1.58, 7.11, repro,
2011-05-09,2.16, 2.28, 8.40, 2.30, 1.58, 7.19, repro,
2011-05-10,1.30, 2.40, 5.52, 2.29, 1.57, 7.12, repro,
2011-05-11,-0.10, 1.32, 13.16, 2.23, 1.58, 7.08, repro,
2011-05-12,-3.32, 1.39, 4.70, 2.24, 1.59, 7.15, repro,
2011-05-13,0.59, 1.47, 6.63, 2.25, 1.57, 7.04, repro,
2011-05-14,3.95, 4.28, 3.29, 2.37, 1.61, 7.36, repro,
2011-05-15,-3.56, 2.81, 16.32, 2.38, 1.65, 7.41, repro,
2011-05-16,-3.94, 2.26, 10.67, 2.30, 1.60, 7.17, repro,
2011-05-17,-2.55, 2.88, 6.49, 2.33, 1.60, 7.23, repro,
2011-05-18,-1.12, 1.64, 4.54, 2.30, 1.60, 7.19, repro,
2011-05-19,-0.73, 2.04, 8.65, 2.39, 1.61, 7.30, repro,
2011-05-20,0.48, 0.12, 9.28, 2.31, 1.60, 7.24, repro,
2011-05-21,-1.14, 0.36, 4.96, 2.32, 1.58, 7.15, repro,
2011-05-22,0.20, 0.82, 8.78, 2.32, 1.59, 7.21, repro,
2011-05-23,-0.91, 1.71, 10.37, 2.52, 1.77, 7.89, repro,
2011-05-24,-2.83, 1.37, 9.81, 2.29, 1.57, 7.09, repro,
2011-05-25,0.78, 5.15, 1.74, 2.34, 1.61, 7.30, repro,
2011-05-26,-1.11, -1.70, 16.58, 2.32, 1.59, 7.17, repro,
2011-05-27,-0.26, 2.97, 5.37, 2.31, 1.58, 7.12, repro,
2011-05-28,-2.43, 0.22, 10.36, 2.32, 1.59, 7.17, repro,
2011-05-29,-0.74, 1.60, 15.57, 2.34, 1.58, 7.19, repro,
2011-05-30,-0.70, 1.40, 8.87, 2.31, 1.59, 7.15, repro,
2011-05-31,1.43, -0.66, 24.63, 2.33, 1.61, 7.32, repro,
2011-06-01,-1.62, 1.25, 5.67, 2.32, 1.59, 7.16, repro,
2011-06-02,-1.30, 2.89, 8.66, 2.38, 1.61, 7.29, repro,
2011-06-03,-3.00, 1.78, 5.89, 2.34, 1.59, 7.23, repro,
2011-06-04,0.60, 0.91, 10.21, 2.31, 1.58, 7.12, repro,
2011-06-05,-2.21, 0.95, 9.38, 2.31, 1.59, 7.15, repro,
2011-06-06,-1.43, 2.38, 10.50, 2.30, 1.59, 7.15, repro,
2011-06-07,-1.12, 1.23, 9.77, 2.31, 1.58, 7.11, repro,
2011-06-08,-1.36, 1.87, 11.76, 2.34, 1.58, 7.20, repro,
2011-06-09,-0.35, 0.88, 11.90, 2.35, 1.58, 7.19, repro,
2011-06-10,-3.32, 1.13, 14.10, 2.30, 1.58, 7.09, repro,
2011-06-11,-0.09, 1.07, 16.28, 2.32, 1.58, 7.13, repro,
2011-06-12,-2.72, 0.18, 12.95, 2.37, 1.61, 7.24, repro,
2011-06-13,-0.92, 0.98, 16.29, 2.33, 1.59, 7.20, repro,
2011-06-14,-1.29, 0.91, 7.44, 2.31, 1.59, 7.13, repro,
2011-06-15,-2.15, 0.24, 10.60, 2.31, 1.59, 7.16, repro,
2011-06-16,-2.24, -0.65, 15.12, 2.33, 1.59, 7.21, repro,
2011-06-17,-1.41, 1.55, 11.93, 2.29, 1.59, 7.14, repro,
2011-06-18,-0.89, 0.68, 13.89, 2.31, 1.58, 7.13, repro,
2011-06-19,-0.65, 0.16, 12.85, 2.31, 1.58, 7.15, repro,
2011-06-20,-3.39, 0.77, 9.89, 2.30, 1.59, 7.13, repro,
2011-06-21,-2.61, 0.52, 11.63, 2.28, 1.57, 7.07, repro,
2011-06-22,-0.81, 0.26, 14.34, 2.36, 1.62, 7.28, repro,
2011-06-23,-2.54, 1.39, 15.63, 2.29, 1.58, 7.10, repro,
2011-06-24,-1.98, 1.20, 13.25, 2.37, 1.61, 7.30, repro,
2011-06-25,-2.24, 1.13, 15.60, 2.30, 1.58, 7.11, repro,
2011-06-26,-3.04, -0.33, 23.10, 2.31, 1.58, 7.18, repro,
2011-06-27,2.50, 2.04, 18.46, 2.32, 1.58, 7.18, repro,
2011-06-28,0.95, 2.04, 13.73, 2.32, 1.58, 7.16, repro,
2011-06-29,-0.20, 0.87, 14.88, 2.28, 1.57, 7.07, repro,
2011-06-30,-2.40, 0.83, 21.17, 2.29, 1.58, 7.11, repro,
2011-07-01,-1.15, -0.36, 17.80, 2.32, 1.58, 7.20, repro,
2011-07-02,-1.79, 0.89, 15.05, 2.31, 1.58, 7.15, repro,
2011-07-03,-1.37, 0.54, 13.42, 2.30, 1.58, 7.08, repro,
2011-07-04,-2.65, 0.32, 14.10, 2.30, 1.58, 7.12, repro,
2011-07-05,-1.57, 1.27, 12.07, 2.31, 1.59, 7.16, repro,
2011-07-06,-1.62, -0.32, 10.90, 2.33, 1.59, 7.21, repro,
2011-07-07,-1.11, 1.06, 5.64, 2.32, 1.57, 7.14, repro,
2011-07-08,-2.91, 0.59, 14.50, 2.33, 1.58, 7.18, repro,
2011-07-09,-2.80, 1.22, 7.21, 2.29, 1.58, 7.08, repro,
2011-07-10,-0.93, 0.71, 13.15, 2.29, 1.58, 7.10, repro,
2011-07-11,0.98, 2.19, 3.28, 2.38, 1.63, 7.48, repro,
2011-07-12,0.71, 0.98, 6.53, 2.33, 1.58, 7.19, repro,
2011-07-13,-1.85, -0.22, 11.97, 2.32, 1.57, 7.13, repro,
2011-07-14,-2.81, 0.62, 9.42, 2.28, 1.57, 7.06, repro,
