PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P293
Station name,SulphurCrkCN2006
Begin Date, 2006-10-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.0893644088 North Latitude, -120.5429941828 East Longitude, 538.85899 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-24,2.29, 0.20, 7.75, 2.05, 1.67, 7.70, repro,
2009-08-25,1.04, 0.21, 7.71, 2.04, 1.66, 7.63, repro,
2009-08-26,1.04, 1.54, 9.72, 2.04, 1.67, 7.65, repro,
2009-08-27,0.19, 1.70, 4.63, 2.02, 1.66, 7.59, repro,
2009-08-28,0.13, 0.87, 0.36, 2.00, 1.61, 7.41, repro,
2009-08-29,0.57, 1.85, 2.89, 2.00, 1.61, 7.46, repro,
2009-08-30,0.49, 0.57, 4.35, 2.03, 1.65, 7.58, repro,
2009-08-31,-0.55, -1.36, 5.43, 2.04, 1.66, 7.64, repro,
2009-09-01,-0.32, 1.09, 7.28, 2.01, 1.65, 7.56, repro,
2009-09-02,-0.12, -0.34, 6.82, 2.19, 1.85, 8.47, repro,
2009-09-03,0.18, -0.21, 7.44, 1.98, 1.61, 7.41, repro,
2009-09-04,-0.48, 0.38, 7.70, 2.11, 1.81, 8.04, repro,
2009-09-05,0.24, 0.27, 3.89, 2.05, 1.67, 7.67, repro,
2009-09-06,1.02, -0.31, 3.56, 2.12, 1.68, 7.98, repro,
2009-09-07,0.38, 1.09, 1.60, 2.06, 1.63, 7.75, repro,
2009-09-08,0.53, 0.94, 9.77, 1.98, 1.61, 7.45, repro,
2009-09-09,1.26, -0.38, 0.61, 1.99, 1.62, 7.44, repro,
2009-09-10,-0.07, 0.70, 3.55, 2.01, 1.63, 7.53, repro,
2009-09-11,-0.17, -1.00, -2.21, 2.01, 1.63, 7.51, repro,
2009-09-12,-0.26, 0.67, 1.64, 1.97, 1.61, 7.38, repro,
2009-09-13,1.97, -0.21, 14.90, 1.97, 1.64, 7.46, repro,
2009-09-14,0.21, 1.86, 14.22, 2.00, 1.69, 7.60, repro,
2009-09-15,0.83, 0.94, 4.87, 1.96, 1.60, 7.34, repro,
2009-09-16,0.60, 1.19, 5.35, 1.98, 1.62, 7.42, repro,
2009-09-17,0.40, 0.85, -4.72, 2.51, 2.14, 10.31, repro,
2009-09-18,0.45, 0.27, 4.85, 2.00, 1.65, 7.48, repro,
2009-09-19,1.53, 0.76, 0.13, 1.96, 1.61, 7.35, repro,
2009-09-20,0.17, -0.54, 4.94, 1.97, 1.61, 7.41, repro,
2009-09-21,0.88, 0.67, 2.71, 1.97, 1.61, 7.41, repro,
2009-09-22,0.80, -0.34, -0.34, 2.03, 1.65, 7.53, repro,
2009-09-23,0.62, -0.31, 3.13, 2.05, 1.71, 7.65, repro,
2009-09-24,-0.03, -0.10, 6.16, 1.97, 1.61, 7.37, repro,
2009-09-25,0.44, -0.66, 6.28, 2.00, 1.65, 7.51, repro,
2009-09-26,1.40, -0.19, 7.26, 1.96, 1.62, 7.39, repro,
2009-09-27,0.80, 0.37, 11.49, 1.98, 1.62, 7.43, repro,
2009-09-28,-0.06, -1.45, 9.98, 2.02, 1.62, 7.46, repro,
2009-09-29,0.18, -1.47, 8.14, 2.02, 1.65, 7.48, repro,
2009-09-30,-1.10, 1.48, 6.74, 1.96, 1.61, 7.36, repro,
2009-10-01,-0.12, 1.59, 6.43, 1.96, 1.61, 7.40, repro,
2009-10-02,-0.20, 1.25, 2.33, 1.96, 1.61, 7.40, repro,
2009-10-03,0.66, 1.42, 1.84, 1.98, 1.61, 7.41, repro,
2009-10-04,2.04, 0.33, 7.08, 1.96, 1.61, 7.38, repro,
2009-10-05,-1.12, 1.74, 5.25, 1.95, 1.60, 7.33, repro,
2009-10-06,-1.80, 2.32, 6.36, 1.95, 1.60, 7.33, repro,
2009-10-07,-0.46, 2.13, 8.77, 1.95, 1.60, 7.32, repro,
2009-10-08,-1.07, 2.17, 7.69, 2.03, 1.65, 7.60, repro,
2009-10-09,-0.23, 1.71, 0.10, 1.97, 1.61, 7.37, repro,
2009-10-10,-1.15, 1.53, 7.32, 1.96, 1.64, 7.43, repro,
2009-10-11,-1.07, 1.65, 11.16, 1.95, 1.60, 7.30, repro,
2009-10-12,-0.91, 1.33, 7.50, 1.97, 1.64, 7.43, repro,
2009-10-13,-3.83, -0.86, -6.73, 1.98, 1.65, 7.52, repro,
2009-10-14,1.27, 1.83, -1.74, 1.98, 1.63, 7.50, repro,
2009-10-15,-0.15, 3.18, 4.70, 1.99, 1.66, 7.50, repro,
2009-10-16,-0.75, 1.44, -0.81, 1.99, 1.66, 7.48, repro,
2009-10-17,-0.63, 2.52, -3.20, 2.00, 1.67, 7.49, repro,
2009-10-18,1.68, 1.18, 2.44, 1.99, 1.66, 7.48, repro,
2009-10-19,1.47, 1.81, -2.61, 2.00, 1.68, 7.55, repro,
2009-10-20,-0.27, 1.24, 2.33, 2.01, 1.70, 7.61, repro,
2009-10-21,-1.08, 0.28, 6.34, 2.03, 1.74, 7.62, repro,
2009-10-22,-0.02, 1.90, 4.25, 2.00, 1.68, 7.55, repro,
2009-10-23,0.09, 1.14, 5.51, 2.00, 1.67, 7.50, repro,
2009-10-24,-1.27, 0.33, 6.63, 2.00, 1.68, 7.54, repro,
2009-10-25,-0.06, 1.00, 10.23, 2.04, 1.69, 7.62, repro,
2009-10-26,-0.46, 1.65, 7.07, 2.00, 1.70, 7.57, repro,
2009-10-27,0.04, 1.78, 2.44, 1.99, 1.67, 7.61, repro,
2009-10-28,-0.25, 4.63, 16.07, 2.03, 1.69, 7.68, repro,
2009-10-29,-0.66, 0.95, -2.98, 1.99, 1.65, 7.53, repro,
2009-10-30,-0.21, 2.33, 5.83, 2.01, 1.68, 7.59, repro,
2009-10-31,0.96, 2.93, 6.06, 2.03, 1.69, 7.66, repro,
2009-11-01,0.57, 2.38, 4.08, 1.99, 1.66, 7.59, repro,
2009-11-02,-0.38, 2.21, -0.25, 2.00, 1.66, 7.58, repro,
2009-11-03,0.61, 1.31, 2.18, 1.99, 1.65, 7.55, repro,
2009-11-04,-1.03, 1.36, -0.83, 2.02, 1.69, 7.69, repro,
2009-11-05,1.28, 1.40, -1.40, 2.10, 1.78, 7.86, repro,
2009-11-06,0.12, 1.66, 4.27, 2.12, 1.80, 7.95, repro,
2009-11-07,0.22, 1.41, 9.71, 2.05, 1.72, 7.71, repro,
2009-11-08,0.67, 1.53, 3.07, 2.03, 1.71, 7.65, repro,
2009-11-09,-0.71, 1.67, -1.40, 2.02, 1.71, 7.72, repro,
2009-11-10,-0.91, 0.79, -2.99, 2.03, 1.71, 7.73, repro,
2009-11-11,0.68, 2.06, 1.56, 2.00, 1.68, 7.57, repro,
2009-11-12,0.39, 0.33, 7.15, 2.08, 1.78, 7.97, repro,
2009-11-13,-0.63, 0.59, 4.43, 2.05, 1.76, 7.94, repro,
2009-11-14,-0.31, 2.71, 1.46, 2.03, 1.71, 7.68, repro,
2009-11-15,-0.65, 1.98, -2.50, 2.03, 1.71, 7.63, repro,
2009-11-16,-0.39, 1.70, 0.00, 2.00, 1.67, 7.56, repro,
2009-11-17,-0.64, 1.97, 3.42, 2.09, 1.72, 7.92, repro,
2009-11-18,0.12, 2.00, 11.02, 2.08, 1.69, 7.83, repro,
2009-11-19,-1.58, 1.51, 4.68, 2.01, 1.71, 7.70, repro,
2009-11-20,-2.67, -0.04, 1.63, 1.99, 1.67, 7.56, repro,
2009-11-21,-1.45, 1.98, 6.80, 2.00, 1.68, 7.59, repro,
2009-11-22,-0.43, 2.51, -1.39, 2.01, 1.70, 7.67, repro,
2009-11-23,-0.21, 2.93, 4.04, 1.97, 1.63, 7.45, repro,
2009-11-24,-0.64, 2.13, -0.82, 2.00, 1.68, 7.61, repro,
2009-11-25,-0.38, 1.76, 0.51, 2.02, 1.75, 7.74, repro,
2009-11-26,-0.03, 2.08, -0.74, 1.99, 1.67, 7.59, repro,
2009-11-27,-0.27, 0.31, 6.41, 2.09, 1.74, 7.87, repro,
2009-11-28,3.05, 1.85, -2.94, 1.98, 1.65, 7.42, repro,
2009-11-29,-0.43, 1.91, 0.01, 2.00, 1.67, 7.53, repro,
2009-11-30,0.31, 2.42, 0.85, 1.99, 1.66, 7.48, repro,
2009-12-01,0.05, 1.58, 1.54, 1.96, 1.61, 7.36, repro,
2009-12-02,-0.64, 1.79, -0.45, 2.00, 1.66, 7.50, repro,
2009-12-03,-0.42, 1.37, -1.87, 2.00, 1.65, 7.47, repro,
2009-12-04,-0.70, 2.29, -0.60, 1.95, 1.60, 7.30, repro,
2009-12-05,0.09, 2.44, 3.11, 1.97, 1.62, 7.43, repro,
2009-12-06,-1.25, 3.22, 0.94, 1.96, 1.61, 7.42, repro,
2009-12-07,-3.97, -0.98, 3.57, 1.96, 1.60, 7.42, repro,
2009-12-08,-1.88, 2.06, 3.07, 1.97, 1.60, 7.38, repro,
2009-12-09,-1.53, 2.89, -0.79, 1.97, 1.64, 7.50, repro,
2009-12-10,-1.46, 3.07, 0.20, 1.97, 1.62, 7.46, repro,
2009-12-11,-3.50, -0.35, -7.69, 1.99, 1.67, 7.62, repro,
2009-12-12,-5.71, 0.75, 3.00, 2.01, 1.69, 7.68, repro,
2009-12-13,-2.70, 1.77, -7.79, 1.96, 1.60, 7.34, repro,
2009-12-14,-1.50, 3.85, -3.53, 1.97, 1.60, 7.34, repro,
2009-12-15,-0.74, 3.74, -9.47, 1.98, 1.61, 7.42, repro,
2009-12-16,-0.89, 1.82, -3.41, 1.98, 1.61, 7.42, repro,
2009-12-17,-0.17, 2.30, -3.62, 1.98, 1.61, 7.43, repro,
2009-12-18,-1.58, 2.80, -4.22, 1.97, 1.60, 7.38, repro,
2009-12-19,-1.18, 3.59, -3.26, 1.98, 1.63, 7.45, repro,
2009-12-20,-2.20, 3.44, -4.00, 1.98, 1.63, 7.44, repro,
2009-12-21,-1.74, 3.71, 3.98, 1.99, 1.64, 7.51, repro,
2009-12-22,-4.30, 1.28, 1.20, 1.98, 1.65, 7.50, repro,
2009-12-23,-1.72, 2.74, -4.89, 1.98, 1.63, 7.51, repro,
2009-12-24,-1.96, 3.63, -3.28, 1.94, 1.60, 7.39, repro,
2009-12-25,-1.72, 3.58, -1.40, 1.95, 1.61, 7.38, repro,
2009-12-26,-1.76, 2.69, -1.53, 1.95, 1.61, 7.38, repro,
2009-12-27,-1.03, 3.89, -7.69, 1.96, 1.61, 7.40, repro,
2009-12-28,-1.50, 3.60, -7.57, 1.94, 1.60, 7.37, repro,
2009-12-29,-1.64, 3.64, -0.15, 1.97, 1.66, 7.47, repro,
2009-12-30,-2.32, 1.68, 3.66, 1.94, 1.60, 7.36, repro,
2009-12-31,-2.16, 4.17, -4.14, 1.94, 1.61, 7.37, repro,
2010-01-01,-2.14, 3.28, -10.45, 1.96, 1.61, 7.38, repro,
2010-01-02,-2.21, 3.10, -5.67, 1.96, 1.61, 7.45, repro,
2010-01-03,-1.81, 3.16, -2.45, 1.95, 1.60, 7.40, repro,
2010-01-04,-1.42, 3.83, -3.00, 1.95, 1.60, 7.39, repro,
2010-01-05,-0.93, 4.29, -3.53, 1.94, 1.60, 7.37, repro,
2010-01-06,-1.20, 3.40, -5.50, 1.95, 1.60, 7.42, repro,
2010-01-07,-1.85, 3.15, -10.43, 1.96, 1.60, 7.42, repro,
2010-01-08,-1.41, 3.41, -4.41, 1.96, 1.61, 7.43, repro,
2010-01-09,-1.48, 3.66, -4.82, 1.95, 1.60, 7.38, repro,
2010-01-10,-0.73, 3.20, -2.62, 1.97, 1.65, 7.50, repro,
2010-01-11,-2.26, 3.77, -6.05, 1.96, 1.60, 7.45, repro,
2010-01-12,-7.69, -0.70, -4.20, 1.99, 1.63, 7.55, repro,
2010-01-13,-3.26, -0.85, -7.69, 2.01, 1.66, 7.62, repro,
2010-01-14,-1.27, 3.06, -2.95, 2.03, 1.66, 7.68, repro,
2010-01-15,-0.27, 3.49, -3.31, 1.99, 1.62, 7.47, repro,
2010-01-16,-1.57, 3.23, -5.90, 1.95, 1.59, 7.34, repro,
2010-01-17,-1.87, 1.21, 0.06, 1.95, 1.60, 7.37, repro,
2010-01-18,-0.80, 3.03, 8.52, 1.95, 1.62, 7.42, repro,
2010-01-19,-2.91, 0.82, 3.56, 2.01, 1.63, 7.52, repro,
2010-01-20,-2.63, 0.09, 1.88, 2.04, 1.65, 7.61, repro,
2010-01-21,-0.12, 2.91, 0.19, 1.99, 1.62, 7.46, repro,
2010-01-22,-3.83, -0.16, 1.65, 1.94, 1.59, 7.34, repro,
2010-01-23,-1.04, 3.36, -3.62, 1.94, 1.61, 7.35, repro,
2010-01-24,-1.31, 3.07, -1.65, 1.96, 1.61, 7.42, repro,
2010-01-25,-0.92, 2.17, 2.06, 1.96, 1.60, 7.39, repro,
2010-01-26,-2.04, 2.48, -5.70, 2.03, 1.64, 7.50, repro,
2010-01-27,-1.21, 2.27, -7.52, 2.02, 1.63, 7.48, repro,
2010-01-28,-1.47, 2.27, -10.99, 1.97, 1.64, 7.52, repro,
2010-01-29,-0.61, 2.09, -4.72, 1.95, 1.60, 7.38, repro,
2010-01-30,-2.01, 1.66, -13.41, 1.96, 1.60, 7.36, repro,
2010-01-31,-0.62, 2.46, -6.26, 1.96, 1.59, 7.34, repro,
2010-02-01,-1.61, 3.56, -3.01, 1.94, 1.57, 7.25, repro,
2010-02-02,-0.11, 3.42, 8.92, 2.03, 1.63, 7.72, repro,
2010-02-03,-1.86, 2.32, -0.53, 1.98, 1.63, 7.58, repro,
2010-02-04,-3.73, -1.43, 1.80, 2.04, 1.73, 7.88, repro,
2010-02-05,-2.85, -0.26, 2.08, 1.98, 1.65, 7.56, repro,
2010-02-06,-3.71, -0.34, -7.65, 2.00, 1.67, 7.66, repro,
2010-02-07,-0.49, 2.51, -7.85, 2.02, 1.63, 7.63, repro,
2010-02-08,-1.15, 2.70, -1.39, 2.03, 1.63, 7.67, repro,
2010-02-09,-2.76, 1.22, 5.38, 2.03, 1.63, 7.67, repro,
2010-02-10,-0.63, 2.98, -2.19, 2.05, 1.68, 7.78, repro,
2010-02-11,0.00, 2.78, -3.90, 2.02, 1.68, 7.74, repro,
2010-02-12,-1.47, 3.29, -8.48, 2.03, 1.74, 7.86, repro,
2010-02-13,-0.87, 3.42, -6.68, 1.97, 1.61, 7.46, repro,
2010-02-14,-1.36, 2.26, -5.33, 1.98, 1.62, 7.55, repro,
2010-02-15,-1.73, 1.40, -3.57, 1.98, 1.62, 7.52, repro,
2010-02-16,-1.34, 2.24, -5.25, 2.05, 1.61, 7.67, repro,
2010-02-17,-1.72, 2.67, -6.71, 2.10, 1.69, 7.96, repro,
2010-02-18,-0.09, 2.61, -11.70, 2.09, 1.69, 7.94, repro,
2010-02-19,-0.90, 2.78, -5.37, 2.10, 1.69, 7.99, repro,
2010-02-20,0.06, 2.73, -4.70, 1.99, 1.62, 7.58, repro,
2010-02-21,0.95, 0.09, -0.23, 1.96, 1.58, 7.36, repro,
2010-02-22,-0.43, 0.79, -8.36, 2.05, 1.66, 7.68, repro,
2010-02-23,0.43, 2.70, -10.99, 2.04, 1.65, 7.62, repro,
2010-02-24,-2.75, -1.54, -14.06, 2.09, 1.73, 7.88, repro,
2010-02-25,-0.24, 2.62, -10.39, 1.96, 1.59, 7.38, repro,
2010-02-26,-3.03, 0.68, -6.80, 2.01, 1.65, 7.74, repro,
2010-02-27,-1.78, 3.16, -0.63, 2.03, 1.70, 7.69, repro,
2010-02-28,-0.54, 1.74, -5.52, 1.96, 1.59, 7.38, repro,
2010-03-01,-1.06, 1.09, -4.78, 2.05, 1.76, 7.95, repro,
2010-03-02,-6.69, -3.97, -10.36, 1.99, 1.62, 7.57, repro,
2010-03-03,-0.70, 1.51, -6.98, 2.01, 1.66, 7.62, repro,
2010-03-04,-1.50, 0.97, -9.18, 2.14, 1.79, 8.30, repro,
2010-03-05,-0.37, 2.23, -10.34, 1.96, 1.58, 7.36, repro,
2010-03-06,-0.69, 1.90, -8.95, 1.97, 1.58, 7.36, repro,
2010-03-07,-1.53, 0.47, -3.56, 1.96, 1.58, 7.33, repro,
2010-03-08,-0.16, 1.37, -6.78, 1.97, 1.58, 7.38, repro,
2010-03-09,-0.35, 1.44, -9.72, 1.97, 1.59, 7.46, repro,
2010-03-10,-0.15, 0.98, -6.71, 1.97, 1.59, 7.45, repro,
2010-03-11,-1.55, 2.64, -7.08, 1.96, 1.58, 7.39, repro,
2010-03-12,-1.72, 1.08, -4.15, 1.96, 1.57, 7.34, repro,
2010-03-13,-1.97, 0.47, -2.98, 1.96, 1.57, 7.38, repro,
2010-03-14,-1.90, 2.53, -0.59, 1.97, 1.59, 7.44, repro,
2010-03-15,-0.58, 2.05, -10.31, 1.98, 1.59, 7.49, repro,
2010-03-16,-0.61, 1.69, -8.62, 1.96, 1.57, 7.36, repro,
2010-03-17,-0.01, 0.70, -7.48, 1.95, 1.57, 7.30, repro,
2010-03-18,-0.16, 1.36, -9.83, 1.97, 1.57, 7.33, repro,
2010-03-19,0.79, 1.85, -0.76, 1.95, 1.57, 7.33, repro,
2010-03-20,-0.03, 1.48, -5.82, 1.96, 1.57, 7.35, repro,
2010-03-21,-0.08, 1.56, -5.70, 1.98, 1.58, 7.42, repro,
2010-03-22,0.37, 1.57, -4.99, 1.97, 1.57, 7.40, repro,
2010-03-23,-0.21, 1.11, -1.57, 1.96, 1.56, 7.31, repro,
2010-03-24,0.07, 1.60, -4.59, 2.00, 1.61, 7.49, repro,
2010-03-25,-0.23, 0.86, -9.12, 2.01, 1.62, 7.59, repro,
2010-03-26,-0.17, 2.41, -5.20, 2.01, 1.62, 7.57, repro,
2010-03-27,-0.56, 1.92, -2.75, 2.01, 1.61, 7.54, repro,
2010-03-28,-0.02, 1.24, -2.58, 2.02, 1.61, 7.55, repro,
2010-03-29,0.90, 1.32, -0.74, 2.08, 1.65, 7.72, repro,
2010-03-30,-1.30, -2.70, -4.09, 2.16, 1.66, 7.85, repro,
2010-03-31,-1.34, 0.16, -6.77, 2.05, 1.63, 7.57, repro,
2010-04-01,-0.37, 0.99, 3.15, 2.08, 1.66, 7.74, repro,
2010-04-02,0.64, 0.78, 0.42, 2.11, 1.71, 7.89, repro,
2010-04-03,0.89, 2.08, -0.52, 2.08, 1.64, 7.64, repro,
2010-04-04,-0.43, 0.24, -1.09, 2.08, 1.66, 7.69, repro,
2010-04-05,0.98, -2.17, 12.95, 2.05, 1.63, 7.64, repro,
2010-04-06,2.55, -1.59, 1.36, 2.07, 1.64, 7.68, repro,
2010-04-07,1.29, -1.56, 5.06, 2.12, 1.69, 8.08, repro,
2010-04-08,1.93, -2.01, 4.58, 2.04, 1.61, 7.55, repro,
2010-04-09,1.73, -2.02, 9.74, 2.15, 1.66, 7.88, repro,
2010-04-10,7.71, 3.42, 15.55, 2.14, 1.65, 7.87, repro,
2010-04-11,-2.86, -4.28, -4.04, 2.10, 1.69, 7.93, repro,
2010-04-12,-1.60, -8.74, -10.38, 2.21, 1.71, 8.21, repro,
2010-04-13,1.02, -2.64, 6.06, 2.06, 1.61, 7.52, repro,
2010-04-14,1.59, -2.03, 1.68, 2.17, 1.65, 7.91, repro,
2010-04-15,1.12, -1.14, 2.25, 2.17, 1.66, 7.95, repro,
2010-04-16,1.94, -1.68, 4.75, 2.04, 1.60, 7.55, repro,
2010-04-17,1.05, -1.56, 2.01, 2.07, 1.63, 7.61, repro,
2010-04-18,1.58, -2.02, 2.87, 2.01, 1.57, 7.40, repro,
2010-04-19,0.88, -3.69, 11.18, 2.08, 1.63, 7.59, repro,
2010-04-20,-2.60, -5.89, 3.07, 2.09, 1.60, 7.66, repro,
2010-04-21,0.75, -1.38, 7.48, 2.21, 1.71, 7.89, repro,
2010-04-22,0.31, -2.55, 8.16, 2.16, 1.69, 7.90, repro,
2010-04-23,2.26, -1.92, 11.50, 2.10, 1.63, 7.67, repro,
2010-04-24,1.49, -1.77, 5.26, 2.01, 1.59, 7.44, repro,
2010-04-25,0.65, -1.14, 7.36, 1.99, 1.57, 7.38, repro,
2010-04-26,0.79, -1.98, 2.20, 2.01, 1.60, 7.47, repro,
2010-04-27,-1.11, -4.29, 2.06, 2.12, 1.64, 7.80, repro,
2010-04-28,2.78, -4.15, 10.30, 2.06, 1.62, 7.65, repro,
2010-04-29,1.83, -2.69, 6.13, 2.04, 1.62, 7.55, repro,
2010-04-30,1.73, -1.15, 10.21, 2.01, 1.57, 7.39, repro,
2010-05-01,2.19, -0.36, 11.26, 2.01, 1.57, 7.33, repro,
2010-05-02,-1.15, -1.42, 4.26, 2.06, 1.64, 7.54, repro,
2010-05-03,2.21, -1.56, 5.67, 2.10, 1.65, 7.65, repro,
2010-05-04,2.60, -2.07, 4.43, 2.04, 1.58, 7.45, repro,
2010-05-05,1.46, -2.90, 5.42, 2.02, 1.64, 7.50, repro,
2010-05-06,1.10, -1.09, 3.72, 1.99, 1.58, 7.35, repro,
2010-05-07,2.09, -1.03, 3.76, 2.04, 1.64, 7.58, repro,
2010-05-08,0.77, -1.62, 6.56, 2.02, 1.61, 7.39, repro,
2010-05-09,2.82, -1.50, 1.06, 2.00, 1.56, 7.35, repro,
2010-05-10,2.24, -1.77, 3.83, 2.01, 1.57, 7.38, repro,
2010-05-11,1.96, -1.90, -2.35, 1.99, 1.58, 7.39, repro,
2010-05-12,1.91, -0.52, 6.30, 2.07, 1.65, 7.69, repro,
2010-05-13,2.22, -1.32, 12.62, 2.00, 1.57, 7.33, repro,
2010-05-14,0.39, -1.72, 2.11, 2.07, 1.63, 7.52, repro,
2010-05-15,0.45, -3.07, 5.75, 2.10, 1.72, 7.73, repro,
2010-05-16,1.25, -3.40, 5.38, 2.03, 1.62, 7.44, repro,
2010-05-17,1.28, -2.90, 6.95, 2.01, 1.59, 7.37, repro,
2010-05-18,4.02, -2.86, 11.45, 2.01, 1.60, 7.38, repro,
2010-05-19,2.35, -1.41, 1.34, 2.12, 1.65, 7.76, repro,
2010-05-20,2.43, -2.55, 2.74, 2.12, 1.63, 7.65, repro,
2010-05-21,3.08, -3.03, 7.25, 2.00, 1.58, 7.28, repro,
2010-05-22,2.66, -1.10, 16.92, 2.00, 1.59, 7.28, repro,
2010-05-23,3.81, -1.01, 8.77, 2.02, 1.59, 7.34, repro,
2010-05-24,3.63, -2.38, 9.43, 2.02, 1.59, 7.35, repro,
2010-05-25,2.31, -2.81, -1.55, 2.02, 1.59, 7.36, repro,
2010-05-26,2.80, -2.42, 2.73, 2.04, 1.63, 7.43, repro,
2010-05-27,1.66, -2.71, 12.17, 2.00, 1.59, 7.28, repro,
2010-05-28,1.97, -2.40, -0.22, 2.00, 1.59, 7.31, repro,
2010-05-29,3.86, -0.87, 5.40, 2.02, 1.60, 7.32, repro,
2010-05-30,3.11, -2.81, -0.10, 2.06, 1.73, 7.49, repro,
2010-05-31,2.28, -1.54, 2.61, 2.02, 1.62, 7.39, repro,
2010-06-01,1.59, -1.53, 13.85, 2.01, 1.60, 7.29, repro,
2010-06-02,3.02, -0.96, 9.80, 1.99, 1.60, 7.30, repro,
2010-06-03,2.85, -1.59, 11.60, 2.03, 1.62, 7.47, repro,
2010-06-04,1.98, -2.18, 7.73, 2.01, 1.58, 7.30, repro,
2010-06-05,3.80, -2.81, 5.12, 2.03, 1.64, 7.44, repro,
2010-06-06,2.76, -0.47, 1.03, 1.99, 1.60, 7.24, repro,
2010-06-07,2.46, -0.31, 12.14, 2.01, 1.59, 7.28, repro,
2010-06-08,1.74, -1.48, 5.15, 2.04, 1.63, 7.47, repro,
2010-06-09,4.62, -0.48, 6.43, 2.02, 1.59, 7.31, repro,
2010-06-10,4.42, 0.56, 9.78, 2.01, 1.59, 7.27, repro,
2010-06-11,3.47, -0.84, 6.71, 2.06, 1.69, 7.58, repro,
2010-06-12,5.62, -0.84, 11.68, 2.00, 1.60, 7.27, repro,
2010-06-13,2.18, 0.23, 8.79, 2.00, 1.59, 7.28, repro,
2010-06-14,1.87, -2.16, 10.59, 2.06, 1.67, 7.49, repro,
2010-06-15,1.35, -1.81, 13.51, 2.00, 1.58, 7.27, repro,
2010-06-16,2.26, -1.88, 14.66, 2.02, 1.65, 7.39, repro,
2010-06-17,2.42, -2.04, 11.42, 2.06, 1.70, 7.50, repro,
2010-06-18,2.35, -2.72, 14.81, 2.04, 1.61, 7.39, repro,
2010-06-19,3.27, -1.49, 14.70, 2.12, 1.73, 7.82, repro,
2010-06-20,1.71, -2.51, 10.02, 2.03, 1.67, 7.41, repro,
2010-06-21,3.10, -0.60, 11.08, 2.03, 1.67, 7.41, repro,
2010-06-22,2.14, -1.86, 8.88, 2.03, 1.69, 7.48, repro,
2010-06-23,1.45, -2.89, 10.93, 1.99, 1.60, 7.26, repro,
2010-06-24,2.05, -1.84, 7.20, 2.04, 1.66, 7.52, repro,
2010-06-25,3.37, -2.82, 7.56, 2.05, 1.67, 7.49, repro,
2010-06-26,1.97, -2.53, 11.10, 2.01, 1.60, 7.29, repro,
2010-06-27,1.90, -2.24, 12.51, 1.99, 1.60, 7.29, repro,
2010-06-28,1.26, -0.51, 16.03, 2.00, 1.60, 7.28, repro,
2010-06-29,1.15, -0.96, 12.79, 2.08, 1.72, 7.76, repro,
2010-06-30,2.05, -1.87, 11.47, 1.99, 1.59, 7.28, repro,
2010-07-01,3.19, -1.90, 11.85, 1.99, 1.59, 7.28, repro,
2010-07-02,2.39, -2.24, 12.90, 2.02, 1.62, 7.30, repro,
2010-07-03,3.20, -2.13, 12.64, 1.97, 1.61, 7.26, repro,
2010-07-04,2.86, -1.65, 19.97, 1.98, 1.60, 7.23, repro,
2010-07-05,2.17, -2.26, 11.51, 1.99, 1.60, 7.29, repro,
2010-07-06,1.44, -3.75, 12.56, 2.02, 1.63, 7.47, repro,
2010-07-07,2.50, -2.76, 15.40, 2.00, 1.67, 7.49, repro,
2010-07-08,1.80, -1.91, 8.81, 1.99, 1.62, 7.30, repro,
2010-07-09,2.32, -2.56, 7.42, 1.98, 1.62, 7.27, repro,
2010-07-10,2.15, -1.44, 10.52, 1.98, 1.61, 7.26, repro,
2010-07-11,0.44, -0.89, 9.53, 2.00, 1.60, 7.32, repro,
2010-07-12,1.86, -4.13, 13.48, 1.97, 1.60, 7.27, repro,
2010-07-13,2.60, -4.30, 9.07, 1.97, 1.60, 7.26, repro,
2010-07-14,2.14, -3.18, 12.94, 1.98, 1.61, 7.27, repro,
2010-07-15,2.07, -3.12, 7.87, 2.00, 1.61, 7.31, repro,
2010-07-16,2.40, -2.89, 12.80, 1.97, 1.60, 7.24, repro,
2010-07-17,0.67, -1.95, 9.18, 1.98, 1.59, 7.24, repro,
2010-07-18,0.07, -1.23, 5.54, 2.13, 1.77, 8.16, repro,
2010-07-19,1.61, -2.04, 3.88, 1.99, 1.61, 7.26, repro,
2010-07-20,2.91, -2.41, 6.74, 1.99, 1.61, 7.28, repro,
2010-07-21,2.49, -3.21, 1.95, 1.98, 1.60, 7.23, repro,
2010-07-22,3.48, -2.89, 4.76, 2.04, 1.71, 7.60, repro,
2010-07-23,2.15, -3.54, 11.47, 1.98, 1.60, 7.22, repro,
2010-07-24,1.05, -4.05, 8.59, 1.99, 1.61, 7.26, repro,
2010-07-25,1.34, -4.30, 3.16, 2.01, 1.67, 7.38, repro,
2010-07-26,2.35, -4.06, 8.21, 1.99, 1.61, 7.25, repro,
2010-07-27,4.35, -2.33, 2.92, 1.96, 1.59, 7.14, repro,
2010-07-28,4.94, -3.40, 3.54, 1.99, 1.59, 7.21, repro,
2010-07-29,4.21, -2.98, 9.64, 2.04, 1.66, 7.42, repro,
