PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P324
Station name,BlocksburgCN2006
Begin Date, 2006-05-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.2568379792 North Latitude, -123.6557380680 East Longitude, 509.36323 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-10,-0.22, -2.43, 6.23, 2.07, 1.58, 7.24, repro,
2009-08-11,-0.22, -0.80, 8.36, 2.07, 1.57, 7.24, repro,
2009-08-12,-0.47, -2.50, 6.14, 2.09, 1.57, 7.29, repro,
2009-08-13,-1.93, -1.25, 7.47, 2.09, 1.58, 7.29, repro,
2009-08-14,-2.50, -1.03, 9.26, 2.15, 1.60, 7.38, repro,
2009-08-15,-0.20, -1.63, 10.84, 2.16, 1.60, 7.40, repro,
2009-08-16,0.38, -2.01, 9.66, 2.15, 1.61, 7.46, repro,
2009-08-17,0.05, -3.06, 10.48, 2.11, 1.60, 7.44, repro,
2009-08-18,0.27, -1.71, 10.03, 2.14, 1.61, 7.46, repro,
2009-08-19,-0.06, -1.75, 8.97, 2.10, 1.58, 7.29, repro,
2009-08-20,0.18, -0.79, 9.62, 2.11, 1.58, 7.34, repro,
2009-08-21,-0.86, -2.03, 8.77, 2.15, 1.63, 7.51, repro,
2009-08-22,-0.85, -1.42, 8.28, 2.28, 1.71, 8.14, repro,
2009-08-23,-1.28, -2.39, 16.24, 2.36, 1.74, 8.31, repro,
2009-08-24,-0.43, -2.87, 11.33, 2.14, 1.63, 7.50, repro,
2009-08-25,-2.05, -1.78, 11.47, 2.15, 1.62, 7.44, repro,
2009-08-26,-0.82, -3.49, 4.70, 2.17, 1.63, 7.58, repro,
2009-08-27,0.26, -2.57, 9.24, 2.16, 1.65, 7.61, repro,
2009-08-28,0.23, -0.58, 5.05, 2.13, 1.61, 7.41, repro,
2009-08-29,-0.60, -0.76, 8.52, 2.10, 1.60, 7.31, repro,
2009-08-30,-2.71, -2.18, 13.06, 2.11, 1.59, 7.29, repro,
2009-08-31,-1.31, -1.96, 10.04, 2.10, 1.59, 7.33, repro,
2009-09-01,-2.47, -2.95, 12.60, 2.13, 1.60, 7.43, repro,
2009-09-02,-1.55, -3.57, 8.02, 2.12, 1.67, 7.54, repro,
2009-09-03,-1.36, -2.77, 11.97, 2.11, 1.59, 7.35, repro,
2009-09-04,-1.70, -1.40, 12.35, 2.11, 1.59, 7.35, repro,
2009-09-05,-1.25, -1.20, 15.83, 2.13, 1.63, 7.47, repro,
2009-09-06,-1.58, -2.89, 6.74, 2.24, 1.66, 7.90, repro,
2009-09-07,-1.08, -2.32, 8.20, 2.17, 1.62, 7.63, repro,
2009-09-08,-0.53, -3.31, 12.44, 2.11, 1.60, 7.41, repro,
2009-09-09,-2.77, -2.80, 11.13, 2.12, 1.60, 7.40, repro,
2009-09-10,-2.09, -2.37, 9.16, 2.13, 1.60, 7.42, repro,
2009-09-11,-0.85, -1.72, 7.75, 2.13, 1.60, 7.43, repro,
2009-09-12,-0.33, -1.46, 16.65, 2.06, 1.59, 7.30, repro,
2009-09-13,-2.43, -2.11, 14.30, 2.08, 1.61, 7.40, repro,
2009-09-14,-0.92, -3.12, 12.18, 2.09, 1.59, 7.35, repro,
2009-09-15,-2.35, -2.26, 10.39, 2.09, 1.58, 7.31, repro,
2009-09-16,-1.07, -0.59, 11.70, 2.10, 1.60, 7.39, repro,
2009-09-17,-1.22, -1.28, 6.00, 2.08, 1.60, 7.32, repro,
2009-09-18,-0.18, -2.74, 11.01, 2.11, 1.64, 7.51, repro,
2009-09-19,0.31, -3.48, 14.85, 2.09, 1.60, 7.36, repro,
2009-09-20,-1.22, -3.54, 16.57, 2.10, 1.60, 7.40, repro,
2009-09-21,-1.10, -1.83, 8.36, 2.09, 1.59, 7.32, repro,
2009-09-22,-0.57, -3.18, 11.81, 2.13, 1.63, 7.45, repro,
2009-09-23,-0.67, -3.22, 9.10, 2.12, 1.63, 7.47, repro,
2009-09-24,-1.79, -2.70, 14.00, 2.09, 1.59, 7.32, repro,
2009-09-25,-1.31, -2.52, 13.71, 2.14, 1.62, 7.46, repro,
2009-09-26,-0.69, -2.85, 17.06, 2.10, 1.59, 7.30, repro,
2009-09-27,-0.52, -2.17, 13.71, 2.09, 1.60, 7.35, repro,
2009-09-28,-1.46, -3.21, 12.29, 2.13, 1.61, 7.40, repro,
2009-09-29,-1.90, -2.47, 6.09, 2.15, 1.69, 7.54, repro,
2009-09-30,-1.52, -3.49, 6.40, 2.10, 1.60, 7.37, repro,
2009-10-01,-1.10, -1.96, 5.12, 2.13, 1.63, 7.48, repro,
2009-10-02,-2.90, -3.05, 2.30, 2.09, 1.59, 7.31, repro,
2009-10-03,-1.64, -1.71, 17.66, 2.09, 1.59, 7.34, repro,
2009-10-04,-1.54, -2.65, 8.24, 2.08, 1.60, 7.39, repro,
2009-10-05,-1.63, -2.84, 8.07, 2.08, 1.59, 7.30, repro,
2009-10-06,0.79, -3.70, 18.29, 2.10, 1.60, 7.37, repro,
2009-10-07,-1.49, -1.50, 15.68, 2.08, 1.58, 7.26, repro,
2009-10-08,-2.12, -1.65, 15.19, 2.14, 1.62, 7.38, repro,
2009-10-09,-0.88, -1.94, 8.70, 2.09, 1.59, 7.29, repro,
2009-10-10,-2.20, -2.51, 17.68, 2.11, 1.62, 7.41, repro,
2009-10-11,-1.53, -2.28, 16.31, 2.08, 1.59, 7.33, repro,
2009-10-12,-1.78, -3.59, 14.46, 2.10, 1.60, 7.35, repro,
2009-10-13,-3.95, -3.51, 16.03, 2.12, 1.62, 7.49, repro,
2009-10-14,-5.18, -4.62, 7.09, 2.10, 1.60, 7.36, repro,
2009-10-15,-0.83, -0.02, 6.61, 2.11, 1.65, 7.50, repro,
2009-10-16,-1.62, -0.65, 6.96, 2.11, 1.66, 7.52, repro,
2009-10-17,-1.88, -1.95, 5.46, 2.15, 1.68, 7.61, repro,
2009-10-18,-1.32, -1.37, 6.39, 2.10, 1.65, 7.45, repro,
2009-10-19,-0.98, -1.86, 8.73, 2.13, 1.68, 7.58, repro,
2009-10-20,-1.16, -1.77, 2.34, 2.13, 1.68, 7.55, repro,
2009-10-21,-0.81, -1.67, 8.90, 2.11, 1.66, 7.49, repro,
2009-10-22,-0.99, -2.26, 1.22, 2.12, 1.66, 7.52, repro,
2009-10-23,-0.53, -1.52, -1.15, 2.11, 1.67, 7.55, repro,
2009-10-24,-0.41, -1.77, 12.27, 2.12, 1.65, 7.52, repro,
2009-10-25,-0.13, -2.45, 6.53, 2.16, 1.66, 7.56, repro,
2009-10-26,-2.69, -2.52, 10.97, 2.15, 1.69, 7.60, repro,
2009-10-27,-2.22, -1.97, 9.43, 2.11, 1.63, 7.48, repro,
2009-10-28,-1.82, -3.16, 16.67, 2.11, 1.64, 7.52, repro,
2009-10-29,-2.46, -1.77, 10.04, 2.10, 1.64, 7.55, repro,
2009-10-30,-1.89, -1.08, 8.30, 2.10, 1.63, 7.47, repro,
2009-10-31,-0.73, -1.85, 10.97, 2.13, 1.63, 7.53, repro,
2009-11-01,0.03, -0.81, 5.53, 2.12, 1.64, 7.54, repro,
2009-11-02,-0.55, -1.59, 5.96, 2.12, 1.64, 7.51, repro,
2009-11-03,-1.90, -1.90, 8.27, 2.11, 1.63, 7.47, repro,
2009-11-04,-0.92, -2.03, 12.90, 2.12, 1.65, 7.53, repro,
2009-11-05,-2.45, -4.04, 14.64, 2.23, 1.75, 7.87, repro,
2009-11-06,-1.70, -4.00, 13.85, 2.17, 1.69, 7.71, repro,
2009-11-07,-0.62, -2.91, 7.67, 2.12, 1.67, 7.61, repro,
2009-11-08,-1.02, -2.34, 7.71, 2.11, 1.66, 7.54, repro,
2009-11-09,-0.30, -2.09, 4.68, 2.13, 1.70, 7.69, repro,
2009-11-10,-1.38, -1.74, 5.25, 2.12, 1.67, 7.54, repro,
2009-11-11,0.15, -2.58, 5.93, 2.14, 1.65, 7.52, repro,
2009-11-12,-0.53, -2.22, 14.00, 2.18, 1.75, 7.81, repro,
2009-11-13,0.25, -1.65, 5.18, 2.15, 1.71, 7.77, repro,
2009-11-14,-0.92, -2.21, 10.02, 2.13, 1.70, 7.64, repro,
2009-11-15,-0.93, -1.17, 7.26, 2.12, 1.67, 7.54, repro,
2009-11-16,-0.63, -1.53, 8.34, 2.13, 1.64, 7.51, repro,
2009-11-17,-0.94, -1.38, 10.42, 2.24, 1.71, 7.87, repro,
2009-11-18,-1.93, -2.10, 10.95, 2.17, 1.66, 7.63, repro,
2009-11-19,-0.85, -1.89, 7.04, 2.11, 1.67, 7.55, repro,
2009-11-20,-0.92, -3.33, 17.96, 2.10, 1.65, 7.53, repro,
2009-11-21,-0.81, -2.22, 11.22, 2.11, 1.67, 7.54, repro,
2009-11-22,-1.06, -2.35, 6.90, 2.15, 1.67, 7.60, repro,
2009-11-23,-0.22, -1.33, 3.92, 2.08, 1.59, 7.25, repro,
2009-11-24,-0.93, -1.43, -5.55, 2.14, 1.69, 7.57, repro,
2009-11-25,-0.99, -1.84, 1.85, 2.08, 1.64, 7.41, repro,
2009-11-26,-0.27, -1.62, 3.79, 2.10, 1.64, 7.46, repro,
2009-11-27,-1.23, -1.02, 8.29, 2.12, 1.65, 7.49, repro,
2009-11-28,-1.82, -3.26, 3.27, 2.11, 1.63, 7.38, repro,
2009-11-29,-0.06, -2.78, 3.28, 2.09, 1.64, 7.42, repro,
2009-11-30,-0.37, -1.97, 2.49, 2.09, 1.63, 7.36, repro,
2009-12-01,0.50, -2.43, 3.41, 2.06, 1.59, 7.23, repro,
2009-12-02,-1.22, -1.72, 4.64, 2.08, 1.59, 7.25, repro,
2009-12-03,-0.34, -2.23, 1.48, 2.11, 1.64, 7.48, repro,
2009-12-04,-0.35, -1.34, 0.14, 2.07, 1.58, 7.23, repro,
2009-12-05,-0.13, -0.90, 2.27, 2.07, 1.59, 7.28, repro,
2009-12-06,-0.76, -1.70, 11.58, 2.06, 1.59, 7.27, repro,
2009-12-07,-1.58, -2.60, 10.43, 2.07, 1.59, 7.28, repro,
2009-12-08,0.31, -1.99, 9.22, 2.09, 1.58, 7.34, repro,
2009-12-09,-0.88, -0.94, 8.49, 2.11, 1.63, 7.50, repro,
2009-12-10,-0.02, -1.06, 6.89, 2.08, 1.59, 7.28, repro,
2009-12-11,-0.24, -2.02, 9.01, 2.09, 1.63, 7.41, repro,
2009-12-12,1.20, 0.02, 5.80, 2.10, 1.64, 7.43, repro,
2009-12-13,0.32, -1.65, 10.92, 2.09, 1.59, 7.30, repro,
2009-12-14,0.39, 0.25, 1.45, 2.08, 1.58, 7.27, repro,
2009-12-15,0.59, -0.80, 3.67, 2.08, 1.58, 7.26, repro,
2009-12-16,-1.43, -1.51, 2.94, 2.11, 1.64, 7.33, repro,
2009-12-17,-1.56, -1.18, 2.81, 2.08, 1.59, 7.22, repro,
2009-12-18,-0.23, 0.30, 1.96, 2.10, 1.60, 7.35, repro,
2009-12-19,1.00, -0.43, 1.21, 2.11, 1.62, 7.43, repro,
2009-12-20,-0.37, -1.17, -1.32, 2.10, 1.60, 7.36, repro,
2009-12-21,-2.09, -0.80, -4.11, 2.10, 1.62, 7.39, repro,
2009-12-22,-2.90, -0.63, 9.47, 2.08, 1.61, 7.30, repro,
2009-12-23,-0.10, -0.47, -1.95, 2.10, 1.63, 7.44, repro,
2009-12-24,-0.65, -0.45, -1.98, 2.06, 1.59, 7.25, repro,
2009-12-25,-0.67, -0.56, -4.87, 2.05, 1.58, 7.22, repro,
2009-12-26,-0.89, -0.75, 2.84, 2.05, 1.57, 7.20, repro,
2009-12-27,-0.61, 0.52, 2.90, 2.05, 1.57, 7.19, repro,
2009-12-28,-0.34, -0.90, 7.47, 2.06, 1.58, 7.22, repro,
2009-12-29,-1.02, -1.01, 6.91, 2.07, 1.59, 7.27, repro,
2009-12-30,-0.74, -0.96, 3.75, 2.05, 1.57, 7.19, repro,
2009-12-31,0.06, -0.87, 1.06, 2.04, 1.57, 7.18, repro,
2010-01-01,0.99, 1.23, -3.47, 2.07, 1.60, 7.31, repro,
2010-01-02,-1.35, 0.13, -3.29, 2.08, 1.58, 7.30, repro,
2010-01-03,-1.36, -0.91, -1.05, 2.07, 1.58, 7.27, repro,
2010-01-04,-0.53, -1.81, -1.58, 2.06, 1.58, 7.28, repro,
2010-01-05,-0.15, -0.92, -3.35, 2.05, 1.58, 7.23, repro,
2010-01-06,-0.61, -1.09, -5.05, 2.05, 1.58, 7.27, repro,
2010-01-07,-1.05, -0.30, -2.27, 2.05, 1.56, 7.24, repro,
2010-01-08,1.03, -0.33, 2.67, 2.09, 1.59, 7.36, repro,
2010-01-09,-1.13, -1.77, -0.62, 2.07, 1.59, 7.36, repro,
2010-01-10,0.42, -1.05, 1.93, 2.06, 1.58, 7.26, repro,
2010-01-11,-0.05, -0.49, 3.34, 2.06, 1.58, 7.30, repro,
2010-01-12,-1.54, -2.23, 3.86, 2.08, 1.60, 7.40, repro,
2010-01-13,-0.98, -2.42, 3.34, 2.10, 1.61, 7.36, repro,
2010-01-14,0.66, -1.14, -4.93, 2.14, 1.67, 7.71, repro,
2010-01-15,0.84, -0.86, 1.68, 2.12, 1.61, 7.44, repro,
2010-01-16,0.98, -0.87, 1.51, 2.04, 1.56, 7.17, repro,
2010-01-17,-0.92, -0.57, 9.46, 2.06, 1.57, 7.28, repro,
2010-01-18,-1.66, -1.65, 8.22, 2.05, 1.56, 7.16, repro,
2010-01-19,-2.24, -2.78, 7.47, 2.11, 1.58, 7.32, repro,
2010-01-20,-1.90, -2.68, 10.52, 2.13, 1.62, 7.46, repro,
2010-01-21,-0.69, -2.18, 8.47, 2.09, 1.60, 7.34, repro,
2010-01-22,0.68, -1.56, 9.61, 2.05, 1.58, 7.24, repro,
2010-01-23,-0.04, -0.38, 3.77, 2.06, 1.58, 7.24, repro,
2010-01-24,0.17, 0.05, -1.68, 2.05, 1.57, 7.18, repro,
2010-01-25,2.08, 1.38, -1.09, 2.05, 1.58, 7.17, repro,
2010-01-26,0.82, -0.96, -2.05, 2.12, 1.64, 7.46, repro,
2010-01-27,0.32, -0.61, -4.62, 2.13, 1.62, 7.46, repro,
2010-01-28,-0.01, -0.00, -6.49, 2.08, 1.59, 7.30, repro,
2010-01-29,-0.92, -0.88, -5.92, 2.07, 1.57, 7.25, repro,
2010-01-30,-0.95, -0.56, -3.91, 2.05, 1.56, 7.13, repro,
2010-01-31,0.06, -0.23, -0.62, 2.04, 1.57, 7.12, repro,
2010-02-01,1.04, 0.10, 3.86, 2.05, 1.56, 7.18, repro,
2010-02-02,-1.87, 0.91, 7.54, 2.13, 1.57, 7.39, repro,
2010-02-03,1.70, 0.66, 9.22, 2.09, 1.60, 7.39, repro,
2010-02-04,-0.25, -1.02, 9.28, 2.11, 1.65, 7.50, repro,
2010-02-05,-1.18, -1.53, 0.81, 2.08, 1.63, 7.39, repro,
2010-02-06,-0.29, -0.07, 0.06, 2.08, 1.61, 7.36, repro,
2010-02-07,0.04, 0.16, 4.41, 2.12, 1.58, 7.31, repro,
2010-02-08,0.00, 0.54, 0.44, 2.13, 1.61, 7.44, repro,
2010-02-09,-0.09, 0.09, 5.77, 2.12, 1.61, 7.43, repro,
2010-02-10,-1.38, -0.07, 0.78, 2.16, 1.69, 7.62, repro,
2010-02-11,-0.60, 0.62, 4.33, 2.06, 1.61, 7.33, repro,
2010-02-12,1.76, 1.09, 4.25, 2.07, 1.61, 7.38, repro,
2010-02-13,0.53, 0.83, 4.44, 2.04, 1.56, 7.12, repro,
2010-02-14,0.23, 0.28, -1.70, 2.07, 1.60, 7.28, repro,
2010-02-15,-0.82, 1.26, -2.17, 2.06, 1.59, 7.25, repro,
2010-02-16,-0.85, 0.76, -2.85, 2.14, 1.59, 7.41, repro,
2010-02-17,-0.57, 0.09, -0.42, 2.20, 1.68, 7.78, repro,
2010-02-18,0.34, 0.06, -8.89, 2.18, 1.66, 7.71, repro,
2010-02-19,-1.04, -0.38, -4.06, 2.21, 1.66, 7.78, repro,
2010-02-20,-0.28, 0.73, 0.05, 2.07, 1.59, 7.27, repro,
2010-02-21,1.36, 0.84, 0.78, 2.04, 1.55, 7.13, repro,
2010-02-22,-0.53, 0.08, -7.01, 2.14, 1.63, 7.49, repro,
2010-02-23,-1.69, -0.44, -2.78, 2.12, 1.61, 7.41, repro,
2010-02-24,-1.57, 0.16, -9.32, 2.11, 1.57, 7.31, repro,
2010-02-25,-0.08, 0.64, -4.30, 2.03, 1.54, 7.06, repro,
2010-02-26,-4.31, -0.45, 3.01, 2.06, 1.59, 7.27, repro,
2010-02-27,-0.78, -1.16, 3.87, 2.12, 1.67, 7.47, repro,
2010-02-28,-0.59, -0.16, -3.08, 2.04, 1.56, 7.16, repro,
2010-03-01,-1.43, 0.48, -4.27, 2.12, 1.65, 7.49, repro,
2010-03-02,-0.38, -0.24, 3.07, 2.05, 1.54, 7.09, repro,
2010-03-03,-0.44, -0.96, 3.82, 2.07, 1.60, 7.20, repro,
2010-03-04,0.60, -0.11, 0.25, 2.08, 1.60, 7.26, repro,
2010-03-05,-0.21, 0.23, -3.81, 2.04, 1.55, 7.09, repro,
2010-03-06,-1.48, -1.65, 0.48, 2.06, 1.56, 7.20, repro,
2010-03-07,-1.54, -0.62, 1.22, 2.05, 1.55, 7.12, repro,
2010-03-08,-0.56, -0.87, -3.48, 2.04, 1.54, 7.07, repro,
2010-03-09,-0.22, 0.06, -4.11, 2.05, 1.55, 7.11, repro,
2010-03-10,-1.07, -1.08, 3.87, 2.05, 1.55, 7.18, repro,
2010-03-11,-1.49, -0.41, 1.85, 2.05, 1.55, 7.16, repro,
2010-03-12,-2.33, -0.62, 7.30, 2.04, 1.54, 7.14, repro,
2010-03-13,-0.99, -0.39, -3.54, 2.04, 1.53, 7.07, repro,
2010-03-14,-1.40, 0.52, -6.13, 2.05, 1.54, 7.15, repro,
2010-03-15,-0.52, 0.14, -10.76, 2.06, 1.56, 7.19, repro,
2010-03-16,-0.58, 1.07, -6.54, 2.06, 1.55, 7.18, repro,
2010-03-17,0.47, -0.87, -5.38, 2.04, 1.54, 7.12, repro,
2010-03-18,-0.40, -1.14, -6.53, 2.05, 1.54, 7.15, repro,
2010-03-19,-0.63, 0.09, -5.37, 2.06, 1.54, 7.17, repro,
2010-03-20,0.21, -0.39, -0.68, 2.05, 1.54, 7.14, repro,
2010-03-21,0.16, -1.15, 1.72, 2.07, 1.54, 7.19, repro,
2010-03-22,-0.50, -0.46, -0.44, 2.05, 1.54, 7.14, repro,
2010-03-23,-1.92, -0.60, 0.44, 2.06, 1.54, 7.18, repro,
2010-03-24,-0.61, 0.21, -2.72, 2.11, 1.57, 7.34, repro,
2010-03-25,0.39, -1.10, 5.58, 2.12, 1.58, 7.45, repro,
2010-03-26,-0.83, -0.22, -0.36, 2.10, 1.58, 7.39, repro,
2010-03-27,-1.30, 0.08, -3.25, 2.10, 1.57, 7.34, repro,
2010-03-28,-0.86, -0.01, -2.98, 2.12, 1.59, 7.49, repro,
2010-03-29,0.86, -1.94, 2.48, 2.20, 1.64, 7.70, repro,
2010-03-30,-1.80, -1.91, 6.57, 2.29, 1.64, 7.77, repro,
2010-03-31,0.18, -1.77, 2.72, 2.14, 1.59, 7.44, repro,
2010-04-01,-1.95, -0.52, -0.03, 2.13, 1.59, 7.45, repro,
2010-04-02,-1.75, -0.71, 2.15, 2.17, 1.64, 7.60, repro,
2010-04-03,-1.37, -0.65, -2.73, 2.16, 1.60, 7.50, repro,
2010-04-04,-2.09, -0.95, 7.35, 2.19, 1.62, 7.55, repro,
2010-04-05,0.65, -1.09, 14.72, 2.15, 1.58, 7.46, repro,
2010-04-06,-0.34, -0.79, 5.09, 2.16, 1.60, 7.54, repro,
2010-04-07,-1.23, -0.12, -4.14, 2.18, 1.64, 7.70, repro,
2010-04-08,-1.60, -1.28, 0.88, 2.13, 1.59, 7.43, repro,
2010-04-09,-0.61, -0.45, -1.18, 2.26, 1.64, 7.65, repro,
2010-04-10,-2.11, -0.12, 3.34, 2.20, 1.60, 7.54, repro,
2010-04-11,-2.25, -0.30, 3.13, 2.13, 1.58, 7.40, repro,
2010-04-12,-2.84, -0.54, 2.67, 2.34, 1.68, 7.96, repro,
2010-04-13,-1.58, -0.24, 4.20, 2.13, 1.60, 7.33, repro,
2010-04-14,-0.51, -0.79, -0.03, 2.22, 1.60, 7.62, repro,
2010-04-15,-1.36, 0.20, 2.12, 2.19, 1.59, 7.57, repro,
2010-04-16,-1.29, 0.46, -1.40, 2.09, 1.55, 7.20, repro,
2010-04-17,-1.97, -0.90, 2.28, 2.13, 1.56, 7.27, repro,
2010-04-18,-1.37, -0.64, 6.26, 2.10, 1.55, 7.20, repro,
2010-04-19,-1.71, 0.24, 4.06, 2.16, 1.61, 7.39, repro,
2010-04-20,-2.45, -1.33, 3.51, 2.16, 1.59, 7.46, repro,
2010-04-21,0.14, 1.37, -2.65, 2.17, 1.57, 7.36, repro,
2010-04-22,1.90, -1.66, 8.30, 2.17, 1.60, 7.45, repro,
2010-04-23,-2.34, -0.23, 2.53, 2.15, 1.60, 7.40, repro,
2010-04-24,-0.64, -0.27, 4.17, 2.12, 1.57, 7.32, repro,
2010-04-25,-0.53, 1.39, -1.98, 2.12, 1.56, 7.35, repro,
2010-04-26,-1.16, 0.04, -3.22, 2.11, 1.56, 7.28, repro,
2010-04-27,-3.13, -0.14, 4.55, 2.20, 1.60, 7.54, repro,
2010-04-28,-2.11, 0.70, 3.89, 2.14, 1.59, 7.45, repro,
2010-04-29,-0.87, 0.11, 0.35, 2.13, 1.60, 7.30, repro,
2010-04-30,-2.36, 1.41, 3.08, 2.09, 1.55, 7.22, repro,
2010-05-01,-1.15, 3.06, 6.95, 2.09, 1.55, 7.23, repro,
2010-05-02,-0.80, -0.41, 3.65, 2.13, 1.57, 7.30, repro,
2010-05-03,-1.42, 0.38, 2.07, 2.14, 1.60, 7.45, repro,
2010-05-04,-1.71, 1.75, 0.44, 2.10, 1.55, 7.18, repro,
2010-05-05,-3.21, 1.11, -1.43, 2.09, 1.54, 7.16, repro,
2010-05-06,-0.35, 0.05, -4.16, 2.09, 1.54, 7.18, repro,
2010-05-07,-0.80, 0.53, 4.24, 2.11, 1.57, 7.30, repro,
2010-05-08,-1.33, -0.59, -4.28, 2.09, 1.54, 7.17, repro,
2010-05-09,-1.14, 0.34, 1.41, 2.09, 1.55, 7.21, repro,
2010-05-10,-1.03, -0.57, 4.81, 2.09, 1.55, 7.16, repro,
2010-05-11,0.01, -0.81, -0.12, 2.10, 1.54, 7.19, repro,
2010-05-12,-0.95, -0.27, -0.09, 2.13, 1.57, 7.30, repro,
2010-05-13,-1.67, -0.04, 6.49, 2.08, 1.55, 7.16, repro,
2010-05-14,-1.21, 0.01, -2.76, 2.18, 1.60, 7.41, repro,
2010-05-15,-0.17, -0.08, -1.94, 2.14, 1.59, 7.31, repro,
2010-05-16,-1.28, -1.15, 3.98, 2.11, 1.56, 7.28, repro,
2010-05-17,-1.29, -1.24, 6.24, 2.09, 1.54, 7.12, repro,
2010-05-18,-0.26, -0.23, 5.25, 2.08, 1.54, 7.13, repro,
2010-05-19,1.56, 0.63, -2.25, 2.21, 1.60, 7.51, repro,
2010-05-20,-1.89, -0.29, 5.44, 2.22, 1.61, 7.54, repro,
2010-05-21,-0.80, -0.43, 3.58, 2.11, 1.55, 7.20, repro,
2010-05-22,1.06, -0.07, 9.79, 2.11, 1.55, 7.17, repro,
2010-05-23,1.07, -1.13, 8.96, 2.11, 1.54, 7.14, repro,
2010-05-24,-0.03, -0.47, 2.00, 2.09, 1.55, 7.15, repro,
2010-05-25,0.29, -0.95, -3.26, 2.09, 1.55, 7.15, repro,
2010-05-26,0.52, -1.20, -0.39, 2.11, 1.55, 7.17, repro,
2010-05-27,-0.83, -0.02, 2.30, 2.10, 1.54, 7.14, repro,
2010-05-28,0.23, -0.00, -5.52, 2.09, 1.53, 7.10, repro,
2010-05-29,-0.05, 0.78, -4.19, 2.08, 1.54, 7.09, repro,
2010-05-30,-0.39, -1.23, 0.38, 2.11, 1.58, 7.21, repro,
2010-05-31,-1.07, -0.32, 0.19, 2.11, 1.58, 7.24, repro,
2010-06-01,-1.06, -0.30, 6.82, 2.09, 1.55, 7.11, repro,
2010-06-02,1.38, 1.37, 7.48, 2.13, 1.55, 7.23, repro,
2010-06-03,0.22, 0.53, 3.42, 2.08, 1.54, 7.07, repro,
2010-06-04,2.36, 0.37, 1.82, 2.10, 1.54, 7.15, repro,
2010-06-05,0.73, 0.43, -0.45, 2.08, 1.55, 7.11, repro,
2010-06-06,1.09, 1.77, 2.83, 2.09, 1.55, 7.13, repro,
2010-06-07,0.67, -0.07, -3.77, 2.09, 1.55, 7.14, repro,
2010-06-08,0.86, -0.81, -0.14, 2.13, 1.61, 7.37, repro,
2010-06-09,2.26, -0.94, 2.06, 2.10, 1.55, 7.15, repro,
2010-06-10,0.73, 0.22, 1.97, 2.09, 1.55, 7.10, repro,
2010-06-11,1.05, -0.41, 6.06, 2.08, 1.55, 7.08, repro,
2010-06-12,-2.46, 0.43, 23.31, 2.12, 1.57, 7.22, repro,
2010-06-13,0.15, 0.79, 0.40, 2.12, 1.58, 7.25, repro,
2010-06-14,-0.80, 0.42, 0.41, 2.09, 1.55, 7.12, repro,
2010-06-15,-2.96, 1.13, 6.10, 2.10, 1.55, 7.09, repro,
2010-06-16,-1.52, 2.02, 6.26, 2.09, 1.56, 7.11, repro,
2010-06-17,0.47, -1.27, 5.43, 2.12, 1.57, 7.21, repro,
2010-06-18,0.83, -0.39, 5.84, 2.14, 1.57, 7.26, repro,
2010-06-19,-1.07, -0.32, 5.22, 2.09, 1.55, 7.14, repro,
2010-06-20,-1.96, -0.25, 2.83, 2.10, 1.55, 7.13, repro,
2010-06-21,-2.63, 0.11, 5.87, 2.08, 1.55, 7.07, repro,
2010-06-22,-0.92, -0.13, 3.96, 2.09, 1.56, 7.12, repro,
2010-06-23,0.12, 0.17, 0.32, 2.10, 1.56, 7.18, repro,
2010-06-24,1.02, 0.96, -0.12, 2.14, 1.61, 7.38, repro,
2010-06-25,-1.42, -1.34, 5.49, 2.10, 1.61, 7.30, repro,
2010-06-26,0.00, -0.72, 0.68, 2.09, 1.56, 7.14, repro,
2010-06-27,-2.11, -0.30, 5.19, 2.09, 1.55, 7.11, repro,
2010-06-28,-0.38, 0.34, 5.56, 2.09, 1.56, 7.18, repro,
2010-06-29,-1.25, 0.94, 5.52, 2.08, 1.55, 7.13, repro,
2010-06-30,-1.88, 0.51, 2.12, 2.07, 1.55, 7.11, repro,
2010-07-01,0.22, -0.81, 0.02, 2.07, 1.56, 7.14, repro,
2010-07-02,-2.55, -1.47, 11.01, 2.07, 1.56, 7.10, repro,
2010-07-03,0.07, -0.89, 11.41, 2.08, 1.55, 7.15, repro,
2010-07-04,1.39, -1.76, 8.47, 2.08, 1.55, 7.12, repro,
2010-07-05,0.04, 0.02, 7.57, 2.07, 1.55, 7.11, repro,
2010-07-06,-0.41, -1.10, 2.57, 2.07, 1.56, 7.14, repro,
2010-07-07,0.66, -0.88, 3.17, 2.10, 1.61, 7.29, repro,
2010-07-08,1.32, -0.48, -0.75, 2.06, 1.55, 7.08, repro,
2010-07-09,-0.82, 0.02, 5.69, 2.06, 1.55, 7.13, repro,
2010-07-10,-0.41, -1.10, 10.75, 2.08, 1.56, 7.12, repro,
2010-07-11,1.14, -1.08, 9.34, 2.09, 1.57, 7.17, repro,
2010-07-12,2.71, -1.04, 15.31, 2.07, 1.57, 7.19, repro,
2010-07-13,1.34, -2.67, 6.77, 2.08, 1.58, 7.20, repro,
