PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LEME
Station name,LeonMetStNIC2009
Begin Date, 2009-11-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 12.4274318495 North Latitude, -86.9094800546 East Longitude, 78.17943 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-05-21,-8.96, 13.59, -19.29, 1.72, 2.01, 8.44, repro,
2011-05-22,-8.67, 13.93, 1.05, 1.68, 1.99, 7.98, repro,
2011-05-23,-9.64, 9.10, -20.33, 1.70, 2.04, 8.13, repro,
2011-05-24,-10.18, 13.22, -10.62, 1.71, 2.03, 8.05, repro,
2011-05-25,-7.61, 13.11, -7.88, 1.78, 2.16, 8.60, repro,
2011-05-26,-10.63, 13.39, -21.24, 1.70, 2.05, 8.21, repro,
2011-05-27,-8.64, 10.75, -11.95, 1.65, 1.94, 7.86, repro,
2011-05-28,-6.50, 15.11, -19.53, 1.79, 2.15, 8.65, repro,
2011-05-29,-6.33, 12.95, -8.04, 1.69, 2.04, 8.05, repro,
2011-05-30,-7.57, 13.84, -7.44, 1.80, 2.13, 8.46, repro,
2011-05-31,-9.93, 13.54, -14.10, 1.64, 1.92, 7.71, repro,
2011-06-01,-7.94, 14.50, -15.97, 1.64, 1.92, 7.79, repro,
2011-06-02,-8.75, 12.64, -12.98, 1.64, 1.93, 7.83, repro,
2011-06-03,-7.75, 16.08, -13.47, 1.62, 1.91, 7.65, repro,
2011-06-04,-8.20, 10.64, -25.09, 1.66, 2.01, 7.97, repro,
2011-06-05,-6.71, 12.76, -11.33, 1.66, 1.99, 7.87, repro,
2011-06-06,-7.59, 12.94, -6.41, 1.75, 2.10, 8.31, repro,
2011-06-07,-6.55, 13.91, -18.03, 1.64, 1.90, 7.69, repro,
2011-06-08,-6.04, 16.67, -11.84, 1.62, 1.91, 7.65, repro,
2011-06-09,-4.90, 12.59, -3.64, 1.61, 1.89, 7.58, repro,
2011-06-10,-12.16, 14.46, -12.36, 1.83, 2.02, 8.40, repro,
2011-06-11,-6.48, 13.52, -10.47, 1.65, 2.05, 7.93, repro,
2011-06-12,-6.53, 13.11, -13.61, 1.62, 1.89, 7.63, repro,
2011-06-13,-6.73, 12.58, -17.85, 1.63, 1.90, 7.61, repro,
2011-06-14,-8.01, 14.51, -9.55, 1.63, 1.88, 7.58, repro,
2011-06-15,-7.00, 15.61, -7.35, 1.62, 1.87, 7.56, repro,
2011-06-16,-5.66, 15.04, -2.83, 1.65, 1.92, 7.75, repro,
2011-06-17,-8.04, 14.21, -8.54, 1.68, 1.97, 7.99, repro,
2011-06-18,-4.86, 15.57, -21.80, 1.64, 1.93, 7.71, repro,
2011-06-19,-8.27, 13.28, -16.44, 1.66, 1.94, 7.81, repro,
2011-06-20,-7.33, 13.21, -17.74, 1.73, 2.01, 8.01, repro,
2011-06-21,-6.07, 11.92, -21.98, 1.63, 1.92, 7.70, repro,
2011-06-22,-7.05, 15.66, -14.74, 1.61, 1.91, 7.62, repro,
2011-06-23,-6.84, 13.14, -20.20, 1.82, 2.13, 8.53, repro,
2011-06-24,-5.16, 12.57, -20.28, 1.63, 1.87, 7.55, repro,
2011-06-25,-7.31, 12.81, -14.14, 1.62, 1.87, 7.58, repro,
2011-06-26,-7.45, 10.65, -14.33, 1.64, 1.90, 7.66, repro,
2011-06-27,-7.55, 12.39, -17.90, 1.62, 1.88, 7.55, repro,
2011-06-28,-7.38, 11.13, -16.38, 1.66, 1.95, 7.78, repro,
2011-06-29,-7.19, 14.69, -15.26, 1.65, 1.91, 7.75, repro,
2011-06-30,-6.31, 16.41, -6.93, 1.74, 1.98, 8.03, repro,
2011-07-01,-6.03, 11.68, -7.37, 1.76, 2.16, 8.21, repro,
2011-07-02,-6.22, 13.88, -14.80, 1.83, 2.09, 8.45, repro,
2011-07-03,-6.90, 14.08, -15.98, 1.61, 1.86, 7.48, repro,
2011-07-04,-7.77, 14.76, -16.44, 1.72, 1.97, 8.00, repro,
2011-07-05,-5.81, 14.45, -6.93, 1.64, 1.93, 7.72, repro,
2011-07-06,-5.93, 13.32, -15.65, 1.78, 1.98, 8.33, repro,
2011-07-07,-8.71, 13.59, -12.15, 1.70, 1.95, 7.92, repro,
2011-07-08,-7.07, 16.07, -17.73, 1.69, 2.04, 8.11, repro,
2011-07-09,-8.65, 15.73, -18.47, 1.61, 1.86, 7.50, repro,
2011-07-10,-9.36, 14.33, -19.21, 1.73, 1.99, 8.08, repro,
2011-07-11,-9.24, 16.33, -19.57, 1.66, 1.91, 7.72, repro,
2011-07-12,-7.51, 15.65, -19.29, 1.64, 1.91, 7.68, repro,
2011-07-13,-7.34, 13.06, -27.11, 1.71, 2.04, 8.03, repro,
2011-07-14,-7.84, 14.50, -19.61, 1.66, 1.93, 7.75, repro,
2011-07-15,-6.97, 11.08, -21.33, 1.69, 1.98, 8.14, repro,
2011-07-16,-7.15, 15.19, -21.46, 1.66, 1.95, 7.69, repro,
2011-07-17,-6.70, 12.61, -28.07, 1.64, 1.89, 7.69, repro,
2011-07-18,-6.73, 13.98, -18.78, 1.69, 1.93, 8.08, repro,
2011-07-19,-7.18, 15.46, -21.69, 1.61, 1.88, 7.56, repro,
2011-07-20,-8.40, 15.10, -16.82, 1.73, 1.98, 8.27, repro,
2011-07-21,-7.49, 14.28, -7.86, 1.75, 2.08, 8.27, repro,
2011-07-22,-6.96, 14.22, -22.50, 1.68, 1.97, 7.82, repro,
2011-07-23,-6.35, 15.40, -11.76, 1.63, 1.89, 7.64, repro,
2011-07-24,-8.82, 16.66, -21.16, 1.65, 1.95, 7.80, repro,
2011-07-25,-7.41, 11.98, -26.02, 1.69, 1.93, 8.15, repro,
2011-07-26,-8.00, 12.91, -23.37, 1.73, 2.06, 8.04, repro,
2011-07-27,-6.79, 15.33, -21.01, 1.81, 2.14, 8.47, repro,
2011-07-28,-6.99, 15.38, -22.36, 1.73, 2.05, 8.06, repro,
2011-07-29,-5.61, 16.49, -16.87, 1.65, 1.93, 7.76, repro,
2011-07-30,-5.25, 14.40, -15.51, 1.62, 1.87, 7.56, repro,
2011-07-31,-6.07, 13.77, -10.85, 1.65, 1.94, 7.74, repro,
2011-08-01,-5.70, 15.08, -18.54, 1.66, 1.91, 7.72, repro,
2011-08-02,-6.41, 15.59, -18.98, 1.73, 2.01, 8.39, repro,
2011-08-03,-5.07, 15.10, -22.60, 1.66, 1.97, 7.86, repro,
2011-08-04,-5.58, 16.65, -19.87, 1.66, 1.91, 7.75, repro,
2011-08-05,-5.75, 14.70, -30.35, 1.64, 1.89, 7.67, repro,
2011-08-06,-3.83, 16.93, -9.77, 1.89, 2.47, 9.14, repro,
2011-08-07,-6.12, 18.21, -8.22, 1.68, 1.94, 7.78, repro,
2011-08-08,-7.12, 14.64, -18.97, 1.61, 1.86, 7.50, repro,
2011-08-09,-5.13, 15.66, -16.04, 1.66, 1.93, 7.69, repro,
2011-08-10,-9.65, 14.17, -14.81, 1.66, 1.92, 7.83, repro,
2011-08-11,-7.36, 15.90, -21.55, 1.71, 2.00, 7.89, repro,
2011-08-12,-4.79, 14.29, -15.33, 1.85, 2.17, 8.73, repro,
2011-08-13,-10.02, 13.12, -25.50, 1.75, 1.98, 7.97, repro,
2011-08-14,-6.97, 14.72, -18.06, 1.67, 1.91, 7.78, repro,
2011-08-15,-6.54, 13.02, -29.70, 1.64, 1.90, 7.67, repro,
2011-08-16,-6.67, 17.10, -13.90, 1.86, 2.36, 8.76, repro,
2011-08-17,-5.70, 15.53, -17.91, 1.62, 1.87, 7.57, repro,
2011-08-18,-5.67, 13.37, -39.42, 1.68, 1.95, 7.84, repro,
2011-08-19,-6.05, 13.57, -14.89, 1.83, 2.22, 8.77, repro,
2011-08-20,-8.94, 13.29, -25.08, 1.63, 1.90, 7.67, repro,
2011-08-21,-6.51, 14.24, -24.99, 1.83, 2.13, 8.34, repro,
2011-08-22,-4.91, 15.02, -16.45, 1.64, 1.88, 7.66, repro,
2011-08-23,-2.51, 13.76, -11.85, 1.82, 2.19, 8.51, repro,
2011-08-24,-5.75, 15.09, -8.63, 1.69, 1.94, 7.86, repro,
2011-08-25,-5.80, 14.62, -0.55, 1.77, 2.05, 8.13, repro,
2011-08-26,-5.86, 14.31, -6.24, 1.71, 1.94, 7.96, repro,
2011-08-27,-8.26, 12.65, -21.13, 1.66, 1.97, 7.86, repro,
2011-08-28,-6.76, 13.63, -20.26, 1.90, 2.24, 8.96, repro,
2011-08-29,-4.36, 13.21, -12.10, 1.64, 1.91, 7.67, repro,
2011-08-30,-3.28, 12.87, -15.37, 1.77, 2.16, 8.42, repro,
2011-08-31,-6.42, 11.93, -14.76, 1.65, 1.95, 7.65, repro,
2011-09-01,-6.01, 11.31, -3.69, 1.77, 2.07, 8.33, repro,
2011-09-02,-5.98, 11.21, -8.23, 1.72, 1.97, 8.03, repro,
2011-09-03,-8.04, 12.39, -16.80, 1.68, 1.90, 7.81, repro,
2011-09-04,-6.51, 14.22, -24.57, 1.70, 1.98, 7.95, repro,
2011-09-05,-8.85, 13.13, -15.41, 1.67, 1.97, 7.81, repro,
2011-09-06,-8.18, 13.28, -21.39, 1.63, 1.88, 7.59, repro,
2011-09-07,-6.94, 10.53, -25.57, 1.81, 2.08, 8.30, repro,
2011-09-08,-7.75, 11.26, -27.65, 1.77, 2.07, 8.15, repro,
2011-09-09,-5.48, 11.22, -15.54, 1.66, 1.95, 7.81, repro,
2011-09-10,-2.38, 15.61, -13.73, 1.73, 2.02, 8.15, repro,
2011-09-11,-2.79, 11.57, -9.27, 1.80, 2.15, 8.79, repro,
2011-09-12,-5.91, 12.39, -19.85, 1.67, 1.95, 7.87, repro,
2011-09-13,-5.39, 11.71, -21.92, 1.74, 2.16, 8.23, repro,
2011-09-14,-6.33, 10.59, -18.82, 1.76, 2.09, 8.12, repro,
2011-09-15,-5.27, 11.85, -24.07, 1.73, 2.14, 8.25, repro,
2011-09-16,-5.16, 13.03, -27.76, 1.86, 2.06, 8.78, repro,
2011-09-17,-3.75, 13.16, -15.08, 1.68, 1.95, 7.87, repro,
2011-09-18,-3.84, 12.44, -28.74, 1.65, 1.89, 7.64, repro,
2011-09-19,-6.74, 11.85, -19.14, 1.74, 2.02, 8.29, repro,
2011-09-20,-5.60, 13.07, -36.88, 1.72, 1.93, 8.17, repro,
2011-09-21,-3.55, 12.81, -25.53, 1.70, 2.00, 7.93, repro,
2011-09-22,-5.10, 13.18, -30.12, 1.64, 1.91, 7.67, repro,
2011-09-23,-5.24, 12.22, -26.96, 1.69, 2.06, 8.15, repro,
2011-09-24,-7.36, 12.65, -42.41, 1.81, 2.11, 8.38, repro,
2011-09-25,-5.88, 11.42, -14.21, 1.78, 2.12, 8.25, repro,
2011-09-26,-4.80, 14.44, -24.92, 1.66, 1.98, 7.90, repro,
2011-09-27,-7.74, 11.10, -23.81, 1.61, 1.88, 7.56, repro,
2011-09-28,-8.05, 13.50, -21.77, 1.66, 2.00, 7.89, repro,
2011-09-29,-6.30, 15.96, -34.16, 1.73, 2.08, 8.29, repro,
2011-09-30,-9.89, 13.83, -36.63, 1.75, 2.04, 8.38, repro,
2011-10-01,-6.27, 13.73, -32.91, 1.71, 2.08, 8.30, repro,
2011-10-02,-9.66, 13.13, -33.86, 1.92, 2.19, 9.18, repro,
2011-10-03,-7.99, 11.78, -39.24, 1.66, 1.94, 7.90, repro,
2011-10-04,-6.78, 10.66, -33.30, 1.69, 2.05, 8.09, repro,
2011-10-05,-5.58, 11.88, -36.63, 1.95, 2.43, 9.32, repro,
2011-10-06,-4.18, 11.39, -23.33, 1.68, 2.02, 8.02, repro,
2011-10-07,-4.63, 12.57, -23.96, 1.74, 2.12, 8.25, repro,
2011-10-08,-5.89, 14.97, -23.40, 1.78, 2.16, 8.61, repro,
2011-10-09,-5.94, 12.87, -21.23, 1.72, 2.07, 8.26, repro,
2011-10-10,-5.81, 11.51, -25.07, 1.87, 2.30, 8.64, repro,
2011-10-11,-8.01, 12.76, -30.08, 1.79, 2.16, 8.54, repro,
2011-10-12,-7.16, 15.16, -17.93, 1.64, 1.96, 7.88, repro,
2011-10-13,-9.68, 13.80, -30.46, 1.67, 2.02, 7.94, repro,
2011-10-14,-8.08, 15.64, -20.52, 1.71, 2.07, 8.21, repro,
2011-10-15,-8.86, 14.71, -22.61, 1.62, 1.93, 7.73, repro,
2011-10-16,-5.71, 13.30, -17.34, 1.63, 1.92, 7.78, repro,
2011-10-17,-8.05, 15.05, -34.76, 1.62, 1.93, 7.74, repro,
2011-10-18,-7.96, 13.61, -33.81, 1.65, 1.98, 7.89, repro,
2011-10-19,-6.53, 12.33, -27.91, 1.71, 2.01, 8.30, repro,
2011-10-20,-5.68, 12.79, -23.49, 1.69, 1.99, 7.89, repro,
2011-10-21,3.12, -3.58, -34.76, 5.63, 10.94, 24.36, repro,
2011-11-18,46.24, -329.04, 131.48, 161.77, 926.86, 358.68, repro,
2011-11-19,-6.61, 15.69, -22.46, 1.64, 1.90, 7.74, repro,
2011-11-20,-7.42, 16.24, -18.99, 1.62, 1.93, 7.74, repro,
2011-11-21,-6.73, 15.31, -23.74, 1.61, 1.89, 7.63, repro,
2011-11-22,-7.81, 13.76, -35.92, 1.57, 1.88, 7.46, repro,
2011-11-23,-5.84, 16.43, -34.92, 1.67, 2.00, 7.80, repro,
2011-11-24,-7.66, 16.79, -25.53, 1.59, 1.88, 7.48, repro,
2011-11-25,-7.05, 16.81, -32.88, 1.75, 2.08, 8.41, repro,
2011-11-26,-8.35, 16.51, -33.55, 1.60, 1.90, 7.58, repro,
2011-11-27,-10.02, 15.67, -37.11, 1.58, 1.89, 7.49, repro,
2011-11-28,-9.27, 14.72, -32.74, 1.59, 1.94, 7.66, repro,
2011-11-29,-7.77, 17.52, -24.25, 1.59, 1.93, 7.63, repro,
2011-11-30,-5.39, 15.29, -22.47, 1.65, 2.00, 7.93, repro,
2011-12-01,-10.56, 16.67, -31.43, 1.62, 1.90, 7.64, repro,
2011-12-02,-8.27, 13.75, -33.94, 1.66, 1.91, 7.91, repro,
2011-12-03,-7.50, 13.95, -28.63, 1.61, 1.93, 7.74, repro,
2011-12-04,-8.11, 16.09, -26.53, 1.65, 1.96, 7.99, repro,
2011-12-05,-9.01, 16.98, -21.53, 1.63, 1.94, 7.82, repro,
2011-12-06,-6.18, 16.35, -32.92, 1.66, 1.94, 7.92, repro,
2011-12-07,-8.57, 15.50, -33.36, 1.64, 1.91, 7.82, repro,
2011-12-08,-7.97, 15.32, -22.04, 1.64, 1.93, 7.84, repro,
2011-12-09,-9.40, 15.98, -35.94, 1.63, 1.98, 7.89, repro,
2011-12-10,-8.47, 14.96, -36.03, 1.63, 1.99, 7.94, repro,
2011-12-11,-9.00, 15.97, -30.53, 1.63, 1.92, 7.77, repro,
2011-12-12,-7.58, 13.72, -24.31, 1.62, 1.91, 7.77, repro,
2011-12-13,-9.14, 16.60, -35.64, 1.63, 1.90, 7.75, repro,
2011-12-14,-7.39, 16.18, -30.32, 1.61, 1.92, 7.65, repro,
2011-12-15,-8.72, 16.49, -26.03, 1.62, 1.98, 7.78, repro,
2011-12-16,-9.90, 18.20, -33.52, 1.64, 2.01, 7.91, repro,
2011-12-17,-9.41, 13.80, -29.52, 1.59, 1.86, 7.46, repro,
2011-12-18,-11.06, 14.21, -24.93, 1.58, 1.88, 7.44, repro,
2011-12-19,-7.66, 14.43, -30.04, 1.58, 1.88, 7.48, repro,
2011-12-20,-10.05, 14.50, -36.66, 1.67, 1.90, 7.95, repro,
2011-12-21,-8.01, 15.31, -27.58, 1.58, 1.87, 7.46, repro,
2011-12-22,-10.39, 17.33, -32.17, 1.58, 1.85, 7.42, repro,
2011-12-23,-10.46, 17.52, -26.97, 1.58, 1.88, 7.47, repro,
2011-12-24,-8.10, 18.59, -29.07, 1.58, 1.86, 7.45, repro,
2011-12-25,-7.36, 18.67, -23.85, 1.61, 1.93, 7.74, repro,
2011-12-26,-8.48, 16.34, -25.91, 1.58, 1.87, 7.50, repro,
2011-12-27,-9.22, 16.47, -38.40, 1.60, 1.88, 7.59, repro,
2011-12-28,-7.43, 19.39, -18.36, 1.58, 1.88, 7.54, repro,
2011-12-29,-7.07, 15.25, -24.42, 1.58, 1.87, 7.48, repro,
2011-12-30,-6.69, 13.71, -33.15, 1.57, 1.86, 7.45, repro,
2011-12-31,-8.17, 16.50, -24.41, 1.57, 1.86, 7.43, repro,
2012-01-01,-8.08, 14.00, -16.07, 1.58, 1.87, 7.52, repro,
2012-01-02,-7.32, 18.64, -18.00, 1.60, 1.89, 7.60, repro,
2012-01-03,-8.37, 16.18, -29.83, 1.59, 1.87, 7.50, repro,
2012-01-04,-8.45, 17.55, -25.73, 1.57, 1.86, 7.44, repro,
2012-01-05,-8.60, 15.77, -32.94, 1.56, 1.85, 7.37, repro,
2012-01-06,-10.48, 15.91, -32.88, 1.57, 1.85, 7.40, repro,
2012-01-07,-8.33, 15.89, -22.62, 1.58, 1.90, 7.49, repro,
2012-01-08,-10.21, 15.56, -29.59, 1.58, 1.88, 7.48, repro,
2012-01-09,-9.55, 15.38, -27.42, 1.60, 1.89, 7.59, repro,
2012-01-10,-8.48, 16.75, -27.21, 1.59, 1.87, 7.48, repro,
2012-01-11,-8.50, 15.23, -26.82, 1.59, 1.89, 7.55, repro,
2012-01-12,-9.05, 14.88, -24.34, 1.59, 1.87, 7.52, repro,
2012-01-13,-8.06, 14.57, -33.66, 1.60, 1.93, 7.65, repro,
2012-01-14,-9.98, 14.33, -31.11, 1.60, 1.93, 7.65, repro,
2012-01-15,-10.61, 13.84, -20.03, 1.63, 1.89, 7.63, repro,
2012-01-16,-7.00, 12.34, -22.05, 1.58, 1.90, 7.51, repro,
2012-01-17,-7.03, 13.00, -14.58, 1.62, 1.90, 7.64, repro,
2012-01-18,-7.37, 18.29, -21.05, 1.61, 1.90, 7.59, repro,
2012-01-19,-8.95, 19.11, -26.59, 1.64, 1.92, 7.78, repro,
2012-01-20,-7.57, 12.65, -33.07, 1.57, 1.87, 7.42, repro,
2012-01-21,-9.28, 15.50, -25.60, 1.59, 1.90, 7.47, repro,
2012-01-22,-3.43, 15.44, -22.24, 1.64, 1.93, 7.79, repro,
2012-01-23,-7.64, 13.22, -23.32, 1.62, 1.95, 7.74, repro,
2012-01-24,-8.16, 18.27, -22.47, 1.59, 1.89, 7.52, repro,
2012-01-25,-8.96, 14.28, -32.43, 1.94, 2.50, 9.57, repro,
2012-01-26,-11.02, 17.95, -21.14, 1.65, 2.02, 7.89, repro,
2012-01-27,-11.48, 15.60, -41.49, 1.64, 1.94, 7.73, repro,
2012-01-28,-8.47, 16.65, -31.47, 1.61, 1.88, 7.56, repro,
2012-01-29,-8.07, 17.16, -34.56, 1.65, 1.92, 7.81, repro,
2012-01-30,-7.73, 13.91, -31.76, 1.58, 1.89, 7.52, repro,
2012-01-31,-7.81, 14.94, -30.43, 1.63, 1.91, 7.71, repro,
2012-02-01,-5.96, 15.82, -19.82, 1.58, 1.88, 7.44, repro,
2012-02-02,-5.07, 19.23, -22.56, 1.67, 2.00, 8.10, repro,
2012-02-03,-10.70, 19.48, -18.64, 1.61, 1.89, 7.59, repro,
2012-02-04,-9.49, 16.15, -35.52, 1.69, 1.98, 8.18, repro,
2012-02-05,-9.16, 17.57, -24.93, 1.61, 1.95, 7.65, repro,
2012-02-06,-7.38, 20.91, -20.59, 1.62, 1.92, 7.68, repro,
2012-02-07,-9.48, 17.79, -20.00, 1.65, 2.00, 7.78, repro,
2012-02-08,-7.55, 16.17, -22.59, 1.60, 1.91, 7.57, repro,
2012-02-09,-7.69, 15.08, -20.80, 1.61, 1.93, 7.61, repro,
2012-02-10,-6.93, 20.33, -23.59, 1.63, 1.97, 7.70, repro,
2012-02-11,-9.39, 16.80, -14.27, 1.61, 1.95, 7.67, repro,
2012-02-12,-6.69, 17.36, -25.49, 1.60, 1.93, 7.60, repro,
2012-02-13,-6.55, 17.28, -29.39, 1.62, 1.94, 7.65, repro,
2012-02-14,-6.23, 18.91, -20.43, 1.63, 1.92, 7.70, repro,
2012-02-15,-10.34, 18.02, -20.66, 1.62, 1.91, 7.62, repro,
2012-02-16,-7.43, 17.97, -19.16, 1.61, 1.92, 7.57, repro,
2012-02-17,-8.93, 19.53, -31.49, 1.64, 1.93, 7.74, repro,
2012-02-18,-10.50, 17.52, -20.25, 1.63, 1.94, 7.69, repro,
2012-02-19,-7.00, 16.72, -20.60, 1.62, 1.93, 7.69, repro,
2012-02-20,-7.17, 15.56, -11.97, 1.62, 1.96, 7.73, repro,
2012-02-21,-4.79, 14.99, -18.26, 1.63, 1.99, 7.86, repro,
2012-02-22,-4.69, 13.31, -11.99, 1.67, 2.09, 8.09, repro,
2012-02-23,-5.48, 13.62, -19.82, 1.64, 1.95, 7.79, repro,
2012-02-24,-7.65, 17.41, -24.93, 1.59, 1.87, 7.50, repro,
2012-02-25,-9.48, 20.38, -13.01, 1.59, 1.88, 7.52, repro,
2012-02-26,-6.30, 16.25, -14.31, 1.63, 2.03, 7.90, repro,
2012-04-07,-8.90, 16.11, -6.89, 1.65, 1.94, 7.75, repro,
2012-04-08,-8.71, 18.58, -14.29, 1.66, 1.98, 7.78, repro,
2012-04-09,-8.34, 17.28, -14.79, 1.65, 1.91, 7.75, repro,
2012-04-10,-9.64, 18.19, -24.55, 1.63, 1.94, 7.64, repro,
2012-04-11,-7.44, 17.44, -21.21, 1.57, 1.89, 7.45, repro,
2012-04-12,-9.69, 17.39, -28.39, 1.62, 1.89, 7.68, repro,
2012-04-13,-8.18, 17.97, -19.09, 1.59, 1.88, 7.47, repro,
2012-04-14,-7.99, 17.66, -26.78, 1.59, 1.88, 7.47, repro,
2012-04-15,-9.04, 16.29, -23.42, 1.60, 1.92, 7.55, repro,
2012-04-16,-7.82, 18.92, -24.44, 1.60, 1.89, 7.51, repro,
2012-04-17,-8.17, 17.10, -18.48, 1.72, 2.01, 7.98, repro,
2012-04-18,-8.83, 17.24, -20.49, 1.64, 1.91, 7.78, repro,
2012-04-19,-7.05, 17.78, -15.00, 1.63, 1.93, 7.67, repro,
2012-04-20,-8.97, 18.59, -26.38, 1.63, 1.95, 7.74, repro,
2012-04-21,-7.77, 21.51, -20.45, 1.57, 1.88, 7.40, repro,
2012-04-22,-9.83, 16.68, -17.06, 1.59, 1.89, 7.49, repro,
2012-04-23,-9.23, 15.97, -18.27, 1.71, 2.10, 8.00, repro,
2012-04-24,-5.12, 18.50, -16.95, 1.70, 2.03, 7.81, repro,
2012-04-25,-7.36, 19.63, -13.17, 1.65, 1.96, 7.86, repro,
2012-04-26,-8.37, 19.00, -26.38, 1.58, 1.92, 7.53, repro,
2012-04-27,-8.14, 19.31, -26.65, 1.60, 1.95, 7.51, repro,
2012-04-28,-9.75, 17.21, -23.21, 1.61, 1.93, 7.52, repro,
2012-04-29,-8.61, 18.55, -30.87, 1.62, 1.90, 7.66, repro,
2012-04-30,-5.88, 18.46, -19.66, 1.71, 1.98, 8.03, repro,
2012-05-01,-12.66, 15.73, -22.60, 1.70, 2.06, 8.03, repro,
2012-05-02,-10.67, 16.26, -34.57, 1.62, 1.90, 7.52, repro,
2012-05-03,-8.79, 17.66, -21.93, 1.64, 1.98, 7.78, repro,
2012-05-04,-12.52, 17.28, -28.70, 1.61, 1.93, 7.61, repro,
2012-05-05,-7.88, 18.03, -19.68, 1.64, 1.96, 7.80, repro,
2012-05-06,-10.17, 19.95, -18.55, 1.62, 1.96, 7.70, repro,
2012-05-07,-11.33, 18.48, -31.22, 1.68, 2.06, 8.03, repro,
2012-05-08,-10.53, 19.01, -19.60, 1.65, 1.95, 7.72, repro,
2012-05-09,-13.55, 18.51, -25.61, 1.67, 1.97, 7.90, repro,
2012-05-10,-8.21, 16.40, -22.76, 1.61, 1.99, 7.68, repro,
2012-05-11,-9.85, 17.54, -23.71, 1.57, 1.89, 7.41, repro,
2012-05-12,-9.77, 19.55, -27.74, 1.58, 1.91, 7.51, repro,
2012-05-13,-10.15, 18.25, -14.63, 2.23, 3.14, 11.24, repro,
2012-05-14,-10.08, 19.44, -28.38, 1.66, 2.00, 7.88, repro,
2012-05-15,-8.18, 15.20, -12.38, 1.61, 1.93, 7.68, repro,
2012-05-16,-8.67, 18.82, -12.34, 1.65, 1.98, 7.85, repro,
2012-05-17,-10.63, 19.99, -19.93, 1.59, 1.90, 7.51, repro,
2012-05-18,-9.73, 17.64, -17.83, 1.67, 1.95, 7.97, repro,
2012-05-19,-6.49, 18.21, -23.62, 1.65, 1.95, 7.83, repro,
2012-05-20,-8.47, 17.28, -2.29, 1.69, 2.01, 8.08, repro,
2012-05-21,-9.00, 19.42, -17.10, 1.61, 1.89, 7.64, repro,
2012-05-22,-8.10, 20.41, -15.21, 1.61, 1.88, 7.61, repro,
2012-05-23,-8.47, 19.86, -29.04, 1.65, 1.95, 7.89, repro,
2012-05-24,-9.91, 19.29, -30.98, 1.67, 1.91, 7.92, repro,
2012-05-25,-9.70, 20.87, -12.25, 1.71, 1.93, 8.04, repro,
2012-05-26,-9.76, 20.15, -4.36, 1.78, 2.15, 8.34, repro,
2012-05-27,-7.54, 21.19, -12.18, 1.57, 1.87, 7.40, repro,
2012-05-28,-9.22, 21.56, -15.91, 1.58, 1.88, 7.44, repro,
2012-05-29,-7.67, 20.51, -16.68, 1.62, 1.89, 7.59, repro,
2012-05-30,-8.43, 21.18, -8.14, 1.57, 1.88, 7.41, repro,
2012-05-31,-8.48, 21.15, -12.29, 1.64, 2.05, 7.81, repro,
2012-06-01,-8.02, 21.63, -8.47, 1.63, 1.96, 7.69, repro,
2012-06-02,-8.75, 21.05, -16.14, 1.62, 2.00, 7.62, repro,
2012-06-03,-7.74, 21.57, -14.55, 1.64, 1.97, 7.90, repro,
2012-06-04,-9.14, 21.47, -18.00, 1.86, 2.38, 8.76, repro,
2012-06-05,-8.08, 22.22, -15.52, 1.56, 1.87, 7.36, repro,
2012-06-06,-5.70, 25.17, 1.31, 1.70, 2.05, 8.29, repro,
2012-06-07,-8.63, 22.44, -22.69, 1.61, 2.00, 7.73, repro,
2012-06-08,-9.50, 21.02, -17.16, 1.57, 1.88, 7.42, repro,
2012-06-09,-6.41, 18.78, -23.15, 1.59, 1.91, 7.53, repro,
2012-06-10,-7.39, 20.30, -14.59, 1.64, 1.98, 7.80, repro,
2012-06-11,-7.32, 23.56, -15.38, 1.60, 1.90, 7.52, repro,
2012-06-12,-6.57, 22.52, -6.34, 1.62, 1.92, 7.60, repro,
2012-06-13,-7.18, 21.54, -10.97, 1.57, 1.89, 7.40, repro,
2012-06-14,-8.89, 21.19, -13.11, 1.59, 1.91, 7.47, repro,
2012-06-15,-8.45, 22.47, -4.88, 1.58, 1.90, 7.45, repro,
2012-06-16,-7.67, 21.83, -9.19, 1.63, 1.95, 7.77, repro,
2012-06-17,-8.00, 18.75, -23.51, 1.70, 1.95, 7.87, repro,
2012-06-18,-7.54, 22.04, -11.99, 1.66, 1.99, 8.06, repro,
2012-06-19,-6.88, 20.44, -38.68, 1.61, 1.90, 7.63, repro,
2012-06-20,-9.31, 22.47, -23.32, 1.57, 1.87, 7.37, repro,
2012-06-21,-7.03, 21.87, -14.48, 1.58, 1.89, 7.42, repro,
2012-06-22,-7.99, 20.28, -16.98, 1.63, 1.93, 7.74, repro,
2012-06-23,-4.45, 20.58, -29.07, 1.61, 1.96, 7.67, repro,
2012-06-24,-6.84, 22.55, -19.94, 1.61, 1.97, 7.64, repro,
2012-06-25,-7.94, 22.47, -27.63, 1.57, 1.88, 7.36, repro,
2012-06-26,-9.04, 20.88, -28.01, 1.61, 1.93, 7.59, repro,
