PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CONO
Station name,Conover
Begin Date, 2001-09-30
End Date, 2012-10-16
Release Date, 2019-08-30
Reference position, 35.7026375837 North Latitude, -81.2335890594 East Longitude, 268.13437 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-05-28,0.49, -5.57, 0.85, 2.06, 1.82, 8.35, repro,
2004-05-29,0.09, -2.51, -3.65, 2.00, 1.75, 7.99, repro,
2004-05-30,-0.67, -4.92, -5.21, 2.01, 1.78, 8.07, repro,
2004-05-31,0.77, -4.48, 4.31, 2.07, 1.81, 8.21, repro,
2004-06-01,1.62, -6.60, -8.16, 2.08, 1.81, 8.18, repro,
2004-06-02,-0.22, -5.24, -10.63, 2.02, 1.80, 8.17, repro,
2004-06-03,-1.23, -3.79, -17.94, 2.02, 1.77, 8.14, repro,
2004-06-04,1.10, -5.15, -17.47, 2.00, 1.76, 8.07, repro,
2004-06-05,1.65, -3.66, -14.30, 1.98, 1.75, 7.97, repro,
2004-06-06,0.09, -5.81, -11.23, 2.02, 1.76, 8.04, repro,
2004-06-07,1.02, -5.05, 3.26, 2.06, 1.80, 8.23, repro,
2004-06-08,-5.21, -8.31, -33.39, 4.11, 3.33, 15.87, repro,
2004-06-09,0.93, -2.14, -10.80, 2.00, 1.76, 8.03, repro,
2004-06-10,2.10, -1.71, -15.04, 2.00, 1.76, 8.02, repro,
2004-06-11,1.27, -4.28, -11.09, 2.01, 1.73, 7.98, repro,
2004-06-12,2.71, -4.73, -17.59, 2.04, 1.77, 8.16, repro,
2004-06-13,-1.44, -2.74, -9.64, 2.07, 1.79, 8.35, repro,
2004-06-14,0.70, -3.35, -13.94, 2.07, 1.79, 8.23, repro,
2004-06-15,-0.60, -5.37, -17.72, 2.03, 1.85, 8.37, repro,
2004-06-16,-1.68, -4.93, -7.49, 2.06, 1.85, 8.45, repro,
2004-06-17,-1.06, -5.08, -21.02, 2.15, 1.84, 8.65, repro,
2004-06-18,3.06, -4.18, -9.12, 2.14, 1.97, 8.53, repro,
2004-06-19,0.73, -6.59, -9.80, 2.06, 1.82, 8.38, repro,
2004-06-20,0.25, -3.84, -5.97, 2.01, 1.77, 8.08, repro,
2004-06-21,-0.12, -4.35, 6.72, 2.02, 1.76, 8.09, repro,
2004-06-22,0.55, -3.62, -4.56, 2.03, 1.76, 8.07, repro,
2004-06-23,1.34, -5.81, -9.39, 2.04, 1.75, 7.99, repro,
2004-06-24,1.27, -5.65, -12.56, 2.01, 1.75, 7.99, repro,
2004-06-25,0.15, -5.29, -16.75, 2.07, 1.86, 8.25, repro,
2004-06-26,3.90, -5.18, -9.88, 2.03, 1.80, 8.14, repro,
2004-06-27,0.16, -5.21, -6.15, 2.01, 1.74, 8.02, repro,
2004-06-28,-1.07, -5.28, -13.42, 2.03, 1.75, 8.04, repro,
2004-06-29,-0.32, -4.44, -5.82, 2.10, 1.81, 8.37, repro,
2004-06-30,-1.38, -5.21, -21.14, 2.07, 1.83, 8.30, repro,
2004-07-01,-0.56, -5.62, -12.36, 2.02, 1.77, 8.06, repro,
2004-07-02,1.20, -4.31, -13.21, 2.00, 1.74, 7.94, repro,
2004-07-03,1.15, -4.97, -10.44, 2.02, 1.75, 7.95, repro,
2004-07-04,-0.27, -5.27, -12.09, 2.05, 1.76, 8.09, repro,
2004-07-05,0.23, -4.34, -8.95, 2.09, 1.82, 8.49, repro,
2004-07-06,0.42, -5.36, -10.22, 2.06, 1.78, 8.23, repro,
2004-07-07,3.37, -2.38, -8.21, 2.06, 1.82, 8.28, repro,
2004-07-08,-0.10, -5.14, 4.07, 2.04, 1.78, 8.10, repro,
2004-07-09,0.46, -4.29, -15.63, 2.07, 1.81, 8.33, repro,
2004-07-10,4.58, -2.68, -15.05, 2.00, 1.74, 7.95, repro,
2004-07-11,2.57, -4.75, -25.34, 2.04, 1.79, 8.20, repro,
2004-07-12,1.27, -2.24, -13.77, 2.05, 1.80, 8.20, repro,
2004-07-13,2.03, -6.20, -18.86, 2.14, 1.90, 8.83, repro,
2004-07-14,4.35, -6.17, -25.35, 2.10, 1.86, 8.50, repro,
2004-07-15,2.59, -2.81, -20.82, 2.05, 1.78, 8.12, repro,
2004-07-16,0.99, -5.01, -11.98, 2.16, 1.83, 8.28, repro,
2004-07-17,-0.17, -4.52, -7.16, 2.05, 1.76, 8.07, repro,
2004-07-18,-0.32, -3.64, -10.27, 2.00, 1.74, 7.92, repro,
2004-07-19,-0.24, -2.38, -8.63, 2.13, 1.80, 8.32, repro,
2004-07-20,2.09, -3.60, -11.66, 2.02, 1.75, 8.03, repro,
2004-07-21,2.07, -4.04, -4.41, 1.98, 1.72, 7.82, repro,
2004-07-22,2.77, -2.84, -13.27, 2.01, 1.75, 8.03, repro,
2004-07-23,0.44, -2.88, -10.65, 1.98, 1.73, 7.82, repro,
2004-07-24,1.55, -4.07, -5.17, 1.99, 1.73, 7.89, repro,
2004-07-25,2.56, -3.52, -11.52, 2.03, 1.73, 7.91, repro,
2004-07-26,2.46, -2.20, -10.68, 2.06, 1.80, 8.21, repro,
2004-07-27,2.16, -4.74, -17.95, 2.24, 1.87, 8.74, repro,
2004-07-28,-0.73, -1.46, -9.65, 2.42, 2.16, 9.74, repro,
2004-07-29,3.39, -5.26, -11.07, 1.99, 1.74, 8.01, repro,
2004-07-30,0.04, -4.95, -8.24, 2.03, 1.75, 8.10, repro,
2004-07-31,3.20, -4.43, -17.46, 2.13, 1.82, 8.54, repro,
2004-08-01,2.36, -5.94, -11.80, 1.97, 1.72, 7.93, repro,
2004-08-02,-2.68, -2.59, -4.54, 3.03, 2.57, 11.91, repro,
2004-08-03,4.81, -1.71, -15.45, 2.93, 2.58, 11.60, repro,
2004-08-04,4.67, -4.62, -10.89, 1.98, 1.73, 7.88, repro,
2004-08-05,5.77, -5.69, -22.33, 2.03, 1.76, 8.22, repro,
2004-08-06,0.77, -4.74, -20.02, 2.00, 1.73, 7.97, repro,
2004-08-07,1.95, -4.20, -12.90, 1.97, 1.70, 7.84, repro,
2004-08-08,2.46, -4.96, -8.70, 1.95, 1.69, 7.74, repro,
2004-08-09,1.78, -4.00, -12.20, 1.99, 1.71, 7.86, repro,
2004-08-10,2.68, -5.33, -17.54, 1.98, 1.71, 7.82, repro,
2004-08-11,1.62, -5.48, -7.15, 2.08, 1.83, 8.39, repro,
2004-08-12,0.70, -3.71, -16.14, 1.99, 1.73, 7.99, repro,
2004-08-13,2.39, -3.97, -15.92, 2.12, 1.79, 8.30, repro,
2004-08-14,3.50, -4.73, -13.10, 1.99, 1.74, 8.00, repro,
2004-08-15,1.54, -3.76, -18.74, 2.16, 1.81, 8.44, repro,
2004-08-16,-0.38, -3.47, -9.43, 2.05, 1.76, 8.01, repro,
2004-08-17,3.09, -4.06, -13.62, 2.00, 1.71, 7.95, repro,
2004-08-18,3.54, -2.99, -20.20, 2.02, 1.73, 7.97, repro,
2004-08-19,2.41, -4.48, -12.62, 1.99, 1.70, 7.84, repro,
2004-08-20,1.79, -5.09, -9.43, 2.02, 1.73, 7.93, repro,
2004-08-21,0.52, -3.55, -8.17, 2.03, 1.73, 7.99, repro,
2004-08-22,4.40, -4.46, -16.41, 2.00, 1.69, 7.81, repro,
2004-08-23,3.68, -3.82, -14.98, 1.98, 1.70, 7.83, repro,
2004-08-24,3.61, -7.55, -10.91, 2.02, 1.75, 8.04, repro,
2004-08-25,0.14, -4.08, -9.41, 2.99, 2.43, 11.38, repro,
2004-08-26,6.83, -3.25, -18.56, 2.72, 2.42, 10.96, repro,
2004-08-27,1.93, -5.53, -8.15, 2.01, 1.71, 7.89, repro,
2004-08-28,2.49, -3.56, -9.30, 2.19, 1.88, 8.70, repro,
2004-08-29,0.16, -4.70, -3.91, 2.15, 1.78, 8.60, repro,
2004-08-30,2.59, -5.03, -7.40, 2.14, 1.78, 8.59, repro,
2004-08-31,1.66, -3.79, -1.95, 2.09, 1.72, 8.14, repro,
2004-09-01,4.34, -4.03, -12.87, 2.04, 1.71, 7.97, repro,
2004-09-02,3.40, -4.26, -6.59, 2.07, 1.71, 8.11, repro,
2004-09-03,2.96, -4.62, -10.47, 2.01, 1.72, 7.95, repro,
2004-09-04,0.51, -3.94, -6.60, 2.08, 1.72, 8.20, repro,
2004-09-05,-0.06, -4.19, -2.18, 2.07, 1.71, 8.11, repro,
2004-09-06,1.92, -2.52, -11.40, 2.05, 1.71, 8.08, repro,
2004-09-07,0.25, -4.65, -13.14, 2.02, 1.72, 7.96, repro,
2004-09-08,-1.04, -4.79, -6.45, 2.10, 1.78, 8.38, repro,
2004-09-09,1.00, -4.03, -12.32, 2.01, 1.71, 7.96, repro,
2004-09-10,2.00, -5.50, -13.13, 2.17, 1.82, 8.49, repro,
2004-09-11,3.02, -5.53, -14.50, 1.96, 1.67, 7.71, repro,
2004-09-12,1.48, -4.09, -15.60, 1.98, 1.68, 7.75, repro,
2004-09-13,0.50, -3.75, -20.68, 2.01, 1.73, 7.92, repro,
2004-09-14,-0.18, -3.38, -3.20, 2.00, 1.70, 7.87, repro,
2004-09-15,-1.30, -3.20, 1.23, 2.04, 1.70, 8.02, repro,
2004-09-16,-1.56, -4.34, -13.46, 1.99, 1.71, 7.95, repro,
2004-09-17,0.91, -2.25, -6.07, 2.07, 1.80, 8.39, repro,
2004-09-18,1.23, -3.37, -12.70, 2.00, 1.72, 7.97, repro,
2004-09-19,-1.40, -4.04, -12.71, 1.99, 1.68, 7.81, repro,
2004-09-20,-1.85, -3.25, -16.72, 1.98, 1.67, 7.76, repro,
2004-09-21,-0.86, -3.90, -17.31, 1.97, 1.67, 7.80, repro,
2004-09-22,0.90, -5.36, -10.84, 1.99, 1.67, 7.80, repro,
2004-09-23,1.00, -3.53, -11.14, 2.02, 1.70, 8.01, repro,
2004-09-24,0.92, -2.55, -11.35, 2.05, 1.70, 8.07, repro,
2004-09-25,0.71, -2.19, -12.40, 2.01, 1.68, 7.82, repro,
2004-09-26,-0.30, -2.45, -11.18, 1.98, 1.67, 7.79, repro,
2004-09-27,-2.82, -2.57, 2.69, 2.06, 1.74, 8.21, repro,
2004-09-28,0.52, -5.22, 0.33, 2.02, 1.71, 8.04, repro,
2004-09-29,-0.73, -3.15, -6.47, 1.97, 1.68, 7.81, repro,
2004-09-30,-0.36, -4.04, -8.59, 1.96, 1.67, 7.67, repro,
2004-10-01,-1.67, -3.18, -10.37, 1.97, 1.67, 7.76, repro,
2004-10-02,-3.97, -2.10, -6.41, 2.04, 1.72, 8.08, repro,
2004-10-03,0.70, -5.52, -21.57, 1.98, 1.69, 7.85, repro,
2004-10-04,0.63, -4.55, -20.99, 1.96, 1.67, 7.74, repro,
2004-10-05,-1.28, -3.84, -16.48, 1.97, 1.68, 7.78, repro,
2004-10-06,-1.94, -3.38, -11.78, 1.96, 1.68, 7.71, repro,
2004-10-07,-1.79, -3.58, -14.74, 1.96, 1.65, 7.65, repro,
2004-10-08,-0.50, -3.32, -10.23, 2.04, 1.68, 7.98, repro,
2004-10-09,0.70, -4.05, -11.02, 2.05, 1.71, 8.12, repro,
2004-10-10,-1.13, -3.26, -12.48, 2.04, 1.70, 7.99, repro,
2004-10-11,-1.70, -3.83, -10.78, 2.04, 1.70, 7.97, repro,
2004-10-12,-0.50, -4.25, -8.87, 2.03, 1.70, 7.95, repro,
2004-10-13,-0.90, -2.09, 5.34, 2.06, 1.74, 8.20, repro,
2004-10-14,-0.31, -2.81, -5.30, 1.94, 1.65, 7.65, repro,
2004-10-15,-4.87, -3.88, 8.02, 2.49, 2.18, 10.05, repro,
2004-10-16,-3.04, -3.79, -6.90, 2.02, 1.72, 8.03, repro,
2004-10-17,-4.44, -4.75, -4.55, 2.01, 1.71, 7.94, repro,
2004-10-18,-2.82, -3.48, -2.15, 2.02, 1.75, 7.93, repro,
2004-10-19,-2.43, -5.14, -11.30, 2.01, 1.75, 8.06, repro,
2004-10-20,0.02, -3.28, -4.67, 2.02, 1.74, 8.02, repro,
2004-10-21,-2.32, -4.17, -13.21, 2.03, 1.74, 8.02, repro,
2004-10-22,-2.27, -3.96, -5.78, 2.02, 1.72, 7.98, repro,
2004-10-23,-3.35, -3.83, 0.84, 2.03, 1.74, 7.92, repro,
2004-10-24,-4.04, -4.73, -2.25, 1.96, 1.66, 7.73, repro,
2004-10-25,-0.87, -4.26, -13.39, 2.00, 1.73, 7.90, repro,
2004-10-26,-1.71, -3.32, -17.62, 2.09, 1.80, 8.13, repro,
2004-10-27,-1.94, -1.98, -13.78, 2.05, 1.73, 8.18, repro,
2004-10-28,-1.56, -4.44, -12.05, 2.03, 1.74, 8.06, repro,
2004-10-29,-3.07, -4.21, -7.05, 1.97, 1.67, 7.79, repro,
2004-10-30,-0.70, -1.49, 2.82, 2.08, 1.77, 8.24, repro,
2004-10-31,-1.36, -4.08, -6.83, 2.02, 1.74, 7.94, repro,
2004-11-01,-0.27, -4.10, -7.31, 2.07, 1.76, 8.20, repro,
2004-11-02,-2.89, -4.24, -12.89, 2.01, 1.70, 7.98, repro,
2004-11-03,-2.39, -4.39, -4.15, 2.05, 1.71, 8.06, repro,
2004-11-04,-2.51, -1.79, -11.92, 2.02, 1.72, 8.07, repro,
2004-11-05,-3.05, -3.85, -16.22, 2.11, 1.72, 8.32, repro,
2004-11-06,-3.09, -3.53, -8.19, 2.14, 1.79, 8.43, repro,
2004-11-07,-0.79, -3.10, -9.13, 2.00, 1.69, 7.92, repro,
2004-11-08,-2.62, -2.96, -10.90, 2.07, 1.82, 8.30, repro,
2004-11-09,-2.37, -3.93, -11.75, 2.03, 1.68, 8.00, repro,
2004-11-10,-2.48, -3.60, -17.72, 2.20, 1.85, 8.56, repro,
2004-11-12,-1.06, -2.83, 3.09, 4.86, 4.78, 21.20, repro,
2004-11-13,-2.58, -4.89, -16.00, 1.96, 1.66, 7.77, repro,
2004-11-14,-2.97, -4.68, -21.18, 2.01, 1.68, 7.94, repro,
2004-11-15,-3.26, -3.99, -25.17, 2.02, 1.73, 8.08, repro,
2004-11-16,-0.12, -3.74, -26.91, 2.00, 1.69, 8.05, repro,
2004-11-17,-2.02, -3.66, -17.92, 1.98, 1.67, 7.87, repro,
2004-11-18,-2.33, -4.18, -15.77, 1.99, 1.70, 7.90, repro,
2004-11-19,-1.11, -4.59, -20.69, 2.05, 1.72, 8.10, repro,
2004-11-20,-2.42, -3.66, -10.71, 2.02, 1.67, 7.95, repro,
2004-11-21,-0.51, -3.49, -23.30, 2.09, 1.73, 8.20, repro,
2004-11-22,-3.00, -3.56, -14.60, 2.00, 1.68, 7.98, repro,
2004-11-23,-3.67, -4.12, -7.96, 1.98, 1.72, 8.00, repro,
2004-11-24,-2.09, -2.16, -3.28, 2.03, 1.74, 8.30, repro,
2004-11-25,-3.78, -4.92, -14.47, 2.12, 1.73, 8.42, repro,
2004-11-26,-3.47, -2.86, -15.72, 2.20, 1.80, 8.58, repro,
2004-11-27,-2.26, -3.57, -5.06, 2.07, 1.74, 8.35, repro,
2004-11-28,0.96, -3.77, -20.19, 2.08, 1.76, 8.40, repro,
2004-11-29,-2.73, -4.88, -13.68, 1.96, 1.65, 7.76, repro,
2004-11-30,-1.63, -4.21, -14.01, 1.94, 1.64, 7.69, repro,
2004-12-01,-2.82, -3.31, -20.58, 2.04, 1.77, 8.27, repro,
2004-12-02,-2.22, -3.27, -15.42, 2.01, 1.71, 8.00, repro,
2004-12-03,-2.75, -3.58, -10.70, 1.99, 1.68, 7.99, repro,
2004-12-04,-2.63, -4.48, -16.50, 2.00, 1.71, 8.00, repro,
2004-12-05,-2.45, -3.62, -15.31, 1.97, 1.66, 7.78, repro,
2004-12-06,-3.63, -3.26, -11.79, 2.08, 1.74, 8.18, repro,
2004-12-07,-2.80, -3.43, -16.25, 2.11, 1.78, 8.28, repro,
2004-12-08,-2.59, -3.85, -12.77, 2.00, 1.70, 7.98, repro,
2004-12-09,-2.95, -3.25, -14.28, 2.08, 1.72, 8.32, repro,
2004-12-10,-2.53, 0.48, -9.11, 2.25, 1.90, 8.99, repro,
2004-12-11,-1.46, -3.70, -12.19, 2.03, 1.74, 7.92, repro,
2004-12-12,-3.47, -1.87, -4.73, 2.04, 1.78, 8.03, repro,
2004-12-13,-2.40, -3.26, -5.65, 2.04, 1.73, 7.96, repro,
2004-12-14,-1.89, -2.94, -15.98, 2.08, 1.78, 8.31, repro,
2004-12-15,-0.91, -4.65, -28.17, 2.02, 1.71, 8.03, repro,
2004-12-16,-0.51, -3.25, -23.11, 2.06, 1.81, 8.26, repro,
2004-12-17,-1.17, -3.78, -21.47, 1.98, 1.66, 7.72, repro,
2004-12-18,-2.86, -3.32, -14.15, 2.00, 1.68, 7.83, repro,
2004-12-19,-1.86, -3.17, -8.72, 1.98, 1.66, 7.74, repro,
2004-12-20,-2.28, -5.15, -8.31, 1.99, 1.68, 7.79, repro,
2004-12-21,-1.74, -3.26, -12.67, 2.09, 1.77, 8.22, repro,
2004-12-22,-1.98, -2.02, -14.00, 2.00, 1.71, 7.87, repro,
2004-12-23,-2.95, -1.76, -14.08, 2.00, 1.65, 7.82, repro,
2004-12-24,-1.15, -3.57, -13.96, 2.03, 1.68, 7.82, repro,
2004-12-25,-0.91, -3.12, -12.57, 1.96, 1.66, 7.64, repro,
2004-12-26,-1.33, -3.22, -14.59, 2.02, 1.80, 8.07, repro,
2004-12-27,-2.06, -4.67, -21.74, 2.05, 1.75, 8.13, repro,
2004-12-28,-1.67, -2.78, -18.13, 2.07, 1.81, 8.32, repro,
2004-12-29,-1.86, -4.22, -11.96, 2.08, 1.77, 8.20, repro,
2004-12-30,-0.05, -3.93, -14.50, 2.11, 1.83, 8.34, repro,
2004-12-31,-0.96, -1.67, -23.76, 2.15, 1.96, 8.61, repro,
2005-01-01,-2.09, -3.73, -17.26, 2.71, 2.29, 10.45, repro,
2005-01-02,-0.97, -3.13, -21.70, 2.11, 1.82, 8.37, repro,
2005-01-03,-0.22, -2.83, -16.06, 2.01, 1.75, 7.98, repro,
2005-01-04,-0.69, -1.92, -19.15, 2.07, 1.83, 8.19, repro,
2005-01-05,-1.91, -4.88, -12.45, 2.04, 1.78, 8.09, repro,
2005-01-06,-2.61, -4.10, -9.43, 2.14, 1.84, 8.45, repro,
2005-01-07,-3.49, -3.87, -13.74, 2.12, 1.82, 8.45, repro,
2005-01-08,-1.69, -3.51, -14.32, 2.11, 1.82, 8.24, repro,
2005-01-09,-1.21, -3.26, -18.13, 2.03, 1.72, 7.89, repro,
2005-01-10,-2.14, -3.85, -15.76, 2.08, 1.82, 8.12, repro,
2005-01-11,-0.85, -3.85, -16.19, 2.09, 1.75, 8.12, repro,
2005-01-12,-2.13, -3.88, -20.46, 2.06, 1.75, 8.07, repro,
2005-01-13,0.52, -4.35, -10.76, 2.08, 1.78, 8.23, repro,
2005-01-14,0.45, 0.44, -22.16, 2.37, 2.15, 9.71, repro,
2005-01-18,1.06, -6.36, -32.66, 4.62, 3.63, 17.04, repro,
2005-01-19,-1.56, -2.38, -28.06, 2.05, 1.79, 8.16, repro,
2005-01-20,-0.61, -3.81, -13.14, 2.15, 1.83, 8.37, repro,
2005-01-21,-0.18, -3.77, -6.48, 1.98, 1.72, 7.98, repro,
2005-01-22,0.40, -3.74, -7.95, 1.95, 1.70, 7.76, repro,
2005-01-23,-2.86, -4.29, -12.56, 2.03, 1.71, 7.98, repro,
2005-01-24,-0.89, -4.34, -24.61, 2.02, 1.72, 7.98, repro,
2005-01-25,-0.40, -2.22, -16.80, 2.10, 1.76, 8.07, repro,
2005-01-26,0.20, -3.52, 1.41, 2.74, 2.40, 10.93, repro,
2005-01-27,-1.35, -4.12, -11.03, 2.00, 1.73, 7.91, repro,
2005-01-28,-1.52, -3.00, -18.97, 2.06, 1.72, 8.08, repro,
2005-01-29,-2.15, -2.18, -17.83, 1.96, 1.66, 7.71, repro,
2005-01-30,-5.58, -3.98, -35.82, 1.97, 1.67, 7.74, repro,
2005-01-31,-0.90, -2.56, -19.15, 2.00, 1.69, 7.85, repro,
2005-02-01,-1.90, -3.05, -12.63, 1.93, 1.68, 7.67, repro,
2005-02-02,-1.08, -2.74, -17.19, 1.94, 1.69, 7.72, repro,
2005-02-03,-0.79, -3.96, -20.53, 1.98, 1.73, 7.87, repro,
2005-02-04,0.05, -4.32, -21.96, 1.96, 1.68, 7.74, repro,
2005-02-05,-3.04, -3.79, -14.17, 1.97, 1.69, 7.79, repro,
2005-02-06,-3.23, -3.19, -17.01, 1.95, 1.67, 7.68, repro,
2005-02-07,-2.11, -3.13, -11.36, 1.94, 1.68, 7.68, repro,
2005-02-08,-1.81, -4.32, -10.78, 1.99, 1.69, 7.87, repro,
2005-02-09,0.42, -2.09, -16.81, 2.36, 2.10, 9.69, repro,
2005-02-10,-3.26, -4.04, -11.88, 1.98, 1.72, 8.04, repro,
2005-02-11,-1.41, -5.18, -19.12, 1.97, 1.69, 7.79, repro,
2005-02-12,0.58, -4.14, -6.35, 1.95, 1.68, 7.69, repro,
2005-02-13,-0.52, -4.59, -7.49, 1.95, 1.69, 7.73, repro,
2005-02-14,-0.48, -2.55, -14.51, 1.95, 1.68, 7.70, repro,
2005-02-15,-1.51, -2.79, -12.45, 1.96, 1.71, 7.83, repro,
2005-02-16,-1.68, -1.75, -2.42, 1.96, 1.74, 7.87, repro,
2005-02-17,-3.48, -3.33, -4.17, 2.04, 1.83, 8.46, repro,
2005-02-18,-1.61, -3.02, -14.27, 2.00, 1.76, 8.08, repro,
2005-02-19,-1.32, -5.27, -16.84, 1.94, 1.71, 7.73, repro,
2005-02-20,-1.51, -3.48, -15.77, 1.95, 1.72, 7.88, repro,
2005-02-21,-2.18, -3.06, -18.05, 1.97, 1.74, 7.99, repro,
2005-02-22,-0.75, -4.58, -12.17, 1.99, 1.78, 8.12, repro,
2005-02-23,-1.38, -3.10, -10.83, 2.01, 1.83, 8.17, repro,
2005-02-24,-2.38, -4.08, -12.13, 1.98, 1.77, 7.97, repro,
2005-02-25,-0.08, -2.82, -12.90, 1.96, 1.77, 7.92, repro,
2005-02-26,-2.19, -3.22, -15.19, 1.97, 1.76, 7.95, repro,
2005-02-27,-3.15, -3.75, -10.40, 1.98, 1.76, 7.97, repro,
2005-02-28,-7.91, -6.44, -11.35, 2.10, 1.84, 8.49, repro,
2005-03-01,-1.88, -3.62, -8.81, 2.01, 1.89, 8.40, repro,
2005-03-02,-1.78, -2.98, -5.29, 1.98, 1.81, 8.06, repro,
2005-03-03,-2.58, -3.02, -10.36, 1.98, 1.80, 8.07, repro,
2005-03-04,-2.28, -3.17, -12.71, 1.97, 1.76, 7.92, repro,
2005-03-05,-2.35, -3.30, -10.73, 1.99, 1.79, 8.06, repro,
2005-03-06,-2.01, -4.42, -10.72, 2.02, 1.89, 8.43, repro,
2005-03-07,-1.57, -2.77, -8.26, 1.95, 1.76, 7.87, repro,
2005-03-08,-0.76, -5.60, -15.66, 1.98, 1.79, 7.95, repro,
2005-03-09,-3.65, -3.51, -11.91, 2.06, 1.83, 8.32, repro,
2005-03-10,-2.65, -3.79, -8.16, 1.99, 1.77, 8.02, repro,
2005-03-11,-3.24, -3.09, -8.42, 2.00, 1.81, 8.13, repro,
2005-03-12,-2.74, -3.04, 1.29, 1.97, 1.80, 8.00, repro,
2005-03-13,-1.91, -2.73, 0.45, 1.99, 1.80, 8.13, repro,
2005-03-14,-2.29, -2.92, -13.87, 1.98, 1.76, 7.96, repro,
2005-03-15,-3.79, -4.77, -7.49, 2.03, 1.78, 8.16, repro,
2005-03-16,-2.70, -4.07, -22.51, 2.03, 1.79, 8.08, repro,
2005-03-17,-4.61, -2.59, -19.51, 1.98, 1.75, 7.90, repro,
2005-03-18,-3.47, -1.94, -7.02, 1.97, 1.76, 7.90, repro,
2005-03-19,-2.69, -3.72, -11.13, 1.97, 1.75, 7.88, repro,
2005-03-20,-4.09, -4.46, -7.26, 1.99, 1.77, 7.96, repro,
2005-03-21,-1.70, -3.49, -13.15, 1.98, 1.77, 7.92, repro,
2005-03-22,-2.38, -2.57, -10.21, 1.96, 1.74, 7.83, repro,
2005-03-23,-3.57, -2.33, -1.03, 1.97, 1.77, 8.00, repro,
2005-03-24,-2.29, -2.13, -13.86, 1.97, 1.75, 7.92, repro,
2005-03-25,-2.77, -3.38, -8.45, 1.98, 1.75, 7.86, repro,
2005-03-26,-0.95, -3.72, -11.99, 1.98, 1.78, 7.94, repro,
2005-03-27,-2.63, -4.73, -8.49, 1.98, 1.77, 8.00, repro,
2005-03-28,-3.47, -5.45, -14.83, 2.22, 1.99, 8.97, repro,
2005-03-29,-3.08, -4.58, -4.37, 2.02, 1.79, 8.12, repro,
2005-03-30,-1.58, -3.76, -9.86, 1.97, 1.76, 7.87, repro,
2005-03-31,-2.70, -3.03, -1.68, 2.05, 1.80, 8.08, repro,
2005-04-01,-1.70, -3.04, -21.55, 2.47, 2.13, 9.73, repro,
2005-04-02,-1.57, -3.68, -17.34, 1.99, 1.77, 8.00, repro,
2005-04-03,-1.81, -4.94, -15.18, 2.00, 1.82, 7.96, repro,
2005-04-04,-4.50, -9.29, -3.10, 6.79, 6.13, 27.28, repro,
2005-04-05,-3.33, -2.10, -13.47, 2.44, 2.25, 9.89, repro,
2005-04-06,-2.23, -3.07, -11.03, 2.03, 1.85, 8.08, repro,
2005-04-07,-4.66, -3.18, -20.76, 2.32, 2.13, 9.30, repro,
2005-04-13,-3.21, -4.36, -14.24, 2.03, 1.83, 8.20, repro,
2005-04-14,-0.59, -2.89, -21.20, 2.10, 1.90, 8.50, repro,
2005-04-15,-0.49, -3.42, -23.90, 2.03, 1.84, 8.08, repro,
2005-04-16,-2.44, -4.07, -19.49, 2.03, 1.81, 7.99, repro,
2005-04-17,-0.77, -3.49, -18.89, 2.01, 1.79, 7.94, repro,
2005-04-18,0.13, -4.89, -21.97, 1.99, 1.76, 7.89, repro,
2005-04-19,-1.65, -3.50, -16.13, 2.29, 2.08, 9.19, repro,
2005-04-20,-1.14, -3.89, -11.64, 2.06, 1.87, 8.08, repro,
2005-04-21,-2.43, -3.72, -7.94, 2.02, 1.80, 8.01, repro,
2005-04-22,0.98, -4.27, -19.05, 2.02, 1.79, 8.06, repro,
2005-04-23,-3.13, -3.65, 1.85, 2.05, 1.83, 8.16, repro,
2005-04-24,-2.72, -4.17, -6.49, 1.98, 1.76, 7.86, repro,
2005-04-25,-2.85, -5.48, -14.75, 1.99, 1.77, 7.91, repro,
2005-04-26,-1.76, -3.45, -8.93, 2.02, 1.81, 8.08, repro,
2005-04-27,-3.14, -3.99, -14.47, 1.99, 1.77, 7.87, repro,
2005-04-28,-2.50, -4.98, -8.93, 2.05, 1.80, 8.15, repro,
2005-04-29,-2.79, -5.33, -11.73, 2.06, 1.84, 8.20, repro,
2005-04-30,-3.90, -3.73, -15.72, 2.04, 1.76, 7.96, repro,
2005-05-01,-2.09, -3.21, -8.09, 2.00, 1.77, 8.01, repro,
2005-05-02,-3.08, -4.39, -8.80, 1.95, 1.75, 7.82, repro,
2005-05-03,-2.35, -4.65, -8.72, 2.03, 1.79, 8.05, repro,
2005-05-04,-2.80, -3.42, -13.23, 1.98, 1.76, 7.96, repro,
2005-05-05,-0.89, -3.41, -25.30, 1.95, 1.75, 7.80, repro,
2005-05-06,-2.00, -3.24, -14.56, 1.95, 1.73, 7.75, repro,
2005-05-07,-1.89, -3.05, -14.08, 1.96, 1.76, 7.84, repro,
2005-05-08,-0.78, -4.13, -9.37, 2.01, 1.77, 7.96, repro,
2005-05-09,-1.92, -3.70, -0.34, 2.00, 1.79, 8.07, repro,
2005-05-10,-1.49, -1.63, 3.96, 2.09, 1.96, 8.36, repro,
