PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P288
Station name,MooneyCyn_CN2006
Begin Date, 2006-02-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.1402073999 North Latitude, -120.8789025995 East Longitude, 397.71534 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-28,1.35, -4.28, 7.41, 2.17, 1.69, 8.00, repro,
2008-08-29,0.71, -4.18, 7.39, 2.07, 1.63, 7.72, repro,
2008-08-30,0.75, -3.65, 8.36, 2.07, 1.62, 7.67, repro,
2008-08-31,0.81, -2.95, 7.04, 2.07, 1.63, 7.71, repro,
2008-09-01,1.61, -4.08, 5.09, 2.05, 1.62, 7.66, repro,
2008-09-02,0.37, -3.10, -5.02, 2.06, 1.62, 7.66, repro,
2008-09-03,1.02, -4.23, 3.59, 2.06, 1.63, 7.63, repro,
2008-09-04,1.14, -3.50, 3.76, 2.16, 1.72, 8.12, repro,
2008-09-05,0.32, -4.10, 3.15, 2.14, 1.65, 7.85, repro,
2008-09-06,1.22, -3.86, 2.99, 2.06, 1.61, 7.66, repro,
2008-09-07,1.14, -2.70, 6.88, 2.08, 1.66, 7.83, repro,
2008-09-08,0.14, -4.61, 0.28, 2.04, 1.61, 7.58, repro,
2008-09-09,0.67, -3.69, 5.93, 2.08, 1.61, 7.71, repro,
2008-09-10,1.75, -3.66, -2.72, 2.13, 1.69, 7.95, repro,
2008-09-11,1.23, -4.49, -3.31, 2.11, 1.65, 7.80, repro,
2008-09-12,1.79, -4.65, 2.79, 2.12, 1.73, 8.11, repro,
2008-09-13,1.11, -3.69, -0.24, 2.11, 1.69, 7.91, repro,
2008-09-14,2.10, -3.43, -1.74, 2.11, 1.69, 7.97, repro,
2008-09-15,0.81, -3.58, -1.12, 2.09, 1.64, 7.77, repro,
2008-09-16,1.64, -4.78, -5.30, 2.10, 1.68, 7.77, repro,
2008-09-17,2.08, -3.57, -4.81, 2.14, 1.66, 7.91, repro,
2008-09-18,0.92, -3.81, -3.19, 2.04, 1.59, 7.53, repro,
2008-09-19,1.44, -3.60, 2.05, 2.04, 1.59, 7.52, repro,
2008-09-20,1.06, -3.91, 3.54, 2.06, 1.58, 7.60, repro,
2008-09-21,1.33, -4.32, 5.80, 2.02, 1.57, 7.46, repro,
2008-09-22,1.04, -3.66, 1.36, 2.05, 1.62, 7.71, repro,
2008-09-23,1.10, -3.97, 3.01, 2.03, 1.58, 7.50, repro,
2008-09-24,0.75, -3.14, 5.39, 2.10, 1.68, 7.90, repro,
2008-09-25,0.36, -2.81, -2.10, 2.04, 1.59, 7.53, repro,
2008-09-26,0.39, -2.20, 5.14, 2.04, 1.59, 7.56, repro,
2008-09-27,0.50, -2.99, 3.33, 2.07, 1.62, 7.63, repro,
2008-09-28,0.48, -4.50, 1.38, 2.03, 1.59, 7.52, repro,
2008-09-29,-0.04, -3.13, 3.65, 2.06, 1.62, 7.59, repro,
2008-09-30,0.42, -2.94, 6.89, 2.05, 1.60, 7.60, repro,
2008-10-01,0.86, -2.79, 3.84, 2.05, 1.59, 7.59, repro,
2008-10-02,1.27, -3.27, 1.41, 2.08, 1.62, 7.70, repro,
2008-10-03,2.03, -5.02, 4.38, 2.07, 1.62, 7.66, repro,
2008-10-04,-0.47, -5.48, 1.18, 2.04, 1.59, 7.53, repro,
2008-10-05,0.24, -4.07, 3.26, 2.02, 1.58, 7.44, repro,
2008-10-06,2.28, -3.80, 2.02, 2.04, 1.59, 7.52, repro,
2008-10-07,2.15, -3.46, 2.33, 2.05, 1.58, 7.53, repro,
2008-10-08,2.07, -3.63, 0.98, 2.03, 1.60, 7.55, repro,
2008-10-09,1.18, -3.89, 3.03, 2.00, 1.59, 7.49, repro,
2008-10-10,-2.72, -1.10, 3.53, 1.97, 1.57, 7.37, repro,
2008-10-11,-0.32, -4.45, -4.13, 1.99, 1.57, 7.38, repro,
2008-10-12,0.24, -2.99, -0.33, 1.98, 1.57, 7.35, repro,
2008-10-13,0.41, -3.55, 1.93, 2.01, 1.57, 7.45, repro,
2008-10-14,1.32, -3.18, -0.18, 2.00, 1.58, 7.46, repro,
2008-10-15,0.06, -2.64, 5.94, 2.06, 1.60, 7.68, repro,
2008-10-16,1.04, -2.54, 2.17, 2.06, 1.60, 7.62, repro,
2008-10-17,1.08, -3.94, -6.59, 1.97, 1.56, 7.29, repro,
2008-10-18,1.35, -4.25, -3.53, 2.08, 1.59, 7.72, repro,
2008-10-19,0.54, -4.25, 1.79, 1.99, 1.55, 7.35, repro,
2008-10-20,-0.06, -3.64, 2.64, 1.99, 1.56, 7.38, repro,
2008-10-21,0.13, -2.30, 7.39, 1.97, 1.57, 7.35, repro,
2008-10-22,0.73, -4.53, -2.71, 1.96, 1.56, 7.27, repro,
2008-10-23,1.04, -3.86, -0.37, 1.97, 1.56, 7.30, repro,
2008-10-24,0.99, -3.17, 5.21, 1.99, 1.56, 7.38, repro,
2008-10-25,1.60, -3.37, 7.72, 2.00, 1.57, 7.45, repro,
2008-10-26,1.20, -3.77, -5.70, 1.97, 1.56, 7.31, repro,
2008-10-27,1.17, -3.54, -10.19, 1.97, 1.56, 7.33, repro,
2008-10-28,0.73, -3.15, -6.41, 2.05, 1.59, 7.52, repro,
2008-10-29,0.41, -3.19, 3.08, 2.07, 1.59, 7.59, repro,
2008-10-30,1.69, -4.75, -3.59, 1.99, 1.56, 7.40, repro,
2008-10-31,0.50, -3.01, 11.41, 2.06, 1.63, 7.66, repro,
2008-11-01,0.88, -6.58, 9.58, 1.98, 1.58, 7.44, repro,
2008-11-02,0.41, -4.02, -3.25, 2.02, 1.64, 7.58, repro,
2008-11-03,1.26, -3.83, 5.59, 2.02, 1.61, 7.50, repro,
2008-11-04,-0.50, -4.53, 5.38, 2.00, 1.57, 7.43, repro,
2008-11-05,-0.99, -4.17, -3.35, 2.00, 1.59, 7.50, repro,
2008-11-06,-0.22, -4.23, 1.60, 2.00, 1.61, 7.48, repro,
2008-11-07,1.23, -2.90, -5.39, 2.01, 1.65, 7.59, repro,
2008-11-08,0.79, -3.51, 2.67, 2.04, 1.65, 7.62, repro,
2008-11-09,0.05, -6.00, 6.59, 2.03, 1.63, 7.68, repro,
2008-11-10,1.71, -4.64, -1.37, 2.03, 1.63, 7.60, repro,
2008-11-11,0.55, -3.40, 0.77, 2.12, 1.75, 8.08, repro,
2008-11-12,1.77, -3.71, -3.46, 1.99, 1.58, 7.40, repro,
2008-11-13,2.23, -4.16, -0.79, 2.04, 1.62, 7.55, repro,
2008-11-14,1.10, -4.94, -3.65, 2.05, 1.66, 7.71, repro,
2008-11-15,0.66, -3.36, -3.32, 2.04, 1.61, 7.58, repro,
2008-11-16,1.40, -3.92, 1.41, 2.07, 1.70, 7.75, repro,
2008-11-17,1.22, -4.06, -3.74, 2.08, 1.70, 7.75, repro,
2008-11-18,1.78, -3.32, -4.62, 2.24, 1.85, 8.47, repro,
2008-11-19,0.27, -3.08, -4.76, 2.21, 1.77, 8.33, repro,
2008-11-20,0.26, -3.74, -3.31, 2.10, 1.70, 7.83, repro,
2008-11-21,0.22, -3.67, -2.64, 2.23, 1.87, 8.51, repro,
2008-11-22,0.69, -4.75, -0.05, 2.15, 1.84, 8.20, repro,
2008-11-23,1.31, -4.02, 1.94, 2.13, 1.72, 7.89, repro,
2008-11-24,0.58, -3.78, 2.08, 2.20, 1.80, 8.11, repro,
2008-11-25,1.82, -3.89, 0.68, 2.07, 1.69, 7.79, repro,
2008-11-26,0.73, -3.59, 2.22, 1.99, 1.59, 7.45, repro,
2008-11-27,0.40, -4.91, -3.70, 2.03, 1.67, 7.69, repro,
2008-11-28,1.47, -4.97, 0.41, 2.10, 1.74, 7.89, repro,
2008-11-29,0.47, -2.95, 2.60, 2.11, 1.77, 8.13, repro,
2008-11-30,2.45, -3.11, 3.29, 1.99, 1.59, 7.50, repro,
2008-12-01,1.37, -3.12, 5.43, 1.99, 1.59, 7.48, repro,
2008-12-02,1.88, -3.57, 6.49, 2.06, 1.66, 7.60, repro,
2008-12-03,1.22, -3.26, 0.02, 2.06, 1.66, 7.61, repro,
2008-12-04,-0.26, -4.30, -6.05, 2.04, 1.69, 7.74, repro,
2008-12-05,1.80, -3.38, -4.45, 2.01, 1.62, 7.52, repro,
2008-12-06,1.72, -3.86, -1.44, 2.12, 1.78, 7.97, repro,
2008-12-07,0.62, -3.39, 1.12, 2.07, 1.72, 7.83, repro,
2008-12-08,1.19, -3.35, 2.61, 2.03, 1.68, 7.77, repro,
2008-12-09,0.23, -3.74, -2.03, 2.00, 1.60, 7.49, repro,
2008-12-10,2.60, -3.04, -4.71, 1.99, 1.59, 7.45, repro,
2008-12-11,2.15, -3.92, -1.78, 2.11, 1.68, 7.75, repro,
2008-12-12,1.47, -3.43, 4.36, 2.15, 1.76, 8.04, repro,
2008-12-13,1.29, -4.92, 6.52, 2.02, 1.66, 7.61, repro,
2008-12-14,0.68, -3.91, 4.30, 2.00, 1.60, 7.48, repro,
2008-12-15,-0.50, -4.30, 9.85, 2.00, 1.58, 7.46, repro,
2008-12-16,0.83, -4.30, 7.23, 1.98, 1.57, 7.36, repro,
2008-12-17,0.38, -4.46, -4.87, 2.04, 1.58, 7.53, repro,
2008-12-18,0.93, -3.05, 0.22, 1.98, 1.56, 7.30, repro,
2008-12-19,0.43, -2.80, 2.27, 2.06, 1.59, 7.72, repro,
2008-12-20,0.02, -3.15, -2.27, 2.02, 1.64, 7.58, repro,
2008-12-21,0.75, -3.84, -3.47, 2.02, 1.62, 7.50, repro,
2008-12-22,-1.29, -2.92, 6.45, 2.04, 1.64, 7.63, repro,
2008-12-23,1.77, -3.43, 1.91, 2.04, 1.65, 7.69, repro,
2008-12-24,0.64, -3.26, 4.33, 1.99, 1.58, 7.44, repro,
2008-12-25,1.00, -4.54, 2.41, 2.02, 1.64, 7.59, repro,
2008-12-26,1.76, -4.47, 7.93, 1.97, 1.57, 7.33, repro,
2008-12-27,0.80, -3.81, -1.81, 1.98, 1.57, 7.40, repro,
2008-12-28,0.17, -2.39, -0.21, 1.99, 1.59, 7.47, repro,
2008-12-29,0.97, -2.90, -1.98, 2.04, 1.65, 7.63, repro,
2008-12-30,0.54, -3.72, -5.44, 2.00, 1.58, 7.46, repro,
2008-12-31,1.25, -4.82, -8.70, 1.97, 1.57, 7.35, repro,
2009-01-01,0.47, -3.61, 0.67, 1.97, 1.57, 7.36, repro,
2009-01-02,-0.29, -2.37, 2.63, 1.97, 1.57, 7.35, repro,
2009-01-03,-0.09, -3.22, -1.61, 2.04, 1.63, 7.56, repro,
2009-01-04,0.22, -3.88, -3.54, 2.01, 1.58, 7.48, repro,
2009-01-05,0.69, -4.56, -0.17, 1.98, 1.55, 7.30, repro,
2009-01-06,0.72, -3.40, -2.93, 1.96, 1.56, 7.30, repro,
2009-01-07,0.12, -3.09, -8.79, 1.96, 1.55, 7.25, repro,
2009-01-08,0.05, -2.97, 0.05, 2.01, 1.63, 7.66, repro,
2009-01-09,-0.67, -2.43, -6.95, 2.02, 1.62, 7.66, repro,
2009-01-10,0.59, -2.15, -4.09, 1.99, 1.57, 7.45, repro,
2009-01-11,0.86, -3.05, -12.54, 2.01, 1.64, 7.56, repro,
2009-01-12,1.96, -2.71, -7.07, 1.97, 1.58, 7.38, repro,
2009-01-13,0.85, -2.71, -6.95, 1.97, 1.57, 7.31, repro,
2009-01-14,-0.91, -2.55, -2.21, 1.98, 1.58, 7.40, repro,
2009-01-15,0.86, -3.71, -6.23, 1.99, 1.59, 7.45, repro,
2009-01-16,1.10, -3.62, -6.72, 1.98, 1.58, 7.43, repro,
2009-01-17,-0.20, -1.98, -1.88, 1.98, 1.59, 7.44, repro,
2009-01-18,1.57, -2.48, -4.59, 1.96, 1.58, 7.30, repro,
2009-01-19,0.66, -2.35, -3.28, 1.97, 1.59, 7.38, repro,
2009-01-20,0.20, -2.95, -3.36, 1.99, 1.59, 7.49, repro,
2009-01-21,-0.01, -2.43, -0.76, 1.98, 1.58, 7.48, repro,
2009-01-22,0.58, -3.00, 3.05, 1.99, 1.59, 7.42, repro,
2009-01-23,0.21, -2.51, -0.75, 1.96, 1.58, 7.35, repro,
2009-01-24,-0.12, -3.25, -11.19, 1.96, 1.58, 7.34, repro,
2009-01-25,-0.63, -2.75, -7.68, 1.96, 1.57, 7.29, repro,
2009-01-26,-0.49, -3.30, 0.35, 1.97, 1.57, 7.34, repro,
2009-01-27,0.28, -2.26, -4.20, 1.97, 1.58, 7.40, repro,
2009-01-28,1.57, -2.56, -6.93, 1.98, 1.58, 7.38, repro,
2009-01-29,0.51, -2.57, -6.12, 1.97, 1.59, 7.42, repro,
2009-01-30,1.19, -3.19, -4.55, 1.96, 1.58, 7.33, repro,
2009-01-31,1.06, -1.95, 2.73, 2.00, 1.65, 7.55, repro,
2009-02-01,0.25, -3.06, -2.68, 1.98, 1.58, 7.36, repro,
2009-02-02,0.06, -1.98, -4.82, 2.01, 1.64, 7.58, repro,
2009-02-03,0.52, -3.58, -8.04, 1.95, 1.59, 7.33, repro,
2009-02-04,-0.33, -3.17, -0.82, 1.96, 1.60, 7.40, repro,
2009-02-05,-0.27, -3.54, -4.21, 2.02, 1.69, 7.68, repro,
2009-02-06,0.07, -5.01, -0.77, 2.11, 1.69, 7.86, repro,
2009-02-07,0.14, -3.78, 1.76, 2.02, 1.68, 7.81, repro,
2009-02-08,-0.58, -4.04, -3.48, 1.97, 1.59, 7.38, repro,
2009-02-09,-0.22, -3.62, 0.99, 1.98, 1.63, 7.48, repro,
2009-02-10,-0.58, -2.38, 0.60, 1.97, 1.60, 7.37, repro,
2009-02-11,-0.28, -3.09, -1.48, 2.02, 1.69, 7.68, repro,
2009-02-12,-2.04, -2.31, 1.02, 2.01, 1.65, 7.59, repro,
2009-02-13,-0.06, -3.16, 0.70, 1.99, 1.62, 7.51, repro,
2009-02-14,-0.47, -2.72, 0.64, 1.96, 1.59, 7.32, repro,
2009-02-15,0.98, -3.14, 4.25, 1.98, 1.63, 7.53, repro,
2009-02-16,-1.18, -4.75, 3.40, 1.96, 1.59, 7.32, repro,
2009-02-17,1.48, -3.61, 10.22, 2.01, 1.60, 7.50, repro,
2009-02-18,-0.59, -2.38, 0.39, 1.99, 1.61, 7.51, repro,
2009-02-19,0.40, -3.12, -3.77, 1.97, 1.62, 7.50, repro,
2009-02-20,-0.53, -3.15, -3.39, 2.01, 1.67, 7.70, repro,
2009-02-21,-0.44, -2.50, -0.40, 1.98, 1.64, 7.56, repro,
2009-02-22,0.09, -3.57, -0.29, 1.95, 1.59, 7.31, repro,
2009-02-23,-1.00, -5.37, -3.30, 2.02, 1.67, 7.73, repro,
2009-02-24,-0.32, -2.98, -7.84, 2.08, 1.73, 7.90, repro,
2009-02-25,-0.85, -2.96, -4.75, 199.04, 84.67, 191.55, repro,
2009-02-26,0.56, -2.27, -1.60, 2.04, 1.73, 7.78, repro,
2009-02-27,1.19, -2.70, -2.09, 2.00, 1.68, 7.72, repro,
2009-02-28,-0.38, -3.08, -3.18, 2.03, 1.70, 7.81, repro,
2009-03-01,-0.77, -3.30, -2.23, 2.08, 1.75, 7.98, repro,
2009-03-02,0.76, -2.00, -7.59, 2.03, 1.69, 7.77, repro,
2009-03-03,0.53, -2.48, -3.56, 2.03, 1.67, 7.66, repro,
2009-03-04,-1.37, -3.12, 6.20, 1.94, 1.60, 7.30, repro,
2009-03-05,-1.29, -0.95, -1.04, 1.98, 1.65, 7.56, repro,
2009-03-06,-0.47, -3.22, -1.39, 2.04, 1.72, 7.82, repro,
2009-03-07,1.24, -2.84, -6.51, 1.99, 1.65, 7.58, repro,
2009-03-08,-0.24, -2.95, -2.48, 1.99, 1.65, 7.55, repro,
2009-03-09,1.16, -3.11, -6.03, 1.98, 1.65, 7.52, repro,
2009-03-10,0.61, -2.61, -1.37, 1.98, 1.62, 7.41, repro,
2009-03-11,0.58, -2.19, -4.80, 2.00, 1.68, 7.57, repro,
2009-03-12,-0.30, -3.71, -12.02, 2.05, 1.72, 7.78, repro,
2009-03-13,0.19, -3.32, -5.47, 2.00, 1.66, 7.62, repro,
2009-03-14,0.99, -2.62, -2.87, 1.98, 1.64, 7.45, repro,
2009-03-15,1.22, -2.70, -3.78, 2.01, 1.62, 7.45, repro,
2009-03-16,-0.53, -2.45, -6.46, 2.01, 1.68, 7.59, repro,
2009-03-17,0.32, -2.51, -0.69, 1.99, 1.62, 7.49, repro,
2009-03-18,0.81, -2.08, -5.47, 2.01, 1.68, 7.57, repro,
2009-03-19,0.11, -2.64, -2.19, 1.96, 1.61, 7.31, repro,
2009-03-20,-0.34, -2.07, -0.90, 1.96, 1.61, 7.31, repro,
2009-03-21,-0.25, -4.18, -1.79, 1.97, 1.63, 7.38, repro,
2009-03-22,-0.35, -3.18, -2.23, 1.97, 1.62, 7.39, repro,
2009-03-23,0.21, -2.34, -4.24, 1.96, 1.59, 7.29, repro,
2009-03-24,1.85, 0.12, -2.22, 1.98, 1.61, 7.36, repro,
2009-03-25,1.42, -1.84, -3.54, 2.01, 1.67, 7.51, repro,
2009-03-26,0.63, -3.46, -2.88, 1.97, 1.61, 7.37, repro,
2009-03-27,-1.13, -2.88, -2.11, 2.00, 1.62, 7.40, repro,
2009-03-28,1.46, -2.76, -2.43, 2.04, 1.62, 7.53, repro,
2009-03-29,0.30, -2.34, 2.98, 2.02, 1.62, 7.48, repro,
2009-03-30,-0.77, -2.02, 7.58, 2.01, 1.61, 7.42, repro,
2009-03-31,1.51, -3.08, -1.35, 2.03, 1.62, 7.49, repro,
2009-04-01,0.94, -2.30, 2.05, 2.04, 1.68, 7.58, repro,
2009-04-02,0.95, -3.50, -2.05, 2.06, 1.65, 7.62, repro,
2009-04-03,-0.09, -0.22, -0.80, 2.08, 1.65, 7.66, repro,
2009-04-04,0.65, -2.68, -3.57, 2.03, 1.61, 7.43, repro,
2009-04-05,0.10, -2.33, -4.12, 2.04, 1.62, 7.52, repro,
2009-04-06,0.24, -2.33, -6.78, 2.01, 1.61, 7.40, repro,
2009-04-07,1.47, -3.02, -0.02, 2.00, 1.61, 7.40, repro,
2009-04-08,-0.61, -2.83, 0.02, 2.02, 1.60, 7.38, repro,
2009-04-09,-0.19, -2.69, -1.55, 2.07, 1.63, 7.50, repro,
2009-04-10,-0.24, -3.27, -0.70, 2.04, 1.61, 7.49, repro,
2009-04-11,0.69, -3.38, -2.21, 2.06, 1.63, 7.48, repro,
2009-04-12,0.46, -2.37, -8.49, 2.05, 1.63, 7.44, repro,
2009-04-13,0.77, -2.27, -6.86, 2.05, 1.63, 7.42, repro,
2009-04-14,1.13, -3.90, -1.02, 2.04, 1.61, 7.36, repro,
2009-04-15,1.74, -2.37, 1.83, 2.05, 1.60, 7.42, repro,
2009-04-16,0.26, -2.69, -11.33, 2.04, 1.62, 7.47, repro,
2009-04-17,1.62, -2.48, -5.54, 2.05, 1.61, 7.41, repro,
2009-04-18,0.93, -2.46, -4.77, 2.05, 1.63, 7.43, repro,
2009-04-19,0.76, -2.29, -0.87, 2.03, 1.60, 7.32, repro,
2009-04-20,0.89, -2.13, -6.79, 2.04, 1.60, 7.35, repro,
2009-04-21,1.42, -1.95, -1.27, 2.08, 1.63, 7.50, repro,
2009-04-22,1.14, -3.36, -5.34, 2.03, 1.59, 7.35, repro,
2009-04-23,1.22, -3.43, -3.59, 2.06, 1.62, 7.39, repro,
2009-04-24,1.32, -4.32, -5.96, 2.07, 1.62, 7.41, repro,
2009-04-25,-2.23, -2.04, -2.71, 2.03, 1.60, 7.34, repro,
2009-04-26,0.80, -3.45, -11.20, 2.04, 1.60, 7.38, repro,
2009-04-27,0.57, -2.47, -6.51, 2.10, 1.66, 7.56, repro,
2009-04-28,1.78, -2.58, -5.09, 2.07, 1.61, 7.46, repro,
2009-04-29,1.73, -1.89, -2.37, 2.23, 1.80, 8.03, repro,
2009-04-30,0.08, -1.87, -2.29, 2.13, 1.71, 7.66, repro,
2009-05-01,0.39, -2.93, -4.17, 2.03, 1.60, 7.42, repro,
2009-05-02,0.75, -2.52, -6.63, 2.03, 1.60, 7.39, repro,
2009-05-03,2.16, -1.81, -8.00, 2.04, 1.60, 7.42, repro,
2009-05-04,1.38, -2.13, -2.81, 2.05, 1.61, 7.45, repro,
2009-05-05,0.97, -3.45, 0.08, 2.09, 1.63, 7.51, repro,
2009-05-06,2.35, -1.18, -7.16, 2.04, 1.61, 7.46, repro,
2009-05-07,1.53, -1.94, -5.19, 2.03, 1.61, 7.51, repro,
2009-05-08,0.99, -2.67, -1.87, 2.02, 1.60, 7.45, repro,
2009-05-09,1.13, -2.88, -4.07, 2.00, 1.59, 7.41, repro,
2009-05-10,1.96, -2.66, -1.11, 2.00, 1.59, 7.43, repro,
2009-05-11,-0.74, -1.95, 2.15, 2.04, 1.61, 7.57, repro,
2009-05-12,0.32, -2.27, 0.63, 2.11, 1.69, 7.78, repro,
2009-05-13,1.02, -2.33, -1.28, 2.06, 1.64, 7.66, repro,
2009-05-14,0.72, -3.17, -0.69, 2.00, 1.60, 7.44, repro,
2009-05-15,-1.11, -2.97, -0.95, 2.00, 1.59, 7.42, repro,
2009-05-16,0.41, -3.57, -5.89, 2.02, 1.60, 7.50, repro,
2009-05-17,0.42, -2.05, -3.12, 2.03, 1.61, 7.57, repro,
2009-05-18,0.57, -3.33, -5.52, 2.03, 1.61, 7.61, repro,
2009-05-19,1.82, -4.15, -7.58, 2.03, 1.63, 7.66, repro,
2009-05-20,-0.10, -2.75, -6.30, 2.00, 1.58, 7.39, repro,
2009-05-21,1.16, -2.63, -3.64, 2.01, 1.60, 7.51, repro,
2009-05-22,0.32, -3.01, -7.65, 2.03, 1.60, 7.61, repro,
2009-05-23,0.72, -2.62, -2.91, 2.01, 1.59, 7.47, repro,
2009-05-24,0.78, -3.40, -7.60, 1.99, 1.59, 7.45, repro,
2009-05-25,2.10, -3.62, -7.69, 2.00, 1.59, 7.46, repro,
2009-05-26,0.15, -2.26, 2.14, 2.01, 1.60, 7.56, repro,
2009-05-27,0.21, -2.02, 8.08, 2.03, 1.60, 7.59, repro,
2009-05-28,-0.72, -2.56, 1.72, 2.04, 1.62, 7.64, repro,
2009-05-29,-0.31, -2.62, -0.76, 2.14, 1.66, 7.97, repro,
2009-05-30,0.57, -2.51, -4.19, 2.01, 1.60, 7.53, repro,
2009-05-31,1.04, -2.34, -2.56, 2.00, 1.60, 7.51, repro,
2009-06-01,0.46, -2.35, 0.50, 2.03, 1.61, 7.61, repro,
2009-06-02,-0.63, -3.93, 0.57, 2.07, 1.67, 7.75, repro,
2009-06-03,1.10, -2.83, -3.53, 2.05, 1.62, 7.69, repro,
2009-06-04,-0.55, -2.21, -3.15, 2.01, 1.60, 7.53, repro,
2009-06-05,0.74, -2.40, -7.80, 2.00, 1.60, 7.51, repro,
2009-06-06,1.10, -2.75, -0.95, 2.08, 1.68, 7.76, repro,
2009-06-07,-0.01, -3.31, 3.47, 2.06, 1.65, 7.66, repro,
2009-06-08,1.29, -3.53, 2.16, 2.05, 1.65, 7.67, repro,
2009-06-09,1.59, -3.23, 0.70, 2.05, 1.66, 7.74, repro,
2009-06-10,0.04, -2.84, -0.15, 2.05, 1.66, 7.79, repro,
2009-06-11,1.93, -4.36, -5.75, 2.01, 1.59, 7.54, repro,
2009-06-12,-0.05, -2.84, 1.43, 2.01, 1.59, 7.55, repro,
2009-06-13,-0.49, -3.26, 6.41, 2.05, 1.66, 7.71, repro,
2009-06-14,-0.13, -1.91, 3.06, 2.06, 1.67, 7.81, repro,
2009-06-15,-0.06, -2.54, 0.73, 2.04, 1.66, 7.74, repro,
2009-06-16,0.97, -3.01, -0.96, 2.02, 1.59, 7.57, repro,
2009-06-17,-0.03, -3.55, 0.10, 2.01, 1.58, 7.51, repro,
2009-06-18,0.85, -2.58, 6.48, 2.05, 1.65, 7.70, repro,
2009-06-19,0.48, -1.92, 9.01, 2.01, 1.61, 7.57, repro,
2009-06-20,1.76, -4.21, 0.39, 2.03, 1.61, 7.64, repro,
2009-06-21,2.76, -5.46, 0.74, 2.05, 1.66, 7.74, repro,
2009-06-22,1.45, -2.85, 0.44, 2.00, 1.59, 7.48, repro,
2009-06-23,1.39, -3.19, 7.07, 2.05, 1.65, 7.69, repro,
2009-06-24,0.97, -2.38, -0.01, 2.03, 1.65, 7.60, repro,
2009-06-25,2.01, -2.84, 0.39, 2.02, 1.60, 7.51, repro,
2009-06-26,1.84, -3.30, -1.73, 2.10, 1.75, 7.95, repro,
2009-06-27,0.77, -2.83, -3.57, 2.11, 1.74, 8.00, repro,
2009-06-28,0.85, -2.95, -4.10, 2.05, 1.70, 7.81, repro,
2009-06-29,0.36, -3.41, 6.37, 2.06, 1.72, 7.88, repro,
2009-06-30,1.01, -3.33, 4.16, 2.01, 1.64, 7.63, repro,
2009-07-01,1.39, -4.32, 8.80, 2.02, 1.64, 7.65, repro,
2009-07-02,0.21, -2.74, 5.89, 2.00, 1.60, 7.55, repro,
2009-07-03,-0.15, -3.44, 6.05, 2.00, 1.61, 7.57, repro,
2009-07-04,1.09, -2.96, -2.02, 2.01, 1.61, 7.60, repro,
2009-07-05,0.26, -3.31, 7.02, 1.99, 1.60, 7.49, repro,
2009-07-06,0.56, -3.39, 0.04, 1.99, 1.60, 7.49, repro,
2009-07-07,0.79, -3.51, 7.07, 2.02, 1.61, 7.63, repro,
2009-07-08,1.25, -4.11, 3.87, 1.99, 1.60, 7.50, repro,
2009-07-09,1.83, -4.65, -0.38, 1.98, 1.60, 7.48, repro,
2009-07-10,2.01, -4.05, -0.82, 2.07, 1.69, 7.75, repro,
2009-07-11,1.25, -3.32, 1.36, 1.99, 1.61, 7.53, repro,
2009-07-12,0.94, -2.32, 4.34, 2.04, 1.64, 7.64, repro,
2009-07-13,2.71, -4.78, 7.44, 2.03, 1.63, 7.64, repro,
2009-07-14,1.98, -3.78, 5.38, 2.02, 1.63, 7.56, repro,
2009-07-15,1.36, -2.89, 3.48, 2.04, 1.63, 7.60, repro,
2009-07-16,0.86, -4.44, 1.24, 2.04, 1.69, 7.64, repro,
2009-07-17,1.45, -4.95, 4.82, 1.98, 1.60, 7.47, repro,
2009-07-18,0.51, -3.81, 8.41, 2.05, 1.65, 7.66, repro,
2009-07-19,2.85, -3.83, 0.23, 1.98, 1.60, 7.46, repro,
2009-07-20,1.31, -3.59, -5.67, 1.98, 1.60, 7.47, repro,
2009-07-21,0.89, -3.43, 0.40, 1.98, 1.60, 7.45, repro,
2009-07-22,0.46, -3.20, 2.28, 1.99, 1.62, 7.57, repro,
2009-07-23,1.45, -3.77, 4.85, 2.01, 1.63, 7.62, repro,
2009-07-24,0.53, -2.61, 3.89, 2.02, 1.68, 7.72, repro,
2009-07-25,1.55, -4.01, -1.38, 2.09, 1.68, 7.85, repro,
2009-07-26,1.63, -3.97, -1.80, 2.03, 1.64, 7.73, repro,
2009-07-27,1.09, -2.81, 3.55, 1.99, 1.61, 7.50, repro,
2009-07-28,2.08, -3.73, 3.98, 2.00, 1.62, 7.54, repro,
2009-07-29,1.16, -4.96, -2.56, 2.04, 1.65, 7.65, repro,
2009-07-30,0.83, -4.38, 6.61, 2.06, 1.61, 7.74, repro,
2009-07-31,1.21, -4.63, -2.41, 2.01, 1.62, 7.56, repro,
2009-08-01,2.51, -4.24, 4.58, 2.04, 1.63, 7.57, repro,
2009-08-02,2.31, -3.82, 0.64, 2.00, 1.61, 7.49, repro,
2009-08-03,2.19, -3.50, -0.88, 2.00, 1.61, 7.52, repro,
2009-08-04,1.04, -3.84, 1.32, 2.00, 1.62, 7.56, repro,
2009-08-05,1.74, -3.84, -3.40, 2.03, 1.63, 7.61, repro,
