PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC72
Station name,DonnellyC_AK2002
Begin Date, 2007-06-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.6950582403 North Latitude, -145.8876966380 East Longitude, 558.83375 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-24,-5.94, 3.97, 13.25, 2.49, 1.62, 8.15, repro,
2010-02-25,-4.05, 3.82, 16.83, 2.44, 1.59, 8.03, repro,
2010-02-26,-4.45, 3.45, 1.24, 2.45, 1.58, 8.07, repro,
2010-02-27,-2.87, 1.55, 11.95, 2.58, 1.67, 8.48, repro,
2010-02-28,-5.71, 1.60, 15.76, 2.43, 1.60, 8.12, repro,
2010-03-01,-6.78, 3.69, 21.15, 2.48, 1.63, 8.33, repro,
2010-03-02,-5.45, 3.49, 21.96, 2.47, 1.62, 8.14, repro,
2010-03-03,-7.06, 3.78, 20.06, 2.55, 1.62, 8.32, repro,
2010-03-04,-5.89, 2.95, 19.85, 2.43, 1.59, 8.08, repro,
2010-03-05,-7.02, 2.99, 7.12, 2.89, 1.89, 10.05, repro,
2010-03-06,-5.10, 4.02, 25.07, 2.46, 1.62, 8.21, repro,
2010-03-07,-5.80, 2.61, 24.20, 2.44, 1.57, 8.03, repro,
2010-03-08,-5.89, 4.86, 26.91, 2.44, 1.57, 8.03, repro,
2010-03-09,-4.76, 3.87, 29.72, 2.49, 1.59, 8.13, repro,
2010-03-10,-4.67, 2.74, 22.06, 2.41, 1.56, 7.94, repro,
2010-03-11,-3.34, 3.26, 19.54, 2.47, 1.57, 8.14, repro,
2010-03-12,-3.41, 1.89, 27.66, 2.47, 1.59, 8.13, repro,
2010-03-13,-6.50, 2.80, 18.20, 2.44, 1.57, 8.07, repro,
2010-03-14,-3.68, 3.20, 20.11, 2.44, 1.55, 8.00, repro,
2010-03-15,-5.58, 3.20, 16.19, 2.41, 1.55, 7.96, repro,
2010-03-16,-4.25, 3.13, 4.87, 2.41, 1.56, 8.01, repro,
2010-03-17,-4.22, 3.10, 8.65, 2.43, 1.58, 8.08, repro,
2010-03-18,-6.94, 3.73, -0.48, 2.42, 1.58, 8.06, repro,
2010-03-19,-4.55, 3.64, 1.18, 2.43, 1.57, 8.04, repro,
2010-03-20,-4.11, 3.12, 3.53, 2.45, 1.58, 8.06, repro,
2010-03-21,-4.27, 3.35, 8.61, 2.49, 1.60, 8.19, repro,
2010-03-22,-4.89, 3.58, 9.61, 2.49, 1.62, 8.27, repro,
2010-03-23,-4.95, 2.28, 8.33, 2.43, 1.58, 8.02, repro,
2010-03-24,-1.88, 2.12, 10.92, 2.47, 1.58, 8.09, repro,
2010-03-25,-3.64, 2.18, 9.01, 2.45, 1.58, 8.01, repro,
2010-03-26,-3.96, 2.79, 15.61, 2.51, 1.61, 8.23, repro,
2010-03-27,-4.07, 4.89, 21.28, 2.46, 1.60, 8.14, repro,
2010-03-28,-4.84, 2.56, 27.00, 2.51, 1.62, 8.27, repro,
2010-03-29,-4.35, 2.39, 33.54, 2.52, 1.62, 8.26, repro,
2010-03-30,-5.16, 3.23, 22.97, 2.57, 1.69, 8.72, repro,
2010-03-31,-4.52, 3.35, 17.43, 2.51, 1.60, 8.30, repro,
2010-04-01,-5.27, 3.32, 11.46, 2.56, 1.62, 8.35, repro,
2010-04-02,-4.94, 2.53, 20.65, 2.63, 1.72, 8.51, repro,
2010-04-03,-5.72, 2.73, 21.05, 2.52, 1.63, 8.37, repro,
2010-04-04,-4.17, 2.10, 13.66, 2.51, 1.60, 8.25, repro,
2010-04-05,-3.93, 2.90, 23.21, 2.85, 1.78, 9.40, repro,
2010-04-06,-6.03, 3.83, 24.88, 3.07, 1.98, 9.95, repro,
2010-04-07,-4.11, 1.17, 15.55, 2.63, 1.76, 8.91, repro,
2010-04-08,-5.99, 2.68, 12.55, 2.48, 1.61, 8.19, repro,
2010-04-09,-3.98, 2.52, 8.96, 2.59, 1.67, 8.42, repro,
2010-04-10,-6.80, 3.83, 8.26, 2.57, 1.65, 8.33, repro,
2010-04-11,-5.20, 4.49, 9.70, 2.54, 1.63, 8.37, repro,
2010-04-12,-4.47, 3.43, 9.24, 2.53, 1.67, 8.51, repro,
2010-04-13,-6.33, 2.95, 22.83, 2.48, 1.63, 8.21, repro,
2010-04-14,-5.93, 4.00, 20.72, 2.55, 1.65, 8.22, repro,
2010-04-15,-5.46, 4.06, 5.81, 2.51, 1.65, 8.16, repro,
2010-04-16,-5.20, 3.17, -0.03, 2.44, 1.59, 7.97, repro,
2010-04-17,-3.17, 3.81, 14.19, 2.43, 1.61, 8.07, repro,
2010-04-18,-4.99, 4.46, 10.60, 2.47, 1.62, 8.17, repro,
2010-04-19,-3.93, 4.30, 11.48, 2.47, 1.63, 8.21, repro,
2010-04-20,-0.77, 3.84, 17.60, 2.47, 1.63, 8.42, repro,
2010-04-21,-4.33, 2.97, 19.76, 2.50, 1.63, 8.18, repro,
2010-04-22,-4.52, 3.88, 15.13, 2.47, 1.66, 8.40, repro,
2010-04-23,-4.35, 3.55, 9.75, 2.50, 1.63, 8.26, repro,
2010-04-24,-5.77, 3.63, 7.66, 2.49, 1.62, 8.15, repro,
2010-04-25,-5.47, 4.40, 10.50, 2.52, 1.65, 8.35, repro,
2010-04-26,-4.26, 3.62, 14.92, 2.45, 1.60, 8.11, repro,
2010-04-27,-2.59, 4.31, 12.90, 2.59, 1.70, 8.36, repro,
2010-04-28,-2.46, 2.57, 16.67, 2.52, 1.67, 8.29, repro,
2010-04-29,-3.66, 4.58, 10.67, 2.55, 1.73, 8.44, repro,
2010-04-30,-4.63, 4.82, 13.26, 2.59, 1.70, 8.36, repro,
2010-05-01,-4.34, 4.18, 10.26, 2.51, 1.68, 8.37, repro,
2010-05-02,-3.89, 4.06, 10.00, 3.00, 1.92, 9.70, repro,
2010-05-03,-1.39, 2.93, 1.03, 2.70, 1.78, 8.87, repro,
2010-05-04,-3.34, 2.23, -4.68, 2.53, 1.70, 8.43, repro,
2010-05-05,-4.41, 3.51, -3.18, 2.43, 1.62, 8.12, repro,
2010-05-06,-2.47, 2.74, -9.58, 2.48, 1.62, 8.15, repro,
2010-05-07,-3.16, 4.18, -3.02, 2.56, 1.67, 8.37, repro,
2010-05-08,-4.40, 3.73, -1.78, 2.50, 1.65, 8.26, repro,
2010-05-09,-4.58, 3.16, 1.93, 2.49, 1.62, 8.20, repro,
2010-05-10,-4.16, 3.70, 4.98, 2.47, 1.62, 8.17, repro,
2010-05-11,-5.60, 1.11, 21.38, 2.47, 1.64, 8.20, repro,
2010-05-12,-2.51, 2.99, 9.40, 2.52, 1.67, 8.42, repro,
2010-05-13,-5.76, 4.42, 6.24, 2.51, 1.64, 8.25, repro,
2010-05-14,-2.89, 3.07, -0.36, 2.57, 1.67, 8.53, repro,
2010-05-15,-2.66, 2.75, 3.48, 2.50, 1.62, 8.27, repro,
2010-05-16,-3.60, 3.26, 1.53, 2.46, 1.62, 8.14, repro,
2010-05-17,-3.92, 3.21, 9.96, 2.68, 1.74, 8.63, repro,
2010-05-18,-2.47, 4.60, 15.09, 2.58, 1.67, 8.44, repro,
2010-05-19,-2.50, 3.33, 11.06, 2.56, 1.71, 8.63, repro,
2010-05-20,-2.65, 5.46, 3.40, 2.59, 1.72, 8.65, repro,
2010-05-21,-4.24, 0.31, 4.64, 2.45, 1.62, 8.10, repro,
2010-05-22,-5.19, 2.16, 13.96, 2.50, 1.63, 8.15, repro,
2010-05-23,-4.17, 3.56, 9.16, 2.47, 1.62, 8.04, repro,
2010-05-24,-4.93, 3.15, 2.38, 2.48, 1.65, 8.17, repro,
2010-05-25,-2.98, 2.73, 0.35, 2.47, 1.63, 8.12, repro,
2010-05-26,-2.09, 2.48, -5.85, 2.53, 1.63, 8.24, repro,
2010-05-27,-3.58, 3.08, -4.04, 2.46, 1.64, 8.16, repro,
2010-05-28,-4.84, 4.48, 8.87, 2.63, 1.67, 8.43, repro,
2010-05-29,-3.11, 2.25, -2.32, 3.29, 2.15, 10.75, repro,
2010-05-30,-2.64, 4.25, 0.62, 2.66, 1.73, 8.75, repro,
2010-05-31,-1.69, 0.49, -9.68, 2.66, 1.72, 8.73, repro,
2010-06-01,-6.17, 3.66, 15.49, 2.51, 1.68, 8.48, repro,
2010-06-02,-2.92, 1.18, 20.62, 2.63, 1.72, 8.43, repro,
2010-06-03,-2.11, 2.14, 19.71, 2.56, 1.68, 8.43, repro,
2010-06-04,-0.63, 1.28, 10.04, 2.66, 1.71, 8.55, repro,
2010-06-05,-2.64, 4.46, 6.13, 2.51, 1.65, 8.22, repro,
2010-06-06,-2.53, 2.77, -2.42, 2.52, 1.63, 8.23, repro,
2010-06-07,-4.66, 2.79, 9.60, 2.63, 1.72, 8.47, repro,
2010-06-08,-4.22, 3.24, 6.01, 2.65, 1.73, 8.58, repro,
2010-06-09,-4.77, 3.33, 7.84, 2.56, 1.65, 8.32, repro,
2010-06-10,-3.33, 3.25, 18.64, 2.68, 1.72, 8.59, repro,
2010-06-11,-2.67, 3.72, 4.39, 2.48, 1.64, 8.19, repro,
2010-06-12,-2.69, 4.04, 9.07, 2.63, 1.75, 8.62, repro,
2010-06-13,-3.61, 3.39, 10.13, 2.63, 1.73, 8.52, repro,
2010-06-14,-4.47, 3.48, 5.25, 2.55, 1.66, 8.33, repro,
2010-06-15,-2.16, 3.84, 2.83, 2.53, 1.66, 8.32, repro,
2010-06-16,-3.01, 4.29, 10.79, 2.65, 1.72, 8.64, repro,
2010-06-17,-4.20, 3.17, 4.44, 2.57, 1.66, 8.44, repro,
2010-06-18,-2.73, 3.55, 3.15, 2.58, 1.67, 8.41, repro,
2010-06-19,-4.16, 3.02, 5.89, 2.53, 1.66, 8.30, repro,
2010-06-20,-5.56, 4.01, 6.15, 2.54, 1.68, 8.41, repro,
2010-06-21,-2.60, 3.00, 16.37, 2.55, 1.69, 8.50, repro,
2010-06-22,-5.17, 4.67, 12.26, 2.51, 1.66, 8.31, repro,
2010-06-23,-4.82, 3.90, 14.10, 2.54, 1.68, 8.48, repro,
2010-06-24,-1.81, 2.41, 9.78, 2.58, 1.71, 8.42, repro,
2010-06-25,-5.92, 0.17, 6.69, 2.65, 1.73, 8.65, repro,
2010-06-26,-5.60, 1.98, 17.60, 2.65, 1.70, 8.67, repro,
2010-06-27,-6.85, 3.15, 16.70, 2.55, 1.67, 8.44, repro,
2010-06-28,-3.39, 4.93, 12.87, 2.53, 1.69, 8.44, repro,
2010-06-29,-4.94, 4.49, 16.66, 2.63, 1.71, 8.60, repro,
2010-06-30,-3.47, 4.45, 7.95, 2.58, 1.69, 8.47, repro,
2010-07-01,-5.49, 3.48, 15.13, 2.57, 1.69, 8.63, repro,
2010-07-02,-4.40, 2.59, 14.96, 2.56, 1.69, 8.50, repro,
2010-07-03,-2.93, 3.97, 16.46, 2.52, 1.67, 8.32, repro,
2010-07-04,-2.07, 4.58, 12.84, 2.63, 1.75, 8.63, repro,
2010-07-05,-3.56, 1.59, 15.21, 2.52, 1.67, 8.37, repro,
2010-07-06,-4.99, 2.70, 8.68, 2.59, 1.72, 8.50, repro,
2010-07-07,-4.38, 4.98, 4.28, 2.53, 1.67, 8.44, repro,
2010-07-08,-5.75, 4.57, 10.75, 2.64, 1.76, 8.63, repro,
2010-07-09,-2.12, 4.43, 9.50, 2.56, 1.67, 8.44, repro,
2010-07-10,-4.11, 1.57, 28.51, 2.57, 1.69, 8.35, repro,
2010-07-11,-6.36, 3.75, 21.41, 2.56, 1.69, 8.52, repro,
2010-07-12,-4.08, 3.59, 15.58, 2.56, 1.67, 8.47, repro,
2010-07-13,-6.48, 4.00, 12.98, 2.49, 1.65, 8.30, repro,
2010-07-14,-3.75, 4.68, 13.21, 2.60, 1.69, 8.55, repro,
2010-07-15,-4.77, 5.01, 14.33, 2.51, 1.67, 8.31, repro,
2010-07-16,-2.95, 3.93, 10.46, 2.56, 1.66, 8.41, repro,
2010-07-17,-6.15, 4.61, 12.57, 2.52, 1.66, 8.41, repro,
2010-07-18,-5.22, 3.85, 0.80, 2.56, 1.71, 8.77, repro,
2010-07-19,-5.68, 4.35, 5.19, 2.50, 1.67, 8.42, repro,
2010-07-20,-5.86, 4.49, 16.43, 2.54, 1.65, 8.37, repro,
2010-07-21,-3.67, 2.47, 15.41, 2.59, 1.71, 8.49, repro,
2010-07-22,-4.97, 4.32, 10.29, 2.67, 1.73, 8.80, repro,
2010-07-23,-4.71, 4.81, 15.36, 2.52, 1.70, 8.50, repro,
2010-07-24,-6.80, 5.79, 14.55, 2.54, 1.68, 8.49, repro,
2010-07-25,-6.72, 4.33, 8.60, 2.57, 1.71, 8.66, repro,
2010-07-26,-7.50, 0.20, 5.04, 2.53, 1.69, 8.38, repro,
2010-07-27,-5.59, 2.84, 16.15, 2.58, 1.68, 8.47, repro,
2010-07-28,-6.79, 3.29, 19.86, 2.56, 1.69, 8.48, repro,
2010-07-29,-6.99, 3.66, 3.08, 2.62, 1.72, 8.56, repro,
2010-07-30,-5.94, 4.60, 7.68, 2.57, 1.72, 8.45, repro,
2010-07-31,-5.10, 4.52, 15.77, 2.49, 1.66, 8.24, repro,
2010-08-01,-5.15, 4.23, 16.27, 2.50, 1.66, 8.22, repro,
2010-08-02,-5.00, 3.31, 9.11, 2.52, 1.64, 8.21, repro,
2010-08-03,-7.14, 5.86, 5.65, 2.63, 1.71, 8.56, repro,
2010-08-04,-1.42, 2.81, 14.97, 2.98, 1.88, 9.82, repro,
2010-08-05,-1.76, 5.02, 23.94, 2.53, 1.69, 8.41, repro,
2010-08-06,-3.82, 3.14, 22.31, 2.52, 1.67, 8.28, repro,
2010-08-07,-5.16, 3.52, 24.51, 2.53, 1.66, 8.31, repro,
2010-08-08,-5.03, 2.24, 20.08, 2.52, 1.66, 8.28, repro,
2010-08-09,-6.10, 4.16, 15.53, 2.51, 1.63, 8.16, repro,
2010-08-10,-5.02, 3.43, 13.48, 2.48, 1.64, 8.12, repro,
2010-08-11,-4.67, 4.54, 17.23, 2.51, 1.64, 8.17, repro,
2010-08-12,-5.37, 3.70, 2.68, 2.51, 1.64, 8.15, repro,
2010-08-13,-5.96, 4.59, 12.82, 2.51, 1.64, 8.19, repro,
2010-08-14,-9.22, 5.95, 12.58, 2.50, 1.64, 8.22, repro,
2010-08-15,-7.75, 4.26, 15.69, 2.52, 1.65, 8.28, repro,
2010-08-16,-3.69, 4.27, 33.15, 2.51, 1.67, 8.24, repro,
2010-08-17,-0.53, 2.12, 28.88, 2.54, 1.65, 8.24, repro,
2010-08-18,-5.11, 4.63, 21.67, 2.58, 1.67, 8.40, repro,
2010-08-19,-4.58, 4.63, 15.45, 2.74, 1.73, 8.58, repro,
2010-08-20,-5.32, 4.53, 19.68, 2.52, 1.65, 8.20, repro,
2010-08-21,-5.82, 4.29, 25.71, 2.51, 1.64, 8.18, repro,
2010-08-22,-5.98, 2.79, 21.15, 2.63, 1.69, 8.45, repro,
2010-08-23,-4.87, 3.51, 12.59, 2.57, 1.67, 8.32, repro,
2010-08-24,-4.19, 4.71, 12.14, 2.65, 1.73, 8.52, repro,
2010-08-25,-6.54, 5.99, 20.45, 2.58, 1.66, 8.28, repro,
2010-08-26,-6.08, 5.46, 20.77, 2.58, 1.70, 8.43, repro,
2010-08-27,-7.61, 6.12, 24.30, 2.69, 1.72, 8.53, repro,
2010-08-28,-5.14, 4.30, 17.53, 2.50, 1.63, 8.20, repro,
2010-08-29,-5.30, 6.13, 21.09, 2.51, 1.66, 8.28, repro,
2010-08-30,-4.99, 5.39, 22.99, 2.59, 1.68, 8.27, repro,
2010-08-31,-5.75, 6.90, 28.41, 2.58, 1.69, 8.33, repro,
2010-09-01,-4.96, 6.97, 20.86, 2.52, 1.66, 8.18, repro,
2010-09-02,-6.36, 5.57, 24.68, 2.47, 1.66, 8.15, repro,
2010-09-03,-5.44, 4.30, 12.92, 2.47, 1.61, 8.05, repro,
2010-09-04,-4.11, 5.21, 17.19, 2.50, 1.62, 8.04, repro,
2010-09-05,-5.93, 4.80, 18.88, 2.44, 1.60, 7.93, repro,
2010-09-06,-4.85, 4.11, 13.02, 2.54, 1.66, 8.18, repro,
2010-09-07,-7.12, 4.59, 27.30, 2.48, 1.66, 8.27, repro,
2010-09-08,-5.55, 5.42, 18.65, 2.55, 1.66, 8.35, repro,
2010-09-09,-2.91, 5.78, 22.76, 2.48, 1.66, 8.22, repro,
2010-09-10,-4.66, 6.59, 18.43, 2.57, 1.69, 8.28, repro,
2010-09-11,-4.32, 5.31, 13.20, 2.96, 1.83, 9.07, repro,
2010-09-12,-5.91, 4.91, 15.57, 2.42, 1.61, 7.89, repro,
2010-09-13,-6.82, 5.15, 9.40, 2.44, 1.62, 7.96, repro,
2010-09-14,-2.87, 4.69, 2.93, 2.45, 1.61, 7.91, repro,
2010-09-15,-2.28, 3.87, 10.21, 2.47, 1.61, 7.95, repro,
2010-09-16,-3.10, 3.65, 8.47, 2.43, 1.60, 7.89, repro,
2010-09-17,-3.78, 4.72, 15.11, 2.42, 1.60, 7.83, repro,
2010-09-18,-5.54, 4.09, 10.23, 2.44, 1.60, 7.90, repro,
2010-09-19,-5.36, 4.78, 10.56, 2.44, 1.61, 7.90, repro,
2010-09-20,-2.42, 4.28, 12.47, 2.44, 1.61, 7.96, repro,
2010-09-21,-3.80, 3.91, 14.18, 2.48, 1.62, 7.97, repro,
2010-09-22,-3.51, 3.57, 18.38, 2.49, 1.61, 7.83, repro,
2010-09-23,-3.54, 4.47, 21.25, 2.47, 1.60, 7.90, repro,
2010-09-24,-6.93, 5.24, 23.78, 2.52, 1.65, 8.10, repro,
2010-09-25,-3.19, 4.16, 30.85, 2.38, 1.59, 7.69, repro,
2010-09-26,-4.77, 3.62, 19.26, 2.40, 1.59, 7.75, repro,
2010-09-27,-3.88, 3.78, 17.52, 2.46, 1.61, 7.78, repro,
2010-09-28,-5.64, 4.01, 24.62, 2.50, 1.60, 7.77, repro,
2010-09-29,-5.04, 3.87, 20.74, 2.40, 1.57, 7.60, repro,
2010-09-30,-10.15, 5.86, 17.00, 2.49, 1.63, 7.97, repro,
2010-10-01,-3.38, 4.95, 26.24, 2.47, 1.63, 8.04, repro,
2010-10-02,-6.29, 5.86, 33.66, 2.43, 1.60, 7.87, repro,
2010-10-03,-2.90, 4.22, 28.17, 2.46, 1.60, 7.87, repro,
2010-10-04,-4.74, 4.10, 22.34, 2.48, 1.62, 7.94, repro,
2010-10-05,-5.11, 3.43, 25.28, 2.41, 1.60, 7.75, repro,
2010-10-06,-5.30, 2.84, 36.55, 2.46, 1.63, 8.04, repro,
2010-10-07,-2.27, 4.19, 21.68, 2.44, 1.61, 7.93, repro,
2010-10-08,-4.01, 4.05, 16.50, 2.39, 1.56, 7.64, repro,
2010-10-09,-4.80, 4.78, 20.57, 2.42, 1.55, 7.69, repro,
2010-10-10,-2.54, 4.41, 13.96, 2.42, 1.59, 7.81, repro,
2010-10-11,-5.35, 3.52, 12.05, 2.79, 1.81, 9.36, repro,
2010-10-12,-4.53, 3.98, 18.09, 2.47, 1.61, 7.88, repro,
2010-10-13,-2.32, 3.68, 8.31, 2.40, 1.58, 7.70, repro,
2010-10-14,-2.87, 4.06, 7.78, 2.44, 1.60, 7.76, repro,
2010-10-15,-2.50, 5.39, 10.10, 2.47, 1.61, 7.85, repro,
2010-10-16,-4.55, 4.67, 12.53, 2.42, 1.59, 7.76, repro,
2010-10-17,-3.51, 5.96, 19.98, 2.52, 1.61, 7.96, repro,
2010-10-18,-4.31, 5.25, 29.69, 2.45, 1.60, 7.95, repro,
2010-10-19,-3.99, 3.82, 22.97, 2.48, 1.64, 8.16, repro,
2010-10-20,-5.14, 4.30, 15.78, 2.43, 1.60, 7.77, repro,
2010-10-21,-6.04, 4.42, 18.95, 2.43, 1.62, 8.00, repro,
2010-10-22,-5.23, 5.51, 18.55, 2.44, 1.60, 7.78, repro,
2010-10-23,-3.32, 5.54, 17.69, 2.55, 1.66, 8.14, repro,
2010-10-24,-3.86, 5.83, 24.83, 2.42, 1.61, 7.86, repro,
2010-10-25,-5.17, 5.60, 28.47, 2.40, 1.58, 7.84, repro,
2010-10-26,-4.67, 6.39, 26.35, 2.54, 1.66, 7.88, repro,
2010-10-27,-5.60, 6.46, 21.55, 2.41, 1.57, 7.68, repro,
2010-10-28,-2.62, 6.08, 27.34, 2.46, 1.63, 7.96, repro,
2010-10-29,-6.13, 6.49, 35.44, 2.39, 1.60, 7.71, repro,
2010-10-30,-4.77, 5.87, 32.78, 2.38, 1.60, 7.71, repro,
2010-10-31,-6.02, 3.04, 28.02, 2.45, 1.61, 7.86, repro,
2010-11-01,-5.91, 5.11, 30.76, 2.41, 1.59, 7.73, repro,
2010-11-02,-5.25, 4.66, 26.08, 2.44, 1.63, 7.87, repro,
2010-11-03,-6.61, 5.51, 28.46, 2.46, 1.60, 7.91, repro,
2010-11-04,-3.94, 6.44, 17.29, 2.40, 1.58, 7.67, repro,
2010-11-05,-2.98, 5.00, 30.12, 2.46, 1.64, 8.11, repro,
2010-11-06,-2.53, 5.44, 34.26, 2.35, 1.57, 7.63, repro,
2010-11-07,-4.19, 5.27, 21.54, 2.33, 1.57, 7.54, repro,
2010-11-08,-3.56, 5.19, 17.76, 2.35, 1.56, 7.55, repro,
2010-11-09,-3.53, 4.84, 14.73, 2.35, 1.56, 7.55, repro,
2010-11-10,-3.44, 4.70, 13.80, 2.44, 1.61, 7.75, repro,
2010-11-11,-4.29, 4.80, 17.45, 2.42, 1.59, 7.76, repro,
2010-11-12,-4.21, 4.79, 23.65, 2.37, 1.57, 7.74, repro,
2010-11-13,-1.72, 2.42, 30.89, 2.44, 1.66, 8.11, repro,
2010-11-14,-2.96, 2.26, 8.99, 2.43, 1.62, 7.94, repro,
2010-11-15,-3.01, 5.68, 12.69, 2.45, 1.59, 7.77, repro,
2010-11-16,-2.55, 4.09, 3.69, 2.41, 1.55, 7.66, repro,
2010-11-17,-2.39, 4.96, 0.21, 2.39, 1.55, 7.66, repro,
2010-11-18,-3.43, 4.54, 4.66, 2.36, 1.57, 7.70, repro,
2010-11-19,-2.05, 4.28, -1.66, 2.41, 1.61, 7.76, repro,
2010-11-20,-2.65, 4.28, -1.75, 2.40, 1.59, 7.78, repro,
2010-11-21,-2.49, 4.24, 4.69, 2.45, 1.61, 8.10, repro,
2010-11-22,-3.57, 5.26, 8.97, 2.46, 1.61, 8.09, repro,
2010-11-23,-1.83, 5.32, 11.31, 2.37, 1.60, 7.81, repro,
2010-11-24,-1.04, 4.72, 19.30, 2.43, 1.61, 7.91, repro,
2010-11-25,-1.74, 4.04, 16.58, 2.39, 1.59, 7.82, repro,
2010-11-26,-2.52, 4.52, 6.11, 2.40, 1.57, 7.75, repro,
2010-11-27,-3.09, 5.27, 8.95, 2.46, 1.59, 7.84, repro,
2010-11-28,-5.10, 4.73, 12.94, 2.35, 1.55, 7.62, repro,
2010-11-29,-4.52, 3.98, 9.77, 2.37, 1.56, 7.67, repro,
2010-11-30,-4.95, 3.95, 13.34, 2.39, 1.55, 7.68, repro,
2010-12-01,-4.93, 3.63, 9.92, 2.39, 1.56, 7.74, repro,
2010-12-02,-4.67, 2.87, 7.57, 2.39, 1.56, 7.74, repro,
2010-12-03,-0.59, 3.40, 8.51, 2.38, 1.55, 7.69, repro,
2010-12-04,-3.90, 4.71, 14.21, 2.39, 1.59, 7.84, repro,
2010-12-05,-3.45, 5.38, 13.10, 2.35, 1.57, 7.65, repro,
2010-12-06,-3.90, 5.10, 6.29, 2.44, 1.57, 7.86, repro,
2010-12-07,-1.59, 5.17, -1.48, 2.37, 1.54, 7.61, repro,
2010-12-08,-1.98, 5.17, 6.76, 2.46, 1.61, 7.79, repro,
2010-12-09,-3.57, 4.53, 11.92, 2.38, 1.56, 7.63, repro,
2010-12-10,-0.91, 4.20, 5.48, 2.39, 1.59, 7.90, repro,
2010-12-11,-3.10, 2.04, 9.85, 2.43, 1.59, 7.78, repro,
2010-12-12,-2.46, 3.63, 7.21, 2.36, 1.55, 7.64, repro,
2010-12-13,-0.66, 3.31, 15.21, 2.43, 1.61, 7.67, repro,
2010-12-14,-1.06, 2.83, 10.37, 2.41, 1.56, 7.82, repro,
2010-12-15,-0.81, 3.96, -0.24, 2.42, 1.55, 7.67, repro,
2010-12-16,2.23, 4.07, -18.10, 2.39, 1.58, 7.75, repro,
2010-12-17,0.45, 4.09, -15.32, 2.42, 1.58, 7.76, repro,
2010-12-18,1.19, 3.95, -11.58, 2.41, 1.57, 7.76, repro,
2010-12-19,-0.02, 3.54, -2.70, 2.41, 1.56, 7.66, repro,
2010-12-20,0.35, 3.23, 2.25, 2.55, 1.62, 8.02, repro,
2010-12-21,1.96, 3.92, -1.20, 2.43, 1.59, 7.81, repro,
2010-12-22,2.05, 2.24, -4.12, 2.50, 1.65, 7.85, repro,
2010-12-23,1.99, 2.17, -10.42, 2.46, 1.58, 7.76, repro,
2010-12-24,1.59, 2.65, 0.51, 2.38, 1.58, 7.72, repro,
2010-12-25,1.46, 1.94, 1.21, 2.39, 1.55, 7.64, repro,
2010-12-26,0.66, 3.20, -0.06, 2.40, 1.55, 7.66, repro,
2010-12-27,2.44, 2.00, 3.08, 2.50, 1.61, 7.91, repro,
2010-12-28,1.83, 2.58, 4.76, 2.45, 1.61, 8.01, repro,
2010-12-29,1.64, 2.13, 0.53, 2.48, 1.60, 7.95, repro,
2010-12-30,-1.01, 2.56, -1.37, 2.47, 1.60, 7.94, repro,
2010-12-31,-2.93, 3.64, 15.33, 2.48, 1.60, 7.93, repro,
2011-01-01,-4.80, 4.37, 12.61, 2.42, 1.60, 7.88, repro,
2011-01-02,-0.71, 4.34, 12.97, 2.50, 1.64, 8.06, repro,
2011-01-03,5.24, 2.84, 21.18, 2.46, 1.65, 7.96, repro,
2011-01-04,-0.84, 3.17, 31.87, 2.47, 1.66, 8.06, repro,
2011-01-05,-3.55, 3.61, 19.08, 2.41, 1.62, 7.90, repro,
2011-01-06,-3.05, 4.28, 12.17, 2.42, 1.59, 7.72, repro,
2011-01-07,-2.75, 4.72, 2.51, 2.51, 1.60, 7.92, repro,
2011-01-08,-1.51, 3.99, -4.89, 2.47, 1.56, 7.74, repro,
2011-01-09,-2.82, 1.95, -7.66, 2.35, 1.54, 7.57, repro,
2011-01-10,-4.86, 2.44, -9.87, 2.43, 1.59, 7.88, repro,
2011-01-11,-3.67, 2.51, -10.69, 2.51, 1.60, 7.94, repro,
2011-01-12,-3.16, 2.66, -3.07, 2.36, 1.52, 7.56, repro,
2011-01-13,-3.13, 3.41, -4.09, 2.36, 1.54, 7.60, repro,
2011-01-14,-2.35, 3.50, -2.64, 2.39, 1.54, 7.65, repro,
2011-01-15,-4.35, 1.72, 11.62, 2.38, 1.54, 7.63, repro,
2011-01-16,-2.77, 2.80, 13.24, 2.39, 1.55, 7.70, repro,
2011-01-17,-3.88, 1.70, 11.20, 2.39, 1.53, 7.58, repro,
2011-01-18,-5.04, 2.25, 10.72, 2.43, 1.58, 7.72, repro,
2011-01-19,-3.70, 2.30, 8.32, 2.46, 1.59, 7.79, repro,
2011-01-20,-5.12, 2.00, 14.02, 2.39, 1.54, 7.62, repro,
2011-01-21,-3.28, 1.77, 8.73, 2.49, 1.63, 7.94, repro,
2011-01-27,0.23, 3.64, -0.17, 6.25, 3.69, 22.60, repro,
2011-01-28,-3.40, 2.93, 2.97, 2.37, 1.53, 7.59, repro,
2011-01-29,-3.35, 3.06, 1.77, 2.39, 1.57, 7.73, repro,
2011-01-30,-2.53, 3.15, 5.06, 2.38, 1.56, 7.71, repro,
